Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:02:04;;;;;;;9.25;7.43;;;7.00;64.20;;;;;;5059941;28;20037;-63
2021/04/18 00:04:29;;;;;;;9.95;6.90;;;6.90;64.10;;;;;;5057481;28;20039;-64
2021/04/18 00:06:57;;;;;;;10.55;7.45;;;6.90;64.10;;;;;;5060929;28;20048;-63
2021/04/18 00:09:25;;;;;;;8.35;7.13;;;6.90;64.20;;;;;;5058926;28;20034;-63
2021/04/18 00:11:53;;;;;;;7.68;6.75;;;6.80;64.30;;;;;;5055949;28;20032;-63
2021/04/18 00:14:19;;;;;;;8.40;6.75;;;6.80;64.50;;;;;;5063320;28;20037;-63
2021/04/18 00:16:47;;;;;;;7.95;7.07;;;6.80;64.30;;;;;;5063127;28;20536;-63
2021/04/18 00:19:15;;;;;;;9.55;7.47;;;6.80;64.30;;;;;;5062921;28;20029;-63
2021/04/18 00:21:43;;;;;;;9.13;7.40;;;6.80;64.40;;;;;;5062646;28;20037;-63
2021/04/18 00:24:11;;;;;;;9.40;6.80;;;6.80;64.50;;;;;;5065646;28;20040;-63
2021/04/18 00:26:39;;;;;;;9.40;7.80;;;6.80;64.80;;;;;;5064137;28;20036;-63
2021/04/18 00:29:09;;;;;;;9.65;7.80;;;6.80;64.80;;;;;;5072479;28;20059;-63
2021/04/18 00:31:37;;;;;;;8.95;7.18;;;6.80;64.80;;;;;;5062629;28;20029;-63
2021/04/18 00:34:07;;;;;;;10.20;7.97;;;6.80;64.80;;;;;;5060261;28;20032;-62
2021/04/18 00:36:35;;;;;;;9.68;7.68;;;6.80;65.20;;;;;;5059102;28;20037;-62
2021/04/18 00:39:03;;;;;;;9.73;7.78;;;6.80;65.10;;;;;;5061256;28;20408;-63
2021/04/18 00:41:34;;;;;;;10.15;8.10;;;6.80;65.00;;;;;;5059262;28;20751;-63
2021/04/18 00:44:00;;;;;;;10.70;8.52;;;6.70;65.20;;;;;;5063419;28;20055;-63
2021/04/18 00:46:25;;;;;;;12.50;9.13;;;6.70;65.20;;;;;;5061063;28;20041;-63
2021/04/18 00:48:54;;;;;;;12.05;9.10;;;6.70;65.30;;;;;;5059535;28;20111;-63
2021/04/18 00:51:19;;;;;;;9.88;8.77;;;6.70;65.40;;;;;;5059311;28;20028;-62
2021/04/18 00:53:47;;;;;;;10.07;9.00;;;6.70;65.50;;;;;;5062837;28;20110;-63
2021/04/18 00:56:16;;;;;;;11.68;8.50;;;6.50;65.40;;;;;;5061030;28;20037;-63
2021/04/18 00:58:44;;;;;;;11.32;8.27;;;6.60;65.50;;;;;;5067787;28;20441;-63
2021/04/18 01:01:12;;;;;;;11.10;8.60;;;6.50;65.50;;;;;;5056759;28;20119;-61
2021/04/18 01:03:37;;;;;;;11.93;9.25;;;6.40;65.70;;;;;;5062243;28;20062;-62
2021/04/18 01:06:08;;;;;;;10.13;8.57;;;6.30;65.60;;;;;;5061057;28;20037;-63
2021/04/18 01:08:40;;;;;;;10.13;7.95;;;6.30;65.80;;;;;;5061157;28;20028;-63
2021/04/18 01:11:06;;;;;;;10.20;8.45;;;6.20;65.80;;;;;;5058362;28;22522;-63
2021/04/18 01:13:33;;;;;;;10.98;8.30;;;6.20;65.80;;;;;;5063785;28;20047;-61
2021/04/18 01:16:01;;;;;;;11.50;8.35;;;6.20;66.00;;;;;;5064354;28;20037;-63
2021/04/18 01:18:29;;;;;;;11.13;8.88;;;6.10;66.10;;;;;;5062171;28;20028;-63
2021/04/18 01:21:12;;;;;;;9.02;8.07;;;6.00;66.30;;;;;;5059225;28;20041;-62
2021/04/18 01:23:41;;;;;;;10.30;8.48;;;6.00;67.10;;;;;;5058096;28;20047;-63
2021/04/18 01:26:10;;;;;;;10.45;8.13;;;6.00;66.60;;;;;;5055908;28;20024;-62
2021/04/18 01:28:40;;;;;;;12.10;8.98;;;5.90;66.60;;;;;;5064146;28;20037;-65
2021/04/18 01:31:11;;;;;;;10.80;8.15;;;5.90;67.00;;;;;;5061951;28;20036;-62
2021/04/18 01:33:37;;;;;;;12.35;8.80;;;5.90;67.10;;;;;;5064945;28;20025;-63
2021/04/18 01:36:06;;;;;;;11.20;8.60;;;5.90;67.00;;;;;;5061924;28;20036;-62
2021/04/18 01:38:34;;;;;;;11.30;8.50;;;5.90;67.40;;;;;;5062493;28;20034;-63
2021/04/18 01:41:09;;;;;;;10.98;8.57;;;5.90;67.20;;;;;;5065418;28;20029;-63
2021/04/18 01:43:38;;;;;;;12.15;8.65;;;5.80;67.20;;;;;;5064407;28;20065;-62
2021/04/18 01:46:04;;;;;;;12.02;8.55;;;5.80;67.30;;;;;;5066023;28;20515;-62
2021/04/18 01:48:34;;;;;;;13.32;8.68;;;5.90;67.30;;;;;;5066088;28;20067;-62
2021/04/18 01:51:09;;;;;;;11.50;9.20;;;5.80;67.60;;;;;;5060579;28;20029;-63
2021/04/18 01:53:35;;;;;;;11.48;8.63;;;5.90;67.70;;;;;;5063129;28;22074;-63
2021/04/18 01:56:02;;;;;;;11.27;8.82;;;5.80;67.40;;;;;;5063082;28;20053;-63
2021/04/18 01:58:31;;;;;;;11.18;8.35;;;5.90;67.50;;;;;;5066717;28;20028;-63
2021/04/18 02:00:58;;;;;;;12.88;9.32;;;5.80;67.50;;;;;;5067175;28;20069;-63
2021/04/18 02:03:24;;;;;;;11.27;8.52;;;5.80;67.60;;;;;;5059068;28;20510;-62
2021/04/18 02:05:50;;;;;;;11.30;8.52;;;5.90;67.70;;;;;;5065851;28;20146;-64
2021/04/18 02:08:15;;;;;;;10.65;8.48;;;5.90;68.70;;;;;;5066248;28;20036;-63
2021/04/18 02:10:41;;;;;;;12.55;8.68;;;5.80;68.70;;;;;;5062261;28;20081;-63
2021/04/18 02:13:07;;;;;;;13.45;8.95;;;5.80;67.90;;;;;;5066736;28;20058;-63
2021/04/18 02:15:35;;;;;;;15.30;8.50;;;5.80;68.60;;;;;;5064159;28;20093;-63
2021/04/18 02:18:03;;;;;;;12.30;8.63;;;5.80;68.00;;;;;;5062881;28;20040;-63
2021/04/18 02:20:28;;;;;;;14.20;9.13;;;5.90;68.10;;;;;;5059722;28;20037;-63
2021/04/18 02:22:56;;;;;;;12.00;8.90;;;5.80;68.10;;;;;;5063381;28;20031;-63
2021/04/18 02:25:22;;;;;;;11.30;8.88;;;5.80;68.20;;;;;;5062697;28;20041;-63
2021/04/18 02:27:52;;;;;;;10.48;8.50;;;5.80;68.20;;;;;;5064318;28;20508;-64
2021/04/18 02:30:18;;;;;;;11.20;8.68;;;5.80;68.20;;;;;;5067026;28;20516;-63
2021/04/18 02:32:44;;;;;;;12.25;8.70;;;5.80;68.20;;;;;;5066682;28;20120;-63
2021/04/18 02:35:11;;;;;;;12.40;9.05;;;5.80;68.20;;;;;;5065915;28;20108;-63
2021/04/18 02:37:39;;;;;;;13.18;8.30;;;5.80;68.20;;;;;;5060543;28;20028;-63
2021/04/18 02:40:05;;;;;;;10.40;8.70;;;5.80;68.40;;;;;;5064697;28;20489;-64
2021/04/18 02:42:35;;;;;;;9.50;8.48;;;5.80;68.40;;;;;;5065974;28;20043;-64
2021/04/18 02:45:04;;;;;;;11.75;8.20;;;5.80;68.50;;;;;;5065994;28;20033;-63
2021/04/18 02:47:29;;;;;;;13.73;8.40;;;5.80;68.50;;;;;;5062228;28;20039;-63
2021/04/18 02:50:00;;;;;;;12.05;8.43;;;5.80;68.40;;;;;;5059685;28;20036;-64
2021/04/18 02:52:28;;;;;;;12.15;8.15;;;5.80;68.60;;;;;;5064741;28;20037;-63
2021/04/18 02:54:56;;;;;;;11.07;8.60;;;5.80;68.40;;;;;;5063801;28;20037;-62
2021/04/18 02:57:21;;;;;;;10.85;7.68;;;5.80;68.40;;;;;;5064943;28;20033;-61
2021/04/18 02:59:52;;;;;;;11.23;8.10;;;5.80;68.40;;;;;;5065298;28;20408;-63
2021/04/18 03:02:17;;;;;;;12.65;8.57;;;5.80;68.40;;;;;;5059327;28;20416;-63
2021/04/18 03:04:43;;;;;;;12.50;8.88;;;5.80;68.40;;;;;;5060915;28;20488;-63
2021/04/18 03:07:11;;;;;;;10.60;8.23;;;5.80;68.40;;;;;;5063993;28;20121;-61
2021/04/18 03:09:37;;;;;;;11.27;9.02;;;5.80;68.60;;;;;;5063107;28;20419;-64
2021/04/18 03:12:07;;;;;;;10.82;8.40;;;5.80;68.50;;;;;;5059924;28;20040;-63
2021/04/18 03:14:38;;;;;;;10.32;8.25;;;5.80;68.50;;;;;;5060388;28;20033;-63
2021/04/18 03:17:08;;;;;;;12.10;8.60;;;5.80;68.60;;;;;;5061165;28;20036;-63
2021/04/18 03:19:34;;;;;;;11.43;8.75;;;5.80;69.40;;;;;;5066502;28;20064;-62
2021/04/18 03:22:00;;;;;;;11.18;8.40;;;5.80;68.70;;;;;;5061505;28;20063;-63
2021/04/18 03:24:30;;;;;;;12.30;8.63;;;5.80;68.80;;;;;;5064475;28;20447;-63
2021/04/18 03:26:56;;;;;;;12.38;8.88;;;5.80;68.90;;;;;;5063971;28;20033;-62
2021/04/18 03:29:23;;;;;;;12.95;8.80;;;5.80;68.90;;;;;;5062647;28;20059;-64
2021/04/18 03:31:49;;;;;;;11.43;9.18;;;5.80;69.10;;;;;;5062957;28;20561;-63
2021/04/18 03:34:15;;;;;;;13.48;10.32;;;5.80;68.90;;;;;;5061128;28;20032;-64
2021/04/18 03:36:43;;;;;;;12.95;9.00;;;5.80;69.00;;;;;;5064230;28;20047;-64
2021/04/18 03:39:16;;;;;;;13.70;9.88;;;5.90;69.10;;;;;;5065072;28;20048;-63
2021/04/18 03:41:43;;;;;;;13.98;10.40;;;5.90;69.30;;;;;;5056765;28;20143;-61
2021/04/18 03:44:09;;;;;;;13.13;10.00;;;5.90;69.00;;;;;;5062151;28;20041;-63
2021/04/18 03:46:35;;;;;;;12.02;9.73;;;5.90;68.90;;;;;;5062676;28;20085;-63
2021/04/18 03:49:01;;;;;;;12.18;9.05;;;5.90;68.90;;;;;;5058484;28;20131;-62
2021/04/18 03:51:28;;;;;;;13.93;9.85;;;6.00;69.10;;;;;;5059467;28;20523;-63
2021/04/18 03:53:56;;;;;;;12.35;9.50;;;5.90;69.20;;;;;;5066229;28;20396;-64
2021/04/18 03:56:24;;;;;;;12.82;9.70;;;5.90;69.10;;;;;;5065996;28;20024;-64
2021/04/18 03:58:55;;;;;;;13.43;9.73;;;6.00;69.10;;;;;;5056339;28;20032;-58
2021/04/18 04:01:23;;;;;;;14.18;10.10;;;5.90;68.90;;;;;;5059954;28;20040;-64
2021/04/18 04:03:48;;;;;;;13.00;9.73;;;6.00;68.90;;;;;;5061298;28;20067;-63
2021/04/18 04:06:16;;;;;;;13.45;10.27;;;6.00;68.80;;;;;;5055450;28;20056;-63
2021/04/18 04:08:44;;;;;;;13.60;10.35;;;6.00;68.70;;;;;;5058937;28;20127;-63
2021/04/18 04:11:12;;;;;;;13.18;10.20;;;6.00;68.90;;;;;;5056289;28;20220;-62
2021/04/18 04:13:40;;;;;;;13.60;10.05;;;6.00;68.90;;;;;;5062697;28;20040;-63
2021/04/18 04:16:08;;;;;;;16.55;10.68;;;6.00;68.90;;;;;;5062211;28;20037;-63
2021/04/18 04:18:34;;;;;;;10.95;9.52;;;6.00;68.90;;;;;;5059140;28;20026;-63
2021/04/18 04:21:02;;;;;;;12.13;9.35;;;6.00;68.70;;;;;;5062943;28;20036;-64
2021/04/18 04:23:27;;;;;;;12.85;10.20;;;6.10;68.70;;;;;;5061200;28;20031;-63
2021/04/18 04:25:55;;;;;;;11.63;9.55;;;6.10;68.60;;;;;;5063656;28;20032;-64
2021/04/18 04:28:23;;;;;;;13.55;9.27;;;6.10;68.70;;;;;;5059929;28;20052;-64
2021/04/18 04:30:51;;;;;;;13.32;10.40;;;6.10;68.60;;;;;;5062523;28;20033;-64
2021/04/18 04:33:16;;;;;;;13.63;10.65;;;6.20;68.60;;;;;;5058627;28;20033;-62
2021/04/18 04:35:44;;;;;;;13.85;10.20;;;6.20;68.50;;;;;;5059348;28;20036;-63
2021/04/18 04:38:13;;;;;;;14.05;9.40;;;6.20;68.50;;;;;;5061235;28;20479;-63
2021/04/18 04:40:41;;;;;;;12.82;9.35;;;6.20;68.40;;;;;;5056575;28;20421;-63
2021/04/18 04:43:09;;;;;;;14.20;9.98;;;6.20;68.20;;;;;;5061801;28;20049;-62
2021/04/18 04:45:39;;;;;;;13.38;9.50;;;6.20;68.20;;;;;;5054691;28;20045;-63
2021/04/18 04:48:08;;;;;;;13.07;10.77;;;6.30;68.40;;;;;;5059446;28;20041;-63
2021/04/18 04:50:36;;;;;;;13.70;10.65;;;6.30;68.30;;;;;;5061957;28;20028;-63
2021/04/18 04:53:06;;;;;;;16.15;12.00;;;6.30;68.40;;;;;;5063541;28;20063;-63
2021/04/18 04:55:34;;;;;;;14.50;10.32;;;6.30;68.30;;;;;;5063373;28;20131;-64
2021/04/18 04:58:00;;;;;;;13.43;10.65;;;6.30;68.40;;;;;;5057363;28;20564;-64
2021/04/18 05:00:28;;;;;;;18.35;10.82;;;6.30;68.40;;;;;;5064069;28;20116;-64
2021/04/18 05:02:54;;;;;;;15.70;11.32;;;6.30;68.50;;;;;;5063407;28;20037;-63
2021/04/18 05:05:22;;;;;;;15.98;11.40;;;6.30;68.50;;;;;;5066333;28;20082;-64
2021/04/18 05:07:54;;;;;;;13.75;10.73;;;6.20;68.40;;;;;;5068409;28;20029;-63
2021/04/18 05:10:20;;;;;;;12.73;10.60;;;6.20;68.70;;;;;;5062175;28;20336;-63
2021/04/18 05:12:45;;;;;;;13.85;10.73;;;6.20;68.60;;;;;;5061070;28;20055;-63
2021/04/18 05:15:14;;;;;;;12.20;9.68;;;6.20;68.70;;;;;;5062482;28;20040;-63
2021/04/18 05:17:40;;;;;;;15.40;10.75;;;6.20;68.90;;;;;;5061899;28;20052;-63
2021/04/18 05:20:09;;;;;;;13.45;10.93;;;6.20;68.80;;;;;;5065010;28;20059;-63
2021/04/18 05:22:34;;;;;;;13.95;10.40;;;6.20;68.90;;;;;;5063899;28;20055;-63
2021/04/18 05:25:05;;;;;;;13.52;10.35;;;6.20;69.00;;;;;;5066054;28;20036;-63
2021/04/18 05:27:31;;;;;;;14.38;10.88;;;6.20;69.20;;;;;;5067240;28;20044;-63
2021/04/18 05:29:59;;;;;;;15.50;11.00;;;6.20;69.10;;;;;;5063725;28;20041;-63
2021/04/18 05:32:27;;;;;;;13.13;10.65;;;6.20;69.10;;;;;;5058932;28;20036;-63
2021/04/18 05:34:54;;;;;;;14.38;10.63;;;6.20;69.30;;;;;;5055357;28;20542;-64
2021/04/18 05:37:22;;;;;;;15.05;11.25;;;6.20;69.30;;;;;;5061839;28;20043;-64
2021/04/18 05:39:48;;;;;;;16.30;11.68;;;6.20;69.20;;;;;;5068468;28;20036;-63
2021/04/18 05:42:13;;;;;;;14.70;10.48;;;6.20;69.40;;;;;;5060168;28;20041;-63
2021/04/18 05:44:43;;;;;;;14.35;10.75;;;6.20;69.50;;;;;;5063081;28;20028;-63
2021/04/18 05:47:09;;;;;;;13.77;9.82;;;6.20;69.80;;;;;;5057175;28;20111;-63
2021/04/18 05:49:35;;;;;;;14.10;10.20;;;6.20;69.60;;;;;;5062393;28;20464;-63
2021/04/18 05:52:06;;;;;;;16.42;11.77;;;6.30;69.60;;;;;;5076051;28;20564;-62
2021/04/18 05:54:34;;;;;;;14.73;10.68;;;6.20;70.00;;;;;;5064258;28;20052;-63
2021/04/18 05:57:03;;;;;;;15.77;11.65;;;6.30;69.60;;;;;;5062019;28;20033;-62
2021/04/18 05:59:30;;;;;;;13.55;11.15;;;6.30;70.00;;;;;;5057109;28;20094;-64
2021/04/18 06:01:58;;;;;;;13.82;11.23;;;6.20;69.90;;;;;;5046274;28;20037;-62
2021/04/18 06:04:24;;;;;;;17.70;11.10;;;6.20;70.00;;;;;;5053799;28;20040;-64
2021/04/18 06:06:54;;;;;;;14.60;11.70;;;6.20;70.20;;;;;;5054859;28;20323;-64
2021/04/18 06:09:20;;;;;;;13.25;10.93;;;6.20;71.30;;;;;;5055847;28;20116;-63
2021/04/18 06:11:48;;;;;;;14.43;11.05;;;6.20;70.30;;;;;;5057121;28;20175;-63
2021/04/18 06:14:15;;;;;;;14.55;12.30;;;6.20;70.30;;;;;;5057149;28;20032;-63
2021/04/18 06:16:46;;;;;;;16.63;12.07;;;6.20;70.60;;;;;;5053314;28;20028;-64
2021/04/18 06:19:12;;;;;;;13.60;11.07;;;6.30;70.60;;;;;;5047070;28;20121;-62
2021/04/18 06:21:37;;;;;;;13.68;11.93;;;6.30;70.50;;;;;;5045533;28;20690;-63
2021/04/18 06:24:04;;;;;;;15.60;12.98;;;6.30;71.00;;;;;;5044007;28;22087;-63
2021/04/18 06:26:29;;;;;;;15.60;12.40;;;6.30;71.00;;;;;;5046071;28;20047;-63
2021/04/18 06:28:55;;;;;;;15.48;11.88;;;6.30;70.90;;;;;;5044962;28;20604;-63
2021/04/18 06:31:21;;;;;;;16.50;12.70;;;6.30;70.70;;;;;;5042479;28;20040;-63
2021/04/18 06:33:49;;;;;;;14.00;12.00;;;6.30;70.80;;;;;;5044537;28;20041;-61
2021/04/18 06:36:17;;;;;;;16.45;12.98;;;6.30;70.70;;;;;;5045110;28;20044;-63
2021/04/18 06:38:45;;;;;;;15.80;13.15;;;6.30;71.40;;;;;;5047335;28;20040;-63
2021/04/18 06:41:17;;;;;;;14.93;12.65;;;6.30;71.30;;;;;;5045102;28;20094;-63
2021/04/18 06:43:44;;;;;;;15.43;12.48;;;6.20;71.40;;;;;;5042377;28;20048;-62
2021/04/18 06:46:16;;;;;;;16.70;12.68;;;6.20;71.10;;;;;;5043699;28;20040;-64
2021/04/18 06:48:47;;;;;;;16.55;12.68;;;6.20;71.60;;;;;;5045444;28;20162;-63
2021/04/18 06:51:14;;;;;;;15.43;12.38;;;6.20;71.50;;;;;;5046472;28;20033;-59
2021/04/18 06:53:42;;;;;;;15.27;12.15;;;6.20;71.50;;;;;;5045221;28;20040;-63
2021/04/18 06:56:10;;;;;;;16.85;13.43;;;6.20;71.30;;;;;;5046916;28;20186;-62
2021/04/18 06:58:36;;;;;;;17.58;12.98;;;6.20;71.30;;;;;;5043497;28;20024;-63
2021/04/18 07:01:04;;;;;;;17.15;12.75;;;6.20;71.30;;;;;;5041656;28;20589;-61
2021/04/18 07:03:32;;;;;;;15.93;12.63;;;6.30;71.30;;;;;;5042668;28;20283;-63
2021/04/18 07:06:01;;;;;;;16.52;13.65;;;6.30;71.30;;;;;;5045555;28;20060;-63
2021/04/18 07:08:32;;;;;;;16.48;13.38;;;6.30;71.40;;;;;;5045181;28;20043;-63
2021/04/18 07:11:18;;;;;;;19.10;14.38;;;6.30;71.50;;;;;;5043715;28;20040;-63
2021/04/18 07:13:48;;;;;;;19.10;12.88;;;6.40;71.80;;;;;;5048172;28;20028;-63
2021/04/18 07:16:33;;;;;;;18.60;13.73;;;6.40;71.10;;;;;;5049350;28;20124;-62
2021/04/18 07:19:03;;;;;;;17.70;12.90;;;6.40;71.50;;;;;;5043918;28;20535;-62
2021/04/18 07:21:49;;;;;;;16.85;13.10;;;6.50;71.00;;;;;;5043565;28;20032;-62
2021/04/18 07:24:15;;;;;;;17.13;13.63;;;6.50;71.50;;;;;;5043835;28;20029;-63
2021/04/18 07:26:40;;;;;;;19.40;14.82;;;6.60;71.00;;;;;;5045713;28;20036;-63
2021/04/18 07:29:20;;;;;;;17.13;13.45;;;6.60;71.10;;;;;;5044158;28;20036;-63
2021/04/18 07:31:48;;;;;;;16.50;13.02;;;6.60;71.30;;;;;;5047334;28;20024;-63
2021/04/18 07:34:18;;;;;;;15.88;12.60;;;6.60;70.90;;;;;;5055980;28;20060;-64
2021/04/18 07:36:49;;;;;;;18.13;13.95;;;6.70;70.80;;;;;;5058707;28;20667;-63
2021/04/18 07:39:18;;;;;;;17.60;13.23;;;6.70;71.50;;;;;;5056755;28;20123;-63
2021/04/18 07:41:53;;;;;;;17.98;13.40;;;6.70;70.60;;;;;;5060843;28;20031;-62
2021/04/18 07:44:23;;;;;;;17.77;13.27;;;6.80;70.70;;;;;;5058094;28;20048;-62
2021/04/18 07:46:51;;;;;;;14.68;11.23;;;6.80;70.40;;;;;;5058048;28;20036;-63
2021/04/18 07:49:18;;;;;;;16.60;12.80;;;6.80;70.40;;;;;;5060472;28;20047;-64
2021/04/18 07:51:54;;;;;;;16.25;13.77;;;6.90;70.40;;;;;;5058871;28;20029;-63
2021/04/18 07:54:20;;;;;;;18.48;13.93;;;6.90;70.40;;;;;;5059449;28;20107;-63
2021/04/18 07:56:48;;;;;;;16.27;13.65;;;7.00;70.30;;;;;;5060934;28;20478;-63
2021/04/18 07:59:20;;;;;;;16.33;13.27;;;7.00;70.10;;;;;;5054058;28;20132;-63
2021/04/18 08:01:50;;;;;;;15.80;12.90;;;7.00;70.00;;;;;;5056819;28;20064;-63
2021/04/18 08:04:19;;;;;;;16.67;12.55;;;7.00;70.00;;;;;;5059094;28;20036;-63
2021/04/18 08:06:49;;;;;;;19.08;13.40;;;7.10;70.00;;;;;;5061560;28;20045;-63
2021/04/18 08:09:17;;;;;;;15.98;13.02;;;7.10;70.10;;;;;;5058269;28;20037;-63
2021/04/18 08:12:11;;;;;;;19.27;13.85;;;7.10;70.00;;;;;;5058605;28;20036;-63
2021/04/18 08:14:46;;;;;;;17.02;13.65;;;7.20;70.00;;;;;;5062353;28;20124;-63
2021/04/18 08:17:17;;;;;;;17.95;13.18;;;7.20;69.50;;;;;;5063819;28;20037;-63
2021/04/18 08:19:58;;;;;;;18.50;14.05;;;7.20;69.30;;;;;;5053204;28;20028;-63
2021/04/18 08:22:27;;;;;;;17.02;13.07;;;7.20;69.70;;;;;;5058259;28;20043;-64
2021/04/18 08:25:13;;;;;;;18.10;14.63;;;7.20;69.30;;;;;;5060572;28;20040;-63
2021/04/18 08:28:02;;;;;;;19.17;14.52;;;7.20;70.00;;;;;;5060501;28;20036;-63
2021/04/18 08:30:31;;;;;;;15.00;11.95;;;7.20;69.50;;;;;;5058899;28;20035;-63
2021/04/18 08:32:59;;;;;;;17.25;13.75;;;7.20;69.10;;;;;;5062920;28;20039;-63
2021/04/18 08:35:29;;;;;;;17.88;14.35;;;7.20;69.50;;;;;;5059999;28;20029;-62
2021/04/18 08:38:13;;;;;;;17.98;14.32;;;7.20;69.60;;;;;;5066084;28;20029;-62
2021/04/18 08:40:40;;;;;;;18.10;14.00;;;7.20;69.80;;;;;;5063159;28;20032;-63
2021/04/18 08:43:23;;;;;;;18.92;14.57;;;7.20;69.40;;;;;;5065345;28;20513;-63
2021/04/18 08:45:55;;;;;;;16.80;13.60;;;7.20;69.90;;;;;;5060204;28;20449;-63
2021/04/18 08:48:21;;;;;;;16.95;13.77;;;7.20;69.80;;;;;;5061753;28;20036;-63
2021/04/18 08:51:03;;;;;;;16.17;13.02;;;7.30;70.00;;;;;;5057214;28;20040;-63
2021/04/18 08:54:06;;;;;;;17.13;13.75;;;7.40;70.40;;;;;;5064971;28;20505;-62
2021/04/18 08:56:47;;;;;;;18.23;14.27;;;7.50;70.60;;;;;;5063313;28;20043;-64
2021/04/18 08:59:17;;;;;;;17.83;13.48;;;7.60;70.00;;;;;;5064452;28;20028;-63
2021/04/18 09:02:06;;;;;;;14.38;12.13;;;7.70;69.30;;;;;;5066543;28;20028;-64
2021/04/18 09:04:40;;;;;;;13.55;11.32;;;7.80;69.20;;;;;;5066168;28;20033;-63
2021/04/18 09:07:09;;;;;;;14.65;12.23;;;7.90;68.90;;;;;;5067436;28;20031;-63
2021/04/18 09:09:35;;;;;;;15.35;13.00;;;8.00;68.60;;;;;;5064179;28;20037;-63
2021/04/18 09:12:03;;;;;;;15.35;12.00;;;8.00;68.10;;;;;;5062396;28;20041;-64
2021/04/18 09:14:35;;;;;;;16.00;12.82;;;8.10;68.30;;;;;;5063090;28;20184;-64
2021/04/18 09:17:07;;;;;;;15.18;12.50;;;8.20;68.00;;;;;;5066541;28;20059;-63
2021/04/18 09:19:35;;;;;;;13.23;11.05;;;8.30;67.30;;;;;;5062423;28;20521;-64
2021/04/18 09:22:10;;;;;;;13.65;11.38;;;8.30;67.20;;;;;;5065514;28;20044;-63
2021/04/18 09:24:41;;;;;;;13.63;11.25;;;8.40;67.40;;;;;;5064073;28;20055;-64
2021/04/18 09:27:12;;;;;;;14.10;11.45;;;8.40;67.40;;;;;;5063606;28;20087;-64
2021/04/18 09:29:56;;;;;;;13.60;11.55;;;8.50;67.20;;;;;;5062833;28;20463;-64
2021/04/18 09:32:30;;;;;;;14.55;11.52;;;8.70;66.60;;;;;;5061570;28;20043;-63
2021/04/18 09:34:58;;;;;;;14.38;10.85;;;8.70;66.60;;;;;;5062468;28;20032;-63
2021/04/18 09:37:31;;;;;;;12.02;10.50;;;8.90;66.50;;;;;;5064741;28;20032;-64
2021/04/18 09:40:13;;;;;;;11.00;9.43;;;9.00;65.30;;;;;;5063217;28;20497;-63
2021/04/18 09:42:46;;;;;;;11.65;9.85;;;9.10;65.00;;;;;;5063587;28;20048;-63
2021/04/18 09:45:22;;;;;;;11.88;10.38;;;9.10;65.10;;;;;;5063357;28;20037;-63
2021/04/18 09:47:51;;;;;;;13.05;10.95;;;9.20;64.80;;;;;;5065589;28;20028;-63
2021/04/18 09:50:23;;;;;;;13.57;10.88;;;9.30;64.40;;;;;;5057386;28;20032;-64
2021/04/18 09:52:51;;;;;;;10.60;9.50;;;9.30;64.40;;;;;;5065177;28;20032;-63
2021/04/18 09:55:27;;;;;;;10.27;9.18;;;9.30;64.10;;;;;;5065970;28;20029;-63
2021/04/18 09:57:56;;;;;;;12.27;10.27;;;9.40;63.80;;;;;;5068560;28;20481;-63
2021/04/18 10:00:29;;;;;;;11.77;10.00;;;9.40;63.70;;;;;;5066439;28;20024;-63
2021/04/18 10:03:17;;;;;;;11.35;9.88;;;9.50;62.60;;;;;;5067981;28;20043;-63
2021/04/18 10:05:42;;;;;;;12.68;10.23;;;9.50;62.60;;;;;;5068227;28;20029;-63
2021/04/18 10:08:32;;;;;;;12.60;10.65;;;9.50;62.50;;;;;;5068125;28;20417;-63
2021/04/18 10:11:07;;;;;;;10.95;9.55;;;9.50;61.90;;;;;;5061987;28;20029;-63
2021/04/18 10:13:53;;;;;;;10.82;9.20;;;9.40;61.50;;;;;;5067876;28;20079;-63
2021/04/18 10:16:23;;;;;;;10.23;8.82;;;9.40;61.70;;;;;;5068016;28;20040;-63
2021/04/18 10:19:14;;;;;;;9.85;8.70;;;9.40;62.20;;;;;;5066687;28;20500;-63
2021/04/18 10:22:02;;;;;;;12.52;9.13;;;9.40;62.00;;;;;;5059185;28;20139;-63
2021/04/18 10:24:50;;;;;;;12.95;9.90;;;9.40;62.20;;;;;;5060206;28;20370;-64
2021/04/18 10:27:25;;;;;;;11.68;9.65;;;9.40;61.70;;;;;;5067790;28;20037;-63
2021/04/18 10:29:55;;;;;;;13.30;10.60;;;9.40;62.20;;;;;;5060498;28;20405;-64
2021/04/18 10:32:22;;;;;;;11.88;10.15;;;9.40;62.10;;;;;;5065571;28;20422;-65
2021/04/18 10:34:53;;;;;;;12.18;9.90;;;9.40;61.90;;;;;;5067850;28;20570;-64
2021/04/18 10:37:19;;;;;;;13.13;10.95;;;9.50;61.90;;;;;;5066450;28;20386;-63
2021/04/18 10:39:45;;;;;;;12.82;9.82;;;9.50;61.80;;;;;;5064567;28;20112;-63
2021/04/18 10:42:11;;;;;;;12.75;10.18;;;9.50;61.20;;;;;;5066504;28;20127;-63
2021/04/18 10:44:40;;;;;;;12.20;9.68;;;9.50;61.00;;;;;;5066468;28;20075;-63
2021/04/18 10:47:17;;;;;;;11.57;9.73;;;9.40;61.20;;;;;;5083329;28;20043;-64
2021/04/18 10:49:46;;;;;;;13.15;10.55;;;9.30;61.00;;;;;;5066763;28;20036;-63
2021/04/18 10:52:12;;;;;;;11.25;9.93;;;9.30;60.80;;;;;;5066677;28;20064;-64
2021/04/18 10:54:38;;;;;;;14.57;11.07;;;9.30;61.10;;;;;;5066466;28;20032;-63
2021/04/18 10:57:06;;;;;;;12.60;10.43;;;9.20;61.20;;;;;;5065507;28;20045;-63
2021/04/18 10:59:31;;;;;;;14.32;10.43;;;9.30;61.30;;;;;;5082112;28;20028;-63
2021/04/18 11:01:59;;;;;;;11.05;9.50;;;9.20;61.30;;;;;;5066828;28;20085;-64
2021/04/18 11:04:28;;;;;;;12.57;9.85;;;9.20;61.50;;;;;;5063782;28;20029;-64
2021/04/18 11:06:58;;;;;;;12.05;9.63;;;9.20;61.70;;;;;;5057943;28;20036;-64
2021/04/18 11:09:29;;;;;;;12.27;10.32;;;9.20;61.30;;;;;;5059023;28;20600;-64
2021/04/18 11:11:56;;;;;;;10.93;9.38;;;9.20;61.10;;;;;;5057126;28;20044;-63
2021/04/18 11:14:23;;;;;;;10.55;9.02;;;9.20;61.10;;;;;;5060342;28;20028;-63
2021/04/18 11:16:51;;;;;;;9.93;8.68;;;9.20;61.20;;;;;;5061153;28;20032;-64
2021/04/18 11:19:19;;;;;;;12.57;10.20;;;9.20;61.30;;;;;;5062257;28;20124;-64
2021/04/18 11:21:50;;;;;;;12.82;9.70;;;9.30;60.80;;;;;;5061644;28;20036;-64
2021/04/18 11:24:20;;;;;;;11.65;9.15;;;9.30;61.20;;;;;;5061700;28;20025;-64
2021/04/18 11:26:50;;;;;;;12.35;9.55;;;9.30;61.50;;;;;;5062304;28;20033;-65
2021/04/18 11:29:20;;;;;;;11.35;9.18;;;9.30;60.80;;;;;;5062751;28;20039;-63
2021/04/18 11:31:49;;;;;;;12.80;10.00;;;9.30;61.10;;;;;;5063181;28;20112;-64
2021/04/18 11:34:17;;;;;;;12.45;9.82;;;9.30;61.20;;;;;;5062040;28;20029;-64
2021/04/18 11:36:48;;;;;;;11.63;9.45;;;9.30;60.50;;;;;;5063451;28;20110;-64
2021/04/18 11:39:16;;;;;;;12.18;9.68;;;9.30;60.80;;;;;;5058359;28;20056;-63
2021/04/18 11:41:45;;;;;;;11.82;9.60;;;9.40;61.00;;;;;;5054865;28;20508;-63
2021/04/18 11:44:14;;;;;;;11.73;9.98;;;9.40;61.00;;;;;;5060568;28;20040;-64
2021/04/18 11:46:44;;;;;;;11.23;9.80;;;9.40;60.90;;;;;;5063203;28;20032;-63
2021/04/18 11:49:13;;;;;;;10.60;8.82;;;9.40;60.00;;;;;;5060030;28;20036;-62
2021/04/18 11:51:42;;;;;;;11.40;8.80;;;9.40;60.20;;;;;;5061026;28;20469;-63
2021/04/18 11:54:10;;;;;;;11.93;9.48;;;9.40;60.50;;;;;;5061926;28;20040;-63
2021/04/18 11:56:39;;;;;;;12.20;9.27;;;9.40;60.40;;;;;;5062221;28;20025;-64
2021/04/18 11:59:07;;;;;;;11.40;9.43;;;9.40;60.50;;;;;;5062321;28;20105;-63
2021/04/18 12:01:34;;;;;;;10.68;9.30;;;9.30;60.10;;;;;;5059534;28;20886;-64
2021/04/18 12:04:01;;;;;;;12.20;9.40;;;9.30;60.30;;;;;;5077187;28;20044;-64
2021/04/18 12:06:32;;;;;;;11.27;8.65;;;9.30;60.40;;;;;;5064916;28;20036;-64
2021/04/18 12:08:57;;;;;;;10.98;9.25;;;9.30;60.70;;;;;;5057061;28;20044;-64
2021/04/18 12:11:28;;;;;;;12.88;10.23;;;9.30;60.80;;;;;;5060150;28;20032;-62
2021/04/18 12:13:54;;;;;;;12.27;10.10;;;9.20;60.80;;;;;;5064119;28;20033;-63
2021/04/18 12:16:20;;;;;;;11.18;9.32;;;9.30;60.70;;;;;;5064615;28;20078;-63
2021/04/18 12:18:46;;;;;;;12.43;9.65;;;9.20;60.50;;;;;;5063974;28;20036;-64
2021/04/18 12:21:14;;;;;;;11.77;9.23;;;9.20;60.40;;;;;;5064266;28;20033;-63
2021/04/18 12:23:46;;;;;;;12.57;9.02;;;9.30;60.60;;;;;;5059556;28;20044;-63
2021/04/18 12:26:11;;;;;;;12.23;9.93;;;9.20;60.60;;;;;;5055210;28;20032;-63
2021/04/18 12:28:41;;;;;;;14.00;10.00;;;9.30;60.30;;;;;;5060734;28;20039;-63
2021/04/18 12:31:09;;;;;;;12.82;9.93;;;9.20;60.10;;;;;;5063429;28;20410;-62
2021/04/18 12:33:37;;;;;;;11.27;9.27;;;9.20;60.50;;;;;;5063685;28;20052;-63
2021/04/18 12:36:08;;;;;;;13.70;9.35;;;9.10;60.50;;;;;;5040916;28;20103;-64
2021/04/18 12:38:34;;;;;;;14.05;10.23;;;9.10;60.70;;;;;;5064181;28;20028;-64
2021/04/18 12:40:59;;;;;;;15.90;10.68;;;9.10;61.00;;;;;;5059306;28;20028;-64
2021/04/18 12:43:27;;;;;;;14.13;9.60;;;9.10;61.10;;;;;;5060888;28;20067;-64
2021/04/18 12:45:53;;;;;;;16.27;11.10;;;9.10;61.20;;;;;;5065213;28;20885;-64
2021/04/18 12:48:19;;;;;;;14.60;10.00;;;9.10;61.00;;;;;;5065100;28;20175;-64
2021/04/18 12:50:44;;;;;;;14.32;10.52;;;9.10;61.10;;;;;;5061389;28;20480;-64
2021/04/18 12:53:14;;;;;;;16.65;10.52;;;9.10;61.20;;;;;;5061920;28;20024;-64
2021/04/18 12:55:43;;;;;;;14.63;10.65;;;9.00;61.20;;;;;;5063072;28;20025;-64