Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:02:13;;;;;;;25.30;16.70;;;;;;;;;;4807508;29;20558;-87
2021/01/08 00:05:17;;;;;;;25.67;16.87;;;;;;;;;;4797028;29;21206;-87
2021/01/08 00:08:21;;;;;;;25.83;15.63;;;;;;;;;;4807238;29;20602;-87
2021/01/08 00:11:26;;;;;;;27.17;15.90;;;;;;;;;;4797009;29;20617;-87
2021/01/08 00:14:29;;;;;;;29.80;16.17;;;;;;;;;;4807257;29;20629;-87
2021/01/08 00:17:34;;;;;;;27.00;15.63;;;;;;;;;;4797448;29;20554;-87
2021/01/08 00:20:38;;;;;;;26.23;15.63;;;;;;;;;;4797007;29;20550;-87
2021/01/08 00:23:42;;;;;;;29.27;17.43;;;;;;;;;;4796676;29;20629;-87
2021/01/08 00:26:48;;;;;;;30.00;16.70;;;;;;;;;;4797010;29;20547;-87
2021/01/08 00:29:51;;;;;;;27.77;16.13;;;;;;;;;;4796705;29;20622;-88
2021/01/08 00:32:55;;;;;;;29.03;17.07;;;;;;;;;;4807106;29;21204;-87
2021/01/08 00:36:03;;;;;;;28.93;16.83;;;;;;;;;;4806743;29;20625;-87
2021/01/08 00:39:08;;;;;;;32.30;17.37;;;;;;;;;;4796505;29;20986;-87
2021/01/08 00:42:12;;;;;;;28.70;17.23;;;;;;;;;;4807092;29;20550;-87
2021/01/08 00:45:16;;;;;;;28.13;16.60;;;;;;;;;;4796315;29;20566;-87
2021/01/08 00:48:21;;;;;;;29.20;16.30;;;;;;;;;;4796434;29;20554;-87
2021/01/08 00:51:26;;;;;;;30.10;17.20;;;;;;;;;;4796402;29;20598;-87
2021/01/08 00:54:30;;;;;;;29.40;16.93;;;;;;;;;;4806461;29;20994;-87
2021/01/08 00:57:55;;;;;;;31.67;16.43;;;;;;;;;;4778506;30;20578;-87
2021/01/08 01:01:00;;;;;;;28.20;15.83;;;;;;;;;;4798940;29;20555;-87
2021/01/08 01:04:04;;;;;;;28.70;16.57;;;;;;;;;;4788372;30;21220;-87
2021/01/08 01:07:08;;;;;;;29.70;16.67;;;;;;;;;;4788413;30;20571;-88
2021/01/08 01:10:12;;;;;;;29.17;16.80;;;;;;;;;;4798513;29;20632;-88
2021/01/08 01:13:17;;;;;;;28.20;15.77;;;;;;;;;;4798846;29;20988;-87
2021/01/08 01:16:25;;;;;;;26.37;15.70;;;;;;;;;;4798536;29;20571;-88
2021/01/08 01:19:30;;;;;;;27.13;16.33;;;;;;;;;;4788362;30;20559;-88
2021/01/08 01:22:34;;;;;;;28.60;16.40;;;;;;;;;;4816835;29;20602;-87
2021/01/08 01:25:38;;;;;;;26.90;15.93;;;;;;;;;;4806303;29;21094;-88
2021/01/08 01:28:42;;;;;;;30.40;16.50;;;;;;;;;;4805193;29;20638;-87
2021/01/08 01:31:46;;;;;;;30.77;16.40;;;;;;;;;;4825259;29;20668;-86
2021/01/08 01:34:50;;;;;;;27.00;16.20;;;;;;;;;;4806047;29;20636;-87
2021/01/08 01:37:55;;;;;;;27.57;15.77;;;;;;;;;;4777882;30;20559;-88
2021/01/08 01:40:59;;;;;;;28.30;15.47;;;;;;;;;;4798232;29;20571;-88
2021/01/08 01:44:03;;;;;;;26.20;15.87;;;;;;;;;;4787781;30;21232;-88
2021/01/08 01:47:07;;;;;;;26.20;15.50;;;;;;;;;;4809469;29;20559;-89
2021/01/08 01:50:11;;;;;;;26.27;15.43;;;;;;;;;;4818583;29;20681;-88
2021/01/08 01:53:16;;;;;;;23.80;14.60;;;;;;;;;;4807052;29;20669;-88
2021/01/08 01:56:20;;;;;;;26.50;15.13;;;;;;;;;;4805825;29;20569;-88
2021/01/08 01:59:24;;;;;;;24.97;15.47;;;;;;;;;;4806179;29;20558;-88
2021/01/08 02:02:35;;;;;;;26.07;15.17;;;;;;;;;;4787941;30;20547;-88
2021/01/08 02:05:40;;;;;;;22.30;14.83;;;;;;;;;;4797993;29;20580;-88
2021/01/08 02:08:51;;;;;;;26.73;15.23;;;;;;;;;;4801818;29;20605;-88
2021/01/08 02:11:57;;;;;;;26.77;16.00;;;;;;;;;;4805444;29;20622;-88
2021/01/08 02:15:03;;;;;;;24.70;14.67;;;;;;;;;;4805972;29;20562;-88
2021/01/08 02:18:09;;;;;;;23.43;13.33;;;;;;;;;;4805543;29;20573;-88
2021/01/08 02:21:20;;;;;;;23.80;14.97;;;;;;;;;;4795124;29;20609;-88
2021/01/08 02:24:34;;;;;;;23.10;14.07;;;;;;;;;;4794973;29;20673;-88
2021/01/08 02:27:42;;;;;;;25.07;13.97;;;;;;;;;;4795054;29;20574;-88
2021/01/08 02:30:47;;;;;;;26.03;14.93;;;;;;;;;;4794914;29;20621;-88
2021/01/08 02:33:52;;;;;;;26.93;15.67;;;;;;;;;;4794821;29;20629;-88
2021/01/08 02:36:57;;;;;;;27.43;16.53;;;;;;;;;;4805338;29;20571;-88
2021/01/08 02:40:02;;;;;;;28.17;16.27;;;;;;;;;;4805266;29;20617;-88
2021/01/08 02:43:06;;;;;;;28.97;16.23;;;;;;;;;;4805165;29;21215;-88
2021/01/08 02:46:11;;;;;;;26.20;15.37;;;;;;;;;;4795138;29;21100;-88
2021/01/08 02:49:15;;;;;;;26.53;14.97;;;;;;;;;;4805415;29;20558;-88
2021/01/08 02:52:19;;;;;;;26.23;16.43;;;;;;;;;;4795078;29;20613;-89
2021/01/08 02:55:29;;;;;;;31.13;17.60;;;;;;;;;;4794746;29;20570;-89
2021/01/08 02:58:35;;;;;;;27.83;16.17;;;;;;;;;;4795931;29;20599;-88
2021/01/08 03:01:41;;;;;;;28.73;16.77;;;;;;;;;;4808775;29;20549;-89
2021/01/08 03:04:45;;;;;;;32.20;16.43;;;;;;;;;;4808315;29;20637;-89
2021/01/08 03:07:50;;;;;;;28.30;16.67;;;;;;;;;;4798162;29;21066;-89
2021/01/08 03:10:58;;;;;;;26.37;15.73;;;;;;;;;;4798267;29;20621;-89
2021/01/08 03:14:04;;;;;;;28.97;17.07;;;;;;;;;;4808479;29;20641;-89
2021/01/08 03:17:09;;;;;;;31.27;17.90;;;;;;;;;;4808220;29;20573;-89
2021/01/08 03:20:13;;;;;;;32.53;17.63;;;;;;;;;;4818769;29;20617;-87
2021/01/08 03:23:18;;;;;;;30.80;17.43;;;;;;;;;;4808286;29;20637;-89
2021/01/08 03:26:22;;;;;;;29.17;17.77;;;;;;;;;;4808141;29;20605;-89
2021/01/08 03:29:26;;;;;;;29.90;17.90;;;;;;;;;;4807975;29;20576;-89
2021/01/08 03:32:31;;;;;;;29.40;17.57;;;;;;;;;;4808287;29;20605;-89
2021/01/08 03:35:36;;;;;;;28.50;17.23;;;;;;;;;;4797774;29;20577;-89
2021/01/08 03:38:40;;;;;;;30.57;17.67;;;;;;;;;;4808289;29;20570;-89
2021/01/08 03:41:45;;;;;;;31.37;18.13;;;;;;;;;;4797509;29;20741;-89
2021/01/08 03:44:49;;;;;;;33.67;18.37;;;;;;;;;;4797372;29;20632;-89
2021/01/08 03:47:53;;;;;;;35.97;18.63;;;;;;;;;;4790638;30;20566;-90
2021/01/08 03:50:57;;;;;;;31.33;16.47;;;;;;;;;;4779304;30;21197;-90
2021/01/08 03:54:02;;;;;;;33.67;17.93;;;;;;;;;;4789366;29;20657;-90
2021/01/08 03:57:06;;;;;;;33.20;18.50;;;;;;;;;;4779375;30;20574;-89
2021/01/08 04:00:10;;;;;;;35.23;19.63;;;;;;;;;;4789578;30;20562;-90
2021/01/08 04:03:15;;;;;;;30.23;17.73;;;;;;;;;;4779297;30;20637;-89
2021/01/08 04:06:19;;;;;;;34.17;19.37;;;;;;;;;;4769165;30;20554;-89
2021/01/08 04:09:24;;;;;;;27.90;17.00;;;;;;;;;;4789282;29;20559;-90
2021/01/08 04:12:28;;;;;;;28.07;17.20;;;;;;;;;;4789387;30;20630;-90
2021/01/08 04:15:32;;;;;;;29.23;17.33;;;;;;;;;;4789697;30;21109;-90
2021/01/08 04:18:37;;;;;;;30.80;17.87;;;;;;;;;;4792544;29;20655;-89
2021/01/08 04:21:45;;;;;;;27.80;16.60;;;;;;;;;;4807429;29;20613;-89
2021/01/08 04:24:49;;;;;;;28.30;16.67;;;;;;;;;;4789344;30;21233;-89
2021/01/08 04:27:53;;;;;;;30.63;17.97;;;;;;;;;;4778725;30;20562;-90
2021/01/08 04:30:58;;;;;;;32.10;18.27;;;;;;;;;;4778573;30;20665;-89
2021/01/08 04:34:02;;;;;;;30.03;17.77;;;;;;;;;;4779271;30;20657;-89
2021/01/08 04:37:07;;;;;;;30.80;17.07;;;;;;;;;;4789667;30;20567;-89
2021/01/08 04:40:12;;;;;;;30.23;17.63;;;;;;;;;;4789064;29;20618;-89
2021/01/08 04:43:16;;;;;;;31.20;17.53;;;;;;;;;;4788918;30;20646;-89
2021/01/08 04:46:30;;;;;;;34.13;19.73;;;;;;;;;;4799370;29;20563;-89
2021/01/08 04:49:36;;;;;;;27.40;16.07;;;;;;;;;;4788880;30;20555;-89
2021/01/08 04:52:41;;;;;;;30.23;16.83;;;;;;;;;;4788689;30;20669;-89
2021/01/08 04:55:45;;;;;;;30.37;17.03;;;;;;;;;;4848429;23;20716;-84
2021/01/08 04:58:49;;;;;;;30.30;16.80;;;;;;;;;;4779707;30;20560;-87
2021/01/08 05:01:53;;;;;;;28.63;16.97;;;;;;;;;;4791587;29;20611;-84
2021/01/08 05:04:57;;;;;;;29.67;16.87;;;;;;;;;;4787929;29;20656;-84
2021/01/08 05:08:02;;;;;;;30.53;17.97;;;;;;;;;;4807363;29;20569;-84
2021/01/08 05:11:27;;;;;;;29.13;17.03;;;;;;;;;;4807497;29;21017;-84
2021/01/08 05:14:31;;;;;;;29.20;16.73;;;;;;;;;;4803994;29;20666;-87
2021/01/08 05:17:36;;;;;;;31.63;17.13;;;;;;;;;;4778928;30;20567;-87
2021/01/08 05:20:40;;;;;;;27.33;16.13;;;;;;;;;;4798730;29;20622;-87
2021/01/08 05:23:47;;;;;;;32.87;17.60;;;;;;;;;;4779009;29;20617;-87
2021/01/08 05:26:52;;;;;;;25.70;16.13;;;;;;;;;;4770898;30;20611;-87
2021/01/08 05:29:56;;;;;;;32.10;17.13;;;;;;;;;;4771346;30;20580;-84
2021/01/08 05:33:04;;;;;;;32.37;17.17;;;;;;;;;;4771273;30;21166;-84
2021/01/08 05:36:12;;;;;;;33.43;18.43;;;;;;;;;;4771361;30;20905;-87
2021/01/08 05:39:20;;;;;;;29.97;17.17;;;;;;;;;;4771013;30;20571;-84
2021/01/08 05:42:24;;;;;;;30.37;16.83;;;;;;;;;;4771147;30;21130;-84
2021/01/08 05:45:30;;;;;;;36.27;17.97;;;;;;;;;;4770540;30;20647;-87
2021/01/08 05:48:36;;;;;;;28.93;17.20;;;;;;;;;;4770712;30;20576;-86
2021/01/08 05:51:44;;;;;;;35.30;19.43;;;;;;;;;;4779002;30;20654;-85
2021/01/08 05:54:48;;;;;;;34.10;19.03;;;;;;;;;;4767692;29;20674;-85
2021/01/08 05:57:53;;;;;;;30.27;18.53;;;;;;;;;;4800813;29;20954;-88
2021/01/08 06:00:59;;;;;;;33.37;18.97;;;;;;;;;;4796564;29;20597;-84
2021/01/08 06:04:04;;;;;;;33.93;17.90;;;;;;;;;;4788246;30;20630;-83
2021/01/08 06:07:16;;;;;;;34.13;18.93;;;;;;;;;;4788234;30;20575;-83
2021/01/08 06:10:24;;;;;;;34.37;19.23;;;;;;;;;;4788382;29;20556;-84
2021/01/08 06:13:34;;;;;;;32.47;18.70;;;;;;;;;;4787877;30;20599;-84
2021/01/08 06:16:48;;;;;;;34.47;18.67;;;;;;;;;;4788551;30;20575;-83
2021/01/08 06:20:01;;;;;;;31.83;18.17;;;;;;;;;;4799105;29;21016;-83
2021/01/08 06:23:07;;;;;;;34.60;18.87;;;;;;;;;;4778391;30;20558;-84
2021/01/08 06:26:16;;;;;;;31.77;18.13;;;;;;;;;;4788293;29;20936;-83
2021/01/08 06:29:23;;;;;;;34.60;18.73;;;;;;;;;;4777765;30;20614;-83
2021/01/08 06:32:31;;;;;;;33.37;17.20;;;;;;;;;;4789141;29;20618;-83
2021/01/08 06:35:36;;;;;;;31.73;18.20;;;;;;;;;;4792152;29;20637;-83
2021/01/08 06:38:45;;;;;;;32.27;18.87;;;;;;;;;;4774453;30;20559;-83
2021/01/08 06:41:55;;;;;;;32.67;18.30;;;;;;;;;;4773878;30;20575;-84
2021/01/08 06:44:59;;;;;;;32.53;18.90;;;;;;;;;;4794149;29;21004;-83
2021/01/08 06:48:08;;;;;;;36.80;20.20;;;;;;;;;;4790924;30;20610;-84
2021/01/08 06:51:24;;;;;;;36.30;19.40;;;;;;;;;;4791667;30;20559;-83
2021/01/08 06:54:29;;;;;;;33.07;17.80;;;;;;;;;;4790959;29;20678;-83
2021/01/08 06:57:33;;;;;;;32.37;17.33;;;;;;;;;;4791737;30;20574;-83
2021/01/08 07:00:40;;;;;;;41.83;23.73;;;;;;;;;;4791304;29;20623;-83
2021/01/08 07:03:44;;;;;;;112.30;64.93;;;;;;;;;;4791811;29;20606;-84
2021/01/08 07:06:49;;;;;;;45.30;25.93;;;;;;;;;;4791090;30;20618;-84
2021/01/08 07:09:54;;;;;;;32.43;20.03;;;;;;;;;;4791660;29;20558;-84
2021/01/08 07:12:59;;;;;;;30.87;18.10;;;;;;;;;;4770666;30;20626;-84
2021/01/08 07:16:18;;;;;;;32.27;18.03;;;;;;;;;;4801918;29;20555;-83
2021/01/08 07:19:27;;;;;;;30.70;18.00;;;;;;;;;;4791265;29;20559;-83
2021/01/08 07:22:39;;;;;;;32.53;18.03;;;;;;;;;;4791397;29;20566;-83
2021/01/08 07:25:44;;;;;;;30.77;18.70;;;;;;;;;;4770193;30;21237;-83
2021/01/08 07:28:53;;;;;;;30.73;19.03;;;;;;;;;;4780505;30;21113;-83
2021/01/08 07:31:57;;;;;;;33.20;19.13;;;;;;;;;;4790205;30;21022;-84
2021/01/08 07:35:18;;;;;;;34.60;19.03;;;;;;;;;;4779912;30;20637;-83
2021/01/08 07:38:32;;;;;;;30.23;18.47;;;;;;;;;;4790512;30;20562;-83
2021/01/08 07:41:40;;;;;;;33.40;18.33;;;;;;;;;;4780356;30;20559;-84
2021/01/08 07:44:47;;;;;;;36.27;20.77;;;;;;;;;;4769614;30;20642;-84
2021/01/08 07:47:51;;;;;;;38.27;20.87;;;;;;;;;;4780579;30;20570;-83
2021/01/08 07:51:18;;;;;;;29.93;17.83;;;;;;;;;;4790566;30;20570;-84
2021/01/08 07:54:52;;;;;;;47.30;24.40;;;;;;;;;;4790406;29;20681;-84
2021/01/08 07:57:59;;;;;;;32.60;18.47;;;;;;;;;;4789986;29;20567;-85
2021/01/08 08:01:06;;;;;;;31.27;17.40;;;;;;;;;;4780325;30;20570;-84
2021/01/08 08:04:10;;;;;;;29.20;17.07;;;;;;;;;;4779774;29;20646;-83
2021/01/08 08:07:15;;;;;;;28.40;17.57;;;;;;;;;;4769712;30;20622;-84
2021/01/08 08:10:24;;;;;;;27.13;15.90;;;;;;;;;;4769562;30;20580;-83
2021/01/08 08:13:30;;;;;;;35.53;20.80;;;;;;;;;;4779900;30;20611;-83
2021/01/08 08:16:35;;;;;;;28.63;16.77;;;;;;;;;;4769219;30;20566;-83
2021/01/08 08:19:40;;;;;;;29.33;17.20;;;;;;;;;;4769785;30;20558;-83
2021/01/08 08:22:44;;;;;;;27.90;16.07;;;;;;;;;;4790018;30;20570;-83
2021/01/08 08:25:57;;;;;;;25.33;15.87;;;;;;;;;;4779684;30;20634;-82
2021/01/08 08:29:07;;;;;;;28.97;17.40;;;;;;;;;;4779747;30;20570;-82
2021/01/08 08:32:11;;;;;;;27.53;16.17;;;;;;;;;;4769581;30;20960;-83
2021/01/08 08:35:16;;;;;;;28.43;16.67;;;;;;;;;;4789928;30;20641;-83
2021/01/08 08:38:20;;;;;;;28.43;17.10;;;;;;;;;;4789944;29;20558;-83
2021/01/08 08:41:25;;;;;;;29.60;17.67;;;;;;;;;;4779480;30;20559;-83
2021/01/08 08:44:40;;;;;;;28.37;16.67;;;;;;;;;;4789782;29;20634;-84
2021/01/08 08:47:47;;;;;;;42.00;24.50;;;;;;;;;;4769422;30;20909;-83
2021/01/08 08:50:51;;;;;;;33.20;18.23;;;;;;;;;;4789838;29;20562;-83
2021/01/08 08:53:57;;;;;;;30.07;18.53;;;;;;;;;;4778792;29;21388;-82
2021/01/08 08:57:02;;;;;;;29.20;17.67;;;;;;;;;;4779460;30;20575;-84
2021/01/08 09:00:06;;;;;;;29.13;19.17;;;;;;;;;;4780498;30;20558;-82
2021/01/08 09:03:20;;;;;;;31.90;17.93;;;;;;;;;;4779050;30;21142;-83
2021/01/08 09:06:26;;;;;;;32.83;20.07;;;;;;;;;;4795485;29;21177;-83
2021/01/08 09:09:37;;;;;;;37.77;22.33;;;;;;;;;;4789749;30;20548;-84
2021/01/08 09:12:58;;;;;;;30.47;18.80;;;;;;;;;;4788764;29;20663;-83
2021/01/08 09:16:09;;;;;;;31.00;17.43;;;;;;;;;;4789234;30;20564;-84
2021/01/08 09:19:37;;;;;;;33.67;19.17;;;;;;;;;;4788858;30;20617;-84
2021/01/08 09:22:42;;;;;;;32.30;19.10;;;;;;;;;;4810250;29;20556;-84
2021/01/08 09:25:46;;;;;;;34.03;22.27;;;;;;;;;;4799524;29;20638;-83
2021/01/08 09:28:55;;;;;;;30.53;19.33;;;;;;;;;;4779271;30;20897;-84
2021/01/08 09:32:00;;;;;;;28.90;17.83;;;;;;;;;;4799388;29;21103;-84
2021/01/08 09:35:10;;;;;;;30.37;17.53;;;;;;;;;;4788865;30;20619;-83
2021/01/08 09:38:15;;;;;;;27.23;17.17;;;;;;;;;;4789045;30;20555;-84
2021/01/08 09:41:19;;;;;;;25.03;15.30;;;;;;;;;;4778646;30;20568;-84
2021/01/08 09:44:31;;;;;;;27.53;16.37;;;;;;;;;;4799205;29;20644;-83
2021/01/08 09:47:36;;;;;;;28.23;16.63;;;;;;;;;;4798918;29;20560;-83
2021/01/08 09:50:43;;;;;;;28.17;16.03;;;;;;;;;;4788526;30;20981;-84
2021/01/08 09:53:57;;;;;;;26.67;15.57;;;;;;;;;;4778214;29;20619;-83
2021/01/08 09:57:01;;;;;;;27.60;16.77;;;;;;;;;;4771804;30;20572;-84
2021/01/08 10:00:08;;;;;;;29.27;15.87;;;;;;;;;;4777139;30;20639;-84
2021/01/08 10:03:20;;;;;;;29.33;16.43;;;;;;;;;;4777676;30;20591;-84
2021/01/08 10:06:24;;;;;;;29.40;16.90;;;;;;;;;;4770204;30;20568;-84
2021/01/08 10:09:48;;;;;;;25.63;15.17;;;;;;;;;;4760056;30;20557;-84
2021/01/08 10:12:57;;;;;;;25.90;14.63;;;;;;;;;;4760379;30;20637;-84
2021/01/08 10:16:07;;;;;;;24.73;15.73;;;;;;;;;;4749477;30;20616;-84
2021/01/08 10:19:12;;;;;;;22.60;14.60;;;;;;;;;;4759926;30;20604;-84
2021/01/08 10:22:18;;;;;;;21.97;14.33;;;;;;;;;;4787930;30;20589;-84
2021/01/08 10:25:28;;;;;;;25.27;14.87;;;;;;;;;;4787960;29;20716;-84
2021/01/08 10:28:32;;;;;;;25.33;16.90;;;;;;;;;;4767353;30;20568;-85
2021/01/08 10:31:36;;;;;;;28.33;15.27;;;;;;;;;;4787944;30;20567;-83
2021/01/08 10:34:43;;;;;;;26.30;15.57;;;;;;;;;;4773056;30;20674;-84
2021/01/08 10:37:47;;;;;;;23.33;15.13;;;;;;;;;;4787537;30;20616;-83
2021/01/08 10:40:51;;;;;;;39.97;24.27;;;;;;;;;;4777458;30;20564;-84
2021/01/08 10:43:55;;;;;;;37.47;23.50;;;;;;;;;;4787940;29;20643;-85
2021/01/08 10:46:59;;;;;;;23.67;15.33;;;;;;;;;;4777443;30;20555;-84
2021/01/08 10:50:04;;;;;;;23.17;14.93;;;;;;;;;;4780117;30;20994;-84
2021/01/08 10:53:08;;;;;;;21.50;13.93;;;;;;;;;;4779946;30;20969;-85
2021/01/08 10:56:13;;;;;;;22.93;14.40;;;;;;;;;;4780228;30;20557;-84
2021/01/08 10:59:17;;;;;;;25.83;15.40;;;;;;;;;;4777264;30;20560;-84
2021/01/08 11:02:21;;;;;;;25.93;18.10;;;;;;;;;;4787468;30;20603;-85
2021/01/08 11:05:25;;;;;;;25.80;16.40;;;;;;;;;;4798230;29;20639;-86
2021/01/08 11:08:29;;;;;;;23.07;15.10;;;;;;;;;;4788197;30;20611;-85
2021/01/08 11:11:34;;;;;;;26.47;17.30;;;;;;;;;;4788020;30;20642;-84
2021/01/08 11:14:38;;;;;;;23.03;15.23;;;;;;;;;;4759566;30;20675;-83
2021/01/08 11:17:43;;;;;;;21.87;14.10;;;;;;;;;;4778622;30;20591;-83
2021/01/08 11:20:47;;;;;;;19.60;13.60;;;;;;;;;;4762516;30;20573;-83
2021/01/08 11:23:51;;;;;;;21.63;12.90;;;;;;;;;;4762941;30;20564;-86
2021/01/08 11:26:55;;;;;;;20.63;13.20;;;;;;;;;;4786171;30;20611;-85
2021/01/08 11:29:59;;;;;;;20.90;12.87;;;;;;;;;;4790897;29;20619;-84
2021/01/08 11:33:04;;;;;;;21.63;13.20;;;;;;;;;;4801471;29;20948;-84
2021/01/08 11:36:09;;;;;;;21.33;13.80;;;;;;;;;;4790898;30;20635;-83
2021/01/08 11:39:14;;;;;;;20.17;13.03;;;;;;;;;;4767106;30;20653;-84
2021/01/08 11:42:19;;;;;;;18.47;12.63;;;;;;;;;;4787753;30;20999;-84
2021/01/08 11:45:23;;;;;;;20.20;12.70;;;;;;;;;;4791225;29;20651;-84
2021/01/08 11:48:27;;;;;;;20.13;13.07;;;;;;;;;;4791494;30;20639;-85
2021/01/08 11:51:31;;;;;;;18.37;12.00;;;;;;;;;;4789910;30;20591;-84
2021/01/08 11:54:35;;;;;;;17.60;11.33;;;;;;;;;;4780744;29;21016;-84
2021/01/08 11:57:40;;;;;;;16.27;10.57;;;;;;;;;;4790934;29;20634;-85
2021/01/08 12:00:44;;;;;;;17.23;10.93;;;;;;;;;;4764367;30;20560;-83
2021/01/08 12:03:48;;;;;;;17.03;10.30;;;;;;;;;;4791277;29;20551;-83
2021/01/08 12:06:53;;;;;;;17.03;10.10;;;;;;;;;;4770223;30;20556;-86
2021/01/08 12:09:57;;;;;;;15.33;10.47;;;;;;;;;;4773458;30;20918;-85
2021/01/08 12:13:01;;;;;;;16.43;10.23;;;;;;;;;;4776619;30;20599;-86
2021/01/08 12:16:05;;;;;;;14.03;8.77;;;;;;;;;;4801602;29;20596;-84
2021/01/08 12:19:09;;;;;;;15.97;10.77;;;;;;;;;;4791573;30;20567;-84
2021/01/08 12:22:15;;;;;;;14.23;9.30;;;;;;;;;;4791614;30;20936;-84
2021/01/08 12:25:20;;;;;;;14.90;9.30;;;;;;;;;;4781519;30;20635;-86
2021/01/08 12:28:24;;;;;;;15.53;10.47;;;;;;;;;;4791194;30;20598;-85
2021/01/08 12:31:28;;;;;;;13.83;8.63;;;;;;;;;;4790832;29;20568;-85
2021/01/08 12:34:34;;;;;;;16.53;9.60;;;;;;;;;;4790645;29;20671;-85
2021/01/08 12:37:38;;;;;;;14.27;8.73;;;;;;;;;;4790852;29;20595;-85
2021/01/08 12:40:42;;;;;;;13.27;8.83;;;;;;;;;;4790629;30;20626;-84
2021/01/08 12:43:47;;;;;;;14.57;9.63;;;;;;;;;;4791546;29;20614;-84
2021/01/08 12:46:51;;;;;;;14.37;9.27;;;;;;;;;;4779947;30;20647;-85
2021/01/08 12:49:55;;;;;;;14.80;9.20;;;;;;;;;;4791711;30;20953;-84
2021/01/08 12:53:00;;;;;;;13.83;8.93;;;;;;;;;;4790706;30;20909;-84
2021/01/08 12:56:04;;;;;;;23.53;14.40;;;;;;;;;;4792627;29;20618;-85
2021/01/08 12:59:08;;;;;;;12.17;8.60;;;;;;;;;;4795089;29;20579;-83
2021/01/08 13:02:12;;;;;;;13.43;8.97;;;;;;;;;;4779964;30;20567;-84
2021/01/08 13:05:16;;;;;;;15.00;10.10;;;;;;;;;;4789505;29;20626;-84
2021/01/08 13:08:21;;;;;;;11.63;8.93;;;;;;;;;;4768653;30;20614;-84
2021/01/08 13:11:25;;;;;;;14.17;8.73;;;;;;;;;;4788529;30;20599;-84
2021/01/08 13:14:29;;;;;;;16.00;11.90;;;;;;;;;;4789827;29;20666;-87
2021/01/08 13:17:33;;;;;;;12.93;9.00;;;;;;;;;;4788930;29;20603;-87
2021/01/08 13:20:37;;;;;;;11.97;7.87;;;;;;;;;;4779457;30;20559;-87
2021/01/08 13:23:43;;;;;;;13.43;9.13;;;;;;;;;;4789027;29;21174;-87
2021/01/08 13:26:48;;;;;;;25.03;13.40;;;;;;;;;;4788867;30;20603;-86
2021/01/08 13:29:53;;;;;;;31.00;14.83;;;;;;;;;;4768925;30;20966;-86
2021/01/08 13:32:57;;;;;;;25.47;14.33;;;;;;;;;;4775149;30;20630;-87
2021/01/08 13:36:01;;;;;;;16.67;12.50;;;;;;;;;;4768216;30;20600;-87
2021/01/08 13:39:07;;;;;;;14.17;9.73;;;;;;;;;;4778785;30;20599;-87
2021/01/08 13:42:12;;;;;;;13.90;8.83;;;;;;;;;;4780638;29;20608;-87
2021/01/08 13:45:17;;;;;;;14.80;8.97;;;;;;;;;;4767750;30;20631;-88
2021/01/08 13:48:21;;;;;;;13.40;8.70;;;;;;;;;;4777627;30;20599;-88
2021/01/08 13:51:27;;;;;;;12.53;8.20;;;;;;;;;;4768772;30;20897;-87
2021/01/08 13:54:31;;;;;;;11.07;7.70;;;;;;;;;;4788609;29;20694;-87
2021/01/08 13:57:35;;;;;;;11.90;8.43;;;;;;;;;;4778322;30;20607;-87
2021/01/08 14:00:39;;;;;;;13.77;8.47;;;;;;;;;;4798871;29;20559;-87
2021/01/08 14:03:45;;;;;;;13.47;8.93;;;;;;;;;;4776754;29;21003;-89
2021/01/08 14:06:50;;;;;;;16.97;10.17;;;;;;;;;;4788429;30;20552;-85
2021/01/08 14:09:54;;;;;;;28.70;15.63;;;;;;;;;;4788815;29;20611;-87
2021/01/08 14:13:00;;;;;;;82.77;44.57;;;;;;;;;;4788306;29;20977;-87
2021/01/08 14:16:04;;;;;;;21.67;14.23;;;;;;;;;;4787892;29;20611;-88
2021/01/08 14:19:08;;;;;;;15.37;10.30;;;;;;;;;;4788488;29;20559;-87
2021/01/08 14:22:12;;;;;;;15.87;10.00;;;;;;;;;;4787953;30;20552;-87
2021/01/08 14:25:16;;;;;;;17.60;11.03;;;;;;;;;;4787811;29;20630;-87
2021/01/08 14:28:21;;;;;;;34.60;21.43;;;;;;;;;;4798373;29;20746;-88
2021/01/08 14:31:32;;;;;;;27.57;16.53;;;;;;;;;;4787736;30;20613;-87
2021/01/08 14:34:37;;;;;;;17.23;11.07;;;;;;;;;;4777484;30;20663;-88
2021/01/08 14:37:41;;;;;;;17.30;11.30;;;;;;;;;;4787543;30;20992;-87
2021/01/08 14:40:45;;;;;;;32.10;16.70;;;;;;;;;;4787608;29;20611;-88
2021/01/08 14:43:49;;;;;;;31.80;17.37;;;;;;;;;;4787420;29;20607;-88
2021/01/08 14:46:53;;;;;;;69.10;31.43;;;;;;;;;;4787555;29;20603;-87
2021/01/08 14:49:57;;;;;;;31.63;16.20;;;;;;;;;;4777045;30;20615;-87
2021/01/08 14:53:02;;;;;;;20.47;12.23;;;;;;;;;;4777571;29;20552;-87
2021/01/08 14:56:07;;;;;;;19.30;11.73;;;;;;;;;;4780704;30;20619;-87
2021/01/08 14:59:12;;;;;;;47.13;25.73;;;;;;;;;;4791315;30;20560;-87
2021/01/08 15:02:17;;;;;;;139.13;70.40;;;;;;;;;;4791321;30;20560;-87
2021/01/08 15:05:21;;;;;;;35.70;24.37;;;;;;;;;;4791811;30;20634;-87
2021/01/08 15:08:25;;;;;;;30.47;21.27;;;;;;;;;;4781886;30;20560;-87
2021/01/08 15:11:31;;;;;;;19.93;14.67;;;;;;;;;;4791955;30;20560;-86
2021/01/08 15:14:35;;;;;;;17.57;10.97;;;;;;;;;;4791473;29;20673;-87
2021/01/08 15:17:41;;;;;;;17.00;11.07;;;;;;;;;;4780965;30;20587;-87
2021/01/08 15:21:00;;;;;;;18.83;13.47;;;;;;;;;;4790914;30;20974;-86
2021/01/08 15:24:05;;;;;;;105.77;56.63;;;;;;;;;;4769958;29;20630;-87
2021/01/08 15:27:09;;;;;;;101.97;55.73;;;;;;;;;;4790583;30;20594;-87
2021/01/08 15:30:14;;;;;;;54.33;32.60;;;;;;;;;;4780164;30;20571;-87
2021/01/08 15:33:19;;;;;;;18.87;12.07;;;;;;;;;;4790502;29;20556;-88
2021/01/08 15:36:23;;;;;;;22.83;14.23;;;;;;;;;;4790248;30;20638;-88
2021/01/08 15:39:28;;;;;;;19.60;11.57;;;;;;;;;;4790254;29;21197;-88
2021/01/08 15:42:32;;;;;;;24.93;15.33;;;;;;;;;;4792241;29;20590;-89
2021/01/08 15:45:36;;;;;;;19.57;12.33;;;;;;;;;;4802309;29;21245;-89
2021/01/08 15:48:41;;;;;;;18.50;10.43;;;;;;;;;;4790232;30;20543;-89
2021/01/08 15:52:13;;;;;;;31.73;16.83;;;;;;;;;;4790231;29;20551;-90
2021/01/08 15:55:25;;;;;;;24.00;14.27;;;;;;;;;;4781408;29;20679;-90
2021/01/08 15:58:29;;;;;;;24.97;14.93;;;;;;;;;;4781760;30;20604;-90
2021/01/08 16:01:33;;;;;;;35.93;25.70;;;;;;;;;;4782088;30;20564;-90
2021/01/08 16:04:37;;;;;;;36.03;24.77;;;;;;;;;;4787395;29;21001;-91
2021/01/08 16:07:41;;;;;;;31.00;22.10;;;;;;;;;;4769248;30;20607;-90
2021/01/08 16:10:49;;;;;;;24.63;16.57;;;;;;;;;;4779567;29;20599;-90
2021/01/08 16:13:53;;;;;;;22.23;16.57;;;;;;;;;;4779701;29;20548;-89
2021/01/08 16:16:57;;;;;;;16.83;11.80;;;;;;;;;;4799743;29;20897;-89
2021/01/08 16:20:03;;;;;;;15.10;9.53;;;;;;;;;;4791260;30;20607;-89
2021/01/08 16:23:08;;;;;;;16.40;10.70;;;;;;;;;;4781724;30;20889;-88
2021/01/08 16:26:12;;;;;;;13.50;8.93;;;;;;;;;;4791931;30;20920;-88
2021/01/08 16:29:18;;;;;;;14.47;10.33;;;;;;;;;;4792044;30;20560;-88
2021/01/08 16:32:29;;;;;;;13.77;9.07;;;;;;;;;;4791683;30;20560;-87
2021/01/08 16:35:33;;;;;;;15.80;9.13;;;;;;;;;;4783650;30;20680;-87
2021/01/08 16:38:38;;;;;;;14.70;9.20;;;;;;;;;;4789793;29;20587;-87
2021/01/08 16:41:43;;;;;;;23.93;15.27;;;;;;;;;;4808911;29;20567;-86
2021/01/08 16:44:47;;;;;;;59.27;30.87;;;;;;;;;;4802876;29;20658;-85
2021/01/08 16:47:53;;;;;;;46.43;27.73;;;;;;;;;;4793019;29;21088;-85
2021/01/08 16:50:58;;;;;;;23.07;14.20;;;;;;;;;;4791697;30;21154;-88
2021/01/08 16:54:05;;;;;;;18.27;12.30;;;;;;;;;;4781952;29;20695;-85
2021/01/08 16:57:13;;;;;;;24.40;15.17;;;;;;;;;;4788773;30;20934;-85
2021/01/08 17:00:18;;;;;;;14.67;9.50;;;;;;;;;;4782331;30;20932;-86
2021/01/08 17:03:22;;;;;;;16.27;10.17;;;;;;;;;;4793699;30;20603;-85
2021/01/08 17:06:29;;;;;;;13.07;8.80;;;;;;;;;;4794208;29;20548;-84
2021/01/08 17:09:34;;;;;;;13.30;8.50;;;;;;;;;;4785498;30;20592;-86
2021/01/08 17:12:38;;;;;;;11.20;7.90;;;;;;;;;;4766117;30;20564;-84
2021/01/08 17:15:43;;;;;;;10.53;8.17;;;;;;;;;;4796791;29;20679;-84
2021/01/08 17:18:47;;;;;;;10.70;7.40;;;;;;;;;;4788759;30;20607;-83
2021/01/08 17:21:51;;;;;;;11.77;7.53;;;;;;;;;;4793610;30;20547;-83
2021/01/08 17:24:55;;;;;;;13.63;8.27;;;;;;;;;;4788690;30;20626;-83
2021/01/08 17:27:59;;;;;;;13.90;8.87;;;;;;;;;;4788162;30;20603;-83
2021/01/08 17:31:04;;;;;;;13.27;9.07;;;;;;;;;;4778383;30;20619;-86
2021/01/08 17:34:16;;;;;;;39.90;19.60;;;;;;;;;;4778958;29;20667;-84
2021/01/08 17:37:20;;;;;;;43.47;22.60;;;;;;;;;;4788818;29;20591;-84
2021/01/08 17:40:25;;;;;;;91.73;36.43;;;;;;;;;;4788046;30;20984;-83
2021/01/08 17:43:30;;;;;;;25.10;14.40;;;;;;;;;;4788760;30;20552;-84
2021/01/08 17:46:34;;;;;;;13.93;9.23;;;;;;;;;;4780499;30;20600;-84
2021/01/08 17:49:44;;;;;;;12.83;8.40;;;;;;;;;;4790221;29;21150;-83
2021/01/08 17:52:48;;;;;;;12.13;9.60;;;;;;;;;;4788170;30;20556;-84
2021/01/08 17:55:52;;;;;;;22.77;14.93;;;;;;;;;;4798143;29;20667;-84
2021/01/08 17:58:56;;;;;;;21.77;14.40;;;;;;;;;;4788383;30;20547;-86
2021/01/08 18:02:03;;;;;;;13.70;9.83;;;;;;;;;;4777729;30;20646;-86
2021/01/08 18:05:08;;;;;;;11.93;8.93;;;;;;;;;;4777678;30;20643;-86