Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:06;;;;;;;29.34;22.32;;;4.50;99.90;4.90;97945.00;;;;341624;28;83991;-85
2022/12/14 00:00:17;;;;;;;29.38;22.40;;;4.50;99.90;5.00;97951.00;;;;341245;28;91953;-85
2022/12/14 00:00:29;;;;;;;30.25;22.65;;;4.50;99.90;4.90;97946.00;;;;341587;28;84565;-85
2022/12/14 00:00:41;;;;;;;30.65;23.02;;;4.50;99.90;4.90;97949.00;;;;340471;28;90577;-86
2022/12/14 00:00:53;;;;;;;30.17;22.15;;;4.50;99.90;4.90;97945.00;;;;342883;28;87165;-86
2022/12/14 00:01:17;;;;;;;30.67;21.90;;;4.50;99.90;4.90;97944.00;;;;341391;28;89541;-85
2022/12/14 00:01:29;;;;;;;32.13;23.60;;;4.50;99.90;4.70;97944.00;;;;341300;28;86545;-85
2022/12/14 00:01:41;;;;;;;34.35;24.10;;;4.40;99.90;4.70;97947.00;;;;341210;28;92857;-86
2022/12/14 00:01:59;;;;;;;31.20;21.73;;;4.50;99.90;4.90;97945.00;;;;341316;28;83901;-85
2022/12/14 00:02:11;;;;;;;29.00;20.75;;;4.40;99.90;4.90;97952.00;;;;341276;28;91129;-85
2022/12/14 00:02:23;;;;;;;31.98;21.70;;;4.40;99.90;4.80;97943.00;;;;342903;28;86128;-86
2022/12/14 00:02:34;;;;;;;32.38;22.95;;;4.40;99.90;4.60;97945.00;;;;341247;28;92151;-85
2022/12/14 00:02:46;;;;;;;33.30;23.33;;;4.40;99.90;4.60;97948.00;;;;342818;28;87024;-86
2022/12/14 00:02:58;;;;;;;32.90;22.23;;;4.40;99.90;4.80;97944.00;;;;345406;28;91971;-85
2022/12/14 00:03:11;;;;;;;33.17;22.95;;;4.40;99.90;4.70;97934.00;;;;340161;28;87131;-86
2022/12/14 00:03:23;;;;;;;32.45;22.48;;;4.40;99.90;4.60;97948.00;;;;342595;28;92529;-86
2022/12/14 00:03:35;;;;;;;32.55;22.40;;;4.40;99.90;4.70;97943.00;;;;344179;28;87062;-85
2022/12/14 00:03:47;;;;;;;33.15;23.17;;;4.30;99.90;4.60;97947.00;;;;342710;28;92208;-86
2022/12/14 00:03:59;;;;;;;34.92;23.50;;;4.40;99.90;4.50;97954.00;;;;341492;28;87466;-85
2022/12/14 00:04:11;;;;;;;33.30;22.67;;;4.40;99.90;4.50;97954.00;;;;342763;28;89488;-86
2022/12/14 00:04:23;;;;;;;34.17;23.02;;;4.40;99.90;4.50;97943.00;;;;341549;28;87530;-85
2022/12/14 00:04:34;;;;;;;33.75;24.00;;;4.30;99.90;4.60;97951.00;;;;341214;28;92558;-85
2022/12/14 00:04:46;;;;;;;33.17;24.13;;;4.30;99.90;4.70;97950.00;;;;340152;28;86475;-85
2022/12/14 00:04:58;;;;;;;31.17;23.00;;;4.30;99.90;4.60;97952.00;;;;341307;28;91816;-85
2022/12/14 00:05:10;;;;;;;31.88;22.88;;;4.30;99.90;4.70;97952.00;;;;342989;28;87190;-85
2022/12/14 00:05:22;;;;;;;31.17;23.10;;;4.30;99.90;4.70;97951.00;;;;342461;28;92645;-85
2022/12/14 00:05:34;;;;;;;30.23;22.80;;;4.30;99.90;4.70;97949.00;;;;342602;28;84596;-85
2022/12/14 00:05:46;;;;;;;30.17;22.75;;;4.30;99.90;4.70;97941.00;;;;341303;28;88094;-85
2022/12/14 00:05:57;;;;;;;30.42;22.45;;;4.30;99.90;4.60;97952.00;;;;342829;28;86880;-85
2022/12/14 00:06:20;;;;;;;29.88;22.92;;;4.30;99.90;4.60;97958.00;;;;340011;28;88320;-85
2022/12/14 00:06:32;;;;;;;34.40;24.30;;;4.30;99.90;4.70;97947.00;;;;341498;28;85160;-85
2022/12/14 00:06:44;;;;;;;34.90;24.27;;;4.30;99.90;4.70;97946.00;;;;342770;28;88136;-84
2022/12/14 00:06:56;;;;;;;33.13;23.08;;;4.30;99.90;4.90;97954.00;;;;342804;28;86969;-85
2022/12/14 00:07:08;;;;;;;31.45;22.20;;;4.30;99.90;4.90;97948.00;;;;342726;28;91170;-84
2022/12/14 00:07:19;;;;;;;30.52;22.27;;;4.30;99.90;4.90;97949.00;;;;340158;28;87753;-84
2022/12/14 00:07:31;;;;;;;32.08;23.73;;;4.30;99.90;5.00;97950.00;;;;341147;28;93246;-85
2022/12/14 00:07:43;;;;;;;31.98;23.90;;;4.40;99.90;4.90;97937.00;;;;341516;28;84899;-85
2022/12/14 00:07:59;;;;;;;32.90;23.88;;;4.30;99.90;4.80;97934.00;;;;341316;28;89130;-85
2022/12/14 00:08:12;;;;;;;34.17;24.10;;;4.40;99.90;4.70;97945.00;;;;341634;28;84836;-85
2022/12/14 00:08:24;;;;;;;34.70;24.05;;;4.30;99.90;4.70;97943.00;;;;339788;28;92028;-85
2022/12/14 00:08:36;;;;;;;32.72;24.13;;;4.30;99.90;4.70;97945.00;;;;342647;28;87169;-85
2022/12/14 00:08:56;;;;;;;31.40;24.55;;;4.30;99.90;4.60;97954.00;;;;342423;28;90889;-85
2022/12/14 00:09:08;;;;;;;31.20;23.95;;;4.30;99.90;4.60;97941.00;;;;341707;28;83821;-85
2022/12/14 00:09:20;;;;;;;33.10;24.23;;;4.30;99.90;4.50;97941.00;;;;341141;28;91204;-85
2022/12/14 00:09:32;;;;;;;33.72;24.00;;;4.30;99.90;4.40;97959.00;;;;342758;28;87783;-85
2022/12/14 00:09:45;;;;;;;33.20;24.27;;;4.30;99.90;4.40;97945.00;;;;341238;28;91037;-85
2022/12/14 00:09:57;;;;;;;32.15;24.00;;;4.30;99.90;4.50;97956.00;;;;341537;28;84384;-85
2022/12/14 00:10:09;;;;;;;33.80;23.80;;;4.30;99.90;4.60;97949.00;;;;342514;28;92543;-85
2022/12/14 00:10:21;;;;;;;37.97;24.70;;;4.30;99.90;4.50;97948.00;;;;342837;28;87877;-85
2022/12/14 00:10:33;;;;;;;39.35;25.67;;;4.20;99.90;4.50;97950.00;;;;342738;28;88933;-85
2022/12/14 00:10:45;;;;;;;38.17;25.63;;;4.20;99.90;4.50;97957.00;;;;342914;28;84233;-85
2022/12/14 00:10:57;;;;;;;35.45;24.27;;;4.20;99.90;4.50;97955.00;;;;341372;28;88329;-86
2022/12/14 00:11:10;;;;;;;34.55;24.10;;;4.20;99.90;4.50;97959.00;;;;341529;28;87030;-85
2022/12/14 00:11:22;;;;;;;36.30;24.55;;;4.20;99.90;4.50;97952.00;;;;342641;28;91763;-85
2022/12/14 00:11:33;;;;;;;36.70;24.64;;;4.20;99.90;4.40;97946.00;;;;341396;28;87722;-85
2022/12/14 00:11:45;;;;;;;35.67;25.10;;;4.20;99.90;4.30;97960.00;;;;344080;28;89199;-85
2022/12/14 00:11:57;;;;;;;36.05;25.95;;;4.10;99.90;4.30;97961.00;;;;344096;28;86539;-84
2022/12/14 00:12:09;;;;;;;35.88;25.55;;;4.10;99.90;4.30;97952.00;;;;339749;28;91051;-85
2022/12/14 00:12:21;;;;;;;33.53;24.70;;;4.10;99.90;4.30;97956.00;;;;343002;28;84158;-85
2022/12/14 00:12:32;;;;;;;33.95;25.23;;;4.10;99.90;4.30;97958.00;;;;339991;28;89104;-85
2022/12/14 00:12:44;;;;;;;38.92;26.50;;;4.10;99.90;4.40;97960.00;;;;342734;28;87806;-85
2022/12/14 00:12:56;;;;;;;37.00;25.13;;;4.10;99.90;4.50;97966.00;;;;340005;28;89511;-85
2022/12/14 00:13:09;;;;;;;36.38;24.65;;;4.10;99.90;4.50;97970.00;;;;340236;28;85941;-85
2022/12/14 00:13:21;;;;;;;36.97;25.27;;;4.10;99.90;4.40;97954.00;;;;341271;28;90992;-85
2022/12/14 00:13:33;;;;;;;37.45;25.60;;;4.10;99.90;4.30;97959.00;;;;342916;28;84789;-84
2022/12/14 00:13:45;;;;;;;36.70;25.65;;;4.10;99.90;4.20;97957.00;;;;341152;28;92158;-85
2022/12/14 00:14:01;;;;;;;35.80;25.88;;;4.10;99.90;4.20;97968.00;;;;342911;28;84413;-85
2022/12/14 00:14:12;;;;;;;36.00;26.05;;;4.10;99.90;4.10;97967.00;;;;339888;28;92753;-85
2022/12/14 00:14:24;;;;;;;36.55;26.05;;;4.00;99.90;4.10;97959.00;;;;338987;28;83697;-84
2022/12/14 00:14:36;;;;;;;36.20;25.48;;;4.10;99.90;4.10;97960.00;;;;341262;28;92501;-85
2022/12/14 00:14:48;;;;;;;35.15;24.70;;;4.00;99.90;4.10;97969.00;;;;341328;28;88227;-85
2022/12/14 00:15:00;;;;;;;36.03;24.77;;;4.00;99.90;4.00;97963.00;;;;341163;28;89092;-84
2022/12/14 00:15:12;;;;;;;35.53;25.17;;;4.00;99.90;4.00;97959.00;;;;341514;28;87041;-84
2022/12/14 00:15:24;;;;;;;33.75;25.08;;;4.00;99.90;4.00;97962.00;;;;344005;28;91716;-85
2022/12/14 00:15:36;;;;;;;32.22;24.52;;;4.00;99.90;4.10;97962.00;;;;341516;28;86918;-85
2022/12/14 00:15:48;;;;;;;32.92;24.63;;;4.00;99.90;4.00;97950.00;;;;341188;28;92050;-85
2022/12/14 00:16:08;;;;;;;36.67;25.52;;;4.00;99.90;4.00;97964.00;;;;344223;28;86880;-84
2022/12/14 00:16:20;;;;;;;38.58;25.60;;;3.90;99.90;4.20;97964.00;;;;342519;28;92763;-84
2022/12/14 00:16:33;;;;;;;35.95;24.02;;;3.90;99.90;4.30;97963.00;;;;344345;28;85124;-85
2022/12/14 00:16:44;;;;;;;33.54;23.50;;;3.90;99.90;4.30;97960.00;;;;345196;28;92604;-85
2022/12/14 00:16:56;;;;;;;32.60;23.08;;;3.90;99.90;4.30;97965.00;;;;341472;28;87903;-85
2022/12/14 00:17:08;;;;;;;36.25;24.38;;;3.90;99.90;4.30;97963.00;;;;340034;28;87728;-85
2022/12/14 00:17:20;;;;;;;34.80;24.13;;;3.90;99.90;4.20;97953.00;;;;341552;28;87692;-85
2022/12/14 00:17:32;;;;;;;34.03;24.67;;;3.90;99.90;4.20;97964.00;;;;341226;28;91214;-85
2022/12/14 00:17:43;;;;;;;34.72;25.38;;;3.90;99.90;4.20;97962.00;;;;341412;28;87818;-84
2022/12/14 00:17:55;;;;;;;37.05;25.90;;;3.90;99.90;4.20;97971.00;;;;342354;28;88267;-85
2022/12/14 00:18:08;;;;;;;37.65;25.83;;;3.90;99.90;4.20;97960.00;;;;342766;28;87712;-85
2022/12/14 00:18:19;;;;;;;37.53;25.38;;;3.90;99.90;4.30;97954.00;;;;342635;28;90729;-85
2022/12/14 00:18:33;;;;;;;35.42;23.60;;;3.90;99.90;4.30;97963.00;;;;342938;28;86355;-85
2022/12/14 00:18:49;;;;;;;33.15;23.40;;;3.90;99.90;4.30;97956.00;;;;342349;28;92004;-85
2022/12/14 00:19:01;;;;;;;33.70;24.80;;;3.90;99.90;4.30;97960.00;;;;341516;28;87847;-85
2022/12/14 00:19:13;;;;;;;32.47;24.27;;;3.90;99.90;4.30;97957.00;;;;342627;28;91633;-85
2022/12/14 00:19:24;;;;;;;33.78;24.35;;;3.90;99.90;4.30;97964.00;;;;342933;28;85058;-85
2022/12/14 00:19:36;;;;;;;32.75;23.95;;;3.90;99.90;4.40;97959.00;;;;341358;28;88836;-85
2022/12/14 00:19:48;;;;;;;31.92;23.33;;;3.90;99.90;4.40;97955.00;;;;341633;28;83357;-85
2022/12/14 00:20:00;;;;;;;31.17;22.73;;;3.90;99.90;4.30;97956.00;;;;342428;28;92815;-85
2022/12/14 00:20:12;;;;;;;33.15;23.58;;;3.90;99.90;4.30;97960.00;;;;342882;28;86007;-85
2022/12/14 00:20:24;;;;;;;34.35;25.45;;;3.90;99.90;4.30;97963.00;;;;339837;28;91884;-85
2022/12/14 00:20:37;;;;;;;35.70;25.90;;;3.90;99.90;4.30;97961.00;;;;340199;28;87157;-85
2022/12/14 00:20:49;;;;;;;36.72;25.95;;;4.00;99.90;4.20;97960.00;;;;339725;28;91043;-85
2022/12/14 00:21:11;;;;;;;35.40;24.55;;;3.90;99.90;4.20;97960.00;;;;343933;28;86644;-85
2022/12/14 00:21:23;;;;;;;40.17;26.13;;;3.90;99.90;4.30;97960.00;;;;341198;28;90653;-85
2022/12/14 00:21:35;;;;;;;38.60;25.98;;;3.90;99.90;4.30;97964.00;;;;341592;28;84610;-85
2022/12/14 00:21:47;;;;;;;36.38;24.75;;;3.90;99.90;4.30;97960.00;;;;341333;28;90667;-84
2022/12/14 00:21:58;;;;;;;35.13;24.40;;;3.90;99.90;4.30;97956.00;;;;341468;28;87141;-85
2022/12/14 00:22:10;;;;;;;37.25;24.70;;;3.90;99.90;4.30;97957.00;;;;342548;28;90972;-85
2022/12/14 00:22:22;;;;;;;34.83;24.40;;;3.90;99.90;4.30;97951.00;;;;342792;28;87811;-85
2022/12/14 00:22:34;;;;;;;34.35;25.02;;;3.90;99.90;4.30;97964.00;;;;341337;28;89092;-85
2022/12/14 00:22:46;;;;;;;35.22;25.80;;;3.90;99.90;4.30;97954.00;;;;341469;28;85083;-85
2022/12/14 00:22:58;;;;;;;35.88;25.52;;;3.90;99.90;4.30;97960.00;;;;341201;28;93791;-85
2022/12/14 00:23:10;;;;;;;36.92;24.73;;;3.90;99.90;4.20;97962.00;;;;341490;28;87196;-85
2022/12/14 00:23:21;;;;;;;37.33;24.50;;;3.90;99.90;4.10;97957.00;;;;343880;28;92225;-85
2022/12/14 00:23:33;;;;;;;38.08;26.42;;;3.90;99.90;4.10;97962.00;;;;344205;28;87066;-85
2022/12/14 00:23:50;;;;;;;38.67;28.08;;;3.90;99.90;4.00;97954.00;;;;342606;28;91868;-85
2022/12/14 00:24:02;;;;;;;37.55;26.88;;;3.90;99.90;4.00;97954.00;;;;341448;28;87400;-84
2022/12/14 00:24:14;;;;;;;37.53;26.25;;;3.80;99.90;4.00;97957.00;;;;341206;28;91696;-85
2022/12/14 00:24:26;;;;;;;39.80;25.83;;;3.80;99.90;4.00;97955.00;;;;342981;28;84973;-85
2022/12/14 00:24:38;;;;;;;38.60;25.48;;;3.80;99.90;4.00;97953.00;;;;342442;28;92705;-85
2022/12/14 00:24:50;;;;;;;35.85;25.20;;;3.80;99.90;4.00;97957.00;;;;342452;28;86401;-85
2022/12/14 00:25:02;;;;;;;36.00;25.80;;;3.80;99.90;4.00;97955.00;;;;343961;28;92846;-85
2022/12/14 00:25:15;;;;;;;37.03;25.40;;;3.80;99.90;4.20;97961.00;;;;341643;28;84920;-84
2022/12/14 00:25:27;;;;;;;34.45;24.75;;;3.80;99.90;4.30;97952.00;;;;339885;28;90076;-85
2022/12/14 00:25:39;;;;;;;32.28;23.50;;;3.80;99.90;4.30;97958.00;;;;344370;28;84508;-86
2022/12/14 00:25:50;;;;;;;31.48;23.23;;;3.80;99.90;4.30;97956.00;;;;341243;28;90347;-86
2022/12/14 00:26:13;;;;;;;32.70;23.30;;;3.80;99.90;4.30;97959.00;;;;342858;28;86282;-85
2022/12/14 00:26:29;;;;;;;32.05;23.65;;;3.80;99.90;4.40;97961.00;;;;341329;28;88846;-85
2022/12/14 00:26:41;;;;;;;33.13;24.00;;;3.80;99.90;4.40;97953.00;;;;341484;28;87512;-86
2022/12/14 00:26:54;;;;;;;33.00;23.30;;;3.80;99.90;4.40;97951.00;;;;342457;28;91489;-85
2022/12/14 00:27:05;;;;;;;30.35;22.80;;;3.90;99.90;4.40;97955.00;;;;342917;28;88088;-85
2022/12/14 00:27:17;;;;;;;31.42;23.50;;;3.90;99.90;4.40;97952.00;;;;342650;28;90473;-85
2022/12/14 00:27:29;;;;;;;33.22;24.33;;;3.90;99.90;4.40;97947.00;;;;344391;28;83387;-85
2022/12/14 00:27:43;;;;;;;34.15;24.15;;;3.90;99.90;4.40;97954.00;;;;342579;28;91750;-85
2022/12/14 00:27:55;;;;;;;32.83;24.42;;;3.90;99.90;4.40;97963.00;;;;341465;28;86274;-86
2022/12/14 00:28:06;;;;;;;32.35;23.48;;;3.90;99.90;4.40;97955.00;;;;338529;28;91714;-85
2022/12/14 00:28:18;;;;;;;33.40;24.10;;;3.90;99.90;4.30;97959.00;;;;342721;28;87675;-85
2022/12/14 00:28:30;;;;;;;35.53;25.13;;;3.90;99.90;4.20;97960.00;;;;341111;28;92035;-85
2022/12/14 00:28:43;;;;;;;35.30;25.58;;;3.90;99.90;4.20;97965.00;;;;341443;28;86712;-86
2022/12/14 00:28:55;;;;;;;32.67;24.45;;;3.90;99.90;4.20;97960.00;;;;342530;28;92074;-85
2022/12/14 00:29:06;;;;;;;30.98;22.83;;;3.90;99.90;4.20;97962.00;;;;342956;28;84801;-85
2022/12/14 00:29:18;;;;;;;31.45;23.10;;;3.90;99.90;4.20;97963.00;;;;342602;28;91519;-85
2022/12/14 00:29:30;;;;;;;33.85;23.00;;;3.90;99.90;4.30;97959.00;;;;342856;28;87005;-85
2022/12/14 00:29:42;;;;;;;33.08;23.08;;;3.90;99.90;4.30;97950.00;;;;341344;28;89990;-85
2022/12/14 00:29:54;;;;;;;31.08;23.27;;;3.90;99.90;4.40;97955.00;;;;340095;28;87348;-85
2022/12/14 00:30:07;;;;;;;31.33;23.05;;;3.90;99.90;4.40;97953.00;;;;340060;28;88523;-85
2022/12/14 00:30:19;;;;;;;32.10;23.45;;;3.90;99.90;4.40;97948.00;;;;342605;28;85578;-85
2022/12/14 00:30:31;;;;;;;34.35;23.23;;;3.90;99.90;4.50;97961.00;;;;338567;28;92575;-85
2022/12/14 00:30:43;;;;;;;33.75;22.85;;;3.90;99.90;4.60;97952.00;;;;341366;28;87998;-85
2022/12/14 00:30:58;;;;;;;31.17;21.88;;;3.90;99.90;4.50;97963.00;;;;341100;28;92493;-85
2022/12/14 00:31:10;;;;;;;30.88;22.45;;;3.90;99.90;4.50;97960.00;;;;342851;28;87315;-85
2022/12/14 00:31:22;;;;;;;29.08;22.42;;;4.00;99.90;4.70;97952.00;;;;341259;28;91438;-85
2022/12/14 00:31:35;;;;;;;29.23;22.20;;;4.00;99.90;4.60;97962.00;;;;341483;28;84835;-85
2022/12/14 00:31:48;;;;;;;30.85;21.92;;;4.00;99.90;4.40;97958.00;;;;342734;28;89833;-85
2022/12/14 00:32:00;;;;;;;34.70;23.08;;;4.00;99.90;4.30;97958.00;;;;340129;28;84725;-85
2022/12/14 00:32:11;;;;;;;34.78;24.00;;;4.00;99.90;4.20;97961.00;;;;343727;28;89132;-85
2022/12/14 00:32:23;;;;;;;33.22;23.77;;;4.00;99.90;4.20;97949.00;;;;341559;28;85341;-85
2022/12/14 00:32:35;;;;;;;33.10;23.38;;;4.00;99.90;4.20;97943.00;;;;342657;28;91440;-85
2022/12/14 00:32:47;;;;;;;33.70;23.52;;;3.90;99.90;4.20;97952.00;;;;341372;28;88217;-85
2022/12/14 00:32:59;;;;;;;35.17;24.55;;;3.90;99.90;4.40;97944.00;;;;342700;28;88393;-85
2022/12/14 00:33:10;;;;;;;33.10;23.48;;;3.90;99.90;4.50;97950.00;;;;344177;28;88237;-85
2022/12/14 00:33:22;;;;;;;30.52;22.38;;;3.90;99.90;4.60;97942.00;;;;341217;28;91501;-85
2022/12/14 00:33:34;;;;;;;28.35;21.17;;;3.90;99.90;4.50;97950.00;;;;345618;28;83647;-85
2022/12/14 00:33:46;;;;;;;28.58;21.50;;;4.00;99.90;4.50;97948.00;;;;344046;28;89722;-85
2022/12/14 00:33:59;;;;;;;30.80;22.83;;;3.90;99.90;4.40;97943.00;;;;341463;28;84830;-85
2022/12/14 00:34:12;;;;;;;31.30;24.13;;;4.00;99.90;4.40;97951.00;;;;340011;28;87972;-85
2022/12/14 00:34:24;;;;;;;29.02;23.00;;;4.00;99.90;4.30;97956.00;;;;339852;28;83441;-84
2022/12/14 00:34:35;;;;;;;30.85;23.77;;;3.90;99.90;4.30;97948.00;;;;341271;28;91127;-84
2022/12/14 00:34:47;;;;;;;33.65;25.30;;;4.00;99.90;4.40;97952.00;;;;341442;28;87008;-85
2022/12/14 00:35:00;;;;;;;34.00;24.38;;;4.00;99.90;4.40;97959.00;;;;343968;28;89097;-85
2022/12/14 00:35:15;;;;;;;33.05;23.10;;;3.90;99.90;4.50;97956.00;;;;344148;28;87723;-84
2022/12/14 00:35:26;;;;;;;32.20;23.30;;;3.90;99.90;4.60;97962.00;;;;341299;28;88573;-85
2022/12/14 00:35:38;;;;;;;32.67;23.38;;;4.00;99.90;4.50;97955.00;;;;340197;28;87606;-85
2022/12/14 00:35:50;;;;;;;32.38;22.77;;;3.90;99.90;4.40;97959.00;;;;339971;28;89467;-85
2022/12/14 00:36:02;;;;;;;30.05;22.17;;;3.90;99.90;4.30;97950.00;;;;342777;28;87131;-84
2022/12/14 00:36:14;;;;;;;29.38;21.70;;;3.90;99.90;4.20;97955.00;;;;344001;28;90131;-84
2022/12/14 00:36:26;;;;;;;30.40;21.98;;;4.00;99.90;4.30;97955.00;;;;341673;28;84208;-84
2022/12/14 00:36:38;;;;;;;31.30;22.35;;;3.90;99.90;4.40;97952.00;;;;342602;28;91969;-85
2022/12/14 00:36:50;;;;;;;29.98;22.27;;;4.00;99.90;4.50;97959.00;;;;341214;28;88316;-85
2022/12/14 00:37:02;;;;;;;27.40;20.73;;;4.00;99.90;4.60;97954.00;;;;338443;28;92908;-84
2022/12/14 00:37:14;;;;;;;28.27;20.92;;;4.00;99.90;4.60;97951.00;;;;341618;28;83360;-85
2022/12/14 00:37:25;;;;;;;32.33;21.83;;;4.00;99.90;4.70;97950.00;;;;338164;28;91577;-84
2022/12/14 00:37:37;;;;;;;33.08;22.30;;;4.00;99.90;4.60;97953.00;;;;338832;28;84549;-85
2022/12/14 00:37:49;;;;;;;31.45;22.17;;;4.00;99.90;4.60;97957.00;;;;339868;28;92774;-85
2022/12/14 00:38:01;;;;;;;31.00;22.25;;;4.00;99.90;4.60;97955.00;;;;340063;28;88349;-85
2022/12/14 00:38:12;;;;;;;31.35;22.73;;;4.00;99.90;4.70;97951.00;;;;341206;28;91090;-85
2022/12/14 00:38:24;;;;;;;28.40;21.63;;;4.00;99.90;4.70;97940.00;;;;341580;28;84389;-84
2022/12/14 00:38:37;;;;;;;28.38;21.52;;;4.00;99.90;4.70;97953.00;;;;344033;28;87752;-85
2022/12/14 00:38:49;;;;;;;28.30;21.73;;;4.10;99.90;4.70;97950.00;;;;344215;28;83535;-85
2022/12/14 00:39:00;;;;;;;27.17;21.23;;;4.10;99.90;4.70;97947.00;;;;342531;28;92815;-85
2022/12/14 00:39:12;;;;;;;26.15;20.27;;;4.10;99.90;4.70;97951.00;;;;341510;28;87020;-85
2022/12/14 00:39:24;;;;;;;30.85;21.50;;;4.10;99.90;4.60;97951.00;;;;339666;28;92627;-84
2022/12/14 00:39:36;;;;;;;31.45;21.35;;;4.10;99.90;4.70;97941.00;;;;341544;28;84509;-85
2022/12/14 00:39:47;;;;;;;30.58;21.70;;;4.10;99.90;4.70;97939.00;;;;342262;28;88597;-84
2022/12/14 00:39:59;;;;;;;31.23;21.95;;;4.10;99.90;4.80;97947.00;;;;344082;28;87142;-85
2022/12/14 00:40:11;;;;;;;30.85;22.02;;;4.10;99.90;4.80;97942.00;;;;341258;28;88614;-85
2022/12/14 00:40:23;;;;;;;28.60;21.17;;;4.10;99.90;4.70;97934.00;;;;341565;28;83663;-84
2022/12/14 00:40:35;;;;;;;28.77;21.02;;;4.10;99.90;4.80;97946.00;;;;343949;28;92907;-85
2022/12/14 00:40:46;;;;;;;30.88;22.10;;;4.10;99.90;4.70;97941.00;;;;342748;28;86867;-85
2022/12/14 00:40:58;;;;;;;31.15;21.98;;;4.20;99.90;4.70;97942.00;;;;342562;28;92687;-85
2022/12/14 00:41:11;;;;;;;29.50;21.77;;;4.20;99.90;4.80;97935.00;;;;342745;28;87903;-85
2022/12/14 00:41:23;;;;;;;30.42;21.55;;;4.20;99.90;4.70;97945.00;;;;342519;28;92394;-85
2022/12/14 00:41:34;;;;;;;31.80;20.85;;;4.20;99.90;4.90;97948.00;;;;338842;28;84755;-85
2022/12/14 00:41:46;;;;;;;29.52;19.33;;;4.20;99.90;5.00;97936.00;;;;339613;28;90741;-85
2022/12/14 00:41:58;;;;;;;27.80;19.33;;;4.20;99.90;5.00;97936.00;;;;341563;28;84459;-85
2022/12/14 00:42:10;;;;;;;27.98;20.05;;;4.30;99.90;5.00;97948.00;;;;341304;28;89122;-85
2022/12/14 00:42:22;;;;;;;28.60;21.67;;;4.20;99.90;4.90;97937.00;;;;342742;28;88295;-84
2022/12/14 00:42:34;;;;;;;30.65;22.92;;;4.30;99.90;4.80;97938.00;;;;339889;28;90216;-84
2022/12/14 00:42:45;;;;;;;32.80;23.70;;;4.30;99.90;4.70;97928.00;;;;344105;28;86461;-85
2022/12/14 00:42:57;;;;;;;32.30;23.33;;;4.30;99.90;4.60;97934.00;;;;339999;28;88177;-85
2022/12/14 00:43:09;;;;;;;28.35;21.70;;;4.30;99.90;4.60;97942.00;;;;341414;28;87850;-85
2022/12/14 00:43:21;;;;;;;27.23;20.10;;;4.30;99.90;4.90;97945.00;;;;341322;28;88971;-85
2022/12/14 00:43:33;;;;;;;26.35;19.20;;;4.30;99.90;4.90;97941.00;;;;340051;28;87983;-85
2022/12/14 00:43:45;;;;;;;26.70;19.13;;;4.30;99.90;5.00;97940.00;;;;338682;28;89124;-85
2022/12/14 00:44:00;;;;;;;26.00;18.52;;;4.30;99.90;5.00;97944.00;;;;341466;28;84709;-84
2022/12/14 00:44:12;;;;;;;27.33;19.30;;;4.30;99.90;5.00;97935.00;;;;341184;28;91492;-84
2022/12/14 00:44:24;;;;;;;27.10;20.05;;;4.30;99.90;4.90;97931.00;;;;340295;28;83224;-85
2022/12/14 00:44:35;;;;;;;25.80;20.48;;;4.40;99.90;5.00;97938.00;;;;341403;28;87091;-84
2022/12/14 00:44:47;;;;;;;26.65;20.38;;;4.40;99.90;5.00;97940.00;;;;341254;28;84702;-85
2022/12/14 00:44:59;;;;;;;25.80;19.25;;;4.40;99.90;5.00;97941.00;;;;341236;28;88254;-85
2022/12/14 00:45:11;;;;;;;26.23;20.25;;;4.40;99.90;4.90;97935.00;;;;342868;28;86472;-85
2022/12/14 00:45:23;;;;;;;26.90;20.80;;;4.40;99.90;4.80;97938.00;;;;339807;28;92013;-85
2022/12/14 00:45:34;;;;;;;28.20;21.67;;;4.40;99.90;4.80;97936.00;;;;342827;28;87035;-85
2022/12/14 00:45:47;;;;;;;28.77;21.30;;;4.40;99.90;4.70;97931.00;;;;341301;28;89409;-84
2022/12/14 00:45:59;;;;;;;29.30;20.83;;;4.40;99.90;4.70;97922.00;;;;340205;28;84830;-84
2022/12/14 00:46:10;;;;;;;29.75;21.42;;;4.40;99.90;4.90;97939.00;;;;345396;28;87292;-85
2022/12/14 00:46:22;;;;;;;29.27;20.95;;;4.40;99.90;4.90;97939.00;;;;342843;28;87411;-84
2022/12/14 00:46:34;;;;;;;30.42;21.52;;;4.40;99.90;4.80;97935.00;;;;342551;28;92604;-85
2022/12/14 00:46:46;;;;;;;30.65;22.10;;;4.40;99.90;4.80;97940.00;;;;342679;28;86753;-85
2022/12/14 00:46:58;;;;;;;30.52;22.40;;;4.40;99.90;4.70;97943.00;;;;342493;28;92827;-85
2022/12/14 00:47:10;;;;;;;27.80;20.98;;;4.30;99.90;4.80;97932.00;;;;342820;28;87342;-85
2022/12/14 00:47:21;;;;;;;27.33;20.80;;;4.30;99.90;4.80;97933.00;;;;342546;28;91330;-85
2022/12/14 00:47:33;;;;;;;29.38;21.75;;;4.30;99.90;4.70;97936.00;;;;341445;28;86209;-84
2022/12/14 00:47:51;;;;;;;34.50;24.30;;;4.30;99.90;4.60;97938.00;;;;339777;28;89105;-85
2022/12/14 00:48:03;;;;;;;34.15;24.77;;;4.30;99.90;4.50;97929.00;;;;340140;28;84286;-85
2022/12/14 00:48:15;;;;;;;33.90;24.02;;;4.30;99.90;4.30;97938.00;;;;341243;28;91149;-85
2022/12/14 00:48:27;;;;;;;34.15;23.55;;;4.20;99.90;4.40;97934.00;;;;342916;28;87337;-85
2022/12/14 00:48:40;;;;;;;33.72;23.45;;;4.20;99.90;4.40;97938.00;;;;342525;28;91139;-85
2022/12/14 00:48:51;;;;;;;32.40;22.98;;;4.20;99.90;4.40;97943.00;;;;342922;28;84166;-85
2022/12/14 00:49:03;;;;;;;29.73;21.52;;;4.20;99.90;4.30;97941.00;;;;341183;28;92639;-85
2022/12/14 00:49:15;;;;;;;28.67;20.55;;;4.20;99.90;4.40;97940.00;;;;342919;28;83207;-84
2022/12/14 00:49:27;;;;;;;29.88;21.25;;;4.20;99.90;4.50;97949.00;;;;339778;28;91312;-84
2022/12/14 00:49:39;;;;;;;30.35;21.30;;;4.20;99.90;4.50;97939.00;;;;344145;28;88013;-84
2022/12/14 00:49:51;;;;;;;29.73;20.42;;;4.20;99.90;4.60;97936.00;;;;339739;28;91541;-84
2022/12/14 00:50:03;;;;;;;30.33;20.98;;;4.20;99.90;4.60;97938.00;;;;341539;28;85015;-84
2022/12/14 00:50:15;;;;;;;32.20;22.27;;;4.20;99.90;4.50;97943.00;;;;339874;28;90114;-84
2022/12/14 00:50:27;;;;;;;31.63;22.38;;;4.30;99.90;4.50;97938.00;;;;338954;28;84531;-84
2022/12/14 00:50:39;;;;;;;31.70;22.13;;;4.20;99.90;4.50;97943.00;;;;339754;28;90834;-85
2022/12/14 00:50:52;;;;;;;32.42;22.25;;;4.20;99.90;4.60;97945.00;;;;341229;28;84632;-84
2022/12/14 00:51:04;;;;;;;29.90;21.20;;;4.20;99.90;4.50;97936.00;;;;341227;28;91501;-85
2022/12/14 00:51:15;;;;;;;28.15;21.48;;;4.20;99.90;4.50;97942.00;;;;341509;28;85484;-85
2022/12/14 00:51:27;;;;;;;28.05;21.85;;;4.20;99.90;4.70;97936.00;;;;339828;28;90721;-84
2022/12/14 00:51:39;;;;;;;29.35;21.85;;;4.20;99.90;4.80;97938.00;;;;341418;28;85918;-84
2022/12/14 00:51:52;;;;;;;29.35;21.05;;;4.20;99.90;4.70;97948.00;;;;342511;28;91243;-84
2022/12/14 00:52:04;;;;;;;28.85;20.55;;;4.20;99.90;4.70;97942.00;;;;342785;28;87750;-84
2022/12/14 00:52:15;;;;;;;27.58;20.05;;;4.20;99.90;4.80;97936.00;;;;343842;28;91829;-84
2022/12/14 00:52:27;;;;;;;26.90;20.40;;;4.20;99.90;4.90;97943.00;;;;340055;28;88090;-84
2022/12/14 00:52:39;;;;;;;27.80;20.50;;;4.20;99.90;4.90;97936.00;;;;342495;28;92217;-84
2022/12/14 00:52:51;;;;;;;27.52;19.65;;;4.20;99.90;5.00;97937.00;;;;343989;28;85014;-84
2022/12/14 00:53:03;;;;;;;26.60;18.98;;;4.20;99.90;4.80;97942.00;;;;341110;28;89053;-84
2022/12/14 00:53:15;;;;;;;26.52;19.25;;;4.20;99.90;4.90;97936.00;;;;341082;28;86645;-84
2022/12/14 00:53:27;;;;;;;28.30;19.70;;;4.30;99.90;4.90;97945.00;;;;340946;28;92278;-84
2022/12/14 00:53:39;;;;;;;26.75;19.02;;;4.20;99.90;4.90;97936.00;;;;341446;28;87284;-84
2022/12/14 00:53:51;;;;;;;28.40;19.63;;;4.30;99.90;5.00;97930.00;;;;341259;28;89865;-85
2022/12/14 00:54:03;;;;;;;26.50;19.83;;;4.30;99.90;5.00;97939.00;;;;344124;28;84783;-84
2022/12/14 00:54:15;;;;;;;24.92;19.50;;;4.30;99.90;5.00;97931.00;;;;342415;28;88722;-84
2022/12/14 00:54:27;;;;;;;24.67;19.52;;;4.30;99.90;5.10;97942.00;;;;341562;28;84718;-84
2022/12/14 00:54:39;;;;;;;27.33;19.65;;;4.40;99.90;4.90;97945.00;;;;339793;28;91332;-84
2022/12/14 00:54:51;;;;;;;28.05;19.05;;;4.40;99.90;4.80;97943.00;;;;341367;28;86369;-84
2022/12/14 00:55:03;;;;;;;27.17;19.15;;;4.40;99.90;4.90;97948.00;;;;339773;28;90882;-84
2022/12/14 00:55:15;;;;;;;25.75;19.30;;;4.40;99.90;4.90;97934.00;;;;340224;28;83370;-84
2022/12/14 00:55:26;;;;;;;25.70;19.80;;;4.40;99.90;5.00;97938.00;;;;339676;28;92423;-84