Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:38;;;;;;;;;;;0.10;99.90;;;;;;2625988;47;19953;-73
2024/01/15 00:04:08;;;;;;;;;;;0.20;99.90;;;;;;2625636;54;19946;-73
2024/01/15 00:06:38;;;;;;;;;;;0.10;99.90;;;;;;2625177;47;20011;-75
2024/01/15 00:09:08;;;;;;;;;;;0.00;99.90;;;;;;2625089;47;19935;-73
2024/01/15 00:11:37;;;;;;;;;;;0.00;99.90;;;;;;2624814;47;20062;-73
2024/01/15 00:14:10;;;;;;;;;;;0.00;99.90;;;;;;2626290;47;19947;-73
2024/01/15 00:16:39;;;;;;;;;;;0.00;99.90;;;;;;2625345;54;19981;-73
2024/01/15 00:19:09;;;;;;;;;;;0.00;99.90;;;;;;2621615;54;19945;-73
2024/01/15 00:21:39;;;;;;;;;;;0.10;99.90;;;;;;2619215;47;20480;-74
2024/01/15 00:24:09;;;;;;;;;;;0.10;99.90;;;;;;2618255;54;19946;-75
2024/01/15 00:26:38;;;;;;;;;;;0.10;99.90;;;;;;2618289;54;20448;-74
2024/01/15 00:29:12;;;;;;;;;;;0.10;99.90;;;;;;2618589;54;20019;-73
2024/01/15 00:31:41;;;;;;;;;;;0.10;99.90;;;;;;2626710;54;19939;-73
2024/01/15 00:34:11;;;;;;;;;;;0.20;99.90;;;;;;2625697;54;19951;-73
2024/01/15 00:36:41;;;;;;;;;;;0.30;99.90;;;;;;2623342;54;19973;-75
2024/01/15 00:39:10;;;;;;;;;;;0.20;99.90;;;;;;2619580;47;19947;-73
2024/01/15 00:41:40;;;;;;;;;;;0.20;99.90;;;;;;2620769;47;19945;-74
2024/01/15 00:44:12;;;;;;;;;;;0.20;99.90;;;;;;2619980;54;19946;-74
2024/01/15 00:46:46;;;;;;;;;;;0.20;99.90;;;;;;2618020;47;19939;-75
2024/01/15 00:49:16;;;;;;;;;;;0.20;99.90;;;;;;2618398;54;19962;-75
2024/01/15 00:51:46;;;;;;;;;;;0.20;99.90;;;;;;2618327;47;19998;-73
2024/01/15 00:54:16;;;;;;;;;;;0.20;99.90;;;;;;2617764;54;19950;-73
2024/01/15 00:56:45;;;;;;;;;;;0.20;99.90;;;;;;2619249;54;20485;-75
2024/01/15 00:59:17;;;;;;;;;;;0.50;99.90;;;;;;2619862;47;19957;-75
2024/01/15 01:01:47;;;;;;;;;;;0.20;99.90;;;;;;2620178;54;19945;-73
2024/01/15 01:04:17;;;;;;;;;;;0.20;99.90;;;;;;2619394;39;20360;-75
2024/01/15 01:06:47;;;;;;;;;;;0.20;99.90;;;;;;2619547;47;19947;-73
2024/01/15 01:09:16;;;;;;;;;;;1.30;99.90;;;;;;2618774;47;19934;-73
2024/01/15 01:11:46;;;;;;;;;;;0.20;99.90;;;;;;2618307;47;19950;-73
2024/01/15 01:14:18;;;;;;;;;;;0.20;99.90;;;;;;2619654;54;19951;-73
2024/01/15 01:16:48;;;;;;;;;;;0.20;99.90;;;;;;2618107;54;20461;-74
2024/01/15 01:19:18;;;;;;;;;;;0.30;99.90;;;;;;2618270;47;20049;-73
2024/01/15 01:21:48;;;;;;;;;;;0.30;99.90;;;;;;2619447;47;19951;-73
2024/01/15 01:24:17;;;;;;;;;;;0.30;99.90;;;;;;2619477;47;20450;-73
2024/01/15 01:26:48;;;;;;;;;;;0.30;99.90;;;;;;2619121;54;19939;-73
2024/01/15 01:29:22;;;;;;;;;;;0.10;99.90;;;;;;2619505;49;20477;-72
2024/01/15 01:31:52;;;;;;;;;;;0.20;99.90;;;;;;2619895;39;20309;-73
2024/01/15 01:34:22;;;;;;;;;;;0.10;99.90;;;;;;2619595;54;19946;-74
2024/01/15 01:36:52;;;;;;;;;;;0.20;99.90;;;;;;2619107;47;20042;-73
2024/01/15 01:39:21;;;;;;;;;;;0.20;99.90;;;;;;2618444;47;20076;-73
2024/01/15 01:41:51;;;;;;;;;;;0.20;99.90;;;;;;2619172;47;19991;-72
2024/01/15 01:44:24;;;;;;;;;;;0.20;99.90;;;;;;2620066;54;19934;-73
2024/01/15 01:46:53;;;;;;;;;;;0.10;99.90;;;;;;2619717;47;19946;-73
2024/01/15 01:49:23;;;;;;;;;;;0.20;99.90;;;;;;2621296;31;20411;-73
2024/01/15 01:51:53;;;;;;;;;;;0.20;99.90;;;;;;2624049;47;19975;-73
2024/01/15 01:54:23;;;;;;;;;;;0.20;99.90;;;;;;2621547;54;19950;-73
2024/01/15 01:56:53;;;;;;;;;;;0.20;99.90;;;;;;2618503;52;20017;-73
2024/01/15 01:59:26;;;;;;;;;;;0.20;99.90;;;;;;2619335;39;20357;-73
2024/01/15 02:01:56;;;;;;;;;;;0.20;99.90;;;;;;2619309;54;19990;-73
2024/01/15 02:04:26;;;;;;;;;;;0.10;99.90;;;;;;2620378;47;19947;-73
2024/01/15 02:06:56;;;;;;;;;;;0.10;99.90;;;;;;2622984;54;19947;-73
2024/01/15 02:09:26;;;;;;;;;;;0.20;99.90;;;;;;2619857;54;19950;-73
2024/01/15 02:11:55;;;;;;;;;;;0.20;99.90;;;;;;2619824;39;20393;-73
2024/01/15 02:14:28;;;;;;;;;;;0.30;99.90;;;;;;2619063;54;19938;-73
2024/01/15 02:16:57;;;;;;;;;;;0.30;99.90;;;;;;2618804;54;19958;-74
2024/01/15 02:19:27;;;;;;;;;;;0.30;99.90;;;;;;2618716;47;19953;-73
2024/01/15 02:21:58;;;;;;;;;;;0.30;99.90;;;;;;2619156;47;20454;-74
2024/01/15 02:24:30;;;;;;;;;;;0.30;99.90;;;;;;2618394;54;20575;-74
2024/01/15 02:27:00;;;;;;;;;;;0.30;99.90;;;;;;2617188;47;19967;-73
2024/01/15 02:29:29;;;;;;;;;;;0.30;99.90;;;;;;2619077;54;19954;-73
2024/01/15 02:31:59;;;;;;;;;;;0.30;99.90;;;;;;2619180;47;19953;-74
2024/01/15 02:34:28;;;;;;;;;;;0.40;99.90;;;;;;2618964;47;19945;-74
2024/01/15 02:36:58;;;;;;;;;;;0.40;99.90;;;;;;2621586;54;19978;-74
2024/01/15 02:39:30;;;;;;;;;;;0.30;99.90;;;;;;2624122;54;20014;-73
2024/01/15 02:42:00;;;;;;;;;;;0.30;99.90;;;;;;2624771;54;20500;-73
2024/01/15 02:44:30;;;;;;;;;;;0.30;99.90;;;;;;2625379;54;19958;-73
2024/01/15 02:47:00;;;;;;;;;;;0.30;99.90;;;;;;2620923;54;19938;-73
2024/01/15 02:49:29;;;;;;;;;;;2.00;99.90;;;;;;2619159;54;20002;-73
2024/01/15 02:51:59;;;;;;;;;;;0.20;99.90;;;;;;2620075;39;20339;-74
2024/01/15 02:54:32;;;;;;;;;;;0.20;99.90;;;;;;2619076;47;19954;-74
2024/01/15 02:57:02;;;;;;;;;;;0.10;99.90;;;;;;2619267;39;20377;-74
2024/01/15 02:59:31;;;;;;;;;;;0.10;99.90;;;;;;2619933;47;19946;-74
2024/01/15 03:02:01;;;;;;;;;;;0.00;99.90;;;;;;2619428;47;19960;-73
2024/01/15 03:04:30;;;;;;;;;;;0.10;99.90;;;;;;2618703;54;20450;-73
2024/01/15 03:07:00;;;;;;;;;;;0.00;99.90;;;;;;2618505;47;20022;-73
2024/01/15 03:09:32;;;;;;;;;;;-0.40;99.90;;;;;;2619046;47;20041;-73
2024/01/15 03:12:02;;;;;;;;;;;0.10;99.90;;;;;;2622601;39;20390;-73
2024/01/15 03:14:32;;;;;;;;;;;0.10;99.90;;;;;;2622865;54;19959;-73
2024/01/15 03:17:01;;;;;;;;;;;0.10;99.90;;;;;;2617647;54;19957;-73
2024/01/15 03:19:31;;;;;;;;;;;0.20;99.90;;;;;;2617787;50;19946;-73
2024/01/15 03:22:02;;;;;;;;;;;0.20;99.90;;;;;;2618237;39;20330;-73
2024/01/15 03:24:34;;;;;;;;;;;-1.00;99.90;;;;;;2617258;47;20029;-73
2024/01/15 03:27:04;;;;;;;;;;;0.30;99.90;;;;;;2615172;47;20425;-73
2024/01/15 03:29:34;;;;;;;;;;;0.40;99.90;;;;;;2619620;47;20407;-73
2024/01/15 03:32:03;;;;;;;;;;;0.30;99.90;;;;;;2625533;54;19946;-73
2024/01/15 03:34:33;;;;;;;;;;;0.20;99.90;;;;;;2625888;54;19958;-73
2024/01/15 03:37:03;;;;;;;;;;;0.30;99.90;;;;;;2619315;31;20452;-73
2024/01/15 03:39:35;;;;;;;;;;;0.30;99.90;;;;;;2617624;54;19946;-73
2024/01/15 03:42:05;;;;;;;;;;;0.30;99.90;;;;;;2617307;54;19939;-72
2024/01/15 03:44:35;;;;;;;;;;;0.30;99.90;;;;;;2616997;54;20073;-73
2024/01/15 03:47:05;;;;;;;;;;;0.30;99.90;;;;;;2618020;54;19942;-73
2024/01/15 03:49:35;;;;;;;;;;;0.30;99.90;;;;;;2618636;46;20019;-73
2024/01/15 03:52:05;;;;;;;;;;;0.30;99.90;;;;;;2617751;52;19958;-73
2024/01/15 03:54:37;;;;;;;;;;;0.40;99.90;;;;;;2616681;47;19946;-73
2024/01/15 03:57:07;;;;;;;;;;;0.40;99.90;;;;;;2619790;47;19966;-73
2024/01/15 03:59:37;;;;;;;;;;;0.40;99.90;;;;;;2620269;54;19942;-73
2024/01/15 04:02:07;;;;;;;;;;;0.50;99.90;;;;;;2616151;47;20418;-73
2024/01/15 04:04:36;;;;;;;;;;;0.50;99.90;;;;;;2617069;54;19951;-73
2024/01/15 04:07:06;;;;;;;;;;;0.40;99.90;;;;;;2617035;54;20438;-74
2024/01/15 04:09:38;;;;;;;;;;;0.50;99.90;;;;;;2616241;47;19950;-73
2024/01/15 04:12:08;;;;;;;;;;;0.50;99.90;;;;;;2617067;47;19965;-73
2024/01/15 04:14:38;;;;;;;;;;;0.50;99.90;;;;;;2617047;47;19950;-73
2024/01/15 04:17:07;;;;;;;;;;;0.40;99.90;;;;;;2616181;54;19938;-72
2024/01/15 04:19:37;;;;;;;;;;;0.50;99.90;;;;;;2616777;54;19942;-73
2024/01/15 04:22:07;;;;;;;;;;;0.50;99.90;;;;;;2617097;54;20029;-73
2024/01/15 04:24:39;;;;;;;;;;;0.40;99.90;;;;;;2617509;39;20001;-73
2024/01/15 04:27:09;;;;;;;;;;;0.50;99.90;;;;;;2614994;39;20127;-73
2024/01/15 04:29:40;;;;;;;;;;;0.50;99.90;;;;;;2616227;47;19958;-73
2024/01/15 04:32:10;;;;;;;;;;;0.50;99.90;;;;;;2616626;54;19947;-73
2024/01/15 04:34:40;;;;;;;;;;;0.60;99.90;;;;;;2616934;47;19947;-73
2024/01/15 04:37:09;;;;;;;;;;;0.60;99.90;;;;;;2623775;54;20478;-73
2024/01/15 04:39:42;;;;;;;;;;;0.60;99.90;;;;;;2624187;54;19969;-74
2024/01/15 04:42:11;;;;;;;;;;;0.60;99.90;;;;;;2622900;47;19938;-73
2024/01/15 04:44:41;;;;;;;;;;;0.50;99.90;;;;;;2625565;39;20441;-73
2024/01/15 04:47:11;;;;;;;;;;;0.50;99.90;;;;;;2618943;49;19954;-74
2024/01/15 04:49:40;;;;;;;;;;;0.50;99.90;;;;;;2615715;54;19946;-74
2024/01/15 04:52:10;;;;;;;;;;;0.50;99.90;;;;;;2616805;54;19943;-73
2024/01/15 04:54:42;;;;;;;;;;;0.60;99.90;;;;;;2617031;47;19958;-74
2024/01/15 04:57:12;;;;;;;;;;;0.60;99.90;;;;;;2616325;54;20004;-73
2024/01/15 04:59:42;;;;;;;;;;;0.60;99.90;;;;;;2613467;47;19965;-75
2024/01/15 05:02:11;;;;;;;;;;;0.60;99.90;;;;;;2615348;47;19943;-74
2024/01/15 05:04:41;;;;;;;;;;;0.70;99.90;;;;;;2614411;47;19958;-74
2024/01/15 05:07:11;;;;;;;;;;;0.70;99.90;;;;;;2610350;54;19946;-74
2024/01/15 05:09:43;;;;;;;;;;;0.70;99.90;;;;;;2614363;47;19947;-74
2024/01/15 05:12:13;;;;;;;;;;;0.70;99.90;;;;;;2615339;47;19950;-73
2024/01/15 05:14:43;;;;;;;;;;;0.70;99.90;;;;;;2615300;47;19954;-73
2024/01/15 05:17:13;;;;;;;;;;;0.70;99.90;;;;;;2611288;47;19954;-76
2024/01/15 05:19:43;;;;;;;;;;;0.70;99.90;;;;;;2613808;54;20508;-73
2024/01/15 05:22:12;;;;;;;;;;;0.70;99.90;;;;;;2612812;54;19954;-75
2024/01/15 05:24:45;;;;;;;;;;;0.80;99.90;;;;;;2620850;54;20051;-75
2024/01/15 05:27:14;;;;;;;;;;;0.70;99.90;;;;;;2618423;54;19948;-76
2024/01/15 05:29:44;;;;;;;;;;;0.70;99.90;;;;;;2619394;54;19943;-75
2024/01/15 05:32:14;;;;;;;;;;;0.70;99.90;;;;;;2616812;51;19942;-74
2024/01/15 05:34:44;;;;;;;;;;;0.70;99.90;;;;;;2616872;47;19952;-75
2024/01/15 05:37:13;;;;;;;;;;;0.70;99.90;;;;;;2615623;47;19934;-73
2024/01/15 05:39:46;;;;;;;;;;;0.70;99.90;;;;;;2617691;39;20416;-74
2024/01/15 05:42:15;;;;;;;;;;;0.80;99.90;;;;;;2616923;47;19935;-73
2024/01/15 05:44:45;;;;;;;;;;;0.80;99.90;;;;;;2617900;47;20038;-74
2024/01/15 05:47:15;;;;;;;;;;;0.80;99.90;;;;;;2620499;47;19946;-73
2024/01/15 05:49:45;;;;;;;;;;;0.70;99.90;;;;;;2619597;54;19950;-75
2024/01/15 05:52:15;;;;;;;;;;;0.70;99.90;;;;;;2617883;47;19947;-73
2024/01/15 05:54:47;;;;;;;;;;;0.70;99.90;;;;;;2616078;54;19945;-75
2024/01/15 05:57:17;;;;;;;;;;;0.60;99.90;;;;;;2616664;54;19950;-74
2024/01/15 05:59:47;;;;;;;;;;;0.70;99.90;;;;;;2617555;54;19950;-74
2024/01/15 06:02:17;;;;;;;;;;;0.70;99.90;;;;;;2615622;47;19951;-73
2024/01/15 06:04:47;;;;;;;;;;;0.70;99.90;;;;;;2616245;39;20376;-73
2024/01/15 06:07:16;;;;;;;;;;;0.80;99.90;;;;;;2615627;47;19946;-74
2024/01/15 06:09:48;;;;;;;;;;;0.80;99.90;;;;;;2617380;54;20448;-74
2024/01/15 06:12:18;;;;;;;;;;;0.80;99.90;;;;;;2617742;54;19946;-73
2024/01/15 06:14:48;;;;;;;;;;;0.90;99.90;;;;;;2620793;47;19934;-74
2024/01/15 06:17:18;;;;;;;;;;;0.70;99.90;;;;;;2619709;47;19934;-76
2024/01/15 06:19:47;;;;;;;;;;;0.90;99.90;;;;;;2621389;52;19942;-74
2024/01/15 06:22:17;;;;;;;;;;;0.90;99.90;;;;;;2622670;54;19952;-75
2024/01/15 06:24:49;;;;;;;;;;;0.90;99.90;;;;;;2624138;39;20357;-75
2024/01/15 06:27:19;;;;;;;;;;;1.00;99.90;;;;;;2621429;39;20709;-75
2024/01/15 06:29:49;;;;;;;;;;;0.90;99.90;;;;;;2622514;54;20045;-74
2024/01/15 06:32:19;;;;;;;;;;;0.90;99.90;;;;;;2622798;54;19987;-75
2024/01/15 06:34:49;;;;;;;;;;;0.90;99.90;;;;;;2625030;47;20045;-74
2024/01/15 06:37:20;;;;;;;;;;;0.90;99.90;;;;;;2625401;54;19946;-74
2024/01/15 06:39:52;;;;;;;;;;;0.80;99.90;;;;;;2622989;39;20338;-76
2024/01/15 06:42:22;;;;;;;;;;;0.80;99.90;;;;;;2620860;54;19949;-74
2024/01/15 06:44:51;;;;;;;;;;;0.80;99.90;;;;;;2622069;54;19946;-74
2024/01/15 06:47:21;;;;;;;;;;;1.20;99.90;;;;;;2623264;49;19986;-75
2024/01/15 06:49:52;;;;;;;;;;;0.80;99.90;;;;;;2620342;47;19950;-75
2024/01/15 06:52:22;;;;;;;;;;;0.90;99.90;;;;;;2617320;47;19953;-76
2024/01/15 06:54:54;;;;;;;;;;;0.90;99.90;;;;;;2617959;47;19948;-73
2024/01/15 06:57:24;;;;;;;;;;;0.90;99.90;;;;;;2616157;54;19958;-74
2024/01/15 06:59:54;;;;;;;;;;;0.90;99.90;;;;;;2617969;54;19969;-74
2024/01/15 07:02:24;;;;;;;;;;;1.00;99.90;;;;;;2618601;54;19939;-73
2024/01/15 07:04:53;;;;;;;;;;;0.90;99.90;;;;;;2621561;47;19954;-77
2024/01/15 07:07:23;;;;;;;;;;;1.00;99.90;;;;;;2620447;39;20345;-74
2024/01/15 07:09:55;;;;;;;;;;;1.00;99.90;;;;;;2617562;47;19969;-73
2024/01/15 07:12:25;;;;;;;;;;;1.00;99.90;;;;;;2617126;47;19954;-73
2024/01/15 07:14:55;;;;;;;;;;;1.10;99.90;;;;;;2618803;47;20069;-73
2024/01/15 07:17:24;;;;;;;;;;;1.10;99.90;;;;;;2617690;47;20480;-73
2024/01/15 07:19:54;;;;;;;;;;;1.20;99.90;;;;;;2617654;54;19998;-74
2024/01/15 07:22:23;;;;;;;;;;;1.20;99.90;;;;;;2617322;54;19947;-73
2024/01/15 07:24:56;;;;;;;;;;;1.20;99.90;;;;;;2616285;47;19945;-73
2024/01/15 07:27:25;;;;;;;;;;;1.10;99.90;;;;;;2616984;47;19946;-75
2024/01/15 07:29:55;;;;;;;;;;;1.30;99.90;;;;;;2618142;47;19939;-77
2024/01/15 07:32:29;;;;;;;;;;;1.20;99.90;;;;;;2619085;46;19949;-74
2024/01/15 07:34:59;;;;;;;;;;;1.30;99.90;;;;;;2619505;39;20381;-75
2024/01/15 07:37:29;;;;;;;;;;;1.20;99.90;;;;;;2618268;47;20461;-76
2024/01/15 07:40:01;;;;;;;;;;;1.20;99.90;;;;;;2617842;47;20030;-76
2024/01/15 07:42:31;;;;;;;;;;;1.20;99.90;;;;;;2618817;46;19972;-76
2024/01/15 07:45:01;;;;;;;;;;;1.20;99.90;;;;;;2620754;47;19984;-76
2024/01/15 07:47:30;;;;;;;;;;;1.20;99.90;;;;;;2619537;54;20441;-76
2024/01/15 07:50:00;;;;;;;;;;;1.20;99.90;;;;;;2617093;54;19994;-76
2024/01/15 07:52:34;;;;;;;;;;;1.20;99.90;;;;;;2617405;47;19954;-75
2024/01/15 07:55:07;;;;;;;;;;;1.20;99.90;;;;;;2617156;47;19942;-76
2024/01/15 07:57:36;;;;;;;;;;;1.20;99.90;;;;;;2617285;47;19963;-76
2024/01/15 08:00:09;;;;;;;;;;;1.20;99.90;;;;;;2617331;54;19947;-76
2024/01/15 08:02:39;;;;;;;;;;;1.20;99.90;;;;;;2617073;54;19999;-77
2024/01/15 08:05:08;;;;;;;;;;;1.30;99.90;;;;;;2617416;47;19953;-76
2024/01/15 08:07:38;;;;;;;;;;;1.30;99.90;;;;;;2614571;54;20050;-77
2024/01/15 08:10:13;;;;;;;;;;;1.40;99.90;;;;;;2616487;54;19945;-77
2024/01/15 08:12:43;;;;;;;;;;;1.40;99.90;;;;;;2616535;47;20486;-78
2024/01/15 08:15:13;;;;;;;;;;;1.40;99.90;;;;;;2617091;47;19947;-76
2024/01/15 08:20:16;;;;;;;;;;;1.50;99.90;;;;;;2617152;54;19942;-75
2024/01/15 08:22:47;;;;;;;;;;;1.50;99.90;;;;;;2618171;49;19954;-76
2024/01/15 08:25:20;;;;;;;;;;;1.60;99.90;;;;;;2618187;54;19953;-76
2024/01/15 08:27:49;;;;;;;;;;;1.60;99.90;;;;;;2619076;39;20342;-75
2024/01/15 08:30:20;;;;;;;;;;;1.30;99.90;;;;;;2620401;54;19935;-76
2024/01/15 08:32:50;;;;;;;;;;;1.70;99.90;;;;;;2620527;54;20020;-76
2024/01/15 08:35:22;;;;;;;;;;;1.70;99.90;;;;;;2617232;47;19935;-77
2024/01/15 08:37:52;;;;;;;;;;;1.60;99.90;;;;;;2617838;54;19938;-76
2024/01/15 08:40:24;;;;;;;;;;;1.70;99.90;;;;;;2619208;54;19945;-76
2024/01/15 08:42:54;;;;;;;;;;;1.60;99.90;;;;;;2618430;54;19946;-76
2024/01/15 08:45:24;;;;;;;;;;;1.70;99.90;;;;;;2619294;54;19954;-76
2024/01/15 08:47:53;;;;;;;;;;;1.70;99.90;;;;;;2619774;31;20455;-76
2024/01/15 08:50:23;;;;;;;;;;;1.60;99.90;;;;;;2619274;39;20286;-75
2024/01/15 08:52:53;;;;;;;;;;;1.90;99.90;;;;;;2618449;47;20452;-75
2024/01/15 08:55:25;;;;;;;;;;;1.70;99.90;;;;;;2614755;54;19947;-76
2024/01/15 08:57:55;;;;;;;;;;;1.60;99.90;;;;;;2616494;47;19957;-76
2024/01/15 09:00:24;;;;;;;;;;;1.60;99.90;;;;;;2616741;54;19958;-76
2024/01/15 09:02:54;;;;;;;;;;;3.50;99.90;;;;;;2617022;47;19958;-75
2024/01/15 09:05:24;;;;;;;;;;;1.60;99.90;;;;;;2618253;54;19941;-75
2024/01/15 09:07:54;;;;;;;;;;;1.60;99.90;;;;;;2618589;51;19947;-75
2024/01/15 09:10:26;;;;;;;;;;;1.70;99.90;;;;;;2617593;47;19946;-76
2024/01/15 09:12:57;;;;;;;;;;;1.70;99.90;;;;;;2617715;47;20442;-76
2024/01/15 09:15:27;;;;;;;;;;;1.60;99.90;;;;;;2617745;47;19973;-75
2024/01/15 09:17:58;;;;;;;;;;;1.60;99.90;;;;;;2618621;54;19939;-75
2024/01/15 09:20:28;;;;;;;;;;;1.60;99.90;;;;;;2618452;47;19946;-76
2024/01/15 09:22:58;;;;;;;;;;;1.60;99.90;;;;;;2617338;47;20003;-75
2024/01/15 09:25:30;;;;;;;;;;;1.60;99.90;;;;;;2617122;47;19946;-76
2024/01/15 09:28:00;;;;;;;;;;;1.70;99.90;;;;;;2615558;46;19977;-70
2024/01/15 09:30:30;;;;;;;;;;;1.70;99.90;;;;;;2618337;54;19950;-74
2024/01/15 09:33:00;;;;;;;;;;;1.80;99.90;;;;;;2618190;47;19939;-74
2024/01/15 09:35:29;;;;;;;;;;;1.90;99.90;;;;;;2617579;54;19954;-76
2024/01/15 09:38:00;;;;;;;;;;;2.00;99.90;;;;;;2618138;54;19953;-75
2024/01/15 09:40:33;;;;;;;;;;;2.10;99.90;;;;;;2618542;47;19953;-75
2024/01/15 09:43:03;;;;;;;;;;;2.10;99.90;;;;;;2619533;54;19969;-75
2024/01/15 09:45:33;;;;;;;;;;;2.20;99.90;;;;;;2625848;51;19950;-75
2024/01/15 09:48:03;;;;;;;;;;;2.20;99.90;;;;;;2625813;47;19951;-74
2024/01/15 09:50:33;;;;;;;;;;;2.20;99.90;;;;;;2619868;54;19981;-74
2024/01/15 09:53:02;;;;;;;;;;;2.30;99.90;;;;;;2618372;54;19947;-76
2024/01/15 09:55:35;;;;;;;;;;;2.30;99.90;;;;;;2617308;47;20041;-77
2024/01/15 09:58:05;;;;;;;;;;;2.40;99.90;;;;;;2618330;46;19966;-78
2024/01/15 10:00:36;;;;;;;;;;;2.40;99.90;;;;;;2618970;48;19958;-79
2024/01/15 10:03:07;;;;;;;;;;;2.80;99.90;;;;;;2618325;47;19946;-76
2024/01/15 10:05:37;;;;;;;;;;;2.40;99.90;;;;;;2617044;47;19958;-75
2024/01/15 10:08:06;;;;;;;;;;;2.40;99.90;;;;;;2617150;47;19950;-78
2024/01/15 10:10:39;;;;;;;;;;;2.40;99.90;;;;;;2618218;47;20057;-76
2024/01/15 10:13:09;;;;;;;;;;;2.40;99.90;;;;;;2618735;47;19939;-77
2024/01/15 10:15:40;;;;;;;;;;;2.40;99.90;;;;;;2624886;54;19981;-78
2024/01/15 10:18:10;;;;;;;;;;;2.50;99.90;;;;;;2622743;54;19950;-78
2024/01/15 10:20:40;;;;;;;;;;;2.50;99.90;;;;;;2622788;47;20039;-75
2024/01/15 10:23:10;;;;;;;;;;;2.50;99.90;;;;;;2620224;54;19939;-76
2024/01/15 10:25:44;;;;;;;;;;;2.40;99.90;;;;;;2617466;47;20476;-76
2024/01/15 10:28:13;;;;;;;;;;;2.60;99.90;;;;;;2617902;47;19958;-76
2024/01/15 10:30:43;;;;;;;;;;;2.40;99.90;;;;;;2618182;47;19950;-76
2024/01/15 10:33:15;;;;;;;;;;;2.40;99.90;;;;;;2617609;47;19947;-75
2024/01/15 10:35:45;;;;;;;;;;;2.40;99.90;;;;;;2616878;47;19951;-76
2024/01/15 10:38:15;;;;;;;;;;;2.40;99.90;;;;;;2618547;46;19939;-77
2024/01/15 10:40:47;;;;;;;;;;;2.40;99.90;;;;;;2617361;54;19951;-76
2024/01/15 10:43:17;;;;;;;;;;;2.40;99.90;;;;;;2617679;47;20452;-75
2024/01/15 10:45:47;;;;;;;;;;;2.30;99.90;;;;;;2616833;54;19954;-76
2024/01/15 10:48:19;;;;;;;;;;;2.40;99.90;;;;;;2616543;47;19950;-78
2024/01/15 10:50:49;;;;;;;;;;;2.30;99.90;;;;;;2617910;54;20030;-77
2024/01/15 10:53:19;;;;;;;;;;;2.40;99.90;;;;;;2617632;47;19946;-77
2024/01/15 10:55:52;;;;;;;;;;;2.40;99.90;;;;;;2617357;54;19953;-77
2024/01/15 10:58:23;;;;;;;;;;;2.70;99.90;;;;;;2618590;47;20450;-77
2024/01/15 11:00:52;;;;;;;;;;;2.50;99.90;;;;;;2619230;54;19951;-77
2024/01/15 11:03:23;;;;;;;;;;;2.50;99.90;;;;;;2618611;47;19954;-77
2024/01/15 11:05:53;;;;;;;;;;;2.50;99.90;;;;;;2618510;46;19960;-77
2024/01/15 11:08:22;;;;;;;;;;;2.40;99.90;;;;;;2618836;39;20157;-77
2024/01/15 11:10:57;;;;;;;;;;;2.50;99.90;;;;;;2618094;46;19949;-77
2024/01/15 11:13:43;;;;;;;;;;;0.90;99.90;;;;;;2617701;47;19939;-76
2024/01/15 11:16:14;;;;;;;;;;;3.00;99.90;;;;;;2617325;46;19938;-76
2024/01/15 11:18:45;;;;;;;;;;;2.80;99.90;;;;;;2618490;47;19946;-77
2024/01/15 11:21:25;;;;;;;;;;;2.80;99.90;;;;;;2619195;47;20041;-77
2024/01/15 11:23:56;;;;;;;;;;;2.80;99.90;;;;;;2618710;54;19946;-76
2024/01/15 11:26:37;;;;;;;;;;;2.80;99.90;;;;;;2618066;47;19974;-78
2024/01/15 11:29:07;;;;;;;;;;;2.80;99.90;;;;;;2617895;54;19950;-76
2024/01/15 11:31:52;;;;;;;;;;;2.90;99.90;;;;;;2622291;47;20002;-77
2024/01/15 11:34:22;;;;;;;;;;;2.90;99.90;;;;;;2623216;54;20438;-75
2024/01/15 11:37:04;;;;;;;;;;;2.90;99.90;;;;;;2621246;54;19965;-76
2024/01/15 11:39:46;;;;;;;;;;;2.90;99.90;;;;;;2619280;47;20469;-75
2024/01/15 11:42:19;;;;;;;;;;;2.90;99.90;;;;;;2619151;47;19954;-75
2024/01/15 11:44:48;;;;;;;;;;;2.90;99.90;;;;;;2617450;47;19971;-76
2024/01/15 11:47:19;;;;;;;;;;;2.90;99.90;;;;;;2619286;47;19947;-77
2024/01/15 11:50:00;;;;;;;;;;;3.00;99.90;;;;;;2617152;54;19950;-72
2024/01/15 11:52:34;;;;;;;;;;;3.10;99.90;;;;;;2615984;47;19946;-73
2024/01/15 11:55:07;;;;;;;;;;;3.10;99.90;;;;;;2616351;54;20461;-73
2024/01/15 11:57:43;;;;;;;;;;;3.20;99.90;;;;;;2617431;47;19946;-76
2024/01/15 12:00:14;;;;;;;;;;;3.20;99.90;;;;;;2619896;47;19953;-77
2024/01/15 12:02:44;;;;;;;;;;;3.20;99.90;;;;;;2618959;47;20034;-76
2024/01/15 12:05:14;;;;;;;;;;;3.30;99.90;;;;;;2620895;54;19946;-77
2024/01/15 12:07:44;;;;;;;;;;;3.30;99.90;;;;;;2622022;54;19947;-78
2024/01/15 12:10:14;;;;;;;;;;;3.30;99.90;;;;;;2620947;47;19950;-79
2024/01/15 12:12:54;;;;;;;;;;;3.20;99.90;;;;;;2623477;54;19939;-78
2024/01/15 12:15:24;;;;;;;;;;;3.20;99.90;;;;;;2625104;46;19947;-77
2024/01/15 12:17:54;;;;;;;;;;;3.20;99.90;;;;;;2621405;54;19995;-77
2024/01/15 12:20:24;;;;;;;;;;;3.30;99.90;;;;;;2623051;47;19945;-78
2024/01/15 12:22:54;;;;;;;;;;;3.20;99.90;;;;;;2622263;47;19942;-77
2024/01/15 12:25:32;;;;;;;;;;;3.30;99.90;;;;;;2622126;47;20027;-77
2024/01/15 12:28:04;;;;;;;;;;;3.30;99.90;;;;;;2622811;54;19953;-78
2024/01/15 12:30:37;;;;;;;;;;;3.30;99.90;;;;;;2622999;39;20331;-79
2024/01/15 12:33:07;;;;;;;;;;;3.30;99.90;;;;;;2622196;54;19974;-78
2024/01/15 12:35:39;;;;;;;;;;;3.40;99.90;;;;;;2622202;47;19935;-78
2024/01/15 12:38:08;;;;;;;;;;;3.40;99.90;;;;;;2622076;47;19934;-76
2024/01/15 12:40:38;;;;;;;;;;;3.40;99.90;;;;;;2618817;50;19954;-78
2024/01/15 12:43:11;;;;;;;;;;;3.50;99.90;;;;;;2618242;54;20037;-76
2024/01/15 12:45:41;;;;;;;;;;;3.50;99.90;;;;;;2618424;54;19951;-76
2024/01/15 12:48:13;;;;;;;;;;;3.50;99.90;;;;;;2619081;39;20463;-76
2024/01/15 12:50:45;;;;;;;;;;;3.50;99.90;;;;;;2624855;47;19947;-77
2024/01/15 12:53:15;;;;;;;;;;;3.50;99.90;;;;;;2625693;54;20588;-76
2024/01/15 12:55:44;;;;;;;;;;;3.70;99.90;;;;;;2624938;47;19934;-78
2024/01/15 12:58:17;;;;;;;;;;;3.60;99.90;;;;;;2625313;47;19973;-76
2024/01/15 13:00:49;;;;;;;;;;;3.60;99.90;;;;;;2622338;54;19941;-77
2024/01/15 13:03:21;;;;;;;;;;;3.50;99.90;;;;;;2623603;54;19965;-76
2024/01/15 13:05:52;;;;;;;;;;;3.50;99.90;;;;;;2623657;47;20646;-76
2024/01/15 13:08:25;;;;;;;;;;;3.50;99.90;;;;;;2626460;39;20374;-76
2024/01/15 13:10:56;;;;;;;;;;;3.40;99.90;;;;;;2623271;47;19947;-74
2024/01/15 13:13:29;;;;;;;;;;;3.40;99.90;;;;;;2624681;54;19946;-75
2024/01/15 13:15:58;;;;;;;;;;;3.40;99.90;;;;;;2624775;47;19995;-75
2024/01/15 13:18:28;;;;;;;;;;;3.40;99.90;;;;;;2625337;47;19990;-73
2024/01/15 13:20:58;;;;;;;;;;;3.40;99.90;;;;;;2625076;47;19979;-74
2024/01/15 13:23:27;;;;;;;;;;;3.40;99.90;;;;;;2623469;54;19953;-78
2024/01/15 13:25:58;;;;;;;;;;;3.40;99.90;;;;;;2621867;54;19953;-76
2024/01/15 13:28:30;;;;;;;;;;;3.50;99.90;;;;;;2622225;39;20468;-77
2024/01/15 13:30:59;;;;;;;;;;;3.50;99.90;;;;;;2621680;54;19950;-78
2024/01/15 13:33:29;;;;;;;;;;;3.30;99.90;;;;;;2622585;39;20373;-76
2024/01/15 13:35:59;;;;;;;;;;;3.30;99.90;;;;;;2623236;47;19939;-76
2024/01/15 13:38:34;;;;;;;;;;;3.20;99.90;;;;;;2624005;31;20457;-76
2024/01/15 13:41:04;;;;;;;;;;;3.30;99.90;;;;;;2622714;54;19946;-77
2024/01/15 13:43:37;;;;;;;;;;;3.30;99.90;;;;;;2622648;54;19942;-76
2024/01/15 13:46:07;;;;;;;;;;;3.40;99.90;;;;;;2618845;54;19951;-75
2024/01/15 13:48:36;;;;;;;;;;;3.40;99.90;;;;;;2618909;54;19942;-76
2024/01/15 13:51:06;;;;;;;;;;;3.40;99.90;;;;;;2620459;47;19958;-76
2024/01/15 13:53:36;;;;;;;;;;;3.50;99.90;;;;;;2619094;54;20030;-76
2024/01/15 13:56:07;;;;;;;;;;;3.40;99.90;;;;;;2617016;47;19985;-76
2024/01/15 13:58:39;;;;;;;;;;;3.40;99.90;;;;;;2618157;54;19990;-76
2024/01/15 14:01:09;;;;;;;;;;;3.40;99.90;;;;;;2617750;47;19935;-76
2024/01/15 14:03:39;;;;;;;;;;;3.40;99.90;;;;;;2617984;47;19939;-76
2024/01/15 14:06:11;;;;;;;;;;;3.30;99.90;;;;;;2617763;47;19941;-76
2024/01/15 14:08:40;;;;;;;;;;;3.30;99.90;;;;;;2617327;54;19998;-76
2024/01/15 14:11:10;;;;;;;;;;;3.30;99.90;;;;;;2617165;54;19977;-76
2024/01/15 14:13:42;;;;;;;;;;;3.30;99.90;;;;;;2617400;54;19951;-76
2024/01/15 14:16:12;;;;;;;;;;;3.30;99.90;;;;;;2617416;54;19947;-76
2024/01/15 14:18:41;;;;;;;;;;;3.30;99.90;;;;;;2618162;46;19946;-76
2024/01/15 14:21:11;;;;;;;;;;;3.40;99.90;;;;;;2617562;47;19958;-75
2024/01/15 14:23:41;;;;;;;;;;;3.40;99.90;;;;;;2618249;47;19954;-76
2024/01/15 14:26:11;;;;;;;;;;;3.40;99.90;;;;;;2617106;54;19954;-75
2024/01/15 14:28:43;;;;;;;;;;;3.50;99.90;;;;;;2617609;54;19946;-76
2024/01/15 14:31:13;;;;;;;;;;;3.60;99.90;;;;;;2617907;47;19935;-75
2024/01/15 14:33:42;;;;;;;;;;;3.80;99.90;;;;;;2618266;39;20365;-76
2024/01/15 14:36:12;;;;;;;;;;;3.70;99.90;;;;;;2614850;47;19950;-76
2024/01/15 14:38:42;;;;;;;;;;;3.70;99.90;;;;;;2616796;47;19939;-76
2024/01/15 14:41:11;;;;;;;;;;;3.70;99.90;;;;;;2618088;39;20345;-77
2024/01/15 14:43:44;;;;;;;;;;;3.70;99.90;;;;;;2618064;54;19953;-77
2024/01/15 14:46:14;;;;;;;;;;;3.60;99.90;;;;;;2618899;54;20391;-78
2024/01/15 14:48:44;;;;;;;;;;;3.50;99.90;;;;;;2620155;39;20347;-77
2024/01/15 14:51:15;;;;;;;;;;;2.90;99.90;;;;;;2618566;54;19941;-77
2024/01/15 14:53:44;;;;;;;;;;;3.50;99.90;;;;;;2616770;46;20410;-77