Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:59;;;;;;;2.50;2.00;;;16.60;99.90;;;;;;5090215;28;20203;-65
2023/10/12 00:04:28;;;;;;;6.05;1.88;;;16.60;99.90;;;;;;5095330;28;20218;-65
2023/10/12 00:06:58;;;;;;;4.22;2.33;;;16.60;99.90;;;;;;5102241;27;20223;-65
2023/10/12 00:09:27;;;;;;;3.05;2.47;;;16.60;99.90;;;;;;5094905;28;20207;-65
2023/10/12 00:11:57;;;;;;;2.10;1.85;;;16.60;99.90;;;;;;5090352;28;20223;-65
2023/10/12 00:14:30;;;;;;;2.50;1.90;;;16.60;99.90;;;;;;5104200;28;20230;-65
2023/10/12 00:17:00;;;;;;;2.65;1.70;;;16.50;99.90;;;;;;5092167;27;20210;-65
2023/10/12 00:19:28;;;;;;;4.53;2.10;;;16.50;99.90;;;;;;5088332;28;20286;-65
2023/10/12 00:22:00;;;;;;;3.67;1.80;;;16.50;99.90;;;;;;5089465;28;20684;-65
2023/10/12 00:24:30;;;;;;;3.17;2.65;;;16.50;99.90;;;;;;5095396;28;20252;-65
2023/10/12 00:26:59;;;;;;;5.15;2.17;;;16.50;99.90;;;;;;5090973;28;20202;-65
2023/10/12 00:29:28;;;;;;;1.67;1.52;;;16.50;99.90;;;;;;5088480;28;20214;-65
2023/10/12 00:31:58;;;;;;;2.30;1.92;;;16.50;99.90;;;;;;5089252;28;20229;-65
2023/10/12 00:34:27;;;;;;;3.83;3.00;;;16.50;99.90;;;;;;5095127;28;20259;-65
2023/10/12 00:36:57;;;;;;;2.33;1.65;;;16.50;99.90;;;;;;5091467;28;20289;-65
2023/10/12 00:39:29;;;;;;;4.95;2.33;;;16.40;99.90;;;;;;5088391;28;20285;-65
2023/10/12 00:41:58;;;;;;;3.25;2.35;;;16.40;99.90;;;;;;5090001;28;20620;-65
2023/10/12 00:44:29;;;;;;;2.20;2.00;;;16.50;99.90;;;;;;5104166;28;20645;-65
2023/10/12 00:47:07;;;;;;;4.40;1.77;;;16.50;99.90;;;;;;5093782;28;20255;-64
2023/10/12 00:49:40;;;;;;;7.63;2.50;;;16.50;99.90;;;;;;5088661;28;20252;-65
2023/10/12 00:52:13;;;;;;;2.50;1.95;;;16.50;99.90;;;;;;5088051;28;20226;-65
2023/10/12 00:54:49;;;;;;;3.38;2.70;;;16.60;99.90;;;;;;5099511;28;20210;-65
2023/10/12 00:57:17;;;;;;;2.20;1.67;;;16.50;99.90;;;;;;5089787;28;20202;-65
2023/10/12 00:59:47;;;;;;;9.65;2.40;;;16.50;99.90;;;;;;5093009;28;20227;-65
2023/10/12 01:02:17;;;;;;;5.53;2.00;;;16.40;99.90;;;;;;5103129;28;20657;-65
2023/10/12 01:04:48;;;;;;;3.13;2.38;;;16.40;99.90;;;;;;5091255;28;20206;-65
2023/10/12 01:07:20;;;;;;;3.10;2.55;;;16.30;99.90;;;;;;5079610;28;20199;-65
2023/10/12 01:09:49;;;;;;;4.13;2.58;;;16.20;99.90;;;;;;5075950;28;20586;-65
2023/10/12 01:12:18;;;;;;;4.32;2.90;;;16.20;99.90;;;;;;5075059;28;20214;-65
2023/10/12 01:14:47;;;;;;;3.15;2.08;;;16.10;99.90;;;;;;5091932;28;20215;-65
2023/10/12 01:17:24;;;;;;;4.78;2.38;;;16.10;99.90;;;;;;5072270;28;20568;-65
2023/10/12 01:19:53;;;;;;;3.45;2.47;;;16.10;99.90;;;;;;5071706;28;20203;-65
2023/10/12 01:22:27;;;;;;;2.90;2.00;;;16.20;99.90;;;;;;5075201;28;20199;-65
2023/10/12 01:25:00;;;;;;;2.55;2.10;;;16.30;99.90;;;;;;5072162;28;20207;-65
2023/10/12 01:27:29;;;;;;;2.00;1.80;;;16.30;99.90;;;;;;5071969;28;20207;-65
2023/10/12 01:30:12;;;;;;;3.25;2.15;;;16.20;99.90;;;;;;5072041;28;20214;-66
2023/10/12 01:32:41;;;;;;;4.97;2.50;;;16.20;99.90;;;;;;5071971;28;20243;-66
2023/10/12 01:35:11;;;;;;;2.92;2.13;;;16.20;99.90;;;;;;5071913;28;20203;-65
2023/10/12 01:37:47;;;;;;;2.95;2.55;;;16.10;99.90;;;;;;5071962;28;20207;-65
2023/10/12 01:40:21;;;;;;;6.72;2.33;;;16.10;99.90;;;;;;5072518;28;20210;-65
2023/10/12 01:42:56;;;;;;;2.97;2.20;;;16.20;99.90;;;;;;5079771;28;20226;-65
2023/10/12 01:45:40;;;;;;;4.60;2.40;;;16.20;99.90;;;;;;5088066;28;20226;-65
2023/10/12 01:48:11;;;;;;;4.95;2.50;;;16.20;99.90;;;;;;5072115;28;20272;-65
2023/10/12 01:50:40;;;;;;;2.97;2.05;;;16.20;99.90;;;;;;5082409;28;20230;-65
2023/10/12 01:53:23;;;;;;;3.45;1.88;;;16.30;99.90;;;;;;5072065;28;20238;-65
2023/10/12 01:55:52;;;;;;;3.10;2.20;;;16.40;99.90;;;;;;5072301;28;20206;-66
2023/10/12 01:58:22;;;;;;;4.75;2.67;;;16.30;99.90;;;;;;5078338;28;20286;-65
2023/10/12 02:00:52;;;;;;;4.25;2.45;;;16.30;99.90;;;;;;5073787;28;20269;-66
2023/10/12 02:03:31;;;;;;;3.67;1.65;;;16.30;99.90;;;;;;5072084;28;20246;-65
2023/10/12 02:06:04;;;;;;;3.33;2.47;;;16.30;99.90;;;;;;5073769;28;20696;-65
2023/10/12 02:08:39;;;;;;;6.10;2.10;;;16.20;99.90;;;;;;5072411;28;20573;-65
2023/10/12 02:11:11;;;;;;;3.88;2.60;;;16.10;99.90;;;;;;5071972;28;20276;-66
2023/10/12 02:13:41;;;;;;;2.53;2.25;;;16.10;99.90;;;;;;5083902;28;20226;-66
2023/10/12 02:16:12;;;;;;;3.47;2.63;;;15.90;99.90;;;;;;5085953;28;20222;-66
2023/10/12 02:18:43;;;;;;;2.95;2.20;;;15.80;99.90;;;;;;5078182;28;20215;-66
2023/10/12 02:21:11;;;;;;;4.40;2.38;;;15.90;99.90;;;;;;5072489;28;20206;-66
2023/10/12 02:23:56;;;;;;;3.97;2.53;;;15.80;99.90;;;;;;5077928;28;20226;-65
2023/10/12 02:26:37;;;;;;;4.25;2.75;;;15.80;99.90;;;;;;5072793;28;20684;-66
2023/10/12 02:29:12;;;;;;;4.55;2.47;;;15.70;99.90;;;;;;5072091;28;20210;-67
2023/10/12 02:31:53;;;;;;;3.58;2.30;;;15.60;99.90;;;;;;5072810;28;20311;-66
2023/10/12 02:34:25;;;;;;;3.45;2.78;;;15.70;99.90;;;;;;5072478;28;20238;-66
2023/10/12 02:37:08;;;;;;;4.53;2.45;;;15.70;99.90;;;;;;5072919;28;20210;-66
2023/10/12 02:39:40;;;;;;;6.90;2.35;;;15.80;99.90;;;;;;5072698;28;20215;-66
2023/10/12 02:42:17;;;;;;;3.03;2.22;;;15.80;99.90;;;;;;5076019;28;20223;-65
2023/10/12 02:45:08;;;;;;;4.32;2.58;;;15.80;99.90;;;;;;5091872;28;20210;-65
2023/10/12 02:47:42;;;;;;;4.55;2.80;;;15.90;99.90;;;;;;5077719;28;20204;-65
2023/10/12 02:50:27;;;;;;;5.82;2.50;;;15.80;99.90;;;;;;5075172;28;20203;-65
2023/10/12 02:52:55;;;;;;;3.60;3.08;;;15.90;99.90;;;;;;5073602;28;20272;-65
2023/10/12 02:55:33;;;;;;;6.47;2.38;;;15.90;99.90;;;;;;5072888;28;20211;-65
2023/10/12 02:58:06;;;;;;;2.60;1.85;;;15.90;99.90;;;;;;5084307;28;20207;-65
2023/10/12 03:00:35;;;;;;;3.60;2.13;;;15.90;99.90;;;;;;5077187;28;20264;-65
2023/10/12 03:03:16;;;;;;;2.78;2.45;;;15.90;99.90;;;;;;5076786;28;20618;-65
2023/10/12 03:05:47;;;;;;;4.80;2.45;;;16.00;99.90;;;;;;5077508;28;20203;-65
2023/10/12 03:08:16;;;;;;;4.00;2.97;;;16.00;99.90;;;;;;5080049;28;20632;-65
2023/10/12 03:13:34;;;;;;;3.67;2.50;;;15.90;99.90;;;;;;5086975;28;20647;-65
2023/10/12 03:16:12;;;;;;;4.10;2.03;;;15.80;99.90;;;;;;5090624;28;20214;-65
2023/10/12 03:18:42;;;;;;;3.00;2.40;;;15.80;99.90;;;;;;5077331;28;20214;-65
2023/10/12 03:21:14;;;;;;;5.78;3.10;;;16.00;99.90;;;;;;5077127;28;20210;-65
2023/10/12 03:23:46;;;;;;;5.60;2.33;;;16.10;99.90;;;;;;5077406;28;20265;-65
2023/10/12 03:26:24;;;;;;;3.67;2.20;;;16.10;99.90;;;;;;5080739;28;20209;-65
2023/10/12 03:28:53;;;;;;;4.75;2.42;;;16.10;99.90;;;;;;5077438;28;20243;-65
2023/10/12 03:31:24;;;;;;;2.75;2.15;;;16.10;99.90;;;;;;5077120;28;20203;-65
2023/10/12 03:33:54;;;;;;;2.88;2.63;;;16.00;99.90;;;;;;5077621;28;20714;-64
2023/10/12 03:36:23;;;;;;;3.35;2.53;;;16.00;99.90;;;;;;5087845;28;20696;-64
2023/10/12 03:41:54;;;;;;;2.75;2.45;;;16.10;99.90;;;;;;5078115;28;20231;-65
2023/10/12 03:44:36;;;;;;;2.90;2.10;;;16.10;99.90;;;;;;5095367;28;20225;-65
2023/10/12 03:47:14;;;;;;;3.90;2.15;;;16.20;99.90;;;;;;5077650;28;20602;-65
2023/10/12 03:49:57;;;;;;;5.38;2.50;;;16.20;99.90;;;;;;5077610;28;20245;-66
2023/10/12 03:52:34;;;;;;;3.20;2.47;;;16.30;99.90;;;;;;5079005;28;20221;-65
2023/10/12 03:55:25;;;;;;;8.05;2.17;;;16.40;99.90;;;;;;5077730;28;20334;-65
2023/10/12 03:58:06;;;;;;;4.47;2.00;;;16.50;99.90;;;;;;5083764;28;20669;-65
2023/10/12 04:00:41;;;;;;;3.50;3.05;;;16.50;99.90;;;;;;5077463;28;20207;-65
2023/10/12 04:03:18;;;;;;;3.47;2.30;;;16.60;99.90;;;;;;5083207;28;20288;-65
2023/10/12 04:05:55;;;;;;;3.13;2.30;;;16.60;99.90;;;;;;5077539;28;20868;-65
2023/10/12 04:08:46;;;;;;;3.38;2.33;;;16.50;99.90;;;;;;5099808;28;20229;-65
2023/10/12 04:11:45;;;;;;;4.13;2.78;;;16.50;99.90;;;;;;5082811;28;20209;-64
2023/10/12 04:14:20;;;;;;;5.25;2.42;;;16.50;99.90;;;;;;5098926;28;20233;-65
2023/10/12 04:16:57;;;;;;;4.15;1.90;;;16.60;99.90;;;;;;5083678;28;20195;-64
2023/10/12 04:19:32;;;;;;;4.85;1.92;;;16.60;99.90;;;;;;5086062;28;20664;-64
2023/10/12 04:22:12;;;;;;;8.63;2.30;;;16.60;99.90;;;;;;5085539;28;20703;-64
2023/10/12 04:24:48;;;;;;;5.72;1.83;;;16.60;99.90;;;;;;5083606;28;20211;-64
2023/10/12 04:27:38;;;;;;;3.85;1.95;;;16.70;99.90;;;;;;5083590;28;20224;-64
2023/10/12 04:30:28;;;;;;;2.20;1.58;;;16.60;99.90;;;;;;5087786;28;20662;-64
2023/10/12 04:33:11;;;;;;;3.42;2.05;;;16.60;99.90;;;;;;5085817;28;20238;-64
2023/10/12 04:36:09;;;;;;;3.90;2.10;;;16.70;99.90;;;;;;5085095;28;20257;-64
2023/10/12 04:38:58;;;;;;;5.22;2.03;;;16.70;99.90;;;;;;5084418;28;20195;-65
2023/10/12 04:41:38;;;;;;;3.58;2.00;;;16.70;99.90;;;;;;5077433;28;20235;-65
2023/10/12 04:46:59;;;;;;;3.15;2.53;;;16.80;99.90;;;;;;5078057;28;20207;-64
2023/10/12 04:49:55;;;;;;;2.38;1.70;;;16.70;99.90;;;;;;5082849;28;20298;-64
2023/10/12 04:52:36;;;;;;;2.72;1.95;;;16.80;99.90;;;;;;5078066;28;20715;-64
2023/10/12 04:55:28;;;;;;;3.17;2.38;;;16.70;99.90;;;;;;5077885;28;20286;-65
2023/10/12 04:58:31;;;;;;;6.03;2.50;;;16.90;99.90;;;;;;5084078;28;20202;-65
2023/10/12 05:01:20;;;;;;;6.65;3.80;;;16.70;99.90;;;;;;5077482;28;20627;-64
2023/10/12 05:04:09;;;;;;;5.40;3.05;;;16.50;99.90;;;;;;5084898;28;20210;-64
2023/10/12 05:06:48;;;;;;;6.75;2.60;;;16.20;99.90;;;;;;5080042;28;20215;-65
2023/10/12 05:09:26;;;;;;;7.80;3.30;;;16.30;99.90;;;;;;5077887;28;20206;-64
2023/10/12 05:12:14;;;;;;;5.38;3.33;;;16.40;99.90;;;;;;5083574;28;20198;-64
2023/10/12 05:15:11;;;;;;;7.38;3.38;;;16.20;99.90;;;;;;5089724;28;20621;-65
2023/10/12 05:17:56;;;;;;;5.13;3.00;;;16.20;99.90;;;;;;5079395;28;20290;-65
2023/10/12 05:20:35;;;;;;;7.22;3.95;;;16.10;99.90;;;;;;5079630;28;20198;-65
2023/10/12 05:23:04;;;;;;;6.43;3.55;;;15.90;99.90;;;;;;5077438;28;20246;-64
2023/10/12 05:25:48;;;;;;;6.90;2.70;;;15.80;99.90;;;;;;5078194;28;20203;-64
2023/10/12 05:28:17;;;;;;;5.10;3.10;;;15.90;99.90;;;;;;5085202;28;20221;-64
2023/10/12 05:31:13;;;;;;;3.00;2.60;;;15.80;99.90;;;;;;5082407;28;20207;-63
2023/10/12 05:34:00;;;;;;;3.85;2.78;;;15.90;99.90;;;;;;5078020;28;20223;-63
2023/10/12 05:36:31;;;;;;;3.55;2.53;;;15.90;99.90;;;;;;5080298;28;20297;-63
2023/10/12 05:39:12;;;;;;;3.78;2.30;;;16.00;99.90;;;;;;5078406;28;20214;-63
2023/10/12 05:42:05;;;;;;;6.63;3.45;;;16.00;99.90;;;;;;5084877;28;20246;-64
2023/10/12 05:44:42;;;;;;;4.88;3.08;;;16.00;99.90;;;;;;5092803;28;20310;-64
2023/10/12 05:47:30;;;;;;;8.65;3.17;;;16.00;99.90;;;;;;5077536;28;20207;-64
2023/10/12 05:50:23;;;;;;;6.07;3.10;;;16.00;99.90;;;;;;5078526;28;20679;-64
2023/10/12 05:53:00;;;;;;;7.75;3.15;;;15.90;99.90;;;;;;5079438;28;20640;-63
2023/10/12 05:55:48;;;;;;;5.70;2.95;;;16.00;99.90;;;;;;5091571;28;20648;-63
2023/10/12 05:58:21;;;;;;;6.05;2.40;;;16.10;99.90;;;;;;5098026;28;20857;-63
2023/10/12 06:00:52;;;;;;;3.08;2.70;;;16.20;99.90;;;;;;5074679;28;20203;-63
2023/10/12 06:03:22;;;;;;;2.80;2.28;;;16.30;99.90;;;;;;5083949;28;20309;-64
2023/10/12 06:05:51;;;;;;;4.32;2.30;;;16.20;99.90;;;;;;5074095;28;20281;-63
2023/10/12 06:08:41;;;;;;;7.63;2.85;;;16.20;99.90;;;;;;5077397;28;20214;-63
2023/10/12 06:11:25;;;;;;;3.75;2.80;;;16.30;99.90;;;;;;5077321;28;20210;-64
2023/10/12 06:14:14;;;;;;;4.50;3.42;;;16.40;99.90;;;;;;5087312;28;20274;-63
2023/10/12 06:16:59;;;;;;;3.78;2.50;;;16.40;99.90;;;;;;5071686;28;20582;-64
2023/10/12 06:19:45;;;;;;;3.75;2.55;;;16.40;99.90;;;;;;5075706;28;20214;-64
2023/10/12 06:22:19;;;;;;;3.47;2.58;;;16.40;99.90;;;;;;5077897;28;20204;-64
2023/10/12 06:24:53;;;;;;;3.00;2.15;;;16.40;99.90;;;;;;5080498;28;20195;-63
2023/10/12 06:27:41;;;;;;;3.42;2.20;;;16.30;99.90;;;;;;5078981;28;20221;-63
2023/10/12 06:30:18;;;;;;;2.78;2.30;;;16.40;99.90;;;;;;5084128;28;20569;-64
2023/10/12 06:32:46;;;;;;;5.60;2.60;;;16.50;99.90;;;;;;5078911;28;20310;-63
2023/10/12 06:35:33;;;;;;;3.70;2.70;;;16.70;99.90;;;;;;5084532;28;20643;-64
2023/10/12 06:38:22;;;;;;;4.53;2.60;;;16.70;99.90;;;;;;5090688;28;20209;-64
2023/10/12 06:41:28;;;;;;;2.75;2.38;;;16.70;99.90;;;;;;5079138;28;20222;-64
2023/10/12 06:44:12;;;;;;;4.70;1.92;;;16.80;99.90;;;;;;5092361;28;20218;-63
2023/10/12 06:46:45;;;;;;;2.67;2.13;;;16.90;99.90;;;;;;5085156;28;20257;-64
2023/10/12 06:49:29;;;;;;;8.18;3.10;;;17.00;99.90;;;;;;5079215;28;20199;-64
2023/10/12 06:52:14;;;;;;;6.07;2.55;;;17.10;99.90;;;;;;5082942;28;20537;-63
2023/10/12 06:54:49;;;;;;;3.80;2.42;;;17.10;99.90;;;;;;5080093;28;20227;-64
2023/10/12 06:57:35;;;;;;;3.70;2.30;;;17.10;99.90;;;;;;5083686;28;20821;-65
2023/10/12 07:02:55;;;;;;;4.30;2.22;;;17.20;99.90;;;;;;5078148;28;20242;-66
2023/10/12 07:05:37;;;;;;;4.38;2.67;;;17.10;99.90;;;;;;5074961;28;20681;-64
2023/10/12 07:08:15;;;;;;;3.30;1.95;;;17.10;99.90;;;;;;5090824;28;20257;-64
2023/10/12 07:11:04;;;;;;;3.60;2.85;;;17.20;99.90;;;;;;5079356;28;20207;-64
2023/10/12 07:13:39;;;;;;;6.18;2.10;;;17.10;99.90;;;;;;5091781;28;20659;-64
2023/10/12 07:16:07;;;;;;;4.97;3.10;;;17.10;99.90;;;;;;5085450;28;20206;-69
2023/10/12 07:18:43;;;;;;;3.13;2.20;;;17.10;99.90;;;;;;5083792;28;20201;-64
2023/10/12 07:21:21;;;;;;;5.55;2.22;;;17.00;99.90;;;;;;5083601;28;20195;-64
2023/10/12 07:24:09;;;;;;;3.28;2.58;;;16.90;99.90;;;;;;5084458;28;20218;-65
2023/10/12 07:27:06;;;;;;;5.65;2.42;;;17.00;99.90;;;;;;5080154;28;20252;-64
2023/10/12 07:30:08;;;;;;;5.07;2.67;;;17.00;99.90;;;;;;5079737;28;20203;-65
2023/10/12 07:32:44;;;;;;;3.60;2.40;;;17.10;99.90;;;;;;5088194;28;20240;-64
2023/10/12 07:35:17;;;;;;;5.03;2.45;;;17.10;99.90;;;;;;5080214;28;20219;-64
2023/10/12 07:38:12;;;;;;;4.97;2.70;;;17.10;99.90;;;;;;5083684;28;20569;-65
2023/10/12 07:40:51;;;;;;;2.83;2.50;;;17.10;99.90;;;;;;5076526;28;20210;-65
2023/10/12 07:43:40;;;;;;;3.95;2.88;;;17.00;99.90;;;;;;5080490;28;20215;-65
2023/10/12 07:46:15;;;;;;;2.80;2.60;;;17.10;99.90;;;;;;5088787;28;20580;-65
2023/10/12 07:48:45;;;;;;;4.28;2.80;;;17.20;99.90;;;;;;5084863;28;20226;-65
2023/10/12 07:51:19;;;;;;;3.47;2.63;;;17.20;99.90;;;;;;5083646;28;20206;-64
2023/10/12 07:54:00;;;;;;;3.63;2.45;;;17.20;99.90;;;;;;5090914;28;20215;-64
2023/10/12 07:56:40;;;;;;;7.15;2.75;;;17.30;99.90;;;;;;5097493;28;20218;-67
2023/10/12 07:59:24;;;;;;;6.93;3.00;;;17.30;99.90;;;;;;5078284;28;20271;-64
2023/10/12 08:01:54;;;;;;;4.05;2.30;;;17.20;99.90;;;;;;5082715;28;20680;-65
2023/10/12 08:04:29;;;;;;;4.68;3.08;;;17.20;99.90;;;;;;5084552;28;20217;-65
2023/10/12 08:06:57;;;;;;;3.10;2.47;;;17.20;99.90;;;;;;5087602;28;20203;-65
2023/10/12 08:09:47;;;;;;;4.15;2.28;;;17.20;99.90;;;;;;5085121;28;20205;-64
2023/10/12 08:12:26;;;;;;;4.20;2.58;;;17.20;99.90;;;;;;5082787;28;20194;-64
2023/10/12 08:15:07;;;;;;;4.30;3.20;;;17.30;99.90;;;;;;5080481;28;20218;-64
2023/10/12 08:17:57;;;;;;;3.80;2.45;;;17.40;99.90;;;;;;5084909;28;20278;-65
2023/10/12 08:20:53;;;;;;;4.13;2.25;;;17.40;99.90;;;;;;5081339;28;20697;-65
2023/10/12 08:23:41;;;;;;;3.60;2.53;;;17.50;99.90;;;;;;5085515;28;20268;-64
2023/10/12 08:26:21;;;;;;;3.50;2.35;;;17.40;99.90;;;;;;5080531;28;20302;-64
2023/10/12 08:28:55;;;;;;;4.65;2.63;;;17.50;99.90;;;;;;5083998;28;20663;-64
2023/10/12 08:31:43;;;;;;;2.92;2.55;;;17.40;99.90;;;;;;5085723;28;20198;-64
2023/10/12 08:34:41;;;;;;;4.47;2.70;;;17.40;99.90;;;;;;5096894;28;20230;-65
2023/10/12 08:37:36;;;;;;;2.78;2.13;;;17.40;99.90;;;;;;5084457;28;20207;-65
2023/10/12 08:40:18;;;;;;;5.82;2.58;;;17.30;99.90;;;;;;5096182;28;20289;-65
2023/10/12 08:45:38;;;;;;;6.40;3.47;;;17.30;99.90;;;;;;5090812;28;20282;-65
2023/10/12 08:48:09;;;;;;;4.40;2.63;;;17.30;99.90;;;;;;5078870;28;20269;-65
2023/10/12 08:50:58;;;;;;;3.30;2.25;;;17.20;99.90;;;;;;5077302;28;20210;-65
2023/10/12 08:53:41;;;;;;;4.97;3.70;;;17.30;99.90;;;;;;5078190;28;20296;-64
2023/10/12 08:56:11;;;;;;;4.75;2.60;;;17.30;99.90;;;;;;5077680;28;20226;-65
2023/10/12 08:58:46;;;;;;;4.70;3.25;;;17.20;99.90;;;;;;5077083;28;20218;-64
2023/10/12 09:01:31;;;;;;;4.60;4.03;;;17.20;99.90;;;;;;5078059;28;20958;-64
2023/10/12 09:04:22;;;;;;;10.98;5.95;;;17.20;99.90;;;;;;5078573;28;20219;-65
2023/10/12 09:06:56;;;;;;;9.52;5.53;;;17.20;99.90;;;;;;5075247;28;20202;-64
2023/10/12 09:09:55;;;;;;;13.70;5.65;;;17.20;99.90;;;;;;5078277;28;20205;-66
2023/10/12 09:12:41;;;;;;;5.88;3.42;;;17.30;99.90;;;;;;5076824;28;20233;-64
2023/10/12 09:15:28;;;;;;;11.75;5.97;;;17.20;99.90;;;;;;5077938;28;20301;-65
2023/10/12 09:18:17;;;;;;;6.88;4.00;;;17.30;99.90;;;;;;5076832;28;20340;-67
2023/10/12 09:21:17;;;;;;;6.22;4.28;;;17.30;99.90;;;;;;5076724;28;20210;-65
2023/10/12 09:23:50;;;;;;;9.80;3.20;;;17.40;99.90;;;;;;5076780;28;20356;-64
2023/10/12 09:26:33;;;;;;;6.18;3.85;;;17.40;99.90;;;;;;5076527;28;20568;-65
2023/10/12 09:32:19;;;;;;;3.72;2.95;;;17.30;99.90;;;;;;5052917;28;20202;-65
2023/10/12 09:35:03;;;;;;;4.65;2.63;;;17.30;99.90;;;;;;5075937;28;20221;-65
2023/10/12 09:37:51;;;;;;;4.38;3.00;;;17.30;99.90;;;;;;5078846;28;20235;-68
2023/10/12 09:40:34;;;;;;;7.22;4.20;;;17.30;99.90;;;;;;5077657;28;20206;-64
2023/10/12 09:43:07;;;;;;;3.70;2.90;;;17.30;99.90;;;;;;5076853;28;20234;-65
2023/10/12 09:45:45;;;;;;;5.50;3.47;;;17.30;99.90;;;;;;5077167;28;20235;-67
2023/10/12 09:48:19;;;;;;;6.47;3.15;;;17.30;99.90;;;;;;5076719;28;20217;-67
2023/10/12 09:51:15;;;;;;;6.28;4.32;;;17.40;99.90;;;;;;5077168;28;20206;-64
2023/10/12 09:53:53;;;;;;;4.55;3.40;;;17.40;99.90;;;;;;5077655;28;20965;-66
2023/10/12 09:56:28;;;;;;;6.22;3.90;;;17.40;99.90;;;;;;5079547;28;20334;-64
2023/10/12 09:59:08;;;;;;;5.35;3.55;;;17.40;99.90;;;;;;5077324;28;20215;-66
2023/10/12 10:02:01;;;;;;;4.20;2.67;;;17.50;99.90;;;;;;5076959;28;20203;-67
2023/10/12 10:04:34;;;;;;;10.00;4.07;;;17.50;99.90;;;;;;5074700;28;20218;-65
2023/10/12 10:07:15;;;;;;;7.32;3.63;;;17.60;99.90;;;;;;5075183;28;20215;-65
2023/10/12 10:09:47;;;;;;;3.75;3.45;;;17.60;99.90;;;;;;5077975;28;20221;-65
2023/10/12 10:12:20;;;;;;;6.82;4.20;;;17.70;99.90;;;;;;5076608;28;20289;-66
2023/10/12 10:15:00;;;;;;;6.03;3.80;;;17.70;99.90;;;;;;5076229;28;20233;-65
2023/10/12 10:17:36;;;;;;;7.32;5.20;;;17.70;99.90;;;;;;5077481;28;20225;-66
2023/10/12 10:20:46;;;;;;;5.78;3.83;;;17.80;99.90;;;;;;5080044;28;20198;-65
2023/10/12 10:23:23;;;;;;;4.65;3.50;;;17.80;99.90;;;;;;5075565;28;20226;-66
2023/10/12 10:26:15;;;;;;;4.70;3.50;;;17.80;99.90;;;;;;5075866;28;20220;-65
2023/10/12 10:28:53;;;;;;;4.13;3.72;;;17.70;99.90;;;;;;5078076;28;20255;-65
2023/10/12 10:31:26;;;;;;;4.95;3.60;;;17.60;99.90;;;;;;5076138;28;20210;-65
2023/10/12 10:33:58;;;;;;;3.45;2.70;;;17.50;99.90;;;;;;5077129;28;20239;-65
2023/10/12 10:36:34;;;;;;;5.28;3.70;;;17.50;99.90;;;;;;5075844;28;20279;-65
2023/10/12 10:39:08;;;;;;;4.72;3.00;;;17.60;99.90;;;;;;5076014;28;20209;-65
2023/10/12 10:41:47;;;;;;;4.75;3.30;;;17.60;99.90;;;;;;5075719;28;20246;-65
2023/10/12 10:44:21;;;;;;;8.55;3.63;;;17.50;99.90;;;;;;5075300;28;20233;-65
2023/10/12 10:46:54;;;;;;;11.82;4.40;;;17.30;99.90;;;;;;5076752;28;20691;-65
2023/10/12 10:49:26;;;;;;;2.58;2.35;;;17.40;99.90;;;;;;5077090;28;20213;-66
2023/10/12 10:52:15;;;;;;;5.88;3.67;;;17.40;99.90;;;;;;5074939;28;20209;-66
2023/10/12 10:54:56;;;;;;;5.18;3.53;;;17.30;99.90;;;;;;5075685;28;20287;-66
2023/10/12 10:57:32;;;;;;;5.72;4.07;;;17.30;99.90;;;;;;5077143;28;20394;-65
2023/10/12 11:00:01;;;;;;;5.88;3.38;;;17.40;99.90;;;;;;5076136;28;20672;-65
2023/10/12 11:02:29;;;;;;;5.68;3.75;;;17.40;99.90;;;;;;5077106;28;20202;-66
2023/10/12 11:05:00;;;;;;;3.97;2.80;;;17.40;99.90;;;;;;5076219;28;20206;-65
2023/10/12 11:07:28;;;;;;;6.85;4.10;;;17.40;99.90;;;;;;5076361;28;20217;-65
2023/10/12 11:10:08;;;;;;;3.42;2.85;;;17.40;99.90;;;;;;5074893;28;20680;-66
2023/10/12 11:12:38;;;;;;;5.07;3.42;;;17.40;99.90;;;;;;5075824;28;20256;-66
2023/10/12 11:15:09;;;;;;;6.38;3.95;;;17.30;99.90;;;;;;5075862;28;20749;-66
2023/10/12 11:17:41;;;;;;;3.00;2.80;;;17.30;99.90;;;;;;5075063;28;20271;-66
2023/10/12 11:20:36;;;;;;;6.57;4.85;;;17.30;99.90;;;;;;5080466;28;20310;-65
2023/10/12 11:23:08;;;;;;;8.05;5.07;;;17.20;99.90;;;;;;5079151;28;20413;-66
2023/10/12 11:25:41;;;;;;;11.23;4.63;;;17.30;99.90;;;;;;5077904;28;20317;-66
2023/10/12 11:28:20;;;;;;;5.07;3.40;;;17.40;99.90;;;;;;5078536;28;20276;-65
2023/10/12 11:30:59;;;;;;;;;;;17.40;99.90;;;;;;5083110;28;20210;-65
2023/10/12 11:33:28;;;;;;;;;;;17.50;99.90;;;;;;5080807;28;20078;-66
2023/10/12 11:36:00;;;;;;;;;;;17.60;99.90;;;;;;5079941;28;20311;-66
2023/10/12 11:38:28;;;;;;;;;;;17.50;99.90;;;;;;5081946;28;20554;-66
2023/10/12 11:40:57;;;;;;;;;;;17.60;99.90;;;;;;5079725;28;20691;-66
2023/10/12 11:43:44;;;;;;;;;;;17.60;99.90;;;;;;5076947;28;20212;-66
2023/10/12 11:46:14;;;;;;;;;;;17.70;99.90;;;;;;5078187;28;20205;-65
2023/10/12 11:48:43;;;;;;;;;;;17.70;99.90;;;;;;5078808;28;20212;-65
2023/10/12 11:51:12;;;;;;;;;;;17.70;99.90;;;;;;5079862;28;20206;-65
2023/10/12 11:53:41;;;;;;;;;;;17.80;99.90;;;;;;5078682;28;20710;-65
2023/10/12 11:56:13;;;;;;;;;;;17.70;99.90;;;;;;5079604;28;20197;-65
2023/10/12 11:58:41;;;;;;;;;;;17.80;99.90;;;;;;5078815;28;20202;-65
2023/10/12 12:01:10;;;;;;;;;;;17.80;99.90;;;;;;5077659;28;20225;-66
2023/10/12 12:03:40;;;;;;;;;;;17.70;99.90;;;;;;5075651;28;20202;-66
2023/10/12 12:06:12;;;;;;;;;;;17.70;99.90;;;;;;5078446;28;20193;-66
2023/10/12 12:08:40;;;;;;;;;;;17.90;99.90;;;;;;5080531;28;20590;-65
2023/10/12 12:11:09;;;;;;;;;;;18.00;99.90;;;;;;5078739;28;20258;-65
2023/10/12 12:13:42;;;;;;;;;;;17.90;99.90;;;;;;5076035;28;20212;-66
2023/10/12 12:16:10;;;;;;;;;;;17.90;99.90;;;;;;5080051;28;20229;-66
2023/10/12 12:18:39;;;;;;;;;;;17.90;99.90;;;;;;5077246;28;20212;-65
2023/10/12 12:21:15;;;;;;;;;;;17.80;99.90;;;;;;5078565;28;20216;-65
2023/10/12 12:23:47;;;;;;;;;;;17.90;99.90;;;;;;5078301;28;20212;-68
2023/10/12 12:26:17;;;;;;;;;;;17.90;99.90;;;;;;5078394;28;20193;-65
2023/10/12 12:28:49;;;;;;;;;;;17.90;99.90;;;;;;5079594;28;20213;-66
2023/10/12 12:31:20;;;;;;;;;;;17.90;99.90;;;;;;5076819;28;20213;-66
2023/10/12 12:33:49;;;;;;;;;;;17.90;99.90;;;;;;5077405;28;20201;-65
2023/10/12 12:36:21;;;;;;;;;;;17.90;99.90;;;;;;5078748;28;20324;-65
2023/10/12 12:38:51;;;;;;;;;;;18.10;99.90;;;;;;5079315;28;20824;-66
2023/10/12 12:41:19;;;;;;;;;;;18.10;99.90;;;;;;5076504;28;20206;-65
2023/10/12 12:43:48;;;;;;;;;;;18.10;99.90;;;;;;5077979;28;20268;-66
2023/10/12 12:46:16;;;;;;;;;;;18.00;99.90;;;;;;5078871;28;20208;-65
2023/10/12 12:48:46;;;;;;;;;;;17.90;99.90;;;;;;5079382;28;20202;-66
2023/10/12 12:51:15;;;;;;;;;;;18.00;99.90;;;;;;5078668;28;20567;-66
2023/10/12 12:53:46;;;;;;;;;;;18.00;99.90;;;;;;5077480;28;20303;-66
2023/10/12 12:56:15;;;;;;;;;;;18.10;99.90;;;;;;5078727;28;20664;-65
2023/10/12 12:58:47;;;;;;;;;;;18.00;99.90;;;;;;5077293;28;20262;-66
2023/10/12 13:01:16;;;;;;;;;;;18.10;99.90;;;;;;5078118;28;20201;-66
2023/10/12 13:03:44;;;;;;;;;;;18.10;99.90;;;;;;5078616;28;20797;-66
2023/10/12 13:06:14;;;;;;;;;;;18.20;99.90;;;;;;5079518;28;20306;-64
2023/10/12 13:08:44;;;;;;;;;;;18.30;99.90;;;;;;5078279;28;20239;-65
2023/10/12 13:11:12;;;;;;;;;;;18.30;99.90;;;;;;5078453;28;20205;-66
2023/10/12 13:13:40;;;;;;;;;;;18.30;99.90;;;;;;5076525;28;20201;-65
2023/10/12 13:16:12;;;;;;;;;;;18.40;99.90;;;;;;5077791;28;20213;-65
2023/10/12 13:18:40;;;;;;;;;;;18.40;99.90;;;;;;5079487;28;20206;-65
2023/10/12 13:21:14;;;;;;;;;;;18.40;99.90;;;;;;5078201;28;20773;-65
2023/10/12 13:23:42;;;;;;;;;;;18.50;99.90;;;;;;5076898;28;20201;-65
2023/10/12 13:26:12;;;;;;;;;;;18.40;99.90;;;;;;5077653;28;20267;-64
2023/10/12 13:28:41;;;;;;;;;;;18.20;99.90;;;;;;5078010;28;20206;-65
2023/10/12 13:31:10;;;;;;;;;;;18.20;99.90;;;;;;5077359;28;20285;-65
2023/10/12 13:33:40;;;;;;;;;;;18.10;99.90;;;;;;5075726;28;20232;-65
2023/10/12 13:36:10;;;;;;;;;;;18.10;99.90;;;;;;5078993;28;20201;-65
2023/10/12 13:38:37;;;;;;;;;;;18.00;99.90;;;;;;5079275;28;20202;-65
2023/10/12 13:41:06;;;;;;;;;;;17.90;99.90;;;;;;5080530;28;20210;-65
2023/10/12 13:43:37;;;;;;;;;;;17.70;99.90;;;;;;5076082;28;20205;-67
2023/10/12 13:46:07;;;;;;;;;;;17.60;99.90;;;;;;5078730;28;20208;-65
2023/10/12 13:48:38;;;;;;;;;;;17.40;99.90;;;;;;5079013;28;20209;-66
2023/10/12 13:51:12;;;;;;;;;;;17.30;99.90;;;;;;5078068;28;20639;-65
2023/10/12 13:53:41;;;;;;;;;;;17.20;99.90;;;;;;5076283;28;20197;-65
2023/10/12 13:56:11;;;;;;;;;;;17.10;99.90;;;;;;5077414;28;20201;-65
2023/10/12 13:58:41;;;;;;;;;;;17.10;99.90;;;;;;5075620;28;20200;-66
2023/10/12 14:01:14;;;;;;;;;;;17.10;99.90;;;;;;5077610;28;20869;-65
2023/10/12 14:03:45;;;;;;;;;;;17.20;99.90;;;;;;5076091;28;20216;-67
2023/10/12 14:06:13;;;;;;;;;;;17.10;99.90;;;;;;5076174;28;20561;-67
2023/10/12 14:08:42;;;;;;;;;;;17.10;99.90;;;;;;5075002;28;20228;-66
2023/10/12 14:11:14;;;;;;;;;;;17.20;99.90;;;;;;5077019;28;20216;-65