Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:43;;;;;;;7.55;6.05;;;;;;;-1.94;100.00;100393.52;1605675;88;21133;-93
2021/12/29 00:03:10;;;;;;;6.17;5.58;;;;;;;-1.91;100.00;100395.96;1581779;88;21058;-90
2021/12/29 00:05:37;;;;;;;7.10;6.22;;;;;;;-1.87;100.00;100402.67;1600947;87;21216;-91
2021/12/29 00:08:05;;;;;;;5.95;5.20;;;;;;;-1.83;100.00;100397.05;1597710;87;21145;-91
2021/12/29 00:10:33;;;;;;;7.53;6.10;;;;;;;-1.80;100.00;100395.67;1601171;87;21188;-92
2021/12/29 00:13:04;;;;;;;7.42;5.90;;;;;;;-1.77;100.00;100398.15;1600836;88;21090;-91
2021/12/29 00:15:31;;;;;;;6.33;5.70;;;;;;;-1.75;100.00;100396.40;1577469;88;22063;-93
2021/12/29 00:17:58;;;;;;;7.70;5.35;;;;;;;-1.72;100.00;100397.57;1600671;87;21085;-92
2021/12/29 00:20:31;;;;;;;5.87;5.20;;;;;;;-1.70;100.00;100395.82;1581485;89;21073;-91
2021/12/29 00:23:01;;;;;;;6.05;5.00;;;;;;;-1.67;100.00;100393.61;1603696;87;21183;-91
2021/12/29 00:25:29;;;;;;;7.35;5.15;;;;;;;-1.65;100.00;100386.34;1592981;88;21137;-91
2021/12/29 00:27:59;;;;;;;6.50;5.35;;;;;;;-1.63;100.00;100383.27;1582605;88;21126;-92
2021/12/29 00:30:28;;;;;;;5.58;4.83;;;;;;;-1.59;100.00;100385.30;1583125;88;21114;-93
2021/12/29 00:33:00;;;;;;;7.40;5.37;;;;;;;-1.57;100.00;100382.27;1579798;89;21103;-92
2021/12/29 00:35:48;;;;;;;9.18;5.35;;;;;;;-1.53;100.00;100377.48;1604029;87;21568;-93
2021/12/29 00:38:34;;;;;;;8.18;6.37;;;;;;;-1.50;100.00;100376.56;1589606;87;21584;-92
2021/12/29 00:41:20;;;;;;;7.15;6.03;;;;;;;-1.49;100.00;100378.23;1576036;89;21117;-93
2021/12/29 00:44:07;;;;;;;5.83;5.20;;;;;;;-1.47;100.00;100375.17;1598674;87;21664;-89
2021/12/29 00:46:42;;;;;;;5.75;5.17;;;;;;;-1.46;100.00;100371.32;1570303;88;22261;-89
2021/12/29 00:49:10;;;;;;;6.55;5.37;;;;;;;-1.44;100.00;100375.92;1597775;88;21193;-93
2021/12/29 00:51:39;;;;;;;7.47;5.80;;;;;;;-1.41;100.00;100378.00;1597834;88;21106;-93
2021/12/29 00:54:06;;;;;;;7.58;5.95;;;;;;;-1.40;100.00;100380.50;1578046;89;21066;-92
2021/12/29 00:56:33;;;;;;;8.63;5.67;;;;;;;-1.39;100.00;100379.63;1601947;87;21523;-93
2021/12/29 00:59:00;;;;;;;8.00;5.30;;;;;;;-1.38;100.00;100378.74;1598522;88;21087;-96
2021/12/29 01:01:29;;;;;;;8.60;6.03;;;;;;;-1.35;100.00;100374.83;1583194;89;21176;-96
2021/12/29 01:03:57;;;;;;;9.65;6.62;;;;;;;-1.32;100.00;100377.28;1582972;89;21125;-93
2021/12/29 01:06:24;;;;;;;10.55;6.87;;;;;;;-1.28;100.00;100378.02;1644385;85;21032;-94
2021/12/29 01:08:51;;;;;;;11.63;8.00;;;;;;;-1.26;100.00;100383.93;1635954;86;21992;-93
2021/12/29 01:11:19;;;;;;;12.15;8.23;;;;;;;-1.22;100.00;100388.08;1660854;85;21725;-93
2021/12/29 01:13:48;;;;;;;13.05;8.30;;;;;;;-1.19;100.00;100390.98;1655711;84;21995;-90
2021/12/29 01:18:43;;;;;;;15.08;9.95;;;;;;;-1.13;100.00;100383.13;1632099;86;21198;-89
2021/12/29 01:21:11;;;;;;;20.65;12.58;;;;;;;-1.13;100.00;100381.84;1634477;86;21131;-91
2021/12/29 01:23:38;;;;;;;27.90;15.72;;;;;;;-1.12;100.00;100380.97;1607763;87;21058;-90
2021/12/29 01:26:05;;;;;;;23.80;15.00;;;;;;;-1.14;100.00;100387.41;1602469;88;22363;-92
2021/12/29 01:28:32;;;;;;;26.70;15.00;;;;;;;-1.14;100.00;100384.00;1579078;89;21153;-91
2021/12/29 01:31:01;;;;;;;28.90;17.77;;;;;;;-1.13;100.00;100388.23;1658771;84;21076;-90
2021/12/29 01:33:28;;;;;;;34.85;17.92;;;;;;;-1.13;100.00;100393.34;1659224;84;21142;-90
2021/12/29 01:35:56;;;;;;;34.43;18.12;;;;;;;-1.13;100.00;100399.73;1628361;85;21019;-94
2021/12/29 01:38:23;;;;;;;35.85;18.57;;;;;;;-1.12;100.00;100400.96;1626457;86;21157;-90
2021/12/29 01:40:50;;;;;;;32.67;17.42;;;;;;;-1.09;100.00;100400.48;1625827;86;21055;-93
2021/12/29 01:43:19;;;;;;;37.40;19.57;;;;;;;-1.11;100.00;100397.53;1609472;87;21081;-90
2021/12/29 01:45:46;;;;;;;37.53;21.02;;;;;;;-1.09;100.00;100395.37;1609226;87;21059;-90
2021/12/29 01:48:15;;;;;;;37.05;21.10;;;;;;;-1.09;100.00;100387.70;1608547;86;21083;-92
2021/12/29 01:50:49;;;;;;;33.02;20.40;;;;;;;-1.09;100.00;100395.37;1594600;87;21138;-90
2021/12/29 01:53:22;;;;;;;33.20;18.40;;;;;;;-1.08;100.00;100393.21;1600198;87;21189;-89
2021/12/29 01:55:44;;;;;;;28.13;17.30;;;;;;;-1.09;100.00;100394.95;1607010;87;21072;-89
2021/12/29 01:58:11;;;;;;;29.02;17.75;;;;;;;-1.08;100.00;100405.53;1659034;84;21106;-91
2021/12/29 02:00:38;;;;;;;31.45;17.82;;;;;;;-1.09;100.00;100397.92;1626967;86;21177;-90
2021/12/29 02:03:08;;;;;;;29.32;18.98;;;;;;;-1.10;100.00;100395.83;1604155;87;21746;-89
2021/12/29 02:05:37;;;;;;;34.00;19.98;;;;;;;-1.10;100.00;100399.66;1660001;84;21067;-89
2021/12/29 02:08:07;;;;;;;30.88;19.45;;;;;;;-1.09;100.00;100398.78;1628930;87;21098;-91
2021/12/29 02:10:43;;;;;;;31.95;19.75;;;;;;;-1.09;100.00;100401.34;1640225;86;21103;-90
2021/12/29 02:13:06;;;;;;;30.95;18.48;;;;;;;-1.08;100.00;100398.33;1626697;86;21095;-92
2021/12/29 02:17:59;;;;;;;36.03;21.17;;;;;;;-1.07;100.00;100399.55;1631438;85;21221;-90
2021/12/29 02:20:27;;;;;;;32.73;20.75;;;;;;;-1.07;100.00;100403.37;1627568;86;21694;-89
2021/12/29 02:23:12;;;;;;;31.85;20.60;;;;;;;-1.07;100.00;100400.00;1625492;86;21143;-88
2021/12/29 02:25:44;;;;;;;38.63;22.02;;;;;;;-1.07;100.00;100405.94;1624748;86;21086;-87
2021/12/29 02:27:55;;;;;;;38.13;22.48;;;;;;;-1.08;100.00;100402.98;1594920;88;21194;-87
2021/12/29 02:30:25;;;;;;;39.23;23.27;;;;;;;-1.08;100.00;100405.53;1584574;87;21046;-89
2021/12/29 02:32:57;;;;;;;41.60;24.02;;;;;;;-1.08;100.00;100409.38;1593041;87;21093;-89
2021/12/29 02:35:26;;;;;;;36.93;21.82;;;;;;;-1.08;100.00;100411.92;1652901;85;21055;-89
2021/12/29 02:37:52;;;;;;;36.30;23.38;;;;;;;-1.09;100.00;100407.72;1605246;86;21058;-88
2021/12/29 02:40:19;;;;;;;40.63;23.22;;;;;;;-1.08;100.00;100409.38;1576090;88;21895;-89
2021/12/29 02:42:47;;;;;;;33.67;22.17;;;;;;;-1.07;100.00;100414.06;1612447;87;21624;-88
2021/12/29 02:45:21;;;;;;;43.68;25.37;;;;;;;-1.07;100.00;100407.67;1633355;84;21083;-88
2021/12/29 02:47:48;;;;;;;46.83;26.33;;;;;;;-1.07;100.00;100404.66;1654667;85;21249;-89
2021/12/29 02:50:18;;;;;;;35.35;22.25;;;;;;;-1.07;100.00;100405.11;1662559;85;21166;-88
2021/12/29 02:52:46;;;;;;;39.90;23.70;;;;;;;-1.07;100.00;100406.39;1607945;86;21182;-88
2021/12/29 02:55:14;;;;;;;41.90;24.35;;;;;;;-1.08;100.00;100412.38;1574812;89;21073;-89
2021/12/29 02:57:42;;;;;;;41.28;22.50;;;;;;;-1.09;100.00;100406.45;1579907;89;21565;-92
2021/12/29 03:00:13;;;;;;;45.23;24.85;;;;;;;-1.08;100.00;100409.38;1574833;90;21097;-90
2021/12/29 03:02:40;;;;;;;45.25;26.30;;;;;;;-1.09;100.00;100413.26;1582748;89;21092;-89
2021/12/29 03:05:07;;;;;;;45.88;26.45;;;;;;;-1.11;100.00;100420.98;1602188;88;21167;-89
2021/12/29 03:07:36;;;;;;;45.03;25.48;;;;;;;-1.13;100.00;100422.73;1606607;87;21727;-89
2021/12/29 03:10:04;;;;;;;46.85;25.23;;;;;;;-1.14;100.00;100423.61;1612194;87;21015;-88
2021/12/29 03:12:31;;;;;;;43.48;25.15;;;;;;;-1.15;100.00;100433.44;1599987;87;21082;-88
2021/12/29 03:14:58;;;;;;;50.12;27.42;;;;;;;-1.16;100.00;100433.06;1559253;90;21086;-88
2021/12/29 03:17:25;;;;;;;50.40;27.37;;;;;;;-1.19;100.00;100430.14;1609726;87;21147;-88
2021/12/29 03:19:53;;;;;;;45.15;25.02;;;;;;;-1.22;100.00;100432.80;1581678;88;21087;-88
2021/12/29 03:22:20;;;;;;;43.83;25.88;;;;;;;-1.23;100.00;100436.66;1588673;89;21069;-88
2021/12/29 03:24:48;;;;;;;43.83;24.55;;;;;;;-1.24;100.00;100438.39;1600235;86;21118;-88
2021/12/29 03:27:15;;;;;;;46.30;26.82;;;;;;;-1.27;100.00;100440.59;1602329;88;21076;-87
2021/12/29 03:29:42;;;;;;;40.73;23.73;;;;;;;-1.31;100.00;100435.16;1599518;88;21083;-90
2021/12/29 03:32:20;;;;;;;38.58;24.07;;;;;;;-1.37;100.00;100436.63;1582041;89;21261;-88
2021/12/29 03:34:39;;;;;;;38.10;25.23;;;;;;;-1.41;100.00;100443.13;1625181;86;21134;-89
2021/12/29 03:37:06;;;;;;;44.35;26.93;;;;;;;-1.45;100.00;100444.94;1581894;89;21061;-90
2021/12/29 03:39:38;;;;;;;40.58;23.92;;;;;;;-1.47;100.00;100450.52;1582086;89;21071;-89
2021/12/29 03:42:06;;;;;;;38.73;23.05;;;;;;;-1.50;100.00;100446.34;1628521;86;21656;-90
2021/12/29 03:44:35;;;;;;;37.25;22.60;;;;;;;-1.52;100.00;100449.38;1599646;88;21049;-92
2021/12/29 03:47:02;;;;;;;35.15;21.00;;;;;;;-1.56;100.00;100453.36;1610217;87;21089;-93
2021/12/29 03:49:29;;;;;;;34.33;21.55;;;;;;;-1.60;100.00;100451.30;1658285;85;21056;-90
2021/12/29 03:51:58;;;;;;;31.68;19.12;;;;;;;-1.64;100.00;100453.55;1661029;84;21179;-93
2021/12/29 03:54:25;;;;;;;33.55;18.82;;;;;;;-1.67;100.00;100467.24;1630776;86;21769;-92
2021/12/29 03:56:52;;;;;;;28.47;17.45;;;;;;;-1.70;100.00;100472.88;1628024;86;21122;-92
2021/12/29 03:59:21;;;;;;;27.05;16.07;;;;;;;-1.76;100.00;100475.14;1603309;88;21117;-91
2021/12/29 04:01:50;;;;;;;29.70;19.10;;;;;;;-1.83;100.00;100474.45;1657376;84;21114;-92
2021/12/29 04:04:19;;;;;;;28.17;17.75;;;;;;;-1.86;100.00;100473.70;1636780;86;21142;-94
2021/12/29 04:06:46;;;;;;;27.58;16.85;;;;;;;-1.88;100.00;100476.75;1620967;86;21176;-92
2021/12/29 04:09:13;;;;;;;25.92;15.58;;;;;;;-1.91;100.00;100479.77;1608459;87;21449;-93
2021/12/29 04:11:41;;;;;;;24.60;15.55;;;;;;;-1.93;100.00;100474.31;1578087;88;21017;-94
2021/12/29 04:14:08;;;;;;;24.15;14.78;;;;;;;-1.98;100.00;100472.30;1561326;90;21363;-94
2021/12/29 04:16:41;;;;;;;23.52;14.58;;;;;;;-2.01;100.00;100474.94;1629027;86;21107;-91
2021/12/29 04:19:14;;;;;;;28.05;17.75;;;;;;;-2.04;100.00;100482.66;1601825;87;21308;-96
2021/12/29 04:21:38;;;;;;;21.33;14.30;;;;;;;-2.10;100.00;100481.09;1577821;89;21745;-96
2021/12/29 04:24:08;;;;;;;20.35;13.22;;;;;;;-2.14;100.00;100487.16;1603915;88;21146;-95
2021/12/29 04:26:37;;;;;;;17.95;14.00;;;;;;;-2.16;100.00;100488.91;1572256;89;21124;-95
2021/12/29 04:29:08;;;;;;;20.75;13.88;;;;;;;-2.16;100.00;100494.01;1581870;89;21453;-92
2021/12/29 04:31:36;;;;;;;18.55;12.70;;;;;;;-2.19;100.00;100497.48;1630588;86;21157;-95
2021/12/29 04:34:03;;;;;;;19.80;13.15;;;;;;;-2.20;100.00;100492.42;1602886;88;21062;-95
2021/12/29 04:36:30;;;;;;;18.48;12.73;;;;;;;-2.26;100.00;100492.95;1582020;88;21574;-96
2021/12/29 04:38:58;;;;;;;26.70;16.05;;;;;;;-2.30;100.00;100492.64;1599410;88;21104;-94
2021/12/29 04:41:25;;;;;;;28.27;16.52;;;;;;;-2.34;100.00;100493.56;1580330;88;21090;-96
2021/12/29 04:43:53;;;;;;;25.95;16.02;;;;;;;-2.36;100.00;100499.13;1567141;87;21228;-96
2021/12/29 04:46:27;;;;;;;27.13;16.48;;;;;;;-2.38;100.00;100493.25;1658908;84;21776;-95
2021/12/29 04:48:52;;;;;;;30.72;15.90;;;;;;;-2.39;100.00;100496.67;1625397;85;21599;-95
2021/12/29 04:51:25;;;;;;;24.50;15.72;;;;;;;-2.38;100.00;100505.55;1602853;87;21237;-94
2021/12/29 04:53:47;;;;;;;28.30;16.75;;;;;;;-2.38;100.00;100508.11;1602430;87;21567;-90
2021/12/29 04:56:15;;;;;;;27.95;16.37;;;;;;;-2.42;100.00;100513.31;1611546;87;21193;-90
2021/12/29 04:58:42;;;;;;;24.72;13.10;;;;;;;-2.45;100.00;100518.05;1611090;86;21116;-94
2021/12/29 05:01:10;;;;;;;20.00;11.80;;;;;;;-2.45;100.00;100521.05;1644856;84;21118;-92
2021/12/29 05:03:38;;;;;;;16.95;11.38;;;;;;;-2.46;100.00;100521.47;1647408;85;21122;-90
2021/12/29 05:08:32;;;;;;;19.12;11.57;;;;;;;-2.58;100.00;100518.76;1605559;86;21204;-92
2021/12/29 05:11:05;;;;;;;17.25;10.85;;;;;;;-2.62;100.00;100515.89;1612828;86;21162;-89
2021/12/29 05:13:37;;;;;;;17.57;11.30;;;;;;;-2.64;100.00;100520.62;1615817;86;21102;-91
2021/12/29 05:16:05;;;;;;;27.70;11.97;;;;;;;-2.68;100.00;100525.37;1585042;88;21120;-85
2021/12/29 05:18:37;;;;;;;22.70;14.28;;;;;;;-2.66;100.00;100521.09;1600568;87;20992;-87
2021/12/29 05:21:08;;;;;;;19.23;12.82;;;;;;;-2.28;100.00;100523.20;1599714;88;27022;-89
2021/12/29 05:23:36;;;;;;;27.42;13.93;;;;;;;-1.79;100.00;100523.72;1595983;88;21606;-84
2021/12/29 05:26:03;;;;;;;80.97;20.23;;;;;;;-1.48;100.00;100526.33;1603530;86;21162;-85
2021/12/29 05:28:31;;;;;;;31.23;18.77;;;;;;;-1.25;100.00;100530.42;1625887;86;21026;-91
2021/12/29 05:30:58;;;;;;;32.83;20.95;;;;;;;-1.14;100.00;100533.50;1602797;87;21625;-92
2021/12/29 05:33:26;;;;;;;37.85;22.05;;;;;;;-1.23;100.00;100534.61;1660077;84;21746;-95
2021/12/29 05:35:53;;;;;;;37.98;24.12;;;;;;;-1.44;100.00;100527.08;1621849;86;21651;-92
2021/12/29 05:38:22;;;;;;;37.98;23.38;;;;;;;-1.65;100.00;100539.55;1632119;86;21065;-93
2021/12/29 05:40:50;;;;;;;58.25;23.92;;;;;;;-1.80;100.00;100535.66;1661539;85;21165;-93
2021/12/29 05:43:17;;;;;;;58.35;29.48;;;;;;;-1.88;100.00;100537.56;1627462;86;21091;-91
2021/12/29 05:45:44;;;;;;;42.45;25.72;;;;;;;-1.78;100.00;100539.02;1604239;87;21185;-90
2021/12/29 05:48:11;;;;;;;43.25;24.70;;;;;;;-1.68;100.00;100539.61;1601846;87;21073;-90
2021/12/29 05:50:38;;;;;;;43.28;24.23;;;;;;;-1.73;100.00;100541.45;1584835;88;20996;-89
2021/12/29 05:53:05;;;;;;;46.25;27.70;;;;;;;-1.85;100.00;100541.74;1590054;88;21098;-89
2021/12/29 05:55:32;;;;;;;61.77;26.65;;;;;;;-1.98;100.00;100540.78;1575009;87;21120;-89
2021/12/29 05:57:59;;;;;;;63.35;28.98;;;;;;;-2.10;100.00;100543.61;1599305;87;21306;-87
2021/12/29 06:00:28;;;;;;;52.83;29.85;;;;;;;-1.94;100.00;100542.37;1561417;88;21078;-87
2021/12/29 06:02:55;;;;;;;45.28;27.13;;;;;;;-1.63;100.00;100545.88;1585540;88;21128;-86
2021/12/29 06:05:24;;;;;;;48.28;26.40;;;;;;;-1.69;100.00;100550.70;1605820;87;21645;-86
2021/12/29 06:07:52;;;;;;;41.83;23.65;;;;;;;-1.89;100.00;100558.85;1609836;86;21245;-88
2021/12/29 06:12:45;;;;;;;36.90;22.42;;;;;;;-2.26;100.00;100565.66;1638990;84;21560;-88
2021/12/29 06:15:13;;;;;;;39.38;24.27;;;;;;;-2.34;100.00;100566.27;1627123;86;21051;-89
2021/12/29 06:17:40;;;;;;;41.15;24.72;;;;;;;-2.41;100.00;100560.48;1619763;86;21601;-89
2021/12/29 06:20:11;;;;;;;52.53;28.70;;;;;;;-2.48;100.00;100569.11;1654276;84;21678;-90
2021/12/29 06:22:40;;;;;;;53.90;27.40;;;;;;;-2.52;100.00;100567.97;1628329;86;21766;-90
2021/12/29 06:25:11;;;;;;;49.98;29.00;;;;;;;-2.59;100.00;100570.62;1599315;87;21172;-90
2021/12/29 06:27:38;;;;;;;;;;;;;;;-2.57;100.00;100582.08;1584015;87;21118;-91
2021/12/29 06:30:09;;;;;;;43.13;25.55;;;;;;;-2.55;100.00;100585.00;1582425;88;20208;-90
2021/12/29 06:32:39;;;;;;;61.00;31.73;;;;;;;-2.55;100.00;100592.65;1657122;84;21122;-91
2021/12/29 06:35:09;;;;;;;60.65;33.15;;;;;;;-2.55;100.00;100586.27;1607944;87;21149;-90
2021/12/29 06:37:37;;;;;;;53.25;29.02;;;;;;;-2.59;100.00;100585.92;1597069;87;21150;-90
2021/12/29 06:40:05;;;;;;;50.38;29.75;;;;;;;-2.64;100.00;100587.73;1612161;87;21111;-93
2021/12/29 06:42:33;;;;;;;50.83;27.25;;;;;;;-2.68;100.00;100591.66;1605190;87;21020;-91
2021/12/29 06:45:00;;;;;;;46.18;26.90;;;;;;;-2.71;100.00;100590.02;1587578;87;21152;-92
2021/12/29 06:47:27;;;;;;;43.92;25.20;;;;;;;-2.78;100.00;100596.11;1608319;87;21157;-90
2021/12/29 06:49:55;;;;;;;52.67;28.27;;;;;;;-2.82;100.00;100597.02;1580553;87;21158;-91
2021/12/29 06:52:22;;;;;;;44.10;26.80;;;;;;;-2.84;100.00;100588.14;1600847;88;21560;-86
2021/12/29 06:54:49;;;;;;;44.90;26.77;;;;;;;-2.83;100.00;100595.34;1594334;87;21032;-89
2021/12/29 06:57:17;;;;;;;47.60;26.65;;;;;;;-2.83;100.00;100597.47;1603315;87;21216;-89
2021/12/29 06:59:45;;;;;;;46.23;26.75;;;;;;;-2.83;100.00;100602.98;1656799;84;21129;-93
2021/12/29 07:02:18;;;;;;;53.42;28.50;;;;;;;-2.84;100.00;100605.98;1661239;84;21786;-93
2021/12/29 07:04:43;;;;;;;59.55;30.60;;;;;;;-2.84;100.00;100608.53;1661031;84;21555;-93
2021/12/29 07:07:10;;;;;;;53.65;27.73;;;;;;;-2.88;100.00;100610.30;1607588;86;21068;-90
2021/12/29 07:09:38;;;;;;;50.10;28.98;;;;;;;-2.89;100.00;100613.72;1625179;86;38047;-90
2021/12/29 07:12:07;;;;;;;45.35;26.05;;;;;;;-2.90;100.00;100617.13;1604922;86;21192;-88
2021/12/29 07:14:37;;;;;;;50.28;27.85;;;;;;;-2.90;100.00;100615.86;1656932;84;21125;-92
2021/12/29 07:17:05;;;;;;;46.25;24.75;;;;;;;-2.93;100.00;100617.20;1617277;86;21222;-87
2021/12/29 07:19:32;;;;;;;52.38;30.88;;;;;;;-2.92;100.00;100621.41;1621343;86;21077;-90
2021/12/29 07:22:00;;;;;;;52.30;29.55;;;;;;;-2.89;100.00;100629.45;1602305;86;21093;-91
2021/12/29 07:24:27;;;;;;;49.40;26.82;;;;;;;-2.89;100.00;100625.19;1625137;86;21157;-90
2021/12/29 07:26:54;;;;;;;49.20;27.15;;;;;;;-2.89;100.00;100622.63;1635753;86;21599;-87
2021/12/29 07:29:21;;;;;;;50.05;27.90;;;;;;;-2.89;100.00;100631.55;1662233;84;21099;-88
2021/12/29 07:31:48;;;;;;;57.67;30.85;;;;;;;-2.90;100.00;100639.23;1637290;86;21056;-88
2021/12/29 07:34:15;;;;;;;55.03;32.35;;;;;;;-2.94;100.00;100641.01;1621499;87;21155;-92
2021/12/29 07:36:42;;;;;;;55.67;31.25;;;;;;;-2.94;100.00;100642.28;1579067;87;22349;-88
2021/12/29 07:39:11;;;;;;;53.98;33.40;;;;;;;-2.94;100.00;100642.28;1580420;88;21092;-89
2021/12/29 07:41:39;;;;;;;55.20;31.75;;;;;;;-2.94;100.00;100647.80;1657498;85;21093;-88
2021/12/29 07:44:07;;;;;;;66.77;37.25;;;;;;;-2.97;100.00;100655.52;1602733;86;21557;-89
2021/12/29 07:46:34;;;;;;;57.43;33.18;;;;;;;-3.02;100.00;100655.15;1631128;86;21146;-88
2021/12/29 07:49:03;;;;;;;53.45;32.35;;;;;;;-3.01;100.00;100656.83;1636829;84;21830;-87
2021/12/29 07:51:30;;;;;;;51.73;30.68;;;;;;;-2.99;100.00;100658.52;1608860;87;21389;-86
2021/12/29 07:53:59;;;;;;;51.68;31.80;;;;;;;-2.98;100.00;100660.20;1661797;84;21488;-87
2021/12/29 07:56:27;;;;;;;48.25;29.15;;;;;;;-2.98;100.00;100663.58;1628939;86;21643;-88
2021/12/29 07:58:55;;;;;;;55.48;32.55;;;;;;;-2.98;100.00;100663.58;1631691;85;21135;-87
2021/12/29 08:01:23;;;;;;;54.83;33.00;;;;;;;-2.95;100.00;100666.50;1604377;88;21175;-87
2021/12/29 08:03:51;;;;;;;60.45;34.00;;;;;;;-2.95;100.00;100667.35;1604390;88;21034;-88
2021/12/29 08:06:19;;;;;;;51.30;30.17;;;;;;;-2.92;100.00;100665.18;1598858;87;21060;-89
2021/12/29 08:08:48;;;;;;;52.75;32.60;;;;;;;-2.88;100.00;100662.55;1657226;84;21633;-89
2021/12/29 08:11:16;;;;;;;51.50;31.40;;;;;;;-2.84;100.00;100659.50;1624571;84;21607;-89
2021/12/29 08:13:43;;;;;;;52.20;30.80;;;;;;;-2.80;100.00;100652.19;1609563;85;21169;-88
2021/12/29 08:16:10;;;;;;;48.05;27.77;;;;;;;-2.78;100.00;100658.11;1635457;85;21040;-89
2021/12/29 08:18:39;;;;;;;44.55;26.48;;;;;;;-2.74;100.00;100656.34;1608647;88;21117;-88
2021/12/29 08:21:08;;;;;;;48.33;26.20;;;;;;;-2.73;100.00;100651.65;1632724;86;21735;-89
2021/12/29 08:23:35;;;;;;;49.93;28.17;;;;;;;-2.74;100.00;100657.61;1657360;85;21661;-89
2021/12/29 08:26:02;;;;;;;48.35;27.02;;;;;;;-2.72;100.00;100646.96;1639660;84;21166;-90
2021/12/29 08:28:29;;;;;;;48.42;27.42;;;;;;;-2.66;100.00;100649.83;1668262;83;21090;-90
2021/12/29 08:30:58;;;;;;;45.43;27.48;;;;;;;-2.60;100.00;100651.80;1592615;86;21101;-89
2021/12/29 08:33:26;;;;;;;46.75;26.42;;;;;;;-2.57;100.00;100653.03;1639689;85;21560;-89
2021/12/29 08:35:53;;;;;;;43.45;26.68;;;;;;;-2.57;100.00;100650.93;1655599;85;21198;-89
2021/12/29 08:38:20;;;;;;;44.35;24.43;;;;;;;-2.58;100.00;100647.97;1631261;86;21087;-88
2021/12/29 08:40:48;;;;;;;40.73;23.55;;;;;;;-2.57;100.00;100644.10;1653413;84;21533;-88
2021/12/29 08:43:16;;;;;;;44.60;25.75;;;;;;;-2.54;100.00;100645.33;1645728;85;21114;-89
2021/12/29 08:45:46;;;;;;;44.83;24.95;;;;;;;-2.51;100.00;100639.32;1661694;84;21052;-88
2021/12/29 08:48:13;;;;;;;47.88;27.13;;;;;;;-2.48;100.00;100644.79;1659345;84;21083;-89
2021/12/29 08:50:41;;;;;;;41.48;24.57;;;;;;;-2.48;100.00;100643.52;1659062;84;21980;-88
2021/12/29 08:53:09;;;;;;;43.73;25.10;;;;;;;-2.49;100.00;100652.89;1607638;86;21127;-89
2021/12/29 08:55:39;;;;;;;46.10;25.95;;;;;;;-2.49;100.00;100654.16;1656463;84;21133;-89
2021/12/29 08:58:08;;;;;;;52.08;25.72;;;;;;;-2.48;100.00;100651.16;1640854;84;21136;-90
2021/12/29 09:00:35;;;;;;;43.73;23.00;;;;;;;-2.44;100.00;100646.39;1607338;86;21131;-89
2021/12/29 09:03:03;;;;;;;60.83;32.55;;;;;;;-2.37;100.00;100651.80;1638183;85;21186;-89
2021/12/29 09:05:30;;;;;;;52.38;29.52;;;;;;;-2.35;100.00;100651.31;1583897;88;21098;-89
2021/12/29 09:07:58;;;;;;;46.00;25.52;;;;;;;-2.37;100.00;100647.97;1608581;86;21695;-88
2021/12/29 09:10:25;;;;;;;41.73;24.57;;;;;;;-2.38;100.00;100648.39;1601279;87;21086;-89
2021/12/29 09:12:54;;;;;;;43.50;24.82;;;;;;;-2.36;100.00;100644.52;1602171;87;21165;-88
2021/12/29 09:15:23;;;;;;;36.83;21.93;;;;;;;-2.33;100.00;100649.57;1656789;83;21232;-89
2021/12/29 09:17:50;;;;;;;40.85;21.68;;;;;;;-2.33;100.00;100650.84;1595191;86;21175;-89
2021/12/29 09:20:26;;;;;;;46.60;24.45;;;;;;;-2.31;100.00;100651.66;1636723;85;21341;-88
2021/12/29 09:22:58;;;;;;;41.40;23.10;;;;;;;-2.29;100.00;100650.34;1598254;87;21105;-89
2021/12/29 09:25:25;;;;;;;36.68;21.50;;;;;;;-2.25;100.00;100648.14;1577274;87;21172;-89
2021/12/29 09:27:52;;;;;;;31.52;19.48;;;;;;;-2.22;100.00;100650.61;1592794;87;21144;-89
2021/12/29 09:30:25;;;;;;;39.65;19.95;;;;;;;-2.19;100.00;100644.59;1633667;85;21248;-88
2021/12/29 09:32:53;;;;;;;33.60;19.67;;;;;;;-2.14;100.00;100642.81;1636353;86;21163;-89
2021/12/29 09:35:21;;;;;;;31.10;17.98;;;;;;;-2.11;100.00;100642.72;1642291;85;21166;-89
2021/12/29 09:37:51;;;;;;;34.73;19.57;;;;;;;-2.11;100.00;100643.58;1651642;84;21614;-88
2021/12/29 09:40:21;;;;;;;30.82;19.42;;;;;;;-2.11;100.00;100640.17;1632537;85;21624;-89
2021/12/29 09:42:52;;;;;;;40.45;19.10;;;;;;;-2.12;100.00;100634.24;1585217;87;21029;-88
2021/12/29 09:45:23;;;;;;;32.73;20.77;;;;;;;-2.09;100.00;100634.61;1623600;87;21550;-89
2021/12/29 09:47:50;;;;;;;34.10;18.65;;;;;;;-2.11;100.00;100629.97;1612001;86;21567;-89
2021/12/29 09:50:21;;;;;;;34.03;19.37;;;;;;;-2.11;100.00;100627.41;1651999;85;21576;-90
2021/12/29 09:52:48;;;;;;;31.50;18.50;;;;;;;-2.06;100.00;100620.52;1642733;85;21189;-87
2021/12/29 09:55:20;;;;;;;31.95;18.48;;;;;;;-1.99;100.00;100619.91;1623094;86;21874;-89
2021/12/29 09:57:50;;;;;;;31.57;18.93;;;;;;;-1.96;100.00;100617.30;1638609;85;21079;-88
2021/12/29 10:00:35;;;;;;;29.82;18.87;;;;;;;-1.99;100.00;100616.94;1643240;85;21007;-87
2021/12/29 10:03:05;;;;;;;30.77;18.30;;;;;;;-1.99;100.00;100611.84;1676973;83;21040;-86
2021/12/29 10:05:35;;;;;;;29.98;17.77;;;;;;;-2.00;100.00;100611.43;1603161;85;21196;-86
2021/12/29 10:08:15;;;;;;;32.28;20.48;;;;;;;-1.93;100.00;100617.25;1656081;84;21052;-88
2021/12/29 10:10:50;;;;;;;30.95;19.67;;;;;;;-1.88;100.00;100611.59;1598108;86;21053;-89
2021/12/29 10:13:20;;;;;;;30.27;19.73;;;;;;;-1.81;100.00;100609.28;1624859;86;22075;-91
2021/12/29 10:15:53;;;;;;;31.37;18.98;;;;;;;-1.79;100.00;100601.16;1617754;86;21065;-88
2021/12/29 10:18:28;;;;;;;30.68;18.82;;;;;;;-1.73;100.00;100600.18;1655494;85;21171;-87
2021/12/29 10:21:03;;;;;;;100.47;64.45;;;;;;;-1.65;100.00;100605.08;1655640;84;21174;-88
2021/12/29 10:23:37;;;;;;;40.73;27.35;;;;;;;-1.54;100.00;100612.05;1659424;84;21121;-88
2021/12/29 10:26:15;;;;;;;35.55;23.32;;;;;;;-1.44;100.00;100613.48;1651537;84;21782;-88
2021/12/29 10:28:48;;;;;;;40.08;23.95;;;;;;;-1.38;100.00;100615.05;1652906;85;21454;-88
2021/12/29 10:31:23;;;;;;;34.58;22.15;;;;;;;-1.36;100.00;100614.58;1634029;85;21678;-86
2021/12/29 10:33:55;;;;;;;32.48;21.17;;;;;;;-1.32;100.00;100617.44;1655228;85;21194;-87
2021/12/29 10:36:30;;;;;;;32.67;21.52;;;;;;;-1.34;100.00;100621.77;1635278;85;22161;-87
2021/12/29 10:39:09;;;;;;;31.87;20.62;;;;;;;-1.39;100.00;100613.81;1629526;86;21035;-87
2021/12/29 10:42:01;;;;;;;32.17;21.27;;;;;;;-1.49;100.00;100618.33;1643035;84;21089;-87
2021/12/29 10:44:52;;;;;;;31.52;19.35;;;;;;;-1.57;100.00;100617.68;1598001;86;21221;-89
2021/12/29 10:47:25;;;;;;;34.15;21.68;;;;;;;-1.64;100.00;100611.42;1592781;88;21114;-86
2021/12/29 10:50:03;;;;;;;32.30;20.12;;;;;;;-1.66;100.00;100614.89;1636301;83;21058;-89
2021/12/29 10:52:54;;;;;;;30.45;20.02;;;;;;;-1.67;100.00;100615.34;1646963;84;21314;-89
2021/12/29 10:55:31;;;;;;;27.22;19.52;;;;;;;-1.71;100.00;100618.83;1609963;86;21047;-88
2021/12/29 10:58:10;;;;;;;27.80;18.37;;;;;;;-1.68;100.00;100626.43;1638499;86;21171;-87
2021/12/29 11:00:40;;;;;;;28.77;18.80;;;;;;;-1.63;100.00;100623.31;1643534;85;21135;-87
2021/12/29 11:03:14;;;;;;;32.00;19.43;;;;;;;-1.64;100.00;100622.91;1651093;85;21047;-86
2021/12/29 11:05:50;;;;;;;25.32;17.10;;;;;;;-1.63;100.00;100623.77;1642675;84;21145;-85
2021/12/29 11:08:17;;;;;;;31.45;17.23;;;;;;;-1.60;100.00;100621.12;1655264;84;21081;-87
2021/12/29 11:10:47;;;;;;;27.22;17.02;;;;;;;-1.57;100.00;100626.62;1609171;85;21297;-87
2021/12/29 11:13:27;;;;;;;24.95;18.07;;;;;;;-1.59;100.00;100622.80;1626768;87;21079;-89
2021/12/29 11:15:57;;;;;;;26.10;15.18;;;;;;;-1.60;100.00;100619.84;1603233;88;21134;-89
2021/12/29 11:18:26;;;;;;;23.55;15.18;;;;;;;-1.68;100.00;100623.05;1653472;84;21690;-85
2021/12/29 11:20:58;;;;;;;19.37;13.28;;;;;;;-1.59;100.00;100623.66;1648141;84;21094;-86
2021/12/29 11:23:25;;;;;;;20.65;13.55;;;;;;;-1.52;100.00;100630.71;1598851;86;21095;-88