Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:23;;;;;;;5.63;2.70;;;19.90;1.00;;;;;;5053648;28;20459;-63
2023/07/15 00:02:50;;;;;;;10.07;2.67;;;19.80;1.10;;;;;;5053018;28;20456;-62
2023/07/15 00:05:20;;;;;;;6.13;2.40;;;19.80;2.00;;;;;;5054362;28;20554;-62
2023/07/15 00:07:48;;;;;;;9.10;3.00;;;19.80;1.90;;;;;;5053197;28;20998;-63
2023/07/15 00:10:15;;;;;;;7.93;3.13;;;19.70;3.10;;;;;;5053563;28;20451;-63
2023/07/15 00:12:43;;;;;;;5.83;2.63;;;19.60;4.20;;;;;;5052706;28;20458;-63
2023/07/15 00:15:12;;;;;;;5.30;2.30;;;19.50;4.20;;;;;;5053678;28;20455;-63
2023/07/15 00:17:39;;;;;;;7.83;2.90;;;19.50;4.20;;;;;;5053172;28;20509;-62
2023/07/15 00:20:08;;;;;;;7.40;2.80;;;19.50;4.20;;;;;;5053453;28;20455;-63
2023/07/15 00:22:35;;;;;;;6.90;2.83;;;19.50;4.20;;;;;;5053079;28;20850;-63
2023/07/15 00:25:05;;;;;;;6.87;2.50;;;19.40;4.10;;;;;;5053806;28;20456;-63
2023/07/15 00:27:32;;;;;;;6.63;2.50;;;19.30;4.00;;;;;;5053052;28;20570;-63
2023/07/15 00:30:00;;;;;;;8.83;3.00;;;19.20;4.00;;;;;;5053040;28;20513;-63
2023/07/15 00:32:27;;;;;;;5.90;2.40;;;19.20;4.00;;;;;;5052866;28;20474;-63
2023/07/15 00:34:54;;;;;;;7.60;2.83;;;19.10;3.90;;;;;;5053402;28;20455;-62
2023/07/15 00:37:22;;;;;;;6.53;2.60;;;19.00;3.90;;;;;;5052918;28;20547;-63
2023/07/15 00:39:49;;;;;;;7.00;2.33;;;19.00;3.80;;;;;;5053308;28;20451;-63
2023/07/15 00:42:22;;;;;;;6.13;2.13;;;18.90;3.80;;;;;;5052736;28;20923;-63
2023/07/15 00:44:48;;;;;;;6.90;2.77;;;18.80;3.70;;;;;;5050342;28;20551;-63
2023/07/15 00:47:28;;;;;;;6.70;2.60;;;18.80;5.20;;;;;;5052830;28;20451;-63
2023/07/15 00:49:56;;;;;;;7.80;3.23;;;18.80;6.40;;;;;;5053251;28;20443;-63
2023/07/15 00:52:23;;;;;;;6.10;2.37;;;18.60;7.70;;;;;;5053094;28;20456;-63
2023/07/15 00:54:53;;;;;;;8.10;2.73;;;18.50;9.00;;;;;;5052983;28;20869;-63
2023/07/15 00:57:21;;;;;;;8.67;3.30;;;18.50;9.90;;;;;;5053433;28;20817;-63
2023/07/15 00:59:51;;;;;;;5.53;2.30;;;18.40;11.10;;;;;;5055654;28;20933;-63
2023/07/15 01:02:18;;;;;;;7.40;2.33;;;18.40;11.10;;;;;;5056213;28;20458;-63
2023/07/15 01:04:47;;;;;;;6.40;2.33;;;18.40;11.10;;;;;;5056098;28;20447;-63
2023/07/15 01:07:15;;;;;;;7.90;2.70;;;18.40;11.10;;;;;;5056621;28;20455;-63
2023/07/15 01:09:42;;;;;;;5.00;2.30;;;18.40;11.80;;;;;;5056667;28;20935;-63
2023/07/15 01:12:10;;;;;;;7.00;3.03;;;18.40;11.10;;;;;;5057065;28;20455;-63
2023/07/15 01:14:37;;;;;;;7.27;2.30;;;18.50;11.10;;;;;;5055834;28;20455;-62
2023/07/15 01:17:05;;;;;;;6.40;2.40;;;18.40;11.10;;;;;;5056517;28;20460;-63
2023/07/15 01:19:32;;;;;;;6.57;2.70;;;18.40;11.10;;;;;;5056505;28;20506;-62
2023/07/15 01:22:02;;;;;;;6.83;2.53;;;18.40;11.10;;;;;;5056263;28;20878;-62
2023/07/15 01:24:30;;;;;;;7.27;2.60;;;18.40;11.10;;;;;;5056606;28;20459;-63
2023/07/15 01:27:03;;;;;;;6.87;2.57;;;18.40;11.10;;;;;;5056028;28;20943;-63
2023/07/15 01:29:30;;;;;;;6.80;2.50;;;18.30;11.00;;;;;;5055922;28;21042;-63
2023/07/15 01:31:56;;;;;;;7.13;3.00;;;18.30;11.00;;;;;;5054319;28;20546;-63
2023/07/15 01:34:24;;;;;;;10.03;2.77;;;18.30;11.00;;;;;;5055184;28;20455;-63
2023/07/15 01:36:51;;;;;;;5.33;2.30;;;18.30;11.00;;;;;;5056043;28;20552;-63
2023/07/15 01:39:18;;;;;;;8.20;2.93;;;18.30;11.00;;;;;;5056350;28;20479;-63
2023/07/15 01:41:46;;;;;;;8.30;2.90;;;18.40;11.10;;;;;;5055853;28;20452;-63
2023/07/15 01:44:14;;;;;;;8.33;2.40;;;18.50;11.10;;;;;;5055247;28;20963;-63
2023/07/15 01:46:41;;;;;;;8.10;2.97;;;18.50;11.10;;;;;;5055674;28;20455;-63
2023/07/15 01:49:08;;;;;;;9.33;2.90;;;18.60;11.20;;;;;;5055507;28;21021;-63
2023/07/15 01:51:36;;;;;;;8.23;3.00;;;18.60;11.20;;;;;;5055851;28;20557;-63
2023/07/15 01:54:03;;;;;;;8.70;2.57;;;18.60;11.20;;;;;;5055161;28;20940;-63
2023/07/15 01:56:30;;;;;;;6.60;2.57;;;18.60;11.20;;;;;;5056272;28;20534;-63
2023/07/15 01:58:58;;;;;;;7.57;2.60;;;18.50;11.10;;;;;;5055739;28;20473;-63
2023/07/15 02:01:25;;;;;;;8.00;2.80;;;18.50;11.20;;;;;;5055927;28;20463;-63
2023/07/15 02:03:52;;;;;;;10.43;3.10;;;18.30;11.40;;;;;;5055148;28;20439;-63
2023/07/15 02:06:19;;;;;;;7.30;2.27;;;18.30;13.60;;;;;;5055626;28;20448;-63
2023/07/15 02:08:46;;;;;;;9.33;2.80;;;18.20;14.70;;;;;;5055442;28;20562;-63
2023/07/15 02:11:13;;;;;;;7.90;2.73;;;18.10;19.00;;;;;;5054180;28;20546;-63
2023/07/15 02:13:40;;;;;;;6.17;2.73;;;17.90;18.20;;;;;;5054828;28;20534;-63
2023/07/15 02:16:08;;;;;;;7.07;2.60;;;17.90;18.20;;;;;;5055065;28;20452;-63
2023/07/15 02:18:35;;;;;;;5.30;2.33;;;17.90;18.20;;;;;;5055355;28;20505;-63
2023/07/15 02:21:02;;;;;;;9.47;2.73;;;17.90;18.20;;;;;;5055512;28;20837;-63
2023/07/15 02:23:30;;;;;;;10.20;3.53;;;17.80;19.30;;;;;;5054478;28;20456;-63
2023/07/15 02:25:57;;;;;;;7.97;2.93;;;17.70;20.30;;;;;;5055207;28;20484;-63
2023/07/15 02:28:26;;;;;;;6.70;2.60;;;17.80;18.20;;;;;;5054730;28;20467;-63
2023/07/15 02:30:55;;;;;;;6.73;2.90;;;17.80;18.10;;;;;;5055133;28;20573;-63
2023/07/15 02:33:24;;;;;;;8.60;2.60;;;17.90;18.20;;;;;;5054628;28;20962;-63
2023/07/15 02:35:51;;;;;;;8.10;2.43;;;17.90;18.20;;;;;;5054817;28;20491;-63
2023/07/15 02:38:18;;;;;;;6.60;2.47;;;17.80;19.90;;;;;;5055054;28;20986;-63
2023/07/15 02:40:48;;;;;;;6.90;3.00;;;17.60;23.00;;;;;;5054687;28;20448;-63
2023/07/15 02:43:15;;;;;;;7.57;3.00;;;17.50;22.10;;;;;;5054038;28;20462;-63
2023/07/15 02:45:42;;;;;;;5.30;2.50;;;17.40;25.00;;;;;;5054519;28;20971;-63
2023/07/15 02:48:09;;;;;;;9.17;2.40;;;17.40;19.10;;;;;;5054747;28;20479;-63
2023/07/15 02:50:37;;;;;;;13.17;2.93;;;17.60;18.00;;;;;;5055273;28;20455;-63
2023/07/15 02:53:04;;;;;;;6.53;3.03;;;17.80;18.20;;;;;;5054366;28;20453;-63
2023/07/15 02:55:31;;;;;;;6.37;3.23;;;18.00;18.30;;;;;;5054673;28;20452;-63
2023/07/15 02:57:58;;;;;;;7.10;2.60;;;18.10;18.30;;;;;;5054831;28;20452;-63
2023/07/15 03:00:26;;;;;;;6.83;2.20;;;18.30;16.70;;;;;;5054548;28;20530;-63
2023/07/15 03:02:53;;;;;;;5.83;2.83;;;18.40;15.90;;;;;;5054085;28;20497;-63
2023/07/15 03:05:20;;;;;;;7.10;2.70;;;18.40;16.50;;;;;;5054443;28;20448;-63
2023/07/15 03:07:49;;;;;;;6.47;2.60;;;18.20;18.40;;;;;;5054329;28;20502;-63
2023/07/15 03:10:18;;;;;;;7.07;2.50;;;18.00;18.30;;;;;;5054415;28;20483;-63
2023/07/15 03:12:47;;;;;;;6.90;2.87;;;17.80;18.20;;;;;;5053551;28;20456;-63
2023/07/15 03:15:15;;;;;;;6.80;3.07;;;17.60;18.90;;;;;;5054175;28;20451;-63
2023/07/15 03:17:42;;;;;;;6.07;2.80;;;17.40;23.40;;;;;;5054219;28;20455;-63
2023/07/15 03:20:14;;;;;;;9.03;2.90;;;17.20;25.00;;;;;;5054152;28;20454;-63
2023/07/15 03:22:41;;;;;;;7.47;3.20;;;17.00;24.90;;;;;;5053385;28;20513;-63
2023/07/15 03:25:11;;;;;;;8.97;2.47;;;16.90;24.80;;;;;;5054463;28;20462;-63
2023/07/15 03:27:38;;;;;;;6.53;2.80;;;16.90;24.80;;;;;;5053711;28;20972;-63
2023/07/15 03:30:07;;;;;;;7.57;2.50;;;16.90;24.80;;;;;;5053926;28;20529;-63
2023/07/15 03:32:35;;;;;;;6.80;2.90;;;16.90;24.80;;;;;;5053766;28;20509;-63
2023/07/15 03:35:03;;;;;;;6.37;2.90;;;16.90;24.80;;;;;;5053635;28;20509;-63
2023/07/15 03:37:30;;;;;;;9.00;3.13;;;16.80;25.10;;;;;;5053566;28;20498;-63
2023/07/15 03:39:57;;;;;;;6.60;3.07;;;16.80;27.20;;;;;;5053876;28;20447;-63
2023/07/15 03:42:26;;;;;;;8.40;2.63;;;16.70;29.40;;;;;;5053713;28;20502;-63
2023/07/15 03:44:53;;;;;;;8.63;2.90;;;16.60;30.40;;;;;;5073222;28;20871;-63
2023/07/15 03:47:20;;;;;;;6.10;2.77;;;16.60;32.10;;;;;;5073714;28;20450;-63
2023/07/15 03:49:47;;;;;;;8.00;3.10;;;16.50;32.10;;;;;;5073385;28;20480;-63
2023/07/15 03:52:14;;;;;;;6.10;2.70;;;16.50;32.00;;;;;;5073551;28;20877;-63
2023/07/15 03:54:43;;;;;;;6.43;2.53;;;16.40;32.00;;;;;;5073884;28;20457;-63
2023/07/15 03:57:10;;;;;;;7.10;3.20;;;16.30;31.90;;;;;;5073720;28;20455;-63
2023/07/15 03:59:38;;;;;;;6.97;2.40;;;16.30;31.90;;;;;;5073671;28;20446;-66
2023/07/15 04:02:06;;;;;;;7.53;2.93;;;16.20;34.70;;;;;;5073237;28;20455;-67
2023/07/15 04:04:33;;;;;;;5.70;2.60;;;16.20;33.30;;;;;;5072948;28;20942;-65
2023/07/15 04:06:59;;;;;;;7.33;2.63;;;16.20;37.90;;;;;;5073316;28;20961;-65
2023/07/15 04:09:26;;;;;;;6.50;3.20;;;16.30;35.00;;;;;;5073202;28;21016;-66
2023/07/15 04:11:53;;;;;;;5.40;2.37;;;16.30;34.50;;;;;;5073399;28;20489;-65
2023/07/15 04:14:20;;;;;;;8.10;2.80;;;16.40;33.80;;;;;;5072971;28;20461;-65
2023/07/15 04:16:48;;;;;;;9.83;3.10;;;16.40;32.00;;;;;;5073513;28;20450;-66
2023/07/15 04:19:15;;;;;;;6.57;2.57;;;16.50;32.10;;;;;;5073163;28;20451;-65
2023/07/15 04:21:42;;;;;;;7.50;2.57;;;16.60;32.20;;;;;;5073270;28;20450;-65
2023/07/15 04:24:09;;;;;;;7.43;2.90;;;16.60;32.20;;;;;;5059275;28;20454;-65
2023/07/15 04:26:36;;;;;;;9.27;2.83;;;16.70;32.20;;;;;;5053368;28;20538;-66
2023/07/15 04:29:03;;;;;;;10.30;5.07;;;16.80;32.30;;;;;;5052967;28;21002;-65
2023/07/15 04:31:30;;;;;;;11.07;5.30;;;16.90;32.40;;;;;;5053348;28;20521;-65
2023/07/15 04:33:58;;;;;;;7.43;4.13;;;17.00;32.50;;;;;;5054210;28;20454;-65
2023/07/15 04:36:25;;;;;;;6.03;2.43;;;17.10;32.50;;;;;;5056964;28;20459;-65
2023/07/15 04:38:52;;;;;;;6.00;2.10;;;17.30;32.70;;;;;;5057207;28;20447;-65
2023/07/15 04:41:19;;;;;;;7.20;2.97;;;17.40;32.80;;;;;;5057068;28;20886;-65
2023/07/15 04:43:46;;;;;;;5.63;2.23;;;17.60;28.70;;;;;;5056509;28;21014;-66
2023/07/15 04:46:15;;;;;;;5.40;1.90;;;17.70;27.40;;;;;;5057044;28;20451;-65
2023/07/15 04:48:42;;;;;;;7.20;2.90;;;17.80;28.10;;;;;;5056944;28;20479;-65
2023/07/15 04:51:10;;;;;;;5.63;2.37;;;17.90;25.60;;;;;;5056671;28;20486;-65
2023/07/15 04:53:42;;;;;;;7.57;4.07;;;18.10;25.70;;;;;;5056082;28;20935;-66
2023/07/15 04:56:09;;;;;;;15.80;8.10;;;18.20;26.40;;;;;;5056548;28;20965;-65
2023/07/15 04:58:36;;;;;;;10.10;3.67;;;18.30;25.80;;;;;;5057015;28;20451;-65
2023/07/15 05:01:03;;;;;;;7.10;2.77;;;18.30;25.80;;;;;;5056465;28;20456;-65
2023/07/15 05:03:30;;;;;;;7.77;2.57;;;18.50;25.90;;;;;;5055940;28;20498;-65
2023/07/15 05:05:57;;;;;;;11.60;2.60;;;18.50;26.00;;;;;;5056687;28;20455;-65
2023/07/15 05:08:25;;;;;;;7.67;2.43;;;18.60;28.00;;;;;;5056579;28;20455;-65
2023/07/15 05:10:53;;;;;;;9.63;2.83;;;18.60;29.10;;;;;;5056604;28;20447;-65
2023/07/15 05:13:20;;;;;;;7.30;2.80;;;18.70;33.90;;;;;;5056033;28;20558;-66
2023/07/15 05:15:47;;;;;;;5.97;2.87;;;18.80;34.20;;;;;;5056205;28;20939;-65
2023/07/15 05:18:15;;;;;;;6.13;2.73;;;18.90;34.30;;;;;;5056142;28;20969;-66
2023/07/15 05:20:42;;;;;;;5.70;2.40;;;19.10;30.00;;;;;;5056132;28;20448;-66
2023/07/15 05:23:09;;;;;;;6.83;2.27;;;19.30;26.60;;;;;;5055702;28;20451;-66
2023/07/15 05:25:37;;;;;;;6.13;2.10;;;19.60;26.80;;;;;;5056373;28;20448;-65
2023/07/15 05:28:05;;;;;;;7.50;1.90;;;19.80;26.90;;;;;;5056254;28;20860;-66
2023/07/15 05:30:32;;;;;;;10.00;2.97;;;20.20;27.10;;;;;;5056265;28;20483;-66
2023/07/15 05:32:59;;;;;;;6.60;2.53;;;20.80;21.70;;;;;;5055891;28;20456;-65
2023/07/15 05:35:25;;;;;;;7.10;2.60;;;21.50;20.80;;;;;;5056024;28;20850;-66
2023/07/15 05:37:52;;;;;;;9.40;2.60;;;22.20;17.70;;;;;;5056136;28;20795;-66
2023/07/15 05:40:19;;;;;;;7.00;2.70;;;22.80;14.20;;;;;;5055999;28;20826;-66
2023/07/15 05:42:47;;;;;;;7.10;2.40;;;23.30;11.50;;;;;;5055365;28;20430;-66
2023/07/15 05:45:14;;;;;;;8.53;3.20;;;23.80;7.40;;;;;;5056148;28;20459;-66
2023/07/15 05:47:41;;;;;;;7.67;2.97;;;24.20;7.60;;;;;;5055937;28;20462;-66
2023/07/15 05:50:09;;;;;;;10.10;3.10;;;24.50;7.60;;;;;;5055780;28;20483;-66
2023/07/15 05:52:36;;;;;;;11.77;3.17;;;24.80;4.20;;;;;;5055520;28;20430;-66
2023/07/15 05:55:04;;;;;;;7.03;2.63;;;25.00;4.90;;;;;;5055303;28;20426;-66
2023/07/15 05:57:31;;;;;;;7.07;2.30;;;25.30;4.40;;;;;;5055952;28;20463;-66
2023/07/15 06:00:00;;;;;;;8.87;3.17;;;25.50;1.00;;;;;;5054579;28;20423;-65
2023/07/15 06:02:27;;;;;;;11.33;2.40;;;25.70;1.00;;;;;;5054297;28;20456;-66
2023/07/15 06:04:54;;;;;;;7.70;2.40;;;25.80;1.00;;;;;;5054736;28;20455;-66
2023/07/15 06:07:21;;;;;;;7.97;2.57;;;26.00;1.00;;;;;;5055470;28;20817;-66
2023/07/15 06:09:51;;;;;;;6.80;3.30;;;26.20;1.00;;;;;;5054945;28;20834;-66
2023/07/15 06:12:17;;;;;;;6.90;2.60;;;26.50;1.00;;;;;;5055237;28;20484;-66
2023/07/15 06:14:44;;;;;;;6.23;2.40;;;26.70;1.00;;;;;;5054720;28;20709;-66
2023/07/15 06:17:12;;;;;;;5.80;2.33;;;26.50;1.00;;;;;;5055532;28;20478;-66
2023/07/15 06:19:40;;;;;;;11.30;2.90;;;26.80;1.00;;;;;;5055202;28;20448;-66
2023/07/15 06:22:07;;;;;;;9.37;2.10;;;26.90;1.00;;;;;;5054752;28;20922;-66
2023/07/15 06:24:34;;;;;;;12.07;2.50;;;26.70;1.00;;;;;;5054256;28;20464;-66
2023/07/15 06:27:00;;;;;;;7.47;2.33;;;26.70;1.00;;;;;;5055146;28;20451;-66
2023/07/15 06:29:29;;;;;;;7.50;2.80;;;26.20;1.00;;;;;;5054572;28;20566;-66
2023/07/15 06:31:55;;;;;;;8.40;2.67;;;25.80;1.00;;;;;;5054816;28;20452;-66
2023/07/15 06:34:24;;;;;;;5.30;2.00;;;25.80;1.00;;;;;;5054710;28;20432;-67
2023/07/15 06:36:51;;;;;;;6.53;1.80;;;25.50;1.00;;;;;;5054531;28;20463;-66
2023/07/15 06:39:18;;;;;;;6.80;2.00;;;25.30;1.00;;;;;;5054596;28;20953;-66
2023/07/15 06:41:44;;;;;;;6.33;2.43;;;25.10;1.00;;;;;;5054794;28;20501;-66
2023/07/15 06:44:11;;;;;;;6.37;2.30;;;25.00;1.00;;;;;;5054149;28;20927;-66
2023/07/15 06:46:39;;;;;;;5.70;1.90;;;24.90;1.00;;;;;;5055259;28;20462;-66
2023/07/15 06:49:06;;;;;;;7.57;2.50;;;25.00;1.00;;;;;;5054642;28;20452;-65
2023/07/15 06:51:34;;;;;;;7.40;2.37;;;25.10;1.00;;;;;;5054393;28;20456;-65
2023/07/15 06:54:01;;;;;;;5.37;2.07;;;25.10;1.00;;;;;;5054029;28;20509;-66
2023/07/15 06:56:28;;;;;;;6.53;2.00;;;25.30;1.00;;;;;;5054080;28;20458;-65
2023/07/15 06:58:55;;;;;;;7.87;2.37;;;25.30;1.00;;;;;;5054781;28;20458;-65
2023/07/15 07:01:22;;;;;;;10.87;2.80;;;25.20;1.00;;;;;;5054515;28;20452;-66
2023/07/15 07:03:49;;;;;;;8.20;2.40;;;25.20;1.00;;;;;;5053158;28;20954;-66
2023/07/15 07:06:16;;;;;;;6.37;1.90;;;25.10;1.00;;;;;;5054449;28;20477;-66
2023/07/15 07:08:44;;;;;;;5.63;2.27;;;25.00;1.00;;;;;;5054107;28;20939;-65
2023/07/15 07:11:11;;;;;;;6.83;2.27;;;24.90;1.00;;;;;;5054126;28;20997;-66
2023/07/15 07:13:38;;;;;;;7.60;2.47;;;24.80;1.00;;;;;;5052650;28;20462;-67
2023/07/15 07:16:05;;;;;;;8.00;3.17;;;24.70;1.00;;;;;;5053177;28;20447;-67
2023/07/15 07:18:32;;;;;;;7.93;3.90;;;24.70;1.00;;;;;;5054247;28;20201;-67
2023/07/15 07:20:59;;;;;;;11.50;2.93;;;24.80;1.00;;;;;;5054220;28;20469;-67
2023/07/15 07:23:26;;;;;;;6.20;2.53;;;24.80;1.00;;;;;;5053014;28;20451;-67
2023/07/15 07:25:55;;;;;;;8.40;2.60;;;24.90;1.00;;;;;;5054122;28;20888;-67
2023/07/15 07:28:23;;;;;;;8.87;3.90;;;24.90;1.00;;;;;;5054054;28;20462;-67
2023/07/15 07:30:50;;;;;;;7.40;3.20;;;24.80;2.90;;;;;;5053645;28;20974;-67
2023/07/15 07:33:18;;;;;;;5.93;2.33;;;24.90;1.00;;;;;;5053017;28;20471;-67
2023/07/15 07:35:47;;;;;;;7.33;2.83;;;25.00;1.00;;;;;;5053767;28;20555;-67
2023/07/15 07:38:14;;;;;;;6.43;2.60;;;25.20;1.00;;;;;;5053903;28;20451;-67
2023/07/15 07:40:45;;;;;;;11.30;4.20;;;25.40;1.00;;;;;;5053573;28;20427;-67
2023/07/15 07:43:14;;;;;;;6.90;2.60;;;25.60;1.00;;;;;;5052957;28;20470;-67
2023/07/15 07:45:40;;;;;;;7.40;2.50;;;25.60;1.00;;;;;;5053830;28;20448;-67
2023/07/15 07:48:07;;;;;;;6.00;2.40;;;25.60;1.20;;;;;;5053739;28;20947;-67
2023/07/15 07:50:34;;;;;;;6.87;2.07;;;25.60;1.00;;;;;;5053696;28;20476;-67
2023/07/15 07:53:01;;;;;;;8.20;3.20;;;25.60;1.00;;;;;;5052905;28;20451;-67
2023/07/15 07:55:28;;;;;;;6.70;2.10;;;25.60;1.00;;;;;;5053715;28;20451;-67
2023/07/15 07:57:55;;;;;;;5.37;1.90;;;25.70;1.00;;;;;;5053377;28;20940;-67
2023/07/15 08:00:23;;;;;;;7.37;2.23;;;25.70;1.00;;;;;;5053326;28;20462;-67
2023/07/15 08:02:50;;;;;;;12.87;2.67;;;25.80;1.00;;;;;;5052425;28;20455;-67
2023/07/15 08:05:17;;;;;;;4.77;1.70;;;25.90;1.40;;;;;;5053564;28;20455;-66
2023/07/15 08:07:44;;;;;;;6.83;2.23;;;25.80;1.00;;;;;;5053410;28;20451;-67
2023/07/15 08:10:11;;;;;;;6.37;2.10;;;25.70;1.30;;;;;;5056997;28;20916;-66
2023/07/15 08:12:38;;;;;;;6.27;1.80;;;25.80;1.00;;;;;;5057072;28;20538;-67
2023/07/15 08:15:06;;;;;;;9.10;1.97;;;25.80;1.00;;;;;;5057472;28;20433;-67
2023/07/15 08:17:34;;;;;;;6.30;2.10;;;25.80;1.00;;;;;;5057317;28;20466;-66
2023/07/15 08:20:01;;;;;;;8.80;1.80;;;25.90;1.40;;;;;;5057611;28;20451;-66
2023/07/15 08:22:28;;;;;;;7.20;2.10;;;25.80;1.00;;;;;;5056937;28;20542;-66
2023/07/15 08:24:55;;;;;;;9.20;2.00;;;25.80;1.00;;;;;;5057242;28;20451;-66
2023/07/15 08:27:22;;;;;;;5.73;2.17;;;25.80;1.00;;;;;;5057446;28;20462;-66
2023/07/15 08:29:49;;;;;;;6.17;2.03;;;25.80;1.40;;;;;;5057368;28;20811;-67
2023/07/15 08:32:16;;;;;;;5.97;1.70;;;25.70;1.00;;;;;;5056991;28;20880;-67
2023/07/15 08:48:03;;;;;;;8.10;2.77;;;25.50;1.00;;;;;;5112071;27;20552;-59
2023/07/15 08:50:34;;;;;;;6.50;2.20;;;22.70;29.00;;;;;;5111477;28;20445;-59
2023/07/15 08:53:02;;;;;;;6.30;2.50;;;22.00;41.40;;;;;;5110014;28;20441;-59
2023/07/15 08:55:30;;;;;;;7.67;2.50;;;21.60;54.70;;;;;;5111263;28;20476;-59
2023/07/15 08:57:59;;;;;;;8.00;3.60;;;21.20;71.20;;;;;;5110990;28;20456;-60
2023/07/15 09:00:26;;;;;;;9.53;8.80;;;21.00;79.10;;;;;;5111237;28;20542;-59
2023/07/15 09:02:53;;;;;;;45.10;43.00;;;20.70;88.40;;;;;;5108829;28;20456;-59
2023/07/15 09:05:22;;;;;;;203.73;197.27;;;20.50;99.90;;;;;;5111467;28;20449;-59
2023/07/15 09:07:51;;;;;;;402.97;390.83;;;20.30;99.90;;;;;;5111162;28;20488;-59
2023/07/15 09:10:18;;;;;;;551.93;534.20;;;20.10;99.90;;;;;;5111050;28;20455;-59
2023/07/15 09:12:46;;;;;;;653.20;627.40;;;20.10;99.90;;;;;;5109445;28;20448;-59
2023/07/15 09:15:13;;;;;;;854.10;809.13;;;20.00;99.90;;;;;;5110744;28;20540;-59
2023/07/15 09:17:42;;;;;;;906.57;856.13;;;19.80;99.90;;;;;;5110867;28;20477;-59
2023/07/15 09:20:14;;;;;;;998.57;938.57;;;19.80;99.90;;;;;;5110548;28;20937;-59
2023/07/15 09:22:42;;;;;;;1023.63;959.33;;;19.70;99.90;;;;;;5109642;28;20805;-59
2023/07/15 09:25:11;;;;;;;1022.80;956.00;;;19.70;99.90;;;;;;5110602;28;20448;-59
2023/07/15 09:27:42;;;;;;;1072.27;999.90;;;19.70;99.90;;;;;;5110809;28;20944;-59
2023/07/15 09:30:10;;;;;;;1079.20;999.90;;;19.70;99.90;;;;;;5110413;28;20924;-59
2023/07/15 09:32:37;;;;;;;1064.43;993.87;;;19.70;99.90;;;;;;5109464;28;20518;-59
2023/07/15 09:35:05;;;;;;;1065.83;994.77;;;19.80;99.90;;;;;;5110109;28;20811;-58
2023/07/15 09:37:32;;;;;;;1056.20;986.80;;;19.80;99.90;;;;;;5110428;28;20483;-59
2023/07/15 09:40:03;;;;;;;1046.93;977.80;;;19.90;99.90;;;;;;5110476;28;20455;-59
2023/07/15 09:42:30;;;;;;;1052.13;983.53;;;19.90;99.90;;;;;;5109432;28;20433;-58
2023/07/15 09:44:57;;;;;;;1038.27;970.43;;;20.00;99.90;;;;;;5109981;28;20449;-59
2023/07/15 09:47:27;;;;;;;1054.47;985.50;;;20.20;99.90;;;;;;5105364;28;20552;-59
2023/07/15 09:49:54;;;;;;;1069.20;997.57;;;20.30;99.90;;;;;;5096964;28;20450;-58
2023/07/15 09:52:21;;;;;;;1090.87;999.90;;;20.30;99.90;;;;;;5096278;28;20460;-59
2023/07/15 09:54:49;;;;;;;1082.50;999.90;;;20.40;99.90;;;;;;5096268;28;20449;-59
2023/07/15 09:57:20;;;;;;;1095.40;999.90;;;20.40;99.90;;;;;;5096137;28;20473;-59
2023/07/15 09:59:49;;;;;;;1093.13;999.90;;;20.50;99.90;;;;;;5096214;28;20961;-59
2023/07/15 10:02:28;;;;;;;1130.00;999.90;;;20.60;99.90;;;;;;5095691;28;20968;-59
2023/07/15 10:05:02;;;;;;;1104.40;999.90;;;20.90;99.90;;;;;;5096215;28;20434;-59
2023/07/15 10:07:30;;;;;;;1096.47;999.90;;;20.90;99.90;;;;;;5096163;28;20905;-58
2023/07/15 10:09:57;;;;;;;1124.87;999.90;;;20.90;99.90;;;;;;5096317;28;20454;-59
2023/07/15 10:12:27;;;;;;;1145.37;999.90;;;20.90;99.90;;;;;;5095745;28;20563;-59
2023/07/15 10:14:54;;;;;;;1083.80;999.90;;;21.00;99.90;;;;;;5096088;28;20456;-59
2023/07/15 10:17:20;;;;;;;1104.93;999.90;;;21.00;99.90;;;;;;5095835;28;20565;-59
2023/07/15 10:19:49;;;;;;;1104.30;999.90;;;21.20;99.90;;;;;;5095824;28;20453;-59
2023/07/15 10:22:18;;;;;;;1098.10;999.90;;;21.40;99.90;;;;;;5095239;28;20442;-59
2023/07/15 10:24:53;;;;;;;1104.67;999.90;;;21.80;99.90;;;;;;5095589;28;20452;-59
2023/07/15 10:27:20;;;;;;;1103.70;999.90;;;22.20;99.90;;;;;;5096016;28;20433;-59
2023/07/15 10:30:15;;;;;;;1015.40;943.43;;;22.60;99.90;;;;;;5095978;28;20450;-59
2023/07/15 10:33:12;;;;;;;869.67;808.70;;;22.90;99.90;;;;;;5094946;28;20453;-59
2023/07/15 10:35:50;;;;;;;845.50;800.57;;;23.00;99.90;;;;;;5075640;28;20479;-59
2023/07/15 10:38:25;;;;;;;786.27;753.90;;;23.00;99.90;;;;;;5075546;28;20457;-59
2023/07/15 10:40:53;;;;;;;786.13;753.53;;;22.90;99.90;;;;;;5075490;28;20493;-59
2023/07/15 10:43:22;;;;;;;799.40;763.63;;;22.80;99.90;;;;;;5074643;28;20465;-59
2023/07/15 10:45:52;;;;;;;772.53;738.23;;;22.80;99.90;;;;;;5075001;28;20508;-59
2023/07/15 10:48:21;;;;;;;712.27;682.80;;;22.60;99.90;;;;;;5075076;28;20430;-59
2023/07/15 10:50:51;;;;;;;763.93;728.83;;;22.40;99.90;;;;;;5075310;28;20955;-59
2023/07/15 10:53:22;;;;;;;837.57;793.87;;;22.30;99.90;;;;;;5074566;28;20453;-59
2023/07/15 10:55:57;;;;;;;816.63;775.47;;;22.30;99.90;;;;;;5074817;28;20450;-59
2023/07/15 10:58:24;;;;;;;837.57;790.37;;;22.40;99.90;;;;;;5074958;28;20455;-59
2023/07/15 11:00:51;;;;;;;828.27;781.17;;;22.70;99.90;;;;;;5074151;28;20487;-59
2023/07/15 11:03:21;;;;;;;822.50;776.27;;;23.00;99.90;;;;;;5079180;28;20453;-59
2023/07/15 11:05:48;;;;;;;764.23;729.03;;;23.50;99.90;;;;;;5094964;28;20454;-60
2023/07/15 11:08:19;;;;;;;735.87;703.40;;;23.60;99.90;;;;;;5095238;28;20446;-59
2023/07/15 11:10:46;;;;;;;653.80;628.00;;;24.00;99.90;;;;;;5095707;28;20488;-59
2023/07/15 11:13:14;;;;;;;461.40;445.83;;;24.20;99.90;;;;;;5094040;28;20454;-59
2023/07/15 11:15:41;;;;;;;248.17;240.37;;;24.40;99.90;;;;;;5095085;28;20454;-60
2023/07/15 11:18:15;;;;;;;163.70;158.10;;;24.50;98.40;;;;;;5094969;28;20478;-60
2023/07/15 11:20:44;;;;;;;131.03;126.47;;;24.70;97.10;;;;;;5095040;28;20441;-61
2023/07/15 11:23:11;;;;;;;74.13;71.17;;;24.70;97.00;;;;;;5093795;28;20449;-62
2023/07/15 11:25:38;;;;;;;112.77;108.50;;;24.70;97.00;;;;;;5094591;28;20454;-63
2023/07/15 11:28:06;;;;;;;90.67;87.13;;;24.70;96.30;;;;;;5094838;28;20446;-62
2023/07/15 11:30:36;;;;;;;34.17;32.47;;;24.70;97.10;;;;;;5094805;28;20476;-63
2023/07/15 11:33:03;;;;;;;62.93;60.13;;;24.60;93.60;;;;;;5092700;28;20446;-62
2023/07/15 11:35:32;;;;;;;39.97;38.17;;;24.90;96.20;;;;;;5094481;28;20453;-62
2023/07/15 11:38:07;;;;;;;32.03;30.37;;;25.10;93.70;;;;;;5094372;28;20564;-62
2023/07/15 11:40:35;;;;;;;13.73;12.73;;;25.20;93.10;;;;;;5094696;28;20860;-62
2023/07/15 11:43:05;;;;;;;8.20;5.77;;;25.60;90.40;;;;;;5092927;28;20446;-62
2023/07/15 11:45:32;;;;;;;6.27;4.47;;;26.10;86.90;;;;;;5094558;28;20519;-62
2023/07/15 11:47:59;;;;;;;9.40;3.50;;;26.20;83.60;;;;;;5094239;28;20450;-63
2023/07/15 11:50:27;;;;;;;7.13;4.10;;;25.90;84.10;;;;;;5094103;28;20937;-63
2023/07/15 11:52:55;;;;;;;9.63;4.07;;;25.70;86.50;;;;;;5092847;28;20952;-63
2023/07/15 11:55:27;;;;;;;6.57;4.17;;;25.50;87.50;;;;;;5094444;28;20566;-63
2023/07/15 11:57:54;;;;;;;12.80;3.80;;;25.20;86.80;;;;;;5094286;28;20477;-63
2023/07/15 12:00:28;;;;;;;5.73;3.00;;;25.10;86.50;;;;;;5094300;28;20456;-63
2023/07/15 12:02:56;;;;;;;9.17;4.20;;;24.80;86.30;;;;;;5093216;28;20457;-63
2023/07/15 12:05:22;;;;;;;7.87;4.33;;;24.40;90.00;;;;;;5093833;28;20454;-63
2023/07/15 12:07:50;;;;;;;9.27;4.73;;;24.10;89.80;;;;;;5094232;28;20791;-63
2023/07/15 12:10:18;;;;;;;9.60;6.37;;;24.00;92.30;;;;;;5093958;28;20446;-63
2023/07/15 12:12:46;;;;;;;10.90;9.40;;;23.90;93.30;;;;;;5093315;28;20941;-63
2023/07/15 12:15:18;;;;;;;23.47;22.17;;;23.80;96.60;;;;;;5094027;28;20450;-63
2023/07/15 12:17:45;;;;;;;41.83;39.83;;;23.80;96.70;;;;;;5093982;28;20470;-63
2023/07/15 12:20:13;;;;;;;28.20;26.67;;;23.90;96.70;;;;;;5094013;28;20446;-63
2023/07/15 12:22:40;;;;;;;27.87;25.97;;;23.90;96.70;;;;;;5092920;28;20827;-63
2023/07/15 12:25:08;;;;;;;28.17;25.90;;;24.00;96.80;;;;;;5093804;28;20474;-63
2023/07/15 12:27:36;;;;;;;25.87;24.37;;;24.00;96.80;;;;;;5093932;28;20456;-63
2023/07/15 12:30:05;;;;;;;29.33;27.63;;;24.10;96.80;;;;;;5091949;28;20454;-61
2023/07/15 12:32:34;;;;;;;24.50;22.97;;;24.30;96.90;;;;;;5089301;28;20949;-61
2023/07/15 12:35:01;;;;;;;22.50;21.27;;;24.50;96.90;;;;;;5093582;28;20461;-61
2023/07/15 12:37:27;;;;;;;12.17;11.17;;;24.50;94.80;;;;;;5093462;28;20474;-69
2023/07/15 12:39:54;;;;;;;10.67;9.87;;;24.60;93.70;;;;;;5093742;28;20451;-68
2023/07/15 12:42:21;;;;;;;12.97;11.73;;;24.60;93.60;;;;;;5093381;28;20452;-69
2023/07/15 12:44:48;;;;;;;10.33;8.50;;;24.70;93.60;;;;;;5093553;28;20461;-69
2023/07/15 12:47:16;;;;;;;7.20;6.47;;;25.00;92.00;;;;;;5093408;28;20469;-69
2023/07/15 12:49:43;;;;;;;6.20;5.43;;;25.30;90.30;;;;;;5093425;28;20463;-69
2023/07/15 12:52:09;;;;;;;9.33;5.13;;;25.60;90.40;;;;;;5093417;28;20461;-68
2023/07/15 12:54:36;;;;;;;12.83;4.93;;;26.00;90.50;;;;;;5093006;28;20450;-68
2023/07/15 12:57:03;;;;;;;8.70;5.10;;;26.20;87.40;;;;;;5093621;28;20856;-68