Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:22;;;;;;;14.07;13.00;;;9.80;99.90;;;;;;5075910;28;20130;-74
2022/07/28 00:04:49;;;;;;;14.73;13.60;;;9.70;99.90;;;;;;5083547;28;20050;-75
2022/07/28 00:07:16;;;;;;;15.52;14.18;;;9.70;99.90;;;;;;5075320;28;20513;-74
2022/07/28 00:09:43;;;;;;;15.73;14.73;;;9.60;99.90;;;;;;5044957;28;20388;-74
2022/07/28 00:12:09;;;;;;;15.50;14.50;;;9.60;99.90;;;;;;5084094;28;20063;-74
2022/07/28 00:14:36;;;;;;;15.85;14.65;;;9.60;99.90;;;;;;5082275;28;20736;-73
2022/07/28 00:17:03;;;;;;;15.43;14.43;;;9.60;99.90;;;;;;5071351;28;20117;-73
2022/07/28 00:19:30;;;;;;;16.88;15.43;;;9.60;99.90;;;;;;5085822;28;20047;-74
2022/07/28 00:21:56;;;;;;;17.17;15.77;;;9.60;99.90;;;;;;5067213;28;20126;-72
2022/07/28 00:24:23;;;;;;;17.67;16.35;;;9.60;99.90;;;;;;5078005;28;20494;-73
2022/07/28 00:26:50;;;;;;;17.67;16.30;;;9.50;99.90;;;;;;5072021;28;20044;-73
2022/07/28 00:29:17;;;;;;;17.35;16.05;;;9.50;99.90;;;;;;5070859;28;20035;-72
2022/07/28 00:31:44;;;;;;;17.50;16.40;;;9.50;99.90;;;;;;5078874;28;20036;-73
2022/07/28 00:34:11;;;;;;;18.00;16.40;;;9.60;99.90;;;;;;5067068;28;20097;-75
2022/07/28 00:36:38;;;;;;;18.27;16.50;;;9.60;99.90;;;;;;5080966;28;20047;-74
2022/07/28 00:39:05;;;;;;;18.13;16.55;;;9.60;99.90;;;;;;5063754;28;20097;-75
2022/07/28 00:41:32;;;;;;;16.33;14.98;;;9.60;99.90;;;;;;5060666;28;20044;-74
2022/07/28 00:43:59;;;;;;;15.35;14.13;;;9.60;99.90;;;;;;5085972;28;20061;-74
2022/07/28 00:46:26;;;;;;;16.42;14.43;;;9.70;99.90;;;;;;5078336;28;20124;-73
2022/07/28 00:48:53;;;;;;;18.50;13.50;;;9.90;99.90;;;;;;5060783;28;20040;-73
2022/07/28 00:51:24;;;;;;;14.32;13.32;;;9.80;99.90;;;;;;5105686;22;20533;-76
2022/07/28 00:53:51;;;;;;;14.52;13.63;;;9.80;99.90;;;;;;5052823;28;20102;-75
2022/07/28 00:56:19;;;;;;;17.08;15.00;;;9.70;99.90;;;;;;5067976;28;20109;-75
2022/07/28 00:58:46;;;;;;;15.88;14.45;;;9.80;99.90;;;;;;5051547;28;20040;-75
2022/07/28 01:01:16;;;;;;;15.82;14.27;;;9.90;99.90;;;;;;5043978;28;20127;-75
2022/07/28 01:03:46;;;;;;;15.40;14.05;;;9.80;99.90;;;;;;5009942;28;20137;-74
2022/07/28 01:06:19;;;;;;;15.65;14.13;;;9.70;99.90;;;;;;5033374;28;20562;-74
2022/07/28 01:08:56;;;;;;;16.02;13.65;;;9.70;99.90;;;;;;5038331;28;20498;-74
2022/07/28 01:11:45;;;;;;;15.70;14.25;;;9.80;99.90;;;;;;5037246;28;20349;-75
2022/07/28 01:14:35;;;;;;;14.77;13.30;;;9.80;99.90;;;;;;5036438;28;20041;-74
2022/07/28 01:17:15;;;;;;;16.77;14.93;;;9.80;99.90;;;;;;5048982;28;20040;-74
2022/07/28 01:20:07;;;;;;;15.77;14.45;;;9.80;99.90;;;;;;5044135;28;20101;-75
2022/07/28 01:22:39;;;;;;;15.05;13.82;;;9.80;99.90;;;;;;5046395;28;20048;-74
2022/07/28 01:25:29;;;;;;;16.48;15.00;;;9.80;99.90;;;;;;5047459;28;20118;-74
2022/07/28 01:28:05;;;;;;;15.25;13.82;;;9.80;99.90;;;;;;5025389;28;20124;-74
2022/07/28 01:30:44;;;;;;;17.83;14.20;;;9.80;99.90;;;;;;5053582;28;20053;-75
2022/07/28 01:33:17;;;;;;;15.18;13.88;;;9.80;99.90;;;;;;5044983;28;20334;-75
2022/07/28 01:35:51;;;;;;;15.70;14.25;;;9.90;99.90;;;;;;5048553;28;20502;-75
2022/07/28 01:38:21;;;;;;;15.10;14.07;;;9.80;99.90;;;;;;5053743;28;20040;-75
2022/07/28 01:40:51;;;;;;;16.58;15.18;;;9.80;99.90;;;;;;5041676;28;20045;-75
2022/07/28 01:43:23;;;;;;;16.77;15.32;;;9.70;99.90;;;;;;5069777;28;20438;-75
2022/07/28 01:45:53;;;;;;;15.85;14.40;;;9.80;99.90;;;;;;5045398;28;20041;-74
2022/07/28 01:48:22;;;;;;;17.02;15.50;;;9.90;99.90;;;;;;5049013;28;20044;-75
2022/07/28 01:50:50;;;;;;;16.48;14.65;;;10.00;99.90;;;;;;5044653;28;20045;-74
2022/07/28 01:53:19;;;;;;;16.70;14.50;;;10.10;99.90;;;;;;5042420;28;20229;-75
2022/07/28 01:55:48;;;;;;;16.10;14.60;;;10.20;99.90;;;;;;5068738;28;20033;-74
2022/07/28 01:58:19;;;;;;;15.82;14.48;;;10.30;99.90;;;;;;5051607;28;20044;-74
2022/07/28 02:00:51;;;;;;;16.10;14.93;;;10.30;99.90;;;;;;5048995;28;20487;-74
2022/07/28 02:03:20;;;;;;;16.05;14.70;;;10.40;99.90;;;;;;5044435;28;20048;-75
2022/07/28 02:05:49;;;;;;;16.70;15.18;;;10.30;99.90;;;;;;5037855;28;20048;-74
2022/07/28 02:08:19;;;;;;;15.73;14.45;;;10.30;99.90;;;;;;5047305;28;20321;-74
2022/07/28 02:11:38;;;;;;;17.55;15.70;;;10.30;99.90;;;;;;5042939;28;20037;-74
2022/07/28 02:13:37;;;;;;;16.40;15.15;;;10.30;99.90;;;;;;5037284;28;20045;-74
2022/07/28 02:16:06;;;;;;;17.05;15.73;;;10.30;99.90;;;;;;5032893;28;20090;-75
2022/07/28 02:18:36;;;;;;;16.38;15.30;;;10.30;99.90;;;;;;5060412;28;20109;-74
2022/07/28 02:21:04;;;;;;;17.10;16.00;;;10.30;99.90;;;;;;5048549;28;20049;-75
2022/07/28 02:23:31;;;;;;;17.38;16.00;;;10.20;99.90;;;;;;5042863;28;20490;-74
2022/07/28 02:26:02;;;;;;;17.35;16.08;;;10.10;99.90;;;;;;5037640;28;20040;-74
2022/07/28 02:28:28;;;;;;;17.63;16.05;;;10.10;99.90;;;;;;5054461;28;20547;-74
2022/07/28 02:31:11;;;;;;;17.48;16.10;;;9.90;99.90;;;;;;5044596;28;20040;-74
2022/07/28 02:33:41;;;;;;;17.30;16.20;;;10.10;99.90;;;;;;5041227;28;20139;-74
2022/07/28 02:36:36;;;;;;;17.45;16.05;;;10.00;99.90;;;;;;5052888;28;20453;-75
2022/07/28 02:39:07;;;;;;;17.88;16.33;;;10.20;99.90;;;;;;5041806;28;20295;-75
2022/07/28 02:41:40;;;;;;;17.25;15.90;;;10.10;99.90;;;;;;5064486;28;20102;-75
2022/07/28 02:44:20;;;;;;;16.80;15.73;;;10.10;99.90;;;;;;5058086;28;20116;-75
2022/07/28 02:46:51;;;;;;;17.25;15.95;;;9.90;99.90;;;;;;5035914;28;20041;-75
2022/07/28 02:49:30;;;;;;;17.08;15.85;;;9.90;99.90;;;;;;5042162;28;20103;-75
2022/07/28 02:51:59;;;;;;;17.35;15.88;;;9.90;99.90;;;;;;5038912;28;20091;-74
2022/07/28 02:54:28;;;;;;;18.27;16.70;;;9.90;99.90;;;;;;5037639;28;20037;-74
2022/07/28 02:56:57;;;;;;;25.00;16.17;;;10.00;99.90;;;;;;5041025;28;20091;-74
2022/07/28 02:59:26;;;;;;;17.25;15.57;;;10.10;99.90;;;;;;5035254;28;20084;-74
2022/07/28 03:01:54;;;;;;;17.52;15.75;;;10.00;99.90;;;;;;5033545;28;20522;-75
2022/07/28 03:07:09;;;;;;;16.63;15.52;;;10.10;99.90;;;;;;5046470;28;20040;-75
2022/07/28 03:09:42;;;;;;;16.95;15.52;;;10.10;99.90;;;;;;5049268;28;21356;-74
2022/07/28 03:12:10;;;;;;;17.52;15.98;;;10.30;99.90;;;;;;5051606;28;20037;-76
2022/07/28 03:14:37;;;;;;;17.73;16.05;;;10.30;99.90;;;;;;5049498;28;20313;-74
2022/07/28 03:17:04;;;;;;;18.00;16.50;;;10.10;99.90;;;;;;5037032;28;20045;-74
2022/07/28 03:19:32;;;;;;;17.88;16.50;;;9.90;99.90;;;;;;5043000;28;20131;-77
2022/07/28 03:21:59;;;;;;;16.77;15.88;;;9.90;99.90;;;;;;5044296;28;20052;-76
2022/07/28 03:24:34;;;;;;;17.65;16.48;;;9.80;99.90;;;;;;5034516;28;20099;-74
2022/07/28 03:27:11;;;;;;;16.67;15.57;;;9.70;99.90;;;;;;5040844;28;20124;-75
2022/07/28 03:29:40;;;;;;;17.45;15.93;;;9.70;99.90;;;;;;5043956;28;20685;-74
2022/07/28 03:32:08;;;;;;;16.30;15.02;;;9.70;99.90;;;;;;5046554;28;20280;-75
2022/07/28 03:34:35;;;;;;;15.70;14.77;;;9.60;99.90;;;;;;5045001;28;20524;-75
2022/07/28 03:37:07;;;;;;;16.38;14.60;;;9.50;99.90;;;;;;5042549;28;20796;-75
2022/07/28 03:39:44;;;;;;;16.40;14.70;;;9.50;99.90;;;;;;5038862;28;20068;-74
2022/07/28 03:42:11;;;;;;;14.88;13.77;;;9.60;99.90;;;;;;5043497;28;20098;-74
2022/07/28 03:44:39;;;;;;;15.88;14.07;;;9.70;99.90;;;;;;5043875;28;20072;-74
2022/07/28 03:47:06;;;;;;;14.63;13.70;;;9.70;99.90;;;;;;5046102;28;20291;-75
2022/07/28 03:49:33;;;;;;;15.27;14.13;;;9.70;99.90;;;;;;5062293;28;20370;-75
2022/07/28 03:51:59;;;;;;;14.45;13.63;;;9.80;99.90;;;;;;5038754;28;20486;-75
2022/07/28 03:54:26;;;;;;;15.90;14.10;;;9.90;99.90;;;;;;5040148;28;20060;-74
2022/07/28 03:56:53;;;;;;;15.07;14.10;;;10.10;99.90;;;;;;5039043;28;20072;-75
2022/07/28 03:59:20;;;;;;;16.40;14.98;;;10.10;99.90;;;;;;5047374;28;20395;-75
2022/07/28 04:01:47;;;;;;;16.25;15.05;;;10.10;99.90;;;;;;5040792;28;20170;-75
2022/07/28 04:04:13;;;;;;;16.63;15.18;;;10.10;99.90;;;;;;5048590;28;20048;-75
2022/07/28 04:06:41;;;;;;;16.77;15.40;;;10.10;99.90;;;;;;5043594;28;20041;-74
2022/07/28 04:09:08;;;;;;;17.13;15.55;;;10.10;99.90;;;;;;5044232;28;20094;-74
2022/07/28 04:11:35;;;;;;;16.52;15.38;;;10.10;99.90;;;;;;5042531;28;20493;-75
2022/07/28 04:14:02;;;;;;;18.02;16.52;;;10.10;99.90;;;;;;5060284;28;20523;-74
2022/07/28 04:16:28;;;;;;;18.35;16.70;;;10.00;99.90;;;;;;5037276;28;20135;-75
2022/07/28 04:18:55;;;;;;;17.65;16.20;;;10.10;99.90;;;;;;5037002;28;20252;-74
2022/07/28 04:21:22;;;;;;;17.27;16.08;;;10.20;99.90;;;;;;5042218;28;20044;-74
2022/07/28 04:23:49;;;;;;;16.73;15.43;;;10.10;99.90;;;;;;5042638;28;20044;-75
2022/07/28 04:26:16;;;;;;;16.10;15.05;;;10.20;99.90;;;;;;5040735;28;20067;-75
2022/07/28 04:28:46;;;;;;;16.25;15.00;;;10.10;99.90;;;;;;5044969;28;20550;-75
2022/07/28 04:31:13;;;;;;;16.83;15.65;;;10.10;99.90;;;;;;5041259;28;20041;-75
2022/07/28 04:33:40;;;;;;;17.60;16.15;;;10.10;99.90;;;;;;5047040;28;20496;-75
2022/07/28 04:36:06;;;;;;;16.90;15.77;;;10.00;99.90;;;;;;5051741;28;20329;-74
2022/07/28 04:38:35;;;;;;;17.85;16.23;;;10.10;99.90;;;;;;5058475;28;20040;-75
2022/07/28 04:41:01;;;;;;;17.10;15.80;;;10.00;99.90;;;;;;5046585;28;20895;-75
2022/07/28 04:43:28;;;;;;;18.70;16.80;;;10.10;99.90;;;;;;5039407;28;20125;-75
2022/07/28 04:45:55;;;;;;;17.77;16.20;;;10.00;99.90;;;;;;5055911;28;20419;-75
2022/07/28 04:48:22;;;;;;;17.90;16.23;;;9.90;99.90;;;;;;5044638;28;20494;-75
2022/07/28 04:50:51;;;;;;;17.90;16.20;;;10.00;99.90;;;;;;5044820;28;20647;-75
2022/07/28 04:53:18;;;;;;;17.50;16.30;;;10.00;99.90;;;;;;5023665;28;20101;-75
2022/07/28 04:55:45;;;;;;;17.23;15.98;;;10.00;99.90;;;;;;5041290;28;20240;-74
2022/07/28 04:58:17;;;;;;;16.67;15.43;;;10.00;99.90;;;;;;5041750;28;20048;-74
2022/07/28 05:00:45;;;;;;;17.42;16.13;;;10.00;99.90;;;;;;5026032;28;20097;-74
2022/07/28 05:03:16;;;;;;;17.63;15.75;;;10.10;99.90;;;;;;5040451;28;20071;-74
2022/07/28 05:05:43;;;;;;;18.08;16.33;;;10.20;99.90;;;;;;5044006;28;20094;-74
2022/07/28 05:08:14;;;;;;;17.13;15.98;;;10.30;99.90;;;;;;5042840;28;20032;-77
2022/07/28 05:10:41;;;;;;;17.30;16.20;;;10.40;99.90;;;;;;5038947;28;20045;-74
2022/07/28 05:13:09;;;;;;;18.35;17.20;;;10.50;99.90;;;;;;5043044;28;20175;-75
2022/07/28 05:15:36;;;;;;;19.40;17.85;;;10.80;99.90;;;;;;5037589;28;20065;-75
2022/07/28 05:18:04;;;;;;;20.10;18.40;;;11.20;99.90;;;;;;5038842;28;20153;-75
2022/07/28 05:20:32;;;;;;;25.33;21.02;;;11.40;99.90;;;;;;5033774;28;20257;-75
2022/07/28 05:22:59;;;;;;;21.80;20.45;;;11.90;99.90;;;;;;5025866;28;20052;-75
2022/07/28 05:25:25;;;;;;;22.42;20.58;;;12.30;99.90;;;;;;5053140;28;20553;-75
2022/07/28 05:27:53;;;;;;;21.58;19.90;;;12.70;99.90;;;;;;5042865;28;20201;-75
2022/07/28 05:30:21;;;;;;;21.38;19.75;;;13.00;99.90;;;;;;5043717;28;20110;-75
2022/07/28 05:32:48;;;;;;;22.00;20.35;;;13.00;99.90;;;;;;5044165;28;20075;-75
2022/07/28 05:35:15;;;;;;;22.05;20.50;;;13.20;99.90;;;;;;5036161;28;20056;-74
2022/07/28 05:37:42;;;;;;;22.67;20.73;;;13.50;99.90;;;;;;5041819;28;20098;-75
2022/07/28 05:40:14;;;;;;;22.08;20.60;;;13.70;99.90;;;;;;5039094;28;20229;-75
2022/07/28 05:42:42;;;;;;;22.10;20.17;;;14.10;99.90;;;;;;5056207;28;20264;-75
2022/07/28 05:45:10;;;;;;;22.17;20.65;;;14.00;99.90;;;;;;5061185;28;20052;-75
2022/07/28 05:47:47;;;;;;;22.90;20.77;;;14.30;99.90;;;;;;5027301;28;20056;-75
2022/07/28 05:50:16;;;;;;;22.05;20.35;;;14.30;99.90;;;;;;5047179;28;20061;-75
2022/07/28 05:52:44;;;;;;;22.10;20.45;;;14.40;99.90;;;;;;5047613;28;20576;-75
2022/07/28 05:55:12;;;;;;;22.27;20.70;;;14.20;99.90;;;;;;5043045;28;20438;-75
2022/07/28 05:57:39;;;;;;;22.10;20.50;;;14.30;99.90;;;;;;5057676;28;20048;-75
2022/07/28 06:00:09;;;;;;;22.05;20.45;;;14.40;99.90;;;;;;5046591;28;20041;-75
2022/07/28 06:02:40;;;;;;;22.08;20.30;;;14.30;99.90;;;;;;5046349;28;20055;-75
2022/07/28 06:05:08;;;;;;;22.75;21.00;;;14.30;99.90;;;;;;5060292;28;20040;-75
2022/07/28 06:07:35;;;;;;;21.73;20.10;;;14.40;99.90;;;;;;5032603;28;20048;-75
2022/07/28 06:10:17;;;;;;;22.23;20.40;;;14.50;99.90;;;;;;5044762;28;20040;-74
2022/07/28 06:12:49;;;;;;;22.42;20.83;;;14.70;99.90;;;;;;5035735;28;20079;-75
2022/07/28 06:15:22;;;;;;;21.80;20.40;;;15.00;99.90;;;;;;5047876;28;20072;-76
2022/07/28 06:17:51;;;;;;;21.85;20.23;;;14.90;99.90;;;;;;5064818;28;20618;-74
2022/07/28 06:20:19;;;;;;;22.98;21.10;;;14.80;99.90;;;;;;5061474;28;20184;-75
2022/07/28 06:22:48;;;;;;;22.17;20.40;;;15.00;99.90;;;;;;5046025;28;20063;-74
2022/07/28 06:25:18;;;;;;;22.85;21.02;;;14.80;99.90;;;;;;5049307;28;20052;-74
2022/07/28 06:27:46;;;;;;;21.63;20.25;;;15.00;99.90;;;;;;5051104;28;20068;-74
2022/07/28 06:30:13;;;;;;;23.30;21.30;;;15.00;99.90;;;;;;5039149;28;20041;-74
2022/07/28 06:32:40;;;;;;;22.60;20.92;;;15.20;99.90;;;;;;5041605;28;20049;-74
2022/07/28 06:35:08;;;;;;;23.10;21.48;;;14.80;99.90;;;;;;5046316;28;20172;-74
2022/07/28 06:37:35;;;;;;;22.60;21.08;;;14.70;99.90;;;;;;5047197;28;20513;-74
2022/07/28 06:40:02;;;;;;;23.02;21.33;;;14.50;99.90;;;;;;5062877;28;21171;-73
2022/07/28 06:42:28;;;;;;;22.75;21.17;;;14.50;99.90;;;;;;5042364;28;20461;-74
2022/07/28 06:44:55;;;;;;;23.05;21.55;;;14.60;99.90;;;;;;5043923;28;20045;-74
2022/07/28 06:47:25;;;;;;;23.00;21.30;;;14.90;99.90;;;;;;5054481;28;20071;-74
2022/07/28 06:49:52;;;;;;;23.80;21.98;;;14.90;99.90;;;;;;5049298;28;20460;-74
2022/07/28 06:52:20;;;;;;;22.25;20.75;;;15.20;99.90;;;;;;5064708;22;20146;-73
2022/07/28 06:54:51;;;;;;;23.52;21.98;;;15.40;99.90;;;;;;5031615;28;20045;-73
2022/07/28 06:57:20;;;;;;;22.70;21.13;;;15.50;99.90;;;;;;5032487;28;20479;-73
2022/07/28 06:59:50;;;;;;;22.33;20.92;;;15.20;99.90;;;;;;5023254;28;20059;-73
2022/07/28 07:02:17;;;;;;;22.38;20.85;;;15.50;99.90;;;;;;5017293;28;20044;-71
2022/07/28 07:04:44;;;;;;;22.42;21.05;;;15.70;99.90;;;;;;5038666;28;20049;-72
2022/07/28 07:07:12;;;;;;;23.27;21.95;;;15.60;99.90;;;;;;5027530;28;20048;-71
2022/07/28 07:09:43;;;;;;;22.40;20.95;;;15.70;99.90;;;;;;5025742;28;20041;-71
2022/07/28 07:12:10;;;;;;;22.88;21.20;;;15.70;99.90;;;;;;5031080;28;20037;-74
2022/07/28 07:14:37;;;;;;;22.80;21.33;;;15.60;99.90;;;;;;5005304;28;20243;-73
2022/07/28 07:17:03;;;;;;;24.00;21.90;;;15.60;99.90;;;;;;5047040;28;20087;-72
2022/07/28 07:19:30;;;;;;;22.83;21.42;;;15.70;99.90;;;;;;5044921;28;20088;-72
2022/07/28 07:21:57;;;;;;;23.40;21.70;;;16.40;99.90;;;;;;5026600;28;20033;-73
2022/07/28 07:24:24;;;;;;;23.23;21.73;;;16.50;99.90;;;;;;5026874;28;20049;-72
2022/07/28 07:26:51;;;;;;;23.90;22.10;;;16.70;99.90;;;;;;5024125;28;20065;-72
2022/07/28 07:29:18;;;;;;;23.83;22.33;;;16.70;99.90;;;;;;5027605;28;20041;-72
2022/07/28 07:31:45;;;;;;;23.13;21.42;;;16.60;99.90;;;;;;5025313;28;20037;-73
2022/07/28 07:34:18;;;;;;;22.92;21.35;;;16.80;99.90;;;;;;5026759;28;20037;-72
2022/07/28 07:36:45;;;;;;;23.10;21.60;;;17.00;99.90;;;;;;5025894;28;20065;-74
2022/07/28 07:39:12;;;;;;;23.52;21.95;;;17.20;99.90;;;;;;5030610;28;20094;-74
2022/07/28 07:41:39;;;;;;;23.58;22.13;;;17.00;99.90;;;;;;5021245;28;20037;-73
2022/07/28 07:44:05;;;;;;;24.00;22.52;;;16.90;99.90;;;;;;5022623;28;20469;-72
2022/07/28 07:46:35;;;;;;;23.05;21.73;;;17.00;99.90;;;;;;5019014;28;20554;-74
2022/07/28 07:49:02;;;;;;;24.00;22.45;;;17.40;99.90;;;;;;5023980;28;20976;-74
2022/07/28 07:51:29;;;;;;;24.70;22.90;;;17.70;99.90;;;;;;5020903;28;20107;-72
2022/07/28 07:53:55;;;;;;;24.48;22.92;;;17.50;99.90;;;;;;5025395;28;20636;-74
2022/07/28 07:56:22;;;;;;;24.05;22.25;;;17.60;99.90;;;;;;5023042;28;20040;-73
2022/07/28 07:58:50;;;;;;;23.73;22.30;;;18.30;99.90;;;;;;5023252;28;20439;-72
2022/07/28 08:01:22;;;;;;;24.30;22.80;;;17.50;99.90;;;;;;5026143;28;20127;-72
2022/07/28 08:03:49;;;;;;;24.17;22.45;;;17.40;99.90;;;;;;5018677;28;20287;-73
2022/07/28 08:06:17;;;;;;;24.08;22.23;;;17.50;99.90;;;;;;5028945;28;20045;-73
2022/07/28 08:08:53;;;;;;;24.48;22.52;;;17.50;99.90;;;;;;5018773;28;20059;-75
2022/07/28 08:11:21;;;;;;;24.35;22.35;;;17.20;99.90;;;;;;5005388;28;20400;-71
2022/07/28 08:13:48;;;;;;;24.20;22.40;;;17.30;99.90;;;;;;5019206;28;20037;-74
2022/07/28 08:16:15;;;;;;;24.27;22.42;;;17.70;99.90;;;;;;5024373;28;20128;-72
2022/07/28 08:18:43;;;;;;;23.25;21.98;;;17.80;99.90;;;;;;5023086;28;20053;-71
2022/07/28 08:21:11;;;;;;;23.52;22.02;;;18.10;99.90;;;;;;5024470;28;20045;-74
2022/07/28 08:23:38;;;;;;;23.77;22.20;;;18.20;99.90;;;;;;5014110;28;20057;-74
2022/07/28 08:26:05;;;;;;;23.00;21.50;;;17.90;99.90;;;;;;5022649;28;20167;-73
2022/07/28 08:28:32;;;;;;;24.45;22.83;;;17.90;99.90;;;;;;5019313;28;20045;-74
2022/07/28 08:30:59;;;;;;;24.52;22.80;;;18.10;99.90;;;;;;5021032;28;20132;-71
2022/07/28 08:33:26;;;;;;;24.48;22.48;;;17.90;99.90;;;;;;5025222;28;20137;-74
2022/07/28 08:35:53;;;;;;;24.60;22.63;;;18.00;99.90;;;;;;5018388;28;20271;-73
2022/07/28 08:38:20;;;;;;;23.92;22.40;;;18.40;99.90;;;;;;5019358;28;20076;-72
2022/07/28 08:40:49;;;;;;;24.40;22.88;;;19.00;99.90;;;;;;5016754;28;20460;-75
2022/07/28 08:43:27;;;;;;;24.05;22.42;;;18.90;99.90;;;;;;5023437;28;20546;-73
2022/07/28 08:45:55;;;;;;;24.02;22.48;;;18.00;99.90;;;;;;5022306;28;20231;-73
2022/07/28 08:48:29;;;;;;;24.15;22.25;;;18.60;99.90;;;;;;5023054;28;20115;-73
2022/07/28 08:51:14;;;;;;;23.95;22.45;;;18.80;99.90;;;;;;5022435;28;20136;-73
2022/07/28 08:53:42;;;;;;;24.52;22.85;;;19.30;99.90;;;;;;5026051;28;20512;-74
2022/07/28 08:56:14;;;;;;;24.27;22.65;;;18.60;99.90;;;;;;5022898;28;20037;-73
2022/07/28 08:58:41;;;;;;;26.25;23.60;;;18.90;99.90;;;;;;5016896;28;20203;-74
2022/07/28 09:01:09;;;;;;;25.05;23.13;;;18.70;99.90;;;;;;5015632;28;20093;-73
2022/07/28 09:03:37;;;;;;;24.70;22.83;;;18.70;99.90;;;;;;5014460;28;20484;-72
2022/07/28 09:06:05;;;;;;;24.38;22.88;;;18.30;99.90;;;;;;5009694;28;20067;-73
2022/07/28 09:08:32;;;;;;;24.80;23.15;;;18.20;99.90;;;;;;5019972;28;20071;-73
2022/07/28 09:10:59;;;;;;;25.60;23.30;;;18.50;99.90;;;;;;5003136;28;20284;-74
2022/07/28 09:13:26;;;;;;;24.70;23.00;;;19.30;99.90;;;;;;5002544;28;20126;-73
2022/07/28 09:15:53;;;;;;;24.83;23.13;;;19.60;99.90;;;;;;5019550;28;20033;-72
2022/07/28 09:18:20;;;;;;;25.30;23.20;;;19.70;99.90;;;;;;5016201;28;20523;-71
2022/07/28 09:20:47;;;;;;;24.65;23.05;;;19.80;99.90;;;;;;5017128;28;20604;-74
2022/07/28 09:23:14;;;;;;;24.98;22.83;;;19.80;99.90;;;;;;5024596;28;20515;-73
2022/07/28 09:26:08;;;;;;;24.33;22.65;;;19.60;99.90;;;;;;5022283;28;20118;-73
2022/07/28 09:28:56;;;;;;;25.13;23.13;;;19.20;99.90;;;;;;5013522;28;20228;-74
2022/07/28 09:31:26;;;;;;;23.85;22.20;;;19.30;99.90;;;;;;5014470;28;20613;-73
2022/07/28 09:33:56;;;;;;;24.58;22.98;;;20.40;99.90;;;;;;5018494;28;20426;-72
2022/07/28 09:36:23;;;;;;;25.08;23.08;;;20.40;99.90;;;;;;5024190;28;20099;-73
2022/07/28 09:38:50;;;;;;;24.80;23.00;;;20.30;99.90;;;;;;5022121;28;20099;-71
2022/07/28 09:41:20;;;;;;;24.17;22.58;;;20.30;99.90;;;;;;5019564;28;20049;-72
2022/07/28 09:43:48;;;;;;;25.20;23.60;;;20.40;99.90;;;;;;5039975;28;20045;-70
2022/07/28 09:46:24;;;;;;;25.47;23.70;;;20.50;99.90;;;;;;5019077;28;20042;-71
2022/07/28 09:48:59;;;;;;;25.83;23.80;;;20.20;99.90;;;;;;5019442;28;20506;-73
2022/07/28 09:51:29;;;;;;;26.42;24.27;;;20.20;99.90;;;;;;5019114;28;20057;-73
2022/07/28 09:54:08;;;;;;;24.88;23.23;;;20.10;99.90;;;;;;5022540;28;20118;-73
2022/07/28 09:56:42;;;;;;;26.40;24.40;;;20.70;99.90;;;;;;5018940;28;20589;-73
2022/07/28 09:59:10;;;;;;;26.63;24.77;;;21.40;99.90;;;;;;5024485;28;20096;-73
2022/07/28 10:01:51;;;;;;;25.58;23.98;;;21.50;99.90;;;;;;5019971;28;20050;-73
2022/07/28 10:04:39;;;;;;;26.38;24.50;;;21.10;99.90;;;;;;5044598;28;20096;-73
2022/07/28 10:07:08;;;;;;;26.20;24.40;;;20.30;99.90;;;;;;5029917;28;20565;-73
2022/07/28 10:09:37;;;;;;;25.65;23.98;;;21.20;99.90;;;;;;5028319;28;20042;-72
2022/07/28 10:12:21;;;;;;;27.73;25.73;;;21.20;99.90;;;;;;5024407;28;20034;-72
2022/07/28 10:14:50;;;;;;;26.90;25.05;;;20.60;99.90;;;;;;5019339;28;20048;-72
2022/07/28 10:17:30;;;;;;;27.05;25.23;;;20.50;99.90;;;;;;5029674;28;20037;-70
2022/07/28 10:20:05;;;;;;;26.60;24.70;;;20.60;99.90;;;;;;5045735;28;20091;-72
2022/07/28 10:22:36;;;;;;;26.73;24.58;;;21.10;99.90;;;;;;5026687;28;20064;-72
2022/07/28 10:25:11;;;;;;;26.55;24.52;;;21.00;99.90;;;;;;5015462;28;20042;-71
2022/07/28 10:27:40;;;;;;;26.85;24.92;;;21.40;99.90;;;;;;5021770;28;20053;-74
2022/07/28 10:30:08;;;;;;;27.52;25.55;;;21.50;99.90;;;;;;5016031;28;20041;-72
2022/07/28 10:32:41;;;;;;;26.67;24.65;;;21.40;99.90;;;;;;5018663;28;20585;-73
2022/07/28 10:35:10;;;;;;;26.70;24.90;;;21.20;99.90;;;;;;5005669;28;20452;-74
2022/07/28 10:37:44;;;;;;;26.58;24.70;;;21.60;99.90;;;;;;5006750;28;21022;-72
2022/07/28 10:40:12;;;;;;;27.40;25.25;;;21.20;99.90;;;;;;5027209;28;20219;-70
2022/07/28 10:42:39;;;;;;;28.15;25.80;;;21.70;99.90;;;;;;5018637;28;20030;-72
2022/07/28 10:45:09;;;;;;;27.88;25.95;;;22.30;99.90;;;;;;5025003;28;20060;-73
2022/07/28 10:47:36;;;;;;;27.02;25.23;;;21.90;99.90;;;;;;5025857;28;20099;-72
2022/07/28 10:50:04;;;;;;;27.08;25.15;;;21.50;99.90;;;;;;5028305;28;20068;-71
2022/07/28 10:52:33;;;;;;;27.67;25.77;;;21.50;99.90;;;;;;5026664;28;20041;-71
2022/07/28 10:55:17;;;;;;;27.52;25.35;;;21.50;99.90;;;;;;5022311;28;20041;-70
2022/07/28 10:58:26;;;;;;;26.33;24.40;;;21.90;99.90;;;;;;5024435;28;20045;-70
2022/07/28 11:00:54;;;;;;;25.55;23.60;;;21.70;99.90;;;;;;5028641;28;20087;-71
2022/07/28 11:03:39;;;;;;;26.05;24.23;;;22.10;99.90;;;;;;5014757;28;20049;-71
2022/07/28 11:06:35;;;;;;;26.75;24.88;;;21.70;99.90;;;;;;5011735;28;20431;-72
2022/07/28 11:09:14;;;;;;;26.45;24.45;;;21.70;99.90;;;;;;5017766;28;20087;-71
2022/07/28 11:11:45;;;;;;;27.02;25.13;;;21.50;99.90;;;;;;5029405;28;20041;-72
2022/07/28 11:14:29;;;;;;;27.50;25.45;;;21.80;99.90;;;;;;5015572;28;20199;-71
2022/07/28 11:17:02;;;;;;;27.50;25.45;;;22.50;99.90;;;;;;5026658;28;20572;-69
2022/07/28 11:19:30;;;;;;;25.65;23.92;;;22.10;99.90;;;;;;5042827;28;20337;-69
2022/07/28 11:22:17;;;;;;;27.30;25.25;;;21.70;99.90;;;;;;5018587;28;20475;-70
2022/07/28 11:24:56;;;;;;;28.02;26.13;;;22.00;99.90;;;;;;5018206;28;20421;-72
2022/07/28 11:27:39;;;;;;;28.52;26.35;;;22.10;99.90;;;;;;5019437;28;20049;-72
2022/07/28 11:30:10;;;;;;;27.40;25.60;;;21.70;99.90;;;;;;5013496;28;20249;-71
2022/07/28 11:32:56;;;;;;;28.50;26.48;;;21.90;99.90;;;;;;5012276;28;20912;-72
2022/07/28 11:35:25;;;;;;;26.08;24.20;;;22.40;99.90;;;;;;5019656;28;20049;-73
2022/07/28 11:38:01;;;;;;;25.27;23.63;;;22.60;99.90;;;;;;5017159;28;20068;-72
2022/07/28 11:40:28;;;;;;;24.15;22.27;;;22.00;99.90;;;;;;5041409;28;20068;-72
2022/07/28 11:43:28;;;;;;;25.17;23.38;;;21.60;99.90;;;;;;5019960;28;20038;-72
2022/07/28 11:46:03;;;;;;;28.02;25.90;;;21.90;99.90;;;;;;5011529;28;20080;-72
2022/07/28 11:48:38;;;;;;;27.92;25.88;;;21.80;99.90;;;;;;5021319;28;20522;-72
2022/07/28 11:51:05;;;;;;;27.08;25.27;;;22.00;99.90;;;;;;5027522;28;20120;-71
2022/07/28 11:53:46;;;;;;;27.80;25.75;;;22.10;99.90;;;;;;5008728;28;20049;-72
2022/07/28 11:56:36;;;;;;;27.15;25.15;;;22.20;99.90;;;;;;5025252;28;20045;-71
2022/07/28 11:59:04;;;;;;;27.35;25.45;;;22.20;99.90;;;;;;5015197;28;20045;-70
2022/07/28 12:01:34;;;;;;;27.38;25.40;;;22.60;99.90;;;;;;5022085;28;20057;-71
2022/07/28 12:04:13;;;;;;;28.30;26.48;;;23.30;99.90;;;;;;5023497;28;20130;-71
2022/07/28 12:06:41;;;;;;;26.10;24.42;;;22.60;99.90;;;;;;5013078;28;20101;-71
2022/07/28 12:09:09;;;;;;;25.80;23.98;;;22.10;99.90;;;;;;5026232;28;20045;-72
2022/07/28 12:11:39;;;;;;;25.77;24.00;;;22.20;99.90;;;;;;5020103;28;20499;-71
2022/07/28 12:14:08;;;;;;;26.88;25.08;;;21.70;99.90;;;;;;5027979;28;20573;-70
2022/07/28 12:16:37;;;;;;;27.33;25.42;;;21.80;99.90;;;;;;5025331;28;20045;-71
2022/07/28 12:19:07;;;;;;;27.55;25.75;;;22.10;99.90;;;;;;5018102;28;20586;-71
2022/07/28 12:22:06;;;;;;;27.95;25.88;;;22.00;99.90;;;;;;5014019;28;20068;-70
2022/07/28 12:24:40;;;;;;;28.23;26.27;;;22.50;99.90;;;;;;5017955;28;20332;-71
2022/07/28 12:27:12;;;;;;;27.67;25.67;;;23.40;99.90;;;;;;5021621;28;20561;-71
2022/07/28 12:29:42;;;;;;;28.02;26.23;;;23.80;99.90;;;;;;5010262;28;20053;-71
2022/07/28 12:32:16;;;;;;;27.75;25.65;;;24.10;99.90;;;;;;5019548;28;20107;-70
2022/07/28 12:34:44;;;;;;;27.02;25.20;;;24.10;99.90;;;;;;5020713;28;20061;-71
2022/07/28 12:37:12;;;;;;;28.40;26.45;;;24.20;99.90;;;;;;5041647;28;20103;-70
2022/07/28 12:39:41;;;;;;;29.00;26.90;;;24.20;99.90;;;;;;5023461;28;20103;-71
2022/07/28 12:42:11;;;;;;;27.95;26.15;;;23.70;99.90;;;;;;5030035;28;20100;-71
2022/07/28 12:44:43;;;;;;;29.15;27.05;;;23.80;99.90;;;;;;5020807;28;20059;-71
2022/07/28 12:47:11;;;;;;;27.08;25.27;;;23.50;99.90;;;;;;5023717;28;20264;-71
2022/07/28 12:49:40;;;;;;;29.20;26.77;;;23.00;99.90;;;;;;5003105;28;20459;-71