Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:48;;;;;;;29.52;19.63;;;12.40;97.50;;;;;;5061879;28;20044;-73
2023/03/22 00:03:14;;;;;;;32.15;19.75;;;12.40;97.50;;;;;;5061560;28;20459;-73
2023/03/22 00:05:40;;;;;;;28.20;19.13;;;12.40;97.50;;;;;;5059906;28;20382;-73
2023/03/22 00:08:07;;;;;;;32.47;18.83;;;12.40;97.50;;;;;;5062776;28;20028;-73
2023/03/22 00:10:34;;;;;;;31.45;21.40;;;12.40;97.60;;;;;;5062731;28;20033;-73
2023/03/22 00:13:00;;;;;;;29.27;19.45;;;12.40;97.60;;;;;;5061255;28;20033;-73
2023/03/22 00:15:28;;;;;;;27.23;19.13;;;12.40;97.50;;;;;;5058948;28;20040;-73
2023/03/22 00:17:55;;;;;;;27.52;18.98;;;12.40;97.60;;;;;;5055185;28;20024;-73
2023/03/22 00:20:22;;;;;;;31.13;20.05;;;12.30;97.90;;;;;;5067152;28;20043;-73
2023/03/22 00:22:49;;;;;;;31.08;19.65;;;12.30;97.90;;;;;;5058561;28;20028;-72
2023/03/22 00:25:17;;;;;;;25.67;18.35;;;12.20;98.00;;;;;;5056573;28;20108;-73
2023/03/22 00:27:42;;;;;;;29.15;18.48;;;12.30;97.90;;;;;;5070096;28;20376;-72
2023/03/22 00:30:09;;;;;;;31.88;19.02;;;12.30;98.00;;;;;;5060227;28;20035;-72
2023/03/22 00:32:37;;;;;;;30.25;17.85;;;12.20;98.00;;;;;;5065364;28;20017;-73
2023/03/22 00:35:04;;;;;;;32.60;19.20;;;12.20;98.10;;;;;;5068185;28;20029;-72
2023/03/22 00:37:33;;;;;;;35.28;20.85;;;12.00;98.40;;;;;;5063387;28;20580;-73
2023/03/22 00:40:03;;;;;;;30.77;20.30;;;12.10;98.30;;;;;;5061387;28;20998;-73
2023/03/22 00:42:29;;;;;;;31.70;19.65;;;12.20;98.30;;;;;;5063701;28;21310;-73
2023/03/22 00:44:55;;;;;;;28.52;19.75;;;12.20;98.20;;;;;;5069696;28;20029;-72
2023/03/22 00:47:21;;;;;;;33.35;20.92;;;12.20;98.30;;;;;;5062477;28;20056;-72
2023/03/22 00:49:47;;;;;;;29.60;19.30;;;12.20;98.40;;;;;;5061804;28;20041;-73
2023/03/22 00:52:13;;;;;;;33.60;22.25;;;12.20;98.40;;;;;;5050269;28;20511;-73
2023/03/22 00:54:39;;;;;;;28.77;19.00;;;12.20;98.40;;;;;;5059199;28;20028;-73
2023/03/22 00:57:05;;;;;;;29.17;19.90;;;12.20;98.50;;;;;;5060352;28;20044;-73
2023/03/22 00:59:30;;;;;;;34.00;20.45;;;12.30;98.40;;;;;;5049707;28;20029;-72
2023/03/22 01:01:57;;;;;;;33.28;19.58;;;12.20;98.30;;;;;;5058491;28;20078;-72
2023/03/22 01:04:25;;;;;;;27.65;19.27;;;12.30;98.10;;;;;;5049709;28;20047;-73
2023/03/22 01:06:58;;;;;;;32.10;20.73;;;12.30;98.40;;;;;;5054389;28;20029;-73
2023/03/22 01:09:27;;;;;;;43.88;21.23;;;12.30;98.20;;;;;;5052666;28;20422;-72
2023/03/22 01:11:53;;;;;;;33.42;20.30;;;12.30;98.00;;;;;;5057024;28;20033;-72
2023/03/22 01:14:19;;;;;;;36.47;22.20;;;12.30;98.10;;;;;;5049877;28;20037;-72
2023/03/22 01:16:44;;;;;;;32.63;19.90;;;12.30;98.10;;;;;;5063949;28;20831;-73
2023/03/22 01:19:10;;;;;;;31.30;21.65;;;12.30;98.30;;;;;;5054414;28;20417;-73
2023/03/22 01:21:36;;;;;;;29.63;20.33;;;12.40;98.00;;;;;;5050166;28;20041;-73
2023/03/22 01:24:01;;;;;;;33.90;21.67;;;12.50;98.00;;;;;;5050965;28;20044;-73
2023/03/22 01:26:27;;;;;;;32.92;22.23;;;12.50;97.70;;;;;;5068645;28;20471;-73
2023/03/22 01:28:53;;;;;;;36.35;22.23;;;12.40;97.80;;;;;;5056241;28;20117;-73
2023/03/22 01:31:18;;;;;;;35.40;20.73;;;12.30;97.60;;;;;;5067454;28;20110;-72
2023/03/22 01:33:44;;;;;;;28.77;19.55;;;12.40;97.80;;;;;;5067571;28;20504;-73
2023/03/22 01:36:10;;;;;;;26.88;18.83;;;12.40;98.20;;;;;;5066383;28;20419;-73
2023/03/22 01:38:36;;;;;;;29.38;20.40;;;12.30;98.50;;;;;;5062757;28;20036;-74
2023/03/22 01:41:01;;;;;;;30.85;19.42;;;12.30;98.60;;;;;;5062777;28;20028;-72
2023/03/22 01:43:27;;;;;;;33.22;21.15;;;12.40;98.40;;;;;;5060904;28;20024;-72
2023/03/22 01:45:53;;;;;;;28.25;20.45;;;12.40;98.30;;;;;;5062849;28;20036;-73
2023/03/22 01:48:30;;;;;;;33.83;21.10;;;12.40;98.30;;;;;;5058275;28;20084;-72
2023/03/22 01:51:13;;;;;;;34.05;21.40;;;12.50;98.10;;;;;;5064393;28;20086;-72
2023/03/22 01:53:43;;;;;;;31.40;21.42;;;12.40;98.10;;;;;;5056483;28;20029;-72
2023/03/22 01:56:10;;;;;;;35.38;21.02;;;12.40;98.10;;;;;;5058021;28;20083;-73
2023/03/22 01:58:37;;;;;;;31.00;20.23;;;12.40;98.00;;;;;;5058365;28;20035;-73
2023/03/22 02:01:06;;;;;;;35.65;22.63;;;12.30;98.00;;;;;;5060846;28;20052;-73
2023/03/22 02:03:57;;;;;;;30.85;20.05;;;12.30;98.20;;;;;;5054455;28;20074;-73
2023/03/22 02:06:24;;;;;;;29.38;19.05;;;12.20;98.20;;;;;;5068352;28;20044;-73
2023/03/22 02:08:51;;;;;;;28.00;18.35;;;12.20;98.50;;;;;;5076649;28;20036;-72
2023/03/22 02:11:24;;;;;;;29.35;18.63;;;12.00;98.70;;;;;;5057304;28;20031;-72
2023/03/22 02:14:07;;;;;;;26.88;18.90;;;12.00;98.70;;;;;;5064558;28;20036;-72
2023/03/22 02:16:54;;;;;;;29.60;19.77;;;11.90;98.70;;;;;;5058612;28;20036;-72
2023/03/22 02:19:28;;;;;;;34.15;21.23;;;11.90;98.90;;;;;;5063559;28;20029;-72
2023/03/22 02:22:13;;;;;;;29.08;19.52;;;11.80;99.00;;;;;;5052429;28;21495;-73
2023/03/22 02:25:19;;;;;;;28.58;19.30;;;11.60;99.40;;;;;;5057891;28;20120;-73
2023/03/22 02:27:56;;;;;;;31.17;20.45;;;11.80;99.30;;;;;;5064195;28;20039;-72
2023/03/22 02:30:34;;;;;;;32.30;20.60;;;11.80;99.20;;;;;;5067936;28;20035;-73
2023/03/22 02:33:06;;;;;;;28.08;18.95;;;11.90;99.30;;;;;;5057508;28;20111;-72
2023/03/22 02:35:40;;;;;;;36.15;21.20;;;11.90;99.30;;;;;;5059977;28;20115;-73
2023/03/22 02:38:32;;;;;;;37.13;22.63;;;11.80;99.10;;;;;;5063209;28;20063;-72
2023/03/22 02:41:10;;;;;;;37.28;23.88;;;11.80;98.90;;;;;;5060489;28;20039;-73
2023/03/22 02:43:50;;;;;;;34.15;21.30;;;11.80;99.10;;;;;;5064514;28;20478;-73
2023/03/22 02:46:29;;;;;;;32.88;22.05;;;11.80;99.00;;;;;;5064996;28;20044;-73
2023/03/22 02:49:39;;;;;;;33.30;20.98;;;11.80;98.90;;;;;;5060792;28;20058;-73
2023/03/22 02:52:33;;;;;;;30.92;20.75;;;11.80;98.90;;;;;;5062986;28;20059;-72
2023/03/22 02:55:16;;;;;;;28.73;19.10;;;11.80;99.20;;;;;;5050660;28;20541;-72
2023/03/22 02:57:55;;;;;;;32.40;20.00;;;11.60;99.50;;;;;;5054664;28;20116;-72
2023/03/22 03:00:20;;;;;;;32.50;21.00;;;11.50;99.60;;;;;;5049994;28;20041;-72
2023/03/22 03:02:54;;;;;;;34.63;20.70;;;11.50;99.50;;;;;;5057220;28;20033;-72
2023/03/22 03:05:21;;;;;;;31.52;20.15;;;11.70;99.50;;;;;;5059627;28;20040;-72
2023/03/22 03:07:56;;;;;;;30.10;20.60;;;11.60;99.60;;;;;;5067660;28;20147;-72
2023/03/22 03:10:22;;;;;;;36.30;22.00;;;11.60;99.70;;;;;;5056532;28;20029;-72
2023/03/22 03:12:48;;;;;;;35.35;21.23;;;11.60;99.50;;;;;;5062896;28;20033;-72
2023/03/22 03:15:17;;;;;;;33.15;21.40;;;11.60;99.60;;;;;;5055582;28;20371;-72
2023/03/22 03:18:07;;;;;;;33.97;22.00;;;11.60;99.80;;;;;;5050067;28;20036;-72
2023/03/22 03:21:01;;;;;;;26.08;17.92;;;11.50;99.70;;;;;;5063577;28;20179;-72
2023/03/22 03:23:45;;;;;;;33.10;19.92;;;11.40;99.90;;;;;;5056458;28;20102;-72
2023/03/22 03:26:32;;;;;;;28.45;18.92;;;11.50;99.80;;;;;;5060329;28;20477;-72
2023/03/22 03:29:13;;;;;;;33.08;19.80;;;11.40;99.90;;;;;;5068363;28;20036;-72
2023/03/22 03:31:52;;;;;;;33.17;20.42;;;11.50;99.90;;;;;;5061066;28;20097;-72
2023/03/22 03:34:35;;;;;;;31.90;19.85;;;11.70;99.70;;;;;;5062050;28;20035;-72
2023/03/22 03:37:11;;;;;;;35.45;22.60;;;11.80;99.40;;;;;;5063200;28;20044;-72
2023/03/22 03:39:57;;;;;;;32.00;21.13;;;11.90;99.20;;;;;;5056331;28;20032;-72
2023/03/22 03:42:26;;;;;;;35.83;20.63;;;11.70;99.40;;;;;;5053852;28;20490;-72
2023/03/22 03:44:52;;;;;;;36.30;22.90;;;11.60;99.40;;;;;;5064940;28;20039;-72
2023/03/22 03:47:19;;;;;;;37.47;23.65;;;11.50;99.70;;;;;;5056153;28;20033;-72
2023/03/22 03:49:45;;;;;;;31.73;20.33;;;11.60;99.50;;;;;;5062381;28;20044;-72
2023/03/22 03:52:12;;;;;;;31.50;20.42;;;11.50;99.80;;;;;;5056376;28;20029;-72
2023/03/22 03:54:37;;;;;;;32.25;20.45;;;11.50;99.90;;;;;;5056306;28;20025;-72
2023/03/22 03:57:03;;;;;;;32.70;21.48;;;11.40;99.90;;;;;;5065276;28;20108;-72
2023/03/22 03:59:29;;;;;;;32.78;19.90;;;11.30;99.90;;;;;;5053164;28;20063;-72
2023/03/22 04:01:54;;;;;;;33.53;19.45;;;11.50;99.90;;;;;;5052092;28;20043;-73
2023/03/22 04:04:26;;;;;;;33.85;22.70;;;11.60;99.80;;;;;;5053472;28;20083;-73
2023/03/22 04:06:57;;;;;;;35.58;22.92;;;11.50;99.90;;;;;;5060957;28;20425;-73
2023/03/22 04:09:25;;;;;;;36.25;21.20;;;11.50;99.90;;;;;;5050517;28;20040;-73
2023/03/22 04:11:51;;;;;;;31.48;20.10;;;11.40;99.90;;;;;;5059270;28;20118;-73
2023/03/22 04:14:17;;;;;;;29.92;19.25;;;11.30;99.90;;;;;;5057266;28;20116;-74
2023/03/22 04:16:43;;;;;;;33.45;19.23;;;11.30;99.90;;;;;;5064399;28;20579;-73
2023/03/22 04:19:09;;;;;;;31.27;19.73;;;11.20;99.90;;;;;;5050687;28;20024;-73
2023/03/22 04:21:35;;;;;;;32.72;21.50;;;11.00;99.90;;;;;;5060971;28;20040;-73
2023/03/22 04:24:00;;;;;;;30.63;19.85;;;10.80;99.90;;;;;;5057992;28;20025;-74
2023/03/22 04:26:26;;;;;;;39.40;22.00;;;10.90;99.90;;;;;;5059108;28;20032;-73
2023/03/22 04:28:52;;;;;;;30.33;20.40;;;11.10;99.90;;;;;;5063126;28;20028;-73
2023/03/22 04:31:17;;;;;;;32.20;19.63;;;11.20;99.90;;;;;;5063283;28;20079;-73
2023/03/22 04:33:46;;;;;;;29.25;19.30;;;11.10;99.90;;;;;;5060681;28;20111;-73
2023/03/22 04:36:16;;;;;;;34.40;21.85;;;11.00;99.90;;;;;;5053411;28;20059;-72
2023/03/22 04:38:42;;;;;;;32.65;20.40;;;10.90;99.90;;;;;;5061727;28;20101;-73
2023/03/22 04:41:09;;;;;;;34.17;21.23;;;11.00;99.90;;;;;;5059637;28;20513;-73
2023/03/22 04:43:38;;;;;;;29.85;18.95;;;10.70;99.90;;;;;;5063463;28;20036;-73
2023/03/22 04:46:08;;;;;;;33.20;21.60;;;10.70;99.90;;;;;;5057648;28;20103;-73
2023/03/22 04:48:38;;;;;;;35.10;21.27;;;10.70;99.90;;;;;;5064426;28;20037;-73
2023/03/22 04:51:06;;;;;;;36.72;20.80;;;10.60;99.90;;;;;;5062959;28;20439;-73
2023/03/22 04:53:37;;;;;;;34.70;19.95;;;10.60;99.90;;;;;;5058006;28;20037;-73
2023/03/22 04:56:08;;;;;;;34.33;22.55;;;10.60;99.90;;;;;;5057798;28;20033;-73
2023/03/22 04:58:35;;;;;;;32.75;21.27;;;10.60;99.90;;;;;;5052607;28;20037;-73
2023/03/22 05:01:02;;;;;;;32.97;22.27;;;10.60;99.90;;;;;;5059405;28;20487;-73
2023/03/22 05:03:27;;;;;;;33.03;21.45;;;10.70;99.90;;;;;;5050793;28;20059;-73
2023/03/22 05:05:59;;;;;;;34.35;22.73;;;10.70;99.90;;;;;;5050076;28;20060;-74
2023/03/22 05:08:27;;;;;;;31.90;21.38;;;10.50;99.90;;;;;;5073920;28;20029;-74
2023/03/22 05:10:54;;;;;;;35.58;21.48;;;10.30;99.90;;;;;;5068166;28;20366;-73
2023/03/22 05:13:21;;;;;;;33.67;20.05;;;10.20;99.90;;;;;;5059732;28;20082;-73
2023/03/22 05:15:48;;;;;;;34.35;21.55;;;10.10;99.90;;;;;;5055239;28;20086;-73
2023/03/22 05:18:15;;;;;;;32.50;21.23;;;10.00;99.90;;;;;;5064598;28;20044;-73
2023/03/22 05:20:42;;;;;;;36.67;23.50;;;9.90;99.90;;;;;;5052935;28;20123;-73
2023/03/22 05:23:08;;;;;;;33.50;22.00;;;10.00;99.90;;;;;;5052743;28;20032;-73
2023/03/22 05:25:35;;;;;;;36.00;22.92;;;10.10;99.90;;;;;;5056104;28;20090;-73
2023/03/22 05:28:02;;;;;;;37.53;22.83;;;10.10;99.90;;;;;;5065230;28;20024;-72
2023/03/22 05:30:29;;;;;;;38.05;23.77;;;10.10;99.90;;;;;;5051819;28;20041;-73
2023/03/22 05:33:02;;;;;;;35.35;22.48;;;10.20;99.90;;;;;;5057589;28;20094;-72
2023/03/22 05:35:31;;;;;;;37.30;23.33;;;10.20;99.90;;;;;;5048436;28;20636;-72
2023/03/22 05:37:57;;;;;;;42.95;24.27;;;10.20;99.90;;;;;;5056682;28;20063;-73
2023/03/22 05:40:24;;;;;;;41.17;24.23;;;10.10;99.90;;;;;;5057555;28;20040;-73
2023/03/22 05:42:50;;;;;;;33.17;22.13;;;10.10;99.90;;;;;;5055269;28;20083;-73
2023/03/22 05:45:17;;;;;;;33.83;22.80;;;9.90;99.90;;;;;;5056683;28;20372;-73
2023/03/22 05:47:43;;;;;;;35.40;22.10;;;10.00;99.90;;;;;;5059868;28;20071;-73
2023/03/22 05:50:11;;;;;;;33.80;21.83;;;10.10;99.90;;;;;;5056760;28;20033;-73
2023/03/22 05:52:37;;;;;;;32.08;20.77;;;10.30;99.90;;;;;;5064911;28;20041;-73
2023/03/22 05:55:03;;;;;;;38.08;23.42;;;10.10;99.90;;;;;;5059491;28;20585;-73
2023/03/22 05:57:29;;;;;;;32.45;22.13;;;10.10;99.90;;;;;;5057731;28;20060;-73
2023/03/22 05:59:57;;;;;;;36.95;24.83;;;10.30;99.90;;;;;;5063428;28;20068;-73
2023/03/22 06:02:23;;;;;;;39.10;21.73;;;10.30;99.90;;;;;;5064489;28;20040;-73
2023/03/22 06:04:50;;;;;;;39.92;22.45;;;10.30;99.90;;;;;;5057081;28;20097;-73
2023/03/22 06:07:17;;;;;;;32.53;21.90;;;10.40;99.90;;;;;;5056619;28;20029;-73
2023/03/22 06:09:43;;;;;;;35.10;22.30;;;10.40;99.90;;;;;;5057098;28;20031;-73
2023/03/22 06:12:09;;;;;;;32.10;21.02;;;10.40;99.90;;;;;;5056875;28;20467;-75
2023/03/22 06:14:35;;;;;;;36.83;23.83;;;10.50;99.90;;;;;;5071549;28;20029;-75
2023/03/22 06:17:01;;;;;;;31.65;20.42;;;10.50;99.90;;;;;;5064286;28;20036;-74
2023/03/22 06:19:27;;;;;;;32.00;20.38;;;10.60;99.90;;;;;;5053098;28;20048;-73
2023/03/22 06:21:53;;;;;;;30.60;19.42;;;10.70;99.90;;;;;;5053040;28;20067;-74
2023/03/22 06:24:19;;;;;;;32.55;21.73;;;10.60;99.90;;;;;;5051098;28;20062;-74
2023/03/22 06:26:45;;;;;;;31.20;20.48;;;10.60;99.90;;;;;;5044725;28;20679;-73
2023/03/22 06:29:11;;;;;;;36.50;22.27;;;10.50;99.90;;;;;;5053351;28;20078;-74
2023/03/22 06:31:37;;;;;;;35.20;22.73;;;10.30;99.90;;;;;;5051912;28;20025;-73
2023/03/22 06:34:03;;;;;;;30.08;20.98;;;10.50;99.90;;;;;;5049158;28;20032;-73
2023/03/22 06:36:29;;;;;;;31.48;21.17;;;10.60;99.90;;;;;;5048703;28;20056;-74
2023/03/22 06:38:57;;;;;;;38.13;22.35;;;10.60;99.90;;;;;;5056447;28;20108;-73
2023/03/22 06:41:23;;;;;;;34.80;22.60;;;10.70;99.90;;;;;;5052944;28;20048;-73
2023/03/22 06:43:49;;;;;;;28.77;20.90;;;10.80;99.90;;;;;;5055229;28;20033;-74
2023/03/22 06:46:15;;;;;;;31.75;20.67;;;11.00;99.90;;;;;;5057057;28;20033;-74
2023/03/22 06:48:41;;;;;;;31.35;20.33;;;11.00;99.90;;;;;;5058113;28;20644;-74
2023/03/22 06:51:07;;;;;;;26.85;18.10;;;11.10;99.90;;;;;;5058260;28;20143;-75
2023/03/22 06:53:33;;;;;;;30.90;20.70;;;11.20;99.90;;;;;;5054272;28;20067;-74
2023/03/22 06:55:59;;;;;;;30.85;20.17;;;11.20;99.90;;;;;;5059828;28;20056;-74
2023/03/22 06:58:25;;;;;;;31.20;19.98;;;11.20;99.90;;;;;;5049773;28;20052;-74
2023/03/22 07:00:51;;;;;;;43.67;22.83;;;11.20;99.90;;;;;;5051675;28;20044;-75
2023/03/22 07:03:17;;;;;;;31.52;19.88;;;11.20;99.90;;;;;;5047316;28;20495;-75
2023/03/22 07:05:43;;;;;;;27.90;18.98;;;11.20;99.90;;;;;;5047359;28;20057;-75
2023/03/22 07:08:09;;;;;;;29.40;18.33;;;11.10;99.90;;;;;;5051813;28;20033;-75
2023/03/22 07:10:35;;;;;;;30.05;19.73;;;11.10;99.90;;;;;;5052466;28;20032;-74
2023/03/22 07:13:02;;;;;;;28.05;19.15;;;11.20;99.90;;;;;;5052084;28;20041;-75
2023/03/22 07:15:28;;;;;;;32.63;19.60;;;11.30;99.90;;;;;;5050345;28;20525;-76
2023/03/22 07:17:54;;;;;;;29.15;19.17;;;11.40;99.90;;;;;;5049125;28;20681;-75
2023/03/22 07:20:20;;;;;;;31.85;19.20;;;11.50;99.90;;;;;;5050662;28;20037;-75
2023/03/22 07:22:48;;;;;;;30.13;18.50;;;11.50;99.90;;;;;;5056396;28;20025;-75
2023/03/22 07:25:13;;;;;;;31.52;19.35;;;11.40;99.90;;;;;;5043827;28;20399;-75
2023/03/22 07:27:39;;;;;;;29.58;18.83;;;11.40;99.90;;;;;;5048133;28;20029;-75
2023/03/22 07:30:06;;;;;;;75.40;22.30;;;11.30;99.90;;;;;;5051059;28;20029;-75
2023/03/22 07:32:31;;;;;;;53.28;19.38;;;11.40;99.90;;;;;;5048603;28;20470;-75
2023/03/22 07:34:57;;;;;;;26.17;17.20;;;11.50;99.90;;;;;;5058082;28;20032;-75
2023/03/22 07:37:23;;;;;;;29.48;16.48;;;11.50;99.90;;;;;;5050970;28;20078;-75
2023/03/22 07:39:49;;;;;;;30.58;19.45;;;11.40;99.90;;;;;;5057645;28;20067;-75
2023/03/22 07:42:14;;;;;;;26.60;17.70;;;11.60;99.90;;;;;;5056501;28;20020;-74
2023/03/22 07:44:41;;;;;;;24.60;16.70;;;11.70;99.90;;;;;;5057832;28;20028;-74
2023/03/22 07:47:07;;;;;;;25.83;17.27;;;11.70;99.90;;;;;;5055446;28;20024;-74
2023/03/22 07:49:33;;;;;;;25.52;16.70;;;11.80;99.90;;;;;;5053020;28;20135;-73
2023/03/22 07:51:59;;;;;;;24.30;16.58;;;11.80;99.90;;;;;;5055098;28;20676;-73
2023/03/22 07:54:24;;;;;;;28.15;17.48;;;12.00;99.90;;;;;;5057972;28;20064;-74
2023/03/22 07:56:50;;;;;;;28.63;17.23;;;12.10;99.90;;;;;;5060966;28;20107;-75
2023/03/22 07:59:16;;;;;;;21.40;15.80;;;12.00;99.90;;;;;;5053068;28;20056;-73
2023/03/22 08:01:43;;;;;;;24.10;16.40;;;12.10;99.90;;;;;;5070387;28;20097;-74
2023/03/22 08:04:09;;;;;;;23.80;15.48;;;12.20;99.90;;;;;;5065820;28;20235;-74
2023/03/22 08:06:35;;;;;;;27.95;16.23;;;12.10;99.90;;;;;;5058268;28;20111;-73
2023/03/22 08:09:03;;;;;;;23.92;15.95;;;12.20;99.90;;;;;;5059249;28;20761;-74
2023/03/22 08:11:29;;;;;;;24.20;15.00;;;12.30;99.70;;;;;;5060181;28;20031;-74
2023/03/22 08:13:55;;;;;;;23.00;15.45;;;12.40;99.70;;;;;;5054373;28;20025;-74
2023/03/22 08:16:21;;;;;;;28.02;17.15;;;12.40;99.90;;;;;;5055084;28;20037;-74
2023/03/22 08:18:47;;;;;;;24.35;16.52;;;12.40;99.50;;;;;;5051194;28;20062;-75
2023/03/22 08:21:13;;;;;;;24.55;17.02;;;12.30;99.50;;;;;;5062013;28;20502;-74
2023/03/22 08:23:39;;;;;;;24.02;16.27;;;12.50;99.60;;;;;;5063917;28;20024;-74
2023/03/22 08:26:05;;;;;;;24.20;16.13;;;12.50;99.80;;;;;;5051456;28;20519;-74
2023/03/22 08:28:31;;;;;;;22.75;14.57;;;12.60;99.70;;;;;;5055472;28;20060;-74
2023/03/22 08:30:57;;;;;;;23.30;15.52;;;12.60;99.40;;;;;;5057884;28;20065;-75
2023/03/22 08:33:22;;;;;;;23.10;15.88;;;12.60;99.00;;;;;;5058702;28;20032;-74
2023/03/22 08:35:49;;;;;;;24.92;16.08;;;12.60;98.90;;;;;;5051680;28;20033;-74
2023/03/22 08:38:15;;;;;;;20.42;14.63;;;12.70;99.20;;;;;;5050981;28;20080;-74
2023/03/22 08:40:44;;;;;;;21.65;14.10;;;12.80;98.80;;;;;;5051421;28;20070;-74
2023/03/22 08:43:10;;;;;;;23.88;15.43;;;12.90;98.60;;;;;;5057124;28;20544;-75
2023/03/22 08:45:36;;;;;;;21.20;14.35;;;13.00;98.40;;;;;;5049569;28;20021;-74
2023/03/22 08:48:02;;;;;;;20.92;14.68;;;13.10;98.30;;;;;;5049797;28;20050;-73
2023/03/22 08:50:28;;;;;;;23.52;15.32;;;13.00;97.80;;;;;;5059199;28;20055;-74
2023/03/22 08:52:55;;;;;;;26.13;16.25;;;13.00;97.90;;;;;;5055919;28;20017;-74
2023/03/22 08:55:21;;;;;;;24.08;15.80;;;13.00;97.70;;;;;;5042208;28;20075;-74
2023/03/22 08:57:49;;;;;;;22.38;15.63;;;13.30;97.80;;;;;;5048077;28;20024;-74
2023/03/22 09:00:16;;;;;;;24.27;15.63;;;13.30;98.00;;;;;;5045121;28;20087;-74
2023/03/22 09:02:42;;;;;;;24.30;14.70;;;13.30;98.30;;;;;;5043561;28;20037;-74
2023/03/22 09:05:09;;;;;;;22.15;15.40;;;13.30;97.70;;;;;;5050775;28;20031;-74
2023/03/22 09:07:35;;;;;;;22.17;15.02;;;13.40;98.10;;;;;;5050594;28;20134;-74
2023/03/22 09:10:01;;;;;;;22.48;15.20;;;13.50;97.70;;;;;;5043994;28;20056;-75
2023/03/22 09:12:28;;;;;;;21.10;15.00;;;13.60;97.70;;;;;;5048059;28;20036;-74
2023/03/22 09:14:54;;;;;;;23.67;14.65;;;13.60;97.20;;;;;;5045794;28;20020;-74
2023/03/22 09:17:20;;;;;;;21.98;15.63;;;13.70;97.80;;;;;;5050413;28;20044;-74
2023/03/22 09:19:46;;;;;;;24.23;14.88;;;13.70;96.90;;;;;;5051120;28;20029;-74
2023/03/22 09:22:13;;;;;;;20.90;15.10;;;13.80;97.20;;;;;;5052050;28;20418;-74
2023/03/22 09:24:40;;;;;;;22.50;14.68;;;13.80;97.40;;;;;;5054201;28;20028;-74
2023/03/22 09:27:05;;;;;;;25.40;15.20;;;15.50;96.00;;;;;;5054747;28;20024;-74
2023/03/22 09:29:31;;;;;;;26.05;15.13;;;17.80;93.60;;;;;;5057324;28;20031;-73
2023/03/22 09:31:57;;;;;;;25.25;15.35;;;18.80;91.90;;;;;;5055090;28;20028;-73
2023/03/22 09:34:23;;;;;;;20.83;14.73;;;18.80;91.40;;;;;;5056439;28;20604;-72
2023/03/22 09:36:51;;;;;;;21.25;14.80;;;18.90;91.00;;;;;;5060580;28;20048;-73
2023/03/22 09:39:17;;;;;;;21.13;15.27;;;17.30;92.00;;;;;;5051969;28;20509;-73
2023/03/22 09:41:50;;;;;;;22.80;13.98;;;16.60;93.00;;;;;;5055907;28;20032;-73
2023/03/22 09:44:43;;;;;;;23.95;15.60;;;15.90;93.60;;;;;;5054321;28;20082;-73
2023/03/22 09:47:26;;;;;;;23.48;16.23;;;15.60;94.10;;;;;;5061132;28;20037;-73
2023/03/22 09:50:01;;;;;;;24.77;15.65;;;15.60;93.90;;;;;;5057902;28;20135;-72
2023/03/22 09:52:28;;;;;;;25.42;16.48;;;15.60;94.40;;;;;;5050754;28;20032;-73
2023/03/22 09:54:54;;;;;;;28.48;17.45;;;15.50;94.50;;;;;;5048633;28;20169;-73
2023/03/22 09:57:35;;;;;;;30.00;16.67;;;15.50;94.30;;;;;;5051973;28;20516;-73
2023/03/22 10:00:21;;;;;;;32.80;17.48;;;15.60;94.40;;;;;;5061892;28;20047;-76
2023/03/22 10:03:05;;;;;;;25.92;17.35;;;15.60;94.40;;;;;;5055237;28;20245;-73
2023/03/22 10:05:42;;;;;;;32.72;18.58;;;15.50;93.90;;;;;;5056212;28;20032;-73
2023/03/22 10:08:31;;;;;;;24.77;17.65;;;15.50;93.70;;;;;;5049933;28;20028;-74
2023/03/22 10:10:58;;;;;;;26.70;18.08;;;15.60;93.80;;;;;;5058987;28;20074;-74
2023/03/22 10:13:24;;;;;;;28.38;19.35;;;15.70;94.20;;;;;;5054665;28;20021;-74
2023/03/22 10:16:02;;;;;;;28.77;19.30;;;15.80;94.40;;;;;;5058965;28;20028;-74
2023/03/22 10:18:42;;;;;;;26.40;18.48;;;15.80;94.00;;;;;;5058480;28;22123;-74
2023/03/22 10:21:10;;;;;;;25.83;18.88;;;15.90;94.20;;;;;;5058673;28;20119;-74
2023/03/22 10:23:56;;;;;;;30.17;19.48;;;15.90;93.80;;;;;;5047782;28;20032;-74
2023/03/22 10:26:30;;;;;;;29.33;19.83;;;15.90;93.60;;;;;;5056131;28;20520;-74
2023/03/22 10:29:02;;;;;;;29.35;21.10;;;15.90;94.00;;;;;;5060162;28;20043;-74
2023/03/22 10:31:27;;;;;;;29.65;19.80;;;16.00;93.70;;;;;;5056537;28;20528;-74
2023/03/22 10:33:56;;;;;;;28.88;20.10;;;16.10;93.60;;;;;;5049979;28;20025;-74
2023/03/22 10:36:26;;;;;;;28.30;19.75;;;16.20;93.80;;;;;;5060239;28;20044;-74
2023/03/22 10:39:00;;;;;;;28.50;20.23;;;16.50;93.70;;;;;;5052887;28;20028;-74
2023/03/22 10:41:27;;;;;;;;;;;16.20;93.10;;;;;;5056447;28;20078;-74
2023/03/22 10:43:57;;;;;;;29.00;21.27;;;16.30;93.50;;;;;;5059291;28;19912;-75
2023/03/22 10:46:26;;;;;;;29.33;21.13;;;16.60;93.50;;;;;;5056894;28;20421;-73
2023/03/22 10:48:57;;;;;;;31.70;22.23;;;16.80;93.40;;;;;;5055028;28;20032;-73
2023/03/22 10:51:25;;;;;;;32.53;22.35;;;16.80;93.30;;;;;;5049723;28;20017;-74
2023/03/22 10:53:54;;;;;;;29.83;21.73;;;16.80;92.90;;;;;;5049388;28;20028;-74
2023/03/22 10:56:20;;;;;;;30.38;20.77;;;16.90;92.80;;;;;;5046050;28;20040;-74
2023/03/22 10:58:48;;;;;;;31.70;21.05;;;17.00;93.10;;;;;;5043945;28;20032;-75
2023/03/22 11:01:25;;;;;;;28.42;20.77;;;17.30;92.90;;;;;;5044769;28;20074;-74
2023/03/22 11:03:55;;;;;;;32.05;21.50;;;17.30;93.30;;;;;;5048284;28;20489;-74
2023/03/22 11:06:31;;;;;;;31.92;20.67;;;17.30;92.60;;;;;;5053895;28;20021;-74
2023/03/22 11:09:00;;;;;;;33.35;21.58;;;17.30;93.00;;;;;;5053902;28;20036;-74
2023/03/22 11:11:33;;;;;;;31.30;21.55;;;17.50;93.20;;;;;;5064776;28;20041;-76
2023/03/22 11:14:07;;;;;;;38.05;23.33;;;17.70;93.10;;;;;;5061897;28;20035;-75
2023/03/22 11:16:55;;;;;;;31.20;21.83;;;17.70;92.70;;;;;;5044933;28;20037;-75
2023/03/22 11:19:25;;;;;;;30.48;21.20;;;17.80;92.20;;;;;;5051605;28;20115;-72
2023/03/22 11:21:51;;;;;;;33.70;22.27;;;17.60;92.20;;;;;;5055913;28;20033;-73
2023/03/22 11:24:18;;;;;;;32.10;22.42;;;17.70;93.00;;;;;;5048007;28;20032;-72
2023/03/22 11:27:05;;;;;;;34.13;23.95;;;17.90;92.40;;;;;;5048778;28;20025;-74
2023/03/22 11:29:43;;;;;;;31.75;22.27;;;18.10;92.40;;;;;;5056845;28;20056;-74
2023/03/22 11:32:34;;;;;;;41.72;22.55;;;18.20;92.60;;;;;;5059693;28;20029;-74
2023/03/22 11:35:26;;;;;;;35.05;23.45;;;18.30;92.50;;;;;;5059277;28;20036;-74
2023/03/22 11:37:54;;;;;;;35.25;24.40;;;18.10;91.90;;;;;;5055521;28;20071;-74
2023/03/22 11:40:22;;;;;;;38.58;24.27;;;17.90;91.40;;;;;;5058685;28;20079;-74
2023/03/22 11:42:54;;;;;;;34.58;24.20;;;18.00;91.70;;;;;;5056020;28;20131;-74
2023/03/22 11:45:30;;;;;;;31.83;24.13;;;18.30;91.80;;;;;;5062891;28;20059;-74
2023/03/22 11:48:33;;;;;;;34.25;23.70;;;18.30;91.50;;;;;;5054518;28;20131;-74
2023/03/22 11:51:12;;;;;;;32.60;24.23;;;18.30;91.10;;;;;;5051338;28;20037;-74
2023/03/22 11:53:41;;;;;;;34.88;24.25;;;18.40;91.90;;;;;;5056117;28;20029;-74
2023/03/22 11:56:14;;;;;;;45.75;25.77;;;18.60;91.20;;;;;;5060674;28;20059;-74
2023/03/22 11:58:46;;;;;;;39.75;24.88;;;19.00;91.20;;;;;;5052403;28;20060;-74
2023/03/22 12:01:42;;;;;;;42.42;25.55;;;19.70;90.80;;;;;;5063693;28;20036;-74
2023/03/22 12:04:16;;;;;;;36.05;25.23;;;20.00;89.00;;;;;;5065602;28;20036;-74
2023/03/22 12:06:42;;;;;;;44.50;27.15;;;20.00;89.70;;;;;;5060778;28;20029;-74
2023/03/22 12:09:29;;;;;;;34.53;25.50;;;19.90;89.00;;;;;;5059575;28;20028;-74
2023/03/22 12:11:58;;;;;;;40.25;25.83;;;19.90;88.90;;;;;;5058099;28;20033;-74
2023/03/22 12:14:46;;;;;;;35.58;24.67;;;20.00;89.20;;;;;;5055758;28;20123;-74
2023/03/22 12:17:40;;;;;;;36.03;23.52;;;20.30;89.00;;;;;;5058167;28;20039;-74
2023/03/22 12:20:35;;;;;;;45.03;25.17;;;20.30;87.60;;;;;;5053865;28;20056;-75
2023/03/22 12:23:01;;;;;;;39.35;26.70;;;20.30;87.60;;;;;;5043694;28;20036;-74
2023/03/22 12:25:34;;;;;;;42.45;25.60;;;20.50;87.40;;;;;;5058351;28;20040;-74
2023/03/22 12:28:10;;;;;;;37.03;26.20;;;20.50;87.10;;;;;;5053884;28;20060;-74
2023/03/22 12:30:57;;;;;;;36.60;24.75;;;20.60;87.60;;;;;;5060786;28;20028;-74
2023/03/22 12:33:25;;;;;;;38.17;23.63;;;20.70;86.50;;;;;;5061509;28;20028;-74
2023/03/22 12:35:56;;;;;;;33.67;22.83;;;20.70;86.30;;;;;;5059194;28;20033;-74
2023/03/22 12:38:34;;;;;;;35.58;24.15;;;20.80;86.10;;;;;;5053966;28;20047;-73
2023/03/22 12:41:06;;;;;;;36.10;24.75;;;20.80;86.40;;;;;;5061189;28;20033;-73
2023/03/22 12:43:50;;;;;;;34.00;22.10;;;20.80;86.60;;;;;;5058415;28;20776;-74