Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:56;;;;;;;;;;;17.30;63.00;;;;;;5043816;28;1434;-68
2023/02/18 00:03:26;;;;;;;;;;;17.30;62.90;;;;;;5075450;28;1194;-70
2023/02/18 00:05:51;;;;;;;;;;;17.30;62.90;;;;;;5072540;28;1338;-71
2023/02/18 00:08:17;;;;;;;;;;;17.30;62.90;;;;;;5074450;28;1266;-71
2023/02/18 00:10:42;;;;;;;;;;;17.30;63.00;;;;;;5041890;28;1436;-70
2023/02/18 00:13:08;;;;;;;;;;;17.30;63.00;;;;;;5039339;28;887;-71
2023/02/18 00:15:36;;;;;;;;;;;17.30;63.00;;;;;;5040810;28;1969;-71
2023/02/18 00:18:02;;;;;;;;;;;17.30;62.90;;;;;;5049167;28;1399;-71
2023/02/18 00:20:27;;;;;;;;;;;17.30;63.00;;;;;;5044240;28;1335;-71
2023/02/18 00:22:53;;;;;;;;;;;17.30;63.00;;;;;;5040532;28;805;-71
2023/02/18 00:25:18;;;;;;;;;;;17.30;63.00;;;;;;5042574;28;899;-70
2023/02/18 00:27:44;;;;;;;;;;;17.30;63.00;;;;;;5074086;28;1349;-73
2023/02/18 00:30:09;;;;;;;;;;;17.30;63.00;;;;;;5042995;28;1337;-72
2023/02/18 00:32:35;;;;;;;;;;;17.20;62.90;;;;;;5043714;28;1496;-71
2023/02/18 00:35:00;;;;;;;;;;;17.30;63.00;;;;;;5042614;28;1957;-71
2023/02/18 00:37:26;;;;;;;;;;;17.20;63.00;;;;;;5041451;28;1628;-70
2023/02/18 00:39:51;;;;;;;;;;;17.20;63.00;;;;;;5042427;28;1343;-70
2023/02/18 00:42:16;;;;;;;;;;;17.20;63.00;;;;;;5043706;28;1351;-71
2023/02/18 00:44:42;;;;;;;;;;;17.20;63.00;;;;;;5040407;28;1418;-71
2023/02/18 00:47:08;;;;;;;;;;;17.20;63.00;;;;;;5045714;28;1358;-71
2023/02/18 00:49:33;;;;;;;;;;;17.30;63.10;;;;;;5042722;28;1398;-72
2023/02/18 00:51:58;;;;;;;;;;;17.20;63.00;;;;;;5041923;28;1447;-72
2023/02/18 00:54:24;;;;;;;;;;;17.20;63.00;;;;;;5042659;28;1637;-72
2023/02/18 00:56:49;;;;;;;;;;;17.30;63.10;;;;;;5040524;28;1955;-71
2023/02/18 00:59:15;;;;;;;;;;;17.20;63.00;;;;;;5073330;28;794;-71
2023/02/18 01:01:40;;;;;;;;;;;17.20;63.00;;;;;;5043241;28;1280;-71
2023/02/18 01:04:06;;;;;;;;;;;17.20;63.00;;;;;;5039800;28;956;-71
2023/02/18 01:06:31;;;;;;;;;;;17.30;63.10;;;;;;5041835;28;906;-71
2023/02/18 01:08:57;;;;;;;;;;;17.20;63.10;;;;;;5041183;28;1249;-71
2023/02/18 01:11:22;;;;;;;;;;;17.30;63.10;;;;;;5040387;28;1283;-71
2023/02/18 01:13:48;;;;;;;;;;;17.20;63.10;;;;;;5040091;28;832;-71
2023/02/18 01:16:13;;;;;;;;;;;17.20;63.10;;;;;;5041396;28;1977;-71
2023/02/18 01:18:39;;;;;;;;;;;17.20;63.10;;;;;;5072035;28;832;-71
2023/02/18 01:21:07;;;;;;;;;;;17.20;63.10;;;;;;5042432;28;1292;-71
2023/02/18 01:23:33;;;;;;;;;;;17.20;63.10;;;;;;5042025;28;816;-71
2023/02/18 01:25:58;;;;;;;;;;;17.20;63.10;;;;;;5069104;28;876;-71
2023/02/18 01:28:24;;;;;;;;;;;17.20;63.10;;;;;;5038905;28;876;-71
2023/02/18 01:30:51;;;;;;;;;;;17.20;63.10;;;;;;5071361;28;1357;-71
2023/02/18 01:33:16;;;;;;;;;;;17.20;63.10;;;;;;5038015;28;777;-71
2023/02/18 01:35:42;;;;;;;;;;;17.20;63.10;;;;;;5039784;28;1906;-71
2023/02/18 01:38:07;;;;;;;;;;;17.20;63.20;;;;;;5041204;28;1452;-71
2023/02/18 01:40:33;;;;;;;;;;;17.20;63.10;;;;;;5040229;28;1632;-71
2023/02/18 01:42:58;;;;;;;;;;;17.20;63.10;;;;;;5071773;28;887;-71
2023/02/18 01:45:33;;;;;;;;;;;17.20;63.20;;;;;;5070505;28;1007;-71
2023/02/18 01:48:01;;;;;;;;;;;17.20;63.10;;;;;;5038335;28;788;-71
2023/02/18 01:50:26;;;;;;;;;;;17.20;63.20;;;;;;5036842;28;1350;-71
2023/02/18 01:52:52;;;;;;;;;;;17.20;63.20;;;;;;5040648;28;992;-71
2023/02/18 01:55:17;;;;;;;;;;;17.20;63.20;;;;;;5037179;28;1973;-71
2023/02/18 01:57:43;;;;;;;;;;;17.20;63.20;;;;;;5039217;28;1604;-70
2023/02/18 02:00:11;;;;;;;;;;;17.20;63.20;;;;;;5039015;28;1353;-71
2023/02/18 02:02:38;;;;;;;;;;;17.20;63.20;;;;;;5071097;28;934;-70
2023/02/18 02:05:03;;;;;;;;;;;17.20;63.20;;;;;;5069766;28;841;-70
2023/02/18 02:07:29;;;;;;;;;;;17.20;63.20;;;;;;5039264;28;828;-71
2023/02/18 02:09:55;;;;;;;;;;;17.20;63.20;;;;;;5070410;28;1369;-71
2023/02/18 02:12:39;;;;;;;;;;;17.20;63.20;;;;;;5032391;28;1270;-71
2023/02/18 02:15:07;;;;;;;;;;;17.20;63.70;;;;;;5043459;28;1898;-70
2023/02/18 02:17:53;;;;;;;;;;;17.20;63.30;;;;;;5069272;28;998;-70
2023/02/18 02:20:37;;;;;;;;;;;17.20;63.20;;;;;;5017859;28;1257;-70
2023/02/18 02:23:20;;;;;;;;;;;17.20;63.30;;;;;;5037339;28;875;-70
2023/02/18 02:26:07;;;;;;;;;;;17.20;63.30;;;;;;5037122;28;831;-70
2023/02/18 02:28:51;;;;;;;;;;;17.20;63.30;;;;;;5070247;28;911;-70
2023/02/18 02:31:25;;;;;;;;;;;17.20;64.00;;;;;;5037633;28;1263;-70
2023/02/18 02:34:03;;;;;;;;;;;17.20;63.30;;;;;;5037531;28;812;-70
2023/02/18 02:36:30;;;;;;;;;;;17.20;63.30;;;;;;5038226;28;1963;-70
2023/02/18 02:39:00;;;;;;;;;;;17.20;63.30;;;;;;5071749;28;1427;-71
2023/02/18 02:41:30;;;;;;;;;;;17.20;63.30;;;;;;5069943;28;2042;-70
2023/02/18 02:44:00;;;;;;;;;;;17.20;63.30;;;;;;5059492;28;1335;-70
2023/02/18 02:46:30;;;;;;;;;;;17.20;63.40;;;;;;5067848;28;903;-70
2023/02/18 02:49:05;;;;;;;;;;;17.10;63.20;;;;;;5070098;28;1045;-70
2023/02/18 02:51:40;;;;;;;;;;;17.20;63.40;;;;;;5070939;28;1207;-71
2023/02/18 02:54:18;;;;;;;;;;;17.10;63.30;;;;;;5068677;28;985;-70
2023/02/18 02:56:43;;;;;;;;;;;17.10;64.00;;;;;;5038397;28;1967;-70
2023/02/18 02:59:17;;;;;;;;;;;17.20;63.40;;;;;;5035525;28;861;-70
2023/02/18 03:01:55;;;;;;;;;;;17.10;63.30;;;;;;5071385;28;1349;-70
2023/02/18 03:04:31;;;;;;;;;;;17.20;63.40;;;;;;5038579;28;1696;-70
2023/02/18 03:06:56;;;;;;;;;;;17.20;63.40;;;;;;5057683;28;975;-70
2023/02/18 03:09:40;;;;;;;;;;;17.20;63.40;;;;;;5036622;28;821;-70
2023/02/18 03:12:07;;;;;;;;;;;17.10;63.30;;;;;;5041830;28;1415;-70
2023/02/18 03:14:42;;;;;;;;;;;17.10;63.40;;;;;;5072484;28;982;-70
2023/02/18 03:17:13;;;;;;;;;;;17.20;63.40;;;;;;5042821;28;1910;-70
2023/02/18 03:19:42;;;;;;;;;;;17.20;63.40;;;;;;5043491;28;936;-70
2023/02/18 03:22:09;;;;;;;;;;;17.10;63.40;;;;;;5074228;28;1203;-70
2023/02/18 03:24:34;;;;;;;;;;;17.10;63.40;;;;;;5073300;28;962;-70
2023/02/18 03:27:03;;;;;;;;;;;17.20;63.40;;;;;;5041213;28;1046;-71
2023/02/18 03:29:28;;;;;;;;;;;17.10;63.40;;;;;;5075714;28;1421;-70
2023/02/18 03:31:55;;;;;;;;;;;17.10;63.40;;;;;;5044527;28;1263;-70
2023/02/18 03:34:25;;;;;;;;;;;17.10;63.40;;;;;;5073693;28;883;-71
2023/02/18 03:36:51;;;;;;;;;;;17.10;63.40;;;;;;5074120;28;2024;-70
2023/02/18 03:39:17;;;;;;;;;;;17.20;63.40;;;;;;5075126;28;1093;-71
2023/02/18 03:41:42;;;;;;;;;;;17.20;63.40;;;;;;5074544;28;1619;-70
2023/02/18 03:44:08;;;;;;;;;;;17.20;63.40;;;;;;5073349;28;1302;-71
2023/02/18 03:46:34;;;;;;;;;;;17.20;63.50;;;;;;5044259;28;1294;-70
2023/02/18 03:49:00;;;;;;;;;;;17.20;63.50;;;;;;5062741;28;1406;-70
2023/02/18 03:51:25;;;;;;;;;;;17.10;63.40;;;;;;5048245;28;1494;-69
2023/02/18 03:53:50;;;;;;;;;;;17.20;63.50;;;;;;5043920;28;1355;-70
2023/02/18 03:56:16;;;;;;;;;;;17.10;63.40;;;;;;5042646;28;1902;-69
2023/02/18 03:58:41;;;;;;;;;;;17.20;63.50;;;;;;5042203;28;1528;-69
2023/02/18 04:01:07;;;;;;;;;;;17.10;63.40;;;;;;5043632;28;1437;-70
2023/02/18 04:03:32;;;;;;;;;;;17.20;63.50;;;;;;5074486;28;1347;-69
2023/02/18 04:05:58;;;;;;;;;;;17.20;63.50;;;;;;5041150;28;1445;-69
2023/02/18 04:08:23;;;;;;;;;;;17.10;63.40;;;;;;5039945;28;1320;-69
2023/02/18 04:10:49;;;;;;;;;;;17.10;63.40;;;;;;5070141;28;1385;-69
2023/02/18 04:13:14;;;;;;;;;;;17.10;63.40;;;;;;5043744;28;1409;-70
2023/02/18 04:15:40;;;;;;;;;;;17.10;63.50;;;;;;5070354;28;1910;-70
2023/02/18 04:18:05;;;;;;;;;;;17.10;63.40;;;;;;5040465;28;840;-70
2023/02/18 04:20:31;;;;;;;;;;;17.10;63.50;;;;;;5036104;28;1349;-69
2023/02/18 04:22:56;;;;;;;;;;;17.10;63.50;;;;;;5040591;28;852;-69
2023/02/18 04:25:21;;;;;;;;;;;17.10;63.50;;;;;;5041771;28;935;-69
2023/02/18 04:27:47;;;;;;;;;;;17.10;63.50;;;;;;5042303;28;1007;-69
2023/02/18 04:30:12;;;;;;;;;;;17.10;63.50;;;;;;5042728;28;1318;-69
2023/02/18 04:32:38;;;;;;;;;;;17.10;63.50;;;;;;5039996;28;939;-69
2023/02/18 04:35:04;;;;;;;;;;;17.10;63.50;;;;;;5038610;28;868;-70
2023/02/18 04:37:29;;;;;;;;;;;17.10;63.50;;;;;;5071620;28;1885;-69
2023/02/18 04:39:55;;;;;;;;;;;17.10;63.50;;;;;;5045105;28;1257;-69
2023/02/18 04:42:20;;;;;;;;;;;17.10;63.50;;;;;;5043705;28;955;-69
2023/02/18 04:44:46;;;;;;;;;;;17.10;63.50;;;;;;5041110;28;1038;-69
2023/02/18 04:47:11;;;;;;;;;;;17.10;63.50;;;;;;5042163;28;886;-71
2023/02/18 04:49:36;;;;;;;;;;;17.10;63.50;;;;;;5038922;28;809;-71
2023/02/18 04:52:02;;;;;;;;;;;17.10;63.50;;;;;;5041685;28;1625;-71
2023/02/18 04:54:27;;;;;;;;;;;17.10;63.50;;;;;;5073108;28;812;-71
2023/02/18 04:56:53;;;;;;;;;;;17.10;63.50;;;;;;5036458;28;2242;-71
2023/02/18 04:59:18;;;;;;;;;;;17.10;63.50;;;;;;5040942;28;1113;-69
2023/02/18 05:01:44;;;;;;;;;;;17.10;63.50;;;;;;5036751;28;1265;-69
2023/02/18 05:04:09;;;;;;;;;;;17.10;63.50;;;;;;5041381;28;927;-69
2023/02/18 05:06:36;;;;;;;;;;;17.10;63.60;;;;;;5000933;28;1111135;-69
2023/02/18 05:09:02;;;;;;;;;;;17.10;63.50;;;;;;5040184;28;860;-70
2023/02/18 05:11:27;;;;;;;;;;;17.10;63.50;;;;;;5038972;28;1406;-69
2023/02/18 05:13:53;;;;;;;;;;;17.10;63.50;;;;;;5073181;28;920;-69
2023/02/18 05:16:18;;;;;;;;;;;17.20;63.50;;;;;;5040337;28;1902;-69
2023/02/18 05:18:44;;;;;;;;;;;17.20;63.40;;;;;;5036087;28;805;-69
2023/02/18 05:21:10;;;;;;;;;;;17.20;63.20;;;;;;5038211;28;1356;-69
2023/02/18 05:23:36;;;;;;;;;;;17.20;63.10;;;;;;5041187;28;818;-69
2023/02/18 05:26:02;;;;;;;;;;;17.30;63.00;;;;;;5040531;28;1306;-69
2023/02/18 05:28:27;;;;;;;;;;;17.30;62.90;;;;;;5042918;28;829;-69
2023/02/18 05:30:53;;;;;;;;;;;17.30;62.80;;;;;;5038736;28;1240;-69
2023/02/18 05:33:19;;;;;;;;;;;17.30;62.70;;;;;;5040574;28;902;-69
2023/02/18 05:35:44;;;;;;;;;;;17.40;62.60;;;;;;5037515;28;1988;-70
2023/02/18 05:38:10;;;;;;;;;;;17.40;62.50;;;;;;5068126;28;1236;-70
2023/02/18 05:40:36;;;;;;;;;;;17.40;62.40;;;;;;5036787;28;1330;-70
2023/02/18 05:43:01;;;;;;;;;;;17.50;62.40;;;;;;5039843;28;879;-70
2023/02/18 05:45:27;;;;;;;;;;;17.50;62.30;;;;;;5037788;28;907;-71
2023/02/18 05:47:52;;;;;;;;;;;17.50;62.20;;;;;;5038032;28;859;-71
2023/02/18 05:50:18;;;;;;;;;;;17.50;62.20;;;;;;5038641;28;1279;-71
2023/02/18 05:52:43;;;;;;;;;;;17.50;62.10;;;;;;5036437;28;1070;-71
2023/02/18 05:55:09;;;;;;;;;;;17.50;62.10;;;;;;5037220;28;970;-68
2023/02/18 05:57:34;;;;;;;;;;;17.60;62.00;;;;;;5040619;28;1961;-68
2023/02/18 06:00:00;;;;;;;;;;;17.60;62.00;;;;;;5039279;28;1288;-69
2023/02/18 06:02:25;;;;;;;;;;;17.60;62.20;;;;;;5040781;28;915;-68
2023/02/18 06:04:51;;;;;;;;;;;17.60;61.90;;;;;;5042990;28;1690;-69
2023/02/18 06:07:17;;;;;;;;;;;17.60;61.90;;;;;;5040307;28;924;-69
2023/02/18 06:09:42;;;;;;;;;;;17.60;61.90;;;;;;5037126;28;797;-68
2023/02/18 06:12:08;;;;;;;;;;;17.60;61.80;;;;;;5036398;28;1327;-68
2023/02/18 06:14:33;;;;;;;;;;;17.60;61.80;;;;;;5037327;28;1299;-69
2023/02/18 06:16:59;;;;;;;;;;;17.60;61.80;;;;;;5040720;28;1907;-68
2023/02/18 06:19:24;;;;;;;;;;;17.60;61.80;;;;;;5068360;28;876;-67
2023/02/18 06:21:49;;;;;;;;;;;17.60;61.80;;;;;;5040890;28;1376;-68
2023/02/18 06:24:15;;;;;;;;;;;17.70;61.70;;;;;;5036640;28;875;-68
2023/02/18 06:26:40;;;;;;;;;;;17.60;61.70;;;;;;5039218;28;830;-68
2023/02/18 06:29:06;;;;;;;;;;;17.60;61.70;;;;;;5040717;28;875;-68
2023/02/18 06:31:31;;;;;;;;;;;17.60;61.60;;;;;;5072524;28;1302;-68
2023/02/18 06:33:57;;;;;;;;;;;17.60;61.60;;;;;;5037250;28;1603;-68
2023/02/18 06:36:22;;;;;;;;;;;17.70;61.70;;;;;;5035116;28;1917;-68
2023/02/18 06:38:48;;;;;;;;;;;17.70;61.70;;;;;;5036706;28;1486;-68
2023/02/18 06:41:13;;;;;;;;;;;17.70;61.70;;;;;;5035313;28;1796;-67
2023/02/18 06:43:39;;;;;;;;;;;17.60;61.60;;;;;;5069535;28;1958;-66
2023/02/18 06:46:04;;;;;;;;;;;17.60;61.60;;;;;;5039092;28;1359;-67
2023/02/18 06:48:30;;;;;;;;;;;17.70;61.60;;;;;;5067976;28;1243;-69
2023/02/18 06:50:55;;;;;;;;;;;17.70;61.80;;;;;;5038521;28;1971;-68
2023/02/18 06:53:21;;;;;;;;;;;17.70;61.80;;;;;;5073023;28;1363;-70
2023/02/18 06:55:46;;;;;;;;;;;17.70;61.70;;;;;;5038332;28;1963;-70
2023/02/18 06:58:12;;;;;;;;;;;17.70;61.70;;;;;;5038970;28;1443;-70
2023/02/18 07:00:37;;;;;;;;;;;17.60;61.70;;;;;;5039818;28;1288;-69
2023/02/18 07:03:03;;;;;;;;;;;17.70;61.70;;;;;;5038583;28;1342;-72
2023/02/18 07:05:28;;;;;;;;;;;17.70;61.70;;;;;;5037478;28;898;-71
2023/02/18 07:07:54;;;;;;;;;;;17.70;61.70;;;;;;5068810;28;840;-71
2023/02/18 07:10:19;;;;;;;;;;;17.70;61.70;;;;;;5038741;28;1324;-70
2023/02/18 07:12:45;;;;;;;;;;;17.70;61.70;;;;;;5072366;28;899;-71
2023/02/18 07:15:10;;;;;;;;;;;17.70;61.70;;;;;;5068348;28;1287;-70
2023/02/18 07:17:36;;;;;;;;;;;17.70;61.70;;;;;;5071294;28;2008;-71
2023/02/18 07:20:02;;;;;;;;;;;17.70;61.70;;;;;;5039663;28;1287;-73
2023/02/18 07:22:27;;;;;;;;;;;17.60;61.70;;;;;;5073256;28;816;-71
2023/02/18 07:24:53;;;;;;;;;;;17.60;61.70;;;;;;5042310;28;943;-71
2023/02/18 07:27:19;;;;;;;;;;;17.60;61.70;;;;;;5069350;28;903;-70
2023/02/18 07:29:44;;;;;;;;;;;17.70;61.80;;;;;;5069062;28;870;-70
2023/02/18 07:32:11;;;;;;;;;;;17.70;61.70;;;;;;5035624;28;1342;-68
2023/02/18 07:34:36;;;;;;;;;;;17.70;61.70;;;;;;5068575;28;851;-69
2023/02/18 07:37:03;;;;;;;;;;;17.60;61.70;;;;;;5040001;28;1906;-73
2023/02/18 07:39:29;;;;;;;;;;;17.70;61.70;;;;;;5069076;28;902;-74
2023/02/18 07:41:54;;;;;;;;;;;17.70;61.70;;;;;;5038563;28;1259;-72
2023/02/18 07:44:20;;;;;;;;;;;17.60;61.60;;;;;;5037515;28;914;-73
2023/02/18 07:46:45;;;;;;;;;;;17.70;61.70;;;;;;5070983;28;905;-71
2023/02/18 07:49:11;;;;;;;;;;;17.60;61.60;;;;;;5036444;28;917;-71
2023/02/18 07:51:37;;;;;;;;;;;17.70;61.60;;;;;;5072961;28;1250;-71
2023/02/18 07:54:03;;;;;;;;;;;17.70;61.60;;;;;;5040645;28;1527;-71
2023/02/18 07:56:28;;;;;;;;;;;17.60;61.60;;;;;;5041106;28;1910;-72
2023/02/18 07:58:53;;;;;;;;;;;17.70;61.60;;;;;;5038257;28;1998;-71
2023/02/18 08:01:19;;;;;;;;;;;17.70;61.70;;;;;;5072072;28;1370;-71
2023/02/18 08:03:44;;;;;;;;;;;17.70;61.70;;;;;;5043324;28;1373;-72
2023/02/18 08:06:33;;;;;;;;;;;17.70;61.70;;;;;;5040571;28;1334;-71
2023/02/18 08:08:59;;;;;;;;;;;17.60;61.70;;;;;;5038490;28;2352;-71
2023/02/18 08:11:24;;;;;;;;;;;17.60;61.70;;;;;;5042368;28;1374;-71
2023/02/18 08:13:50;;;;;;;;;;;17.70;61.80;;;;;;5071272;28;851;-71
2023/02/18 08:16:15;;;;;;;;;;;17.60;61.70;;;;;;5043199;28;1909;-72
2023/02/18 08:18:41;;;;;;;;;;;17.60;61.80;;;;;;5038818;28;890;-72
2023/02/18 08:21:06;;;;;;;;;;;17.60;61.80;;;;;;5035998;28;1688;-71
2023/02/18 08:23:32;;;;;;;;;;;17.60;61.80;;;;;;5037383;28;887;-72
2023/02/18 08:25:57;;;;;;;;;;;17.60;61.70;;;;;;5073573;28;850;-71
2023/02/18 08:28:23;;;;;;;;;;;17.60;61.80;;;;;;5040609;28;887;-72
2023/02/18 08:30:49;;;;;;;;;;;17.70;61.70;;;;;;5039689;28;1326;-71
2023/02/18 08:33:14;;;;;;;;;;;17.70;61.70;;;;;;5075566;28;1002;-72
2023/02/18 08:35:40;;;;;;;;;;;17.60;61.60;;;;;;5036032;28;1981;-71
2023/02/18 08:38:05;;;;;;;;;;;17.70;61.60;;;;;;5040418;28;1379;-71
2023/02/18 08:40:31;;;;;;;;;;;17.70;61.60;;;;;;5040856;28;1375;-71
2023/02/18 08:42:59;;;;;;;;;;;17.70;61.60;;;;;;5038658;28;875;-71
2023/02/18 08:45:25;;;;;;;;;;;17.70;61.60;;;;;;5040760;28;1216;-71
2023/02/18 08:47:50;;;;;;;;;;;17.70;61.50;;;;;;5042732;28;934;-71
2023/02/18 08:50:16;;;;;;;;;;;17.70;61.50;;;;;;5041497;28;1251;-71
2023/02/18 08:52:41;;;;;;;;;;;17.70;61.50;;;;;;5040798;28;884;-71
2023/02/18 08:55:07;;;;;;;;;;;17.70;61.50;;;;;;5074182;28;924;-71
2023/02/18 08:57:32;;;;;;;;;;;17.70;61.50;;;;;;5071789;28;1922;-71
2023/02/18 08:59:58;;;;;;;;;;;17.70;61.50;;;;;;5038132;28;1271;-71
2023/02/18 09:02:23;;;;;;;;;;;17.70;61.50;;;;;;5038510;28;1041;-71
2023/02/18 09:04:49;;;;;;;;;;;17.70;61.50;;;;;;5076066;28;874;-71
2023/02/18 09:07:14;;;;;;;;;;;17.70;61.40;;;;;;5040091;28;1229;-71
2023/02/18 09:09:40;;;;;;;;;;;17.70;61.40;;;;;;5040582;28;853;-71
2023/02/18 09:12:06;;;;;;;;;;;17.70;61.40;;;;;;5037692;28;1274;-71
2023/02/18 09:14:32;;;;;;;;;;;17.70;61.40;;;;;;5040249;28;893;-71
2023/02/18 09:16:57;;;;;;;;;;;17.80;61.50;;;;;;5040528;28;1898;-71
2023/02/18 09:19:23;;;;;;;;;;;17.70;61.40;;;;;;5039060;28;848;-71
2023/02/18 09:21:48;;;;;;;;;;;17.70;61.40;;;;;;5040437;28;1350;-71
2023/02/18 09:24:14;;;;;;;;;;;17.70;61.40;;;;;;5039279;28;911;-71
2023/02/18 09:26:39;;;;;;;;;;;17.70;61.40;;;;;;5040106;28;1219;-71
2023/02/18 09:29:05;;;;;;;;;;;17.80;61.50;;;;;;5041461;28;827;-71
2023/02/18 09:31:30;;;;;;;;;;;17.70;61.40;;;;;;5047134;28;1640;-71
2023/02/18 09:33:57;;;;;;;;;;;17.70;61.40;;;;;;5039187;28;876;-71
2023/02/18 09:36:22;;;;;;;;;;;17.70;61.40;;;;;;5036582;28;1926;-71
2023/02/18 09:38:48;;;;;;;;;;;17.70;61.40;;;;;;5070521;28;1061;-72
2023/02/18 09:41:16;;;;;;;;;;;17.70;61.40;;;;;;5075906;28;1255;-71
2023/02/18 09:43:43;;;;;;;;;;;17.70;61.40;;;;;;5042827;28;978;-71
2023/02/18 09:46:14;;;;;;;;;;;17.70;61.40;;;;;;5072632;28;851;-71
2023/02/18 09:48:40;;;;;;;;;;;17.80;61.50;;;;;;5074692;28;2193;-71
2023/02/18 09:51:05;;;;;;;;;;;17.70;61.40;;;;;;5072224;28;1737;-71
2023/02/18 09:53:31;;;;;;;;;;;17.70;61.40;;;;;;5039458;28;1217;-71
2023/02/18 09:55:56;;;;;;;;;;;17.70;61.40;;;;;;5037594;28;2105;-71
2023/02/18 09:58:25;;;;;;;;;;;17.70;61.50;;;;;;5041970;28;1267;-71
2023/02/18 10:00:52;;;;;;;;;;;17.70;61.50;;;;;;5073900;28;1479;-71
2023/02/18 10:03:18;;;;;;;;;;;17.70;61.50;;;;;;5071749;28;1384;-71
2023/02/18 10:06:10;;;;;;;;;;;17.70;61.50;;;;;;5071030;28;843;-71
2023/02/18 10:08:37;;;;;;;;;;;17.70;61.50;;;;;;5037550;28;1028;-71
2023/02/18 10:11:02;;;;;;;;;;;17.70;61.50;;;;;;5038460;28;1221;-71
2023/02/18 10:13:29;;;;;;;;;;;17.70;61.50;;;;;;5039049;28;858;-71
2023/02/18 10:15:54;;;;;;;;;;;17.70;61.50;;;;;;5039908;28;1902;-71
2023/02/18 10:18:21;;;;;;;;;;;17.70;61.50;;;;;;5071997;28;857;-72
2023/02/18 10:20:47;;;;;;;;;;;17.70;61.60;;;;;;5074751;28;1705;-72
2023/02/18 10:23:12;;;;;;;;;;;17.70;61.60;;;;;;5069705;28;916;-72
2023/02/18 10:25:40;;;;;;;;;;;17.70;61.60;;;;;;5040557;28;920;-71
2023/02/18 10:28:05;;;;;;;;;;;17.70;61.60;;;;;;5071855;28;823;-71
2023/02/18 10:30:39;;;;;;;;;;;17.70;61.60;;;;;;5037549;28;1424;-71
2023/02/18 10:33:11;;;;;;;;;;;17.70;61.60;;;;;;5037365;28;959;-71
2023/02/18 10:35:38;;;;;;;;;;;17.70;61.70;;;;;;5070950;28;1894;-71
2023/02/18 10:38:07;;;;;;;;;;;17.70;61.60;;;;;;5071567;28;1073;-71
2023/02/18 10:40:52;;;;;;;;;;;17.60;61.60;;;;;;5057799;28;1346;-71
2023/02/18 10:43:36;;;;;;;;;;;17.60;61.70;;;;;;5039507;28;914;-71
2023/02/18 10:46:04;;;;;;;;;;;17.60;61.70;;;;;;5040685;28;911;-71
2023/02/18 10:48:41;;;;;;;;;;;17.60;61.70;;;;;;5068868;28;1279;-71
2023/02/18 10:51:11;;;;;;;;;;;17.70;61.70;;;;;;5038684;28;1790;-72
2023/02/18 10:53:37;;;;;;;;;;;17.60;61.70;;;;;;5072920;28;910;-72
2023/02/18 10:56:04;;;;;;;;;;;17.70;61.80;;;;;;5068664;28;1963;-72
2023/02/18 10:58:34;;;;;;;;;;;17.70;61.80;;;;;;5035829;28;899;-71
2023/02/18 11:01:03;;;;;;;;;;;17.60;61.80;;;;;;5069309;28;1263;-71
2023/02/18 11:03:37;;;;;;;;;;;17.70;61.80;;;;;;5070198;28;867;-71
2023/02/18 11:06:03;;;;;;;;;;;17.60;61.80;;;;;;5070841;28;1051;-71
2023/02/18 11:08:29;;;;;;;;;;;17.60;61.80;;;;;;5071802;28;852;-71
2023/02/18 11:10:54;;;;;;;;;;;17.60;61.80;;;;;;5073266;28;1272;-71
2023/02/18 11:13:27;;;;;;;;;;;17.60;61.80;;;;;;5069435;28;866;-71
2023/02/18 11:16:13;;;;;;;;;;;17.60;61.80;;;;;;5072202;28;2015;-71
2023/02/18 11:18:42;;;;;;;;;;;17.60;61.80;;;;;;5037865;28;969;-71
2023/02/18 11:21:25;;;;;;;;;;;17.60;61.80;;;;;;5068754;28;1292;-71
2023/02/18 11:23:51;;;;;;;;;;;17.60;61.90;;;;;;5038726;28;1269;-71
2023/02/18 11:26:17;;;;;;;;;;;17.60;61.90;;;;;;5070589;28;843;-71
2023/02/18 11:28:50;;;;;;;;;;;17.60;61.90;;;;;;5040693;28;957;-72
2023/02/18 11:31:16;;;;;;;;;;;17.60;61.90;;;;;;5072131;28;1305;-71
2023/02/18 11:33:42;;;;;;;;;;;17.60;61.90;;;;;;5039006;28;803;-71
2023/02/18 11:36:18;;;;;;;;;;;17.60;61.90;;;;;;5077081;28;1963;-71
2023/02/18 11:38:46;;;;;;;;;;;17.60;61.90;;;;;;5073168;28;1390;-71
2023/02/18 11:41:16;;;;;;;;;;;17.60;62.00;;;;;;5062100;28;1302;-71
2023/02/18 11:43:42;;;;;;;;;;;17.60;61.90;;;;;;5074480;28;1309;-71
2023/02/18 11:46:15;;;;;;;;;;;17.60;62.00;;;;;;5062262;28;896;-72
2023/02/18 11:48:40;;;;;;;;;;;17.60;62.00;;;;;;5073180;28;848;-71
2023/02/18 11:51:13;;;;;;;;;;;17.60;62.00;;;;;;5076836;28;1247;-71
2023/02/18 11:53:39;;;;;;;;;;;17.60;62.00;;;;;;5073295;28;879;-71
2023/02/18 11:56:05;;;;;;;;;;;17.60;62.00;;;;;;5041747;28;1963;-71
2023/02/18 11:58:37;;;;;;;;;;;17.60;62.00;;;;;;5040237;28;1030;-71
2023/02/18 12:01:03;;;;;;;;;;;17.60;62.00;;;;;;5061347;28;1337;-71
2023/02/18 12:03:40;;;;;;;;;;;17.60;62.10;;;;;;5071649;28;1006;-71
2023/02/18 12:06:32;;;;;;;;;;;17.60;62.00;;;;;;5072316;28;1034;-71
2023/02/18 12:09:16;;;;;;;;;;;17.60;62.00;;;;;;5039376;28;2136;-71
2023/02/18 12:11:55;;;;;;;;;;;17.60;62.00;;;;;;5041993;28;1450;-71
2023/02/18 12:14:21;;;;;;;;;;;17.60;62.10;;;;;;5075331;28;1384;-70
2023/02/18 12:17:05;;;;;;;;;;;17.50;62.00;;;;;;5073164;28;1910;-71
2023/02/18 12:19:30;;;;;;;;;;;17.60;62.10;;;;;;5041419;28;1018;-71
2023/02/18 12:21:56;;;;;;;;;;;17.50;62.00;;;;;;5041308;28;1256;-71
2023/02/18 12:24:30;;;;;;;;;;;17.60;62.10;;;;;;5041384;28;872;-71
2023/02/18 12:27:01;;;;;;;;;;;17.50;62.10;;;;;;5041561;28;908;-71
2023/02/18 12:29:39;;;;;;;;;;;17.60;62.10;;;;;;5043296;28;858;-71
2023/02/18 12:32:13;;;;;;;;;;;17.60;62.10;;;;;;5041646;28;1924;-72
2023/02/18 12:34:39;;;;;;;;;;;17.60;62.10;;;;;;5042891;28;1512;-70
2023/02/18 12:37:13;;;;;;;;;;;17.50;62.10;;;;;;5043938;28;1956;-70
2023/02/18 12:39:57;;;;;;;;;;;17.60;62.10;;;;;;5041992;28;1027;-71
2023/02/18 12:42:23;;;;;;;;;;;17.50;62.10;;;;;;5040045;28;919;-70
2023/02/18 12:44:54;;;;;;;;;;;17.50;62.00;;;;;;5040275;28;912;-70
2023/02/18 12:47:30;;;;;;;;;;;17.60;62.10;;;;;;5038138;28;927;-70
2023/02/18 12:49:55;;;;;;;;;;;17.60;62.00;;;;;;5039635;28;1239;-70
2023/02/18 12:52:24;;;;;;;;;;;17.60;62.00;;;;;;5039615;28;816;-70
2023/02/18 12:54:58;;;;;;;;;;;17.60;61.90;;;;;;5041042;28;895;-70
2023/02/18 12:57:24;;;;;;;;;;;17.60;61.90;;;;;;5041010;28;1894;-70
2023/02/18 12:59:49;;;;;;;;;;;17.60;61.80;;;;;;5039823;28;1294;-70
2023/02/18 13:02:33;;;;;;;;;;;17.70;61.80;;;;;;5040507;28;952;-70
2023/02/18 13:05:18;;;;;;;;;;;17.70;61.80;;;;;;5036608;28;1011;-70
2023/02/18 13:07:50;;;;;;;;;;;17.70;61.80;;;;;;5037483;28;1208;-70
2023/02/18 13:10:20;;;;;;;;;;;17.70;61.70;;;;;;5071166;28;1374;-70
2023/02/18 13:12:49;;;;;;;;;;;17.60;61.60;;;;;;5067923;28;2150;-71
2023/02/18 13:15:18;;;;;;;;;;;17.60;61.60;;;;;;5041954;28;1205;-71
2023/02/18 13:17:44;;;;;;;;;;;17.60;61.60;;;;;;5044086;28;1969;-71
2023/02/18 13:20:18;;;;;;;;;;;17.70;61.60;;;;;;5042813;28;1665;-71
2023/02/18 13:22:44;;;;;;;;;;;17.70;61.70;;;;;;5038659;28;812;-71
2023/02/18 13:25:12;;;;;;;;;;;17.70;61.70;;;;;;5072109;28;953;-71
2023/02/18 13:27:57;;;;;;;;;;;17.70;61.60;;;;;;5070233;28;918;-71
2023/02/18 13:30:24;;;;;;;;;;;17.60;61.60;;;;;;5039070;28;1263;-71
2023/02/18 13:32:50;;;;;;;;;;;17.60;61.70;;;;;;5052632;28;1458;-71
2023/02/18 13:35:21;;;;;;;;;;;17.70;61.70;;;;;;5037831;28;883;-71
2023/02/18 13:38:05;;;;;;;;;;;17.70;61.70;;;;;;5038809;28;1886;-71
2023/02/18 13:40:30;;;;;;;;;;;17.60;61.70;;;;;;5040445;28;1263;-71
2023/02/18 13:43:31;;;;;;;;;;;17.70;61.70;;;;;;5070058;28;1081;-71
2023/02/18 13:46:06;;;;;;;;;;;17.70;61.80;;;;;;5007470;28;1287;-71
2023/02/18 13:48:33;;;;;;;;;;;17.60;61.80;;;;;;5033706;28;1003;-71
2023/02/18 13:51:02;;;;;;;;;;;17.60;61.80;;;;;;5037268;28;1280;-71
2023/02/18 13:53:28;;;;;;;;;;;17.60;61.80;;;;;;5069750;28;800;-71
2023/02/18 13:55:54;;;;;;;;;;;17.60;61.80;;;;;;5071353;28;1914;-71
2023/02/18 13:58:20;;;;;;;;;;;17.60;61.90;;;;;;5037305;28;809;-71
2023/02/18 14:00:51;;;;;;;;;;;17.60;61.80;;;;;;5070038;28;1382;-71
2023/02/18 14:03:31;;;;;;;;;;;17.60;61.90;;;;;;5068924;28;899;-70
2023/02/18 14:05:56;;;;;;;;;;;17.60;61.90;;;;;;5068158;28;1449;-71
2023/02/18 14:08:29;;;;;;;;;;;17.60;61.90;;;;;;5070247;28;856;-71
2023/02/18 14:11:15;;;;;;;;;;;17.60;61.90;;;;;;5070706;28;1358;-70
2023/02/18 14:13:41;;;;;;;;;;;17.60;61.90;;;;;;5036196;28;1140;-71
2023/02/18 14:16:06;;;;;;;;;;;17.60;61.90;;;;;;5036313;28;2480;-71
2023/02/18 14:18:33;;;;;;;;;;;17.60;61.90;;;;;;5053422;28;1328;-71
2023/02/18 14:21:17;;;;;;;;;;;17.60;62.00;;;;;;5074221;28;1355;-71
2023/02/18 14:23:43;;;;;;;;;;;17.60;62.00;;;;;;5066903;28;1078;-71
2023/02/18 14:26:12;;;;;;;;;;;17.60;62.00;;;;;;5055136;28;1191;-71
2023/02/18 14:28:38;;;;;;;;;;;17.60;61.90;;;;;;5035384;28;869;-71
2023/02/18 14:31:04;;;;;;;;;;;17.60;62.00;;;;;;5037547;28;1757;-71
2023/02/18 14:33:30;;;;;;;;;;;17.60;62.00;;;;;;5070324;28;941;-71
2023/02/18 14:35:59;;;;;;;;;;;17.60;61.90;;;;;;5067465;28;1902;-71
2023/02/18 14:38:28;;;;;;;;;;;17.60;61.90;;;;;;5070056;28;1420;-71