Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:36;;;;;;;6.60;4.40;;;;;;;3.46;95.10;95382.39;106649;1274;22517;-71
2023/01/09 00:04:04;;;;;;;4.50;2.70;;;;;;;3.47;95.15;95379.26;106667;1275;23881;-71
2023/01/09 00:06:32;;;;;;;2.90;2.20;;;;;;;3.49;95.24;95376.32;106776;1270;22531;-71
2023/01/09 00:09:02;;;;;;;2.50;1.90;;;;;;;3.51;95.27;95377.55;106902;1274;25396;-71
2023/01/09 00:11:30;;;;;;;2.90;2.30;;;;;;;3.53;95.40;95372.69;106798;1275;24402;-71
2023/01/09 00:13:59;;;;;;;2.90;1.90;;;;;;;3.57;95.53;95369.39;106651;1275;25374;-71
2023/01/09 00:16:27;;;;;;;8.00;4.30;;;;;;;3.59;95.44;95368.02;106851;1275;23549;-71
2023/01/09 00:18:55;;;;;;;4.50;2.50;;;;;;;3.64;95.65;95372.73;106757;1274;22523;-71
2023/01/09 00:21:23;;;;;;;6.80;4.10;;;;;;;3.71;95.43;95373.64;106777;1275;22556;-71
2023/01/09 00:23:53;;;;;;;8.30;3.90;;;;;;;3.77;95.38;95374.53;106854;1275;22523;-71
2023/01/09 00:26:22;;;;;;;4.90;3.10;;;;;;;3.77;95.09;95381.67;106802;1274;22546;-71
2023/01/09 00:28:51;;;;;;;7.30;4.70;;;;;;;3.82;94.85;95384.29;106900;1274;22540;-72
2023/01/09 00:31:20;;;;;;;10.30;6.70;;;;;;;3.89;93.74;95378.92;106632;1275;22771;-71
2023/01/09 00:34:03;;;;;;;7.60;4.60;;;;;;;3.96;93.95;95380.88;106631;1274;23887;-72
2023/01/09 00:36:31;;;;;;;9.40;6.10;;;;;;;4.05;93.89;95376.90;106710;1274;22657;-72
2023/01/09 00:38:59;;;;;;;19.80;10.30;;;;;;;4.03;93.03;95374.98;106773;1275;22540;-72
2023/01/09 00:41:39;;;;;;;20.20;10.50;;;;;;;4.00;93.27;95374.45;106717;1275;22520;-72
2023/01/09 00:44:15;;;;;;;17.50;10.00;;;;;;;3.96;93.32;95369.73;106826;1275;22513;-72
2023/01/09 00:46:48;;;;;;;12.80;7.20;;;;;;;3.95;93.61;95369.38;106801;1274;25340;-72
2023/01/09 00:49:17;;;;;;;;;;;;;;;3.94;93.51;95366.95;106823;1274;25220;-72
2023/01/09 00:51:45;;;;;;;9.50;5.40;;;;;;;3.91;93.51;95364.84;106765;1275;24923;-72
2023/01/09 00:54:16;;;;;;;3.70;2.40;;;;;;;3.91;93.59;95364.48;106712;1275;24174;-72
2023/01/09 00:56:45;;;;;;;8.40;5.90;;;;;;;3.90;93.75;95358.05;106839;1274;25472;-72
2023/01/09 00:59:13;;;;;;;8.00;4.60;;;;;;;3.92;93.76;95351.61;106740;1275;22873;-72
2023/01/09 01:01:41;;;;;;;4.10;2.50;;;;;;;3.94;93.78;95346.41;106627;1275;25683;-72
2023/01/09 01:09:43;;;;;;;3.80;1.90;;;;;;;4.23;93.55;95340.55;106737;1275;22515;-71
2023/01/09 01:12:11;;;;;;;3.90;1.90;;;;;;;4.39;93.17;95336.05;106828;1275;22537;-71
2023/01/09 01:14:39;;;;;;;2.90;1.80;;;;;;;4.59;92.75;95334.15;106816;1275;25405;-71
2023/01/09 01:17:07;;;;;;;5.40;2.30;;;;;;;4.74;91.07;95325.96;106785;1275;22633;-72
2023/01/09 01:19:36;;;;;;;3.40;2.10;;;;;;;4.85;89.86;95322.64;106854;1275;25207;-72
2023/01/09 01:22:04;;;;;;;6.50;3.40;;;;;;;4.94;89.23;95319.33;106647;1264;25766;-72
2023/01/09 01:24:32;;;;;;;11.00;3.80;;;;;;;5.12;85.74;95318.95;106620;1275;22631;-73
2023/01/09 01:27:00;;;;;;;4.50;2.60;;;;;;;5.28;83.44;95315.95;106665;1275;22539;-73
2023/01/09 01:29:29;;;;;;;3.00;2.10;;;;;;;5.38;83.27;95309.29;106751;1275;25217;-74
2023/01/09 01:31:57;;;;;;;3.20;2.00;;;;;;;5.55;78.97;95304.34;106769;1275;22524;-74
2023/01/09 01:34:27;;;;;;;4.10;1.80;;;;;;;5.72;78.16;95308.28;106646;1274;22557;-74
2023/01/09 01:36:55;;;;;;;3.20;2.00;;;;;;;5.83;76.87;95307.52;106671;1275;22637;-73
2023/01/09 01:39:23;;;;;;;7.50;3.10;;;;;;;5.92;77.02;95295.11;106809;1275;22797;-73
2023/01/09 01:41:51;;;;;;;2.90;1.80;;;;;;;5.94;76.68;95293.89;106761;1275;24196;-72
2023/01/09 01:44:59;;;;;;;2.30;2.00;;;;;;;5.96;76.72;95281.14;106727;1275;22586;-73
2023/01/09 01:47:53;;;;;;;2.50;1.70;;;;;;;6.01;75.81;95275.00;106793;1274;22524;-73
2023/01/09 01:50:41;;;;;;;3.20;2.00;;;;;;;6.03;76.57;95270.63;106662;1275;24327;-73
2023/01/09 01:53:12;;;;;;;4.60;2.50;;;;;;;6.04;75.15;95264.51;106715;1271;24185;-73
2023/01/09 01:56:00;;;;;;;2.20;1.80;;;;;;;6.04;73.85;95259.45;106667;1275;22503;-72
2023/01/09 01:58:29;;;;;;;2.40;2.00;;;;;;;6.04;75.26;95253.67;106737;1275;22524;-72
2023/01/09 02:00:57;;;;;;;3.30;2.20;;;;;;;6.04;75.19;95252.27;106692;1275;22524;-72
2023/01/09 02:03:27;;;;;;;3.50;2.00;;;;;;;6.05;74.97;95253.33;106719;1275;22516;-72
2023/01/09 02:05:55;;;;;;;2.70;1.80;;;;;;;6.04;75.51;95250.02;106658;1275;22665;-73
2023/01/09 02:08:24;;;;;;;2.80;2.00;;;;;;;6.05;72.99;95248.27;106736;1275;22580;-73
2023/01/09 02:10:53;;;;;;;3.70;2.00;;;;;;;6.09;74.34;95247.70;106781;1275;23898;-73
2023/01/09 02:13:22;;;;;;;4.50;2.20;;;;;;;6.10;73.59;95245.78;106878;1275;23018;-74
2023/01/09 02:16:11;;;;;;;3.40;2.30;;;;;;;6.10;71.40;95238.45;106837;1263;25299;-74
2023/01/09 02:18:46;;;;;;;4.00;2.50;;;;;;;6.13;70.48;95237.20;106788;1275;22610;-73
2023/01/09 02:21:21;;;;;;;3.40;2.30;;;;;;;6.16;70.07;95234.21;106740;1275;24334;-74
2023/01/09 02:24:08;;;;;;;2.70;2.30;;;;;;;6.18;69.88;95229.14;106724;1275;24909;-73
2023/01/09 02:26:50;;;;;;;7.10;4.00;;;;;;;6.16;70.19;95226.69;106721;1267;24339;-73
2023/01/09 02:29:21;;;;;;;4.20;2.00;;;;;;;6.11;70.71;95224.29;106823;1275;22524;-73
2023/01/09 02:31:49;;;;;;;5.80;3.10;;;;;;;6.12;70.06;95221.85;106715;1275;22528;-73
2023/01/09 02:34:38;;;;;;;10.70;5.50;;;;;;;6.11;70.35;95217.49;106788;1275;24346;-73
2023/01/09 02:37:14;;;;;;;5.80;3.20;;;;;;;6.08;69.92;95208.95;106803;1275;25537;-73
2023/01/09 02:39:42;;;;;;;3.80;2.20;;;;;;;6.09;69.37;95204.75;106718;1275;22540;-73
2023/01/09 02:42:21;;;;;;;4.60;2.70;;;;;;;6.13;69.52;95204.20;106825;1275;22517;-73
2023/01/09 02:44:50;;;;;;;5.20;2.30;;;;;;;6.11;69.27;95206.48;106624;1275;22633;-73
2023/01/09 02:47:18;;;;;;;6.40;3.50;;;;;;;6.12;69.50;95204.73;106724;1275;25470;-73
2023/01/09 02:49:57;;;;;;;11.50;4.90;;;;;;;6.09;69.50;95200.04;106785;1275;24220;-73
2023/01/09 02:52:53;;;;;;;6.60;3.20;;;;;;;6.06;69.72;95200.77;106722;1275;25306;-73
2023/01/09 02:55:52;;;;;;;9.20;4.20;;;;;;;6.03;69.49;95196.77;106784;1275;22761;-73
2023/01/09 02:58:36;;;;;;;6.30;3.60;;;;;;;5.96;69.29;95194.55;106914;1275;25281;-73
2023/01/09 03:01:38;;;;;;;4.10;2.70;;;;;;;5.92;69.65;95195.09;106799;1275;22596;-73
2023/01/09 03:04:15;;;;;;;4.50;2.70;;;;;;;5.84;69.45;95198.77;106861;1275;25255;-73
2023/01/09 03:06:55;;;;;;;3.70;2.30;;;;;;;5.81;69.55;95195.31;106777;1275;24305;-73
2023/01/09 03:09:28;;;;;;;3.50;2.60;;;;;;;5.77;69.74;95191.32;106844;1263;24270;-73
2023/01/09 03:12:05;;;;;;;2.40;1.90;;;;;;;5.72;69.95;95189.27;106782;1274;22525;-73
2023/01/09 03:14:35;;;;;;;2.90;2.40;;;;;;;5.64;69.85;95189.32;106746;1275;22580;-72
2023/01/09 03:17:10;;;;;;;2.60;1.70;;;;;;;5.58;69.83;95189.17;106791;1274;25396;-73
2023/01/09 03:19:40;;;;;;;3.70;2.00;;;;;;;5.55;70.01;95185.18;106661;1275;23890;-73
2023/01/09 03:22:08;;;;;;;3.30;2.00;;;;;;;5.52;70.10;95189.39;106809;1272;22713;-73
2023/01/09 03:24:37;;;;;;;2.00;1.70;;;;;;;5.50;70.31;95194.80;106808;1275;22535;-72
2023/01/09 03:27:08;;;;;;;3.00;1.90;;;;;;;5.49;69.74;95192.36;106709;1275;25370;-72
2023/01/09 03:29:36;;;;;;;2.50;1.90;;;;;;;5.54;69.32;95187.27;106822;1275;22534;-73
2023/01/09 03:32:04;;;;;;;2.50;1.50;;;;;;;5.55;69.43;95182.73;106727;1272;22527;-73
2023/01/09 03:34:32;;;;;;;2.30;1.60;;;;;;;5.54;69.51;95185.35;106659;1275;22558;-73
2023/01/09 03:37:01;;;;;;;2.80;1.80;;;;;;;5.53;69.79;95182.57;106735;1275;22526;-72
2023/01/09 03:39:31;;;;;;;7.70;3.00;;;;;;;5.52;69.37;95175.60;106837;1275;22527;-72
2023/01/09 03:41:59;;;;;;;3.00;2.10;;;;;;;5.51;69.45;95179.80;106683;1275;24529;-73
2023/01/09 03:44:27;;;;;;;5.00;2.70;;;;;;;5.48;69.38;95182.09;106725;1275;22611;-73
2023/01/09 03:46:55;;;;;;;18.90;5.90;;;;;;;5.46;69.42;95174.59;106662;1275;22514;-72
2023/01/09 03:49:25;;;;;;;10.40;3.80;;;;;;;5.44;69.36;95166.05;106787;1275;25809;-72
2023/01/09 03:51:53;;;;;;;3.70;2.70;;;;;;;5.42;69.48;95164.84;106663;1254;24475;-72
2023/01/09 03:54:21;;;;;;;3.10;2.10;;;;;;;5.39;69.31;95165.20;106815;1274;25372;-72
2023/01/09 03:56:49;;;;;;;2.50;1.70;;;;;;;5.39;69.34;95165.56;106661;1274;22605;-72
2023/01/09 03:59:18;;;;;;;2.60;2.00;;;;;;;5.37;69.33;95167.33;106848;1275;22552;-72
2023/01/09 04:01:46;;;;;;;2.80;2.10;;;;;;;5.35;69.28;95164.02;106959;1275;22640;-72
2023/01/09 04:04:14;;;;;;;6.60;2.10;;;;;;;5.33;69.21;95161.76;106750;1263;24346;-71
2023/01/09 04:06:42;;;;;;;5.00;2.50;;;;;;;5.29;69.97;95164.57;106782;1275;22528;-71
2023/01/09 04:09:10;;;;;;;4.90;2.20;;;;;;;5.25;69.65;95156.92;106797;1275;25398;-72
2023/01/09 04:11:38;;;;;;;5.10;3.00;;;;;;;5.22;69.91;95163.90;106788;1275;25962;-71
2023/01/09 04:14:06;;;;;;;11.90;6.20;;;;;;;5.15;70.37;95160.46;106762;1275;24278;-71
2023/01/09 04:16:34;;;;;;;6.50;3.80;;;;;;;5.05;70.75;95167.64;106741;1275;22521;-72
2023/01/09 04:19:02;;;;;;;5.90;4.10;;;;;;;4.97;70.81;95163.33;106740;1275;22818;-73
2023/01/09 04:21:31;;;;;;;5.40;4.60;;;;;;;4.87;71.32;95159.17;106653;1275;26586;-73
2023/01/09 04:23:59;;;;;;;6.50;4.20;;;;;;;4.74;71.75;95161.13;106768;1275;23885;-72
2023/01/09 04:26:27;;;;;;;5.80;4.00;;;;;;;4.62;72.07;95160.13;106758;1275;25004;-72
2023/01/09 04:28:55;;;;;;;5.80;2.90;;;;;;;4.46;73.01;95163.64;106664;1275;24216;-72
2023/01/09 04:31:23;;;;;;;3.50;2.20;;;;;;;4.26;73.17;95161.05;106788;1275;22640;-72
2023/01/09 04:33:51;;;;;;;4.50;2.40;;;;;;;4.06;73.99;95162.30;106775;1266;24381;-71
2023/01/09 04:36:19;;;;;;;3.80;2.60;;;;;;;3.88;74.94;95158.30;106818;1274;25259;-72
2023/01/09 04:38:47;;;;;;;6.00;3.40;;;;;;;3.75;75.26;95167.51;106698;1275;23218;-72
2023/01/09 04:41:47;;;;;;;7.00;3.20;;;;;;;3.63;75.50;95163.16;106798;1275;22566;-72
2023/01/09 04:44:03;;;;;;;4.90;3.20;;;;;;;3.52;76.12;95177.55;106771;1275;22518;-71
2023/01/09 04:46:32;;;;;;;5.70;3.00;;;;;;;3.40;76.67;95172.34;106692;1275;24376;-72
2023/01/09 04:48:59;;;;;;;3.70;2.10;;;;;;;3.32;76.81;95169.88;106614;1275;22662;-71
2023/01/09 04:51:28;;;;;;;39.80;24.10;;;;;;;3.24;77.51;95171.42;106745;1275;22531;-71
2023/01/09 04:53:56;;;;;;;7.80;4.30;;;;;;;3.22;77.79;95163.77;106694;1275;22527;-71
2023/01/09 04:56:24;;;;;;;2.70;1.90;;;;;;;3.13;78.41;95169.83;106749;1275;22461;-72
2023/01/09 04:58:52;;;;;;;2.70;2.00;;;;;;;3.02;78.32;95166.66;106787;1275;22516;-72
2023/01/09 05:01:20;;;;;;;3.00;1.90;;;;;;;2.95;78.66;95172.02;106654;1275;25410;-72
2023/01/09 05:03:49;;;;;;;6.00;2.20;;;;;;;2.87;80.35;95168.69;106644;1275;22523;-72
2023/01/09 05:06:17;;;;;;;3.80;2.00;;;;;;;2.76;80.03;95168.11;106674;1275;24368;-72
2023/01/09 05:08:45;;;;;;;3.30;2.30;;;;;;;2.70;80.26;95166.35;106729;1275;23895;-72
2023/01/09 05:11:13;;;;;;;2.50;2.00;;;;;;;2.70;80.37;95159.92;106830;1275;25397;-73
2023/01/09 05:13:42;;;;;;;3.10;2.00;;;;;;;2.68;80.71;95160.97;106648;1275;22521;-72
2023/01/09 05:16:10;;;;;;;5.20;2.30;;;;;;;2.64;80.73;95155.39;106743;1274;25249;-72
2023/01/09 05:18:38;;;;;;;4.00;1.90;;;;;;;2.61;81.39;95156.93;106759;1274;22805;-72
2023/01/09 05:21:06;;;;;;;3.60;2.50;;;;;;;2.55;81.48;95155.35;106745;1275;24301;-71
2023/01/09 05:23:34;;;;;;;4.20;2.00;;;;;;;2.51;81.99;95161.91;106776;1272;22598;-71
2023/01/09 05:26:05;;;;;;;3.10;2.20;;;;;;;2.46;81.65;95159.80;106869;1275;22742;-71
2023/01/09 05:28:33;;;;;;;3.60;2.30;;;;;;;2.40;82.61;95163.59;106654;1275;25472;-71
2023/01/09 05:31:01;;;;;;;4.90;2.20;;;;;;;2.34;82.34;95163.21;106810;1275;22517;-71
2023/01/09 05:33:29;;;;;;;4.10;2.80;;;;;;;2.33;82.26;95159.73;106740;1275;22535;-71
2023/01/09 05:35:57;;;;;;;4.60;2.90;;;;;;;2.31;82.36;95164.74;106629;1275;24249;-71
2023/01/09 05:38:25;;;;;;;3.60;2.00;;;;;;;2.31;82.39;95156.77;106648;1275;22538;-71
2023/01/09 05:40:53;;;;;;;4.00;2.00;;;;;;;2.31;83.11;95161.64;106817;1275;25338;-71
2023/01/09 05:43:22;;;;;;;5.20;2.90;;;;;;;2.29;82.74;95165.42;106741;1275;22527;-71
2023/01/09 05:45:50;;;;;;;4.00;2.30;;;;;;;2.27;82.67;95166.29;106766;1275;25388;-71
2023/01/09 05:48:18;;;;;;;9.40;4.80;;;;;;;2.27;82.83;95167.84;106742;1275;25303;-71
2023/01/09 05:50:46;;;;;;;4.90;2.50;;;;;;;2.30;83.19;95163.52;106794;1275;24196;-71
2023/01/09 05:53:14;;;;;;;7.40;4.10;;;;;;;2.30;83.11;95159.18;106809;1275;22529;-71
2023/01/09 05:55:42;;;;;;;4.10;2.60;;;;;;;2.28;83.27;95161.27;106755;1275;26518;-71
2023/01/09 05:58:10;;;;;;;5.60;3.20;;;;;;;2.25;83.38;95160.90;106749;1275;23015;-76
2023/01/09 06:00:38;;;;;;;4.10;2.80;;;;;;;2.26;83.65;95160.72;106869;1275;22542;-72
2023/01/09 06:03:06;;;;;;;2.40;2.00;;;;;;;2.29;83.79;95158.66;106884;1275;25476;-74
2023/01/09 06:05:34;;;;;;;3.80;2.40;;;;;;;2.31;83.84;95161.45;106832;1275;22595;-79
2023/01/09 06:08:03;;;;;;;2.80;2.00;;;;;;;2.31;83.88;95159.20;106794;1275;25496;-76
2023/01/09 06:10:31;;;;;;;3.90;2.50;;;;;;;2.31;84.13;95155.55;106727;1275;22522;-71
2023/01/09 06:12:59;;;;;;;49.80;21.00;;;;;;;2.34;84.02;95155.39;106846;1275;22503;-75
2023/01/09 06:15:27;;;;;;;8.50;4.60;;;;;;;2.34;83.90;95152.10;107076;1275;25284;-71
2023/01/09 06:17:55;;;;;;;11.30;7.70;;;;;;;2.35;84.19;95152.27;107085;1275;23437;-70
2023/01/09 06:20:23;;;;;;;15.30;9.00;;;;;;;2.34;84.03;95150.02;107182;1275;22571;-71
2023/01/09 06:22:52;;;;;;;12.70;8.10;;;;;;;2.30;83.86;95154.67;107242;1275;22827;-78
2023/01/09 06:25:20;;;;;;;15.00;9.00;;;;;;;2.29;84.16;95162.48;107107;1275;24249;-77
2023/01/09 06:27:48;;;;;;;16.50;9.50;;;;;;;2.24;84.09;95161.40;107133;1272;22768;-76
2023/01/09 06:30:18;;;;;;;7.10;5.40;;;;;;;2.22;84.52;95156.19;107065;1275;22651;-76
2023/01/09 06:32:48;;;;;;;12.10;5.70;;;;;;;2.20;84.30;95157.39;106815;1275;22652;-74
2023/01/09 06:35:21;;;;;;;6.10;3.70;;;;;;;2.18;84.56;95153.73;107189;1275;25281;-72
2023/01/09 06:37:49;;;;;;;6.80;4.80;;;;;;;2.15;84.70;95151.11;107184;1275;22556;-73
2023/01/09 06:40:19;;;;;;;6.40;3.30;;;;;;;2.14;84.80;95152.32;107181;1275;22736;-75
2023/01/09 06:42:48;;;;;;;19.20;10.00;;;;;;;2.11;84.86;95147.79;107608;1275;22579;-77
2023/01/09 06:45:17;;;;;;;56.90;25.70;;;;;;;2.09;84.82;95150.20;110549;1274;23012;-75
2023/01/09 06:47:45;;;;;;;14.50;9.00;;;;;;;2.11;85.00;95152.64;110543;1275;22242;-69
2023/01/09 06:50:13;;;;;;;7.90;4.20;;;;;;;2.11;84.87;95153.86;109044;1275;23919;-73
2023/01/09 06:52:41;;;;;;;5.80;3.30;;;;;;;2.10;85.02;95148.12;106978;1275;25049;-74
2023/01/09 06:55:09;;;;;;;8.80;5.10;;;;;;;2.11;85.15;95151.42;107078;1275;22786;-77
2023/01/09 06:57:37;;;;;;;27.50;14.00;;;;;;;2.14;85.41;95147.29;106948;1275;22661;-69
2023/01/09 07:00:06;;;;;;;20.70;12.70;;;;;;;2.17;85.75;95145.73;106871;1275;24186;-71
2023/01/09 07:02:34;;;;;;;18.20;9.60;;;;;;;2.22;85.53;95150.64;106886;1275;23885;-77
2023/01/09 07:05:06;;;;;;;20.80;13.40;;;;;;;2.26;85.99;95151.17;106778;1269;24212;-74
2023/01/09 07:07:34;;;;;;;14.50;8.60;;;;;;;2.33;85.88;95149.14;107008;1275;24236;-75
2023/01/09 07:10:03;;;;;;;23.50;14.40;;;;;;;2.41;85.93;95146.23;107002;1275;22550;-71
2023/01/09 07:12:31;;;;;;;25.60;14.50;;;;;;;2.51;86.01;95143.33;106951;1274;23010;-73
2023/01/09 07:15:00;;;;;;;36.70;21.90;;;;;;;2.60;85.91;95140.24;106661;1275;24268;-71
2023/01/09 07:17:28;;;;;;;28.90;15.40;;;;;;;2.70;85.69;95138.56;106918;1275;24246;-76
2023/01/09 07:19:56;;;;;;;30.70;16.70;;;;;;;2.78;85.41;95134.95;106955;1273;22535;-73
2023/01/09 07:22:24;;;;;;;23.00;14.60;;;;;;;2.86;85.41;95132.20;106742;1275;22537;-73
2023/01/09 07:24:52;;;;;;;23.20;11.40;;;;;;;2.95;85.33;95125.97;106963;1274;22697;-73
2023/01/09 07:27:21;;;;;;;30.40;17.20;;;;;;;3.07;85.15;95123.58;106932;1274;22778;-72
2023/01/09 07:29:50;;;;;;;34.00;18.20;;;;;;;3.16;84.99;95114.05;106929;1275;22753;-75
2023/01/09 07:32:18;;;;;;;34.60;17.30;;;;;;;3.23;84.98;95114.92;106837;1275;22660;-80
2023/01/09 07:34:47;;;;;;;31.00;16.10;;;;;;;3.26;84.57;95116.33;107119;1275;22775;-82
2023/01/09 07:37:16;;;;;;;21.60;13.40;;;;;;;3.28;84.55;95111.13;107798;1275;23157;-69
2023/01/09 07:39:44;;;;;;;50.70;28.10;;;;;;;3.29;84.52;95103.98;107081;1274;22635;-72
2023/01/09 07:42:13;;;;;;;38.10;19.00;;;;;;;3.31;84.93;95110.61;107146;1275;24212;-81
2023/01/09 07:44:41;;;;;;;43.70;25.00;;;;;;;3.32;84.95;95106.26;107094;1274;23258;-71
2023/01/09 07:47:09;;;;;;;45.90;32.50;;;;;;;3.40;85.09;95107.65;107213;1274;25373;-69
2023/01/09 07:49:37;;;;;;;27.30;18.40;;;;;;;3.49;84.94;95102.79;107117;1275;22537;-71
2023/01/09 07:52:05;;;;;;;28.40;17.20;;;;;;;3.56;84.73;95097.58;107050;1275;23161;-71
2023/01/09 07:54:34;;;;;;;20.40;12.00;;;;;;;3.60;84.27;95101.41;107049;1274;22521;-78
2023/01/09 07:57:02;;;;;;;10.30;7.00;;;;;;;3.67;84.25;95101.40;107061;1275;22527;-70
2023/01/09 07:59:30;;;;;;;12.50;8.10;;;;;;;3.77;83.27;95093.05;107094;1275;23430;-79
2023/01/09 08:01:58;;;;;;;19.40;12.20;;;;;;;3.84;83.28;95093.75;107030;1275;24354;-72
2023/01/09 08:04:26;;;;;;;24.00;16.20;;;;;;;3.92;83.33;95094.09;106891;1275;22531;-76
2023/01/09 08:06:55;;;;;;;14.90;8.10;;;;;;;3.97;82.91;95096.87;106752;1275;25322;-80
2023/01/09 08:09:24;;;;;;;24.50;16.40;;;;;;;4.01;83.04;95084.33;107255;1273;25866;-74
2023/01/09 08:11:52;;;;;;;14.70;9.30;;;;;;;4.04;83.01;95073.73;107042;1275;22519;-76
2023/01/09 08:14:20;;;;;;;14.20;9.90;;;;;;;4.09;82.47;95073.70;106890;1273;22976;-75
2023/01/09 08:16:48;;;;;;;17.70;11.50;;;;;;;4.13;82.49;95070.56;107139;1262;25450;-79
2023/01/09 08:19:16;;;;;;;12.20;9.30;;;;;;;4.17;81.72;95063.06;107252;1275;22528;-68
2023/01/09 08:21:45;;;;;;;13.60;8.00;;;;;;;4.23;82.12;95064.10;107178;1276;22617;-68
2023/01/09 08:24:13;;;;;;;13.60;8.60;;;;;;;4.26;82.11;95063.92;107091;1276;24278;-68
2023/01/09 08:26:41;;;;;;;10.50;8.00;;;;;;;4.29;81.94;95065.65;107063;1276;22543;-70
2023/01/09 08:29:10;;;;;;;12.50;9.20;;;;;;;4.32;81.85;95067.91;106775;1276;22520;-65
2023/01/09 08:31:38;;;;;;;10.20;7.40;;;;;;;4.36;81.53;95063.54;106617;1276;22819;-73
2023/01/09 08:34:06;;;;;;;14.10;11.60;;;;;;;4.38;81.55;95071.20;106820;1276;25315;-73
2023/01/09 08:36:34;;;;;;;9.70;7.50;;;;;;;4.38;81.57;95070.14;106502;1276;25327;-73
2023/01/09 08:39:02;;;;;;;10.70;7.00;;;;;;;4.39;81.70;95067.54;106464;1276;24200;-75
2023/01/09 08:47:06;;;;;;;13.50;8.90;;;;;;;4.42;81.86;95069.61;106730;1276;24223;-79
2023/01/09 08:49:38;;;;;;;13.60;8.60;;;;;;;4.46;82.01;95069.60;106862;1267;22541;-78
2023/01/09 08:52:06;;;;;;;45.60;32.80;;;;;;;4.50;82.12;95070.98;106903;1276;22706;-76
2023/01/09 08:54:37;;;;;;;13.90;11.00;;;;;;;4.55;82.05;95067.64;107111;1276;24929;-75
2023/01/09 08:57:06;;;;;;;10.50;7.20;;;;;;;4.58;82.11;95066.77;106570;1276;24242;-73
2023/01/09 08:59:35;;;;;;;7.50;6.00;;;;;;;4.63;81.83;95060.30;106918;1276;22523;-76
2023/01/09 09:02:03;;;;;;;8.00;5.90;;;;;;;4.70;81.76;95053.83;106842;1276;22548;-74
2023/01/09 09:04:32;;;;;;;10.60;6.00;;;;;;;4.78;81.90;95052.73;106505;1276;22532;-73
2023/01/09 09:07:00;;;;;;;9.50;6.30;;;;;;;4.85;81.95;95047.83;107045;1276;22584;-73
2023/01/09 09:09:28;;;;;;;17.20;13.50;;;;;;;4.91;81.79;95044.13;107254;1276;25280;-75
2023/01/09 09:11:56;;;;;;;12.90;8.30;;;;;;;4.97;81.78;95044.45;106504;1276;24228;-80
2023/01/09 09:17:11;;;;;;;11.00;6.70;;;;;;;5.11;81.94;95034.77;106996;1276;22545;-78
2023/01/09 09:19:41;;;;;;;9.40;5.90;;;;;;;5.18;81.98;95031.23;106840;1276;22670;-74
2023/01/09 09:22:09;;;;;;;11.90;6.40;;;;;;;5.24;81.98;95029.63;106952;1276;22545;-77
2023/01/09 09:24:37;;;;;;;6.50;5.00;;;;;;;5.29;82.06;95019.48;106710;1276;24206;-71
2023/01/09 09:27:06;;;;;;;10.10;6.50;;;;;;;5.35;82.06;95017.17;106706;1276;25315;-77
2023/01/09 09:29:34;;;;;;;7.90;5.60;;;;;;;5.42;82.08;95007.35;106809;1276;25475;-81
2023/01/09 09:32:03;;;;;;;6.10;4.60;;;;;;;5.49;82.08;95007.29;106710;1276;24574;-74
2023/01/09 09:34:31;;;;;;;8.80;6.40;;;;;;;5.53;82.26;94996.27;106961;1276;22527;-71
2023/01/09 09:36:59;;;;;;;7.50;4.90;;;;;;;5.59;81.73;94994.98;106642;1276;25355;-74
2023/01/09 09:39:27;;;;;;;5.90;4.30;;;;;;;5.68;81.92;94988.98;106810;1276;22811;-72
2023/01/09 09:44:57;;;;;;;8.10;5.50;;;;;;;5.84;81.81;94976.08;106765;1276;22550;-76
2023/01/09 09:48:05;;;;;;;21.20;14.70;;;;;;;5.93;80.38;94975.48;107087;1276;24224;-70
2023/01/09 09:50:56;;;;;;;6.30;3.90;;;;;;;6.04;76.47;94965.95;106953;1276;25422;-72
2023/01/09 09:53:58;;;;;;;20.50;13.20;;;;;;;6.15;78.12;94963.02;106813;1276;25326;-76
2023/01/09 09:56:31;;;;;;;10.80;7.20;;;;;;;6.21;77.26;94959.46;106789;1276;24253;-80
2023/01/09 09:59:04;;;;;;;20.70;15.00;;;;;;;6.23;77.70;94956.81;106737;1276;25376;-75
2023/01/09 10:01:42;;;;;;;20.60;15.00;;;;;;;6.26;77.25;94952.41;106956;1276;23918;-69
2023/01/09 10:04:15;;;;;;;16.80;12.40;;;;;;;6.26;76.90;94945.09;106968;1276;23960;-71
2023/01/09 10:06:46;;;;;;;8.30;6.00;;;;;;;6.27;77.23;94939.66;106789;1276;23675;-72
2023/01/09 10:10:04;;;;;;;16.50;12.40;;;;;;;6.26;77.04;94935.82;106997;1276;22785;-70
2023/01/09 10:12:51;;;;;;;20.80;16.30;;;;;;;6.23;77.19;94934.64;106691;1276;25476;-71
2023/01/09 10:15:50;;;;;;;15.70;9.70;;;;;;;6.20;76.94;94936.59;106874;1276;22522;-74
2023/01/09 10:18:38;;;;;;;14.40;11.00;;;;;;;6.13;76.62;94935.29;107053;1276;24369;-78
2023/01/09 10:21:32;;;;;;;13.50;8.60;;;;;;;6.04;76.82;94933.13;106598;1261;22795;-77
2023/01/09 10:24:25;;;;;;;17.40;9.20;;;;;;;5.96;76.90;94930.58;106901;1273;25338;-81
2023/01/09 10:26:53;;;;;;;20.80;12.60;;;;;;;5.89;77.03;94926.63;107028;1276;22541;-73
2023/01/09 10:29:37;;;;;;;26.80;16.60;;;;;;;5.84;77.38;94920.56;106698;1276;22523;-81
2023/01/09 10:32:23;;;;;;;19.30;12.20;;;;;;;5.77;77.26;94922.91;105869;1276;1421927;-75
2023/01/09 10:35:07;;;;;;;19.40;11.80;;;;;;;5.67;77.06;94918.31;107022;1276;22628;-79
2023/01/09 10:37:41;;;;;;;26.90;14.90;;;;;;;5.58;76.99;94920.33;107091;1276;24197;-75
2023/01/09 10:40:23;;;;;;;20.10;12.40;;;;;;;5.52;77.19;94918.30;107025;1276;25473;-77
2023/01/09 10:42:59;;;;;;;17.40;11.70;;;;;;;5.49;77.53;94916.04;107049;1276;22521;-76
2023/01/09 10:45:52;;;;;;;12.20;8.60;;;;;;;5.45;77.34;94912.79;106817;1261;25227;-81
2023/01/09 10:48:26;;;;;;;20.70;11.70;;;;;;;5.39;77.54;94900.45;106875;1276;25410;-77
2023/01/09 10:50:55;;;;;;;16.80;10.20;;;;;;;5.35;77.72;94903.98;106771;1276;22642;-79
2023/01/09 10:53:39;;;;;;;18.10;12.60;;;;;;;5.30;77.86;94900.54;107787;1276;22650;-78
2023/01/09 10:56:13;;;;;;;;;;;;;;;5.27;78.19;94896.21;108051;1276;26520;-73
2023/01/09 10:58:41;;;;;;;15.40;9.50;;;;;;;5.20;77.81;94898.89;107007;1276;24223;-71
2023/01/09 11:01:09;;;;;;;44.80;24.70;;;;;;;5.15;78.08;94901.55;107073;1276;22656;-78
2023/01/09 11:03:37;;;;;;;41.30;26.20;;;;;;;5.12;78.19;94903.48;106797;1276;22521;-75
2023/01/09 11:06:20;;;;;;;26.70;16.60;;;;;;;5.10;78.24;94902.46;106688;1276;24255;-72
2023/01/09 11:08:53;;;;;;;64.00;35.80;;;;;;;5.08;78.66;94897.44;106711;1275;24255;-74
2023/01/09 11:11:40;;;;;;;40.00;21.20;;;;;;;5.04;78.57;94888.58;106705;1276;25466;-75
2023/01/09 11:14:18;;;;;;;40.90;22.50;;;;;;;5.02;78.89;94882.84;106828;1276;22570;-75
2023/01/09 11:16:54;;;;;;;25.70;16.60;;;;;;;4.97;79.03;94883.05;106600;1276;24297;-75
2023/01/09 11:19:24;;;;;;;27.00;14.80;;;;;;;4.94;79.13;94878.90;106749;1276;23136;-74
2023/01/09 11:22:15;;;;;;;29.70;17.60;;;;;;;4.91;79.26;94876.64;107861;1276;25402;-74
2023/01/09 11:24:43;;;;;;;34.50;25.10;;;;;;;4.89;79.43;94878.23;106747;1276;24330;-74
2023/01/09 11:27:11;;;;;;;29.00;18.20;;;;;;;4.87;79.53;94873.89;106645;1276;22607;-74
2023/01/09 11:29:40;;;;;;;36.80;21.20;;;;;;;4.87;79.66;94878.42;106683;1276;25473;-74
2023/01/09 11:32:23;;;;;;;32.40;18.10;;;;;;;4.87;79.66;94873.20;106640;1263;22527;-74
2023/01/09 11:34:51;;;;;;;25.30;16.20;;;;;;;4.86;79.77;94869.02;106671;1276;25390;-75
2023/01/09 11:37:29;;;;;;;27.10;15.30;;;;;;;4.84;79.90;94868.17;106657;1276;24205;-75
2023/01/09 11:39:59;;;;;;;27.60;14.50;;;;;;;4.81;80.18;94865.05;106604;1276;24412;-75
2023/01/09 11:45:23;;;;;;;39.90;23.20;;;;;;;4.84;80.35;94854.77;106630;1276;22597;-75
2023/01/09 11:47:51;;;;;;;39.00;20.20;;;;;;;4.80;80.38;94850.77;106650;1276;22886;-75
2023/01/09 11:50:27;;;;;;;18.60;13.20;;;;;;;4.82;80.57;94846.40;106764;1276;26730;-75
2023/01/09 11:53:15;;;;;;;26.80;16.00;;;;;;;4.86;80.61;94847.77;106709;1276;22560;-75
2023/01/09 11:55:45;;;;;;;25.50;16.40;;;;;;;4.82;80.26;94843.80;106677;1275;24246;-75
2023/01/09 11:58:16;;;;;;;28.30;15.10;;;;;;;4.86;80.30;94841.66;106826;1276;22997;-75
2023/01/09 12:01:06;;;;;;;22.00;14.50;;;;;;;4.86;80.47;94836.27;106692;1253;24350;-76
2023/01/09 12:03:43;;;;;;;24.10;14.30;;;;;;;4.88;80.55;94837.64;106786;1276;22974;-76
2023/01/09 12:06:20;;;;;;;23.10;14.90;;;;;;;4.88;80.69;94838.16;106614;1276;25323;-76
2023/01/09 12:08:54;;;;;;;21.10;13.80;;;;;;;4.88;80.87;94831.37;106613;1276;24409;-76