Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:44;;;;;;;42.83;6.65;;;9.00;99.90;;;8.87;81.73;98866.06;5018395;28;20092;-82
2023/12/10 00:03:12;;;;;;;41.22;6.20;;;9.00;99.90;;;8.87;81.34;98880.16;5028331;28;20095;-82
2023/12/10 00:05:39;;;;;;;36.22;5.85;;;9.00;99.90;;;8.81;80.29;98881.09;5016794;28;20424;-82
2023/12/10 00:08:07;;;;;;;32.75;5.47;;;9.00;99.90;;;8.83;80.43;98880.84;5018585;28;20076;-82
2023/12/10 00:10:34;;;;;;;43.08;6.38;;;9.00;99.90;;;8.86;80.92;98883.06;5016386;28;20053;-82
2023/12/10 00:13:02;;;;;;;33.53;5.65;;;9.00;99.90;;;8.85;81.01;98870.81;5017614;28;20054;-82
2023/12/10 00:15:30;;;;;;;38.00;5.95;;;9.00;99.90;;;8.85;80.62;98881.44;5045388;28;20065;-82
2023/12/10 00:17:58;;;;;;;40.03;6.75;;;9.00;99.90;;;8.87;80.03;98887.31;5020086;28;20046;-82
2023/12/10 00:20:26;;;;;;;35.17;5.45;;;9.00;99.90;;;8.85;79.92;98876.13;5038722;28;20408;-82
2023/12/10 00:22:53;;;;;;;33.63;6.65;;;9.00;99.90;;;8.87;79.94;98887.31;5037078;28;20072;-82
2023/12/10 00:25:21;;;;;;;42.47;5.97;;;9.00;99.90;;;8.86;79.51;98886.50;5036416;28;20053;-82
2023/12/10 00:27:54;;;;;;;29.65;5.85;;;9.00;99.90;;;8.86;79.33;98894.50;5008117;28;20099;-82
2023/12/10 00:30:21;;;;;;;34.53;6.07;;;9.00;99.90;;;8.85;78.92;98894.75;5018315;28;20046;-82
2023/12/10 00:32:50;;;;;;;45.95;5.70;;;9.00;99.90;;;8.87;79.21;98885.47;5035653;28;20046;-82
2023/12/10 00:35:18;;;;;;;35.40;5.68;;;9.00;99.90;;;8.84;79.15;98896.59;5029074;28;20132;-82
2023/12/10 00:37:46;;;;;;;34.42;5.35;;;9.00;99.90;;;8.84;78.39;98901.09;5018820;28;20046;-82
2023/12/10 00:40:16;;;;;;;32.88;5.53;;;9.00;99.90;;;8.90;78.77;98892.97;5021281;28;20128;-82
2023/12/10 00:42:43;;;;;;;25.95;4.78;;;9.10;99.90;;;8.90;78.38;98908.91;5031737;28;20100;-82
2023/12/10 00:45:11;;;;;;;36.63;5.70;;;9.10;99.90;;;8.88;78.46;98910.19;5016396;28;20065;-82
2023/12/10 00:47:39;;;;;;;30.13;5.82;;;9.00;99.90;;;8.89;78.77;98909.16;5034933;28;20062;-82
2023/12/10 00:50:10;;;;;;;44.72;6.15;;;9.00;99.90;;;8.88;78.51;98896.91;5019046;28;20412;-82
2023/12/10 00:52:37;;;;;;;37.88;6.13;;;9.00;99.90;;;8.91;78.72;98909.72;5034240;28;20055;-82
2023/12/10 00:55:06;;;;;;;42.70;6.22;;;9.10;99.90;;;8.90;78.74;98908.91;5018943;28;20046;-82
2023/12/10 00:57:34;;;;;;;31.60;5.50;;;9.00;99.90;;;8.89;78.61;98911.84;5019830;28;20073;-82
2023/12/10 01:00:04;;;;;;;28.60;5.32;;;9.00;99.90;;;8.93;78.64;98911.13;5035496;28;20091;-82
2023/12/10 01:02:32;;;;;;;48.67;7.10;;;9.10;99.90;;;8.91;77.88;98923.81;5035985;28;20045;-82
2023/12/10 01:04:59;;;;;;;36.30;6.30;;;9.10;99.90;;;8.96;78.27;98931.09;4989075;28;20083;-82
2023/12/10 01:07:30;;;;;;;30.63;6.28;;;9.10;99.90;;;8.95;77.69;98930.28;5035631;28;20048;-82
2023/12/10 01:09:58;;;;;;;;;;;9.10;99.90;;;8.96;77.79;98923.91;5036271;28;20038;-82
2023/12/10 01:12:26;;;;;;;33.28;5.30;;;9.10;99.90;;;8.96;77.57;98928.44;5018991;28;19924;-82
2023/12/10 01:14:53;;;;;;;33.55;6.03;;;9.10;99.90;;;8.96;77.83;98928.44;5034206;28;20042;-82
2023/12/10 01:17:21;;;;;;;33.83;5.80;;;9.10;99.90;;;8.93;77.36;98935.03;5037388;28;20072;-82
2023/12/10 01:19:49;;;;;;;39.72;5.75;;;9.10;99.90;;;8.91;77.13;98926.47;5040252;28;20042;-82
2023/12/10 01:22:16;;;;;;;39.88;6.25;;;9.10;99.90;;;8.94;77.35;98935.84;5038415;28;20116;-82
2023/12/10 01:24:46;;;;;;;29.95;6.13;;;9.10;99.90;;;8.97;77.31;98943.31;5038346;28;20120;-82
2023/12/10 01:27:13;;;;;;;36.00;5.90;;;9.20;99.90;;;8.97;77.43;98952.09;5034832;28;20034;-82
2023/12/10 01:29:41;;;;;;;43.90;6.10;;;9.10;99.90;;;8.98;77.56;98950.28;5020827;28;20042;-82
2023/12/10 01:32:10;;;;;;;39.13;6.93;;;9.10;99.90;;;8.97;77.44;98954.75;5035917;28;20054;-82
2023/12/10 01:34:37;;;;;;;47.33;6.32;;;9.20;99.90;;;8.96;77.36;98958.47;5020063;28;20100;-82
2023/12/10 01:37:05;;;;;;;40.13;7.32;;;9.20;99.90;;;8.96;77.10;98957.66;5019998;28;20076;-83
2023/12/10 01:39:33;;;;;;;35.67;6.05;;;9.10;99.90;;;8.96;76.43;98965.66;5039399;28;20053;-82
2023/12/10 01:42:02;;;;;;;39.33;5.93;;;9.10;99.90;;;8.97;76.81;98967.25;5039149;28;20041;-82
2023/12/10 01:44:32;;;;;;;38.28;5.63;;;9.20;99.90;;;8.98;77.38;98966.25;5039121;28;20049;-82
2023/12/10 01:47:00;;;;;;;37.25;6.63;;;9.20;99.90;;;8.97;77.39;98967.25;5040237;28;20053;-82
2023/12/10 01:49:28;;;;;;;36.22;5.80;;;9.10;99.90;;;8.94;77.37;98973.88;5018756;28;20049;-82
2023/12/10 01:51:56;;;;;;;36.90;5.78;;;9.20;99.90;;;8.95;77.56;98978.13;5028623;28;20101;-83
2023/12/10 01:54:25;;;;;;;36.35;6.15;;;9.20;99.90;;;8.96;77.01;98978.94;5039974;28;20519;-83
2023/12/10 01:56:54;;;;;;;34.10;6.95;;;9.20;99.90;;;8.97;76.68;98969.91;5022380;28;20049;-83
2023/12/10 01:59:23;;;;;;;33.35;5.72;;;9.20;99.90;;;8.96;75.83;98978.94;5039112;28;20050;-83
2023/12/10 02:01:51;;;;;;;36.28;5.82;;;9.10;99.90;;;8.97;75.97;98976.03;5038213;28;20072;-83
2023/12/10 02:04:19;;;;;;;32.78;6.30;;;9.20;99.90;;;8.93;75.45;98974.09;5029437;28;20093;-83
2023/12/10 02:06:48;;;;;;;32.95;5.10;;;9.20;99.90;;;9.00;76.10;98972.13;5019733;28;20104;-83
2023/12/10 02:09:18;;;;;;;31.00;5.57;;;9.20;99.90;;;8.93;75.72;98979.41;5018500;28;20441;-83
2023/12/10 02:11:46;;;;;;;25.58;4.60;;;9.20;99.90;;;8.94;76.26;98994.34;5018299;28;20501;-83
2023/12/10 02:14:14;;;;;;;30.58;6.05;;;9.20;99.90;;;8.97;76.30;98985.88;5018436;28;20042;-83
2023/12/10 02:16:43;;;;;;;31.15;4.78;;;9.20;99.90;;;8.95;75.89;98990.63;4985053;28;20096;-83
2023/12/10 02:19:11;;;;;;;33.20;6.13;;;9.20;99.90;;;8.96;76.09;99000.22;5018557;28;20054;-83
2023/12/10 02:21:42;;;;;;;34.55;5.32;;;9.20;99.90;;;8.95;76.40;99009.25;5019826;28;20058;-83
2023/12/10 02:24:15;;;;;;;24.92;5.90;;;9.20;99.90;;;8.92;76.74;99002.53;5019890;28;20053;-83
2023/12/10 02:26:44;;;;;;;25.48;5.18;;;9.10;99.90;;;8.95;76.48;99003.94;5019453;28;20497;-83
2023/12/10 02:29:12;;;;;;;29.17;5.38;;;9.10;99.90;;;8.91;76.17;99013.41;5031123;28;20044;-83
2023/12/10 02:31:40;;;;;;;27.50;4.95;;;9.10;99.90;;;8.94;76.59;99020.94;5039433;28;20041;-83
2023/12/10 02:34:08;;;;;;;29.33;5.25;;;9.10;99.90;;;8.89;76.61;99015.50;5037774;28;20061;-83
2023/12/10 02:36:36;;;;;;;29.90;4.45;;;9.10;99.90;;;8.90;77.18;99019.78;5037631;28;20046;-83
2023/12/10 02:39:04;;;;;;;30.45;5.40;;;9.10;99.90;;;8.90;77.02;99011.81;5039012;28;20033;-83
2023/12/10 02:41:31;;;;;;;33.85;5.72;;;9.10;99.90;;;8.93;76.94;99021.94;5023738;28;20140;-83
2023/12/10 02:44:00;;;;;;;25.20;5.22;;;9.10;99.90;;;8.87;76.86;99020.25;5018636;28;20049;-83
2023/12/10 02:46:28;;;;;;;31.13;5.15;;;9.00;99.90;;;8.90;77.02;99036.53;5035117;28;20045;-83
2023/12/10 02:48:55;;;;;;;39.35;5.63;;;9.00;99.90;;;8.86;76.73;99015.97;5034948;28;20053;-83
2023/12/10 02:51:23;;;;;;;38.03;5.50;;;9.00;99.90;;;8.84;76.33;99005.59;5020125;28;20042;-83
2023/12/10 02:53:51;;;;;;;33.88;6.35;;;9.00;99.90;;;8.83;75.87;99027.88;5036011;28;20049;-83
2023/12/10 02:56:20;;;;;;;29.42;6.03;;;9.00;99.90;;;8.83;74.92;99009.25;5041934;28;20053;-82
2023/12/10 02:58:47;;;;;;;26.50;4.80;;;9.10;99.90;;;8.86;74.72;99018.63;5039438;28;20493;-83
2023/12/10 03:01:20;;;;;;;24.63;4.43;;;9.10;99.90;;;8.87;75.31;99023.69;5037954;28;20045;-82
2023/12/10 03:03:47;;;;;;;31.48;4.90;;;9.10;99.90;;;8.86;75.27;99021.28;5036570;28;20050;-83
2023/12/10 03:06:15;;;;;;;30.02;4.80;;;9.10;99.90;;;8.85;75.56;99022.34;5036936;28;20050;-83
2023/12/10 03:08:42;;;;;;;25.98;5.15;;;9.00;99.90;;;8.81;74.63;99029.16;5038097;28;20068;-82
2023/12/10 03:11:10;;;;;;;24.20;4.45;;;9.10;99.90;;;8.80;75.18;99028.34;5030987;28;20517;-83
2023/12/10 03:13:38;;;;;;;33.08;4.70;;;9.00;99.90;;;8.82;75.94;99044.88;5017900;28;20049;-83
2023/12/10 03:16:06;;;;;;;28.98;5.57;;;9.00;99.90;;;8.79;76.15;99026.75;5017783;28;20116;-83
2023/12/10 03:18:35;;;;;;;32.03;5.18;;;9.00;99.90;;;8.79;76.43;99042.69;5000825;28;20045;-82
2023/12/10 03:21:03;;;;;;;30.90;5.22;;;9.00;99.90;;;8.77;76.81;99050.09;5017959;28;20042;-83
2023/12/10 03:23:30;;;;;;;33.53;4.55;;;9.00;99.90;;;8.83;77.16;99053.66;5034075;28;20050;-82
2023/12/10 03:25:58;;;;;;;30.92;4.82;;;9.00;99.90;;;8.81;76.74;99056.56;5053259;28;20068;-83
2023/12/10 03:28:25;;;;;;;29.70;4.47;;;9.00;99.90;;;8.73;77.38;99048.94;5036908;28;20416;-82
2023/12/10 03:30:53;;;;;;;29.55;5.13;;;8.90;99.90;;;8.69;78.31;99069.88;5036376;28;20045;-83
2023/12/10 03:33:21;;;;;;;27.65;5.15;;;8.80;99.90;;;8.69;78.98;99055.78;5036702;28;20053;-82
2023/12/10 03:35:52;;;;;;;31.23;4.93;;;8.80;99.90;;;8.62;78.77;99058.53;5038034;28;20426;-82
2023/12/10 03:38:20;;;;;;;29.35;4.60;;;8.80;99.90;;;8.61;79.04;99072.06;5039246;28;20041;-82
2023/12/10 03:40:48;;;;;;;29.17;3.95;;;8.80;99.90;;;8.61;79.62;99066.75;5037538;28;20053;-82
2023/12/10 03:43:15;;;;;;;25.15;4.28;;;8.70;99.90;;;8.56;79.93;99067.44;5020166;28;20111;-82
2023/12/10 03:45:43;;;;;;;27.80;4.18;;;8.70;99.90;;;8.59;80.16;99068.81;5037139;28;20050;-82
2023/12/10 03:48:11;;;;;;;20.73;4.00;;;8.70;99.90;;;8.55;79.57;99075.66;5024164;28;20041;-82
2023/12/10 03:50:38;;;;;;;25.33;4.20;;;8.70;99.90;;;8.43;80.41;99071.16;5000695;28;20057;-82
2023/12/10 03:53:07;;;;;;;28.23;4.30;;;8.60;99.90;;;8.43;81.05;99092.41;5018386;28;20048;-82
2023/12/10 03:55:36;;;;;;;21.40;4.13;;;8.60;99.90;;;8.46;80.94;99093.81;5025017;28;20061;-82
2023/12/10 03:58:04;;;;;;;24.17;3.80;;;8.60;99.90;;;8.45;81.13;99092.19;5036757;28;20044;-82
2023/12/10 04:00:31;;;;;;;32.45;4.55;;;8.60;99.90;;;8.40;81.83;99084.91;5021764;28;20080;-82
2023/12/10 04:02:58;;;;;;;26.10;4.57;;;8.50;99.90;;;8.40;82.05;99089.41;5017866;28;20045;-82
2023/12/10 04:05:26;;;;;;;29.77;4.28;;;8.50;99.90;;;8.33;82.34;99086.03;5018729;28;20046;-82
2023/12/10 04:07:53;;;;;;;20.27;3.72;;;8.50;99.90;;;8.36;82.67;99093.53;5018670;28;20053;-82
2023/12/10 04:10:23;;;;;;;29.90;4.85;;;8.40;99.90;;;8.34;82.17;99098.25;5018943;28;20050;-82
2023/12/10 04:12:50;;;;;;;31.38;4.72;;;8.40;99.90;;;8.31;82.34;99107.50;4997550;28;20472;-82
2023/12/10 04:15:18;;;;;;;27.67;4.35;;;8.40;99.90;;;8.28;82.92;99100.00;4996972;28;20057;-83
2023/12/10 04:17:46;;;;;;;29.33;4.47;;;8.40;99.90;;;8.30;83.01;99102.44;4980398;28;20046;-83
2023/12/10 04:20:13;;;;;;;26.98;4.50;;;8.40;99.90;;;8.33;82.70;99091.34;4997212;28;20039;-82
2023/12/10 04:22:41;;;;;;;30.40;4.40;;;8.40;99.90;;;8.27;83.06;99103.69;5006010;28;20053;-82
2023/12/10 04:25:09;;;;;;;33.88;5.80;;;8.40;99.90;;;8.27;83.45;99103.69;5035968;28;20068;-82
2023/12/10 04:27:39;;;;;;;26.20;4.22;;;8.40;99.90;;;8.21;83.47;99100.09;5019476;28;20085;-82
2023/12/10 04:30:08;;;;;;;27.85;4.53;;;8.30;99.90;;;8.26;83.75;99112.69;5018839;28;20069;-82
2023/12/10 04:32:36;;;;;;;29.30;4.60;;;8.30;99.90;;;8.32;83.50;99110.97;5036161;28;20055;-82
2023/12/10 04:35:04;;;;;;;26.70;4.55;;;8.30;99.90;;;8.20;84.12;99117.09;5026743;28;20068;-82
2023/12/10 04:37:31;;;;;;;32.30;5.05;;;8.30;99.90;;;8.27;84.15;99112.47;4985070;28;20050;-82
2023/12/10 04:39:59;;;;;;;24.67;3.88;;;8.30;99.90;;;8.31;83.86;99109.34;5035523;28;20041;-82
2023/12/10 04:42:26;;;;;;;33.47;4.25;;;8.40;99.90;;;8.24;83.98;99099.63;5035921;28;20046;-82
2023/12/10 04:44:55;;;;;;;27.90;4.07;;;8.30;99.90;;;8.18;83.74;99102.41;4986484;28;20424;-82
2023/12/10 04:47:23;;;;;;;33.65;5.13;;;8.30;99.90;;;8.14;84.26;99111.88;5007303;28;20096;-82
2023/12/10 04:49:51;;;;;;;28.92;4.03;;;8.30;99.90;;;8.14;84.34;99110.00;5016010;28;20088;-82
2023/12/10 04:52:18;;;;;;;32.38;5.15;;;8.30;99.90;;;8.12;84.27;99117.41;5021182;28;20045;-82
2023/12/10 04:54:46;;;;;;;26.08;5.25;;;8.20;99.90;;;8.18;84.67;99124.47;5018962;28;20049;-82
2023/12/10 04:57:14;;;;;;;26.77;4.22;;;8.20;99.90;;;8.17;84.72;99114.88;5003006;28;20088;-82
2023/12/10 04:59:42;;;;;;;31.90;5.40;;;8.30;99.90;;;8.16;84.01;99120.44;5030724;28;20051;-83
2023/12/10 05:02:14;;;;;;;30.50;4.75;;;8.20;99.90;;;8.12;84.14;99121.91;5040591;28;20417;-82
2023/12/10 05:04:41;;;;;;;31.30;4.50;;;8.20;99.90;;;8.13;83.96;99124.34;5039425;28;20057;-82
2023/12/10 05:07:09;;;;;;;27.88;4.43;;;8.30;99.90;;;8.13;84.03;99121.69;5039453;28;20038;-83
2023/12/10 05:09:37;;;;;;;30.83;4.75;;;8.30;99.90;;;8.14;84.05;99139.22;5040091;28;20049;-82
2023/12/10 05:12:06;;;;;;;33.15;4.68;;;8.30;99.90;;;8.19;84.01;99131.38;5024737;28;20107;-83
2023/12/10 05:14:34;;;;;;;33.10;5.07;;;8.30;99.90;;;8.14;82.98;99133.09;5019178;28;20050;-82
2023/12/10 05:17:01;;;;;;;32.20;4.55;;;8.30;99.90;;;8.15;83.29;99140.03;5019233;28;20056;-82
2023/12/10 05:19:30;;;;;;;28.65;4.55;;;8.30;99.90;;;8.18;83.61;99143.03;5019366;28;20045;-83
2023/12/10 05:21:57;;;;;;;25.02;4.05;;;8.30;99.90;;;8.21;83.61;99147.09;5036224;28;20049;-82
2023/12/10 05:24:25;;;;;;;22.77;3.95;;;8.30;99.90;;;8.22;83.56;99141.56;5038695;28;20064;-83
2023/12/10 05:26:53;;;;;;;32.38;4.43;;;8.30;99.90;;;8.11;82.29;99142.34;5004730;28;20050;-82
2023/12/10 05:29:20;;;;;;;39.17;4.55;;;8.30;99.90;;;8.16;83.06;99139.00;5038521;28;20045;-83
2023/12/10 05:31:47;;;;;;;31.10;4.97;;;8.30;99.90;;;8.14;83.04;99147.19;5039568;28;20042;-83
2023/12/10 05:34:15;;;;;;;25.58;4.13;;;8.30;99.90;;;8.15;82.35;99145.34;5039982;28;20415;-82
2023/12/10 05:36:44;;;;;;;31.05;5.25;;;8.30;99.90;;;8.10;82.63;99154.00;5019291;28;20112;-82
2023/12/10 05:39:12;;;;;;;27.38;4.47;;;8.30;99.90;;;8.11;82.90;99158.28;5035327;28;20061;-82
2023/12/10 05:41:42;;;;;;;26.60;4.07;;;8.30;99.90;;;8.08;82.87;99153.41;5019687;28;20048;-82
2023/12/10 05:44:10;;;;;;;27.60;4.07;;;8.20;99.90;;;8.05;82.52;99159.16;5019122;28;20053;-82
2023/12/10 05:46:38;;;;;;;34.22;5.47;;;8.20;99.90;;;8.06;82.86;99155.50;5020359;28;20065;-82
2023/12/10 05:49:05;;;;;;;29.17;4.97;;;8.20;99.90;;;8.03;82.46;99149.81;5018514;28;20050;-82
2023/12/10 05:51:33;;;;;;;27.38;4.72;;;8.20;99.90;;;8.10;82.33;99177.06;5019990;28;20038;-82
2023/12/10 05:54:01;;;;;;;38.70;4.65;;;8.20;99.90;;;8.12;81.31;99167.06;5020841;28;20050;-82
2023/12/10 05:56:29;;;;;;;18.35;3.60;;;8.30;99.90;;;8.12;82.04;99169.72;5034789;28;20038;-82
2023/12/10 05:58:57;;;;;;;29.90;4.63;;;8.30;99.90;;;8.15;82.42;99177.22;5022691;28;20060;-82
2023/12/10 06:01:24;;;;;;;26.38;4.28;;;8.30;99.90;;;8.14;81.72;99184.38;5037692;28;20069;-82
2023/12/10 06:03:51;;;;;;;28.08;4.03;;;8.30;99.90;;;8.17;81.54;99183.13;5039480;28;20041;-82
2023/12/10 06:06:19;;;;;;;29.48;4.75;;;8.30;99.90;;;8.22;80.94;99185.91;5038038;28;20048;-82
2023/12/10 06:08:47;;;;;;;27.77;3.95;;;8.30;99.90;;;8.21;80.41;99179.78;5039820;28;20041;-82
2023/12/10 06:11:17;;;;;;;27.23;4.22;;;8.30;99.90;;;8.17;80.43;99197.19;4981438;28;20046;-82
2023/12/10 06:13:44;;;;;;;26.02;4.60;;;8.40;99.90;;;8.19;79.82;99195.13;5018326;28;20096;-83
2023/12/10 06:16:12;;;;;;;24.45;4.15;;;8.30;99.90;;;8.21;79.36;99202.88;5034453;28;20463;-82
2023/12/10 06:18:39;;;;;;;19.92;3.60;;;8.30;99.90;;;8.24;79.42;99205.06;5018190;28;20072;-83
2023/12/10 06:21:09;;;;;;;33.42;4.13;;;8.40;99.90;;;8.31;79.73;99211.09;5019197;28;20421;-83
2023/12/10 06:23:38;;;;;;;25.85;5.00;;;8.40;99.90;;;8.27;78.83;99221.34;4999466;28;20093;-82
2023/12/10 06:26:06;;;;;;;22.35;3.88;;;8.40;99.90;;;8.26;77.99;99240.19;4999850;28;20046;-82
2023/12/10 06:28:35;;;;;;;16.85;3.58;;;8.40;99.90;;;8.27;78.44;99231.97;4966802;28;20105;-82
2023/12/10 06:31:02;;;;;;;20.50;3.92;;;8.40;99.90;;;8.27;77.82;99217.91;5023731;28;20045;-82
2023/12/10 06:33:31;;;;;;;24.73;3.58;;;8.50;99.90;;;8.31;77.39;99245.63;5023099;28;20045;-83
2023/12/10 06:35:58;;;;;;;24.10;3.80;;;8.50;99.90;;;8.35;77.41;99227.41;5038971;28;20042;-82
2023/12/10 06:38:25;;;;;;;23.52;4.05;;;8.50;99.90;;;8.30;75.72;99236.06;5039043;28;20052;-83
2023/12/10 06:40:53;;;;;;;26.13;4.05;;;8.60;99.90;;;8.36;76.52;99245.78;5037747;28;20041;-82
2023/12/10 06:43:21;;;;;;;31.15;6.05;;;8.60;99.90;;;8.33;76.33;99237.44;5025378;28;20046;-83
2023/12/10 06:45:51;;;;;;;25.00;4.18;;;8.60;99.90;;;8.35;75.33;99248.66;5017191;28;20049;-83
2023/12/10 06:48:19;;;;;;;30.42;5.22;;;8.60;99.90;;;8.40;75.56;99270.06;5018248;28;20045;-83
2023/12/10 06:50:48;;;;;;;26.33;4.35;;;8.70;99.90;;;8.41;74.77;99269.03;5018163;28;20527;-83
2023/12/10 06:53:15;;;;;;;24.98;4.03;;;8.70;99.90;;;8.44;74.68;99279.19;5018480;28;20493;-82
2023/12/10 06:55:43;;;;;;;23.45;4.32;;;8.70;99.90;;;8.38;74.50;99275.59;5034279;28;20045;-82
2023/12/10 06:58:11;;;;;;;21.73;3.97;;;8.70;99.90;;;8.45;74.20;99278.16;5037186;28;20519;-82
2023/12/10 07:00:38;;;;;;;26.15;3.78;;;8.70;99.90;;;8.46;74.41;99293.06;5038131;28;20107;-82
2023/12/10 07:03:07;;;;;;;21.80;3.42;;;8.70;99.90;;;8.49;73.51;99289.94;5037242;28;20072;-82
2023/12/10 07:05:35;;;;;;;22.25;4.13;;;8.80;99.90;;;8.51;73.91;99290.53;5038383;28;20056;-83
2023/12/10 07:08:03;;;;;;;26.42;4.43;;;8.80;99.90;;;8.50;73.38;99295.03;5020317;28;20199;-83
2023/12/10 07:10:30;;;;;;;31.90;4.10;;;8.80;99.90;;;8.56;73.52;99309.28;5016823;28;20046;-85
2023/12/10 07:12:59;;;;;;;26.38;3.70;;;8.80;99.90;;;8.52;72.89;99313.41;5032861;28;20061;-84
2023/12/10 07:15:27;;;;;;;34.40;4.45;;;8.80;99.90;;;8.57;73.44;99321.50;5035824;28;20045;-85
2023/12/10 07:17:55;;;;;;;22.00;3.92;;;8.80;99.90;;;8.56;73.64;99325.22;5038681;28;20125;-85
2023/12/10 07:20:24;;;;;;;21.90;4.55;;;8.80;99.90;;;8.58;73.01;99328.44;5000777;28;20054;-84
2023/12/10 07:22:52;;;;;;;23.48;4.00;;;8.80;99.90;;;8.60;73.26;99313.09;5001997;28;20053;-84
2023/12/10 07:25:20;;;;;;;24.95;4.00;;;8.80;99.90;;;8.61;73.22;99337.81;5001221;28;20453;-84
2023/12/10 07:27:49;;;;;;;30.90;4.35;;;8.80;99.90;;;8.63;72.19;99317.13;5017743;28;20045;-84
2023/12/10 07:30:17;;;;;;;31.35;4.65;;;8.80;99.90;;;8.58;71.61;99348.91;5021727;28;20053;-84
2023/12/10 07:32:46;;;;;;;19.15;3.42;;;8.80;99.90;;;8.62;71.91;99350.88;5042792;28;20041;-85
2023/12/10 07:35:13;;;;;;;28.98;4.72;;;8.90;99.90;;;8.62;71.99;99356.19;5041819;28;20116;-85
2023/12/10 07:37:42;;;;;;;21.52;3.80;;;8.90;99.90;;;8.65;71.60;99355.75;5026730;28;20037;-85
2023/12/10 07:40:12;;;;;;;28.67;5.18;;;8.90;99.90;;;8.70;72.44;99363.03;5019878;28;20049;-84
2023/12/10 07:42:40;;;;;;;28.30;4.57;;;8.90;99.90;;;8.70;72.92;99369.16;5025081;28;20033;-85
2023/12/10 07:45:08;;;;;;;20.73;4.13;;;8.90;99.90;;;8.69;72.53;99385.34;4989396;28;20049;-83
2023/12/10 07:47:37;;;;;;;24.60;4.50;;;8.90;99.90;;;8.70;72.02;99393.09;5021572;28;20097;-84
2023/12/10 07:50:07;;;;;;;19.98;4.32;;;8.90;99.90;;;8.73;72.81;99387.31;5017478;28;20046;-86
2023/12/10 07:52:35;;;;;;;22.33;3.80;;;8.90;99.90;;;8.70;71.69;99393.09;5017909;28;20041;-84
2023/12/10 07:55:06;;;;;;;23.45;4.32;;;8.90;99.90;;;8.73;71.46;99407.75;5026081;28;20389;-84
2023/12/10 07:57:34;;;;;;;24.52;4.53;;;9.00;99.90;;;8.77;71.88;99396.47;5039812;28;20033;-84
2023/12/10 08:00:05;;;;;;;25.20;4.45;;;9.00;99.90;;;8.72;71.42;99404.31;5038615;28;20046;-84
2023/12/10 08:02:40;;;;;;;22.08;4.57;;;9.00;99.90;;;8.77;72.27;99407.09;5018076;28;20078;-85
2023/12/10 08:05:08;;;;;;;22.45;4.40;;;9.00;99.90;;;8.75;71.15;99419.81;4987273;28;20065;-84
2023/12/10 08:07:36;;;;;;;30.10;5.18;;;9.00;99.90;;;8.75;71.81;99409.19;5029362;28;20481;-84
2023/12/10 08:10:09;;;;;;;26.88;4.55;;;9.00;99.90;;;8.77;72.20;99427.56;5027315;28;20064;-85
2023/12/10 08:12:37;;;;;;;25.52;3.97;;;9.00;99.90;;;8.75;71.75;99429.63;5002303;28;20054;-84
2023/12/10 08:15:06;;;;;;;28.38;4.22;;;9.00;99.90;;;8.77;71.97;99432.88;5019424;28;20050;-84
2023/12/10 08:17:36;;;;;;;30.08;4.43;;;9.00;99.90;;;8.80;71.91;99442.25;5035398;28;20052;-84
2023/12/10 08:20:11;;;;;;;25.13;4.18;;;9.10;99.90;;;8.76;71.53;99434.72;5013403;28;20100;-84
2023/12/10 08:22:40;;;;;;;36.13;5.18;;;9.10;99.90;;;8.83;71.87;99452.41;5016941;28;20042;-84
2023/12/10 08:25:10;;;;;;;19.98;4.18;;;9.10;99.90;;;8.82;71.95;99450.81;5018388;28;20108;-85
2023/12/10 08:27:40;;;;;;;22.30;3.78;;;9.10;99.90;;;8.83;72.03;99463.06;5021542;28;20053;-84
2023/12/10 08:30:09;;;;;;;20.77;4.60;;;9.00;99.90;;;8.80;70.45;99463.53;5043262;28;20045;-84
2023/12/10 08:32:37;;;;;;;23.85;4.10;;;9.10;99.90;;;8.86;71.58;99479.38;5031270;28;20111;-84
2023/12/10 08:35:06;;;;;;;23.25;4.25;;;9.10;99.90;;;8.81;71.21;99483.75;5030744;28;20060;-84
2023/12/10 08:37:34;;;;;;;26.23;4.43;;;9.10;99.90;;;8.83;71.10;99479.00;5040316;28;20052;-84
2023/12/10 08:40:04;;;;;;;21.50;3.90;;;9.10;99.90;;;8.84;71.50;99491.28;5035637;28;20501;-84
2023/12/10 08:42:34;;;;;;;23.95;3.90;;;9.10;99.90;;;8.85;72.06;99504.34;5046368;28;20056;-85
2023/12/10 08:45:03;;;;;;;22.83;4.05;;;9.10;99.90;;;8.88;70.83;99500.41;5042392;28;20045;-84
2023/12/10 08:47:31;;;;;;;25.08;4.57;;;9.10;99.90;;;8.85;70.84;99509.66;5041566;28;20483;-84
2023/12/10 08:50:03;;;;;;;20.60;3.65;;;9.10;99.90;;;8.89;71.59;99526.00;5037328;28;20048;-84
2023/12/10 08:52:31;;;;;;;28.60;4.38;;;9.10;99.90;;;8.84;71.22;99513.38;5024508;28;20053;-85
2023/12/10 08:54:59;;;;;;;20.63;3.72;;;9.10;99.90;;;8.83;71.25;99525.00;5036382;28;20133;-84
2023/12/10 08:57:27;;;;;;;26.00;4.10;;;9.10;99.90;;;8.85;71.80;99536.25;5038718;28;20397;-84
2023/12/10 09:00:00;;;;;;;26.85;4.03;;;9.10;99.90;;;8.87;71.89;99534.16;5019887;28;20076;-84
2023/12/10 09:02:28;;;;;;;26.55;4.57;;;9.10;99.90;;;8.87;71.72;99544.00;5028619;28;20088;-84
2023/12/10 09:04:55;;;;;;;24.77;4.38;;;9.10;99.90;;;8.88;72.07;99545.63;5028334;28;20062;-83
2023/12/10 09:07:24;;;;;;;21.25;4.30;;;9.10;99.90;;;8.91;71.59;99537.19;5020769;28;20100;-84
2023/12/10 09:09:54;;;;;;;31.52;4.22;;;9.10;99.90;;;8.89;72.34;99544.59;5020090;28;20046;-83
2023/12/10 09:12:22;;;;;;;27.40;4.90;;;9.10;99.90;;;8.86;71.97;99558.34;4972072;28;20050;-84
2023/12/10 09:14:53;;;;;;;34.03;6.07;;;9.10;99.90;;;8.88;72.32;99561.56;5019746;28;20420;-84
2023/12/10 09:17:23;;;;;;;34.20;5.03;;;9.10;99.90;;;8.87;72.09;99559.94;5022317;28;20077;-84
2023/12/10 09:19:51;;;;;;;28.63;5.50;;;9.10;99.90;;;8.91;72.85;99563.78;5024176;28;20077;-85
2023/12/10 09:22:18;;;;;;;20.67;4.25;;;9.20;99.90;;;8.90;72.07;99578.13;5019006;28;20041;-84
2023/12/10 09:24:46;;;;;;;27.83;4.82;;;9.10;99.90;;;8.88;72.65;99578.38;5021115;28;20062;-84
2023/12/10 09:27:14;;;;;;;26.15;4.65;;;9.10;99.90;;;8.84;72.42;99587.81;5037464;28;20077;-85
2023/12/10 09:29:42;;;;;;;23.30;5.07;;;9.10;99.90;;;8.88;72.86;99582.84;5033406;28;20046;-85
2023/12/10 09:32:09;;;;;;;19.48;4.57;;;9.10;99.90;;;8.84;72.55;99587.00;5019591;28;20057;-84
2023/12/10 09:34:40;;;;;;;24.23;4.63;;;9.10;99.90;;;8.88;73.17;99599.63;5019661;28;20046;-85
2023/12/10 09:37:13;;;;;;;35.50;5.13;;;9.10;99.90;;;8.89;73.44;99595.94;5002855;28;20037;-85
2023/12/10 09:39:41;;;;;;;27.63;5.13;;;9.10;99.90;;;8.87;72.70;99597.19;5020249;28;20452;-85
2023/12/10 09:42:08;;;;;;;27.08;5.00;;;9.10;99.90;;;8.89;72.86;99595.13;5019690;28;20591;-85
2023/12/10 09:44:37;;;;;;;26.13;4.72;;;9.10;99.90;;;8.88;73.17;99604.94;5021232;28;20428;-85
2023/12/10 09:47:11;;;;;;;25.52;5.15;;;9.10;99.90;;;8.82;73.09;99600.50;5021118;28;20049;-85
2023/12/10 09:49:43;;;;;;;24.38;4.45;;;9.10;99.90;;;8.92;73.54;99605.31;4988507;28;20054;-86
2023/12/10 09:52:12;;;;;;;30.00;4.38;;;9.10;99.90;;;8.92;73.53;99599.97;5022335;28;20081;-86
2023/12/10 09:54:40;;;;;;;21.45;3.97;;;9.10;99.90;;;8.91;72.96;99611.66;5026675;28;20042;-85
2023/12/10 09:57:11;;;;;;;23.15;4.13;;;9.10;99.90;;;8.89;72.79;99613.75;5026905;28;20464;-85
2023/12/10 09:59:38;;;;;;;21.20;3.97;;;9.10;99.90;;;8.91;72.80;99609.81;5021212;28;20149;-85
2023/12/10 10:02:10;;;;;;;26.00;4.60;;;9.10;99.90;;;8.87;71.83;99613.94;5018572;28;20658;-85
2023/12/10 10:04:43;;;;;;;24.23;4.18;;;9.10;99.90;;;8.90;71.66;99618.81;5018679;28;20037;-85
2023/12/10 10:07:13;;;;;;;28.08;5.10;;;9.20;99.90;;;8.93;72.31;99620.22;5017182;28;20092;-85
2023/12/10 10:09:40;;;;;;;24.52;4.18;;;9.20;99.90;;;8.95;72.50;99626.13;5019020;28;20049;-84
2023/12/10 10:12:12;;;;;;;23.48;4.35;;;9.20;99.90;;;8.95;72.21;99610.19;5001392;28;20046;-84
2023/12/10 10:14:40;;;;;;;30.80;4.75;;;9.20;99.90;;;8.95;71.99;99615.50;5016748;28;20054;-85
2023/12/10 10:17:11;;;;;;;36.03;4.68;;;9.20;99.90;;;8.90;72.17;99613.50;5017213;28;20042;-85
2023/12/10 10:19:39;;;;;;;30.08;5.15;;;9.20;99.90;;;8.93;72.63;99605.09;5018764;28;20095;-84
2023/12/10 10:22:08;;;;;;;28.23;4.65;;;9.20;99.90;;;8.93;71.34;99604.25;4984130;28;20050;-85
2023/12/10 10:24:36;;;;;;;30.48;4.88;;;9.20;99.90;;;8.95;72.10;99604.88;5017338;28;20042;-84
2023/12/10 10:27:04;;;;;;;25.80;4.28;;;9.20;99.90;;;8.94;71.54;99601.41;5017768;28;20045;-85
2023/12/10 10:29:32;;;;;;;33.15;5.03;;;9.20;99.90;;;8.99;71.94;99590.09;5017315;28;20516;-85