Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:12:36;;;;;;;21.23;11.03;;;;;;;7.55;51.60;101321.20;1795877;78;21035;-68
2021/11/12 00:15:04;;;;;;;23.80;12.35;;;;;;;7.35;52.58;101310.50;1798809;78;21134;-68
2021/11/12 00:17:33;;;;;;;18.92;10.43;;;;;;;7.24;53.61;101307.55;1795038;78;21107;-68
2021/11/12 00:20:00;;;;;;;18.98;10.68;;;;;;;7.25;54.29;101306.59;1801066;78;21114;-68
2021/11/12 00:22:28;;;;;;;19.02;10.78;;;;;;;7.41;54.30;101299.56;1800167;78;22259;-68
2021/11/12 00:24:56;;;;;;;23.02;12.00;;;;;;;7.38;54.60;101287.34;1792115;79;20910;-67
2021/11/12 00:27:24;;;;;;;18.50;10.63;;;;;;;7.22;55.21;101287.41;1802971;78;22385;-67
2021/11/12 00:32:51;;;;;;;21.35;11.53;;;;;;;7.05;57.95;101279.83;1803348;78;20933;-67
2021/11/12 00:40:28;;;;;;;16.73;9.83;;;;;;;7.09;58.77;101279.56;1802659;78;21040;-67
2021/11/12 00:45:30;;;;;;;19.15;10.63;;;;;;;7.11;58.95;101268.56;1790962;78;20897;-67
2021/11/12 00:48:12;;;;;;;17.67;9.63;;;;;;;7.07;59.21;101265.42;1802950;78;21101;-67
2021/11/12 00:50:54;;;;;;;16.87;9.98;;;;;;;7.02;59.78;101267.13;1801314;78;21099;-66
2021/11/12 00:55:39;;;;;;;15.75;8.88;;;;;;;6.92;61.16;101277.95;1797323;78;20992;-67
2021/11/12 00:58:04;;;;;;;19.05;10.80;;;;;;;6.99;60.82;101273.87;1804553;78;20904;-67
2021/11/12 01:00:31;;;;;;;15.00;8.68;;;;;;;7.13;60.60;101270.08;1799650;78;22283;-66
2021/11/12 01:02:59;;;;;;;15.13;8.80;;;;;;;7.10;60.83;101276.02;1802255;78;21046;-67
2021/11/12 01:05:26;;;;;;;15.95;8.75;;;;;;;7.19;60.33;101263.52;1765754;80;21089;-67
2021/11/12 01:07:53;;;;;;;15.40;9.25;;;;;;;7.25;60.07;101262.50;1765586;80;20991;-67
2021/11/12 01:10:20;;;;;;;16.62;9.90;;;;;;;7.21;60.16;101261.63;1758714;80;21026;-67
2021/11/12 01:12:48;;;;;;;15.45;8.68;;;;;;;7.19;60.42;101255.26;1760912;80;21805;-66
2021/11/12 01:15:16;;;;;;;18.95;9.68;;;;;;;7.24;60.32;101253.09;1760420;80;21000;-66
2021/11/12 01:17:43;;;;;;;13.68;8.58;;;;;;;7.11;60.68;101257.72;1733670;81;21092;-67
2021/11/12 01:20:15;;;;;;;14.18;8.40;;;;;;;7.28;59.87;101250.56;1759932;80;21015;-66
2021/11/12 01:22:42;;;;;;;16.73;9.48;;;;;;;7.20;60.56;101249.63;1759764;80;20929;-67
2021/11/12 01:25:11;;;;;;;16.52;8.95;;;;;;;6.97;61.78;101244.70;1759912;80;22220;-67
2021/11/12 01:27:39;;;;;;;15.48;9.03;;;;;;;6.77;64.08;101243.02;1760056;80;21422;-68
2021/11/12 01:30:08;;;;;;;17.40;8.93;;;;;;;6.75;65.26;101245.75;1758850;80;21091;-67
2021/11/12 01:32:35;;;;;;;16.40;9.35;;;;;;;6.75;65.94;101241.05;1760626;80;21030;-67
2021/11/12 01:35:02;;;;;;;12.95;8.38;;;;;;;6.91;65.78;101244.41;1761402;80;21055;-67
2021/11/12 01:37:30;;;;;;;13.90;8.78;;;;;;;6.98;65.24;101241.62;1760653;80;21152;-68
2021/11/12 01:40:06;;;;;;;16.27;9.10;;;;;;;6.96;65.58;101246.92;1764093;80;21534;-70
2021/11/12 01:42:48;;;;;;;13.00;8.53;;;;;;;7.01;65.85;101239.58;1765098;80;22498;-69
2021/11/12 01:45:17;;;;;;;14.05;8.35;;;;;;;7.15;65.14;101238.34;1762853;80;21046;-67
2021/11/12 01:48:00;;;;;;;18.40;8.98;;;;;;;7.19;65.57;101235.00;1772289;80;21072;-67
2021/11/12 01:50:20;;;;;;;16.25;8.43;;;;;;;7.23;64.41;101229.87;1774758;80;21154;-67
2021/11/12 01:52:46;;;;;;;14.95;9.05;;;;;;;7.26;64.62;101227.02;1775578;80;20832;-68
2021/11/12 01:55:28;;;;;;;14.03;8.40;;;;;;;7.31;64.87;101217.03;1782155;79;20974;-68
2021/11/12 02:00:30;;;;;;;13.35;7.97;;;;;;;7.43;63.73;101208.65;1778821;80;20875;-68
2021/11/12 02:02:59;;;;;;;12.63;8.53;;;;;;;7.38;64.59;101198.67;1778406;80;21135;-68
2021/11/12 02:05:26;;;;;;;14.30;8.00;;;;;;;7.45;64.23;101204.94;1808260;77;20927;-69
2021/11/12 02:07:54;;;;;;;14.73;8.80;;;;;;;6.89;66.58;101196.58;1814706;77;21146;-68
2021/11/12 02:10:25;;;;;;;18.82;11.00;;;;;;;6.91;69.56;101203.75;1816107;77;20896;-68
2021/11/12 02:13:16;;;;;;;16.00;9.35;;;;;;;7.01;68.43;101202.47;1816308;77;20971;-68
2021/11/12 02:15:41;;;;;;;19.27;10.35;;;;;;;6.95;70.19;101206.89;1811932;77;21265;-68
2021/11/12 02:18:27;;;;;;;16.85;10.15;;;;;;;6.96;69.54;101204.16;1814665;77;20929;-69
2021/11/12 02:20:53;;;;;;;16.23;10.75;;;;;;;7.14;69.05;101193.11;1812249;77;21253;-68
2021/11/12 02:23:19;;;;;;;15.48;9.33;;;;;;;7.59;65.50;101194.61;1814807;77;21120;-68
2021/11/12 02:25:46;;;;;;;14.87;10.25;;;;;;;7.61;64.62;101195.27;1811546;77;21027;-67
2021/11/12 02:28:18;;;;;;;16.62;10.43;;;;;;;7.81;62.73;101186.97;1815062;77;21285;-67
2021/11/12 02:30:46;;;;;;;17.50;11.05;;;;;;;7.81;63.09;101184.38;1812171;77;21062;-67
2021/11/12 02:33:22;;;;;;;18.37;12.73;;;;;;;7.71;63.49;101183.09;1815905;77;21582;-69
2021/11/12 02:36:03;;;;;;;18.30;12.85;;;;;;;7.80;63.67;101177.53;1815910;78;21054;-70
2021/11/12 02:38:31;;;;;;;18.67;12.35;;;;;;;7.74;63.69;101178.11;1799722;77;20972;-67
2021/11/12 02:40:59;;;;;;;20.37;12.43;;;;;;;7.76;64.05;101176.18;1814472;77;21434;-67
2021/11/12 02:43:26;;;;;;;15.13;11.18;;;;;;;8.05;62.46;101176.88;1807351;77;20875;-66
2021/11/12 02:45:57;;;;;;;16.05;11.45;;;;;;;7.96;62.83;101166.08;1816520;77;21000;-67
2021/11/12 02:48:23;;;;;;;16.30;11.35;;;;;;;7.97;63.02;101168.19;1812237;77;20990;-72
2021/11/12 02:50:50;;;;;;;15.53;10.68;;;;;;;8.11;62.20;101159.93;1816689;78;20997;-69
2021/11/12 02:53:18;;;;;;;16.30;10.45;;;;;;;8.27;61.55;101160.10;1807643;77;21143;-69
2021/11/12 02:55:45;;;;;;;14.05;10.68;;;;;;;8.27;60.92;101152.31;1810129;77;20925;-68
2021/11/12 02:58:13;;;;;;;15.08;10.78;;;;;;;8.59;59.66;101158.83;1814398;77;21096;-68
2021/11/12 03:00:42;;;;;;;15.08;10.38;;;;;;;8.44;59.64;101151.20;1812941;77;21081;-67
2021/11/12 03:03:11;;;;;;;16.32;9.93;;;;;;;8.42;59.93;101144.05;1815500;77;21574;-67
2021/11/12 03:05:39;;;;;;;15.38;9.93;;;;;;;8.30;60.68;101140.82;1799718;77;21203;-68
2021/11/12 03:08:06;;;;;;;15.40;10.48;;;;;;;8.53;59.62;101135.56;1791487;78;20932;-67
2021/11/12 03:10:33;;;;;;;14.13;10.08;;;;;;;8.79;58.66;101130.92;1800374;78;21072;-67
2021/11/12 03:13:00;;;;;;;14.53;9.53;;;;;;;8.84;57.98;101124.78;1785569;78;20959;-67
2021/11/12 03:15:30;;;;;;;15.90;9.98;;;;;;;8.55;58.90;101125.49;1791423;78;20936;-67
2021/11/12 03:17:57;;;;;;;15.43;8.75;;;;;;;8.59;59.63;101114.64;1787797;78;21143;-69
2021/11/12 03:20:24;;;;;;;14.18;10.15;;;;;;;8.84;58.96;101111.78;1792381;78;21050;-67
2021/11/12 03:47:14;;;;;;;14.65;9.65;;;;;;;8.81;61.26;101062.68;1792979;78;21045;-69
2021/11/12 04:02:32;;;;;;;11.20;7.95;;;;;;;9.42;58.88;101051.82;1844891;76;21037;-68
2021/11/12 04:18:49;;;;;;;11.08;8.03;;;;;;;9.35;61.10;101043.00;1860463;76;20962;-66
2021/11/12 05:43:56;;;;;;;9.90;6.50;;;;;;;11.55;60.50;100937.82;1785415;79;21129;-67
2021/11/12 05:46:21;;;;;;;9.63;6.35;;;;;;;11.74;58.80;100937.37;1802048;79;21190;-67
2021/11/12 05:51:37;;;;;;;11.55;7.05;;;;;;;13.29;53.65;100936.38;1836140;77;21489;-69
2021/11/12 05:56:48;;;;;;;9.60;6.45;;;;;;;13.77;51.10;100920.97;1854985;75;20919;-67
2021/11/12 05:59:16;;;;;;;8.83;6.15;;;;;;;13.82;51.68;100908.91;1862203;76;21544;-70
2021/11/12 06:01:44;;;;;;;10.15;6.85;;;;;;;13.50;50.54;100910.23;1849884;76;21052;-67
2021/11/12 06:04:11;;;;;;;10.35;7.08;;;;;;;14.23;49.78;100900.88;1840486;77;20905;-68
2021/11/12 06:06:39;;;;;;;9.70;6.62;;;;;;;14.28;48.34;100900.63;1842949;77;21047;-66
2021/11/12 06:09:06;;;;;;;10.20;6.00;;;;;;;13.90;48.53;100898.80;1839164;77;21589;-70
2021/11/12 06:11:33;;;;;;;9.25;5.97;;;;;;;14.28;48.42;100886.20;1842259;77;21098;-66
2021/11/12 06:14:01;;;;;;;11.75;5.85;;;;;;;14.86;47.61;100884.63;1840356;77;20910;-69
2021/11/12 06:16:28;;;;;;;8.78;5.28;;;;;;;15.28;46.18;100877.49;1842474;77;22348;-68
2021/11/12 06:18:56;;;;;;;7.65;4.70;;;;;;;15.42;45.13;100876.52;1841758;76;20909;-68
2021/11/12 06:21:23;;;;;;;7.35;5.28;;;;;;;15.42;45.18;100870.43;1840558;77;21046;-69
2021/11/12 06:23:50;;;;;;;7.15;4.40;;;;;;;15.52;45.43;100861.66;1840033;77;21123;-68
2021/11/12 06:26:18;;;;;;;8.63;4.60;;;;;;;16.00;44.42;100864.94;1842540;76;20911;-67
2021/11/12 06:28:45;;;;;;;6.53;4.30;;;;;;;16.22;44.08;100864.21;1837585;77;21402;-70
2021/11/12 06:31:13;;;;;;;7.40;4.73;;;;;;;16.46;44.02;100856.66;1841474;76;21328;-67
2021/11/12 06:33:40;;;;;;;6.60;4.30;;;;;;;16.83;43.46;100853.84;1837054;77;21266;-68
2021/11/12 06:36:07;;;;;;;6.87;4.40;;;;;;;17.42;42.06;100851.87;1837405;77;22644;-67
2021/11/12 06:38:36;;;;;;;8.00;4.97;;;;;;;16.97;39.92;100850.61;1840153;77;22664;-67
2021/11/12 06:41:16;;;;;;;9.97;5.13;;;;;;;16.97;39.92;100850.61;1838301;75;21869;-67
2021/11/12 06:51:51;;;;;;;7.13;4.37;;;;;;;17.06;40.75;100840.14;1837130;77;21408;-69
2021/11/12 06:54:19;;;;;;;10.00;5.90;;;;;;;17.40;39.83;100833.64;1838829;77;21201;-68
2021/11/12 06:56:47;;;;;;;7.87;4.70;;;;;;;17.03;40.00;100830.02;1829543;77;21258;-69
2021/11/12 06:59:14;;;;;;;9.77;5.60;;;;;;;16.42;40.49;100833.09;1838189;77;21357;-70
2021/11/12 07:01:42;;;;;;;9.13;5.17;;;;;;;15.96;41.44;100826.12;1836781;76;21181;-67
2021/11/12 07:04:10;;;;;;;9.50;5.20;;;;;;;15.97;41.82;100819.84;1864638;76;21250;-67
2021/11/12 07:06:37;;;;;;;8.90;4.80;;;;;;;15.87;41.90;100826.81;1856913;76;22130;-67
2021/11/12 07:09:06;;;;;;;10.75;5.37;;;;;;;15.81;42.40;100828.96;1850879;76;21244;-66
2021/11/12 07:11:34;;;;;;;7.22;4.60;;;;;;;15.89;42.47;100835.83;1853750;76;21161;-64
2021/11/12 07:14:04;;;;;;;7.40;4.53;;;;;;;15.85;42.87;100822.28;1856548;76;21150;-64
2021/11/12 07:16:32;;;;;;;7.80;4.30;;;;;;;15.91;42.92;100820.64;1851355;76;22098;-63
2021/11/12 07:19:01;;;;;;;8.95;4.70;;;;;;;15.85;42.88;100822.80;1797590;79;21264;-67
2021/11/12 07:21:29;;;;;;;8.90;4.80;;;;;;;15.91;42.78;100820.64;1783436;79;20979;-71
2021/11/12 07:23:57;;;;;;;7.67;4.45;;;;;;;15.87;42.83;100816.30;1794760;79;21224;-63
2021/11/12 07:26:24;;;;;;;6.95;4.60;;;;;;;15.81;43.01;100815.30;1795188;79;21802;-64
2021/11/12 07:28:52;;;;;;;11.35;3.98;;;;;;;15.72;43.14;100821.80;1791805;79;21078;-72
2021/11/12 07:31:20;;;;;;;10.65;4.97;;;;;;;15.64;43.37;100827.20;1787604;78;21115;-66
2021/11/12 07:33:47;;;;;;;10.40;4.87;;;;;;;15.73;43.38;100821.28;1789632;78;21063;-67
2021/11/12 07:36:21;;;;;;;7.28;5.10;;;;;;;15.68;43.47;100819.75;1794761;78;21121;-68
2021/11/12 07:49:04;;;;;;;7.55;4.40;;;;;;;15.58;43.85;100799.12;1794443;78;21063;-67
2021/11/12 07:51:32;;;;;;;7.83;5.08;;;;;;;15.55;44.26;100795.58;1791108;78;21132;-67
2021/11/12 07:54:00;;;;;;;7.67;4.72;;;;;;;15.69;44.27;100795.11;1795266;79;20932;-69
2021/11/12 07:56:27;;;;;;;8.88;5.15;;;;;;;15.90;44.09;100786.98;1793068;79;21496;-70
2021/11/12 07:58:54;;;;;;;7.53;4.90;;;;;;;16.02;43.79;100783.20;1792047;79;21035;-68
2021/11/12 08:01:21;;;;;;;7.20;4.92;;;;;;;16.16;43.54;100778.73;1795627;78;21132;-73
2021/11/12 08:03:53;;;;;;;8.70;5.55;;;;;;;16.15;43.45;100777.93;1794825;78;21156;-68
2021/11/12 08:06:19;;;;;;;6.35;4.67;;;;;;;16.21;43.54;100776.28;1792047;78;21071;-67
2021/11/12 08:08:53;;;;;;;7.25;4.83;;;;;;;16.42;43.23;100772.58;1793333;78;21513;-72
2021/11/12 08:11:19;;;;;;;10.40;5.80;;;;;;;16.46;43.08;100764.56;1795799;78;21074;-68
2021/11/12 08:13:54;;;;;;;7.47;4.87;;;;;;;16.83;42.64;100762.19;1788397;78;20992;-65
2021/11/12 08:18:59;;;;;;;9.90;5.60;;;;;;;17.17;42.21;100748.58;1797551;78;21343;-65
2021/11/12 08:24:18;;;;;;;12.07;7.60;;;;;;;17.62;41.24;100737.87;1856017;76;21465;-66
2021/11/12 08:27:06;;;;;;;10.32;5.40;;;;;;;17.92;40.81;100728.77;1861406;76;21907;-66
2021/11/12 08:34:51;;;;;;;7.07;5.17;;;;;;;18.49;40.54;100711.33;1859822;76;21188;-67
2021/11/12 08:40:03;;;;;;;8.70;6.83;;;;;;;18.76;40.42;100699.91;1860600;76;21195;-66
2021/11/12 08:42:24;;;;;;;8.07;5.27;;;;;;;18.84;40.24;100698.78;1855193;75;22385;-67
2021/11/12 08:47:25;;;;;;;13.23;9.00;;;;;;;19.05;39.81;100682.37;1857271;76;21173;-70
2021/11/12 08:49:48;;;;;;;9.53;5.95;;;;;;;18.93;40.02;100682.88;1870115;76;22154;-73
2021/11/12 08:52:17;;;;;;;7.43;4.40;;;;;;;18.85;40.25;100679.25;1861387;76;21591;-69
2021/11/12 08:54:46;;;;;;;8.07;5.57;;;;;;;18.84;40.28;100677.64;1849772;76;21282;-70
2021/11/12 08:57:16;;;;;;;10.60;6.10;;;;;;;19.04;40.21;100679.44;1860670;76;21318;-66
2021/11/12 08:59:50;;;;;;;8.80;5.10;;;;;;;18.92;40.18;100673.34;1850320;76;21002;-66
2021/11/12 09:02:24;;;;;;;7.90;5.90;;;;;;;17.55;42.47;100677.02;1848587;75;22082;-65
2021/11/12 09:04:51;;;;;;;8.17;5.20;;;;;;;17.47;42.88;100667.56;1881762;75;21014;-66
2021/11/12 09:07:18;;;;;;;7.60;4.97;;;;;;;17.26;43.52;100665.61;1867695;75;21231;-70
2021/11/12 09:09:49;;;;;;;12.03;9.43;;;;;;;17.10;43.85;100666.17;1857934;75;21095;-71
2021/11/12 09:12:17;;;;;;;10.50;7.17;;;;;;;16.99;44.25;100668.98;1865079;75;21700;-65
2021/11/12 09:14:48;;;;;;;8.30;5.07;;;;;;;17.05;44.41;100652.85;1868844;75;21131;-65
2021/11/12 09:17:17;;;;;;;8.60;6.50;;;;;;;16.76;45.14;100660.35;1869228;75;21746;-72
2021/11/12 09:19:46;;;;;;;6.97;4.77;;;;;;;16.77;45.56;100651.94;1869543;75;22452;-69
2021/11/12 09:22:14;;;;;;;9.13;5.10;;;;;;;16.63;45.73;100642.00;1855098;75;21847;-68
2021/11/12 09:24:43;;;;;;;8.10;4.77;;;;;;;16.54;46.21;100641.95;1864525;75;21918;-65
2021/11/12 09:27:13;;;;;;;9.07;4.37;;;;;;;16.62;46.17;100630.36;1870820;75;21276;-71
2021/11/12 09:29:40;;;;;;;10.00;6.17;;;;;;;16.72;46.24;100638.08;1871624;75;21261;-69
2021/11/12 09:32:08;;;;;;;7.20;4.80;;;;;;;17.09;46.19;100619.78;1854691;75;21296;-67
2021/11/12 09:34:37;;;;;;;5.87;3.73;;;;;;;17.13;45.74;100620.96;1868582;75;21692;-69
2021/11/12 09:37:06;;;;;;;9.60;4.73;;;;;;;17.02;45.91;100612.45;1818490;77;21134;-72
2021/11/12 09:39:34;;;;;;;10.87;5.23;;;;;;;16.91;46.29;100610.52;1864080;75;21471;-69
2021/11/12 09:42:04;;;;;;;6.03;4.13;;;;;;;17.10;46.06;100610.86;1867676;75;21696;-70
2021/11/12 09:44:33;;;;;;;;;;;;;;;17.07;46.12;100607.33;1874997;75;21348;-70
2021/11/12 09:47:00;;;;;;;11.43;6.20;;;;;;;17.01;46.41;100600.31;1858338;75;20149;-68
2021/11/12 09:49:27;;;;;;;7.37;4.43;;;;;;;18.17;44.26;100592.78;1867190;75;21780;-68
2021/11/12 09:51:55;;;;;;;9.23;3.40;;;;;;;17.20;45.22;100588.78;1868796;75;21287;-73
2021/11/12 09:54:24;;;;;;;6.27;3.60;;;;;;;16.98;46.01;100596.28;1859384;75;21298;-69
2021/11/12 09:56:51;;;;;;;6.53;3.67;;;;;;;17.17;45.90;100591.04;1866772;75;21231;-70
2021/11/12 09:59:19;;;;;;;10.10;6.93;;;;;;;17.83;44.35;100591.62;1865041;75;21201;-70
2021/11/12 10:01:46;;;;;;;9.07;6.93;;;;;;;17.10;46.12;100577.93;1856929;75;21344;-75
2021/11/12 10:04:13;;;;;;;7.47;4.70;;;;;;;18.68;43.32;100572.94;1834313;76;21164;-70
2021/11/12 10:06:42;;;;;;;9.13;4.50;;;;;;;18.81;43.10;100571.12;1843772;77;21190;-70
2021/11/12 10:09:19;;;;;;;6.40;3.83;;;;;;;18.98;42.66;100554.05;1841046;76;21361;-72
2021/11/12 10:11:57;;;;;;;7.03;4.03;;;;;;;17.87;44.64;100553.74;1842189;77;21130;-72
2021/11/12 10:14:35;;;;;;;6.63;3.70;;;;;;;17.89;45.22;100553.02;1842892;77;21301;-71
2021/11/12 10:16:58;;;;;;;7.23;3.87;;;;;;;18.36;44.92;100545.22;1845515;77;21135;-72
2021/11/12 10:19:27;;;;;;;8.73;4.17;;;;;;;19.22;43.40;100536.34;1843675;77;21808;-70
2021/11/12 10:22:04;;;;;;;5.20;3.23;;;;;;;19.56;42.07;100542.58;1844516;77;21287;-70
2021/11/12 10:24:34;;;;;;;5.53;3.17;;;;;;;19.91;41.24;100537.17;1843696;77;21943;-72
2021/11/12 10:27:16;;;;;;;7.50;3.80;;;;;;;20.12;40.28;100527.75;1839913;77;21322;-70
2021/11/12 10:29:52;;;;;;;6.78;3.90;;;;;;;19.83;40.63;100532.27;1842551;76;21221;-70
2021/11/12 10:32:23;;;;;;;6.17;4.03;;;;;;;19.07;42.83;100545.55;1845423;77;20983;-70
2021/11/12 10:34:53;;;;;;;7.80;4.27;;;;;;;19.71;41.71;100525.70;1843916;77;21295;-71
2021/11/12 10:37:25;;;;;;;7.47;4.37;;;;;;;20.03;40.76;100535.78;1845404;77;20873;-70
2021/11/12 10:40:13;;;;;;;4.93;3.37;;;;;;;20.32;40.14;100527.27;1841088;77;21308;-70
2021/11/12 10:42:54;;;;;;;53.80;35.03;;;;;;;20.40;40.03;100533.48;1840872;77;21258;-70
2021/11/12 10:45:30;;;;;;;50.57;31.43;;;;;;;20.74;39.49;100520.25;1841554;77;21900;-68
2021/11/12 10:48:07;;;;;;;32.73;21.27;;;;;;;20.93;38.73;100528.19;1844317;77;21207;-69
2021/11/12 10:50:38;;;;;;;32.33;23.33;;;;;;;20.67;38.74;100532.86;1835355;77;21751;-68
2021/11/12 10:53:14;;;;;;;13.73;11.70;;;;;;;19.95;39.43;100519.77;1841462;77;21424;-67
2021/11/12 10:55:43;;;;;;;7.33;4.53;;;;;;;20.11;39.33;100521.63;1846251;77;21307;-69
2021/11/12 10:58:14;;;;;;;6.83;3.97;;;;;;;20.11;39.33;100521.63;1843307;77;21466;-72
2021/11/12 11:00:46;;;;;;;6.73;4.20;;;;;;;19.92;39.80;100518.39;1847314;77;21341;-71
2021/11/12 11:03:20;;;;;;;6.87;4.23;;;;;;;20.09;39.88;100525.05;1836100;77;21756;-68
2021/11/12 11:05:56;;;;;;;7.07;4.47;;;;;;;20.05;39.78;100521.80;1821490;77;21458;-71
2021/11/12 11:08:25;;;;;;;10.30;6.33;;;;;;;20.07;39.77;100528.44;1820692;77;21528;-69
2021/11/12 11:11:02;;;;;;;7.93;5.30;;;;;;;20.07;39.77;100528.44;1821800;77;21454;-71
2021/11/12 11:13:31;;;;;;;10.67;6.10;;;;;;;20.36;39.13;100523.09;1820445;77;21668;-74
2021/11/12 11:16:00;;;;;;;10.33;5.60;;;;;;;20.58;38.75;100517.38;1822656;77;22857;-68
2021/11/12 11:18:40;;;;;;;10.27;6.43;;;;;;;20.33;38.55;100512.98;1823415;77;21562;-70
2021/11/12 11:24:04;;;;;;;13.22;8.33;;;;;;;20.07;39.14;100505.95;1819066;77;22873;-73
2021/11/12 11:26:43;;;;;;;9.50;5.93;;;;;;;19.93;39.46;100499.38;1825665;77;21153;-70
2021/11/12 11:29:13;;;;;;;10.47;6.87;;;;;;;19.79;39.65;100494.10;1823658;77;21359;-74
2021/11/12 11:31:40;;;;;;;11.33;6.07;;;;;;;19.79;39.65;100494.10;1831898;77;22003;-71
2021/11/12 11:34:07;;;;;;;9.47;5.03;;;;;;;19.67;40.31;100485.70;1822439;77;21925;-71
2021/11/12 11:36:37;;;;;;;8.97;5.77;;;;;;;19.75;40.16;100483.72;1827250;77;21226;-68
2021/11/12 11:39:09;;;;;;;9.83;5.97;;;;;;;19.77;40.27;100479.77;1825680;77;21433;-69
2021/11/12 11:41:37;;;;;;;9.50;7.00;;;;;;;19.84;40.22;100480.43;1830279;77;21278;-72
2021/11/12 11:44:07;;;;;;;10.00;6.73;;;;;;;18.74;41.69;100474.05;1826415;77;21245;-70
2021/11/12 11:46:38;;;;;;;10.47;7.10;;;;;;;18.54;42.67;100475.70;1830803;77;21706;-68
2021/11/12 11:49:13;;;;;;;17.80;13.83;;;;;;;18.96;42.25;100473.73;1824269;77;21792;-71
2021/11/12 11:51:59;;;;;;;56.20;35.37;;;;;;;18.32;42.90;100469.66;1817316;77;21192;-68
2021/11/12 11:54:27;;;;;;;15.57;10.73;;;;;;;17.93;44.17;100474.54;1805216;77;22309;-71
2021/11/12 11:57:12;;;;;;;12.23;7.80;;;;;;;17.88;44.72;100460.41;1823883;77;21341;-69
2021/11/12 11:59:41;;;;;;;11.60;7.47;;;;;;;17.91;45.04;100458.13;1784351;77;21227;-72
2021/11/12 12:02:17;;;;;;;15.03;8.20;;;;;;;18.07;44.99;100455.86;1814742;77;21312;-72
2021/11/12 12:04:49;;;;;;;14.80;9.57;;;;;;;18.07;45.25;100458.00;1838422;77;21865;-70
2021/11/12 12:07:25;;;;;;;13.90;7.50;;;;;;;18.18;45.01;100457.22;1816517;78;21009;-74
2021/11/12 12:10:21;;;;;;;10.73;6.43;;;;;;;18.35;44.86;100453.38;1798623;78;22372;-69
2021/11/12 12:12:52;;;;;;;15.50;10.30;;;;;;;18.04;45.39;100457.66;1793612;78;21266;-68
2021/11/12 12:15:25;;;;;;;11.67;8.13;;;;;;;17.94;46.09;100464.79;1784087;79;21675;-68
2021/11/12 12:18:16;;;;;;;11.97;7.07;;;;;;;17.86;46.93;100467.23;1820344;78;21819;-69
2021/11/12 12:21:05;;;;;;;11.27;6.57;;;;;;;17.73;47.12;100465.58;1779701;78;37714;-69
2021/11/12 12:35:37;;;;;;;9.63;6.58;;;;;;;18.45;46.47;100446.21;1790296;79;27921;-71
2021/11/12 13:25:59;;;;;;;12.27;6.93;;;;;;;18.18;47.70;100426.87;1784340;79;21279;-70
2021/11/12 13:28:37;;;;;;;10.53;6.70;;;;;;;18.36;46.93;100422.50;1785742;79;22686;-71
2021/11/12 13:31:12;;;;;;;10.57;6.67;;;;;;;18.43;46.46;100421.87;1787800;79;21825;-72
2021/11/12 13:33:54;;;;;;;12.10;7.83;;;;;;;18.43;46.17;100423.19;1783587;79;21286;-71
2021/11/12 13:36:28;;;;;;;13.03;6.83;;;;;;;18.44;46.05;100431.38;1798081;79;21266;-73
2021/11/12 13:39:19;;;;;;;11.00;6.27;;;;;;;18.76;45.41;100431.05;1789785;79;21295;-72
2021/11/12 13:41:50;;;;;;;8.65;5.80;;;;;;;18.59;45.53;100429.08;1786894;79;21963;-71
2021/11/12 13:44:22;;;;;;;13.60;6.87;;;;;;;18.65;45.45;100425.52;1788042;79;20994;-71
2021/11/12 13:46:53;;;;;;;11.00;7.00;;;;;;;18.36;46.01;100430.41;1785760;79;20948;-74
2021/11/12 13:49:40;;;;;;;11.88;6.97;;;;;;;18.13;46.44;100438.61;1797590;79;21015;-67
2021/11/12 13:52:21;;;;;;;14.00;7.73;;;;;;;18.10;46.70;100440.37;1782935;79;21058;-67
2021/11/12 13:54:54;;;;;;;15.53;7.47;;;;;;;17.97;46.88;100441.92;1786894;79;21538;-69
2021/11/12 13:57:26;;;;;;;15.20;8.47;;;;;;;17.97;46.76;100444.56;1787301;79;21331;-69
2021/11/12 14:00:10;;;;;;;11.50;8.27;;;;;;;17.90;47.12;100440.70;1791019;79;21288;-70
2021/11/12 14:03:02;;;;;;;10.03;7.33;;;;;;;16.77;49.97;100449.23;1791386;79;21369;-70
2021/11/12 14:05:29;;;;;;;9.97;6.97;;;;;;;16.43;51.33;100453.98;1806021;78;21696;-70
2021/11/12 14:08:13;;;;;;;10.33;6.77;;;;;;;16.41;52.09;100463.94;1854909;76;21141;-71
2021/11/12 14:10:44;;;;;;;10.40;7.50;;;;;;;16.48;52.18;100463.88;1855088;76;21692;-68
2021/11/12 14:13:17;;;;;;;11.80;7.40;;;;;;;16.56;51.86;100463.59;1851674;77;21095;-69
2021/11/12 14:19:24;;;;;;;11.93;8.90;;;;;;;15.79;56.00;100473.48;1850089;77;21219;-69
2021/11/12 14:21:58;;;;;;;17.23;9.73;;;;;;;15.89;55.62;100465.15;1853867;76;21777;-69
2021/11/12 14:27:09;;;;;;;15.20;8.88;;;;;;;14.86;63.22;100483.56;1848872;77;21061;-68
2021/11/12 14:38:16;;;;;;;14.00;9.65;;;;;;;15.08;61.01;100483.61;1858188;76;20966;-69
2021/11/12 14:44:12;;;;;;;13.95;8.50;;;;;;;14.96;60.76;100482.61;1854476;77;21701;-68
2021/11/12 14:49:14;;;;;;;11.95;7.53;;;;;;;15.24;57.98;100486.27;1853538;77;22137;-72
2021/11/12 14:52:02;;;;;;;13.20;8.95;;;;;;;15.15;58.68;100490.93;1857312;76;20983;-68
2021/11/12 14:54:36;;;;;;;16.80;9.93;;;;;;;14.92;59.00;100495.84;1848688;76;21547;-69
2021/11/12 14:57:08;;;;;;;19.67;11.83;;;;;;;14.84;59.36;100492.42;1848392;76;21074;-68
2021/11/12 14:59:35;;;;;;;33.53;24.98;;;;;;;14.66;59.87;100493.59;1854238;76;20976;-67
2021/11/12 15:02:03;;;;;;;29.23;19.75;;;;;;;14.57;59.52;100486.92;1851208;76;21130;-68
2021/11/12 15:04:31;;;;;;;28.15;19.07;;;;;;;14.62;59.32;100499.42;1850547;76;20982;-67
2021/11/12 15:06:59;;;;;;;32.08;20.90;;;;;;;14.67;58.91;100499.13;1812025;78;21064;-68
2021/11/12 15:09:30;;;;;;;32.67;21.17;;;;;;;14.65;58.41;100502.45;1808362;77;21053;-67
2021/11/12 15:11:56;;;;;;;28.57;17.67;;;;;;;14.82;57.82;100500.22;1812397;77;21097;-68
2021/11/12 15:14:28;;;;;;;24.00;15.80;;;;;;;14.58;58.90;100503.79;1801498;77;21111;-67
2021/11/12 15:16:55;;;;;;;21.60;14.47;;;;;;;14.63;58.87;100508.93;1802361;78;21156;-69
2021/11/12 15:19:25;;;;;;;25.30;14.03;;;;;;;14.73;58.54;100516.66;1801353;78;20928;-68
2021/11/12 15:22:03;;;;;;;21.05;13.68;;;;;;;14.70;58.46;100513.16;1805163;77;20959;-71
2021/11/12 15:24:32;;;;;;;20.02;11.22;;;;;;;14.74;58.71;100518.81;1808569;77;21031;-67
2021/11/12 15:27:06;;;;;;;15.28;10.25;;;;;;;14.82;58.39;100519.91;1776821;80;21149;-70
2021/11/12 15:29:35;;;;;;;13.70;10.28;;;;;;;14.83;58.28;100528.87;1799573;78;20952;-69
2021/11/12 15:32:14;;;;;;;13.22;9.05;;;;;;;14.89;58.71;100530.37;1802054;77;20943;-70
2021/11/12 15:35:14;;;;;;;17.05;10.15;;;;;;;15.07;57.88;100531.85;1804858;78;21078;-69
2021/11/12 15:37:29;;;;;;;16.42;10.48;;;;;;;14.96;58.44;100536.42;1795254;78;21554;-70
2021/11/12 15:40:00;;;;;;;15.45;10.78;;;;;;;15.07;58.15;100541.05;1805754;77;21136;-71
2021/11/12 15:44:58;;;;;;;18.00;10.75;;;;;;;14.82;58.82;100556.14;1807748;77;20935;-69
2021/11/12 15:47:23;;;;;;;15.90;10.55;;;;;;;14.78;59.82;100558.87;1817215;77;20943;-70
2021/11/12 15:49:55;;;;;;;17.80;11.57;;;;;;;14.86;59.96;100553.11;1803610;78;21061;-70
2021/11/12 15:52:39;;;;;;;21.42;12.23;;;;;;;14.94;59.53;100559.45;1776220;78;21126;-70
2021/11/12 16:13:44;;;;;;;15.43;10.93;;;;;;;15.24;59.64;100573.73;1856265;76;21109;-68
2021/11/12 16:26:28;;;;;;;15.28;10.40;;;;;;;15.91;55.89;100578.77;1850322;76;21492;-69
2021/11/12 16:31:29;;;;;;;16.23;11.28;;;;;;;15.33;57.21;100583.00;1847290;76;21198;-69
2021/11/12 16:33:56;;;;;;;19.50;12.70;;;;;;;15.70;56.00;100593.83;1850518;76;21160;-73
2021/11/12 16:36:24;;;;;;;19.80;13.78;;;;;;;15.57;56.34;100593.36;1850370;76;21018;-71
2021/11/12 16:38:51;;;;;;;16.45;11.48;;;;;;;15.93;54.78;100601.73;1854669;76;21087;-70
2021/11/12 16:41:26;;;;;;;20.82;12.50;;;;;;;15.96;54.14;100603.44;1854166;76;20966;-71
2021/11/12 16:44:05;;;;;;;18.70;12.05;;;;;;;15.74;54.63;100608.17;1856713;75;21149;-71
2021/11/12 16:46:52;;;;;;;19.48;13.20;;;;;;;16.13;53.78;100612.14;1854273;76;21504;-72
2021/11/12 16:49:23;;;;;;;17.95;13.03;;;;;;;16.16;53.47;100613.84;1851670;76;21046;-70
2021/11/12 16:52:09;;;;;;;;;;;;;;;16.18;52.68;100614.96;1858195;76;20892;-69
2021/11/12 17:00:22;;;;;;;34.48;22.87;;;;;;;15.64;53.96;100620.09;1849499;76;21522;-70