Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:10:09;;;;;;;5.10;3.55;;;;;;;6.60;84.71;101228.34;10553230;28;20048;-72
2021/12/19 00:15:11;;;;;;;7.88;3.22;;;;;;;6.57;84.35;101223.97;10535345;28;20401;-72
2021/12/19 00:20:13;;;;;;;6.65;3.70;;;;;;;6.50;84.43;101230.03;10553575;28;20072;-72
2021/12/19 00:25:35;;;;;;;10.10;4.20;;;;;;;6.65;83.34;101220.53;10555674;28;20055;-70
2021/12/19 00:30:36;;;;;;;6.93;4.20;;;;;;;6.51;84.55;101208.28;10552313;28;20078;-70
2021/12/19 00:35:38;;;;;;;5.82;4.70;;;;;;;6.57;84.33;101213.53;10547367;28;20064;-70
2021/12/19 00:40:42;;;;;;;7.45;4.28;;;;;;;6.42;85.87;101216.09;10530590;28;20044;-70
2021/12/19 00:45:43;;;;;;;6.60;5.25;;;;;;;6.47;85.43;101214.38;10547068;28;20105;-70
2021/12/19 00:50:45;;;;;;;6.50;5.50;;;;;;;6.55;85.00;101198.69;10548466;28;20052;-70
2021/12/19 00:55:47;;;;;;;7.00;5.05;;;;;;;6.37;85.61;101194.28;10548451;28;20036;-70
2021/12/19 01:00:49;;;;;;;9.38;5.20;;;;;;;6.42;85.23;101191.69;10529411;28;20044;-68
2021/12/19 01:05:53;;;;;;;5.32;4.82;;;;;;;6.45;84.86;101182.13;10547169;28;20044;-70
2021/12/19 01:10:56;;;;;;;6.40;5.47;;;;;;;6.34;85.56;101186.47;10546231;28;20040;-70
2021/12/19 01:16:00;;;;;;;7.63;6.68;;;;;;;6.47;84.98;101182.16;10529259;28;20492;-70
2021/12/19 01:21:02;;;;;;;7.45;6.10;;;;;;;6.34;85.56;101175.16;10547384;28;20043;-70
2021/12/19 01:26:04;;;;;;;8.30;5.57;;;;;;;6.43;84.12;101180.41;10546125;28;20068;-68
2021/12/19 01:31:05;;;;;;;8.00;5.05;;;;;;;6.42;84.02;101170.78;10546050;28;20074;-69
2021/12/19 01:36:07;;;;;;;7.53;6.13;;;;;;;6.20;86.09;101181.19;10526740;28;20519;-68
2021/12/19 01:41:09;;;;;;;6.38;5.50;;;;;;;6.30;85.37;101172.50;10544164;28;20419;-69
2021/12/19 01:46:11;;;;;;;9.73;6.63;;;;;;;6.31;85.31;101162.94;10543539;28;20040;-69
2021/12/19 01:51:12;;;;;;;8.43;6.80;;;;;;;6.41;84.38;101159.47;10544054;28;20093;-69
2021/12/19 01:56:14;;;;;;;9.00;7.95;;;;;;;6.38;83.96;101151.66;10543451;28;20047;-70
2021/12/19 02:01:16;;;;;;;7.97;7.03;;;;;;;6.36;84.14;101136.84;10543522;28;20494;-69
2021/12/19 02:06:20;;;;;;;9.20;7.18;;;;;;;6.29;84.78;101134.22;10544156;28;20123;-69
2021/12/19 02:11:21;;;;;;;10.02;8.23;;;;;;;6.27;84.75;101111.56;10544160;28;20427;-69
2021/12/19 02:16:23;;;;;;;14.43;8.48;;;;;;;6.20;85.28;101104.59;10544199;28;20052;-69
2021/12/19 02:21:25;;;;;;;9.50;8.15;;;;;;;6.39;83.80;101111.59;10543581;28;20052;-69
2021/12/19 02:26:26;;;;;;;10.77;8.55;;;;;;;6.32;84.43;101115.06;10542686;28;20036;-69
2021/12/19 02:31:29;;;;;;;10.43;8.00;;;;;;;6.30;84.29;101115.06;10542383;28;20052;-69
2021/12/19 02:52:29;;;;;;;10.20;7.85;;;;;;;6.25;83.45;101085.47;10539279;22;20037;-72
2021/12/19 02:57:31;;;;;;;8.65;7.43;;;;;;;6.22;83.45;101064.56;10457844;28;20045;-71
2021/12/19 03:02:33;;;;;;;7.53;6.93;;;;;;;6.15;84.31;101062.78;10439968;28;20053;-72
2021/12/19 03:07:40;;;;;;;6.72;6.13;;;;;;;6.18;83.85;101039.31;10458513;28;20045;-72
2021/12/19 03:13:10;;;;;;;;;;;;;;;6.13;83.40;101037.56;10458440;28;20045;-72
2021/12/19 03:18:14;;;;;;;9.75;6.32;;;;;;;6.26;82.24;101018.44;10439883;28;19966;-71
2021/12/19 03:23:15;;;;;;;7.05;6.45;;;;;;;6.24;82.06;101012.31;10458135;28;20041;-71
2021/12/19 03:28:17;;;;;;;10.68;7.82;;;;;;;5.96;83.98;101022.72;10439524;28;20078;-72
2021/12/19 03:33:20;;;;;;;7.72;6.65;;;;;;;6.12;84.26;101012.34;10458287;28;20049;-71
2021/12/19 03:38:22;;;;;;;6.95;5.82;;;;;;;6.20;82.58;101002.78;10439919;28;20417;-71
2021/12/19 03:43:24;;;;;;;7.18;5.60;;;;;;;6.11;83.10;100993.19;10458958;28;20049;-72
2021/12/19 03:48:25;;;;;;;6.82;6.15;;;;;;;6.02;83.62;100982.69;10455432;28;20098;-71
2021/12/19 03:53:27;;;;;;;6.72;5.57;;;;;;;6.12;82.45;100971.44;10456170;28;20052;-73
2021/12/19 03:58:30;;;;;;;6.25;5.13;;;;;;;6.11;82.15;100969.69;10456338;28;20387;-71
2021/12/19 04:03:32;;;;;;;5.45;4.88;;;;;;;6.10;81.49;100962.72;10455802;28;20366;-72
2021/12/19 04:08:33;;;;;;;7.13;6.13;;;;;;;5.99;82.08;100954.00;10445135;28;20080;-72
2021/12/19 04:13:35;;;;;;;7.90;7.13;;;;;;;5.88;83.41;100971.34;10463799;28;20083;-72
2021/12/19 04:18:37;;;;;;;11.07;6.93;;;;;;;5.97;83.35;100963.56;10445741;28;20453;-71
2021/12/19 04:23:40;;;;;;;8.68;7.88;;;;;;;5.93;83.81;100956.59;10462587;28;20156;-71
2021/12/19 04:28:42;;;;;;;7.00;6.10;;;;;;;6.07;82.45;100945.31;10444471;28;20099;-73
2021/12/19 04:33:44;;;;;;;7.47;6.72;;;;;;;6.01;82.72;100932.25;10462835;28;20379;-71
2021/12/19 04:39:17;;;;;;;6.28;5.78;;;;;;;6.02;82.11;100923.56;10444539;28;20116;-71
2021/12/19 05:00:19;;;;;;;8.75;7.18;;;;;;;6.07;82.43;100941.84;10461985;28;20045;-72
2021/12/19 05:16:16;;;;;;;7.25;5.93;;;;;;;5.92;83.10;100906.13;10460826;28;20414;-72
2021/12/19 05:21:23;;;;;;;7.50;6.80;;;;;;;6.00;81.30;100912.25;10444326;28;20351;-71
2021/12/19 05:26:25;;;;;;;6.28;5.55;;;;;;;5.94;81.47;100927.03;10461492;28;20052;-71
2021/12/19 05:31:27;;;;;;;8.70;5.68;;;;;;;5.99;81.10;100931.38;10460669;28;20045;-71
2021/12/19 05:46:54;;;;;;;7.20;6.28;;;;;;;5.77;81.60;100912.19;10443320;28;20091;-71
2021/12/19 05:51:57;;;;;;;9.52;7.47;;;;;;;5.70;82.04;100923.47;10442194;28;20517;-71
2021/12/19 05:56:59;;;;;;;9.48;7.97;;;;;;;5.78;81.88;100931.31;10459507;28;20045;-72
2021/12/19 06:02:00;;;;;;;8.80;8.02;;;;;;;5.75;81.92;100940.00;10459049;28;20505;-71
2021/12/19 06:07:02;;;;;;;8.35;7.63;;;;;;;5.91;81.55;100934.81;10459024;28;20516;-71
2021/12/19 06:12:05;;;;;;;9.18;7.82;;;;;;;5.71;82.70;100932.16;10459192;28;20170;-72
2021/12/19 06:17:06;;;;;;;10.20;8.82;;;;;;;5.73;82.46;100926.09;10458746;28;20051;-71
2021/12/19 06:22:08;;;;;;;9.02;8.15;;;;;;;5.67;82.58;100922.63;10458491;28;20506;-70
2021/12/19 06:27:10;;;;;;;7.72;7.00;;;;;;;5.63;82.87;100931.28;10458254;28;20052;-71
2021/12/19 06:32:11;;;;;;;9.27;8.57;;;;;;;5.66;82.68;100926.06;10457948;28;20053;-72
2021/12/19 06:37:13;;;;;;;10.88;7.97;;;;;;;5.76;81.51;100930.47;10440326;28;20079;-72
2021/12/19 06:42:15;;;;;;;8.98;8.10;;;;;;;5.57;82.60;100921.69;10458169;28;20052;-71
2021/12/19 06:47:17;;;;;;;9.93;9.00;;;;;;;5.52;83.39;100913.84;10439914;28;20123;-72
2021/12/19 06:52:19;;;;;;;9.32;8.48;;;;;;;5.57;83.18;100914.72;10457302;28;20043;-70
2021/12/19 06:57:21;;;;;;;9.20;8.43;;;;;;;5.42;84.27;100904.28;10423636;28;20045;-71
2021/12/19 07:02:23;;;;;;;8.95;8.13;;;;;;;5.49;83.48;100900.84;10457234;28;20037;-71
2021/12/19 07:07:25;;;;;;;9.57;8.73;;;;;;;5.56;83.36;100899.97;10439711;28;20418;-71
2021/12/19 07:12:27;;;;;;;9.05;8.27;;;;;;;5.62;83.50;100887.78;10457188;28;20056;-72
2021/12/19 07:17:28;;;;;;;9.35;8.55;;;;;;;5.49;84.92;100886.88;10457117;28;20104;-72
2021/12/19 07:22:30;;;;;;;9.88;9.07;;;;;;;5.50;85.00;100879.09;10439202;28;20044;-71
2021/12/19 07:27:32;;;;;;;9.82;9.02;;;;;;;5.44;86.08;100873.84;10457646;28;20114;-71
2021/12/19 07:32:35;;;;;;;10.63;9.52;;;;;;;5.34;87.21;100866.88;10438791;28;20075;-71
2021/12/19 07:37:55;;;;;;;12.35;11.25;;;;;;;5.24;89.00;100871.19;10431146;28;20049;-72
2021/12/19 07:42:58;;;;;;;10.73;9.73;;;;;;;5.34;88.82;100863.41;10463554;28;20048;-71
2021/12/19 07:48:01;;;;;;;10.52;9.63;;;;;;;5.30;89.65;100862.50;10446318;28;20068;-72
2021/12/19 07:53:03;;;;;;;9.90;9.00;;;;;;;5.32;89.25;100853.84;10464347;28;20110;-71
2021/12/19 07:58:05;;;;;;;11.32;10.43;;;;;;;5.32;90.13;100856.44;10446446;28;20111;-72
2021/12/19 08:03:07;;;;;;;10.52;9.63;;;;;;;5.30;90.16;100859.91;10464670;28;20052;-72
2021/12/19 08:08:11;;;;;;;10.73;10.02;;;;;;;5.28;90.64;100849.47;10446780;28;20479;-71
2021/12/19 08:13:12;;;;;;;11.45;10.65;;;;;;;5.26;90.91;100850.34;10465098;28;20056;-72
2021/12/19 08:18:14;;;;;;;11.02;10.13;;;;;;;5.19;91.36;100852.06;10463754;28;20090;-72
2021/12/19 08:23:16;;;;;;;10.90;10.00;;;;;;;5.20;91.51;100835.56;10446304;28;20057;-72
2021/12/19 08:28:17;;;;;;;12.27;11.27;;;;;;;5.35;90.47;100826.03;10463758;28;20045;-73
2021/12/19 08:33:19;;;;;;;12.18;11.18;;;;;;;5.26;91.07;100813.84;10463922;28;20044;-72
2021/12/19 08:38:21;;;;;;;12.18;11.18;;;;;;;5.15;91.94;100810.34;10464056;28;20056;-73
2021/12/19 08:43:22;;;;;;;12.43;11.52;;;;;;;5.23;91.17;100808.63;10463575;28;20045;-72
2021/12/19 08:48:24;;;;;;;11.82;10.93;;;;;;;5.31;90.45;100807.78;10444795;28;20131;-72
2021/12/19 08:53:26;;;;;;;10.80;10.00;;;;;;;5.30;90.08;100803.41;10475054;22;20045;-71
2021/12/19 08:58:29;;;;;;;11.10;10.20;;;;;;;5.25;90.72;100804.28;10463200;28;20095;-70
2021/12/19 09:03:32;;;;;;;11.23;10.07;;;;;;;5.31;90.04;100801.69;10461851;28;20045;-69
2021/12/19 09:08:33;;;;;;;11.77;10.77;;;;;;;5.37;89.80;100795.63;10462039;28;20068;-71
2021/12/19 09:13:35;;;;;;;13.55;12.40;;;;;;;5.28;91.34;100793.88;10461935;28;20055;-68
2021/12/19 09:18:37;;;;;;;12.00;10.77;;;;;;;5.27;90.70;100795.63;10460861;28;20045;-68
2021/12/19 09:23:38;;;;;;;13.70;12.50;;;;;;;5.32;90.95;100791.28;10461456;28;20045;-68
2021/12/19 09:28:43;;;;;;;13.23;12.00;;;;;;;5.30;90.83;100779.09;10444483;28;20091;-69
2021/12/19 09:33:44;;;;;;;12.60;11.40;;;;;;;5.33;91.15;100771.28;10461206;28;20041;-70
2021/12/19 09:38:48;;;;;;;10.50;9.70;;;;;;;5.37;90.62;100754.78;10460838;28;20102;-69
2021/12/19 09:43:50;;;;;;;10.95;9.90;;;;;;;5.43;89.92;100736.53;10460902;28;20101;-69
2021/12/19 09:48:52;;;;;;;10.90;9.90;;;;;;;5.38;89.78;100733.06;10461822;28;20433;-69
2021/12/19 09:53:53;;;;;;;9.98;9.25;;;;;;;5.37;89.37;100712.19;10461848;28;20052;-70
2021/12/19 09:58:55;;;;;;;11.00;10.15;;;;;;;5.32;89.93;100730.44;10459758;28;20041;-70
2021/12/19 10:03:56;;;;;;;12.15;11.02;;;;;;;5.41;90.09;100722.63;10458596;28;20049;-70
2021/12/19 10:09:09;;;;;;;11.45;10.65;;;;;;;5.33;91.32;100713.94;10458081;28;20044;-70
2021/12/19 10:14:32;;;;;;;11.38;10.43;;;;;;;5.39;90.62;100724.34;10458230;28;20049;-70
2021/12/19 10:20:03;;;;;;;11.05;9.98;;;;;;;5.41;89.86;100701.78;10458357;28;20045;-70
2021/12/19 10:25:07;;;;;;;10.40;9.50;;;;;;;5.49;89.44;100680.88;10456698;28;20053;-71
2021/12/19 10:30:15;;;;;;;8.52;7.88;;;;;;;5.55;88.97;100660.03;10456785;28;20041;-70
2021/12/19 10:35:21;;;;;;;9.75;8.88;;;;;;;5.59;88.70;100674.81;10458295;28;20044;-69
2021/12/19 10:40:24;;;;;;;10.75;9.70;;;;;;;5.49;89.83;100660.94;10457280;28;20048;-70
2021/12/19 10:45:34;;;;;;;9.02;8.27;;;;;;;5.56;89.06;100654.81;10457337;28;20049;-70
2021/12/19 10:50:51;;;;;;;9.27;8.57;;;;;;;5.49;88.99;100644.38;10457358;28;20083;-70
2021/12/19 10:55:54;;;;;;;10.88;8.60;;;;;;;5.70;88.19;100643.47;10456612;28;20135;-70
2021/12/19 11:01:13;;;;;;;9.25;8.45;;;;;;;5.65;88.16;100646.09;10439459;28;20037;-69
2021/12/19 11:06:37;;;;;;;9.10;8.40;;;;;;;5.61;88.53;100646.13;10457280;28;20151;-69
2021/12/19 11:11:46;;;;;;;7.93;7.07;;;;;;;5.70;87.36;100633.91;10457442;28;20075;-70
2021/12/19 11:16:52;;;;;;;10.43;9.43;;;;;;;5.69;87.73;100616.53;10456002;28;20055;-70
2021/12/19 11:21:54;;;;;;;10.88;9.98;;;;;;;5.64;88.67;100626.13;10456007;28;20044;-70
2021/12/19 11:27:00;;;;;;;10.05;9.18;;;;;;;5.60;89.47;100613.97;10439657;28;20514;-70
2021/12/19 11:32:06;;;;;;;10.65;9.75;;;;;;;5.54;89.58;100614.84;10412081;28;20114;-70
2021/12/19 11:37:11;;;;;;;8.17;7.53;;;;;;;5.50;89.68;100594.00;10455269;28;20402;-71
2021/12/19 11:42:14;;;;;;;9.77;8.98;;;;;;;5.56;88.53;100589.63;10443816;28;20448;-69
2021/12/19 11:48:00;;;;;;;11.90;9.73;;;;;;;5.53;88.70;100587.03;10415454;28;20057;-70
2021/12/19 11:53:07;;;;;;;13.98;9.30;;;;;;;5.59;88.83;100585.28;10288341;28;20606;-70
2021/12/19 11:58:09;;;;;;;10.55;9.65;;;;;;;5.46;89.48;100569.66;10288057;28;20050;-70
2021/12/19 12:03:13;;;;;;;8.52;7.72;;;;;;;5.57;89.30;100580.91;10288268;28;20055;-70
2021/12/19 12:08:16;;;;;;;8.23;7.63;;;;;;;5.61;87.79;100575.69;10271089;28;20061;-70
2021/12/19 12:13:27;;;;;;;6.80;5.80;;;;;;;5.73;86.85;100555.66;10288168;28;20055;-70
2021/12/19 12:18:38;;;;;;;8.50;6.32;;;;;;;5.71;87.48;100553.91;10289514;28;20440;-71
2021/12/19 12:23:51;;;;;;;10.80;7.53;;;;;;;5.65;88.50;100546.13;10384629;28;20125;-70
2021/12/19 12:28:52;;;;;;;8.70;7.90;;;;;;;5.64;88.78;100547.00;10418802;28;20049;-70
2021/12/19 12:33:55;;;;;;;12.57;7.07;;;;;;;5.75;87.54;100538.25;10422976;28;20053;-69
2021/12/19 12:38:57;;;;;;;7.35;6.47;;;;;;;5.66;87.62;100530.47;10424701;28;20060;-71
2021/12/19 12:44:12;;;;;;;6.53;5.90;;;;;;;5.70;87.01;100518.28;10406187;28;20390;-70
2021/12/19 12:49:17;;;;;;;6.40;5.80;;;;;;;5.68;87.39;100499.19;10403870;28;20060;-70
2021/12/19 12:54:26;;;;;;;4.80;4.40;;;;;;;5.67;87.95;100508.75;10420350;28;20482;-69
2021/12/19 12:59:33;;;;;;;6.13;5.03;;;;;;;5.66;88.21;100488.72;10419348;28;20380;-71
2021/12/19 13:04:35;;;;;;;;;;;;;;;5.74;88.49;100483.50;10403575;28;20048;-69
2021/12/19 13:09:43;;;;;;;6.47;5.90;;;;;;;5.53;90.27;100489.66;10419853;28;19928;-69
2021/12/19 13:14:50;;;;;;;5.85;5.30;;;;;;;5.67;90.27;100487.88;10420044;28;20050;-69
2021/12/19 13:19:58;;;;;;;6.78;6.20;;;;;;;5.52;91.31;100467.94;10419117;28;20049;-69
2021/12/19 13:25:06;;;;;;;8.75;7.47;;;;;;;5.37;93.29;100482.78;10421261;28;20104;-73
2021/12/19 13:30:18;;;;;;;7.32;6.40;;;;;;;5.35;94.28;100474.09;10422893;28;20445;-74
2021/12/19 13:35:32;;;;;;;6.22;5.53;;;;;;;5.41;93.29;100468.88;10403611;28;20054;-74
2021/12/19 13:40:40;;;;;;;5.90;4.75;;;;;;;5.49;92.83;100461.88;10421933;28;20120;-73
2021/12/19 13:45:43;;;;;;;4.32;3.78;;;;;;;5.44;93.26;100458.41;10420737;28;20049;-74
2021/12/19 13:50:48;;;;;;;4.35;3.95;;;;;;;5.46;93.55;100454.06;10401538;28;20049;-74
2021/12/19 13:56:00;;;;;;;6.05;4.15;;;;;;;5.35;94.37;100432.38;10418661;28;20047;-73
2021/12/19 14:01:23;;;;;;;4.38;3.97;;;;;;;5.23;95.48;100417.69;10424517;28;20033;-73
2021/12/19 14:06:30;;;;;;;4.45;3.35;;;;;;;5.38;93.89;100419.34;10433102;28;20095;-73
2021/12/19 14:11:32;;;;;;;3.72;2.47;;;;;;;5.42;93.55;100421.06;10452624;28;20094;-72
2021/12/19 14:16:45;;;;;;;3.10;2.42;;;;;;;5.26;96.44;100421.13;10454606;28;20372;-75
2021/12/19 14:21:47;;;;;;;4.18;2.90;;;;;;;5.20;98.02;100415.06;10418215;28;20049;-74
2021/12/19 14:27:05;;;;;;;3.55;2.92;;;;;;;5.19;97.16;100421.16;10457062;28;20048;-73
2021/12/19 14:32:10;;;;;;;3.05;2.72;;;;;;;5.42;96.39;100434.09;10459494;28;20510;-73
2021/12/19 14:37:16;;;;;;;3.13;2.42;;;;;;;5.34;97.37;100418.47;10458617;28;20052;-73
2021/12/19 14:42:37;;;;;;;10.55;9.85;;;;;;;5.43;96.96;100431.47;10458624;28;20133;-72
2021/12/19 14:47:41;;;;;;;3.60;3.00;;;;;;;5.39;96.92;100419.31;10457968;28;20052;-72
2021/12/19 14:58:57;;;;;;;2.70;2.50;;;;;;;5.19;98.81;100410.75;10439025;28;20547;-72
2021/12/19 15:03:59;;;;;;;2.30;2.10;;;;;;;5.15;100.00;100404.66;10459354;28;20041;-72
2021/12/19 15:09:13;;;;;;;2.97;2.30;;;;;;;5.13;100.00;100405.53;10441792;28;20409;-72
2021/12/19 15:14:15;;;;;;;2.65;2.45;;;;;;;5.19;99.96;100405.53;10458332;28;20076;-72
2021/12/19 15:19:17;;;;;;;1.73;1.63;;;;;;;5.14;100.00;100397.72;10457742;28;20506;-72
2021/12/19 15:24:18;;;;;;;2.97;2.17;;;;;;;5.11;100.00;100386.44;10439872;28;20064;-71
2021/12/19 15:29:20;;;;;;;3.15;2.58;;;;;;;5.20;100.00;100394.22;10439962;28;20041;-72
2021/12/19 15:34:22;;;;;;;2.70;2.50;;;;;;;5.30;100.00;100393.31;10456592;28;20084;-71
2021/12/19 15:39:24;;;;;;;2.33;1.40;;;;;;;5.20;100.00;100408.13;10440153;28;20056;-72
2021/12/19 15:44:25;;;;;;;3.15;1.20;;;;;;;5.12;100.00;100401.19;10440448;28;20072;-72
2021/12/19 15:49:27;;;;;;;1.90;1.80;;;;;;;5.12;100.00;100399.47;10458219;28;20037;-71
2021/12/19 15:54:30;;;;;;;2.92;1.30;;;;;;;5.25;100.00;100392.47;10459443;28;20040;-72
2021/12/19 15:59:34;;;;;;;1.50;1.40;;;;;;;5.22;99.64;100403.78;10457737;28;20049;-71
2021/12/19 16:04:36;;;;;;;2.63;1.20;;;;;;;5.28;97.48;100398.53;10465435;28;20441;-71
2021/12/19 16:09:38;;;;;;;1.50;1.13;;;;;;;5.18;98.49;100398.56;10448743;28;20037;-72
2021/12/19 16:14:41;;;;;;;5.63;1.50;;;;;;;5.23;97.78;100412.47;10447048;28;20045;-71
2021/12/19 16:19:44;;;;;;;3.13;2.17;;;;;;;5.32;97.45;100404.59;10465183;28;20060;-71
2021/12/19 16:24:45;;;;;;;2.40;2.03;;;;;;;5.44;96.72;100391.50;10465341;28;20050;-71
2021/12/19 16:29:47;;;;;;;2.45;1.95;;;;;;;5.20;98.46;100397.69;10464816;28;20045;-72
2021/12/19 16:34:49;;;;;;;5.35;2.17;;;;;;;5.28;97.48;100397.66;10464851;28;20041;-72
2021/12/19 16:39:53;;;;;;;2.60;2.38;;;;;;;5.38;96.56;100390.66;10446852;28;20103;-71
2021/12/19 16:44:58;;;;;;;3.80;3.50;;;;;;;5.34;96.49;100402.84;10463823;28;20045;-72
2021/12/19 16:50:06;;;;;;;4.68;2.65;;;;;;;5.34;96.04;100405.44;10463700;28;20136;-71
2021/12/19 16:55:08;;;;;;;4.38;1.90;;;;;;;5.46;94.85;100400.19;10446166;28;20416;-72
2021/12/19 17:00:13;;;;;;;4.47;2.05;;;;;;;5.40;94.77;100388.91;10464247;28;20044;-72
2021/12/19 17:05:16;;;;;;;5.78;2.60;;;;;;;5.41;93.87;100383.72;10464924;28;20067;-72
2021/12/19 17:10:17;;;;;;;6.03;2.20;;;;;;;5.51;93.28;100374.94;10446393;28;20048;-73
2021/12/19 17:15:21;;;;;;;3.97;2.55;;;;;;;5.44;93.78;100377.59;10463171;28;20040;-71
2021/12/19 17:20:24;;;;;;;3.80;2.63;;;;;;;5.42;93.65;100380.22;10465900;28;20049;-72
2021/12/19 17:25:25;;;;;;;5.40;2.83;;;;;;;5.43;93.81;100376.72;10445102;28;20437;-72
2021/12/19 17:30:27;;;;;;;3.00;2.25;;;;;;;5.44;93.42;100370.63;10444545;28;20140;-72
2021/12/19 17:35:29;;;;;;;6.22;2.40;;;;;;;5.39;93.06;100371.53;10462273;28;20383;-72
2021/12/19 17:40:52;;;;;;;4.30;3.33;;;;;;;5.39;93.24;100372.41;10462702;28;20098;-72
2021/12/19 17:45:56;;;;;;;3.47;2.70;;;;;;;5.41;93.36;100375.88;10461371;28;20043;-72
2021/12/19 17:50:58;;;;;;;7.53;4.10;;;;;;;5.40;93.64;100348.09;10460977;28;20103;-71
2021/12/19 17:56:00;;;;;;;5.97;3.55;;;;;;;5.37;93.01;100352.44;10460645;28;20048;-72
2021/12/19 18:01:06;;;;;;;6.00;3.10;;;;;;;5.29;93.46;100352.47;10443348;28;20045;-72
2021/12/19 18:06:09;;;;;;;4.15;3.13;;;;;;;5.25;93.68;100350.75;10461522;28;20067;-72
2021/12/19 18:11:11;;;;;;;5.70;2.85;;;;;;;5.36;92.11;100350.69;10460882;28;20043;-72
2021/12/19 18:16:12;;;;;;;8.35;3.55;;;;;;;5.46;92.23;100352.41;10460163;28;20040;-71
2021/12/19 18:21:14;;;;;;;5.75;3.03;;;;;;;5.35;92.54;100352.44;10460450;28;20102;-72
2021/12/19 18:26:16;;;;;;;5.80;3.22;;;;;;;5.49;91.52;100345.44;10441288;28;20057;-72
2021/12/19 18:31:34;;;;;;;12.20;3.38;;;;;;;5.50;91.24;100354.09;10462079;28;20040;-72
2021/12/19 18:36:41;;;;;;;8.95;3.33;;;;;;;5.43;91.70;100355.00;10460591;28;20057;-72
2021/12/19 18:42:01;;;;;;;9.52;3.58;;;;;;;5.36;92.48;100348.09;10460023;28;20037;-72
2021/12/19 18:47:24;;;;;;;6.65;3.30;;;;;;;5.30;92.09;100360.28;10442614;28;20077;-71
2021/12/19 18:57:36;;;;;;;5.15;2.40;;;;;;;5.52;90.02;100339.31;10460128;28;20059;-72
2021/12/19 19:02:54;;;;;;;5.28;2.55;;;;;;;5.44;90.55;100347.16;10426534;28;20498;-72
2021/12/19 19:08:00;;;;;;;;;;;;;;;5.40;89.32;100349.81;10442469;28;20053;-71
2021/12/19 19:13:03;;;;;;;5.50;2.50;;;;;;;5.30;90.20;100346.38;10441252;28;19921;-71
2021/12/19 19:18:05;;;;;;;8.68;2.72;;;;;;;5.39;89.80;100341.13;10461118;28;20534;-72
2021/12/19 19:23:08;;;;;;;6.65;2.80;;;;;;;5.21;91.51;100349.91;10425371;28;20056;-72
2021/12/19 19:28:09;;;;;;;7.78;2.33;;;;;;;5.26;91.05;100349.88;10441037;28;20041;-71
2021/12/19 19:33:11;;;;;;;8.00;3.17;;;;;;;5.30;90.44;100359.41;10459088;28;20510;-72
2021/12/19 19:38:26;;;;;;;8.48;2.92;;;;;;;5.36;89.49;100353.28;10465822;28;20045;-72
2021/12/19 19:54:00;;;;;;;5.63;2.28;;;;;;;5.25;90.57;100380.28;10468175;28;20071;-72
2021/12/19 19:59:06;;;;;;;6.40;2.45;;;;;;;5.31;90.64;100369.84;10466998;28;20094;-71
2021/12/19 20:04:09;;;;;;;9.07;2.10;;;;;;;5.23;90.89;100381.19;10467020;28;20103;-73
2021/12/19 20:09:11;;;;;;;10.13;2.60;;;;;;;5.24;90.83;100386.38;10432383;28;20045;-72
2021/12/19 20:14:22;;;;;;;4.90;2.00;;;;;;;5.16;91.01;100379.47;10450068;28;20053;-71
2021/12/19 20:19:24;;;;;;;7.35;2.42;;;;;;;5.06;91.77;100394.28;10449974;28;20390;-72
2021/12/19 20:24:26;;;;;;;6.03;3.10;;;;;;;5.11;91.78;100402.09;10466141;28;20045;-72
2021/12/19 20:29:31;;;;;;;6.07;2.83;;;;;;;5.09;91.79;100411.63;10447608;28;20048;-72
2021/12/19 20:34:33;;;;;;;8.45;2.75;;;;;;;5.06;92.33;100405.56;10466123;28;20052;-73
2021/12/19 20:39:35;;;;;;;8.18;3.20;;;;;;;5.07;92.41;100415.13;10466566;28;20120;-72
2021/12/19 20:44:42;;;;;;;;;;;;;;;5.04;92.12;100411.63;10449128;28;20107;-72
2021/12/19 20:49:46;;;;;;;6.90;2.67;;;;;;;5.15;91.73;100417.69;10446814;28;19921;-73
2021/12/19 20:54:47;;;;;;;7.13;2.35;;;;;;;5.02;92.64;100424.69;10461967;22;20393;-73
2021/12/19 20:59:49;;;;;;;9.98;2.78;;;;;;;4.97;93.51;100428.19;10463641;28;20048;-73
2021/12/19 21:04:51;;;;;;;14.55;4.03;;;;;;;4.95;94.04;100419.50;10462230;28;20045;-73
2021/12/19 21:09:53;;;;;;;5.78;2.45;;;;;;;4.87;93.17;100435.16;10462996;28;20045;-72
2021/12/19 21:20:15;;;;;;;8.73;2.67;;;;;;;4.78;92.81;100438.66;10504456;28;20037;-73
2021/12/19 21:25:17;;;;;;;6.63;2.25;;;;;;;4.78;92.63;100448.16;10504948;28;20169;-74
2021/12/19 21:30:19;;;;;;;9.05;2.78;;;;;;;4.68;92.12;100451.66;10503550;28;20040;-73
2021/12/19 21:40:37;;;;;;;10.10;2.92;;;;;;;4.43;93.14;100458.66;10503728;28;20469;-74
2021/12/19 21:45:40;;;;;;;10.55;2.63;;;;;;;4.49;93.18;100454.28;10504922;28;20453;-73
2021/12/19 21:50:42;;;;;;;7.30;1.95;;;;;;;4.57;92.18;100462.09;10485003;28;20383;-72
2021/12/19 21:55:43;;;;;;;8.52;2.00;;;;;;;4.38;91.96;100468.16;10486591;28;20055;-73
2021/12/19 22:00:45;;;;;;;10.27;2.72;;;;;;;4.43;90.84;100463.84;10502558;28;20036;-73
2021/12/19 22:05:47;;;;;;;10.05;3.33;;;;;;;4.32;91.54;100471.63;10485157;28;20046;-72
2021/12/19 22:10:49;;;;;;;7.45;1.80;;;;;;;4.38;90.78;100471.63;10484037;28;20040;-72
2021/12/19 22:15:51;;;;;;;8.48;2.00;;;;;;;4.26;91.92;100484.66;10500951;28;20048;-73
2021/12/19 22:20:53;;;;;;;12.32;2.20;;;;;;;4.20;91.60;100487.22;10502765;28;20040;-72
2021/12/19 22:25:56;;;;;;;10.57;2.63;;;;;;;4.11;91.74;100487.22;10502733;28;20044;-73
2021/12/19 22:30:59;;;;;;;10.43;2.15;;;;;;;4.10;90.05;100486.34;10502111;28;20064;-71
2021/12/19 22:36:04;;;;;;;8.75;2.42;;;;;;;3.96;90.95;100488.06;10501362;28;20447;-72
2021/12/19 22:41:06;;;;;;;8.48;2.47;;;;;;;3.80;92.64;100485.41;10482738;28;20094;-72
2021/12/19 22:46:07;;;;;;;12.25;1.70;;;;;;;3.77;92.34;100493.22;10500927;28;20477;-72
2021/12/19 22:51:09;;;;;;;7.40;2.25;;;;;;;3.85;91.54;100497.56;10501067;28;20048;-73
2021/12/19 22:56:11;;;;;;;7.82;1.80;;;;;;;3.78;91.37;100491.47;10482969;28;20379;-72
2021/12/19 23:01:13;;;;;;;8.93;2.63;;;;;;;3.56;92.13;100490.53;10500682;28;20044;-72
2021/12/19 23:06:15;;;;;;;13.35;2.45;;;;;;;3.49;91.85;100494.81;10483080;28;20139;-72
2021/12/19 23:11:20;;;;;;;8.07;1.80;;;;;;;3.30;93.13;100503.41;10498973;28;20040;-72
2021/12/19 23:21:43;;;;;;;7.68;2.38;;;;;;;3.34;93.02;100512.97;10499926;28;20063;-72
2021/12/19 23:26:45;;;;;;;13.10;2.00;;;;;;;3.30;92.37;100519.00;10498744;28;20144;-73
2021/12/19 23:31:47;;;;;;;11.45;2.40;;;;;;;3.18;93.11;100521.50;10498869;28;20094;-72
2021/12/19 23:36:53;;;;;;;10.13;3.30;;;;;;;3.18;93.21;100524.97;10498322;28;20460;-71
2021/12/19 23:47:09;;;;;;;15.45;3.70;;;;;;;2.99;93.45;100531.78;10499763;28;20044;-71
2021/12/19 23:52:11;;;;;;;10.48;2.05;;;;;;;2.93;91.82;100549.94;10498176;28;20044;-71
2021/12/19 23:57:15;;;;;;;12.40;3.03;;;;;;;2.87;91.09;100544.69;10498252;28;20041;-71
