Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:24;;;;;;;21.95;9.88;;;;;;;-3.55;71.31;98326.81;4949412;29;20082;-79
2022/01/22 00:02:51;;;;;;;20.92;8.55;;;;;;;-3.45;71.37;98335.50;4934014;29;20533;-79
2022/01/22 00:05:19;;;;;;;16.45;7.43;;;;;;;-3.56;70.96;98320.88;4919883;29;20038;-80
2022/01/22 00:07:44;;;;;;;19.95;9.38;;;;;;;-3.57;70.35;98343.72;4921453;29;20099;-78
2022/01/22 00:10:14;;;;;;;20.20;8.88;;;;;;;-3.64;70.73;98338.47;4931783;29;20123;-80
2022/01/22 00:15:21;;;;;;;22.67;8.20;;;;;;;-3.53;71.21;98330.25;4935568;29;20050;-78
2022/01/22 00:17:48;;;;;;;19.85;8.45;;;;;;;-3.45;71.61;98323.66;4937705;29;20043;-77
2022/01/22 00:20:16;;;;;;;18.75;8.38;;;;;;;-3.46;70.78;98314.31;4967705;28;20039;-79
2022/01/22 00:22:42;;;;;;;18.38;8.32;;;;;;;-3.49;70.66;98321.88;4955941;29;20117;-78
2022/01/22 00:25:10;;;;;;;20.60;9.45;;;;;;;-3.46;71.84;98326.16;4923383;29;20169;-79
2022/01/22 00:27:38;;;;;;;23.20;9.10;;;;;;;-3.30;72.11;98345.19;4910796;29;20049;-81
2022/01/22 00:30:07;;;;;;;22.52;9.23;;;;;;;-3.24;71.66;98346.19;4925392;29;20507;-81
2022/01/22 00:32:34;;;;;;;17.60;8.15;;;;;;;-3.41;71.07;98350.03;4954133;29;20043;-79
2022/01/22 00:35:00;;;;;;;22.05;8.88;;;;;;;-3.61;72.18;98296.13;4953887;29;20031;-80
2022/01/22 00:37:26;;;;;;;25.00;9.82;;;;;;;-3.27;71.93;98342.72;4938263;29;21317;-77
2022/01/22 00:39:51;;;;;;;20.77;9.07;;;;;;;-3.26;72.44;98319.00;4971059;28;20019;-77
2022/01/22 00:42:17;;;;;;;17.73;8.13;;;;;;;-3.53;70.86;98327.69;4952208;28;20032;-78
2022/01/22 00:44:44;;;;;;;21.83;7.93;;;;;;;-3.86;70.13;98329.44;4971485;28;20051;-78
2022/01/22 00:47:09;;;;;;;17.70;7.70;;;;;;;-3.73;72.17;98337.38;4953018;28;20480;-78
2022/01/22 00:49:36;;;;;;;16.67;7.70;;;;;;;-3.82;70.63;98341.44;4918056;29;20126;-77
2022/01/22 00:52:04;;;;;;;18.65;8.25;;;;;;;-4.20;70.99;98320.97;4935550;29;20071;-79
2022/01/22 00:54:30;;;;;;;18.00;7.85;;;;;;;-3.85;72.14;98350.63;4934796;29;20098;-79
2022/01/22 00:56:57;;;;;;;20.08;8.88;;;;;;;-4.06;70.20;98354.34;4931389;29;20634;-79
2022/01/22 00:59:23;;;;;;;14.63;6.25;;;;;;;-4.27;71.82;98332.63;4909220;29;20450;-77
2022/01/22 01:01:49;;;;;;;24.25;8.32;;;;;;;-3.89;72.38;98352.25;4936036;29;20051;-79
2022/01/22 01:04:15;;;;;;;18.52;7.90;;;;;;;-3.73;72.28;98368.75;4927796;29;20122;-78
2022/01/22 01:06:41;;;;;;;18.02;8.13;;;;;;;-4.13;71.74;98312.66;4928870;29;20054;-77
2022/01/22 01:09:10;;;;;;;20.02;8.45;;;;;;;-3.87;70.69;98365.88;4929198;29;20043;-80
2022/01/22 01:11:43;;;;;;;18.45;7.43;;;;;;;-3.89;71.90;98354.78;4912174;29;20043;-80
2022/01/22 01:14:15;;;;;;;15.70;7.47;;;;;;;-3.58;72.24;98373.38;4917690;29;20047;-78
2022/01/22 01:16:57;;;;;;;19.40;7.35;;;;;;;-3.63;72.67;98362.22;4928557;29;20043;-80
2022/01/22 01:33:14;;;;;;;16.27;6.43;;;;;;;-3.41;72.42;98378.84;4957126;28;20043;-78
2022/01/22 01:35:40;;;;;;;17.80;7.32;;;;;;;-3.37;71.09;98379.81;4945612;29;20043;-78
2022/01/22 01:38:07;;;;;;;18.45;7.63;;;;;;;-3.57;71.31;98371.69;4901726;29;20050;-81
2022/01/22 01:40:38;;;;;;;17.90;7.25;;;;;;;-3.64;71.71;98371.53;4945266;29;20076;-82
2022/01/22 01:43:09;;;;;;;18.25;7.22;;;;;;;-3.53;72.81;98376.88;4929999;29;20051;-78
2022/01/22 01:45:37;;;;;;;;;;;;;;;-3.38;71.77;98370.47;4943523;29;20101;-78
2022/01/22 01:48:09;;;;;;;19.13;7.38;;;;;;;-3.35;72.11;98376.47;4928254;29;19918;-78
2022/01/22 01:50:38;;;;;;;16.73;7.85;;;;;;;-3.26;72.49;98368.19;4908606;29;20048;-78
2022/01/22 01:53:13;;;;;;;15.82;7.07;;;;;;;-3.33;71.18;98369.75;4946094;29;20039;-79
2022/01/22 01:58:29;;;;;;;19.23;8.35;;;;;;;-3.36;71.65;98354.41;4909850;29;20035;-78
2022/01/22 02:00:57;;;;;;;19.83;7.88;;;;;;;-3.29;71.93;98380.84;4916513;29;20043;-78
2022/01/22 02:03:23;;;;;;;15.55;6.78;;;;;;;-3.41;70.45;98391.56;4916675;29;20046;-79
2022/01/22 02:05:57;;;;;;;15.55;6.57;;;;;;;-3.74;71.23;98387.38;4918030;29;20052;-79
2022/01/22 02:08:26;;;;;;;19.30;6.80;;;;;;;-3.81;71.88;98370.25;4915089;29;20098;-78
2022/01/22 02:11:00;;;;;;;13.95;6.75;;;;;;;-3.85;71.91;98387.09;4930008;29;20043;-79
2022/01/22 02:14:05;;;;;;;13.95;6.20;;;;;;;-3.96;71.97;98381.75;4910535;29;20086;-79
2022/01/22 02:25:15;;;;;;;14.73;6.57;;;;;;;-3.89;72.49;98387.00;4916484;29;20047;-77
2022/01/22 02:27:41;;;;;;;25.10;7.28;;;;;;;-3.81;72.60;98398.19;4914486;29;20129;-79
2022/01/22 02:30:17;;;;;;;18.80;6.40;;;;;;;-3.72;72.71;98389.94;4908814;29;20043;-78
2022/01/22 02:35:58;;;;;;;14.93;6.30;;;;;;;-3.82;71.66;98414.28;4930648;29;20057;-78
2022/01/22 02:38:35;;;;;;;11.93;6.30;;;;;;;-4.03;70.92;98415.44;4928851;29;20066;-77
2022/01/22 02:41:01;;;;;;;15.02;6.03;;;;;;;-4.04;72.27;98418.78;4960486;29;20051;-76
2022/01/22 02:43:29;;;;;;;13.23;6.00;;;;;;;-3.96;72.50;98397.00;4946559;29;20073;-78
2022/01/22 02:45:55;;;;;;;17.35;6.55;;;;;;;-3.79;72.10;98417.78;4913080;29;20423;-77
2022/01/22 02:48:21;;;;;;;16.20;6.22;;;;;;;-4.03;71.95;98390.00;4915398;29;20043;-78
2022/01/22 02:50:46;;;;;;;12.10;5.18;;;;;;;-3.95;72.34;98413.97;4915886;29;20125;-77
2022/01/22 02:53:13;;;;;;;12.95;6.20;;;;;;;-4.21;72.69;98405.63;4927178;29;20046;-78
2022/01/22 02:55:41;;;;;;;11.23;5.82;;;;;;;-4.15;71.32;98415.09;4913794;29;20048;-79
2022/01/22 02:58:07;;;;;;;15.80;6.05;;;;;;;-4.06;71.69;98428.03;4914936;29;20216;-80
2022/01/22 03:00:34;;;;;;;13.57;5.60;;;;;;;-4.06;72.48;98420.41;4945581;29;20639;-78
2022/01/22 03:03:00;;;;;;;13.98;5.90;;;;;;;-3.83;72.57;98428.69;4941324;29;20062;-78
2022/01/22 03:05:29;;;;;;;16.95;6.93;;;;;;;-3.74;72.49;98432.28;4935777;29;20179;-78
2022/01/22 03:07:57;;;;;;;18.45;7.32;;;;;;;-3.80;71.87;98443.16;4944004;28;20047;-78
2022/01/22 03:10:25;;;;;;;18.67;6.38;;;;;;;-3.81;72.73;98426.16;4936713;29;20400;-79
2022/01/22 03:16:31;;;;;;;19.63;7.30;;;;;;;-3.73;72.05;98447.59;4913432;29;20055;-78
2022/01/22 03:21:59;;;;;;;18.75;7.30;;;;;;;-3.54;72.67;98445.53;4949540;29;20051;-80
2022/01/22 03:29:19;;;;;;;14.80;6.90;;;;;;;-4.21;71.24;98441.22;4935291;29;20039;-79
2022/01/22 03:31:46;;;;;;;15.75;7.00;;;;;;;-4.07;72.28;98469.53;4903109;29;20046;-79
2022/01/22 03:34:13;;;;;;;17.23;6.05;;;;;;;-4.11;71.57;98472.81;4914331;29;20137;-79
2022/01/22 03:36:39;;;;;;;20.00;7.85;;;;;;;-4.35;71.28;98460.25;4931060;29;20063;-77
2022/01/22 03:39:09;;;;;;;23.02;7.03;;;;;;;-4.40;71.53;98477.91;4919148;29;20538;-78
2022/01/22 03:41:35;;;;;;;18.92;7.78;;;;;;;-4.28;72.41;98479.94;4948655;28;20043;-78
2022/01/22 03:44:04;;;;;;;15.60;7.03;;;;;;;-4.36;72.32;98461.94;4935853;29;20087;-78
2022/01/22 03:46:30;;;;;;;20.20;8.23;;;;;;;-4.27;71.69;98497.75;4929520;29;20051;-78
2022/01/22 03:48:57;;;;;;;20.05;8.52;;;;;;;-4.71;71.55;98449.91;4918871;29;20051;-78
2022/01/22 03:51:23;;;;;;;15.70;7.53;;;;;;;-4.36;73.00;98501.72;4912420;29;20054;-78
2022/01/22 03:53:49;;;;;;;21.58;9.23;;;;;;;-4.61;70.98;98470.50;4940122;29;20088;-79
2022/01/22 03:56:16;;;;;;;22.85;8.15;;;;;;;-4.34;72.78;98506.03;4915640;29;20047;-78
2022/01/22 03:59:08;;;;;;;20.10;8.63;;;;;;;-4.10;72.45;98510.13;4928755;29;20055;-78
2022/01/22 04:04:44;;;;;;;16.83;8.10;;;;;;;-4.15;72.38;98514.19;4936577;29;20091;-80
2022/01/22 04:09:59;;;;;;;23.80;9.40;;;;;;;-3.99;73.10;98506.19;4920932;29;20070;-77
2022/01/22 04:15:12;;;;;;;18.85;8.13;;;;;;;-3.89;72.08;98501.38;4932530;29;20046;-79
2022/01/22 04:25:47;;;;;;;22.00;10.02;;;;;;;-3.96;72.63;98497.78;4927354;29;20078;-79
2022/01/22 04:28:17;;;;;;;21.60;8.52;;;;;;;-4.06;73.28;98450.06;4931940;29;20138;-81
2022/01/22 04:30:43;;;;;;;21.13;9.05;;;;;;;-4.08;73.11;98427.13;4929516;29;20047;-79
2022/01/22 04:33:11;;;;;;;26.45;9.55;;;;;;;-3.28;72.97;98531.84;4915269;29;20051;-78
2022/01/22 04:35:37;;;;;;;25.35;9.80;;;;;;;-4.06;71.27;98409.41;4898464;29;20444;-79
2022/01/22 04:38:05;;;;;;;20.13;9.10;;;;;;;-3.64;71.54;98524.09;4936245;29;20051;-79
2022/01/22 04:40:30;;;;;;;19.15;8.80;;;;;;;-3.75;72.13;98532.28;4930416;29;20526;-80
2022/01/22 04:42:59;;;;;;;22.88;8.95;;;;;;;-3.73;73.18;98535.69;4924696;29;20051;-82
2022/01/22 04:45:54;;;;;;;20.10;9.07;;;;;;;-4.06;72.26;98516.13;4936295;29;20107;-79
2022/01/22 04:48:26;;;;;;;22.60;8.30;;;;;;;-4.10;72.15;98513.50;4932518;29;20059;-79
2022/01/22 04:57:09;;;;;;;23.17;8.63;;;;;;;-3.54;72.89;98562.53;4917753;29;20035;-79
2022/01/22 04:59:35;;;;;;;25.55;9.05;;;;;;;-4.13;73.00;98470.22;4919085;29;20067;-81
2022/01/22 05:02:01;;;;;;;19.23;8.48;;;;;;;-3.87;72.33;98522.63;4942715;29;20059;-77
2022/01/22 05:04:44;;;;;;;19.45;8.13;;;;;;;-3.63;73.20;98574.16;4949841;29;20043;-79
2022/01/22 05:07:17;;;;;;;22.38;7.97;;;;;;;-3.91;71.48;98534.38;4940623;29;20053;-79
2022/01/22 05:10:03;;;;;;;20.08;7.55;;;;;;;-4.06;72.24;98532.25;4927619;29;20051;-79
2022/01/22 05:12:36;;;;;;;18.10;9.02;;;;;;;-3.59;72.11;98584.41;4927256;29;20076;-81
2022/01/22 05:15:03;;;;;;;21.80;9.00;;;;;;;-3.57;72.06;98583.66;4912937;29;20047;-79
2022/01/22 05:17:31;;;;;;;19.17;9.38;;;;;;;-3.66;72.01;98573.22;4926024;29;20136;-78
2022/01/22 05:20:47;;;;;;;21.63;9.32;;;;;;;-4.01;72.67;98540.03;4930706;29;20043;-79
2022/01/22 05:23:09;;;;;;;25.25;10.45;;;;;;;-3.88;71.49;98585.31;4899329;29;20070;-80
2022/01/22 05:25:58;;;;;;;31.05;10.40;;;;;;;-3.81;72.17;98602.47;4915727;29;20075;-79
2022/01/22 05:31:52;;;;;;;26.55;9.63;;;;;;;-3.73;73.45;98597.59;4888727;29;20106;-78
2022/01/22 05:37:47;;;;;;;24.10;9.55;;;;;;;-3.68;73.43;98605.34;4924425;29;20128;-78
2022/01/22 05:40:14;;;;;;;24.02;8.57;;;;;;;-3.46;73.10;98617.03;4929955;29;20043;-78
2022/01/22 05:42:47;;;;;;;23.30;9.13;;;;;;;-3.44;72.61;98627.22;4928781;29;20058;-79
2022/01/22 05:45:13;;;;;;;23.42;10.13;;;;;;;-3.58;71.97;98609.91;4911022;29;20074;-78
2022/01/22 05:47:39;;;;;;;18.77;8.32;;;;;;;-3.68;71.15;98630.78;4910396;29;20071;-80
2022/01/22 05:50:14;;;;;;;22.33;9.57;;;;;;;-3.94;72.65;98602.91;4928723;29;20557;-81
2022/01/22 05:52:54;;;;;;;23.00;9.23;;;;;;;-3.78;72.66;98627.13;4928981;29;20456;-79
2022/01/22 06:00:54;;;;;;;25.73;10.82;;;;;;;-4.14;72.70;98509.16;4934800;29;20183;-78
2022/01/22 06:03:35;;;;;;;21.77;9.40;;;;;;;-3.23;72.63;98675.34;4912633;29;20043;-80
2022/01/22 06:06:02;;;;;;;28.13;10.18;;;;;;;-3.75;72.94;98557.72;4945862;29;20131;-81
2022/01/22 06:08:39;;;;;;;29.88;10.90;;;;;;;-2.94;73.40;98665.97;4933254;29;20118;-79
2022/01/22 06:11:09;;;;;;;22.92;9.70;;;;;;;-3.23;72.24;98625.28;4922470;29;20043;-77
2022/01/22 06:13:44;;;;;;;19.92;9.02;;;;;;;-4.66;71.07;98444.13;4930383;29;20059;-81
2022/01/22 06:16:21;;;;;;;18.02;9.02;;;;;;;-3.43;72.78;98660.38;4937236;29;20047;-78
2022/01/22 06:19:20;;;;;;;22.60;9.63;;;;;;;-3.01;73.29;98681.03;4913838;29;20083;-80
2022/01/22 06:21:50;;;;;;;21.65;9.15;;;;;;;-4.22;71.68;98504.66;4903910;29;20040;-79
2022/01/22 06:24:32;;;;;;;25.52;8.90;;;;;;;-3.34;72.70;98675.88;4940695;29;20070;-80
2022/01/22 06:27:12;;;;;;;21.17;9.70;;;;;;;-3.19;72.74;98678.00;4926040;29;20075;-78
2022/01/22 06:29:45;;;;;;;19.17;8.48;;;;;;;-4.49;73.35;98486.13;4947080;29;20043;-80
2022/01/22 06:32:25;;;;;;;22.80;9.02;;;;;;;-3.50;71.42;98635.56;4948424;29;20047;-80
2022/01/22 06:35:21;;;;;;;18.33;8.45;;;;;;;-4.06;72.16;98580.53;4942319;29;20047;-78
2022/01/22 06:38:01;;;;;;;20.10;9.25;;;;;;;-3.40;71.58;98692.66;4934631;29;20048;-78
2022/01/22 06:43:56;;;;;;;17.73;8.35;;;;;;;-4.07;73.72;98515.25;4938619;29;20055;-79
2022/01/22 06:46:56;;;;;;;24.13;9.18;;;;;;;-2.81;73.37;98667.16;4939862;29;20044;-80
2022/01/22 06:49:41;;;;;;;;;;;;;;;-2.44;72.86;98701.22;4945215;29;20044;-78
2022/01/22 06:52:30;;;;;;;18.52;8.60;;;;;;;-2.31;72.96;98711.72;4942092;29;19918;-78
2022/01/22 06:55:02;;;;;;;;;;;;;;;-2.29;73.08;98702.41;4913761;29;20024;-78
2022/01/22 07:01:43;;;;;;;21.40;9.60;;;;;;;-2.14;70.97;98720.66;4899186;29;20059;-80
2022/01/22 07:08:41;;;;;;;20.80;9.10;;;;;;;-2.52;70.66;98753.66;4942810;29;20099;-86
2022/01/22 07:11:37;;;;;;;21.17;8.98;;;;;;;-3.76;72.37;98521.22;4910583;29;20057;-84
2022/01/22 07:18:12;;;;;;;;;;;;;;;;;;;;;
2022/01/22 07:21:33;;;;;;;19.95;8.80;;;;;;;-3.46;72.80;98540.72;4922902;29;20055;-83
2022/01/22 07:24:37;;;;;;;19.27;9.57;;;;;;;-1.84;72.36;98767.28;4920509;29;20107;-78
2022/01/22 07:27:08;;;;;;;23.48;9.98;;;;;;;-2.19;71.07;98709.47;4931973;29;20380;-79
2022/01/22 07:29:38;;;;;;;21.30;9.43;;;;;;;-2.06;71.56;98776.94;4921121;29;20083;-79
2022/01/22 07:32:13;;;;;;;20.23;10.18;;;;;;;-3.29;71.79;98611.53;4918262;29;20145;-81
2022/01/22 07:34:49;;;;;;;21.17;9.90;;;;;;;-3.53;72.59;98570.19;4927545;28;20138;-79
2022/01/22 07:37:23;;;;;;;21.00;9.57;;;;;;;-3.24;71.29;98646.47;4896985;29;20083;-80
2022/01/22 07:40:16;;;;;;;20.38;8.90;;;;;;;-3.09;72.82;98651.13;4931091;29;20043;-81
2022/01/22 07:43:09;;;;;;;20.42;9.18;;;;;;;-3.03;70.50;98739.50;4928330;29;20055;-80
2022/01/22 07:46:07;;;;;;;25.52;10.07;;;;;;;-2.76;71.79;98798.00;4932507;29;20055;-80
2022/01/22 07:48:46;;;;;;;25.98;10.40;;;;;;;-2.49;72.79;98819.13;4934111;29;20050;-81
2022/01/22 07:51:12;;;;;;;18.58;9.15;;;;;;;-3.36;71.59;98700.41;4934801;29;20063;-78
2022/01/22 07:54:09;;;;;;;;;;;;;;;;;;;;;
2022/01/22 07:57:17;;;;;;;20.63;9.05;;;;;;;-4.06;71.33;98598.31;4943832;29;20103;-82
2022/01/22 07:59:49;;;;;;;20.48;8.55;;;;;;;-3.41;71.02;98745.19;4925145;29;20040;-81
2022/01/22 08:02:33;;;;;;;22.95;10.18;;;;;;;-2.99;71.78;98833.00;4943547;29;20052;-83
2022/01/22 08:05:22;;;;;;;22.25;10.13;;;;;;;-3.92;72.55;98663.97;4939177;29;20099;-81
2022/01/22 08:08:50;;;;;;;;;;;;;;;;;;;;;
2022/01/22 08:11:54;;;;;;;22.35;9.20;;;;;;;-2.28;72.44;98840.09;4902529;29;20058;-82
2022/01/22 08:14:37;;;;;;;24.00;10.63;;;;;;;-3.49;71.70;98625.41;4936403;29;20112;-83
2022/01/22 08:17:46;;;;;;;22.20;10.73;;;;;;;-1.91;72.36;98860.63;4913710;29;20061;-80
2022/01/22 08:20:16;;;;;;;25.50;10.23;;;;;;;-1.77;72.67;98860.13;4911306;29;20452;-79
2022/01/22 08:22:53;;;;;;;24.40;9.75;;;;;;;-2.17;72.59;98796.19;4943349;29;20047;-81
2022/01/22 08:25:49;;;;;;;23.42;10.18;;;;;;;-1.71;72.16;98858.56;4927579;29;20048;-82
2022/01/22 08:36:49;;;;;;;21.80;9.77;;;;;;;-2.23;70.35;98837.69;4961477;29;20056;-81
2022/01/22 08:39:18;;;;;;;21.17;9.57;;;;;;;-2.29;72.21;98814.56;4922617;29;20044;-82
2022/01/22 08:41:50;;;;;;;26.10;10.35;;;;;;;-1.82;71.39;98871.06;4918317;29;20036;-82
2022/01/22 08:44:29;;;;;;;;;;;;;;;;;;;;;
2022/01/22 08:47:06;;;;;;;26.58;11.32;;;;;;;-1.53;72.47;98857.31;4928346;29;20066;-83
2022/01/22 08:49:44;;;;;;;23.50;11.10;;;;;;;-2.31;72.17;98645.44;4910778;29;20046;-80
2022/01/22 08:52:16;;;;;;;30.55;11.73;;;;;;;-1.31;71.21;98810.19;4913648;29;20047;-85
2022/01/22 08:54:56;;;;;;;23.42;10.70;;;;;;;-0.89;70.55;98882.66;4937133;29;20053;-80
2022/01/22 08:57:22;;;;;;;29.67;13.07;;;;;;;-0.08;71.93;98880.03;4913717;29;20478;-81
2022/01/22 08:59:58;;;;;;;30.05;13.13;;;;;;;-0.10;70.03;98865.50;4933140;29;20040;-79
2022/01/22 09:02:25;;;;;;;23.27;11.20;;;;;;;-0.40;70.54;98887.06;4921084;29;20051;-80
2022/01/22 09:05:01;;;;;;;28.73;11.07;;;;;;;-0.59;71.26;98894.34;4919714;29;20082;-80
2022/01/22 09:07:48;;;;;;;27.05;10.80;;;;;;;-0.49;72.27;98909.06;4927012;29;20113;-80
2022/01/22 09:10:33;;;;;;;22.73;10.82;;;;;;;-1.73;70.34;98716.50;4931683;29;20058;-79
2022/01/22 09:13:46;;;;;;;24.98;10.88;;;;;;;-2.03;71.43;98697.97;4923314;29;20186;-80
2022/01/22 09:16:16;;;;;;;25.17;12.25;;;;;;;-1.99;71.46;98698.91;4926279;29;20098;-80
2022/01/22 09:18:42;;;;;;;23.45;10.68;;;;;;;-0.79;71.70;98929.72;4936207;29;20118;-80
2022/01/22 09:21:13;;;;;;;25.58;12.13;;;;;;;-1.13;71.20;98876.16;4936320;29;20392;-78
2022/01/22 09:24:06;;;;;;;27.70;12.68;;;;;;;-2.26;71.63;98727.97;4916162;29;20075;-79
2022/01/22 09:27:12;;;;;;;25.77;11.95;;;;;;;-1.91;69.60;98827.47;4932970;29;20040;-83
2022/01/22 09:33:17;;;;;;;27.38;11.88;;;;;;;-2.35;71.78;98727.78;4863536;29;20517;-80
2022/01/22 09:36:02;;;;;;;24.73;12.60;;;;;;;-1.71;70.75;98811.81;4882004;29;20128;-79
2022/01/22 09:38:28;;;;;;;25.63;12.07;;;;;;;-1.70;70.80;98849.25;4935382;29;20058;-80
2022/01/22 09:41:28;;;;;;;28.77;13.23;;;;;;;-1.32;70.94;98923.34;4893106;29;20107;-81
2022/01/22 09:44:22;;;;;;;29.35;12.68;;;;;;;-1.72;71.02;98871.31;4927328;29;20063;-80
2022/01/22 09:47:03;;;;;;;29.40;13.20;;;;;;;-1.67;71.82;98902.91;4934039;29;20024;-80
2022/01/22 09:49:50;;;;;;;33.85;12.73;;;;;;;-2.43;70.26;98745.41;4949220;29;20169;-77
2022/01/22 09:52:19;;;;;;;31.88;14.77;;;;;;;-0.92;71.86;98954.94;4930701;29;20099;-81
2022/01/22 09:55:29;;;;;;;29.38;13.13;;;;;;;-0.80;70.76;98936.50;4924480;29;20047;-78
2022/01/22 09:58:30;;;;;;;29.45;13.52;;;;;;;-1.77;70.03;98789.56;4930246;29;20040;-78
2022/01/22 10:01:24;;;;;;;43.53;16.15;;;;;;;-0.72;71.40;98954.56;4917015;29;20056;-81
2022/01/22 10:03:57;;;;;;;42.20;15.50;;;;;;;-0.59;71.13;98957.41;4936890;29;20047;-79
2022/01/22 10:06:57;;;;;;;24.30;10.88;;;;;;;-0.90;70.73;98934.56;4935586;29;20409;-81
2022/01/22 10:10:10;;;;;;;31.13;12.40;;;;;;;-0.76;71.63;98932.31;4922155;29;20099;-80
2022/01/22 10:12:59;;;;;;;30.92;12.55;;;;;;;-1.21;70.10;98896.38;4900281;29;20052;-83
2022/01/22 10:15:40;;;;;;;25.58;12.45;;;;;;;-1.06;70.78;98954.63;4903508;29;20077;-80
2022/01/22 10:18:22;;;;;;;28.17;12.73;;;;;;;-1.71;68.87;98873.03;4885576;29;20047;-82
2022/01/22 10:25:02;;;;;;;30.80;13.07;;;;;;;-2.05;70.41;98959.72;4859616;29;20045;-78
2022/01/22 10:30:05;;;;;;;36.13;15.00;;;;;;;-1.91;71.09;98983.03;4881451;29;20147;-80
2022/01/22 10:33:01;;;;;;;35.83;14.48;;;;;;;-1.73;71.68;98981.81;4880355;29;20071;-80
2022/01/22 10:35:51;;;;;;;39.05;15.57;;;;;;;-2.09;72.00;98843.16;4878001;29;20076;-81
2022/01/22 10:38:53;;;;;;;38.00;15.60;;;;;;;-2.37;71.52;98791.41;4898459;29;20070;-81
2022/01/22 10:41:41;;;;;;;31.95;13.68;;;;;;;-1.02;72.10;98996.44;4883282;29;20051;-81
2022/01/22 10:44:20;;;;;;;;;;;;;;;;;;;;;
2022/01/22 10:47:03;;;;;;;36.13;16.25;;;;;;;-0.64;71.76;98986.28;4932608;29;20055;-80
2022/01/22 10:49:30;;;;;;;28.42;13.32;;;;;;;-1.42;70.79;98895.84;4918054;29;20071;-83
2022/01/22 10:52:04;;;;;;;27.90;12.80;;;;;;;-2.26;69.76;98817.19;4931040;29;20040;-80
2022/01/22 10:54:39;;;;;;;28.58;12.45;;;;;;;-1.23;70.07;99009.50;4920376;29;20055;-79
2022/01/22 10:57:38;;;;;;;28.02;12.80;;;;;;;-1.45;70.21;99019.16;4948234;29;20051;-80
2022/01/22 11:00:04;;;;;;;32.75;12.75;;;;;;;-1.71;70.52;99033.75;4919815;29;20047;-81
2022/01/22 11:02:35;;;;;;;34.25;14.63;;;;;;;-1.93;70.88;98977.03;4913872;29;20059;-80
2022/01/22 11:05:02;;;;;;;25.30;11.82;;;;;;;-1.84;70.81;98990.03;4930179;29;20123;-81
2022/01/22 11:07:29;;;;;;;33.33;13.82;;;;;;;-1.47;71.83;99027.59;4931284;29;20593;-82
2022/01/22 11:09:57;;;;;;;35.78;15.05;;;;;;;-1.22;71.39;99030.00;4935983;29;20480;-80
2022/01/22 11:12:25;;;;;;;35.95;14.93;;;;;;;-1.43;71.89;98992.00;4926926;29;20048;-83
2022/01/22 11:14:51;;;;;;;34.08;14.18;;;;;;;-1.12;71.57;99028.53;4928752;29;20134;-81
2022/01/22 11:17:21;;;;;;;30.50;14.10;;;;;;;-1.25;71.59;98989.06;4916852;29;20485;-80
2022/01/22 11:19:49;;;;;;;26.45;11.95;;;;;;;-1.38;70.13;99043.16;4912596;29;20665;-81
2022/01/22 11:22:16;;;;;;;27.95;12.93;;;;;;;-1.67;70.28;99027.94;4928541;29;20044;-82
2022/01/22 11:24:51;;;;;;;35.17;13.95;;;;;;;-1.32;72.95;99050.13;4928602;29;20106;-81
2022/01/22 11:27:20;;;;;;;34.03;14.43;;;;;;;-0.99;71.96;99049.28;4920595;29;20095;-81
2022/01/22 11:29:51;;;;;;;32.53;14.13;;;;;;;-0.85;72.18;99055.59;4933780;29;20063;-81
2022/01/22 11:32:26;;;;;;;39.33;15.85;;;;;;;-1.33;72.18;98962.47;4932206;29;20039;-81
2022/01/22 11:34:57;;;;;;;37.97;15.95;;;;;;;-1.29;71.99;98938.75;4931885;29;20124;-82
2022/01/22 11:37:55;;;;;;;27.35;13.02;;;;;;;-0.82;69.88;99077.81;4934115;29;20031;-82
2022/01/22 11:40:24;;;;;;;31.25;14.70;;;;;;;-1.02;71.55;99078.16;4932992;29;20107;-80
2022/01/22 11:43:06;;;;;;;33.40;14.18;;;;;;;-1.04;71.82;99082.38;4934293;29;20047;-81
2022/01/22 11:45:43;;;;;;;28.55;12.38;;;;;;;-1.80;70.58;99020.72;4927680;29;20067;-79
2022/01/22 11:48:21;;;;;;;27.67;12.88;;;;;;;-1.38;71.30;99096.75;4936302;29;20047;-81
2022/01/22 11:50:52;;;;;;;25.75;12.80;;;;;;;-1.36;71.62;99097.66;4937287;29;20047;-82
2022/01/22 11:53:38;;;;;;;29.17;12.25;;;;;;;-1.62;71.82;99046.75;4948873;28;20131;-81
2022/01/22 11:56:07;;;;;;;27.08;11.95;;;;;;;-1.52;71.09;99102.34;4937780;29;20133;-81
2022/01/22 11:58:56;;;;;;;31.42;12.10;;;;;;;-1.63;70.74;99107.97;4949914;29;20051;-82
2022/01/22 12:01:37;;;;;;;26.90;12.05;;;;;;;-1.71;71.13;99115.41;4942886;29;20479;-81
2022/01/22 12:04:08;;;;;;;34.63;13.57;;;;;;;-1.96;71.84;99091.72;4948629;29;20047;-80
2022/01/22 12:06:57;;;;;;;38.58;13.70;;;;;;;-1.92;72.01;99107.97;4948248;29;20042;-79
2022/01/22 12:09:26;;;;;;;27.48;12.60;;;;;;;-2.00;71.05;99110.28;4946450;29;20119;-81
2022/01/22 12:14:48;;;;;;;42.28;14.70;;;;;;;-1.58;72.38;99145.56;4951643;29;20047;-80
2022/01/22 12:17:23;;;;;;;30.20;13.20;;;;;;;-1.62;71.91;99120.75;4932398;29;20069;-82
2022/01/22 12:22:29;;;;;;;33.80;14.43;;;;;;;-1.24;73.14;99141.44;4950087;29;20074;-81
2022/01/22 12:24:54;;;;;;;28.30;13.18;;;;;;;-1.66;71.35;99090.91;4968518;29;20031;-81
2022/01/22 12:27:51;;;;;;;26.70;12.20;;;;;;;-1.40;72.31;99159.66;4928303;29;20101;-81
2022/01/22 12:30:36;;;;;;;37.13;14.23;;;;;;;-1.61;72.01;99140.34;4958217;29;20058;-78
2022/01/22 12:33:05;;;;;;;27.55;13.13;;;;;;;-1.54;72.04;99178.00;4957890;29;20071;-79
2022/01/22 12:35:39;;;;;;;34.70;14.00;;;;;;;-1.43;73.48;99164.66;4919716;29;20098;-82
2022/01/22 12:38:18;;;;;;;32.50;13.35;;;;;;;-1.44;73.09;99137.44;4949331;29;20702;-82
2022/01/22 12:40:45;;;;;;;35.65;14.30;;;;;;;-1.17;72.83;99175.66;4948164;29;20035;-79
2022/01/22 12:43:25;;;;;;;29.60;13.27;;;;;;;-1.37;71.81;99183.63;4931190;29;20063;-81
2022/01/22 12:46:03;;;;;;;28.08;13.00;;;;;;;-1.95;71.00;99154.66;4932343;29;20410;-81
2022/01/22 12:48:35;;;;;;;28.42;13.05;;;;;;;-2.16;71.46;99162.47;4950995;28;20051;-84
2022/01/22 12:51:12;;;;;;;33.47;15.30;;;;;;;-2.30;73.22;99142.50;4917942;29;20038;-86
2022/01/22 12:53:40;;;;;;;42.25;17.50;;;;;;;-2.26;73.84;99105.22;4935427;29;20090;-82
2022/01/22 12:58:38;;;;;;;29.13;13.43;;;;;;;-2.36;71.50;99149.94;4949869;29;20094;-82
2022/01/22 13:01:08;;;;;;;30.48;14.52;;;;;;;-2.05;72.61;99208.72;4949029;29;20015;-86
2022/01/22 13:03:37;;;;;;;37.30;15.05;;;;;;;-2.90;72.90;99099.75;4913618;29;20135;-82
2022/01/22 13:06:09;;;;;;;38.35;15.68;;;;;;;-2.63;73.21;99124.44;4952408;29;20057;-84
2022/01/22 13:08:57;;;;;;;37.33;16.25;;;;;;;-2.74;72.64;99090.97;4952275;28;20043;-83
2022/01/22 13:11:32;;;;;;;39.80;15.98;;;;;;;-2.30;73.78;99150.16;4939010;29;20035;-82
2022/01/22 13:13:58;;;;;;;38.00;15.98;;;;;;;-2.37;72.04;99155.00;4938149;29;20152;-84
2022/01/22 13:16:25;;;;;;;41.03;17.38;;;;;;;-2.96;72.79;99115.72;4941103;28;20031;-83
2022/01/22 13:18:58;;;;;;;43.10;18.77;;;;;;;-2.33;72.46;99235.88;4943050;28;20035;-84
2022/01/22 13:21:27;;;;;;;37.53;17.05;;;;;;;-3.74;73.20;99033.25;4974233;29;20072;-84
2022/01/22 13:24:05;;;;;;;35.15;17.13;;;;;;;-2.80;72.70;99192.63;4954776;29;20098;-81
2022/01/22 13:27:01;;;;;;;56.33;21.83;;;;;;;-3.47;73.93;99078.31;4953480;29;20116;-84
2022/01/22 13:29:28;;;;;;;51.90;22.65;;;;;;;-2.27;73.76;99238.59;4951977;29;20031;-85
2022/01/22 13:32:23;;;;;;;42.65;19.33;;;;;;;-3.09;73.31;99100.84;4931152;29;20058;-81
2022/01/22 13:38:29;;;;;;;38.10;16.08;;;;;;;-2.37;73.12;99256.97;4965831;29;20059;-82
2022/01/22 13:49:51;;;;;;;35.28;16.50;;;;;;;-2.76;73.36;99218.25;4897275;29;20063;-82
2022/01/22 13:52:19;;;;;;;40.92;16.15;;;;;;;-2.44;73.11;99301.75;4869693;29;20044;-82
2022/01/22 13:54:48;;;;;;;34.78;15.32;;;;;;;-2.45;72.88;99279.63;4896763;29;20103;-82
2022/01/22 13:57:23;;;;;;;38.35;18.50;;;;;;;-2.59;73.43;99277.44;4918134;29;20589;-81
2022/01/22 13:59:52;;;;;;;34.13;15.63;;;;;;;-3.50;73.50;99151.97;4953661;28;20046;-84
2022/01/22 14:03:30;;;;;;;38.83;15.90;;;;;;;-3.11;73.38;99230.59;4939551;29;20055;-85
2022/01/22 14:05:30;;;;;;;33.95;14.20;;;;;;;-3.04;73.66;99270.75;4945631;29;20052;-81
2022/01/22 14:08:09;;;;;;;33.72;15.90;;;;;;;-3.22;74.47;99229.34;4943345;29;20063;-81
2022/01/22 14:10:36;;;;;;;29.75;14.43;;;;;;;-3.06;74.39;99264.72;4930241;28;20035;-83
2022/01/22 14:13:09;;;;;;;35.42;17.00;;;;;;;-2.69;74.42;99322.91;4928901;29;20051;-80
2022/01/22 14:15:44;;;;;;;45.28;18.17;;;;;;;-2.64;74.36;99329.06;4947172;29;20067;-81
2022/01/22 14:18:27;;;;;;;34.25;15.02;;;;;;;-2.64;74.16;99329.91;4937101;29;20437;-84
2022/01/22 14:21:21;;;;;;;39.25;16.50;;;;;;;-2.77;74.23;99315.00;4936113;29;20050;-84