Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:07;;;;;;;5.00;3.37;;;14.60;99.90;;;;;;5052086;28;20213;-64
2022/08/08 00:02:41;;;;;;;3.20;2.90;;;14.50;99.90;;;;;;5052800;28;20655;-65
2022/08/08 00:05:17;;;;;;;4.47;2.97;;;14.50;99.90;;;;;;5051825;28;20218;-65
2022/08/08 00:07:51;;;;;;;5.37;3.20;;;14.80;99.90;;;;;;5052489;28;20206;-65
2022/08/08 00:10:25;;;;;;;4.30;2.70;;;14.70;99.90;;;;;;5051756;28;20194;-65
2022/08/08 00:13:02;;;;;;;4.47;3.20;;;14.80;99.90;;;;;;5050647;28;20211;-65
2022/08/08 00:15:36;;;;;;;8.70;3.67;;;14.80;99.90;;;;;;5052314;28;20405;-65
2022/08/08 00:18:08;;;;;;;3.77;3.27;;;14.60;99.90;;;;;;5052702;28;20230;-65
2022/08/08 00:20:40;;;;;;;5.00;3.30;;;14.70;99.90;;;;;;5051403;28;20207;-65
2022/08/08 00:23:13;;;;;;;3.97;3.50;;;14.60;99.90;;;;;;5056356;28;20641;-65
2022/08/08 00:25:45;;;;;;;4.13;3.70;;;14.40;99.90;;;;;;5056509;28;20226;-65
2022/08/08 00:28:17;;;;;;;5.03;3.13;;;14.40;99.90;;;;;;5056817;28;20203;-65
2022/08/08 00:30:52;;;;;;;3.57;3.27;;;14.30;99.90;;;;;;5056338;28;20286;-65
2022/08/08 00:33:23;;;;;;;3.97;3.00;;;14.20;99.90;;;;;;5055250;28;20205;-65
2022/08/08 00:35:57;;;;;;;3.20;2.90;;;13.90;99.90;;;;;;5051071;28;20198;-65
2022/08/08 00:38:34;;;;;;;3.40;3.10;;;14.00;99.90;;;;;;5056107;28;20202;-65
2022/08/08 00:41:29;;;;;;;6.00;3.40;;;13.90;99.90;;;;;;5056078;28;20198;-65
2022/08/08 00:44:29;;;;;;;4.80;3.53;;;14.10;99.90;;;;;;5056173;28;20203;-65
2022/08/08 00:47:39;;;;;;;5.20;3.90;;;13.70;99.90;;;;;;5056239;28;20223;-65
2022/08/08 00:50:45;;;;;;;4.43;3.60;;;14.00;99.90;;;;;;5055554;28;20226;-65
2022/08/08 00:53:21;;;;;;;5.20;3.43;;;14.00;99.90;;;;;;5046464;28;20226;-67
2022/08/08 00:56:19;;;;;;;5.00;3.77;;;14.00;99.90;;;;;;5054406;28;20187;-68
2022/08/08 00:59:46;;;;;;;4.27;3.37;;;14.10;99.90;;;;;;5054401;28;20286;-69
2022/08/08 01:02:40;;;;;;;4.03;3.03;;;14.10;99.90;;;;;;5056032;28;20210;-68
2022/08/08 01:05:35;;;;;;;5.70;3.43;;;14.10;99.90;;;;;;5054024;28;20195;-68
2022/08/08 01:08:39;;;;;;;4.67;3.50;;;13.90;99.90;;;;;;5036000;28;20203;-68
2022/08/08 01:11:40;;;;;;;4.10;3.20;;;13.80;99.90;;;;;;5027830;28;20203;-68
2022/08/08 01:14:36;;;;;;;4.67;3.40;;;13.70;99.90;;;;;;5042302;28;20202;-68
2022/08/08 01:17:39;;;;;;;4.40;3.60;;;14.00;99.90;;;;;;5054379;28;20216;-68
2022/08/08 01:20:35;;;;;;;5.60;3.90;;;14.10;99.90;;;;;;5046192;28;20541;-68
2022/08/08 01:23:47;;;;;;;6.57;4.00;;;13.90;99.90;;;;;;5043333;28;20194;-68
2022/08/08 01:26:39;;;;;;;4.80;3.67;;;13.70;99.90;;;;;;5038381;28;20685;-68
2022/08/08 01:29:40;;;;;;;3.80;3.47;;;13.70;99.90;;;;;;5053408;28;20723;-68
2022/08/08 01:32:56;;;;;;;4.50;3.10;;;13.40;99.90;;;;;;5034765;28;20187;-68
2022/08/08 01:36:00;;;;;;;4.77;3.67;;;13.40;99.90;;;;;;5041950;28;20639;-68
2022/08/08 01:39:06;;;;;;;4.47;3.37;;;13.30;99.90;;;;;;5040431;28;20592;-68
2022/08/08 01:41:57;;;;;;;5.30;3.53;;;13.40;99.90;;;;;;5044796;28;20212;-68
2022/08/08 01:44:41;;;;;;;5.00;3.40;;;13.30;99.90;;;;;;5054882;28;20634;-68
2022/08/08 01:47:17;;;;;;;4.30;3.60;;;13.10;99.90;;;;;;5053745;28;20219;-70
2022/08/08 01:49:52;;;;;;;5.60;4.07;;;13.10;99.90;;;;;;5053995;28;20206;-69
2022/08/08 01:52:34;;;;;;;5.40;3.53;;;13.40;99.90;;;;;;5053148;28;20648;-68
2022/08/08 01:55:11;;;;;;;4.77;3.60;;;13.20;99.90;;;;;;5047816;28;20206;-68
2022/08/08 01:57:46;;;;;;;4.67;4.00;;;13.30;99.90;;;;;;5051425;28;20191;-68
2022/08/08 02:00:17;;;;;;;8.07;3.80;;;13.10;99.90;;;;;;5053157;28;20207;-68
2022/08/08 02:03:07;;;;;;;6.27;3.70;;;13.30;99.90;;;;;;5050358;28;20212;-68
2022/08/08 02:05:44;;;;;;;7.37;4.17;;;13.20;99.90;;;;;;5035842;28;20215;-68
2022/08/08 02:08:20;;;;;;;7.43;4.23;;;13.10;99.90;;;;;;5034389;28;20211;-68
2022/08/08 02:10:59;;;;;;;5.57;4.40;;;13.10;99.90;;;;;;5046946;28;20659;-68
2022/08/08 02:13:32;;;;;;;10.43;4.50;;;13.10;99.90;;;;;;5049259;28;20213;-68
2022/08/08 02:16:07;;;;;;;6.70;4.50;;;13.10;99.90;;;;;;5054476;28;20641;-68
2022/08/08 02:18:42;;;;;;;6.27;4.47;;;13.20;99.90;;;;;;5054521;28;20207;-68
2022/08/08 02:24:12;;;;;;;5.10;4.40;;;13.30;99.90;;;;;;5044903;28;20571;-68
2022/08/08 02:26:46;;;;;;;6.83;4.43;;;13.30;99.90;;;;;;5054522;28;20223;-68
2022/08/08 02:29:26;;;;;;;7.53;4.20;;;13.40;99.90;;;;;;5054091;28;20207;-68
2022/08/08 02:32:12;;;;;;;6.07;4.53;;;13.20;99.90;;;;;;5038740;28;20199;-68
2022/08/08 02:35:14;;;;;;;5.13;4.30;;;13.10;99.90;;;;;;5034891;28;20215;-68
2022/08/08 02:38:11;;;;;;;7.67;4.97;;;13.10;99.90;;;;;;5034334;28;20664;-68
2022/08/08 02:40:48;;;;;;;6.83;5.13;;;13.10;99.90;;;;;;5032853;28;20529;-69
2022/08/08 02:43:49;;;;;;;6.47;4.60;;;13.10;99.90;;;;;;5034301;28;20214;-70
2022/08/08 02:46:38;;;;;;;9.90;5.07;;;13.10;99.90;;;;;;5043729;28;20222;-68
2022/08/08 02:49:52;;;;;;;7.53;4.90;;;13.00;99.90;;;;;;5052570;28;20202;-68
2022/08/08 02:52:46;;;;;;;6.30;4.57;;;12.90;99.90;;;;;;5009696;28;20196;-68
2022/08/08 02:55:37;;;;;;;11.17;6.90;;;13.10;99.90;;;;;;4979313;28;20707;-68
2022/08/08 02:58:55;;;;;;;9.20;6.30;;;13.20;99.90;;;;;;5039792;28;20568;-68
2022/08/08 03:01:55;;;;;;;7.33;4.77;;;13.20;99.90;;;;;;5053513;28;20688;-69
2022/08/08 03:05:00;;;;;;;6.57;4.30;;;13.10;99.90;;;;;;5043297;28;20204;-68
2022/08/08 03:08:16;;;;;;;7.17;4.97;;;13.10;99.90;;;;;;5039589;28;20226;-68
2022/08/08 03:11:21;;;;;;;6.27;4.53;;;12.80;99.90;;;;;;5007211;28;20202;-68
2022/08/08 03:14:15;;;;;;;7.37;4.60;;;13.00;99.90;;;;;;5053316;28;20202;-68
2022/08/08 03:16:49;;;;;;;6.00;4.20;;;13.00;99.90;;;;;;5052385;28;20598;-68
2022/08/08 03:19:28;;;;;;;7.63;4.90;;;12.90;99.90;;;;;;5048912;28;20265;-68
2022/08/08 03:21:55;;;;;;;6.70;4.63;;;12.90;99.90;;;;;;5045446;28;20230;-68
2022/08/08 03:24:23;;;;;;;7.60;4.97;;;12.90;99.90;;;;;;5051553;28;20206;-68
2022/08/08 03:26:55;;;;;;;7.20;4.43;;;12.60;99.90;;;;;;5033441;28;20227;-68
2022/08/08 03:29:32;;;;;;;9.50;6.60;;;12.70;99.90;;;;;;5033308;28;20215;-68
2022/08/08 03:34:44;;;;;;;8.17;5.10;;;12.50;99.90;;;;;;5045827;28;20296;-68
2022/08/08 03:37:16;;;;;;;7.07;4.67;;;12.50;99.90;;;;;;5033220;28;20558;-68
2022/08/08 03:39:45;;;;;;;9.40;5.63;;;12.40;99.90;;;;;;5032983;28;20630;-68
2022/08/08 03:42:15;;;;;;;6.07;4.60;;;12.40;99.90;;;;;;5032923;28;20565;-68
2022/08/08 03:44:42;;;;;;;7.47;4.87;;;12.50;99.90;;;;;;5033063;28;20261;-68
2022/08/08 03:47:09;;;;;;;6.93;4.67;;;12.60;99.90;;;;;;5032809;28;20223;-68
2022/08/08 03:49:38;;;;;;;6.17;4.67;;;12.50;99.90;;;;;;5033010;28;20211;-68
2022/08/08 03:52:05;;;;;;;7.00;4.93;;;12.40;99.90;;;;;;5032717;28;20211;-68
2022/08/08 03:54:32;;;;;;;8.03;5.03;;;12.30;99.90;;;;;;5032528;28;20610;-69
2022/08/08 03:57:00;;;;;;;7.10;5.27;;;12.30;99.90;;;;;;5033108;28;20208;-68
2022/08/08 03:59:30;;;;;;;7.40;5.37;;;12.30;99.90;;;;;;5032784;28;20215;-69
2022/08/08 04:01:57;;;;;;;6.80;5.07;;;12.40;99.90;;;;;;5032698;28;20207;-68
2022/08/08 04:04:23;;;;;;;7.30;5.53;;;12.50;99.90;;;;;;5032769;28;20214;-68
2022/08/08 04:06:56;;;;;;;7.97;5.37;;;12.40;99.90;;;;;;5032745;28;20223;-68
2022/08/08 04:09:23;;;;;;;11.30;6.07;;;12.80;99.90;;;;;;5032375;28;20203;-70
2022/08/08 04:11:49;;;;;;;8.33;5.40;;;12.90;99.90;;;;;;5032225;28;20208;-66
2022/08/08 04:14:18;;;;;;;9.27;6.03;;;13.50;99.90;;;;;;5032465;28;20215;-66
2022/08/08 04:16:44;;;;;;;9.23;6.00;;;13.70;99.90;;;;;;5032855;28;20646;-66
2022/08/08 04:19:11;;;;;;;9.67;5.60;;;13.90;99.90;;;;;;5032904;28;20665;-66
2022/08/08 04:21:38;;;;;;;6.83;4.93;;;13.70;99.90;;;;;;5032483;28;20203;-66
2022/08/08 04:24:05;;;;;;;6.90;4.90;;;13.40;99.90;;;;;;5032785;28;20219;-66
2022/08/08 04:26:32;;;;;;;6.07;4.73;;;13.10;99.90;;;;;;5032576;28;20224;-66
2022/08/08 04:28:59;;;;;;;8.10;5.30;;;13.20;99.90;;;;;;5032598;28;20557;-66
2022/08/08 04:31:27;;;;;;;9.33;5.63;;;13.20;99.90;;;;;;5032469;28;20199;-66
2022/08/08 04:33:54;;;;;;;6.63;5.27;;;12.90;99.90;;;;;;5032588;28;20212;-67
2022/08/08 04:36:22;;;;;;;8.10;5.53;;;13.00;99.90;;;;;;5046915;28;20199;-66
2022/08/08 04:38:49;;;;;;;8.37;5.43;;;13.20;99.90;;;;;;5044510;28;20199;-66
2022/08/08 04:41:16;;;;;;;7.00;5.10;;;13.10;99.90;;;;;;5052240;28;20202;-66
2022/08/08 04:43:43;;;;;;;7.40;5.53;;;13.20;99.90;;;;;;5052392;28;20218;-66
2022/08/08 04:46:10;;;;;;;9.63;5.40;;;13.20;99.90;;;;;;5052539;28;20302;-66
2022/08/08 04:48:38;;;;;;;9.30;6.10;;;13.20;99.90;;;;;;5052431;28;20199;-66
2022/08/08 04:51:05;;;;;;;9.03;5.57;;;13.30;99.90;;;;;;5048157;28;20210;-66
2022/08/08 04:53:31;;;;;;;6.40;5.27;;;13.50;99.90;;;;;;5034602;28;20208;-66
2022/08/08 04:55:58;;;;;;;7.70;5.57;;;13.60;99.90;;;;;;5032285;28;20576;-66
2022/08/08 04:58:25;;;;;;;8.70;5.90;;;13.40;99.90;;;;;;5032323;28;20287;-66
2022/08/08 05:00:52;;;;;;;7.77;5.50;;;13.50;99.90;;;;;;5032201;28;20222;-66
2022/08/08 05:03:19;;;;;;;7.40;5.30;;;13.40;99.90;;;;;;5032402;28;20672;-66
2022/08/08 05:05:47;;;;;;;7.33;5.37;;;13.50;99.90;;;;;;5034932;28;20215;-66
2022/08/08 05:08:14;;;;;;;9.13;5.37;;;13.70;99.90;;;;;;5049745;28;20233;-66
2022/08/08 05:10:41;;;;;;;9.83;5.97;;;13.70;99.90;;;;;;5055679;28;20567;-67
2022/08/08 05:13:08;;;;;;;7.83;5.37;;;13.80;99.90;;;;;;5055784;28;20217;-66
2022/08/08 05:15:35;;;;;;;8.80;6.00;;;14.00;99.90;;;;;;5056045;28;20658;-66
2022/08/08 05:18:01;;;;;;;9.63;6.43;;;13.80;99.90;;;;;;5055892;28;20202;-66
2022/08/08 05:20:28;;;;;;;8.80;6.00;;;13.70;99.90;;;;;;5055659;28;20647;-66
2022/08/08 05:22:56;;;;;;;7.57;5.10;;;13.90;99.90;;;;;;5055454;28;20215;-66
2022/08/08 05:25:24;;;;;;;9.00;6.07;;;14.60;99.90;;;;;;5055551;28;20195;-66
2022/08/08 05:27:52;;;;;;;9.30;6.07;;;14.40;99.90;;;;;;5055755;28;20313;-66
2022/08/08 05:30:19;;;;;;;8.50;5.73;;;14.20;99.90;;;;;;5055457;28;20218;-66
2022/08/08 05:32:46;;;;;;;8.57;5.77;;;14.20;99.90;;;;;;5055632;28;20203;-67
2022/08/08 05:35:14;;;;;;;7.00;5.83;;;14.50;99.90;;;;;;5055117;28;20206;-66
2022/08/08 05:37:47;;;;;;;8.77;6.27;;;14.60;99.90;;;;;;5055379;28;20199;-66
2022/08/08 05:40:17;;;;;;;8.90;5.57;;;14.60;99.90;;;;;;5055303;28;20209;-66
2022/08/08 05:42:45;;;;;;;7.83;5.77;;;14.60;99.90;;;;;;5055279;28;20207;-66
2022/08/08 05:45:13;;;;;;;9.97;6.53;;;14.40;99.90;;;;;;5055409;28;20203;-66
2022/08/08 05:47:41;;;;;;;7.57;5.67;;;14.50;99.90;;;;;;5055329;28;20226;-66
2022/08/08 05:50:10;;;;;;;8.17;5.90;;;14.40;99.90;;;;;;5054661;28;20253;-66
2022/08/08 05:52:37;;;;;;;9.53;6.83;;;14.40;99.90;;;;;;5055361;28;20694;-66
2022/08/08 05:55:06;;;;;;;9.80;7.07;;;14.50;99.90;;;;;;5055058;28;20230;-66
2022/08/08 05:57:36;;;;;;;10.80;6.50;;;14.50;99.90;;;;;;5055197;28;20661;-66
2022/08/08 06:00:06;;;;;;;10.80;6.83;;;14.60;99.90;;;;;;5054786;28;20211;-66
2022/08/08 06:05:21;;;;;;;9.97;6.60;;;14.80;99.90;;;;;;5043306;28;20282;-67
2022/08/08 06:07:49;;;;;;;11.10;6.90;;;14.80;99.90;;;;;;5034862;28;20223;-67
2022/08/08 06:10:18;;;;;;;9.47;6.60;;;14.80;99.90;;;;;;5034713;28;20208;-67
2022/08/08 06:12:49;;;;;;;8.30;6.37;;;14.90;99.90;;;;;;5034793;28;20270;-67
2022/08/08 06:15:16;;;;;;;11.93;6.60;;;15.00;99.90;;;;;;5034531;28;20203;-66
2022/08/08 06:17:43;;;;;;;11.47;7.00;;;15.00;99.90;;;;;;5034298;28;20204;-67
2022/08/08 06:20:12;;;;;;;9.57;6.30;;;15.20;99.90;;;;;;5034727;28;20211;-66
2022/08/08 06:22:39;;;;;;;11.87;6.80;;;15.40;99.90;;;;;;5034585;28;20203;-67
2022/08/08 06:25:07;;;;;;;9.40;6.40;;;15.50;99.90;;;;;;5034806;28;20650;-67
2022/08/08 06:27:42;;;;;;;10.23;6.67;;;15.60;99.90;;;;;;5034438;28;20227;-67
2022/08/08 06:30:13;;;;;;;9.00;6.30;;;16.20;99.90;;;;;;5032961;28;20218;-70
2022/08/08 06:32:43;;;;;;;10.07;6.60;;;16.20;99.90;;;;;;5034713;28;20681;-68
2022/08/08 06:35:13;;;;;;;12.57;6.30;;;15.90;99.90;;;;;;5034661;28;20203;-68
2022/08/08 06:37:46;;;;;;;9.07;6.50;;;15.90;99.90;;;;;;5034393;28;20265;-68
2022/08/08 06:40:14;;;;;;;8.57;6.07;;;15.80;99.90;;;;;;5034176;28;20211;-68
2022/08/08 06:42:46;;;;;;;11.40;6.73;;;15.80;99.90;;;;;;5034240;28;20234;-68
2022/08/08 06:45:15;;;;;;;9.65;6.38;;;15.80;99.90;;;;;;5034266;28;20227;-68
2022/08/08 06:47:42;;;;;;;9.03;6.67;;;16.00;99.90;;;;;;5034318;28;20327;-68
2022/08/08 06:50:10;;;;;;;8.35;6.30;;;16.20;99.90;;;;;;5033741;28;20216;-68
2022/08/08 06:52:39;;;;;;;9.43;6.47;;;16.30;99.90;;;;;;5033660;28;20265;-68
2022/08/08 06:55:07;;;;;;;8.50;6.53;;;16.20;99.90;;;;;;5034329;28;20212;-68
2022/08/08 06:57:34;;;;;;;10.27;6.38;;;16.30;99.90;;;;;;5033947;28;20207;-68
2022/08/08 07:00:04;;;;;;;10.30;6.70;;;16.50;99.90;;;;;;5033828;28;20632;-68
2022/08/08 07:02:34;;;;;;;11.40;6.55;;;16.60;99.90;;;;;;5033985;28;20292;-68
2022/08/08 07:05:05;;;;;;;8.73;6.63;;;16.80;99.90;;;;;;5033803;28;20219;-68
2022/08/08 07:07:42;;;;;;;8.48;6.13;;;17.20;99.90;;;;;;5033615;28;20235;-68
2022/08/08 07:10:11;;;;;;;8.80;5.93;;;18.10;99.90;;;;;;5032397;28;20218;-68
2022/08/08 07:12:41;;;;;;;8.07;6.43;;;17.40;99.90;;;;;;5043937;28;20207;-68
2022/08/08 07:15:11;;;;;;;10.23;6.03;;;17.50;99.90;;;;;;5053410;28;20312;-68
2022/08/08 07:17:45;;;;;;;8.88;6.18;;;17.30;99.90;;;;;;5053478;28;20661;-68
2022/08/08 07:20:18;;;;;;;7.53;6.03;;;17.20;99.90;;;;;;5042957;28;20265;-68
2022/08/08 07:22:58;;;;;;;7.25;5.63;;;17.50;99.90;;;;;;5033539;28;20204;-68
2022/08/08 07:25:26;;;;;;;9.15;5.97;;;17.50;99.90;;;;;;5033122;28;20203;-67
2022/08/08 07:28:00;;;;;;;9.27;6.00;;;17.50;99.90;;;;;;5032509;28;20274;-67
2022/08/08 07:30:28;;;;;;;9.38;5.75;;;17.60;99.90;;;;;;5032907;28;20207;-67
2022/08/08 07:32:57;;;;;;;8.48;5.68;;;17.70;99.90;;;;;;5033341;28;20199;-67
2022/08/08 07:35:25;;;;;;;9.23;5.53;;;17.70;99.90;;;;;;5033326;28;20208;-67
2022/08/08 07:37:54;;;;;;;7.35;6.07;;;17.80;99.90;;;;;;5033173;28;20207;-67
2022/08/08 07:40:21;;;;;;;8.38;6.20;;;17.80;99.90;;;;;;5032952;28;20214;-67
2022/08/08 07:42:51;;;;;;;11.23;6.18;;;17.80;99.90;;;;;;5033126;28;20211;-67
2022/08/08 07:45:18;;;;;;;8.63;5.93;;;17.90;99.90;;;;;;5033300;28;20574;-67
2022/08/08 07:47:47;;;;;;;8.85;5.70;;;18.10;99.90;;;;;;5033133;28;20228;-67
2022/08/08 07:50:15;;;;;;;9.88;5.50;;;18.20;99.90;;;;;;5033018;28;20215;-67
2022/08/08 07:52:50;;;;;;;7.05;5.10;;;18.10;99.90;;;;;;5033027;28;20221;-67
2022/08/08 07:55:22;;;;;;;8.30;5.50;;;18.10;99.90;;;;;;5032887;28;20206;-67
2022/08/08 07:58:05;;;;;;;7.13;5.55;;;18.20;99.90;;;;;;5032624;28;20207;-67
2022/08/08 08:00:39;;;;;;;7.95;6.18;;;18.30;99.90;;;;;;5032757;28;20219;-66
2022/08/08 08:03:10;;;;;;;8.43;6.20;;;18.50;99.90;;;;;;5031566;28;20293;-67
2022/08/08 08:05:41;;;;;;;8.13;5.45;;;18.60;99.90;;;;;;5032804;28;20204;-67
2022/08/08 08:08:16;;;;;;;7.38;5.68;;;18.60;99.90;;;;;;5032767;28;20269;-67
2022/08/08 08:10:45;;;;;;;10.05;4.97;;;18.70;99.90;;;;;;5031100;28;20238;-67
2022/08/08 08:13:23;;;;;;;6.70;5.32;;;19.00;99.90;;;;;;5032653;28;20212;-67
2022/08/08 08:16:01;;;;;;;8.48;5.35;;;19.10;95.90;;;;;;5032846;28;20210;-67
2022/08/08 08:18:33;;;;;;;6.85;4.78;;;19.10;81.70;;;;;;5032943;28;20638;-67
2022/08/08 08:21:03;;;;;;;7.93;4.63;;;19.20;71.30;;;;;;5044431;28;20191;-67
2022/08/08 08:23:29;;;;;;;7.05;4.75;;;19.30;70.20;;;;;;5049075;28;20561;-67
2022/08/08 08:25:56;;;;;;;5.40;4.35;;;19.20;64.90;;;;;;5032691;28;20203;-67
2022/08/08 08:28:24;;;;;;;5.78;4.43;;;19.10;68.40;;;;;;5032564;28;20220;-67
2022/08/08 08:30:51;;;;;;;7.40;4.45;;;19.20;76.10;;;;;;5032559;28;20203;-67
2022/08/08 08:33:18;;;;;;;7.20;4.53;;;19.40;71.30;;;;;;5032807;28;20204;-67
2022/08/08 08:35:45;;;;;;;6.57;4.97;;;19.40;69.90;;;;;;5032639;28;20207;-67
2022/08/08 08:38:13;;;;;;;8.45;4.55;;;19.70;65.20;;;;;;5032590;28;20204;-67
2022/08/08 08:40:40;;;;;;;6.15;4.90;;;19.70;66.30;;;;;;5034767;28;20214;-67
2022/08/08 08:43:08;;;;;;;5.65;4.28;;;19.70;67.50;;;;;;5036374;28;20200;-67
2022/08/08 08:45:36;;;;;;;7.03;4.75;;;19.70;69.60;;;;;;5036528;28;20199;-67
2022/08/08 08:48:04;;;;;;;4.80;3.88;;;19.80;73.90;;;;;;5036568;28;20233;-67
2022/08/08 08:50:31;;;;;;;5.30;4.47;;;19.90;71.30;;;;;;5036380;28;20300;-67
2022/08/08 08:52:59;;;;;;;5.80;4.35;;;20.00;70.20;;;;;;5036443;28;20627;-67
2022/08/08 08:55:28;;;;;;;11.07;4.68;;;20.10;64.80;;;;;;5036276;28;20646;-67
2022/08/08 08:57:56;;;;;;;7.50;4.75;;;20.30;66.00;;;;;;5036137;28;20199;-67
2022/08/08 09:00:23;;;;;;;6.97;4.28;;;20.40;58.80;;;;;;5036076;28;20215;-67
2022/08/08 09:02:51;;;;;;;9.20;4.47;;;20.40;53.80;;;;;;5036325;28;20200;-67
2022/08/08 09:05:21;;;;;;;6.07;4.28;;;21.00;58.30;;;;;;5036299;28;20211;-67
2022/08/08 09:07:50;;;;;;;5.65;4.40;;;21.40;48.70;;;;;;5035929;28;20219;-67
2022/08/08 09:10:22;;;;;;;6.22;3.58;;;21.60;43.40;;;;;;5035737;28;20239;-67
2022/08/08 09:12:52;;;;;;;6.68;4.22;;;21.80;35.90;;;;;;5036087;28;20206;-67
2022/08/08 09:15:19;;;;;;;8.50;4.10;;;22.20;35.50;;;;;;5036083;28;20215;-67
2022/08/08 09:17:47;;;;;;;5.63;3.45;;;22.60;35.40;;;;;;5036082;28;20655;-67
2022/08/08 09:20:15;;;;;;;6.63;4.00;;;22.90;32.90;;;;;;5035777;28;20211;-67
2022/08/08 09:22:42;;;;;;;4.05;3.65;;;23.50;28.30;;;;;;5035792;28;20207;-67
2022/08/08 09:25:10;;;;;;;5.88;4.30;;;23.90;23.90;;;;;;5036046;28;20204;-67
2022/08/08 09:27:38;;;;;;;7.55;3.67;;;23.50;26.00;;;;;;5035546;28;20211;-67
2022/08/08 09:30:09;;;;;;;4.35;3.53;;;24.10;26.00;;;;;;5035577;28;20204;-67
2022/08/08 09:32:38;;;;;;;5.63;4.18;;;24.30;19.80;;;;;;5035750;28;20204;-67
2022/08/08 09:35:08;;;;;;;3.90;3.55;;;24.90;19.90;;;;;;5035521;28;20295;-67
2022/08/08 09:37:44;;;;;;;4.05;3.50;;;24.10;19.30;;;;;;5035555;28;20211;-67
2022/08/08 09:40:12;;;;;;;6.55;3.42;;;24.90;16.50;;;;;;5035522;28;20203;-67
2022/08/08 09:42:42;;;;;;;4.38;3.30;;;24.80;17.80;;;;;;5035643;28;20262;-67
2022/08/08 09:45:12;;;;;;;4.28;3.28;;;24.60;19.60;;;;;;5035258;28;20215;-67
2022/08/08 09:47:42;;;;;;;4.40;3.30;;;25.30;17.10;;;;;;5035353;28;20565;-67
2022/08/08 09:50:11;;;;;;;4.80;2.95;;;25.50;13.20;;;;;;5046773;28;20195;-67
2022/08/08 09:52:48;;;;;;;3.90;3.17;;;25.90;14.10;;;;;;5054208;28;20657;-67
2022/08/08 09:55:15;;;;;;;5.22;3.33;;;26.30;13.30;;;;;;5054609;28;20214;-67
2022/08/08 09:57:45;;;;;;;4.07;2.97;;;25.90;13.30;;;;;;5050355;28;20204;-67
2022/08/08 10:00:15;;;;;;;3.60;2.90;;;26.20;13.50;;;;;;5034607;28;20222;-67
2022/08/08 10:02:45;;;;;;;5.68;2.83;;;26.40;12.40;;;;;;5035346;28;20661;-67
2022/08/08 10:05:15;;;;;;;4.95;2.60;;;26.50;10.80;;;;;;5035076;28;20208;-67
2022/08/08 10:08:00;;;;;;;3.45;2.90;;;26.10;11.90;;;;;;5034853;28;20211;-67
2022/08/08 10:10:27;;;;;;;5.80;2.75;;;25.70;13.60;;;;;;5034707;28;20203;-67
2022/08/08 10:12:54;;;;;;;4.05;2.92;;;26.30;12.10;;;;;;5034778;28;20210;-68
2022/08/08 10:15:24;;;;;;;3.95;2.90;;;26.60;10.80;;;;;;5035005;28;20203;-67
2022/08/08 10:17:53;;;;;;;4.55;2.78;;;26.80;10.70;;;;;;5035085;28;20295;-67
2022/08/08 10:20:22;;;;;;;3.58;2.85;;;26.70;9.70;;;;;;5041104;28;20207;-67
2022/08/08 10:22:59;;;;;;;2.72;2.50;;;27.10;8.30;;;;;;5054574;28;20264;-67
2022/08/08 10:25:27;;;;;;;3.38;2.50;;;26.80;6.80;;;;;;5054285;28;20207;-67
2022/08/08 10:27:55;;;;;;;3.13;2.50;;;26.30;6.70;;;;;;5054632;28;20203;-67
2022/08/08 10:30:25;;;;;;;2.70;2.50;;;27.10;5.90;;;;;;5054391;28;20199;-67
2022/08/08 10:32:53;;;;;;;3.47;2.70;;;27.30;6.20;;;;;;5054513;28;20228;-67
2022/08/08 10:35:22;;;;;;;5.72;2.33;;;26.90;6.50;;;;;;5053394;28;20229;-67
2022/08/08 10:37:57;;;;;;;3.97;2.90;;;26.30;8.40;;;;;;5053490;28;20213;-67
2022/08/08 10:40:25;;;;;;;4.30;2.75;;;26.20;8.80;;;;;;5053674;28;20206;-67
2022/08/08 10:42:57;;;;;;;3.03;2.72;;;25.50;9.50;;;;;;5053768;28;20210;-67
2022/08/08 10:45:25;;;;;;;2.78;2.50;;;25.40;7.90;;;;;;5053623;28;20207;-69
2022/08/08 10:47:53;;;;;;;3.63;2.53;;;25.20;5.40;;;;;;5053542;28;20206;-70
2022/08/08 10:50:20;;;;;;;3.13;2.05;;;25.70;7.00;;;;;;5053023;28;20234;-70
2022/08/08 10:52:47;;;;;;;2.80;2.60;;;26.00;7.50;;;;;;5053333;28;20214;-70
2022/08/08 10:55:16;;;;;;;4.30;2.60;;;26.00;6.80;;;;;;5053553;28;20668;-70
2022/08/08 10:57:45;;;;;;;3.22;2.25;;;27.00;6.10;;;;;;5053356;28;20356;-71
2022/08/08 11:00:14;;;;;;;2.75;2.55;;;27.60;5.00;;;;;;5053065;28;20207;-70
2022/08/08 11:02:42;;;;;;;3.17;2.75;;;27.60;4.40;;;;;;5053171;28;20210;-70
2022/08/08 11:05:12;;;;;;;3.33;2.33;;;27.70;4.20;;;;;;5052269;28;20676;-70
2022/08/08 11:07:40;;;;;;;5.03;3.13;;;28.00;1.00;;;;;;5043181;28;20196;-71
2022/08/08 11:10:09;;;;;;;3.42;2.65;;;27.90;1.00;;;;;;5036702;28;20231;-70
2022/08/08 11:12:46;;;;;;;4.43;2.55;;;27.70;1.00;;;;;;5033353;28;20571;-70
2022/08/08 11:15:14;;;;;;;3.45;2.63;;;27.70;1.00;;;;;;5033531;28;20253;-71
2022/08/08 11:17:43;;;;;;;4.43;3.03;;;27.80;1.00;;;;;;5052939;28;20257;-71
2022/08/08 11:20:12;;;;;;;5.32;2.58;;;27.20;1.00;;;;;;5042590;28;20646;-70
2022/08/08 11:22:40;;;;;;;2.92;2.72;;;27.30;1.00;;;;;;5033075;28;20728;-71
2022/08/08 11:25:09;;;;;;;4.70;2.53;;;27.90;1.00;;;;;;5033041;28;20207;-70
2022/08/08 11:27:38;;;;;;;3.50;2.50;;;28.20;1.00;;;;;;5032764;28;20227;-70
2022/08/08 11:30:07;;;;;;;2.97;2.67;;;27.80;1.00;;;;;;5032883;28;20225;-70
2022/08/08 11:32:38;;;;;;;4.90;2.40;;;27.70;1.00;;;;;;5033126;28;20535;-71
2022/08/08 11:35:08;;;;;;;4.57;2.60;;;27.00;1.00;;;;;;5033037;28;20222;-70
2022/08/08 11:37:37;;;;;;;3.08;2.67;;;27.20;1.00;;;;;;5042376;28;20203;-70
2022/08/08 11:40:06;;;;;;;3.08;2.60;;;28.40;1.00;;;;;;5055093;28;20206;-70
2022/08/08 11:42:34;;;;;;;3.47;2.85;;;28.60;1.00;;;;;;5033913;28;20207;-71
2022/08/08 11:45:01;;;;;;;3.38;2.60;;;27.80;1.00;;;;;;5032913;28;20669;-70
2022/08/08 11:47:28;;;;;;;3.15;2.38;;;28.40;1.00;;;;;;5032811;28;20351;-70
2022/08/08 11:50:00;;;;;;;2.80;2.38;;;28.00;1.00;;;;;;5032539;28;20698;-70
2022/08/08 11:52:28;;;;;;;5.38;3.05;;;28.00;1.00;;;;;;5032480;28;20199;-70
2022/08/08 11:54:55;;;;;;;3.50;2.15;;;27.60;1.00;;;;;;5032409;28;20242;-71
2022/08/08 11:57:24;;;;;;;3.03;2.05;;;28.40;1.00;;;;;;5032764;28;20584;-70
2022/08/08 11:59:57;;;;;;;2.53;2.15;;;28.60;1.00;;;;;;5032416;28;20203;-71
2022/08/08 12:02:27;;;;;;;2.10;2.00;;;28.20;1.00;;;;;;5032450;28;20206;-71
2022/08/08 12:05:01;;;;;;;6.20;2.13;;;28.30;1.00;;;;;;5032504;28;20203;-70
2022/08/08 12:07:29;;;;;;;3.00;2.10;;;28.00;1.00;;;;;;5032447;28;20230;-70
2022/08/08 12:09:57;;;;;;;3.45;2.33;;;28.60;1.00;;;;;;5032158;28;20230;-70
2022/08/08 12:12:25;;;;;;;2.05;1.92;;;28.60;1.00;;;;;;5054059;28;20571;-70
2022/08/08 12:15:02;;;;;;;2.17;2.05;;;27.80;1.00;;;;;;5050748;28;20234;-70
2022/08/08 12:17:34;;;;;;;2.85;2.30;;;28.30;1.00;;;;;;5058682;28;20195;-70
2022/08/08 12:20:03;;;;;;;3.65;2.55;;;28.30;1.00;;;;;;5048206;28;20253;-70
2022/08/08 12:22:32;;;;;;;3.40;2.40;;;28.80;1.00;;;;;;5063575;28;20198;-70
2022/08/08 12:25:00;;;;;;;2.88;2.20;;;28.70;1.00;;;;;;5072209;28;20269;-70
2022/08/08 12:27:36;;;;;;;2.30;2.10;;;28.70;1.00;;;;;;5065964;28;20544;-70
2022/08/08 12:30:05;;;;;;;3.03;2.30;;;28.40;1.00;;;;;;5071413;28;20217;-70
2022/08/08 12:32:41;;;;;;;4.18;2.20;;;28.10;1.00;;;;;;5043105;28;20669;-70
2022/08/08 12:35:17;;;;;;;2.20;2.00;;;27.90;1.00;;;;;;5045541;28;20195;-71
2022/08/08 12:37:46;;;;;;;4.60;2.38;;;28.50;1.00;;;;;;5051127;28;20202;-70
2022/08/08 12:40:15;;;;;;;3.42;2.50;;;28.40;1.00;;;;;;5051647;28;20253;-71
2022/08/08 12:42:46;;;;;;;4.18;2.20;;;27.60;1.00;;;;;;5051863;28;20207;-70
2022/08/08 12:45:13;;;;;;;4.25;2.42;;;27.50;1.00;;;;;;5052057;28;20653;-70
2022/08/08 12:47:41;;;;;;;2.78;2.58;;;28.10;1.00;;;;;;5052051;28;20226;-70
2022/08/08 12:50:10;;;;;;;3.42;2.60;;;27.90;1.00;;;;;;5046294;28;20234;-70
2022/08/08 12:52:38;;;;;;;4.47;2.63;;;27.60;1.00;;;;;;5031767;28;20651;-70
2022/08/08 12:55:10;;;;;;;4.57;2.70;;;27.40;1.00;;;;;;5042043;28;20203;-70
2022/08/08 12:57:37;;;;;;;4.38;2.22;;;27.40;1.00;;;;;;5051828;28;20239;-70
2022/08/08 13:00:06;;;;;;;3.25;2.35;;;27.20;1.00;;;;;;5050857;28;20306;-70
2022/08/08 13:02:36;;;;;;;3.47;2.50;;;27.00;1.00;;;;;;5042658;28;20196;-70
2022/08/08 13:05:05;;;;;;;3.05;2.75;;;26.80;1.00;;;;;;5048755;28;20205;-69
2022/08/08 13:07:36;;;;;;;4.38;2.55;;;26.90;1.00;;;;;;5041282;28;20291;-70
2022/08/08 13:10:09;;;;;;;3.85;2.38;;;27.40;1.00;;;;;;5045896;28;20727;-70
2022/08/08 13:12:38;;;;;;;4.53;2.58;;;27.70;1.00;;;;;;5038852;28;20665;-67
2022/08/08 13:15:06;;;;;;;2.55;2.35;;;27.70;1.00;;;;;;5048184;28;20627;-68
2022/08/08 13:17:34;;;;;;;2.60;2.38;;;27.90;1.00;;;;;;5042263;28;20306;-67
2022/08/08 13:20:02;;;;;;;2.90;2.50;;;27.90;1.00;;;;;;5047597;28;20282;-67
2022/08/08 13:22:29;;;;;;;3.38;2.72;;;26.90;1.00;;;;;;5041367;28;20184;-69
2022/08/08 13:24:56;;;;;;;3.47;2.72;;;26.70;1.00;;;;;;5051579;28;20199;-70
2022/08/08 13:27:28;;;;;;;3.58;2.60;;;27.60;1.00;;;;;;5052729;28;20562;-67