Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:49;;;;;;;20.58;15.77;;;;;;;2.64;84.06;99824.31;3607672;39;20051;-68
2023/03/08 00:04:15;;;;;;;19.30;15.32;;;;;;;2.66;84.35;99825.09;3607522;39;20051;-68
2023/03/08 00:06:41;;;;;;;23.23;15.80;;;;;;;2.58;84.19;99818.44;3608157;39;20063;-67
2023/03/08 00:09:06;;;;;;;19.80;15.40;;;;;;;2.66;84.32;99816.28;3608340;39;20317;-67
2023/03/08 00:11:32;;;;;;;22.35;16.23;;;;;;;2.67;83.91;99818.00;3608404;39;20062;-68
2023/03/08 00:13:57;;;;;;;25.30;17.20;;;;;;;2.68;84.03;99822.38;3607054;39;20389;-68
2023/03/08 00:16:23;;;;;;;21.73;16.50;;;;;;;2.68;83.11;99814.41;3607625;39;20063;-68
2023/03/08 00:18:49;;;;;;;20.70;16.05;;;;;;;2.66;83.02;99810.97;3607626;39;20058;-68
2023/03/08 00:21:17;;;;;;;22.27;15.27;;;;;;;2.68;83.32;99809.97;3606972;39;20050;-68
2023/03/08 00:23:45;;;;;;;22.33;16.10;;;;;;;2.69;83.65;99818.78;3608849;39;20059;-68
2023/03/08 00:26:12;;;;;;;21.35;15.80;;;;;;;2.61;83.31;99818.28;3608538;39;20293;-68
2023/03/08 00:28:39;;;;;;;20.58;15.52;;;;;;;2.64;82.84;99824.31;3606386;39;20447;-68
2023/03/08 00:31:10;;;;;;;22.63;17.13;;;;;;;2.65;83.64;99825.16;3608899;39;20051;-69
2023/03/08 00:33:36;;;;;;;24.70;17.60;;;;;;;2.68;83.60;99817.06;3608605;39;20386;-67
2023/03/08 00:36:22;;;;;;;22.02;16.92;;;;;;;2.69;83.80;99821.44;3610766;39;20090;-68
2023/03/08 00:38:49;;;;;;;23.17;16.02;;;;;;;2.71;83.41;99822.25;3607625;39;20055;-68
2023/03/08 00:41:16;;;;;;;21.13;15.88;;;;;;;2.73;83.77;99817.75;3612237;39;20196;-67
2023/03/08 00:43:42;;;;;;;22.08;15.85;;;;;;;2.65;83.46;99814.56;3608337;39;20067;-68
2023/03/08 00:46:08;;;;;;;23.50;17.08;;;;;;;2.70;82.79;99813.41;3608671;39;20055;-68
2023/03/08 00:48:34;;;;;;;23.45;17.15;;;;;;;2.72;83.93;99818.66;3610279;39;20081;-67
2023/03/08 00:50:59;;;;;;;23.55;16.65;;;;;;;2.76;84.00;99812.28;3608720;39;20393;-68
2023/03/08 00:53:25;;;;;;;26.25;18.17;;;;;;;2.77;83.55;99806.03;3611225;39;20058;-67
2023/03/08 00:55:57;;;;;;;25.10;18.17;;;;;;;2.76;83.90;99807.84;3606584;39;20394;-68
2023/03/08 00:58:26;;;;;;;25.42;17.77;;;;;;;2.78;84.27;99805.09;3610123;39;20055;-67
2023/03/08 01:00:52;;;;;;;26.02;18.27;;;;;;;2.81;84.27;99809.41;3608296;39;20281;-68
2023/03/08 01:03:20;;;;;;;25.98;18.73;;;;;;;2.72;83.83;99789.47;3609957;39;20303;-67
2023/03/08 01:05:50;;;;;;;25.05;18.45;;;;;;;2.66;83.51;99779.13;3599735;39;20050;-68
2023/03/08 01:08:19;;;;;;;28.67;19.45;;;;;;;2.78;83.22;99799.78;3611233;39;20058;-67
2023/03/08 01:10:56;;;;;;;25.73;18.73;;;;;;;2.77;84.04;99788.31;3609219;39;20088;-67
2023/03/08 01:13:23;;;;;;;28.10;19.25;;;;;;;2.83;84.32;99791.63;3601930;39;20058;-67
2023/03/08 01:15:49;;;;;;;29.50;20.52;;;;;;;2.83;83.86;99787.19;3609029;39;20085;-68
2023/03/08 01:18:16;;;;;;;30.90;21.38;;;;;;;2.87;83.91;99778.13;3609879;39;20070;-67
2023/03/08 01:20:42;;;;;;;30.67;20.67;;;;;;;2.86;83.87;99771.13;3598448;39;20066;-68
2023/03/08 01:23:08;;;;;;;33.63;21.08;;;;;;;2.93;84.18;99769.03;3608180;39;20059;-68
2023/03/08 01:25:34;;;;;;;30.50;20.55;;;;;;;2.93;83.18;99772.53;3610874;39;20420;-67
2023/03/08 01:27:59;;;;;;;35.28;22.52;;;;;;;2.95;84.03;99765.38;3608631;39;20062;-67
2023/03/08 01:30:25;;;;;;;37.17;22.90;;;;;;;2.83;83.68;99742.06;3607590;39;20051;-67
2023/03/08 01:32:51;;;;;;;30.60;22.38;;;;;;;2.98;83.40;99754.59;3611828;39;20372;-67
2023/03/08 01:35:17;;;;;;;33.40;23.25;;;;;;;2.96;83.86;99750.31;3609560;39;20063;-68
2023/03/08 01:37:42;;;;;;;35.03;23.73;;;;;;;2.98;83.80;99748.41;3609689;39;20067;-68
2023/03/08 01:40:12;;;;;;;34.53;22.40;;;;;;;2.72;83.51;99705.41;3611725;39;20054;-67
2023/03/08 01:42:39;;;;;;;35.63;23.35;;;;;;;2.91;84.60;99739.03;3607475;39;20070;-68
2023/03/08 01:45:44;;;;;;;40.15;25.40;;;;;;;2.96;84.79;99740.53;3607318;39;20044;-68
2023/03/08 01:48:13;;;;;;;37.30;24.10;;;;;;;2.96;84.80;99735.22;3610597;39;20084;-69
2023/03/08 01:50:40;;;;;;;38.35;24.77;;;;;;;2.97;84.69;99730.78;3609656;39;20097;-68
2023/03/08 01:53:06;;;;;;;38.20;24.27;;;;;;;2.99;85.20;99721.81;3613881;39;20062;-68
2023/03/08 01:55:32;;;;;;;37.90;24.55;;;;;;;3.01;84.91;99729.69;3607024;39;20051;-68
2023/03/08 01:57:58;;;;;;;37.25;24.77;;;;;;;3.02;84.33;99723.47;3611117;39;20059;-68
2023/03/08 02:00:25;;;;;;;37.33;24.80;;;;;;;3.03;84.18;99725.16;3608105;39;20270;-67
2023/03/08 02:03:03;;;;;;;38.65;25.52;;;;;;;3.02;84.06;99724.31;3606889;39;20094;-68
2023/03/08 02:05:29;;;;;;;36.72;24.85;;;;;;;3.05;84.18;99722.47;3607708;39;20703;-68
2023/03/08 02:07:55;;;;;;;41.22;24.63;;;;;;;2.97;84.28;99710.41;3611061;39;20053;-68
2023/03/08 02:10:21;;;;;;;37.25;25.40;;;;;;;3.08;83.82;99719.66;3609200;39;20046;-68
2023/03/08 02:12:47;;;;;;;37.47;25.55;;;;;;;3.08;84.01;99712.53;3613243;39;20468;-68
2023/03/08 02:15:19;;;;;;;38.25;24.90;;;;;;;3.07;83.34;99705.50;3611615;39;20455;-68
2023/03/08 02:17:45;;;;;;;37.72;24.92;;;;;;;2.99;84.14;99687.31;3611446;39;20055;-68
2023/03/08 02:20:25;;;;;;;38.55;25.00;;;;;;;3.12;83.92;99689.34;3611174;39;20086;-68
2023/03/08 02:22:52;;;;;;;39.38;24.40;;;;;;;3.13;84.23;99688.41;3610104;39;20098;-68
2023/03/08 02:25:23;;;;;;;38.63;24.52;;;;;;;3.14;84.55;99684.81;3609229;39;20125;-68
2023/03/08 02:27:53;;;;;;;38.97;24.98;;;;;;;3.14;84.23;99684.81;3612901;39;20123;-68
2023/03/08 02:30:33;;;;;;;36.45;24.65;;;;;;;3.15;83.63;99683.91;3609815;39;20059;-68
2023/03/08 02:32:59;;;;;;;36.67;24.20;;;;;;;3.15;83.26;99681.25;3609738;39;20067;-68
2023/03/08 02:35:25;;;;;;;36.22;24.95;;;;;;;2.86;82.97;99638.41;3613039;39;20062;-68
2023/03/08 02:37:50;;;;;;;35.85;24.70;;;;;;;3.12;84.15;99673.44;3610420;39;20086;-68
2023/03/08 02:40:17;;;;;;;35.67;24.60;;;;;;;3.12;84.41;99673.44;3612429;39;20059;-68
2023/03/08 02:42:42;;;;;;;37.40;25.15;;;;;;;3.12;83.96;99668.13;3613050;39;20359;-68
2023/03/08 02:45:09;;;;;;;36.35;24.98;;;;;;;3.11;83.58;99669.03;3610582;39;20051;-69
2023/03/08 02:47:34;;;;;;;36.10;23.63;;;;;;;3.11;83.97;99663.72;3606359;39;20042;-68
2023/03/08 02:50:00;;;;;;;36.42;24.45;;;;;;;3.12;84.49;99660.16;3609583;39;20066;-68
2023/03/08 02:52:26;;;;;;;35.53;24.27;;;;;;;3.12;83.35;99660.16;3612320;39;20058;-68
2023/03/08 02:54:52;;;;;;;32.65;23.42;;;;;;;3.10;83.08;99664.66;3610178;39;20073;-68
2023/03/08 02:57:18;;;;;;;34.45;23.90;;;;;;;3.09;83.45;99655.00;3613613;39;20051;-68
2023/03/08 02:59:44;;;;;;;35.42;23.85;;;;;;;3.09;83.37;99650.53;3609827;39;20050;-68
2023/03/08 03:02:10;;;;;;;33.85;23.42;;;;;;;3.08;83.48;99653.28;3609140;39;20067;-68
2023/03/08 03:04:36;;;;;;;33.83;23.73;;;;;;;3.06;83.47;99649.84;3611611;39;20062;-67
2023/03/08 03:07:02;;;;;;;33.40;23.92;;;;;;;3.07;83.90;99652.41;3610173;39;20369;-68
2023/03/08 03:09:28;;;;;;;35.95;24.23;;;;;;;3.09;83.75;99644.38;3612099;39;20083;-68
2023/03/08 03:11:54;;;;;;;32.70;22.98;;;;;;;2.92;84.01;99594.78;3610248;39;20079;-67
2023/03/08 03:14:20;;;;;;;35.70;24.42;;;;;;;3.08;83.62;99624.94;3608936;39;20354;-68
2023/03/08 03:16:45;;;;;;;36.97;24.50;;;;;;;3.07;83.72;99631.16;3614245;39;20054;-67
2023/03/08 03:19:12;;;;;;;36.85;24.85;;;;;;;3.06;83.15;99618.84;3612018;39;20063;-68
2023/03/08 03:21:39;;;;;;;36.60;23.70;;;;;;;3.07;83.56;99620.53;3611081;39;20047;-68
2023/03/08 03:24:05;;;;;;;35.70;23.95;;;;;;;2.49;83.12;99520.84;3610212;39;20139;-68
2023/03/08 03:26:31;;;;;;;39.33;24.83;;;;;;;3.13;83.80;99611.41;3612070;39;20062;-67
2023/03/08 03:28:58;;;;;;;35.10;23.60;;;;;;;2.97;83.40;99582.13;3609870;39;20060;-68
2023/03/08 03:31:26;;;;;;;36.22;24.02;;;;;;;3.14;83.08;99600.72;3611874;39;20381;-68
2023/03/08 03:33:52;;;;;;;33.95;23.98;;;;;;;3.15;83.45;99590.97;3608297;39;20050;-68
2023/03/08 03:36:21;;;;;;;39.45;25.80;;;;;;;3.15;83.40;99591.81;3611704;39;20139;-67
2023/03/08 03:38:48;;;;;;;38.50;26.08;;;;;;;3.12;83.24;99578.69;3609841;39;20617;-67
2023/03/08 03:41:20;;;;;;;42.25;26.88;;;;;;;3.13;83.52;99574.25;3608274;39;20435;-68
2023/03/08 03:43:47;;;;;;;40.05;26.80;;;;;;;3.12;83.96;99573.38;3611397;39;20103;-67
2023/03/08 03:46:17;;;;;;;39.95;26.70;;;;;;;3.13;83.24;99577.75;3609292;39;20067;-69
2023/03/08 03:48:43;;;;;;;39.05;25.67;;;;;;;3.12;83.09;99575.19;3611050;39;20086;-67
2023/03/08 03:51:17;;;;;;;41.67;27.85;;;;;;;3.12;83.95;99577.84;3610878;39;20398;-67
2023/03/08 03:53:43;;;;;;;39.20;26.30;;;;;;;3.13;84.30;99580.41;3611718;39;20068;-68
2023/03/08 03:56:17;;;;;;;38.95;25.88;;;;;;;3.14;83.33;99570.63;3607040;39;20096;-68
2023/03/08 03:58:44;;;;;;;35.33;24.23;;;;;;;3.06;83.94;99551.59;3610852;39;20059;-68
2023/03/08 04:01:26;;;;;;;34.05;22.33;;;;;;;3.12;83.25;99560.13;3610616;39;20064;-68
2023/03/08 04:03:54;;;;;;;33.22;23.15;;;;;;;3.11;83.50;99557.53;3610014;39;20055;-68
2023/03/08 04:06:28;;;;;;;35.97;24.25;;;;;;;3.10;83.86;99555.81;3611108;39;20058;-68
2023/03/08 04:08:58;;;;;;;30.80;21.27;;;;;;;3.12;84.08;99545.97;3610239;39;20054;-67
2023/03/08 04:11:30;;;;;;;28.92;20.60;;;;;;;3.09;83.74;99554.09;3607592;39;20058;-68
2023/03/08 04:13:57;;;;;;;38.95;24.35;;;;;;;3.08;83.62;99552.41;3610347;39;20054;-67
2023/03/08 04:16:29;;;;;;;27.83;19.88;;;;;;;3.06;83.01;99543.66;3607429;39;20112;-67
2023/03/08 04:19:04;;;;;;;27.05;19.40;;;;;;;3.05;83.53;99531.31;3609270;39;20055;-67
2023/03/08 04:21:30;;;;;;;25.35;17.77;;;;;;;3.01;83.57;99522.63;3610007;39;20090;-67
2023/03/08 04:23:57;;;;;;;22.98;17.42;;;;;;;2.89;83.67;99494.94;3609759;39;20051;-67
2023/03/08 04:26:24;;;;;;;25.90;18.20;;;;;;;2.96;83.15;99506.97;3611364;39;20051;-66
2023/03/08 04:28:50;;;;;;;24.45;17.52;;;;;;;3.00;83.54;99512.97;3610223;39;20046;-66
2023/03/08 04:31:22;;;;;;;24.33;17.00;;;;;;;3.02;84.07;99511.09;3607492;39;20054;-66
2023/03/08 04:33:49;;;;;;;25.80;17.15;;;;;;;3.02;84.18;99506.63;3612215;39;20053;-66
2023/03/08 04:36:16;;;;;;;24.63;16.42;;;;;;;3.04;83.65;99498.59;3612163;39;20058;-66
2023/03/08 04:38:44;;;;;;;23.40;16.48;;;;;;;3.01;82.79;99504.06;3612560;39;20099;-67
2023/03/08 04:41:11;;;;;;;22.25;15.75;;;;;;;2.99;83.21;99492.66;3613221;39;20114;-67
2023/03/08 04:43:57;;;;;;;23.42;17.75;;;;;;;2.98;83.25;99489.16;3610819;39;20051;-66
2023/03/08 04:46:26;;;;;;;52.53;32.83;;;;;;;2.94;82.94;99482.28;3612181;39;20051;-66
2023/03/08 04:48:54;;;;;;;35.50;24.15;;;;;;;2.81;83.09;99462.63;3596245;39;20124;-67
2023/03/08 04:51:23;;;;;;;23.65;15.75;;;;;;;2.98;82.66;99486.50;3614260;39;20055;-67
2023/03/08 04:53:49;;;;;;;22.83;16.83;;;;;;;3.00;82.83;99481.97;3610277;39;20043;-67
2023/03/08 04:56:15;;;;;;;21.10;15.00;;;;;;;2.97;83.29;99474.16;3610111;39;20051;-67
2023/03/08 04:58:42;;;;;;;21.02;14.95;;;;;;;2.96;82.10;99469.78;3609730;39;20051;-67
2023/03/08 05:01:12;;;;;;;20.00;14.85;;;;;;;2.96;83.12;99463.63;3608774;39;20089;-67
2023/03/08 05:03:39;;;;;;;19.88;13.48;;;;;;;2.94;82.91;99457.53;3614123;39;20051;-67
2023/03/08 05:06:06;;;;;;;18.23;13.73;;;;;;;2.70;82.94;99411.94;3609298;39;20136;-67
2023/03/08 05:08:31;;;;;;;20.10;14.63;;;;;;;2.93;82.43;99453.19;3612363;39;20055;-68
2023/03/08 05:11:01;;;;;;;21.52;14.60;;;;;;;2.90;82.74;99440.06;3608031;39;20492;-66
2023/03/08 05:13:31;;;;;;;19.10;14.43;;;;;;;2.94;82.42;99437.16;3608972;39;20277;-67
2023/03/08 05:15:57;;;;;;;20.35;14.52;;;;;;;2.96;82.81;99432.63;3612451;39;20148;-65
2023/03/08 05:18:23;;;;;;;20.38;14.50;;;;;;;2.97;82.31;99442.31;3615017;39;20128;-65
2023/03/08 05:21:06;;;;;;;19.73;14.80;;;;;;;2.97;82.96;99434.34;3607591;39;20062;-66
2023/03/08 05:23:33;;;;;;;16.63;12.65;;;;;;;2.99;82.05;99431.63;3606129;39;20057;-66
2023/03/08 05:26:02;;;;;;;19.80;13.98;;;;;;;2.99;83.24;99428.97;3611597;39;20067;-65
2023/03/08 05:28:31;;;;;;;21.98;14.23;;;;;;;2.87;82.83;99406.59;3609087;39;20055;-65
2023/03/08 05:31:06;;;;;;;18.42;13.82;;;;;;;2.99;83.02;99419.19;3613162;39;20060;-65
2023/03/08 05:33:33;;;;;;;18.88;13.63;;;;;;;2.97;82.75;99410.44;3610985;39;20094;-66
2023/03/08 05:35:59;;;;;;;19.70;14.23;;;;;;;3.00;82.65;99406.78;3609416;39;20366;-65
2023/03/08 05:38:25;;;;;;;21.67;14.50;;;;;;;3.00;83.26;99402.31;3609592;39;20054;-66
2023/03/08 05:40:52;;;;;;;17.42;12.40;;;;;;;2.99;82.06;99389.16;3613200;39;20098;-68
2023/03/08 05:43:19;;;;;;;17.92;12.38;;;;;;;2.90;82.37;99379.88;3612219;39;20065;-65
2023/03/08 05:46:03;;;;;;;17.95;12.05;;;;;;;2.82;80.66;99376.75;3610778;39;20055;-66
2023/03/08 05:48:31;;;;;;;15.88;11.30;;;;;;;2.71;81.29;99361.44;3608003;39;20067;-66
2023/03/08 05:50:58;;;;;;;15.60;11.23;;;;;;;2.71;81.11;99368.53;3612195;39;20128;-65
2023/03/08 05:53:24;;;;;;;14.85;9.60;;;;;;;2.68;80.79;99363.38;3611979;39;20310;-65
2023/03/08 05:55:50;;;;;;;14.38;9.45;;;;;;;2.64;81.30;99368.00;3614067;39;20280;-66
2023/03/08 05:58:16;;;;;;;12.02;8.73;;;;;;;2.58;80.50;99355.06;3613289;39;20047;-66
2023/03/08 06:00:41;;;;;;;13.07;9.32;;;;;;;2.49;81.24;99334.31;3612553;39;20315;-66
2023/03/08 06:03:07;;;;;;;12.35;8.02;;;;;;;2.52;81.16;99342.97;3610847;39;20063;-65
2023/03/08 06:05:33;;;;;;;10.93;7.93;;;;;;;2.44;80.54;99331.03;3609363;39;20043;-66
2023/03/08 06:07:59;;;;;;;11.07;7.40;;;;;;;2.42;81.18;99338.25;3608362;39;20051;-66
2023/03/08 06:10:25;;;;;;;9.98;7.10;;;;;;;2.31;81.10;99328.19;3613028;39;20073;-66
2023/03/08 06:12:51;;;;;;;12.43;7.55;;;;;;;2.33;81.06;99344.88;3609976;39;20055;-65
2023/03/08 06:15:18;;;;;;;11.68;7.22;;;;;;;2.05;81.60;99301.22;3612514;39;20156;-66
2023/03/08 06:17:43;;;;;;;12.02;7.60;;;;;;;2.31;81.76;99342.28;3611596;39;20281;-66
2023/03/08 06:20:10;;;;;;;11.02;6.78;;;;;;;2.17;81.68;99320.97;3611001;39;20134;-65
2023/03/08 06:22:36;;;;;;;9.32;6.05;;;;;;;2.27;81.45;99338.09;3610336;39;20082;-66
2023/03/08 06:25:02;;;;;;;8.23;6.28;;;;;;;2.23;81.69;99330.41;3610929;39;20553;-66
2023/03/08 06:27:28;;;;;;;10.15;6.03;;;;;;;2.20;81.39;99335.84;3613797;39;20128;-66
2023/03/08 06:29:54;;;;;;;11.82;6.43;;;;;;;2.19;80.91;99328.81;3608627;39;20401;-65
2023/03/08 06:32:20;;;;;;;13.82;7.00;;;;;;;2.01;81.99;99296.19;3610760;39;20059;-65
2023/03/08 06:34:46;;;;;;;11.55;7.60;;;;;;;2.12;82.75;99307.06;3613624;39;20054;-65
2023/03/08 06:37:13;;;;;;;12.13;6.90;;;;;;;2.20;81.72;99325.25;3606967;39;20047;-66
2023/03/08 06:39:38;;;;;;;7.07;5.10;;;;;;;1.98;81.89;99291.88;3613102;39;20047;-65
2023/03/08 06:42:04;;;;;;;9.32;5.20;;;;;;;2.18;82.11;99312.06;3612046;39;20381;-65
2023/03/08 06:44:30;;;;;;;11.05;5.07;;;;;;;2.12;82.11;99319.47;3610897;39;20051;-65
2023/03/08 06:46:56;;;;;;;5.82;3.65;;;;;;;1.97;81.34;99303.44;3608628;39;20377;-66
2023/03/08 06:49:22;;;;;;;6.80;4.32;;;;;;;2.08;81.82;99314.31;3611942;39;20073;-66
2023/03/08 06:51:48;;;;;;;5.40;4.07;;;;;;;2.04;81.33;99326.03;3610102;39;20051;-66
2023/03/08 06:54:16;;;;;;;4.53;3.90;;;;;;;1.95;80.84;99326.50;3609901;39;20154;-66
2023/03/08 06:56:46;;;;;;;6.47;3.85;;;;;;;1.90;81.67;99333.81;3614945;39;20047;-66
2023/03/08 06:59:13;;;;;;;5.70;3.70;;;;;;;1.93;81.37;99330.16;3612064;39;20105;-66
2023/03/08 07:01:39;;;;;;;5.35;4.00;;;;;;;1.88;81.68;99317.16;3609512;39;20054;-67
2023/03/08 07:04:06;;;;;;;4.20;3.63;;;;;;;1.78;81.27;99303.50;3609939;39;20065;-66
2023/03/08 07:06:31;;;;;;;5.28;3.55;;;;;;;1.87;81.09;99318.06;3612428;39;20055;-66
2023/03/08 07:08:57;;;;;;;4.85;3.67;;;;;;;1.86;82.24;99317.22;3610571;39;20552;-67
2023/03/08 07:11:25;;;;;;;5.57;3.70;;;;;;;1.90;82.59;99307.31;3607242;39;20077;-66
2023/03/08 07:13:51;;;;;;;6.88;3.35;;;;;;;1.92;82.05;99308.09;3605901;39;20055;-66
2023/03/08 07:16:17;;;;;;;5.03;3.47;;;;;;;1.91;82.45;99295.78;3612707;39;20055;-66
2023/03/08 07:18:43;;;;;;;5.25;3.33;;;;;;;1.93;82.34;99304.50;3613048;39;20058;-65
2023/03/08 07:21:09;;;;;;;6.07;3.40;;;;;;;1.92;82.67;99299.28;3610776;39;20087;-65
2023/03/08 07:23:35;;;;;;;3.53;3.03;;;;;;;1.97;83.31;99292.84;3610176;39;20377;-66
2023/03/08 07:26:09;;;;;;;3.95;2.90;;;;;;;2.00;82.86;99297.97;3611076;39;20077;-66
2023/03/08 07:28:36;;;;;;;4.47;3.30;;;;;;;1.76;81.87;99252.38;3610939;39;20077;-66
2023/03/08 07:31:01;;;;;;;3.28;2.67;;;;;;;2.01;82.66;99281.13;3606777;39;20062;-66
2023/03/08 07:33:27;;;;;;;5.55;3.17;;;;;;;2.02;82.55;99280.19;3607551;39;20063;-66
2023/03/08 07:35:52;;;;;;;3.95;3.03;;;;;;;2.00;81.92;99281.22;3611189;39;20043;-66
2023/03/08 07:38:18;;;;;;;5.93;3.22;;;;;;;1.96;82.84;99274.34;3612674;39;20057;-66
2023/03/08 07:40:44;;;;;;;6.63;3.42;;;;;;;1.98;83.23;99270.69;3611106;39;20130;-66
2023/03/08 07:43:10;;;;;;;6.97;3.60;;;;;;;1.95;82.56;99262.91;3609418;39;20059;-66
2023/03/08 07:45:39;;;;;;;5.50;3.90;;;;;;;1.79;82.99;99232.84;3610659;39;20050;-66
2023/03/08 07:48:06;;;;;;;6.38;3.88;;;;;;;2.00;83.19;99266.19;3608375;39;20428;-66
2023/03/08 07:50:31;;;;;;;4.90;3.83;;;;;;;2.03;83.34;99266.03;3610458;39;20306;-65
2023/03/08 07:52:59;;;;;;;6.00;4.80;;;;;;;2.04;82.98;99266.88;3607958;39;20070;-66
2023/03/08 07:55:26;;;;;;;7.75;5.60;;;;;;;1.98;83.55;99241.53;3607489;39;20063;-66
2023/03/08 07:57:52;;;;;;;8.40;5.28;;;;;;;1.95;83.35;99233.75;3608507;39;20389;-67
2023/03/08 08:00:19;;;;;;;7.70;5.78;;;;;;;2.07;83.37;99250.81;3610901;39;20081;-66
2023/03/08 08:02:45;;;;;;;7.95;5.90;;;;;;;2.07;82.77;99241.06;3599203;39;20091;-66
2023/03/08 08:05:11;;;;;;;7.60;5.80;;;;;;;2.06;82.47;99238.47;3610666;39;20212;-66
2023/03/08 08:07:37;;;;;;;19.13;11.65;;;;;;;2.08;83.00;99236.63;3607214;39;20063;-66
2023/03/08 08:10:03;;;;;;;8.85;6.38;;;;;;;2.04;83.69;99238.56;3609645;39;20143;-66
2023/03/08 08:12:28;;;;;;;9.80;6.97;;;;;;;2.09;83.24;99244.50;3597457;39;20273;-66
2023/03/08 08:14:54;;;;;;;9.60;7.28;;;;;;;2.09;82.88;99238.31;3610280;39;20054;-65
2023/03/08 08:17:21;;;;;;;10.63;7.10;;;;;;;2.12;83.69;99238.16;3608771;39;20379;-66
2023/03/08 08:19:47;;;;;;;8.23;6.80;;;;;;;2.17;83.76;99235.28;3608038;39;20136;-66
2023/03/08 08:22:13;;;;;;;10.80;7.88;;;;;;;2.16;83.72;99217.63;3607445;39;20374;-66
2023/03/08 08:24:39;;;;;;;9.63;7.80;;;;;;;2.23;83.20;99213.75;3607142;39;20070;-66
2023/03/08 08:27:05;;;;;;;10.77;7.80;;;;;;;2.22;83.02;99209.38;3609196;39;20058;-66
2023/03/08 08:29:31;;;;;;;10.60;7.97;;;;;;;2.19;83.45;99196.28;3610817;39;20108;-67
2023/03/08 08:31:57;;;;;;;9.63;8.13;;;;;;;2.20;82.61;99204.16;3610353;39;20075;-67
2023/03/08 08:34:23;;;;;;;11.80;7.93;;;;;;;2.20;82.87;99203.31;3614460;39;20115;-66
2023/03/08 08:36:49;;;;;;;11.07;8.27;;;;;;;2.21;82.73;99192.59;3611422;39;21513;-66
2023/03/08 08:39:14;;;;;;;9.82;8.00;;;;;;;2.23;83.05;99192.53;3607595;39;20058;-66
2023/03/08 08:41:40;;;;;;;11.30;7.82;;;;;;;2.20;82.90;99182.09;3610547;39;20047;-67
2023/03/08 08:44:06;;;;;;;9.07;7.20;;;;;;;2.18;82.20;99186.63;3608602;39;20067;-67
2023/03/08 08:46:33;;;;;;;10.10;7.47;;;;;;;2.20;82.86;99195.34;3609020;39;20059;-66
2023/03/08 08:49:01;;;;;;;9.32;7.43;;;;;;;2.18;83.33;99195.41;3609465;39;20066;-66
2023/03/08 08:51:27;;;;;;;10.35;7.15;;;;;;;2.21;82.98;99191.75;3609703;39;20063;-67
2023/03/08 08:53:54;;;;;;;10.38;6.88;;;;;;;2.21;82.49;99199.72;3610214;39;20124;-67
2023/03/08 08:56:24;;;;;;;9.48;6.88;;;;;;;2.07;82.76;99177.47;3616140;39;20053;-67
2023/03/08 08:58:50;;;;;;;8.88;7.22;;;;;;;2.29;82.98;99224.03;3607869;39;20066;-67
2023/03/08 09:01:19;;;;;;;8.50;7.18;;;;;;;2.33;82.09;99220.25;3607615;39;20064;-67
2023/03/08 09:03:46;;;;;;;8.98;6.97;;;;;;;2.29;81.88;99213.41;3607092;39;20063;-67
2023/03/08 09:06:15;;;;;;;11.00;7.63;;;;;;;2.33;81.54;99220.25;3610111;39;20050;-68
2023/03/08 09:08:40;;;;;;;9.95;7.80;;;;;;;2.28;82.08;99217.00;3612007;39;20051;-68
2023/03/08 09:11:09;;;;;;;12.18;8.52;;;;;;;2.35;81.58;99222.81;3612382;39;20130;-67
2023/03/08 09:13:41;;;;;;;11.57;8.48;;;;;;;2.31;82.37;99216.81;3608824;39;20051;-67
2023/03/08 09:16:27;;;;;;;10.88;8.88;;;;;;;2.30;81.46;99194.75;3598204;39;20047;-67
2023/03/08 09:18:55;;;;;;;12.85;8.90;;;;;;;2.24;81.41;99173.03;3610680;39;20118;-67
2023/03/08 09:21:21;;;;;;;14.13;10.55;;;;;;;2.24;81.93;99162.44;3610552;39;20081;-67
2023/03/08 09:23:47;;;;;;;13.48;10.13;;;;;;;2.23;82.07;99155.44;3610354;39;20053;-67
2023/03/08 09:26:13;;;;;;;12.75;9.52;;;;;;;2.17;82.04;99158.41;3613073;39;20285;-68
2023/03/08 09:28:39;;;;;;;17.00;11.77;;;;;;;2.21;82.62;99142.25;3614092;39;20057;-68
2023/03/08 09:31:11;;;;;;;18.67;13.02;;;;;;;1.88;82.62;99091.09;3610685;39;20067;-67
2023/03/08 09:33:47;;;;;;;14.50;10.77;;;;;;;2.26;82.90;99139.34;3611901;39;20310;-68
2023/03/08 09:36:13;;;;;;;13.07;10.23;;;;;;;2.22;82.00;99128.06;3613288;39;20384;-68
2023/03/08 09:38:39;;;;;;;12.10;9.25;;;;;;;2.29;82.51;99131.25;3608933;39;20103;-68
2023/03/08 09:41:24;;;;;;;11.43;8.95;;;;;;;2.32;81.58;99131.91;3611210;39;20103;-68
2023/03/08 09:44:30;;;;;;;12.18;8.52;;;;;;;2.38;82.57;99129.84;3611652;39;20057;-68
2023/03/08 09:47:19;;;;;;;10.63;8.43;;;;;;;2.43;82.28;99131.31;3603160;39;20058;-68
2023/03/08 09:49:52;;;;;;;10.38;7.75;;;;;;;2.45;82.67;99118.84;3608934;39;20058;-68
2023/03/08 09:52:37;;;;;;;9.95;8.13;;;;;;;2.53;82.41;99121.03;3601495;39;20320;-67
2023/03/08 09:55:15;;;;;;;12.02;8.68;;;;;;;2.59;81.64;99123.34;3608378;39;20070;-67
2023/03/08 09:57:52;;;;;;;10.98;8.00;;;;;;;2.39;81.59;99092.66;3607099;39;20059;-67
2023/03/08 10:00:33;;;;;;;11.23;8.30;;;;;;;2.68;81.77;99119.31;3609429;39;20051;-67
2023/03/08 10:03:37;;;;;;;11.75;8.27;;;;;;;2.72;81.20;99105.78;3607874;39;20091;-68
2023/03/08 10:06:35;;;;;;;12.68;8.32;;;;;;;2.76;80.31;99101.19;3611938;39;20106;-67
2023/03/08 10:09:40;;;;;;;9.75;8.10;;;;;;;2.77;80.53;99081.66;3612644;39;20063;-67
2023/03/08 10:12:19;;;;;;;10.60;8.27;;;;;;;2.91;80.43;99110.88;3613193;39;20395;-68
2023/03/08 10:15:07;;;;;;;10.43;7.90;;;;;;;2.97;80.15;99118.50;3608044;39;20106;-68
2023/03/08 10:18:23;;;;;;;10.88;8.95;;;;;;;2.98;79.61;99122.88;3605892;39;20444;-69
2023/03/08 10:20:48;;;;;;;13.90;10.63;;;;;;;3.02;79.26;99126.22;3602439;39;20059;-68
2023/03/08 10:23:20;;;;;;;13.15;10.90;;;;;;;3.00;79.88;99107.69;3610413;39;20058;-68
2023/03/08 10:25:49;;;;;;;14.65;12.00;;;;;;;3.03;80.01;99109.31;3605419;39;20361;-68
2023/03/08 10:28:21;;;;;;;14.57;12.07;;;;;;;3.08;79.20;99101.13;3614186;39;20099;-68
2023/03/08 10:30:51;;;;;;;14.95;12.65;;;;;;;3.02;78.79;99103.16;3607555;39;20051;-68
2023/03/08 10:33:20;;;;;;;16.38;12.43;;;;;;;3.01;79.29;99098.81;3609485;39;20071;-68
2023/03/08 10:36:01;;;;;;;15.70;13.00;;;;;;;3.04;79.28;99111.03;3609754;39;20309;-68
2023/03/08 10:38:33;;;;;;;18.15;14.10;;;;;;;3.10;79.59;99115.13;3612069;39;20395;-69
2023/03/08 10:41:13;;;;;;;17.63;14.13;;;;;;;3.11;78.83;99096.47;3611082;39;20074;-68
2023/03/08 10:43:46;;;;;;;17.13;13.27;;;;;;;3.11;78.80;99077.00;3606353;39;20320;-68
2023/03/08 10:46:33;;;;;;;16.98;12.98;;;;;;;3.16;79.05;99073.13;3607829;39;20371;-69
2023/03/08 10:49:16;;;;;;;15.95;12.25;;;;;;;3.18;78.90;99081.88;3610257;39;20081;-68
2023/03/08 10:51:57;;;;;;;17.45;12.98;;;;;;;3.19;78.85;99082.72;3607479;39;20065;-69
2023/03/08 10:54:23;;;;;;;16.55;12.63;;;;;;;3.14;79.08;99076.81;3608127;39;20469;-69
2023/03/08 10:57:01;;;;;;;15.95;12.77;;;;;;;3.13;78.40;99083.09;3608216;39;20046;-69
2023/03/08 10:59:35;;;;;;;14.70;11.70;;;;;;;3.15;78.38;99083.88;3613386;39;20054;-69
2023/03/08 11:02:13;;;;;;;15.05;11.90;;;;;;;3.11;79.03;99096.47;3608555;39;20510;-69
2023/03/08 11:04:55;;;;;;;17.75;13.20;;;;;;;3.10;78.55;99115.97;3611821;39;20046;-68
2023/03/08 11:07:29;;;;;;;15.95;13.27;;;;;;;3.10;78.72;99104.50;3611845;39;20043;-68
2023/03/08 11:10:17;;;;;;;15.30;11.82;;;;;;;3.03;79.04;99107.53;3613186;39;20143;-68
2023/03/08 11:12:44;;;;;;;15.45;12.02;;;;;;;3.01;78.74;99101.47;3606280;39;20065;-69
2023/03/08 11:15:16;;;;;;;15.55;12.50;;;;;;;3.02;79.76;99097.84;3608235;39;20055;-68
2023/03/08 11:18:05;;;;;;;16.67;12.37;;;;;;;3.05;78.89;99110.09;3606617;39;20070;-67
2023/03/08 11:20:44;;;;;;;15.23;11.70;;;;;;;2.99;78.62;99084.78;3607728;39;20272;-67
2023/03/08 11:23:30;;;;;;;14.68;11.68;;;;;;;2.96;79.43;99062.88;3608990;39;20051;-68
2023/03/08 11:26:15;;;;;;;14.43;11.63;;;;;;;3.06;79.06;99065.81;3611801;39;20051;-68
2023/03/08 11:29:13;;;;;;;14.52;11.40;;;;;;;3.14;79.72;99084.78;3613000;39;20047;-67
2023/03/08 11:32:14;;;;;;;13.75;11.48;;;;;;;3.16;79.23;99088.22;3608868;39;20047;-67
2023/03/08 11:35:03;;;;;;;12.20;10.55;;;;;;;3.15;78.81;99091.84;3607239;39;20071;-68
2023/03/08 11:38:08;;;;;;;12.98;10.27;;;;;;;3.17;79.54;99066.03;3610163;39;20075;-68
2023/03/08 11:41:05;;;;;;;13.48;10.18;;;;;;;3.23;79.41;99069.16;3607828;39;20059;-68
2023/03/08 11:43:51;;;;;;;10.98;9.45;;;;;;;3.20;78.19;99073.81;3612620;39;20059;-68