Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:02:24;;;;;;;9.35;5.75;;;;;;;;;;4993131;28;93455;-62
2023/09/26 00:04:51;;;;;;;11.60;5.43;;;;;;;;;;4995136;28;92828;-61
2023/09/26 00:07:17;;;;;;;12.88;6.68;;;;;;;;;;4994002;28;93051;-61
2023/09/26 00:09:44;;;;;;;8.25;5.75;;;;;;;;;;4992760;28;93594;-61
2023/09/26 00:12:11;;;;;;;8.38;6.07;;;;;;;;;;4990183;28;92793;-62
2023/09/26 00:14:37;;;;;;;11.38;5.80;;;;;;;;;;4994168;28;93550;-61
2023/09/26 00:17:05;;;;;;;7.88;5.90;;;;;;;;;;4991702;28;93377;-61
2023/09/26 00:19:31;;;;;;;11.93;5.93;;;;;;;;;;4998236;28;92531;-61
2023/09/26 00:21:58;;;;;;;6.53;5.40;;;;;;;;;;4988396;28;96007;-61
2023/09/26 00:24:24;;;;;;;6.60;5.00;;;;;;;;;;4993165;28;92439;-61
2023/09/26 00:26:50;;;;;;;8.73;4.80;;;;;;;;;;4988466;28;95472;-62
2023/09/26 00:29:17;;;;;;;7.45;5.38;;;;;;;;;;4987944;28;94635;-62
2023/09/26 00:31:43;;;;;;;6.07;4.88;;;;;;;;;;4993906;28;93274;-62
2023/09/26 00:34:10;;;;;;;5.70;4.63;;;;;;;;;;4996997;28;94158;-61
2023/09/26 00:36:37;;;;;;;6.10;5.03;;;;;;;;;;4995701;28;93433;-62
2023/09/26 00:39:03;;;;;;;7.03;5.03;;;;;;;;;;4992480;28;91909;-62
2023/09/26 00:41:30;;;;;;;7.82;5.38;;;;;;;;;;4996024;28;92474;-62
2023/09/26 00:43:56;;;;;;;5.72;4.78;;;;;;;;;;4988131;28;92449;-63
2023/09/26 00:46:23;;;;;;;7.57;5.40;;;;;;;;;;4989299;28;94765;-62
2023/09/26 00:48:49;;;;;;;11.23;5.28;;;;;;;;;;4994138;28;93558;-62
2023/09/26 00:51:16;;;;;;;8.27;4.72;;;;;;;;;;4989807;28;92531;-61
2023/09/26 00:53:42;;;;;;;7.55;4.75;;;;;;;;;;4990790;28;93134;-61
2023/09/26 00:56:09;;;;;;;8.02;5.05;;;;;;;;;;4993985;28;93918;-62
2023/09/26 00:58:36;;;;;;;8.82;5.30;;;;;;;;;;4992458;28;92558;-61
2023/09/26 01:01:02;;;;;;;9.70;5.47;;;;;;;;;;4991384;28;92500;-61
2023/09/26 01:03:29;;;;;;;11.23;5.20;;;;;;;;;;4990525;28;93349;-63
2023/09/26 01:05:55;;;;;;;5.47;4.72;;;;;;;;;;4991555;28;94316;-63
2023/09/26 01:08:22;;;;;;;7.07;4.80;;;;;;;;;;4994061;28;94478;-62
2023/09/26 01:10:48;;;;;;;6.97;5.72;;;;;;;;;;4991183;28;95467;-63
2023/09/26 01:13:15;;;;;;;7.78;5.57;;;;;;;;;;4992325;28;95565;-64
2023/09/26 01:15:42;;;;;;;6.88;5.15;;;;;;;;;;4989551;28;93801;-63
2023/09/26 01:18:10;;;;;;;6.68;5.20;;;;;;;;;;4993736;28;92747;-63
2023/09/26 01:20:40;;;;;;;7.82;5.97;;;;;;;;;;4988822;28;93087;-63
2023/09/26 01:23:06;;;;;;;13.88;6.63;;;;;;;;;;4994069;28;94162;-62
2023/09/26 01:25:36;;;;;;;10.23;6.20;;;;;;;;;;4993848;28;94232;-62
2023/09/26 01:28:08;;;;;;;11.67;6.67;;;;;;;;;;4988916;28;92650;-63
2023/09/26 01:30:35;;;;;;;12.05;6.20;;;;;;;;;;4990628;28;94126;-63
2023/09/26 01:33:02;;;;;;;6.35;5.68;;;;;;;;;;4992248;28;93583;-64
2023/09/26 01:35:29;;;;;;;12.52;7.03;;;;;;;;;;4989640;28;95035;-63
2023/09/26 01:37:55;;;;;;;8.82;5.53;;;;;;;;;;4990964;28;92898;-64
2023/09/26 01:40:22;;;;;;;11.15;6.25;;;;;;;;;;4992430;28;94131;-63
2023/09/26 01:42:49;;;;;;;7.25;6.00;;;;;;;;;;4988340;28;94283;-63
2023/09/26 01:45:15;;;;;;;9.43;6.05;;;;;;;;;;4995395;28;92858;-63
2023/09/26 01:47:45;;;;;;;9.15;5.75;;;;;;;;;;4991297;28;93461;-63
2023/09/26 01:50:12;;;;;;;10.77;5.95;;;;;;;;;;4987720;28;94469;-63
2023/09/26 01:52:39;;;;;;;8.93;6.20;;;;;;;;;;4990205;28;92258;-64
2023/09/26 01:55:07;;;;;;;7.68;6.00;;;;;;;;;;4990815;28;93448;-63
2023/09/26 01:57:34;;;;;;;8.45;5.72;;;;;;;;;;4990617;28;92794;-62
2023/09/26 02:00:13;;;;;;;15.55;6.78;;;;;;;;;;4989893;28;94864;-62
2023/09/26 02:02:40;;;;;;;12.60;6.78;;;;;;;;;;4986375;28;94465;-62
2023/09/26 02:05:07;;;;;;;9.50;6.30;;;;;;;;;;4992504;28;92442;-62
2023/09/26 02:07:34;;;;;;;8.95;6.72;;;;;;;;;;4991213;28;93905;-62
2023/09/26 02:10:01;;;;;;;7.63;6.32;;;;;;;;;;4991338;28;92710;-63
2023/09/26 02:12:27;;;;;;;10.82;6.70;;;;;;;;;;4993828;28;93152;-62
2023/09/26 02:14:54;;;;;;;11.73;6.90;;;;;;;;;;4992287;28;93730;-62
2023/09/26 02:17:20;;;;;;;8.55;6.43;;;;;;;;;;4994178;28;91651;-62
2023/09/26 02:19:47;;;;;;;9.52;6.22;;;;;;;;;;4990811;28;92780;-63
2023/09/26 02:22:13;;;;;;;7.70;6.40;;;;;;;;;;4991465;28;93393;-62
2023/09/26 02:24:40;;;;;;;16.33;6.70;;;;;;;;;;4990052;28;95623;-63
2023/09/26 02:27:06;;;;;;;8.57;6.40;;;;;;;;;;4990614;28;95538;-63
2023/09/26 02:29:32;;;;;;;11.43;6.47;;;;;;;;;;4991154;28;94679;-62
2023/09/26 02:31:59;;;;;;;11.18;6.85;;;;;;;;;;4988001;28;93306;-62
2023/09/26 02:34:25;;;;;;;10.82;6.57;;;;;;;;;;4986042;28;93287;-64
2023/09/26 02:36:52;;;;;;;9.90;6.07;;;;;;;;;;4991373;28;92599;-64
2023/09/26 02:39:18;;;;;;;8.93;5.95;;;;;;;;;;4991549;28;93169;-65
2023/09/26 02:41:44;;;;;;;9.70;6.03;;;;;;;;;;4992044;28;92728;-64
2023/09/26 02:44:11;;;;;;;11.85;6.50;;;;;;;;;;4993232;28;92546;-65
2023/09/26 02:46:37;;;;;;;9.82;5.90;;;;;;;;;;4990747;28;92529;-64
2023/09/26 02:49:04;;;;;;;8.68;6.15;;;;;;;;;;4989359;28;95870;-64
2023/09/26 02:51:30;;;;;;;8.23;6.28;;;;;;;;;;4996032;28;92469;-64
2023/09/26 02:53:56;;;;;;;9.52;6.30;;;;;;;;;;4991925;28;93374;-64
2023/09/26 02:56:23;;;;;;;10.00;6.57;;;;;;;;;;4992060;28;92673;-64
2023/09/26 02:58:49;;;;;;;9.90;6.95;;;;;;;;;;4990660;28;93105;-65
2023/09/26 03:01:15;;;;;;;13.73;6.93;;;;;;;;;;4993428;28;94507;-64
2023/09/26 03:03:42;;;;;;;10.85;7.03;;;;;;;;;;4992564;28;92678;-66
2023/09/26 03:06:08;;;;;;;16.52;6.45;;;;;;;;;;4991795;28;93101;-66
2023/09/26 03:08:35;;;;;;;9.20;6.07;;;;;;;;;;4992499;28;94441;-66
2023/09/26 03:11:02;;;;;;;12.02;6.10;;;;;;;;;;4994234;28;92532;-66
2023/09/26 03:13:32;;;;;;;16.40;7.07;;;;;;;;;;4985437;28;94932;-65
2023/09/26 03:15:59;;;;;;;7.25;5.60;;;;;;;;;;4992840;28;92513;-65
2023/09/26 03:18:26;;;;;;;8.95;6.55;;;;;;;;;;4990286;28;93179;-64
2023/09/26 03:20:53;;;;;;;10.35;6.18;;;;;;;;;;4989406;28;93396;-64
2023/09/26 03:23:22;;;;;;;9.93;5.95;;;;;;;;;;4990221;28;92548;-64
2023/09/26 03:25:49;;;;;;;10.43;6.23;;;;;;;;;;4990289;28;93150;-65
2023/09/26 03:28:15;;;;;;;9.60;6.82;;;;;;;;;;4988932;28;92487;-65
2023/09/26 03:30:43;;;;;;;10.90;7.15;;;;;;;;;;4990642;28;92252;-65
2023/09/26 03:33:10;;;;;;;12.88;6.47;;;;;;;;;;4992033;28;92533;-64
2023/09/26 03:35:37;;;;;;;13.00;6.50;;;;;;;;;;4987372;28;92529;-64
2023/09/26 03:38:03;;;;;;;8.23;6.57;;;;;;;;;;4985102;28;94798;-64
2023/09/26 03:40:29;;;;;;;12.23;6.25;;;;;;;;;;4990793;28;93445;-64
2023/09/26 03:42:56;;;;;;;13.50;7.18;;;;;;;;;;4985425;28;92469;-64
2023/09/26 03:45:23;;;;;;;11.18;6.47;;;;;;;;;;4990582;28;93307;-64
2023/09/26 03:47:50;;;;;;;11.40;6.07;;;;;;;;;;4992652;28;93642;-64
2023/09/26 03:50:16;;;;;;;10.30;6.93;;;;;;;;;;4990736;28;93415;-65
2023/09/26 03:52:43;;;;;;;10.00;7.15;;;;;;;;;;4988697;28;92626;-64
2023/09/26 03:55:09;;;;;;;10.25;6.75;;;;;;;;;;4994421;28;93056;-63
2023/09/26 03:57:35;;;;;;;10.57;6.90;;;;;;;;;;4991508;28;92455;-63
2023/09/26 04:00:07;;;;;;;11.80;6.63;;;;;;;;;;4991700;28;93453;-63
2023/09/26 04:02:34;;;;;;;9.68;6.75;;;;;;;;;;4987031;28;95412;-63
2023/09/26 04:05:00;;;;;;;10.27;6.47;;;;;;;;;;4990717;28;95430;-63
2023/09/26 04:07:28;;;;;;;10.35;6.25;;;;;;;;;;4986497;28;93531;-63
2023/09/26 04:09:54;;;;;;;7.35;6.05;;;;;;;;;;4989754;28;92521;-64
2023/09/26 04:12:21;;;;;;;14.52;6.43;;;;;;;;;;4986633;28;93521;-63
2023/09/26 04:14:47;;;;;;;11.70;6.50;;;;;;;;;;4988337;28;93411;-63
2023/09/26 04:17:14;;;;;;;7.80;6.28;;;;;;;;;;4992729;28;92808;-63
2023/09/26 04:19:40;;;;;;;8.38;6.65;;;;;;;;;;4987871;28;92531;-63
2023/09/26 04:22:07;;;;;;;7.90;6.40;;;;;;;;;;4985645;28;92906;-63
2023/09/26 04:24:33;;;;;;;12.05;6.47;;;;;;;;;;4988345;28;93078;-64
2023/09/26 04:27:00;;;;;;;8.77;6.78;;;;;;;;;;4988382;28;95788;-63
2023/09/26 04:29:26;;;;;;;13.73;6.88;;;;;;;;;;4983669;28;93110;-63
2023/09/26 04:31:52;;;;;;;8.52;7.00;;;;;;;;;;4989861;28;92789;-63
2023/09/26 04:34:21;;;;;;;8.25;6.47;;;;;;;;;;4988042;28;94626;-64
2023/09/26 04:36:47;;;;;;;10.48;6.95;;;;;;;;;;4990032;28;92557;-64
2023/09/26 04:39:14;;;;;;;11.90;6.78;;;;;;;;;;4991678;28;93926;-62
2023/09/26 04:41:40;;;;;;;8.88;6.35;;;;;;;;;;4989260;28;92693;-62
2023/09/26 04:44:07;;;;;;;9.02;6.65;;;;;;;;;;4992430;28;94157;-62
2023/09/26 04:46:33;;;;;;;8.50;6.93;;;;;;;;;;4991803;28;93430;-62
2023/09/26 04:49:00;;;;;;;12.82;6.68;;;;;;;;;;4992656;28;92639;-62
2023/09/26 04:51:26;;;;;;;10.68;6.97;;;;;;;;;;4991771;28;94933;-62
2023/09/26 04:53:53;;;;;;;8.00;6.80;;;;;;;;;;4992985;28;94615;-62
2023/09/26 04:56:19;;;;;;;8.65;6.70;;;;;;;;;;4995347;28;92667;-62
2023/09/26 04:58:45;;;;;;;10.05;6.60;;;;;;;;;;4994913;28;93069;-62
2023/09/26 05:01:13;;;;;;;11.55;6.28;;;;;;;;;;4990497;28;92470;-62
2023/09/26 05:03:40;;;;;;;7.13;6.35;;;;;;;;;;4991620;28;93095;-62
2023/09/26 05:06:07;;;;;;;10.32;6.10;;;;;;;;;;4993982;28;93524;-62
2023/09/26 05:08:34;;;;;;;8.80;7.00;;;;;;;;;;4991400;28;91810;-62
2023/09/26 05:11:00;;;;;;;9.98;7.30;;;;;;;;;;4993081;28;92627;-62
2023/09/26 05:13:26;;;;;;;8.88;6.97;;;;;;;;;;4988005;28;95156;-62
2023/09/26 05:15:53;;;;;;;7.22;6.38;;;;;;;;;;4987769;28;95038;-62
2023/09/26 05:18:21;;;;;;;8.55;6.85;;;;;;;;;;4989630;28;95482;-61
2023/09/26 05:20:48;;;;;;;8.98;7.07;;;;;;;;;;4996257;28;93454;-62
2023/09/26 05:23:14;;;;;;;7.55;6.75;;;;;;;;;;4992967;28;93022;-62
2023/09/26 05:25:40;;;;;;;8.38;6.45;;;;;;;;;;4986603;28;94366;-62
2023/09/26 05:28:07;;;;;;;8.82;6.57;;;;;;;;;;4989900;28;92829;-62
2023/09/26 05:30:35;;;;;;;10.63;7.80;;;;;;;;;;4987607;28;93219;-62
2023/09/26 05:33:02;;;;;;;10.15;7.55;;;;;;;;;;4992699;28;93125;-63
2023/09/26 05:35:28;;;;;;;12.32;7.38;;;;;;;;;;4992826;28;92501;-63
2023/09/26 05:37:55;;;;;;;12.07;7.40;;;;;;;;;;4991630;28;93013;-63
2023/09/26 05:40:21;;;;;;;12.38;8.55;;;;;;;;;;4992448;28;95822;-62
2023/09/26 05:42:47;;;;;;;13.07;7.60;;;;;;;;;;4995294;28;92713;-62
2023/09/26 05:45:15;;;;;;;12.38;8.10;;;;;;;;;;4992659;28;93345;-62
2023/09/26 05:47:41;;;;;;;12.90;7.57;;;;;;;;;;4987802;28;92488;-62
2023/09/26 05:50:08;;;;;;;11.15;7.78;;;;;;;;;;4989202;28;93346;-61
2023/09/26 05:52:34;;;;;;;14.77;8.43;;;;;;;;;;4992829;28;94487;-64
2023/09/26 05:55:01;;;;;;;17.33;8.80;;;;;;;;;;4987805;28;92794;-64
2023/09/26 05:57:27;;;;;;;20.35;8.77;;;;;;;;;;4994464;28;94528;-65
2023/09/26 05:59:54;;;;;;;14.07;7.88;;;;;;;;;;4992879;28;93608;-65
2023/09/26 06:02:20;;;;;;;9.20;7.70;;;;;;;;;;4993640;28;92507;-65
2023/09/26 06:04:47;;;;;;;12.05;8.27;;;;;;;;;;4993703;28;94986;-64
2023/09/26 06:07:14;;;;;;;11.10;7.80;;;;;;;;;;4986230;28;92703;-60
2023/09/26 06:09:41;;;;;;;13.18;7.70;;;;;;;;;;4988211;28;93183;-60
2023/09/26 06:12:23;;;;;;;13.02;8.52;;;;;;;;;;4991295;28;94259;-60
2023/09/26 06:14:49;;;;;;;9.88;7.68;;;;;;;;;;4987976;28;92496;-59
2023/09/26 06:17:16;;;;;;;12.32;8.20;;;;;;;;;;4988090;28;93025;-60
2023/09/26 06:19:46;;;;;;;12.18;8.52;;;;;;;;;;4989108;28;93498;-60
2023/09/26 06:22:13;;;;;;;14.32;7.40;;;;;;;;;;4992250;28;91852;-60
2023/09/26 06:24:40;;;;;;;12.57;7.50;;;;;;;;;;4993632;28;93023;-58
2023/09/26 06:27:07;;;;;;;13.68;8.73;;;;;;;;;;4991689;28;93382;-59
2023/09/26 06:29:37;;;;;;;16.50;8.70;;;;;;;;;;4985461;28;96655;-59
2023/09/26 06:32:03;;;;;;;16.77;8.77;;;;;;;;;;4992615;28;93406;-60
2023/09/26 06:34:31;;;;;;;14.68;8.38;;;;;;;;;;4996449;28;92406;-60
2023/09/26 06:36:58;;;;;;;19.75;8.38;;;;;;;;;;4989773;28;94115;-60
2023/09/26 06:39:24;;;;;;;22.58;9.35;;;;;;;;;;4990742;28;94547;-60
2023/09/26 06:41:50;;;;;;;20.80;8.90;;;;;;;;;;4994719;28;95101;-60
2023/09/26 06:44:17;;;;;;;12.65;8.73;;;;;;;;;;4993360;28;94276;-60
2023/09/26 06:46:43;;;;;;;16.20;9.25;;;;;;;;;;4993464;28;92557;-60
2023/09/26 06:49:10;;;;;;;21.40;8.50;;;;;;;;;;4992937;28;92531;-60
2023/09/26 06:51:37;;;;;;;15.40;9.35;;;;;;;;;;4991690;28;93589;-59
2023/09/26 06:54:03;;;;;;;13.73;9.00;;;;;;;;;;4991047;28;94871;-59
2023/09/26 06:56:30;;;;;;;13.43;8.93;;;;;;;;;;4992339;28;96822;-59
2023/09/26 06:58:56;;;;;;;16.10;10.15;;;;;;;;;;4990967;28;93402;-60
2023/09/26 07:01:23;;;;;;;14.57;8.25;;;;;;;;;;4990383;28;92920;-59
2023/09/26 07:03:49;;;;;;;22.23;9.18;;;;;;;;;;4990556;28;93241;-59
2023/09/26 07:06:16;;;;;;;16.40;9.77;;;;;;;;;;4992774;28;95043;-60
2023/09/26 07:08:43;;;;;;;23.88;9.13;;;;;;;;;;4996100;28;92919;-60
2023/09/26 07:11:10;;;;;;;21.35;9.20;;;;;;;;;;4991408;28;92738;-60
2023/09/26 07:13:36;;;;;;;16.55;9.23;;;;;;;;;;4988878;28;92575;-60
2023/09/26 07:16:21;;;;;;;12.00;8.75;;;;;;;;;;4986964;28;93049;-61
2023/09/26 07:18:48;;;;;;;17.13;8.73;;;;;;;;;;4987373;28;96805;-59
2023/09/26 07:21:15;;;;;;;14.02;9.10;;;;;;;;;;4989320;28;92699;-60
2023/09/26 07:23:41;;;;;;;20.70;9.02;;;;;;;;;;4991299;28;93213;-60
2023/09/26 07:26:18;;;;;;;14.43;9.13;;;;;;;;;;4989983;28;93395;-58
2023/09/26 07:28:45;;;;;;;12.77;8.63;;;;;;;;;;4992370;28;92589;-61
2023/09/26 07:31:13;;;;;;;16.15;9.80;;;;;;;;;;4991980;28;93181;-60
2023/09/26 07:33:40;;;;;;;15.50;9.82;;;;;;;;;;4992668;28;92467;-61
2023/09/26 07:36:07;;;;;;;18.50;9.48;;;;;;;;;;4992551;28;93146;-60
2023/09/26 07:38:34;;;;;;;16.05;9.18;;;;;;;;;;4992033;28;94404;-61
2023/09/26 07:41:00;;;;;;;13.32;9.13;;;;;;;;;;4992132;28;92604;-61
2023/09/26 07:43:30;;;;;;;11.32;9.40;;;;;;;;;;4990521;28;95078;-60
2023/09/26 07:45:59;;;;;;;13.98;9.25;;;;;;;;;;4991925;28;93400;-60
2023/09/26 07:48:26;;;;;;;17.40;8.67;;;;;;;;;;4989185;28;92649;-61
2023/09/26 07:50:52;;;;;;;13.38;9.07;;;;;;;;;;4992553;28;94166;-61
2023/09/26 07:53:19;;;;;;;19.17;9.20;;;;;;;;;;4994872;28;93359;-60
2023/09/26 07:55:46;;;;;;;16.10;9.52;;;;;;;;;;4992213;28;93066;-61
2023/09/26 07:58:13;;;;;;;17.17;8.63;;;;;;;;;;4991558;28;93465;-61
2023/09/26 08:00:39;;;;;;;15.50;8.32;;;;;;;;;;4992340;28;91791;-61
2023/09/26 08:03:05;;;;;;;16.08;9.35;;;;;;;;;;4986939;28;92837;-61
2023/09/26 08:05:34;;;;;;;15.13;8.38;;;;;;;;;;4989782;28;93804;-60
2023/09/26 08:08:04;;;;;;;15.43;9.23;;;;;;;;;;4990253;28;94993;-61
2023/09/26 08:10:31;;;;;;;25.20;8.55;;;;;;;;;;4991458;28;96767;-60
2023/09/26 08:12:58;;;;;;;29.20;9.35;;;;;;;;;;4991676;28;93519;-60
2023/09/26 08:15:25;;;;;;;19.88;8.95;;;;;;;;;;4994685;28;92435;-60
2023/09/26 08:17:51;;;;;;;19.10;9.05;;;;;;;;;;4988301;28;93306;-59
2023/09/26 08:20:18;;;;;;;13.50;8.30;;;;;;;;;;4995139;28;92574;-60
2023/09/26 08:22:44;;;;;;;16.08;8.63;;;;;;;;;;4995333;28;94207;-60
2023/09/26 08:25:10;;;;;;;11.60;8.10;;;;;;;;;;4994789;28;92720;-59
2023/09/26 08:27:37;;;;;;;14.23;8.55;;;;;;;;;;4996113;28;92416;-60
2023/09/26 08:30:03;;;;;;;15.48;8.77;;;;;;;;;;4995274;28;93137;-60
2023/09/26 08:32:30;;;;;;;14.52;8.05;;;;;;;;;;4993328;28;96970;-60
2023/09/26 08:34:57;;;;;;;15.32;7.70;;;;;;;;;;4995631;28;92457;-61
2023/09/26 08:37:23;;;;;;;11.63;7.55;;;;;;;;;;4994573;28;94142;-60
2023/09/26 08:39:51;;;;;;;19.92;8.65;;;;;;;;;;4994701;28;92577;-60
2023/09/26 08:42:26;;;;;;;14.38;7.57;;;;;;;;;;4995263;28;93085;-60
2023/09/26 08:44:53;;;;;;;11.52;7.53;;;;;;;;;;4994387;28;93435;-60
2023/09/26 08:47:21;;;;;;;12.93;8.27;;;;;;;;;;4995134;28;92697;-60
2023/09/26 08:49:50;;;;;;;16.13;8.25;;;;;;;;;;4995690;28;93232;-60
2023/09/26 08:52:16;;;;;;;12.35;7.47;;;;;;;;;;4994611;28;94490;-60
2023/09/26 08:54:43;;;;;;;17.98;8.13;;;;;;;;;;4994068;28;92437;-59
2023/09/26 08:57:10;;;;;;;14.38;7.50;;;;;;;;;;4993590;28;95068;-61
2023/09/26 08:59:36;;;;;;;15.57;7.45;;;;;;;;;;4997449;28;94756;-60
2023/09/26 09:02:03;;;;;;;13.90;7.90;;;;;;;;;;4994907;28;93020;-60
2023/09/26 09:04:29;;;;;;;11.50;7.55;;;;;;;;;;4994624;28;93430;-60
2023/09/26 09:07:00;;;;;;;19.52;8.13;;;;;;;;;;4994696;28;92606;-61
2023/09/26 09:09:26;;;;;;;16.25;7.97;;;;;;;;;;4994995;28;93484;-60
2023/09/26 09:11:52;;;;;;;11.45;7.63;;;;;;;;;;4991134;28;93893;-58
2023/09/26 09:14:32;;;;;;;13.38;7.70;;;;;;;;;;4993630;28;93247;-60
2023/09/26 09:16:59;;;;;;;20.17;7.90;;;;;;;;;;4990957;28;93531;-61
2023/09/26 09:19:45;;;;;;;14.25;7.60;;;;;;;;;;4997856;28;93707;-60
2023/09/26 09:22:15;;;;;;;15.68;7.63;;;;;;;;;;4988978;28;95304;-61
2023/09/26 09:24:42;;;;;;;13.75;7.28;;;;;;;;;;4994640;28;94414;-61
2023/09/26 09:27:08;;;;;;;10.73;7.57;;;;;;;;;;4993976;28;92989;-61
2023/09/26 09:29:35;;;;;;;16.65;7.72;;;;;;;;;;4993631;28;94204;-61
2023/09/26 09:32:02;;;;;;;17.08;7.00;;;;;;;;;;4985903;28;94387;-61
2023/09/26 09:34:29;;;;;;;13.40;7.65;;;;;;;;;;4991206;28;92436;-61
2023/09/26 09:36:56;;;;;;;14.07;7.18;;;;;;;;;;4991552;28;92969;-61
2023/09/26 09:39:22;;;;;;;9.65;6.78;;;;;;;;;;4993281;28;93090;-61
2023/09/26 09:41:49;;;;;;;9.32;6.47;;;;;;;;;;4992245;28;93819;-61
2023/09/26 09:44:16;;;;;;;10.25;6.38;;;;;;;;;;4992967;28;93464;-61
2023/09/26 09:46:43;;;;;;;17.58;6.00;;;;;;;;;;4992932;28;95037;-61
2023/09/26 09:49:10;;;;;;;15.15;6.88;;;;;;;;;;4993749;28;95615;-61
2023/09/26 09:51:45;;;;;;;11.38;6.25;;;;;;;;;;4992908;28;93578;-61
2023/09/26 09:54:13;;;;;;;9.95;5.82;;;;;;;;;;4984092;28;93485;-62
2023/09/26 09:56:39;;;;;;;10.27;5.50;;;;;;;;;;4992052;28;93691;-63
2023/09/26 09:59:08;;;;;;;8.45;6.03;;;;;;;;;;4990111;28;93398;-62
2023/09/26 10:01:35;;;;;;;9.90;5.20;;;;;;;;;;4987609;28;92626;-62
2023/09/26 10:04:01;;;;;;;11.02;4.68;;;;;;;;;;4997201;28;94260;-62
2023/09/26 10:06:28;;;;;;;5.90;3.78;;;;;;;;;;4990200;28;93028;-62
2023/09/26 10:08:56;;;;;;;12.13;3.78;;;;;;;;;;4988477;28;93852;-62
2023/09/26 10:11:23;;;;;;;4.53;3.25;;;;;;;;;;4988528;28;95988;-60
2023/09/26 10:13:50;;;;;;;7.22;3.78;;;;;;;;;;4991705;28;92547;-61
2023/09/26 10:16:18;;;;;;;12.85;4.65;;;;;;;;;;4992102;28;93319;-62
2023/09/26 10:18:46;;;;;;;8.55;3.97;;;;;;;;;;4989247;28;94477;-62
2023/09/26 10:21:21;;;;;;;11.60;4.57;;;;;;;;;;4991623;28;92587;-63
2023/09/26 10:24:05;;;;;;;9.07;3.78;;;;;;;;;;4992656;28;93168;-62
2023/09/26 10:26:33;;;;;;;6.20;3.90;;;;;;;;;;4988272;28;93418;-62
2023/09/26 10:29:05;;;;;;;13.57;4.32;;;;;;;;;;4993215;28;93375;-62
2023/09/26 10:31:33;;;;;;;11.65;4.35;;;;;;;;;;4990856;28;93461;-62
2023/09/26 10:34:01;;;;;;;8.40;3.72;;;;;;;;;;4989458;28;92777;-61
2023/09/26 10:36:28;;;;;;;8.73;4.38;;;;;;;;;;4989608;28;96745;-61
2023/09/26 10:39:01;;;;;;;9.70;4.35;;;;;;;;;;4985197;28;93415;-62
2023/09/26 10:41:29;;;;;;;7.43;4.35;;;;;;;;;;4988860;28;92691;-61
2023/09/26 10:43:55;;;;;;;10.05;4.10;;;;;;;;;;4986661;28;92947;-62
2023/09/26 10:46:26;;;;;;;6.80;4.13;;;;;;;;;;4992022;28;94471;-62
2023/09/26 10:48:55;;;;;;;7.65;4.00;;;;;;;;;;4995771;28;92600;-62
2023/09/26 10:51:22;;;;;;;9.07;4.38;;;;;;;;;;4989850;28;93467;-63
2023/09/26 10:53:48;;;;;;;10.65;4.53;;;;;;;;;;4989972;28;93173;-62
2023/09/26 10:56:15;;;;;;;7.95;4.35;;;;;;;;;;4990072;28;92595;-62
2023/09/26 10:58:41;;;;;;;10.00;5.10;;;;;;;;;;4991385;28;94447;-62
2023/09/26 11:01:08;;;;;;;6.55;4.68;;;;;;;;;;4989314;28;96324;-61
2023/09/26 11:03:35;;;;;;;8.90;4.68;;;;;;;;;;4990263;28;95557;-62
2023/09/26 11:06:02;;;;;;;6.88;4.55;;;;;;;;;;4991109;28;94822;-62
2023/09/26 11:08:29;;;;;;;10.48;4.65;;;;;;;;;;4991097;28;92976;-62
2023/09/26 11:10:56;;;;;;;8.57;4.47;;;;;;;;;;4995748;28;93184;-62
2023/09/26 11:13:23;;;;;;;10.05;4.32;;;;;;;;;;4986698;28;92801;-62
2023/09/26 11:15:53;;;;;;;6.50;4.60;;;;;;;;;;4990590;28;92897;-62
2023/09/26 11:18:20;;;;;;;7.68;4.70;;;;;;;;;;4993661;28;93756;-62
2023/09/26 11:20:46;;;;;;;12.02;5.25;;;;;;;;;;4991429;28;92687;-61
2023/09/26 11:23:38;;;;;;;10.48;4.90;;;;;;;;;;4989049;28;94152;-62
2023/09/26 11:26:08;;;;;;;9.50;4.50;;;;;;;;;;4988752;28;96810;-62
2023/09/26 11:28:35;;;;;;;6.28;4.32;;;;;;;;;;4992944;28;92841;-62
2023/09/26 11:31:02;;;;;;;8.63;4.80;;;;;;;;;;4994521;28;94186;-62
2023/09/26 11:33:28;;;;;;;8.85;4.53;;;;;;;;;;4987539;28;92443;-62
2023/09/26 11:35:55;;;;;;;7.03;4.88;;;;;;;;;;4989147;28;93440;-62
2023/09/26 11:38:21;;;;;;;9.38;4.82;;;;;;;;;;4992269;28;93462;-62
2023/09/26 11:40:48;;;;;;;11.98;5.28;;;;;;;;;;4991900;28;92756;-62
2023/09/26 11:43:14;;;;;;;7.25;5.13;;;;;;;;;;4990332;28;93024;-62
2023/09/26 11:45:41;;;;;;;7.50;5.18;;;;;;;;;;4991239;28;93430;-62
2023/09/26 11:48:07;;;;;;;6.68;5.05;;;;;;;;;;4987138;28;92504;-62
2023/09/26 11:50:35;;;;;;;10.85;5.00;;;;;;;;;;4985531;28;94852;-63
2023/09/26 11:53:02;;;;;;;5.80;5.10;;;;;;;;;;4994964;28;93760;-63
2023/09/26 11:55:31;;;;;;;9.57;5.63;;;;;;;;;;4995678;28;93264;-62
2023/09/26 11:57:58;;;;;;;7.85;5.25;;;;;;;;;;4996066;28;94564;-62
2023/09/26 12:00:26;;;;;;;9.15;5.53;;;;;;;;;;4995940;28;92757;-62
2023/09/26 12:02:52;;;;;;;6.57;4.82;;;;;;;;;;4996139;28;93843;-62
2023/09/26 12:05:20;;;;;;;8.05;5.20;;;;;;;;;;4995285;28;93970;-62
2023/09/26 12:07:50;;;;;;;16.55;5.70;;;;;;;;;;4993879;28;91829;-63
2023/09/26 12:10:17;;;;;;;11.52;5.80;;;;;;;;;;4995397;28;93631;-62
2023/09/26 12:12:44;;;;;;;7.18;4.75;;;;;;;;;;4991767;28;93371;-62
2023/09/26 12:15:20;;;;;;;6.57;4.75;;;;;;;;;;4994226;28;94893;-61
2023/09/26 12:17:47;;;;;;;10.95;5.05;;;;;;;;;;4992141;28;93613;-63
2023/09/26 12:20:17;;;;;;;8.43;5.00;;;;;;;;;;4996155;28;93694;-63
2023/09/26 12:22:44;;;;;;;8.77;4.70;;;;;;;;;;4993204;28;93084;-59
2023/09/26 12:25:11;;;;;;;11.35;5.20;;;;;;;;;;4994902;28;94015;-61
2023/09/26 12:27:38;;;;;;;10.82;4.93;;;;;;;;;;4989777;28;92597;-59
2023/09/26 12:30:05;;;;;;;47.72;26.95;;;;;;;;;;4994397;28;93204;-61
2023/09/26 12:32:32;;;;;;;30.58;16.58;;;;;;;;;;4993529;28;92856;-59
2023/09/26 12:34:58;;;;;;;8.00;4.68;;;;;;;;;;4990482;28;92502;-59
2023/09/26 12:37:25;;;;;;;85.57;55.38;;;;;;;;;;4996273;28;94531;-59
2023/09/26 12:39:52;;;;;;;35.42;22.75;;;;;;;;;;4987991;28;95087;-59
2023/09/26 12:42:20;;;;;;;70.00;41.30;;;;;;;;;;4994267;28;95588;-60
2023/09/26 12:44:46;;;;;;;88.53;56.40;;;;;;;;;;4989240;28;94396;-59
2023/09/26 12:47:13;;;;;;;105.38;67.47;;;;;;;;;;4993144;28;92484;-60
2023/09/26 12:49:40;;;;;;;65.88;53.28;;;;;;;;;;4989641;28;93444;-60
2023/09/26 12:52:08;;;;;;;82.43;66.22;;;;;;;;;;4992800;28;94525;-60
2023/09/26 12:54:36;;;;;;;27.77;25.05;;;;;;;;;;4992687;28;92625;-60
2023/09/26 12:57:02;;;;;;;50.90;45.13;;;;;;;;;;4991856;28;93254;-62
2023/09/26 12:59:29;;;;;;;96.25;83.25;;;;;;;;;;4996334;28;93413;-63
2023/09/26 13:01:55;;;;;;;106.03;94.85;;;;;;;;;;4991239;28;93367;-63
2023/09/26 13:04:23;;;;;;;131.52;117.22;;;;;;;;;;4987358;28;95241;-63
2023/09/26 13:06:49;;;;;;;173.48;155.02;;;;;;;;;;4992606;28;92831;-63
2023/09/26 13:09:16;;;;;;;191.90;171.55;;;;;;;;;;4992741;28;93246;-63
2023/09/26 13:11:42;;;;;;;216.10;193.82;;;;;;;;;;4987905;28;93402;-62
2023/09/26 13:14:08;;;;;;;290.40;259.83;;;;;;;;;;4991317;28;92685;-62
2023/09/26 13:16:35;;;;;;;327.38;289.77;;;;;;;;;;4991201;28;94496;-63
2023/09/26 13:19:03;;;;;;;268.77;240.05;;;;;;;;;;4991746;28;93453;-62
2023/09/26 13:21:29;;;;;;;226.75;200.77;;;;;;;;;;4995267;28;91769;-61
2023/09/26 13:23:56;;;;;;;228.80;205.77;;;;;;;;;;4992447;28;94501;-62
2023/09/26 13:26:23;;;;;;;266.45;227.35;;;;;;;;;;4991377;28;93403;-62
2023/09/26 13:28:49;;;;;;;276.90;241.88;;;;;;;;;;4990628;28;94954;-62
2023/09/26 13:31:15;;;;;;;293.17;261.20;;;;;;;;;;4993488;28;96283;-62
2023/09/26 13:33:42;;;;;;;283.08;246.25;;;;;;;;;;4985430;28;92965;-62
2023/09/26 13:36:08;;;;;;;238.10;207.32;;;;;;;;;;4991520;28;93384;-62
2023/09/26 13:38:35;;;;;;;152.15;132.95;;;;;;;;;;4989667;28;94569;-60
2023/09/26 13:41:05;;;;;;;131.20;117.78;;;;;;;;;;4987280;28;92718;-61
2023/09/26 13:43:31;;;;;;;;;;;;;;;;;;4991821;28;94767;-61
2023/09/26 13:45:58;;;;;;;240.32;211.80;;;;;;;;;;4991962;28;123444;-61
2023/09/26 13:48:25;;;;;;;203.27;179.65;;;;;;;;;;4992836;28;93941;-61
2023/09/26 13:50:51;;;;;;;225.82;201.30;;;;;;;;;;4991280;28;93735;-63
2023/09/26 13:53:17;;;;;;;176.40;148.63;;;;;;;;;;4991941;28;95106;-63
2023/09/26 13:55:44;;;;;;;98.03;87.13;;;;;;;;;;4991919;28;95643;-62
2023/09/26 13:58:10;;;;;;;146.23;130.52;;;;;;;;;;4984694;28;94466;-62
2023/09/26 14:00:37;;;;;;;124.30;110.63;;;;;;;;;;4989480;28;92524;-63
2023/09/26 14:03:04;;;;;;;138.77;124.15;;;;;;;;;;4993841;28;93921;-62
2023/09/26 14:05:30;;;;;;;93.75;73.45;;;;;;;;;;4988402;28;92795;-62
2023/09/26 14:07:57;;;;;;;77.60;69.43;;;;;;;;;;4990156;28;93162;-62
2023/09/26 14:10:23;;;;;;;77.90;69.82;;;;;;;;;;4992816;28;92967;-62
2023/09/26 14:12:51;;;;;;;104.88;83.70;;;;;;;;;;4993192;28;92421;-62
2023/09/26 14:15:18;;;;;;;105.03;93.25;;;;;;;;;;4990140;28;93192;-62
2023/09/26 14:17:44;;;;;;;125.97;112.70;;;;;;;;;;4987610;28;96268;-62
2023/09/26 14:20:11;;;;;;;99.25;88.38;;;;;;;;;;4996030;28;93759;-62
2023/09/26 14:22:38;;;;;;;88.75;79.80;;;;;;;;;;4992911;28;93290;-63
2023/09/26 14:25:05;;;;;;;116.60;97.38;;;;;;;;;;4993417;28;93432;-62
2023/09/26 14:27:37;;;;;;;93.50;84.05;;;;;;;;;;4992023;28;93430;-62
2023/09/26 14:30:08;;;;;;;126.13;113.00;;;;;;;;;;4992362;28;93636;-62
2023/09/26 14:32:35;;;;;;;129.10;115.03;;;;;;;;;;4992027;28;92432;-61