Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:01:31;;;;;;;9.45;6.25;;;9.70;99.90;;;;;;6277559;22;20424;-91
2024/02/17 00:03:58;;;;;;;10.13;6.55;;;9.70;99.90;;;;;;6303133;22;20427;-91
2024/02/17 00:06:23;;;;;;;12.18;8.60;;;9.70;99.90;;;;;;6277182;22;20011;-91
2024/02/17 00:08:50;;;;;;;12.98;7.38;;;9.70;99.90;;;;;;6277710;22;20007;-91
2024/02/17 00:11:15;;;;;;;9.38;6.32;;;9.70;99.90;;;;;;6276895;22;20071;-90
2024/02/17 00:13:42;;;;;;;8.88;5.85;;;9.70;99.90;;;;;;6277259;22;20034;-91
2024/02/17 00:16:08;;;;;;;10.95;6.35;;;9.60;99.90;;;;;;6302819;22;20023;-91
2024/02/17 00:18:33;;;;;;;11.55;7.72;;;9.60;99.90;;;;;;6276882;22;20451;-91
2024/02/17 00:21:03;;;;;;;11.20;6.32;;;9.40;99.90;;;;;;6302952;22;20075;-90
2024/02/17 00:23:29;;;;;;;8.32;4.78;;;9.40;99.90;;;;;;6277039;22;20060;-91
2024/02/17 00:25:55;;;;;;;12.57;8.05;;;9.20;99.90;;;;;;6276145;22;20429;-91
2024/02/17 00:28:25;;;;;;;13.60;8.65;;;9.40;99.90;;;;;;6277183;22;19999;-90
2024/02/17 00:30:51;;;;;;;10.88;6.57;;;9.40;99.90;;;;;;6277159;22;20288;-91
2024/02/17 00:33:17;;;;;;;11.13;7.40;;;9.30;99.90;;;;;;6276926;22;20011;-91
2024/02/17 00:35:43;;;;;;;13.15;7.55;;;9.20;99.90;;;;;;6276786;22;20035;-91
2024/02/17 00:38:09;;;;;;;13.10;8.85;;;9.30;99.90;;;;;;6276919;22;20004;-91
2024/02/17 00:40:35;;;;;;;12.98;7.85;;;9.30;99.90;;;;;;6304345;22;20451;-91
2024/02/17 00:43:01;;;;;;;14.40;8.73;;;9.20;99.90;;;;;;6277153;22;20089;-90
2024/02/17 00:45:27;;;;;;;14.98;9.85;;;9.20;99.90;;;;;;6277075;22;20136;-92
2024/02/17 00:47:52;;;;;;;13.15;8.52;;;9.30;99.90;;;;;;6277321;22;20009;-91
2024/02/17 00:50:18;;;;;;;12.05;8.52;;;9.20;99.90;;;;;;6303769;22;20068;-91
2024/02/17 00:52:44;;;;;;;12.07;6.85;;;9.20;99.90;;;;;;6276323;22;20447;-91
2024/02/17 00:55:10;;;;;;;10.48;6.63;;;9.30;99.90;;;;;;6277009;22;20070;-91
2024/02/17 00:57:36;;;;;;;7.90;5.15;;;9.30;99.90;;;;;;6302313;22;20093;-91
2024/02/17 01:00:04;;;;;;;8.43;5.82;;;9.20;99.90;;;;;;6275514;22;20083;-89
2024/02/17 01:02:32;;;;;;;9.45;5.03;;;9.20;99.90;;;;;;6276518;22;20417;-90
2024/02/17 01:04:59;;;;;;;7.70;4.72;;;9.30;99.90;;;;;;6301811;22;20008;-91
2024/02/17 01:07:25;;;;;;;7.95;4.90;;;9.30;99.90;;;;;;6276346;22;20424;-90
2024/02/17 01:09:53;;;;;;;6.65;4.40;;;9.30;99.90;;;;;;6302495;22;20018;-90
2024/02/17 01:12:19;;;;;;;8.63;4.53;;;9.30;99.90;;;;;;6301987;22;20045;-91
2024/02/17 01:14:44;;;;;;;7.30;4.50;;;9.40;99.90;;;;;;6302422;22;20331;-90
2024/02/17 01:17:10;;;;;;;7.68;4.72;;;9.30;99.90;;;;;;6276011;22;20022;-90
2024/02/17 01:19:36;;;;;;;7.43;3.97;;;9.40;99.90;;;;;;6276373;22;20003;-90
2024/02/17 01:22:01;;;;;;;8.23;4.75;;;9.40;99.90;;;;;;6302635;22;20317;-90
2024/02/17 01:24:27;;;;;;;6.43;4.03;;;9.40;99.90;;;;;;6301600;22;19999;-90
2024/02/17 01:26:53;;;;;;;9.65;4.40;;;9.40;99.90;;;;;;6276363;22;20253;-90
2024/02/17 01:29:19;;;;;;;9.55;5.00;;;9.40;99.90;;;;;;6276505;22;20007;-90
2024/02/17 01:31:45;;;;;;;8.80;4.63;;;9.40;99.90;;;;;;6275986;22;20003;-90
2024/02/17 01:34:10;;;;;;;6.68;4.63;;;9.40;99.90;;;;;;6276049;22;20090;-91
2024/02/17 01:36:36;;;;;;;11.02;5.35;;;9.40;99.90;;;;;;6276476;22;20050;-90
2024/02/17 01:39:02;;;;;;;10.48;5.13;;;9.50;99.90;;;;;;6302310;22;20003;-91
2024/02/17 01:41:28;;;;;;;10.40;5.15;;;9.50;99.90;;;;;;6301813;22;20090;-90
2024/02/17 01:43:54;;;;;;;8.68;3.95;;;9.50;99.90;;;;;;6303636;22;20026;-90
2024/02/17 01:46:20;;;;;;;6.70;4.50;;;9.50;99.90;;;;;;6302150;22;20003;-91
2024/02/17 01:48:46;;;;;;;10.15;4.80;;;9.50;99.90;;;;;;6303364;22;19999;-90
2024/02/17 01:51:13;;;;;;;9.30;5.88;;;9.50;99.90;;;;;;6276025;22;20068;-90
2024/02/17 01:53:41;;;;;;;8.23;4.80;;;9.60;99.90;;;;;;6302352;22;20313;-91
2024/02/17 01:56:09;;;;;;;8.75;4.45;;;9.50;99.90;;;;;;6301726;22;20066;-91
2024/02/17 01:58:35;;;;;;;8.60;5.38;;;9.60;99.90;;;;;;6301864;22;20496;-91
2024/02/17 02:01:01;;;;;;;7.63;4.55;;;9.70;99.90;;;;;;6302018;22;20019;-91
2024/02/17 02:03:28;;;;;;;9.48;5.80;;;9.60;99.90;;;;;;6276100;22;20360;-91
2024/02/17 02:05:53;;;;;;;9.88;4.72;;;9.60;99.90;;;;;;6276546;22;20008;-91
2024/02/17 02:08:19;;;;;;;12.38;6.07;;;9.60;99.90;;;;;;6301425;22;20014;-91
2024/02/17 02:10:45;;;;;;;12.30;6.20;;;9.70;99.90;;;;;;6302480;22;20188;-91
2024/02/17 02:13:10;;;;;;;11.23;5.63;;;9.70;99.90;;;;;;6302057;22;20011;-90
2024/02/17 02:15:43;;;;;;;11.98;5.80;;;9.70;99.90;;;;;;6302497;22;20471;-91
2024/02/17 02:18:10;;;;;;;8.98;4.82;;;9.70;99.90;;;;;;6301956;22;20154;-90
2024/02/17 02:20:39;;;;;;;14.95;7.63;;;9.70;99.90;;;;;;6277642;22;20347;-91
2024/02/17 02:23:05;;;;;;;12.27;7.23;;;9.80;99.90;;;;;;6276916;22;20019;-90
2024/02/17 02:25:32;;;;;;;12.55;7.28;;;9.80;99.90;;;;;;6302465;22;20038;-91
2024/02/17 02:27:58;;;;;;;10.40;6.30;;;9.70;99.90;;;;;;6303777;22;20027;-91
2024/02/17 02:30:24;;;;;;;19.58;11.05;;;9.70;99.90;;;;;;6304007;22;20713;-91
2024/02/17 02:32:50;;;;;;;16.10;9.05;;;9.80;99.90;;;;;;6276272;22;20114;-91
2024/02/17 02:35:16;;;;;;;17.73;10.40;;;9.70;99.90;;;;;;6276295;22;20003;-91
2024/02/17 02:37:41;;;;;;;12.18;8.25;;;9.80;99.90;;;;;;6275857;22;20056;-91
2024/02/17 02:40:07;;;;;;;17.13;10.85;;;9.80;99.90;;;;;;6302206;22;20343;-91
2024/02/17 02:42:33;;;;;;;18.33;10.00;;;9.80;99.90;;;;;;6301730;22;20018;-91
2024/02/17 02:44:59;;;;;;;20.20;12.50;;;9.80;99.90;;;;;;6276546;22;20034;-91
2024/02/17 02:47:24;;;;;;;25.60;14.30;;;9.80;99.90;;;;;;6301751;22;20022;-91
2024/02/17 02:49:50;;;;;;;23.58;13.40;;;9.80;99.90;;;;;;6278004;22;20068;-91
2024/02/17 02:52:16;;;;;;;26.20;15.73;;;9.80;99.90;;;;;;6277655;22;20041;-92
2024/02/17 02:54:42;;;;;;;24.55;14.73;;;9.90;99.90;;;;;;6304170;22;20458;-92
2024/02/17 02:57:08;;;;;;;23.60;14.13;;;9.80;99.90;;;;;;6303664;22;20074;-91
2024/02/17 02:59:34;;;;;;;23.13;13.98;;;9.80;99.90;;;;;;6277690;22;20014;-91
2024/02/17 03:02:02;;;;;;;27.17;15.10;;;9.80;99.90;;;;;;6303760;22;20007;-90
2024/02/17 03:04:28;;;;;;;26.83;15.27;;;9.80;99.90;;;;;;6304173;22;20007;-91
2024/02/17 03:06:54;;;;;;;29.63;16.10;;;9.80;99.90;;;;;;6278153;22;20423;-91
2024/02/17 03:09:20;;;;;;;28.40;16.63;;;9.80;99.90;;;;;;6277767;22;20423;-92
2024/02/17 03:11:48;;;;;;;23.30;14.73;;;9.80;99.90;;;;;;6303860;22;20011;-92
2024/02/17 03:14:15;;;;;;;32.92;16.58;;;9.80;99.90;;;;;;6304814;22;20095;-91
2024/02/17 03:16:41;;;;;;;27.02;14.95;;;9.70;99.90;;;;;;6303417;22;20023;-91
2024/02/17 03:19:07;;;;;;;24.95;14.07;;;9.80;99.90;;;;;;6303812;22;20457;-91
2024/02/17 03:21:33;;;;;;;28.40;16.08;;;9.70;99.90;;;;;;6277698;22;20011;-92
2024/02/17 03:23:58;;;;;;;27.42;16.42;;;9.70;99.90;;;;;;6278472;22;20007;-92
2024/02/17 03:26:24;;;;;;;29.67;16.27;;;9.70;99.90;;;;;;6303197;22;20079;-91
2024/02/17 03:28:50;;;;;;;28.27;16.90;;;9.80;99.90;;;;;;6278002;22;20017;-92
2024/02/17 03:31:15;;;;;;;25.23;16.85;;;9.70;99.90;;;;;;6277941;22;20335;-92
2024/02/17 03:33:41;;;;;;;25.75;15.73;;;9.80;99.90;;;;;;6278037;22;20439;-90
2024/02/17 03:36:07;;;;;;;28.92;16.23;;;9.70;99.90;;;;;;6303471;22;20264;-92
2024/02/17 03:38:33;;;;;;;30.00;17.65;;;9.70;99.90;;;;;;6277900;22;20007;-92
2024/02/17 03:40:59;;;;;;;34.80;20.40;;;9.70;99.90;;;;;;6278136;22;20015;-91
2024/02/17 03:43:25;;;;;;;35.17;19.13;;;9.70;99.90;;;;;;6303297;22;20007;-91
2024/02/17 03:45:51;;;;;;;30.45;17.63;;;9.70;99.90;;;;;;6277395;22;20003;-91
2024/02/17 03:48:17;;;;;;;28.40;17.73;;;9.70;99.90;;;;;;6277232;22;20015;-92
2024/02/17 03:50:42;;;;;;;27.48;16.38;;;9.70;99.90;;;;;;6329914;22;19999;-91
2024/02/17 03:53:09;;;;;;;23.38;14.23;;;9.70;99.90;;;;;;6304593;22;20046;-92
2024/02/17 03:55:34;;;;;;;26.15;15.75;;;9.70;99.90;;;;;;6302518;22;20114;-91
2024/02/17 03:58:00;;;;;;;27.70;16.23;;;9.70;99.90;;;;;;6302813;22;20054;-91
2024/02/17 04:00:26;;;;;;;26.40;16.90;;;9.70;99.90;;;;;;6277044;22;20410;-91
2024/02/17 04:02:51;;;;;;;24.35;15.27;;;9.70;99.90;;;;;;6302685;22;20471;-92
2024/02/17 04:05:17;;;;;;;28.95;16.83;;;9.70;99.90;;;;;;6304627;22;20423;-91
2024/02/17 04:07:43;;;;;;;29.88;16.70;;;9.70;99.90;;;;;;6303319;22;20512;-92
2024/02/17 04:10:09;;;;;;;23.10;13.48;;;9.70;99.90;;;;;;6304575;22;20324;-92
2024/02/17 04:12:40;;;;;;;20.13;12.50;;;9.70;99.90;;;;;;6302370;22;20059;-91
2024/02/17 04:15:06;;;;;;;17.48;9.45;;;9.60;99.90;;;;;;6303302;22;20031;-92
2024/02/17 04:17:32;;;;;;;15.45;10.45;;;9.60;99.90;;;;;;6302572;22;20074;-90
2024/02/17 04:19:58;;;;;;;17.38;10.30;;;9.70;99.90;;;;;;6304565;22;20010;-92
2024/02/17 04:22:25;;;;;;;16.27;11.00;;;9.70;99.90;;;;;;6277267;22;20012;-92
2024/02/17 04:24:51;;;;;;;18.35;10.65;;;9.70;99.90;;;;;;6277375;22;20337;-92
2024/02/17 04:27:16;;;;;;;22.40;13.65;;;9.70;99.90;;;;;;6276468;22;20003;-91
2024/02/17 04:29:42;;;;;;;20.60;12.63;;;9.70;99.90;;;;;;6303669;22;20305;-91
2024/02/17 04:32:08;;;;;;;20.05;11.65;;;9.70;99.90;;;;;;6303098;22;20403;-92
2024/02/17 04:34:34;;;;;;;21.88;13.07;;;9.70;99.90;;;;;;6303036;22;20007;-92
2024/02/17 04:37:04;;;;;;;27.75;17.73;;;9.70;99.90;;;;;;6302725;22;20137;-93
2024/02/17 04:39:29;;;;;;;28.23;17.20;;;9.70;99.90;;;;;;6276372;22;20086;-92
2024/02/17 04:41:56;;;;;;;28.13;17.33;;;9.70;99.90;;;;;;6277426;22;20420;-91
2024/02/17 04:44:22;;;;;;;24.52;16.13;;;9.70;99.90;;;;;;6277488;22;20038;-91
2024/02/17 04:46:47;;;;;;;28.70;16.95;;;9.70;99.90;;;;;;6302771;22;20007;-92
2024/02/17 04:49:13;;;;;;;18.27;12.85;;;9.70;99.90;;;;;;6302819;22;20007;-93
2024/02/17 04:51:39;;;;;;;25.17;13.57;;;9.70;99.90;;;;;;6278471;22;20370;-92
2024/02/17 04:54:06;;;;;;;20.40;14.30;;;9.70;99.90;;;;;;6305219;22;20022;-92
2024/02/17 04:56:32;;;;;;;23.95;15.85;;;9.70;99.90;;;;;;6302786;22;20106;-92
2024/02/17 04:58:57;;;;;;;31.15;17.90;;;9.70;99.90;;;;;;6277333;22;20038;-92
2024/02/17 05:01:23;;;;;;;24.27;15.52;;;9.70;99.90;;;;;;6303147;22;20452;-92
2024/02/17 05:03:50;;;;;;;23.02;14.38;;;9.70;99.90;;;;;;6276915;22;20444;-92
2024/02/17 05:06:17;;;;;;;18.17;11.75;;;9.70;99.90;;;;;;6276620;22;20038;-92
2024/02/17 05:08:45;;;;;;;21.10;12.63;;;9.70;99.90;;;;;;6303237;22;20003;-94
2024/02/17 05:11:12;;;;;;;24.48;14.32;;;9.70;99.90;;;;;;6302093;22;20345;-92
2024/02/17 05:13:38;;;;;;;24.90;13.73;;;9.70;99.90;;;;;;6302648;22;20075;-93
2024/02/17 05:16:04;;;;;;;15.68;9.00;;;9.70;99.90;;;;;;6300530;22;20399;-92
2024/02/17 05:18:30;;;;;;;16.17;9.98;;;9.70;99.90;;;;;;6301976;22;20007;-92
2024/02/17 05:20:55;;;;;;;21.33;13.20;;;9.70;99.90;;;;;;6302862;22;20007;-95
2024/02/17 05:23:21;;;;;;;23.20;13.82;;;9.70;99.90;;;;;;6276653;22;20007;-94
2024/02/17 05:25:48;;;;;;;26.50;17.42;;;9.70;99.90;;;;;;6301920;22;20242;-93
2024/02/17 05:28:14;;;;;;;20.88;13.77;;;9.80;99.90;;;;;;6275854;22;20435;-93
2024/02/17 05:30:40;;;;;;;18.92;12.93;;;9.80;99.90;;;;;;6303763;22;20083;-94
2024/02/17 05:33:06;;;;;;;23.73;13.80;;;9.70;99.90;;;;;;6302675;22;20039;-91
2024/02/17 05:35:32;;;;;;;21.17;13.10;;;9.70;99.90;;;;;;6276179;22;19996;-93
2024/02/17 05:37:57;;;;;;;23.85;14.70;;;9.70;99.90;;;;;;6303658;22;20007;-93
2024/02/17 05:40:23;;;;;;;23.70;13.50;;;9.70;99.90;;;;;;6276282;22;20007;-94
2024/02/17 05:42:49;;;;;;;18.30;12.85;;;9.70;99.90;;;;;;6275902;22;20058;-93
2024/02/17 05:45:14;;;;;;;16.58;11.23;;;9.70;99.90;;;;;;6301936;22;20080;-94
2024/02/17 05:47:40;;;;;;;21.58;13.50;;;9.70;99.90;;;;;;6276209;22;20011;-93
2024/02/17 05:50:07;;;;;;;24.05;14.38;;;9.70;99.90;;;;;;6276384;22;20038;-92
2024/02/17 05:52:33;;;;;;;21.73;13.40;;;9.70;99.90;;;;;;6276032;22;20467;-95
2024/02/17 05:54:58;;;;;;;30.98;16.02;;;9.70;99.90;;;;;;6301779;22;20056;-92
2024/02/17 05:57:24;;;;;;;25.45;16.13;;;9.70;99.90;;;;;;6276018;22;20015;-94
2024/02/17 05:59:51;;;;;;;23.10;14.70;;;9.80;99.90;;;;;;6275921;22;20514;-93
2024/02/17 06:02:16;;;;;;;21.33;14.95;;;9.80;99.90;;;;;;6275881;22;20317;-93
2024/02/17 06:04:42;;;;;;;22.45;15.48;;;9.70;99.90;;;;;;6275693;22;20003;-93
2024/02/17 06:07:08;;;;;;;19.85;13.27;;;9.80;99.90;;;;;;6301550;22;20011;-93
2024/02/17 06:09:34;;;;;;;25.83;16.95;;;9.80;99.90;;;;;;6300973;22;20003;-93
2024/02/17 06:12:00;;;;;;;29.92;17.67;;;9.80;99.90;;;;;;6301941;22;20069;-93
2024/02/17 06:14:25;;;;;;;22.80;13.68;;;9.80;99.90;;;;;;6275136;22;20014;-93
2024/02/17 06:16:51;;;;;;;23.58;14.30;;;9.80;99.90;;;;;;6275828;22;20019;-95
2024/02/17 06:22:01;;;;;;;23.45;16.50;;;9.80;99.90;;;;;;6303433;22;20478;-93
2024/02/17 06:24:27;;;;;;;26.40;14.82;;;9.80;99.90;;;;;;6275825;22;20007;-94
2024/02/17 06:26:52;;;;;;;19.30;12.98;;;9.80;99.90;;;;;;6277122;22;20453;-95
2024/02/17 06:29:18;;;;;;;20.65;14.18;;;9.70;99.90;;;;;;6276479;22;20007;-94
2024/02/17 06:31:44;;;;;;;19.20;12.45;;;9.70;99.90;;;;;;6276977;22;20352;-93
2024/02/17 06:34:11;;;;;;;20.75;12.95;;;9.80;99.90;;;;;;6276642;22;20440;-92
2024/02/17 06:36:37;;;;;;;21.63;13.68;;;9.80;99.90;;;;;;6302338;22;20022;-93
2024/02/17 06:39:03;;;;;;;18.73;10.75;;;9.70;99.90;;;;;;6276101;22;20329;-94
2024/02/17 06:41:29;;;;;;;16.80;10.38;;;9.70;99.90;;;;;;6276022;22;20432;-93
2024/02/17 06:43:54;;;;;;;19.95;11.07;;;9.70;99.90;;;;;;6275865;22;20042;-94
2024/02/17 06:46:20;;;;;;;20.20;12.90;;;9.70;99.90;;;;;;6276296;22;20385;-93
2024/02/17 06:48:52;;;;;;;16.70;11.75;;;9.70;99.90;;;;;;6303579;22;20010;-93
2024/02/17 06:51:19;;;;;;;14.15;9.52;;;9.70;99.90;;;;;;6277588;22;20080;-93
2024/02/17 06:53:45;;;;;;;13.80;8.75;;;9.70;99.90;;;;;;6276349;22;20432;-93
2024/02/17 06:56:11;;;;;;;12.50;8.40;;;9.60;99.90;;;;;;6301972;22;20011;-94
2024/02/17 06:58:36;;;;;;;21.88;13.55;;;9.60;99.90;;;;;;6302528;22;20007;-94
2024/02/17 07:01:03;;;;;;;25.13;16.25;;;9.70;99.90;;;;;;6276499;22;20035;-95
2024/02/17 07:03:29;;;;;;;26.70;16.65;;;9.70;99.90;;;;;;6276542;22;20011;-93
2024/02/17 07:05:55;;;;;;;25.85;16.48;;;9.70;99.90;;;;;;6276270;22;20312;-94
2024/02/17 07:08:21;;;;;;;29.48;16.88;;;9.70;99.90;;;;;;6276035;22;20018;-93
2024/02/17 07:10:47;;;;;;;20.65;14.85;;;9.70;99.90;;;;;;6276151;22;20023;-93
2024/02/17 07:13:13;;;;;;;26.40;17.67;;;9.70;99.90;;;;;;6302842;22;20009;-94
2024/02/17 07:15:38;;;;;;;22.75;15.00;;;9.80;99.90;;;;;;6301813;22;20041;-93
2024/02/17 07:18:05;;;;;;;24.38;14.80;;;9.80;99.90;;;;;;6275300;22;20015;-93
2024/02/17 07:20:32;;;;;;;22.42;14.27;;;9.80;99.90;;;;;;6276251;22;20349;-94
2024/02/17 07:22:58;;;;;;;21.67;13.98;;;9.70;99.90;;;;;;6301564;22;20330;-94
2024/02/17 07:25:27;;;;;;;23.58;14.73;;;9.80;99.90;;;;;;6275355;22;20003;-94
2024/02/17 07:27:57;;;;;;;20.75;12.75;;;9.80;99.90;;;;;;6302019;22;20015;-93
2024/02/17 07:30:24;;;;;;;16.38;10.10;;;9.70;99.90;;;;;;6301802;22;20011;-94
2024/02/17 07:32:50;;;;;;;20.05;12.43;;;9.80;99.90;;;;;;6301338;22;20093;-94
2024/02/17 07:35:16;;;;;;;20.15;14.02;;;9.70;99.90;;;;;;6275194;22;20490;-94
2024/02/17 07:37:43;;;;;;;21.95;13.32;;;9.80;99.90;;;;;;6301268;22;20015;-94
2024/02/17 07:40:09;;;;;;;21.33;12.60;;;9.90;99.90;;;;;;6301295;22;20013;-94
2024/02/17 07:42:36;;;;;;;16.00;11.82;;;9.80;99.90;;;;;;6274087;22;20007;-93
2024/02/17 07:45:03;;;;;;;20.83;14.20;;;9.80;99.90;;;;;;6275500;22;20198;-94
2024/02/17 07:47:28;;;;;;;16.42;11.80;;;9.90;99.90;;;;;;6301461;22;20378;-94
2024/02/17 07:49:54;;;;;;;22.38;12.82;;;9.90;99.90;;;;;;6275471;22;20007;-93
2024/02/17 07:52:20;;;;;;;14.82;9.52;;;9.90;99.90;;;;;;6301129;22;20007;-93
2024/02/17 07:54:45;;;;;;;14.10;9.88;;;9.90;99.90;;;;;;6301489;22;20078;-94
2024/02/17 07:57:11;;;;;;;12.98;8.63;;;10.00;99.90;;;;;;6301248;22;20015;-93
2024/02/17 07:59:38;;;;;;;15.77;9.23;;;10.00;99.90;;;;;;6276008;22;20512;-94
2024/02/17 08:02:04;;;;;;;19.35;11.60;;;10.00;99.90;;;;;;6274846;22;20011;-93
2024/02/17 08:04:29;;;;;;;20.25;10.95;;;10.00;99.90;;;;;;6275231;22;20037;-94
2024/02/17 08:06:55;;;;;;;15.73;10.25;;;10.00;99.90;;;;;;6275481;22;20007;-93
2024/02/17 08:09:21;;;;;;;15.75;10.05;;;10.10;99.90;;;;;;6275093;22;20004;-93
2024/02/17 08:11:50;;;;;;;18.45;10.65;;;10.20;99.90;;;;;;6275301;22;20238;-93
2024/02/17 08:14:17;;;;;;;15.00;9.32;;;10.20;99.90;;;;;;6300735;22;20091;-94
2024/02/17 08:16:43;;;;;;;19.30;13.40;;;10.30;99.90;;;;;;6275534;22;20015;-93
2024/02/17 08:19:09;;;;;;;18.20;11.45;;;10.20;99.90;;;;;;6278967;22;20090;-93
2024/02/17 08:21:34;;;;;;;23.05;15.27;;;10.30;99.90;;;;;;6283020;22;20047;-94
2024/02/17 08:24:00;;;;;;;14.65;11.20;;;10.20;99.90;;;;;;6301691;22;19995;-93
2024/02/17 08:26:27;;;;;;;16.95;11.27;;;10.30;99.90;;;;;;6311696;22;20030;-93
2024/02/17 08:28:52;;;;;;;18.10;12.32;;;10.40;99.90;;;;;;6275670;22;20007;-94
2024/02/17 08:31:18;;;;;;;22.08;13.35;;;10.40;99.90;;;;;;6301743;22;20488;-93
2024/02/17 08:33:44;;;;;;;23.52;14.88;;;10.40;99.90;;;;;;6275121;22;20003;-94
2024/02/17 08:36:09;;;;;;;19.40;13.27;;;10.40;99.90;;;;;;6301279;22;20023;-94
2024/02/17 08:38:35;;;;;;;22.70;13.25;;;10.50;99.90;;;;;;6276348;22;20087;-94
2024/02/17 08:41:04;;;;;;;21.30;14.27;;;10.40;99.90;;;;;;6302030;22;20003;-93
2024/02/17 08:43:29;;;;;;;18.40;13.00;;;10.40;99.90;;;;;;6300974;22;20026;-93
2024/02/17 08:45:56;;;;;;;22.88;13.40;;;10.40;99.90;;;;;;6303086;22;20601;-94
2024/02/17 08:48:22;;;;;;;17.95;12.80;;;10.40;99.90;;;;;;6275688;22;20459;-93
2024/02/17 08:50:48;;;;;;;15.95;11.65;;;10.40;99.90;;;;;;6329820;22;20019;-94
2024/02/17 08:53:14;;;;;;;18.05;12.23;;;10.50;99.90;;;;;;6302799;22;20008;-93
2024/02/17 08:55:40;;;;;;;20.15;12.50;;;10.50;99.90;;;;;;6277021;22;20454;-94
2024/02/17 08:58:05;;;;;;;21.98;14.32;;;10.50;99.90;;;;;;6301427;22;20011;-93
2024/02/17 09:00:35;;;;;;;19.63;13.05;;;10.50;99.90;;;;;;6275596;22;20010;-92
2024/02/17 09:03:01;;;;;;;20.40;12.82;;;10.60;99.90;;;;;;6275788;22;20007;-92
2024/02/17 09:05:26;;;;;;;18.10;11.27;;;10.70;99.90;;;;;;6275554;22;20006;-93
2024/02/17 09:07:52;;;;;;;21.83;12.38;;;10.70;99.90;;;;;;6276571;22;20011;-92
2024/02/17 09:10:17;;;;;;;16.25;10.95;;;10.70;99.90;;;;;;6303056;22;20094;-91
2024/02/17 09:12:43;;;;;;;16.77;11.38;;;10.70;99.90;;;;;;6300528;22;20067;-92
2024/02/17 09:15:09;;;;;;;19.13;13.15;;;10.70;99.90;;;;;;6303907;22;20030;-92
2024/02/17 09:17:35;;;;;;;17.08;10.95;;;10.70;99.90;;;;;;6301838;22;20042;-92
2024/02/17 09:20:04;;;;;;;25.60;14.23;;;10.80;99.90;;;;;;6301648;22;20003;-92
2024/02/17 09:22:29;;;;;;;26.50;15.25;;;10.70;99.90;;;;;;6275340;22;20013;-91
2024/02/17 09:24:56;;;;;;;27.17;17.48;;;10.70;99.90;;;;;;6275807;22;20031;-92
2024/02/17 09:27:22;;;;;;;22.55;14.15;;;10.60;99.90;;;;;;6274484;22;20440;-91
2024/02/17 09:29:47;;;;;;;25.42;14.30;;;10.70;99.90;;;;;;6301548;22;20448;-91
2024/02/17 09:32:14;;;;;;;17.20;11.50;;;10.70;99.90;;;;;;6301125;22;20008;-91
2024/02/17 09:34:40;;;;;;;24.85;13.40;;;10.90;99.90;;;;;;6302261;22;20010;-91
2024/02/17 09:37:10;;;;;;;20.95;12.55;;;10.80;99.90;;;;;;6302133;22;20019;-91
2024/02/17 09:39:39;;;;;;;22.73;14.25;;;10.90;99.90;;;;;;6302751;22;20329;-90
2024/02/17 09:42:06;;;;;;;24.40;16.07;;;10.80;99.90;;;;;;6275608;22;20015;-90
2024/02/17 09:44:32;;;;;;;20.17;12.15;;;10.80;99.90;;;;;;6301072;22;20237;-90
2024/02/17 09:46:58;;;;;;;24.38;13.23;;;10.80;99.90;;;;;;6301084;22;20004;-90
2024/02/17 09:49:26;;;;;;;16.83;12.18;;;10.80;99.90;;;;;;6274763;22;20006;-90
2024/02/17 09:51:52;;;;;;;25.25;16.60;;;10.90;99.90;;;;;;6300705;22;20011;-90
2024/02/17 09:54:21;;;;;;;23.50;14.65;;;11.00;99.90;;;;;;6274393;22;20011;-90
2024/02/17 09:56:51;;;;;;;26.30;13.32;;;11.00;99.90;;;;;;6300650;22;20038;-90
2024/02/17 09:59:16;;;;;;;18.25;12.05;;;11.00;99.90;;;;;;6299888;22;20008;-89
2024/02/17 10:01:44;;;;;;;16.85;9.85;;;11.20;99.90;;;;;;6274358;22;20029;-88
2024/02/17 10:04:10;;;;;;;20.27;11.88;;;11.30;99.90;;;;;;6274671;22;20511;-89
2024/02/17 10:06:36;;;;;;;14.32;9.80;;;11.20;99.90;;;;;;6301273;22;20045;-90
2024/02/17 10:09:02;;;;;;;21.98;16.50;;;11.40;99.90;;;;;;6300937;22;20004;-89
2024/02/17 10:11:29;;;;;;;26.38;17.83;;;11.20;99.90;;;;;;6299965;22;20052;-90
2024/02/17 10:14:03;;;;;;;30.70;17.15;;;11.10;99.90;;;;;;6299741;22;20032;-90
2024/02/17 10:16:31;;;;;;;25.20;15.90;;;11.00;99.90;;;;;;6299135;22;20083;-90
2024/02/17 10:19:03;;;;;;;20.33;12.88;;;11.20;99.90;;;;;;6299971;22;20018;-89
2024/02/17 10:21:29;;;;;;;20.75;14.05;;;11.30;99.90;;;;;;6299708;22;20406;-89
2024/02/17 10:23:55;;;;;;;20.98;13.98;;;11.40;99.90;;;;;;6327325;22;20052;-90
2024/02/17 10:26:21;;;;;;;15.82;11.90;;;11.40;99.90;;;;;;6299707;22;20007;-90
2024/02/17 10:28:57;;;;;;;13.77;9.60;;;11.60;99.90;;;;;;6302041;22;20013;-90
2024/02/17 10:31:23;;;;;;;13.32;9.95;;;11.70;99.90;;;;;;6274052;22;20372;-89
2024/02/17 10:33:49;;;;;;;12.98;8.70;;;11.80;99.90;;;;;;6274634;22;20003;-90
2024/02/17 10:36:17;;;;;;;22.40;15.20;;;11.70;99.90;;;;;;6274180;22;20081;-89
2024/02/17 10:38:43;;;;;;;19.63;12.23;;;11.60;99.90;;;;;;6274556;22;20011;-89
2024/02/17 10:41:09;;;;;;;13.55;8.95;;;11.90;99.90;;;;;;6300091;22;20018;-89
2024/02/17 10:43:39;;;;;;;13.82;7.90;;;12.10;99.90;;;;;;6299910;22;20007;-90
2024/02/17 10:46:17;;;;;;;10.75;6.85;;;12.10;99.90;;;;;;6300330;22;20000;-90
2024/02/17 10:48:54;;;;;;;19.63;12.35;;;12.10;99.90;;;;;;6300544;22;20007;-90
2024/02/17 10:51:20;;;;;;;20.83;13.55;;;11.80;99.90;;;;;;6300873;22;20012;-89
2024/02/17 10:53:48;;;;;;;18.35;12.65;;;11.90;99.90;;;;;;6298904;22;20515;-90
2024/02/17 10:56:20;;;;;;;16.92;12.40;;;11.90;99.90;;;;;;6273794;22;20016;-90
2024/02/17 10:58:47;;;;;;;17.80;11.65;;;11.90;99.90;;;;;;6299245;22;20125;-90
2024/02/17 11:01:14;;;;;;;16.55;10.45;;;12.00;99.90;;;;;;6299483;22;20007;-90
2024/02/17 11:03:42;;;;;;;15.10;10.65;;;12.00;99.90;;;;;;6274625;22;20007;-90
2024/02/17 11:06:11;;;;;;;18.55;11.50;;;12.30;99.90;;;;;;6273986;22;20317;-89
2024/02/17 11:08:37;;;;;;;21.65;14.43;;;12.20;99.90;;;;;;6274168;22;20011;-89
2024/02/17 11:11:25;;;;;;;15.73;12.32;;;12.10;99.90;;;;;;6275404;22;20019;-89
2024/02/17 11:13:53;;;;;;;17.90;11.30;;;12.10;99.90;;;;;;6302030;22;20007;-89
2024/02/17 11:16:19;;;;;;;20.55;12.38;;;12.20;99.90;;;;;;6301519;22;20342;-88
2024/02/17 11:18:50;;;;;;;15.23;10.23;;;12.20;99.90;;;;;;6302332;22;20077;-88
2024/02/17 11:21:37;;;;;;;12.73;9.18;;;12.30;99.90;;;;;;6276529;22;20079;-88
2024/02/17 11:24:06;;;;;;;13.82;9.95;;;12.30;99.90;;;;;;6277288;22;20003;-88
2024/02/17 11:26:32;;;;;;;9.60;7.83;;;12.20;99.90;;;;;;6301599;22;20003;-88
2024/02/17 11:29:00;;;;;;;15.70;10.32;;;12.20;99.90;;;;;;6303337;22;20242;-89
2024/02/17 11:31:32;;;;;;;13.25;8.18;;;12.20;99.90;;;;;;6302279;22;20017;-88
2024/02/17 11:34:00;;;;;;;13.30;9.65;;;12.20;99.90;;;;;;6301697;22;20567;-88
2024/02/17 11:36:32;;;;;;;12.27;7.60;;;12.20;99.90;;;;;;6303348;22;20403;-90
2024/02/17 11:39:01;;;;;;;11.93;6.70;;;12.30;99.90;;;;;;6273748;22;20046;-90
2024/02/17 11:41:28;;;;;;;8.90;5.85;;;12.20;99.90;;;;;;6275480;22;20007;-91
2024/02/17 11:43:55;;;;;;;10.48;6.95;;;12.10;99.90;;;;;;6276593;22;20007;-91
2024/02/17 11:46:23;;;;;;;7.40;4.82;;;12.20;99.90;;;;;;6275632;22;20200;-91
2024/02/17 11:48:49;;;;;;;13.23;7.97;;;12.30;99.90;;;;;;6301154;22;20093;-90
2024/02/17 11:51:21;;;;;;;12.82;8.15;;;12.20;99.90;;;;;;6301602;22;20007;-90
2024/02/17 11:53:48;;;;;;;10.20;6.22;;;12.20;99.90;;;;;;6275648;22;20023;-90
2024/02/17 11:56:15;;;;;;;8.80;5.13;;;12.40;99.90;;;;;;6302513;22;20053;-90
2024/02/17 11:58:42;;;;;;;10.07;4.80;;;12.50;99.90;;;;;;6276948;22;20085;-91
2024/02/17 12:01:11;;;;;;;10.82;6.30;;;12.40;99.90;;;;;;6277012;22;20053;-89
2024/02/17 12:03:37;;;;;;;9.52;4.50;;;12.40;99.90;;;;;;6302660;22;20008;-90
2024/02/17 12:06:03;;;;;;;6.20;3.92;;;12.40;99.90;;;;;;6301616;22;20374;-90
2024/02/17 12:08:32;;;;;;;8.68;4.90;;;12.50;99.90;;;;;;6301438;22;20008;-90
2024/02/17 12:10:58;;;;;;;8.48;6.25;;;12.40;99.90;;;;;;6274289;22;20432;-90
2024/02/17 12:13:24;;;;;;;7.45;4.88;;;12.40;99.90;;;;;;6275757;22;20386;-90
2024/02/17 12:15:51;;;;;;;15.30;10.70;;;12.40;99.90;;;;;;6275108;22;20015;-91
2024/02/17 12:18:17;;;;;;;15.45;11.10;;;12.30;99.90;;;;;;6275616;22;20014;-89
2024/02/17 12:20:43;;;;;;;16.80;11.80;;;12.10;99.90;;;;;;6300972;22;19999;-91
2024/02/17 12:23:10;;;;;;;13.18;9.65;;;12.00;99.90;;;;;;6275354;22;20007;-90
2024/02/17 12:25:39;;;;;;;8.80;6.38;;;12.10;99.90;;;;;;6274982;22;20010;-90
2024/02/17 12:28:07;;;;;;;11.45;7.05;;;12.20;99.90;;;;;;6275069;22;20019;-89
2024/02/17 12:30:46;;;;;;;17.13;11.35;;;12.20;99.90;;;;;;6304241;22;20007;-90
2024/02/17 12:33:12;;;;;;;12.85;8.80;;;11.90;99.90;;;;;;6276951;22;20008;-90
2024/02/17 12:35:46;;;;;;;17.15;10.02;;;11.80;99.90;;;;;;6275480;22;20042;-91
2024/02/17 12:38:12;;;;;;;17.35;10.98;;;11.70;99.90;;;;;;6299990;22;20180;-91