Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:48;;;;;;;;;;;;;;;19.92;39.45;99534.59;4266638;33;34286;-83
2022/05/22 00:03:24;;;;;;;;;;;;;;;20.27;38.70;99528.31;4267202;33;36471;-84
2022/05/22 00:05:56;;;;;;;;;;;;;;;19.66;40.48;99524.56;4266472;33;34796;-85
2022/05/22 00:08:31;;;;;;;;;;;;;;;19.59;40.35;99518.78;4268550;33;35139;-86
2022/05/22 00:11:03;;;;;;;;;;;;;;;19.93;39.69;99512.56;4268857;33;34354;-84
2022/05/22 00:13:37;;;;;;;;;;;;;;;19.83;39.75;99514.00;4260456;33;34782;-83
2022/05/22 00:19:02;;;;;;;;;;;;;;;19.40;41.09;99508.38;4268657;33;35070;-86
2022/05/22 00:21:30;;;;;;;;;;;;;;;19.59;40.80;99503.84;4253169;33;34799;-83
2022/05/22 00:24:16;;;;;;;;;;;;;;;19.28;41.81;99501.12;4266883;33;34172;-83
2022/05/22 00:26:48;;;;;;;;;;;;;;;19.61;41.18;99498.50;4268538;33;34829;-83
2022/05/22 00:29:18;;;;;;;;;;;;;;;19.76;40.75;99491.59;4255287;33;33561;-83
2022/05/22 00:32:00;;;;;;;;;;;;;;;19.60;41.10;99500.28;4273682;33;33895;-84
2022/05/22 00:34:35;;;;;;;;;;;;;;;19.56;41.01;99495.28;4269809;33;34046;-83
2022/05/22 00:37:06;;;;;;;;;;;;;;;19.32;41.56;99497.41;4267826;33;34424;-84
2022/05/22 00:39:43;;;;;;;;;;;;;;;19.19;41.86;99494.56;4268335;33;34948;-84
2022/05/22 00:42:23;;;;;;;;;;;;;;;19.02;42.44;99497.22;4255426;33;34730;-84
2022/05/22 00:45:07;;;;;;;;;;;;;;;19.14;42.82;99500.06;4269215;33;32947;-84
2022/05/22 00:47:43;;;;;;;;;;;;;;;19.08;43.73;99494.28;4268361;33;34847;-84
2022/05/22 00:50:14;;;;;;;;;;;;;;;19.14;43.66;99507.97;4273322;33;33989;-83
2022/05/22 00:52:43;;;;;;;;;;;;;;;19.30;43.50;99494.84;4268088;33;34180;-83
2022/05/22 00:55:14;;;;;;;;;;;;;;;19.33;43.43;99499.09;4268606;33;33345;-84
2022/05/22 00:57:44;;;;;;;;;;;;;;;19.22;43.65;99496.19;4255755;33;34063;-84
2022/05/22 01:00:14;;;;;;;;;;;;;;;19.11;43.77;99505.50;4269150;33;33904;-84
2022/05/22 01:05:30;;;;;;;;;;;;;;;19.07;43.72;99505.72;4262678;33;33557;-83
2022/05/22 01:07:59;;;;;;;;;;;;;;;19.15;43.64;99491.25;4272901;33;34123;-84
2022/05/22 01:10:30;;;;;;;;;;;;;;;19.19;43.70;99486.69;4270015;33;34199;-84
2022/05/22 01:12:59;;;;;;;;;;;;;;;19.15;42.87;99496.50;4257565;33;33403;-84
2022/05/22 01:15:28;;;;;;;;;;;;;;;19.17;42.54;99489.38;4270109;33;33281;-84
2022/05/22 01:17:57;;;;;;;;;;;;;;;18.79;43.29;99485.25;4275209;33;34077;-84
2022/05/22 01:20:26;;;;;;;;;;;;;;;18.96;43.09;99491.31;4267205;33;34607;-84
2022/05/22 01:22:56;;;;;;;;;;;;;;;19.16;42.36;99489.44;4267224;33;34903;-84
2022/05/22 01:25:25;;;;;;;;;;;;;;;18.78;43.37;99491.44;4270073;33;33366;-84
2022/05/22 01:27:54;;;;;;;;;;;;;;;19.08;42.43;99495.12;4267051;33;33835;-85
2022/05/22 01:30:24;;;;;;;;;;;;;;;19.17;41.95;99486.75;4269518;33;33931;-84
2022/05/22 01:32:57;;;;;;;;;;;;;;;19.00;42.16;99488.56;4274804;33;34396;-85
2022/05/22 01:35:27;;;;;;;;;;;;;;;19.08;41.74;99489.84;4269910;33;33267;-85
2022/05/22 01:37:58;;;;;;;;;;;;;;;19.08;42.18;99487.22;4270145;33;34502;-85
2022/05/22 01:40:27;;;;;;;;;;;;;;;18.90;42.90;99488.19;4270157;33;33392;-85
2022/05/22 01:42:56;;;;;;;;;;;;;;;19.11;42.00;99479.22;4271091;33;33621;-85
2022/05/22 01:45:26;;;;;;;;;;;;;;;18.96;42.93;99491.31;4270241;33;33046;-85
2022/05/22 01:47:55;;;;;;;;;;;;;;;19.09;42.65;99478.44;4269236;33;33729;-84
2022/05/22 01:50:24;;;;;;;;;;;;;;;19.09;41.62;99490.72;4269534;33;34131;-85
2022/05/22 01:52:53;;;;;;;;;;;;;;;19.40;41.44;99489.94;4269619;33;34940;-84
2022/05/22 01:55:24;;;;;;;;;;;;;;;19.13;42.38;99484.38;4269106;33;34654;-84
2022/05/22 01:57:52;;;;;;;;;;;;;;;19.14;40.73;99481.66;4274928;33;33148;-84
2022/05/22 02:00:24;;;;;;;;;;;;;;;18.78;40.76;99481.75;4269975;33;33829;-86
2022/05/22 02:02:55;;;;;;;;;;;;;;;18.94;41.14;99487.09;4268590;33;34083;-85
2022/05/22 02:05:26;;;;;;;;;;;;;;;19.25;40.95;99475.84;4270525;33;32982;-85
2022/05/22 02:10:44;;;;;;;;;;;;;;;19.25;42.30;99478.47;4270145;33;34488;-85
2022/05/22 02:13:16;;;;;;;;;;;;;;;19.30;43.56;99479.06;4247868;33;34397;-85
2022/05/22 02:15:45;;;;;;;;;;;;;;;19.40;43.01;99479.44;4255817;33;32887;-85
2022/05/22 02:18:14;;;;;;;;;;;;;;;19.52;43.15;99477.94;4255547;33;33962;-85
2022/05/22 02:20:44;;;;;;;;;;;;;;;19.34;42.98;99474.50;4267772;33;34333;-86
2022/05/22 02:23:13;;;;;;;;;;;;;;;19.49;43.10;99473.69;4269964;33;34255;-85
2022/05/22 02:25:45;;;;;;;;;;;;;;;19.75;41.76;99468.84;4270611;33;32925;-85
2022/05/22 02:28:14;;;;;;;;;;;;;;;19.60;41.80;99467.87;4274796;33;34192;-85
2022/05/22 02:30:44;;;;;;;;;;;;;;;19.46;42.37;99467.75;4269528;33;34627;-84
2022/05/22 02:33:13;;;;;;;;;;;;;;;19.49;41.73;99465.78;4269790;33;33421;-85
2022/05/22 02:35:42;;;;;;;;;;;;;;;19.39;41.64;99472.47;4270383;33;32793;-84
2022/05/22 02:38:12;;;;;;;;;;;;;;;19.22;41.95;99478.62;4269897;33;34555;-85
2022/05/22 02:40:40;;;;;;;;;;;;;;;19.03;42.46;99484.00;4274844;33;35118;-85
2022/05/22 02:43:13;;;;;;;;;;;;;;;18.79;43.17;99487.88;4269260;33;34535;-85
2022/05/22 02:45:42;;;;;;;;;;;;;;;18.74;43.68;99486.28;4269583;33;33435;-85
2022/05/22 02:48:11;;;;;;;;;;;;;;;18.84;42.93;99481.44;4270015;33;34845;-86
2022/05/22 02:50:42;;;;;;;;;;;;;;;18.78;43.38;99486.19;4269268;33;34431;-85
2022/05/22 02:53:10;;;;;;;;;;;;;;;18.68;43.38;99473.47;4274892;33;34621;-85
2022/05/22 02:55:47;;;;;;;;;;;;;;;19.16;41.43;99484.19;4274909;33;33089;-85
2022/05/22 02:58:17;;;;;;;;;;;;;;;18.69;41.95;99487.44;4269416;33;34990;-85
2022/05/22 03:00:45;;;;;;;;;;;;;;;18.80;41.23;99484.28;4269965;33;34233;-85
2022/05/22 03:03:14;;;;;;;;;;;;;;;18.48;40.86;99484.09;4269570;33;33825;-85
2022/05/22 03:08:33;;;;;;;;;;;;;;;18.44;41.56;99487.81;4274788;33;33550;-85
2022/05/22 03:11:03;;;;;;;;;;;;;;;18.49;40.70;99486.66;4274421;33;34077;-85
2022/05/22 03:13:34;;;;;;;;;;;;;;;18.50;40.68;99487.50;4269633;33;32933;-86
2022/05/22 03:16:03;;;;;;;;;;;;;;;18.50;40.68;99483.09;4269748;33;33905;-85
2022/05/22 03:18:34;;;;;;;;;;;;;;;18.44;40.87;99487.81;4269435;33;33959;-85
2022/05/22 03:21:06;;;;;;;;;;;;;;;18.51;40.47;99486.59;4259674;33;34343;-85
2022/05/22 03:23:37;;;;;;;;;;;;;;;18.33;40.77;99486.53;4268747;33;33495;-85
2022/05/22 03:26:06;;;;;;;;;;;;;;;18.30;40.68;99486.69;4269950;33;33544;-85
2022/05/22 03:28:35;;;;;;;;;;;;;;;18.31;40.42;99482.28;4269560;33;34851;-85
2022/05/22 03:31:04;;;;;;;;;;;;;;;18.17;40.82;99482.97;4269555;33;34965;-85
2022/05/22 03:33:33;;;;;;;;;;;;;;;18.15;41.03;99479.56;4269665;33;34424;-84
2022/05/22 03:36:05;;;;;;;;;;;;;;;18.50;40.59;99483.09;4273964;33;33014;-85
2022/05/22 03:38:33;;;;;;;;;;;;;;;18.29;40.88;99485.00;4269370;33;34969;-85
2022/05/22 03:41:03;;;;;;;;;;;;;;;18.50;40.91;99484.88;4268424;33;34576;-85
2022/05/22 03:43:36;;;;;;;;;;;;;;;18.68;40.59;99497.09;4269691;33;33868;-85
2022/05/22 03:46:05;;;;;;;;;;;;;;;19.01;40.09;99496.34;4269638;33;33180;-85
2022/05/22 03:48:34;;;;;;;;;;;;;;;18.91;40.28;99500.38;4269128;33;34253;-85
2022/05/22 03:51:03;;;;;;;;;;;;;;;18.82;40.52;99504.31;4273614;33;34001;-85
2022/05/22 03:53:31;;;;;;;;;;;;;;;18.90;40.34;99502.19;4269183;33;33515;-85
2022/05/22 03:56:08;;;;;;;;;;;;;;;18.58;41.13;99503.75;4269600;33;32479;-85
2022/05/22 03:58:38;;;;;;;;;;;;;;;18.49;41.42;99501.56;4262083;33;34690;-84
2022/05/22 04:01:07;;;;;;;;;;;;;;;18.64;41.53;99506.06;4255193;33;34827;-85
2022/05/22 04:03:39;;;;;;;;;;;;;;;18.74;41.02;99512.56;4260078;33;34526;-84
2022/05/22 04:06:09;;;;;;;;;;;;;;;18.52;41.87;99511.91;4259032;33;33190;-85
2022/05/22 04:08:38;;;;;;;;;;;;;;;18.38;42.08;99512.56;4269146;33;33093;-84
2022/05/22 04:11:07;;;;;;;;;;;;;;;18.60;42.03;99515.00;4268658;33;34701;-84
2022/05/22 04:13:36;;;;;;;;;;;;;;;18.73;41.42;99515.28;4271213;33;34781;-85
2022/05/22 04:16:06;;;;;;;;;;;;;;;18.47;42.46;99517.41;4269704;33;32834;-85
2022/05/22 04:18:35;;;;;;;;;;;;;;;18.57;42.25;99517.78;4273941;33;34307;-85
2022/05/22 04:21:04;;;;;;;;;;;;;;;18.84;41.11;99520.03;4268084;33;34164;-84
2022/05/22 04:26:27;;;;;;;;;;;;;;;18.64;42.25;99513.94;4269559;33;33461;-85
2022/05/22 04:28:57;;;;;;;;;;;;;;;18.57;41.89;99525.69;4268637;33;34187;-85
2022/05/22 04:31:28;;;;;;;;;;;;;;;18.33;42.46;99533.81;4257584;33;33622;-85
2022/05/22 04:34:00;;;;;;;;;;;;;;;18.42;42.92;99529.06;4273784;33;33869;-85
2022/05/22 04:36:32;;;;;;;;;;;;;;;18.78;41.92;99523.81;4268419;33;33398;-85
2022/05/22 04:39:01;;;;;;;;;;;;;;;18.67;41.96;99518.19;4268545;33;34265;-85
2022/05/22 04:41:30;;;;;;;;;;;;;;;18.57;42.53;99522.22;4267358;33;33894;-85
2022/05/22 04:43:58;;;;;;;;;;;;;;;18.82;42.09;99519.25;4268078;33;34535;-86
2022/05/22 04:46:29;;;;;;;;;;;;;;;18.89;42.03;99520.63;4260536;33;34076;-85
2022/05/22 04:48:57;;;;;;;;;;;;;;;19.06;42.02;99518.00;4267736;33;33879;-86
2022/05/22 04:51:26;;;;;;;;;;;;;;;19.42;41.34;99530.19;4264006;33;35003;-85
2022/05/22 04:53:55;;;;;;;;;;;;;;;19.12;40.98;99525.59;4255922;33;34461;-85
2022/05/22 04:56:24;;;;;;;;;;;;;;;19.22;41.64;99527.75;4256183;33;33281;-85
2022/05/22 04:58:53;;;;;;;;;;;;;;;19.32;41.69;99528.97;4261329;33;34821;-86
2022/05/22 05:01:22;;;;;;;;;;;;;;;19.56;41.10;99532.09;4258426;33;33532;-85
2022/05/22 05:03:52;;;;;;;;;;;;;;;19.41;41.89;99531.13;4256145;33;34850;-85
2022/05/22 05:06:21;;;;;;;;;;;;;;;19.28;42.47;99530.06;4261613;33;32700;-85
2022/05/22 05:08:51;;;;;;;;;;;;;;;19.22;42.25;99528.59;4269980;33;33584;-85
2022/05/22 05:11:20;;;;;;;;;;;;;;;19.24;42.76;99524.12;4269544;33;34000;-85
2022/05/22 05:13:50;;;;;;;;;;;;;;;19.43;42.02;99529.28;4274828;33;33078;-85
2022/05/22 05:16:19;;;;;;;;;;;;;;;19.23;42.63;99525.03;4270013;33;33202;-85
2022/05/22 05:18:48;;;;;;;;;;;;;;;18.92;43.05;99525.75;4270089;33;34792;-85
2022/05/22 05:21:18;;;;;;;;;;;;;;;19.24;42.48;99529.37;4269173;33;33479;-85
2022/05/22 05:23:47;;;;;;;;;;;;;;;19.40;42.73;99521.53;4269952;33;33016;-84
2022/05/22 05:26:17;;;;;;;;;;;;;;;19.35;42.35;99524.44;4275597;33;34144;-85
2022/05/22 05:28:46;;;;;;;;;;;;;;;19.24;43.08;99525.91;4270352;33;34000;-85
2022/05/22 05:31:15;;;;;;;;;;;;;;;19.20;42.79;99535.72;4269906;33;34042;-85
2022/05/22 05:33:44;;;;;;;;;;;;;;;19.05;43.79;99532.09;4268054;33;34051;-86
2022/05/22 05:36:13;;;;;;;;;;;;;;;19.19;43.54;99531.41;4268417;33;32438;-86
2022/05/22 05:38:45;;;;;;;;;;;;;;;19.33;43.11;99533.28;4275646;33;34354;-87
2022/05/22 05:41:31;;;;;;;;;;;;;;;19.84;42.03;99539.44;4271755;33;34352;-86
2022/05/22 05:44:01;;;;;;;;;;;;;;;19.73;41.85;99536.50;4265270;33;35003;-86
2022/05/22 05:46:30;;;;;;;;;;;;;;;19.61;42.31;99535.34;4254147;33;31787;-87
2022/05/22 05:49:04;;;;;;;;;;;;;;;19.40;43.06;99545.19;4269000;33;34054;-86
2022/05/22 05:51:35;;;;;;;;;;;;;;;19.51;43.63;99536.75;4261749;33;33963;-86
2022/05/22 05:54:21;;;;;;;;;;;;;;;19.59;43.00;99537.19;4271403;33;33772;-86
2022/05/22 05:56:52;;;;;;;;;;;;;;;19.62;42.61;99537.06;4273162;33;32874;-86
2022/05/22 05:59:21;;;;;;;;;;;;;;;19.57;42.99;99542.56;4262861;33;34424;-86
2022/05/22 06:01:49;;;;;;;;;;;;;;;19.50;42.93;99541.19;4261072;33;34645;-86
2022/05/22 06:04:20;;;;;;;;;;;;;;;19.58;43.04;99541.63;4264851;33;35071;-86
2022/05/22 06:06:48;;;;;;;;;;;;;;;19.65;42.87;99536.03;4256690;33;34276;-86
2022/05/22 06:09:18;;;;;;;;;;;;;;;19.47;42.49;99537.84;4266432;33;34337;-85
2022/05/22 06:11:47;;;;;;;;;;;;;;;19.60;41.59;99526.59;4266159;33;34217;-86
2022/05/22 06:14:16;;;;;;;;;;;;;;;19.46;43.61;99526.47;4264669;33;34235;-86
2022/05/22 06:16:44;;;;;;;;;;;;;;;19.46;42.17;99523.84;4264576;33;33459;-86
2022/05/22 06:19:13;;;;;;;;;;;;;;;19.31;42.21;99527.28;4266296;33;33965;-87
2022/05/22 06:21:43;;;;;;;;;;;;;;;18.98;43.44;99533.31;4266015;33;32397;-86
2022/05/22 06:24:12;;;;;;;;;;;;;;;19.42;42.68;99530.19;4267212;33;33923;-86
2022/05/22 06:26:43;;;;;;;;;;;;;;;19.41;42.84;99531.13;4268950;33;33304;-86
2022/05/22 06:29:14;;;;;;;;;;;;;;;18.86;43.67;99531.31;4268051;33;34284;-86
2022/05/22 06:31:44;;;;;;;;;;;;;;;19.15;42.64;99530.69;4263613;33;34402;-86
2022/05/22 06:34:14;;;;;;;;;;;;;;;19.22;43.36;99536.50;4255104;33;33943;-86
2022/05/22 06:36:44;;;;;;;;;;;;;;;19.44;42.66;99532.75;4260464;33;33052;-85
2022/05/22 06:42:02;;;;;;;;;;;;;;;19.56;42.39;99524.22;4263383;33;35188;-86
2022/05/22 06:44:32;;;;;;;;;;;;;;;19.49;42.74;99528.09;4268777;33;34123;-85
2022/05/22 06:47:04;;;;;;;;;;;;;;;19.70;41.89;99534.03;4267630;33;32806;-85
2022/05/22 06:49:32;;;;;;;;;;;;;;;19.43;42.37;99531.91;4269626;33;34093;-86
2022/05/22 06:52:01;;;;;;;;;;;;;;;19.78;42.18;99530.06;4271368;33;34211;-86
2022/05/22 06:54:31;;;;;;;;;;;;;;;19.85;42.22;99521.84;4261396;33;35118;-86
2022/05/22 06:57:05;;;;;;;;;;;;;;;20.08;41.30;99529.34;4255844;33;33974;-86
2022/05/22 06:59:34;;;;;;;;;;;;;;;20.34;40.35;99524.41;4256012;33;33693;-85
2022/05/22 07:02:04;;;;;;;;;;;;;;;20.32;40.08;99527.13;4261547;33;34611;-86
2022/05/22 07:04:34;;;;;;;;;;;;;;;20.46;40.60;99521.94;4273784;33;32912;-86
2022/05/22 07:07:03;;;;;;;;;;;;;;;20.42;41.02;99517.78;4269331;33;33017;-86
2022/05/22 07:09:35;;;;;;;;;;;;;;;20.43;40.68;99514.19;4270106;33;34383;-86
2022/05/22 07:12:08;;;;;;;;;;;;;;;20.41;41.79;99512.56;4269421;33;34236;-86
2022/05/22 07:14:39;;;;;;;;;;;;;;;20.34;40.03;99509.44;4269402;33;34159;-86
2022/05/22 07:17:08;;;;;;;;;;;;;;;20.24;40.15;99511.72;4269194;33;32845;-86
2022/05/22 07:19:38;;;;;;;;;;;;;;;20.13;40.32;99502.75;4273945;33;33161;-86
2022/05/22 07:22:07;;;;;;;;;;;;;;;20.56;38.73;99509.12;4270235;33;34167;-87
2022/05/22 07:24:36;;;;;;;;;;;;;;;20.61;38.53;99508.81;4268501;33;33785;-87
2022/05/22 07:27:07;;;;;;;;;;;;;;;20.53;38.87;99505.75;4266371;33;33374;-86
2022/05/22 07:29:37;;;;;;;;;;;;;;;20.57;38.37;99504.69;4268773;33;34176;-86
2022/05/22 07:32:07;;;;;;;;;;;;;;;20.86;38.08;99498.56;4273791;33;33581;-86
2022/05/22 07:34:38;;;;;;;;;;;;;;;21.01;37.87;99495.97;4267317;33;33847;-86
2022/05/22 07:37:09;;;;;;;;;;;;;;;21.18;38.38;99505.50;4269101;33;33579;-86
2022/05/22 07:39:37;;;;;;;;;;;;;;;21.16;37.29;99496.84;4270051;33;33796;-86
2022/05/22 07:42:08;;;;;;;;;;;;;;;21.32;35.52;99497.63;4268241;33;34046;-86
2022/05/22 07:44:43;;;;;;;;;;;;;;;21.41;37.72;99501.53;4266143;33;34094;-86
2022/05/22 07:47:12;;;;;;;;;;;;;;;21.55;36.48;99498.87;4272262;33;33153;-86
2022/05/22 07:52:39;;;;;;;;;;;;;;;21.77;35.16;99489.63;4268326;33;33848;-86
2022/05/22 07:55:14;;;;;;;;;;;;;;;21.70;35.69;99490.00;4268712;33;32885;-87
2022/05/22 07:57:45;;;;;;;;;;;;;;;21.28;35.41;99485.53;4268408;33;34172;-85
2022/05/22 08:00:18;;;;;;;;;;;;;;;21.46;34.95;99484.47;4268714;33;34947;-85
2022/05/22 08:02:53;;;;;;;;;;;;;;;21.59;34.76;99492.47;4273417;33;34123;-85
2022/05/22 08:05:30;;;;;;;;;;;;;;;21.61;35.39;99477.38;4268219;33;34936;-86
2022/05/22 08:08:00;;;;;;;;;;;;;;;21.31;35.20;99478.31;4268640;33;33265;-86
2022/05/22 08:10:29;;;;;;;;;;;;;;;21.61;34.90;99487.94;4268363;33;34974;-86
2022/05/22 08:12:59;;;;;;;;;;;;;;;21.29;35.33;99487.25;4264222;33;34632;-85
2022/05/22 08:15:30;;;;;;;;;;;;;;;21.19;35.08;99481.69;4268024;33;34772;-87
2022/05/22 08:17:59;;;;;;;;;;;;;;;20.89;35.98;99472.00;4273005;33;33020;-86
2022/05/22 08:20:30;;;;;;;;;;;;;;;20.86;36.47;99466.94;4268295;33;35144;-86
2022/05/22 08:23:00;;;;;;;;;;;;;;;21.19;36.57;99462.34;4267703;33;32776;-86
2022/05/22 08:25:29;;;;;;;;;;;;;;;21.41;34.08;99464.59;4267264;33;33708;-86
2022/05/22 08:27:59;;;;;;;;;;;;;;;21.14;34.99;99467.06;4269232;33;33161;-86
2022/05/22 08:30:29;;;;;;;;;;;;;;;21.23;34.10;99454.16;4271277;33;34985;-86
2022/05/22 08:32:59;;;;;;;;;;;;;;;21.30;33.49;99457.28;4256412;33;34246;-87
2022/05/22 08:35:28;;;;;;;;;;;;;;;21.58;34.01;99451.19;4269088;33;34700;-86
2022/05/22 08:37:57;;;;;;;;;;;;;;;21.65;32.21;99448.97;4269166;33;32769;-85
2022/05/22 08:40:28;;;;;;;;;;;;;;;21.39;33.16;99451.47;4269370;33;37185;-86
2022/05/22 08:43:01;;;;;;;;;;;;;;;21.07;33.45;99453.41;4269264;33;34748;-87
2022/05/22 08:45:32;;;;;;;;;;;;;;;21.11;34.77;99454.91;4260517;33;36780;-86
2022/05/22 08:48:05;;;;;;;;;;;;;;;21.14;34.29;99453.88;4268458;33;33961;-85
2022/05/22 08:50:35;;;;;;;;;;;;;;;20.79;35.73;99462.97;4268550;33;34952;-86
2022/05/22 08:53:07;;;;;;;;;;;;;;;21.23;35.11;99463.88;4269142;33;34784;-87
2022/05/22 09:01:21;;;;;;;;;;;;;;;21.22;34.57;99447.19;4258462;33;34072;-86
2022/05/22 09:03:51;;;;;;;;;;;;;;;21.62;34.35;99435.97;4260212;33;34692;-85
2022/05/22 09:06:23;;;;;;;;;;;;;;;21.68;33.53;99435.63;4268864;33;34157;-87
2022/05/22 09:08:51;;;;;;;;;;;;;;;21.65;32.96;99444.56;4268987;33;33216;-86
2022/05/22 09:11:23;;;;;;;;;;;;;;;21.83;32.42;99432.00;4266946;33;34111;-86
2022/05/22 09:13:52;;;;;;;;;;;;;;;22.06;32.77;99425.25;4265189;33;34134;-85
2022/05/22 09:16:23;;;;;;;;;;;;;;;22.24;32.48;99420.56;4273665;33;33843;-86
2022/05/22 09:18:54;;;;;;;;;;;;;;;22.26;31.86;99420.47;4268852;33;33346;-87
2022/05/22 09:21:30;;;;;;;;;;;;;;;22.29;32.93;99414.97;4269693;33;34079;-85
2022/05/22 09:23:59;;;;;;;;;;;;;;;22.87;32.55;99411.06;4268970;33;34660;-85
2022/05/22 09:26:37;;;;;;;;;;;;;;;22.88;32.68;99411.91;4267569;33;34138;-86
2022/05/22 09:29:12;;;;;;;;;;;;;;;22.44;31.94;99419.25;4268692;33;33577;-86
2022/05/22 09:31:44;;;;;;;;;;;;;;;22.62;32.43;99414.53;4273557;33;34225;-86
2022/05/22 09:34:14;;;;;;;;;;;;;;;22.44;31.82;99410.47;4268764;33;34332;-85
2022/05/22 09:36:46;;;;;;;;;;;;;;;22.70;32.45;99401.63;4268605;33;34237;-86
2022/05/22 09:39:38;;;;;;;;;;;;;;;22.21;32.96;99409.38;4268719;33;33180;-85
2022/05/22 09:42:13;;;;;;;;;;;;;;;22.40;32.10;99398.41;4268188;33;35007;-86
2022/05/22 09:45:01;;;;;;;;;;;;;;;23.07;32.73;99407.06;4265961;33;34229;-85
2022/05/22 09:47:44;;;;;;;;;;;;;;;22.79;31.11;99405.47;4240328;33;34594;-86
2022/05/22 09:50:34;;;;;;;;;;;;;;;23.05;31.98;99397.53;4267467;33;33381;-86
2022/05/22 09:53:04;;;;;;;;;;;;;;;23.03;31.47;99402.09;4273298;33;33492;-85
2022/05/22 09:55:40;;;;;;;;;;;;;;;22.99;30.39;99397.00;4255431;33;33260;-86
2022/05/22 09:58:29;;;;;;;;;;;;;;;23.17;30.18;99394.91;4254391;33;35139;-85
2022/05/22 10:01:03;;;;;;;;;;;;;;;22.79;31.30;99384.31;4259696;33;34396;-85
2022/05/22 10:03:38;;;;;;;;;;;;;;;22.68;31.26;99392.94;4250514;33;36568;-85
2022/05/22 10:06:09;;;;;;;;;;;;;;;22.60;31.17;99394.44;4250735;33;36320;-86
2022/05/22 10:08:41;;;;;;;;;;;;;;;22.78;30.97;99391.41;4269367;33;34083;-86
2022/05/22 10:11:13;;;;;;;;;;;;;;;22.88;30.42;99391.59;4270006;33;33502;-86
2022/05/22 10:13:48;;;;;;;;;;;;;;;22.75;30.62;99385.44;4265728;33;34627;-85
2022/05/22 10:16:20;;;;;;;;;;;;;;;22.63;30.91;99365.97;4265964;33;33839;-85
2022/05/22 10:18:53;;;;;;;;;;;;;;;22.52;31.72;99381.72;4267590;33;33632;-85
2022/05/22 10:21:23;;;;;;;;;;;;;;;22.79;29.70;99371.06;4268426;33;33237;-85
2022/05/22 10:24:01;;;;;;;;;;;;;;;23.09;31.16;99383.16;4272757;33;33635;-85
2022/05/22 10:26:33;;;;;;;;;;;;;;;23.00;30.32;99371.41;4270528;33;34112;-85
2022/05/22 10:29:03;;;;;;;;;;;;;;;23.02;30.65;99369.50;4268685;33;33828;-86
2022/05/22 10:31:35;;;;;;;;;;;;;;;22.64;30.64;99372.09;4267972;33;34189;-86
2022/05/22 10:34:06;;;;;;;;;;;;;;;22.62;30.21;99353.72;4267677;33;33956;-84
2022/05/22 10:36:36;;;;;;;;;;;;;;;22.90;31.05;99365.03;4267751;33;33020;-86
2022/05/22 10:39:06;;;;;;;;;;;;;;;22.74;28.98;99360.81;4271496;33;34095;-86
2022/05/22 10:44:22;;;;;;;;;;;;;;;22.94;30.20;99358.59;4267454;33;34140;-85
2022/05/22 10:46:51;;;;;;;;;;;;;;;22.91;29.78;99358.81;4268346;33;33958;-86
2022/05/22 10:49:21;;;;;;;;;;;;;;;22.96;29.76;99357.53;4267666;33;34208;-85
2022/05/22 10:51:55;;;;;;;;;;;;;;;23.14;30.18;99349.28;4267925;33;33258;-86
2022/05/22 10:54:25;;;;;;;;;;;;;;;22.97;29.47;99380.38;4272534;33;33975;-86
2022/05/22 10:57:07;;;;;;;;;;;;;;;22.70;30.19;99350.53;4268398;33;34611;-86
2022/05/22 10:59:36;;;;;;;;;;;;;;;23.03;29.21;99357.97;4267511;33;34189;-86
2022/05/22 11:02:05;;;;;;;;;;;;;;;22.84;29.85;99352.25;4254918;33;32105;-87
2022/05/22 11:04:38;;;;;;;;;;;;;;;23.10;29.97;99358.38;4267548;33;34168;-86
2022/05/22 11:07:08;;;;;;;;;;;;;;;22.89;29.73;99363.34;4267817;33;33874;-86
2022/05/22 11:09:45;;;;;;;;;;;;;;;23.42;29.03;99359.59;4272223;33;34240;-86
2022/05/22 11:12:15;;;;;;;;;;;;;;;23.12;29.00;99354.69;4266303;33;33514;-86
2022/05/22 11:14:44;;;;;;;;;;;;;;;23.07;29.85;99354.16;4267921;33;33167;-87
2022/05/22 11:17:16;;;;;;;;;;;;;;;23.51;30.11;99357.22;4266536;33;34430;-86
2022/05/22 11:19:47;;;;;;;;;;;;;;;23.73;29.53;99352.13;4267858;33;34813;-86
2022/05/22 11:22:19;;;;;;;;;;;;;;;23.49;29.11;99353.87;4272527;33;33515;-86
2022/05/22 11:24:54;;;;;;;;;;;;;;;23.75;29.04;99346.69;4246314;33;860191;-86
2022/05/22 11:27:27;;;;;;;;;;;;;;;24.31;28.13;99348.72;4267513;33;33674;-86
2022/05/22 11:30:00;;;;;;;;;;;;;;;24.33;28.58;99345.03;4267732;33;34060;-86
2022/05/22 11:32:32;;;;;;;;;;;;;;;24.47;28.17;99349.28;4267618;33;33914;-85
2022/05/22 11:35:20;;;;;;;;;;;;;;;23.93;28.20;99342.69;4267495;33;34161;-86
2022/05/22 11:37:54;;;;;;;;;;;;;;;24.03;28.26;99338.37;4257081;33;34349;-87
2022/05/22 11:40:24;;;;;;;;;;;;;;;24.19;28.47;99331.97;4272390;33;34000;-86
2022/05/22 11:42:53;;;;;;;;;;;;;;;23.95;29.28;99329.34;4266510;33;32897;-86
2022/05/22 11:45:32;;;;;;;;;;;;;;;24.24;28.16;99330.66;4267631;33;34846;-87
2022/05/22 11:48:06;;;;;;;;;;;;;;;24.46;27.96;99324.59;4265029;33;33756;-86
2022/05/22 11:50:38;;;;;;;;;;;;;;;24.80;28.25;99318.47;4267258;33;34195;-87
2022/05/22 11:53:31;;;;;;;;;;;;;;;24.70;28.14;99318.34;4267881;33;34008;-87
2022/05/22 11:56:09;;;;;;;;;;;;;;;24.59;28.10;99321.81;4258432;33;33986;-86
2022/05/22 11:58:39;;;;;;;;;;;;;;;24.47;27.87;99310.34;4271648;33;33701;-87
2022/05/22 12:01:11;;;;;;;;;;;;;;;24.47;27.38;99314.81;4267011;33;34264;-87
2022/05/22 12:03:52;;;;;;;;;;;;;;;24.59;28.81;99318.34;4266841;33;34241;-88
2022/05/22 12:06:23;;;;;;;;;;;;;;;24.68;27.86;99310.50;4265830;33;33971;-87
2022/05/22 12:08:59;;;;;;;;;;;;;;;24.70;27.26;99302.44;4267244;33;34276;-86
2022/05/22 12:11:32;;;;;;;;;;;;;;;24.43;26.74;99305.41;4267680;33;33681;-86
2022/05/22 12:14:01;;;;;;;;;;;;;;;24.22;27.62;99284.84;4270426;33;33959;-87
2022/05/22 12:16:31;;;;;;;;;;;;;;;24.20;27.93;99292.06;4266507;33;33561;-87
2022/05/22 12:19:06;;;;;;;;;;;;;;;24.35;27.00;99286.56;4266332;33;34086;-86
2022/05/22 12:21:39;;;;;;;;;;;;;;;24.77;27.41;99287.72;4266296;33;34167;-86
2022/05/22 12:24:09;;;;;;;;;;;;;;;24.95;27.36;99295.19;4265715;33;32893;-87
2022/05/22 12:26:39;;;;;;;;;;;;;;;25.14;26.62;99279.50;4271214;33;33575;-88
2022/05/22 12:29:08;;;;;;;;;;;;;;;24.70;27.44;99281.22;4266966;33;34272;-87
2022/05/22 12:31:37;;;;;;;;;;;;;;;24.80;27.38;99279.53;4266867;33;35104;-87
2022/05/22 12:34:07;;;;;;;;;;;;;;;24.37;27.86;99292.59;4264292;33;32828;-86
2022/05/22 12:36:36;;;;;;;;;;;;;;;24.74;27.18;99277.34;4266692;33;34024;-87
2022/05/22 12:39:06;;;;;;;;;;;;;;;24.80;27.01;99287.47;4266035;33;34672;-86
2022/05/22 12:41:47;;;;;;;;;;;;;;;25.02;27.46;99278.66;4269937;33;34442;-87
2022/05/22 12:44:16;;;;;;;;;;;;;;;25.34;26.20;99270.78;4266874;33;33280;-86
2022/05/22 12:46:44;;;;;;;;;;;;;;;25.15;26.97;99269.72;4266981;33;34138;-86
2022/05/22 12:49:20;;;;;;;;;;;;;;;25.33;27.28;99277.06;4266817;33;34936;-87
2022/05/22 12:51:58;;;;;;;;;;;;;;;25.37;27.52;99266.19;4265828;33;34660;-87
2022/05/22 12:54:28;;;;;;;;;;;;;;;25.85;26.48;99271.94;4267580;33;33565;-87
2022/05/22 12:57:07;;;;;;;;;;;;;;;25.87;25.73;99271.84;4271843;33;34812;-87
2022/05/22 12:59:36;;;;;;;;;;;;;;;26.00;25.66;99266.34;4266898;33;34240;-87
2022/05/22 13:02:05;;;;;;;;;;;;;;;26.25;25.78;99260.66;4265658;33;34084;-87
2022/05/22 13:04:35;;;;;;;;;;;;;;;26.12;26.09;99255.53;4266052;33;32952;-87
2022/05/22 13:07:11;;;;;;;;;;;;;;;26.09;27.23;99263.75;4260710;33;35950;-86
2022/05/22 13:09:40;;;;;;;;;;;;;;;26.07;26.29;99256.88;4269722;33;34016;-86
2022/05/22 13:12:24;;;;;;;;;;;;;;;26.34;25.90;99269.66;4269749;33;34004;-87
2022/05/22 13:14:54;;;;;;;;;;;;;;;25.85;26.30;99260.47;4268174;33;33497;-87
2022/05/22 13:17:34;;;;;;;;;;;;;;;25.88;26.98;99258.44;4271446;33;35192;-88
2022/05/22 13:20:04;;;;;;;;;;;;;;;25.37;27.08;99256.44;4269531;33;33747;-87
2022/05/22 13:22:35;;;;;;;;;;;;;;;25.02;26.93;99254.78;4269099;33;34288;-88
2022/05/22 13:25:05;;;;;;;;;;;;;;;24.90;27.73;99247.78;4270008;33;33418;-87
2022/05/22 13:27:39;;;;;;;;;;;;;;;25.27;27.45;99239.56;4273226;33;34843;-88
2022/05/22 13:30:09;;;;;;;;;;;;;;;25.58;25.97;99243.19;4269014;33;33703;-88
2022/05/22 13:32:40;;;;;;;;;;;;;;;25.83;26.06;99227.84;4269705;33;34498;-87
2022/05/22 13:35:12;;;;;;;;;;;;;;;25.50;26.36;99245.66;4269943;33;34182;-87
2022/05/22 13:37:44;;;;;;;;;;;;;;;25.01;27.45;99220.38;4267732;33;34940;-87