Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:19;;;;;;;35.40;21.83;;;;;;;;;;4879274;29;20040;-69
2022/10/23 00:03:46;;;;;;;32.47;22.58;;;;;;;;;;4866211;29;20034;-69
2022/10/23 00:06:13;;;;;;;35.95;21.40;;;;;;;;;;4860752;29;20041;-69
2022/10/23 00:08:39;;;;;;;32.72;20.77;;;;;;;;;;4878228;29;20056;-69
2022/10/23 00:11:11;;;;;;;29.13;19.90;;;;;;;;;;4875803;29;20120;-68
2022/10/23 00:13:37;;;;;;;29.02;19.27;;;;;;;;;;4878684;29;20037;-70
2022/10/23 00:16:04;;;;;;;27.95;19.80;;;;;;;;;;4878556;29;20119;-71
2022/10/23 00:18:30;;;;;;;28.40;19.98;;;;;;;;;;4870611;29;20041;-69
2022/10/23 00:20:56;;;;;;;29.65;19.77;;;;;;;;;;4879016;29;20427;-70
2022/10/23 00:23:22;;;;;;;34.55;19.80;;;;;;;;;;4878738;29;20033;-69
2022/10/23 00:25:48;;;;;;;35.53;20.67;;;;;;;;;;4878959;29;20057;-69
2022/10/23 00:28:14;;;;;;;33.25;21.60;;;;;;;;;;4878728;29;20079;-69
2022/10/23 00:30:40;;;;;;;30.05;21.13;;;;;;;;;;4878949;29;20033;-69
2022/10/23 00:33:06;;;;;;;28.75;20.70;;;;;;;;;;4870733;29;20098;-70
2022/10/23 00:35:32;;;;;;;31.90;20.77;;;;;;;;;;4858254;29;20056;-69
2022/10/23 00:37:58;;;;;;;36.03;21.70;;;;;;;;;;4870118;29;20448;-69
2022/10/23 00:40:24;;;;;;;37.63;21.92;;;;;;;;;;4877876;29;20112;-69
2022/10/23 00:42:51;;;;;;;32.33;21.48;;;;;;;;;;4877637;29;20066;-69
2022/10/23 00:45:26;;;;;;;29.55;21.02;;;;;;;;;;4877736;29;20064;-69
2022/10/23 00:47:53;;;;;;;35.45;22.23;;;;;;;;;;4867249;29;20049;-69
2022/10/23 00:50:22;;;;;;;38.30;23.48;;;;;;;;;;4859095;29;20037;-69
2022/10/23 00:52:50;;;;;;;37.47;22.13;;;;;;;;;;4867505;29;20495;-69
2022/10/23 00:55:18;;;;;;;32.92;21.67;;;;;;;;;;4877812;29;20072;-69
2022/10/23 00:57:47;;;;;;;35.70;22.30;;;;;;;;;;4876572;29;20528;-69
2022/10/23 01:00:21;;;;;;;31.67;22.10;;;;;;;;;;4877692;29;20044;-69
2022/10/23 01:02:47;;;;;;;33.28;21.45;;;;;;;;;;4860715;29;20469;-69
2022/10/23 01:05:13;;;;;;;31.05;21.63;;;;;;;;;;4877690;29;20035;-68
2022/10/23 01:07:45;;;;;;;33.33;20.38;;;;;;;;;;4877603;29;20049;-69
2022/10/23 01:10:15;;;;;;;34.28;21.58;;;;;;;;;;4877445;29;20045;-69
2022/10/23 01:12:59;;;;;;;34.05;21.35;;;;;;;;;;4877476;29;20037;-72
2022/10/23 01:15:36;;;;;;;33.97;21.33;;;;;;;;;;4856906;29;20063;-68
2022/10/23 01:18:09;;;;;;;35.45;21.27;;;;;;;;;;4860566;29;20516;-69
2022/10/23 01:20:49;;;;;;;32.10;20.30;;;;;;;;;;4860528;29;20048;-70
2022/10/23 01:23:52;;;;;;;30.83;21.35;;;;;;;;;;4857256;29;20044;-70
2022/10/23 01:26:18;;;;;;;37.57;20.77;;;;;;;;;;4842082;29;20045;-69
2022/10/23 01:28:47;;;;;;;36.25;21.17;;;;;;;;;;4872637;29;20272;-70
2022/10/23 01:31:27;;;;;;;32.90;20.00;;;;;;;;;;4877341;29;20048;-69
2022/10/23 01:33:59;;;;;;;35.35;19.77;;;;;;;;;;4876923;29;20067;-70
2022/10/23 01:36:28;;;;;;;;;;;;;;;;;;4851867;29;265133;-70
2022/10/23 01:39:04;;;;;;;35.47;20.85;;;;;;;;;;4861043;29;19981;-69
2022/10/23 01:41:39;;;;;;;37.28;22.45;;;;;;;;;;4860637;29;20041;-69
2022/10/23 01:44:13;;;;;;;35.40;21.55;;;;;;;;;;4876510;29;20476;-70
2022/10/23 01:46:41;;;;;;;30.60;19.60;;;;;;;;;;4877930;29;20033;-70
2022/10/23 01:49:11;;;;;;;29.67;17.77;;;;;;;;;;4860843;29;20077;-71
2022/10/23 01:51:41;;;;;;;29.42;17.98;;;;;;;;;;4864054;29;20059;-70
2022/10/23 01:54:12;;;;;;;29.10;18.15;;;;;;;;;;4864238;29;20041;-69
2022/10/23 01:56:42;;;;;;;25.25;16.70;;;;;;;;;;4864745;29;20052;-69
2022/10/23 01:59:13;;;;;;;33.20;18.08;;;;;;;;;;4879991;29;20055;-70
2022/10/23 02:01:44;;;;;;;26.33;17.65;;;;;;;;;;4870902;29;20081;-69
2022/10/23 02:04:16;;;;;;;22.58;15.95;;;;;;;;;;4863533;29;20563;-69
2022/10/23 02:06:43;;;;;;;24.73;15.32;;;;;;;;;;4878798;29;20519;-68
2022/10/23 02:09:09;;;;;;;23.25;14.57;;;;;;;;;;4881376;29;21240;-70
2022/10/23 02:11:42;;;;;;;22.90;15.23;;;;;;;;;;4881419;29;20480;-70
2022/10/23 02:14:38;;;;;;;25.50;14.38;;;;;;;;;;4861209;29;20038;-69
2022/10/23 02:17:23;;;;;;;23.85;13.85;;;;;;;;;;4850492;29;20049;-69
2022/10/23 02:20:03;;;;;;;22.13;14.52;;;;;;;;;;4862958;29;20108;-70
2022/10/23 02:22:36;;;;;;;24.05;15.07;;;;;;;;;;4880640;29;20036;-69
2022/10/23 02:25:19;;;;;;;22.42;14.02;;;;;;;;;;4879516;29;20037;-69
2022/10/23 02:27:55;;;;;;;24.65;14.70;;;;;;;;;;4880515;29;20041;-69
2022/10/23 02:30:28;;;;;;;23.38;15.23;;;;;;;;;;4879662;29;20080;-69
2022/10/23 02:33:07;;;;;;;25.02;14.80;;;;;;;;;;4860931;29;20108;-70
2022/10/23 02:35:34;;;;;;;26.58;14.32;;;;;;;;;;4844983;29;20514;-71
2022/10/23 02:38:31;;;;;;;26.73;16.33;;;;;;;;;;4851449;29;20033;-70
2022/10/23 02:41:04;;;;;;;30.52;16.58;;;;;;;;;;4879239;29;20093;-71
2022/10/23 02:44:01;;;;;;;22.52;15.93;;;;;;;;;;4865194;29;20044;-70
2022/10/23 02:47:08;;;;;;;28.63;16.50;;;;;;;;;;4846556;29;20471;-70
2022/10/23 02:49:37;;;;;;;30.85;18.50;;;;;;;;;;4857924;29;20056;-70
2022/10/23 02:52:32;;;;;;;27.48;18.55;;;;;;;;;;4846058;29;20097;-70
2022/10/23 02:55:07;;;;;;;32.63;20.95;;;;;;;;;;4846325;29;20128;-70
2022/10/23 02:57:56;;;;;;;33.65;22.25;;;;;;;;;;4846213;29;20057;-70
2022/10/23 03:00:23;;;;;;;36.05;23.15;;;;;;;;;;4861355;29;20041;-70
2022/10/23 03:03:01;;;;;;;36.70;23.67;;;;;;;;;;4861207;29;20112;-70
2022/10/23 03:05:34;;;;;;;38.70;24.20;;;;;;;;;;4861357;29;20034;-70
2022/10/23 03:08:06;;;;;;;36.33;23.83;;;;;;;;;;4846213;29;20124;-70
2022/10/23 03:10:33;;;;;;;39.05;23.27;;;;;;;;;;4861309;29;20033;-70
2022/10/23 03:12:58;;;;;;;39.35;25.15;;;;;;;;;;4861234;29;20113;-70
2022/10/23 03:15:26;;;;;;;43.13;24.58;;;;;;;;;;4845723;29;20038;-70
2022/10/23 03:17:52;;;;;;;39.78;23.63;;;;;;;;;;4861012;29;20041;-69
2022/10/23 03:20:18;;;;;;;35.60;22.77;;;;;;;;;;4845734;29;20496;-70
2022/10/23 03:22:44;;;;;;;42.03;24.02;;;;;;;;;;4845734;29;20064;-69
2022/10/23 03:25:10;;;;;;;35.80;23.95;;;;;;;;;;4845577;29;20034;-70
2022/10/23 03:27:36;;;;;;;41.42;25.63;;;;;;;;;;4845426;29;20058;-70
2022/10/23 03:30:06;;;;;;;42.55;25.27;;;;;;;;;;4861001;29;20077;-70
2022/10/23 03:32:33;;;;;;;43.28;24.98;;;;;;;;;;4861132;29;20488;-70
2022/10/23 03:34:59;;;;;;;45.08;25.35;;;;;;;;;;4890413;29;20047;-70
2022/10/23 03:37:26;;;;;;;46.60;27.40;;;;;;;;;;4882511;29;20041;-70
2022/10/23 03:39:52;;;;;;;49.42;29.58;;;;;;;;;;4882477;29;20063;-70
2022/10/23 03:42:18;;;;;;;47.25;25.30;;;;;;;;;;4882253;29;20083;-70
2022/10/23 03:44:43;;;;;;;36.58;23.70;;;;;;;;;;4882419;29;20064;-69
2022/10/23 03:47:10;;;;;;;38.05;25.25;;;;;;;;;;4882140;29;20035;-70
2022/10/23 03:49:38;;;;;;;36.63;23.65;;;;;;;;;;4899047;29;20127;-70
2022/10/23 03:52:06;;;;;;;41.90;25.27;;;;;;;;;;4882157;29;20036;-70
2022/10/23 03:54:32;;;;;;;46.88;25.92;;;;;;;;;;4882149;29;20037;-70
2022/10/23 03:56:59;;;;;;;39.78;24.60;;;;;;;;;;4882166;29;20045;-69
2022/10/23 03:59:26;;;;;;;40.53;25.55;;;;;;;;;;4899039;29;20420;-71
2022/10/23 04:01:52;;;;;;;41.58;25.77;;;;;;;;;;4864348;29;20116;-70
2022/10/23 04:04:18;;;;;;;35.53;24.95;;;;;;;;;;4877790;29;20119;-70
2022/10/23 04:06:44;;;;;;;43.60;25.35;;;;;;;;;;4863094;29;20044;-70
2022/10/23 04:09:10;;;;;;;36.35;23.70;;;;;;;;;;4863195;29;20584;-70
2022/10/23 04:11:36;;;;;;;45.30;24.55;;;;;;;;;;4863173;29;20392;-71
2022/10/23 04:14:02;;;;;;;37.58;23.02;;;;;;;;;;4879374;29;20041;-70
2022/10/23 04:16:28;;;;;;;33.33;23.05;;;;;;;;;;4879547;29;20037;-70
2022/10/23 04:18:54;;;;;;;40.03;24.70;;;;;;;;;;4863060;29;20041;-70
2022/10/23 04:21:20;;;;;;;35.50;22.90;;;;;;;;;;4863023;29;20173;-70
2022/10/23 04:23:46;;;;;;;39.80;24.55;;;;;;;;;;4878514;29;20153;-70
2022/10/23 04:26:14;;;;;;;38.95;23.67;;;;;;;;;;4862854;29;20116;-71
2022/10/23 04:28:40;;;;;;;34.80;23.17;;;;;;;;;;4862712;29;20181;-70
2022/10/23 04:31:06;;;;;;;33.72;22.05;;;;;;;;;;4862902;29;20052;-70
2022/10/23 04:33:32;;;;;;;43.45;23.70;;;;;;;;;;4862592;29;20430;-70
2022/10/23 04:35:58;;;;;;;33.83;21.90;;;;;;;;;;4862320;29;20049;-71
2022/10/23 04:38:25;;;;;;;33.03;20.65;;;;;;;;;;4862655;29;20073;-70
2022/10/23 04:40:51;;;;;;;31.05;20.90;;;;;;;;;;4879460;29;20054;-70
2022/10/23 04:43:21;;;;;;;34.88;22.13;;;;;;;;;;4862542;29;20039;-70
2022/10/23 04:45:48;;;;;;;36.45;21.40;;;;;;;;;;4862555;29;20097;-70
2022/10/23 04:48:14;;;;;;;34.67;20.77;;;;;;;;;;4877803;29;20058;-70
2022/10/23 04:51:03;;;;;;;37.25;22.42;;;;;;;;;;4878077;29;20101;-70
2022/10/23 04:53:58;;;;;;;35.40;21.02;;;;;;;;;;4871050;29;20467;-70
2022/10/23 04:56:49;;;;;;;31.75;20.40;;;;;;;;;;4876242;29;20056;-70
2022/10/23 04:59:18;;;;;;;32.67;22.52;;;;;;;;;;4862594;29;20036;-70
2022/10/23 05:01:45;;;;;;;35.47;22.13;;;;;;;;;;4862229;29;20032;-70
2022/10/23 05:04:12;;;;;;;32.53;21.88;;;;;;;;;;4862743;29;20077;-70
2022/10/23 05:06:58;;;;;;;35.00;20.85;;;;;;;;;;4878807;29;20077;-69
2022/10/23 05:09:44;;;;;;;37.45;21.50;;;;;;;;;;4878622;29;20045;-71
2022/10/23 05:12:29;;;;;;;35.25;21.23;;;;;;;;;;4879244;29;20040;-71
2022/10/23 05:14:55;;;;;;;35.17;20.73;;;;;;;;;;4862480;29;20532;-71
2022/10/23 05:17:31;;;;;;;31.70;21.63;;;;;;;;;;4862057;29;20056;-70
2022/10/23 05:19:59;;;;;;;36.90;22.00;;;;;;;;;;4878808;29;20047;-70
2022/10/23 05:22:30;;;;;;;37.95;23.00;;;;;;;;;;4878786;29;20445;-70
2022/10/23 05:24:57;;;;;;;40.45;23.30;;;;;;;;;;4867140;29;20068;-70
2022/10/23 05:27:24;;;;;;;35.88;22.90;;;;;;;;;;4865331;29;20040;-70
2022/10/23 05:29:52;;;;;;;38.95;21.80;;;;;;;;;;4882566;29;20037;-69
2022/10/23 05:32:24;;;;;;;41.40;24.25;;;;;;;;;;4865582;29;20472;-70
2022/10/23 05:34:52;;;;;;;33.63;22.40;;;;;;;;;;4865657;29;20168;-70
2022/10/23 05:37:18;;;;;;;45.63;22.67;;;;;;;;;;4863917;29;20038;-70
2022/10/23 05:39:44;;;;;;;44.15;24.65;;;;;;;;;;4863838;29;20497;-70
2022/10/23 05:42:12;;;;;;;38.00;23.17;;;;;;;;;;4862590;29;20073;-71
2022/10/23 05:44:40;;;;;;;33.63;22.40;;;;;;;;;;4862747;29;20128;-70
2022/10/23 05:47:43;;;;;;;34.45;21.67;;;;;;;;;;4863592;29;20057;-70
2022/10/23 05:50:35;;;;;;;35.85;21.67;;;;;;;;;;4862543;29;20058;-70
2022/10/23 05:53:24;;;;;;;36.17;20.73;;;;;;;;;;4863549;29;20046;-70
2022/10/23 05:56:09;;;;;;;38.08;23.13;;;;;;;;;;4863119;29;20061;-70
2022/10/23 05:58:58;;;;;;;34.40;21.55;;;;;;;;;;4878344;29;20049;-71
2022/10/23 06:01:47;;;;;;;37.60;23.95;;;;;;;;;;4866862;29;20061;-71
2022/10/23 06:04:21;;;;;;;;;;;;;;;;;;4862564;29;20507;-71
2022/10/23 06:07:07;;;;;;;37.95;20.95;;;;;;;;;;4862516;29;19920;-71
2022/10/23 06:09:33;;;;;;;29.92;20.45;;;;;;;;;;4863321;29;20037;-70
2022/10/23 06:12:00;;;;;;;32.97;20.83;;;;;;;;;;4861932;29;20037;-70
2022/10/23 06:14:26;;;;;;;32.40;18.92;;;;;;;;;;4862019;29;20127;-68
2022/10/23 06:16:53;;;;;;;28.45;18.60;;;;;;;;;;4861983;29;20033;-69
2022/10/23 06:19:20;;;;;;;30.23;18.38;;;;;;;;;;4877633;29;20401;-70
2022/10/23 06:21:49;;;;;;;30.40;19.20;;;;;;;;;;4861848;29;20065;-70
2022/10/23 06:24:15;;;;;;;31.35;20.30;;;;;;;;;;4863355;29;20438;-71
2022/10/23 06:26:47;;;;;;;36.85;21.58;;;;;;;;;;4861733;29;20044;-70
2022/10/23 06:29:20;;;;;;;41.20;20.35;;;;;;;;;;4861010;29;20037;-71
2022/10/23 06:31:48;;;;;;;31.33;18.27;;;;;;;;;;4861433;29;20046;-70
2022/10/23 06:34:14;;;;;;;24.30;16.75;;;;;;;;;;4862051;29;20061;-70
2022/10/23 06:36:40;;;;;;;27.73;17.00;;;;;;;;;;4861439;29;20054;-70
2022/10/23 06:39:26;;;;;;;28.35;18.15;;;;;;;;;;4861331;29;20510;-70
2022/10/23 06:42:13;;;;;;;26.25;17.42;;;;;;;;;;4862223;29;20053;-70
2022/10/23 06:45:07;;;;;;;25.90;17.33;;;;;;;;;;4860806;29;20052;-70
2022/10/23 06:47:53;;;;;;;35.47;17.58;;;;;;;;;;4861937;29;20049;-70
2022/10/23 06:50:31;;;;;;;31.25;17.52;;;;;;;;;;4862344;29;20049;-72
2022/10/23 06:53:03;;;;;;;;;;;;;;;;;;4861618;29;20045;-71
2022/10/23 06:55:29;;;;;;;21.23;16.15;;;;;;;;;;4866256;29;19919;-70
2022/10/23 06:57:55;;;;;;;22.80;16.83;;;;;;;;;;4879525;29;20029;-70
2022/10/23 07:00:22;;;;;;;22.05;16.10;;;;;;;;;;4876642;29;20044;-71
2022/10/23 07:02:50;;;;;;;28.52;17.33;;;;;;;;;;4860410;29;20487;-70
2022/10/23 07:05:18;;;;;;;24.10;17.13;;;;;;;;;;4860659;29;20509;-70
2022/10/23 07:07:44;;;;;;;27.90;18.80;;;;;;;;;;4860015;29;20055;-69
2022/10/23 07:10:12;;;;;;;24.05;18.05;;;;;;;;;;4860405;29;20033;-71
2022/10/23 07:12:41;;;;;;;27.08;19.30;;;;;;;;;;4860703;29;20033;-72
2022/10/23 07:15:25;;;;;;;33.70;20.95;;;;;;;;;;4862196;29;20036;-72
2022/10/23 07:17:52;;;;;;;37.88;21.08;;;;;;;;;;4860618;29;20038;-71
2022/10/23 07:20:19;;;;;;;36.70;23.02;;;;;;;;;;4860099;29;20046;-71
2022/10/23 07:22:53;;;;;;;34.85;21.08;;;;;;;;;;4860112;29;20507;-71
2022/10/23 07:25:25;;;;;;;34.10;22.58;;;;;;;;;;4860258;29;20477;-71
2022/10/23 07:27:54;;;;;;;31.50;21.00;;;;;;;;;;4860208;29;20484;-71
2022/10/23 07:30:21;;;;;;;34.97;23.73;;;;;;;;;;4875486;29;20029;-70
2022/10/23 07:40:13;;;;;;;38.15;23.13;;;;;;;;;;4644350;29;20081;-71
2022/10/23 07:46:24;;;;;;;43.35;23.95;;;;;;;;;;4075631;29;20105;-72
2022/10/23 07:48:50;;;;;;;35.15;23.50;;;;;;;;;;4876091;29;20056;-71
2022/10/23 07:51:16;;;;;;;43.83;27.42;;;;;;;;;;4862518;29;20033;-71
2022/10/23 07:53:45;;;;;;;42.53;27.27;;;;;;;;;;4861015;29;20407;-71
2022/10/23 07:56:30;;;;;;;49.65;32.03;;;;;;;;;;4879363;29;20510;-71
2022/10/23 07:59:22;;;;;;;61.40;39.65;;;;;;;;;;4864055;29;20049;-71
2022/10/23 08:01:51;;;;;;;66.07;44.95;;;;;;;;;;4866618;29;20033;-71
2022/10/23 08:04:18;;;;;;;67.28;45.45;;;;;;;;;;4862022;29;20033;-70
2022/10/23 08:06:52;;;;;;;69.28;47.10;;;;;;;;;;4877153;29;20088;-70
2022/10/23 08:09:18;;;;;;;68.82;45.35;;;;;;;;;;4863832;29;20068;-70
2022/10/23 08:11:44;;;;;;;68.43;44.50;;;;;;;;;;4873665;29;20068;-71
2022/10/23 08:14:14;;;;;;;63.40;40.78;;;;;;;;;;4876006;29;20043;-71
2022/10/23 08:16:42;;;;;;;57.60;37.50;;;;;;;;;;4875823;29;20046;-70
2022/10/23 08:19:13;;;;;;;52.88;36.60;;;;;;;;;;4897262;29;20045;-70
2022/10/23 08:21:40;;;;;;;48.47;32.90;;;;;;;;;;4879123;29;20147;-71
2022/10/23 08:24:13;;;;;;;46.58;33.10;;;;;;;;;;4880923;29;20036;-71
2022/10/23 08:26:41;;;;;;;46.53;31.45;;;;;;;;;;4876094;29;20040;-70
2022/10/23 08:29:08;;;;;;;42.80;30.77;;;;;;;;;;4864762;29;20029;-70
2022/10/23 08:31:34;;;;;;;42.38;30.30;;;;;;;;;;4861921;29;20040;-70
2022/10/23 08:34:12;;;;;;;55.08;29.85;;;;;;;;;;4878405;29;20041;-70
2022/10/23 08:36:40;;;;;;;44.42;30.85;;;;;;;;;;4856941;29;20108;-70
2022/10/23 08:39:06;;;;;;;39.80;26.10;;;;;;;;;;4856934;29;20499;-70
2022/10/23 08:41:37;;;;;;;38.08;24.55;;;;;;;;;;4876644;29;20044;-70
2022/10/23 08:44:27;;;;;;;35.03;23.77;;;;;;;;;;4869511;29;20132;-71
2022/10/23 08:46:59;;;;;;;35.22;23.45;;;;;;;;;;4861020;29;20054;-70
2022/10/23 08:50:25;;;;;;;35.53;23.90;;;;;;;;;;4877077;29;20511;-70
2022/10/23 08:53:03;;;;;;;36.88;24.15;;;;;;;;;;4859797;29;20064;-74
2022/10/23 08:55:34;;;;;;;34.30;24.05;;;;;;;;;;4877744;29;20062;-74
2022/10/23 08:58:14;;;;;;;28.60;20.40;;;;;;;;;;4895754;29;20044;-74
2022/10/23 09:00:45;;;;;;;33.00;20.42;;;;;;;;;;4896278;29;20119;-75
2022/10/23 09:03:12;;;;;;;33.88;21.80;;;;;;;;;;4896232;29;20029;-75
2022/10/23 09:05:53;;;;;;;39.03;21.63;;;;;;;;;;4897225;29;20036;-75
2022/10/23 09:08:22;;;;;;;26.85;20.42;;;;;;;;;;4895616;29;20048;-75
2022/10/23 09:10:57;;;;;;;28.50;19.92;;;;;;;;;;4896210;29;20036;-75
2022/10/23 09:14:08;;;;;;;26.55;18.98;;;;;;;;;;4895631;29;20040;-75
2022/10/23 09:16:56;;;;;;;34.25;20.08;;;;;;;;;;4820692;29;20049;-76
2022/10/23 09:19:25;;;;;;;27.30;18.42;;;;;;;;;;4891896;29;20044;-75
2022/10/23 09:21:53;;;;;;;26.48;14.43;;;;;;;;;;4896674;29;20040;-75
2022/10/23 09:24:22;;;;;;;17.60;12.43;;;;;;;;;;4896817;29;20535;-76
2022/10/23 09:26:50;;;;;;;19.25;13.43;;;;;;;;;;4895051;29;20418;-75
2022/10/23 09:29:31;;;;;;;19.58;12.20;;;;;;;;;;4896269;29;20039;-75
2022/10/23 09:31:59;;;;;;;19.35;12.07;;;;;;;;;;4896351;29;20088;-75
2022/10/23 09:34:30;;;;;;;17.92;11.55;;;;;;;;;;4896885;29;20410;-75
2022/10/23 09:37:02;;;;;;;19.17;11.25;;;;;;;;;;4897309;29;20119;-75
2022/10/23 09:39:30;;;;;;;19.65;10.60;;;;;;;;;;4897368;29;20040;-75
2022/10/23 09:41:57;;;;;;;16.42;10.07;;;;;;;;;;4896997;29;20455;-75
2022/10/23 09:44:29;;;;;;;17.50;10.35;;;;;;;;;;4880186;29;20032;-75
2022/10/23 09:47:10;;;;;;;17.38;10.45;;;;;;;;;;4877063;29;20049;-75
2022/10/23 09:49:40;;;;;;;12.50;9.60;;;;;;;;;;4878193;29;20045;-75
2022/10/23 09:52:11;;;;;;;12.65;8.82;;;;;;;;;;4878310;29;20029;-75
2022/10/23 09:54:46;;;;;;;17.50;10.10;;;;;;;;;;4878115;29;20040;-76
2022/10/23 09:57:24;;;;;;;15.38;9.35;;;;;;;;;;4878129;29;20113;-76
2022/10/23 09:59:53;;;;;;;12.80;9.60;;;;;;;;;;4877185;29;20045;-75
2022/10/23 10:02:35;;;;;;;16.15;9.00;;;;;;;;;;4878277;29;20021;-75
2022/10/23 10:05:35;;;;;;;14.27;10.32;;;;;;;;;;4878622;29;20056;-76
2022/10/23 10:08:08;;;;;;;21.52;10.95;;;;;;;;;;4876981;29;20052;-75
2022/10/23 10:10:59;;;;;;;16.77;11.15;;;;;;;;;;4878525;29;20464;-75
2022/10/23 10:13:35;;;;;;;16.33;10.88;;;;;;;;;;4881603;29;20076;-74
2022/10/23 10:16:21;;;;;;;19.83;12.10;;;;;;;;;;4881664;29;20044;-76
2022/10/23 10:18:57;;;;;;;15.43;11.00;;;;;;;;;;4880986;29;20064;-76
2022/10/23 10:21:47;;;;;;;20.17;13.93;;;;;;;;;;4881437;29;20072;-76
2022/10/23 10:24:28;;;;;;;20.98;13.05;;;;;;;;;;4881350;29;20116;-75
2022/10/23 10:27:03;;;;;;;15.32;11.10;;;;;;;;;;4881508;29;20721;-75
2022/10/23 10:29:47;;;;;;;17.77;11.32;;;;;;;;;;4881457;29;20105;-75
2022/10/23 10:32:23;;;;;;;21.00;14.43;;;;;;;;;;4881418;29;20025;-76
2022/10/23 10:35:07;;;;;;;25.42;14.98;;;;;;;;;;4881269;29;20441;-76
2022/10/23 10:37:45;;;;;;;16.00;11.13;;;;;;;;;;4881355;29;20476;-76
2022/10/23 10:40:24;;;;;;;15.40;9.82;;;;;;;;;;4881496;29;20053;-76
2022/10/23 10:43:05;;;;;;;16.88;10.20;;;;;;;;;;4881265;29;20041;-75
2022/10/23 10:45:40;;;;;;;16.52;10.82;;;;;;;;;;4881247;29;20384;-76
2022/10/23 10:48:47;;;;;;;18.88;11.55;;;;;;;;;;4899666;29;20056;-74
2022/10/23 10:52:00;;;;;;;20.70;12.38;;;;;;;;;;4861148;29;20048;-74
2022/10/23 10:54:55;;;;;;;18.90;12.13;;;;;;;;;;4898999;29;20055;-75
2022/10/23 10:57:32;;;;;;;15.15;11.65;;;;;;;;;;4883267;29;20403;-73
2022/10/23 11:00:03;;;;;;;19.92;12.60;;;;;;;;;;4899773;29;20483;-74
2022/10/23 11:02:44;;;;;;;18.88;11.68;;;;;;;;;;4899634;29;20045;-74
2022/10/23 11:05:29;;;;;;;18.80;11.93;;;;;;;;;;4899489;29;20175;-74
2022/10/23 11:08:01;;;;;;;21.83;13.60;;;;;;;;;;4899600;29;20365;-76
2022/10/23 11:10:27;;;;;;;21.55;13.77;;;;;;;;;;4899419;29;20043;-74
2022/10/23 11:12:54;;;;;;;28.45;16.60;;;;;;;;;;4899270;29;20023;-75
2022/10/23 11:15:26;;;;;;;23.98;14.13;;;;;;;;;;4899552;29;20444;-75
2022/10/23 11:18:10;;;;;;;22.00;14.52;;;;;;;;;;4899242;29;20036;-75
2022/10/23 11:21:07;;;;;;;24.52;14.65;;;;;;;;;;4882291;29;20043;-74
2022/10/23 11:23:44;;;;;;;25.58;16.15;;;;;;;;;;4880401;29;20089;-75
2022/10/23 11:26:35;;;;;;;26.02;16.08;;;;;;;;;;4880262;29;20056;-75
2022/10/23 11:29:19;;;;;;;24.55;15.05;;;;;;;;;;4880472;29;20041;-74
2022/10/23 11:31:53;;;;;;;20.63;13.10;;;;;;;;;;4880152;29;20045;-75
2022/10/23 11:34:42;;;;;;;19.35;13.98;;;;;;;;;;4880240;29;20037;-74
2022/10/23 11:37:08;;;;;;;21.40;13.38;;;;;;;;;;4842244;29;20053;-74
2022/10/23 11:39:38;;;;;;;19.50;12.55;;;;;;;;;;4880110;29;20036;-75
2022/10/23 11:42:09;;;;;;;19.30;12.07;;;;;;;;;;4863580;29;20140;-75
2022/10/23 11:44:46;;;;;;;16.38;10.75;;;;;;;;;;4880408;29;20135;-74
2022/10/23 11:47:30;;;;;;;12.95;9.73;;;;;;;;;;4863377;29;20055;-74
2022/10/23 11:50:08;;;;;;;16.63;10.63;;;;;;;;;;4880065;29;20037;-73
2022/10/23 11:52:36;;;;;;;18.25;10.35;;;;;;;;;;4879961;29;20120;-74
2022/10/23 11:55:02;;;;;;;18.17;10.88;;;;;;;;;;4880084;29;20037;-75
2022/10/23 11:57:28;;;;;;;17.77;10.60;;;;;;;;;;4880069;29;20056;-74
2022/10/23 11:59:55;;;;;;;21.27;10.55;;;;;;;;;;4880053;29;20052;-75
2022/10/23 12:02:37;;;;;;;19.98;11.35;;;;;;;;;;4879866;29;20481;-75
2022/10/23 12:05:40;;;;;;;17.25;10.43;;;;;;;;;;4879415;29;20033;-75
2022/10/23 12:08:26;;;;;;;15.50;10.80;;;;;;;;;;4879577;29;20129;-74
2022/10/23 12:10:54;;;;;;;19.63;11.23;;;;;;;;;;4879717;29;20037;-75
2022/10/23 12:13:38;;;;;;;18.80;10.32;;;;;;;;;;4879339;29;20101;-74
2022/10/23 12:16:08;;;;;;;18.30;11.65;;;;;;;;;;4879339;29;20392;-75
2022/10/23 12:18:49;;;;;;;21.35;10.55;;;;;;;;;;4879862;29;20029;-75
2022/10/23 12:21:27;;;;;;;22.15;12.10;;;;;;;;;;4862664;29;20041;-76
2022/10/23 12:24:38;;;;;;;20.52;11.30;;;;;;;;;;4879270;29;20480;-75
2022/10/23 12:27:22;;;;;;;20.60;10.85;;;;;;;;;;4851188;29;20132;-76
2022/10/23 12:30:09;;;;;;;15.07;9.95;;;;;;;;;;4878972;29;20480;-75
2022/10/23 12:32:53;;;;;;;18.95;10.82;;;;;;;;;;4879052;29;20029;-75
2022/10/23 12:35:27;;;;;;;17.08;10.82;;;;;;;;;;4878861;29;20049;-74
2022/10/23 12:38:02;;;;;;;21.58;10.45;;;;;;;;;;4862667;29;20041;-75
2022/10/23 12:40:31;;;;;;;22.08;12.07;;;;;;;;;;4879035;29;20097;-74
2022/10/23 12:42:59;;;;;;;19.08;11.75;;;;;;;;;;4878932;29;20033;-76
2022/10/23 12:45:35;;;;;;;21.88;12.95;;;;;;;;;;4878996;29;20036;-75
2022/10/23 12:48:01;;;;;;;23.95;11.63;;;;;;;;;;4878698;29;20048;-76
2022/10/23 12:50:29;;;;;;;26.40;11.77;;;;;;;;;;4879009;29;20366;-75
2022/10/23 12:53:05;;;;;;;21.15;11.40;;;;;;;;;;4879084;29;20848;-74
2022/10/23 12:55:50;;;;;;;23.13;11.02;;;;;;;;;;4862209;29;20041;-75
2022/10/23 12:58:19;;;;;;;24.10;11.05;;;;;;;;;;4878845;29;20044;-75
2022/10/23 13:00:54;;;;;;;18.35;10.20;;;;;;;;;;4861987;29;20033;-75
2022/10/23 13:03:22;;;;;;;18.90;10.73;;;;;;;;;;4878790;29;20037;-75
2022/10/23 13:05:51;;;;;;;25.67;12.25;;;;;;;;;;4878940;29;20041;-74
2022/10/23 13:08:18;;;;;;;24.35;10.93;;;;;;;;;;4878829;29;20041;-75
2022/10/23 13:11:05;;;;;;;16.48;9.48;;;;;;;;;;4878611;29;20107;-76
2022/10/23 13:13:34;;;;;;;22.55;10.70;;;;;;;;;;4878496;29;20029;-75
2022/10/23 13:16:11;;;;;;;14.70;8.85;;;;;;;;;;4878597;29;20154;-75
2022/10/23 13:18:40;;;;;;;15.52;7.38;;;;;;;;;;4894117;29;20088;-75
2022/10/23 13:21:15;;;;;;;14.10;5.75;;;;;;;;;;4897528;29;20041;-75
2022/10/23 13:23:42;;;;;;;13.85;6.20;;;;;;;;;;4897378;29;20032;-75
2022/10/23 13:26:43;;;;;;;23.80;12.68;;;;;;;;;;4897248;29;20376;-74
2022/10/23 13:29:33;;;;;;;36.38;22.35;;;;;;;;;;4897261;29;20051;-75
2022/10/23 13:32:09;;;;;;;30.13;12.18;;;;;;;;;;4871147;29;20085;-75
2022/10/23 13:34:36;;;;;;;15.30;6.50;;;;;;;;;;4897296;29;20035;-76
2022/10/23 13:37:23;;;;;;;18.15;6.60;;;;;;;;;;4880392;29;20116;-76
2022/10/23 13:40:00;;;;;;;17.40;7.85;;;;;;;;;;4897168;29;20053;-75
2022/10/23 13:42:26;;;;;;;15.18;6.60;;;;;;;;;;4897486;29;20032;-73
2022/10/23 13:44:52;;;;;;;10.90;5.22;;;;;;;;;;4897419;29;20494;-75
2022/10/23 13:47:19;;;;;;;11.48;5.07;;;;;;;;;;4900424;29;20060;-75
2022/10/23 13:49:44;;;;;;;19.80;6.05;;;;;;;;;;4901041;29;20123;-75
2022/10/23 13:52:13;;;;;;;8.65;5.22;;;;;;;;;;4900835;29;20518;-74
2022/10/23 13:54:39;;;;;;;13.55;5.80;;;;;;;;;;4900931;29;20086;-74
2022/10/23 13:57:09;;;;;;;11.88;5.68;;;;;;;;;;4900998;29;20064;-76
2022/10/23 13:59:35;;;;;;;13.43;6.00;;;;;;;;;;4884042;29;20057;-75
2022/10/23 14:02:03;;;;;;;13.73;5.93;;;;;;;;;;4900512;29;20043;-74
2022/10/23 14:04:29;;;;;;;13.10;6.18;;;;;;;;;;4900368;29;20028;-76
2022/10/23 14:06:57;;;;;;;12.93;5.70;;;;;;;;;;4900562;29;20047;-75
2022/10/23 14:09:23;;;;;;;11.82;5.40;;;;;;;;;;4900561;29;20068;-73
2022/10/23 14:11:49;;;;;;;12.68;6.00;;;;;;;;;;4900347;29;20064;-75
2022/10/23 14:14:14;;;;;;;16.02;5.65;;;;;;;;;;4900361;29;20060;-75
2022/10/23 14:16:40;;;;;;;17.75;6.50;;;;;;;;;;4894349;29;20140;-74
2022/10/23 14:19:07;;;;;;;18.17;6.35;;;;;;;;;;4880562;29;20033;-75
2022/10/23 14:21:33;;;;;;;14.77;7.38;;;;;;;;;;4880913;29;20036;-74
2022/10/23 14:23:58;;;;;;;23.55;9.93;;;;;;;;;;4880475;29;20033;-73
2022/10/23 14:26:29;;;;;;;13.60;4.85;;;;;;;;;;4894556;29;20045;-75
2022/10/23 14:28:56;;;;;;;14.02;5.20;;;;;;;;;;4880376;29;20060;-74
2022/10/23 14:31:22;;;;;;;9.45;3.30;;;;;;;;;;4880270;29;20029;-74
2022/10/23 14:33:57;;;;;;;9.43;3.60;;;;;;;;;;4880189;29;20049;-75
2022/10/23 14:36:23;;;;;;;17.40;3.88;;;;;;;;;;4878420;29;20129;-74
2022/10/23 14:38:53;;;;;;;8.90;3.60;;;;;;;;;;4879559;29;20048;-74
2022/10/23 14:41:19;;;;;;;7.70;3.28;;;;;;;;;;4878286;29;20037;-75
2022/10/23 14:43:45;;;;;;;10.57;4.05;;;;;;;;;;4862963;29;20434;-74
2022/10/23 14:46:16;;;;;;;7.63;3.63;;;;;;;;;;4879712;29;20109;-75
2022/10/23 14:48:42;;;;;;;11.57;3.90;;;;;;;;;;4879477;29;20064;-76
2022/10/23 14:51:21;;;;;;;10.30;3.85;;;;;;;;;;4881276;29;20120;-75
2022/10/23 14:53:47;;;;;;;12.50;4.28;;;;;;;;;;4880817;29;20093;-75
2022/10/23 14:56:14;;;;;;;10.32;4.22;;;;;;;;;;4880929;29;20069;-74
2022/10/23 14:58:42;;;;;;;10.18;3.45;;;;;;;;;;4880810;29;20029;-75
2022/10/23 15:01:09;;;;;;;15.20;4.43;;;;;;;;;;4863962;29;20491;-74
2022/10/23 15:03:35;;;;;;;11.50;5.10;;;;;;;;;;4880928;29;20113;-75
2022/10/23 15:06:01;;;;;;;10.38;5.95;;;;;;;;;;4880401;29;20041;-75
2022/10/23 15:08:27;;;;;;;13.45;5.28;;;;;;;;;;4880480;29;20077;-75