Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:17;;;;;;;1.73;0.82;;;;;;;2.36;85.08;95336.38;5076011;28;20056;-72
2021/03/14 00:02:43;;;;;;;0.80;0.65;;;;;;;2.42;85.27;95352.91;5076245;28;20040;-73
2021/03/14 00:05:18;;;;;;;1.23;0.80;;;;;;;2.43;85.55;95333.78;5076324;28;20048;-72
2021/03/14 00:07:44;;;;;;;1.63;0.77;;;;;;;2.44;85.28;95332.81;5076228;28;20028;-73
2021/03/14 00:10:12;;;;;;;1.17;0.93;;;;;;;2.50;85.23;95333.81;5076280;28;20040;-73
2021/03/14 00:12:38;;;;;;;0.70;0.40;;;;;;;2.53;85.59;95344.56;5076420;28;20036;-73
2021/03/14 00:15:07;;;;;;;1.48;0.50;;;;;;;2.58;85.45;95346.56;5064441;28;20400;-73
2021/03/14 00:17:33;;;;;;;0.70;0.70;;;;;;;2.61;85.51;95339.22;5076337;28;20024;-73
2021/03/14 00:19:59;;;;;;;1.17;0.70;;;;;;;2.67;85.23;95335.06;5076337;28;20511;-72
2021/03/14 00:22:26;;;;;;;1.40;0.80;;;;;;;2.70;84.88;95331.28;5075886;28;20480;-72
2021/03/14 00:24:52;;;;;;;0.93;0.80;;;;;;;2.73;84.96;95333.47;5076318;28;20047;-73
2021/03/14 00:27:20;;;;;;;1.08;0.90;;;;;;;2.75;84.88;95331.47;5075995;28;20059;-73
2021/03/14 00:29:47;;;;;;;2.70;1.10;;;;;;;2.79;84.96;95358.56;5075826;28;20040;-73
2021/03/14 00:32:13;;;;;;;2.08;0.80;;;;;;;2.82;85.03;95374.53;5076774;28;20040;-72
2021/03/14 00:34:39;;;;;;;1.33;0.95;;;;;;;2.83;84.86;95386.50;5075490;28;20044;-73
2021/03/14 00:37:10;;;;;;;1.50;1.00;;;;;;;2.81;84.82;95395.44;5076025;28;20037;-72
2021/03/14 00:39:36;;;;;;;1.45;0.80;;;;;;;2.78;84.61;95403.59;5075822;28;20028;-72
2021/03/14 00:42:02;;;;;;;0.70;0.60;;;;;;;2.65;83.92;95386.22;5075434;28;20041;-72
2021/03/14 00:44:28;;;;;;;0.30;0.30;;;;;;;2.47;83.50;95381.56;5075335;28;20059;-73
2021/03/14 00:46:55;;;;;;;0.55;0.43;;;;;;;2.35;83.88;95377.94;5076545;28;20131;-73
2021/03/14 00:49:21;;;;;;;0.20;0.13;;;;;;;2.24;83.79;95376.69;5075869;28;20036;-72
2021/03/14 00:51:48;;;;;;;0.10;0.10;;;;;;;2.17;83.87;95381.06;5075614;28;20040;-73
2021/03/14 00:54:14;;;;;;;0.65;0.20;;;;;;;2.14;84.23;95391.75;5075492;28;20033;-72
2021/03/14 00:56:41;;;;;;;0.50;0.50;;;;;;;2.06;84.22;95390.16;5075251;28;20040;-73
2021/03/14 00:59:08;;;;;;;0.30;0.13;;;;;;;2.00;84.61;95396.88;5075828;28;20473;-72
2021/03/14 01:01:34;;;;;;;0.10;0.10;;;;;;;1.94;84.71;95399.41;5075397;28;20469;-74
2021/03/14 01:04:01;;;;;;;0.20;0.20;;;;;;;1.93;85.07;95416.72;5075207;28;20043;-72
2021/03/14 01:06:27;;;;;;;0.13;0.13;;;;;;;1.91;85.18;95410.94;5075427;28;20036;-72
2021/03/14 01:08:53;;;;;;;0.10;0.10;;;;;;;1.91;85.30;95405.78;5075070;28;20044;-73
2021/03/14 01:11:19;;;;;;;0.30;0.30;;;;;;;1.93;85.38;95405.56;5075152;28;20044;-73
2021/03/14 01:13:46;;;;;;;0.30;0.30;;;;;;;1.92;85.43;95406.56;5075123;28;20047;-73
2021/03/14 01:16:13;;;;;;;0.35;0.35;;;;;;;1.91;85.52;95418.69;5075277;28;20036;-73
2021/03/14 01:18:39;;;;;;;0.25;0.20;;;;;;;1.92;85.50;95422.88;5075291;28;20037;-72
2021/03/14 01:21:05;;;;;;;0.20;0.20;;;;;;;1.86;85.75;95412.50;5075452;28;20055;-72
2021/03/14 01:23:31;;;;;;;0.30;0.30;;;;;;;1.85;85.61;95408.28;5074863;28;20488;-73
2021/03/14 01:25:58;;;;;;;0.40;0.10;;;;;;;1.87;85.62;95411.50;5074865;28;20055;-73
2021/03/14 01:28:24;;;;;;;0.20;0.20;;;;;;;1.87;85.58;95411.50;5075217;28;20039;-72
2021/03/14 01:30:50;;;;;;;0.20;0.20;;;;;;;1.85;85.64;95424.63;5075350;28;20051;-73
2021/03/14 01:33:16;;;;;;;0.30;0.30;;;;;;;1.88;85.88;95428.63;5075186;28;20052;-72
2021/03/14 01:35:42;;;;;;;0.20;0.20;;;;;;;1.88;85.95;95426.03;5074620;28;20028;-73
2021/03/14 01:38:09;;;;;;;0.40;0.10;;;;;;;1.83;85.92;95419.63;5074679;28;20397;-73
2021/03/14 01:40:35;;;;;;;0.28;0.22;;;;;;;1.83;85.72;95432.56;5074657;28;20036;-73
2021/03/14 01:43:02;;;;;;;0.10;0.10;;;;;;;1.85;85.86;95434.13;5075476;28;20036;-73
2021/03/14 01:45:28;;;;;;;0.10;0.10;;;;;;;1.85;85.77;95429.78;5074590;28;20040;-72
2021/03/14 01:47:55;;;;;;;0.10;0.10;;;;;;;1.88;86.05;95433.78;5073162;28;20041;-73
2021/03/14 01:50:26;;;;;;;0.20;0.20;;;;;;;1.88;85.95;95433.78;5074421;28;20044;-73
2021/03/14 01:52:54;;;;;;;0.10;0.10;;;;;;;1.86;85.92;95436.53;5074290;28;20024;-72
2021/03/14 01:55:22;;;;;;;0.10;0.10;;;;;;;1.88;85.88;95441.53;5073526;28;20052;-73
2021/03/14 01:57:48;;;;;;;0.10;0.10;;;;;;;1.90;85.81;95445.53;5074980;28;20043;-73
2021/03/14 02:00:17;;;;;;;0.22;0.10;;;;;;;1.90;85.75;95440.34;5074405;28;20051;-73
2021/03/14 02:02:44;;;;;;;0.10;0.10;;;;;;;1.91;85.79;95446.31;5074583;28;20040;-72
2021/03/14 02:05:13;;;;;;;0.20;0.20;;;;;;;1.91;85.67;95444.56;5074151;28;20465;-73
2021/03/14 02:07:42;;;;;;;0.22;0.22;;;;;;;1.92;85.62;95448.72;5074149;28;20021;-73
2021/03/14 02:10:10;;;;;;;0.22;0.22;;;;;;;1.92;85.58;95453.09;5074006;28;20473;-72
2021/03/14 02:12:52;;;;;;;0.22;0.22;;;;;;;1.94;85.68;95451.13;5074128;28;20032;-73
2021/03/14 02:15:19;;;;;;;0.30;0.20;;;;;;;1.96;85.66;95467.25;5074202;28;20442;-73
2021/03/14 02:17:48;;;;;;;0.20;0.20;;;;;;;1.98;85.46;95467.88;5073758;28;20039;-73
2021/03/14 02:20:18;;;;;;;0.57;0.35;;;;;;;2.01;85.47;95462.31;5073605;28;20037;-73
2021/03/14 02:22:48;;;;;;;0.63;0.40;;;;;;;2.02;85.31;95467.28;5073966;28;20051;-72
2021/03/14 02:25:43;;;;;;;0.28;0.28;;;;;;;2.07;85.29;95476.28;5074314;28;20484;-73
2021/03/14 02:28:11;;;;;;;0.30;0.30;;;;;;;2.08;85.32;95472.69;5073751;28;20040;-73
2021/03/14 02:30:37;;;;;;;0.30;0.30;;;;;;;2.11;85.21;95480.09;5073769;28;20032;-73
2021/03/14 02:33:04;;;;;;;0.45;0.45;;;;;;;2.10;85.19;95479.28;5073419;28;20051;-73
2021/03/14 02:35:31;;;;;;;0.20;0.20;;;;;;;2.09;85.14;95471.72;5073544;28;20040;-73
2021/03/14 02:37:57;;;;;;;0.38;0.38;;;;;;;2.08;85.18;95476.09;5073435;28;20044;-72
2021/03/14 02:40:24;;;;;;;0.30;0.30;;;;;;;2.09;85.03;95477.69;5073850;28;20465;-72
2021/03/14 02:42:51;;;;;;;0.30;0.30;;;;;;;2.06;85.06;95479.84;5073566;28;20045;-72
2021/03/14 02:45:18;;;;;;;0.25;0.25;;;;;;;2.00;84.82;95471.84;5073258;28;20056;-73
2021/03/14 02:47:44;;;;;;;0.30;0.30;;;;;;;1.98;85.01;95478.22;5073573;28;20044;-73
2021/03/14 02:50:17;;;;;;;0.50;0.28;;;;;;;1.95;84.99;95471.63;5073473;28;20037;-72
2021/03/14 02:52:44;;;;;;;0.57;0.40;;;;;;;1.93;85.08;95480.53;5073743;28;20040;-73
2021/03/14 02:55:13;;;;;;;0.30;0.20;;;;;;;1.92;85.18;95487.50;5073344;28;20388;-72
2021/03/14 02:57:41;;;;;;;0.88;0.30;;;;;;;1.90;85.16;95486.09;5073104;28;20051;-73
2021/03/14 03:00:13;;;;;;;0.65;0.60;;;;;;;1.88;85.30;95496.63;5072205;28;20040;-73
2021/03/14 03:02:39;;;;;;;0.85;0.50;;;;;;;1.86;85.28;95503.75;5074013;28;20035;-72
2021/03/14 03:05:08;;;;;;;1.15;0.75;;;;;;;1.82;85.36;95505.91;5073258;28;20047;-73
2021/03/14 03:07:53;;;;;;;1.77;0.68;;;;;;;1.83;85.65;95514.50;5090973;28;20699;-73
2021/03/14 03:10:21;;;;;;;0.60;0.60;;;;;;;1.83;85.58;95515.28;5090999;28;20052;-73
2021/03/14 03:12:49;;;;;;;0.98;0.70;;;;;;;1.80;85.64;95525.97;5090556;28;20483;-73
2021/03/14 03:15:18;;;;;;;0.60;0.60;;;;;;;1.77;85.72;95531.53;5090619;28;20492;-73
2021/03/14 03:17:47;;;;;;;0.75;0.75;;;;;;;1.74;85.82;95531.91;5090556;28;20032;-73
2021/03/14 03:20:15;;;;;;;0.50;0.50;;;;;;;1.74;85.74;95529.31;5090778;28;20045;-73
2021/03/14 03:22:41;;;;;;;0.60;0.60;;;;;;;1.71;85.74;95529.69;5090521;28;20404;-73
2021/03/14 03:25:09;;;;;;;0.57;0.57;;;;;;;1.69;85.87;95543.78;5090478;28;20032;-73
2021/03/14 03:27:36;;;;;;;0.55;0.55;;;;;;;1.68;85.82;95545.56;5090360;28;20036;-73
2021/03/14 03:30:11;;;;;;;0.50;0.50;;;;;;;1.65;85.91;95552.88;5090323;28;20047;-73
2021/03/14 03:32:39;;;;;;;0.45;0.43;;;;;;;1.60;85.74;95546.47;5090363;28;20040;-73
2021/03/14 03:35:07;;;;;;;1.50;0.50;;;;;;;1.62;85.76;95547.09;5090353;28;20043;-73
2021/03/14 03:37:34;;;;;;;0.50;0.40;;;;;;;1.62;85.80;95554.84;5090384;28;20049;-73
2021/03/14 03:40:06;;;;;;;0.75;0.43;;;;;;;1.63;85.78;95551.25;5090348;28;20044;-73
2021/03/14 03:42:35;;;;;;;0.40;0.40;;;;;;;1.65;85.82;95564.00;5090340;28;20044;-73
2021/03/14 03:45:05;;;;;;;0.40;0.40;;;;;;;1.66;85.99;95564.81;5089625;28;20049;-73
2021/03/14 03:47:32;;;;;;;0.98;0.95;;;;;;;1.69;85.54;95575.59;5089911;28;20024;-73
2021/03/14 03:49:59;;;;;;;0.68;0.40;;;;;;;1.72;85.78;95575.22;5089319;28;20063;-73
2021/03/14 03:52:26;;;;;;;1.20;0.50;;;;;;;1.76;85.65;95586.78;5090653;28;20040;-73
2021/03/14 03:54:53;;;;;;;0.82;0.50;;;;;;;1.80;85.74;95587.22;5089577;28;20051;-73
2021/03/14 03:57:20;;;;;;;0.40;0.40;;;;;;;1.85;85.63;95589.25;5090088;28;20032;-73
2021/03/14 03:59:49;;;;;;;0.73;0.50;;;;;;;1.89;85.76;95611.16;5089811;28;20036;-73
2021/03/14 04:02:16;;;;;;;2.45;0.35;;;;;;;1.91;85.61;95629.88;5089503;28;20028;-73
2021/03/14 04:04:44;;;;;;;0.90;0.50;;;;;;;1.91;85.36;95624.72;5089381;28;20393;-73
2021/03/14 04:07:12;;;;;;;0.40;0.40;;;;;;;1.88;85.30;95625.88;5088123;28;20052;-73
2021/03/14 04:09:39;;;;;;;0.75;0.65;;;;;;;1.91;85.51;95629.88;5089487;28;20051;-73
2021/03/14 04:12:07;;;;;;;1.45;0.60;;;;;;;1.92;85.29;95631.50;5089769;28;20489;-73
2021/03/14 04:14:34;;;;;;;0.40;0.40;;;;;;;1.93;85.36;95633.91;5089493;28;20049;-73
2021/03/14 04:17:02;;;;;;;1.60;0.40;;;;;;;1.91;85.25;95645.38;5087856;28;20052;-74
2021/03/14 04:19:30;;;;;;;0.57;0.40;;;;;;;1.88;85.37;95651.72;5076223;28;20040;-73
2021/03/14 04:21:58;;;;;;;0.47;0.43;;;;;;;1.86;85.56;95651.13;5075554;28;20041;-73
2021/03/14 04:24:26;;;;;;;0.30;0.30;;;;;;;1.88;85.64;95650.94;5075898;28;20492;-73
2021/03/14 04:26:53;;;;;;;0.75;0.40;;;;;;;1.86;85.38;95661.47;5075657;28;20044;-73
2021/03/14 04:29:20;;;;;;;0.50;0.50;;;;;;;1.89;85.47;95675.78;5074601;28;20033;-73
2021/03/14 04:31:49;;;;;;;4.40;2.67;;;;;;;1.87;85.45;95677.75;5075991;28;20059;-74
2021/03/14 04:34:18;;;;;;;2.20;1.23;;;;;;;1.90;85.53;95680.00;5076088;28;20047;-73
2021/03/14 04:36:47;;;;;;;11.25;9.93;;;;;;;1.90;85.61;95696.31;5075420;28;20041;-73
2021/03/14 04:39:14;;;;;;;1.30;1.20;;;;;;;1.93;85.58;95693.38;5075522;28;20506;-73
2021/03/14 04:41:44;;;;;;;4.45;2.53;;;;;;;1.95;85.55;95695.75;5075601;28;20029;-74
2021/03/14 04:44:11;;;;;;;0.80;0.80;;;;;;;1.98;85.44;95709.13;5075535;28;20049;-73
2021/03/14 04:46:38;;;;;;;4.15;2.00;;;;;;;1.99;85.35;95704.75;5075607;28;20033;-73
2021/03/14 04:49:04;;;;;;;7.32;5.20;;;;;;;2.01;85.36;95713.13;5075552;28;20043;-73
2021/03/14 04:51:34;;;;;;;6.65;4.80;;;;;;;2.01;85.40;95711.34;5075746;28;20036;-73
2021/03/14 04:54:01;;;;;;;1.98;1.40;;;;;;;2.02;85.47;95717.31;5075235;28;20392;-73
2021/03/14 04:56:29;;;;;;;1.08;0.75;;;;;;;2.03;85.33;95730.06;5074556;28;20044;-73
2021/03/14 04:58:56;;;;;;;1.30;1.20;;;;;;;2.05;85.40;95732.47;5075327;28;20029;-74
2021/03/14 05:01:23;;;;;;;1.95;1.48;;;;;;;2.06;85.26;95744.44;5075642;28;20052;-73
2021/03/14 05:03:55;;;;;;;1.25;1.13;;;;;;;2.06;85.25;95747.03;5075245;28;20405;-73
2021/03/14 05:06:22;;;;;;;5.10;1.30;;;;;;;2.07;85.18;95756.38;5074881;28;20057;-73
2021/03/14 05:08:50;;;;;;;1.13;1.02;;;;;;;2.09;85.03;95749.22;5074819;28;20052;-73
2021/03/14 05:11:18;;;;;;;2.22;1.58;;;;;;;2.07;84.79;95760.75;5075613;28;20040;-73
2021/03/14 05:13:45;;;;;;;1.42;1.30;;;;;;;2.06;84.89;95762.53;5074415;28;20405;-73
2021/03/14 05:16:16;;;;;;;1.98;1.40;;;;;;;2.05;84.99;95765.28;5075269;28;20047;-73
2021/03/14 05:18:43;;;;;;;35.40;22.23;;;;;;;2.04;84.93;95764.50;5075009;28;20074;-73
2021/03/14 05:21:11;;;;;;;28.65;15.93;;;;;;;2.00;84.95;95773.59;5074639;28;20036;-73
2021/03/14 05:23:38;;;;;;;11.93;9.95;;;;;;;1.88;84.51;95764.69;5074534;28;20032;-73
2021/03/14 05:26:10;;;;;;;1.77;1.67;;;;;;;1.76;84.65;95770.31;5074883;28;20408;-73
2021/03/14 05:28:38;;;;;;;7.65;5.57;;;;;;;1.66;85.12;95784.47;5074508;28;20044;-73
2021/03/14 05:31:29;;;;;;;1.50;1.40;;;;;;;1.55;85.69;95776.19;5074129;28;20035;-73
2021/03/14 05:33:58;;;;;;;4.15;1.20;;;;;;;1.50;85.43;95781.09;5060217;28;20033;-73
2021/03/14 05:36:25;;;;;;;12.02;7.88;;;;;;;1.49;85.17;95784.66;5074160;28;20042;-73
2021/03/14 05:38:53;;;;;;;4.80;2.47;;;;;;;1.46;85.43;95781.63;5074534;28;20045;-73
2021/03/14 05:41:21;;;;;;;16.67;13.35;;;;;;;1.40;85.14;95785.72;5074851;28;20043;-73
2021/03/14 05:43:47;;;;;;;7.18;6.03;;;;;;;1.39;85.01;95794.47;5073059;28;20036;-73
2021/03/14 05:46:15;;;;;;;5.65;3.65;;;;;;;1.38;85.47;95798.00;5074398;28;20035;-73
2021/03/14 05:48:43;;;;;;;5.57;2.25;;;;;;;1.40;85.64;95799.44;5074221;28;20039;-73
2021/03/14 05:51:10;;;;;;;3.63;2.30;;;;;;;1.39;85.24;95799.63;5074243;28;20039;-73
2021/03/14 05:53:43;;;;;;;3.92;2.20;;;;;;;1.35;85.52;95809.50;5074433;28;20473;-73
2021/03/14 05:56:11;;;;;;;6.32;2.03;;;;;;;1.33;85.63;95808.06;5074140;28;20032;-73
2021/03/14 05:58:37;;;;;;;3.95;2.42;;;;;;;1.36;85.63;95820.63;5073927;28;20036;-74
2021/03/14 06:01:10;;;;;;;4.03;1.77;;;;;;;1.38;85.71;95826.41;5060881;28;20036;-73
2021/03/14 06:03:36;;;;;;;5.18;2.03;;;;;;;1.39;85.79;95834.00;5074603;28;20037;-73
2021/03/14 06:06:07;;;;;;;4.15;2.35;;;;;;;1.42;85.45;95835.44;5073603;28;20405;-73
2021/03/14 06:08:34;;;;;;;6.38;2.85;;;;;;;1.45;85.16;95827.34;5074036;28;20040;-73
2021/03/14 06:11:07;;;;;;;6.97;2.50;;;;;;;1.47;85.28;95837.47;5073920;28;20473;-73
2021/03/14 06:13:34;;;;;;;2.75;1.80;;;;;;;1.47;84.65;95845.22;5073543;28;20040;-73
2021/03/14 06:16:01;;;;;;;7.40;2.47;;;;;;;1.44;84.47;95838.63;5074076;28;20051;-73
2021/03/14 06:18:27;;;;;;;3.03;2.13;;;;;;;1.39;84.52;95852.09;5073534;28;20094;-73
2021/03/14 06:20:55;;;;;;;4.03;2.15;;;;;;;1.38;84.58;95860.00;5073513;28;20051;-73
2021/03/14 06:23:23;;;;;;;6.70;2.35;;;;;;;1.34;84.32;95858.75;5073665;28;20040;-73
2021/03/14 06:25:54;;;;;;;5.45;2.08;;;;;;;1.33;84.47;95868.28;5073689;28;20052;-73
2021/03/14 06:28:36;;;;;;;3.75;1.67;;;;;;;1.29;83.88;95866.22;5073427;28;20380;-73
2021/03/14 06:31:19;;;;;;;2.80;1.80;;;;;;;1.25;84.18;95860.59;5073429;28;20043;-74
2021/03/14 06:33:46;;;;;;;4.63;2.17;;;;;;;1.25;84.30;95859.78;5065959;28;20044;-73
2021/03/14 06:36:14;;;;;;;8.02;2.20;;;;;;;1.22;84.45;95858.38;5073651;28;20039;-73
2021/03/14 06:38:41;;;;;;;9.10;2.50;;;;;;;1.19;83.91;95859.50;5073346;28;20052;-73
2021/03/14 06:41:07;;;;;;;8.40;2.00;;;;;;;1.16;83.69;95864.22;5072900;28;20396;-74
2021/03/14 06:43:36;;;;;;;6.22;2.25;;;;;;;1.20;83.77;95883.56;5073335;28;20036;-73
2021/03/14 06:46:16;;;;;;;7.88;2.10;;;;;;;1.20;83.50;95897.28;5073550;28;20040;-73
2021/03/14 06:48:42;;;;;;;5.13;2.10;;;;;;;1.21;83.63;95903.25;5061180;28;20032;-73
2021/03/14 06:51:09;;;;;;;4.60;1.90;;;;;;;1.22;83.64;95915.19;5072997;28;20048;-73
2021/03/14 06:53:35;;;;;;;6.03;1.95;;;;;;;1.22;83.56;95928.09;5073648;28;20457;-73
2021/03/14 06:56:05;;;;;;;6.60;2.47;;;;;;;1.27;83.67;95930.16;5073076;28;20040;-73
2021/03/14 06:58:34;;;;;;;10.73;2.50;;;;;;;1.33;83.87;95939.81;5072533;28;20032;-73
2021/03/14 07:01:18;;;;;;;5.78;1.90;;;;;;;1.34;83.22;95947.38;5073160;28;20388;-73
2021/03/14 07:03:45;;;;;;;7.10;2.15;;;;;;;1.39;83.73;95946.88;5073114;28;20043;-73
2021/03/14 07:06:19;;;;;;;10.13;2.75;;;;;;;1.47;83.71;95958.91;5073461;28;20040;-73
2021/03/14 07:08:48;;;;;;;4.93;2.42;;;;;;;1.52;83.52;95964.38;5073051;28;20519;-73
2021/03/14 07:11:42;;;;;;;3.58;2.03;;;;;;;1.53;83.25;95964.19;5072030;28;20048;-73
2021/03/14 07:14:13;;;;;;;12.43;2.70;;;;;;;1.57;83.43;95965.44;5073208;28;20048;-73
2021/03/14 07:16:46;;;;;;;10.15;3.00;;;;;;;1.66;83.93;95973.16;5072837;28;20310;-73
2021/03/14 07:19:29;;;;;;;4.63;3.15;;;;;;;1.74;83.56;95968.75;5073374;28;20487;-73
2021/03/14 07:22:10;;;;;;;5.35;2.85;;;;;;;1.90;83.34;95982.50;5062248;28;20389;-73
2021/03/14 07:24:38;;;;;;;9.73;3.42;;;;;;;2.03;83.63;95993.03;5072770;28;20040;-73
2021/03/14 07:27:10;;;;;;;7.50;3.30;;;;;;;2.07;82.17;95989.13;5072443;28;20103;-73
2021/03/14 07:29:37;;;;;;;14.50;4.40;;;;;;;2.11;83.01;95999.94;5072820;28;20473;-73
2021/03/14 07:32:04;;;;;;;8.02;3.60;;;;;;;2.12;83.17;95997.19;5072832;28;20036;-73
2021/03/14 07:34:31;;;;;;;6.38;2.63;;;;;;;2.15;83.00;96007.16;5072916;28;20036;-73
2021/03/14 07:36:58;;;;;;;4.68;2.05;;;;;;;2.19;82.59;96002.44;5072906;28;20041;-73
2021/03/14 07:39:24;;;;;;;5.32;2.53;;;;;;;2.21;82.62;96003.88;5072696;28;20389;-73
2021/03/14 07:41:51;;;;;;;6.00;2.33;;;;;;;2.24;82.71;96007.88;5073321;28;20037;-73
2021/03/14 07:44:25;;;;;;;5.28;2.40;;;;;;;2.23;82.12;95995.94;5072781;28;20036;-73
2021/03/14 07:46:54;;;;;;;7.25;3.33;;;;;;;2.21;81.76;95997.91;5072951;28;20412;-73
2021/03/14 07:49:23;;;;;;;7.63;2.47;;;;;;;2.17;80.83;96005.22;5072540;28;20496;-73
2021/03/14 07:52:01;;;;;;;6.30;1.92;;;;;;;2.18;81.31;96006.00;5072730;28;20039;-73
2021/03/14 07:54:40;;;;;;;5.80;2.42;;;;;;;2.21;81.83;96006.47;5075907;28;20044;-73
2021/03/14 07:57:08;;;;;;;6.10;3.00;;;;;;;2.26;81.99;96005.94;5076743;28;20035;-73
2021/03/14 07:59:34;;;;;;;9.77;2.83;;;;;;;2.27;81.06;96012.72;5076221;28;20393;-73
2021/03/14 08:02:18;;;;;;;9.18;2.65;;;;;;;2.23;78.78;96020.03;5075809;28;20064;-73
2021/03/14 08:04:52;;;;;;;6.28;2.70;;;;;;;2.23;80.46;96012.25;5076578;28;20033;-73
2021/03/14 08:07:41;;;;;;;6.43;2.28;;;;;;;2.27;80.28;96017.91;5075780;28;20044;-73
2021/03/14 08:10:10;;;;;;;8.20;2.88;;;;;;;2.34;80.98;96015.41;5068316;28;20504;-73
2021/03/14 08:12:41;;;;;;;11.40;3.38;;;;;;;2.47;81.49;96022.56;5075737;28;20039;-73
2021/03/14 08:15:23;;;;;;;7.40;2.90;;;;;;;2.54;80.56;96020.84;5075962;28;20491;-73
2021/03/14 08:17:52;;;;;;;7.25;2.42;;;;;;;2.60;81.25;96022.72;5075825;28;20055;-73
2021/03/14 08:20:42;;;;;;;7.60;2.13;;;;;;;2.56;77.42;96018.88;5076181;28;20047;-73
2021/03/14 08:23:11;;;;;;;6.30;1.92;;;;;;;2.50;79.67;96009.25;5076275;28;20044;-73
2021/03/14 08:25:40;;;;;;;5.20;2.05;;;;;;;2.50;80.57;96017.84;5076348;28;20047;-73
2021/03/14 08:28:22;;;;;;;4.20;1.65;;;;;;;2.63;79.21;96024.97;5075639;28;20028;-73
2021/03/14 08:31:08;;;;;;;1.63;1.25;;;;;;;2.76;80.30;96017.38;5075617;28;20047;-73
2021/03/14 08:33:45;;;;;;;2.97;1.52;;;;;;;2.90;81.38;96014.94;5075324;28;20053;-73
2021/03/14 08:36:29;;;;;;;1.80;1.38;;;;;;;3.00;79.63;96018.91;5075805;28;20041;-73
2021/03/14 08:38:55;;;;;;;3.75;1.10;;;;;;;3.05;80.13;96020.94;5075690;28;20062;-73
2021/03/14 08:41:23;;;;;;;2.10;1.30;;;;;;;3.15;80.55;96026.66;5075329;28;20056;-73
2021/03/14 08:43:56;;;;;;;1.73;1.17;;;;;;;3.43;80.28;96028.53;5075936;28;20043;-73
2021/03/14 08:46:43;;;;;;;3.73;1.30;;;;;;;3.96;78.69;96029.06;5075380;28;20028;-73
2021/03/14 08:49:10;;;;;;;1.77;1.33;;;;;;;4.08;78.17;96029.38;5075228;28;20432;-73
2021/03/14 08:51:36;;;;;;;1.40;0.93;;;;;;;4.24;78.31;96036.06;5075329;28;20044;-73
2021/03/14 08:54:02;;;;;;;4.60;1.10;;;;;;;4.39;77.70;96025.59;5075100;28;20037;-74
2021/03/14 08:56:29;;;;;;;3.03;1.15;;;;;;;4.26;76.24;96032.31;5075307;28;20036;-73
2021/03/14 08:59:05;;;;;;;3.05;0.90;;;;;;;4.26;76.35;96037.50;5075444;28;20040;-73
2021/03/14 09:01:31;;;;;;;1.42;1.02;;;;;;;4.36;77.26;96041.56;5075626;28;20441;-73
2021/03/14 09:03:57;;;;;;;5.72;1.45;;;;;;;4.47;77.01;96048.81;5074957;28;20396;-73
2021/03/14 09:06:26;;;;;;;2.35;0.98;;;;;;;4.48;76.28;96042.66;5074682;28;20051;-74
2021/03/14 09:08:57;;;;;;;2.65;1.25;;;;;;;4.39;75.05;96047.19;5074328;28;20412;-73
2021/03/14 09:11:36;;;;;;;2.63;0.85;;;;;;;4.30;74.51;96053.47;5074836;28;20052;-74
2021/03/14 09:14:27;;;;;;;2.47;0.93;;;;;;;4.17;72.84;96054.19;5074903;28;20393;-73
2021/03/14 09:17:08;;;;;;;3.67;1.60;;;;;;;4.09;73.72;96056.09;5060641;28;20045;-73
2021/03/14 09:19:41;;;;;;;2.92;1.00;;;;;;;4.02;75.60;96056.06;5073880;28;20063;-73
2021/03/14 09:22:27;;;;;;;1.98;0.93;;;;;;;3.90;72.99;96063.50;5074416;28;20040;-73
2021/03/14 09:24:57;;;;;;;3.03;0.80;;;;;;;3.83;75.09;96066.06;5074695;28;20111;-73
2021/03/14 09:27:33;;;;;;;1.10;1.00;;;;;;;3.78;74.41;96073.59;5074604;28;20028;-73
2021/03/14 09:30:05;;;;;;;5.10;1.20;;;;;;;3.75;74.57;96075.75;5062832;28;20033;-73
2021/03/14 09:32:33;;;;;;;1.30;0.90;;;;;;;3.73;75.54;96075.91;5074423;28;20039;-73
2021/03/14 09:35:19;;;;;;;8.65;5.63;;;;;;;3.68;71.38;96067.91;5074080;28;20040;-74
2021/03/14 09:38:00;;;;;;;43.00;32.78;;;;;;;3.71;73.73;96066.72;5074479;28;20044;-74
2021/03/14 09:40:31;;;;;;;15.95;11.23;;;;;;;3.71;74.44;96067.53;5074259;28;20392;-74
2021/03/14 09:43:23;;;;;;;4.88;3.50;;;;;;;3.76;73.91;96067.78;5074257;28;20047;-74
2021/03/14 09:46:00;;;;;;;7.28;5.15;;;;;;;3.82;75.03;96064.47;5063886;28;20029;-73
2021/03/14 09:48:32;;;;;;;6.30;3.33;;;;;;;3.90;74.39;96067.91;5074354;28;20447;-74
2021/03/14 09:51:01;;;;;;;2.80;2.22;;;;;;;4.03;74.79;96065.44;5074036;28;20032;-74
2021/03/14 09:53:36;;;;;;;5.30;2.03;;;;;;;4.23;74.38;96069.00;5073973;28;20044;-74
2021/03/14 09:56:08;;;;;;;3.28;1.20;;;;;;;4.58;73.91;96068.28;5074317;28;20400;-73
2021/03/14 09:58:34;;;;;;;2.40;1.30;;;;;;;4.92;73.68;96070.09;5074100;28;20032;-75
2021/03/14 10:01:01;;;;;;;7.47;4.40;;;;;;;5.18;73.46;96060.81;5072776;28;20046;-73
2021/03/14 10:03:29;;;;;;;7.82;1.50;;;;;;;5.35;72.45;96066.50;5074340;28;20111;-74
2021/03/14 10:06:00;;;;;;;5.82;3.70;;;;;;;5.52;70.80;96070.34;5073601;28;20055;-74
2021/03/14 10:08:31;;;;;;;11.77;6.38;;;;;;;5.62;71.77;96068.19;5073855;28;20040;-74
2021/03/14 10:11:04;;;;;;;11.32;7.40;;;;;;;5.68;71.06;96075.22;5073330;28;20468;-74
2021/03/14 10:13:32;;;;;;;4.97;2.05;;;;;;;5.95;70.87;96071.91;5073510;28;20067;-74
2021/03/14 10:16:00;;;;;;;3.08;1.25;;;;;;;6.08;69.87;96077.94;5073270;28;20044;-74
2021/03/14 10:18:29;;;;;;;4.25;2.65;;;;;;;6.00;69.44;96070.31;5073696;28;20036;-74
2021/03/14 10:21:22;;;;;;;6.30;2.67;;;;;;;5.88;64.52;96056.25;5073588;28;20396;-74
2021/03/14 10:23:50;;;;;;;18.90;10.45;;;;;;;5.65;68.88;96080.81;5073826;28;20042;-74
2021/03/14 10:26:17;;;;;;;6.43;1.75;;;;;;;5.51;68.54;96083.56;5073626;28;20047;-74
2021/03/14 10:28:47;;;;;;;7.88;2.35;;;;;;;5.37;68.42;96090.50;5073734;28;20036;-74
2021/03/14 10:31:14;;;;;;;8.80;4.45;;;;;;;5.24;68.42;96097.25;5072448;28;20412;-74
2021/03/14 10:33:44;;;;;;;18.77;10.85;;;;;;;5.12;67.44;96098.78;5073356;28;20035;-74
2021/03/14 10:36:15;;;;;;;3.63;1.58;;;;;;;4.99;67.75;96096.91;5073399;28;20040;-74
2021/03/14 10:38:50;;;;;;;87.30;37.03;;;;;;;4.90;66.27;96092.88;5073352;28;20040;-74
2021/03/14 10:41:18;;;;;;;10.02;3.45;;;;;;;4.92;68.14;96090.09;5073325;28;20041;-73
2021/03/14 10:43:49;;;;;;;26.52;13.77;;;;;;;4.87;68.04;96091.47;5073681;28;20047;-73
2021/03/14 10:46:41;;;;;;;2.85;1.60;;;;;;;4.75;64.66;96080.00;5073197;28;20036;-73
2021/03/14 10:49:10;;;;;;;3.58;1.38;;;;;;;4.71;67.51;96090.94;5073450;28;20032;-74
2021/03/14 10:51:38;;;;;;;6.35;2.95;;;;;;;4.72;67.33;96095.94;5073108;28;20032;-74
2021/03/14 10:54:05;;;;;;;4.65;2.15;;;;;;;4.81;67.85;96097.41;5073332;28;20040;-73
2021/03/14 10:56:38;;;;;;;3.75;1.50;;;;;;;4.89;67.57;96096.44;5073062;28;20048;-74
2021/03/14 10:59:06;;;;;;;10.00;8.05;;;;;;;4.88;66.66;96098.25;5073313;28;20044;-74
2021/03/14 11:01:41;;;;;;;3.08;2.78;;;;;;;4.92;66.83;96096.06;5072998;28;20047;-74
2021/03/14 11:04:08;;;;;;;6.80;4.40;;;;;;;4.96;66.54;96093.91;5073390;28;20051;-74
2021/03/14 11:06:34;;;;;;;6.47;2.35;;;;;;;4.98;66.19;96097.91;5073805;28;20057;-74
2021/03/14 11:09:03;;;;;;;5.60;1.90;;;;;;;4.97;65.43;96098.91;5073097;28;20067;-74
2021/03/14 11:11:44;;;;;;;4.57;1.85;;;;;;;5.05;63.26;96080.56;5072922;28;20036;-74
2021/03/14 11:14:36;;;;;;;16.15;10.93;;;;;;;5.28;63.67;96076.88;5073560;28;20051;-74
2021/03/14 11:17:04;;;;;;;2.33;1.80;;;;;;;5.54;65.28;96083.16;5072883;28;20048;-74
2021/03/14 11:19:30;;;;;;;5.97;2.83;;;;;;;5.83;65.51;96085.47;5072863;28;20041;-74
2021/03/14 11:21:56;;;;;;;7.45;4.20;;;;;;;6.02;64.54;96075.31;5072979;28;20044;-74
2021/03/14 11:24:23;;;;;;;7.55;3.00;;;;;;;6.14;64.02;96080.75;5072756;28;20043;-74
2021/03/14 11:26:49;;;;;;;13.63;9.13;;;;;;;6.20;63.71;96078.16;5073286;28;20040;-74
2021/03/14 11:29:15;;;;;;;8.27;5.13;;;;;;;6.32;63.17;96072.34;5076124;28;20043;-74
2021/03/14 11:31:42;;;;;;;71.30;42.95;;;;;;;6.44;62.72;96068.13;5077060;28;20472;-74
2021/03/14 11:34:09;;;;;;;5.00;2.65;;;;;;;6.45;62.60;96069.75;5076924;28;20037;-74
2021/03/14 11:36:35;;;;;;;8.48;2.75;;;;;;;6.36;61.71;96061.31;5076858;28;20393;-74
2021/03/14 11:39:02;;;;;;;4.72;1.58;;;;;;;6.22;61.58;96063.13;5076760;28;20044;-74
2021/03/14 11:41:31;;;;;;;6.50;1.58;;;;;;;6.06;61.64;96061.72;5076750;28;20044;-74
2021/03/14 11:43:58;;;;;;;6.85;2.75;;;;;;;6.01;62.41;96074.53;5076916;28;20048;-74
2021/03/14 11:46:26;;;;;;;12.43;5.38;;;;;;;5.92;61.97;96064.47;5076592;28;20039;-74
2021/03/14 11:48:52;;;;;;;4.10;2.72;;;;;;;5.81;62.00;96066.63;5076620;28;20388;-74
2021/03/14 11:51:19;;;;;;;24.45;17.45;;;;;;;5.72;61.90;96067.03;5076761;28;20490;-74
2021/03/14 11:53:45;;;;;;;6.68;2.45;;;;;;;5.62;62.00;96064.78;5076508;28;20044;-74