Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:15;;;;;;;;;;;;;;;;;;1043851;28;20011;-72
2022/09/15 00:00:45;;;;;;;;;;;;;;;;;;1040202;28;20324;-72
2022/09/15 00:01:16;;;;;;;;;;;;;;;;;;1039900;28;20015;-72
2022/09/15 00:01:46;;;;;;;;;;;;;;;;;;1040030;28;19951;-72
2022/09/15 00:02:16;;;;;;;;;;;;;;;;;;1039756;28;20359;-72
2022/09/15 00:02:47;;;;;;;;;;;;;;;;;;1039861;28;19924;-72
2022/09/15 00:03:17;;;;;;;;;;;;;;;;;;1040050;28;20381;-71
2022/09/15 00:03:47;;;;;;;;;;;;;;;;;;1040304;28;19920;-71
2022/09/15 00:04:17;;;;;;;;;;;;;;;;;;1040103;28;20319;-71
2022/09/15 00:04:48;;;;;;;;;;;;;;;;;;1040697;28;20289;-72
2022/09/15 00:05:18;;;;;;;;;;;;;;;;;;1039533;28;20067;-72
2022/09/15 00:05:48;;;;;;;;;;;;;;;;;;1039958;28;19914;-72
2022/09/15 00:06:19;;;;;;;;;;;;;;;;;;1039876;28;20088;-72
2022/09/15 00:06:49;;;;;;;;;;;;;;;;;;1039691;28;20373;-71
2022/09/15 00:07:19;;;;;;;;;;;;;;;;;;1039883;28;19913;-71
2022/09/15 00:07:49;;;;;;;;;;;;;;;;;;1040253;28;20347;-72
2022/09/15 00:08:20;;;;;;;;;;;;;;;;;;1040118;28;20365;-73
2022/09/15 00:08:50;;;;;;;;;;;;;;;;;;1040060;28;20024;-72
2022/09/15 00:09:20;;;;;;;;;;;;;;;;;;1040194;28;19940;-72
2022/09/15 00:09:51;;;;;;;;;;;;;;;;;;1039829;28;19917;-72
2022/09/15 00:10:21;;;;;;;;;;;;;;;;;;1039820;28;20285;-72
2022/09/15 00:10:51;;;;;;;;;;;;;;;;;;1039783;28;20488;-72
2022/09/15 00:11:22;;;;;;;;;;;;;;;;;;1039884;28;19920;-72
2022/09/15 00:11:52;;;;;;;;;;;;;;;;;;1039608;28;19918;-72
2022/09/15 00:12:22;;;;;;;;;;;;;;;;;;1039819;28;19921;-72
2022/09/15 00:12:53;;;;;;;;;;;;;;;;;;1040044;28;20300;-72
2022/09/15 00:13:23;;;;;;;;;;;;;;;;;;1040076;28;19920;-72
2022/09/15 00:13:53;;;;;;;;;;;;;;;;;;1040254;28;19921;-72
2022/09/15 00:14:24;;;;;;;;;;;;;;;;;;1039766;28;20341;-72
2022/09/15 00:14:54;;;;;;;;;;;;;;;;;;1039784;28;20419;-72
2022/09/15 00:15:24;;;;;;;;;;;;;;;;;;1039775;28;20011;-72
2022/09/15 00:15:54;;;;;;;;;;;;;;;;;;1039993;28;19917;-73
2022/09/15 00:16:25;;;;;;;;;;;;;;;;;;1040342;28;19915;-73
2022/09/15 00:16:55;;;;;;;;;;;;;;;;;;1039900;28;20008;-73
2022/09/15 00:17:25;;;;;;;;;;;;;;;;;;1040252;28;19913;-72
2022/09/15 00:17:56;;;;;;;;;;;;;;;;;;1040163;28;19920;-72
2022/09/15 00:18:26;;;;;;;;;;;;;;;;;;1040187;28;19913;-72
2022/09/15 00:18:56;;;;;;;;;;;;;;;;;;1040066;28;20339;-72
2022/09/15 00:19:26;;;;;;;;;;;;;;;;;;1040174;28;19917;-71
2022/09/15 00:19:57;;;;;;;;;;;;;;;;;;1039949;28;20300;-71
2022/09/15 00:20:27;;;;;;;;;;;;;;;;;;1040174;28;19967;-71
2022/09/15 00:20:57;;;;;;;;;;;;;;;;;;1040113;28;20352;-72
2022/09/15 00:21:28;;;;;;;;;;;;;;;;;;1040217;28;20000;-72
2022/09/15 00:21:58;;;;;;;;;;;;;;;;;;1040242;28;19928;-72
2022/09/15 00:22:28;;;;;;;;;;;;;;;;;;1040096;28;19959;-72
2022/09/15 00:22:59;;;;;;;;;;;;;;;;;;1039952;28;19924;-72
2022/09/15 00:23:29;;;;;;;;;;;;;;;;;;1040132;28;20023;-72
2022/09/15 00:23:59;;;;;;;;;;;;;;;;;;1040213;28;19917;-73
2022/09/15 00:24:29;;;;;;;;;;;;;;;;;;1040080;28;19917;-72
2022/09/15 00:25:00;;;;;;;;;;;;;;;;;;1039677;28;19917;-72
2022/09/15 00:25:30;;;;;;;;;;;;;;;;;;1039883;28;20475;-72
2022/09/15 00:26:00;;;;;;;;;;;;;;;;;;1039525;28;19975;-72
2022/09/15 00:26:30;;;;;;;;;;;;;;;;;;1039934;28;20361;-72
2022/09/15 00:27:01;;;;;;;;;;;;;;;;;;1040017;28;20004;-73
2022/09/15 00:27:31;;;;;;;;;;;;;;;;;;1039678;28;20008;-73
2022/09/15 00:28:01;;;;;;;;;;;;;;;;;;1039803;28;19964;-71
2022/09/15 00:28:32;;;;;;;;;;;;;;;;;;1039748;28;20028;-72
2022/09/15 00:29:02;;;;;;;;;;;;;;;;;;1039738;28;19920;-72
2022/09/15 00:29:32;;;;;;;;;;;;;;;;;;1039753;28;20381;-71
2022/09/15 00:30:02;;;;;;;;;;;;;;;;;;1039853;28;19913;-71
2022/09/15 00:30:33;;;;;;;;;;;;;;;;;;1039901;28;19913;-72
2022/09/15 00:31:03;;;;;;;;;;;;;;;;;;1040060;28;19960;-72
2022/09/15 00:31:34;;;;;;;;;;;;;;;;;;1039730;28;20372;-71
2022/09/15 00:32:04;;;;;;;;;;;;;;;;;;1039436;28;20336;-72
2022/09/15 00:32:34;;;;;;;;;;;;;;;;;;1039807;28;19921;-72
2022/09/15 00:33:04;;;;;;;;;;;;;;;;;;1039752;28;19914;-71
2022/09/15 00:33:35;;;;;;;;;;;;;;;;;;1039811;28;19913;-72
2022/09/15 00:34:06;;;;;;;;;;;;;;;;;;1040034;28;19962;-71
2022/09/15 00:34:36;;;;;;;;;;;;;;;;;;1040155;28;19952;-72
2022/09/15 00:35:06;;;;;;;;;;;;;;;;;;1039269;28;19913;-72
2022/09/15 00:35:37;;;;;;;;;;;;;;;;;;1039870;28;19913;-71
2022/09/15 00:36:07;;;;;;;;;;;;;;;;;;1039773;28;19917;-72
2022/09/15 00:36:37;;;;;;;;;;;;;;;;;;1039764;28;20381;-71
2022/09/15 00:37:07;;;;;;;;;;;;;;;;;;1040050;28;20011;-71
2022/09/15 00:37:38;;;;;;;;;;;;;;;;;;1039729;28;19924;-71
2022/09/15 00:38:08;;;;;;;;;;;;;;;;;;1039833;28;19913;-72
2022/09/15 00:38:38;;;;;;;;;;;;;;;;;;1039807;28;20300;-72
2022/09/15 00:39:09;;;;;;;;;;;;;;;;;;1039789;28;19913;-72
2022/09/15 00:39:39;;;;;;;;;;;;;;;;;;1040620;28;19960;-71
2022/09/15 00:40:09;;;;;;;;;;;;;;;;;;1038949;28;19913;-72
2022/09/15 00:40:40;;;;;;;;;;;;;;;;;;1040407;28;20515;-71
2022/09/15 00:41:10;;;;;;;;;;;;;;;;;;1041015;28;19913;-72
2022/09/15 00:41:40;;;;;;;;;;;;;;;;;;1041024;28;19917;-71
2022/09/15 00:42:10;;;;;;;;;;;;;;;;;;1040819;28;19967;-71
2022/09/15 00:42:41;;;;;;;;;;;;;;;;;;1040826;28;19916;-72
2022/09/15 00:43:11;;;;;;;;;;;;;;;;;;1040844;28;19961;-72
2022/09/15 00:43:41;;;;;;;;;;;;;;;;;;1040927;28;19913;-72
2022/09/15 00:44:11;;;;;;;;;;;;;;;;;;1040758;28;20035;-71
2022/09/15 00:44:42;;;;;;;;;;;;;;;;;;1040886;28;19917;-71
2022/09/15 00:45:12;;;;;;;;;;;;;;;;;;1040043;28;20339;-72
2022/09/15 00:45:43;;;;;;;;;;;;;;;;;;1040340;28;20340;-71
2022/09/15 00:46:14;;;;;;;;;;;;;;;;;;1040623;28;20347;-72
2022/09/15 00:46:44;;;;;;;;;;;;;;;;;;1040639;28;19959;-72
2022/09/15 00:47:14;;;;;;;;;;;;;;;;;;1040396;28;19923;-72
2022/09/15 00:47:45;;;;;;;;;;;;;;;;;;1041035;28;19996;-72
2022/09/15 00:48:15;;;;;;;;;;;;;;;;;;1040861;28;20016;-72
2022/09/15 00:48:45;;;;;;;;;;;;;;;;;;1039810;28;19932;-71
2022/09/15 00:49:15;;;;;;;;;;;;;;;;;;1040408;28;20327;-72
2022/09/15 00:49:46;;;;;;;;;;;;;;;;;;1040715;28;19924;-72
2022/09/15 00:50:16;;;;;;;;;;;;;;;;;;1039528;28;19913;-71
2022/09/15 00:50:46;;;;;;;;;;;;;;;;;;1040207;28;19923;-72
2022/09/15 00:51:16;;;;;;;;;;;;;;;;;;1040359;28;19963;-72
2022/09/15 00:51:47;;;;;;;;;;;;;;;;;;1040392;28;19975;-72
2022/09/15 00:52:17;;;;;;;;;;;;;;;;;;1040902;28;19913;-72
2022/09/15 00:52:47;;;;;;;;;;;;;;;;;;1040729;28;19920;-72
2022/09/15 00:53:18;;;;;;;;;;;;;;;;;;1040165;28;19913;-71
2022/09/15 00:53:48;;;;;;;;;;;;;;;;;;1040987;28;19920;-71
2022/09/15 00:54:18;;;;;;;;;;;;;;;;;;1040717;28;19913;-71
2022/09/15 00:54:48;;;;;;;;;;;;;;;;;;1040025;28;19917;-71
2022/09/15 00:55:19;;;;;;;;;;;;;;;;;;1040441;28;19913;-72
2022/09/15 00:55:49;;;;;;;;;;;;;;;;;;1040386;28;20399;-72
2022/09/15 00:56:20;;;;;;;;;;;;;;;;;;1039944;28;19943;-71
2022/09/15 00:56:50;;;;;;;;;;;;;;;;;;1040294;28;20364;-72
2022/09/15 00:57:20;;;;;;;;;;;;;;;;;;1040076;28;19944;-72
2022/09/15 00:57:51;;;;;;;;;;;;;;;;;;1040849;28;19921;-72
2022/09/15 00:58:21;;;;;;;;;;;;;;;;;;1040970;28;19920;-72
2022/09/15 00:58:51;;;;;;;;;;;;;;;;;;1040427;28;20366;-71
2022/09/15 00:59:22;;;;;;;;;;;;;;;;;;1040385;28;20735;-71
2022/09/15 00:59:52;;;;;;;;;;;;;;;;;;1040600;28;19920;-72
2022/09/15 01:00:22;;;;;;;;;;;;;;;;;;1041040;28;20295;-71
2022/09/15 01:00:54;;;;;;;;;;;;;;;;;;1040786;28;20011;-72
2022/09/15 01:01:24;;;;;;;;;;;;;;;;;;1040236;28;19913;-71
2022/09/15 01:01:54;;;;;;;;;;;;;;;;;;1040571;28;20429;-72
2022/09/15 01:02:25;;;;;;;;;;;;;;;;;;1040643;28;19981;-72
2022/09/15 01:02:55;;;;;;;;;;;;;;;;;;1040249;28;20311;-72
2022/09/15 01:03:25;;;;;;;;;;;;;;;;;;1040680;28;19913;-71
2022/09/15 01:03:56;;;;;;;;;;;;;;;;;;1040915;28;20004;-71
2022/09/15 01:04:26;;;;;;;;;;;;;;;;;;1040944;28;19913;-72
2022/09/15 01:04:56;;;;;;;;;;;;;;;;;;1040883;28;19923;-71
2022/09/15 01:05:27;;;;;;;;;;;;;;;;;;1040745;28;20075;-71
2022/09/15 01:05:57;;;;;;;;;;;;;;;;;;1040446;28;20000;-71
2022/09/15 01:06:27;;;;;;;;;;;;;;;;;;1040596;28;19955;-71
2022/09/15 01:06:58;;;;;;;;;;;;;;;;;;1040364;28;19913;-71
2022/09/15 01:07:28;;;;;;;;;;;;;;;;;;1040415;28;20007;-72
2022/09/15 01:07:58;;;;;;;;;;;;;;;;;;1040826;28;21140;-72
2022/09/15 01:08:29;;;;;;;;;;;;;;;;;;1040470;28;20008;-72
2022/09/15 01:08:59;;;;;;;;;;;;;;;;;;1040395;28;19913;-72
2022/09/15 01:09:29;;;;;;;;;;;;;;;;;;1040388;28;19975;-72
2022/09/15 01:09:59;;;;;;;;;;;;;;;;;;1040541;28;19917;-72
2022/09/15 01:10:30;;;;;;;;;;;;;;;;;;1040848;28;20020;-72
2022/09/15 01:11:01;;;;;;;;;;;;;;;;;;1040712;28;19913;-72
2022/09/15 01:11:31;;;;;;;;;;;;;;;;;;1040739;28;19988;-72
2022/09/15 01:12:02;;;;;;;;;;;;;;;;;;1040770;28;20487;-72
2022/09/15 01:12:32;;;;;;;;;;;;;;;;;;1040768;28;20281;-72
2022/09/15 01:13:02;;;;;;;;;;;;;;;;;;1040705;28;20016;-72
2022/09/15 01:13:33;;;;;;;;;;;;;;;;;;1039566;28;19913;-72
2022/09/15 01:14:03;;;;;;;;;;;;;;;;;;1040416;28;20253;-72
2022/09/15 01:14:33;;;;;;;;;;;;;;;;;;1040499;28;19913;-72
2022/09/15 01:15:03;;;;;;;;;;;;;;;;;;1040216;28;20418;-72
2022/09/15 01:15:34;;;;;;;;;;;;;;;;;;1040765;28;19963;-72
2022/09/15 01:16:04;;;;;;;;;;;;;;;;;;1040763;28;19956;-73
2022/09/15 01:16:34;;;;;;;;;;;;;;;;;;1044900;28;19960;-73
2022/09/15 01:17:05;;;;;;;;;;;;;;;;;;1044825;28;20019;-72
2022/09/15 01:17:36;;;;;;;;;;;;;;;;;;1044813;28;19909;-72
2022/09/15 01:18:06;;;;;;;;;;;;;;;;;;1044198;28;20458;-72
2022/09/15 01:18:37;;;;;;;;;;;;;;;;;;1041021;28;19921;-72
2022/09/15 01:19:07;;;;;;;;;;;;;;;;;;1041170;28;21104;-72
2022/09/15 01:19:37;;;;;;;;;;;;;;;;;;1040799;28;19921;-72
2022/09/15 01:20:07;;;;;;;;;;;;;;;;;;1039797;28;19918;-72
2022/09/15 01:20:38;;;;;;;;;;;;;;;;;;1040412;28;19917;-72
2022/09/15 01:21:08;;;;;;;;;;;;;;;;;;1044956;28;19912;-71
2022/09/15 01:21:38;;;;;;;;;;;;;;;;;;1044198;28;19917;-74
2022/09/15 01:22:09;;;;;;;;;;;;;;;;;;1036252;28;20071;-73
2022/09/15 01:22:39;;;;;;;;;;;;;;;;;;1040682;28;19913;-72
2022/09/15 01:23:10;;;;;;;;;;;;;;;;;;1041446;28;19913;-72
2022/09/15 01:23:40;;;;;;;;;;;;;;;;;;1040954;28;19909;-72
2022/09/15 01:24:11;;;;;;;;;;;;;;;;;;1044477;28;19952;-72
2022/09/15 01:24:41;;;;;;;;;;;;;;;;;;1041567;28;19976;-74
2022/09/15 01:25:11;;;;;;;;;;;;;;;;;;1040809;28;20289;-72
2022/09/15 01:25:42;;;;;;;;;;;;;;;;;;1040638;28;19917;-73
2022/09/15 01:26:12;;;;;;;;;;;;;;;;;;1039830;28;19971;-72
2022/09/15 01:26:43;;;;;;;;;;;;;;;;;;1040882;28;19920;-72
2022/09/15 01:27:13;;;;;;;;;;;;;;;;;;1040133;28;20341;-72
2022/09/15 01:27:43;;;;;;;;;;;;;;;;;;1040106;28;20376;-72
2022/09/15 01:28:14;;;;;;;;;;;;;;;;;;1038317;28;19921;-72
2022/09/15 01:28:44;;;;;;;;;;;;;;;;;;1039878;28;20311;-72
2022/09/15 01:29:14;;;;;;;;;;;;;;;;;;1040289;28;19918;-74
2022/09/15 01:29:44;;;;;;;;;;;;;;;;;;1040746;28;19923;-74
2022/09/15 01:30:15;;;;;;;;;;;;;;;;;;1042129;28;20369;-74
2022/09/15 01:30:45;;;;;;;;;;;;;;;;;;1041467;28;19917;-72
2022/09/15 01:31:16;;;;;;;;;;;;;;;;;;1040856;28;19920;-72
2022/09/15 01:33:24;;;;;;;;;;;;;;;;;;1042282;28;19913;-74
2022/09/15 01:33:54;;;;;;;;;;;;;;;;;;1039364;28;19913;-73
2022/09/15 01:34:24;;;;;;;;;;;;;;;;;;1040089;28;19921;-73
2022/09/15 01:34:55;;;;;;;;;;;;;;;;;;1040678;28;19913;-72
2022/09/15 01:35:26;;;;;;;;;;;;;;;;;;1039036;28;19956;-73
2022/09/15 01:35:56;;;;;;;;;;;;;;;;;;1040283;28;19913;-74
2022/09/15 01:36:27;;;;;;;;;;;;;;;;;;1040181;28;19928;-73
2022/09/15 01:36:57;;;;;;;;;;;;;;;;;;1040397;28;19917;-72
2022/09/15 01:37:27;;;;;;;;;;;;;;;;;;1040781;28;19918;-72
2022/09/15 01:37:58;;;;;;;;;;;;;;;;;;1041658;28;20018;-72
2022/09/15 01:38:28;;;;;;;;;;;;;;;;;;1040561;28;20265;-72
2022/09/15 01:38:59;;;;;;;;;;;;;;;;;;1041089;28;19979;-73
2022/09/15 01:39:30;;;;;;;;;;;;;;;;;;1040024;28;20367;-73
2022/09/15 01:40:00;;;;;;;;;;;;;;;;;;1041183;28;19917;-72
2022/09/15 01:40:30;;;;;;;;;;;;;;;;;;1038582;28;19928;-73
2022/09/15 01:41:01;;;;;;;;;;;;;;;;;;1040366;28;19940;-73
2022/09/15 01:41:31;;;;;;;;;;;;;;;;;;1040890;28;19967;-72
2022/09/15 01:42:01;;;;;;;;;;;;;;;;;;1040694;28;19913;-72
2022/09/15 01:42:32;;;;;;;;;;;;;;;;;;1040157;28;19913;-72
2022/09/15 01:43:02;;;;;;;;;;;;;;;;;;1039908;28;19916;-73
2022/09/15 01:43:33;;;;;;;;;;;;;;;;;;1039215;28;19939;-72
2022/09/15 01:44:04;;;;;;;;;;;;;;;;;;1039930;28;19917;-73
2022/09/15 01:44:34;;;;;;;;;;;;;;;;;;1040444;28;20490;-73
2022/09/15 01:45:04;;;;;;;;;;;;;;;;;;1039917;28;20398;-72
2022/09/15 01:45:34;;;;;;;;;;;;;;;;;;1040406;28;20067;-73
2022/09/15 01:46:05;;;;;;;;;;;;;;;;;;1040576;28;20047;-72
2022/09/15 01:46:35;;;;;;;;;;;;;;;;;;1040743;28;19913;-72
2022/09/15 01:47:05;;;;;;;;;;;;;;;;;;1040486;28;19913;-73
2022/09/15 01:47:36;;;;;;;;;;;;;;;;;;1040394;28;20373;-73
2022/09/15 01:48:06;;;;;;;;;;;;;;;;;;1040260;28;19913;-72
2022/09/15 01:48:36;;;;;;;;;;;;;;;;;;1040500;28;19920;-73
2022/09/15 01:49:06;;;;;;;;;;;;;;;;;;1040344;28;20037;-73
2022/09/15 01:49:37;;;;;;;;;;;;;;;;;;1040199;28;19921;-72
2022/09/15 01:50:07;;;;;;;;;;;;;;;;;;1040118;28;20015;-72
2022/09/15 01:50:37;;;;;;;;;;;;;;;;;;1040507;28;20027;-72
2022/09/15 01:51:08;;;;;;;;;;;;;;;;;;1039547;28;19963;-72
2022/09/15 01:51:38;;;;;;;;;;;;;;;;;;1039004;28;20416;-72
2022/09/15 01:52:08;;;;;;;;;;;;;;;;;;1038648;28;20487;-73
2022/09/15 01:52:39;;;;;;;;;;;;;;;;;;1038703;28;19917;-73
2022/09/15 01:53:09;;;;;;;;;;;;;;;;;;1043296;28;20402;-74
2022/09/15 01:53:39;;;;;;;;;;;;;;;;;;1036368;28;19924;-72
2022/09/15 01:54:10;;;;;;;;;;;;;;;;;;1039390;28;19913;-73
2022/09/15 01:54:40;;;;;;;;;;;;;;;;;;1040191;28;19920;-73
2022/09/15 01:55:10;;;;;;;;;;;;;;;;;;1038471;28;19976;-73
2022/09/15 01:55:41;;;;;;;;;;;;;;;;;;1042990;28;20296;-73
2022/09/15 01:56:11;;;;;;;;;;;;;;;;;;1043398;28;20008;-73
2022/09/15 01:56:42;;;;;;;;;;;;;;;;;;1044564;28;19962;-73
2022/09/15 01:57:13;;;;;;;;;;;;;;;;;;1039236;28;19961;-73
2022/09/15 01:57:44;;;;;;;;;;;;;;;;;;1040120;28;19949;-73
2022/09/15 01:58:14;;;;;;;;;;;;;;;;;;1033222;28;19929;-73
2022/09/15 01:58:45;;;;;;;;;;;;;;;;;;1038738;28;19924;-73
2022/09/15 01:59:15;;;;;;;;;;;;;;;;;;1038720;28;20673;-73
2022/09/15 01:59:46;;;;;;;;;;;;;;;;;;1043173;28;20008;-73
2022/09/15 02:00:16;;;;;;;;;;;;;;;;;;1043300;28;20023;-73
2022/09/15 02:00:46;;;;;;;;;;;;;;;;;;1043026;28;19920;-74
2022/09/15 02:01:17;;;;;;;;;;;;;;;;;;1043478;28;19916;-73
2022/09/15 02:01:50;;;;;;;;;;;;;;;;;;1041979;28;19970;-73
2022/09/15 02:02:20;;;;;;;;;;;;;;;;;;1042494;28;20491;-73
2022/09/15 02:02:51;;;;;;;;;;;;;;;;;;1043365;28;20343;-73
2022/09/15 02:03:21;;;;;;;;;;;;;;;;;;1042185;28;19925;-73
2022/09/15 02:03:54;;;;;;;;;;;;;;;;;;1038898;28;19980;-73
2022/09/15 02:04:26;;;;;;;;;;;;;;;;;;1039403;28;19913;-73
2022/09/15 02:04:58;;;;;;;;;;;;;;;;;;1039241;28;20012;-74
2022/09/15 02:05:29;;;;;;;;;;;;;;;;;;1039725;28;19939;-74
2022/09/15 02:06:00;;;;;;;;;;;;;;;;;;1040122;28;20455;-74
2022/09/15 02:06:34;;;;;;;;;;;;;;;;;;1040111;28;20051;-74
2022/09/15 02:07:06;;;;;;;;;;;;;;;;;;1039896;28;19921;-74
2022/09/15 02:07:36;;;;;;;;;;;;;;;;;;1039997;28;19917;-74
2022/09/15 02:08:07;;;;;;;;;;;;;;;;;;1040414;28;20007;-74
2022/09/15 02:08:37;;;;;;;;;;;;;;;;;;1040315;28;19970;-74
2022/09/15 02:09:08;;;;;;;;;;;;;;;;;;1040555;28;20431;-73
2022/09/15 02:09:38;;;;;;;;;;;;;;;;;;1040959;28;19999;-73
2022/09/15 02:10:10;;;;;;;;;;;;;;;;;;1039133;28;20451;-74
2022/09/15 02:10:40;;;;;;;;;;;;;;;;;;1039796;28;20387;-74
2022/09/15 02:11:11;;;;;;;;;;;;;;;;;;1039332;28;19921;-74
2022/09/15 02:11:43;;;;;;;;;;;;;;;;;;1040509;28;19920;-74
2022/09/15 02:12:14;;;;;;;;;;;;;;;;;;1039424;28;19913;-74
2022/09/15 02:12:46;;;;;;;;;;;;;;;;;;1040502;28;20007;-74
2022/09/15 02:13:16;;;;;;;;;;;;;;;;;;1044205;28;19912;-73
2022/09/15 02:13:47;;;;;;;;;;;;;;;;;;1042711;28;20316;-74
2022/09/15 02:14:19;;;;;;;;;;;;;;;;;;1043210;28;19916;-74
2022/09/15 02:14:49;;;;;;;;;;;;;;;;;;1040143;28;19913;-74
2022/09/15 02:15:20;;;;;;;;;;;;;;;;;;1039766;28;19913;-73
2022/09/15 02:15:50;;;;;;;;;;;;;;;;;;1039143;28;20005;-74
2022/09/15 02:16:20;;;;;;;;;;;;;;;;;;1039753;28;20619;-73
2022/09/15 02:16:51;;;;;;;;;;;;;;;;;;1038425;28;19917;-73
2022/09/15 02:17:21;;;;;;;;;;;;;;;;;;1037628;28;20845;-74
2022/09/15 02:17:54;;;;;;;;;;;;;;;;;;1040039;28;19964;-73
2022/09/15 02:18:24;;;;;;;;;;;;;;;;;;1039428;28;19913;-74
2022/09/15 02:18:56;;;;;;;;;;;;;;;;;;1039550;28;19913;-73
2022/09/15 02:19:30;;;;;;;;;;;;;;;;;;1038044;28;19917;-74
2022/09/15 02:20:01;;;;;;;;;;;;;;;;;;1037695;28;19924;-74
2022/09/15 02:20:32;;;;;;;;;;;;;;;;;;1039029;28;19979;-74
2022/09/15 02:21:02;;;;;;;;;;;;;;;;;;1038966;28;19924;-74
2022/09/15 02:21:32;;;;;;;;;;;;;;;;;;1039468;28;20424;-73
2022/09/15 02:22:03;;;;;;;;;;;;;;;;;;1038987;28;19920;-75
2022/09/15 02:22:33;;;;;;;;;;;;;;;;;;1038808;28;20398;-74
2022/09/15 02:23:07;;;;;;;;;;;;;;;;;;1037471;28;20399;-74
2022/09/15 02:23:37;;;;;;;;;;;;;;;;;;1039222;28;20289;-73
2022/09/15 02:24:08;;;;;;;;;;;;;;;;;;1039047;28;19967;-74
2022/09/15 02:24:39;;;;;;;;;;;;;;;;;;1043790;28;19912;-73
2022/09/15 02:25:10;;;;;;;;;;;;;;;;;;1042047;28;19917;-74
2022/09/15 02:25:40;;;;;;;;;;;;;;;;;;1043027;28;20372;-74
2022/09/15 02:26:11;;;;;;;;;;;;;;;;;;1038378;28;19921;-74
2022/09/15 02:26:41;;;;;;;;;;;;;;;;;;1039509;28;19913;-74
2022/09/15 02:27:12;;;;;;;;;;;;;;;;;;1038355;28;20491;-74
2022/09/15 02:27:43;;;;;;;;;;;;;;;;;;1039809;28;20004;-74
2022/09/15 02:28:13;;;;;;;;;;;;;;;;;;1038761;28;19917;-73
2022/09/15 02:28:44;;;;;;;;;;;;;;;;;;1039504;28;19933;-74
2022/09/15 02:29:14;;;;;;;;;;;;;;;;;;1038878;28;19918;-74
2022/09/15 02:29:45;;;;;;;;;;;;;;;;;;1039615;28;20365;-74
2022/09/15 02:30:15;;;;;;;;;;;;;;;;;;1038565;28;19963;-74
2022/09/15 02:30:45;;;;;;;;;;;;;;;;;;1040110;28;20400;-74
2022/09/15 02:31:16;;;;;;;;;;;;;;;;;;1039745;28;19913;-73
2022/09/15 02:31:46;;;;;;;;;;;;;;;;;;1040247;28;20008;-73
2022/09/15 02:32:17;;;;;;;;;;;;;;;;;;1039592;28;20296;-74
2022/09/15 02:32:47;;;;;;;;;;;;;;;;;;1038711;28;19921;-74
2022/09/15 02:33:18;;;;;;;;;;;;;;;;;;1038880;28;19918;-74
2022/09/15 02:33:48;;;;;;;;;;;;;;;;;;1039470;28;20329;-73
2022/09/15 02:34:19;;;;;;;;;;;;;;;;;;1039651;28;21362;-73
2022/09/15 02:34:50;;;;;;;;;;;;;;;;;;1039399;28;19920;-74
2022/09/15 02:35:20;;;;;;;;;;;;;;;;;;1039202;28;19913;-74
2022/09/15 02:35:50;;;;;;;;;;;;;;;;;;1039227;28;19952;-74
2022/09/15 02:36:21;;;;;;;;;;;;;;;;;;1037917;28;20032;-74
2022/09/15 02:36:52;;;;;;;;;;;;;;;;;;1038316;28;19992;-75
2022/09/15 02:37:23;;;;;;;;;;;;;;;;;;1037934;28;19959;-73
2022/09/15 02:37:54;;;;;;;;;;;;;;;;;;1039461;28;20062;-75
2022/09/15 02:38:26;;;;;;;;;;;;;;;;;;1039308;28;19920;-74
2022/09/15 02:38:57;;;;;;;;;;;;;;;;;;1039094;28;19921;-73
2022/09/15 02:39:27;;;;;;;;;;;;;;;;;;1038828;28;20384;-73
2022/09/15 02:39:57;;;;;;;;;;;;;;;;;;1039293;28;20288;-73
2022/09/15 02:40:28;;;;;;;;;;;;;;;;;;1039220;28;19948;-73
2022/09/15 02:40:58;;;;;;;;;;;;;;;;;;1039156;28;20465;-73
2022/09/15 02:41:28;;;;;;;;;;;;;;;;;;1037000;28;20602;-73
2022/09/15 02:42:01;;;;;;;;;;;;;;;;;;1035092;28;19949;-73
2022/09/15 02:42:34;;;;;;;;;;;;;;;;;;1037340;28;19919;-73
2022/09/15 02:43:04;;;;;;;;;;;;;;;;;;1038779;28;19925;-73
2022/09/15 02:43:35;;;;;;;;;;;;;;;;;;1041806;28;19921;-73
2022/09/15 02:44:06;;;;;;;;;;;;;;;;;;1041241;28;20396;-73
2022/09/15 02:44:36;;;;;;;;;;;;;;;;;;1041942;28;19921;-73
2022/09/15 02:45:08;;;;;;;;;;;;;;;;;;1038101;28;20012;-73
2022/09/15 02:45:39;;;;;;;;;;;;;;;;;;1034413;28;19972;-73
2022/09/15 02:46:09;;;;;;;;;;;;;;;;;;1031569;28;19913;-73
2022/09/15 02:46:39;;;;;;;;;;;;;;;;;;1039110;28;19956;-74
2022/09/15 02:47:09;;;;;;;;;;;;;;;;;;1035167;28;20007;-73
2022/09/15 02:47:40;;;;;;;;;;;;;;;;;;1040110;28;19974;-73
2022/09/15 02:48:11;;;;;;;;;;;;;;;;;;1040148;28;19919;-74
2022/09/15 02:48:41;;;;;;;;;;;;;;;;;;1036253;28;20023;-73
2022/09/15 02:49:12;;;;;;;;;;;;;;;;;;1038186;28;19917;-74
2022/09/15 02:49:42;;;;;;;;;;;;;;;;;;1038092;28;19921;-73
2022/09/15 02:50:12;;;;;;;;;;;;;;;;;;1037958;28;20364;-73
2022/09/15 02:50:42;;;;;;;;;;;;;;;;;;1037998;28;19962;-73
2022/09/15 02:51:13;;;;;;;;;;;;;;;;;;1038117;28;19913;-74
2022/09/15 02:51:43;;;;;;;;;;;;;;;;;;1039675;28;20978;-74
2022/09/15 02:52:14;;;;;;;;;;;;;;;;;;1038371;28;20040;-74
2022/09/15 02:52:45;;;;;;;;;;;;;;;;;;1036185;28;19921;-74
2022/09/15 02:53:16;;;;;;;;;;;;;;;;;;1037354;28;19949;-73
2022/09/15 02:53:46;;;;;;;;;;;;;;;;;;1041210;28;20003;-74
2022/09/15 02:54:17;;;;;;;;;;;;;;;;;;1037064;28;19975;-74
2022/09/15 02:54:47;;;;;;;;;;;;;;;;;;1033314;28;19964;-73
2022/09/15 02:55:18;;;;;;;;;;;;;;;;;;1036029;28;20011;-74
2022/09/15 02:55:48;;;;;;;;;;;;;;;;;;1037975;28;19979;-73
2022/09/15 02:56:18;;;;;;;;;;;;;;;;;;1035622;28;19983;-74
2022/09/15 02:56:49;;;;;;;;;;;;;;;;;;1036594;28;20077;-74
2022/09/15 02:57:19;;;;;;;;;;;;;;;;;;1027637;28;20361;-73
2022/09/15 02:57:50;;;;;;;;;;;;;;;;;;1028473;28;20145;-73
2022/09/15 02:58:20;;;;;;;;;;;;;;;;;;1026785;28;20444;-74
2022/09/15 02:58:50;;;;;;;;;;;;;;;;;;1027863;28;20025;-74
2022/09/15 02:59:21;;;;;;;;;;;;;;;;;;1025718;28;20569;-75
2022/09/15 03:00:40;;;;;;;;;;;;;;;;;;1029348;28;19917;-74
2022/09/15 03:01:13;;;;;;;;;;;;;;;;;;1032119;28;19928;-74
2022/09/15 03:01:44;;;;;;;;;;;;;;;;;;1030494;28;19929;-74
2022/09/15 03:02:14;;;;;;;;;;;;;;;;;;1026243;28;20438;-75
2022/09/15 03:02:44;;;;;;;;;;;;;;;;;;1025457;28;20340;-75
2022/09/15 03:03:15;;;;;;;;;;;;;;;;;;1028914;28;20191;-72
2022/09/15 03:03:45;;;;;;;;;;;;;;;;;;1027260;28;20472;-74
2022/09/15 03:04:15;;;;;;;;;;;;;;;;;;1030539;28;20278;-73
2022/09/15 03:04:46;;;;;;;;;;;;;;;;;;1028804;28;19964;-72
2022/09/15 03:05:16;;;;;;;;;;;;;;;;;;1027152;28;19913;-73
2022/09/15 03:05:47;;;;;;;;;;;;;;;;;;1025586;28;19984;-73
2022/09/15 03:06:18;;;;;;;;;;;;;;;;;;1025351;28;20235;-73
2022/09/15 03:06:48;;;;;;;;;;;;;;;;;;1024360;28;19925;-74
2022/09/15 03:07:19;;;;;;;;;;;;;;;;;;1030847;28;19944;-73
2022/09/15 03:07:49;;;;;;;;;;;;;;;;;;1029166;28;19913;-73
2022/09/15 03:08:19;;;;;;;;;;;;;;;;;;1028824;28;19921;-72
2022/09/15 03:08:50;;;;;;;;;;;;;;;;;;1029208;28;19929;-75
2022/09/15 03:09:20;;;;;;;;;;;;;;;;;;1031922;28;20010;-73
2022/09/15 03:09:51;;;;;;;;;;;;;;;;;;1028800;28;20210;-72
2022/09/15 03:10:21;;;;;;;;;;;;;;;;;;1028326;28;19960;-73
2022/09/15 03:10:51;;;;;;;;;;;;;;;;;;1029064;28;20391;-74
2022/09/15 03:11:21;;;;;;;;;;;;;;;;;;1028536;28;20787;-72
2022/09/15 03:11:52;;;;;;;;;;;;;;;;;;1029090;28;20428;-74
2022/09/15 03:12:22;;;;;;;;;;;;;;;;;;1029787;28;20376;-73
2022/09/15 03:12:52;;;;;;;;;;;;;;;;;;1032131;28;19922;-73
2022/09/15 03:13:23;;;;;;;;;;;;;;;;;;1031223;28;19913;-73
2022/09/15 03:13:53;;;;;;;;;;;;;;;;;;1030728;28;20513;-74
2022/09/15 03:14:24;;;;;;;;;;;;;;;;;;1035154;28;20282;-74
2022/09/15 03:14:54;;;;;;;;;;;;;;;;;;1033090;28;20335;-73
2022/09/15 03:15:24;;;;;;;;;;;;;;;;;;1029060;28;20643;-74
2022/09/15 03:15:55;;;;;;;;;;;;;;;;;;1028638;28;19940;-73
2022/09/15 03:16:25;;;;;;;;;;;;;;;;;;1029698;28;19971;-73
2022/09/15 03:16:57;;;;;;;;;;;;;;;;;;1027697;28;19920;-73
2022/09/15 03:17:27;;;;;;;;;;;;;;;;;;1028871;28;20915;-73
2022/09/15 03:18:00;;;;;;;;;;;;;;;;;;1025057;28;19917;-74
2022/09/15 03:18:31;;;;;;;;;;;;;;;;;;1024728;28;20368;-74
2022/09/15 03:19:01;;;;;;;;;;;;;;;;;;1025268;28;19948;-73
2022/09/15 03:19:31;;;;;;;;;;;;;;;;;;1023615;28;20187;-74
2022/09/15 03:20:02;;;;;;;;;;;;;;;;;;1025184;28;20899;-73
2022/09/15 03:20:32;;;;;;;;;;;;;;;;;;1023975;28;19913;-73
2022/09/15 03:21:02;;;;;;;;;;;;;;;;;;1022620;28;20433;-73
2022/09/15 03:21:34;;;;;;;;;;;;;;;;;;1022285;28;20036;-73
2022/09/15 03:22:04;;;;;;;;;;;;;;;;;;1024253;28;20420;-74
2022/09/15 03:22:35;;;;;;;;;;;;;;;;;;1027579;28;20295;-74
2022/09/15 03:23:05;;;;;;;;;;;;;;;;;;1027601;28;19917;-74
2022/09/15 03:23:36;;;;;;;;;;;;;;;;;;1026060;28;19920;-74
2022/09/15 03:24:06;;;;;;;;;;;;;;;;;;1023277;28;19928;-74
2022/09/15 03:24:36;;;;;;;;;;;;;;;;;;1024588;28;20627;-74
2022/09/15 03:25:06;;;;;;;;;;;;;;;;;;1023857;28;20523;-73
2022/09/15 03:25:37;;;;;;;;;;;;;;;;;;1031556;28;20239;-74
2022/09/15 03:26:08;;;;;;;;;;;;;;;;;;1029287;28;20067;-73
2022/09/15 03:26:38;;;;;;;;;;;;;;;;;;1027247;28;20041;-74
2022/09/15 03:27:10;;;;;;;;;;;;;;;;;;1028542;28;19913;-75
2022/09/15 03:27:41;;;;;;;;;;;;;;;;;;1028366;28;20353;-76
2022/09/15 03:28:11;;;;;;;;;;;;;;;;;;1027386;28;20192;-74
2022/09/15 03:28:41;;;;;;;;;;;;;;;;;;1029621;28;20304;-76
2022/09/15 03:29:15;;;;;;;;;;;;;;;;;;1027879;28;19924;-75
2022/09/15 03:29:45;;;;;;;;;;;;;;;;;;1026865;28;20414;-73
2022/09/15 03:30:15;;;;;;;;;;;;;;;;;;1028013;28;19925;-75
2022/09/15 03:30:47;;;;;;;;;;;;;;;;;;1027955;28;19925;-73