Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:00;;;;;;;;;;;;;;;27.34;22.52;97291.69;4874087;29;19924;-92
2023/11/02 00:03:30;;;;;;;;;;;;;;;27.34;22.74;97290.91;4872957;29;20246;-92
2023/11/02 00:05:56;;;;;;;;;;;;;;;26.82;23.05;97286.47;4872407;29;19924;-92
2023/11/02 00:08:26;;;;;;;;;;;;;;;26.89;22.75;97285.38;4868507;29;19981;-92
2023/11/02 00:10:52;;;;;;;;;;;;;;;26.80;23.07;97286.16;4865777;29;20342;-92
2023/11/02 00:13:36;;;;;;;;;;;;;;;26.91;22.74;97289.28;4883327;29;19930;-92
2023/11/02 00:16:04;;;;;;;;;;;;;;;26.67;23.11;97288.34;4868304;29;19980;-92
2023/11/02 00:18:33;;;;;;;;;;;;;;;26.42;23.43;97292.25;4873112;29;20349;-92
2023/11/02 00:20:59;;;;;;;;;;;;;;;26.12;23.66;97293.16;4870406;29;19928;-92
2023/11/02 00:23:43;;;;;;;;;;;;;;;26.22;23.82;97280.69;4875315;29;20437;-92
2023/11/02 00:26:09;;;;;;;;;;;;;;;26.56;23.16;97271.13;4880192;29;19935;-92
2023/11/02 00:28:37;;;;;;;;;;;;;;;26.45;23.48;97277.25;4872316;29;19924;-92
2023/11/02 00:31:05;;;;;;;;;;;;;;;26.62;23.34;97275.69;4879316;29;19971;-92
2023/11/02 00:33:32;;;;;;;;;;;;;;;26.65;22.98;97268.34;4863782;29;19963;-92
2023/11/02 00:35:59;;;;;;;;;;;;;;;26.71;23.05;97270.03;4879594;29;20300;-92
2023/11/02 00:38:28;;;;;;;;;;;;;;;26.49;23.34;97260.97;4877247;29;19931;-92
2023/11/02 00:40:57;;;;;;;;;;;;;;;26.04;23.71;97258.91;4878767;29;19944;-93
2023/11/02 00:43:23;;;;;;;;;;;;;;;25.97;23.94;97255.63;4885284;29;19931;-92
2023/11/02 00:45:50;;;;;;;;;;;;;;;25.80;24.01;97248.72;4876080;29;20023;-92
2023/11/02 00:48:21;;;;;;;;;;;;;;;25.79;23.84;97247.16;4876030;29;19923;-93
2023/11/02 00:51:06;;;;;;;;;;;;;;;25.85;24.58;97237.63;4882090;29;19928;-93
2023/11/02 00:53:32;;;;;;;;;;;;;;;26.32;23.87;97233.63;4869307;29;19959;-92
2023/11/02 00:55:58;;;;;;;;;;;;;;;26.46;23.96;97233.78;4869068;29;20333;-92
2023/11/02 00:58:28;;;;;;;;;;;;;;;26.27;24.19;97220.19;4867581;29;20016;-92
2023/11/02 01:00:54;;;;;;;;;;;;;;;26.23;24.11;97225.19;4863406;29;19931;-93
2023/11/02 01:03:20;;;;;;;;;;;;;;;26.41;24.02;97219.56;4868336;29;19920;-92
2023/11/02 01:05:47;;;;;;;;;;;;;;;26.60;23.47;97216.25;4872436;29;19924;-93
2023/11/02 01:08:13;;;;;;;;;;;;;;;26.23;23.52;97209.09;4876965;29;19972;-94
2023/11/02 01:10:43;;;;;;;;;;;;;;;26.24;23.66;97212.66;4877810;29;19924;-92
2023/11/02 01:13:10;;;;;;;;;;;;;;;26.50;23.55;97211.09;4867428;29;19923;-92
2023/11/02 01:15:42;;;;;;;;;;;;;;;26.68;23.34;97214.66;4867142;29;20003;-93
2023/11/02 01:18:11;;;;;;;;;;;;;;;26.70;23.54;97214.97;4867448;29;19924;-93
2023/11/02 01:20:45;;;;;;;;;;;;;;;26.11;24.14;97210.03;4875855;29;19928;-93
2023/11/02 01:23:16;;;;;;;;;;;;;;;25.90;24.27;97213.75;4878947;29;19924;-93
2023/11/02 01:25:43;;;;;;;;;;;;;;;26.17;24.22;97215.78;4868743;29;19962;-93
2023/11/02 01:28:17;;;;;;;;;;;;;;;26.31;23.97;97217.97;4878750;29;19931;-93
2023/11/02 01:30:43;;;;;;;;;;;;;;;26.28;24.28;97211.25;4878049;29;19927;-93
2023/11/02 01:33:28;;;;;;;;;;;;;;;26.03;24.56;97208.72;4875940;29;20010;-93
2023/11/02 01:35:55;;;;;;;;;;;;;;;26.29;24.00;97204.41;4870608;29;19930;-93
2023/11/02 01:38:23;;;;;;;;;;;;;;;26.87;23.46;97201.34;4869873;29;19930;-93
2023/11/02 01:40:53;;;;;;;;;;;;;;;27.09;22.88;97204.72;4878995;29;19930;-93
2023/11/02 01:43:25;;;;;;;;;;;;;;;26.73;23.53;97197.13;4872616;29;19924;-93
2023/11/02 01:45:52;;;;;;;;;;;;;;;26.76;23.30;97203.88;4869797;29;20321;-94
2023/11/02 01:48:21;;;;;;;;;;;;;;;26.94;23.04;97192.56;4881402;29;19948;-94
2023/11/02 01:50:50;;;;;;;;;;;;;;;26.37;23.48;97197.19;4871108;29;19923;-93
2023/11/02 01:53:25;;;;;;;;;;;;;;;26.83;23.35;97194.31;4875718;29;19928;-93
2023/11/02 01:56:02;;;;;;;;;;;;;;;27.14;23.21;97189.19;4872824;29;19980;-94
2023/11/02 01:58:28;;;;;;;;;;;;;;;27.32;22.58;97181.44;4867042;29;19972;-94
2023/11/02 02:01:04;;;;;;;;;;;;;;;27.00;22.81;97189.88;4873618;29;19924;-93
2023/11/02 02:03:35;;;;;;;;;;;;;;;26.90;23.09;97185.53;4870155;29;19932;-94
2023/11/02 02:06:09;;;;;;;;;;;;;;;27.05;22.97;97192.06;4869821;29;20568;-93
2023/11/02 02:08:35;;;;;;;;;;;;;;;27.30;22.21;97181.13;4871069;29;20300;-93
2023/11/02 02:11:27;;;;;;;;;;;;;;;27.26;22.44;97177.69;4866958;29;19928;-94
2023/11/02 02:14:13;;;;;;;;;;;;;;;27.18;22.26;97176.50;4854051;29;20333;-93
2023/11/02 02:16:50;;;;;;;;;;;;;;;27.00;22.87;97175.78;4870116;29;19946;-92
2023/11/02 02:19:35;;;;;;;;;;;;;;;27.46;22.14;97173.56;4873612;29;20019;-91
2023/11/02 02:22:24;;;;;;;;;;;;;;;27.62;22.02;97164.69;4874797;29;19931;-91
2023/11/02 02:24:56;;;;;;;;;;;;;;;27.87;21.59;97164.97;4867372;29;19924;-91
2023/11/02 02:27:28;;;;;;;;;;;;;;;27.83;21.60;97161.56;4877828;29;20392;-92
2023/11/02 02:30:17;;;;;;;;;;;;;;;27.85;21.42;97170.31;4869347;29;20211;-92
2023/11/02 02:33:01;;;;;;;;;;;;;;;27.96;21.37;97169.75;4873628;29;19939;-92
2023/11/02 02:35:35;;;;;;;;;;;;;;;27.73;21.51;97164.91;4869305;29;19931;-92
2023/11/02 02:38:05;;;;;;;;;;;;;;;27.18;22.21;97156.78;4834572;29;20391;-92
2023/11/02 02:40:33;;;;;;;;;;;;;;;26.98;22.28;97156.53;4880920;29;20285;-92
2023/11/02 02:43:04;;;;;;;;;;;;;;;27.18;22.17;97158.81;4879859;29;19928;-92
2023/11/02 02:45:32;;;;;;;;;;;;;;;27.56;21.32;97156.13;4878645;29;19968;-92
2023/11/02 02:48:00;;;;;;;;;;;;;;;27.67;21.26;97158.38;4870605;29;20036;-92
2023/11/02 02:50:30;;;;;;;;;;;;;;;27.67;21.23;97156.34;4877987;29;19959;-93
2023/11/02 02:52:59;;;;;;;;;;;;;;;27.35;21.62;97152.28;4875655;29;20026;-92
2023/11/02 02:55:27;;;;;;;;;;;;;;;27.03;22.09;97152.28;4886378;29;20246;-92
2023/11/02 02:57:55;;;;;;;;;;;;;;;26.44;22.39;97149.00;4883445;29;19924;-92
2023/11/02 03:00:22;;;;;;;;;;;;;;;26.11;23.16;97144.53;4884297;29;19924;-94
2023/11/02 03:02:50;;;;;;;;;;;;;;;26.06;23.11;97140.28;4886457;29;19924;-93
2023/11/02 03:05:17;;;;;;;;;;;;;;;26.49;22.50;97141.97;4885991;29;20380;-93
2023/11/02 03:07:46;;;;;;;;;;;;;;;26.86;22.27;97129.38;4899017;29;20422;-93
2023/11/02 03:10:13;;;;;;;;;;;;;;;26.79;22.33;97131.75;4893940;29;19924;-93
2023/11/02 03:12:41;;;;;;;;;;;;;;;26.43;22.59;97129.78;4875554;29;20011;-93
2023/11/02 03:15:08;;;;;;;;;;;;;;;26.24;23.03;97120.59;4882543;29;20337;-93
2023/11/02 03:17:34;;;;;;;;;;;;;;;25.93;23.23;97125.59;4887919;29;19931;-93
2023/11/02 03:20:00;;;;;;;;;;;;;;;26.03;23.09;97115.91;4887388;29;19924;-92
2023/11/02 03:22:26;;;;;;;;;;;;;;;26.19;23.33;97115.59;4873826;29;19924;-92
2023/11/02 03:25:09;;;;;;;;;;;;;;;26.30;22.73;97118.69;4879545;29;19924;-92
2023/11/02 03:27:38;;;;;;;;;;;;;;;26.63;22.72;97113.91;4884513;29;19931;-93
2023/11/02 03:30:09;;;;;;;;;;;;;;;26.86;22.14;97114.50;4882559;29;20095;-93
2023/11/02 03:33:01;;;;;;;;;;;;;;;25.72;23.50;97109.69;4876283;29;19943;-94
2023/11/02 03:35:29;;;;;;;;;;;;;;;25.50;23.71;97125.91;4852885;29;19928;-94
2023/11/02 03:38:05;;;;;;;;;;;;;;;25.80;23.54;97119.34;4877690;29;20014;-93
2023/11/02 03:40:37;;;;;;;;;;;;;;;25.22;24.19;97117.41;4877128;29;20405;-93
2023/11/02 03:43:04;;;;;;;;;;;;;;;24.96;24.47;97118.88;4878545;29;19932;-93
2023/11/02 03:45:38;;;;;;;;;;;;;;;25.79;23.54;97115.00;4879514;29;19980;-94
2023/11/02 03:48:04;;;;;;;;;;;;;;;26.63;22.67;97113.91;4899980;29;19931;-92
2023/11/02 03:50:56;;;;;;;;;;;;;;;26.25;22.81;97104.50;4895828;29;22364;-92
2023/11/02 03:53:25;;;;;;;;;;;;;;;26.35;22.92;97095.53;4883841;29;19932;-93
2023/11/02 03:56:11;;;;;;;;;;;;;;;26.09;22.99;97089.47;4878870;29;19924;-94
2023/11/02 03:58:52;;;;;;;;;;;;;;;26.35;22.88;97086.34;4884010;29;20376;-93
2023/11/02 04:01:26;;;;;;;;;;;;;;;26.56;22.62;97086.09;4879964;29;20424;-93
2023/11/02 04:03:58;;;;;;;;;;;;;;;26.66;22.40;97078.41;4874149;29;19963;-93
2023/11/02 04:06:30;;;;;;;;;;;;;;;26.98;21.75;97082.53;4874221;29;20070;-93
2023/11/02 04:09:00;;;;;;;;;;;;;;;27.13;21.90;97078.50;4871710;29;19931;-93
2023/11/02 04:11:37;;;;;;;;;;;;;;;27.08;21.85;97084.00;4868580;29;20332;-93
2023/11/02 04:14:14;;;;;;;;;;;;;;;27.42;21.33;97075.06;4879861;29;19928;-93
2023/11/02 04:16:40;;;;;;;;;;;;;;;27.58;21.34;97071.81;4870278;29;19924;-92
2023/11/02 04:19:07;;;;;;;;;;;;;;;27.66;21.07;97063.75;4881933;29;19946;-93
2023/11/02 04:21:34;;;;;;;;;;;;;;;27.64;21.39;97058.59;4877991;29;19972;-93
2023/11/02 04:24:00;;;;;;;;;;;;;;;27.28;21.78;97064.50;4880620;29;19945;-93
2023/11/02 04:26:27;;;;;;;;;;;;;;;26.78;22.07;97063.38;4875175;29;19947;-93
2023/11/02 04:28:53;;;;;;;;;;;;;;;26.35;22.48;97061.78;4880909;29;19923;-93
2023/11/02 04:31:19;;;;;;;;;;;;;;;26.13;22.71;97063.25;4876569;29;20046;-93
2023/11/02 04:33:45;;;;;;;;;;;;;;;25.68;23.24;97058.44;4869839;29;20419;-94
2023/11/02 04:36:11;;;;;;;;;;;;;;;25.21;24.23;97065.25;4874220;29;20297;-94
2023/11/02 04:38:37;;;;;;;;;;;;;;;24.81;24.89;97064.53;4879727;29;20023;-93
2023/11/02 04:41:03;;;;;;;;;;;;;;;24.20;25.52;97053.34;4880995;29;19961;-93
2023/11/02 04:43:29;;;;;;;;;;;;;;;23.88;26.02;97069.31;4875327;29;19928;-93
2023/11/02 04:45:55;;;;;;;;;;;;;;;24.32;25.37;97058.84;4880349;29;19930;-93
2023/11/02 04:48:22;;;;;;;;;;;;;;;24.26;25.43;97048.69;4875465;29;19927;-93
2023/11/02 04:50:55;;;;;;;;;;;;;;;23.80;25.74;97050.44;4872964;29;19924;-93
2023/11/02 04:53:24;;;;;;;;;;;;;;;24.21;25.34;97044.47;4877628;29;20373;-93
2023/11/02 04:55:50;;;;;;;;;;;;;;;25.02;24.45;97038.38;4883813;29;20312;-93
2023/11/02 04:58:16;;;;;;;;;;;;;;;25.31;23.92;97037.94;4868640;29;19931;-93
2023/11/02 05:00:42;;;;;;;;;;;;;;;25.51;23.81;97034.72;4885948;29;19924;-92
2023/11/02 05:03:08;;;;;;;;;;;;;;;25.46;23.90;97029.72;4886757;29;20357;-93
2023/11/02 05:05:34;;;;;;;;;;;;;;;25.51;23.81;97031.91;4883279;29;19928;-93
2023/11/02 05:08:00;;;;;;;;;;;;;;;24.46;25.11;97032.25;4880286;29;19923;-91
2023/11/02 05:10:26;;;;;;;;;;;;;;;24.27;25.49;97033.44;4874537;29;19988;-92
2023/11/02 05:12:53;;;;;;;;;;;;;;;24.43;25.07;97019.97;4875928;29;20326;-91
2023/11/02 05:15:18;;;;;;;;;;;;;;;23.55;26.29;97023.31;4875338;29;20320;-90
2023/11/02 05:17:44;;;;;;;;;;;;;;;24.44;25.09;97018.69;4867718;29;19933;-91
2023/11/02 05:20:11;;;;;;;;;;;;;;;24.90;24.52;97018.88;4868676;29;19981;-90
2023/11/02 05:22:38;;;;;;;;;;;;;;;25.08;24.22;97016.88;4872316;29;20000;-89
2023/11/02 05:25:04;;;;;;;;;;;;;;;22.75;26.89;97010.91;4877513;29;20436;-90
2023/11/02 05:27:30;;;;;;;;;;;;;;;22.55;27.45;97010.34;4871904;29;19924;-89
2023/11/02 05:29:56;;;;;;;;;;;;;;;22.12;28.21;97008.13;4886859;29;19962;-91
2023/11/02 05:32:22;;;;;;;;;;;;;;;23.38;26.68;97008.69;4872969;29;19987;-90
2023/11/02 05:34:48;;;;;;;;;;;;;;;23.66;26.15;97009.69;4873650;29;20273;-93
2023/11/02 05:37:14;;;;;;;;;;;;;;;23.47;26.53;97010.81;4867374;29;19926;-90
2023/11/02 05:39:40;;;;;;;;;;;;;;;24.31;25.56;97011.63;4880333;29;19919;-92
2023/11/02 05:42:06;;;;;;;;;;;;;;;24.65;24.74;97009.41;4874093;29;20364;-92
2023/11/02 05:44:32;;;;;;;;;;;;;;;21.60;28.86;97007.69;4873392;29;20423;-92
2023/11/02 05:46:58;;;;;;;;;;;;;;;22.60;27.70;97002.19;4881479;29;20404;-92
2023/11/02 05:49:24;;;;;;;;;;;;;;;24.08;26.09;97004.53;4886158;29;19924;-93
2023/11/02 05:51:50;;;;;;;;;;;;;;;25.72;23.66;96994.41;4881383;29;19924;-93
2023/11/02 05:54:16;;;;;;;;;;;;;;;26.57;22.88;96988.34;4880365;29;19966;-93
2023/11/02 05:56:42;;;;;;;;;;;;;;;27.11;22.21;96992.91;4883753;29;19935;-92
2023/11/02 05:59:10;;;;;;;;;;;;;;;27.53;21.46;96999.16;4881420;29;19928;-94
2023/11/02 06:01:36;;;;;;;;;;;;;;;27.74;21.10;96983.13;4877456;29;19967;-94
2023/11/02 06:04:02;;;;;;;;;;;;;;;27.34;21.91;96980.81;4871362;29;19925;-91
2023/11/02 06:06:29;;;;;;;;;;;;;;;27.11;22.33;96985.22;4866668;29;19924;-92
2023/11/02 06:08:55;;;;;;;;;;;;;;;27.19;22.16;96974.38;4862933;29;19954;-92
2023/11/02 06:11:21;;;;;;;;;;;;;;;27.11;22.26;96978.81;4866619;29;20451;-94
2023/11/02 06:13:47;;;;;;;;;;;;;;;27.42;21.92;96974.34;4875048;29;20010;-93
2023/11/02 06:16:13;;;;;;;;;;;;;;;27.55;21.49;96979.72;4876537;29;20019;-93
2023/11/02 06:18:39;;;;;;;;;;;;;;;27.53;21.42;96973.78;4879993;29;19983;-93
2023/11/02 06:21:05;;;;;;;;;;;;;;;27.25;21.98;96975.25;4880274;29;20288;-92
2023/11/02 06:23:31;;;;;;;;;;;;;;;27.22;21.82;96973.38;4880605;29;19924;-93
2023/11/02 06:25:57;;;;;;;;;;;;;;;26.73;22.67;96976.69;4879991;29;19930;-93
2023/11/02 06:28:24;;;;;;;;;;;;;;;25.62;23.53;96975.97;4880076;29;20376;-93
2023/11/02 06:30:51;;;;;;;;;;;;;;;25.49;23.94;96976.16;4891513;29;20337;-93
2023/11/02 06:33:24;;;;;;;;;;;;;;;25.72;23.92;96969.84;4883144;29;19928;-92
2023/11/02 06:35:50;;;;;;;;;;;;;;;25.93;23.66;96970.91;4881361;29;20380;-93
2023/11/02 06:38:18;;;;;;;;;;;;;;;26.48;22.79;96957.44;4869839;29;20019;-93
2023/11/02 06:40:44;;;;;;;;;;;;;;;26.09;23.97;96959.31;4872998;29;20330;-92
2023/11/02 06:43:10;;;;;;;;;;;;;;;25.87;24.04;96958.75;4865507;29;19928;-92
2023/11/02 06:45:36;;;;;;;;;;;;;;;25.83;23.99;96955.31;4878199;29;19926;-93
2023/11/02 06:48:02;;;;;;;;;;;;;;;24.60;25.49;96955.91;4880332;29;19924;-93
2023/11/02 06:50:28;;;;;;;;;;;;;;;24.78;25.76;96961.59;4878170;29;19926;-93
2023/11/02 06:52:55;;;;;;;;;;;;;;;24.74;25.43;96956.09;4879607;29;19923;-93
2023/11/02 06:55:21;;;;;;;;;;;;;;;23.79;27.13;96962.75;4879979;29;19924;-93
2023/11/02 06:57:47;;;;;;;;;;;;;;;24.59;25.75;96957.94;4880064;29;19931;-93
2023/11/02 07:00:14;;;;;;;;;;;;;;;25.50;24.88;96974.13;4879702;29;19924;-92
2023/11/02 07:02:40;;;;;;;;;;;;;;;26.44;24.06;96960.41;4877700;29;19979;-92
2023/11/02 07:05:06;;;;;;;;;;;;;;;26.93;22.88;96965.63;4880288;29;20377;-92
2023/11/02 07:07:43;;;;;;;;;;;;;;;26.17;24.87;96954.13;4878117;29;20012;-92
2023/11/02 07:10:09;;;;;;;;;;;;;;;27.23;22.91;96958.03;4877056;29;19924;-92
2023/11/02 07:12:35;;;;;;;;;;;;;;;27.72;23.00;96965.91;4881282;29;19970;-92
2023/11/02 07:15:08;;;;;;;;;;;;;;;27.77;22.85;96951.91;4871858;29;20393;-92
2023/11/02 07:17:34;;;;;;;;;;;;;;;27.85;22.97;96955.13;4894226;29;20034;-92
2023/11/02 07:20:00;;;;;;;;;;;;;;;28.42;22.30;96945.06;4876456;29;19921;-92
2023/11/02 07:22:26;;;;;;;;;;;;;;;27.84;23.06;96936.66;4874283;29;19978;-92
2023/11/02 07:24:52;;;;;;;;;;;;;;;27.48;23.52;96943.44;4881020;29;19920;-95
2023/11/02 07:27:18;;;;;;;;;;;;;;;27.99;23.07;96943.84;4876473;29;19924;-91
2023/11/02 07:29:44;;;;;;;;;;;;;;;28.56;22.60;96932.16;4875565;29;19927;-91
2023/11/02 07:32:10;;;;;;;;;;;;;;;28.24;23.19;96933.22;4877518;29;19950;-90
2023/11/02 07:34:36;;;;;;;;;;;;;;;28.18;23.21;96930.31;4859644;29;20372;-91
2023/11/02 07:37:02;;;;;;;;;;;;;;;28.69;22.60;96924.16;4878601;29;19924;-92
2023/11/02 07:39:28;;;;;;;;;;;;;;;28.37;22.17;96928.81;4875160;29;19946;-93
2023/11/02 07:41:54;;;;;;;;;;;;;;;28.20;22.59;96918.50;4882955;29;19924;-93
2023/11/02 07:44:20;;;;;;;;;;;;;;;27.86;23.55;96920.78;4891479;29;20463;-93
2023/11/02 07:46:47;;;;;;;;;;;;;;;27.90;22.78;96903.66;4872561;29;20055;-93
2023/11/02 07:49:13;;;;;;;;;;;;;;;27.30;23.50;96892.84;4874274;29;19920;-94
2023/11/02 07:51:39;;;;;;;;;;;;;;;27.52;24.11;96892.47;4881507;29;19935;-93
2023/11/02 07:54:07;;;;;;;;;;;;;;;27.86;23.52;96884.13;4873246;29;19928;-92
2023/11/02 07:56:33;;;;;;;;;;;;;;;27.97;23.49;96891.97;4876808;29;20014;-91
2023/11/02 07:58:59;;;;;;;;;;;;;;;28.05;22.64;96879.81;4881201;29;19927;-90
2023/11/02 08:01:25;;;;;;;;;;;;;;;27.88;23.86;96877.97;4877726;29;20633;-89
2023/11/02 08:03:51;;;;;;;;;;;;;;;27.37;23.47;96882.00;4883686;29;20018;-91
2023/11/02 08:06:17;;;;;;;;;;;;;;;27.22;24.14;96877.56;4875657;29;20287;-91
2023/11/02 08:08:44;;;;;;;;;;;;;;;27.41;23.92;96876.16;4882430;29;19928;-89
2023/11/02 08:11:10;;;;;;;;;;;;;;;27.50;24.23;96873.25;4874468;29;19974;-91
2023/11/02 08:13:37;;;;;;;;;;;;;;;28.16;23.87;96869.97;4876789;29;19923;-92
2023/11/02 08:16:03;;;;;;;;;;;;;;;28.19;24.08;96861.31;4881804;29;20261;-92
2023/11/02 08:18:29;;;;;;;;;;;;;;;28.52;23.99;96858.16;4870101;29;19927;-92
2023/11/02 08:20:55;;;;;;;;;;;;;;;28.87;22.94;96850.41;4872677;29;19931;-92
2023/11/02 08:23:21;;;;;;;;;;;;;;;28.72;22.68;96855.38;4874775;29;19924;-91
2023/11/02 08:25:48;;;;;;;;;;;;;;;29.06;23.19;96857.31;4870897;29;19935;-91
2023/11/02 08:28:16;;;;;;;;;;;;;;;29.52;22.47;96845.97;4888149;29;20018;-89
2023/11/02 08:30:44;;;;;;;;;;;;;;;29.16;22.76;96861.53;4879574;29;19931;-90
2023/11/02 08:33:10;;;;;;;;;;;;;;;28.60;23.92;96856.50;4875589;29;20395;-90
2023/11/02 08:35:36;;;;;;;;;;;;;;;28.36;23.84;96850.22;4876141;29;19940;-91
2023/11/02 08:38:02;;;;;;;;;;;;;;;28.45;23.74;96844.47;4874469;29;20381;-89
2023/11/02 08:40:28;;;;;;;;;;;;;;;28.13;24.62;96843.50;4872735;29;19923;-91
2023/11/02 08:42:54;;;;;;;;;;;;;;;27.73;24.60;96840.53;4876958;29;19928;-90
2023/11/02 08:45:20;;;;;;;;;;;;;;;27.94;24.14;96826.00;4878252;29;19924;-90
2023/11/02 08:47:46;;;;;;;;;;;;;;;27.50;24.65;96822.50;4873617;29;19931;-92
2023/11/02 08:50:12;;;;;;;;;;;;;;;27.98;24.26;96815.28;4880114;29;19930;-93
2023/11/02 08:52:39;;;;;;;;;;;;;;;28.41;24.54;96819.25;4875946;29;20023;-91
2023/11/02 08:55:05;;;;;;;;;;;;;;;28.74;23.27;96811.22;4871453;29;19928;-91
2023/11/02 08:57:31;;;;;;;;;;;;;;;29.14;23.31;96818.84;4873594;29;19980;-91
2023/11/02 08:59:58;;;;;;;;;;;;;;;29.49;22.79;96815.88;4871378;29;19963;-91
2023/11/02 09:02:25;;;;;;;;;;;;;;;28.92;23.19;96815.78;4878396;29;19931;-91
2023/11/02 09:04:52;;;;;;;;;;;;;;;28.93;23.26;96813.72;4880290;29;19931;-90
2023/11/02 09:07:21;;;;;;;;;;;;;;;28.82;23.13;96808.75;4877229;29;20015;-91
2023/11/02 09:09:47;;;;;;;;;;;;;;;29.40;22.90;96813.22;4875709;29;19939;-90
2023/11/02 09:12:13;;;;;;;;;;;;;;;29.08;22.83;96811.59;4866913;29;19924;-90
2023/11/02 09:14:39;;;;;;;;;;;;;;;29.34;23.01;96812.38;4870995;29;20296;-91
2023/11/02 09:17:05;;;;;;;;;;;;;;;29.39;23.44;96814.47;4870354;29;19943;-91
2023/11/02 09:19:31;;;;;;;;;;;;;;;29.43;22.68;96804.50;4871003;29;20388;-90
2023/11/02 09:21:58;;;;;;;;;;;;;;;29.75;22.75;96801.66;4873398;29;19931;-90
2023/11/02 09:24:24;;;;;;;;;;;;;;;30.22;22.68;96795.31;4875589;29;19930;-91
2023/11/02 09:26:51;;;;;;;;;;;;;;;29.77;22.70;96787.81;4876814;29;19943;-90
2023/11/02 09:29:17;;;;;;;;;;;;;;;29.38;22.76;96785.41;4873385;29;20010;-90
2023/11/02 09:31:43;;;;;;;;;;;;;;;29.33;24.23;96791.81;4875651;29;19920;-89
2023/11/02 09:34:12;;;;;;;;;;;;;;;29.55;22.99;96787.59;4871427;29;19931;-90
2023/11/02 09:36:38;;;;;;;;;;;;;;;29.24;23.88;96794.81;4876862;29;19965;-91
2023/11/02 09:39:10;;;;;;;;;;;;;;;30.02;22.63;96786.94;4872742;29;19931;-89
2023/11/02 09:41:36;;;;;;;;;;;;;;;30.14;23.72;96782.91;4871254;29;19919;-91
2023/11/02 09:44:04;;;;;;;;;;;;;;;29.50;23.22;96777.81;4872821;29;19924;-90
2023/11/02 09:46:30;;;;;;;;;;;;;;;29.73;23.43;96770.28;4873255;29;19928;-89
2023/11/02 09:48:56;;;;;;;;;;;;;;;30.16;23.17;96766.19;4876930;29;19972;-89
2023/11/02 09:51:23;;;;;;;;;;;;;;;27.82;25.24;96753.75;4883325;29;20380;-89
2023/11/02 09:53:49;;;;;;;;;;;;;;;28.10;25.59;96742.88;4878630;29;19923;-89
2023/11/02 09:56:16;;;;;;;;;;;;;;;27.21;26.60;96735.88;4870136;29;19932;-88
2023/11/02 09:58:42;;;;;;;;;;;;;;;26.41;27.63;96741.84;4871791;29;19959;-88
2023/11/02 10:01:11;;;;;;;;;;;;;;;27.60;25.84;96733.72;4868595;29;20385;-92
2023/11/02 10:03:37;;;;;;;;;;;;;;;28.86;23.71;96737.88;4876552;29;19927;-90
2023/11/02 10:06:05;;;;;;;;;;;;;;;28.51;24.14;96733.13;4868679;29;19928;-90
2023/11/02 10:08:31;;;;;;;;;;;;;;;28.61;25.28;96730.97;4874174;29;19967;-92
2023/11/02 10:11:14;;;;;;;;;;;;;;;29.18;24.79;96722.53;4875943;29;19932;-91
2023/11/02 10:13:44;;;;;;;;;;;;;;;29.29;23.62;96723.41;4870351;29;19924;-90
2023/11/02 10:16:10;;;;;;;;;;;;;;;29.67;24.12;96724.97;4879005;29;19983;-89
2023/11/02 10:18:36;;;;;;;;;;;;;;;29.75;23.54;96717.56;4872904;29;19928;-89
2023/11/02 10:21:05;;;;;;;;;;;;;;;29.01;23.92;96708.22;4876130;29;19931;-89
2023/11/02 10:23:47;;;;;;;;;;;;;;;30.00;22.47;96699.72;4878627;29;20427;-88
2023/11/02 10:26:14;;;;;;;;;;;;;;;29.68;24.08;96708.75;4870571;29;20507;-87
2023/11/02 10:28:41;;;;;;;;;;;;;;;29.56;23.75;96704.31;4876359;29;19931;-88
2023/11/02 10:31:07;;;;;;;;;;;;;;;29.12;24.08;96705.50;4880481;29;20277;-88
2023/11/02 10:33:34;;;;;;;;;;;;;;;28.91;24.86;96689.91;4878888;29;19943;-88
2023/11/02 10:36:00;;;;;;;;;;;;;;;28.49;25.32;96679.22;4869613;29;19924;-88
2023/11/02 10:38:27;;;;;;;;;;;;;;;29.48;24.17;96672.88;4876810;29;19928;-88
2023/11/02 10:40:53;;;;;;;;;;;;;;;28.14;26.56;96672.91;4872393;29;20063;-87
2023/11/02 10:43:20;;;;;;;;;;;;;;;29.33;25.32;96660.97;4869457;29;20027;-88
2023/11/02 10:45:50;;;;;;;;;;;;;;;30.92;22.46;96648.00;4874444;29;19924;-89
2023/11/02 10:48:17;;;;;;;;;;;;;;;32.04;21.91;96641.59;4870832;29;19977;-88
2023/11/02 10:50:47;;;;;;;;;;;;;;;32.37;21.01;96634.25;4874053;29;19943;-88
2023/11/02 10:53:34;;;;;;;;;;;;;;;32.04;21.78;96635.94;4872194;29;20005;-90
2023/11/02 10:56:06;;;;;;;;;;;;;;;32.75;19.97;96622.63;4872681;29;20388;-88
2023/11/02 10:58:33;;;;;;;;;;;;;;;33.30;20.68;96624.25;4872721;29;19935;-89
2023/11/02 11:00:59;;;;;;;;;;;;;;;33.25;19.24;96621.47;4874966;29;20011;-89
2023/11/02 11:03:26;;;;;;;;;;;;;;;33.20;19.65;96628.75;4876566;29;19924;-90
2023/11/02 11:05:54;;;;;;;;;;;;;;;32.72;19.79;96620.09;4872054;29;19927;-92
2023/11/02 11:08:21;;;;;;;;;;;;;;;32.67;20.59;96618.81;4874839;29;19923;-92
2023/11/02 11:10:48;;;;;;;;;;;;;;;33.24;21.18;96625.59;4878078;29;20034;-93
2023/11/02 11:13:15;;;;;;;;;;;;;;;33.48;18.54;96627.69;4879174;29;20031;-92
2023/11/02 11:15:41;;;;;;;;;;;;;;;33.80;20.90;96628.66;4879438;29;20015;-92
2023/11/02 11:18:08;;;;;;;;;;;;;;;34.05;18.68;96635.91;4882859;29;20002;-95
2023/11/02 11:20:34;;;;;;;;;;;;;;;34.00;20.83;96617.53;4888864;29;19924;-94
2023/11/02 11:23:02;;;;;;;;;;;;;;;33.52;19.05;96609.03;4885167;29;19927;-93
2023/11/02 11:25:29;;;;;;;;;;;;;;;33.71;18.40;96609.88;4882785;29;19931;-92
2023/11/02 11:27:57;;;;;;;;;;;;;;;33.75;18.43;96601.78;4879921;29;20435;-93
2023/11/02 11:30:23;;;;;;;;;;;;;;;33.93;18.65;96603.16;4878932;29;19923;-94
2023/11/02 11:32:49;;;;;;;;;;;;;;;34.04;18.56;96606.66;4876142;29;20947;-94
2023/11/02 11:35:18;;;;;;;;;;;;;;;33.91;18.75;96615.06;4878645;29;19932;-91
2023/11/02 11:37:49;;;;;;;;;;;;;;;34.05;19.71;96602.47;4879389;29;20333;-92
2023/11/02 11:40:21;;;;;;;;;;;;;;;34.29;18.24;96586.63;4875854;29;19924;-91
2023/11/02 11:43:06;;;;;;;;;;;;;;;33.64;18.91;96578.38;4875216;29;19932;-90
2023/11/02 11:45:32;;;;;;;;;;;;;;;32.28;20.48;96581.31;4872269;29;20011;-89
2023/11/02 11:47:59;;;;;;;;;;;;;;;31.77;20.53;96571.50;4872251;29;19930;-90
2023/11/02 11:50:32;;;;;;;;;;;;;;;29.69;22.88;96569.63;4880123;29;19931;-90
2023/11/02 11:53:13;;;;;;;;;;;;;;;30.92;23.12;96562.19;4870039;29;20019;-91
2023/11/02 11:55:40;;;;;;;;;;;;;;;32.13;22.00;96563.88;4876578;29;19923;-91
2023/11/02 11:58:08;;;;;;;;;;;;;;;31.80;20.96;96572.53;4890905;29;19959;-91
2023/11/02 12:00:50;;;;;;;;;;;;;;;31.05;21.51;96566.00;4884382;29;20411;-91
2023/11/02 12:03:35;;;;;;;;;;;;;;;29.81;22.87;96564.81;4882306;29;19979;-90
2023/11/02 12:06:02;;;;;;;;;;;;;;;31.48;21.40;96560.78;4882586;29;19970;-92
2023/11/02 12:08:29;;;;;;;;;;;;;;;31.26;21.41;96561.59;4882330;29;20385;-91
2023/11/02 12:10:57;;;;;;;;;;;;;;;30.61;21.91;96549.03;4881600;29;19935;-91
2023/11/02 12:13:24;;;;;;;;;;;;;;;28.74;24.39;96551.34;4882005;29;20304;-91
2023/11/02 12:16:01;;;;;;;;;;;;;;;30.24;25.00;96537.91;4889047;29;19920;-92
2023/11/02 12:18:28;;;;;;;;;;;;;;;30.15;22.05;96528.88;4882111;29;19935;-91
2023/11/02 12:20:56;;;;;;;;;;;;;;;30.46;21.51;96528.66;4882308;29;19924;-92
2023/11/02 12:23:35;;;;;;;;;;;;;;;31.60;20.46;96516.88;4879349;29;19928;-91
2023/11/02 12:26:03;;;;;;;;;;;;;;;32.13;20.67;96503.44;4881702;29;19920;-91
2023/11/02 12:28:39;;;;;;;;;;;;;;;31.20;21.38;96498.44;4882399;29;19971;-90
2023/11/02 12:31:05;;;;;;;;;;;;;;;30.25;22.09;96485.63;4877717;29;19972;-91
2023/11/02 12:33:32;;;;;;;;;;;;;;;31.73;21.10;96490.75;4870334;29;19923;-90
2023/11/02 12:35:59;;;;;;;;;;;;;;;31.61;20.64;96484.38;4875700;29;20043;-89
2023/11/02 12:38:35;;;;;;;;;;;;;;;31.26;20.88;96476.50;4873890;29;19926;-90
2023/11/02 12:41:02;;;;;;;;;;;;;;;31.79;19.79;96475.25;4874823;29;20385;-90
2023/11/02 12:43:29;;;;;;;;;;;;;;;31.04;21.21;96467.31;4878296;29;19924;-90
2023/11/02 12:46:04;;;;;;;;;;;;;;;31.02;20.92;96453.63;4874113;29;20408;-90
2023/11/02 12:48:30;;;;;;;;;;;;;;;29.92;22.13;96454.50;4875316;29;19936;-91
2023/11/02 12:50:56;;;;;;;;;;;;;;;31.61;20.73;96453.16;4868461;29;19930;-90
2023/11/02 12:53:29;;;;;;;;;;;;;;;31.93;19.96;96447.78;4869119;29;19934;-90
2023/11/02 12:55:55;;;;;;;;;;;;;;;31.66;20.28;96443.06;4866686;29;19971;-91