Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:21;;;;;;;25.80;18.40;;;9.30;99.90;;;;;;5009144;28;20037;-87
2023/02/01 00:02:47;;;;;;;27.50;19.58;;;9.30;99.90;;;;;;5017010;28;20029;-88
2023/02/01 00:05:13;;;;;;;29.85;19.65;;;9.30;99.90;;;;;;5005965;28;20058;-87
2023/02/01 00:07:39;;;;;;;28.38;19.05;;;9.30;99.90;;;;;;5014056;28;20420;-87
2023/02/01 00:10:06;;;;;;;30.67;19.40;;;9.40;99.90;;;;;;5013287;28;20049;-88
2023/02/01 00:12:32;;;;;;;22.23;19.20;;;9.40;99.90;;;;;;5013351;28;20038;-88
2023/02/01 00:14:58;;;;;;;31.83;19.20;;;9.40;99.90;;;;;;5031936;28;20041;-88
2023/02/01 00:17:25;;;;;;;25.70;18.85;;;9.50;99.90;;;;;;5015742;28;20041;-88
2023/02/01 00:19:51;;;;;;;24.85;18.65;;;9.50;99.90;;;;;;5013141;28;20056;-87
2023/02/01 00:22:17;;;;;;;25.13;18.40;;;9.60;99.90;;;;;;5016601;28;20479;-88
2023/02/01 00:24:44;;;;;;;28.42;17.98;;;9.60;99.90;;;;;;5015067;28;20406;-88
2023/02/01 00:27:10;;;;;;;26.80;18.17;;;9.60;99.90;;;;;;5016932;28;20039;-88
2023/02/01 00:29:36;;;;;;;26.20;19.58;;;9.60;99.90;;;;;;4999848;28;20038;-88
2023/02/01 00:32:02;;;;;;;24.15;18.30;;;9.60;99.90;;;;;;4996509;28;20041;-88
2023/02/01 00:34:28;;;;;;;28.77;19.42;;;9.60;99.90;;;;;;4997473;28;20061;-88
2023/02/01 00:36:54;;;;;;;25.10;19.17;;;9.60;99.90;;;;;;5013126;28;20406;-87
2023/02/01 00:39:20;;;;;;;26.23;19.33;;;9.60;99.90;;;;;;5014807;28;20041;-88
2023/02/01 00:41:46;;;;;;;26.80;18.30;;;9.50;99.90;;;;;;5016371;28;20041;-88
2023/02/01 00:44:12;;;;;;;31.05;18.80;;;9.60;99.90;;;;;;5033274;28;20052;-88
2023/02/01 00:46:38;;;;;;;27.10;18.90;;;9.60;99.90;;;;;;5029545;28;20045;-87
2023/02/01 00:49:07;;;;;;;28.60;20.00;;;9.60;99.90;;;;;;4999846;28;20029;-88
2023/02/01 00:51:33;;;;;;;21.38;19.17;;;9.60;99.90;;;;;;5016705;28;20040;-88
2023/02/01 00:53:59;;;;;;;30.15;19.58;;;9.60;99.90;;;;;;4999750;28;20037;-88
2023/02/01 00:56:27;;;;;;;29.10;19.17;;;9.50;99.90;;;;;;5007005;28;20041;-88
2023/02/01 00:58:53;;;;;;;32.75;19.17;;;9.50;99.90;;;;;;5004306;28;20032;-87
2023/02/01 01:01:21;;;;;;;26.88;18.23;;;9.50;99.90;;;;;;5015433;28;20033;-88
2023/02/01 01:03:50;;;;;;;30.05;18.42;;;9.60;99.90;;;;;;5006877;28;20478;-87
2023/02/01 01:06:18;;;;;;;26.13;18.42;;;9.60;99.90;;;;;;4996827;28;20030;-88
2023/02/01 01:08:44;;;;;;;29.17;18.70;;;9.50;99.90;;;;;;4996471;28;20033;-88
2023/02/01 01:11:13;;;;;;;26.65;18.27;;;9.50;99.90;;;;;;4996362;28;20482;-88
2023/02/01 01:13:39;;;;;;;30.67;17.98;;;9.50;99.90;;;;;;4995746;28;20037;-87
2023/02/01 01:16:06;;;;;;;25.10;17.38;;;9.60;99.90;;;;;;4995490;28;20114;-87
2023/02/01 01:18:32;;;;;;;30.10;19.33;;;9.50;99.90;;;;;;5015840;28;20022;-87
2023/02/01 01:20:58;;;;;;;22.50;18.33;;;9.60;99.90;;;;;;5009012;28;20040;-87
2023/02/01 01:23:24;;;;;;;29.35;18.85;;;9.60;99.90;;;;;;4998298;28;20037;-87
2023/02/01 01:25:51;;;;;;;31.40;19.08;;;9.60;99.90;;;;;;5032372;28;20037;-87
2023/02/01 01:28:17;;;;;;;27.05;18.00;;;9.60;99.90;;;;;;5012842;28;20028;-87
2023/02/01 01:30:43;;;;;;;24.88;19.23;;;9.60;99.90;;;;;;5014866;28;20033;-87
2023/02/01 01:33:09;;;;;;;25.27;18.40;;;9.50;99.90;;;;;;5014909;28;20045;-87
2023/02/01 01:35:35;;;;;;;24.33;18.40;;;9.60;99.90;;;;;;4997304;28;20048;-87
2023/02/01 01:38:01;;;;;;;24.45;18.08;;;9.60;99.90;;;;;;4998048;28;20041;-87
2023/02/01 01:40:28;;;;;;;24.75;18.10;;;9.60;99.90;;;;;;5031931;28;20036;-87
2023/02/01 01:42:55;;;;;;;26.23;18.10;;;9.70;99.90;;;;;;4988640;28;20042;-87
2023/02/01 01:45:30;;;;;;;34.67;19.58;;;9.60;99.90;;;;;;4994765;28;20026;-87
2023/02/01 01:48:11;;;;;;;24.33;17.45;;;9.60;99.90;;;;;;4995756;28;20038;-87
2023/02/01 01:50:40;;;;;;;26.40;19.13;;;9.60;99.90;;;;;;5001705;28;20491;-87
2023/02/01 01:53:08;;;;;;;25.98;19.48;;;9.50;99.90;;;;;;5013982;28;20021;-88
2023/02/01 01:55:37;;;;;;;29.60;20.48;;;9.50;99.90;;;;;;5015207;28;20025;-87
2023/02/01 01:58:12;;;;;;;30.52;21.67;;;9.50;99.90;;;;;;5014585;28;20494;-87
2023/02/01 02:00:38;;;;;;;26.20;21.42;;;9.50;99.90;;;;;;5009040;28;20237;-87
2023/02/01 02:03:09;;;;;;;26.33;22.70;;;9.50;99.90;;;;;;4990618;28;20364;-87
2023/02/01 02:05:35;;;;;;;24.27;21.50;;;9.40;99.90;;;;;;5010611;28;20376;-87
2023/02/01 02:08:02;;;;;;;25.23;22.45;;;9.40;99.90;;;;;;4995537;28;20030;-88
2023/02/01 02:13:13;;;;;;;23.67;21.13;;;9.50;99.90;;;;;;5004208;28;20040;-87
2023/02/01 02:16:13;;;;;;;26.05;21.67;;;9.50;99.90;;;;;;5008054;28;20045;-87
2023/02/01 02:18:57;;;;;;;28.35;21.10;;;9.60;99.90;;;;;;4971590;28;20049;-87
2023/02/01 02:21:45;;;;;;;26.60;20.52;;;9.60;99.90;;;;;;4967952;28;20419;-87
2023/02/01 02:24:46;;;;;;;27.90;21.27;;;9.60;99.90;;;;;;4961188;28;20042;-87
2023/02/01 02:27:24;;;;;;;;;;;9.50;99.90;;;;;;4914040;29;20048;-87
2023/02/01 02:30:09;;;;;;;26.38;20.90;;;9.50;99.90;;;;;;4919780;29;19922;-87
2023/02/01 02:32:41;;;;;;;27.58;20.60;;;9.50;99.90;;;;;;4912601;29;20486;-87
2023/02/01 02:35:21;;;;;;;22.77;20.15;;;9.40;99.90;;;;;;4912563;29;20056;-87
2023/02/01 02:38:17;;;;;;;27.77;21.30;;;9.40;99.90;;;;;;4910752;29;20052;-88
2023/02/01 02:40:51;;;;;;;31.65;20.35;;;9.40;99.90;;;;;;4895587;29;20482;-87
2023/02/01 02:49:29;;;;;;;32.00;21.85;;;9.40;99.90;;;;;;4934689;29;20050;-88
2023/02/01 02:54:46;;;;;;;26.92;20.90;;;9.40;99.90;;;;;;4940703;28;20497;-88
2023/02/01 03:05:35;;;;;;;22.58;20.05;;;9.50;99.90;;;;;;4965517;28;20057;-88
2023/02/01 03:08:15;;;;;;;28.23;20.20;;;9.20;99.90;;;;;;4962138;28;20039;-88
2023/02/01 03:10:48;;;;;;;21.92;19.33;;;9.10;99.90;;;;;;4987382;28;20381;-87
2023/02/01 03:13:20;;;;;;;25.83;19.88;;;9.20;99.90;;;;;;4992832;28;20498;-87
2023/02/01 03:16:13;;;;;;;22.70;18.40;;;9.10;99.90;;;;;;4986977;28;20511;-88
2023/02/01 03:19:06;;;;;;;32.70;19.27;;;9.00;99.90;;;;;;4982843;28;20031;-88
2023/02/01 03:21:40;;;;;;;20.27;18.05;;;9.10;99.90;;;;;;4987612;28;20025;-88
2023/02/01 03:24:20;;;;;;;26.08;17.83;;;9.00;99.90;;;;;;4992271;28;20053;-88
2023/02/01 03:26:55;;;;;;;26.60;18.30;;;9.00;99.90;;;;;;4993333;28;20046;-88
2023/02/01 03:29:27;;;;;;;20.95;17.48;;;8.90;99.90;;;;;;4993049;28;20042;-87
2023/02/01 03:31:53;;;;;;;22.20;17.67;;;8.80;99.90;;;;;;4991863;28;20055;-88
2023/02/01 03:34:19;;;;;;;30.90;18.27;;;8.70;99.90;;;;;;4985374;28;20522;-88
2023/02/01 03:36:50;;;;;;;27.42;17.88;;;8.70;99.90;;;;;;4985941;28;20045;-87
2023/02/01 03:39:19;;;;;;;;;;;8.70;99.90;;;;;;4978975;28;20034;-87
2023/02/01 03:42:01;;;;;;;23.15;17.23;;;8.70;99.90;;;;;;4994774;28;19909;-88
2023/02/01 03:44:39;;;;;;;23.25;17.10;;;8.80;99.90;;;;;;4974406;28;20042;-87
2023/02/01 03:47:14;;;;;;;28.33;16.48;;;8.80;99.90;;;;;;5001591;28;20046;-87
2023/02/01 03:49:43;;;;;;;20.73;16.23;;;8.90;99.90;;;;;;4975573;28;20034;-88
2023/02/01 03:52:13;;;;;;;28.67;16.75;;;9.00;99.90;;;;;;4975322;28;20476;-86
2023/02/01 03:54:39;;;;;;;24.23;16.50;;;9.10;99.90;;;;;;4983485;28;20031;-87
2023/02/01 03:57:08;;;;;;;22.15;16.75;;;9.10;99.90;;;;;;4993292;28;20034;-87
2023/02/01 03:59:35;;;;;;;20.77;15.65;;;9.10;99.90;;;;;;4992093;28;20041;-87
2023/02/01 04:02:02;;;;;;;25.70;16.25;;;8.90;99.90;;;;;;4989698;28;20489;-86
2023/02/01 04:04:28;;;;;;;28.70;16.48;;;8.90;99.90;;;;;;4994637;28;20053;-87
2023/02/01 04:06:54;;;;;;;24.17;16.23;;;9.00;99.90;;;;;;5013605;28;20388;-87
2023/02/01 04:09:20;;;;;;;23.95;16.38;;;9.00;99.90;;;;;;5008841;28;20035;-87
2023/02/01 04:11:46;;;;;;;20.23;16.42;;;9.10;99.90;;;;;;5009483;28;20144;-87
2023/02/01 04:14:12;;;;;;;25.98;16.17;;;9.10;99.90;;;;;;5007765;28;20043;-87
2023/02/01 04:16:38;;;;;;;23.10;16.17;;;9.10;99.90;;;;;;5007139;28;20073;-87
2023/02/01 04:19:04;;;;;;;22.33;16.52;;;9.10;99.90;;;;;;4995653;28;20078;-87
2023/02/01 04:21:30;;;;;;;24.77;17.00;;;9.00;99.90;;;;;;5011932;28;20053;-87
2023/02/01 04:23:56;;;;;;;20.75;16.08;;;9.10;99.90;;;;;;4993650;28;20057;-87
2023/02/01 04:26:23;;;;;;;24.10;15.80;;;9.10;99.90;;;;;;4995175;28;20041;-87
2023/02/01 04:28:49;;;;;;;22.25;16.30;;;9.10;99.90;;;;;;5011939;28;20046;-87
2023/02/01 04:31:15;;;;;;;23.52;16.02;;;9.20;99.90;;;;;;5012856;28;20045;-87
2023/02/01 04:33:41;;;;;;;22.08;14.93;;;9.30;99.90;;;;;;5012224;28;20029;-87
2023/02/01 04:36:08;;;;;;;17.05;15.23;;;9.30;99.90;;;;;;4993413;28;20037;-87
2023/02/01 04:38:34;;;;;;;22.00;15.75;;;9.30;99.90;;;;;;5006008;28;20034;-87
2023/02/01 04:41:00;;;;;;;21.50;15.43;;;9.30;99.90;;;;;;4994555;28;20041;-86
2023/02/01 04:43:26;;;;;;;26.17;16.48;;;9.30;99.90;;;;;;4989599;28;20106;-88
2023/02/01 04:45:53;;;;;;;18.95;15.23;;;9.30;99.90;;;;;;4994157;28;20467;-90
2023/02/01 04:48:20;;;;;;;25.63;15.85;;;9.30;99.90;;;;;;5000037;28;20053;-88
2023/02/01 04:50:47;;;;;;;245.95;33.13;;;9.30;99.90;;;;;;4992865;28;20046;-89
2023/02/01 04:53:14;;;;;;;352.02;51.42;;;9.30;99.90;;;;;;4991289;28;20046;-88
2023/02/01 04:55:41;;;;;;;25.13;17.83;;;9.30;99.90;;;;;;5007617;28;20042;-89
2023/02/01 04:58:07;;;;;;;26.27;17.23;;;9.30;99.90;;;;;;4992879;28;20049;-87
2023/02/01 05:00:33;;;;;;;21.27;17.83;;;9.30;99.90;;;;;;4996493;28;20411;-89
2023/02/01 05:02:59;;;;;;;27.85;16.23;;;9.20;99.90;;;;;;4996257;28;20061;-88
2023/02/01 05:05:26;;;;;;;25.55;17.85;;;9.30;99.90;;;;;;4980904;28;20041;-89
2023/02/01 05:07:52;;;;;;;17.90;16.00;;;9.20;99.90;;;;;;4980101;28;20030;-89
2023/02/01 05:10:18;;;;;;;22.08;16.35;;;9.10;99.90;;;;;;4993245;28;20046;-88
2023/02/01 05:15:29;;;;;;;21.30;18.77;;;9.10;99.90;;;;;;5003833;28;20394;-87
2023/02/01 05:17:56;;;;;;;23.77;17.00;;;9.10;99.90;;;;;;4996106;28;20037;-88
2023/02/01 05:20:22;;;;;;;19.55;15.65;;;9.10;99.90;;;;;;5012219;28;20033;-87
2023/02/01 05:22:48;;;;;;;24.17;15.77;;;9.10;99.90;;;;;;5012836;28;20042;-86
2023/02/01 05:25:14;;;;;;;22.50;16.10;;;9.20;99.90;;;;;;5015174;28;20025;-87
2023/02/01 05:27:41;;;;;;;21.65;15.45;;;9.20;99.90;;;;;;5000215;28;20034;-92
2023/02/01 05:30:08;;;;;;;22.00;15.63;;;9.20;99.90;;;;;;5002860;28;20033;-86
2023/02/01 05:32:34;;;;;;;21.27;15.40;;;9.10;99.90;;;;;;5011821;28;20402;-86
2023/02/01 05:35:00;;;;;;;26.13;16.08;;;9.20;99.90;;;;;;5011285;28;20026;-86
2023/02/01 05:37:26;;;;;;;23.23;16.35;;;9.20;99.90;;;;;;5028982;28;20044;-87
2023/02/01 05:39:52;;;;;;;22.33;16.08;;;9.10;99.90;;;;;;5014881;28;20033;-86
2023/02/01 05:42:19;;;;;;;21.33;16.40;;;9.10;99.90;;;;;;5015390;28;20041;-86
2023/02/01 05:44:45;;;;;;;26.63;15.93;;;9.20;99.90;;;;;;5013924;28;20029;-87
2023/02/01 05:47:12;;;;;;;21.48;16.13;;;9.20;99.90;;;;;;5013865;28;20052;-86
2023/02/01 05:49:38;;;;;;;24.52;15.77;;;9.20;99.90;;;;;;5014559;28;20045;-86
2023/02/01 05:52:04;;;;;;;21.50;16.80;;;9.20;99.90;;;;;;5014970;28;20380;-86
2023/02/01 05:54:30;;;;;;;23.33;16.38;;;9.10;99.90;;;;;;4998276;28;20497;-87
2023/02/01 05:56:56;;;;;;;27.58;16.40;;;9.00;99.90;;;;;;5015206;28;20034;-86
2023/02/01 05:59:22;;;;;;;27.95;16.60;;;8.90;99.90;;;;;;5013563;28;20051;-86
2023/02/01 06:01:48;;;;;;;19.13;16.40;;;8.80;99.90;;;;;;5031979;28;20041;-86
2023/02/01 06:04:15;;;;;;;22.10;15.98;;;8.80;99.90;;;;;;5013664;28;20053;-87
2023/02/01 06:06:41;;;;;;;19.23;16.58;;;8.90;99.90;;;;;;5015035;28;20025;-86
2023/02/01 06:09:07;;;;;;;25.05;16.80;;;9.00;99.90;;;;;;5014903;28;20406;-86
2023/02/01 06:11:33;;;;;;;22.25;16.92;;;9.00;99.90;;;;;;5013896;28;20037;-86
2023/02/01 06:13:59;;;;;;;22.77;17.48;;;9.10;99.90;;;;;;5032519;28;20533;-86
2023/02/01 06:16:25;;;;;;;25.25;16.48;;;9.00;99.90;;;;;;5014326;28;20036;-86
2023/02/01 06:18:51;;;;;;;29.70;16.15;;;9.00;99.90;;;;;;5013604;28;20025;-86
2023/02/01 06:21:23;;;;;;;24.55;15.85;;;9.00;99.90;;;;;;5012446;28;20037;-86
2023/02/01 06:23:50;;;;;;;21.60;16.30;;;9.00;99.90;;;;;;4995885;28;20379;-86
2023/02/01 06:26:17;;;;;;;19.00;15.85;;;8.90;99.90;;;;;;5018335;28;20391;-86
2023/02/01 06:28:44;;;;;;;22.55;15.75;;;8.90;99.90;;;;;;4997627;28;20057;-86
2023/02/01 06:31:10;;;;;;;44.28;16.98;;;8.90;99.90;;;;;;5014254;28;20048;-86
2023/02/01 06:33:36;;;;;;;22.60;15.55;;;9.00;99.90;;;;;;5011377;28;20029;-87
2023/02/01 06:36:04;;;;;;;25.10;15.82;;;9.10;99.90;;;;;;4995150;28;20479;-87
2023/02/01 06:38:30;;;;;;;18.98;15.38;;;9.10;99.90;;;;;;4976275;28;20396;-87
2023/02/01 06:40:57;;;;;;;20.40;15.48;;;9.20;99.90;;;;;;5014877;28;20037;-86
2023/02/01 06:43:24;;;;;;;24.88;15.13;;;9.10;99.90;;;;;;5014232;28;20506;-86
2023/02/01 06:45:50;;;;;;;25.88;15.38;;;9.10;99.90;;;;;;5013781;28;20487;-86
2023/02/01 06:48:16;;;;;;;22.75;14.60;;;9.10;99.90;;;;;;5016799;28;20034;-86
2023/02/01 06:50:42;;;;;;;19.83;14.93;;;9.00;99.90;;;;;;5036053;28;20030;-87
2023/02/01 06:53:09;;;;;;;21.60;14.85;;;9.00;99.90;;;;;;5018367;28;20038;-87
2023/02/01 06:55:35;;;;;;;30.55;15.05;;;9.00;99.90;;;;;;5018866;28;20036;-92
2023/02/01 06:58:02;;;;;;;24.65;14.18;;;9.00;99.90;;;;;;5017447;28;20037;-86
2023/02/01 07:00:28;;;;;;;31.10;17.98;;;9.10;99.90;;;;;;5014961;28;20042;-85
2023/02/01 07:02:55;;;;;;;31.38;17.15;;;9.00;99.90;;;;;;4987951;28;20038;-87
2023/02/01 07:05:21;;;;;;;28.65;15.32;;;9.00;99.90;;;;;;5018370;28;20036;-87
2023/02/01 07:07:47;;;;;;;25.42;14.55;;;9.00;99.90;;;;;;5017939;28;20493;-87
2023/02/01 07:10:13;;;;;;;20.40;14.75;;;9.00;99.90;;;;;;5012978;28;20036;-88
2023/02/01 07:12:39;;;;;;;16.10;13.82;;;9.00;99.90;;;;;;5015786;28;20049;-84
2023/02/01 07:15:06;;;;;;;24.02;14.65;;;9.00;99.90;;;;;;5004140;28;20403;-90
2023/02/01 07:17:32;;;;;;;28.48;14.68;;;9.00;99.90;;;;;;5009292;28;20048;-86
2023/02/01 07:19:59;;;;;;;25.23;15.20;;;9.00;99.90;;;;;;5031518;28;20029;-92
2023/02/01 07:22:26;;;;;;;21.83;15.23;;;9.10;99.90;;;;;;5034698;28;20032;-88
2023/02/01 07:24:52;;;;;;;22.60;13.77;;;9.10;99.90;;;;;;5017246;28;20037;-88
2023/02/01 07:27:19;;;;;;;23.55;14.77;;;9.10;99.90;;;;;;5001240;28;20044;-86
2023/02/01 07:29:45;;;;;;;20.75;14.77;;;9.20;99.90;;;;;;5016370;28;20037;-89
2023/02/01 07:32:11;;;;;;;21.70;15.05;;;9.30;99.90;;;;;;5002636;28;20045;-90
2023/02/01 07:34:38;;;;;;;25.35;15.65;;;9.20;99.90;;;;;;4997670;28;20056;-85
2023/02/01 07:37:04;;;;;;;26.98;15.43;;;9.10;99.90;;;;;;4993179;28;20045;-85
2023/02/01 07:39:31;;;;;;;27.35;15.65;;;9.10;99.90;;;;;;5016463;28;20032;-87
2023/02/01 07:41:57;;;;;;;24.33;15.10;;;9.10;99.90;;;;;;5016928;28;20493;-86
2023/02/01 07:44:23;;;;;;;39.20;19.52;;;9.00;99.90;;;;;;5011852;28;20049;-87
2023/02/01 07:46:50;;;;;;;44.38;23.65;;;8.90;99.90;;;;;;5028319;28;20037;-89
2023/02/01 07:49:17;;;;;;;36.13;19.13;;;8.90;99.90;;;;;;5016194;28;20033;-89
2023/02/01 07:51:43;;;;;;;28.73;17.67;;;8.90;99.90;;;;;;5017368;28;20052;-88
2023/02/01 07:54:09;;;;;;;49.38;24.30;;;8.90;99.90;;;;;;5017308;28;20036;-88
2023/02/01 07:56:35;;;;;;;33.72;18.58;;;9.00;99.90;;;;;;5041160;28;20064;-91
2023/02/01 07:59:02;;;;;;;32.60;17.48;;;9.00;99.90;;;;;;5005804;28;20045;-91
2023/02/01 08:01:28;;;;;;;27.23;16.45;;;9.10;99.90;;;;;;5037021;28;20038;-92
2023/02/01 08:04:00;;;;;;;24.20;16.02;;;9.10;99.90;;;;;;4992128;28;20045;-90
2023/02/01 08:06:28;;;;;;;28.33;15.88;;;9.10;99.90;;;;;;5021127;28;20072;-93
2023/02/01 08:08:54;;;;;;;28.00;16.30;;;9.20;99.90;;;;;;5020794;28;20030;-92
2023/02/01 08:11:21;;;;;;;23.20;16.77;;;9.30;99.90;;;;;;5004885;28;20057;-92
2023/02/01 08:13:47;;;;;;;25.50;16.33;;;9.10;99.90;;;;;;5016361;28;20402;-91
2023/02/01 08:16:14;;;;;;;25.17;16.45;;;9.20;99.90;;;;;;5018549;28;20030;-92
2023/02/01 08:18:40;;;;;;;31.00;16.60;;;9.30;99.90;;;;;;5018212;28;20519;-92
2023/02/01 08:21:18;;;;;;;25.90;16.13;;;9.30;99.90;;;;;;5020637;28;20033;-89
2023/02/01 08:23:44;;;;;;;30.00;18.92;;;9.40;99.90;;;;;;5013409;28;20042;-90
2023/02/01 08:26:15;;;;;;;26.00;18.08;;;9.40;99.90;;;;;;5024438;28;20078;-91
2023/02/01 08:28:43;;;;;;;27.20;16.67;;;9.40;99.90;;;;;;5022593;28;20034;-82
2023/02/01 08:31:10;;;;;;;27.08;15.82;;;9.40;99.90;;;;;;4999574;28;20048;-93
2023/02/01 08:33:37;;;;;;;22.75;15.32;;;9.40;99.90;;;;;;4999821;28;20049;-86
2023/02/01 08:36:04;;;;;;;25.02;15.75;;;9.50;99.90;;;;;;4997575;28;20029;-89
2023/02/01 08:38:30;;;;;;;25.15;16.73;;;9.40;99.90;;;;;;5001966;28;20038;-89
2023/02/01 08:40:56;;;;;;;30.35;16.50;;;9.40;99.90;;;;;;5021201;28;20034;-93
2023/02/01 08:43:23;;;;;;;25.77;17.15;;;9.50;99.90;;;;;;5002728;28;20356;-93
2023/02/01 08:45:50;;;;;;;24.13;16.15;;;9.40;99.90;;;;;;4995776;28;20634;-91
2023/02/01 08:48:16;;;;;;;35.22;20.77;;;9.40;99.90;;;;;;4994312;28;20034;-90
2023/02/01 08:50:42;;;;;;;32.58;21.38;;;9.50;99.90;;;;;;4976987;28;20043;-91
2023/02/01 08:53:08;;;;;;;23.33;16.77;;;9.60;99.90;;;;;;4999607;28;20040;-91
2023/02/01 08:55:34;;;;;;;30.77;18.05;;;9.60;99.90;;;;;;4998750;28;20030;-91
2023/02/01 08:58:00;;;;;;;22.23;15.88;;;9.60;99.90;;;;;;4994315;28;20047;-88
2023/02/01 09:00:26;;;;;;;24.73;16.67;;;9.60;99.90;;;;;;4997579;28;20065;-91
2023/02/01 09:02:52;;;;;;;26.17;16.42;;;9.60;99.90;;;;;;4993857;28;20057;-88
2023/02/01 09:05:21;;;;;;;26.00;15.95;;;9.50;99.90;;;;;;5009275;28;20049;-87
2023/02/01 09:07:48;;;;;;;23.98;15.80;;;9.50;99.90;;;;;;4994966;28;20121;-87
2023/02/01 09:10:14;;;;;;;35.67;21.92;;;9.50;99.90;;;;;;4995398;28;20022;-87
2023/02/01 09:12:40;;;;;;;24.77;16.75;;;9.60;99.90;;;;;;4994956;28;20056;-89
2023/02/01 09:15:06;;;;;;;31.27;17.90;;;9.70;99.90;;;;;;4993434;28;20029;-89
2023/02/01 09:17:33;;;;;;;20.70;17.90;;;9.70;99.90;;;;;;4976345;28;20053;-89
2023/02/01 09:19:59;;;;;;;23.25;15.20;;;9.70;99.90;;;;;;4965390;28;20402;-91
2023/02/01 09:22:25;;;;;;;22.17;14.95;;;9.60;99.90;;;;;;5016972;28;20030;-90
2023/02/01 09:24:52;;;;;;;24.77;15.80;;;9.70;99.90;;;;;;5016175;28;20056;-89
2023/02/01 09:27:18;;;;;;;22.48;15.35;;;9.70;99.90;;;;;;5015468;28;20533;-90
2023/02/01 09:29:45;;;;;;;26.55;15.18;;;9.70;99.90;;;;;;4977689;28;20034;-90
2023/02/01 09:32:11;;;;;;;24.85;13.65;;;9.70;99.90;;;;;;4995242;28;20049;-90
2023/02/01 09:34:37;;;;;;;28.35;14.75;;;9.70;99.90;;;;;;4980711;28;20026;-91
2023/02/01 09:37:03;;;;;;;28.08;15.18;;;9.70;99.90;;;;;;4963737;28;20045;-90
2023/02/01 09:39:32;;;;;;;19.23;15.00;;;9.70;99.90;;;;;;4964192;28;20053;-89
2023/02/01 09:42:16;;;;;;;24.65;15.20;;;9.80;99.90;;;;;;4997171;28;20034;-89
2023/02/01 09:44:48;;;;;;;21.70;14.40;;;9.80;99.90;;;;;;4996055;28;20376;-90
2023/02/01 09:47:16;;;;;;;22.42;15.77;;;9.90;99.90;;;;;;4991924;28;20046;-90
2023/02/01 09:50:08;;;;;;;19.25;16.38;;;10.00;99.90;;;;;;4977222;28;20098;-91
2023/02/01 09:52:53;;;;;;;28.08;15.82;;;10.00;99.90;;;;;;4990767;28;20488;-90
2023/02/01 09:55:43;;;;;;;23.90;16.63;;;9.90;99.90;;;;;;4978642;28;20034;-90
2023/02/01 09:58:30;;;;;;;30.70;17.70;;;10.00;99.90;;;;;;4992898;28;20033;-91
2023/02/01 10:00:59;;;;;;;26.52;16.92;;;10.00;99.90;;;;;;4999897;28;20038;-89
2023/02/01 10:03:27;;;;;;;23.27;17.00;;;10.00;99.90;;;;;;5007322;28;20042;-88
2023/02/01 10:06:00;;;;;;;23.30;16.88;;;10.10;99.90;;;;;;5008695;28;20046;-90
2023/02/01 10:08:29;;;;;;;25.33;18.55;;;10.20;99.90;;;;;;5025644;28;20045;-90
2023/02/01 10:11:17;;;;;;;23.63;16.98;;;10.30;99.90;;;;;;5008430;28;20042;-90
2023/02/01 10:13:52;;;;;;;21.50;17.15;;;10.30;99.90;;;;;;5005933;28;20363;-90
2023/02/01 10:16:57;;;;;;;28.70;18.10;;;10.30;99.90;;;;;;5003319;28;20045;-90
2023/02/01 10:20:03;;;;;;;24.48;16.75;;;10.30;99.90;;;;;;5013549;28;20029;-90
2023/02/01 10:22:51;;;;;;;22.55;16.63;;;10.40;99.90;;;;;;4933697;28;20051;-90
2023/02/01 10:25:26;;;;;;;28.58;16.00;;;10.40;99.90;;;;;;4933418;29;20461;-90
2023/02/01 10:27:52;;;;;;;27.42;16.52;;;10.40;99.90;;;;;;4933740;29;20031;-90
2023/02/01 10:30:20;;;;;;;25.33;18.05;;;10.40;99.90;;;;;;4937234;28;20043;-90
2023/02/01 10:32:57;;;;;;;34.15;20.77;;;10.40;99.90;;;;;;4936082;29;20168;-90
2023/02/01 10:35:27;;;;;;;41.63;25.15;;;10.40;99.90;;;;;;4936811;29;20485;-89
2023/02/01 10:37:53;;;;;;;38.10;25.10;;;10.40;99.90;;;;;;4952619;28;20046;-90
2023/02/01 10:40:21;;;;;;;32.95;22.05;;;10.40;99.90;;;;;;4951975;29;20039;-90
2023/02/01 10:42:53;;;;;;;31.95;21.00;;;10.40;99.90;;;;;;4952400;29;20043;-90
2023/02/01 10:45:20;;;;;;;32.45;22.65;;;10.50;99.90;;;;;;4951167;29;20046;-89
2023/02/01 10:47:50;;;;;;;29.77;20.58;;;10.50;99.90;;;;;;4951370;29;20047;-90
2023/02/01 10:50:43;;;;;;;26.02;21.10;;;10.50;99.90;;;;;;4948532;29;20039;-90
2023/02/01 10:53:43;;;;;;;23.77;20.10;;;10.50;99.90;;;;;;4933776;29;20063;-90
2023/02/01 10:56:10;;;;;;;35.58;17.90;;;10.50;99.90;;;;;;4877159;29;20033;-89
2023/02/01 10:58:45;;;;;;;28.05;18.48;;;10.60;99.90;;;;;;4925339;29;20040;-91
2023/02/01 11:01:36;;;;;;;25.33;17.25;;;10.70;99.90;;;;;;4926771;28;20452;-90
2023/02/01 11:04:03;;;;;;;19.35;17.45;;;10.70;99.90;;;;;;4948058;28;20058;-90
2023/02/01 11:06:43;;;;;;;26.33;17.15;;;10.70;99.90;;;;;;4940054;28;20058;-91
2023/02/01 11:09:09;;;;;;;28.00;19.30;;;10.80;99.90;;;;;;4923863;28;20038;-90
2023/02/01 11:11:53;;;;;;;23.48;17.50;;;10.80;99.90;;;;;;4972021;28;20052;-90
2023/02/01 11:14:20;;;;;;;26.40;19.63;;;10.80;99.90;;;;;;4955887;28;20038;-90
2023/02/01 11:17:13;;;;;;;34.92;18.92;;;10.80;99.90;;;;;;4941939;28;20043;-90
2023/02/01 11:20:02;;;;;;;25.08;18.45;;;10.80;99.90;;;;;;4935476;29;20051;-91
2023/02/01 11:22:29;;;;;;;27.48;17.85;;;10.90;99.90;;;;;;4905945;29;20031;-91
2023/02/01 11:24:55;;;;;;;28.77;19.95;;;10.90;99.90;;;;;;4902447;29;20056;-90
2023/02/01 11:27:22;;;;;;;24.33;17.55;;;11.00;99.90;;;;;;4903227;29;20407;-90
2023/02/01 11:29:52;;;;;;;24.67;19.73;;;11.00;99.90;;;;;;4901950;29;20040;-90
2023/02/01 11:32:20;;;;;;;32.38;20.33;;;11.00;99.90;;;;;;4926836;28;20046;-90
2023/02/01 11:34:54;;;;;;;25.23;17.75;;;11.10;99.90;;;;;;4978551;28;20033;-90
2023/02/01 11:37:25;;;;;;;21.40;17.35;;;11.10;99.90;;;;;;4998567;28;20032;-90
2023/02/01 11:39:57;;;;;;;26.50;18.85;;;11.30;99.90;;;;;;4998579;28;20025;-90
2023/02/01 11:42:23;;;;;;;23.27;18.65;;;11.50;99.90;;;;;;5014911;28;20037;-89
2023/02/01 11:44:49;;;;;;;25.05;20.50;;;11.50;99.90;;;;;;4998808;28;20033;-90
2023/02/01 11:47:23;;;;;;;21.02;18.77;;;11.60;99.90;;;;;;5029230;28;20035;-90
2023/02/01 11:50:00;;;;;;;22.38;16.90;;;11.80;99.90;;;;;;5013517;28;20426;-90
2023/02/01 11:52:43;;;;;;;22.90;19.65;;;12.00;99.90;;;;;;4981771;28;20053;-91
2023/02/01 11:55:13;;;;;;;25.00;21.25;;;12.20;99.90;;;;;;5014924;28;20030;-90
2023/02/01 11:58:03;;;;;;;23.58;17.30;;;12.30;99.90;;;;;;5030816;28;20041;-88
2023/02/01 12:00:34;;;;;;;21.00;18.67;;;12.50;99.90;;;;;;5033695;28;20398;-91
2023/02/01 12:03:32;;;;;;;20.33;17.05;;;12.60;99.90;;;;;;5033094;28;20033;-91
2023/02/01 12:06:18;;;;;;;26.67;18.77;;;12.70;99.90;;;;;;4988061;28;20498;-90
2023/02/01 12:09:02;;;;;;;24.33;21.00;;;12.60;99.90;;;;;;4998239;28;20030;-91
2023/02/01 12:11:40;;;;;;;24.65;19.88;;;12.30;99.90;;;;;;5015779;28;20494;-90
2023/02/01 12:14:25;;;;;;;21.52;18.73;;;12.30;99.90;;;;;;5014087;28;20096;-91
2023/02/01 12:16:57;;;;;;;25.35;22.63;;;12.20;99.90;;;;;;5000614;28;20115;-90
2023/02/01 12:19:32;;;;;;;31.58;20.90;;;12.20;99.90;;;;;;5009493;28;20030;-91
2023/02/01 12:22:05;;;;;;;24.23;19.83;;;12.30;99.90;;;;;;5028469;28;20029;-90
2023/02/01 12:24:45;;;;;;;24.35;18.50;;;12.20;99.90;;;;;;5014439;28;20497;-90
2023/02/01 12:27:20;;;;;;;27.02;18.20;;;12.10;99.90;;;;;;5014177;28;20097;-90
2023/02/01 12:30:07;;;;;;;26.45;19.40;;;12.00;99.90;;;;;;5030113;28;20044;-90
2023/02/01 12:33:08;;;;;;;30.05;19.65;;;12.00;99.90;;;;;;5013237;28;20054;-91
2023/02/01 12:35:39;;;;;;;24.67;18.35;;;11.90;99.90;;;;;;5029414;28;20038;-91
2023/02/01 12:38:23;;;;;;;22.77;16.77;;;11.90;99.90;;;;;;4997987;28;20387;-91
2023/02/01 12:40:53;;;;;;;30.27;18.90;;;11.80;99.90;;;;;;5014379;28;20041;-89
2023/02/01 12:43:37;;;;;;;26.00;18.88;;;11.80;99.90;;;;;;5013944;28;20041;-90
2023/02/01 12:46:17;;;;;;;22.05;18.98;;;11.80;99.90;;;;;;5013021;28;20391;-91
2023/02/01 12:49:00;;;;;;;25.33;19.17;;;11.90;99.90;;;;;;5013275;28;20033;-90
2023/02/01 12:51:36;;;;;;;26.98;14.52;;;11.90;99.90;;;;;;5013014;28;20052;-90
2023/02/01 12:54:24;;;;;;;18.58;16.40;;;11.90;99.90;;;;;;4981225;28;20046;-90
2023/02/01 12:57:15;;;;;;;27.33;18.65;;;11.80;99.90;;;;;;4998210;28;20030;-89
2023/02/01 13:00:17;;;;;;;23.20;18.40;;;11.80;99.90;;;;;;5005822;28;20045;-90
2023/02/01 13:02:55;;;;;;;25.40;17.98;;;12.00;99.90;;;;;;4998436;28;20034;-91
2023/02/01 13:05:23;;;;;;;20.15;18.13;;;12.00;99.90;;;;;;5012371;28;20038;-90
2023/02/01 13:08:08;;;;;;;22.77;18.30;;;12.00;99.90;;;;;;4997590;28;20026;-90
2023/02/01 13:10:48;;;;;;;21.27;18.23;;;12.00;99.90;;;;;;4982126;28;20064;-91
2023/02/01 13:13:18;;;;;;;25.17;18.55;;;12.20;99.90;;;;;;4998545;28;20511;-90
2023/02/01 13:15:47;;;;;;;25.98;19.10;;;12.30;99.90;;;;;;5032237;28;20033;-90