Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:16;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;4973923;28;20486;-75
2021/06/17 00:03:42;;;;;;;0.40;0.20;;;20.60;99.90;;;;;;4973657;28;20722;-78
2021/06/17 00:06:08;;;;;;;0.40;0.30;;;20.60;99.90;;;;;;4973653;28;20400;-75
2021/06/17 00:08:34;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;4973825;28;20443;-75
2021/06/17 00:10:59;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;4972514;28;21231;-75
2021/06/17 00:13:27;;;;;;;0.40;0.30;;;20.50;99.90;;;;;;4973262;28;20400;-75
2021/06/17 00:15:57;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;4955818;28;20832;-75
2021/06/17 00:18:23;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;4973721;28;20467;-75
2021/06/17 00:20:48;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;4972562;28;20476;-75
2021/06/17 00:23:14;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;4962941;28;20398;-75
2021/06/17 00:25:41;;;;;;;0.40;0.28;;;20.50;99.90;;;;;;4958102;28;20741;-75
2021/06/17 00:28:07;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;4973114;28;20408;-75
2021/06/17 00:30:32;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;4973262;28;20384;-75
2021/06/17 00:32:59;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;4972434;28;20756;-75
2021/06/17 00:35:25;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;4973002;28;20428;-75
2021/06/17 00:37:52;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;4972647;28;20400;-76
2021/06/17 00:40:19;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;4972658;28;20400;-76
2021/06/17 00:42:48;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;4972792;28;20947;-78
2021/06/17 00:45:21;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;4972851;28;20388;-76
2021/06/17 00:47:47;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;4987304;28;20404;-76
2021/06/17 00:50:13;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;4972847;28;20392;-75
2021/06/17 00:52:39;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;4955681;28;20404;-75
2021/06/17 00:55:06;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;4972249;28;20438;-75
2021/06/17 00:57:31;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;4954534;28;20432;-75
2021/06/17 00:59:57;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;4971782;28;20435;-76
2021/06/17 01:02:23;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;4973180;28;20893;-76
2021/06/17 01:04:48;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;4954606;28;20436;-76
2021/06/17 01:07:25;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;4972341;28;20888;-75
2021/06/17 01:10:06;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;4971993;28;20377;-77
2021/06/17 01:12:47;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;4972643;28;20467;-76
2021/06/17 01:15:17;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;4972087;28;20944;-75
2021/06/17 01:17:54;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;4972544;28;20752;-76
2021/06/17 01:20:28;;;;;;;0.60;0.50;;;19.90;99.90;;;;;;4972772;28;20450;-76
2021/06/17 01:23:18;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;4976052;28;20398;-76
2021/06/17 01:26:03;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;4975436;28;20408;-76
2021/06/17 01:28:30;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;4987184;28;20408;-75
2021/06/17 01:31:05;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;4954246;28;20396;-76
2021/06/17 01:33:36;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;4972558;28;20403;-76
2021/06/17 01:36:08;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;4986163;28;20908;-75
2021/06/17 01:38:36;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;4972004;28;20447;-77
2021/06/17 01:41:04;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;4971070;28;20939;-75
2021/06/17 01:43:31;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;4971932;28;20400;-75
2021/06/17 01:45:58;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;4971153;28;20408;-76
2021/06/17 01:48:25;;;;;;;0.50;0.40;;;20.00;99.90;;;;;;4972273;28;20415;-75
2021/06/17 01:50:53;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;4971115;28;20396;-76
2021/06/17 01:53:22;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;4971766;28;20396;-76
2021/06/17 01:55:50;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;4971572;28;20415;-78
2021/06/17 01:58:18;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;4971775;28;20407;-76
2021/06/17 02:00:46;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;4971576;28;20451;-77
2021/06/17 02:03:14;;;;;;;0.40;0.20;;;20.10;99.80;;;;;;4954049;28;20408;-76
2021/06/17 02:05:41;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;4971650;28;20404;-76
2021/06/17 02:08:08;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;4970757;28;20774;-76
2021/06/17 02:10:37;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;4977648;28;20871;-76
2021/06/17 02:13:04;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;4977372;28;20392;-76
2021/06/17 02:15:31;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;4978148;28;20447;-76
2021/06/17 02:17:58;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;4977121;28;20458;-77
2021/06/17 02:20:25;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;4978138;28;20423;-76
2021/06/17 02:22:55;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;4977300;28;20471;-80
2021/06/17 02:25:24;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;4978235;28;20769;-76
2021/06/17 02:27:57;;;;;;;0.40;0.20;;;19.70;99.90;;;;;;4977742;28;20899;-79
2021/06/17 02:30:26;;;;;;;0.40;0.20;;;19.70;99.90;;;;;;4960851;28;20486;-76
2021/06/17 02:32:54;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;4977765;28;20467;-79
2021/06/17 02:35:23;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;4977934;28;20555;-76
2021/06/17 02:37:53;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;4977985;28;20479;-76
2021/06/17 02:40:21;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;4978209;28;20380;-78
2021/06/17 02:42:49;;;;;;;0.47;0.32;;;19.60;99.90;;;;;;4977604;28;20867;-76
2021/06/17 02:45:15;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;4977033;28;20404;-76
2021/06/17 02:47:41;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;4977931;28;20416;-76
2021/06/17 02:50:08;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;4960021;28;20435;-76
2021/06/17 02:52:33;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;4977989;28;20391;-77
2021/06/17 02:54:59;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;4977256;28;20506;-76
2021/06/17 02:57:33;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;4977709;28;20434;-76
2021/06/17 03:00:14;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;4976920;28;20819;-76
2021/06/17 03:02:47;;;;;;;0.40;0.20;;;19.40;99.90;;;;;;4977637;28;20540;-76
2021/06/17 03:05:31;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;4977181;28;20471;-76
2021/06/17 03:08:12;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;4977130;28;20471;-77
2021/06/17 03:10:38;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;4977743;28;20852;-76
2021/06/17 03:13:06;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;4976596;28;20424;-76
2021/06/17 03:15:35;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;4977579;28;20424;-76
2021/06/17 03:18:05;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;4990849;28;21723;-76
2021/06/17 03:20:33;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;4975578;28;20487;-76
2021/06/17 03:23:05;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;4973775;28;20475;-76
2021/06/17 03:25:32;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;4974979;28;20380;-76
2021/06/17 03:27:59;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;4973556;28;20717;-77
2021/06/17 03:30:28;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;4974626;28;20383;-76
2021/06/17 03:32:59;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;4973690;28;20920;-79
2021/06/17 03:35:28;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;4967751;28;20424;-76
2021/06/17 03:37:56;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;4973988;28;20807;-78
2021/06/17 03:40:24;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;4974206;28;20455;-76
2021/06/17 03:42:52;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;4974308;28;20788;-76
2021/06/17 03:45:19;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;4973486;28;20488;-76
2021/06/17 03:47:47;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;4974251;28;20752;-75
2021/06/17 03:50:17;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;4973258;28;20399;-78
2021/06/17 03:52:46;;;;;;;0.40;0.28;;;18.90;99.90;;;;;;4973940;28;20411;-75
2021/06/17 03:55:19;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;4973239;28;20511;-76
2021/06/17 03:57:49;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;4974062;28;20394;-77
2021/06/17 04:00:16;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;4973094;28;20388;-76
2021/06/17 04:02:42;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;4973869;28;20400;-76
2021/06/17 04:05:09;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;4972653;28;20463;-76
2021/06/17 04:07:39;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;4973876;28;20395;-77
2021/06/17 04:10:07;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;4972565;28;20903;-76
2021/06/17 04:12:34;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;4973419;28;20411;-78
2021/06/17 04:15:02;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;4973086;28;20885;-77
2021/06/17 04:17:36;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;4973572;28;20487;-76
2021/06/17 04:20:04;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;4972890;28;20484;-77
2021/06/17 04:22:30;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;4974687;28;20392;-76
2021/06/17 04:25:05;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;4973898;28;20393;-79
2021/06/17 04:27:34;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;4973546;28;20757;-77
2021/06/17 04:30:00;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;4972342;28;20762;-79
2021/06/17 04:32:27;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;4973459;28;20444;-77
2021/06/17 04:34:55;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;4973166;28;20734;-77
2021/06/17 04:37:23;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;4972557;28;20436;-76
2021/06/17 04:39:50;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;4973469;28;20390;-77
2021/06/17 04:42:18;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;4972386;28;20435;-76
2021/06/17 04:44:45;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;4973158;28;20414;-76
2021/06/17 04:47:13;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;4972553;28;20451;-76
2021/06/17 04:49:39;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;4973004;28;20401;-75
2021/06/17 04:52:08;;;;;;;0.40;0.20;;;19.40;99.90;;;;;;4971560;28;20943;-76
2021/06/17 04:54:35;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;4969043;28;20402;-76
2021/06/17 04:57:00;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;4954606;28;20420;-79
2021/06/17 04:59:26;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;4955110;28;20411;-76
2021/06/17 05:01:52;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;4972263;28;20405;-76
2021/06/17 05:04:21;;;;;;;0.40;0.20;;;19.40;99.90;;;;;;4954540;28;20528;-77
2021/06/17 05:07:09;;;;;;;0.40;0.20;;;19.40;99.90;;;;;;4969268;28;20396;-75
2021/06/17 05:12:20;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;4971455;28;20512;-76
2021/06/17 05:14:46;;;;;;;0.40;0.20;;;19.70;99.90;;;;;;4970901;28;20911;-74
2021/06/17 05:17:11;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;4971165;28;20396;-75
2021/06/17 05:19:37;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;4971753;28;20403;-77
2021/06/17 05:22:08;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;4971202;28;20397;-79
2021/06/17 05:24:34;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;4970513;28;20490;-77
2021/06/17 05:26:59;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;4971550;28;20500;-78
2021/06/17 05:29:25;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;4987354;28;20401;-76
2021/06/17 05:31:51;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;4958316;28;20895;-76
2021/06/17 05:34:16;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;4970297;28;20404;-77
2021/06/17 05:36:42;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;4970940;28;20475;-78
2021/06/17 05:39:08;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;4971472;28;20880;-78
2021/06/17 05:41:34;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;4971735;28;20400;-77
2021/06/17 05:43:59;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;4954259;28;20503;-80
2021/06/17 05:46:25;;;;;;;0.40;0.20;;;20.60;99.90;;;;;;4970660;28;20935;-77
2021/06/17 05:48:51;;;;;;;0.40;0.20;;;20.70;99.90;;;;;;4971286;28;20400;-77
2021/06/17 05:51:16;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;4953217;28;20749;-77
2021/06/17 05:53:42;;;;;;;0.40;0.20;;;20.90;99.90;;;;;;4969538;28;20423;-75
2021/06/17 05:56:08;;;;;;;0.40;0.20;;;20.90;99.90;;;;;;4970575;28;20884;-74
2021/06/17 05:58:35;;;;;;;0.40;0.20;;;21.00;99.90;;;;;;4989485;28;20419;-77
2021/06/17 06:01:01;;;;;;;0.40;0.20;;;21.10;99.90;;;;;;4971493;28;20491;-80
2021/06/17 06:03:27;;;;;;;0.40;0.20;;;21.10;99.90;;;;;;4971488;28;20384;-77
2021/06/17 06:05:53;;;;;;;0.40;0.30;;;21.20;99.90;;;;;;4971214;28;20489;-77
2021/06/17 06:08:18;;;;;;;0.40;0.20;;;21.30;99.90;;;;;;4970613;28;20403;-74
2021/06/17 06:10:44;;;;;;;0.40;0.20;;;21.40;99.90;;;;;;4986588;28;20907;-75
2021/06/17 06:13:10;;;;;;;0.40;0.20;;;21.40;99.90;;;;;;4970586;28;20742;-75
2021/06/17 06:15:36;;;;;;;0.40;0.20;;;21.50;99.90;;;;;;4950372;29;20430;-75
2021/06/17 06:18:11;;;;;;;0.40;0.20;;;21.50;99.90;;;;;;4966979;28;20425;-78
2021/06/17 06:20:39;;;;;;;0.40;0.20;;;21.60;99.90;;;;;;4951898;28;20401;-75
2021/06/17 06:23:06;;;;;;;0.40;0.20;;;21.70;99.70;;;;;;4957061;28;20500;-78
2021/06/17 06:25:33;;;;;;;0.40;0.28;;;21.80;98.80;;;;;;4957611;28;20406;-76
2021/06/17 06:27:59;;;;;;;0.40;0.20;;;22.00;99.90;;;;;;4952555;28;20422;-76
2021/06/17 06:30:24;;;;;;;0.40;0.20;;;22.00;99.90;;;;;;4950889;28;20869;-78
2021/06/17 06:32:50;;;;;;;0.40;0.20;;;22.10;99.90;;;;;;4950237;29;20870;-78
2021/06/17 06:35:16;;;;;;;0.40;0.20;;;22.20;99.20;;;;;;4951134;29;20766;-77
2021/06/17 06:37:48;;;;;;;0.40;0.20;;;22.20;99.70;;;;;;4950744;28;20394;-78
2021/06/17 06:40:15;;;;;;;0.40;0.20;;;22.40;98.40;;;;;;4951500;28;20453;-77
2021/06/17 06:42:42;;;;;;;0.40;0.20;;;22.50;96.80;;;;;;4952481;28;20402;-76
2021/06/17 06:45:08;;;;;;;0.40;0.20;;;22.70;96.40;;;;;;4950879;29;20419;-76
2021/06/17 06:47:33;;;;;;;0.40;0.20;;;22.90;95.80;;;;;;4951530;29;20908;-75
2021/06/17 06:49:59;;;;;;;0.40;0.20;;;23.00;95.80;;;;;;4951768;29;20465;-76
2021/06/17 06:52:25;;;;;;;0.40;0.30;;;23.10;98.50;;;;;;4950542;28;20480;-75
2021/06/17 06:54:50;;;;;;;0.50;0.30;;;23.10;96.30;;;;;;4955477;28;20539;-76
2021/06/17 06:57:16;;;;;;;0.40;0.20;;;23.30;97.20;;;;;;4959478;28;20909;-76
2021/06/17 06:59:41;;;;;;;0.40;0.25;;;23.40;97.10;;;;;;4954322;29;20463;-76
2021/06/17 07:02:07;;;;;;;0.40;0.20;;;23.50;96.80;;;;;;4952054;28;20417;-76
2021/06/17 07:04:33;;;;;;;0.40;0.20;;;23.60;96.80;;;;;;4953449;29;20421;-76
2021/06/17 07:07:00;;;;;;;0.40;0.20;;;23.80;96.40;;;;;;4955830;28;20420;-76
2021/06/17 07:09:25;;;;;;;0.40;0.30;;;24.10;95.40;;;;;;4954535;28;20424;-76
2021/06/17 07:11:51;;;;;;;0.40;0.30;;;24.20;96.00;;;;;;4954800;29;20738;-75
2021/06/17 07:14:17;;;;;;;0.40;0.20;;;24.30;95.50;;;;;;4962342;28;20427;-75
2021/06/17 07:16:42;;;;;;;0.40;0.20;;;24.60;95.30;;;;;;4974492;28;20427;-75
2021/06/17 07:19:08;;;;;;;0.40;0.20;;;24.70;94.80;;;;;;4974006;28;20471;-75
2021/06/17 07:21:34;;;;;;;0.40;0.20;;;25.00;95.20;;;;;;4974933;28;20385;-75
2021/06/17 07:24:00;;;;;;;0.40;0.20;;;25.20;94.30;;;;;;4974806;28;20400;-75
2021/06/17 07:26:27;;;;;;;0.40;0.20;;;25.30;94.60;;;;;;4973631;28;20549;-75
2021/06/17 07:28:54;;;;;;;0.40;0.20;;;25.60;94.20;;;;;;4974584;28;20388;-75
2021/06/17 07:31:21;;;;;;;0.40;0.30;;;25.70;94.10;;;;;;4973834;28;20879;-75
2021/06/17 07:33:46;;;;;;;0.40;0.20;;;26.00;93.70;;;;;;4956750;28;20467;-76
2021/06/17 07:36:13;;;;;;;0.40;0.20;;;26.00;93.90;;;;;;4973237;28;20972;-76
2021/06/17 07:38:39;;;;;;;0.40;0.30;;;26.30;93.70;;;;;;4974564;28;20436;-76
2021/06/17 07:41:04;;;;;;;0.40;0.20;;;26.50;93.40;;;;;;4973738;28;20408;-74
2021/06/17 07:43:30;;;;;;;1.00;0.60;;;26.70;93.10;;;;;;4973414;28;20412;-74
2021/06/17 07:45:56;;;;;;;0.50;0.30;;;26.80;92.90;;;;;;4974084;28;20391;-76
2021/06/17 07:48:22;;;;;;;0.40;0.30;;;26.70;93.00;;;;;;4965909;28;20410;-77
2021/06/17 07:50:48;;;;;;;0.40;0.30;;;26.70;93.30;;;;;;4963510;28;20412;-78
2021/06/17 07:53:13;;;;;;;0.40;0.20;;;26.70;93.40;;;;;;4951249;28;20400;-73
2021/06/17 07:55:40;;;;;;;0.40;0.20;;;26.70;93.40;;;;;;4966153;28;20428;-76
2021/06/17 07:58:05;;;;;;;0.40;0.30;;;26.90;92.40;;;;;;4962712;28;20816;-75
2021/06/17 08:00:31;;;;;;;0.40;0.20;;;26.90;92.00;;;;;;4966982;28;20495;-76
2021/06/17 08:02:58;;;;;;;0.40;0.30;;;26.90;92.50;;;;;;4968702;28;20749;-74
2021/06/17 08:05:24;;;;;;;0.40;0.20;;;27.10;92.10;;;;;;4968164;28;20399;-77
2021/06/17 08:07:50;;;;;;;0.40;0.30;;;27.10;91.60;;;;;;4965548;28;20515;-78
2021/06/17 08:10:16;;;;;;;0.60;0.60;;;26.90;91.30;;;;;;4957278;28;20396;-79
2021/06/17 08:12:41;;;;;;;0.40;0.30;;;26.90;92.00;;;;;;4959292;28;20401;-78
2021/06/17 08:15:08;;;;;;;0.40;0.30;;;27.00;91.60;;;;;;4959125;28;20781;-79
2021/06/17 08:17:34;;;;;;;0.50;0.40;;;27.20;91.70;;;;;;4957615;28;20400;-77
2021/06/17 08:19:59;;;;;;;0.50;0.30;;;27.10;91.50;;;;;;4957962;28;20529;-77
2021/06/17 08:22:27;;;;;;;0.40;0.30;;;27.10;91.30;;;;;;4958447;28;20507;-79
2021/06/17 08:24:54;;;;;;;0.40;0.20;;;27.10;91.60;;;;;;4959220;28;20439;-79
2021/06/17 08:27:21;;;;;;;0.40;0.30;;;27.10;92.00;;;;;;4973406;28;20407;-78
2021/06/17 08:29:47;;;;;;;0.40;0.30;;;27.10;91.40;;;;;;4958627;28;20947;-76
2021/06/17 08:32:13;;;;;;;0.40;0.20;;;27.20;92.60;;;;;;4957322;28;20419;-79
2021/06/17 08:34:38;;;;;;;0.40;0.20;;;27.30;91.40;;;;;;4957318;28;20457;-79
2021/06/17 08:37:05;;;;;;;0.40;0.20;;;27.50;91.10;;;;;;4958762;28;20416;-77
2021/06/17 08:39:35;;;;;;;0.40;0.20;;;27.40;90.90;;;;;;4955691;28;20484;-76
2021/06/17 08:42:03;;;;;;;0.40;0.30;;;27.40;90.80;;;;;;4959214;28;20412;-77
2021/06/17 08:44:29;;;;;;;0.40;0.20;;;27.40;91.20;;;;;;4958692;28;20416;-74
2021/06/17 08:46:56;;;;;;;0.40;0.20;;;27.50;90.00;;;;;;4959163;28;20407;-76
2021/06/17 08:49:24;;;;;;;0.40;0.20;;;27.50;90.30;;;;;;4958989;28;20843;-74
2021/06/17 08:51:50;;;;;;;0.40;0.30;;;27.50;88.20;;;;;;4972728;28;20393;-75
2021/06/17 08:54:20;;;;;;;0.70;0.40;;;27.60;89.20;;;;;;4971636;28;20404;-75
2021/06/17 08:56:49;;;;;;;0.40;0.30;;;27.40;89.60;;;;;;4974462;28;20407;-74
2021/06/17 08:59:16;;;;;;;0.40;0.30;;;27.50;88.20;;;;;;4976603;28;20403;-79
2021/06/17 09:01:56;;;;;;;0.40;0.20;;;27.40;88.60;;;;;;4971280;28;20462;-73
2021/06/17 09:04:26;;;;;;;0.47;0.40;;;27.50;89.60;;;;;;4965938;28;20427;-75
2021/06/17 09:07:02;;;;;;;0.40;0.20;;;27.30;89.80;;;;;;4968721;28;20424;-75
2021/06/17 09:09:42;;;;;;;0.40;0.20;;;27.30;88.60;;;;;;4966972;28;20455;-76
2021/06/17 09:12:10;;;;;;;0.40;0.30;;;27.30;88.70;;;;;;4971483;28;20416;-79
2021/06/17 09:14:37;;;;;;;0.40;0.30;;;27.40;88.30;;;;;;4979298;28;20426;-74
2021/06/17 09:17:07;;;;;;;0.40;0.20;;;27.40;88.70;;;;;;4990543;28;20415;-77
2021/06/17 09:19:50;;;;;;;0.40;0.30;;;27.30;88.90;;;;;;4990011;28;20396;-77
2021/06/17 09:22:22;;;;;;;0.40;0.30;;;27.20;89.30;;;;;;4970287;28;20761;-76
2021/06/17 09:24:51;;;;;;;0.40;0.30;;;27.20;88.70;;;;;;4971526;28;20396;-76
2021/06/17 09:27:42;;;;;;;0.50;0.30;;;27.30;88.30;;;;;;4971045;28;20388;-79
2021/06/17 09:30:11;;;;;;;0.40;0.30;;;27.30;89.40;;;;;;4952297;29;20408;-75
2021/06/17 09:32:38;;;;;;;0.40;0.20;;;27.50;87.40;;;;;;4964095;28;20971;-77
2021/06/17 09:35:23;;;;;;;0.40;0.20;;;27.40;87.00;;;;;;4971697;28;20474;-78
2021/06/17 09:37:49;;;;;;;0.40;0.30;;;27.40;88.50;;;;;;4954386;28;20405;-75
2021/06/17 09:40:31;;;;;;;0.40;0.25;;;27.40;88.40;;;;;;4971560;28;20427;-78
2021/06/17 09:43:21;;;;;;;0.40;0.30;;;27.60;87.90;;;;;;4971744;28;20411;-76
2021/06/17 09:45:53;;;;;;;0.40;0.20;;;27.50;88.10;;;;;;4954216;28;20912;-75
2021/06/17 09:48:39;;;;;;;0.40;0.30;;;27.50;88.40;;;;;;4971533;28;20721;-79
2021/06/17 09:51:29;;;;;;;0.40;0.20;;;27.50;88.30;;;;;;4972104;28;20745;-75
2021/06/17 09:54:14;;;;;;;0.40;0.30;;;27.60;86.40;;;;;;4971902;28;20408;-76
2021/06/17 09:56:41;;;;;;;0.40;0.20;;;27.70;88.00;;;;;;4971263;28;20530;-76
2021/06/17 09:59:09;;;;;;;0.40;0.30;;;27.70;87.40;;;;;;4971696;28;20881;-78
2021/06/17 10:01:45;;;;;;;0.40;0.40;;;27.80;87.30;;;;;;4953945;28;20888;-75
2021/06/17 10:04:16;;;;;;;0.70;0.70;;;27.80;85.60;;;;;;4971956;28;20504;-77
2021/06/17 10:06:43;;;;;;;0.40;0.30;;;28.10;85.90;;;;;;4971199;28;20396;-76
2021/06/17 10:09:11;;;;;;;0.40;0.20;;;28.00;85.10;;;;;;4972150;28;20392;-76
2021/06/17 10:11:41;;;;;;;0.40;0.20;;;28.30;84.00;;;;;;4971253;28;20388;-74
2021/06/17 10:14:08;;;;;;;0.40;0.20;;;28.40;83.50;;;;;;4971565;28;20475;-75
2021/06/17 10:16:35;;;;;;;0.40;0.20;;;28.30;79.40;;;;;;4970688;28;20722;-78
2021/06/17 10:19:02;;;;;;;0.40;0.30;;;28.30;82.40;;;;;;4954546;28;20420;-76
2021/06/17 10:21:28;;;;;;;0.40;0.30;;;28.30;82.10;;;;;;4970824;28;20476;-78
2021/06/17 10:23:55;;;;;;;0.40;0.20;;;28.60;81.60;;;;;;4971617;28;20870;-78
2021/06/17 10:26:26;;;;;;;0.40;0.20;;;28.60;83.30;;;;;;4970627;28;20408;-77
2021/06/17 10:28:55;;;;;;;0.40;0.30;;;28.50;78.90;;;;;;4971963;28;20483;-78
2021/06/17 10:31:39;;;;;;;0.40;0.30;;;28.60;81.10;;;;;;4973489;28;20740;-79
2021/06/17 10:34:23;;;;;;;0.40;0.20;;;28.80;79.20;;;;;;4990453;28;20408;-78
2021/06/17 10:37:06;;;;;;;0.40;0.30;;;29.10;77.60;;;;;;4975631;28;20761;-78
2021/06/17 10:40:06;;;;;;;0.40;0.20;;;29.10;76.80;;;;;;4955389;29;20433;-78
2021/06/17 10:42:40;;;;;;;0.40;0.20;;;29.20;76.40;;;;;;4973339;28;20479;-78
2021/06/17 10:45:29;;;;;;;0.40;0.20;;;29.40;74.80;;;;;;4975534;28;20467;-78
2021/06/17 10:47:57;;;;;;;0.40;0.20;;;29.40;74.00;;;;;;4975440;28;20491;-78
2021/06/17 10:50:33;;;;;;;0.40;0.30;;;29.60;75.10;;;;;;4974641;28;20861;-78
2021/06/17 10:53:18;;;;;;;0.40;0.20;;;29.60;76.50;;;;;;4975121;28;20425;-76
2021/06/17 10:56:01;;;;;;;0.40;0.30;;;29.80;74.90;;;;;;4974457;28;20539;-77
2021/06/17 10:58:43;;;;;;;0.40;0.28;;;29.90;74.60;;;;;;4989109;28;20412;-78
2021/06/17 11:01:21;;;;;;;0.40;0.20;;;29.90;74.60;;;;;;4974983;28;20415;-77
2021/06/17 11:04:08;;;;;;;0.40;0.20;;;29.60;74.30;;;;;;4989975;28;20487;-74
2021/06/17 11:06:52;;;;;;;0.40;0.28;;;29.50;73.00;;;;;;4974456;28;20396;-77
2021/06/17 11:09:39;;;;;;;0.40;0.25;;;29.60;75.90;;;;;;4974838;28;20487;-76
2021/06/17 11:12:20;;;;;;;0.40;0.30;;;29.70;75.00;;;;;;4957337;28;20496;-76
2021/06/17 11:14:48;;;;;;;0.50;0.30;;;30.00;74.30;;;;;;4974100;28;20428;-75
2021/06/17 11:17:33;;;;;;;0.40;0.30;;;29.90;72.70;;;;;;4989249;28;22211;-78
2021/06/17 11:20:03;;;;;;;1.10;0.50;;;29.90;74.10;;;;;;4974982;28;20520;-78
2021/06/17 11:23:02;;;;;;;0.40;0.20;;;29.90;73.60;;;;;;4974383;28;20951;-78
2021/06/17 11:25:30;;;;;;;0.40;0.20;;;30.00;73.50;;;;;;4936281;28;20416;-79
2021/06/17 11:28:14;;;;;;;0.40;0.20;;;30.10;71.30;;;;;;4974780;28;20431;-77
2021/06/17 11:30:40;;;;;;;0.40;0.22;;;30.20;73.70;;;;;;4973713;28;20407;-77
2021/06/17 11:33:15;;;;;;;0.40;0.30;;;30.10;72.90;;;;;;4973699;28;20434;-78
2021/06/17 11:35:42;;;;;;;0.40;0.30;;;30.20;73.30;;;;;;4987675;28;20407;-77
2021/06/17 11:38:08;;;;;;;0.40;0.20;;;30.30;72.00;;;;;;4974077;28;20878;-80
2021/06/17 11:40:34;;;;;;;0.40;0.30;;;30.20;71.60;;;;;;4955048;28;20404;-79
2021/06/17 11:43:00;;;;;;;0.40;0.30;;;30.40;73.50;;;;;;4971746;28;20721;-78
2021/06/17 11:45:36;;;;;;;0.40;0.30;;;30.60;72.60;;;;;;4952780;28;20549;-83
2021/06/17 11:48:06;;;;;;;0.40;0.30;;;30.90;72.00;;;;;;4970791;28;20393;-78
2021/06/17 11:50:31;;;;;;;0.40;0.30;;;30.90;69.70;;;;;;4966412;28;20439;-77
2021/06/17 11:52:58;;;;;;;0.40;0.30;;;31.40;69.60;;;;;;4973383;28;20428;-79
2021/06/17 11:55:25;;;;;;;0.40;0.30;;;31.90;66.50;;;;;;4970447;28;20451;-80
2021/06/17 11:57:51;;;;;;;0.40;0.20;;;32.00;66.30;;;;;;4974239;28;20399;-80
2021/06/17 12:00:31;;;;;;;0.40;0.20;;;31.60;64.70;;;;;;4956295;28;20435;-78
2021/06/17 12:02:56;;;;;;;0.40;0.20;;;31.70;66.90;;;;;;4956217;28;20408;-79
2021/06/17 12:05:23;;;;;;;0.40;0.20;;;32.00;66.40;;;;;;4973531;28;20446;-82
2021/06/17 12:07:50;;;;;;;0.40;0.20;;;32.30;63.90;;;;;;4973628;28;20414;-80
2021/06/17 12:10:27;;;;;;;0.40;0.20;;;32.20;65.20;;;;;;4951309;28;20878;-79
2021/06/17 12:12:53;;;;;;;0.70;0.50;;;32.30;64.20;;;;;;4963173;28;20467;-78
2021/06/17 12:15:20;;;;;;;0.50;0.40;;;32.40;65.10;;;;;;4974007;28;20888;-79
2021/06/17 12:17:49;;;;;;;0.40;0.30;;;32.30;64.30;;;;;;4972690;28;20509;-80
2021/06/17 12:20:35;;;;;;;0.60;0.30;;;32.70;64.80;;;;;;4973477;28;20392;-80
2021/06/17 12:23:00;;;;;;;0.40;0.20;;;32.80;62.60;;;;;;4973292;28;20412;-77
2021/06/17 12:25:28;;;;;;;0.40;0.20;;;32.60;63.10;;;;;;4987300;28;20907;-81
2021/06/17 12:27:55;;;;;;;0.40;0.20;;;32.80;66.40;;;;;;4970008;28;20436;-79
2021/06/17 12:30:25;;;;;;;0.47;0.28;;;32.60;63.10;;;;;;4973099;28;20384;-79
2021/06/17 12:32:53;;;;;;;0.40;0.20;;;32.80;67.10;;;;;;4956410;28;20400;-79
2021/06/17 12:35:19;;;;;;;0.40;0.22;;;33.20;62.10;;;;;;4973561;28;20396;-78
2021/06/17 12:38:00;;;;;;;0.40;0.20;;;33.60;57.70;;;;;;4973332;28;20825;-79
2021/06/17 12:40:44;;;;;;;0.40;0.20;;;33.40;60.80;;;;;;4969991;28;20400;-79
2021/06/17 12:43:19;;;;;;;0.40;0.20;;;33.70;59.30;;;;;;4969554;28;20436;-78
2021/06/17 12:45:58;;;;;;;0.40;0.20;;;33.70;55.40;;;;;;4956033;28;20415;-79
2021/06/17 12:54:51;;;;;;;0.40;0.20;;;34.20;52.40;;;;;;4973157;28;20455;-75
2021/06/17 12:57:19;;;;;;;0.40;0.20;;;33.60;49.90;;;;;;4928399;29;20496;-78
2021/06/17 13:00:03;;;;;;;0.40;0.20;;;33.50;51.50;;;;;;4931197;29;20720;-79
2021/06/17 13:02:31;;;;;;;0.40;0.20;;;33.30;46.70;;;;;;4955615;28;20396;-75
2021/06/17 13:05:18;;;;;;;0.40;0.30;;;33.30;47.10;;;;;;4972897;28;20403;-77
2021/06/17 13:08:06;;;;;;;0.40;0.20;;;33.30;46.00;;;;;;4972153;28;20404;-80
2021/06/17 13:10:42;;;;;;;0.40;0.30;;;33.00;47.50;;;;;;4963799;28;20911;-83