Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:02:09;;;;;;;0.70;0.70;;;24.80;99.90;;;;;;5064847;28;20494;-82
2022/08/20 00:04:40;;;;;;;0.83;0.83;;;24.80;99.90;;;;;;5070315;28;20479;-82
2022/08/20 00:07:08;;;;;;;1.00;0.90;;;24.70;99.90;;;;;;5068781;28;20458;-82
2022/08/20 00:09:36;;;;;;;1.27;0.80;;;24.70;99.90;;;;;;5070227;28;20504;-81
2022/08/20 00:12:05;;;;;;;0.70;0.70;;;24.70;99.90;;;;;;5069103;28;20455;-82
2022/08/20 00:14:34;;;;;;;0.70;0.70;;;24.70;99.90;;;;;;5069732;28;20478;-82
2022/08/20 00:17:03;;;;;;;1.40;1.30;;;24.70;99.90;;;;;;5066719;28;20466;-81
2022/08/20 00:19:31;;;;;;;0.83;0.83;;;24.60;99.90;;;;;;5069789;28;20466;-82
2022/08/20 00:22:01;;;;;;;0.70;0.70;;;24.60;99.90;;;;;;5070180;28;20450;-82
2022/08/20 00:24:30;;;;;;;0.90;0.70;;;24.50;99.90;;;;;;5069857;28;20471;-82
2022/08/20 00:26:58;;;;;;;0.80;0.80;;;24.50;99.90;;;;;;5070083;28;20459;-82
2022/08/20 00:29:26;;;;;;;0.70;0.70;;;24.50;99.90;;;;;;5058885;28;20451;-82
2022/08/20 00:31:54;;;;;;;1.20;0.73;;;24.50;99.90;;;;;;5066650;28;20470;-82
2022/08/20 00:34:23;;;;;;;1.13;0.70;;;24.40;99.90;;;;;;5068262;28;20588;-82
2022/08/20 00:36:51;;;;;;;1.00;0.90;;;24.50;99.90;;;;;;5068590;28;21251;-81
2022/08/20 00:39:21;;;;;;;2.20;0.70;;;24.40;99.90;;;;;;5069384;28;20498;-81
2022/08/20 00:41:50;;;;;;;1.10;1.00;;;24.40;99.90;;;;;;5066812;28;20471;-81
2022/08/20 00:44:21;;;;;;;0.87;0.87;;;24.40;99.90;;;;;;5058971;28;20478;-81
2022/08/20 00:46:50;;;;;;;1.23;0.80;;;24.40;99.90;;;;;;5069691;28;20449;-81
2022/08/20 00:49:23;;;;;;;0.70;0.70;;;24.40;99.90;;;;;;5069412;28;20509;-81
2022/08/20 00:51:56;;;;;;;0.93;0.87;;;24.40;99.90;;;;;;5061048;28;20748;-81
2022/08/20 00:54:30;;;;;;;3.90;0.90;;;24.40;99.90;;;;;;5069470;28;20481;-82
2022/08/20 00:57:02;;;;;;;0.87;0.87;;;24.40;99.90;;;;;;5061966;28;20462;-82
2022/08/20 00:59:34;;;;;;;1.10;0.90;;;24.40;99.90;;;;;;5062821;28;20485;-82
2022/08/20 01:02:04;;;;;;;0.80;0.80;;;24.40;99.90;;;;;;5069475;28;20450;-81
2022/08/20 01:04:35;;;;;;;0.90;0.90;;;24.40;99.90;;;;;;5068604;28;20508;-81
2022/08/20 01:07:05;;;;;;;1.27;0.83;;;24.40;99.90;;;;;;5068640;28;20461;-81
2022/08/20 01:09:35;;;;;;;1.10;1.00;;;24.40;99.90;;;;;;5071546;28;20447;-81
2022/08/20 01:12:23;;;;;;;1.17;1.10;;;24.40;99.90;;;;;;5067666;28;20549;-82
2022/08/20 01:14:52;;;;;;;1.40;1.30;;;24.40;99.90;;;;;;5080649;28;20471;-82
2022/08/20 01:17:24;;;;;;;2.30;1.00;;;24.40;99.90;;;;;;5068859;28;20465;-81
2022/08/20 01:19:55;;;;;;;0.90;0.90;;;24.30;99.90;;;;;;5069174;28;20486;-82
2022/08/20 01:25:23;;;;;;;0.90;0.90;;;24.30;99.90;;;;;;5055358;28;20463;-81
2022/08/20 01:27:54;;;;;;;1.10;1.00;;;24.40;99.90;;;;;;5064194;28;20442;-81
2022/08/20 01:30:25;;;;;;;0.90;0.90;;;24.30;99.90;;;;;;5072378;28;20503;-82
2022/08/20 01:32:53;;;;;;;0.90;0.90;;;24.40;99.90;;;;;;5072983;28;20812;-83
2022/08/20 01:35:23;;;;;;;0.80;0.80;;;24.40;99.90;;;;;;5072562;28;20453;-81
2022/08/20 01:37:52;;;;;;;1.07;1.00;;;24.40;99.90;;;;;;5072908;28;20454;-82
2022/08/20 01:40:44;;;;;;;1.50;0.83;;;24.40;99.90;;;;;;5072362;28;20474;-82
2022/08/20 01:43:15;;;;;;;0.93;0.87;;;24.40;99.90;;;;;;5059607;28;20490;-82
2022/08/20 01:45:44;;;;;;;1.00;0.90;;;24.40;99.90;;;;;;5072851;28;20454;-81
2022/08/20 01:48:15;;;;;;;0.80;0.80;;;24.30;99.90;;;;;;5072742;28;21225;-81
2022/08/20 01:50:54;;;;;;;0.90;0.90;;;24.40;99.90;;;;;;5072412;28;20550;-82
2022/08/20 01:53:28;;;;;;;1.23;0.90;;;24.40;99.90;;;;;;5072212;28;20478;-81
2022/08/20 01:55:56;;;;;;;1.20;1.00;;;24.40;99.90;;;;;;5072433;28;20514;-81
2022/08/20 01:58:28;;;;;;;0.80;0.80;;;24.40;99.90;;;;;;5072319;28;20462;-82
2022/08/20 02:00:56;;;;;;;1.67;1.00;;;24.40;99.90;;;;;;5064533;28;20482;-81
2022/08/20 02:03:25;;;;;;;0.80;0.80;;;24.30;99.90;;;;;;5071942;28;20485;-81
2022/08/20 02:05:53;;;;;;;1.20;1.03;;;24.40;99.90;;;;;;5069534;28;20461;-81
2022/08/20 02:08:21;;;;;;;1.10;1.10;;;24.40;99.90;;;;;;5072332;28;21031;-81
2022/08/20 02:10:49;;;;;;;0.80;0.80;;;24.40;99.90;;;;;;5072389;28;20895;-81
2022/08/20 02:13:18;;;;;;;1.33;1.20;;;24.40;99.90;;;;;;5071012;28;20481;-81
2022/08/20 02:15:48;;;;;;;1.10;0.80;;;24.40;99.90;;;;;;5070661;28;20450;-81
2022/08/20 02:18:16;;;;;;;1.13;1.00;;;24.40;99.90;;;;;;5072299;28;20462;-81
2022/08/20 02:20:45;;;;;;;1.00;1.00;;;24.40;99.90;;;;;;5072369;28;20564;-81
2022/08/20 02:23:15;;;;;;;0.90;0.90;;;24.40;99.90;;;;;;5072334;28;21016;-82
2022/08/20 02:25:46;;;;;;;1.20;1.10;;;24.40;99.90;;;;;;5063363;28;20462;-82
2022/08/20 02:28:18;;;;;;;2.30;1.20;;;24.40;99.90;;;;;;5070439;28;20557;-82
2022/08/20 02:30:51;;;;;;;1.00;0.90;;;24.40;99.90;;;;;;5072255;28;20450;-81
2022/08/20 02:33:22;;;;;;;1.20;1.10;;;24.40;99.90;;;;;;5064724;28;20478;-82
2022/08/20 02:35:54;;;;;;;1.67;1.40;;;24.40;99.90;;;;;;5065845;28;20453;-82
2022/08/20 02:38:22;;;;;;;0.97;0.90;;;24.30;99.90;;;;;;5072963;28;20454;-82
2022/08/20 02:40:50;;;;;;;1.10;1.00;;;24.40;99.90;;;;;;5070832;28;20482;-81
2022/08/20 02:43:19;;;;;;;1.10;1.00;;;24.40;99.90;;;;;;5072014;28;21078;-81
2022/08/20 02:45:48;;;;;;;0.93;0.93;;;24.40;99.90;;;;;;5071530;28;20466;-81
2022/08/20 02:48:21;;;;;;;1.10;1.00;;;24.40;99.90;;;;;;5071542;28;20466;-81
2022/08/20 02:50:52;;;;;;;1.30;1.20;;;24.40;99.90;;;;;;5062841;28;20460;-81
2022/08/20 02:53:21;;;;;;;1.00;1.00;;;24.40;99.90;;;;;;5071224;28;20887;-81
2022/08/20 02:55:49;;;;;;;1.07;0.97;;;24.30;99.90;;;;;;5071010;28;20466;-81
2022/08/20 02:58:19;;;;;;;1.00;1.00;;;24.30;99.90;;;;;;5071695;28;20494;-81
2022/08/20 03:00:49;;;;;;;1.17;1.07;;;24.30;99.90;;;;;;5070784;28;20477;-81
2022/08/20 03:03:21;;;;;;;1.20;1.10;;;24.40;99.90;;;;;;5061752;28;20459;-81
2022/08/20 03:05:51;;;;;;;1.10;1.00;;;24.30;99.90;;;;;;5069708;28;20456;-81
2022/08/20 03:08:20;;;;;;;1.20;1.10;;;24.40;99.90;;;;;;5057373;28;20808;-82
2022/08/20 03:10:50;;;;;;;1.23;1.13;;;24.30;99.90;;;;;;5071578;28;20450;-81
2022/08/20 03:13:19;;;;;;;1.00;1.00;;;24.40;99.90;;;;;;5070708;28;20499;-81
2022/08/20 03:15:53;;;;;;;1.33;1.00;;;24.30;99.90;;;;;;5069428;28;20454;-81
2022/08/20 03:18:27;;;;;;;1.10;1.00;;;24.30;99.90;;;;;;5071348;28;20557;-82
2022/08/20 03:20:56;;;;;;;1.20;1.10;;;24.30;99.90;;;;;;5069013;28;20581;-81
2022/08/20 03:23:24;;;;;;;1.30;1.20;;;24.30;99.90;;;;;;5064769;28;20505;-82
2022/08/20 03:25:52;;;;;;;1.27;1.17;;;24.30;99.90;;;;;;5052410;28;20883;-81
2022/08/20 03:28:20;;;;;;;1.20;1.10;;;24.30;99.90;;;;;;5067331;28;20892;-82
2022/08/20 03:30:51;;;;;;;1.40;1.20;;;24.30;99.90;;;;;;5070292;28;20505;-81
2022/08/20 03:33:20;;;;;;;1.40;1.30;;;24.30;99.90;;;;;;5070756;28;20473;-82
2022/08/20 03:35:49;;;;;;;1.20;1.10;;;24.30;99.90;;;;;;5070529;28;20705;-82
2022/08/20 03:38:19;;;;;;;1.40;1.30;;;24.30;99.90;;;;;;5070159;28;20886;-82
2022/08/20 03:40:59;;;;;;;1.80;1.70;;;24.20;99.90;;;;;;5066346;28;20475;-82
2022/08/20 03:43:28;;;;;;;1.60;1.50;;;24.20;99.90;;;;;;5069445;28;20462;-81
2022/08/20 03:45:58;;;;;;;1.73;1.30;;;24.20;99.90;;;;;;5069520;28;20465;-83
2022/08/20 03:48:26;;;;;;;1.37;1.27;;;24.10;99.90;;;;;;5070132;28;21027;-81
2022/08/20 03:50:54;;;;;;;1.27;1.17;;;24.10;99.90;;;;;;5069048;28;20450;-82
2022/08/20 03:53:23;;;;;;;1.70;1.23;;;24.10;99.90;;;;;;5069693;28;20524;-81
2022/08/20 03:55:54;;;;;;;1.73;1.30;;;24.10;99.90;;;;;;5069969;28;20442;-82
2022/08/20 03:58:30;;;;;;;1.30;1.30;;;24.10;99.90;;;;;;5062152;28;20459;-82
2022/08/20 04:01:06;;;;;;;1.40;1.30;;;24.10;99.90;;;;;;5057470;28;21183;-81
2022/08/20 04:03:57;;;;;;;1.50;1.40;;;24.10;99.90;;;;;;5065705;28;20911;-81
2022/08/20 04:06:26;;;;;;;1.50;1.20;;;24.10;99.90;;;;;;5068165;28;21105;-82
2022/08/20 04:08:54;;;;;;;1.40;1.30;;;24.10;99.90;;;;;;5068507;28;20461;-81
2022/08/20 04:11:23;;;;;;;1.40;1.30;;;24.10;99.90;;;;;;5068510;28;20454;-82
2022/08/20 04:13:51;;;;;;;1.40;1.30;;;24.10;99.90;;;;;;5068504;28;20482;-81
2022/08/20 04:16:22;;;;;;;1.37;1.27;;;24.20;99.90;;;;;;5064672;28;20554;-81
2022/08/20 04:18:50;;;;;;;1.60;1.47;;;24.10;99.90;;;;;;5069672;28;20452;-81
2022/08/20 04:21:29;;;;;;;2.03;1.30;;;24.20;99.90;;;;;;5069797;28;20485;-82
2022/08/20 04:24:01;;;;;;;1.50;1.40;;;24.10;99.90;;;;;;5062368;28;21021;-82
2022/08/20 04:26:29;;;;;;;1.50;1.40;;;24.20;99.90;;;;;;5069693;28;20471;-81
2022/08/20 04:28:58;;;;;;;1.30;1.20;;;24.20;99.90;;;;;;5060529;28;20821;-82
2022/08/20 04:31:32;;;;;;;1.47;1.30;;;24.20;99.90;;;;;;5069409;28;20460;-82
2022/08/20 04:34:01;;;;;;;1.67;1.57;;;24.20;99.90;;;;;;5069422;28;20530;-81
2022/08/20 04:36:30;;;;;;;2.33;1.70;;;24.20;99.90;;;;;;5069410;28;20466;-81
2022/08/20 04:38:58;;;;;;;1.60;1.50;;;24.10;99.90;;;;;;5069321;28;20466;-81
2022/08/20 04:41:26;;;;;;;1.30;1.20;;;24.20;99.90;;;;;;5069304;28;20477;-82
2022/08/20 04:43:56;;;;;;;2.93;1.40;;;24.10;99.90;;;;;;5067270;28;20982;-82
2022/08/20 04:46:27;;;;;;;1.40;1.30;;;24.10;99.90;;;;;;5069357;28;20458;-82
2022/08/20 04:48:56;;;;;;;1.50;1.40;;;24.20;99.90;;;;;;5066301;28;20447;-81
2022/08/20 04:51:25;;;;;;;1.60;1.50;;;24.10;99.90;;;;;;5062495;28;20458;-81
2022/08/20 04:53:55;;;;;;;1.70;1.60;;;24.10;99.90;;;;;;5069349;28;21203;-82
2022/08/20 04:56:26;;;;;;;1.50;1.40;;;24.10;99.90;;;;;;5068455;28;20534;-81
2022/08/20 04:58:57;;;;;;;2.00;1.90;;;24.10;99.90;;;;;;5069425;28;20461;-83
2022/08/20 05:01:27;;;;;;;1.90;1.80;;;24.10;99.90;;;;;;5067320;28;20478;-81
2022/08/20 05:03:57;;;;;;;1.43;1.30;;;24.10;99.90;;;;;;5069173;28;20474;-82
2022/08/20 05:06:29;;;;;;;2.60;1.80;;;24.10;99.90;;;;;;5061241;28;20451;-82
2022/08/20 05:08:59;;;;;;;1.50;1.40;;;24.10;99.90;;;;;;5067025;28;20450;-82
2022/08/20 05:11:28;;;;;;;1.77;1.40;;;24.10;99.90;;;;;;5068894;28;20450;-81
2022/08/20 05:14:04;;;;;;;1.87;1.63;;;24.10;99.90;;;;;;5068760;28;20546;-81
2022/08/20 05:16:37;;;;;;;1.40;1.30;;;24.10;99.90;;;;;;5068648;28;20491;-82
2022/08/20 05:19:07;;;;;;;1.83;1.70;;;24.10;99.90;;;;;;5068663;28;20493;-82
2022/08/20 05:21:36;;;;;;;1.77;1.60;;;24.10;99.90;;;;;;5068551;28;21212;-82
2022/08/20 05:24:05;;;;;;;2.40;2.30;;;24.10;99.90;;;;;;5057472;28;20478;-81
2022/08/20 05:26:33;;;;;;;1.70;1.60;;;24.10;99.90;;;;;;5067810;28;20509;-81
2022/08/20 05:29:03;;;;;;;1.93;1.83;;;24.10;99.90;;;;;;5067998;28;20455;-81
2022/08/20 05:31:34;;;;;;;3.27;1.60;;;24.10;99.90;;;;;;5068718;28;20496;-82
2022/08/20 05:34:08;;;;;;;1.93;1.73;;;24.10;99.90;;;;;;5069063;28;20523;-82
2022/08/20 05:36:38;;;;;;;2.30;1.50;;;24.10;99.90;;;;;;5068755;28;20458;-81
2022/08/20 05:39:07;;;;;;;1.70;1.60;;;24.00;99.90;;;;;;5068724;28;20455;-81
2022/08/20 05:41:36;;;;;;;2.03;1.40;;;24.10;99.90;;;;;;5067643;28;20481;-82
2022/08/20 05:44:08;;;;;;;4.70;1.80;;;24.00;99.90;;;;;;5068297;28;20496;-81
2022/08/20 05:46:39;;;;;;;2.20;1.80;;;24.00;99.90;;;;;;5068811;28;20454;-81
2022/08/20 05:49:08;;;;;;;1.50;1.40;;;24.10;99.90;;;;;;5066825;28;20467;-82
2022/08/20 05:51:36;;;;;;;1.90;1.80;;;24.00;99.90;;;;;;5068871;28;20446;-82
2022/08/20 05:54:05;;;;;;;1.60;1.50;;;24.00;99.90;;;;;;5068737;28;20569;-81
2022/08/20 05:56:34;;;;;;;1.70;1.60;;;24.00;99.90;;;;;;5066433;28;20461;-82
2022/08/20 05:59:04;;;;;;;2.20;2.10;;;24.10;99.90;;;;;;5063624;28;20508;-81
2022/08/20 06:01:34;;;;;;;2.10;1.80;;;24.10;99.90;;;;;;5064760;28;20478;-83
2022/08/20 06:06:51;;;;;;;2.23;1.50;;;24.00;99.90;;;;;;5058515;28;21001;-82
2022/08/20 06:09:22;;;;;;;4.37;2.30;;;24.10;99.90;;;;;;5065126;28;20469;-81
2022/08/20 06:12:00;;;;;;;3.17;1.90;;;24.10;99.90;;;;;;5052999;28;20473;-81
2022/08/20 06:14:28;;;;;;;1.40;1.30;;;24.20;99.90;;;;;;5063536;28;21059;-81
2022/08/20 06:17:03;;;;;;;1.60;1.50;;;24.20;99.90;;;;;;5064961;28;20446;-82
2022/08/20 06:19:34;;;;;;;1.87;1.77;;;24.20;99.90;;;;;;5065979;28;20453;-82
2022/08/20 06:22:03;;;;;;;2.77;1.60;;;24.20;99.90;;;;;;5069141;28;20493;-82
2022/08/20 06:24:51;;;;;;;1.60;1.50;;;24.30;99.90;;;;;;5067432;28;20549;-82
2022/08/20 06:27:20;;;;;;;1.63;1.53;;;24.20;99.90;;;;;;5060147;28;20529;-81
2022/08/20 06:29:49;;;;;;;3.60;2.27;;;24.20;99.90;;;;;;5060298;28;20462;-82
2022/08/20 06:32:18;;;;;;;1.67;1.57;;;24.20;99.90;;;;;;5065744;28;20446;-82
2022/08/20 06:34:57;;;;;;;1.70;1.60;;;24.10;99.90;;;;;;5059431;28;20475;-81
2022/08/20 06:37:29;;;;;;;2.63;1.77;;;24.10;99.90;;;;;;5061034;28;20450;-82
2022/08/20 06:40:02;;;;;;;1.93;1.83;;;24.10;99.90;;;;;;5063938;28;20447;-82
2022/08/20 06:42:30;;;;;;;1.93;1.83;;;24.10;99.90;;;;;;5070837;28;20568;-83
2022/08/20 06:45:04;;;;;;;2.20;1.97;;;24.20;99.90;;;;;;5059800;28;20475;-81
2022/08/20 06:47:33;;;;;;;1.97;1.77;;;24.20;99.90;;;;;;5060643;28;20453;-81
2022/08/20 06:50:03;;;;;;;1.97;1.33;;;24.20;99.90;;;;;;5065516;28;20451;-82
2022/08/20 06:52:31;;;;;;;2.43;1.70;;;24.30;99.90;;;;;;5060466;28;20440;-81
2022/08/20 06:55:21;;;;;;;1.70;1.60;;;24.30;99.90;;;;;;5057686;28;20458;-82
2022/08/20 06:57:58;;;;;;;3.00;2.50;;;24.30;99.90;;;;;;5064735;28;20462;-81
2022/08/20 07:00:28;;;;;;;1.60;1.50;;;24.20;99.90;;;;;;5066956;28;20815;-81
2022/08/20 07:02:59;;;;;;;2.60;2.40;;;24.30;99.90;;;;;;5063853;28;20486;-82
2022/08/20 07:05:30;;;;;;;2.53;1.77;;;24.30;99.90;;;;;;5059338;28;20452;-83
2022/08/20 07:07:58;;;;;;;1.90;1.80;;;24.30;99.90;;;;;;5064754;28;20459;-82
2022/08/20 07:10:27;;;;;;;2.00;1.90;;;24.30;99.90;;;;;;5055318;28;20455;-81
2022/08/20 07:12:55;;;;;;;1.83;1.73;;;24.30;99.90;;;;;;5064766;28;20480;-81
2022/08/20 07:15:25;;;;;;;2.03;1.93;;;24.20;99.90;;;;;;5067183;28;20493;-81
2022/08/20 07:17:55;;;;;;;2.20;2.00;;;24.30;99.90;;;;;;5065668;28;20496;-81
2022/08/20 07:20:31;;;;;;;1.73;1.63;;;24.30;99.90;;;;;;5070557;28;20450;-81
2022/08/20 07:23:00;;;;;;;2.43;1.63;;;24.30;99.90;;;;;;5068114;28;20487;-81
2022/08/20 07:25:30;;;;;;;7.13;1.70;;;24.30;99.90;;;;;;5061430;28;21086;-86
2022/08/20 07:28:01;;;;;;;1.63;1.53;;;24.30;99.90;;;;;;5070840;28;20459;-81
2022/08/20 07:33:25;;;;;;;1.87;1.77;;;24.40;99.90;;;;;;5069800;28;20480;-82
2022/08/20 07:35:57;;;;;;;2.00;1.80;;;24.40;99.90;;;;;;5068853;28;20493;-82
2022/08/20 07:38:27;;;;;;;1.97;1.83;;;24.40;99.90;;;;;;5070366;28;20550;-82
2022/08/20 07:40:59;;;;;;;2.07;1.80;;;24.50;99.90;;;;;;5067036;28;20913;-81
2022/08/20 07:43:27;;;;;;;3.10;2.90;;;24.40;99.90;;;;;;5069889;28;20490;-82
2022/08/20 07:45:59;;;;;;;1.97;1.77;;;24.40;99.90;;;;;;5069791;28;20795;-81
2022/08/20 07:48:29;;;;;;;2.13;1.93;;;24.40;99.90;;;;;;5070377;28;20493;-81
2022/08/20 07:51:03;;;;;;;2.37;2.17;;;24.40;99.90;;;;;;5070364;28;20454;-81
2022/08/20 07:53:32;;;;;;;2.43;2.33;;;24.50;99.90;;;;;;5070239;28;20475;-81
2022/08/20 07:56:07;;;;;;;1.80;1.70;;;24.50;99.90;;;;;;5065223;28;20467;-81
2022/08/20 07:58:37;;;;;;;1.80;1.70;;;24.50;99.90;;;;;;5061560;28;20507;-81
2022/08/20 08:01:06;;;;;;;1.97;1.73;;;24.50;99.90;;;;;;5060992;28;20519;-81
2022/08/20 08:03:36;;;;;;;2.30;2.00;;;24.50;99.90;;;;;;5070254;28;20598;-81
2022/08/20 08:06:20;;;;;;;2.27;1.87;;;24.50;99.90;;;;;;5058029;28;20965;-81
2022/08/20 08:08:59;;;;;;;2.40;2.10;;;24.50;99.90;;;;;;5057720;28;20473;-81
2022/08/20 08:11:28;;;;;;;1.87;1.77;;;24.60;99.90;;;;;;5070628;28;20965;-81
2022/08/20 08:13:56;;;;;;;2.23;1.80;;;24.60;99.90;;;;;;5064163;28;20470;-81
2022/08/20 08:16:25;;;;;;;1.80;1.57;;;24.60;99.90;;;;;;5069897;28;20454;-81
2022/08/20 08:18:57;;;;;;;1.73;1.60;;;24.60;99.90;;;;;;5068335;28;20476;-81
2022/08/20 08:21:28;;;;;;;1.73;1.63;;;24.70;99.90;;;;;;5069542;28;20450;-83
2022/08/20 08:23:57;;;;;;;2.00;1.87;;;24.70;99.90;;;;;;5057873;28;20487;-81
2022/08/20 08:26:27;;;;;;;2.20;2.10;;;24.70;99.90;;;;;;5069247;28;20465;-81
2022/08/20 08:28:56;;;;;;;2.43;1.70;;;24.70;99.90;;;;;;5069757;28;20458;-81
2022/08/20 08:31:25;;;;;;;2.20;2.10;;;24.70;99.90;;;;;;5059251;28;20439;-81
2022/08/20 08:33:55;;;;;;;1.70;1.60;;;24.70;99.90;;;;;;5069666;28;20463;-82
2022/08/20 08:36:26;;;;;;;1.87;1.73;;;24.80;99.90;;;;;;5069625;28;20450;-81
2022/08/20 08:38:55;;;;;;;3.63;1.80;;;24.80;99.90;;;;;;5069671;28;20520;-80
2022/08/20 08:41:30;;;;;;;1.70;1.60;;;24.80;99.90;;;;;;5068986;28;20455;-81
2022/08/20 08:44:04;;;;;;;1.83;1.70;;;24.80;99.90;;;;;;5068824;28;21009;-82
2022/08/20 08:46:39;;;;;;;1.87;1.70;;;24.80;99.90;;;;;;5068786;28;20515;-81
2022/08/20 08:49:11;;;;;;;1.73;1.60;;;24.90;99.90;;;;;;5065990;28;20462;-81
2022/08/20 08:51:45;;;;;;;2.17;2.07;;;24.90;99.90;;;;;;5069732;28;20879;-81
2022/08/20 08:54:20;;;;;;;1.97;1.43;;;24.90;99.90;;;;;;5068469;28;20484;-83
2022/08/20 08:56:49;;;;;;;1.67;1.57;;;24.90;99.90;;;;;;5067143;28;20507;-81
2022/08/20 08:59:19;;;;;;;1.83;1.60;;;25.00;99.90;;;;;;5055032;28;20462;-81
2022/08/20 09:01:50;;;;;;;1.80;1.70;;;25.00;99.90;;;;;;5068688;28;20455;-81
2022/08/20 09:04:29;;;;;;;1.83;1.73;;;25.00;99.90;;;;;;5064802;28;21094;-82
2022/08/20 09:06:58;;;;;;;1.90;1.70;;;25.10;99.90;;;;;;5068114;28;20868;-81
2022/08/20 09:09:31;;;;;;;1.60;1.50;;;25.10;99.90;;;;;;5068838;28;20457;-81
2022/08/20 09:12:04;;;;;;;1.70;1.60;;;25.20;99.90;;;;;;5068958;28;20973;-81
2022/08/20 09:14:33;;;;;;;1.80;1.70;;;25.20;99.90;;;;;;5068272;28;20477;-82
2022/08/20 09:17:01;;;;;;;1.93;1.63;;;25.30;99.90;;;;;;5068046;28;20557;-81
2022/08/20 09:19:30;;;;;;;2.20;1.47;;;25.30;99.90;;;;;;5067197;28;20447;-82
2022/08/20 09:21:59;;;;;;;1.30;1.23;;;25.30;99.90;;;;;;5057225;28;20456;-81
2022/08/20 09:24:28;;;;;;;1.50;1.40;;;25.40;99.90;;;;;;5063017;28;20478;-82
2022/08/20 09:26:56;;;;;;;1.23;1.13;;;25.40;99.90;;;;;;5066902;28;20455;-81
2022/08/20 09:29:24;;;;;;;1.40;1.30;;;25.40;99.90;;;;;;5066765;28;20450;-81
2022/08/20 09:32:04;;;;;;;2.13;1.40;;;25.50;99.90;;;;;;5068163;28;20465;-82
2022/08/20 09:34:36;;;;;;;1.77;1.67;;;25.50;99.90;;;;;;5067986;28;20481;-82
2022/08/20 09:37:04;;;;;;;1.13;1.10;;;25.60;99.90;;;;;;5067866;28;20950;-82
2022/08/20 09:39:34;;;;;;;1.83;1.30;;;25.60;99.90;;;;;;5062849;28;20473;-81
2022/08/20 09:42:09;;;;;;;1.00;1.00;;;25.60;99.90;;;;;;5067963;28;20833;-82
2022/08/20 09:44:38;;;;;;;1.20;1.20;;;25.60;99.90;;;;;;5071734;28;20848;-82
2022/08/20 09:47:07;;;;;;;1.63;1.27;;;25.60;99.90;;;;;;5072276;28;20438;-81
2022/08/20 09:49:36;;;;;;;1.30;1.20;;;25.60;99.90;;;;;;5072376;28;20888;-82
2022/08/20 09:52:07;;;;;;;1.30;1.20;;;25.70;99.90;;;;;;5072066;28;20467;-81
2022/08/20 09:54:37;;;;;;;1.30;1.20;;;25.70;99.90;;;;;;5070575;28;20548;-81
2022/08/20 09:57:08;;;;;;;1.03;0.93;;;25.70;99.90;;;;;;5064648;28;20832;-82
2022/08/20 09:59:37;;;;;;;1.93;1.20;;;25.80;99.90;;;;;;5071993;28;20449;-82
2022/08/20 10:02:05;;;;;;;1.03;1.00;;;25.70;99.90;;;;;;5071782;28;20565;-82
2022/08/20 10:04:33;;;;;;;1.30;1.20;;;25.80;99.90;;;;;;5071606;28;20478;-82
2022/08/20 10:07:02;;;;;;;1.47;1.37;;;25.70;99.90;;;;;;5069340;28;20451;-81
2022/08/20 10:09:30;;;;;;;1.60;1.10;;;25.80;99.90;;;;;;5072049;28;20469;-81
2022/08/20 10:11:59;;;;;;;1.33;1.23;;;25.70;99.90;;;;;;5067095;28;20451;-81
2022/08/20 10:14:28;;;;;;;1.27;1.17;;;25.70;99.90;;;;;;5062798;28;20465;-81
2022/08/20 10:16:58;;;;;;;1.03;1.00;;;25.70;99.90;;;;;;5071427;28;21068;-81
2022/08/20 10:19:28;;;;;;;2.10;1.30;;;25.70;99.90;;;;;;5071210;28;20535;-81
2022/08/20 10:21:58;;;;;;;1.40;1.30;;;25.60;99.90;;;;;;5070465;28;20458;-81
2022/08/20 10:24:27;;;;;;;0.90;0.90;;;25.60;99.90;;;;;;5062592;28;20478;-82
2022/08/20 10:26:57;;;;;;;0.87;0.80;;;25.50;99.90;;;;;;5071278;28;20845;-81
2022/08/20 10:29:28;;;;;;;0.70;0.70;;;25.50;99.90;;;;;;5070672;28;20484;-82
2022/08/20 10:31:57;;;;;;;0.80;0.60;;;25.40;99.90;;;;;;5069394;28;20461;-81
2022/08/20 10:34:25;;;;;;;0.50;0.50;;;25.30;99.90;;;;;;5070903;28;20470;-81
2022/08/20 10:36:54;;;;;;;0.60;0.60;;;25.30;99.90;;;;;;5071425;28;20844;-81
2022/08/20 10:39:22;;;;;;;0.70;0.60;;;25.30;99.90;;;;;;5071642;28;20589;-82
2022/08/20 10:41:50;;;;;;;1.80;0.90;;;25.30;99.90;;;;;;5071960;28;20547;-82
2022/08/20 10:44:18;;;;;;;1.80;0.50;;;25.30;99.90;;;;;;5071094;28;20470;-81
2022/08/20 10:46:47;;;;;;;0.80;0.57;;;25.30;99.90;;;;;;5062962;28;20493;-81
2022/08/20 10:49:19;;;;;;;0.60;0.60;;;25.30;99.90;;;;;;5071586;28;20474;-81
2022/08/20 10:51:47;;;;;;;0.67;0.60;;;25.40;99.90;;;;;;5069832;28;20859;-81
2022/08/20 10:54:15;;;;;;;0.50;0.50;;;25.40;99.90;;;;;;5070311;28;20548;-82
2022/08/20 10:56:43;;;;;;;0.80;0.50;;;25.50;99.90;;;;;;5057817;28;20455;-81
2022/08/20 10:59:12;;;;;;;0.67;0.67;;;25.50;99.90;;;;;;5065094;28;20508;-81
2022/08/20 11:01:40;;;;;;;0.60;0.60;;;25.60;99.90;;;;;;5071501;28;20541;-82
2022/08/20 11:04:10;;;;;;;0.60;0.60;;;25.60;99.90;;;;;;5058631;28;20851;-81
2022/08/20 11:06:38;;;;;;;0.57;0.57;;;25.60;99.90;;;;;;5068980;28;20450;-82
2022/08/20 11:09:06;;;;;;;0.70;0.70;;;25.70;99.90;;;;;;5069907;28;20530;-81
2022/08/20 11:11:36;;;;;;;0.60;0.60;;;25.70;99.90;;;;;;5070468;28;20942;-81
2022/08/20 11:14:05;;;;;;;0.60;0.60;;;25.70;99.90;;;;;;5070563;28;20467;-81
2022/08/20 11:16:33;;;;;;;0.70;0.70;;;25.70;99.90;;;;;;5068460;28;20537;-82
2022/08/20 11:19:01;;;;;;;1.03;0.80;;;25.70;99.90;;;;;;5058391;28;20442;-81
2022/08/20 11:21:30;;;;;;;0.70;0.70;;;25.70;99.90;;;;;;5068703;28;20470;-82
2022/08/20 11:23:59;;;;;;;0.67;0.67;;;25.70;99.90;;;;;;5069025;28;20505;-81
2022/08/20 11:26:30;;;;;;;0.63;0.63;;;25.70;99.90;;;;;;5070206;28;20540;-82
2022/08/20 11:28:58;;;;;;;0.60;0.60;;;25.70;99.90;;;;;;5067150;28;21239;-81
2022/08/20 11:31:26;;;;;;;0.60;0.60;;;25.70;99.90;;;;;;5068994;28;20888;-82
2022/08/20 11:33:54;;;;;;;0.80;0.80;;;25.70;99.90;;;;;;5069721;28;20463;-81
2022/08/20 11:36:25;;;;;;;0.60;0.60;;;25.60;99.90;;;;;;5068770;28;20439;-81
2022/08/20 11:38:54;;;;;;;0.60;0.60;;;25.60;99.90;;;;;;5070146;28;20500;-81
2022/08/20 11:41:23;;;;;;;0.60;0.60;;;25.60;99.90;;;;;;5069951;28;20454;-82
2022/08/20 11:43:51;;;;;;;0.67;0.67;;;25.60;99.90;;;;;;5071317;28;20505;-81
2022/08/20 11:46:39;;;;;;;0.60;0.60;;;25.60;99.90;;;;;;5070965;28;20876;-81
2022/08/20 11:49:07;;;;;;;0.50;0.50;;;25.50;99.90;;;;;;5071009;28;20478;-81
2022/08/20 11:51:36;;;;;;;0.60;0.60;;;25.50;99.90;;;;;;5071458;28;20473;-81
2022/08/20 11:54:18;;;;;;;0.83;0.67;;;25.50;99.90;;;;;;5069295;28;20978;-81
2022/08/20 11:56:48;;;;;;;0.63;0.63;;;25.40;99.90;;;;;;5069360;28;20470;-81
2022/08/20 11:59:17;;;;;;;0.67;0.67;;;25.50;99.90;;;;;;5070200;28;20520;-81
2022/08/20 12:01:46;;;;;;;0.70;0.70;;;25.50;99.90;;;;;;5070319;28;20869;-81
2022/08/20 12:04:31;;;;;;;0.80;0.70;;;25.50;99.90;;;;;;5069176;28;20474;-82
2022/08/20 12:07:09;;;;;;;0.60;0.60;;;25.50;99.90;;;;;;5070786;28;20966;-81
2022/08/20 12:09:40;;;;;;;1.17;0.67;;;25.50;99.90;;;;;;5070914;28;20806;-81
2022/08/20 12:12:19;;;;;;;0.60;0.60;;;25.50;99.90;;;;;;5065191;28;20503;-81
2022/08/20 12:14:50;;;;;;;0.70;0.70;;;25.50;99.90;;;;;;5067054;28;20459;-82
2022/08/20 12:17:22;;;;;;;0.60;0.60;;;25.50;99.90;;;;;;5063430;28;20897;-81
2022/08/20 12:19:52;;;;;;;0.57;0.57;;;25.50;99.90;;;;;;5069815;28;20465;-82
2022/08/20 12:22:21;;;;;;;0.60;0.60;;;25.50;99.90;;;;;;5071044;28;20451;-81
2022/08/20 12:24:54;;;;;;;0.53;0.53;;;25.50;99.90;;;;;;5062117;28;21006;-81
2022/08/20 12:27:25;;;;;;;0.63;0.60;;;25.60;99.90;;;;;;5069599;28;20451;-83
2022/08/20 12:29:54;;;;;;;0.80;0.80;;;25.60;99.90;;;;;;5061175;28;20608;-80
2022/08/20 12:32:25;;;;;;;0.50;0.50;;;25.60;99.90;;;;;;5071286;28;20451;-82
2022/08/20 12:34:54;;;;;;;0.67;0.53;;;25.50;99.90;;;;;;5071164;28;20482;-81
2022/08/20 12:37:24;;;;;;;0.60;0.60;;;25.50;99.90;;;;;;5070748;28;20994;-81
2022/08/20 12:39:56;;;;;;;0.70;0.70;;;25.50;99.90;;;;;;5070989;28;20449;-81
2022/08/20 12:42:26;;;;;;;0.70;0.70;;;25.50;99.90;;;;;;5056178;28;20553;-81
2022/08/20 12:44:55;;;;;;;0.97;0.60;;;25.40;99.90;;;;;;5067651;28;20475;-82
2022/08/20 12:47:25;;;;;;;0.60;0.53;;;25.30;99.90;;;;;;5070458;28;20451;-81
2022/08/20 12:49:56;;;;;;;1.70;1.20;;;25.30;99.90;;;;;;5070511;28;20832;-82
2022/08/20 12:52:25;;;;;;;1.00;0.80;;;25.50;99.90;;;;;;5070438;28;20470;-81
2022/08/20 12:54:56;;;;;;;1.00;0.70;;;25.50;99.90;;;;;;5067775;28;20552;-82
2022/08/20 12:57:30;;;;;;;1.00;0.90;;;25.50;99.90;;;;;;5068367;28;20446;-82
2022/08/20 12:59:59;;;;;;;0.70;0.70;;;25.50;99.90;;;;;;5069394;28;20481;-81
2022/08/20 13:02:30;;;;;;;0.80;0.80;;;25.50;99.90;;;;;;5063694;28;20509;-82
2022/08/20 13:04:59;;;;;;;0.70;0.70;;;25.50;99.90;;;;;;5070337;28;21063;-81
2022/08/20 13:07:32;;;;;;;0.70;0.70;;;25.60;99.90;;;;;;5069925;28;20458;-82
2022/08/20 13:10:03;;;;;;;1.17;0.77;;;26.00;99.90;;;;;;5069197;28;21830;-81
2022/08/20 13:12:32;;;;;;;0.93;0.90;;;25.60;99.90;;;;;;5070383;28;20509;-82
2022/08/20 13:15:00;;;;;;;0.70;0.70;;;25.60;99.90;;;;;;5070150;28;20532;-82