Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:21;;;;;;;2.50;2.40;;;;;;;2.95;71.19;100710.63;5094234;28;20445;-48
2023/03/02 00:03:48;;;;;;;2.23;2.13;;;;;;;2.82;71.54;100706.13;5094257;28;20449;-47
2023/03/02 00:06:15;;;;;;;5.10;1.90;;;;;;;2.67;71.85;100706.84;5094366;28;20453;-47
2023/03/02 00:08:42;;;;;;;2.43;2.33;;;;;;;3.02;70.70;100703.69;5094060;28;20472;-48
2023/03/02 00:11:10;;;;;;;8.97;1.63;;;;;;;3.17;70.29;100709.06;5094097;28;20481;-48
2023/03/02 00:13:37;;;;;;;7.33;2.80;;;;;;;3.20;70.54;100702.97;5094153;28;20457;-47
2023/03/02 00:16:04;;;;;;;8.60;0.70;;;;;;;3.13;70.84;100699.38;5093845;28;20441;-47
2023/03/02 00:18:30;;;;;;;2.90;1.13;;;;;;;2.87;71.26;100696.53;5094124;28;20492;-47
2023/03/02 00:20:57;;;;;;;2.00;1.43;;;;;;;2.91;72.04;100689.59;5094023;28;20449;-47
2023/03/02 00:23:23;;;;;;;7.37;1.80;;;;;;;3.00;70.58;100688.75;5094185;28;20506;-47
2023/03/02 00:25:50;;;;;;;2.50;1.83;;;;;;;3.15;71.07;100691.50;5093759;28;20813;-48
2023/03/02 00:28:16;;;;;;;21.77;1.90;;;;;;;3.22;70.19;100698.59;5093986;28;20558;-48
2023/03/02 00:30:43;;;;;;;2.73;1.53;;;;;;;3.06;70.15;100692.34;5093623;28;20473;-47
2023/03/02 00:33:09;;;;;;;2.60;1.13;;;;;;;3.09;70.36;100681.84;5093860;28;20449;-48
2023/03/02 00:35:39;;;;;;;1.73;1.50;;;;;;;2.99;70.86;100693.13;5093859;28;20506;-47
2023/03/02 00:38:07;;;;;;;4.87;3.40;;;;;;;3.14;70.40;100684.50;5093736;28;20499;-47
2023/03/02 00:40:34;;;;;;;3.03;2.83;;;;;;;3.00;70.65;100681.75;5092987;28;20445;-47
2023/03/02 00:43:01;;;;;;;4.90;3.93;;;;;;;3.10;70.28;100682.72;5093604;28;20498;-47
2023/03/02 00:45:27;;;;;;;8.30;1.90;;;;;;;3.18;70.24;100679.31;5093345;28;20452;-47
2023/03/02 00:47:54;;;;;;;2.00;1.90;;;;;;;3.03;70.85;100679.19;5093248;28;20473;-47
2023/03/02 00:50:20;;;;;;;1.97;1.10;;;;;;;2.69;72.07;100678.00;5093571;28;20506;-47
2023/03/02 00:52:47;;;;;;;0.47;0.47;;;;;;;2.80;71.42;100678.09;5093515;28;20444;-47
2023/03/02 00:55:13;;;;;;;32.60;1.83;;;;;;;2.90;70.91;100672.06;5093316;28;20502;-47
2023/03/02 00:57:40;;;;;;;1.70;1.60;;;;;;;2.89;71.55;100684.31;5093156;28;20485;-48
2023/03/02 01:00:07;;;;;;;1.70;1.33;;;;;;;3.03;71.49;100667.81;5093380;28;20856;-46
2023/03/02 01:02:33;;;;;;;2.73;2.00;;;;;;;2.87;71.04;100669.41;5093375;28;20456;-45
2023/03/02 01:05:00;;;;;;;4.87;2.40;;;;;;;2.90;71.19;100664.19;5093008;28;20441;-47
2023/03/02 01:07:27;;;;;;;4.83;1.80;;;;;;;2.96;71.43;100669.50;5093216;28;20480;-45
2023/03/02 01:09:53;;;;;;;2.50;2.30;;;;;;;2.96;71.71;100662.50;5092852;28;20988;-46
2023/03/02 01:12:20;;;;;;;5.50;1.17;;;;;;;2.94;71.90;100663.34;5092844;28;20946;-46
2023/03/02 01:14:48;;;;;;;3.00;2.13;;;;;;;2.91;71.20;100655.47;5093220;28;20449;-46
2023/03/02 01:17:14;;;;;;;1.57;1.47;;;;;;;3.00;70.71;100650.25;5093189;28;20526;-46
2023/03/02 01:19:41;;;;;;;9.20;2.93;;;;;;;3.11;70.50;100647.72;5092993;28;20926;-46
2023/03/02 01:22:08;;;;;;;4.27;1.17;;;;;;;3.13;70.93;100645.97;5093323;28;20492;-47
2023/03/02 01:24:34;;;;;;;8.10;2.57;;;;;;;2.89;71.85;100646.69;5092793;28;20452;-47
2023/03/02 01:27:01;;;;;;;2.50;1.77;;;;;;;2.63;72.54;100652.59;5092785;28;20475;-46
2023/03/02 01:29:27;;;;;;;3.90;1.93;;;;;;;2.43;73.51;100646.25;5092616;28;20445;-46
2023/03/02 01:31:54;;;;;;;0.83;0.73;;;;;;;2.18;75.16;100646.84;5092682;28;20818;-46
2023/03/02 01:34:20;;;;;;;1.03;1.03;;;;;;;2.00;75.58;100635.31;5092672;28;20445;-46
2023/03/02 01:36:47;;;;;;;6.33;2.13;;;;;;;1.93;76.36;100643.97;5092807;28;20449;-45
2023/03/02 01:39:14;;;;;;;9.10;1.50;;;;;;;1.55;77.19;100643.47;5092593;28;20495;-48
2023/03/02 01:41:45;;;;;;;3.60;2.90;;;;;;;1.50;78.99;100647.75;5092589;28;20449;-48
2023/03/02 01:44:42;;;;;;;1.50;1.27;;;;;;;1.01;79.86;100639.19;5092923;28;20472;-47
2023/03/02 01:47:14;;;;;;;4.20;1.27;;;;;;;0.98;80.97;100647.00;5092344;28;20487;-48
2023/03/02 01:49:45;;;;;;;1.70;1.70;;;;;;;1.13;80.23;100639.38;5092953;28;20926;-48
2023/03/02 01:52:12;;;;;;;5.77;1.80;;;;;;;1.10;79.92;100639.34;5092230;28;20441;-48
2023/03/02 01:54:41;;;;;;;1.33;1.23;;;;;;;0.97;81.51;100645.25;5092813;28;20524;-49
2023/03/02 01:57:08;;;;;;;1.63;1.53;;;;;;;0.95;80.96;100635.59;5092351;28;20476;-48
2023/03/02 01:59:39;;;;;;;2.20;1.87;;;;;;;0.82;81.64;100639.75;5092346;28;20885;-47
2023/03/02 02:02:07;;;;;;;1.67;1.40;;;;;;;0.80;81.58;100637.09;5079482;28;20950;-49
2023/03/02 02:04:36;;;;;;;2.23;2.03;;;;;;;1.08;81.02;100633.19;5092537;28;20445;-48
2023/03/02 02:07:06;;;;;;;5.67;2.10;;;;;;;0.73;82.44;100634.38;5092179;28;20989;-49
2023/03/02 02:09:36;;;;;;;2.00;1.57;;;;;;;0.91;81.60;100631.16;5085705;28;20450;-49
2023/03/02 02:12:04;;;;;;;0.57;0.57;;;;;;;0.81;81.79;100627.50;5092265;28;20449;-48
2023/03/02 02:14:31;;;;;;;2.87;2.77;;;;;;;0.77;81.39;100629.22;5092166;28;20459;-48
2023/03/02 02:16:57;;;;;;;3.73;2.23;;;;;;;0.83;82.41;100620.59;5091976;28;20449;-47
2023/03/02 02:19:42;;;;;;;0.60;0.60;;;;;;;0.80;82.03;100626.63;5091969;28;20520;-48
2023/03/02 02:22:10;;;;;;;2.07;2.07;;;;;;;0.82;81.43;100619.72;5092279;28;20445;-47
2023/03/02 02:24:52;;;;;;;0.50;0.50;;;;;;;1.07;81.49;100620.06;5092074;28;20950;-48
2023/03/02 02:27:18;;;;;;;1.40;1.40;;;;;;;1.11;81.00;100608.81;5091901;28;20469;-48
2023/03/02 02:29:48;;;;;;;3.20;1.83;;;;;;;1.19;80.95;100617.66;5092348;28;20445;-48
2023/03/02 02:32:27;;;;;;;2.50;1.53;;;;;;;0.91;81.01;100616.34;5092029;28;20445;-48
2023/03/02 02:35:02;;;;;;;0.73;0.73;;;;;;;1.06;82.42;100611.34;5092057;28;20449;-48
2023/03/02 02:37:32;;;;;;;1.40;0.70;;;;;;;1.06;81.52;100608.72;5091925;28;20465;-48
2023/03/02 02:40:01;;;;;;;0.60;0.60;;;;;;;1.08;82.53;100607.00;5091824;28;20453;-48
2023/03/02 02:42:31;;;;;;;1.37;1.27;;;;;;;1.19;81.03;100609.78;5091919;28;20941;-48
2023/03/02 02:45:00;;;;;;;1.80;1.00;;;;;;;1.07;82.08;100613.09;5092049;28;20813;-48
2023/03/02 02:47:27;;;;;;;3.40;2.00;;;;;;;0.97;82.09;100603.38;5091673;28;20876;-47
2023/03/02 02:49:55;;;;;;;1.30;1.20;;;;;;;0.78;82.38;100603.94;5091944;28;20498;-48
2023/03/02 02:52:25;;;;;;;4.43;1.03;;;;;;;0.83;82.32;100608.41;5078519;28;20449;-48
2023/03/02 02:54:55;;;;;;;4.40;4.10;;;;;;;0.89;82.79;100600.63;5091840;28;20946;-49
2023/03/02 02:57:25;;;;;;;1.80;1.57;;;;;;;0.92;82.92;100601.53;5091994;28;20471;-46
2023/03/02 02:59:55;;;;;;;3.87;2.40;;;;;;;1.45;82.27;100597.94;5091647;28;20488;-48
2023/03/02 03:02:25;;;;;;;8.53;1.10;;;;;;;1.74;80.50;100597.41;5091797;28;20448;-47
2023/03/02 03:05:02;;;;;;;1.57;1.47;;;;;;;2.06;79.28;100590.81;5094746;28;20437;-46
2023/03/02 03:07:30;;;;;;;2.77;1.00;;;;;;;2.31;79.16;100591.91;5095737;28;20805;-48
2023/03/02 03:10:09;;;;;;;4.73;3.17;;;;;;;2.33;78.35;100587.59;5095448;28;20455;-47
2023/03/02 03:12:38;;;;;;;2.10;2.00;;;;;;;2.46;77.86;100590.31;5095341;28;20456;-48
2023/03/02 03:15:06;;;;;;;3.57;0.97;;;;;;;2.71;76.85;100586.16;5095394;28;20484;-47
2023/03/02 03:17:33;;;;;;;3.50;2.63;;;;;;;2.62;76.63;100585.22;5095085;28;20473;-46
2023/03/02 03:20:02;;;;;;;2.50;2.37;;;;;;;2.65;76.74;100590.50;5095317;28;20537;-47
2023/03/02 03:22:28;;;;;;;3.93;2.40;;;;;;;2.06;77.77;100587.31;5095085;28;20451;-47
2023/03/02 03:24:54;;;;;;;1.50;1.40;;;;;;;1.60;79.18;100596.38;5095121;28;20449;-46
2023/03/02 03:27:21;;;;;;;1.73;1.33;;;;;;;1.24;80.12;100595.03;5094978;28;20465;-46
2023/03/02 03:29:47;;;;;;;1.20;1.10;;;;;;;0.96;81.13;100598.09;5094931;28;20449;-46
2023/03/02 03:32:14;;;;;;;5.93;2.07;;;;;;;0.96;81.56;100595.47;5094629;28;20863;-46
2023/03/02 03:34:41;;;;;;;1.83;1.73;;;;;;;1.02;82.78;100590.34;5095189;28;20510;-46
2023/03/02 03:37:10;;;;;;;2.93;2.70;;;;;;;0.93;83.49;100592.81;5094719;28;20526;-46
2023/03/02 03:39:37;;;;;;;0.97;0.97;;;;;;;1.05;83.04;100601.72;5094675;28;20489;-46
2023/03/02 03:42:04;;;;;;;2.73;2.63;;;;;;;0.99;83.69;100595.53;5094639;28;20445;-47
2023/03/02 03:44:31;;;;;;;2.10;1.80;;;;;;;0.85;83.48;100592.72;5094598;28;20449;-46
2023/03/02 03:46:58;;;;;;;3.80;2.17;;;;;;;0.71;83.91;100597.72;5094491;28;20465;-46
2023/03/02 03:49:25;;;;;;;1.10;1.10;;;;;;;0.79;84.59;100593.47;5094804;28;20521;-47
2023/03/02 03:51:52;;;;;;;3.27;3.07;;;;;;;0.89;84.65;100598.00;5094568;28;20459;-46
2023/03/02 03:54:19;;;;;;;2.93;2.50;;;;;;;0.86;83.58;100591.88;5094655;28;20460;-47
2023/03/02 03:56:47;;;;;;;0.70;0.30;;;;;;;0.91;83.21;100591.91;5094364;28;20456;-46
2023/03/02 03:59:22;;;;;;;2.00;1.67;;;;;;;0.89;84.10;100592.78;5094295;28;20484;-47
2023/03/02 04:01:55;;;;;;;0.70;0.70;;;;;;;1.13;83.09;100586.16;5094509;28;20468;-46
2023/03/02 04:04:28;;;;;;;1.03;0.93;;;;;;;1.03;83.05;100590.38;5094289;28;20479;-46
2023/03/02 04:06:55;;;;;;;2.30;2.20;;;;;;;0.94;83.51;100587.59;5081134;28;20486;-47
2023/03/02 04:09:22;;;;;;;3.83;2.20;;;;;;;0.71;84.42;100583.78;5094092;28;21009;-47
2023/03/02 04:11:52;;;;;;;1.07;0.60;;;;;;;0.50;85.60;100590.41;5094306;28;20467;-47
2023/03/02 04:14:20;;;;;;;2.13;1.97;;;;;;;0.33;84.83;100588.34;5094105;28;20481;-48
2023/03/02 04:16:47;;;;;;;3.70;2.50;;;;;;;0.20;85.44;100590.75;5093579;28;20464;-47
2023/03/02 04:19:14;;;;;;;0.80;0.60;;;;;;;-0.19;86.13;100590.00;5093815;28;21055;-46
2023/03/02 04:21:46;;;;;;;1.50;1.40;;;;;;;-0.16;86.80;100592.66;5093920;28;20934;-47
2023/03/02 04:24:13;;;;;;;1.50;1.40;;;;;;;-0.47;88.25;100605.13;5093846;28;20453;-46
2023/03/02 04:26:41;;;;;;;43.10;3.13;;;;;;;-0.13;87.16;100601.47;5094040;28;20867;-47
2023/03/02 04:29:09;;;;;;;2.53;2.40;;;;;;;-0.37;88.29;100600.97;5093950;28;20456;-46
2023/03/02 04:31:35;;;;;;;1.33;1.30;;;;;;;-0.37;87.83;100600.97;5093806;28;20502;-46
2023/03/02 04:34:05;;;;;;;1.40;1.30;;;;;;;-0.31;87.91;100601.97;5078310;28;20794;-46
2023/03/02 04:36:34;;;;;;;1.27;0.70;;;;;;;-0.49;87.98;100609.44;5093736;28;20463;-47
2023/03/02 04:39:01;;;;;;;0.60;0.60;;;;;;;-0.48;87.87;100603.34;5093598;28;20520;-46
2023/03/02 04:41:27;;;;;;;0.60;0.60;;;;;;;-0.61;86.97;100610.03;5093700;28;20500;-46
2023/03/02 04:43:54;;;;;;;1.33;1.33;;;;;;;-0.35;87.14;100601.88;5093338;28;21029;-46
2023/03/02 04:46:23;;;;;;;0.87;0.87;;;;;;;-0.55;88.72;100597.97;5093591;28;20475;-46
2023/03/02 04:48:50;;;;;;;1.90;1.43;;;;;;;-0.61;88.22;100602.22;5093765;28;20485;-46
2023/03/02 04:51:23;;;;;;;5.63;2.13;;;;;;;-0.58;88.62;100609.22;5093215;28;20532;-46
2023/03/02 04:53:52;;;;;;;0.80;0.80;;;;;;;-0.76;88.64;100606.22;5093530;28;20448;-47
2023/03/02 04:56:18;;;;;;;6.30;1.73;;;;;;;-0.81;89.26;100608.75;5093424;28;20868;-46
2023/03/02 04:58:45;;;;;;;1.20;1.20;;;;;;;-0.98;89.45;100618.78;5079977;28;20488;-46
2023/03/02 05:01:13;;;;;;;1.70;1.60;;;;;;;-1.08;89.38;100615.94;5093197;28;20493;-46
2023/03/02 05:03:40;;;;;;;0.67;0.53;;;;;;;-1.05;89.67;100619.50;5093112;28;20445;-46
2023/03/02 05:06:06;;;;;;;5.50;3.20;;;;;;;-0.85;89.91;100619.94;5092983;28;20450;-46
2023/03/02 05:08:33;;;;;;;2.90;0.97;;;;;;;-0.45;88.88;100608.63;5092983;28;20465;-47
2023/03/02 05:11:00;;;;;;;10.37;1.53;;;;;;;-0.52;89.11;100608.50;5093103;28;20491;-47
2023/03/02 05:13:27;;;;;;;2.20;1.67;;;;;;;-0.13;88.29;100611.03;5093045;28;20456;-46
2023/03/02 05:15:56;;;;;;;8.00;1.57;;;;;;;-0.04;87.87;100606.84;5092858;28;20455;-46
2023/03/02 05:18:23;;;;;;;3.30;1.33;;;;;;;-0.42;88.16;100608.69;5092674;28;20555;-46
2023/03/02 05:20:51;;;;;;;1.00;1.00;;;;;;;-0.44;88.45;100604.28;5092689;28;20961;-47
2023/03/02 05:23:27;;;;;;;4.73;1.70;;;;;;;-0.42;87.96;100607.81;5082942;28;20450;-46
2023/03/02 05:25:54;;;;;;;0.97;0.97;;;;;;;-0.56;89.02;100602.31;5089306;28;20936;-46
2023/03/02 05:28:24;;;;;;;2.17;1.00;;;;;;;-0.64;88.35;100609.09;5092798;28;20468;-46
2023/03/02 05:30:51;;;;;;;3.90;1.80;;;;;;;-0.74;89.59;100602.78;5092467;28;20510;-46
2023/03/02 05:33:18;;;;;;;7.23;1.13;;;;;;;-0.76;89.81;100608.84;5092882;28;20456;-46
2023/03/02 05:35:45;;;;;;;2.63;2.43;;;;;;;-0.66;89.75;100613.41;5092538;28;20976;-46
2023/03/02 05:38:12;;;;;;;1.70;1.60;;;;;;;-0.69;89.23;100605.50;5092564;28;20465;-46
2023/03/02 05:40:39;;;;;;;0.60;0.50;;;;;;;-1.01;90.67;100603.06;5092866;28;20496;-46
2023/03/02 05:43:05;;;;;;;0.90;0.90;;;;;;;-0.96;89.56;100608.38;5092430;28;20952;-46
2023/03/02 05:45:37;;;;;;;1.43;1.43;;;;;;;-1.02;90.62;100611.72;5092353;28;20841;-46
2023/03/02 05:48:04;;;;;;;0.90;0.90;;;;;;;-1.00;90.96;100606.53;5092467;28;20479;-47
2023/03/02 05:50:31;;;;;;;1.83;1.70;;;;;;;-0.90;89.77;100608.53;5092351;28;20809;-46
2023/03/02 05:52:59;;;;;;;0.87;0.87;;;;;;;-0.97;90.52;100612.69;5091400;28;20449;-46
2023/03/02 05:55:25;;;;;;;8.10;1.50;;;;;;;-0.89;90.60;100610.28;5092539;28;20471;-47
2023/03/02 05:57:52;;;;;;;2.30;2.10;;;;;;;-0.99;90.48;100613.53;5092249;28;20465;-46
2023/03/02 06:00:19;;;;;;;1.70;1.60;;;;;;;-1.07;90.73;100617.69;5092058;28;20997;-46
2023/03/02 06:02:45;;;;;;;1.77;1.03;;;;;;;-1.09;89.89;100608.97;5092487;28;20460;-46
2023/03/02 06:05:17;;;;;;;1.70;1.70;;;;;;;-1.26;90.50;100608.53;5092411;28;20445;-47
2023/03/02 06:07:44;;;;;;;4.20;1.70;;;;;;;-1.25;90.90;100602.47;5092050;28;20833;-46
2023/03/02 06:10:12;;;;;;;0.83;0.83;;;;;;;-1.27;90.41;100612.88;5092209;28;20522;-46
2023/03/02 06:12:39;;;;;;;8.33;1.13;;;;;;;-1.32;90.69;100621.44;5091970;28;20551;-46
2023/03/02 06:15:07;;;;;;;2.43;1.13;;;;;;;-1.28;90.37;100621.53;5092281;28;20463;-47
2023/03/02 06:17:33;;;;;;;0.60;0.60;;;;;;;-1.38;90.74;100616.94;5092257;28;20469;-47
2023/03/02 06:20:00;;;;;;;1.30;1.20;;;;;;;-1.28;90.72;100618.06;5091984;28;20485;-46
2023/03/02 06:22:26;;;;;;;1.03;1.03;;;;;;;-1.22;91.34;100623.44;5092100;28;20445;-46
2023/03/02 06:24:56;;;;;;;2.00;1.50;;;;;;;-1.14;91.23;100613.16;5091936;28;20869;-46
2023/03/02 06:27:22;;;;;;;3.57;2.60;;;;;;;-1.00;91.06;100615.25;5092180;28;20475;-46
2023/03/02 06:29:49;;;;;;;1.97;1.20;;;;;;;-0.87;90.43;100615.53;5092342;28;20490;-47
2023/03/02 06:32:15;;;;;;;0.30;0.30;;;;;;;-0.85;90.26;100624.28;5091969;28;20498;-48
2023/03/02 06:34:42;;;;;;;8.13;1.77;;;;;;;-0.88;90.20;100625.09;5091967;28;20942;-47
2023/03/02 06:37:09;;;;;;;1.30;1.27;;;;;;;-0.96;90.39;100631.84;5091837;28;20464;-46
2023/03/02 06:39:35;;;;;;;2.93;2.73;;;;;;;-0.78;89.74;100628.81;5094751;28;20484;-47
2023/03/02 06:42:02;;;;;;;4.63;2.20;;;;;;;-0.75;89.99;100631.47;5095798;28;20444;-47
2023/03/02 06:44:28;;;;;;;1.93;1.83;;;;;;;-0.57;89.16;100628.38;5096257;28;20456;-47
2023/03/02 06:46:55;;;;;;;2.30;2.20;;;;;;;-0.68;89.92;100629.03;5095724;28;20452;-46
2023/03/02 06:49:21;;;;;;;2.30;1.80;;;;;;;-0.76;90.63;100624.50;5095973;28;20536;-46
2023/03/02 06:51:47;;;;;;;2.47;1.47;;;;;;;-0.63;90.55;100624.78;5095614;28;20598;-48
2023/03/02 06:54:14;;;;;;;1.17;1.17;;;;;;;-0.65;90.48;100625.63;5095590;28;20449;-47
2023/03/02 06:56:40;;;;;;;0.83;0.83;;;;;;;-0.57;90.89;100620.53;5095448;28;20449;-47
2023/03/02 06:59:07;;;;;;;0.70;0.70;;;;;;;-0.53;90.91;100615.44;5095654;28;20485;-47
2023/03/02 07:01:34;;;;;;;4.13;1.50;;;;;;;-0.42;90.02;100624.34;5095582;28;20532;-47
2023/03/02 07:04:02;;;;;;;1.90;1.80;;;;;;;-0.44;90.31;100620.84;5095631;28;20453;-47
2023/03/02 07:06:29;;;;;;;3.80;1.83;;;;;;;-0.25;90.74;100616.91;5095500;28;20440;-48
2023/03/02 07:08:55;;;;;;;1.70;1.63;;;;;;;-0.07;89.85;100613.75;5095655;28;20469;-47
2023/03/02 07:11:21;;;;;;;4.33;3.97;;;;;;;0.09;89.28;100618.41;5095449;28;20937;-47
2023/03/02 07:13:48;;;;;;;4.00;2.47;;;;;;;0.09;89.63;100620.16;5095650;28;20457;-47
2023/03/02 07:16:15;;;;;;;7.93;2.10;;;;;;;0.25;89.80;100620.47;5095348;28;20535;-48
2023/03/02 07:18:42;;;;;;;2.17;2.07;;;;;;;0.33;88.88;100617.13;5095495;28;20551;-47
2023/03/02 07:21:08;;;;;;;2.70;1.97;;;;;;;0.49;88.75;100620.03;5095265;28;20480;-47
2023/03/02 07:23:35;;;;;;;2.17;2.07;;;;;;;0.59;89.21;100615.84;5095603;28;20452;-48
2023/03/02 07:26:01;;;;;;;2.43;2.20;;;;;;;0.64;89.71;100623.75;5095434;28;20856;-47
2023/03/02 07:28:27;;;;;;;4.37;1.60;;;;;;;0.83;88.35;100618.88;5095341;28;20465;-48
2023/03/02 07:30:54;;;;;;;3.20;2.97;;;;;;;0.78;88.56;100622.25;5095244;28;20451;-47
2023/03/02 07:33:21;;;;;;;21.40;2.80;;;;;;;0.90;88.45;100617.22;5095254;28;20445;-47
2023/03/02 07:35:47;;;;;;;3.10;3.00;;;;;;;1.06;88.11;100616.56;5094821;28;20449;-47
2023/03/02 07:38:14;;;;;;;3.70;2.13;;;;;;;1.24;88.20;100618.63;5095139;28;20488;-47
2023/03/02 07:40:42;;;;;;;1.60;1.50;;;;;;;1.45;86.58;100615.41;5094993;28;20520;-48
2023/03/02 07:43:09;;;;;;;1.27;1.17;;;;;;;1.80;87.30;100612.34;5094687;28;20934;-47
2023/03/02 07:45:37;;;;;;;2.10;1.30;;;;;;;2.07;85.15;100610.06;5094815;28;20445;-47
2023/03/02 07:48:04;;;;;;;1.63;1.63;;;;;;;2.93;85.21;100609.97;5094580;28;20487;-47
2023/03/02 07:50:31;;;;;;;0.90;0.90;;;;;;;3.35;83.79;100608.50;5093499;28;20463;-47
2023/03/02 07:52:58;;;;;;;1.93;1.43;;;;;;;3.45;82.82;100617.31;5094916;28;20449;-47
2023/03/02 07:55:26;;;;;;;5.03;3.70;;;;;;;3.58;82.09;100619.13;5094575;28;20483;-48
2023/03/02 07:57:52;;;;;;;3.40;2.77;;;;;;;3.30;81.95;100614.59;5094564;28;20472;-48
2023/03/02 08:00:19;;;;;;;4.20;2.20;;;;;;;3.47;82.60;100619.06;5094371;28;20489;-47
2023/03/02 08:02:46;;;;;;;3.43;0.77;;;;;;;3.59;81.95;100614.75;5094322;28;20817;-47
2023/03/02 08:05:13;;;;;;;2.27;2.17;;;;;;;4.06;79.76;100614.94;5094599;28;20492;-47
2023/03/02 08:07:42;;;;;;;1.57;1.50;;;;;;;4.41;78.58;100612.41;5094633;28;20465;-47
2023/03/02 08:10:10;;;;;;;3.80;2.30;;;;;;;4.46;78.16;100626.44;5083682;28;20815;-49
2023/03/02 08:12:36;;;;;;;5.07;3.63;;;;;;;4.73;76.93;100610.66;5091136;28;20493;-50
2023/03/02 08:15:03;;;;;;;4.07;1.70;;;;;;;4.90;76.21;100620.31;5094252;28;20445;-48
2023/03/02 08:17:30;;;;;;;1.47;1.03;;;;;;;5.10;76.31;100618.56;5093973;28;20468;-48
2023/03/02 08:19:57;;;;;;;5.03;4.73;;;;;;;5.20;74.95;100608.84;5094335;28;20493;-47
2023/03/02 08:22:23;;;;;;;2.93;2.83;;;;;;;5.18;73.91;100613.25;5094188;28;20451;-49
2023/03/02 08:24:49;;;;;;;7.60;2.53;;;;;;;5.41;74.92;100615.84;5094157;28;20471;-47
2023/03/02 08:27:16;;;;;;;1.37;1.27;;;;;;;5.54;73.34;100615.81;5093785;28;20475;-48
2023/03/02 08:29:42;;;;;;;4.00;2.70;;;;;;;5.57;74.03;100609.66;5094138;28;20440;-47
2023/03/02 08:32:09;;;;;;;3.90;2.03;;;;;;;5.60;73.71;100607.00;5093607;28;20448;-47
2023/03/02 08:34:35;;;;;;;3.70;3.43;;;;;;;5.81;73.91;100604.31;5094070;28;20453;-47
2023/03/02 08:37:02;;;;;;;9.43;2.23;;;;;;;5.70;72.38;100619.28;5093787;28;20542;-47
2023/03/02 08:39:30;;;;;;;2.03;1.83;;;;;;;5.77;71.77;100601.69;5093873;28;20561;-47
2023/03/02 08:41:56;;;;;;;12.17;4.80;;;;;;;5.92;72.57;100591.97;5093785;28;20449;-47
2023/03/02 08:44:23;;;;;;;2.63;2.43;;;;;;;5.92;71.35;100588.47;5093626;28;20453;-48
2023/03/02 08:46:50;;;;;;;9.80;2.03;;;;;;;5.91;71.44;100595.50;5093629;28;20456;-47
2023/03/02 08:49:18;;;;;;;1.40;1.30;;;;;;;6.13;70.63;100585.69;5092571;28;20506;-47
2023/03/02 08:51:45;;;;;;;5.73;3.60;;;;;;;6.15;70.83;100583.03;5093548;28;20451;-47
2023/03/02 08:54:12;;;;;;;2.50;2.40;;;;;;;6.25;69.91;100584.75;5093608;28;20445;-47
2023/03/02 08:56:39;;;;;;;5.60;3.80;;;;;;;6.34;70.19;100578.53;5093383;28;20455;-49
2023/03/02 08:59:11;;;;;;;4.67;3.27;;;;;;;6.38;69.61;100582.91;5093401;28;20455;-48
2023/03/02 09:01:38;;;;;;;5.03;1.57;;;;;;;6.55;68.77;100581.00;5092922;28;20572;-47
2023/03/02 09:04:08;;;;;;;3.90;3.60;;;;;;;6.44;68.63;100580.22;5093252;28;20502;-47
2023/03/02 09:06:37;;;;;;;7.70;2.23;;;;;;;6.38;69.11;100585.56;5093285;28;20448;-47
2023/03/02 09:09:10;;;;;;;4.67;2.80;;;;;;;6.39;68.50;100589.94;5093370;28;20483;-48
2023/03/02 09:11:37;;;;;;;4.33;2.50;;;;;;;6.65;68.04;100590.63;5092911;28;20552;-48
2023/03/02 09:14:04;;;;;;;1.60;1.60;;;;;;;6.58;67.35;100580.09;5093363;28;20451;-47
2023/03/02 09:16:30;;;;;;;1.93;0.80;;;;;;;6.63;67.57;100573.03;5093128;28;20537;-48
2023/03/02 09:18:57;;;;;;;6.40;2.90;;;;;;;6.72;67.22;100580.91;5092948;28;20490;-49
2023/03/02 09:21:24;;;;;;;3.73;1.90;;;;;;;6.70;67.89;100572.97;5092817;28;20489;-47
2023/03/02 09:23:56;;;;;;;2.40;2.20;;;;;;;6.89;67.40;100570.19;5093439;28;20539;-49
2023/03/02 09:26:25;;;;;;;11.93;3.63;;;;;;;7.05;67.02;100567.38;5093076;28;20440;-47
2023/03/02 09:28:51;;;;;;;5.33;2.43;;;;;;;6.87;68.01;100567.56;5092728;28;21047;-50
2023/03/02 09:31:18;;;;;;;7.60;2.40;;;;;;;7.11;66.38;100574.34;5092980;28;20469;-47
2023/03/02 09:33:45;;;;;;;3.97;3.57;;;;;;;7.05;66.75;100577.06;5092877;28;20973;-47
2023/03/02 09:36:18;;;;;;;2.47;2.30;;;;;;;6.97;65.52;100568.34;5092681;28;20506;-49
2023/03/02 09:38:45;;;;;;;4.73;3.77;;;;;;;7.17;65.86;100568.16;5092453;28;20468;-48
2023/03/02 09:41:18;;;;;;;6.33;2.20;;;;;;;7.30;66.16;100572.41;5093004;28;20571;-47
2023/03/02 09:44:23;;;;;;;24.87;4.57;;;;;;;7.50;65.65;100569.53;5092827;28;20448;-47
2023/03/02 09:47:02;;;;;;;2.43;1.80;;;;;;;7.42;64.57;100567.00;5092443;28;20854;-48
2023/03/02 09:50:02;;;;;;;11.80;2.40;;;;;;;7.33;64.97;100573.25;5092871;28;20455;-47
2023/03/02 09:52:32;;;;;;;2.37;2.03;;;;;;;7.30;64.17;100575.94;5080413;28;20837;-47
2023/03/02 09:55:10;;;;;;;7.33;4.00;;;;;;;7.52;65.19;100578.31;5092503;28;20453;-47
2023/03/02 09:57:38;;;;;;;3.80;2.80;;;;;;;7.61;64.51;100583.53;5092553;28;20555;-47
2023/03/02 10:00:10;;;;;;;5.00;3.20;;;;;;;7.67;63.46;100583.44;5092543;28;20484;-48
2023/03/02 10:02:47;;;;;;;4.80;3.40;;;;;;;7.79;63.24;100585.06;5092716;28;20453;-47
2023/03/02 10:05:21;;;;;;;3.70;3.17;;;;;;;7.83;63.54;100585.03;5092380;28;20533;-48
2023/03/02 10:07:48;;;;;;;2.70;2.50;;;;;;;7.65;62.46;100583.47;5092120;28;20464;-50
2023/03/02 10:10:27;;;;;;;2.33;2.23;;;;;;;7.64;62.89;100580.84;5093075;28;20503;-47
2023/03/02 10:13:26;;;;;;;8.43;3.80;;;;;;;7.67;63.57;100581.66;5092577;28;20444;-48
2023/03/02 10:16:14;;;;;;;6.47;2.63;;;;;;;7.80;62.43;100592.09;5062882;28;20468;-48
2023/03/02 10:18:48;;;;;;;2.73;2.53;;;;;;;8.14;63.02;100582.84;5096969;28;20559;-48
2023/03/02 10:21:39;;;;;;;6.40;3.53;;;;;;;8.20;62.97;100581.88;5096383;28;20583;-47
2023/03/02 10:24:19;;;;;;;3.53;3.00;;;;;;;8.18;61.02;100579.25;5089004;28;20460;-48
2023/03/02 10:26:56;;;;;;;5.57;2.97;;;;;;;8.15;61.92;100578.41;5096171;28;20455;-47
2023/03/02 10:29:46;;;;;;;4.13;3.00;;;;;;;8.13;62.18;100564.34;5096528;28;20477;-47
2023/03/02 10:32:23;;;;;;;3.00;2.80;;;;;;;8.16;61.88;100578.41;5096140;28;21246;-46
2023/03/02 10:34:51;;;;;;;2.50;2.40;;;;;;;8.06;61.65;100574.13;5096332;28;20989;-47
2023/03/02 10:37:23;;;;;;;16.43;3.70;;;;;;;8.27;61.06;100567.66;5096259;28;20473;-47
2023/03/02 10:39:51;;;;;;;2.33;2.23;;;;;;;8.44;60.72;100565.66;5096482;28;20840;-47
2023/03/02 10:42:24;;;;;;;2.13;1.93;;;;;;;8.25;60.72;100572.97;5095945;28;20961;-47
2023/03/02 10:44:54;;;;;;;2.80;2.60;;;;;;;8.47;61.38;100565.59;5096129;28;20444;-47
2023/03/02 10:47:27;;;;;;;6.00;2.60;;;;;;;8.65;60.62;100566.22;5095963;28;20554;-51
2023/03/02 10:49:56;;;;;;;4.37;3.20;;;;;;;8.58;60.94;100562.78;5094585;28;20462;-49
2023/03/02 10:52:25;;;;;;;4.83;2.57;;;;;;;8.58;60.49;100560.13;5094706;28;20826;-51
2023/03/02 10:55:13;;;;;;;3.50;3.20;;;;;;;8.99;60.54;100554.13;5094293;28;20456;-52
2023/03/02 10:57:42;;;;;;;5.77;3.00;;;;;;;8.90;59.26;100554.28;5094356;28;20464;-52
2023/03/02 11:00:24;;;;;;;3.10;1.70;;;;;;;8.54;59.16;100555.78;5094098;28;20884;-52
2023/03/02 11:02:55;;;;;;;9.37;3.97;;;;;;;8.76;59.87;100557.16;5094470;28;20445;-50
2023/03/02 11:05:34;;;;;;;2.80;2.60;;;;;;;8.75;60.08;100547.47;5094803;28;20444;-46
2023/03/02 11:08:02;;;;;;;4.20;2.60;;;;;;;8.83;59.71;100542.94;5094328;28;20471;-47
2023/03/02 11:10:37;;;;;;;3.87;3.57;;;;;;;9.01;59.43;100536.41;5094313;28;20478;-47
2023/03/02 11:13:26;;;;;;;4.20;3.37;;;;;;;9.12;58.71;100538.88;5094276;28;20487;-47
2023/03/02 11:15:58;;;;;;;1.87;1.77;;;;;;;8.96;59.08;100530.34;5094316;28;20442;-47
2023/03/02 11:18:27;;;;;;;4.93;3.37;;;;;;;8.95;59.33;100535.66;5094399;28;20472;-46
2023/03/02 11:21:02;;;;;;;3.67;3.37;;;;;;;9.05;59.22;100543.44;5093870;28;20488;-49
2023/03/02 11:23:31;;;;;;;2.10;2.00;;;;;;;9.17;58.91;100529.03;5094399;28;20441;-48
2023/03/02 11:26:05;;;;;;;15.83;3.60;;;;;;;9.09;58.06;100528.34;5094098;28;20540;-46
2023/03/02 11:28:58;;;;;;;3.00;2.10;;;;;;;9.46;58.46;100523.19;5094066;28;20467;-46
2023/03/02 11:31:35;;;;;;;6.83;3.40;;;;;;;9.57;57.88;100520.28;5081847;28;20502;-46
2023/03/02 11:34:27;;;;;;;3.57;2.70;;;;;;;9.48;57.92;100521.38;5094185;28;20448;-46
2023/03/02 11:37:04;;;;;;;20.07;2.97;;;;;;;9.38;58.26;100511.84;5094094;28;20463;-47
2023/03/02 11:39:44;;;;;;;3.50;3.30;;;;;;;9.42;57.69;100506.44;5094405;28;20450;-46
2023/03/02 11:42:29;;;;;;;5.97;2.83;;;;;;;9.62;57.79;100513.13;5093808;28;20440;-48