Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:17;;;;;;;1.53;1.00;;;13.10;98.20;;;;;;5041605;28;20493;-78
2022/10/02 00:03:45;;;;;;;1.50;1.10;;;13.10;98.20;;;;;;5059482;28;20553;-78
2022/10/02 00:06:18;;;;;;;1.50;1.10;;;13.10;98.20;;;;;;5043997;28;20479;-78
2022/10/02 00:08:46;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;5058506;28;20466;-78
2022/10/02 00:11:18;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;5039761;28;21225;-78
2022/10/02 00:13:48;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;5060980;28;20463;-78
2022/10/02 00:16:25;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;5042607;28;20477;-77
2022/10/02 00:18:55;;;;;;;1.50;1.10;;;13.20;98.20;;;;;;5060300;28;20465;-78
2022/10/02 00:21:40;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5043933;28;20473;-79
2022/10/02 00:24:13;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;5053549;28;20493;-78
2022/10/02 00:26:45;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5053643;28;20505;-78
2022/10/02 00:29:27;;;;;;;1.53;1.10;;;13.30;98.20;;;;;;5056977;28;20573;-78
2022/10/02 00:32:09;;;;;;;1.50;0.90;;;13.30;98.20;;;;;;5048497;28;20913;-80
2022/10/02 00:34:42;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5073844;28;21099;-77
2022/10/02 00:37:19;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;5053375;28;20512;-78
2022/10/02 00:39:55;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;5058462;28;20489;-78
2022/10/02 00:42:49;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5062354;28;20481;-78
2022/10/02 00:45:32;;;;;;;1.50;1.10;;;13.50;98.20;;;;;;5046754;28;20986;-77
2022/10/02 00:48:10;;;;;;;1.53;1.00;;;13.50;98.20;;;;;;5052064;28;20481;-78
2022/10/02 00:50:49;;;;;;;1.53;1.00;;;13.50;98.20;;;;;;5067834;28;20477;-78
2022/10/02 00:53:28;;;;;;;1.50;1.10;;;13.60;98.20;;;;;;5036484;28;20479;-78
2022/10/02 00:56:11;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5038859;28;20462;-77
2022/10/02 00:58:59;;;;;;;1.53;1.10;;;13.60;98.20;;;;;;5055207;28;20978;-77
2022/10/02 01:01:35;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5039465;28;20484;-77
2022/10/02 01:04:08;;;;;;;1.50;1.10;;;13.70;98.20;;;;;;5055230;28;20560;-79
2022/10/02 01:06:35;;;;;;;1.50;1.10;;;13.70;98.20;;;;;;5045664;28;20489;-78
2022/10/02 01:09:02;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5040121;28;20497;-78
2022/10/02 01:11:30;;;;;;;1.50;1.03;;;13.80;98.20;;;;;;5036107;28;20623;-78
2022/10/02 01:13:58;;;;;;;1.50;1.10;;;13.80;98.20;;;;;;5058098;28;20979;-78
2022/10/02 01:16:25;;;;;;;1.50;1.10;;;13.80;98.20;;;;;;5045232;28;20508;-77
2022/10/02 01:18:52;;;;;;;1.50;1.10;;;13.80;98.20;;;;;;5060358;28;20467;-78
2022/10/02 01:21:31;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5042200;28;20484;-77
2022/10/02 01:24:02;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5051801;28;20466;-78
2022/10/02 01:26:32;;;;;;;1.50;1.10;;;13.90;98.20;;;;;;5036779;28;20469;-77
2022/10/02 01:28:59;;;;;;;1.60;1.10;;;13.90;98.20;;;;;;5056990;28;20551;-78
2022/10/02 01:31:26;;;;;;;1.80;1.40;;;14.00;98.20;;;;;;5041858;28;20485;-77
2022/10/02 01:33:54;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5057239;28;20497;-77
2022/10/02 01:36:22;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5041836;28;20473;-77
2022/10/02 01:38:51;;;;;;;1.53;1.03;;;14.00;98.20;;;;;;5057290;28;20990;-77
2022/10/02 01:41:19;;;;;;;1.50;1.10;;;14.00;98.20;;;;;;5054900;28;20524;-77
2022/10/02 01:43:50;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5058794;28;20462;-77
2022/10/02 01:46:36;;;;;;;1.50;1.10;;;14.10;98.20;;;;;;5041029;28;20871;-77
2022/10/02 01:49:20;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5056292;28;21041;-78
2022/10/02 01:52:08;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5050159;28;20476;-78
2022/10/02 01:54:46;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5048293;28;20465;-77
2022/10/02 01:57:24;;;;;;;1.53;1.00;;;14.20;98.20;;;;;;5047268;28;20477;-78
2022/10/02 02:00:03;;;;;;;1.50;1.10;;;14.20;98.20;;;;;;5050631;28;20539;-78
2022/10/02 02:02:38;;;;;;;1.60;1.10;;;14.20;98.20;;;;;;5050188;28;20469;-78
2022/10/02 02:05:10;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5060581;28;21015;-78
2022/10/02 02:07:48;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5049004;28;20484;-77
2022/10/02 02:10:23;;;;;;;1.53;1.00;;;14.20;98.20;;;;;;5056267;28;20548;-78
2022/10/02 02:12:56;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5055136;28;21068;-77
2022/10/02 02:15:28;;;;;;;2.23;1.87;;;14.30;98.20;;;;;;5047435;28;21038;-77
2022/10/02 02:17:58;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5052223;28;20845;-78
2022/10/02 02:20:29;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5047793;28;20636;-77
2022/10/02 02:23:04;;;;;;;1.57;1.10;;;14.30;98.20;;;;;;5051831;28;20989;-79
2022/10/02 02:25:34;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5047581;28;20470;-77
2022/10/02 02:28:06;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5052070;28;20481;-79
2022/10/02 02:30:38;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5051844;28;21006;-78
2022/10/02 02:33:10;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5055059;28;20496;-78
2022/10/02 02:35:41;;;;;;;1.53;1.10;;;14.40;98.20;;;;;;5050744;28;20466;-77
2022/10/02 02:38:12;;;;;;;1.50;1.10;;;14.40;98.20;;;;;;5056002;28;20945;-77
2022/10/02 02:40:43;;;;;;;1.53;1.10;;;14.40;98.20;;;;;;5049805;28;20905;-78
2022/10/02 02:43:14;;;;;;;1.50;1.10;;;14.40;98.20;;;;;;5055097;28;20484;-79
2022/10/02 02:45:50;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5051232;28;20549;-78
2022/10/02 02:48:21;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5040728;28;20481;-79
2022/10/02 02:50:52;;;;;;;1.53;1.00;;;14.40;98.20;;;;;;5056949;28;20501;-79
2022/10/02 02:53:24;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5066635;28;21062;-78
2022/10/02 02:55:55;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5041685;28;20468;-79
2022/10/02 02:58:27;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5064211;28;20458;-77
2022/10/02 03:00:56;;;;;;;1.57;1.10;;;14.50;98.20;;;;;;5041598;28;20605;-80
2022/10/02 03:03:23;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5065611;28;20498;-77
2022/10/02 03:05:56;;;;;;;3.00;2.50;;;14.50;98.20;;;;;;5040973;28;20560;-77
2022/10/02 03:08:27;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5059311;28;20454;-79
2022/10/02 03:11:06;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5038055;28;21014;-77
2022/10/02 03:13:52;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5060553;28;20531;-78
2022/10/02 03:16:35;;;;;;;1.50;1.10;;;14.60;98.20;;;;;;5043899;28;21058;-77
2022/10/02 03:19:15;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5053726;28;20473;-77
2022/10/02 03:21:52;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5045768;28;20477;-77
2022/10/02 03:24:26;;;;;;;1.53;1.00;;;14.60;98.20;;;;;;5058569;28;20490;-77
2022/10/02 03:26:59;;;;;;;1.53;1.00;;;14.60;98.20;;;;;;5047678;28;20473;-78
2022/10/02 03:29:30;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5057071;28;21305;-79
2022/10/02 03:32:00;;;;;;;1.80;1.70;;;14.60;98.20;;;;;;5048240;28;20893;-77
2022/10/02 03:34:27;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5054468;28;20557;-79
2022/10/02 03:37:00;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5051656;28;20901;-78
2022/10/02 03:39:28;;;;;;;1.57;1.17;;;14.70;98.20;;;;;;5066781;28;20858;-79
2022/10/02 03:41:55;;;;;;;1.50;1.10;;;14.70;98.20;;;;;;5059489;28;20997;-79
2022/10/02 03:44:21;;;;;;;1.50;0.90;;;14.70;98.20;;;;;;5061902;28;20864;-80
2022/10/02 03:46:48;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5058754;28;20493;-79
2022/10/02 03:49:17;;;;;;;1.50;0.90;;;14.70;98.20;;;;;;5053671;28;20566;-79
2022/10/02 03:51:44;;;;;;;1.50;0.90;;;14.70;98.20;;;;;;5048313;28;20986;-77
2022/10/02 03:54:17;;;;;;;1.50;0.90;;;14.70;98.20;;;;;;5059923;28;20454;-77
2022/10/02 03:56:52;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5046433;28;20504;-77
2022/10/02 03:59:30;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5057392;28;21039;-78
2022/10/02 04:02:00;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5042347;28;20530;-77
2022/10/02 04:04:38;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5055675;28;20470;-77
2022/10/02 04:07:11;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5043424;28;20549;-76
2022/10/02 04:09:44;;;;;;;1.53;1.00;;;14.70;98.20;;;;;;5048344;28;20575;-77
2022/10/02 04:12:13;;;;;;;1.50;0.90;;;14.80;98.20;;;;;;5051648;28;20574;-77
2022/10/02 04:14:45;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5055267;28;20557;-78
2022/10/02 04:17:19;;;;;;;1.50;1.10;;;14.80;98.20;;;;;;5049931;28;20473;-79
2022/10/02 04:19:53;;;;;;;1.50;0.90;;;14.80;98.20;;;;;;5056149;28;20533;-79
2022/10/02 04:22:27;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5051489;28;20489;-79
2022/10/02 04:24:59;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5053426;28;20492;-78
2022/10/02 04:27:35;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5048077;28;20743;-78
2022/10/02 04:30:05;;;;;;;1.53;1.10;;;14.70;98.20;;;;;;5051112;28;20472;-78
2022/10/02 04:32:35;;;;;;;1.53;1.00;;;14.70;98.20;;;;;;5049132;28;20497;-79
2022/10/02 04:35:12;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5050199;28;20465;-79
2022/10/02 04:37:56;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5045827;28;20559;-79
2022/10/02 04:40:38;;;;;;;1.53;1.00;;;14.60;98.20;;;;;;5047453;28;20486;-79
2022/10/02 04:43:20;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5049724;28;20476;-78
2022/10/02 04:45:58;;;;;;;1.53;1.00;;;14.60;98.20;;;;;;5046047;28;20824;-78
2022/10/02 04:49:02;;;;;;;1.50;1.10;;;14.50;98.20;;;;;;5059440;28;20462;-81
2022/10/02 04:51:44;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5010563;28;20516;-78
2022/10/02 04:54:32;;;;;;;1.50;1.10;;;14.50;98.20;;;;;;5056040;28;20469;-77
2022/10/02 04:57:15;;;;;;;1.50;0.97;;;14.50;98.20;;;;;;5045212;28;20492;-79
2022/10/02 04:59:59;;;;;;;1.57;1.10;;;14.40;98.20;;;;;;5053286;28;20556;-78
2022/10/02 05:02:44;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5050221;28;20654;-80
2022/10/02 05:05:21;;;;;;;1.53;1.00;;;14.40;98.20;;;;;;5048513;28;20839;-78
2022/10/02 05:08:16;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5044754;28;20862;-79
2022/10/02 05:11:02;;;;;;;3.07;1.83;;;14.40;98.20;;;;;;5049616;28;20514;-78
2022/10/02 05:13:58;;;;;;;1.60;1.27;;;14.40;98.20;;;;;;5037282;28;20470;-78
2022/10/02 05:16:37;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5044618;28;20481;-78
2022/10/02 05:19:35;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5055284;28;20549;-78
2022/10/02 05:22:22;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5040881;28;20897;-78
2022/10/02 05:25:04;;;;;;;1.53;1.10;;;14.40;98.20;;;;;;5049872;28;20555;-79
2022/10/02 05:28:03;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5044937;28;20937;-80
2022/10/02 05:30:38;;;;;;;3.10;2.70;;;14.40;98.20;;;;;;5048348;28;20844;-78
2022/10/02 05:33:31;;;;;;;1.53;1.10;;;14.40;98.20;;;;;;5050989;28;20487;-78
2022/10/02 05:36:13;;;;;;;1.57;1.00;;;14.40;98.20;;;;;;5037556;28;20532;-77
2022/10/02 05:39:04;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5056491;28;20462;-78
2022/10/02 05:41:48;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5033806;28;20486;-77
2022/10/02 05:44:20;;;;;;;1.50;1.10;;;14.50;98.20;;;;;;5049837;28;21043;-77
2022/10/02 05:46:55;;;;;;;1.53;1.10;;;14.50;98.20;;;;;;5040750;28;21166;-77
2022/10/02 05:49:27;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5051279;28;20718;-78
2022/10/02 05:51:59;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;5045664;28;20499;-77
2022/10/02 05:54:43;;;;;;;1.53;1.00;;;14.50;98.20;;;;;;5053010;28;20454;-77
2022/10/02 05:57:19;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5040026;28;20624;-77
2022/10/02 05:59:57;;;;;;;1.53;1.00;;;14.50;98.20;;;;;;5045091;28;20458;-77
2022/10/02 06:02:31;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5050407;28;21202;-77
2022/10/02 06:05:06;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5053240;28;20471;-78
2022/10/02 06:07:33;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5052667;28;21189;-78
2022/10/02 06:10:09;;;;;;;1.53;1.00;;;14.50;98.20;;;;;;5052877;28;20528;-77
2022/10/02 06:12:43;;;;;;;1.50;1.10;;;14.60;98.20;;;;;;5046658;28;20484;-78
2022/10/02 06:15:21;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5053227;28;20476;-78
2022/10/02 06:17:53;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5054101;28;20472;-78
2022/10/02 06:20:25;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5051189;28;20901;-79
2022/10/02 06:22:59;;;;;;;1.50;0.97;;;14.60;98.20;;;;;;5056697;28;20500;-77
2022/10/02 06:25:30;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5052608;28;20608;-77
2022/10/02 06:28:06;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5057157;28;20477;-78
2022/10/02 06:30:38;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5052625;28;20764;-78
2022/10/02 06:33:13;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5057358;28;20481;-77
2022/10/02 06:36:00;;;;;;;1.53;1.00;;;14.70;98.20;;;;;;5051740;28;20823;-77
2022/10/02 06:38:42;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5038524;28;20907;-78
2022/10/02 06:41:19;;;;;;;1.50;0.93;;;14.70;98.20;;;;;;5044150;28;20518;-78
2022/10/02 06:44:08;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5060453;28;20465;-78
2022/10/02 06:46:44;;;;;;;1.60;1.10;;;14.80;98.20;;;;;;5047923;28;20505;-78
2022/10/02 06:49:21;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5060093;28;20462;-78
2022/10/02 06:51:59;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5044064;28;21095;-78
2022/10/02 06:54:42;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5054866;28;20465;-78
2022/10/02 06:57:23;;;;;;;1.60;1.10;;;15.00;98.20;;;;;;5048703;28;20838;-79
2022/10/02 07:00:09;;;;;;;1.53;1.10;;;15.00;98.20;;;;;;5055279;28;20462;-79
2022/10/02 07:03:15;;;;;;;1.60;1.10;;;15.10;98.20;;;;;;5053196;28;20489;-78
2022/10/02 07:06:12;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5048013;28;20470;-79
2022/10/02 07:08:56;;;;;;;1.53;1.00;;;15.20;98.20;;;;;;5039347;28;20478;-78
2022/10/02 07:11:28;;;;;;;1.53;1.00;;;15.20;98.20;;;;;;5043468;28;20542;-78
2022/10/02 07:14:30;;;;;;;1.57;1.00;;;15.30;98.20;;;;;;5052040;28;20593;-79
2022/10/02 07:17:12;;;;;;;1.60;1.00;;;15.40;98.20;;;;;;5045791;28;20476;-78
2022/10/02 07:19:57;;;;;;;1.57;1.00;;;15.40;98.20;;;;;;5048062;28;20458;-78
2022/10/02 07:22:35;;;;;;;1.53;1.00;;;15.40;98.20;;;;;;5047324;28;20843;-78
2022/10/02 07:25:19;;;;;;;1.53;0.97;;;15.50;98.20;;;;;;5048032;28;20458;-78
2022/10/02 07:27:53;;;;;;;1.53;1.00;;;15.50;98.20;;;;;;5052447;28;20489;-76
2022/10/02 07:30:20;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5048003;28;20474;-79
2022/10/02 07:32:52;;;;;;;1.60;1.00;;;15.60;98.20;;;;;;5053298;28;20517;-79
2022/10/02 07:35:37;;;;;;;1.57;1.00;;;15.60;98.20;;;;;;5047384;28;20471;-77
2022/10/02 07:38:42;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5049814;28;20481;-78
2022/10/02 07:41:32;;;;;;;1.57;1.00;;;15.60;98.20;;;;;;5042049;28;20478;-77
2022/10/02 07:44:10;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5047553;28;21089;-79
2022/10/02 07:46:46;;;;;;;1.57;0.97;;;15.60;98.20;;;;;;5041410;28;20485;-77
2022/10/02 07:49:29;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5053128;28;20454;-79
2022/10/02 07:52:01;;;;;;;1.50;0.90;;;15.60;98.20;;;;;;5043801;28;20482;-78
2022/10/02 07:54:49;;;;;;;1.50;0.90;;;15.60;98.20;;;;;;5049742;28;20481;-78
2022/10/02 07:57:27;;;;;;;1.57;1.00;;;15.60;98.20;;;;;;5041295;28;20564;-77
2022/10/02 07:59:59;;;;;;;1.57;1.00;;;15.60;98.20;;;;;;5047541;28;20581;-79
2022/10/02 08:02:34;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5045470;28;20520;-77
2022/10/02 08:05:06;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5047320;28;20458;-78
2022/10/02 08:07:33;;;;;;;1.50;0.90;;;15.70;98.20;;;;;;5047203;28;20485;-78
2022/10/02 08:10:06;;;;;;;1.57;1.00;;;15.70;98.20;;;;;;5047600;28;20483;-78
2022/10/02 08:12:38;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;5046766;28;20473;-75
2022/10/02 08:15:14;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5042980;28;20530;-80
2022/10/02 08:17:48;;;;;;;1.53;1.00;;;15.80;98.20;;;;;;5040521;28;20791;-78
2022/10/02 08:20:23;;;;;;;1.50;0.90;;;15.80;98.20;;;;;;5042772;28;20517;-78
2022/10/02 08:22:55;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5048232;28;21270;-78
2022/10/02 08:25:26;;;;;;;1.53;1.00;;;15.90;98.20;;;;;;5043569;28;20493;-78
2022/10/02 08:28:01;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5047314;28;20492;-78
2022/10/02 08:30:29;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;5042961;28;20484;-78
2022/10/02 08:32:57;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;5047474;28;20572;-79
2022/10/02 08:35:34;;;;;;;1.60;1.10;;;16.10;98.20;;;;;;5043584;28;21038;-78
2022/10/02 08:38:21;;;;;;;1.57;1.00;;;16.10;98.20;;;;;;5047239;28;21043;-78
2022/10/02 08:41:25;;;;;;;1.53;0.93;;;16.10;98.20;;;;;;5039619;28;20747;-78
2022/10/02 08:44:37;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;5056650;28;20601;-79
2022/10/02 08:47:46;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;5040552;28;20954;-77
2022/10/02 08:50:53;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5014475;28;20551;-78
2022/10/02 08:53:44;;;;;;;1.53;1.00;;;16.30;98.20;;;;;;5032339;28;20474;-79
2022/10/02 08:56:28;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;5032960;28;20534;-78
2022/10/02 08:59:32;;;;;;;1.57;1.00;;;16.40;98.20;;;;;;5049297;28;20780;-78
2022/10/02 09:02:49;;;;;;;1.57;1.00;;;16.40;98.20;;;;;;5042156;28;20599;-77
2022/10/02 09:06:04;;;;;;;1.57;1.00;;;16.40;98.20;;;;;;4982978;28;20469;-78
2022/10/02 09:09:22;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;4966540;28;20516;-77
2022/10/02 09:12:28;;;;;;;1.50;0.90;;;16.20;98.20;;;;;;4978094;28;20632;-78
2022/10/02 09:15:06;;;;;;;1.50;0.90;;;16.20;98.20;;;;;;5030629;28;20470;-78
2022/10/02 09:17:54;;;;;;;1.50;0.90;;;16.20;98.20;;;;;;5044377;28;20535;-78
2022/10/02 09:20:42;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5041560;28;20462;-77
2022/10/02 09:23:54;;;;;;;1.53;1.00;;;16.10;98.20;;;;;;5046816;28;20473;-78
2022/10/02 09:26:40;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5036230;28;21045;-78
2022/10/02 09:29:52;;;;;;;1.50;0.97;;;16.00;98.20;;;;;;5050979;28;20511;-79
2022/10/02 09:32:51;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;5035787;28;20822;-79
2022/10/02 09:35:43;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;5043589;28;20481;-78
2022/10/02 09:38:43;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5047454;28;20848;-78
2022/10/02 09:41:49;;;;;;;1.50;0.90;;;16.20;98.20;;;;;;5032778;28;20489;-77
2022/10/02 09:45:06;;;;;;;1.53;1.00;;;16.30;98.20;;;;;;5049367;28;20470;-79
2022/10/02 09:48:29;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;4980810;28;20480;-78
2022/10/02 09:51:28;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5033059;28;20568;-80
2022/10/02 09:54:40;;;;;;;1.57;1.00;;;16.50;98.20;;;;;;5009024;28;20462;-77
2022/10/02 09:57:43;;;;;;;1.53;1.00;;;16.60;98.20;;;;;;4964108;28;21169;-77
2022/10/02 10:00:18;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;4979312;28;20506;-79
2022/10/02 10:03:22;;;;;;;1.53;0.93;;;16.90;98.20;;;;;;5021711;28;21026;-78
2022/10/02 10:06:18;;;;;;;1.53;1.00;;;17.10;98.20;;;;;;5028334;28;20472;-77
2022/10/02 10:09:11;;;;;;;1.53;0.90;;;17.20;98.20;;;;;;5051870;28;20490;-77
2022/10/02 10:12:14;;;;;;;1.53;1.00;;;17.20;98.20;;;;;;5037191;28;20485;-78
2022/10/02 10:15:12;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;5045195;28;20462;-78
2022/10/02 10:18:28;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;5025897;28;20492;-78
2022/10/02 10:21:33;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5007766;28;20482;-78
2022/10/02 10:24:22;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5016922;28;20895;-79
2022/10/02 10:27:29;;;;;;;1.53;1.00;;;17.60;98.20;;;;;;5039516;28;20580;-78
2022/10/02 10:30:20;;;;;;;1.60;1.00;;;17.50;98.20;;;;;;5043315;28;20848;-79
2022/10/02 10:33:33;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5045190;28;20568;-79
2022/10/02 10:39:59;;;;;;;1.53;0.90;;;18.00;98.20;;;;;;5042938;28;20445;-79
2022/10/02 10:43:11;;;;;;;1.53;0.90;;;18.00;98.20;;;;;;5014304;28;20497;-78
2022/10/02 10:46:05;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5005231;28;20945;-77
2022/10/02 10:48:48;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;5030627;28;20498;-78
2022/10/02 10:51:30;;;;;;;1.53;0.90;;;18.30;98.20;;;;;;5036542;28;20853;-77
2022/10/02 10:54:21;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;5054505;28;21008;-78
2022/10/02 10:56:55;;;;;;;1.50;0.93;;;18.80;98.20;;;;;;5042178;28;20481;-78
2022/10/02 10:59:57;;;;;;;2.00;1.53;;;19.10;98.20;;;;;;5052738;28;20465;-79
2022/10/02 11:02:58;;;;;;;1.53;0.90;;;19.30;98.20;;;;;;5045509;28;20496;-78
2022/10/02 11:06:01;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;5046442;28;20466;-79
2022/10/02 11:08:53;;;;;;;1.57;1.00;;;19.30;98.20;;;;;;5026289;28;21010;-81
2022/10/02 11:11:24;;;;;;;1.53;0.90;;;19.40;98.20;;;;;;5040146;28;20492;-77
2022/10/02 11:14:06;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5056678;28;20971;-78
2022/10/02 11:17:04;;;;;;;1.53;0.90;;;19.70;98.20;;;;;;5040036;28;20587;-81
2022/10/02 11:20:01;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5053377;28;20492;-78
2022/10/02 11:22:46;;;;;;;1.53;0.90;;;19.60;98.20;;;;;;5048022;28;20485;-79
2022/10/02 11:25:28;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;5046086;28;21013;-78
2022/10/02 11:28:21;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;5049356;28;20784;-79
2022/10/02 11:31:04;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;5042209;28;20596;-80
2022/10/02 11:33:56;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;5058588;28;20480;-80
2022/10/02 11:36:41;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5038453;28;20477;-80
2022/10/02 11:39:23;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5051296;28;20508;-77
2022/10/02 11:42:29;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5034074;28;20522;-77
2022/10/02 11:45:31;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5049774;28;20614;-78
2022/10/02 11:48:22;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5030586;28;20493;-77
2022/10/02 11:51:16;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5034431;28;20490;-78
2022/10/02 11:54:03;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;5045863;28;20458;-77
2022/10/02 11:56:46;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5029317;28;20470;-76
2022/10/02 11:59:37;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;5046244;28;20485;-77
2022/10/02 12:02:11;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;5032650;28;21034;-77
2022/10/02 12:04:53;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;5045795;28;20516;-78
2022/10/02 12:07:30;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;5038239;28;20482;-77
2022/10/02 12:10:28;;;;;;;1.50;1.00;;;19.10;98.20;;;;;;5041667;28;20663;-77
2022/10/02 12:13:14;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;5034425;28;20556;-77
2022/10/02 12:15:55;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;5042216;28;20466;-78
2022/10/02 12:18:38;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;5047259;28;20539;-76
2022/10/02 12:27:13;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;5041188;28;20546;-77
2022/10/02 12:30:06;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;5046406;28;20493;-78
2022/10/02 12:32:56;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;5043557;28;20519;-76
2022/10/02 12:35:45;;;;;;;1.50;1.00;;;18.50;98.20;;;;;;5043467;28;20462;-78
2022/10/02 12:38:28;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;5046498;28;21062;-77
2022/10/02 12:41:07;;;;;;;1.53;0.93;;;18.30;98.20;;;;;;5031067;28;20494;-76
2022/10/02 12:44:25;;;;;;;1.50;0.93;;;18.30;98.20;;;;;;5049409;28;20486;-77
2022/10/02 12:47:17;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;5030989;28;20944;-76
2022/10/02 12:50:01;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;5025352;28;20851;-76
2022/10/02 12:53:11;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;5040264;28;20493;-76
2022/10/02 12:56:20;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4997934;28;20893;-76
2022/10/02 12:58:58;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;5030038;28;21193;-77
2022/10/02 13:02:12;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;5035647;28;20489;-76
2022/10/02 13:05:24;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5045835;28;20871;-78
2022/10/02 13:08:18;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5035588;28;20492;-76
2022/10/02 13:10:49;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5038661;28;20486;-78
2022/10/02 13:13:38;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5044117;28;20922;-76
2022/10/02 13:16:13;;;;;;;1.50;0.90;;;20.00;97.60;;;;;;5033246;28;20470;-76
2022/10/02 13:19:02;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5047070;28;20466;-78
2022/10/02 13:21:46;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5036132;28;20504;-78
2022/10/02 13:24:34;;;;;;;1.50;0.90;;;19.90;96.90;;;;;;5048445;28;20490;-77
2022/10/02 13:27:17;;;;;;;1.50;0.90;;;20.00;97.40;;;;;;5036398;28;20580;-76
2022/10/02 13:30:01;;;;;;;1.50;0.90;;;19.90;93.60;;;;;;5045030;28;20468;-76
2022/10/02 13:32:43;;;;;;;1.50;0.90;;;19.80;95.20;;;;;;5043941;28;20498;-77
2022/10/02 13:35:33;;;;;;;1.50;0.90;;;19.90;95.90;;;;;;5042892;28;20442;-76
2022/10/02 13:38:12;;;;;;;1.50;0.90;;;19.90;95.40;;;;;;5040354;28;21015;-76
2022/10/02 13:40:48;;;;;;;1.50;0.90;;;19.90;95.40;;;;;;5039005;28;20537;-76
2022/10/02 13:43:44;;;;;;;1.50;1.00;;;19.90;94.80;;;;;;5030363;28;20477;-76
2022/10/02 13:46:22;;;;;;;1.50;0.90;;;19.90;94.50;;;;;;5033174;28;20484;-77
2022/10/02 13:48:59;;;;;;;1.50;0.90;;;19.80;95.60;;;;;;5049602;28;20466;-76
2022/10/02 13:51:33;;;;;;;1.50;0.90;;;19.70;95.10;;;;;;5032654;28;20486;-76
2022/10/02 13:54:28;;;;;;;1.50;0.90;;;19.70;94.60;;;;;;5043644;28;20553;-75
2022/10/02 13:57:03;;;;;;;1.93;1.63;;;19.70;94.80;;;;;;5040601;28;20500;-77
2022/10/02 13:59:56;;;;;;;1.50;0.90;;;19.80;95.00;;;;;;5045682;28;21155;-77
2022/10/02 14:02:47;;;;;;;1.50;0.90;;;19.80;94.50;;;;;;5041608;28;20550;-78
2022/10/02 14:05:26;;;;;;;1.50;0.90;;;19.90;94.80;;;;;;5041971;28;20477;-78
2022/10/02 14:08:12;;;;;;;1.50;0.90;;;20.00;94.20;;;;;;5043627;28;20525;-77
2022/10/02 14:10:56;;;;;;;1.50;0.90;;;20.00;93.50;;;;;;5042229;28;20759;-78
2022/10/02 14:13:35;;;;;;;1.50;0.90;;;20.00;92.70;;;;;;5046152;28;20498;-76
2022/10/02 14:16:20;;;;;;;1.50;0.90;;;19.90;92.80;;;;;;5031178;28;20544;-77