Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:02:19;;;;;;;19.15;5.28;;;;;;;15.16;100.00;100059.31;5110906;28;20055;-87
2022/06/26 00:04:46;;;;;;;23.67;5.10;;;;;;;15.14;100.00;100050.69;5086996;28;20048;-87
2022/06/26 00:07:13;;;;;;;28.40;6.97;;;;;;;14.76;100.00;100005.81;5106529;28;20055;-87
2022/06/26 00:09:40;;;;;;;28.30;6.10;;;;;;;14.72;100.00;100049.94;5077482;28;20070;-86
2022/06/26 00:12:08;;;;;;;30.23;6.63;;;;;;;14.99;100.00;100081.53;5088340;28;20482;-86
2022/06/26 00:14:35;;;;;;;20.30;5.25;;;;;;;15.17;100.00;100073.34;5095976;28;20051;-86
2022/06/26 00:17:02;;;;;;;31.65;5.53;;;;;;;15.14;100.00;100073.56;5095528;28;20402;-87
2022/06/26 00:19:29;;;;;;;27.52;5.32;;;;;;;15.13;100.00;100069.25;5095106;28;20473;-87
2022/06/26 00:21:56;;;;;;;18.98;4.10;;;;;;;14.99;100.00;100023.53;5086783;28;20534;-87
2022/06/26 00:24:22;;;;;;;30.38;7.18;;;;;;;14.60;100.00;100037.59;5082170;28;20062;-87
2022/06/26 00:26:49;;;;;;;25.92;6.82;;;;;;;14.66;100.00;100037.19;5095747;28;20054;-87
2022/06/26 00:29:16;;;;;;;29.15;5.47;;;;;;;14.72;100.00;100041.22;5095526;28;20130;-87
2022/06/26 00:31:43;;;;;;;23.35;6.03;;;;;;;14.75;100.00;100038.34;5089822;28;20050;-87
2022/06/26 00:34:10;;;;;;;31.77;6.45;;;;;;;14.53;100.00;99994.13;5082489;28;20183;-87
2022/06/26 00:36:37;;;;;;;26.33;5.32;;;;;;;14.61;100.00;100012.94;5081541;28;20050;-87
2022/06/26 00:39:04;;;;;;;26.73;5.78;;;;;;;14.57;100.00;100028.06;5095948;28;20039;-87
2022/06/26 00:41:30;;;;;;;24.58;5.25;;;;;;;14.35;100.00;100027.78;5094788;28;20087;-87
2022/06/26 00:43:57;;;;;;;26.48;6.55;;;;;;;14.50;100.00;100031.19;5113599;28;20481;-87
2022/06/26 00:46:24;;;;;;;26.27;6.85;;;;;;;14.37;100.00;100023.25;5100476;28;20470;-86
2022/06/26 00:48:52;;;;;;;27.58;5.82;;;;;;;14.47;100.00;100034.88;5080356;28;20049;-86
2022/06/26 00:51:20;;;;;;;25.10;6.55;;;;;;;14.55;100.00;100051.00;5095056;28;20054;-87
2022/06/26 00:53:48;;;;;;;25.38;5.65;;;;;;;14.46;100.00;100034.97;5092255;28;20052;-87
2022/06/26 00:56:15;;;;;;;29.52;6.45;;;;;;;14.11;100.00;100017.88;5085183;28;20367;-86
2022/06/26 00:58:42;;;;;;;23.35;5.55;;;;;;;14.36;100.00;100056.66;5081006;28;20048;-87
2022/06/26 01:01:09;;;;;;;34.65;7.00;;;;;;;14.32;100.00;100054.28;5108699;28;20040;-87
2022/06/26 01:03:35;;;;;;;32.92;6.35;;;;;;;14.19;100.00;100028.75;5094588;28;20058;-87
2022/06/26 01:06:06;;;;;;;30.92;7.35;;;;;;;14.15;100.00;100029.06;5091408;28;20066;-87
2022/06/26 01:08:35;;;;;;;27.77;5.60;;;;;;;14.50;100.00;100053.13;5085711;28;20052;-87
2022/06/26 01:11:17;;;;;;;36.80;7.43;;;;;;;13.97;100.00;100004.72;5090076;28;20078;-86
2022/06/26 01:13:50;;;;;;;24.42;6.00;;;;;;;14.33;100.00;100042.84;5094758;28;20412;-86
2022/06/26 01:16:19;;;;;;;20.15;4.40;;;;;;;14.34;100.00;100026.94;5091474;28;20115;-87
2022/06/26 01:18:51;;;;;;;16.40;4.47;;;;;;;14.38;100.00;100053.91;5074701;28;20048;-87
2022/06/26 01:21:18;;;;;;;35.97;6.53;;;;;;;14.33;100.00;100045.47;5076301;28;20520;-87
2022/06/26 01:23:47;;;;;;;19.25;4.13;;;;;;;14.34;100.00;100053.28;5085039;28;20051;-87
2022/06/26 01:26:15;;;;;;;24.15;5.10;;;;;;;14.33;100.00;100043.66;5094603;28;20042;-87
2022/06/26 01:28:43;;;;;;;39.50;7.53;;;;;;;14.01;100.00;100051.81;5094488;28;20130;-86
2022/06/26 01:31:09;;;;;;;25.80;6.65;;;;;;;14.19;100.00;100048.97;5093740;28;20043;-87
2022/06/26 01:33:37;;;;;;;30.60;5.93;;;;;;;14.23;100.00;100034.66;5095113;28;20075;-86
2022/06/26 01:36:05;;;;;;;25.10;5.80;;;;;;;14.26;100.00;100028.38;5094687;28;20048;-87
2022/06/26 01:38:32;;;;;;;25.13;5.95;;;;;;;14.39;100.00;100019.56;5094583;28;20047;-86
2022/06/26 01:40:59;;;;;;;26.05;5.85;;;;;;;14.41;100.00;100032.63;5095890;28;20542;-87
2022/06/26 01:43:29;;;;;;;31.65;6.68;;;;;;;14.11;100.00;99998.59;5109380;28;20413;-83
2022/06/26 01:45:57;;;;;;;27.90;5.55;;;;;;;14.19;100.00;99996.31;5091686;28;20071;-83
2022/06/26 01:48:25;;;;;;;24.45;5.25;;;;;;;14.15;100.00;99993.03;5084600;28;20050;-83
2022/06/26 01:50:55;;;;;;;23.50;5.88;;;;;;;13.79;100.00;99965.50;5115974;28;20048;-83
2022/06/26 01:53:23;;;;;;;27.50;5.85;;;;;;;14.31;100.00;100031.56;5098296;28;20396;-83
2022/06/26 01:55:50;;;;;;;26.00;4.88;;;;;;;14.16;100.00;99999.16;5098131;28;20049;-83
2022/06/26 01:58:17;;;;;;;22.08;5.07;;;;;;;14.24;100.00;100034.56;5089528;28;20052;-83
2022/06/26 02:00:46;;;;;;;20.20;4.88;;;;;;;14.31;100.00;100032.41;5077597;28;20601;-83
2022/06/26 02:03:15;;;;;;;22.83;5.45;;;;;;;14.22;100.00;100031.19;5098592;28;20496;-83
2022/06/26 02:05:42;;;;;;;28.08;5.28;;;;;;;14.31;100.00;100039.47;5091450;28;20755;-84
2022/06/26 02:08:09;;;;;;;23.27;5.30;;;;;;;14.24;100.00;100029.31;5098194;28;20392;-83
2022/06/26 02:13:37;;;;;;;22.08;4.88;;;;;;;14.20;100.00;100030.44;5095704;28;20056;-83
2022/06/26 02:16:08;;;;;;;22.75;4.88;;;;;;;14.07;100.00;100029.53;5110018;28;20047;-84
2022/06/26 02:18:34;;;;;;;20.98;4.88;;;;;;;14.32;100.00;100020.91;5084830;28;20051;-83
2022/06/26 02:21:03;;;;;;;31.77;6.35;;;;;;;14.11;100.00;100015.25;5087815;28;20050;-83
2022/06/26 02:23:30;;;;;;;20.10;4.72;;;;;;;14.15;100.00;100015.91;5097358;28;20132;-83
2022/06/26 02:25:57;;;;;;;25.60;5.57;;;;;;;13.95;100.00;99975.03;5097146;28;20062;-83
2022/06/26 02:28:23;;;;;;;18.80;5.18;;;;;;;14.15;100.00;100021.16;5097020;28;20062;-83
2022/06/26 02:30:50;;;;;;;20.65;3.92;;;;;;;14.34;100.00;100007.63;5107025;28;20051;-82
2022/06/26 02:33:19;;;;;;;15.63;4.35;;;;;;;14.20;100.00;100019.91;5115340;28;20052;-83
2022/06/26 02:35:47;;;;;;;29.77;5.43;;;;;;;14.18;100.00;100032.34;5102725;28;20043;-83
2022/06/26 02:38:15;;;;;;;30.17;5.68;;;;;;;14.11;100.00;100012.63;5115565;28;20435;-83
2022/06/26 02:40:43;;;;;;;17.55;4.35;;;;;;;14.21;100.00;100016.31;5096674;28;20048;-83
2022/06/26 02:43:10;;;;;;;20.90;4.82;;;;;;;14.18;100.00;100010.41;5102126;28;20533;-83
2022/06/26 02:45:37;;;;;;;18.17;4.53;;;;;;;13.90;100.00;99980.63;5080989;28;20043;-83
2022/06/26 02:48:04;;;;;;;21.90;4.85;;;;;;;14.20;100.00;100035.72;5097291;28;20047;-83
2022/06/26 02:50:31;;;;;;;21.08;5.03;;;;;;;13.96;100.00;100003.06;5097530;28;20405;-82
2022/06/26 02:52:58;;;;;;;21.23;4.03;;;;;;;14.05;100.00;100019.09;5095104;28;20060;-83
2022/06/26 02:55:25;;;;;;;23.65;4.65;;;;;;;13.98;100.00;100016.97;5097415;28;20047;-82
2022/06/26 02:57:52;;;;;;;21.85;4.82;;;;;;;13.74;100.00;99987.75;5115000;28;20065;-83
2022/06/26 03:00:18;;;;;;;12.43;3.58;;;;;;;14.14;100.00;100030.81;5083009;28;20556;-83
2022/06/26 03:02:45;;;;;;;22.25;4.20;;;;;;;13.95;100.00;100022.41;5095940;28;20398;-83
2022/06/26 03:05:12;;;;;;;19.90;4.93;;;;;;;14.31;100.00;100055.25;5084832;28;20131;-83
2022/06/26 03:07:39;;;;;;;24.42;4.57;;;;;;;14.27;100.00;100066.91;5094942;28;20046;-83
2022/06/26 03:10:07;;;;;;;22.25;5.22;;;;;;;14.22;100.00;100035.63;5086503;28;20059;-83
2022/06/26 03:12:34;;;;;;;15.63;3.78;;;;;;;14.51;100.00;100059.22;5092666;28;20047;-82
2022/06/26 03:15:02;;;;;;;21.60;4.03;;;;;;;14.12;100.00;100030.09;5096735;28;20054;-82
2022/06/26 03:17:29;;;;;;;16.08;3.22;;;;;;;14.11;100.00;99998.59;5113215;28;20065;-82
2022/06/26 03:19:56;;;;;;;18.42;3.45;;;;;;;14.28;100.00;100037.84;5076405;28;20044;-81
2022/06/26 03:22:22;;;;;;;25.35;4.75;;;;;;;14.37;100.00;100042.50;5089874;28;20048;-82
2022/06/26 03:24:49;;;;;;;15.25;3.42;;;;;;;14.34;100.00;100010.28;5114276;28;20054;-82
2022/06/26 03:27:16;;;;;;;12.93;2.72;;;;;;;14.63;100.00;100041.81;5096327;28;20484;-82
2022/06/26 03:29:43;;;;;;;12.05;2.50;;;;;;;14.68;100.00;100030.03;5096044;28;20532;-82
2022/06/26 03:32:09;;;;;;;12.45;3.45;;;;;;;14.30;100.00;99996.47;5105968;28;20045;-82
2022/06/26 03:34:36;;;;;;;20.75;3.17;;;;;;;14.65;100.00;100058.38;5114277;28;20227;-82
2022/06/26 03:37:03;;;;;;;13.82;3.80;;;;;;;14.56;100.00;100031.63;5113830;28;20537;-82
2022/06/26 03:39:30;;;;;;;16.00;3.08;;;;;;;14.52;100.00;100013.50;5085360;28;20130;-82
2022/06/26 03:42:02;;;;;;;13.23;2.70;;;;;;;14.66;100.00;100036.34;5091222;28;20044;-82
2022/06/26 03:44:30;;;;;;;12.00;2.47;;;;;;;14.69;100.00;100054.59;5086146;28;20498;-82
2022/06/26 03:46:57;;;;;;;12.85;2.60;;;;;;;14.56;100.00;100038.72;5109314;28;20055;-82
2022/06/26 03:49:25;;;;;;;10.13;2.47;;;;;;;14.56;100.00;100034.28;5087631;28;20044;-82
2022/06/26 03:51:52;;;;;;;9.93;2.20;;;;;;;14.63;100.00;100050.56;5107120;28;20050;-82
2022/06/26 03:54:19;;;;;;;7.22;2.00;;;;;;;14.70;100.00;100053.66;5087686;28;20126;-82
2022/06/26 03:56:47;;;;;;;15.35;3.10;;;;;;;14.52;100.00;100047.72;5113546;28;20065;-82
2022/06/26 03:59:14;;;;;;;13.27;2.65;;;;;;;14.81;100.00;100067.78;5094875;28;20062;-82
2022/06/26 04:01:41;;;;;;;13.43;2.58;;;;;;;14.73;100.00;100056.06;5094426;28;20047;-83
2022/06/26 04:04:08;;;;;;;15.65;2.85;;;;;;;14.51;100.00;100041.63;5084932;28;20641;-82
2022/06/26 04:06:35;;;;;;;13.05;2.50;;;;;;;14.68;100.00;100069.56;5113051;28;20049;-82
2022/06/26 04:09:03;;;;;;;12.30;3.08;;;;;;;14.69;100.00;100073.03;5095022;28;20058;-82
2022/06/26 04:11:30;;;;;;;13.00;2.40;;;;;;;14.38;100.00;100041.59;5094845;28;20143;-82
2022/06/26 04:13:57;;;;;;;12.57;2.10;;;;;;;14.71;100.00;100068.50;5081008;28;20073;-82
2022/06/26 04:16:24;;;;;;;15.32;2.75;;;;;;;14.77;100.00;100066.31;5099053;28;20054;-82
2022/06/26 04:18:51;;;;;;;14.80;3.03;;;;;;;14.57;100.00;100091.28;5095494;28;20067;-82
2022/06/26 04:21:18;;;;;;;10.40;2.53;;;;;;;14.56;100.00;100052.72;5077510;28;20044;-82
2022/06/26 04:23:44;;;;;;;8.45;2.33;;;;;;;14.80;100.00;100025.72;5104038;28;20105;-82
2022/06/26 04:26:11;;;;;;;14.93;2.25;;;;;;;14.69;100.00;100052.78;5080741;28;20052;-82
2022/06/26 04:28:38;;;;;;;9.23;2.30;;;;;;;14.81;100.00;100065.16;5086351;28;20493;-82
2022/06/26 04:31:05;;;;;;;16.13;2.95;;;;;;;14.66;100.00;100067.94;5107574;28;20047;-82
2022/06/26 04:33:31;;;;;;;18.88;3.95;;;;;;;14.35;100.00;100047.03;5092835;28;20063;-83
2022/06/26 04:35:58;;;;;;;13.63;3.33;;;;;;;14.43;100.00;100073.75;5114512;28;20215;-81
2022/06/26 04:38:25;;;;;;;17.17;3.65;;;;;;;14.00;100.00;100015.91;5095387;28;20244;-82
2022/06/26 04:40:52;;;;;;;14.93;2.78;;;;;;;14.10;100.00;100008.28;5101202;28;20134;-82
2022/06/26 04:43:19;;;;;;;26.27;3.40;;;;;;;14.36;100.00;100037.34;5096477;28;20061;-82
2022/06/26 04:45:45;;;;;;;16.60;3.50;;;;;;;14.16;100.00;100028.09;5114358;28;20477;-81
2022/06/26 04:48:12;;;;;;;11.60;2.83;;;;;;;14.47;100.00;100066.50;5084125;28;20068;-82
2022/06/26 04:50:39;;;;;;;16.27;3.70;;;;;;;14.29;100.00;100028.16;5097961;28;20094;-83
2022/06/26 04:53:06;;;;;;;11.63;3.20;;;;;;;14.68;100.00;100088.00;5095880;28;20433;-81
2022/06/26 04:55:33;;;;;;;9.38;2.60;;;;;;;14.94;100.00;100048.53;5099606;28;20544;-82
2022/06/26 04:58:00;;;;;;;15.30;2.75;;;;;;;14.66;100.00;100037.19;5096313;28;20397;-82
2022/06/26 05:00:26;;;;;;;11.32;2.88;;;;;;;14.51;100.00;100027.63;5113427;28;20047;-83
2022/06/26 05:02:53;;;;;;;10.23;2.60;;;;;;;14.90;100.00;100039.97;5112779;28;20127;-82
2022/06/26 05:05:20;;;;;;;14.00;2.85;;;;;;;14.67;100.00;100030.13;5096441;28;20078;-82
2022/06/26 05:07:47;;;;;;;12.00;2.95;;;;;;;14.50;100.00;100018.88;5091116;28;20044;-83
2022/06/26 05:10:14;;;;;;;13.63;3.15;;;;;;;14.46;100.00;99993.66;5093672;28;20057;-82
2022/06/26 05:12:40;;;;;;;16.58;3.28;;;;;;;14.22;100.00;100009.28;5110756;28;20047;-82
2022/06/26 05:15:07;;;;;;;14.55;3.08;;;;;;;14.08;100.00;99983.84;5095951;28;20052;-83
2022/06/26 05:17:34;;;;;;;13.30;2.60;;;;;;;14.28;100.00;100016.78;5113639;28;20044;-82
2022/06/26 05:20:02;;;;;;;13.25;3.63;;;;;;;14.34;100.00;99991.84;5113842;28;20175;-82
2022/06/26 05:22:29;;;;;;;12.40;3.78;;;;;;;14.63;100.00;100026.03;5095374;28;20532;-82
2022/06/26 05:24:56;;;;;;;13.52;3.13;;;;;;;14.20;100.00;100016.41;5095399;28;20050;-82
2022/06/26 05:27:23;;;;;;;12.60;2.78;;;;;;;14.13;100.00;100004.59;5113349;28;20048;-82
2022/06/26 05:29:50;;;;;;;11.30;3.22;;;;;;;14.68;100.00;100000.19;5108938;28;20565;-83
2022/06/26 05:32:17;;;;;;;10.57;2.28;;;;;;;15.62;100.00;99989.38;5106812;28;20062;-83
2022/06/26 05:34:44;;;;;;;22.20;3.10;;;;;;;15.80;100.00;100031.28;5095901;28;20482;-82
2022/06/26 05:37:10;;;;;;;13.75;2.75;;;;;;;16.92;100.00;100040.78;5095672;28;20040;-83
2022/06/26 05:39:37;;;;;;;19.08;4.35;;;;;;;16.67;100.00;100066.38;5083913;28;20048;-82
2022/06/26 05:42:04;;;;;;;9.30;2.35;;;;;;;16.57;100.00;100023.91;5106852;28;20059;-83
2022/06/26 05:44:31;;;;;;;10.65;2.33;;;;;;;15.80;100.00;100041.84;5085062;28;20061;-83
2022/06/26 05:47:00;;;;;;;11.82;2.72;;;;;;;15.61;100.00;100037.81;5095239;28;20055;-83
2022/06/26 05:49:28;;;;;;;10.05;2.03;;;;;;;15.42;100.00;100058.50;5113218;28;20048;-83
2022/06/26 05:51:55;;;;;;;9.60;2.03;;;;;;;15.45;100.00;100080.22;5091098;28;20079;-83
2022/06/26 05:54:22;;;;;;;13.20;2.22;;;;;;;15.17;100.00;100031.16;5095550;28;20469;-83
2022/06/26 05:56:49;;;;;;;9.82;2.15;;;;;;;15.03;100.00;100040.00;5095276;28;20054;-84
2022/06/26 05:59:16;;;;;;;10.70;2.58;;;;;;;15.27;100.00;100039.31;5076314;28;20105;-84
2022/06/26 06:01:42;;;;;;;13.70;2.70;;;;;;;15.20;100.00;100041.50;5103711;28;20061;-83
2022/06/26 06:04:09;;;;;;;12.77;2.40;;;;;;;15.59;100.00;100042.34;5099406;28;20048;-83
2022/06/26 06:06:36;;;;;;;10.98;2.58;;;;;;;16.75;100.00;100019.09;5084898;28;20370;-83
2022/06/26 06:09:03;;;;;;;12.80;2.53;;;;;;;17.45;100.00;100034.03;5112145;28;20469;-83
2022/06/26 06:11:31;;;;;;;8.98;2.22;;;;;;;17.76;100.00;100017.56;5100029;28;20054;-83
2022/06/26 06:13:57;;;;;;;9.50;2.10;;;;;;;17.27;100.00;99993.13;5112786;28;20066;-84
2022/06/26 06:16:24;;;;;;;10.27;2.28;;;;;;;17.58;100.00;100019.84;5092789;28;20056;-84
2022/06/26 06:18:51;;;;;;;10.55;2.08;;;;;;;17.97;100.00;100018.56;5074907;28;20046;-84
2022/06/26 06:21:18;;;;;;;11.70;1.85;;;;;;;17.93;100.00;100003.84;5106797;28;20052;-83
2022/06/26 06:23:45;;;;;;;11.30;2.25;;;;;;;18.47;100.00;100025.16;5103642;28;20066;-83
2022/06/26 06:26:13;;;;;;;10.43;2.35;;;;;;;18.06;100.00;100018.75;5095525;28;20057;-85
2022/06/26 06:28:39;;;;;;;8.85;2.10;;;;;;;17.95;100.00;100016.97;5098087;28;20523;-84
2022/06/26 06:31:06;;;;;;;13.73;2.45;;;;;;;18.74;100.00;100043.25;5098278;28;20050;-84
2022/06/26 06:33:33;;;;;;;10.82;2.70;;;;;;;18.58;100.00;100041.88;5113701;28;20052;-83
2022/06/26 06:36:00;;;;;;;12.52;2.53;;;;;;;18.54;100.00;100031.66;5088190;28;20055;-84
2022/06/26 06:38:27;;;;;;;10.55;2.47;;;;;;;18.70;100.00;100041.84;5116923;28;20469;-84
2022/06/26 06:40:54;;;;;;;11.43;2.53;;;;;;;18.63;100.00;100030.88;5110972;28;20490;-84
2022/06/26 06:43:20;;;;;;;8.82;2.22;;;;;;;18.67;100.00;100058.81;5084617;28;20391;-84
2022/06/26 06:45:47;;;;;;;9.70;2.22;;;;;;;19.00;100.00;100043.78;5084355;28;20130;-83
2022/06/26 06:48:14;;;;;;;10.32;1.80;;;;;;;19.48;100.00;100034.41;5102221;28;20046;-84
2022/06/26 06:50:41;;;;;;;12.60;2.40;;;;;;;18.97;100.00;100060.78;5098159;28;20071;-84
2022/06/26 06:53:08;;;;;;;11.45;2.33;;;;;;;18.63;100.00;100062.72;5105586;28;20105;-84
2022/06/26 06:55:35;;;;;;;10.18;2.17;;;;;;;18.67;100.00;100072.09;5112969;28;20169;-84
2022/06/26 06:58:02;;;;;;;8.93;1.88;;;;;;;18.81;100.00;100086.03;5107344;28;20050;-83
2022/06/26 07:00:29;;;;;;;9.90;2.33;;;;;;;19.25;100.00;100071.72;5110728;28;20057;-84
2022/06/26 07:03:02;;;;;;;10.15;2.28;;;;;;;19.00;100.00;100048.22;5108361;28;20054;-85
2022/06/26 07:05:29;;;;;;;13.77;2.50;;;;;;;19.27;100.00;100096.31;5110234;28;20056;-84
2022/06/26 07:07:56;;;;;;;13.32;2.60;;;;;;;19.04;100.00;100061.09;5077832;28;20044;-85
2022/06/26 07:10:23;;;;;;;10.38;2.17;;;;;;;19.00;100.00;100064.13;5090677;28;20048;-83
2022/06/26 07:12:56;;;;;;;8.50;1.85;;;;;;;19.59;100.00;100052.06;5097214;28;20127;-84
2022/06/26 07:15:23;;;;;;;10.10;1.90;;;;;;;19.79;100.00;100085.72;5116007;28;20134;-84
2022/06/26 07:17:50;;;;;;;12.00;2.75;;;;;;;19.33;100.00;100066.59;5097372;28;20058;-84
2022/06/26 07:20:17;;;;;;;8.68;2.13;;;;;;;18.73;100.00;100092.81;5097587;28;20048;-85
2022/06/26 07:22:44;;;;;;;9.85;2.25;;;;;;;17.94;100.00;100069.09;5114912;28;20047;-85
2022/06/26 07:25:16;;;;;;;9.93;2.40;;;;;;;18.82;100.00;100077.13;5106174;28;20131;-84
2022/06/26 07:27:45;;;;;;;11.30;2.28;;;;;;;18.92;100.00;100094.78;5092924;28;20047;-84
2022/06/26 07:30:12;;;;;;;9.63;2.42;;;;;;;18.70;100.00;100078.97;5112146;28;20040;-84
2022/06/26 07:32:39;;;;;;;10.27;2.17;;;;;;;18.49;100.00;100058.53;5093677;28;20047;-85
2022/06/26 07:35:06;;;;;;;11.30;1.95;;;;;;;18.71;100.00;100062.91;5082340;28;20048;-84
2022/06/26 07:37:33;;;;;;;8.80;1.77;;;;;;;18.67;100.00;100076.56;5097137;28;20048;-84
2022/06/26 07:40:00;;;;;;;7.63;1.58;;;;;;;19.02;100.00;100091.41;5096840;28;20061;-84
2022/06/26 07:42:27;;;;;;;11.77;2.03;;;;;;;18.90;100.00;100067.56;5110176;28;20420;-83
2022/06/26 07:44:54;;;;;;;8.73;2.50;;;;;;;18.99;100.00;100059.81;5097190;28;20048;-85
2022/06/26 07:47:21;;;;;;;10.32;1.92;;;;;;;19.03;100.00;100071.84;5087382;28;20044;-83
2022/06/26 07:49:48;;;;;;;10.48;2.22;;;;;;;19.10;100.00;100059.75;5097650;28;20047;-84
2022/06/26 07:52:14;;;;;;;7.65;1.90;;;;;;;19.02;100.00;100068.34;5096296;28;20050;-85
2022/06/26 07:54:41;;;;;;;8.90;2.28;;;;;;;19.04;100.00;100098.25;5115117;28;20055;-84
2022/06/26 07:57:08;;;;;;;7.00;1.92;;;;;;;19.12;100.00;100071.06;5100284;28;20047;-84
2022/06/26 07:59:35;;;;;;;10.00;2.20;;;;;;;19.58;100.00;100076.94;5101134;28;20420;-84
2022/06/26 08:02:02;;;;;;;9.35;2.35;;;;;;;19.68;100.00;100085.81;5100055;28;20043;-84
2022/06/26 08:04:29;;;;;;;7.70;1.88;;;;;;;18.98;100.00;100056.28;5113201;28;20174;-84
2022/06/26 08:06:56;;;;;;;7.25;1.88;;;;;;;19.01;100.00;100065.81;5110180;28;20044;-84
2022/06/26 08:09:23;;;;;;;10.30;1.95;;;;;;;19.38;100.00;100063.56;5097059;28;20047;-84
2022/06/26 08:11:49;;;;;;;11.05;2.15;;;;;;;19.54;98.72;100065.75;5097210;28;20047;-85
2022/06/26 08:14:16;;;;;;;7.97;1.90;;;;;;;19.78;100.00;100073.44;5101133;28;20494;-83
2022/06/26 08:16:43;;;;;;;8.65;2.05;;;;;;;19.94;99.13;100085.38;5114995;28;20043;-84
2022/06/26 08:19:10;;;;;;;9.68;2.28;;;;;;;20.14;96.99;100070.34;5097433;28;20058;-84
2022/06/26 08:24:22;;;;;;;8.88;2.22;;;;;;;19.39;100.00;100051.13;5114705;28;20405;-84
2022/06/26 08:26:49;;;;;;;9.80;2.20;;;;;;;19.77;96.94;100057.63;5088887;28;20147;-84
2022/06/26 08:29:16;;;;;;;12.20;2.38;;;;;;;18.70;100.00;100052.44;5108657;28;20046;-84
2022/06/26 08:31:43;;;;;;;11.15;2.30;;;;;;;19.37;100.00;100069.84;5114236;28;20050;-84
2022/06/26 08:34:10;;;;;;;10.15;2.35;;;;;;;19.45;100.00;100051.44;5096366;28;20039;-83
2022/06/26 08:36:38;;;;;;;10.02;2.10;;;;;;;19.59;99.33;100062.69;5099825;28;20048;-84
2022/06/26 08:39:06;;;;;;;9.93;2.33;;;;;;;20.10;99.90;100073.28;5075985;28;20036;-84
2022/06/26 08:41:39;;;;;;;13.23;2.53;;;;;;;19.73;100.00;100068.50;5088921;28;20069;-83
2022/06/26 08:44:07;;;;;;;7.70;1.90;;;;;;;19.23;100.00;100062.19;5082796;28;20039;-84
2022/06/26 08:46:40;;;;;;;10.77;2.40;;;;;;;18.96;100.00;100063.53;5104073;28;20079;-84
2022/06/26 08:49:19;;;;;;;11.68;2.42;;;;;;;19.10;100.00;100052.63;5114174;28;20044;-84
2022/06/26 08:51:47;;;;;;;8.88;2.42;;;;;;;19.46;100.00;100045.16;5090628;28;20052;-84
2022/06/26 08:54:15;;;;;;;13.35;2.60;;;;;;;19.70;100.00;100087.34;5096021;28;20135;-84
2022/06/26 08:56:44;;;;;;;10.52;2.03;;;;;;;20.01;100.00;100068.78;5083536;28;20123;-84
2022/06/26 08:59:15;;;;;;;11.05;2.83;;;;;;;20.46;96.30;100073.63;5112314;28;20126;-84
2022/06/26 09:01:42;;;;;;;10.13;2.20;;;;;;;19.98;98.88;100113.38;5093053;28;20049;-84
2022/06/26 09:04:11;;;;;;;8.30;2.42;;;;;;;19.25;100.00;100078.84;5095435;28;20116;-84
2022/06/26 09:06:41;;;;;;;9.77;2.08;;;;;;;18.60;100.00;100086.81;5113175;28;20044;-84
2022/06/26 09:09:24;;;;;;;7.63;2.05;;;;;;;18.74;100.00;100045.91;5095420;28;20044;-85
2022/06/26 09:12:01;;;;;;;13.95;2.72;;;;;;;19.06;100.00;100050.38;5095085;28;20055;-84
2022/06/26 09:14:29;;;;;;;11.63;2.50;;;;;;;18.52;100.00;100050.34;5113111;28;20044;-84
2022/06/26 09:16:57;;;;;;;13.07;2.33;;;;;;;18.83;100.00;100020.47;5084280;28;20051;-84
2022/06/26 09:19:36;;;;;;;14.20;3.15;;;;;;;18.15;100.00;100029.47;5092334;28;20050;-84
2022/06/26 09:22:15;;;;;;;13.55;2.80;;;;;;;18.94;100.00;100068.97;5112833;28;20646;-84
2022/06/26 09:24:57;;;;;;;15.38;2.70;;;;;;;18.87;100.00;100089.03;5095329;28;20048;-84
2022/06/26 09:27:24;;;;;;;18.27;2.95;;;;;;;18.59;100.00;100056.81;5113355;28;20075;-84
2022/06/26 09:29:53;;;;;;;12.57;2.75;;;;;;;18.92;100.00;100068.25;5108328;28;20047;-84
2022/06/26 09:32:22;;;;;;;15.13;3.47;;;;;;;18.88;100.00;100063.38;5081718;28;20058;-84
2022/06/26 09:34:54;;;;;;;15.38;3.28;;;;;;;18.57;100.00;100034.91;5088531;28;20093;-84
2022/06/26 09:37:22;;;;;;;11.30;3.43;;;;;;;18.35;100.00;100037.63;5099690;28;20124;-84
2022/06/26 09:40:15;;;;;;;14.07;2.67;;;;;;;18.37;100.00;100033.84;5098717;28;20044;-84
2022/06/26 09:42:42;;;;;;;11.05;2.92;;;;;;;18.70;100.00;100020.63;5086009;28;20076;-83
2022/06/26 09:45:10;;;;;;;12.90;3.03;;;;;;;19.36;100.00;100076.13;5089535;28;20101;-85
2022/06/26 09:47:39;;;;;;;9.85;2.72;;;;;;;19.37;100.00;100042.44;5087825;28;20782;-84
2022/06/26 09:50:07;;;;;;;13.57;3.17;;;;;;;18.37;100.00;100065.66;5088951;28;20051;-84
2022/06/26 09:52:35;;;;;;;14.13;2.55;;;;;;;19.09;100.00;100056.25;5094238;28;20050;-85
2022/06/26 09:55:04;;;;;;;13.32;3.15;;;;;;;19.24;100.00;100067.38;5112969;28;20469;-84
2022/06/26 09:57:32;;;;;;;16.13;3.45;;;;;;;18.96;100.00;100074.16;5112977;28;20051;-83
2022/06/26 10:00:01;;;;;;;16.27;3.58;;;;;;;18.74;100.00;100024.69;5095828;28;20066;-84
2022/06/26 10:08:07;;;;;;;17.73;3.90;;;;;;;18.71;100.00;100025.78;5096852;28;20512;-85
2022/06/26 10:10:35;;;;;;;19.20;3.60;;;;;;;18.42;100.00;100032.66;5110782;28;20057;-84
2022/06/26 10:13:10;;;;;;;16.83;3.60;;;;;;;18.37;100.00;100056.88;5098098;28;20531;-84
2022/06/26 10:15:56;;;;;;;16.40;3.40;;;;;;;18.60;100.00;100050.53;5117234;28;20048;-84
2022/06/26 10:18:54;;;;;;;14.18;3.85;;;;;;;18.69;100.00;100025.06;5104768;28;20050;-84
2022/06/26 10:21:21;;;;;;;12.65;2.85;;;;;;;18.63;100.00;100024.72;5098124;28;20059;-84
2022/06/26 10:23:48;;;;;;;16.90;3.92;;;;;;;19.42;100.00;100026.97;5098943;28;20051;-84
2022/06/26 10:26:15;;;;;;;13.70;2.92;;;;;;;19.24;100.00;100055.94;5117206;28;20043;-84
2022/06/26 10:29:31;;;;;;;16.45;3.13;;;;;;;19.04;100.00;100042.53;5089301;28;20138;-84
2022/06/26 10:31:57;;;;;;;11.75;2.95;;;;;;;19.11;100.00;100064.91;4997276;28;20412;-85
2022/06/26 10:34:25;;;;;;;15.65;3.45;;;;;;;18.92;100.00;100046.22;5007875;28;20483;-84
2022/06/26 10:37:00;;;;;;;13.88;3.30;;;;;;;19.29;100.00;100054.56;5046019;28;20048;-85
2022/06/26 10:39:56;;;;;;;18.55;3.58;;;;;;;18.69;100.00;100054.22;5088643;28;20070;-84
2022/06/26 10:45:12;;;;;;;16.85;3.55;;;;;;;19.20;100.00;100041.25;5102886;28;20067;-84
2022/06/26 10:47:53;;;;;;;12.32;3.28;;;;;;;18.90;100.00;100030.44;5098610;28;20130;-84
2022/06/26 10:50:36;;;;;;;15.27;3.60;;;;;;;18.89;100.00;100043.81;5097378;28;20054;-84
2022/06/26 10:53:14;;;;;;;15.35;2.97;;;;;;;18.80;100.00;100018.88;5097830;28;20044;-83
2022/06/26 10:55:43;;;;;;;15.63;3.10;;;;;;;18.21;100.00;100034.25;5113478;28;20398;-83
2022/06/26 10:58:18;;;;;;;17.38;3.50;;;;;;;17.48;100.00;99989.78;5096251;28;20145;-84
2022/06/26 11:00:45;;;;;;;11.40;2.85;;;;;;;17.79;100.00;100017.31;5095174;28;20058;-84
2022/06/26 11:03:14;;;;;;;15.15;3.22;;;;;;;17.32;100.00;99969.81;5098805;28;20130;-83
2022/06/26 11:05:56;;;;;;;15.52;3.28;;;;;;;17.52;100.00;99965.59;5112635;28;20052;-83
2022/06/26 11:08:27;;;;;;;15.50;3.50;;;;;;;17.32;100.00;100000.72;5117247;28;20465;-84
2022/06/26 11:11:01;;;;;;;13.55;3.47;;;;;;;17.27;100.00;99982.56;5097670;28;20062;-84
2022/06/26 11:13:29;;;;;;;21.55;3.92;;;;;;;17.73;100.00;100025.75;5098427;28;20043;-84
2022/06/26 11:15:56;;;;;;;16.70;2.80;;;;;;;17.67;100.00;99978.56;5085784;28;20526;-83
2022/06/26 11:18:23;;;;;;;15.30;2.92;;;;;;;17.26;100.00;100002.88;5091211;28;20126;-84
2022/06/26 11:20:53;;;;;;;22.52;5.07;;;;;;;17.26;100.00;99976.44;5111391;28;20491;-85
2022/06/26 11:23:27;;;;;;;25.35;4.35;;;;;;;17.31;100.00;100010.44;5104935;28;20064;-83
2022/06/26 11:25:56;;;;;;;13.90;3.40;;;;;;;17.10;100.00;99983.00;5118201;28;20054;-84
2022/06/26 11:28:41;;;;;;;18.55;4.05;;;;;;;17.00;100.00;100006.69;5099389;28;20054;-84
2022/06/26 11:31:19;;;;;;;19.70;4.07;;;;;;;17.02;100.00;99979.16;5116756;28;20112;-83
2022/06/26 11:33:46;;;;;;;21.40;3.65;;;;;;;17.39;100.00;99957.78;5117271;28;20043;-84