Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:52;;;;;;;38.70;16.25;;;;;;;7.76;100.00;100535.56;5053328;28;20025;-75
2021/12/24 00:04:17;;;;;;;49.05;18.40;;;;;;;7.77;100.00;100534.56;5055310;28;20064;-74
2021/12/24 00:06:43;;;;;;;42.90;17.42;;;;;;;7.81;100.00;100531.66;5053781;28;20138;-86
2021/12/24 00:09:08;;;;;;;49.28;18.27;;;;;;;7.84;100.00;100539.38;5053757;28;20032;-75
2021/12/24 00:11:35;;;;;;;42.05;18.50;;;;;;;7.83;100.00;100538.53;5054971;28;20029;-74
2021/12/24 00:14:04;;;;;;;48.30;17.95;;;;;;;7.88;100.00;100546.94;5054644;28;20068;-74
2021/12/24 00:16:40;;;;;;;53.03;17.70;;;;;;;7.89;100.00;100540.66;5054677;28;20120;-74
2021/12/24 00:19:19;;;;;;;57.60;19.35;;;;;;;7.88;100.00;100530.19;5054772;28;20036;-74
2021/12/24 00:35:28;;;;;;;52.92;17.63;;;;;;;7.93;100.00;100528.84;5054746;28;20125;-74
2021/12/24 00:37:53;;;;;;;53.35;17.23;;;;;;;7.95;100.00;100528.72;5054211;28;20037;-74
2021/12/24 00:40:20;;;;;;;57.78;16.80;;;;;;;7.99;100.00;100529.31;5054148;28;20036;-73
2021/12/24 00:42:51;;;;;;;54.65;15.88;;;;;;;7.97;100.00;100534.72;5054247;28;20049;-74
2021/12/24 00:45:20;;;;;;;47.17;15.65;;;;;;;7.96;100.00;100530.41;5054068;28;20488;-75
2021/12/24 00:47:47;;;;;;;45.47;15.70;;;;;;;8.00;100.00;100536.25;5052617;28;20040;-76
2021/12/24 00:50:17;;;;;;;43.75;14.45;;;;;;;8.05;100.00;100544.69;5053784;28;20382;-74
2021/12/24 00:55:10;;;;;;;43.92;14.45;;;;;;;8.05;100.00;100531.44;5053747;28;20047;-74
2021/12/24 00:57:39;;;;;;;45.25;15.32;;;;;;;8.05;100.00;100540.22;5053524;28;20033;-73
2021/12/24 01:00:11;;;;;;;35.42;14.13;;;;;;;8.07;100.00;100534.78;5053033;28;20041;-74
2021/12/24 01:02:36;;;;;;;46.95;15.38;;;;;;;8.05;100.00;100542.88;5053689;28;20029;-74
2021/12/24 01:05:03;;;;;;;48.40;14.13;;;;;;;8.04;100.00;100535.88;5053750;28;20044;-74
2021/12/24 01:07:29;;;;;;;44.42;15.05;;;;;;;8.06;100.00;100541.91;5053742;28;20175;-74
2021/12/24 01:09:54;;;;;;;39.08;14.38;;;;;;;8.05;100.00;100537.56;5053613;28;20087;-75
2021/12/24 01:12:20;;;;;;;43.42;13.38;;;;;;;8.05;100.00;100536.72;5053561;28;20032;-74
2021/12/24 01:14:47;;;;;;;42.67;15.32;;;;;;;8.04;100.00;100537.69;5053423;28;20545;-75
2021/12/24 01:20:29;;;;;;;42.38;12.85;;;;;;;8.06;100.00;100539.25;5030920;28;20510;-75
2021/12/24 01:25:44;;;;;;;31.30;13.00;;;;;;;8.08;100.00;100547.06;5046417;28;20044;-75
2021/12/24 01:38:50;;;;;;;31.90;10.52;;;;;;;8.07;100.00;100538.25;5053750;28;20055;-74
2021/12/24 01:42:39;;;;;;;35.63;11.00;;;;;;;8.05;100.00;100536.72;5053088;28;20073;-75
2021/12/24 01:44:00;;;;;;;37.70;11.73;;;;;;;8.03;100.00;100538.66;5051858;28;20048;-75
2021/12/24 01:46:26;;;;;;;32.60;9.88;;;;;;;8.04;100.00;100535.03;5053079;28;20131;-74
2021/12/24 01:48:51;;;;;;;30.45;9.95;;;;;;;8.11;100.00;100533.56;5053204;28;20033;-74
2021/12/24 01:51:16;;;;;;;31.95;10.20;;;;;;;8.08;100.00;100539.94;5053334;28;20250;-74
2021/12/24 01:53:42;;;;;;;36.13;10.93;;;;;;;8.07;100.00;100540.91;5053062;28;20048;-74
2021/12/24 01:56:07;;;;;;;31.00;10.25;;;;;;;8.08;100.00;100541.78;5052609;28;20029;-74
2021/12/24 01:58:32;;;;;;;30.67;10.00;;;;;;;8.05;100.00;100524.31;5053518;28;20466;-74
2021/12/24 02:00:59;;;;;;;36.70;9.90;;;;;;;8.04;100.00;100535.03;5053026;28;20032;-75
2021/12/24 02:03:24;;;;;;;29.40;8.75;;;;;;;8.01;100.00;100543.25;5053505;28;20033;-75
2021/12/24 02:05:50;;;;;;;25.70;9.25;;;;;;;7.97;100.00;100547.94;5053248;28;20036;-73
2021/12/24 02:08:18;;;;;;;33.78;9.40;;;;;;;8.00;100.00;100550.38;5050673;28;20029;-75
2021/12/24 02:10:44;;;;;;;30.45;8.60;;;;;;;8.03;100.00;100546.59;5053035;28;20048;-75
2021/12/24 02:13:11;;;;;;;33.85;10.80;;;;;;;8.01;100.00;100546.72;5052423;28;20509;-76
2021/12/24 02:29:05;;;;;;;28.70;11.43;;;;;;;8.06;100.00;100543.69;5052488;28;20504;-76
2021/12/24 02:31:31;;;;;;;28.58;10.60;;;;;;;8.08;100.00;100539.94;5052446;28;20104;-74
2021/12/24 02:33:56;;;;;;;20.58;9.85;;;;;;;8.07;100.00;100543.56;5052392;28;20102;-75
2021/12/24 02:36:22;;;;;;;39.05;10.27;;;;;;;8.07;100.00;100542.72;5051819;28;20389;-75
2021/12/24 02:38:49;;;;;;;32.25;10.45;;;;;;;8.07;100.00;100540.09;5052225;28;20085;-75
2021/12/24 02:41:15;;;;;;;27.98;8.88;;;;;;;8.04;100.00;100549.13;5051667;28;20122;-75
2021/12/24 02:43:41;;;;;;;21.30;8.60;;;;;;;8.02;100.00;100543.13;5051011;28;20033;-75
2021/12/24 02:46:14;;;;;;;31.08;9.15;;;;;;;7.99;100.00;100535.44;5050445;28;20036;-76
2021/12/24 02:54:06;;;;;;;32.30;8.18;;;;;;;8.03;100.00;100542.16;5052063;28;20458;-75
2021/12/24 02:56:35;;;;;;;30.15;8.70;;;;;;;8.01;100.00;100538.78;5052307;28;20033;-75
2021/12/24 02:59:07;;;;;;;27.20;9.15;;;;;;;8.00;100.00;100541.56;5052238;28;20033;-75
2021/12/24 03:01:41;;;;;;;31.23;9.15;;;;;;;8.01;100.00;100538.78;5050821;28;20465;-76
2021/12/24 03:04:07;;;;;;;26.13;9.23;;;;;;;7.99;100.00;100539.91;5052206;28;20048;-75
2021/12/24 03:06:36;;;;;;;37.67;9.10;;;;;;;7.99;100.00;100537.25;5051885;28;20033;-76
2021/12/24 03:09:06;;;;;;;28.35;9.55;;;;;;;7.94;100.00;100538.47;5052002;28;20048;-76
2021/12/24 03:11:32;;;;;;;32.53;9.40;;;;;;;7.93;100.00;100541.25;5050228;28;20040;-75
2021/12/24 03:13:58;;;;;;;31.77;10.30;;;;;;;7.92;100.00;100545.69;5051745;28;20033;-75
2021/12/24 03:16:23;;;;;;;26.98;8.70;;;;;;;7.93;100.00;100542.09;5051194;28;20132;-76
2021/12/24 03:18:50;;;;;;;31.52;9.13;;;;;;;7.93;100.00;100539.44;5051940;28;20043;-75
2021/12/24 03:21:24;;;;;;;27.00;9.60;;;;;;;7.94;100.00;100534.97;5055376;28;20025;-76
2021/12/24 03:26:29;;;;;;;28.75;7.75;;;;;;;7.93;100.00;100546.56;5055294;28;20068;-75
2021/12/24 03:28:54;;;;;;;26.38;7.97;;;;;;;7.94;100.00;100541.13;5055460;28;20083;-75
2021/12/24 03:31:20;;;;;;;25.42;8.07;;;;;;;7.93;100.00;100535.97;5054024;28;20477;-75
2021/12/24 03:33:45;;;;;;;24.52;7.75;;;;;;;7.90;100.00;100529.09;5055867;28;20052;-75
2021/12/24 03:36:11;;;;;;;27.73;8.57;;;;;;;7.91;100.00;100529.94;5054355;28;20043;-75
2021/12/24 03:38:37;;;;;;;26.98;7.85;;;;;;;7.94;100.00;100533.19;5055294;28;20044;-75
2021/12/24 03:41:04;;;;;;;30.13;8.07;;;;;;;7.94;100.00;100529.66;5055118;28;20055;-75
2021/12/24 03:43:30;;;;;;;28.48;8.15;;;;;;;7.93;100.00;100530.66;5054949;28;20033;-74
2021/12/24 03:46:00;;;;;;;24.98;7.72;;;;;;;7.92;100.00;100535.09;5054431;28;20029;-75
2021/12/24 03:48:42;;;;;;;21.77;7.40;;;;;;;7.91;100.00;100528.16;5055074;28;20032;-75
2021/12/24 03:56:23;;;;;;;34.53;7.53;;;;;;;7.80;100.00;100538.78;5054973;28;20056;-75
2021/12/24 03:58:49;;;;;;;36.78;7.30;;;;;;;7.77;100.00;100541.69;5055331;28;20029;-75
2021/12/24 04:01:14;;;;;;;29.42;6.75;;;;;;;7.77;100.00;100541.69;5053907;28;20078;-75
2021/12/24 04:03:40;;;;;;;25.70;7.55;;;;;;;7.76;100.00;100540.88;5054594;28;20051;-74
2021/12/24 04:06:05;;;;;;;28.98;6.47;;;;;;;7.75;100.00;100535.69;5055081;28;20070;-74
2021/12/24 04:08:31;;;;;;;34.38;7.95;;;;;;;7.73;100.00;100535.81;5054378;28;20441;-75
2021/12/24 04:10:56;;;;;;;34.28;6.65;;;;;;;7.71;100.00;100548.34;5055171;28;20036;-75
2021/12/24 04:13:21;;;;;;;32.50;6.53;;;;;;;7.68;100.00;100548.59;5054487;28;20043;-75
2021/12/24 04:15:47;;;;;;;19.23;5.80;;;;;;;7.74;100.00;100545.44;5055009;28;20488;-76
2021/12/24 04:18:22;;;;;;;32.47;6.45;;;;;;;7.73;100.00;100548.22;5055029;28;20112;-75
2021/12/24 04:26:16;;;;;;;27.25;6.28;;;;;;;7.71;100.00;100545.69;5054632;28;20087;-75
2021/12/24 04:28:41;;;;;;;39.38;6.85;;;;;;;7.66;100.00;100541.72;5054536;28;20124;-76
2021/12/24 04:31:07;;;;;;;30.02;6.40;;;;;;;7.65;100.00;100537.44;5053682;28;20045;-74
2021/12/24 04:33:39;;;;;;;26.95;5.80;;;;;;;7.63;100.00;100544.63;5054073;28;20071;-75
2021/12/24 04:39:22;;;;;;;23.15;5.35;;;;;;;7.56;100.00;100547.78;5054259;28;20226;-76
2021/12/24 04:52:49;;;;;;;29.55;5.85;;;;;;;7.42;100.00;100534.88;5053860;28;20094;-75
2021/12/24 05:03:33;;;;;;;29.85;6.40;;;;;;;7.30;100.00;100552.59;5054149;28;20048;-75
2021/12/24 05:06:10;;;;;;;28.25;5.10;;;;;;;7.26;100.00;100543.22;5053899;28;20025;-74
2021/12/24 05:08:42;;;;;;;28.95;5.78;;;;;;;7.22;100.00;100539.13;5053404;28;20025;-75
2021/12/24 05:11:10;;;;;;;28.80;5.85;;;;;;;7.19;100.00;100528.81;5052300;28;20083;-74
2021/12/24 05:13:37;;;;;;;31.25;5.28;;;;;;;7.15;100.00;100540.59;5053284;28;20078;-75
2021/12/24 05:16:13;;;;;;;24.40;5.40;;;;;;;7.13;100.00;100545.19;5053668;28;20558;-74
2021/12/24 05:21:33;;;;;;;28.45;5.15;;;;;;;7.06;100.00;100542.16;5033286;28;20104;-74
2021/12/24 05:24:07;;;;;;;27.75;5.50;;;;;;;6.99;100.00;100544.47;5053712;28;20098;-74
2021/12/24 05:26:34;;;;;;;22.23;5.03;;;;;;;6.94;100.00;100537.88;5053055;28;20123;-76
2021/12/24 05:29:00;;;;;;;26.83;5.07;;;;;;;6.89;100.00;100540.88;5053522;28;20037;-74
2021/12/24 05:31:27;;;;;;;25.70;4.95;;;;;;;6.87;100.00;100550.75;5053361;28;20036;-75
2021/12/24 05:33:53;;;;;;;37.22;5.13;;;;;;;6.85;100.00;100545.59;5052783;28;20033;-76
2021/12/24 05:36:19;;;;;;;34.08;5.40;;;;;;;6.80;100.00;100544.28;5052986;28;20044;-76
2021/12/24 05:38:46;;;;;;;28.77;5.35;;;;;;;6.75;100.00;100549.94;5052541;28;20033;-75
2021/12/24 05:41:12;;;;;;;29.80;5.30;;;;;;;6.68;100.00;100536.34;5052940;28;20057;-75
2021/12/24 05:43:37;;;;;;;30.27;5.45;;;;;;;6.65;100.00;100541.03;5051730;28;20096;-76
2021/12/24 05:46:02;;;;;;;34.88;7.43;;;;;;;6.64;100.00;100544.63;5053196;28;20064;-76
2021/12/24 05:48:28;;;;;;;41.33;6.85;;;;;;;6.65;100.00;100552.44;5053626;28;20102;-75
2021/12/24 05:50:53;;;;;;;30.83;6.82;;;;;;;6.72;100.00;100555.47;5052358;28;20036;-77
2021/12/24 05:53:19;;;;;;;37.15;7.47;;;;;;;6.75;100.00;100551.72;5052918;28;20033;-74
2021/12/24 05:55:45;;;;;;;40.28;7.13;;;;;;;6.78;100.00;100552.31;5052738;28;20056;-75
2021/12/24 05:58:10;;;;;;;38.45;7.47;;;;;;;6.76;100.00;100545.47;5052819;28;20466;-75
2021/12/24 06:00:38;;;;;;;40.78;7.38;;;;;;;6.73;100.00;100549.19;5052418;28;20044;-76
2021/12/24 06:03:07;;;;;;;33.50;6.75;;;;;;;6.73;100.00;100543.91;5052841;28;20079;-75
2021/12/24 06:05:34;;;;;;;35.70;7.07;;;;;;;6.71;100.00;100530.81;5052566;28;20048;-76
2021/12/24 06:08:00;;;;;;;31.17;6.72;;;;;;;6.76;100.00;100538.38;5052637;28;20114;-75
2021/12/24 06:10:25;;;;;;;37.67;6.35;;;;;;;6.78;100.00;100543.56;5052659;28;20125;-75
2021/12/24 06:12:51;;;;;;;39.40;7.43;;;;;;;6.74;100.00;100544.75;5052538;28;20036;-75
2021/12/24 06:15:20;;;;;;;30.50;7.53;;;;;;;6.72;100.00;100555.47;5052703;28;20025;-76
2021/12/24 06:17:47;;;;;;;40.00;6.65;;;;;;;6.73;100.00;100551.00;5052061;28;20029;-76
2021/12/24 06:20:12;;;;;;;29.55;6.40;;;;;;;6.76;100.00;100554.22;5052239;28;20409;-76
2021/12/24 06:22:38;;;;;;;34.17;7.07;;;;;;;6.77;100.00;100552.44;5052963;28;20029;-76
2021/12/24 06:25:03;;;;;;;30.35;6.70;;;;;;;6.78;100.00;100543.56;5053267;28;20029;-74
2021/12/24 06:27:30;;;;;;;34.53;7.43;;;;;;;6.79;100.00;100559.31;5052764;28;20029;-75
2021/12/24 06:29:55;;;;;;;38.25;7.32;;;;;;;6.82;100.00;100560.84;5052546;28;20068;-76
2021/12/24 06:32:20;;;;;;;33.22;7.25;;;;;;;6.87;100.00;100553.41;5052649;28;20060;-75
2021/12/24 06:34:48;;;;;;;42.60;7.43;;;;;;;6.91;100.00;100548.69;5051769;28;20025;-77
2021/12/24 06:37:13;;;;;;;25.25;6.72;;;;;;;6.89;100.00;100554.13;5052643;28;20033;-76
2021/12/24 06:39:38;;;;;;;30.63;6.82;;;;;;;6.87;100.00;100545.47;5051993;28;20520;-77
2021/12/24 06:42:05;;;;;;;37.97;5.78;;;;;;;6.85;100.00;100552.66;5051748;28;20477;-75
2021/12/24 06:44:30;;;;;;;36.97;5.10;;;;;;;6.85;100.00;100542.94;5052212;28;20102;-75
2021/12/24 06:46:55;;;;;;;35.28;6.22;;;;;;;6.83;100.00;100546.66;5050344;28;20041;-75
2021/12/24 06:49:21;;;;;;;40.97;6.45;;;;;;;6.80;100.00;100542.47;5052023;28;20036;-76
2021/12/24 06:51:46;;;;;;;28.02;5.18;;;;;;;6.78;100.00;100543.56;5051817;28;20094;-75
2021/12/24 06:54:12;;;;;;;33.50;6.38;;;;;;;6.78;100.00;100544.41;5051855;28;20055;-75
2021/12/24 06:56:38;;;;;;;39.13;6.55;;;;;;;6.85;100.00;100557.97;5050760;28;20477;-76
2021/12/24 06:59:03;;;;;;;35.30;5.85;;;;;;;6.88;100.00;100549.78;5051768;28;20054;-76
2021/12/24 07:01:29;;;;;;;35.80;6.32;;;;;;;6.91;100.00;100554.81;5051796;28;20469;-76
2021/12/24 07:03:54;;;;;;;39.10;6.25;;;;;;;6.91;100.00;100554.81;5051204;28;20082;-77
2021/12/24 07:06:20;;;;;;;46.28;6.45;;;;;;;6.96;100.00;100557.13;5050746;28;20041;-75
2021/12/24 07:08:45;;;;;;;36.92;5.80;;;;;;;6.94;100.00;100551.09;5051558;28;20069;-77
2021/12/24 07:11:11;;;;;;;44.72;7.13;;;;;;;6.89;100.00;100554.94;5051734;28;20029;-76
2021/12/24 07:13:36;;;;;;;44.33;6.22;;;;;;;6.93;100.00;100550.28;5051868;28;20037;-75
2021/12/24 07:16:02;;;;;;;25.45;4.72;;;;;;;6.96;100.00;100565.88;5051402;28;20037;-76
2021/12/24 07:18:28;;;;;;;39.95;5.85;;;;;;;6.96;100.00;100554.47;5050268;28;20504;-76
2021/12/24 07:20:53;;;;;;;35.38;5.70;;;;;;;6.92;100.00;100553.03;5051033;28;20025;-75
2021/12/24 07:23:19;;;;;;;30.85;5.10;;;;;;;6.86;100.00;100555.19;5052123;28;20420;-75
2021/12/24 07:25:46;;;;;;;26.98;4.40;;;;;;;6.81;100.00;100551.25;5051858;28;20040;-75
2021/12/24 07:28:11;;;;;;;39.58;4.82;;;;;;;6.82;100.00;100552.91;5051692;28;20037;-75
2021/12/24 07:30:37;;;;;;;23.30;4.05;;;;;;;6.80;100.00;100549.56;5051483;28;20393;-75
2021/12/24 07:33:02;;;;;;;32.00;5.35;;;;;;;6.79;100.00;100548.72;5051189;28;20025;-74
2021/12/24 07:35:28;;;;;;;31.08;4.95;;;;;;;6.78;100.00;100543.56;5051510;28;20047;-75
2021/12/24 07:37:53;;;;;;;37.45;5.43;;;;;;;6.77;100.00;100545.34;5050166;28;20466;-75
2021/12/24 07:40:19;;;;;;;39.72;4.97;;;;;;;6.79;100.00;100553.16;5051636;28;20033;-74
2021/12/24 07:42:46;;;;;;;24.92;4.30;;;;;;;6.83;100.00;100544.84;5051580;28;20057;-73
2021/12/24 07:45:13;;;;;;;29.88;4.35;;;;;;;6.86;100.00;100554.34;5051306;28;20036;-74
2021/12/24 07:47:42;;;;;;;30.13;4.93;;;;;;;6.85;100.00;100547.38;5050370;28;20029;-76
2021/12/24 07:51:57;;;;;;;38.38;4.90;;;;;;;6.86;100.00;100555.19;5051626;28;20052;-76
2021/12/24 07:53:08;;;;;;;27.40;3.80;;;;;;;6.86;100.00;100541.13;5050939;28;20036;-75
2021/12/24 07:55:35;;;;;;;40.35;4.97;;;;;;;6.84;100.00;100549.19;5051740;28;20087;-75
2021/12/24 07:58:01;;;;;;;24.33;4.32;;;;;;;6.83;100.00;100549.31;5051091;28;20033;-75
2021/12/24 08:00:27;;;;;;;23.10;4.07;;;;;;;6.81;100.00;100540.69;5051334;28;20466;-74
2021/12/24 08:02:57;;;;;;;29.88;4.25;;;;;;;6.79;100.00;100542.59;5051458;28;20041;-75
2021/12/24 08:05:25;;;;;;;23.40;3.65;;;;;;;6.76;100.00;100537.53;5051468;28;20029;-73
2021/12/24 08:07:53;;;;;;;30.27;4.53;;;;;;;6.73;100.00;100535.97;5054395;28;20044;-73
2021/12/24 08:10:19;;;;;;;23.60;4.25;;;;;;;6.76;100.00;100540.19;5054991;28;20025;-75
2021/12/24 08:12:45;;;;;;;38.40;5.10;;;;;;;6.80;100.00;100536.34;5054765;28;20115;-74
2021/12/24 08:15:10;;;;;;;32.63;4.72;;;;;;;6.81;100.00;100545.97;5054382;28;20108;-74
2021/12/24 08:17:36;;;;;;;31.73;4.72;;;;;;;6.86;100.00;100554.34;5055319;28;20044;-76
2021/12/24 08:20:06;;;;;;;38.90;4.50;;;;;;;6.83;100.00;100557.25;5054138;28;20476;-73
2021/12/24 08:22:34;;;;;;;36.75;4.75;;;;;;;6.83;100.00;100554.59;5032910;28;20080;-74
2021/12/24 08:25:00;;;;;;;32.33;4.40;;;;;;;6.87;100.00;100553.41;5030939;28;20033;-76
2021/12/24 08:27:25;;;;;;;28.55;4.32;;;;;;;6.92;100.00;100555.69;5032706;28;20458;-75
2021/12/24 08:29:52;;;;;;;35.13;4.38;;;;;;;6.96;100.00;100555.31;5032058;28;20124;-75
2021/12/24 08:32:17;;;;;;;33.47;5.30;;;;;;;7.05;100.00;100564.31;5031753;28;20044;-76
2021/12/24 08:34:44;;;;;;;34.60;4.35;;;;;;;7.07;100.00;100571.16;5031710;28;20026;-75
2021/12/24 08:37:09;;;;;;;31.23;4.20;;;;;;;7.14;100.00;100563.56;5046864;28;20083;-74
2021/12/24 08:39:34;;;;;;;41.05;5.57;;;;;;;7.17;100.00;100563.31;5031699;28;20026;-75
2021/12/24 08:42:00;;;;;;;33.75;4.85;;;;;;;7.24;100.00;100561.03;5031099;28;20065;-72
2021/12/24 08:44:30;;;;;;;28.02;3.58;;;;;;;7.30;100.00;100547.31;5031597;28;20358;-76
2021/12/24 08:46:57;;;;;;;25.00;3.65;;;;;;;7.35;100.00;100554.88;5031686;28;20029;-76
2021/12/24 08:49:26;;;;;;;38.72;5.00;;;;;;;7.38;100.00;100551.97;5031594;28;20037;-74
2021/12/24 08:51:53;;;;;;;32.72;4.78;;;;;;;7.40;100.00;100556.19;5031786;28;20042;-75
2021/12/24 08:54:21;;;;;;;32.38;4.20;;;;;;;7.40;100.00;100556.19;5031651;28;20029;-73
2021/12/24 08:56:47;;;;;;;23.38;3.72;;;;;;;7.46;100.00;100556.63;5031229;28;20041;-74
2021/12/24 08:59:12;;;;;;;28.90;4.53;;;;;;;7.45;100.00;100565.53;5030944;28;20042;-75
2021/12/24 09:01:38;;;;;;;39.25;5.72;;;;;;;7.51;100.00;100562.38;5031675;28;20462;-76
2021/12/24 09:04:03;;;;;;;35.50;4.57;;;;;;;7.50;100.00;100563.38;5031086;28;20048;-77
2021/12/24 09:06:29;;;;;;;27.77;3.97;;;;;;;7.53;100.00;100566.59;5031970;28;20036;-75
2021/12/24 09:08:54;;;;;;;25.80;4.40;;;;;;;7.55;100.00;100559.38;5030900;28;20034;-75
2021/12/24 09:11:20;;;;;;;40.45;5.55;;;;;;;7.56;100.00;100563.69;5030877;28;20060;-75
2021/12/24 09:13:45;;;;;;;32.60;4.13;;;;;;;7.59;100.00;100558.13;5030905;28;20521;-75
2021/12/24 09:16:11;;;;;;;28.13;4.43;;;;;;;7.63;100.00;100558.75;5030834;28;20419;-75
2021/12/24 09:18:39;;;;;;;27.05;4.13;;;;;;;7.67;100.00;100549.56;5031225;28;20061;-73
2021/12/24 09:21:12;;;;;;;28.05;4.13;;;;;;;7.67;100.00;100551.38;5030098;28;20448;-74
2021/12/24 09:23:37;;;;;;;29.67;4.13;;;;;;;7.65;100.00;100556.78;5031213;28;20132;-75
2021/12/24 09:26:03;;;;;;;20.70;3.90;;;;;;;7.64;100.00;100554.28;5035972;28;20033;-76
2021/12/24 09:28:28;;;;;;;33.92;5.05;;;;;;;7.63;100.00;100556.09;5046744;28;20029;-74
2021/12/24 09:30:54;;;;;;;35.35;5.72;;;;;;;7.62;100.00;100554.41;5052904;28;20033;-74
2021/12/24 09:33:19;;;;;;;31.23;4.80;;;;;;;7.64;100.00;100554.28;5053076;28;20029;-74
2021/12/24 09:35:44;;;;;;;41.25;5.18;;;;;;;7.57;100.00;100557.44;5053469;28;20065;-75
2021/12/24 09:38:10;;;;;;;32.95;5.63;;;;;;;7.55;100.00;100555.88;5051716;28;20033;-74
2021/12/24 09:40:35;;;;;;;28.45;4.75;;;;;;;7.55;100.00;100562.03;5053232;28;20061;-74
2021/12/24 09:43:01;;;;;;;32.72;6.20;;;;;;;7.56;100.00;100554.91;5053570;28;20045;-74
2021/12/24 09:45:26;;;;;;;29.88;5.75;;;;;;;7.58;100.00;100560.91;5052932;28;20033;-79
2021/12/24 09:47:52;;;;;;;29.33;4.78;;;;;;;7.54;100.00;100549.75;5053407;28;20037;-75
2021/12/24 09:50:24;;;;;;;26.10;5.07;;;;;;;7.57;100.00;100554.78;5052760;28;20465;-75
2021/12/24 09:52:49;;;;;;;35.20;4.82;;;;;;;7.56;100.00;100554.91;5052996;28;20027;-74
2021/12/24 09:55:18;;;;;;;28.30;6.03;;;;;;;7.57;100.00;100552.13;5052508;28;20025;-75
2021/12/24 09:57:44;;;;;;;39.25;5.25;;;;;;;7.55;100.00;100545.28;5053088;28;20033;-79
2021/12/24 10:00:16;;;;;;;24.92;5.30;;;;;;;7.54;100.00;100552.38;5052523;28;20477;-76
2021/12/24 10:02:46;;;;;;;19.40;4.40;;;;;;;7.59;100.00;100552.00;5052889;28;20024;-76
2021/12/24 10:05:38;;;;;;;34.53;4.80;;;;;;;7.67;100.00;100559.31;5052406;28;20040;-76
2021/12/24 10:08:16;;;;;;;23.45;4.28;;;;;;;7.71;100.00;100558.09;5053194;28;20032;-75
2021/12/24 10:10:44;;;;;;;27.20;4.72;;;;;;;7.72;100.00;100557.97;5052812;28;20025;-76
2021/12/24 10:13:27;;;;;;;30.58;4.95;;;;;;;7.65;100.00;100563.91;5052421;28;20049;-81
2021/12/24 10:16:09;;;;;;;31.98;4.97;;;;;;;7.64;100.00;100562.22;5052789;28;20020;-77
2021/12/24 10:18:46;;;;;;;24.13;4.93;;;;;;;7.66;100.00;100561.13;5052551;28;20596;-76
2021/12/24 10:21:32;;;;;;;33.60;5.45;;;;;;;7.70;100.00;100554.63;5052426;28;20036;-75
2021/12/24 10:24:10;;;;;;;28.05;5.20;;;;;;;7.70;100.00;100548.47;5052692;28;20503;-74
2021/12/24 10:26:38;;;;;;;30.05;5.35;;;;;;;7.71;100.00;100553.63;5052198;28;20021;-74
2021/12/24 10:29:10;;;;;;;36.17;5.88;;;;;;;7.68;100.00;100553.06;5051831;28;20021;-75
2021/12/24 10:31:38;;;;;;;29.17;5.82;;;;;;;7.67;100.00;100559.31;5051968;28;20037;-74
2021/12/24 10:34:12;;;;;;;32.17;5.72;;;;;;;7.70;100.00;100554.63;5052372;28;20029;-74
2021/12/24 10:36:54;;;;;;;27.70;5.35;;;;;;;7.71;100.00;100555.44;5052513;28;20575;-75
2021/12/24 10:39:28;;;;;;;31.80;6.32;;;;;;;7.68;100.00;100563.66;5051895;28;20480;-74
2021/12/24 10:41:55;;;;;;;28.30;4.90;;;;;;;7.73;100.00;100564.09;5052598;28;20198;-74
2021/12/24 10:44:22;;;;;;;30.73;5.88;;;;;;;7.75;100.00;100557.72;5052289;28;20028;-74
2021/12/24 10:46:57;;;;;;;32.78;5.38;;;;;;;7.76;100.00;100553.25;5052828;28;20061;-75
2021/12/24 10:52:29;;;;;;;24.45;4.70;;;;;;;7.75;100.00;100557.72;5053005;28;20064;-75
2021/12/24 10:54:56;;;;;;;32.42;5.40;;;;;;;7.76;100.00;100558.53;5053045;28;20056;-76
2021/12/24 10:57:27;;;;;;;31.48;5.20;;;;;;;7.77;100.00;100558.41;5052542;28;20029;-75
2021/12/24 10:59:56;;;;;;;31.67;5.53;;;;;;;7.77;100.00;100554.94;5052894;28;20374;-73
2021/12/24 11:02:28;;;;;;;30.90;5.28;;;;;;;7.71;100.00;100558.94;5051889;28;20079;-82
2021/12/24 11:04:54;;;;;;;24.88;5.03;;;;;;;7.67;100.00;100552.19;5052325;28;20059;-74
2021/12/24 11:07:36;;;;;;;26.90;5.22;;;;;;;7.61;100.00;100542.13;5051941;28;20065;-73
2021/12/24 11:10:19;;;;;;;29.23;5.43;;;;;;;7.66;100.00;100547.03;5051994;28;20033;-74
2021/12/24 11:12:50;;;;;;;29.05;5.13;;;;;;;7.66;100.00;100547.88;5051911;28;20047;-75
2021/12/24 11:15:23;;;;;;;31.33;5.13;;;;;;;7.65;100.00;100556.78;5052369;28;20107;-74
2021/12/24 11:17:51;;;;;;;25.40;5.50;;;;;;;7.66;99.71;100547.88;5052109;28;20053;-73
2021/12/24 11:20:17;;;;;;;29.08;4.90;;;;;;;7.67;99.68;100551.38;5052150;28;20102;-74
2021/12/24 11:22:53;;;;;;;32.20;7.00;;;;;;;7.69;99.41;100557.41;5050326;28;20033;-74
2021/12/24 11:25:20;;;;;;;32.40;5.70;;;;;;;7.71;99.73;100550.16;5052715;28;20033;-76
2021/12/24 11:27:45;;;;;;;27.33;4.63;;;;;;;7.70;99.80;100549.31;5052101;28;20036;-74
2021/12/24 11:30:12;;;;;;;25.67;5.32;;;;;;;7.70;99.97;100548.47;5051671;28;20033;-75
2021/12/24 11:32:38;;;;;;;34.00;4.93;;;;;;;7.72;99.64;100555.31;5051768;28;20029;-76
2021/12/24 11:35:05;;;;;;;30.85;5.40;;;;;;;7.68;99.73;100548.59;5052077;28;20100;-73
2021/12/24 11:37:31;;;;;;;32.78;5.10;;;;;;;7.67;99.83;100556.66;5051309;28;20037;-74
2021/12/24 11:39:58;;;;;;;24.23;4.35;;;;;;;7.66;99.86;100553.19;5051715;28;20056;-74
2021/12/24 11:42:28;;;;;;;29.38;5.43;;;;;;;7.65;100.00;100548.84;5054883;28;20056;-75
2021/12/24 11:44:54;;;;;;;22.20;4.63;;;;;;;7.66;100.00;100541.72;5055517;28;20025;-73
2021/12/24 11:47:20;;;;;;;31.25;5.10;;;;;;;7.66;99.87;100539.94;5055761;28;20037;-75
2021/12/24 11:49:46;;;;;;;27.30;4.97;;;;;;;7.68;99.92;100531.88;5055075;28;20404;-73
2021/12/24 11:52:12;;;;;;;25.42;5.15;;;;;;;7.69;100.00;100531.75;5054375;28;20032;-74
2021/12/24 11:54:37;;;;;;;29.02;4.85;;;;;;;7.71;99.83;100536.91;5054909;28;20087;-76
2021/12/24 11:57:15;;;;;;;34.38;5.45;;;;;;;7.80;99.21;100540.59;5055481;28;20021;-72
2021/12/24 11:59:41;;;;;;;26.95;5.40;;;;;;;7.81;98.81;100537.81;5054914;28;20037;-74
2021/12/24 12:02:07;;;;;;;28.42;4.95;;;;;;;7.77;99.03;100534.56;5055084;28;20044;-73
2021/12/24 12:04:33;;;;;;;28.80;4.68;;;;;;;7.82;98.69;100541.31;5054634;28;20428;-73
2021/12/24 12:07:17;;;;;;;33.50;5.95;;;;;;;7.86;99.01;100540.09;5055039;28;20033;-73
2021/12/24 12:09:44;;;;;;;32.67;4.93;;;;;;;7.87;98.59;100536.47;5054691;28;20087;-75
2021/12/24 12:12:14;;;;;;;31.42;5.75;;;;;;;7.83;98.61;100537.69;5056993;28;20033;-74
2021/12/24 12:14:40;;;;;;;25.52;4.78;;;;;;;7.81;98.75;100544.91;5054686;28;20025;-74
2021/12/24 12:17:08;;;;;;;28.73;4.30;;;;;;;7.82;98.58;100542.13;5053678;28;20037;-74
2021/12/24 12:24:57;;;;;;;26.52;4.20;;;;;;;7.87;98.60;100542.59;5055056;28;20453;-75
2021/12/24 12:27:30;;;;;;;27.42;5.32;;;;;;;7.91;98.14;100535.22;5054610;28;20056;-73
2021/12/24 12:29:56;;;;;;;27.70;4.78;;;;;;;7.93;97.96;100550.03;5054754;28;20446;-75
2021/12/24 12:32:21;;;;;;;21.88;4.47;;;;;;;7.95;97.94;100547.25;5054400;28;20056;-75
2021/12/24 12:34:49;;;;;;;25.30;4.25;;;;;;;7.93;96.87;100543.91;5054234;28;20108;-74
2021/12/24 12:37:16;;;;;;;24.20;4.45;;;;;;;7.92;96.74;100544.88;5054561;28;20056;-74
2021/12/24 12:39:42;;;;;;;26.27;5.28;;;;;;;7.90;97.01;100544.16;5054009;28;20082;-74
2021/12/24 12:42:08;;;;;;;23.38;4.50;;;;;;;7.90;96.84;100544.16;5052903;28;20390;-73
2021/12/24 12:44:37;;;;;;;24.70;4.47;;;;;;;7.89;96.99;100542.47;5053890;28;20036;-73
2021/12/24 12:47:12;;;;;;;20.13;4.40;;;;;;;7.84;97.35;100542.03;5054161;28;20044;-74
2021/12/24 12:49:38;;;;;;;23.40;4.75;;;;;;;7.84;97.26;100536.75;5054230;28;20117;-73
2021/12/24 12:52:07;;;;;;;23.98;4.65;;;;;;;7.81;96.90;100534.31;5053586;28;20032;-73
2021/12/24 12:54:47;;;;;;;26.58;4.32;;;;;;;7.78;97.52;100535.44;5054475;28;20075;-73
2021/12/24 12:57:21;;;;;;;23.60;4.30;;;;;;;7.74;97.38;100539.31;5053941;28;20036;-73
2021/12/24 13:00:12;;;;;;;23.48;5.00;;;;;;;7.67;97.63;100535.47;5053674;28;20436;-74