Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:55;;;;;;;12.30;7.25;;;;;;;;;;4986166;28;20038;-53
2022/03/07 00:03:21;;;;;;;13.43;8.13;;;;;;;;;;4987150;28;20026;-53
2022/03/07 00:05:47;;;;;;;13.20;7.20;;;;;;;;;;4987067;28;20038;-54
2022/03/07 00:08:14;;;;;;;11.85;6.78;;;;;;;;;;4986669;28;20385;-52
2022/03/07 00:10:41;;;;;;;12.50;7.10;;;;;;;;;;4986909;28;20026;-52
2022/03/07 00:13:07;;;;;;;14.10;7.90;;;;;;;;;;4986460;28;20038;-54
2022/03/07 00:15:33;;;;;;;9.32;6.20;;;;;;;;;;4986616;28;20462;-52
2022/03/07 00:17:59;;;;;;;13.30;7.50;;;;;;;;;;4986028;28;20026;-53
2022/03/07 00:20:25;;;;;;;12.50;7.55;;;;;;;;;;4986462;28;20402;-53
2022/03/07 00:22:51;;;;;;;12.30;7.05;;;;;;;;;;4986168;28;20049;-52
2022/03/07 00:25:18;;;;;;;12.52;7.50;;;;;;;;;;4987054;28;20033;-53
2022/03/07 00:27:44;;;;;;;12.88;7.45;;;;;;;;;;4976681;28;20023;-53
2022/03/07 00:30:10;;;;;;;12.90;7.82;;;;;;;;;;4986384;28;20489;-52
2022/03/07 00:32:37;;;;;;;15.13;7.28;;;;;;;;;;4984535;28;20416;-53
2022/03/07 00:35:03;;;;;;;14.57;7.47;;;;;;;;;;4984205;28;20027;-53
2022/03/07 00:37:30;;;;;;;14.10;7.82;;;;;;;;;;4986806;28;20033;-52
2022/03/07 00:39:57;;;;;;;13.40;6.85;;;;;;;;;;4985124;28;20030;-51
2022/03/07 00:42:23;;;;;;;12.10;6.70;;;;;;;;;;4985958;28;20058;-51
2022/03/07 00:44:49;;;;;;;13.73;7.60;;;;;;;;;;4986165;28;20048;-53
2022/03/07 00:47:15;;;;;;;13.23;7.47;;;;;;;;;;4984062;28;20022;-51
2022/03/07 00:49:41;;;;;;;13.10;7.13;;;;;;;;;;4986332;28;20644;-52
2022/03/07 00:52:07;;;;;;;11.60;7.35;;;;;;;;;;4986298;28;20120;-50
2022/03/07 00:54:33;;;;;;;13.63;7.75;;;;;;;;;;4986784;28;20036;-53
2022/03/07 00:56:59;;;;;;;14.25;7.28;;;;;;;;;;4986435;28;20401;-52
2022/03/07 00:59:25;;;;;;;12.30;7.10;;;;;;;;;;4989503;28;20557;-52
2022/03/07 01:01:51;;;;;;;12.95;7.63;;;;;;;;;;4998532;28;20064;-53
2022/03/07 01:04:17;;;;;;;12.63;7.13;;;;;;;;;;5009543;28;20660;-52
2022/03/07 01:06:43;;;;;;;11.32;6.78;;;;;;;;;;5009454;28;20672;-53
2022/03/07 01:09:09;;;;;;;12.60;7.30;;;;;;;;;;4991947;28;20026;-52
2022/03/07 01:11:36;;;;;;;13.15;7.28;;;;;;;;;;4988923;28;20026;-53
2022/03/07 01:14:02;;;;;;;11.63;6.85;;;;;;;;;;4988011;28;20089;-51
2022/03/07 01:16:28;;;;;;;14.15;6.95;;;;;;;;;;4989646;28;20687;-53
2022/03/07 01:18:54;;;;;;;11.73;6.53;;;;;;;;;;4988956;28;20034;-53
2022/03/07 01:21:21;;;;;;;12.52;6.57;;;;;;;;;;4990142;28;20457;-52
2022/03/07 01:23:47;;;;;;;11.02;6.18;;;;;;;;;;4989337;28;20492;-52
2022/03/07 01:26:13;;;;;;;11.05;6.88;;;;;;;;;;4989565;28;20095;-53
2022/03/07 01:28:40;;;;;;;12.50;7.30;;;;;;;;;;4988376;28;20094;-51
2022/03/07 01:31:07;;;;;;;12.02;6.70;;;;;;;;;;4987845;28;20393;-53
2022/03/07 01:33:33;;;;;;;11.73;6.57;;;;;;;;;;4989468;28;20030;-53
2022/03/07 01:35:59;;;;;;;12.15;7.30;;;;;;;;;;4989223;28;20396;-52
2022/03/07 01:38:25;;;;;;;12.70;7.15;;;;;;;;;;4987885;28;20581;-53
2022/03/07 01:40:51;;;;;;;12.40;7.30;;;;;;;;;;4989536;28;20026;-53
2022/03/07 01:43:17;;;;;;;14.20;7.57;;;;;;;;;;4989179;28;20076;-53
2022/03/07 01:45:44;;;;;;;13.60;7.13;;;;;;;;;;4988873;28;20397;-53
2022/03/07 01:48:10;;;;;;;13.27;7.25;;;;;;;;;;4988018;28;20014;-53
2022/03/07 01:50:36;;;;;;;13.02;7.20;;;;;;;;;;4988377;28;20432;-52
2022/03/07 01:53:02;;;;;;;14.77;7.28;;;;;;;;;;4986600;28;20030;-52
2022/03/07 01:55:28;;;;;;;14.75;8.35;;;;;;;;;;4987904;28;20081;-53
2022/03/07 01:57:54;;;;;;;12.90;7.47;;;;;;;;;;4989238;28;20028;-52
2022/03/07 02:00:22;;;;;;;13.80;7.55;;;;;;;;;;4988553;28;20045;-52
2022/03/07 02:02:48;;;;;;;13.50;7.40;;;;;;;;;;4988429;28;20026;-53
2022/03/07 02:05:15;;;;;;;13.65;7.85;;;;;;;;;;4988932;28;20022;-52
2022/03/07 02:07:41;;;;;;;12.85;6.72;;;;;;;;;;4987871;28;20136;-53
2022/03/07 02:10:08;;;;;;;13.60;7.43;;;;;;;;;;4986950;28;20026;-53
2022/03/07 02:12:34;;;;;;;12.98;7.32;;;;;;;;;;4988724;28;20730;-53
2022/03/07 02:15:00;;;;;;;12.77;6.60;;;;;;;;;;4988433;28;20049;-53
2022/03/07 02:17:26;;;;;;;12.32;6.97;;;;;;;;;;4987996;28;20034;-53
2022/03/07 02:19:52;;;;;;;13.98;7.15;;;;;;;;;;4988506;28;20483;-52
2022/03/07 02:22:18;;;;;;;13.15;7.60;;;;;;;;;;4988511;28;20031;-53
2022/03/07 02:24:45;;;;;;;13.23;6.68;;;;;;;;;;4988396;28;20026;-52
2022/03/07 02:27:13;;;;;;;12.43;7.13;;;;;;;;;;4970557;28;20117;-53
2022/03/07 02:29:39;;;;;;;11.32;6.78;;;;;;;;;;4985659;28;20065;-52
2022/03/07 02:32:07;;;;;;;10.27;6.40;;;;;;;;;;4985920;28;20027;-53
2022/03/07 02:34:33;;;;;;;12.30;6.63;;;;;;;;;;4987976;28;20026;-53
2022/03/07 02:36:59;;;;;;;11.32;6.25;;;;;;;;;;4986995;28;20073;-53
2022/03/07 02:39:25;;;;;;;12.57;6.72;;;;;;;;;;4987589;28;20065;-49
2022/03/07 02:41:51;;;;;;;11.93;6.32;;;;;;;;;;4987505;28;20038;-53
2022/03/07 02:44:17;;;;;;;16.48;7.32;;;;;;;;;;4987628;28;20440;-52
2022/03/07 02:46:43;;;;;;;11.25;6.57;;;;;;;;;;4987658;28;20062;-53
2022/03/07 02:49:10;;;;;;;13.40;6.93;;;;;;;;;;4985689;28;20532;-52
2022/03/07 02:51:36;;;;;;;10.70;6.10;;;;;;;;;;4987726;28;20027;-53
2022/03/07 02:54:02;;;;;;;14.93;7.22;;;;;;;;;;4986688;28;20030;-51
2022/03/07 02:56:28;;;;;;;12.93;6.93;;;;;;;;;;4987064;28;20290;-53
2022/03/07 02:58:54;;;;;;;10.05;6.22;;;;;;;;;;4985825;28;20027;-53
2022/03/07 03:01:20;;;;;;;11.10;6.60;;;;;;;;;;4987522;28;20132;-53
2022/03/07 03:03:47;;;;;;;11.45;6.43;;;;;;;;;;4987841;28;20030;-50
2022/03/07 03:06:13;;;;;;;10.65;6.35;;;;;;;;;;4969520;28;20520;-53
2022/03/07 03:08:39;;;;;;;11.40;6.32;;;;;;;;;;4987380;28;20038;-53
2022/03/07 03:11:05;;;;;;;11.68;6.53;;;;;;;;;;4987851;28;20556;-51
2022/03/07 03:13:31;;;;;;;13.50;6.93;;;;;;;;;;4987423;28;20027;-53
2022/03/07 03:15:57;;;;;;;11.20;6.38;;;;;;;;;;4987167;28;20458;-52
2022/03/07 03:18:24;;;;;;;13.18;6.60;;;;;;;;;;4987777;28;20089;-53
2022/03/07 03:20:51;;;;;;;12.23;7.00;;;;;;;;;;4986166;28;20038;-53
2022/03/07 03:23:18;;;;;;;12.25;6.63;;;;;;;;;;4987682;28;20114;-53
2022/03/07 03:25:44;;;;;;;13.07;6.65;;;;;;;;;;4987737;28;20401;-52
2022/03/07 03:28:12;;;;;;;13.02;7.28;;;;;;;;;;4987179;28;20026;-53
2022/03/07 03:30:38;;;;;;;12.25;6.53;;;;;;;;;;4987069;28;20401;-49
2022/03/07 03:33:04;;;;;;;10.50;6.40;;;;;;;;;;4987617;28;20033;-50
2022/03/07 03:35:30;;;;;;;13.35;7.03;;;;;;;;;;4987449;28;20026;-54
2022/03/07 03:37:56;;;;;;;12.93;7.03;;;;;;;;;;4986979;28;20026;-53
2022/03/07 03:40:22;;;;;;;12.95;7.20;;;;;;;;;;4985976;28;20030;-51
2022/03/07 03:42:48;;;;;;;13.55;7.40;;;;;;;;;;4987045;28;20837;-51
2022/03/07 03:45:15;;;;;;;14.00;7.75;;;;;;;;;;4987149;28;20026;-53
2022/03/07 03:47:42;;;;;;;12.73;7.72;;;;;;;;;;4987243;28;20033;-53
2022/03/07 03:50:11;;;;;;;11.98;7.25;;;;;;;;;;4985767;28;20626;-53
2022/03/07 03:52:37;;;;;;;11.95;7.10;;;;;;;;;;4987656;28;20551;-52
2022/03/07 03:55:04;;;;;;;13.98;7.20;;;;;;;;;;4987003;28;20031;-53
2022/03/07 03:57:30;;;;;;;13.77;7.30;;;;;;;;;;4986151;28;20030;-51
2022/03/07 03:59:56;;;;;;;12.13;7.30;;;;;;;;;;4984784;28;20023;-51
2022/03/07 04:02:22;;;;;;;14.25;7.57;;;;;;;;;;4987160;28;20030;-51
2022/03/07 04:04:49;;;;;;;11.68;6.80;;;;;;;;;;4986844;28;20117;-52
2022/03/07 04:07:15;;;;;;;12.98;7.60;;;;;;;;;;4987015;28;20465;-53
2022/03/07 04:09:41;;;;;;;12.40;6.70;;;;;;;;;;4985509;28;20030;-53
2022/03/07 04:12:08;;;;;;;11.68;6.70;;;;;;;;;;4987010;28;20651;-52
2022/03/07 04:14:35;;;;;;;13.18;6.70;;;;;;;;;;4987509;28;20037;-51
2022/03/07 04:17:01;;;;;;;12.02;6.68;;;;;;;;;;4986011;28;20026;-51
2022/03/07 04:19:27;;;;;;;12.13;6.93;;;;;;;;;;4986905;28;20114;-50
2022/03/07 04:21:53;;;;;;;11.75;6.80;;;;;;;;;;4985867;28;20045;-53
2022/03/07 04:24:20;;;;;;;11.93;7.03;;;;;;;;;;4986614;28;20057;-53
2022/03/07 04:26:47;;;;;;;12.23;6.75;;;;;;;;;;4986632;28;20109;-52
2022/03/07 04:29:14;;;;;;;11.15;6.65;;;;;;;;;;4986647;28;20397;-53
2022/03/07 04:31:43;;;;;;;11.85;6.70;;;;;;;;;;4985811;28;20446;-52
2022/03/07 04:34:13;;;;;;;11.43;6.55;;;;;;;;;;4991386;28;20030;-53
2022/03/07 04:36:39;;;;;;;10.23;6.22;;;;;;;;;;4989220;28;20034;-53
2022/03/07 04:39:06;;;;;;;11.30;7.00;;;;;;;;;;4990739;28;20043;-52
2022/03/07 04:41:33;;;;;;;10.25;6.07;;;;;;;;;;4989683;28;20076;-51
2022/03/07 04:43:59;;;;;;;11.55;6.40;;;;;;;;;;4990138;28;20500;-52
2022/03/07 04:46:25;;;;;;;13.60;6.82;;;;;;;;;;4990889;28;20512;-52
2022/03/07 04:48:51;;;;;;;11.38;6.63;;;;;;;;;;4989623;28;20034;-52
2022/03/07 04:51:17;;;;;;;13.40;7.05;;;;;;;;;;4989843;28;20027;-53
2022/03/07 04:53:43;;;;;;;11.68;6.82;;;;;;;;;;4990339;28;20574;-52
2022/03/07 04:56:09;;;;;;;11.95;6.55;;;;;;;;;;4990033;28;20145;-53
2022/03/07 04:58:36;;;;;;;14.85;7.50;;;;;;;;;;4989620;28;20600;-52
2022/03/07 05:01:02;;;;;;;13.98;7.18;;;;;;;;;;4988785;28;20030;-53
2022/03/07 05:03:29;;;;;;;13.23;7.05;;;;;;;;;;4990259;28;20031;-52
2022/03/07 05:05:55;;;;;;;12.93;6.82;;;;;;;;;;4989790;28;20034;-53
2022/03/07 05:08:21;;;;;;;11.98;6.90;;;;;;;;;;4989911;28;20448;-53
2022/03/07 05:10:47;;;;;;;11.48;6.63;;;;;;;;;;4988743;28;20037;-53
2022/03/07 05:13:13;;;;;;;14.35;6.88;;;;;;;;;;4990127;28;20031;-53
2022/03/07 05:15:39;;;;;;;12.38;6.88;;;;;;;;;;4990423;28;20030;-50
2022/03/07 05:18:05;;;;;;;13.82;7.88;;;;;;;;;;4989245;28;20030;-52
2022/03/07 05:20:32;;;;;;;15.77;8.32;;;;;;;;;;4989137;28;20105;-53
2022/03/07 05:22:58;;;;;;;14.60;8.73;;;;;;;;;;4989171;28;20030;-52
2022/03/07 05:25:24;;;;;;;15.63;8.57;;;;;;;;;;4989548;28;20115;-54
2022/03/07 05:27:51;;;;;;;15.30;8.48;;;;;;;;;;4989312;28;20034;-51
2022/03/07 05:30:18;;;;;;;16.27;8.23;;;;;;;;;;4989411;28;20022;-53
2022/03/07 05:32:45;;;;;;;12.77;7.10;;;;;;;;;;4988898;28;20136;-53
2022/03/07 05:35:12;;;;;;;12.52;7.30;;;;;;;;;;4989076;28;20041;-54
2022/03/07 05:37:38;;;;;;;13.15;7.35;;;;;;;;;;4989962;28;20041;-53
2022/03/07 05:40:06;;;;;;;13.43;7.50;;;;;;;;;;4988389;28;20129;-53
2022/03/07 05:42:33;;;;;;;14.95;7.65;;;;;;;;;;4987792;28;20027;-51
2022/03/07 05:44:59;;;;;;;11.73;6.68;;;;;;;;;;4987363;28;20046;-52
2022/03/07 05:47:25;;;;;;;12.75;8.00;;;;;;;;;;4987822;28;20070;-52
2022/03/07 05:49:52;;;;;;;14.05;8.27;;;;;;;;;;4988537;28;20492;-53
2022/03/07 05:52:18;;;;;;;15.18;7.90;;;;;;;;;;4988946;28;20018;-53
2022/03/07 05:54:44;;;;;;;14.10;7.85;;;;;;;;;;4999627;28;20414;-53
2022/03/07 05:57:11;;;;;;;15.93;7.70;;;;;;;;;;4987969;28;20030;-53
2022/03/07 05:59:38;;;;;;;15.85;8.32;;;;;;;;;;4989066;28;20027;-52
2022/03/07 06:02:04;;;;;;;11.75;7.10;;;;;;;;;;4987210;28;20593;-52
2022/03/07 06:04:30;;;;;;;13.40;7.38;;;;;;;;;;4988235;28;20500;-54
2022/03/07 06:06:56;;;;;;;12.35;6.85;;;;;;;;;;4985695;28;20108;-53
2022/03/07 06:09:22;;;;;;;12.00;7.00;;;;;;;;;;4970696;28;20489;-51
2022/03/07 06:11:48;;;;;;;14.18;7.15;;;;;;;;;;4988323;28;20025;-53
2022/03/07 06:14:14;;;;;;;12.20;6.80;;;;;;;;;;4988515;28;20552;-52
2022/03/07 06:16:40;;;;;;;13.25;6.90;;;;;;;;;;4987711;28;20030;-53
2022/03/07 06:19:06;;;;;;;12.27;6.80;;;;;;;;;;4988560;28;20928;-53
2022/03/07 06:21:33;;;;;;;12.70;6.97;;;;;;;;;;4988387;28;20022;-52
2022/03/07 06:23:59;;;;;;;12.15;6.97;;;;;;;;;;4987920;28;20034;-52
2022/03/07 06:26:25;;;;;;;12.27;7.20;;;;;;;;;;4987358;28;20711;-53
2022/03/07 06:28:51;;;;;;;14.00;7.72;;;;;;;;;;4985070;28;20108;-53
2022/03/07 06:31:17;;;;;;;14.57;7.50;;;;;;;;;;4987210;28;20485;-52
2022/03/07 06:33:44;;;;;;;15.52;8.40;;;;;;;;;;4986875;28;20058;-52
2022/03/07 06:36:10;;;;;;;14.68;8.13;;;;;;;;;;4988488;28;20426;-52
2022/03/07 06:38:36;;;;;;;15.00;8.73;;;;;;;;;;4985589;28;20552;-54
2022/03/07 06:41:02;;;;;;;19.35;10.50;;;;;;;;;;4987709;28;20034;-53
2022/03/07 06:43:28;;;;;;;16.92;9.82;;;;;;;;;;4987573;28;20453;-53
2022/03/07 06:45:55;;;;;;;16.67;9.10;;;;;;;;;;4987793;28;20022;-52
2022/03/07 06:48:21;;;;;;;15.05;8.95;;;;;;;;;;4987141;28;20026;-52
2022/03/07 06:50:48;;;;;;;14.00;8.43;;;;;;;;;;4986332;28;20029;-53
2022/03/07 06:53:14;;;;;;;15.52;8.60;;;;;;;;;;4981338;28;20034;-52
2022/03/07 06:55:40;;;;;;;15.30;8.60;;;;;;;;;;4981673;28;20053;-53
2022/03/07 06:58:06;;;;;;;13.45;7.78;;;;;;;;;;4986435;28;20068;-53
2022/03/07 07:00:33;;;;;;;13.82;8.20;;;;;;;;;;4982101;28;20054;-53
2022/03/07 07:02:59;;;;;;;15.80;8.90;;;;;;;;;;4986342;28;20042;-53
2022/03/07 07:05:25;;;;;;;16.95;8.45;;;;;;;;;;4987774;28;20438;-53
2022/03/07 07:07:51;;;;;;;15.70;8.88;;;;;;;;;;4985903;28;20054;-53
2022/03/07 07:10:20;;;;;;;13.80;8.00;;;;;;;;;;4981577;28;20852;-51
2022/03/07 07:12:47;;;;;;;16.17;8.63;;;;;;;;;;4985004;28;20038;-49
2022/03/07 07:15:13;;;;;;;15.13;8.13;;;;;;;;;;4985115;28;20032;-52
2022/03/07 07:17:39;;;;;;;16.92;8.93;;;;;;;;;;4986903;28;20058;-52
2022/03/07 07:20:06;;;;;;;17.10;9.43;;;;;;;;;;4987872;28;20081;-52
2022/03/07 07:22:32;;;;;;;15.05;9.07;;;;;;;;;;4986458;28;20395;-53
2022/03/07 07:24:58;;;;;;;17.08;9.40;;;;;;;;;;4982974;28;20035;-53
2022/03/07 07:27:24;;;;;;;16.38;9.65;;;;;;;;;;4968364;28;20442;-53
2022/03/07 07:29:50;;;;;;;16.75;8.68;;;;;;;;;;4968204;28;20019;-53
2022/03/07 07:32:17;;;;;;;16.23;9.52;;;;;;;;;;4970831;28;20045;-53
2022/03/07 07:34:43;;;;;;;17.52;9.98;;;;;;;;;;4986908;28;20034;-53
2022/03/07 07:37:09;;;;;;;14.98;8.52;;;;;;;;;;4970747;28;20466;-54
2022/03/07 07:39:35;;;;;;;26.05;11.48;;;;;;;;;;4987895;28;20026;-53
2022/03/07 07:42:01;;;;;;;22.88;10.80;;;;;;;;;;4986944;28;20077;-51
2022/03/07 07:44:27;;;;;;;30.08;12.38;;;;;;;;;;4987510;28;20034;-48
2022/03/07 07:46:54;;;;;;;23.63;10.73;;;;;;;;;;4987628;28;20051;-54
2022/03/07 07:49:23;;;;;;;20.40;9.65;;;;;;;;;;4987441;28;20030;-54
2022/03/07 07:51:50;;;;;;;17.73;9.68;;;;;;;;;;4987436;28;20081;-53
2022/03/07 07:54:16;;;;;;;18.45;9.93;;;;;;;;;;4968248;28;20402;-53
2022/03/07 07:56:42;;;;;;;19.63;9.95;;;;;;;;;;4986542;28;20127;-54
2022/03/07 07:59:08;;;;;;;16.83;9.05;;;;;;;;;;4987229;28;20490;-53
2022/03/07 08:01:34;;;;;;;15.50;8.45;;;;;;;;;;4983028;28;20617;-53
2022/03/07 08:04:00;;;;;;;14.75;7.78;;;;;;;;;;4986214;28;20417;-54
2022/03/07 08:06:26;;;;;;;15.38;8.40;;;;;;;;;;4986316;28;20478;-54
2022/03/07 08:08:52;;;;;;;15.32;8.57;;;;;;;;;;4986493;28;20030;-53
2022/03/07 08:11:18;;;;;;;15.98;9.32;;;;;;;;;;4988958;28;20026;-53
2022/03/07 08:13:45;;;;;;;16.80;9.25;;;;;;;;;;4974822;28;20096;-53
2022/03/07 08:16:11;;;;;;;16.25;8.95;;;;;;;;;;4972393;28;20042;-53
2022/03/07 08:18:37;;;;;;;17.88;9.18;;;;;;;;;;4972585;28;20081;-52
2022/03/07 08:21:03;;;;;;;18.05;9.88;;;;;;;;;;4971864;28;20043;-53
2022/03/07 08:23:30;;;;;;;18.00;9.60;;;;;;;;;;4972204;28;20026;-54
2022/03/07 08:25:56;;;;;;;16.65;9.75;;;;;;;;;;4988969;28;20033;-53
2022/03/07 08:28:24;;;;;;;19.23;10.30;;;;;;;;;;5002113;28;20509;-56
2022/03/07 08:30:50;;;;;;;16.92;9.32;;;;;;;;;;4982180;28;20077;-55
2022/03/07 08:33:16;;;;;;;19.08;10.00;;;;;;;;;;4986927;28;20035;-56
2022/03/07 08:35:42;;;;;;;17.55;9.43;;;;;;;;;;4991281;28;20034;-56
2022/03/07 08:38:08;;;;;;;17.08;9.40;;;;;;;;;;4989903;28;20022;-56
2022/03/07 08:40:34;;;;;;;16.25;9.55;;;;;;;;;;4989826;28;20035;-55
2022/03/07 08:43:00;;;;;;;15.30;8.35;;;;;;;;;;4985328;28;20026;-56
2022/03/07 08:45:26;;;;;;;15.68;9.15;;;;;;;;;;4990393;28;20497;-55
2022/03/07 08:47:53;;;;;;;15.32;8.60;;;;;;;;;;4987331;28;20030;-56
2022/03/07 08:50:19;;;;;;;13.10;7.22;;;;;;;;;;4971695;28;20031;-56
2022/03/07 08:52:46;;;;;;;14.13;8.25;;;;;;;;;;4989566;28;20053;-55
2022/03/07 08:55:13;;;;;;;15.13;8.65;;;;;;;;;;4989088;28;20081;-55
2022/03/07 08:57:39;;;;;;;12.93;7.70;;;;;;;;;;4983381;28;20031;-56
2022/03/07 09:00:07;;;;;;;13.52;7.70;;;;;;;;;;4981824;28;20035;-55
2022/03/07 09:02:33;;;;;;;12.85;7.75;;;;;;;;;;5002815;28;20030;-56
2022/03/07 09:04:59;;;;;;;13.13;7.90;;;;;;;;;;4985509;28;20030;-55
2022/03/07 09:07:28;;;;;;;13.32;7.63;;;;;;;;;;4995716;28;20072;-55
2022/03/07 09:09:55;;;;;;;13.85;7.85;;;;;;;;;;4990678;28;20105;-56
2022/03/07 09:12:22;;;;;;;12.55;7.45;;;;;;;;;;4989002;28;20038;-55
2022/03/07 09:14:49;;;;;;;12.75;7.32;;;;;;;;;;5001472;28;20128;-56
2022/03/07 09:17:15;;;;;;;13.57;7.57;;;;;;;;;;5009503;28;20037;-56
2022/03/07 09:19:41;;;;;;;13.25;7.75;;;;;;;;;;5001047;28;20498;-56
2022/03/07 09:22:07;;;;;;;11.07;7.47;;;;;;;;;;4989251;28;20034;-56
2022/03/07 09:24:33;;;;;;;11.38;7.68;;;;;;;;;;4980848;28;20034;-55
2022/03/07 09:26:59;;;;;;;13.23;8.27;;;;;;;;;;4970441;28;20019;-55
2022/03/07 09:29:26;;;;;;;16.17;8.18;;;;;;;;;;4970879;28;20046;-57
2022/03/07 09:31:52;;;;;;;14.45;7.93;;;;;;;;;;4987110;28;20022;-54
2022/03/07 09:34:19;;;;;;;13.57;8.02;;;;;;;;;;4990178;28;20038;-56
2022/03/07 09:36:45;;;;;;;12.77;7.88;;;;;;;;;;4989964;28;20027;-57
2022/03/07 09:39:11;;;;;;;12.23;7.43;;;;;;;;;;4989455;28;20038;-57
2022/03/07 09:41:38;;;;;;;12.02;6.95;;;;;;;;;;4989401;28;20042;-57
2022/03/07 09:44:04;;;;;;;13.38;6.60;;;;;;;;;;4988852;28;20121;-56
2022/03/07 09:46:30;;;;;;;12.98;6.78;;;;;;;;;;4989473;28;20097;-56
2022/03/07 09:48:56;;;;;;;14.20;6.93;;;;;;;;;;4989325;28;20037;-56
2022/03/07 09:51:22;;;;;;;10.90;6.75;;;;;;;;;;4989093;28;20022;-55
2022/03/07 09:53:48;;;;;;;9.98;5.95;;;;;;;;;;4989424;28;20054;-55
2022/03/07 09:56:15;;;;;;;10.35;6.43;;;;;;;;;;4989621;28;20508;-56
2022/03/07 09:58:41;;;;;;;9.32;5.88;;;;;;;;;;4989339;28;20049;-56
2022/03/07 10:01:13;;;;;;;9.70;5.65;;;;;;;;;;4990004;28;20038;-56
2022/03/07 10:03:39;;;;;;;9.60;6.25;;;;;;;;;;4990139;28;20405;-57
2022/03/07 10:06:16;;;;;;;9.52;5.90;;;;;;;;;;4989089;28;20705;-56
2022/03/07 10:08:52;;;;;;;9.90;6.35;;;;;;;;;;4989286;28;20042;-56
2022/03/07 10:11:19;;;;;;;10.43;6.15;;;;;;;;;;4989431;28;20026;-56
2022/03/07 10:14:14;;;;;;;9.55;6.10;;;;;;;;;;4987834;28;20063;-56
2022/03/07 10:16:42;;;;;;;9.50;6.03;;;;;;;;;;4977262;28;20069;-57
2022/03/07 10:19:10;;;;;;;9.52;5.75;;;;;;;;;;4989702;28;20034;-56
2022/03/07 10:21:36;;;;;;;8.68;5.50;;;;;;;;;;4988878;28;20030;-57
2022/03/07 10:24:02;;;;;;;8.75;5.65;;;;;;;;;;4988723;28;20674;-57
2022/03/07 10:26:33;;;;;;;10.00;6.15;;;;;;;;;;4988395;28;20390;-57
2022/03/07 10:28:59;;;;;;;10.50;6.65;;;;;;;;;;4987837;28;20031;-56
2022/03/07 10:31:26;;;;;;;9.32;6.10;;;;;;;;;;4988573;28;20057;-56
2022/03/07 10:34:03;;;;;;;8.25;5.78;;;;;;;;;;4992620;28;20046;-57
2022/03/07 10:36:30;;;;;;;8.30;5.40;;;;;;;;;;4997808;28;20026;-57
2022/03/07 10:38:56;;;;;;;7.68;5.10;;;;;;;;;;4988648;28;20031;-57
2022/03/07 10:41:32;;;;;;;8.52;5.18;;;;;;;;;;4989001;28;20056;-56
2022/03/07 10:43:58;;;;;;;8.85;5.35;;;;;;;;;;4988263;28;20046;-57
2022/03/07 10:46:25;;;;;;;8.55;5.40;;;;;;;;;;4988845;28;20029;-57
2022/03/07 10:48:51;;;;;;;8.43;5.60;;;;;;;;;;4969445;28;20045;-57
2022/03/07 10:51:18;;;;;;;7.40;4.97;;;;;;;;;;4988714;28;20038;-54
2022/03/07 10:53:45;;;;;;;7.10;4.63;;;;;;;;;;4987773;28;20061;-57
2022/03/07 10:56:12;;;;;;;7.22;4.93;;;;;;;;;;4988454;28;20037;-57
2022/03/07 10:58:45;;;;;;;10.48;6.15;;;;;;;;;;4989195;28;20084;-57
2022/03/07 11:01:11;;;;;;;10.02;6.68;;;;;;;;;;4988262;28;20026;-57
2022/03/07 11:03:38;;;;;;;11.63;6.57;;;;;;;;;;4989074;28;20514;-57
2022/03/07 11:06:04;;;;;;;7.53;5.38;;;;;;;;;;4987465;28;20441;-57
2022/03/07 11:08:30;;;;;;;9.63;6.40;;;;;;;;;;4987862;28;20373;-56
2022/03/07 11:10:57;;;;;;;11.98;7.20;;;;;;;;;;4987606;28;20029;-56
2022/03/07 11:13:26;;;;;;;11.35;7.15;;;;;;;;;;4986752;28;20069;-57
2022/03/07 11:15:53;;;;;;;9.40;6.57;;;;;;;;;;4987099;28;20108;-56
2022/03/07 11:18:20;;;;;;;9.90;6.15;;;;;;;;;;4988162;28;20132;-56
2022/03/07 11:20:47;;;;;;;8.63;5.63;;;;;;;;;;4988211;28;20501;-57
2022/03/07 11:23:17;;;;;;;8.38;5.40;;;;;;;;;;4988211;28;20030;-57
2022/03/07 11:25:43;;;;;;;10.27;6.60;;;;;;;;;;4987717;28;20037;-57
2022/03/07 11:28:09;;;;;;;10.57;6.32;;;;;;;;;;4988584;28;20077;-57
2022/03/07 11:30:36;;;;;;;9.93;6.50;;;;;;;;;;4987984;28;20026;-57
2022/03/07 11:33:34;;;;;;;8.32;5.72;;;;;;;;;;4987472;28;20030;-58
2022/03/07 11:36:00;;;;;;;9.40;6.13;;;;;;;;;;4986949;28;20039;-57
2022/03/07 11:38:35;;;;;;;7.57;5.55;;;;;;;;;;4987983;28;20022;-57
2022/03/07 11:41:10;;;;;;;8.05;5.53;;;;;;;;;;4987012;28;20049;-58
2022/03/07 11:43:48;;;;;;;8.27;5.60;;;;;;;;;;4987336;28;20818;-57
2022/03/07 11:46:21;;;;;;;9.38;6.13;;;;;;;;;;4985684;28;20682;-57
2022/03/07 11:48:47;;;;;;;8.50;5.82;;;;;;;;;;4987862;28;20022;-57
2022/03/07 11:51:21;;;;;;;8.00;5.15;;;;;;;;;;4993226;28;20030;-57
2022/03/07 11:53:48;;;;;;;9.15;6.18;;;;;;;;;;4989513;28;20027;-57
2022/03/07 11:56:35;;;;;;;9.57;6.38;;;;;;;;;;4986995;28;20062;-57
2022/03/07 11:59:02;;;;;;;10.60;6.47;;;;;;;;;;4986770;28;20944;-57
2022/03/07 12:01:30;;;;;;;10.82;7.38;;;;;;;;;;4987344;28;20486;-57
2022/03/07 12:04:06;;;;;;;7.85;5.95;;;;;;;;;;4984803;28;20027;-57
2022/03/07 12:06:40;;;;;;;8.82;5.88;;;;;;;;;;4974604;28;20528;-57
2022/03/07 12:09:07;;;;;;;10.40;6.65;;;;;;;;;;4967406;28;20022;-57
2022/03/07 12:11:34;;;;;;;9.23;6.10;;;;;;;;;;4968744;28;20072;-57
2022/03/07 12:14:07;;;;;;;9.13;5.85;;;;;;;;;;4985134;28;20449;-57
2022/03/07 12:16:37;;;;;;;8.05;5.30;;;;;;;;;;4983845;28;20042;-57
2022/03/07 12:19:06;;;;;;;8.60;6.00;;;;;;;;;;4986874;28;20026;-57
2022/03/07 12:21:33;;;;;;;10.07;6.35;;;;;;;;;;4986558;28;20050;-57
2022/03/07 12:23:59;;;;;;;11.32;7.50;;;;;;;;;;4996336;28;20108;-57
2022/03/07 12:26:25;;;;;;;9.90;6.90;;;;;;;;;;4990723;28;20030;-58
2022/03/07 12:28:51;;;;;;;11.80;7.47;;;;;;;;;;4984765;28;20038;-58
2022/03/07 12:31:18;;;;;;;9.75;6.70;;;;;;;;;;4984867;28;20031;-58
2022/03/07 12:33:45;;;;;;;14.15;9.10;;;;;;;;;;4984686;28;20675;-59
2022/03/07 12:36:14;;;;;;;9.77;7.05;;;;;;;;;;4982504;28;20034;-59
2022/03/07 12:38:53;;;;;;;11.52;7.55;;;;;;;;;;4997984;28;20100;-58
2022/03/07 12:41:21;;;;;;;9.63;6.88;;;;;;;;;;4988677;28;20038;-58
2022/03/07 12:43:51;;;;;;;10.55;6.85;;;;;;;;;;4987477;28;20042;-58
2022/03/07 12:46:18;;;;;;;8.88;6.47;;;;;;;;;;4984871;28;20030;-58
2022/03/07 12:48:45;;;;;;;10.30;6.97;;;;;;;;;;4986647;28;20034;-58
2022/03/07 12:51:12;;;;;;;9.95;6.97;;;;;;;;;;4986722;28;20034;-58
2022/03/07 12:53:50;;;;;;;9.98;7.07;;;;;;;;;;4990988;28;20539;-58
2022/03/07 12:56:17;;;;;;;9.60;6.80;;;;;;;;;;4986934;28;20034;-58
2022/03/07 12:58:52;;;;;;;8.35;6.25;;;;;;;;;;4990338;28;20026;-58
2022/03/07 13:01:21;;;;;;;9.38;6.30;;;;;;;;;;4990201;28;20049;-58
2022/03/07 13:03:50;;;;;;;9.18;6.45;;;;;;;;;;4991751;28;20033;-58
2022/03/07 13:06:17;;;;;;;11.35;7.43;;;;;;;;;;4989335;28;20038;-58
2022/03/07 13:08:47;;;;;;;10.27;7.05;;;;;;;;;;4989719;28;20118;-58
2022/03/07 13:11:13;;;;;;;11.68;7.00;;;;;;;;;;4988763;28;20085;-58
2022/03/07 13:13:42;;;;;;;11.50;8.05;;;;;;;;;;4988420;28;20048;-58
2022/03/07 13:16:08;;;;;;;11.65;8.55;;;;;;;;;;4987604;28;20096;-58
2022/03/07 13:18:35;;;;;;;11.40;8.00;;;;;;;;;;4985299;28;20038;-58
2022/03/07 13:21:01;;;;;;;15.18;9.80;;;;;;;;;;4988984;28;20916;-58
2022/03/07 13:23:28;;;;;;;16.83;10.20;;;;;;;;;;4988691;28;20154;-58
2022/03/07 13:25:54;;;;;;;12.10;8.38;;;;;;;;;;4985531;28;20535;-57
2022/03/07 13:28:27;;;;;;;11.82;7.90;;;;;;;;;;4989643;28;20022;-57
2022/03/07 13:30:53;;;;;;;13.02;8.32;;;;;;;;;;4989102;28;20030;-57
2022/03/07 13:33:19;;;;;;;10.35;7.55;;;;;;;;;;4994955;28;20062;-57
2022/03/07 13:35:45;;;;;;;9.15;6.65;;;;;;;;;;4991492;28;20031;-57
2022/03/07 13:38:24;;;;;;;9.40;7.00;;;;;;;;;;4988206;28;20434;-57
2022/03/07 13:40:50;;;;;;;10.85;7.43;;;;;;;;;;4989131;28;20026;-57
2022/03/07 13:43:24;;;;;;;10.95;7.50;;;;;;;;;;4989407;28;20043;-57
2022/03/07 13:45:50;;;;;;;10.25;7.03;;;;;;;;;;4990081;28;20033;-57
2022/03/07 13:48:17;;;;;;;9.65;6.80;;;;;;;;;;4991185;28;20371;-58
2022/03/07 13:50:47;;;;;;;11.25;7.80;;;;;;;;;;4988757;28;20023;-57
2022/03/07 13:53:22;;;;;;;10.57;7.57;;;;;;;;;;4988691;28;20030;-57
2022/03/07 13:55:52;;;;;;;11.65;7.20;;;;;;;;;;4987858;28;20027;-57
2022/03/07 13:58:21;;;;;;;9.43;7.07;;;;;;;;;;4988906;28;20022;-57
2022/03/07 14:00:48;;;;;;;10.68;7.38;;;;;;;;;;4988158;28;20025;-57
2022/03/07 14:03:15;;;;;;;10.60;7.20;;;;;;;;;;4988996;28;20041;-57
2022/03/07 14:05:46;;;;;;;10.68;7.28;;;;;;;;;;4987984;28;20026;-57
2022/03/07 14:08:13;;;;;;;9.73;6.68;;;;;;;;;;4971399;28;20170;-57
2022/03/07 14:10:39;;;;;;;10.27;7.03;;;;;;;;;;4988485;28;20030;-57
2022/03/07 14:13:05;;;;;;;9.88;6.65;;;;;;;;;;4987591;28;20425;-57
2022/03/07 14:15:36;;;;;;;9.07;6.70;;;;;;;;;;4971371;28;20023;-57
2022/03/07 14:18:04;;;;;;;8.75;6.10;;;;;;;;;;4982591;28;20601;-57
2022/03/07 14:20:30;;;;;;;10.98;7.47;;;;;;;;;;4978219;28;20109;-57
2022/03/07 14:22:57;;;;;;;10.30;6.97;;;;;;;;;;4988497;28;20026;-57
2022/03/07 14:25:23;;;;;;;11.10;8.13;;;;;;;;;;4983087;28;20490;-57
2022/03/07 14:27:49;;;;;;;13.45;9.45;;;;;;;;;;4976394;28;20045;-57
2022/03/07 14:30:16;;;;;;;13.45;8.73;;;;;;;;;;4990194;28;20097;-57