Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:01:51;;;;;;;15.63;11.00;;;;;;;3.26;91.44;99971.50;5063945;28;20611;-67
2024/03/05 00:04:19;;;;;;;16.50;11.33;;;;;;;3.25;91.55;99964.72;5065951;28;20273;-67
2024/03/05 00:06:47;;;;;;;15.27;10.90;;;;;;;3.25;91.14;99967.25;5070837;28;20683;-65
2024/03/05 00:09:15;;;;;;;15.73;10.17;;;;;;;3.25;91.49;99964.72;5066586;28;20230;-67
2024/03/05 00:11:43;;;;;;;16.80;10.87;;;;;;;3.27;90.88;99965.59;5068747;28;20228;-66
2024/03/05 00:14:11;;;;;;;14.77;10.80;;;;;;;3.27;90.46;99964.72;5070074;28;20244;-66
2024/03/05 00:16:39;;;;;;;14.07;10.57;;;;;;;3.29;90.88;99970.72;5069346;28;20201;-70
2024/03/05 00:19:09;;;;;;;13.33;9.40;;;;;;;3.30;90.83;99975.81;5064663;28;20268;-65
2024/03/05 00:21:37;;;;;;;13.40;9.43;;;;;;;3.27;89.93;99980.00;5066429;28;20206;-65
2024/03/05 00:24:06;;;;;;;14.07;9.97;;;;;;;3.28;90.30;99974.09;5069313;28;20228;-65
2024/03/05 00:26:34;;;;;;;14.80;10.50;;;;;;;3.29;90.66;99976.66;5062157;28;20686;-66
2024/03/05 00:29:03;;;;;;;13.53;10.13;;;;;;;3.29;90.67;99981.75;5066909;28;20316;-66
2024/03/05 00:31:31;;;;;;;13.50;9.97;;;;;;;3.29;90.13;99970.72;5066460;28;20233;-66
2024/03/05 00:33:59;;;;;;;14.30;10.37;;;;;;;3.35;90.03;99975.88;5068487;28;20202;-65
2024/03/05 00:36:29;;;;;;;16.83;11.27;;;;;;;3.37;90.45;99969.16;5068628;28;20290;-68
2024/03/05 00:38:57;;;;;;;14.17;10.93;;;;;;;3.39;89.81;99982.78;5068401;28;20202;-65
2024/03/05 00:41:25;;;;;;;13.20;9.90;;;;;;;3.39;89.33;99983.63;5069156;28;20695;-66
2024/03/05 00:43:53;;;;;;;16.20;10.33;;;;;;;3.37;89.69;99981.88;5065103;28;20201;-65
2024/03/05 00:46:21;;;;;;;15.13;10.40;;;;;;;3.36;90.08;99978.47;5067215;28;20236;-66
2024/03/05 00:48:49;;;;;;;14.47;9.93;;;;;;;3.34;89.16;99977.59;5066269;28;20209;-66
2024/03/05 00:51:17;;;;;;;14.50;10.50;;;;;;;3.36;90.27;99982.72;5069182;28;20207;-67
2024/03/05 00:53:47;;;;;;;14.43;11.07;;;;;;;3.37;89.92;99979.34;5069074;28;20568;-66
2024/03/05 00:56:15;;;;;;;16.10;10.97;;;;;;;3.38;90.24;99981.88;5069130;28;20207;-65
2024/03/05 00:58:43;;;;;;;16.23;10.47;;;;;;;3.39;89.58;99985.31;5069288;28;20490;-67
2024/03/05 01:01:11;;;;;;;14.17;10.07;;;;;;;3.37;89.83;99985.28;5068543;28;20202;-66
2024/03/05 01:03:39;;;;;;;16.63;10.40;;;;;;;3.43;89.92;99986.22;5065034;28;20209;-66
2024/03/05 01:06:07;;;;;;;15.37;10.20;;;;;;;3.47;90.39;99982.91;5066230;28;20239;-65
2024/03/05 01:08:35;;;;;;;15.97;11.03;;;;;;;3.49;89.53;99983.75;5068290;28;20267;-67
2024/03/05 01:11:05;;;;;;;14.37;10.07;;;;;;;3.49;89.77;99974.44;5071929;28;20204;-66
2024/03/05 01:13:35;;;;;;;17.27;11.33;;;;;;;3.47;89.31;99972.72;5067286;28;20775;-66
2024/03/05 01:16:03;;;;;;;18.30;10.97;;;;;;;3.45;89.11;99971.81;5070293;28;21657;-65
2024/03/05 01:18:31;;;;;;;13.80;10.50;;;;;;;3.43;89.12;99973.50;5072203;28;20288;-67
2024/03/05 01:20:59;;;;;;;15.43;10.87;;;;;;;3.43;89.77;99974.34;5069785;28;20208;-66
2024/03/05 01:23:28;;;;;;;16.40;11.23;;;;;;;3.45;89.59;99971.81;5070977;28;20235;-64
2024/03/05 01:25:58;;;;;;;17.07;11.10;;;;;;;3.45;90.34;99967.56;5071501;28;20209;-64
2024/03/05 01:28:27;;;;;;;17.03;12.23;;;;;;;3.44;89.32;99960.78;5071891;28;20204;-67
2024/03/05 01:30:58;;;;;;;16.33;11.33;;;;;;;3.43;89.26;99963.31;5072866;28;20205;-67
2024/03/05 01:33:27;;;;;;;16.17;11.27;;;;;;;3.36;89.84;99958.09;5072311;28;20220;-65
2024/03/05 01:35:56;;;;;;;17.63;11.93;;;;;;;3.30;89.98;99955.44;5068630;28;20201;-66
2024/03/05 01:38:24;;;;;;;18.57;11.70;;;;;;;3.24;90.22;99957.91;5072022;28;20573;-69
2024/03/05 01:40:52;;;;;;;16.03;11.27;;;;;;;3.17;89.87;99953.56;5071714;28;20261;-65
2024/03/05 01:43:21;;;;;;;16.87;12.17;;;;;;;3.12;91.28;99953.44;5068955;28;20251;-66
2024/03/05 01:45:52;;;;;;;18.47;11.93;;;;;;;3.10;91.41;99962.78;5072378;28;20217;-69
2024/03/05 01:48:21;;;;;;;17.10;11.33;;;;;;;3.09;90.99;99953.44;5070667;28;20225;-65
2024/03/05 01:50:49;;;;;;;16.43;11.07;;;;;;;3.12;91.82;99967.88;5071617;28;20212;-67
2024/03/05 01:53:19;;;;;;;17.73;11.60;;;;;;;3.14;91.93;99961.13;5070677;28;20272;-66
2024/03/05 01:55:47;;;;;;;19.43;11.13;;;;;;;3.15;92.33;99960.28;5071191;28;20723;-67
2024/03/05 01:58:17;;;;;;;17.23;11.37;;;;;;;3.15;91.78;99970.47;5071618;28;20233;-68
2024/03/05 02:00:46;;;;;;;17.00;11.60;;;;;;;3.13;91.67;99980.66;5070398;28;20749;-65
2024/03/05 02:03:17;;;;;;;16.63;10.50;;;;;;;3.10;91.72;99970.41;5071764;28;20205;-67
2024/03/05 02:05:47;;;;;;;17.40;11.43;;;;;;;3.07;91.90;99972.03;5070107;28;20611;-67
2024/03/05 02:08:15;;;;;;;16.63;12.07;;;;;;;3.07;92.40;99974.59;5071821;28;20718;-66
2024/03/05 02:10:48;;;;;;;18.50;12.23;;;;;;;3.01;92.07;99966.84;5072411;28;20319;-66
2024/03/05 02:13:16;;;;;;;18.33;10.67;;;;;;;3.05;92.73;99973.69;5066847;28;20225;-65
2024/03/05 02:15:44;;;;;;;17.40;12.03;;;;;;;3.09;93.12;99978.00;5071372;28;20580;-65
2024/03/05 02:18:13;;;;;;;15.90;10.53;;;;;;;3.12;93.57;99978.06;5066467;28;20232;-64
2024/03/05 02:20:43;;;;;;;17.43;11.40;;;;;;;3.11;92.85;99971.25;5070423;28;20688;-65
2024/03/05 02:23:13;;;;;;;16.20;11.57;;;;;;;3.11;92.98;99974.66;5069847;28;20219;-66
2024/03/05 02:25:41;;;;;;;15.57;11.10;;;;;;;3.11;93.15;99973.81;5071229;28;20665;-65
2024/03/05 02:28:12;;;;;;;19.53;12.63;;;;;;;3.04;93.76;99969.44;5071010;28;20735;-67
2024/03/05 02:30:41;;;;;;;18.10;10.90;;;;;;;3.03;93.76;99967.72;5069050;28;20236;-67
2024/03/05 02:33:09;;;;;;;17.13;11.83;;;;;;;3.03;94.14;99977.91;5071123;28;20197;-66
2024/03/05 02:35:37;;;;;;;18.37;12.20;;;;;;;3.01;94.68;99969.38;5069827;28;20201;-65
2024/03/05 02:38:05;;;;;;;17.33;11.63;;;;;;;2.99;94.05;99965.97;5068549;28;20235;-66
2024/03/05 02:40:35;;;;;;;16.47;11.73;;;;;;;2.99;95.38;99968.50;5070322;28;20616;-67
2024/03/05 02:43:06;;;;;;;18.87;11.37;;;;;;;2.99;95.48;99965.97;5069134;28;20207;-67
2024/03/05 02:45:34;;;;;;;17.17;11.63;;;;;;;3.00;95.60;99967.66;5070415;28;20626;-66
2024/03/05 02:48:03;;;;;;;17.70;11.90;;;;;;;3.00;95.26;99968.53;5070563;28;20228;-68
2024/03/05 02:50:31;;;;;;;16.40;11.43;;;;;;;3.01;96.01;99965.13;5070796;28;20205;-67
2024/03/05 02:52:59;;;;;;;18.50;12.47;;;;;;;3.04;95.78;99969.44;5067336;28;20224;-65
2024/03/05 02:55:28;;;;;;;15.20;11.40;;;;;;;3.04;95.98;99967.75;5067221;28;20212;-66
2024/03/05 02:57:57;;;;;;;16.93;11.40;;;;;;;3.03;95.81;99975.38;5068717;28;20331;-66
2024/03/05 03:00:25;;;;;;;15.77;11.47;;;;;;;3.01;95.59;99972.78;5070994;28;20205;-65
2024/03/05 03:02:53;;;;;;;15.03;10.23;;;;;;;2.99;95.63;99971.91;5067236;28;20198;-67
2024/03/05 03:05:22;;;;;;;15.50;11.47;;;;;;;3.00;96.31;99977.84;5071805;28;20209;-66
2024/03/05 03:07:50;;;;;;;18.47;11.17;;;;;;;3.05;96.24;99978.78;5068068;28;20218;-67
2024/03/05 03:10:19;;;;;;;15.97;11.43;;;;;;;3.10;96.75;99977.19;5069191;28;20219;-66
2024/03/05 03:12:49;;;;;;;14.10;10.30;;;;;;;3.13;96.89;99975.56;5069873;28;20232;-67
2024/03/05 03:15:20;;;;;;;16.43;10.70;;;;;;;3.18;96.21;99975.63;5070309;28;20661;-65
2024/03/05 03:17:48;;;;;;;13.40;10.30;;;;;;;3.20;96.13;99975.63;5068987;28;20964;-65
2024/03/05 03:20:17;;;;;;;15.50;10.00;;;;;;;3.21;96.43;99978.22;5065856;28;20232;-66
2024/03/05 03:22:46;;;;;;;15.73;10.30;;;;;;;3.23;96.22;99974.00;5069504;28;20654;-66
2024/03/05 03:25:15;;;;;;;16.17;10.10;;;;;;;3.25;96.23;99979.13;5070008;28;20201;-66
2024/03/05 03:27:43;;;;;;;13.73;9.97;;;;;;;3.26;96.06;99985.94;5069353;28;20224;-67
2024/03/05 03:30:17;;;;;;;13.93;10.23;;;;;;;3.27;96.39;99978.31;5070163;28;20198;-64
2024/03/05 03:32:49;;;;;;;14.47;9.20;;;;;;;3.29;96.27;99981.75;5068509;28;20684;-65
2024/03/05 03:35:18;;;;;;;15.80;9.87;;;;;;;3.30;96.47;99973.28;5067101;28;20584;-67
2024/03/05 03:37:46;;;;;;;14.60;9.60;;;;;;;3.32;95.66;99974.16;5075088;28;20197;-65
2024/03/05 03:40:21;;;;;;;12.50;9.50;;;;;;;3.31;95.80;99985.16;5069865;28;20584;-67
2024/03/05 03:42:51;;;;;;;15.67;9.87;;;;;;;3.31;95.97;99974.13;5062912;28;20200;-66
2024/03/05 03:45:19;;;;;;;14.90;10.13;;;;;;;3.33;95.79;99973.34;5070310;28;20197;-65
2024/03/05 03:47:50;;;;;;;14.47;9.70;;;;;;;3.34;96.19;99974.19;5068867;28;20213;-65
2024/03/05 03:50:18;;;;;;;12.53;8.83;;;;;;;3.30;95.07;99972.41;5067633;28;20233;-65
2024/03/05 03:52:46;;;;;;;14.27;9.67;;;;;;;3.28;95.73;99969.00;5066780;28;20203;-65
2024/03/05 03:55:15;;;;;;;16.07;9.87;;;;;;;3.29;95.68;99970.72;5069316;28;20654;-67
2024/03/05 03:57:44;;;;;;;12.60;9.80;;;;;;;3.29;96.70;99975.81;5065679;28;20631;-67
2024/03/05 04:00:16;;;;;;;13.67;10.20;;;;;;;3.29;96.69;99970.72;5066333;28;20236;-65
2024/03/05 04:02:46;;;;;;;15.63;9.57;;;;;;;3.31;95.99;99966.50;5067356;28;20209;-68
2024/03/05 04:05:15;;;;;;;14.60;10.37;;;;;;;3.28;96.45;99957.13;5069727;28;20255;-67
2024/03/05 04:07:43;;;;;;;12.00;9.13;;;;;;;3.30;95.94;99962.22;5067638;28;20221;-66
2024/03/05 04:10:12;;;;;;;14.50;9.70;;;;;;;3.30;96.09;99963.09;5068731;28;20208;-69
2024/03/05 04:12:40;;;;;;;13.73;9.43;;;;;;;3.27;96.34;99962.19;5069035;28;20331;-65
2024/03/05 04:15:12;;;;;;;14.17;9.90;;;;;;;3.28;96.60;99959.69;5068947;28;20620;-67
2024/03/05 04:17:41;;;;;;;16.10;9.40;;;;;;;3.29;96.85;99963.94;5068766;28;20616;-66
2024/03/05 04:20:10;;;;;;;14.30;10.00;;;;;;;3.29;96.52;99963.94;5062984;28;20209;-68
2024/03/05 04:22:40;;;;;;;14.57;9.53;;;;;;;3.32;96.51;99966.53;5066906;28;20546;-66
2024/03/05 04:25:09;;;;;;;15.23;10.50;;;;;;;3.33;97.06;99975.88;5068701;28;20235;-66
2024/03/05 04:27:41;;;;;;;14.27;9.80;;;;;;;3.30;96.27;99969.88;5068745;28;20228;-67
2024/03/05 04:30:12;;;;;;;14.90;10.63;;;;;;;3.30;96.35;99972.41;5070052;28;20292;-67
2024/03/05 04:32:46;;;;;;;14.87;10.30;;;;;;;3.29;96.87;99981.75;5066520;28;20204;-67
2024/03/05 04:35:26;;;;;;;16.77;10.50;;;;;;;3.30;97.32;99974.97;5067199;28;20564;-67
2024/03/05 04:37:55;;;;;;;16.87;10.80;;;;;;;3.29;97.17;99975.81;5065128;28;20205;-68
2024/03/05 04:40:24;;;;;;;18.50;11.60;;;;;;;3.29;97.65;99976.66;5066005;28;20209;-67
2024/03/05 04:42:52;;;;;;;16.03;10.73;;;;;;;3.31;97.55;99989.41;5068380;28;20232;-67
2024/03/05 04:45:21;;;;;;;18.90;12.07;;;;;;;3.33;97.73;99987.75;5070912;28;20662;-67
2024/03/05 04:47:50;;;;;;;18.80;11.07;;;;;;;3.31;97.71;99985.16;5070767;28;20304;-66
2024/03/05 04:50:20;;;;;;;15.67;10.17;;;;;;;3.36;97.91;99981.03;5072120;28;20304;-66
2024/03/05 04:52:48;;;;;;;17.00;11.67;;;;;;;3.35;97.92;99976.78;5072608;28;20201;-71
2024/03/05 04:55:17;;;;;;;20.20;12.53;;;;;;;3.37;97.37;99987.81;5072021;28;20658;-67
2024/03/05 04:57:45;;;;;;;18.83;11.73;;;;;;;3.35;97.38;99986.97;5071172;28;20288;-68
2024/03/05 05:00:23;;;;;;;19.83;11.50;;;;;;;3.32;97.86;99986.91;5072663;28;20618;-67
2024/03/05 05:02:52;;;;;;;17.70;11.00;;;;;;;3.30;97.65;99983.47;5071721;28;20902;-67
2024/03/05 05:05:24;;;;;;;19.67;11.63;;;;;;;3.33;98.34;99993.69;5069798;28;20201;-66
2024/03/05 05:07:56;;;;;;;17.87;11.37;;;;;;;3.32;98.35;99989.44;5069434;28;20218;-65
2024/03/05 05:10:26;;;;;;;19.87;12.60;;;;;;;3.34;97.94;99990.31;5072389;28;20205;-68
2024/03/05 05:12:54;;;;;;;20.67;12.07;;;;;;;3.34;98.11;99992.88;5071724;28;20248;-66
2024/03/05 05:15:22;;;;;;;18.80;11.60;;;;;;;3.38;97.89;99992.06;5070702;28;20291;-69
2024/03/05 05:17:50;;;;;;;17.43;11.47;;;;;;;3.37;98.53;99995.47;5071406;28;20197;-67
2024/03/05 05:20:18;;;;;;;17.93;11.00;;;;;;;3.41;98.78;100000.63;5071534;28;20205;-67
2024/03/05 05:22:47;;;;;;;16.33;10.57;;;;;;;3.44;98.32;100001.53;5068980;28;20251;-67
2024/03/05 05:25:16;;;;;;;17.57;10.80;;;;;;;3.46;98.21;99996.44;5069222;28;20619;-68
2024/03/05 05:27:48;;;;;;;15.93;10.03;;;;;;;3.48;98.40;99998.19;5071403;28;20217;-68
2024/03/05 05:30:20;;;;;;;18.13;10.73;;;;;;;3.49;97.59;99996.50;5067265;28;20206;-67
2024/03/05 05:32:48;;;;;;;15.37;10.13;;;;;;;3.48;98.09;99993.09;5071118;28;20297;-67
2024/03/05 05:35:17;;;;;;;17.80;11.47;;;;;;;3.48;98.35;99988.00;5060714;28;20211;-67
2024/03/05 05:37:45;;;;;;;18.07;10.20;;;;;;;3.51;97.60;100010.13;5071266;28;20741;-69
2024/03/05 05:40:16;;;;;;;16.27;11.50;;;;;;;3.54;97.90;100005.09;5067865;28;20205;-67
2024/03/05 05:42:50;;;;;;;17.93;11.07;;;;;;;3.54;97.94;100002.53;5071115;28;20262;-66
2024/03/05 05:45:21;;;;;;;13.67;9.40;;;;;;;3.56;98.08;100009.34;5072105;28;20673;-65
2024/03/05 05:47:51;;;;;;;16.53;10.83;;;;;;;3.59;98.17;100008.56;5070600;28;20228;-67
2024/03/05 05:50:22;;;;;;;16.10;10.00;;;;;;;3.62;98.04;100004.38;5071704;28;20217;-66
2024/03/05 05:52:52;;;;;;;16.53;10.67;;;;;;;3.63;98.04;100002.66;5070897;28;20541;-68
2024/03/05 05:55:24;;;;;;;17.63;10.40;;;;;;;3.64;97.33;100009.47;5069962;28;20205;-67
2024/03/05 05:57:56;;;;;;;17.00;9.80;;;;;;;3.63;97.45;100008.63;5066352;28;20206;-65
2024/03/05 06:00:35;;;;;;;16.40;10.23;;;;;;;3.63;97.37;100010.31;5070828;28;20205;-67
2024/03/05 06:03:06;;;;;;;15.93;10.27;;;;;;;3.64;97.68;100017.13;5071269;28;20189;-66
2024/03/05 06:05:36;;;;;;;16.93;10.43;;;;;;;3.63;97.78;100015.41;5069909;28;20224;-66
2024/03/05 06:08:07;;;;;;;14.00;9.70;;;;;;;3.63;97.44;100012.88;5069996;28;20655;-66
2024/03/05 06:10:35;;;;;;;14.63;10.67;;;;;;;3.62;97.89;100012.00;5066839;28;20201;-67
2024/03/05 06:13:06;;;;;;;16.07;10.60;;;;;;;3.62;97.30;100011.16;5065858;28;20241;-65
2024/03/05 06:15:35;;;;;;;16.87;9.73;;;;;;;3.63;97.39;100013.72;5070083;28;20249;-68
2024/03/05 06:18:04;;;;;;;15.13;9.73;;;;;;;3.68;97.76;100021.44;5067532;28;20294;-64
2024/03/05 06:20:32;;;;;;;18.73;10.70;;;;;;;3.67;98.30;100012.06;5066600;28;20204;-65
2024/03/05 06:23:00;;;;;;;15.03;9.63;;;;;;;3.72;97.78;100010.47;5071528;28;20247;-66
2024/03/05 06:25:29;;;;;;;16.07;10.20;;;;;;;3.75;98.04;100023.25;5067770;28;20650;-68
2024/03/05 06:27:57;;;;;;;18.03;10.40;;;;;;;3.81;97.58;100030.13;5071423;28;20303;-61
2024/03/05 06:30:28;;;;;;;14.53;9.50;;;;;;;3.83;97.88;100029.34;5071441;28;20197;-62
2024/03/05 06:32:56;;;;;;;15.20;10.87;;;;;;;3.88;97.92;100037.03;5072429;28;20201;-62
2024/03/05 06:35:29;;;;;;;15.27;9.30;;;;;;;3.91;97.76;100034.56;5070280;28;20216;-63
2024/03/05 06:38:00;;;;;;;14.23;9.57;;;;;;;3.92;97.17;100040.50;5068767;28;20263;-62
2024/03/05 06:40:28;;;;;;;13.67;9.77;;;;;;;3.93;96.89;100034.56;5068191;28;20584;-61
2024/03/05 06:43:05;;;;;;;14.60;9.40;;;;;;;3.95;96.49;100043.09;5067358;28;20202;-62
2024/03/05 06:45:35;;;;;;;14.73;7.87;;;;;;;3.88;95.67;100043.00;5061541;28;20261;-62
2024/03/05 06:48:07;;;;;;;14.00;10.10;;;;;;;3.84;95.44;100037.84;5071264;28;20208;-64
2024/03/05 06:50:39;;;;;;;14.63;9.23;;;;;;;3.83;95.75;100039.53;5070400;28;20662;-64
2024/03/05 06:58:41;;;;;;;15.87;9.60;;;;;;;3.91;95.95;100043.88;5070543;28;20210;-63
2024/03/05 07:01:13;;;;;;;14.90;9.93;;;;;;;3.92;95.81;100048.16;5065076;28;20204;-64
2024/03/05 07:03:43;;;;;;;14.30;8.73;;;;;;;3.92;95.86;100048.16;5065891;28;20286;-61
2024/03/05 07:06:12;;;;;;;16.63;10.17;;;;;;;3.85;95.82;100042.09;5071819;28;20245;-64
2024/03/05 07:08:42;;;;;;;13.97;9.93;;;;;;;3.91;95.80;100051.53;5064147;28;20282;-68
2024/03/05 07:11:12;;;;;;;17.27;10.40;;;;;;;3.91;96.14;100056.63;5071710;28;20755;-64
2024/03/05 07:13:42;;;;;;;16.90;10.77;;;;;;;3.92;96.37;100061.75;5070972;28;20269;-63
2024/03/05 07:16:15;;;;;;;15.67;10.03;;;;;;;3.96;95.94;100080.50;5068184;28;20205;-63
2024/03/05 07:18:47;;;;;;;16.87;10.03;;;;;;;3.96;95.61;100078.78;5067790;28;20281;-61
2024/03/05 07:21:19;;;;;;;14.07;9.60;;;;;;;3.95;95.64;100087.28;5062415;28;20224;-63
2024/03/05 07:23:48;;;;;;;16.57;10.17;;;;;;;3.94;95.25;100089.78;5072143;28;20193;-61
2024/03/05 07:26:17;;;;;;;16.87;10.47;;;;;;;3.92;95.48;100086.38;5071650;28;20197;-61
2024/03/05 07:28:45;;;;;;;17.40;11.27;;;;;;;3.86;96.12;100077.78;5071472;28;20244;-62
2024/03/05 07:31:16;;;;;;;16.80;10.17;;;;;;;3.92;96.41;100066.00;5069012;28;20224;-61
2024/03/05 07:33:46;;;;;;;19.13;12.00;;;;;;;3.95;96.29;100066.91;5064707;28;20307;-62
2024/03/05 07:36:19;;;;;;;18.50;10.83;;;;;;;3.98;96.69;100073.75;5061938;28;20205;-61
2024/03/05 07:38:48;;;;;;;18.90;11.30;;;;;;;4.04;96.49;100068.72;5071425;28;20662;-60
2024/03/05 07:41:17;;;;;;;18.83;10.67;;;;;;;4.08;96.90;100068.78;5071767;28;20627;-63
2024/03/05 07:43:59;;;;;;;19.37;11.27;;;;;;;4.18;96.75;100068.94;5062924;28;20198;-63
2024/03/05 07:46:31;;;;;;;19.90;11.77;;;;;;;4.22;96.46;100074.09;5073828;28;20616;-63
2024/03/05 07:48:59;;;;;;;17.43;11.73;;;;;;;4.24;96.14;100080.09;5071330;28;20666;-61
2024/03/05 07:51:30;;;;;;;16.33;11.33;;;;;;;4.27;96.30;100077.59;5066698;28;20205;-60
2024/03/05 07:54:12;;;;;;;15.20;11.13;;;;;;;4.29;95.95;100078.44;5070569;28;20205;-63
2024/03/05 07:56:40;;;;;;;18.10;11.63;;;;;;;4.28;96.06;100076.72;5070466;28;20326;-62
2024/03/05 07:59:08;;;;;;;19.37;11.07;;;;;;;4.33;95.66;100077.66;5070682;28;20205;-64
2024/03/05 08:01:38;;;;;;;19.60;11.83;;;;;;;4.35;95.69;100078.53;5070291;28;20661;-63
2024/03/05 08:04:06;;;;;;;17.50;11.57;;;;;;;4.36;95.63;100080.25;5062052;28;20205;-64
2024/03/05 08:06:34;;;;;;;19.03;11.53;;;;;;;4.41;95.94;100082.00;5066410;28;20201;-62
2024/03/05 08:09:03;;;;;;;16.07;11.17;;;;;;;4.44;95.78;100080.34;5056477;28;20214;-65
2024/03/05 08:11:31;;;;;;;19.63;11.93;;;;;;;4.46;95.55;100077.84;5068865;28;20205;-66
2024/03/05 08:14:03;;;;;;;21.03;12.50;;;;;;;4.44;95.02;100071.84;5066918;28;20344;-64
2024/03/05 08:16:33;;;;;;;22.90;13.47;;;;;;;4.41;94.67;100076.91;5070635;28;20209;-64
2024/03/05 08:19:04;;;;;;;17.10;11.63;;;;;;;4.42;95.26;100071.84;5069815;28;20259;-65
2024/03/05 08:21:32;;;;;;;17.80;11.70;;;;;;;4.42;95.51;100074.38;5070913;28;20319;-60
2024/03/05 08:24:02;;;;;;;16.00;11.23;;;;;;;4.44;95.42;100087.16;5070400;28;20208;-62
2024/03/05 08:26:30;;;;;;;17.33;11.63;;;;;;;4.46;95.60;100098.25;5066356;28;20678;-64
2024/03/05 08:28:58;;;;;;;16.77;11.47;;;;;;;4.49;95.42;100103.38;5068051;28;20243;-60
2024/03/05 08:31:27;;;;;;;20.23;11.33;;;;;;;4.50;95.40;100102.56;5067826;28;20247;-61
2024/03/05 08:33:57;;;;;;;15.20;11.00;;;;;;;4.55;95.27;100111.13;5070501;28;20243;-62
2024/03/05 08:36:27;;;;;;;15.30;11.23;;;;;;;4.57;94.77;100112.00;5065515;28;20221;-64
2024/03/05 08:38:55;;;;;;;15.17;10.77;;;;;;;4.57;94.78;100112.00;5064868;28;20208;-66
2024/03/05 08:41:23;;;;;;;19.03;11.90;;;;;;;4.58;94.31;100111.16;5069894;28;20223;-66
2024/03/05 08:43:51;;;;;;;18.70;12.33;;;;;;;4.62;94.92;100120.56;5060299;28;20207;-66
2024/03/05 08:46:20;;;;;;;18.97;12.80;;;;;;;4.64;95.07;100113.81;5068536;28;20655;-69
2024/03/05 08:48:48;;;;;;;21.17;11.30;;;;;;;4.68;94.61;100117.25;5062689;28;20209;-67
2024/03/05 08:51:18;;;;;;;16.13;11.83;;;;;;;4.69;94.62;100117.28;5068584;28;20833;-66
2024/03/05 08:53:48;;;;;;;18.67;12.60;;;;;;;4.71;94.38;100115.56;5069261;28;20228;-66
2024/03/05 08:56:16;;;;;;;18.93;12.83;;;;;;;4.69;94.28;100124.06;5066829;28;20233;-67
2024/03/05 08:58:44;;;;;;;22.60;12.17;;;;;;;4.65;94.53;100123.19;5065798;28;20204;-66
2024/03/05 09:01:12;;;;;;;21.00;12.53;;;;;;;4.64;93.71;100123.13;5064050;28;20213;-65
2024/03/05 09:03:41;;;;;;;21.33;11.70;;;;;;;4.61;94.30;100121.41;5066782;28;20239;-67
2024/03/05 09:06:09;;;;;;;17.80;11.10;;;;;;;4.62;93.99;100123.13;5067801;28;20239;-68
2024/03/05 09:08:40;;;;;;;15.53;11.97;;;;;;;4.64;94.52;100123.13;5065718;28;20197;-68
2024/03/05 09:11:11;;;;;;;17.03;11.27;;;;;;;4.69;94.81;100124.94;5067126;28;20620;-65
2024/03/05 09:13:41;;;;;;;16.77;10.93;;;;;;;4.76;94.68;100119.06;5065482;28;20241;-69
2024/03/05 09:16:09;;;;;;;19.53;11.67;;;;;;;4.87;95.04;100109.00;5067881;28;20198;-70
2024/03/05 09:18:37;;;;;;;19.47;11.47;;;;;;;4.96;94.75;100110.78;5066013;28;20271;-67
2024/03/05 09:21:07;;;;;;;13.87;10.70;;;;;;;5.06;95.04;100112.63;5066408;28;20243;-67
2024/03/05 09:23:35;;;;;;;18.17;12.33;;;;;;;5.18;94.72;100124.69;5070289;28;20201;-64
2024/03/05 09:26:04;;;;;;;17.37;11.93;;;;;;;5.21;93.01;100123.00;5069427;28;20205;-67
2024/03/05 09:28:34;;;;;;;16.30;11.57;;;;;;;5.20;93.00;100126.41;5067767;28;20211;-67
2024/03/05 09:31:02;;;;;;;18.30;12.07;;;;;;;5.22;92.97;100126.41;5064699;28;20247;-68
2024/03/05 09:33:30;;;;;;;14.57;11.40;;;;;;;5.26;92.90;100134.13;5072563;28;20208;-67
2024/03/05 09:35:59;;;;;;;17.27;11.90;;;;;;;5.24;92.50;100138.38;5070669;28;20212;-68
2024/03/05 09:38:29;;;;;;;20.10;12.40;;;;;;;5.26;92.85;100138.38;5069641;28;20209;-67
2024/03/05 09:40:58;;;;;;;17.70;11.87;;;;;;;5.31;93.09;100140.16;5068357;28;20247;-66
2024/03/05 09:43:26;;;;;;;18.73;11.90;;;;;;;5.31;92.01;100142.72;5072890;28;20213;-66
2024/03/05 09:46:04;;;;;;;21.90;13.37;;;;;;;5.28;91.98;100146.94;5072445;28;20204;-65
2024/03/05 09:48:34;;;;;;;19.07;12.53;;;;;;;5.26;92.31;100149.47;5064544;28;20601;-65
2024/03/05 09:51:03;;;;;;;17.50;12.00;;;;;;;5.23;91.41;100149.44;5071039;28;20727;-69
2024/03/05 09:53:32;;;;;;;17.37;12.30;;;;;;;5.24;91.63;100160.53;5071592;28;20201;-67
2024/03/05 09:56:00;;;;;;;18.47;13.40;;;;;;;5.22;92.16;100155.38;5072540;28;20284;-68
2024/03/05 09:58:35;;;;;;;22.10;13.03;;;;;;;5.23;92.62;100167.31;5070968;28;20212;-66
2024/03/05 10:01:06;;;;;;;18.70;13.40;;;;;;;5.28;92.47;100162.25;5070784;28;20201;-66
2024/03/05 10:03:36;;;;;;;18.67;13.30;;;;;;;5.28;92.01;100170.78;5072270;28;20629;-67
2024/03/05 10:06:07;;;;;;;23.20;14.60;;;;;;;5.29;92.43;100169.09;5073078;28;20201;-64
2024/03/05 10:08:35;;;;;;;20.43;13.87;;;;;;;5.29;92.05;100180.16;5067586;28;20201;-67
2024/03/05 10:11:05;;;;;;;23.00;13.93;;;;;;;5.31;92.04;100186.16;5072700;28;20213;-67
2024/03/05 10:13:35;;;;;;;20.60;13.90;;;;;;;5.32;91.93;100192.97;5072693;28;20245;-66
2024/03/05 10:16:19;;;;;;;22.20;13.70;;;;;;;5.28;91.88;100191.22;5060944;28;20248;-68
2024/03/05 10:18:49;;;;;;;19.03;13.13;;;;;;;5.27;92.14;100186.97;5070568;28;20300;-71
2024/03/05 10:21:20;;;;;;;20.67;13.40;;;;;;;5.27;92.24;100193.78;5072642;28;20189;-67
2024/03/05 10:23:56;;;;;;;19.57;13.70;;;;;;;5.27;92.42;100192.06;5069956;28;20201;-66
2024/03/05 10:26:27;;;;;;;19.57;14.17;;;;;;;5.27;92.49;100186.97;5071488;28;20572;-69
2024/03/05 10:28:57;;;;;;;18.57;13.20;;;;;;;5.32;93.17;100190.41;5071846;28;20202;-65
2024/03/05 10:31:28;;;;;;;19.70;14.23;;;;;;;5.37;92.60;100187.06;5071440;28;20217;-65
2024/03/05 10:33:58;;;;;;;20.17;13.27;;;;;;;5.38;92.60;100188.78;5075271;28;20225;-67
2024/03/05 10:36:31;;;;;;;19.27;13.20;;;;;;;5.41;92.46;100188.81;5069023;28;20576;-65
2024/03/05 10:39:00;;;;;;;19.47;13.23;;;;;;;5.40;92.47;100185.41;5071509;28;20211;-65
2024/03/05 10:41:29;;;;;;;16.80;12.47;;;;;;;5.38;91.82;100188.78;5068632;28;20937;-65
2024/03/05 10:44:15;;;;;;;19.37;13.20;;;;;;;5.30;92.17;100192.09;5065412;28;20193;-65
2024/03/05 10:46:46;;;;;;;18.10;12.87;;;;;;;5.30;92.05;100191.22;5070904;28;20194;-65
2024/03/05 10:49:19;;;;;;;19.57;12.87;;;;;;;5.27;92.38;100191.22;5070783;28;20210;-64
2024/03/05 10:51:48;;;;;;;20.33;13.93;;;;;;;5.27;93.13;100186.09;5068199;28;21526;-64
2024/03/05 10:54:19;;;;;;;20.60;13.90;;;;;;;5.27;93.20;100193.78;5061629;28;22248;-64
2024/03/05 10:56:49;;;;;;;19.97;13.30;;;;;;;5.29;93.48;100198.03;5070401;28;20628;-64
2024/03/05 10:59:34;;;;;;;20.07;13.47;;;;;;;5.34;92.92;100195.56;5069037;28;21038;-65
2024/03/05 11:02:05;;;;;;;20.20;13.47;;;;;;;5.33;92.68;100192.13;5068998;28;20201;-65
2024/03/05 11:04:34;;;;;;;17.43;12.43;;;;;;;5.32;93.04;100199.78;5063006;28;20642;-64
2024/03/05 11:07:06;;;;;;;19.20;12.67;;;;;;;5.32;92.68;100195.53;5063830;28;20201;-66
2024/03/05 11:09:36;;;;;;;18.10;12.87;;;;;;;5.37;93.35;100195.56;5068691;28;20233;-66
2024/03/05 11:12:09;;;;;;;18.63;13.00;;;;;;;5.44;93.90;100199.06;5070206;28;20266;-66
2024/03/05 11:14:38;;;;;;;18.83;13.10;;;;;;;5.46;93.80;100197.41;5066353;28;20228;-65
2024/03/05 11:17:11;;;;;;;17.57;13.20;;;;;;;5.49;92.89;100193.19;5060638;28;20659;-66
2024/03/05 11:19:43;;;;;;;18.47;12.93;;;;;;;5.45;92.68;100199.09;5069227;28;20200;-65
2024/03/05 11:22:22;;;;;;;20.33;12.77;;;;;;;5.46;92.84;100207.63;5065165;28;20251;-64
2024/03/05 11:24:57;;;;;;;16.83;11.70;;;;;;;5.47;93.10;100209.31;5068612;28;20239;-63
2024/03/05 11:27:26;;;;;;;18.57;13.40;;;;;;;5.48;92.63;100198.25;5068456;28;20200;-63
2024/03/05 11:30:06;;;;;;;17.43;12.50;;;;;;;5.47;92.54;100201.66;5071002;28;20281;-62
2024/03/05 11:32:37;;;;;;;22.40;14.03;;;;;;;5.49;92.71;100210.22;5063740;28;20209;-62
2024/03/05 11:35:08;;;;;;;19.73;12.93;;;;;;;5.48;92.01;100205.91;5067714;28;20211;-63
2024/03/05 11:37:51;;;;;;;21.90;14.27;;;;;;;5.46;92.52;100218.69;5070816;28;20205;-61
2024/03/05 11:40:22;;;;;;;19.43;13.50;;;;;;;5.48;92.74;100213.59;5068245;28;20311;-61