Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:52;;;;;;;2.33;1.90;;;17.70;99.90;;;;;;5033703;28;20291;-69
2021/08/10 00:03:19;;;;;;;2.20;2.05;;;17.70;99.90;;;;;;5033433;28;20658;-69
2021/08/10 00:05:48;;;;;;;3.45;2.20;;;17.60;99.90;;;;;;5033316;28;20319;-69
2021/08/10 00:08:15;;;;;;;3.60;2.53;;;17.50;99.90;;;;;;5033222;28;20666;-70
2021/08/10 00:10:44;;;;;;;2.10;2.00;;;17.40;99.90;;;;;;5033521;28;20208;-69
2021/08/10 00:13:12;;;;;;;2.08;1.88;;;17.40;99.90;;;;;;5033444;28;20204;-69
2021/08/10 00:15:39;;;;;;;1.90;1.70;;;17.40;99.90;;;;;;5032943;28;20200;-69
2021/08/10 00:18:06;;;;;;;2.70;2.13;;;17.40;99.90;;;;;;5033357;28;20219;-69
2021/08/10 00:20:34;;;;;;;2.65;2.45;;;17.30;99.90;;;;;;5033669;28;20211;-69
2021/08/10 00:23:01;;;;;;;2.20;2.00;;;17.20;99.90;;;;;;5033382;28;20208;-69
2021/08/10 00:25:28;;;;;;;2.88;1.90;;;17.10;99.90;;;;;;5033022;28;20237;-70
2021/08/10 00:27:57;;;;;;;2.40;1.80;;;17.00;99.90;;;;;;5033306;28;20208;-70
2021/08/10 00:30:24;;;;;;;2.80;1.95;;;17.00;99.90;;;;;;5033262;28;20585;-69
2021/08/10 00:32:51;;;;;;;3.38;2.17;;;17.00;99.90;;;;;;5033520;28;20306;-69
2021/08/10 00:35:18;;;;;;;4.78;2.15;;;17.00;99.90;;;;;;5033024;28;20196;-70
2021/08/10 00:37:45;;;;;;;2.08;1.98;;;17.00;99.90;;;;;;5033215;28;20217;-69
2021/08/10 00:40:13;;;;;;;2.17;2.00;;;16.90;99.90;;;;;;5032868;28;20789;-70
2021/08/10 00:42:40;;;;;;;1.95;1.75;;;17.00;99.90;;;;;;5033173;28;20200;-69
2021/08/10 00:45:09;;;;;;;2.60;2.13;;;17.00;99.90;;;;;;5032940;28;20238;-70
2021/08/10 00:47:36;;;;;;;2.90;2.10;;;17.10;99.90;;;;;;5033142;28;20290;-70
2021/08/10 00:50:04;;;;;;;2.50;1.90;;;17.10;99.90;;;;;;5032810;28;20230;-69
2021/08/10 00:52:31;;;;;;;2.47;2.28;;;17.10;99.90;;;;;;5032940;28;20669;-69
2021/08/10 00:54:58;;;;;;;3.28;2.30;;;17.00;99.90;;;;;;5032779;28;20210;-70
2021/08/10 00:57:25;;;;;;;2.58;2.15;;;17.10;99.90;;;;;;5033056;28;20294;-70
2021/08/10 00:59:52;;;;;;;3.00;1.90;;;17.10;99.90;;;;;;5033005;28;20264;-69
2021/08/10 01:02:20;;;;;;;2.90;2.40;;;17.10;99.90;;;;;;5036140;28;20208;-69
2021/08/10 01:04:46;;;;;;;2.60;2.40;;;17.10;99.90;;;;;;5036487;28;20220;-70
2021/08/10 01:07:17;;;;;;;2.97;2.40;;;17.10;99.90;;;;;;5036826;28;20208;-69
2021/08/10 01:09:51;;;;;;;2.33;2.00;;;17.10;99.90;;;;;;5036359;28;20228;-70
2021/08/10 01:12:24;;;;;;;2.40;1.92;;;17.00;99.90;;;;;;5037066;28;20211;-69
2021/08/10 01:15:00;;;;;;;2.33;2.13;;;17.00;99.90;;;;;;5036418;28;20236;-70
2021/08/10 01:17:34;;;;;;;2.42;2.22;;;16.90;99.90;;;;;;5036311;28;20218;-69
2021/08/10 01:20:32;;;;;;;2.90;2.10;;;16.90;99.90;;;;;;5036637;28;20646;-69
2021/08/10 01:23:01;;;;;;;3.58;2.70;;;16.90;99.90;;;;;;5036416;28;20294;-69
2021/08/10 01:25:38;;;;;;;1.98;1.83;;;16.90;99.90;;;;;;5036036;28;20234;-69
2021/08/10 01:28:21;;;;;;;3.50;2.55;;;17.00;99.90;;;;;;5036203;28;20236;-69
2021/08/10 01:31:04;;;;;;;2.58;2.38;;;17.00;99.90;;;;;;5036230;28;20190;-69
2021/08/10 01:33:35;;;;;;;3.20;2.25;;;17.00;99.90;;;;;;5036274;28;20211;-69
2021/08/10 01:36:03;;;;;;;2.47;1.85;;;16.90;99.90;;;;;;5036013;28;20295;-70
2021/08/10 01:38:32;;;;;;;2.45;2.20;;;16.90;99.90;;;;;;5036080;28;20220;-70
2021/08/10 01:41:00;;;;;;;2.65;2.00;;;16.90;99.90;;;;;;5036155;28;20207;-69
2021/08/10 01:43:28;;;;;;;1.90;1.80;;;16.80;99.90;;;;;;5035925;28;20208;-69
2021/08/10 01:45:56;;;;;;;2.65;2.40;;;16.80;99.90;;;;;;5035679;28;20282;-69
2021/08/10 01:48:23;;;;;;;2.80;2.50;;;16.80;99.90;;;;;;5035755;28;20212;-69
2021/08/10 01:50:51;;;;;;;3.00;2.47;;;16.80;99.90;;;;;;5035610;28;20298;-70
2021/08/10 01:53:19;;;;;;;3.05;2.75;;;16.80;99.90;;;;;;5035786;28;20229;-69
2021/08/10 01:55:48;;;;;;;2.83;2.55;;;16.80;99.90;;;;;;5035447;28;20655;-69
2021/08/10 01:58:16;;;;;;;2.60;2.40;;;16.80;99.90;;;;;;5035629;28;20206;-69
2021/08/10 02:00:45;;;;;;;2.63;2.25;;;16.80;99.90;;;;;;5035706;28;20570;-69
2021/08/10 02:03:14;;;;;;;2.60;2.40;;;16.70;99.90;;;;;;5035642;28;20219;-69
2021/08/10 02:05:42;;;;;;;2.80;2.40;;;16.70;99.90;;;;;;5035216;28;20317;-69
2021/08/10 02:08:10;;;;;;;2.63;2.42;;;16.70;99.90;;;;;;5035393;28;20203;-70
2021/08/10 02:10:38;;;;;;;2.78;2.33;;;16.60;99.90;;;;;;5035498;28;20585;-69
2021/08/10 02:13:04;;;;;;;2.60;2.40;;;16.60;99.90;;;;;;5034625;28;20716;-70
2021/08/10 02:15:32;;;;;;;2.88;2.28;;;16.60;99.90;;;;;;5035073;28;20210;-71
2021/08/10 02:17:59;;;;;;;3.05;2.60;;;16.70;99.90;;;;;;5035363;28;20299;-69
2021/08/10 02:20:27;;;;;;;2.33;1.92;;;16.60;99.90;;;;;;5034972;28;20708;-69
2021/08/10 02:22:54;;;;;;;2.78;2.58;;;16.50;99.90;;;;;;5035189;28;20303;-69
2021/08/10 02:25:24;;;;;;;2.75;2.10;;;16.40;99.90;;;;;;5034949;28;20235;-69
2021/08/10 02:27:53;;;;;;;2.80;2.40;;;16.40;99.90;;;;;;5034923;28;20214;-69
2021/08/10 02:30:22;;;;;;;2.30;2.13;;;16.50;99.90;;;;;;5035054;28;20314;-69
2021/08/10 02:32:50;;;;;;;2.38;2.17;;;16.50;99.90;;;;;;5035031;28;20214;-69
2021/08/10 02:35:20;;;;;;;2.30;2.10;;;16.50;99.90;;;;;;5034721;28;20204;-69
2021/08/10 02:37:49;;;;;;;3.13;2.80;;;16.50;99.90;;;;;;5034957;28;20204;-69
2021/08/10 02:40:18;;;;;;;2.50;2.30;;;16.50;99.90;;;;;;5034706;28;20233;-69
2021/08/10 02:42:50;;;;;;;2.90;2.60;;;16.50;99.90;;;;;;5034927;28;20211;-69
2021/08/10 02:45:17;;;;;;;3.10;2.60;;;16.40;99.90;;;;;;5034425;28;20723;-69
2021/08/10 02:47:49;;;;;;;2.67;2.28;;;16.40;99.90;;;;;;5034709;28;20307;-69
2021/08/10 02:50:17;;;;;;;3.38;2.42;;;16.40;99.90;;;;;;5034736;28;20314;-69
2021/08/10 02:52:44;;;;;;;3.88;2.35;;;16.40;99.90;;;;;;5034644;28;20207;-69
2021/08/10 02:55:11;;;;;;;2.55;2.35;;;16.40;99.90;;;;;;5034426;28;20588;-69
2021/08/10 02:57:48;;;;;;;2.65;2.45;;;16.30;99.90;;;;;;5034864;28;20214;-69
2021/08/10 03:00:17;;;;;;;4.00;2.58;;;16.30;99.90;;;;;;5034623;28;20230;-69
2021/08/10 03:02:46;;;;;;;2.67;2.33;;;16.30;99.90;;;;;;5034558;28;20212;-69
2021/08/10 03:05:15;;;;;;;2.63;2.28;;;16.40;99.90;;;;;;5034158;28;20227;-69
2021/08/10 03:07:48;;;;;;;3.25;2.70;;;16.40;99.90;;;;;;5034428;28;20207;-69
2021/08/10 03:10:16;;;;;;;2.70;2.50;;;16.30;99.90;;;;;;5034390;28;20258;-69
2021/08/10 03:12:48;;;;;;;2.97;2.65;;;16.30;99.90;;;;;;5034235;28;20297;-70
2021/08/10 03:15:17;;;;;;;2.38;2.17;;;16.10;99.90;;;;;;5034155;28;20207;-70
2021/08/10 03:17:45;;;;;;;5.20;2.10;;;15.90;99.90;;;;;;5034136;28;20215;-69
2021/08/10 03:20:14;;;;;;;3.47;2.88;;;15.90;99.90;;;;;;5034187;28;20227;-69
2021/08/10 03:22:43;;;;;;;3.40;2.30;;;15.80;99.90;;;;;;5034140;28;20289;-69
2021/08/10 03:25:13;;;;;;;2.40;2.20;;;15.90;99.90;;;;;;5032915;28;20582;-70
2021/08/10 03:27:41;;;;;;;2.53;2.30;;;16.00;99.90;;;;;;5034027;28;20570;-69
2021/08/10 03:30:12;;;;;;;3.78;2.47;;;16.00;99.90;;;;;;5033989;28;20227;-69
2021/08/10 03:32:41;;;;;;;2.90;2.40;;;16.10;99.90;;;;;;5034030;28;20207;-69
2021/08/10 03:35:09;;;;;;;4.50;2.80;;;16.00;99.90;;;;;;5033861;28;20213;-69
2021/08/10 03:37:37;;;;;;;2.50;2.30;;;16.10;99.90;;;;;;5034135;28;20204;-69
2021/08/10 03:40:06;;;;;;;4.18;2.85;;;16.10;99.90;;;;;;5033575;28;20231;-69
2021/08/10 03:42:34;;;;;;;3.70;2.60;;;16.10;99.90;;;;;;5033779;28;20316;-69
2021/08/10 03:45:01;;;;;;;4.00;2.83;;;16.10;99.90;;;;;;5033533;28;20234;-69
2021/08/10 03:47:30;;;;;;;3.45;2.63;;;16.10;99.90;;;;;;5033794;28;20293;-69
2021/08/10 03:49:59;;;;;;;3.45;2.92;;;16.10;99.90;;;;;;5033647;28;20223;-69
2021/08/10 03:52:26;;;;;;;5.32;2.67;;;16.20;99.90;;;;;;5033639;28;20230;-69
2021/08/10 03:54:52;;;;;;;2.72;2.47;;;16.10;99.90;;;;;;5033492;28;20204;-70
2021/08/10 03:57:22;;;;;;;2.65;2.42;;;15.90;99.90;;;;;;5033604;28;20204;-69
2021/08/10 03:59:52;;;;;;;2.72;2.50;;;15.80;99.90;;;;;;5034114;28;20248;-69
2021/08/10 04:02:20;;;;;;;2.90;2.40;;;15.80;99.90;;;;;;5033471;28;20666;-69
2021/08/10 04:04:52;;;;;;;4.15;2.88;;;15.90;99.90;;;;;;5033324;28;20302;-70
2021/08/10 04:07:20;;;;;;;4.18;2.88;;;15.80;99.90;;;;;;5033488;28;20227;-69
2021/08/10 04:09:48;;;;;;;3.22;2.90;;;15.70;99.90;;;;;;5033477;28;20254;-69
2021/08/10 04:12:15;;;;;;;2.50;2.28;;;15.80;99.90;;;;;;5033905;28;20298;-69
2021/08/10 04:14:43;;;;;;;3.72;2.75;;;15.80;99.90;;;;;;5033312;28;20301;-70
2021/08/10 04:17:10;;;;;;;3.33;2.55;;;15.90;99.90;;;;;;5033095;28;20586;-69
2021/08/10 04:19:45;;;;;;;2.60;2.10;;;15.90;99.90;;;;;;5033151;28;20230;-70
2021/08/10 04:22:14;;;;;;;3.90;3.05;;;15.90;99.90;;;;;;5033439;28;20565;-70
2021/08/10 04:24:41;;;;;;;2.75;2.50;;;16.00;99.90;;;;;;5033622;28;20212;-70
2021/08/10 04:27:08;;;;;;;3.05;2.65;;;16.00;99.90;;;;;;5033010;28;20269;-70
2021/08/10 04:29:34;;;;;;;4.10;3.20;;;16.10;99.90;;;;;;5033189;28;20731;-69
2021/08/10 04:32:01;;;;;;;4.05;2.70;;;16.10;99.90;;;;;;5032996;28;20213;-70
2021/08/10 04:34:28;;;;;;;2.97;2.72;;;16.20;99.90;;;;;;5033051;28;20302;-70
2021/08/10 04:36:55;;;;;;;2.88;2.53;;;16.10;99.90;;;;;;5035887;28;20680;-69
2021/08/10 04:39:26;;;;;;;2.90;2.60;;;16.10;99.90;;;;;;5037154;28;20593;-69
2021/08/10 04:41:53;;;;;;;3.85;2.80;;;16.20;99.90;;;;;;5037235;28;20267;-70
2021/08/10 04:44:19;;;;;;;2.47;2.08;;;16.30;99.90;;;;;;5037028;28;20294;-69
2021/08/10 04:46:46;;;;;;;2.78;2.47;;;16.30;99.90;;;;;;5036914;28;20255;-69
2021/08/10 04:49:13;;;;;;;4.65;2.80;;;16.40;99.90;;;;;;5036674;28;20776;-70
2021/08/10 04:51:40;;;;;;;2.63;2.33;;;16.40;99.90;;;;;;5036851;28;20588;-69
2021/08/10 04:54:07;;;;;;;3.47;2.70;;;16.50;99.90;;;;;;5036935;28;20298;-69
2021/08/10 04:56:35;;;;;;;2.63;2.42;;;16.60;99.90;;;;;;5036433;28;20211;-70
2021/08/10 04:59:02;;;;;;;2.70;2.50;;;16.60;99.90;;;;;;5036776;28;20318;-70
2021/08/10 05:01:28;;;;;;;4.05;2.42;;;16.70;99.90;;;;;;5036792;28;20306;-69
2021/08/10 05:03:55;;;;;;;2.30;2.10;;;16.70;99.90;;;;;;5036737;28;20204;-70
2021/08/10 05:06:22;;;;;;;3.40;2.95;;;16.70;99.90;;;;;;5036484;28;20226;-69
2021/08/10 05:08:49;;;;;;;2.92;2.63;;;16.60;99.90;;;;;;5036667;28;20712;-69
2021/08/10 05:11:15;;;;;;;2.97;2.70;;;16.60;99.90;;;;;;5036660;28;20211;-70
2021/08/10 05:13:44;;;;;;;2.92;2.65;;;16.50;99.90;;;;;;5036551;28;20298;-70
2021/08/10 05:16:10;;;;;;;4.22;3.20;;;16.50;99.90;;;;;;5036111;28;20215;-70
2021/08/10 05:18:37;;;;;;;3.80;3.38;;;16.50;99.90;;;;;;5036366;28;20322;-70
2021/08/10 05:21:04;;;;;;;3.53;3.10;;;16.50;99.90;;;;;;5036455;28;20259;-70
2021/08/10 05:23:35;;;;;;;3.15;2.75;;;16.50;99.90;;;;;;5036381;28;20203;-69
2021/08/10 05:26:02;;;;;;;3.05;2.75;;;16.60;99.90;;;;;;5035867;28;20223;-70
2021/08/10 05:28:28;;;;;;;3.65;2.83;;;16.70;99.90;;;;;;5036183;28;20234;-69
2021/08/10 05:30:57;;;;;;;3.40;3.00;;;16.70;99.90;;;;;;5036264;28;20210;-69
2021/08/10 05:33:24;;;;;;;3.55;2.70;;;16.80;99.90;;;;;;5036267;28;20388;-70
2021/08/10 05:35:51;;;;;;;3.13;2.92;;;16.80;99.90;;;;;;5035779;28;20207;-69
2021/08/10 05:38:18;;;;;;;3.58;2.85;;;16.80;99.90;;;;;;5036007;28;20279;-70
2021/08/10 05:40:45;;;;;;;5.55;3.40;;;16.90;99.90;;;;;;5036062;28;20238;-70
2021/08/10 05:43:11;;;;;;;4.57;3.33;;;16.90;99.90;;;;;;5035814;28;20696;-70
2021/08/10 05:45:38;;;;;;;3.83;2.95;;;16.90;99.90;;;;;;5035817;28;20203;-70
2021/08/10 05:48:10;;;;;;;3.20;2.70;;;16.90;99.90;;;;;;5034884;28;20214;-70
2021/08/10 05:50:37;;;;;;;3.80;3.40;;;16.80;99.90;;;;;;5035986;28;20223;-70
2021/08/10 05:53:04;;;;;;;3.90;3.15;;;16.80;99.90;;;;;;5035731;28;20211;-70
2021/08/10 05:55:31;;;;;;;3.40;3.10;;;16.80;99.90;;;;;;5035575;28;20607;-70
2021/08/10 05:57:58;;;;;;;3.30;2.80;;;16.90;99.90;;;;;;5035869;28;20214;-70
2021/08/10 06:00:25;;;;;;;4.07;3.60;;;16.90;99.90;;;;;;5035697;28;20231;-70
2021/08/10 06:02:51;;;;;;;4.30;3.20;;;17.00;99.90;;;;;;5035635;28;20295;-70
2021/08/10 06:05:20;;;;;;;3.78;2.55;;;17.10;99.90;;;;;;5035296;28;20200;-70
2021/08/10 06:07:46;;;;;;;4.45;3.38;;;17.20;99.90;;;;;;5035380;28;20224;-70
2021/08/10 06:10:13;;;;;;;4.53;3.17;;;17.20;99.90;;;;;;5035538;28;20590;-70
2021/08/10 06:12:40;;;;;;;4.22;2.92;;;17.30;99.90;;;;;;5035279;28;20246;-70
2021/08/10 06:15:07;;;;;;;3.97;2.70;;;17.30;99.90;;;;;;5035233;28;20307;-70
2021/08/10 06:17:34;;;;;;;3.10;2.80;;;17.30;99.90;;;;;;5035418;28;20234;-70
2021/08/10 06:20:01;;;;;;;3.05;2.70;;;17.40;99.90;;;;;;5035242;28;20227;-70
2021/08/10 06:22:29;;;;;;;3.80;3.50;;;17.50;99.90;;;;;;5035282;28;20258;-70
2021/08/10 06:24:56;;;;;;;3.17;2.70;;;17.60;99.90;;;;;;5035085;28;20208;-69
2021/08/10 06:27:23;;;;;;;3.05;2.67;;;17.70;99.90;;;;;;5035124;28;20716;-70
2021/08/10 06:29:50;;;;;;;3.15;2.70;;;17.70;99.90;;;;;;5035104;28;20583;-70
2021/08/10 06:32:17;;;;;;;3.63;2.90;;;17.70;99.90;;;;;;5035000;28;20696;-70
2021/08/10 06:34:44;;;;;;;4.25;2.90;;;17.80;99.90;;;;;;5034934;28;20215;-71
2021/08/10 06:37:10;;;;;;;4.10;2.97;;;17.90;99.90;;;;;;5034947;28;20287;-70
2021/08/10 06:39:39;;;;;;;3.80;2.75;;;17.90;99.90;;;;;;5034633;28;20224;-71
2021/08/10 06:42:05;;;;;;;2.75;2.53;;;18.10;99.90;;;;;;5034806;28;20214;-70
2021/08/10 06:44:32;;;;;;;2.63;2.42;;;18.30;99.90;;;;;;5034952;28;20200;-70
2021/08/10 06:46:59;;;;;;;3.28;3.00;;;18.50;99.90;;;;;;5034794;28;20224;-71
2021/08/10 06:49:27;;;;;;;3.28;2.60;;;18.60;99.90;;;;;;5034617;28;20224;-71
2021/08/10 06:51:54;;;;;;;3.50;3.10;;;18.60;99.90;;;;;;5034736;28;20199;-71
2021/08/10 06:54:21;;;;;;;3.15;2.25;;;18.60;99.90;;;;;;5034720;28;20211;-71
2021/08/10 06:56:50;;;;;;;3.53;2.92;;;18.80;99.90;;;;;;5034553;28;20238;-70
2021/08/10 06:59:16;;;;;;;3.58;3.28;;;18.90;99.90;;;;;;5034143;28;20311;-70
2021/08/10 07:01:43;;;;;;;3.33;3.03;;;19.00;99.90;;;;;;5034312;28;20688;-70
2021/08/10 07:04:10;;;;;;;3.08;2.60;;;19.10;99.90;;;;;;5034584;28;20292;-71
2021/08/10 07:06:37;;;;;;;2.60;2.40;;;19.10;99.90;;;;;;5034192;28;20586;-70
2021/08/10 07:09:06;;;;;;;2.72;2.50;;;19.20;99.90;;;;;;5034324;28;20224;-70
2021/08/10 07:11:34;;;;;;;4.03;2.87;;;19.30;99.90;;;;;;5034244;28;20215;-70
2021/08/10 07:14:02;;;;;;;3.25;2.65;;;19.20;99.90;;;;;;5034340;28;20542;-70
2021/08/10 07:16:29;;;;;;;3.83;3.05;;;19.20;99.90;;;;;;5033841;28;20213;-70
2021/08/10 07:18:56;;;;;;;3.63;3.00;;;19.10;99.90;;;;;;5033883;28;20275;-70
2021/08/10 07:21:24;;;;;;;3.53;3.13;;;19.20;99.90;;;;;;5034201;28;20292;-70
2021/08/10 07:23:50;;;;;;;4.37;3.30;;;19.20;99.90;;;;;;5033840;28;20713;-70
2021/08/10 07:26:17;;;;;;;3.00;2.77;;;19.20;99.90;;;;;;5033658;28;20522;-70
2021/08/10 07:28:44;;;;;;;3.47;3.17;;;19.40;99.90;;;;;;5033890;28;21045;-70
2021/08/10 07:31:12;;;;;;;2.93;2.63;;;19.50;99.90;;;;;;5034030;28;20870;-71
2021/08/10 07:33:39;;;;;;;3.37;2.57;;;19.70;99.90;;;;;;5033734;28;20476;-71
2021/08/10 07:36:06;;;;;;;5.87;3.07;;;19.80;99.90;;;;;;5033795;28;20472;-70
2021/08/10 07:38:33;;;;;;;4.60;3.30;;;19.90;99.90;;;;;;5033825;28;20464;-70
2021/08/10 07:41:00;;;;;;;4.17;3.27;;;19.90;99.90;;;;;;5033935;28;20544;-70
2021/08/10 07:43:27;;;;;;;4.77;3.33;;;20.00;99.90;;;;;;5034006;28;20536;-71
2021/08/10 07:45:54;;;;;;;3.10;2.80;;;20.00;99.90;;;;;;5033316;28;20451;-71
2021/08/10 07:48:22;;;;;;;5.40;3.37;;;20.00;99.90;;;;;;5034025;28;20476;-70
2021/08/10 07:50:49;;;;;;;3.97;2.90;;;20.10;99.90;;;;;;5033827;28;20530;-70
2021/08/10 07:53:16;;;;;;;3.87;3.40;;;20.30;99.90;;;;;;5033944;28;20448;-70
2021/08/10 07:55:43;;;;;;;4.73;3.07;;;20.30;99.90;;;;;;5033629;28;20496;-70
2021/08/10 07:58:09;;;;;;;4.90;2.70;;;20.50;99.90;;;;;;5033567;28;20452;-70
2021/08/10 08:00:36;;;;;;;3.30;2.37;;;20.50;99.90;;;;;;5033643;28;20531;-70
2021/08/10 08:03:03;;;;;;;3.57;2.40;;;20.50;99.90;;;;;;5033597;28;20806;-71
2021/08/10 08:05:32;;;;;;;4.93;2.73;;;20.60;99.90;;;;;;5033381;28;20458;-71
2021/08/10 08:07:59;;;;;;;2.80;2.47;;;20.80;99.90;;;;;;5033324;28;20844;-70
2021/08/10 08:10:26;;;;;;;3.80;2.83;;;20.80;99.90;;;;;;5032950;28;20560;-71
2021/08/10 08:12:53;;;;;;;3.40;2.60;;;20.90;99.90;;;;;;5033451;28;20445;-70
2021/08/10 08:15:20;;;;;;;3.33;2.50;;;21.00;99.90;;;;;;5033333;28;20452;-71
2021/08/10 08:17:47;;;;;;;3.13;2.30;;;21.10;99.90;;;;;;5033222;28;20463;-71
2021/08/10 08:20:14;;;;;;;3.47;2.53;;;21.20;99.90;;;;;;5033076;28;20998;-71
2021/08/10 08:22:42;;;;;;;3.57;3.00;;;21.50;99.90;;;;;;5033428;28;20449;-71
2021/08/10 08:25:10;;;;;;;2.60;2.40;;;22.30;99.90;;;;;;5033373;28;20465;-71
2021/08/10 08:27:38;;;;;;;3.63;2.60;;;23.10;99.90;;;;;;5033727;28;20478;-71
2021/08/10 08:30:06;;;;;;;2.97;2.77;;;23.60;99.90;;;;;;5033351;28;20473;-71
2021/08/10 08:32:33;;;;;;;3.00;2.70;;;23.60;99.90;;;;;;5033267;28;20447;-70
2021/08/10 08:35:00;;;;;;;4.90;4.10;;;23.60;99.90;;;;;;5033079;28;20438;-70
2021/08/10 08:37:27;;;;;;;3.60;3.00;;;23.60;99.90;;;;;;5033223;28;20448;-70
2021/08/10 08:39:55;;;;;;;4.07;3.30;;;23.80;99.90;;;;;;5033184;28;20462;-71
2021/08/10 08:42:22;;;;;;;5.80;5.20;;;23.70;99.90;;;;;;5032982;28;20479;-70
2021/08/10 08:44:49;;;;;;;3.60;2.80;;;23.60;99.90;;;;;;5033029;28;20443;-71
2021/08/10 08:47:21;;;;;;;4.13;3.40;;;23.70;99.90;;;;;;5033122;28;20846;-70
2021/08/10 08:49:49;;;;;;;3.80;3.00;;;23.80;99.90;;;;;;5032820;28;21051;-70
2021/08/10 08:52:17;;;;;;;3.40;2.87;;;23.70;99.90;;;;;;5033047;28;20439;-70
2021/08/10 08:54:44;;;;;;;4.73;3.20;;;23.60;99.90;;;;;;5033011;28;20446;-70
2021/08/10 08:57:12;;;;;;;3.10;2.90;;;23.70;99.90;;;;;;5033121;28;20440;-70
2021/08/10 08:59:41;;;;;;;2.60;2.40;;;23.80;99.90;;;;;;5032815;28;20555;-71
2021/08/10 09:02:14;;;;;;;2.37;2.17;;;23.80;99.00;;;;;;5033095;28;20547;-70
2021/08/10 09:04:40;;;;;;;2.57;2.37;;;23.90;99.80;;;;;;5032964;28;20446;-71
2021/08/10 09:07:08;;;;;;;2.60;2.40;;;23.90;99.90;;;;;;5032955;28;20476;-71
2021/08/10 09:09:34;;;;;;;2.97;2.33;;;24.60;98.60;;;;;;5032986;28;20560;-71
2021/08/10 09:12:09;;;;;;;2.20;2.00;;;25.10;98.50;;;;;;5032754;28;20485;-70
2021/08/10 09:14:46;;;;;;;2.60;2.40;;;25.40;99.10;;;;;;5033015;28;20437;-71
2021/08/10 09:17:15;;;;;;;2.30;2.10;;;25.30;97.70;;;;;;5032816;28;20454;-71
2021/08/10 09:19:44;;;;;;;2.50;2.30;;;25.30;97.40;;;;;;5032555;28;20554;-71
2021/08/10 09:22:20;;;;;;;4.60;4.17;;;25.40;97.10;;;;;;5032982;28;20534;-71
2021/08/10 09:24:49;;;;;;;5.13;3.67;;;25.50;97.10;;;;;;5036126;28;20540;-72
2021/08/10 09:27:28;;;;;;;3.20;2.90;;;25.50;97.40;;;;;;5036276;28;20519;-71
2021/08/10 09:29:57;;;;;;;2.30;2.10;;;25.20;97.10;;;;;;5036051;28;20462;-71
2021/08/10 09:32:24;;;;;;;3.53;1.70;;;24.90;95.70;;;;;;5036315;28;20468;-71
2021/08/10 09:35:08;;;;;;;2.83;1.60;;;24.60;94.10;;;;;;5035984;28;20548;-71
2021/08/10 09:37:35;;;;;;;2.00;1.90;;;24.40;96.80;;;;;;5036149;28;20441;-70
2021/08/10 09:40:23;;;;;;;2.20;2.00;;;24.30;96.30;;;;;;5036102;28;20814;-70
2021/08/10 09:42:50;;;;;;;2.23;1.70;;;24.10;96.60;;;;;;5036372;28;20451;-70
2021/08/10 09:45:18;;;;;;;1.87;1.77;;;24.10;95.60;;;;;;5035754;28;20456;-70
2021/08/10 09:47:45;;;;;;;2.20;2.10;;;24.50;94.00;;;;;;5035871;28;20592;-70
2021/08/10 09:50:17;;;;;;;1.90;1.80;;;24.80;93.50;;;;;;5036044;28;20839;-70
2021/08/10 09:52:44;;;;;;;2.33;2.13;;;24.90;93.60;;;;;;5035794;28;20448;-70
2021/08/10 09:55:13;;;;;;;1.80;1.70;;;25.00;94.20;;;;;;5035652;28;20454;-71
2021/08/10 09:57:40;;;;;;;1.97;1.87;;;25.00;93.90;;;;;;5035569;28;21005;-70
2021/08/10 10:00:08;;;;;;;1.70;1.60;;;25.00;93.20;;;;;;5035728;28;20470;-70
2021/08/10 10:02:37;;;;;;;2.10;2.00;;;24.90;94.00;;;;;;5035616;28;20452;-70
2021/08/10 10:05:05;;;;;;;2.47;2.27;;;24.80;93.80;;;;;;5035525;28;20825;-70
2021/08/10 10:07:32;;;;;;;2.40;2.20;;;24.90;94.60;;;;;;5035755;28;20479;-70
2021/08/10 10:09:59;;;;;;;3.07;2.30;;;25.00;94.60;;;;;;5035230;28;20505;-70
2021/08/10 10:12:26;;;;;;;2.37;2.17;;;25.00;94.70;;;;;;5035516;28;20521;-70
2021/08/10 10:14:58;;;;;;;2.30;2.10;;;25.10;96.60;;;;;;5035273;28;20457;-71
2021/08/10 10:17:26;;;;;;;2.00;1.90;;;25.00;94.00;;;;;;5035552;28;20461;-70
2021/08/10 10:19:55;;;;;;;1.70;1.60;;;25.00;93.20;;;;;;5035040;28;20998;-70
2021/08/10 10:22:24;;;;;;;1.70;1.60;;;25.00;89.90;;;;;;5035310;28;20549;-70
2021/08/10 10:24:53;;;;;;;1.80;1.70;;;24.80;90.50;;;;;;5035127;28;20473;-70
2021/08/10 10:27:21;;;;;;;1.80;1.70;;;24.50;89.00;;;;;;5035042;28;21027;-70
2021/08/10 10:29:49;;;;;;;2.40;1.80;;;24.50;92.60;;;;;;5035383;28;20500;-70
2021/08/10 10:32:18;;;;;;;1.87;1.77;;;24.50;90.30;;;;;;5035171;28;20535;-70
2021/08/10 10:34:46;;;;;;;2.17;1.60;;;24.60;90.20;;;;;;5034413;28;20454;-70
2021/08/10 10:37:20;;;;;;;2.20;1.93;;;24.70;90.10;;;;;;5035050;28;20454;-70
2021/08/10 10:39:49;;;;;;;1.80;1.70;;;24.90;89.10;;;;;;5035024;28;20466;-70
2021/08/10 10:42:17;;;;;;;2.80;2.00;;;24.90;87.70;;;;;;5034779;28;20933;-70
2021/08/10 10:44:46;;;;;;;2.07;1.90;;;24.90;86.20;;;;;;5034641;28;20442;-71
2021/08/10 10:47:38;;;;;;;1.90;1.80;;;24.90;86.90;;;;;;5034833;28;20449;-70
2021/08/10 10:50:19;;;;;;;2.10;1.70;;;24.90;88.90;;;;;;5034806;28;20476;-70
2021/08/10 10:53:05;;;;;;;1.60;1.50;;;24.90;90.50;;;;;;5034715;28;20442;-70
2021/08/10 10:55:34;;;;;;;2.10;1.90;;;24.90;90.70;;;;;;5034416;28;20851;-70
2021/08/10 10:58:00;;;;;;;2.00;1.80;;;24.90;88.60;;;;;;5034400;28;20456;-71
2021/08/10 11:00:30;;;;;;;2.87;1.67;;;25.00;90.10;;;;;;5034532;28;20560;-70
2021/08/10 11:03:13;;;;;;;1.77;1.67;;;25.20;88.50;;;;;;5034515;28;20450;-70
2021/08/10 11:05:40;;;;;;;2.30;1.83;;;25.50;89.40;;;;;;5034163;28;20446;-71
2021/08/10 11:08:37;;;;;;;2.07;1.87;;;25.70;86.90;;;;;;5034399;28;20834;-71
2021/08/10 11:11:04;;;;;;;1.87;1.77;;;25.90;88.40;;;;;;5034499;28;20451;-70
2021/08/10 11:13:36;;;;;;;2.03;1.93;;;26.00;88.80;;;;;;5034340;28;20446;-70
2021/08/10 11:16:04;;;;;;;1.87;1.77;;;26.00;90.00;;;;;;5033847;28;20466;-70
2021/08/10 11:18:33;;;;;;;2.20;2.00;;;25.90;88.50;;;;;;5034243;28;20546;-70
2021/08/10 11:21:25;;;;;;;1.97;1.87;;;25.50;90.40;;;;;;5034207;28;20442;-71
2021/08/10 11:23:54;;;;;;;2.40;2.10;;;25.10;91.30;;;;;;5034216;28;20452;-70
2021/08/10 11:26:38;;;;;;;2.40;2.13;;;24.60;90.80;;;;;;5033792;28;20529;-70
2021/08/10 11:29:06;;;;;;;2.47;2.20;;;24.50;90.30;;;;;;5032954;28;20492;-70
2021/08/10 11:31:41;;;;;;;2.27;2.07;;;24.40;90.30;;;;;;5034063;28;20441;-70
2021/08/10 11:34:31;;;;;;;2.63;2.43;;;24.30;92.80;;;;;;5034054;28;20800;-70
2021/08/10 11:37:21;;;;;;;2.27;2.07;;;24.40;92.30;;;;;;5033754;28;20448;-70
2021/08/10 11:40:13;;;;;;;2.30;2.10;;;24.30;91.10;;;;;;5033894;28;20883;-70
2021/08/10 11:42:54;;;;;;;1.80;1.70;;;24.30;93.10;;;;;;5033869;28;20851;-70
2021/08/10 11:45:21;;;;;;;2.97;2.77;;;24.40;92.40;;;;;;5032838;28;20808;-70
2021/08/10 11:47:58;;;;;;;2.50;2.30;;;24.40;91.90;;;;;;5033506;28;20453;-70
2021/08/10 11:50:28;;;;;;;2.07;1.90;;;24.60;91.90;;;;;;5034001;28;20469;-70
2021/08/10 11:52:54;;;;;;;1.97;1.80;;;24.70;91.80;;;;;;5033619;28;20927;-70
2021/08/10 11:55:28;;;;;;;2.60;2.40;;;24.80;90.90;;;;;;5033421;28;20541;-70
2021/08/10 11:58:00;;;;;;;2.00;1.90;;;24.80;92.10;;;;;;5033621;28;20449;-70
2021/08/10 12:00:29;;;;;;;2.17;1.97;;;24.80;91.10;;;;;;5033706;28;20893;-70
2021/08/10 12:02:56;;;;;;;2.17;1.90;;;24.90;90.70;;;;;;5033679;28;20460;-71
2021/08/10 12:05:24;;;;;;;2.30;2.10;;;24.80;91.50;;;;;;5033410;28;20541;-71
2021/08/10 12:07:56;;;;;;;1.90;1.80;;;24.80;90.30;;;;;;5033491;28;20453;-70
2021/08/10 12:10:35;;;;;;;1.83;1.73;;;24.80;90.90;;;;;;5033473;28;20474;-70
2021/08/10 12:13:06;;;;;;;2.47;2.27;;;24.90;91.20;;;;;;5033317;28;20528;-70
2021/08/10 12:15:35;;;;;;;5.30;4.50;;;25.00;91.40;;;;;;5033155;28;20454;-71
2021/08/10 12:18:02;;;;;;;2.77;2.10;;;25.00;90.80;;;;;;5033541;28;20481;-70
2021/08/10 12:20:28;;;;;;;3.20;2.47;;;25.00;91.10;;;;;;5033471;28;20824;-70
2021/08/10 12:23:00;;;;;;;3.60;2.30;;;25.00;92.50;;;;;;5033353;28;20453;-70
2021/08/10 12:25:28;;;;;;;3.50;2.10;;;24.70;91.40;;;;;;5033295;28;20453;-70
2021/08/10 12:28:02;;;;;;;2.90;2.20;;;24.50;92.50;;;;;;5033326;28;20445;-70
2021/08/10 12:30:32;;;;;;;2.47;1.80;;;24.30;93.00;;;;;;5033398;28;20464;-70
2021/08/10 12:33:11;;;;;;;2.57;2.17;;;24.30;92.90;;;;;;5033361;28;20825;-70
2021/08/10 12:35:37;;;;;;;2.07;1.87;;;24.20;93.30;;;;;;5033186;28;20450;-70
2021/08/10 12:38:05;;;;;;;2.57;2.37;;;24.20;93.10;;;;;;5033221;28;20449;-70
2021/08/10 12:40:32;;;;;;;2.50;2.10;;;24.20;93.80;;;;;;5033251;28;20481;-70
2021/08/10 12:43:00;;;;;;;2.77;2.47;;;24.20;93.80;;;;;;5033169;28;20608;-70
2021/08/10 12:45:31;;;;;;;3.30;2.17;;;24.20;94.20;;;;;;5032953;28;20532;-70
2021/08/10 12:47:58;;;;;;;1.93;1.83;;;24.10;93.80;;;;;;5033101;28;20871;-70
2021/08/10 12:50:26;;;;;;;2.70;2.50;;;24.30;95.90;;;;;;5033159;28;20516;-70
2021/08/10 12:52:54;;;;;;;2.70;2.50;;;24.50;95.30;;;;;;5033218;28;20448;-70
2021/08/10 12:55:21;;;;;;;3.13;2.20;;;24.50;93.60;;;;;;5032907;28;20878;-70
2021/08/10 12:57:48;;;;;;;2.30;2.10;;;24.60;93.50;;;;;;5035714;28;20529;-70