Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:10;;;;;;;7.25;2.55;;;16.50;99.90;;;;;;5020557;28;20462;-69
2023/09/16 00:03:36;;;;;;;6.53;2.40;;;16.50;99.90;;;;;;5014673;28;20046;-69
2023/09/16 00:06:04;;;;;;;5.30;2.30;;;16.50;99.90;;;;;;5015599;28;20026;-72
2023/09/16 00:08:29;;;;;;;5.70;2.50;;;16.50;99.90;;;;;;5016812;28;20055;-71
2023/09/16 00:10:55;;;;;;;5.20;2.25;;;16.50;99.90;;;;;;5018947;28;20480;-70
2023/09/16 00:13:21;;;;;;;9.27;2.40;;;16.60;99.90;;;;;;5017689;28;20037;-70
2023/09/16 00:15:48;;;;;;;4.95;2.13;;;16.60;99.90;;;;;;5015928;28;20038;-69
2023/09/16 00:18:16;;;;;;;10.45;2.80;;;16.60;99.90;;;;;;5017966;28;20041;-71
2023/09/16 00:20:42;;;;;;;4.60;2.30;;;16.60;99.90;;;;;;5017783;28;20115;-70
2023/09/16 00:23:09;;;;;;;4.50;2.25;;;16.60;99.90;;;;;;5018576;28;20478;-69
2023/09/16 00:25:35;;;;;;;5.68;2.67;;;16.60;99.90;;;;;;5023390;28;20063;-70
2023/09/16 00:28:01;;;;;;;5.70;3.05;;;16.60;99.90;;;;;;5016110;28;20056;-71
2023/09/16 00:30:26;;;;;;;6.25;2.75;;;16.60;99.90;;;;;;5016890;28;20068;-70
2023/09/16 00:32:52;;;;;;;4.47;2.05;;;16.60;99.90;;;;;;5021887;28;20052;-70
2023/09/16 00:35:18;;;;;;;4.35;1.85;;;16.50;99.90;;;;;;5016735;28;20057;-70
2023/09/16 00:37:44;;;;;;;5.45;2.38;;;16.50;99.90;;;;;;5018019;28;20087;-69
2023/09/16 00:40:10;;;;;;;4.78;2.30;;;16.50;99.90;;;;;;5025821;28;20025;-70
2023/09/16 00:42:38;;;;;;;5.95;2.58;;;16.40;99.90;;;;;;5017612;28;20040;-71
2023/09/16 00:45:06;;;;;;;4.07;2.15;;;16.40;99.90;;;;;;5016265;28;20030;-70
2023/09/16 00:47:33;;;;;;;5.75;2.80;;;16.30;99.90;;;;;;5013452;28;20042;-71
2023/09/16 00:50:00;;;;;;;7.75;2.60;;;16.30;99.90;;;;;;5017002;28;20037;-70
2023/09/16 00:52:26;;;;;;;5.00;2.67;;;16.30;99.90;;;;;;5022018;28;20037;-70
2023/09/16 00:54:54;;;;;;;3.55;2.05;;;16.30;99.90;;;;;;5024154;28;20026;-69
2023/09/16 00:57:20;;;;;;;5.78;2.22;;;16.30;99.90;;;;;;5025828;28;20033;-70
2023/09/16 00:59:45;;;;;;;4.75;2.03;;;16.30;99.90;;;;;;5018270;28;20038;-70
2023/09/16 01:02:13;;;;;;;5.90;2.47;;;16.20;99.90;;;;;;5019481;28;20544;-70
2023/09/16 01:04:40;;;;;;;4.68;2.33;;;16.20;99.90;;;;;;5019413;28;20042;-70
2023/09/16 01:07:05;;;;;;;4.90;1.90;;;16.10;99.90;;;;;;5024730;28;20036;-70
2023/09/16 01:09:32;;;;;;;4.55;2.40;;;16.00;99.90;;;;;;5018691;28;20120;-70
2023/09/16 01:11:57;;;;;;;5.30;2.13;;;16.00;99.90;;;;;;5020690;28;20053;-70
2023/09/16 01:14:24;;;;;;;4.53;2.00;;;15.90;99.90;;;;;;5017487;28;20079;-69
2023/09/16 01:16:59;;;;;;;4.53;2.25;;;15.80;99.90;;;;;;5020865;28;20038;-70
2023/09/16 01:19:41;;;;;;;4.53;2.08;;;15.80;99.90;;;;;;5014927;28;20249;-70
2023/09/16 01:22:07;;;;;;;6.40;2.70;;;15.70;99.90;;;;;;5015781;28;20038;-69
2023/09/16 01:24:33;;;;;;;4.55;2.50;;;15.60;99.90;;;;;;5017084;28;20120;-71
2023/09/16 01:26:58;;;;;;;4.95;2.47;;;15.60;99.90;;;;;;5018929;28;20133;-70
2023/09/16 01:29:25;;;;;;;4.63;2.10;;;15.60;99.90;;;;;;5016779;28;20048;-70
2023/09/16 01:31:52;;;;;;;7.38;2.55;;;15.50;99.90;;;;;;5015452;28;20022;-70
2023/09/16 01:34:31;;;;;;;7.22;2.67;;;15.50;99.90;;;;;;5018294;28;20038;-70
2023/09/16 01:36:59;;;;;;;5.13;2.97;;;15.50;99.90;;;;;;5020240;28;20444;-71
2023/09/16 01:39:28;;;;;;;7.03;2.60;;;15.50;99.90;;;;;;5020656;28;20061;-71
2023/09/16 01:41:55;;;;;;;7.35;2.75;;;15.50;99.90;;;;;;5017980;28;20050;-70
2023/09/16 01:44:20;;;;;;;4.82;2.67;;;15.40;99.90;;;;;;5017730;28;20047;-70
2023/09/16 01:46:46;;;;;;;7.15;3.28;;;15.40;99.90;;;;;;5018470;28;20038;-70
2023/09/16 01:49:12;;;;;;;4.75;2.20;;;15.40;99.90;;;;;;5019417;28;20058;-71
2023/09/16 01:51:37;;;;;;;8.07;2.38;;;15.30;99.90;;;;;;5026560;28;20033;-70
2023/09/16 01:54:03;;;;;;;4.60;2.22;;;15.30;99.90;;;;;;5027614;28;20044;-70
2023/09/16 01:56:30;;;;;;;5.40;2.40;;;15.30;99.90;;;;;;5027282;28;20052;-69
2023/09/16 01:58:55;;;;;;;6.70;2.50;;;15.30;99.90;;;;;;5025093;28;20119;-70
2023/09/16 02:01:21;;;;;;;8.55;2.92;;;15.20;99.90;;;;;;5020501;28;20495;-69
2023/09/16 02:03:47;;;;;;;6.25;2.40;;;15.20;99.90;;;;;;5024075;28;20040;-70
2023/09/16 02:06:13;;;;;;;6.80;2.42;;;15.20;99.90;;;;;;5026701;28;20132;-73
2023/09/16 02:08:38;;;;;;;5.95;2.63;;;15.20;99.90;;;;;;5026941;28;20048;-69
2023/09/16 02:11:05;;;;;;;4.50;2.20;;;15.10;99.90;;;;;;5015045;28;20482;-69
2023/09/16 02:13:32;;;;;;;4.63;2.47;;;15.10;99.90;;;;;;5026116;28;20039;-70
2023/09/16 02:15:59;;;;;;;4.35;2.60;;;15.10;99.90;;;;;;5015788;28;21524;-71
2023/09/16 02:18:25;;;;;;;4.68;2.17;;;15.00;99.90;;;;;;5020043;28;20128;-69
2023/09/16 02:20:50;;;;;;;5.47;2.58;;;15.00;99.90;;;;;;5024941;28;20061;-73
2023/09/16 02:23:16;;;;;;;7.07;3.35;;;15.00;99.90;;;;;;5020652;28;20128;-70
2023/09/16 02:25:41;;;;;;;8.90;2.63;;;15.00;99.90;;;;;;5016804;28;20517;-70
2023/09/16 02:28:07;;;;;;;4.40;2.95;;;15.00;99.90;;;;;;5025595;28;20052;-69
2023/09/16 02:30:32;;;;;;;5.10;2.38;;;15.00;99.90;;;;;;5026159;28;20396;-70
2023/09/16 02:32:58;;;;;;;6.18;2.38;;;14.90;99.90;;;;;;5016048;28;20091;-71
2023/09/16 02:35:24;;;;;;;5.80;2.53;;;14.90;99.90;;;;;;5018687;28;20044;-71
2023/09/16 02:37:50;;;;;;;12.23;2.42;;;14.90;99.90;;;;;;5018103;28;20393;-71
2023/09/16 02:40:15;;;;;;;5.35;2.53;;;14.90;99.90;;;;;;5008602;28;20045;-69
2023/09/16 02:42:41;;;;;;;6.68;2.72;;;14.80;99.90;;;;;;5010106;28;20053;-68
2023/09/16 02:45:06;;;;;;;7.95;3.00;;;14.80;99.90;;;;;;5017238;28;20099;-71
2023/09/16 02:47:33;;;;;;;6.55;2.78;;;14.80;99.90;;;;;;5013202;28;20033;-71
2023/09/16 02:50:00;;;;;;;5.88;2.88;;;14.80;99.90;;;;;;5012473;28;20501;-70
2023/09/16 02:52:25;;;;;;;4.72;2.45;;;14.70;99.90;;;;;;5011573;28;20569;-69
2023/09/16 02:54:51;;;;;;;7.03;2.22;;;14.70;99.90;;;;;;5016861;28;20053;-71
2023/09/16 02:57:17;;;;;;;7.22;3.42;;;14.60;99.90;;;;;;5012070;28;20402;-71
2023/09/16 02:59:42;;;;;;;5.53;2.75;;;14.60;99.90;;;;;;5018236;28;20026;-69
2023/09/16 03:02:08;;;;;;;5.97;3.08;;;14.60;99.90;;;;;;5018723;28;20037;-69
2023/09/16 03:04:33;;;;;;;6.22;2.85;;;14.60;99.90;;;;;;5023835;28;20026;-71
2023/09/16 03:06:59;;;;;;;6.45;3.20;;;14.60;99.90;;;;;;5022862;28;20034;-70
2023/09/16 03:09:25;;;;;;;8.80;2.88;;;14.50;99.90;;;;;;5023879;28;20515;-71
2023/09/16 03:11:50;;;;;;;7.15;2.88;;;14.50;99.90;;;;;;5016662;28;20477;-71
2023/09/16 03:14:16;;;;;;;7.65;2.65;;;14.50;99.90;;;;;;5019284;28;20068;-70
2023/09/16 03:16:42;;;;;;;8.45;2.63;;;14.50;99.90;;;;;;5023222;28;20409;-70
2023/09/16 03:19:08;;;;;;;6.03;2.53;;;14.50;99.90;;;;;;5018757;28;20168;-70
2023/09/16 03:21:34;;;;;;;5.03;2.88;;;14.50;99.90;;;;;;5022670;28;20037;-70
2023/09/16 03:23:59;;;;;;;4.03;2.42;;;14.50;99.90;;;;;;5022565;28;20052;-69
2023/09/16 03:26:25;;;;;;;5.07;3.00;;;14.40;99.90;;;;;;5024390;28;20048;-69
2023/09/16 03:28:53;;;;;;;4.65;2.50;;;14.50;99.90;;;;;;5022075;28;20029;-71
2023/09/16 03:31:19;;;;;;;6.15;2.95;;;14.50;99.90;;;;;;5021900;28;20037;-71
2023/09/16 03:33:44;;;;;;;5.57;2.95;;;14.50;99.90;;;;;;5020280;28;20051;-70
2023/09/16 03:36:10;;;;;;;5.15;2.65;;;14.40;99.90;;;;;;5012892;28;20461;-70
2023/09/16 03:38:48;;;;;;;7.32;3.20;;;14.50;99.90;;;;;;5005366;28;20129;-70
2023/09/16 03:41:15;;;;;;;6.55;2.72;;;14.50;99.90;;;;;;5017861;28;20029;-72
2023/09/16 03:43:40;;;;;;;5.30;2.88;;;14.50;99.90;;;;;;5024190;28;20037;-70
2023/09/16 03:46:06;;;;;;;8.52;3.95;;;14.50;99.90;;;;;;5021106;28;20040;-70
2023/09/16 03:48:32;;;;;;;6.63;3.25;;;14.40;99.90;;;;;;5022323;28;20421;-71
2023/09/16 03:50:57;;;;;;;7.00;2.92;;;14.50;99.90;;;;;;5025847;28;20338;-69
2023/09/16 03:53:25;;;;;;;5.55;2.80;;;14.50;99.90;;;;;;5019147;28;20037;-69
2023/09/16 03:55:51;;;;;;;9.48;3.00;;;14.50;99.90;;;;;;5022615;28;20490;-71
2023/09/16 03:58:17;;;;;;;7.60;3.08;;;14.50;99.90;;;;;;5025487;28;20547;-70
2023/09/16 04:00:43;;;;;;;7.68;3.40;;;14.50;99.90;;;;;;5019873;28;20041;-69
2023/09/16 04:03:08;;;;;;;5.68;3.05;;;14.40;99.90;;;;;;5024903;28;20036;-71
2023/09/16 04:05:34;;;;;;;8.70;3.70;;;14.40;99.90;;;;;;5024097;28;20141;-71
2023/09/16 04:07:59;;;;;;;6.15;3.33;;;14.40;99.90;;;;;;5020860;28;20553;-70
2023/09/16 04:10:25;;;;;;;10.00;3.42;;;14.40;99.90;;;;;;5024352;28;20406;-69
2023/09/16 04:12:50;;;;;;;5.80;3.10;;;14.40;99.90;;;;;;5022631;28;20394;-71
2023/09/16 04:15:16;;;;;;;6.13;3.05;;;14.30;99.90;;;;;;5028233;28;20151;-71
2023/09/16 04:17:41;;;;;;;6.25;2.75;;;14.30;99.90;;;;;;5023463;28;20033;-70
2023/09/16 04:20:08;;;;;;;7.15;3.28;;;14.30;99.90;;;;;;5018524;28;20042;-70
2023/09/16 04:22:33;;;;;;;6.05;3.17;;;14.30;99.90;;;;;;5021542;28;20041;-70
2023/09/16 04:24:59;;;;;;;6.80;3.40;;;14.20;99.90;;;;;;5022661;28;20049;-71
2023/09/16 04:27:25;;;;;;;9.70;3.30;;;14.20;99.90;;;;;;5022196;28;20793;-71
2023/09/16 04:29:50;;;;;;;9.75;3.22;;;14.10;99.90;;;;;;5021620;28;20033;-69
2023/09/16 04:32:16;;;;;;;7.05;3.17;;;14.10;99.90;;;;;;5021349;28;20437;-70
2023/09/16 04:34:42;;;;;;;8.10;3.35;;;14.10;99.90;;;;;;5021785;28;20030;-70
2023/09/16 04:37:10;;;;;;;5.70;3.00;;;14.00;99.90;;;;;;5023882;28;20025;-71
2023/09/16 04:39:36;;;;;;;5.82;3.20;;;14.00;99.90;;;;;;5017291;28;20030;-69
2023/09/16 04:42:02;;;;;;;4.90;3.25;;;14.00;99.90;;;;;;5023847;28;20034;-70
2023/09/16 04:44:29;;;;;;;5.25;2.80;;;14.00;99.90;;;;;;5019386;28;20029;-70
2023/09/16 04:46:54;;;;;;;6.68;3.08;;;14.00;99.90;;;;;;5021331;28;20031;-70
2023/09/16 04:49:21;;;;;;;4.93;2.45;;;13.90;99.90;;;;;;5025295;28;20652;-71
2023/09/16 04:51:47;;;;;;;7.72;3.10;;;13.90;99.90;;;;;;5020065;28;20042;-71
2023/09/16 04:54:12;;;;;;;7.60;3.08;;;13.90;99.90;;;;;;5020884;28;20129;-72
2023/09/16 04:56:38;;;;;;;5.20;2.90;;;13.90;99.90;;;;;;5020127;28;20136;-70
2023/09/16 04:59:04;;;;;;;7.47;3.50;;;13.90;99.90;;;;;;5024613;28;20046;-71
2023/09/16 05:01:30;;;;;;;7.88;3.70;;;13.80;99.90;;;;;;5015598;28;20041;-70
2023/09/16 05:03:56;;;;;;;10.18;3.72;;;13.80;99.90;;;;;;5025514;28;20049;-70
2023/09/16 05:06:22;;;;;;;5.57;2.80;;;13.80;99.90;;;;;;5016927;28;20064;-70
2023/09/16 05:08:48;;;;;;;7.80;3.28;;;13.80;99.90;;;;;;5021625;28;20121;-71
2023/09/16 05:11:14;;;;;;;6.93;3.33;;;13.70;99.90;;;;;;5022142;28;20037;-75
2023/09/16 05:13:40;;;;;;;7.55;3.35;;;13.70;99.90;;;;;;5043128;28;20147;-70
2023/09/16 05:16:07;;;;;;;5.32;3.20;;;13.70;99.90;;;;;;5043841;28;20110;-71
2023/09/16 05:18:33;;;;;;;6.13;3.67;;;13.70;99.90;;;;;;5040610;28;20043;-71
2023/09/16 05:20:59;;;;;;;11.30;3.67;;;13.70;99.90;;;;;;5022874;28;20041;-71
2023/09/16 05:23:25;;;;;;;7.13;3.03;;;13.70;99.90;;;;;;5026575;28;20467;-70
2023/09/16 05:25:50;;;;;;;4.65;2.95;;;13.70;99.90;;;;;;5037871;28;20026;-70
2023/09/16 05:28:17;;;;;;;6.38;3.25;;;13.70;99.90;;;;;;5039666;28;20063;-72
2023/09/16 05:30:43;;;;;;;9.23;3.28;;;13.70;99.90;;;;;;5038220;28;20095;-70
2023/09/16 05:33:12;;;;;;;8.52;3.33;;;13.70;99.90;;;;;;5023200;28;20060;-70
2023/09/16 05:35:41;;;;;;;5.60;2.83;;;13.70;99.90;;;;;;5023893;28;20037;-70
2023/09/16 05:38:07;;;;;;;8.38;3.72;;;13.70;99.90;;;;;;5042001;28;20049;-71
2023/09/16 05:40:36;;;;;;;7.60;3.20;;;13.70;99.90;;;;;;5026760;28;20118;-69
2023/09/16 05:43:01;;;;;;;7.55;3.88;;;13.70;99.90;;;;;;5048140;28;20528;-70
2023/09/16 05:45:27;;;;;;;5.57;3.03;;;13.70;99.90;;;;;;5024870;28;20065;-71
2023/09/16 05:47:53;;;;;;;7.50;3.55;;;13.70;99.90;;;;;;5039826;28;20115;-71
2023/09/16 05:50:18;;;;;;;8.10;3.92;;;13.70;99.90;;;;;;5029103;28;20033;-69
2023/09/16 05:52:44;;;;;;;5.70;3.00;;;13.70;99.90;;;;;;5047680;28;20041;-69
2023/09/16 05:55:10;;;;;;;9.52;3.28;;;13.70;99.90;;;;;;5047667;28;20684;-70
2023/09/16 05:57:35;;;;;;;11.02;3.75;;;13.80;99.90;;;;;;5045731;28;20041;-70
2023/09/16 06:00:01;;;;;;;9.15;3.78;;;13.80;99.90;;;;;;5037623;28;20728;-70
2023/09/16 06:02:28;;;;;;;8.35;3.88;;;13.80;99.90;;;;;;5037624;28;20040;-70
2023/09/16 06:04:54;;;;;;;6.47;3.22;;;13.90;99.90;;;;;;5047733;28;20036;-70
2023/09/16 06:07:19;;;;;;;8.80;3.83;;;13.90;99.90;;;;;;5028212;28;20033;-72
2023/09/16 06:09:45;;;;;;;8.25;4.03;;;14.00;99.90;;;;;;5014047;28;20069;-70
2023/09/16 06:12:11;;;;;;;8.18;4.13;;;14.00;99.90;;;;;;5011423;28;20141;-71
2023/09/16 06:14:36;;;;;;;7.80;3.45;;;14.10;99.90;;;;;;5019295;28;20062;-70
2023/09/16 06:17:02;;;;;;;6.63;3.72;;;14.10;99.90;;;;;;5015170;28;20371;-71
2023/09/16 06:19:28;;;;;;;8.55;3.80;;;14.20;99.90;;;;;;5019899;28;20030;-70
2023/09/16 06:21:55;;;;;;;10.32;3.92;;;14.20;99.90;;;;;;5027416;28;20033;-69
2023/09/16 06:24:21;;;;;;;7.30;3.95;;;14.30;99.90;;;;;;5017825;28;20025;-70
2023/09/16 06:26:47;;;;;;;9.68;4.53;;;14.40;99.90;;;;;;5012828;28;20029;-69
2023/09/16 06:29:12;;;;;;;6.93;3.72;;;14.50;99.90;;;;;;5025214;28;20018;-70
2023/09/16 06:31:38;;;;;;;6.25;3.35;;;14.60;99.90;;;;;;5013649;28;20030;-69
2023/09/16 06:34:05;;;;;;;10.50;4.15;;;14.60;99.90;;;;;;5016143;28;20545;-69
2023/09/16 06:36:31;;;;;;;7.10;4.20;;;14.70;99.90;;;;;;5024046;28;20041;-69
2023/09/16 06:38:56;;;;;;;10.38;4.20;;;14.80;99.90;;;;;;5014064;28;20530;-71
2023/09/16 06:41:22;;;;;;;9.45;3.90;;;14.80;99.90;;;;;;5016471;28;20037;-71
2023/09/16 06:43:47;;;;;;;7.65;3.17;;;14.90;99.90;;;;;;5026424;28;20028;-71
2023/09/16 06:46:13;;;;;;;6.78;4.25;;;15.00;99.90;;;;;;5013012;28;20038;-71
2023/09/16 06:48:38;;;;;;;10.55;3.63;;;15.10;99.90;;;;;;5014131;28;20034;-71
2023/09/16 06:51:04;;;;;;;8.43;4.05;;;15.20;99.90;;;;;;5017575;28;20041;-70
2023/09/16 06:53:31;;;;;;;8.48;3.97;;;15.30;99.90;;;;;;5029728;28;20088;-71
2023/09/16 06:55:57;;;;;;;8.27;4.63;;;15.40;99.90;;;;;;5036584;28;20033;-69
2023/09/16 06:58:22;;;;;;;9.45;3.85;;;15.50;99.90;;;;;;5017037;28;20028;-71
2023/09/16 07:00:48;;;;;;;9.15;4.80;;;15.60;99.90;;;;;;5013730;28;20076;-72
2023/09/16 07:03:14;;;;;;;12.90;4.35;;;15.70;99.90;;;;;;5032947;28;20029;-71
2023/09/16 07:05:47;;;;;;;14.02;4.68;;;15.80;99.90;;;;;;5019685;28;20049;-71
2023/09/16 07:08:14;;;;;;;7.65;4.18;;;16.00;99.90;;;;;;5042479;28;20036;-71
2023/09/16 07:10:40;;;;;;;10.68;5.00;;;16.20;99.90;;;;;;5038549;28;20057;-72
2023/09/16 07:13:05;;;;;;;11.75;4.82;;;16.20;99.90;;;;;;5025903;28;20079;-69
2023/09/16 07:15:31;;;;;;;11.93;4.60;;;16.30;99.90;;;;;;5039080;28;20044;-70
2023/09/16 07:17:57;;;;;;;11.90;4.78;;;16.40;99.90;;;;;;5020088;28;20037;-71
2023/09/16 07:20:23;;;;;;;10.25;4.22;;;16.60;99.90;;;;;;5032407;28;20095;-70
2023/09/16 07:22:49;;;;;;;9.07;4.43;;;16.80;99.90;;;;;;5041293;28;20653;-71
2023/09/16 07:25:15;;;;;;;8.68;4.20;;;17.00;99.90;;;;;;5043233;28;20091;-71
2023/09/16 07:27:40;;;;;;;8.30;3.60;;;17.10;99.90;;;;;;5044761;28;20443;-71
2023/09/16 07:30:06;;;;;;;10.88;4.15;;;17.30;99.90;;;;;;5036532;28;20726;-72
2023/09/16 07:32:32;;;;;;;9.55;4.13;;;17.40;99.90;;;;;;5047726;28;20044;-71
2023/09/16 07:34:57;;;;;;;11.68;4.43;;;17.50;99.90;;;;;;5026820;28;20086;-70
2023/09/16 07:37:23;;;;;;;7.35;4.03;;;17.60;99.90;;;;;;5022305;28;20036;-71
2023/09/16 07:39:50;;;;;;;6.07;3.15;;;17.70;99.90;;;;;;5037041;28;20029;-72
2023/09/16 07:42:16;;;;;;;7.45;3.75;;;17.80;99.90;;;;;;5016093;28;20029;-71
2023/09/16 07:44:42;;;;;;;7.38;3.53;;;17.90;99.90;;;;;;5036341;28;20029;-69
2023/09/16 07:47:07;;;;;;;9.98;3.60;;;18.00;99.90;;;;;;5041907;28;20037;-70
2023/09/16 07:49:33;;;;;;;8.32;3.47;;;18.00;99.90;;;;;;5045381;28;20338;-71
2023/09/16 07:51:58;;;;;;;7.68;3.42;;;18.10;99.90;;;;;;5040384;28;20065;-71
2023/09/16 07:54:24;;;;;;;5.80;3.00;;;18.10;99.90;;;;;;5045034;28;20119;-69
2023/09/16 07:56:49;;;;;;;7.72;3.78;;;18.20;99.90;;;;;;5041361;28;20641;-69
2023/09/16 07:59:19;;;;;;;6.13;2.88;;;18.30;99.90;;;;;;5021653;28;20045;-74
2023/09/16 08:01:45;;;;;;;7.88;4.15;;;18.40;99.90;;;;;;5035019;28;20032;-71
2023/09/16 08:04:10;;;;;;;5.88;2.92;;;18.50;99.90;;;;;;5023320;28;20563;-71
2023/09/16 08:06:36;;;;;;;12.35;4.32;;;18.60;99.90;;;;;;5037997;28;20038;-71
2023/09/16 08:09:01;;;;;;;7.25;3.50;;;18.80;99.90;;;;;;5038382;28;20477;-71
2023/09/16 08:11:28;;;;;;;7.28;3.70;;;18.80;99.90;;;;;;5038642;28;20033;-70
2023/09/16 08:13:53;;;;;;;7.10;3.58;;;18.80;99.90;;;;;;5040035;28;20404;-70
2023/09/16 08:16:19;;;;;;;8.20;3.28;;;18.90;99.90;;;;;;5040950;28;20112;-70
2023/09/16 08:18:45;;;;;;;5.35;3.25;;;19.00;99.90;;;;;;5037413;28;20048;-71
2023/09/16 08:21:11;;;;;;;7.32;3.30;;;19.00;99.90;;;;;;5022920;28;20569;-70
2023/09/16 08:23:37;;;;;;;7.80;2.90;;;19.10;99.90;;;;;;5017997;28;20488;-70
2023/09/16 08:26:02;;;;;;;7.18;3.33;;;19.10;99.90;;;;;;5023159;28;20032;-69
2023/09/16 08:28:28;;;;;;;6.05;2.63;;;19.30;99.90;;;;;;5020966;28;20393;-71
2023/09/16 08:30:54;;;;;;;5.60;3.08;;;19.40;99.90;;;;;;5019691;28;20549;-72
2023/09/16 08:33:19;;;;;;;7.65;3.28;;;19.60;99.90;;;;;;5032862;28;20037;-69
2023/09/16 08:35:45;;;;;;;4.65;2.63;;;19.70;99.90;;;;;;5040066;28;20485;-71
2023/09/16 08:38:10;;;;;;;5.20;2.45;;;19.80;99.90;;;;;;5037394;28;20076;-70
2023/09/16 08:40:36;;;;;;;6.43;1.98;;;19.80;99.90;;;;;;5030199;28;20034;-70
2023/09/16 08:43:10;;;;;;;8.40;2.53;;;19.80;99.90;;;;;;5037410;28;20393;-69
2023/09/16 08:45:42;;;;;;;4.03;2.45;;;19.90;99.90;;;;;;5020561;28;20068;-70
2023/09/16 08:48:17;;;;;;;5.45;2.58;;;20.00;99.90;;;;;;5018250;28;20033;-70
2023/09/16 08:50:44;;;;;;;5.60;2.67;;;20.00;99.90;;;;;;5011074;28;20112;-70
2023/09/16 08:53:12;;;;;;;6.65;2.72;;;20.10;99.90;;;;;;5037467;28;20034;-69
2023/09/16 08:55:38;;;;;;;7.28;2.67;;;20.30;99.90;;;;;;5036010;28;20184;-69
2023/09/16 08:58:09;;;;;;;5.32;2.15;;;20.40;99.90;;;;;;5036037;28;20876;-70
2023/09/16 09:00:38;;;;;;;9.05;2.47;;;20.40;99.90;;;;;;5013981;28;20041;-70
2023/09/16 09:03:04;;;;;;;5.57;2.33;;;20.50;99.90;;;;;;5037524;28;20037;-72
2023/09/16 09:05:33;;;;;;;4.07;1.95;;;20.50;99.90;;;;;;5019157;28;20029;-71
2023/09/16 09:07:59;;;;;;;3.97;1.85;;;20.60;99.90;;;;;;5016202;28;20038;-69
2023/09/16 09:10:24;;;;;;;5.55;2.00;;;20.60;99.90;;;;;;5035215;28;20505;-69
2023/09/16 09:12:50;;;;;;;6.68;2.15;;;20.80;99.90;;;;;;5033562;28;20112;-69
2023/09/16 09:15:16;;;;;;;5.70;1.90;;;21.00;99.90;;;;;;5039266;28;20082;-70
2023/09/16 09:17:45;;;;;;;4.13;1.77;;;21.10;99.90;;;;;;5035970;28;20033;-70
2023/09/16 09:20:17;;;;;;;7.78;2.80;;;21.30;99.90;;;;;;5041933;28;20021;-70
2023/09/16 09:22:45;;;;;;;4.25;1.60;;;21.50;99.90;;;;;;5006808;28;20125;-71
2023/09/16 09:25:11;;;;;;;4.72;2.00;;;21.60;99.90;;;;;;5016312;28;20440;-71
2023/09/16 09:27:36;;;;;;;3.88;1.90;;;21.80;99.90;;;;;;5015747;28;20041;-72
2023/09/16 09:30:04;;;;;;;3.75;1.50;;;21.80;99.90;;;;;;5033822;28;20037;-69
2023/09/16 09:32:31;;;;;;;4.60;1.13;;;21.90;99.90;;;;;;5010988;28;20041;-69
2023/09/16 09:35:06;;;;;;;6.40;1.85;;;22.00;99.90;;;;;;5018762;28;20489;-69
2023/09/16 09:37:33;;;;;;;2.33;1.20;;;22.00;99.90;;;;;;5027769;28;20018;-69
2023/09/16 09:40:07;;;;;;;3.03;1.15;;;22.20;99.90;;;;;;5039750;28;20030;-70
2023/09/16 09:42:37;;;;;;;5.03;1.65;;;22.30;99.90;;;;;;5032158;28;20029;-69
2023/09/16 09:45:03;;;;;;;3.78;1.10;;;22.50;99.90;;;;;;5019396;28;20060;-70
2023/09/16 09:47:29;;;;;;;5.03;1.52;;;22.50;99.90;;;;;;5023983;28;20450;-71
2023/09/16 09:49:55;;;;;;;6.25;1.23;;;22.50;99.90;;;;;;5021113;28;20033;-69
2023/09/16 09:52:21;;;;;;;2.50;1.05;;;22.50;99.90;;;;;;5022191;28;20112;-70
2023/09/16 09:54:52;;;;;;;2.72;1.20;;;22.70;99.90;;;;;;5021945;28;20030;-69
2023/09/16 09:57:17;;;;;;;2.10;0.90;;;22.70;99.90;;;;;;5010342;28;20017;-71
2023/09/16 09:59:43;;;;;;;3.15;1.08;;;22.90;99.90;;;;;;5022592;28;20178;-71
2023/09/16 10:02:09;;;;;;;3.10;1.05;;;23.00;99.90;;;;;;5022157;28;20045;-71
2023/09/16 10:04:35;;;;;;;3.25;1.13;;;22.90;99.90;;;;;;5018817;28;20041;-73
2023/09/16 10:07:00;;;;;;;3.33;1.65;;;23.00;99.90;;;;;;5025221;28;20137;-71
2023/09/16 10:09:26;;;;;;;2.63;1.23;;;23.10;99.90;;;;;;5018116;28;20030;-71
2023/09/16 10:11:51;;;;;;;5.43;1.80;;;23.20;99.90;;;;;;5008068;28;20030;-71
2023/09/16 10:14:19;;;;;;;4.70;1.23;;;23.20;99.90;;;;;;5028140;28;20511;-71
2023/09/16 10:16:46;;;;;;;2.47;1.23;;;23.20;99.90;;;;;;5028777;28;20036;-71
2023/09/16 10:19:12;;;;;;;2.00;1.10;;;23.30;99.90;;;;;;5028372;28;20030;-71
2023/09/16 10:21:38;;;;;;;2.17;1.02;;;23.30;99.90;;;;;;5033173;28;20029;-72
2023/09/16 10:24:04;;;;;;;2.75;0.95;;;23.30;99.90;;;;;;5038347;28;20417;-71
2023/09/16 10:26:30;;;;;;;2.05;1.23;;;23.30;99.90;;;;;;5018522;28;20041;-71
2023/09/16 10:28:58;;;;;;;1.75;1.15;;;23.30;99.90;;;;;;5035760;28;20025;-70
2023/09/16 10:31:25;;;;;;;2.63;1.10;;;23.30;99.90;;;;;;5034172;28;20037;-69
2023/09/16 10:33:52;;;;;;;2.15;1.20;;;23.30;99.90;;;;;;5033348;28;20120;-71
2023/09/16 10:36:20;;;;;;;3.55;1.13;;;23.40;99.90;;;;;;5035618;28;20519;-71
2023/09/16 10:38:47;;;;;;;4.05;1.40;;;23.30;99.90;;;;;;5027593;28;20385;-71
2023/09/16 10:41:16;;;;;;;2.35;1.00;;;23.40;99.90;;;;;;5027410;28;20326;-71
2023/09/16 10:43:44;;;;;;;3.63;1.30;;;23.30;99.90;;;;;;5033251;28;20073;-70
2023/09/16 10:46:10;;;;;;;1.70;0.93;;;23.20;99.90;;;;;;5045302;28;20040;-71
2023/09/16 10:48:36;;;;;;;4.78;1.60;;;23.30;99.90;;;;;;5043034;28;20042;-70
2023/09/16 10:51:08;;;;;;;6.15;1.80;;;23.30;99.90;;;;;;5037618;28;20048;-70
2023/09/16 10:53:36;;;;;;;2.55;1.17;;;23.30;99.90;;;;;;5033258;28;20031;-73
2023/09/16 10:56:19;;;;;;;3.05;1.30;;;23.20;99.90;;;;;;5018978;28;20033;-71
2023/09/16 10:58:47;;;;;;;2.90;1.38;;;23.10;99.90;;;;;;5016918;28;20047;-72
2023/09/16 11:01:18;;;;;;;5.00;0.95;;;23.00;99.90;;;;;;5020258;28;20026;-70
2023/09/16 11:03:53;;;;;;;3.25;0.90;;;22.90;99.90;;;;;;5008028;28;20030;-72
2023/09/16 11:06:19;;;;;;;2.67;1.35;;;22.90;99.90;;;;;;5016134;28;20048;-70
2023/09/16 11:08:44;;;;;;;3.38;1.08;;;23.00;99.90;;;;;;5035237;28;20790;-72
2023/09/16 11:11:11;;;;;;;3.72;1.02;;;23.10;99.90;;;;;;5038099;28;20037;-72
2023/09/16 11:13:37;;;;;;;3.20;1.00;;;23.20;99.90;;;;;;5028058;28;20044;-71
2023/09/16 11:16:02;;;;;;;3.25;0.80;;;23.30;99.90;;;;;;5045137;28;20032;-71
2023/09/16 11:18:29;;;;;;;2.05;0.90;;;23.40;99.90;;;;;;5041268;28;20087;-72
2023/09/16 11:20:55;;;;;;;2.15;0.95;;;23.60;99.90;;;;;;5042234;28;20123;-71
2023/09/16 11:23:22;;;;;;;2.83;1.02;;;23.70;99.90;;;;;;5022656;28;20052;-70
2023/09/16 11:25:47;;;;;;;3.25;1.02;;;23.80;99.90;;;;;;5019401;28;20112;-71
2023/09/16 11:28:19;;;;;;;2.08;0.70;;;24.00;99.90;;;;;;5020401;28;20700;-72
2023/09/16 11:31:00;;;;;;;2.20;0.68;;;24.00;99.90;;;;;;5015041;28;20033;-72
2023/09/16 11:33:33;;;;;;;1.80;0.68;;;24.00;99.90;;;;;;5019901;28;20045;-71
2023/09/16 11:36:14;;;;;;;1.58;1.27;;;24.00;99.30;;;;;;5016798;28;20405;-72
2023/09/16 11:38:57;;;;;;;3.08;0.98;;;24.00;99.90;;;;;;5019967;28;20033;-71
2023/09/16 11:41:24;;;;;;;2.30;0.95;;;24.00;99.90;;;;;;5020768;28;20091;-70
2023/09/16 11:43:50;;;;;;;4.20;1.70;;;23.90;99.90;;;;;;5018645;28;20057;-71
2023/09/16 11:46:15;;;;;;;1.23;0.70;;;23.80;99.90;;;;;;5020612;28;20136;-73
2023/09/16 11:48:48;;;;;;;2.05;1.10;;;23.70;99.90;;;;;;5018492;28;20719;-71
2023/09/16 11:51:15;;;;;;;1.35;0.70;;;23.60;99.90;;;;;;5022750;28;20041;-70
2023/09/16 11:53:41;;;;;;;2.75;1.13;;;23.60;99.90;;;;;;5007189;28;20525;-70
2023/09/16 11:56:07;;;;;;;2.38;1.08;;;23.60;99.90;;;;;;5038892;28;20044;-70
2023/09/16 11:58:33;;;;;;;4.32;1.67;;;23.80;99.90;;;;;;5035691;28;20029;-70
2023/09/16 12:00:59;;;;;;;2.30;0.80;;;23.90;99.90;;;;;;5043260;28;20043;-72
2023/09/16 12:03:25;;;;;;;2.65;0.90;;;23.80;99.90;;;;;;5038796;28;20055;-71
2023/09/16 12:05:51;;;;;;;1.73;0.93;;;23.90;99.90;;;;;;5014907;28;20486;-71
2023/09/16 12:08:18;;;;;;;1.83;1.02;;;24.00;99.90;;;;;;5019878;28;20032;-71
2023/09/16 12:10:43;;;;;;;1.75;0.82;;;24.00;99.50;;;;;;5017833;28;20037;-72
2023/09/16 12:13:09;;;;;;;1.65;0.80;;;24.10;99.60;;;;;;5046924;28;20033;-71
2023/09/16 12:15:35;;;;;;;1.80;0.80;;;24.10;99.80;;;;;;5042726;28;20140;-69
2023/09/16 12:18:01;;;;;;;1.42;0.70;;;24.00;99.70;;;;;;5044428;28;20791;-69
2023/09/16 12:20:26;;;;;;;1.75;0.57;;;24.00;99.90;;;;;;5033784;28;20042;-71
2023/09/16 12:22:52;;;;;;;2.03;0.90;;;24.00;99.90;;;;;;5026464;28;20044;-73
2023/09/16 12:25:18;;;;;;;4.43;1.13;;;24.10;99.60;;;;;;5040344;28;20037;-71
2023/09/16 12:27:43;;;;;;;2.30;1.00;;;24.10;99.80;;;;;;5020598;28;20125;-71
2023/09/16 12:30:09;;;;;;;2.38;0.95;;;24.10;99.90;;;;;;5032324;28;20148;-71
2023/09/16 12:32:35;;;;;;;2.38;1.00;;;24.10;99.90;;;;;;5037462;28;20041;-70
2023/09/16 12:35:08;;;;;;;2.47;1.00;;;24.20;99.30;;;;;;5039575;28;20521;-70
2023/09/16 12:37:34;;;;;;;2.47;1.20;;;24.20;99.80;;;;;;5038879;28;20041;-72
2023/09/16 12:40:01;;;;;;;1.58;0.80;;;24.10;99.70;;;;;;5023100;28;20026;-70
2023/09/16 12:42:27;;;;;;;4.50;1.25;;;24.00;99.50;;;;;;5035884;28;20037;-72