Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:37;;;;;;;4.88;2.20;;;;;;;16.53;44.79;97398.34;4890752;28;20190;-80
2023/05/28 00:04:02;;;;;;;6.53;2.65;;;;;;;16.54;44.73;97401.75;4886156;28;20379;-80
2023/05/28 00:06:28;;;;;;;6.18;2.30;;;;;;;16.59;44.79;97412.22;4890608;28;20179;-80
2023/05/28 00:08:53;;;;;;;6.47;2.65;;;;;;;16.50;44.59;97406.00;4910184;28;20266;-81
2023/05/28 00:11:19;;;;;;;5.82;2.92;;;;;;;16.53;44.65;97406.22;4926595;28;20178;-81
2023/05/28 00:13:44;;;;;;;5.75;3.20;;;;;;;16.54;45.09;97404.41;4886282;28;20163;-81
2023/05/28 00:16:12;;;;;;;5.60;3.00;;;;;;;16.45;44.91;97394.47;4922705;28;20163;-81
2023/05/28 00:18:38;;;;;;;5.82;2.80;;;;;;;16.42;45.16;97394.25;4925904;28;20264;-81
2023/05/28 00:21:04;;;;;;;6.63;3.15;;;;;;;16.42;45.45;97397.66;4918842;28;20111;-81
2023/05/28 00:23:29;;;;;;;5.20;2.50;;;;;;;16.40;45.68;97404.22;4901852;28;20163;-81
2023/05/28 00:25:54;;;;;;;5.22;3.00;;;;;;;16.30;46.24;97402.50;4922336;28;20331;-81
2023/05/28 00:28:20;;;;;;;6.03;2.67;;;;;;;16.21;45.67;97399.66;4912061;28;20588;-81
2023/05/28 00:30:45;;;;;;;5.68;3.10;;;;;;;16.12;45.97;97396.03;4926408;28;20276;-81
2023/05/28 00:33:11;;;;;;;5.10;2.92;;;;;;;16.09;46.22;97393.97;4902433;28;20092;-81
2023/05/28 00:35:36;;;;;;;6.72;2.83;;;;;;;16.02;46.24;97394.31;4897961;28;20289;-81
2023/05/28 00:38:02;;;;;;;6.25;3.03;;;;;;;16.05;46.53;97392.94;4904778;28;20011;-80
2023/05/28 00:40:27;;;;;;;6.18;3.28;;;;;;;15.99;46.80;97383.53;4907830;28;20341;-80
2023/05/28 00:42:53;;;;;;;6.40;2.90;;;;;;;15.97;46.94;97380.41;4923381;28;20175;-80
2023/05/28 00:45:18;;;;;;;4.75;2.67;;;;;;;15.90;47.04;97373.63;4897550;28;20397;-80
2023/05/28 00:47:44;;;;;;;7.10;3.00;;;;;;;15.93;47.00;97368.88;4915130;28;20289;-81
2023/05/28 00:50:12;;;;;;;7.35;2.78;;;;;;;15.99;46.53;97380.91;4934189;28;20221;-81
2023/05/28 00:52:38;;;;;;;7.53;3.42;;;;;;;15.90;47.04;97381.50;4909700;28;20302;-81
2023/05/28 00:55:13;;;;;;;7.07;3.20;;;;;;;15.95;47.55;97377.28;4876497;28;20242;-81
2023/05/28 00:57:38;;;;;;;5.03;2.97;;;;;;;15.88;46.99;97375.72;4896020;28;20359;-81
2023/05/28 01:00:05;;;;;;;6.82;3.17;;;;;;;15.85;47.05;97383.38;4923650;28;20513;-80
2023/05/28 01:02:30;;;;;;;5.03;3.17;;;;;;;15.84;47.40;97377.34;4944006;23;20223;-80
2023/05/28 01:04:55;;;;;;;6.80;2.80;;;;;;;15.83;47.50;97375.75;4938461;28;20470;-77
2023/05/28 01:07:21;;;;;;;6.38;3.30;;;;;;;15.84;47.75;97374.72;4926176;28;20180;-77
2023/05/28 01:09:46;;;;;;;4.53;2.58;;;;;;;15.85;47.74;97378.91;4917668;28;20189;-80
2023/05/28 01:12:12;;;;;;;6.32;2.90;;;;;;;15.84;47.91;97372.09;4918362;28;21407;-79
2023/05/28 01:14:38;;;;;;;6.95;2.97;;;;;;;15.89;47.92;97369.44;4940521;28;20326;-79
2023/05/28 01:17:05;;;;;;;6.05;3.55;;;;;;;15.90;48.53;97371.00;4915693;28;20205;-80
2023/05/28 01:19:31;;;;;;;5.57;2.58;;;;;;;15.90;48.13;97373.63;4924912;28;20299;-79
2023/05/28 01:22:04;;;;;;;6.78;2.70;;;;;;;16.01;47.78;97368.31;4925161;28;20295;-79
2023/05/28 01:24:32;;;;;;;4.95;2.97;;;;;;;15.94;48.09;97365.19;4942637;28;20313;-79
2023/05/28 01:26:58;;;;;;;6.13;3.22;;;;;;;15.88;47.88;97364.44;4906996;28;20149;-79
2023/05/28 01:29:23;;;;;;;5.43;2.63;;;;;;;15.86;48.22;97359.47;4930912;28;20276;-79
2023/05/28 01:31:48;;;;;;;5.65;2.97;;;;;;;15.86;48.65;97369.19;4941161;28;20697;-79
2023/05/28 01:34:14;;;;;;;6.18;2.97;;;;;;;15.89;48.67;97360.78;4912347;28;20559;-79
2023/05/28 01:36:58;;;;;;;5.63;3.05;;;;;;;15.95;48.35;97364.13;4935266;28;20216;-79
2023/05/28 01:39:25;;;;;;;6.78;3.45;;;;;;;15.75;48.71;97357.97;4926703;28;20182;-79
2023/05/28 01:41:51;;;;;;;5.85;3.45;;;;;;;15.67;48.65;97345.41;4937529;28;20205;-79
2023/05/28 01:44:18;;;;;;;7.40;3.20;;;;;;;15.69;48.95;97344.06;4929305;28;20201;-79
2023/05/28 01:46:45;;;;;;;6.30;3.22;;;;;;;15.68;49.11;97350.38;4924586;28;20668;-79
2023/05/28 01:49:11;;;;;;;6.15;3.33;;;;;;;15.59;49.28;97345.97;4922295;28;20213;-79
2023/05/28 01:51:37;;;;;;;6.38;3.10;;;;;;;15.51;49.20;97342.09;4938354;28;20161;-79
2023/05/28 01:54:02;;;;;;;5.22;2.90;;;;;;;15.53;49.18;97353.88;4924885;28;20277;-79
2023/05/28 01:56:28;;;;;;;4.65;3.35;;;;;;;15.45;50.58;97354.44;4930641;28;20174;-79
2023/05/28 01:58:53;;;;;;;7.10;3.90;;;;;;;15.49;49.67;97355.50;4940497;28;20196;-79
2023/05/28 02:01:28;;;;;;;6.30;3.53;;;;;;;15.59;50.15;97352.00;4905753;28;20275;-79
2023/05/28 02:03:55;;;;;;;6.97;3.72;;;;;;;15.56;50.36;97355.19;4910034;28;20575;-79
2023/05/28 02:06:21;;;;;;;6.13;3.75;;;;;;;15.55;50.03;97343.88;4902858;28;20162;-78
2023/05/28 02:08:46;;;;;;;4.95;2.92;;;;;;;15.57;49.63;97348.09;4926373;28;20241;-79
2023/05/28 02:11:11;;;;;;;6.45;3.25;;;;;;;15.53;49.72;97345.22;4909224;28;20682;-79
2023/05/28 02:13:39;;;;;;;5.88;3.08;;;;;;;15.55;50.47;97357.00;4916784;28;20585;-79
2023/05/28 02:16:05;;;;;;;5.05;3.40;;;;;;;15.52;49.91;97343.66;4908477;28;20167;-79
2023/05/28 02:18:31;;;;;;;4.75;3.20;;;;;;;15.49;49.98;97347.63;4902405;28;20115;-79
2023/05/28 02:20:57;;;;;;;6.43;3.88;;;;;;;15.50;50.38;97349.16;4901047;28;20295;-78
2023/05/28 02:23:22;;;;;;;6.13;3.50;;;;;;;15.42;50.39;97339.25;4916370;28;20171;-79
2023/05/28 02:25:48;;;;;;;3.60;3.10;;;;;;;15.40;50.53;97348.44;4912302;28;20310;-79
2023/05/28 02:28:13;;;;;;;5.25;3.40;;;;;;;15.40;50.45;97349.22;4915764;28;20745;-79
2023/05/28 02:30:38;;;;;;;4.95;3.25;;;;;;;15.36;50.68;97348.97;4903459;28;20222;-79
2023/05/28 02:33:04;;;;;;;7.72;3.72;;;;;;;15.38;50.62;97346.09;4920285;28;20686;-78
2023/05/28 02:35:31;;;;;;;5.50;3.60;;;;;;;15.40;51.31;97351.06;4894129;28;20205;-79
2023/05/28 02:37:56;;;;;;;5.95;3.58;;;;;;;15.31;51.04;97333.28;4913512;28;20298;-79
2023/05/28 02:40:22;;;;;;;4.25;3.38;;;;;;;15.35;50.89;97344.81;4912298;28;20704;-79
2023/05/28 02:42:47;;;;;;;6.15;3.45;;;;;;;15.26;50.97;97340.38;4919920;28;20205;-79
2023/05/28 02:45:13;;;;;;;5.00;3.58;;;;;;;15.31;50.78;97343.75;4898999;28;20309;-79
2023/05/28 02:47:38;;;;;;;5.97;3.45;;;;;;;15.33;50.75;97346.91;4898039;28;20081;-80
2023/05/28 02:50:04;;;;;;;6.88;4.00;;;;;;;15.27;51.34;97337.50;4917084;28;20286;-80
2023/05/28 02:52:30;;;;;;;5.78;3.72;;;;;;;15.11;52.46;97331.56;4893802;28;20171;-79
2023/05/28 02:54:58;;;;;;;6.55;3.38;;;;;;;15.08;52.07;97333.91;4888039;28;20334;-79
2023/05/28 02:57:24;;;;;;;5.32;3.33;;;;;;;14.95;52.43;97340.53;4909537;28;20196;-79
2023/05/28 02:59:49;;;;;;;8.35;3.63;;;;;;;14.88;52.44;97342.66;4901177;28;20256;-78
2023/05/28 03:02:14;;;;;;;6.60;3.25;;;;;;;14.83;53.03;97327.72;4904896;28;20112;-79
2023/05/28 03:04:40;;;;;;;5.75;3.83;;;;;;;14.76;53.18;97332.47;4903679;28;20220;-78
2023/05/28 03:07:05;;;;;;;6.75;4.32;;;;;;;14.81;52.34;97345.56;4903288;28;20328;-78
2023/05/28 03:09:31;;;;;;;7.50;3.70;;;;;;;14.65;52.81;97329.09;4911532;28;20305;-79
2023/05/28 03:11:56;;;;;;;6.55;3.60;;;;;;;14.47;53.78;97335.66;4909624;28;20201;-79
2023/05/28 03:14:21;;;;;;;9.05;4.15;;;;;;;14.51;53.57;97338.50;4929232;28;20398;-78
2023/05/28 03:16:47;;;;;;;6.20;4.03;;;;;;;14.54;53.09;97346.63;4887173;28;20332;-80
2023/05/28 03:19:12;;;;;;;6.22;3.80;;;;;;;14.67;53.45;97340.09;4905604;28;20661;-79
2023/05/28 03:21:38;;;;;;;7.35;4.07;;;;;;;14.82;52.71;97341.09;4923778;28;20262;-78
2023/05/28 03:24:04;;;;;;;7.13;3.95;;;;;;;14.82;52.42;97339.25;4904662;28;20191;-79
2023/05/28 03:26:29;;;;;;;7.22;3.72;;;;;;;14.92;52.30;97339.22;4936215;28;20175;-78
2023/05/28 03:28:55;;;;;;;8.52;4.13;;;;;;;14.92;52.33;97335.81;4908128;28;20190;-79
2023/05/28 03:31:20;;;;;;;8.30;3.92;;;;;;;14.92;52.20;97341.06;4888463;28;20193;-78
2023/05/28 03:33:45;;;;;;;7.13;3.65;;;;;;;14.89;52.48;97346.81;4901667;28;20253;-80
2023/05/28 03:36:11;;;;;;;6.97;4.00;;;;;;;14.92;52.45;97348.91;4902398;28;20797;-79
2023/05/28 03:38:36;;;;;;;7.38;3.72;;;;;;;14.89;52.58;97337.16;4901829;28;20671;-79
2023/05/28 03:41:02;;;;;;;9.63;4.00;;;;;;;14.91;52.45;97345.53;4900458;28;20194;-79
2023/05/28 03:43:27;;;;;;;7.95;3.80;;;;;;;14.83;52.37;97332.97;4896294;28;20300;-79
2023/05/28 03:45:53;;;;;;;7.07;4.03;;;;;;;14.82;52.63;97341.09;4919069;28;20218;-79
2023/05/28 03:48:18;;;;;;;5.30;3.90;;;;;;;14.81;52.53;97334.28;4907493;28;20221;-78
2023/05/28 03:50:44;;;;;;;6.32;4.13;;;;;;;14.83;52.84;97338.19;4938311;28;20174;-79
2023/05/28 03:53:09;;;;;;;4.97;3.30;;;;;;;14.84;52.63;97344.22;4914404;28;20604;-79
2023/05/28 03:55:35;;;;;;;6.35;4.00;;;;;;;14.79;53.00;97345.81;4910875;28;20189;-79
2023/05/28 03:58:01;;;;;;;7.47;3.80;;;;;;;14.72;53.00;97331.41;4921261;28;20072;-79
2023/05/28 04:00:27;;;;;;;5.88;4.07;;;;;;;14.69;53.30;97339.84;4913521;28;20649;-78
2023/05/28 04:02:52;;;;;;;6.43;3.72;;;;;;;14.75;53.07;97342.19;4891087;28;20221;-79
2023/05/28 04:05:18;;;;;;;5.18;3.70;;;;;;;14.73;53.06;97339.00;4892425;28;20145;-78
2023/05/28 04:07:43;;;;;;;6.13;4.10;;;;;;;14.76;53.21;97343.72;4919996;28;20172;-79
2023/05/28 04:10:09;;;;;;;8.20;4.70;;;;;;;14.77;53.13;97345.31;4904838;28;20171;-79
2023/05/28 04:12:34;;;;;;;7.85;3.92;;;;;;;14.90;52.73;97348.41;4912731;28;20179;-80
2023/05/28 04:15:00;;;;;;;6.72;4.60;;;;;;;14.91;52.71;97339.50;4916155;28;20168;-79
2023/05/28 04:17:27;;;;;;;7.07;3.67;;;;;;;15.00;52.59;97347.59;4926860;28;20281;-79
2023/05/28 04:19:55;;;;;;;6.35;3.80;;;;;;;15.09;52.68;97345.97;4899841;28;20284;-79
2023/05/28 04:22:24;;;;;;;8.73;4.13;;;;;;;14.99;52.85;97346.78;4922602;28;20255;-79
2023/05/28 04:24:51;;;;;;;8.15;3.65;;;;;;;15.06;52.42;97341.25;4922116;28;20240;-79
2023/05/28 04:27:17;;;;;;;8.75;4.28;;;;;;;15.14;51.85;97343.31;4908943;28;20170;-79
2023/05/28 04:29:45;;;;;;;7.85;4.78;;;;;;;15.09;52.35;97341.50;4905892;28;20293;-79
2023/05/28 04:32:10;;;;;;;6.30;4.15;;;;;;;15.09;52.26;97338.88;4906884;28;20209;-79
2023/05/28 04:34:40;;;;;;;7.25;4.20;;;;;;;15.28;52.16;97351.38;4894258;28;20743;-79
2023/05/28 04:37:07;;;;;;;4.88;2.95;;;;;;;15.29;52.08;97355.59;4920507;28;20676;-79
2023/05/28 04:39:33;;;;;;;6.00;3.47;;;;;;;15.35;51.96;97346.63;4916751;28;20268;-79
2023/05/28 04:41:59;;;;;;;9.00;4.07;;;;;;;15.43;51.86;97367.06;4885203;28;20670;-80
2023/05/28 04:44:25;;;;;;;8.75;4.28;;;;;;;15.49;51.92;97365.97;4891330;28;20609;-78
2023/05/28 04:46:51;;;;;;;5.47;3.58;;;;;;;15.55;51.84;97364.88;4908502;28;20256;-79
2023/05/28 04:49:17;;;;;;;7.38;3.55;;;;;;;15.58;51.71;97368.03;4924774;28;20691;-78
2023/05/28 04:51:43;;;;;;;7.15;4.22;;;;;;;15.60;51.33;97358.06;4892062;28;20209;-78
2023/05/28 04:54:08;;;;;;;6.88;4.20;;;;;;;15.66;51.36;97368.25;4908371;28;20262;-79
2023/05/28 04:56:35;;;;;;;8.52;4.22;;;;;;;15.78;50.68;97361.88;4915771;28;20169;-78
2023/05/28 04:59:04;;;;;;;6.88;3.63;;;;;;;15.73;50.84;97366.09;4904379;28;20252;-78
2023/05/28 05:01:32;;;;;;;5.68;3.40;;;;;;;15.69;50.81;97364.28;4922044;28;20653;-78
2023/05/28 05:03:57;;;;;;;6.32;3.67;;;;;;;15.70;51.01;97369.25;4902730;28;20292;-79
2023/05/28 05:06:23;;;;;;;7.38;4.10;;;;;;;15.74;51.04;97366.88;4906637;28;20276;-79
2023/05/28 05:08:48;;;;;;;5.70;3.53;;;;;;;15.80;50.84;97368.44;4887031;28;20175;-78
2023/05/28 05:11:14;;;;;;;7.75;4.22;;;;;;;15.76;51.08;97375.28;4880197;28;20095;-79
2023/05/28 05:13:39;;;;;;;7.43;3.60;;;;;;;15.86;50.90;97374.44;4926577;28;20250;-78
2023/05/28 05:16:05;;;;;;;7.75;3.75;;;;;;;15.96;50.56;97368.34;4923491;28;20173;-78
2023/05/28 05:18:30;;;;;;;4.65;3.30;;;;;;;16.09;50.53;97380.81;4897448;28;20209;-79
2023/05/28 05:20:57;;;;;;;6.57;3.60;;;;;;;16.23;50.03;97381.00;4916363;28;20284;-78
2023/05/28 05:23:22;;;;;;;6.70;3.80;;;;;;;16.37;50.14;97387.19;4923790;28;20269;-78
2023/05/28 05:25:48;;;;;;;4.82;3.58;;;;;;;16.43;49.63;97366.88;4922299;28;20656;-79
2023/05/28 05:28:13;;;;;;;5.95;3.20;;;;;;;16.42;49.59;97381.09;4912662;28;20190;-78
2023/05/28 05:30:38;;;;;;;5.18;3.40;;;;;;;16.54;49.20;97386.00;4901255;28;20264;-79
2023/05/28 05:33:04;;;;;;;8.50;4.00;;;;;;;16.57;48.96;97388.84;4907071;28;20186;-78
2023/05/28 05:35:29;;;;;;;6.00;3.63;;;;;;;16.63;48.65;97386.94;4892957;28;20312;-80
2023/05/28 05:37:55;;;;;;;5.72;3.13;;;;;;;16.80;48.25;97391.78;4920022;28;20030;-79
2023/05/28 05:40:20;;;;;;;7.40;3.75;;;;;;;16.82;48.02;97389.66;4914098;28;20175;-79
2023/05/28 05:42:46;;;;;;;7.22;3.63;;;;;;;16.85;48.28;97383.88;4900010;28;20509;-79
2023/05/28 05:45:11;;;;;;;6.75;3.58;;;;;;;16.91;48.02;97380.09;4920770;28;20495;-79
2023/05/28 05:47:37;;;;;;;7.97;3.55;;;;;;;17.07;48.04;97380.72;4902890;28;20653;-79
2023/05/28 05:50:04;;;;;;;8.13;3.28;;;;;;;17.17;48.36;97379.81;4911229;28;20197;-80
2023/05/28 05:52:30;;;;;;;7.63;3.13;;;;;;;17.33;47.73;97383.81;4905628;28;20278;-79
2023/05/28 05:54:55;;;;;;;7.05;3.17;;;;;;;17.42;47.00;97382.13;4923652;28;20283;-79
2023/05/28 05:57:22;;;;;;;8.45;3.70;;;;;;;17.42;47.05;97381.34;4905202;28;20361;-79
2023/05/28 05:59:47;;;;;;;7.78;3.17;;;;;;;17.71;46.56;97385.69;4924137;28;20273;-79
2023/05/28 06:02:12;;;;;;;9.77;3.40;;;;;;;17.67;46.52;97366.28;4902470;28;20291;-79
2023/05/28 06:04:38;;;;;;;5.53;3.40;;;;;;;17.89;46.48;97382.31;4929370;28;20189;-79
2023/05/28 06:07:04;;;;;;;7.97;4.18;;;;;;;18.04;45.44;97378.63;4914464;28;20293;-79
2023/05/28 06:09:31;;;;;;;4.95;3.28;;;;;;;18.22;46.01;97378.91;4901748;28;20420;-79
2023/05/28 06:11:56;;;;;;;5.90;3.10;;;;;;;18.36;45.24;97387.63;4907356;28;20291;-80
2023/05/28 06:14:23;;;;;;;5.82;3.20;;;;;;;18.50;45.21;97377.88;4904763;28;20718;-79
2023/05/28 06:16:48;;;;;;;5.18;3.10;;;;;;;18.51;45.17;97382.09;4905596;28;20293;-79
2023/05/28 06:19:14;;;;;;;7.18;3.33;;;;;;;18.61;44.76;97367.94;4914175;28;20620;-80
2023/05/28 06:21:39;;;;;;;6.10;3.10;;;;;;;18.62;44.11;97379.28;4901155;28;20198;-79
2023/05/28 06:24:06;;;;;;;5.53;3.40;;;;;;;18.59;44.29;97374.56;4910257;28;20159;-79
2023/05/28 06:26:32;;;;;;;5.60;3.28;;;;;;;18.79;44.07;97368.94;4908066;28;20681;-80
2023/05/28 06:28:57;;;;;;;6.68;3.22;;;;;;;19.01;43.50;97380.69;4908909;28;20294;-79
2023/05/28 06:31:22;;;;;;;6.90;3.67;;;;;;;19.34;43.90;97383.19;4899520;28;20659;-78
2023/05/28 06:33:48;;;;;;;4.93;3.33;;;;;;;19.63;43.13;97380.97;4917824;28;20626;-79
2023/05/28 06:36:13;;;;;;;5.30;3.17;;;;;;;19.90;42.42;97378.59;4911492;28;20206;-80
2023/05/28 06:38:39;;;;;;;6.38;3.40;;;;;;;20.07;42.19;97383.22;4908474;28;20288;-79
2023/05/28 06:41:04;;;;;;;6.00;3.10;;;;;;;19.97;41.98;97385.00;4911890;28;20206;-79
2023/05/28 06:43:30;;;;;;;6.03;3.35;;;;;;;20.14;41.69;97383.56;4925536;28;20210;-79
2023/05/28 06:45:55;;;;;;;5.68;3.10;;;;;;;20.39;41.51;97390.88;4925378;28;20284;-78
2023/05/28 06:48:21;;;;;;;5.18;3.20;;;;;;;20.50;41.75;97380.81;4906967;28;20299;-79
2023/05/28 06:50:46;;;;;;;5.60;3.20;;;;;;;20.64;40.73;97380.75;4912327;28;20290;-80
2023/05/28 06:53:12;;;;;;;5.10;3.63;;;;;;;20.81;40.62;97384.56;4925704;28;20546;-79
2023/05/28 06:55:37;;;;;;;4.75;3.30;;;;;;;20.74;40.96;97393.72;4915123;28;20198;-79
2023/05/28 06:58:03;;;;;;;5.05;3.17;;;;;;;20.98;40.93;97386.50;4904004;28;20717;-80
2023/05/28 07:00:28;;;;;;;5.32;3.10;;;;;;;21.14;40.10;97387.63;4897748;28;20185;-80
2023/05/28 07:02:53;;;;;;;6.07;2.97;;;;;;;21.53;39.82;97395.84;4913463;28;20284;-79
2023/05/28 07:05:19;;;;;;;5.43;3.03;;;;;;;21.59;40.29;97392.72;4920855;28;20273;-79
2023/05/28 07:07:44;;;;;;;6.05;3.58;;;;;;;21.67;39.46;97399.88;4903177;28;20275;-79
2023/05/28 07:10:10;;;;;;;4.70;3.33;;;;;;;21.36;39.80;97399.22;4903990;28;20448;-79
2023/05/28 07:12:35;;;;;;;7.90;3.50;;;;;;;21.62;39.66;97399.25;4924730;28;20252;-79
2023/05/28 07:15:03;;;;;;;5.90;3.10;;;;;;;21.32;39.93;97394.53;4925659;28;20605;-80
2023/05/28 07:17:28;;;;;;;5.40;3.10;;;;;;;21.61;39.97;97401.16;4881609;28;20488;-79
2023/05/28 07:19:53;;;;;;;6.85;3.90;;;;;;;21.68;39.54;97392.72;4906029;28;20234;-79
2023/05/28 07:22:19;;;;;;;6.60;3.45;;;;;;;21.80;39.88;97398.19;4911551;28;20292;-79
2023/05/28 07:24:44;;;;;;;6.82;3.50;;;;;;;22.15;38.86;97402.69;4895581;28;20298;-80
2023/05/28 07:27:09;;;;;;;3.85;2.95;;;;;;;22.10;38.60;97398.31;4904099;28;20192;-79
2023/05/28 07:29:36;;;;;;;6.60;3.47;;;;;;;22.51;38.05;97399.66;4905513;28;20155;-80
2023/05/28 07:32:01;;;;;;;5.10;3.50;;;;;;;22.49;37.99;97409.81;4906554;28;20195;-80
2023/05/28 07:34:27;;;;;;;6.53;3.35;;;;;;;22.36;38.79;97410.78;4905408;28;20285;-79
2023/05/28 07:36:52;;;;;;;4.38;3.10;;;;;;;22.74;37.92;97394.13;4922676;28;20265;-79
2023/05/28 07:39:18;;;;;;;7.07;3.30;;;;;;;22.92;37.38;97400.94;4891101;28;20445;-79
2023/05/28 07:41:43;;;;;;;3.70;3.05;;;;;;;22.82;37.54;97401.28;4920024;28;20215;-80
2023/05/28 07:44:09;;;;;;;4.25;2.67;;;;;;;22.74;36.97;97394.13;4902259;28;20668;-78
2023/05/28 07:46:36;;;;;;;6.70;3.60;;;;;;;22.73;37.26;97398.66;4904837;28;20722;-79
2023/05/28 07:49:02;;;;;;;4.93;3.70;;;;;;;22.99;36.96;97406.50;4916583;28;20193;-79
2023/05/28 07:51:27;;;;;;;8.05;3.40;;;;;;;23.18;35.59;97406.16;4912737;28;20631;-78
2023/05/28 07:53:53;;;;;;;4.60;2.75;;;;;;;23.54;35.92;97404.03;4916477;28;20284;-79
2023/05/28 07:56:21;;;;;;;5.22;3.35;;;;;;;23.67;35.56;97389.72;4913398;28;20182;-79
2023/05/28 07:58:47;;;;;;;6.72;3.25;;;;;;;24.03;35.12;97399.00;4914528;28;20642;-78
2023/05/28 08:01:12;;;;;;;4.60;3.30;;;;;;;24.17;34.05;97392.63;4925371;28;20294;-79
2023/05/28 08:03:38;;;;;;;4.97;3.67;;;;;;;24.37;34.65;97397.13;4909660;28;20666;-79
2023/05/28 08:06:04;;;;;;;6.68;3.33;;;;;;;24.06;33.91;97394.91;4902329;28;20333;-79
2023/05/28 08:08:29;;;;;;;5.03;3.45;;;;;;;24.12;34.89;97389.06;4915048;28;20254;-79
2023/05/28 08:10:55;;;;;;;5.97;3.67;;;;;;;24.33;34.57;97387.44;4909984;28;20789;-80
2023/05/28 08:13:20;;;;;;;4.70;3.25;;;;;;;24.42;33.87;97385.47;4917468;28;20194;-79
2023/05/28 08:15:46;;;;;;;5.95;3.80;;;;;;;24.71;33.80;97384.56;4905940;28;20443;-78
2023/05/28 08:18:12;;;;;;;6.43;4.07;;;;;;;23.94;34.10;97393.00;4903644;28;20324;-78
2023/05/28 08:20:38;;;;;;;7.07;3.72;;;;;;;24.03;35.38;97391.03;4903278;28;20311;-79
2023/05/28 08:23:04;;;;;;;5.05;3.58;;;;;;;24.30;34.35;97378.25;4885455;28;20202;-79
2023/05/28 08:25:30;;;;;;;6.50;3.10;;;;;;;24.54;34.07;97388.19;4902435;28;20186;-78
2023/05/28 08:27:55;;;;;;;4.18;3.10;;;;;;;24.69;33.51;97376.09;4905159;28;20205;-79
2023/05/28 08:30:20;;;;;;;6.70;4.05;;;;;;;24.68;33.33;97372.69;4887077;28;20681;-79
2023/05/28 08:32:46;;;;;;;5.95;3.35;;;;;;;25.22;32.91;97374.34;4921324;28;20292;-79
2023/05/28 08:35:12;;;;;;;3.97;3.20;;;;;;;25.18;32.51;97373.44;4919618;28;20099;-79
2023/05/28 08:37:38;;;;;;;4.95;3.40;;;;;;;25.15;32.21;97374.09;4909591;28;20686;-79
2023/05/28 08:40:08;;;;;;;6.20;3.35;;;;;;;25.69;32.36;97374.94;4926642;28;20182;-79
2023/05/28 08:42:33;;;;;;;4.47;3.47;;;;;;;25.93;32.56;97358.06;4928220;28;20293;-79
2023/05/28 08:44:59;;;;;;;5.22;3.08;;;;;;;26.15;32.71;97370.88;4902545;28;20373;-79
2023/05/28 08:47:25;;;;;;;5.55;3.90;;;;;;;25.83;31.55;97369.97;4939294;28;20133;-79
2023/05/28 08:49:54;;;;;;;4.55;3.72;;;;;;;25.80;31.74;97363.41;4912597;28;20189;-79
2023/05/28 08:52:20;;;;;;;4.90;3.50;;;;;;;26.22;31.60;97359.59;4885341;28;20197;-79
2023/05/28 08:54:46;;;;;;;5.60;3.58;;;;;;;25.89;31.01;97359.81;4901153;28;20181;-78
2023/05/28 08:57:12;;;;;;;5.72;4.40;;;;;;;26.13;30.86;97357.09;4910843;28;20354;-78
2023/05/28 08:59:38;;;;;;;4.03;3.03;;;;;;;26.45;31.00;97351.75;4915417;28;20677;-79
2023/05/28 09:02:04;;;;;;;4.75;3.10;;;;;;;26.74;30.78;97355.16;4926034;28;20183;-79
2023/05/28 09:04:30;;;;;;;5.18;3.58;;;;;;;26.95;30.45;97352.19;4910243;28;20631;-78
2023/05/28 09:06:55;;;;;;;5.57;3.45;;;;;;;27.00;29.17;97345.81;4905775;28;20249;-79
2023/05/28 09:09:20;;;;;;;3.72;3.20;;;;;;;26.79;29.64;97348.78;4926832;28;20202;-79
2023/05/28 09:11:47;;;;;;;4.78;3.25;;;;;;;26.94;29.50;97347.19;4878670;28;20214;-79
2023/05/28 09:14:13;;;;;;;6.28;3.45;;;;;;;27.07;29.81;97345.97;4919893;28;20163;-80
2023/05/28 09:16:43;;;;;;;5.57;3.50;;;;;;;27.29;29.33;97344.56;4905546;28;20235;-79
2023/05/28 09:19:09;;;;;;;5.03;3.10;;;;;;;27.39;27.96;97338.66;4923591;28;20229;-79
2023/05/28 09:21:36;;;;;;;4.78;3.65;;;;;;;27.00;27.45;97338.56;4908201;28;20196;-80
2023/05/28 09:24:02;;;;;;;4.65;3.50;;;;;;;26.68;28.11;97343.97;4924982;28;20652;-79
2023/05/28 09:26:31;;;;;;;5.00;3.72;;;;;;;26.79;27.46;97330.06;4902394;28;20230;-78
2023/05/28 09:28:56;;;;;;;4.85;3.67;;;;;;;27.34;28.84;97336.25;4902149;28;20186;-78
2023/05/28 09:31:34;;;;;;;3.80;3.03;;;;;;;27.86;29.34;97338.78;4885229;28;20222;-78
2023/05/28 09:34:04;;;;;;;5.68;3.85;;;;;;;27.77;28.05;97330.97;4905974;28;20767;-79
2023/05/28 09:36:30;;;;;;;6.45;3.50;;;;;;;27.76;27.47;97340.91;4921941;28;20590;-80
2023/05/28 09:38:55;;;;;;;5.07;3.60;;;;;;;28.11;26.75;97334.69;4891980;28;20639;-80
2023/05/28 09:41:25;;;;;;;5.07;3.47;;;;;;;28.30;25.91;97333.09;4932379;28;20191;-79
2023/05/28 09:43:58;;;;;;;6.88;3.50;;;;;;;27.44;25.29;97338.38;4909576;28;20585;-79
2023/05/28 09:46:31;;;;;;;4.82;3.38;;;;;;;27.91;25.90;97322.44;4907338;28;20175;-80
2023/05/28 09:48:57;;;;;;;4.65;3.35;;;;;;;28.06;26.36;97328.84;4917278;28;20726;-78
2023/05/28 09:51:26;;;;;;;5.97;3.63;;;;;;;27.92;24.00;97321.34;4916020;28;20325;-79
2023/05/28 09:53:56;;;;;;;5.47;3.10;;;;;;;28.18;25.41;97323.31;4918512;28;20198;-79
2023/05/28 09:56:23;;;;;;;5.15;3.15;;;;;;;28.11;25.74;97323.22;4886377;28;20701;-78
2023/05/28 09:58:53;;;;;;;4.45;3.60;;;;;;;28.20;25.46;97316.47;4911602;28;20213;-78
2023/05/28 10:01:20;;;;;;;4.75;3.45;;;;;;;28.15;24.74;97324.78;4900235;28;20127;-80
2023/05/28 10:03:49;;;;;;;5.00;3.05;;;;;;;27.88;24.80;97326.59;4903844;28;20208;-79
2023/05/28 10:06:18;;;;;;;4.60;3.20;;;;;;;28.15;25.40;97332.81;4902719;28;20774;-79
2023/05/28 10:08:50;;;;;;;4.03;3.10;;;;;;;28.45;23.93;97324.16;4892265;28;20193;-80
2023/05/28 10:11:19;;;;;;;4.03;3.33;;;;;;;28.71;24.88;97333.38;4904888;28;20638;-79
2023/05/28 10:13:45;;;;;;;5.15;3.75;;;;;;;28.74;22.09;97332.66;4923424;28;20299;-79
2023/05/28 10:16:11;;;;;;;5.32;3.28;;;;;;;28.85;22.37;97328.22;4911311;28;20202;-79
2023/05/28 10:18:37;;;;;;;4.57;3.38;;;;;;;28.86;22.38;97335.13;4898404;28;20216;-79
2023/05/28 10:21:02;;;;;;;4.60;3.25;;;;;;;28.89;23.45;97322.91;4895014;28;20179;-79
2023/05/28 10:23:28;;;;;;;5.20;2.95;;;;;;;28.57;22.37;97324.00;4901212;28;20627;-78
2023/05/28 10:25:54;;;;;;;5.25;3.42;;;;;;;28.59;23.03;97339.72;4922492;28;20274;-80
2023/05/28 10:28:21;;;;;;;4.82;2.90;;;;;;;28.77;21.78;97330.03;4914713;28;20333;-79
2023/05/28 10:30:59;;;;;;;4.55;3.33;;;;;;;29.56;22.50;97327.66;4903699;28;20711;-80
2023/05/28 10:33:25;;;;;;;4.07;3.15;;;;;;;29.57;21.84;97323.81;4914035;28;20700;-79
2023/05/28 10:35:53;;;;;;;3.60;3.17;;;;;;;29.95;22.82;97326.53;4910438;28;20308;-79
2023/05/28 10:38:18;;;;;;;4.20;3.30;;;;;;;29.85;21.98;97318.00;4904623;28;20226;-78
2023/05/28 10:40:44;;;;;;;6.10;3.60;;;;;;;28.85;21.90;97320.19;4888571;28;20263;-78
2023/05/28 10:43:37;;;;;;;5.55;3.25;;;;;;;28.80;21.72;97328.53;4910971;28;20217;-78
2023/05/28 10:46:03;;;;;;;5.80;3.33;;;;;;;29.44;22.24;97325.19;4925466;28;20647;-78
2023/05/28 10:48:31;;;;;;;4.55;3.28;;;;;;;29.66;22.53;97318.94;4898929;28;20311;-80
2023/05/28 10:51:01;;;;;;;6.07;2.88;;;;;;;30.01;21.65;97317.00;4902533;28;20269;-78
2023/05/28 10:53:27;;;;;;;4.55;3.13;;;;;;;30.20;22.06;97326.78;4910918;28;20791;-79
2023/05/28 10:55:53;;;;;;;4.97;3.78;;;;;;;29.48;21.71;97323.31;4893690;28;20217;-79
2023/05/28 10:58:24;;;;;;;3.72;2.80;;;;;;;28.93;22.14;97321.84;4913747;28;20318;-78
2023/05/28 11:00:49;;;;;;;5.55;3.25;;;;;;;28.86;21.71;97319.06;4901563;28;20642;-78
2023/05/28 11:03:15;;;;;;;3.97;3.60;;;;;;;28.97;22.02;97318.44;4884809;28;20297;-79
2023/05/28 11:05:40;;;;;;;4.10;3.67;;;;;;;28.73;21.90;97321.16;4904135;28;20103;-79
2023/05/28 11:08:06;;;;;;;4.78;3.72;;;;;;;28.74;22.68;97306.63;4908484;28;20732;-79
2023/05/28 11:10:32;;;;;;;4.70;3.45;;;;;;;28.85;22.13;97306.78;4895440;28;20162;-79
2023/05/28 11:12:57;;;;;;;4.70;3.20;;;;;;;28.62;22.20;97301.50;4910141;28;20382;-79
2023/05/28 11:15:23;;;;;;;4.13;3.25;;;;;;;28.72;23.62;97297.41;4916437;28;20679;-78
2023/05/28 11:17:49;;;;;;;4.80;3.30;;;;;;;28.88;23.14;97291.91;4906648;28;20206;-79
2023/05/28 11:20:25;;;;;;;5.57;3.42;;;;;;;28.93;24.66;97303.06;4890649;28;20205;-79
2023/05/28 11:22:51;;;;;;;4.32;3.33;;;;;;;28.85;24.36;97298.75;4923240;28;20234;-79
2023/05/28 11:25:17;;;;;;;4.35;3.60;;;;;;;28.43;23.95;97296.97;4908581;28;20182;-79
2023/05/28 11:27:45;;;;;;;4.57;3.50;;;;;;;28.38;23.64;97294.59;4900547;28;20233;-79
2023/05/28 11:30:12;;;;;;;4.65;3.08;;;;;;;28.03;23.62;97282.16;4915511;28;20580;-77