Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:12;;;;;;;;;;;;;;;;;;6259622;22;19930;-93
2023/09/16 00:03:38;;;;;;;;;;;;;;;;;;6229557;22;19990;-93
2023/09/16 00:06:07;;;;;;;;;;;;;;;;;;6237003;22;19961;-92
2023/09/16 00:08:33;;;;;;;;;;;;;;;;;;6260991;22;19919;-93
2023/09/16 00:10:59;;;;;;;;;;;;;;;;;;6255166;22;20016;-93
2023/09/16 00:13:25;;;;;;;;;;;;;;;;;;6254789;22;19993;-93
2023/09/16 00:15:51;;;;;;;;;;;;;;;;;;6258319;22;19985;-92
2023/09/16 00:18:17;;;;;;;;;;;;;;;;;;6270206;22;20399;-93
2023/09/16 00:20:43;;;;;;;;;;;;;;;;;;6302115;22;19919;-93
2023/09/16 00:23:09;;;;;;;;;;;;;;;;;;6269829;22;19972;-93
2023/09/16 00:25:35;;;;;;;;;;;;;;;;;;6262483;22;20355;-93
2023/09/16 00:28:01;;;;;;;;;;;;;;;;;;6264997;22;20296;-92
2023/09/16 00:30:27;;;;;;;;;;;;;;;;;;6265282;22;19919;-92
2023/09/16 00:32:53;;;;;;;;;;;;;;;;;;6267432;22;19919;-93
2023/09/16 00:35:19;;;;;;;;;;;;;;;;;;6264962;22;19919;-93
2023/09/16 00:37:46;;;;;;;;;;;;;;;;;;6240858;22;19919;-92
2023/09/16 00:40:13;;;;;;;;;;;;;;;;;;6259968;22;19927;-93
2023/09/16 00:42:40;;;;;;;;;;;;;;;;;;6260134;22;19925;-92
2023/09/16 00:45:07;;;;;;;;;;;;;;;;;;6270185;22;19958;-93
2023/09/16 00:47:35;;;;;;;;;;;;;;;;;;6264038;22;20410;-94
2023/09/16 00:50:04;;;;;;;;;;;;;;;;;;6269203;22;20521;-93
2023/09/16 00:52:30;;;;;;;;;;;;;;;;;;6265707;22;19918;-93
2023/09/16 00:54:56;;;;;;;;;;;;;;;;;;6240291;22;19926;-93
2023/09/16 00:57:22;;;;;;;;;;;;;;;;;;6240127;22;19915;-93
2023/09/16 00:59:48;;;;;;;;;;;;;;;;;;6266444;22;19972;-92
2023/09/16 01:02:14;;;;;;;;;;;;;;;;;;6260958;22;19923;-94
2023/09/16 01:04:40;;;;;;;;;;;;;;;;;;6262278;22;19919;-93
2023/09/16 01:07:06;;;;;;;;;;;;;;;;;;6239641;22;20384;-93
2023/09/16 01:09:32;;;;;;;;;;;;;;;;;;6237907;22;19919;-92
2023/09/16 01:11:58;;;;;;;;;;;;;;;;;;6238186;22;19975;-93
2023/09/16 01:14:24;;;;;;;;;;;;;;;;;;6264625;22;19923;-93
2023/09/16 01:16:50;;;;;;;;;;;;;;;;;;6261959;22;19918;-93
2023/09/16 01:19:16;;;;;;;;;;;;;;;;;;6240422;22;19923;-92
2023/09/16 01:21:42;;;;;;;;;;;;;;;;;;6239546;22;19934;-94
2023/09/16 01:24:08;;;;;;;;;;;;;;;;;;6265911;22;19918;-93
2023/09/16 01:26:34;;;;;;;;;;;;;;;;;;6263613;22;20002;-93
2023/09/16 01:29:00;;;;;;;;;;;;;;;;;;6241324;22;19942;-93
2023/09/16 01:31:26;;;;;;;;;;;;;;;;;;6234948;22;19941;-93
2023/09/16 01:33:52;;;;;;;;;;;;;;;;;;6264970;22;19919;-92
2023/09/16 01:36:18;;;;;;;;;;;;;;;;;;6261049;22;19926;-93
2023/09/16 01:38:44;;;;;;;;;;;;;;;;;;6238227;22;19924;-92
2023/09/16 01:41:10;;;;;;;;;;;;;;;;;;6265742;22;19938;-93
2023/09/16 01:43:36;;;;;;;;;;;;;;;;;;6264343;22;20298;-93
2023/09/16 01:46:02;;;;;;;;;;;;;;;;;;6243920;22;19915;-93
2023/09/16 01:48:28;;;;;;;;;;;;;;;;;;6266311;22;19919;-93
2023/09/16 01:50:54;;;;;;;;;;;;;;;;;;6293529;22;19993;-93
2023/09/16 01:53:20;;;;;;;;;;;;;;;;;;6240425;22;20019;-93
2023/09/16 01:55:46;;;;;;;;;;;;;;;;;;6268209;22;19919;-93
2023/09/16 01:58:12;;;;;;;;;;;;;;;;;;6241325;22;19946;-93
2023/09/16 02:00:38;;;;;;;;;;;;;;;;;;6240981;22;19950;-93
2023/09/16 02:03:04;;;;;;;;;;;;;;;;;;6290248;22;20233;-93
2023/09/16 02:05:30;;;;;;;;;;;;;;;;;;6262236;22;20340;-93
2023/09/16 02:07:58;;;;;;;;;;;;;;;;;;6264307;22;20441;-93
2023/09/16 02:10:23;;;;;;;;;;;;;;;;;;6267363;22;19919;-93
2023/09/16 02:12:49;;;;;;;;;;;;;;;;;;6267478;22;19929;-93
2023/09/16 02:15:15;;;;;;;;;;;;;;;;;;6264108;22;19919;-93
2023/09/16 02:17:42;;;;;;;;;;;;;;;;;;6239548;22;19926;-93
2023/09/16 02:20:11;;;;;;;;;;;;;;;;;;6266838;22;20293;-93
2023/09/16 02:22:37;;;;;;;;;;;;;;;;;;6264359;22;20701;-93
2023/09/16 02:25:03;;;;;;;;;;;;;;;;;;6265750;22;19919;-93
2023/09/16 02:27:29;;;;;;;;;;;;;;;;;;6263560;22;19925;-92
2023/09/16 02:29:55;;;;;;;;;;;;;;;;;;6267702;22;19926;-93
2023/09/16 02:32:21;;;;;;;;;;;;;;;;;;6261463;22;19953;-92
2023/09/16 02:34:47;;;;;;;;;;;;;;;;;;6265021;22;20246;-93
2023/09/16 02:37:13;;;;;;;;;;;;;;;;;;6237198;22;20278;-92
2023/09/16 02:39:39;;;;;;;;;;;;;;;;;;6234646;22;19926;-93
2023/09/16 02:42:05;;;;;;;;;;;;;;;;;;6240098;22;19943;-92
2023/09/16 02:44:31;;;;;;;;;;;;;;;;;;6263139;22;19922;-93
2023/09/16 02:46:57;;;;;;;;;;;;;;;;;;6261906;22;19919;-93
2023/09/16 02:49:23;;;;;;;;;;;;;;;;;;6237001;22;19926;-92
2023/09/16 02:51:49;;;;;;;;;;;;;;;;;;6237174;22;19942;-92
2023/09/16 02:54:15;;;;;;;;;;;;;;;;;;6235793;22;20515;-93
2023/09/16 02:56:40;;;;;;;;;;;;;;;;;;6237839;22;20390;-92
2023/09/16 02:59:06;;;;;;;;;;;;;;;;;;6239929;22;20014;-94
2023/09/16 03:01:32;;;;;;;;;;;;;;;;;;6262042;22;19974;-92
2023/09/16 03:03:58;;;;;;;;;;;;;;;;;;6263547;22;19922;-93
2023/09/16 03:06:24;;;;;;;;;;;;;;;;;;6234005;22;19923;-93
2023/09/16 03:08:50;;;;;;;;;;;;;;;;;;6243023;22;19918;-92
2023/09/16 03:11:16;;;;;;;;;;;;;;;;;;6295907;22;19946;-93
2023/09/16 03:13:43;;;;;;;;;;;;;;;;;;6242824;22;19925;-93
2023/09/16 03:16:09;;;;;;;;;;;;;;;;;;6266571;22;19990;-93
2023/09/16 03:18:35;;;;;;;;;;;;;;;;;;6239840;22;19915;-93
2023/09/16 03:21:01;;;;;;;;;;;;;;;;;;6294891;22;20235;-93
2023/09/16 03:23:27;;;;;;;;;;;;;;;;;;6289485;22;19919;-93
2023/09/16 03:25:52;;;;;;;;;;;;;;;;;;6266019;22;20037;-92
2023/09/16 03:28:19;;;;;;;;;;;;;;;;;;6240553;22;20228;-92
2023/09/16 03:30:45;;;;;;;;;;;;;;;;;;6242055;22;19919;-92
2023/09/16 03:33:11;;;;;;;;;;;;;;;;;;6265057;22;19926;-93
2023/09/16 03:35:37;;;;;;;;;;;;;;;;;;6262700;22;20222;-93
2023/09/16 03:38:03;;;;;;;;;;;;;;;;;;6289343;22;19925;-93
2023/09/16 03:40:29;;;;;;;;;;;;;;;;;;6261486;22;20332;-93
2023/09/16 03:42:55;;;;;;;;;;;;;;;;;;6264170;22;20040;-92
2023/09/16 03:45:21;;;;;;;;;;;;;;;;;;6261581;22;19921;-93
2023/09/16 03:47:47;;;;;;;;;;;;;;;;;;6268031;22;19951;-92
2023/09/16 03:50:13;;;;;;;;;;;;;;;;;;6266476;22;20328;-92
2023/09/16 03:52:39;;;;;;;;;;;;;;;;;;6240347;22;20418;-93
2023/09/16 03:55:05;;;;;;;;;;;;;;;;;;6266250;22;19923;-92
2023/09/16 03:57:31;;;;;;;;;;;;;;;;;;6259716;22;19921;-93
2023/09/16 03:59:56;;;;;;;;;;;;;;;;;;6240008;22;19997;-94
2023/09/16 04:02:22;;;;;;;;;;;;;;;;;;6258808;22;19942;-93
2023/09/16 04:04:48;;;;;;;;;;;;;;;;;;6263518;22;19919;-93
2023/09/16 04:07:14;;;;;;;;;;;;;;;;;;6266654;22;19923;-93
2023/09/16 04:09:40;;;;;;;;;;;;;;;;;;6264887;22;19919;-93
2023/09/16 04:12:06;;;;;;;;;;;;;;;;;;6266969;22;20285;-93
2023/09/16 04:14:32;;;;;;;;;;;;;;;;;;6263590;22;20247;-92
2023/09/16 04:16:58;;;;;;;;;;;;;;;;;;6239276;22;19919;-92
2023/09/16 04:19:24;;;;;;;;;;;;;;;;;;6267841;22;20314;-93
2023/09/16 04:21:51;;;;;;;;;;;;;;;;;;6269595;22;19923;-92
2023/09/16 04:24:17;;;;;;;;;;;;;;;;;;6243752;22;19915;-93
2023/09/16 04:26:43;;;;;;;;;;;;;;;;;;6244135;22;19923;-92
2023/09/16 04:29:09;;;;;;;;;;;;;;;;;;6244049;22;19990;-93
2023/09/16 04:31:35;;;;;;;;;;;;;;;;;;6264866;22;19919;-93
2023/09/16 04:34:01;;;;;;;;;;;;;;;;;;6242688;22;19927;-93
2023/09/16 04:36:27;;;;;;;;;;;;;;;;;;6266933;22;20005;-92
2023/09/16 04:38:53;;;;;;;;;;;;;;;;;;6270967;22;19973;-92
2023/09/16 04:41:21;;;;;;;;;;;;;;;;;;6241769;22;19919;-92
2023/09/16 04:43:49;;;;;;;;;;;;;;;;;;6242174;22;19948;-92
2023/09/16 04:46:15;;;;;;;;;;;;;;;;;;6270152;22;19926;-93
2023/09/16 04:48:41;;;;;;;;;;;;;;;;;;6266618;22;19918;-93
2023/09/16 04:51:07;;;;;;;;;;;;;;;;;;6262679;22;19926;-93
2023/09/16 04:53:33;;;;;;;;;;;;;;;;;;6262807;22;19922;-93
2023/09/16 04:55:59;;;;;;;;;;;;;;;;;;6242795;22;19919;-93
2023/09/16 04:58:25;;;;;;;;;;;;;;;;;;6264403;22;20276;-92
2023/09/16 05:00:51;;;;;;;;;;;;;;;;;;6270378;22;19937;-92
2023/09/16 05:03:18;;;;;;;;;;;;;;;;;;6239808;22;19923;-93
2023/09/16 05:05:44;;;;;;;;;;;;;;;;;;6244003;22;20304;-92
2023/09/16 05:08:10;;;;;;;;;;;;;;;;;;6269473;22;19998;-92
2023/09/16 05:10:36;;;;;;;;;;;;;;;;;;6242171;22;19926;-92
2023/09/16 05:13:02;;;;;;;;;;;;;;;;;;6242756;22;20216;-92
2023/09/16 05:15:27;;;;;;;;;;;;;;;;;;6237991;22;20152;-93
2023/09/16 05:17:53;;;;;;;;;;;;;;;;;;6268024;22;19918;-92
2023/09/16 05:20:19;;;;;;;;;;;;;;;;;;6243363;22;20060;-92
2023/09/16 05:22:45;;;;;;;;;;;;;;;;;;6243151;22;20001;-92
2023/09/16 05:25:11;;;;;;;;;;;;;;;;;;6267783;22;19969;-92
2023/09/16 05:27:37;;;;;;;;;;;;;;;;;;6261404;22;19976;-92
2023/09/16 05:30:03;;;;;;;;;;;;;;;;;;6293528;22;19938;-92
2023/09/16 05:32:29;;;;;;;;;;;;;;;;;;6239176;22;19989;-92
2023/09/16 05:34:55;;;;;;;;;;;;;;;;;;6240089;22;19919;-92
2023/09/16 05:37:21;;;;;;;;;;;;;;;;;;6264207;22;19933;-92
2023/09/16 05:39:47;;;;;;;;;;;;;;;;;;6271205;22;19981;-93
2023/09/16 05:42:13;;;;;;;;;;;;;;;;;;6265599;22;20387;-92
2023/09/16 05:44:39;;;;;;;;;;;;;;;;;;6261366;22;19918;-92
2023/09/16 05:47:05;;;;;;;;;;;;;;;;;;6263565;22;19954;-93
2023/09/16 05:49:31;;;;;;;;;;;;;;;;;;6263281;22;20032;-93
2023/09/16 05:51:57;;;;;;;;;;;;;;;;;;6264109;22;19926;-92
2023/09/16 05:54:23;;;;;;;;;;;;;;;;;;6233837;22;19919;-93
2023/09/16 05:56:49;;;;;;;;;;;;;;;;;;6262564;22;19918;-92
2023/09/16 05:59:15;;;;;;;;;;;;;;;;;;6262459;22;19919;-92
2023/09/16 06:01:41;;;;;;;;;;;;;;;;;;6261249;22;20037;-93
2023/09/16 06:04:10;;;;;;;;;;;;;;;;;;6265055;22;19985;-92
2023/09/16 06:06:36;;;;;;;;;;;;;;;;;;6237162;22;20512;-92
2023/09/16 06:09:03;;;;;;;;;;;;;;;;;;6269298;22;20523;-93
2023/09/16 06:11:29;;;;;;;;;;;;;;;;;;6265363;22;19919;-92
2023/09/16 06:13:55;;;;;;;;;;;;;;;;;;6262551;22;19926;-93
2023/09/16 06:16:21;;;;;;;;;;;;;;;;;;6261748;22;19926;-93
2023/09/16 06:18:47;;;;;;;;;;;;;;;;;;6241696;22;19918;-93
2023/09/16 06:21:15;;;;;;;;;;;;;;;;;;6239214;22;19923;-93
2023/09/16 06:23:41;;;;;;;;;;;;;;;;;;6240990;22;19919;-92
2023/09/16 06:26:07;;;;;;;;;;;;;;;;;;6267264;22;20039;-93
2023/09/16 06:28:33;;;;;;;;;;;;;;;;;;6238751;22;20247;-93
2023/09/16 06:30:59;;;;;;;;;;;;;;;;;;6240474;22;19969;-93
2023/09/16 06:33:25;;;;;;;;;;;;;;;;;;6292842;22;20285;-92
2023/09/16 06:35:51;;;;;;;;;;;;;;;;;;6266697;22;20231;-92
2023/09/16 06:38:17;;;;;;;;;;;;;;;;;;6268385;22;20251;-93
2023/09/16 06:40:43;;;;;;;;;;;;;;;;;;6240355;22;19984;-93
2023/09/16 06:43:09;;;;;;;;;;;;;;;;;;6240685;22;19919;-93
2023/09/16 06:45:35;;;;;;;;;;;;;;;;;;6237056;22;19989;-93
2023/09/16 06:48:01;;;;;;;;;;;;;;;;;;6240115;22;19954;-93
2023/09/16 06:50:26;;;;;;;;;;;;;;;;;;6263229;22;19964;-93
2023/09/16 06:52:52;;;;;;;;;;;;;;;;;;6240925;22;19919;-93
2023/09/16 06:55:18;;;;;;;;;;;;;;;;;;6263247;22;19918;-93
2023/09/16 06:57:44;;;;;;;;;;;;;;;;;;6263409;22;19922;-93
2023/09/16 07:00:10;;;;;;;;;;;;;;;;;;6267911;22;20362;-93
2023/09/16 07:02:37;;;;;;;;;;;;;;;;;;6262833;22;20295;-93
2023/09/16 07:05:03;;;;;;;;;;;;;;;;;;6237338;22;20444;-93
2023/09/16 07:07:28;;;;;;;;;;;;;;;;;;6237453;22;20007;-93
2023/09/16 07:09:58;;;;;;;;;;;;;;;;;;6265079;22;19923;-93
2023/09/16 07:12:26;;;;;;;;;;;;;;;;;;6238585;22;19919;-94
2023/09/16 07:14:52;;;;;;;;;;;;;;;;;;6241918;22;20358;-93
2023/09/16 07:17:18;;;;;;;;;;;;;;;;;;6264289;22;19918;-93
2023/09/16 07:19:44;;;;;;;;;;;;;;;;;;6265172;22;19933;-94
2023/09/16 07:22:10;;;;;;;;;;;;;;;;;;6270018;22;19918;-94
2023/09/16 07:24:37;;;;;;;;;;;;;;;;;;6267064;22;20794;-94
2023/09/16 07:27:03;;;;;;;;;;;;;;;;;;6269416;22;19980;-93
2023/09/16 07:29:29;;;;;;;;;;;;;;;;;;6237266;22;20422;-93
2023/09/16 07:31:54;;;;;;;;;;;;;;;;;;6264012;22;19930;-94
2023/09/16 07:34:22;;;;;;;;;;;;;;;;;;6260316;22;19919;-94
2023/09/16 07:36:48;;;;;;;;;;;;;;;;;;6266794;22;19990;-93
2023/09/16 07:39:14;;;;;;;;;;;;;;;;;;6234260;22;19990;-94
2023/09/16 07:41:40;;;;;;;;;;;;;;;;;;6286445;22;19930;-94
2023/09/16 07:44:06;;;;;;;;;;;;;;;;;;6262607;22;19918;-94
2023/09/16 07:46:31;;;;;;;;;;;;;;;;;;6263607;22;20389;-94
2023/09/16 07:48:57;;;;;;;;;;;;;;;;;;6236234;22;19926;-93
2023/09/16 07:51:23;;;;;;;;;;;;;;;;;;6232811;22;19918;-93
2023/09/16 07:53:49;;;;;;;;;;;;;;;;;;6239481;22;20199;-93
2023/09/16 07:56:20;;;;;;;;;;;;;;;;;;6265761;22;19926;-93
2023/09/16 07:58:46;;;;;;;;;;;;;;;;;;6240282;22;19998;-93
2023/09/16 08:01:12;;;;;;;;;;;;;;;;;;6238647;22;19968;-94
2023/09/16 08:03:38;;;;;;;;;;;;;;;;;;6262723;22;19923;-93
2023/09/16 08:06:04;;;;;;;;;;;;;;;;;;6244999;22;19994;-94
2023/09/16 08:08:30;;;;;;;;;;;;;;;;;;6242040;22;19954;-95
2023/09/16 08:10:56;;;;;;;;;;;;;;;;;;6269725;22;20334;-94
2023/09/16 08:13:22;;;;;;;;;;;;;;;;;;6272246;22;20370;-93
2023/09/16 08:15:48;;;;;;;;;;;;;;;;;;6237697;22;20013;-93
2023/09/16 08:18:14;;;;;;;;;;;;;;;;;;6240361;22;19926;-93
2023/09/16 08:20:40;;;;;;;;;;;;;;;;;;6271160;22;20361;-93
2023/09/16 08:23:08;;;;;;;;;;;;;;;;;;6268148;22;20292;-94
2023/09/16 08:25:34;;;;;;;;;;;;;;;;;;6265962;22;19964;-94
2023/09/16 08:28:00;;;;;;;;;;;;;;;;;;6292319;22;20200;-94
2023/09/16 08:30:26;;;;;;;;;;;;;;;;;;6260811;22;19925;-92
2023/09/16 08:32:51;;;;;;;;;;;;;;;;;;6233238;22;19925;-94
2023/09/16 08:35:17;;;;;;;;;;;;;;;;;;6259678;22;19919;-96
2023/09/16 08:37:44;;;;;;;;;;;;;;;;;;6261202;22;20414;-96
2023/09/16 08:40:10;;;;;;;;;;;;;;;;;;6241673;22;19973;-95
2023/09/16 08:42:35;;;;;;;;;;;;;;;;;;6234537;22;19946;-91
2023/09/16 08:45:03;;;;;;;;;;;;;;;;;;6262494;22;19918;-93
2023/09/16 08:47:29;;;;;;;;;;;;;;;;;;6261300;22;19928;-93
2023/09/16 08:49:55;;;;;;;;;;;;;;;;;;6239954;22;19972;-93
2023/09/16 08:52:21;;;;;;;;;;;;;;;;;;6235886;22;19918;-94
2023/09/16 08:54:48;;;;;;;;;;;;;;;;;;6234664;22;19930;-93
2023/09/16 08:57:14;;;;;;;;;;;;;;;;;;6234406;22;19914;-92
2023/09/16 08:59:39;;;;;;;;;;;;;;;;;;6232537;22;20251;-93
2023/09/16 09:02:06;;;;;;;;;;;;;;;;;;6233919;22;20314;-94
2023/09/16 09:04:32;;;;;;;;;;;;;;;;;;6236380;22;19919;-93
2023/09/16 09:06:58;;;;;;;;;;;;;;;;;;6239675;22;19930;-94
2023/09/16 09:09:24;;;;;;;;;;;;;;;;;;6260701;22;19919;-94
2023/09/16 09:11:49;;;;;;;;;;;;;;;;;;6238953;22;20261;-92
2023/09/16 09:14:15;;;;;;;;;;;;;;;;;;6241817;22;19950;-92
2023/09/16 09:16:43;;;;;;;;;;;;;;;;;;6257934;22;20348;-93
2023/09/16 09:19:09;;;;;;;;;;;;;;;;;;6267040;22;19923;-94
2023/09/16 09:21:35;;;;;;;;;;;;;;;;;;6265644;22;20298;-92
2023/09/16 09:24:01;;;;;;;;;;;;;;;;;;6240319;22;19919;-92
2023/09/16 09:26:27;;;;;;;;;;;;;;;;;;6258297;22;19918;-93
2023/09/16 09:28:53;;;;;;;;;;;;;;;;;;6263089;22;19915;-92
2023/09/16 09:31:19;;;;;;;;;;;;;;;;;;6235441;22;20579;-92
2023/09/16 09:33:48;;;;;;;;;;;;;;;;;;6235760;22;19926;-93
2023/09/16 09:36:14;;;;;;;;;;;;;;;;;;6233390;22;19925;-93
2023/09/16 09:38:40;;;;;;;;;;;;;;;;;;6230993;22;20101;-92
2023/09/16 09:41:05;;;;;;;;;;;;;;;;;;6234305;22;19929;-93
2023/09/16 09:43:32;;;;;;;;;;;;;;;;;;6263467;22;19923;-92
2023/09/16 09:45:58;;;;;;;;;;;;;;;;;;6240629;22;19923;-93
2023/09/16 09:48:24;;;;;;;;;;;;;;;;;;6260259;22;19919;-93
2023/09/16 09:50:50;;;;;;;;;;;;;;;;;;6233935;22;19918;-93
2023/09/16 09:53:16;;;;;;;;;;;;;;;;;;6262348;22;19918;-93
2023/09/16 09:55:43;;;;;;;;;;;;;;;;;;6236013;22;19919;-93
2023/09/16 09:58:09;;;;;;;;;;;;;;;;;;6236065;22;20321;-92
2023/09/16 10:00:35;;;;;;;;;;;;;;;;;;6258993;22;19923;-92
2023/09/16 10:03:01;;;;;;;;;;;;;;;;;;6234097;22;20232;-92
2023/09/16 10:05:27;;;;;;;;;;;;;;;;;;6235286;22;19919;-92
2023/09/16 10:07:53;;;;;;;;;;;;;;;;;;6235802;22;20418;-92
2023/09/16 10:10:21;;;;;;;;;;;;;;;;;;6231746;22;20475;-93
2023/09/16 10:12:47;;;;;;;;;;;;;;;;;;6263784;22;19919;-92
2023/09/16 10:15:13;;;;;;;;;;;;;;;;;;6239063;22;20284;-92
2023/09/16 10:17:39;;;;;;;;;;;;;;;;;;6255327;22;19919;-93
2023/09/16 10:20:05;;;;;;;;;;;;;;;;;;6237840;22;19927;-93
2023/09/16 10:22:31;;;;;;;;;;;;;;;;;;6234836;22;19919;-93
2023/09/16 10:24:57;;;;;;;;;;;;;;;;;;6268492;22;20014;-93
2023/09/16 10:27:23;;;;;;;;;;;;;;;;;;6237324;22;19918;-92
2023/09/16 10:29:49;;;;;;;;;;;;;;;;;;6241216;22;19919;-92
2023/09/16 10:32:15;;;;;;;;;;;;;;;;;;6237094;22;19926;-92
2023/09/16 10:34:41;;;;;;;;;;;;;;;;;;6260879;22;19915;-91
2023/09/16 10:37:08;;;;;;;;;;;;;;;;;;6261226;22;20342;-92
2023/09/16 10:39:33;;;;;;;;;;;;;;;;;;6233071;22;19926;-93
2023/09/16 10:41:59;;;;;;;;;;;;;;;;;;6264721;22;20242;-94
2023/09/16 10:44:25;;;;;;;;;;;;;;;;;;6259924;22;19915;-93
2023/09/16 10:46:51;;;;;;;;;;;;;;;;;;6262059;22;19919;-93
2023/09/16 10:49:17;;;;;;;;;;;;;;;;;;6236088;22;19919;-91
2023/09/16 10:51:43;;;;;;;;;;;;;;;;;;6238793;22;19919;-92
2023/09/16 10:54:27;;;;;;;;;;;;;;;;;;6240160;22;19919;-95
2023/09/16 10:56:53;;;;;;;;;;;;;;;;;;6235914;22;19953;-93
2023/09/16 10:59:19;;;;;;;;;;;;;;;;;;6229249;22;20394;-93
2023/09/16 11:01:48;;;;;;;;;;;;;;;;;;6260074;22;19927;-93
2023/09/16 11:04:14;;;;;;;;;;;;;;;;;;6235495;22;19929;-94
2023/09/16 11:06:40;;;;;;;;;;;;;;;;;;6233398;22;20624;-93
2023/09/16 11:09:06;;;;;;;;;;;;;;;;;;6237240;22;19990;-94
2023/09/16 11:11:32;;;;;;;;;;;;;;;;;;6231280;22;19919;-94
2023/09/16 11:13:58;;;;;;;;;;;;;;;;;;6241130;22;19914;-94
2023/09/16 11:16:24;;;;;;;;;;;;;;;;;;6255140;22;19972;-93
2023/09/16 11:18:50;;;;;;;;;;;;;;;;;;6243048;22;19930;-95
2023/09/16 11:21:19;;;;;;;;;;;;;;;;;;6238518;22;19923;-95
2023/09/16 11:23:45;;;;;;;;;;;;;;;;;;6240196;22;19939;-94
2023/09/16 11:26:13;;;;;;;;;;;;;;;;;;6241905;22;20378;-94
2023/09/16 11:28:39;;;;;;;;;;;;;;;;;;6235918;22;19922;-95
2023/09/16 11:31:05;;;;;;;;;;;;;;;;;;6240438;22;19919;-95
2023/09/16 11:33:31;;;;;;;;;;;;;;;;;;6237751;22;19941;-95
2023/09/16 11:35:57;;;;;;;;;;;;;;;;;;6241987;22;19923;-95
2023/09/16 11:38:23;;;;;;;;;;;;;;;;;;6240092;22;20236;-94
2023/09/16 11:40:49;;;;;;;;;;;;;;;;;;6238124;22;19923;-94
2023/09/16 11:43:15;;;;;;;;;;;;;;;;;;6244241;22;20285;-96
2023/09/16 11:45:44;;;;;;;;;;;;;;;;;;6242681;22;20387;-93
2023/09/16 11:48:10;;;;;;;;;;;;;;;;;;6252540;22;19965;-95
2023/09/16 11:50:37;;;;;;;;;;;;;;;;;;6248013;22;20010;-95
2023/09/16 11:53:03;;;;;;;;;;;;;;;;;;6249316;22;19926;-95
2023/09/16 11:55:29;;;;;;;;;;;;;;;;;;6246859;22;19919;-96
2023/09/16 11:57:55;;;;;;;;;;;;;;;;;;6246761;22;19926;-95
2023/09/16 12:00:21;;;;;;;;;;;;;;;;;;6242948;22;19968;-95
2023/09/16 12:02:46;;;;;;;;;;;;;;;;;;6241004;22;20251;-95
2023/09/16 12:05:14;;;;;;;;;;;;;;;;;;6267707;22;19926;-94
2023/09/16 12:07:40;;;;;;;;;;;;;;;;;;6239432;22;20349;-94
2023/09/16 12:10:06;;;;;;;;;;;;;;;;;;6242000;22;19915;-94
2023/09/16 12:12:31;;;;;;;;;;;;;;;;;;6236222;22;19919;-95
2023/09/16 12:15:01;;;;;;;;;;;;;;;;;;6240762;22;19923;-95
2023/09/16 12:17:27;;;;;;;;;;;;;;;;;;6231945;22;20403;-94
2023/09/16 12:19:53;;;;;;;;;;;;;;;;;;6240311;22;19954;-95
2023/09/16 12:22:19;;;;;;;;;;;;;;;;;;6239977;22;19922;-95
2023/09/16 12:24:45;;;;;;;;;;;;;;;;;;6239787;22;20350;-95
2023/09/16 12:27:11;;;;;;;;;;;;;;;;;;6265860;22;19919;-95
2023/09/16 12:29:37;;;;;;;;;;;;;;;;;;6244099;22;20259;-95
2023/09/16 12:32:04;;;;;;;;;;;;;;;;;;6236452;22;19915;-95
2023/09/16 12:34:30;;;;;;;;;;;;;;;;;;6235977;22;20022;-94
2023/09/16 12:36:56;;;;;;;;;;;;;;;;;;6262867;22;19922;-94
2023/09/16 12:39:22;;;;;;;;;;;;;;;;;;6240196;22;20346;-94
2023/09/16 12:41:48;;;;;;;;;;;;;;;;;;6241432;22;19919;-94
2023/09/16 12:44:14;;;;;;;;;;;;;;;;;;6269190;22;19927;-95
2023/09/16 12:46:40;;;;;;;;;;;;;;;;;;6260982;22;20023;-93
2023/09/16 12:49:09;;;;;;;;;;;;;;;;;;6234466;22;19915;-94
2023/09/16 12:51:38;;;;;;;;;;;;;;;;;;6255751;22;19976;-93
2023/09/16 12:54:03;;;;;;;;;;;;;;;;;;6235041;22;19919;-95
2023/09/16 12:56:31;;;;;;;;;;;;;;;;;;6235855;22;20213;-94
2023/09/16 12:58:57;;;;;;;;;;;;;;;;;;6235339;22;19923;-94
2023/09/16 13:01:23;;;;;;;;;;;;;;;;;;6257303;22;20402;-95
2023/09/16 13:03:49;;;;;;;;;;;;;;;;;;6255834;22;19923;-94
2023/09/16 13:06:15;;;;;;;;;;;;;;;;;;6232355;22;19919;-94
2023/09/16 13:08:41;;;;;;;;;;;;;;;;;;6258090;22;19923;-94
2023/09/16 13:11:07;;;;;;;;;;;;;;;;;;6235006;22;20100;-94
2023/09/16 13:13:33;;;;;;;;;;;;;;;;;;6236269;22;19919;-94
2023/09/16 13:21:22;;;;;;;;;;;;;;;;;;6297624;22;20008;-86
2023/09/16 13:24:01;;;;;;;;;;;;;;;;;;6271008;22;19972;-86
2023/09/16 13:29:39;;;;;;;;;;;;;;;;;;6325050;22;20639;-87
2023/09/16 13:32:23;;;;;;;;;;;;;;;;;;6264366;22;19953;-88
2023/09/16 13:35:00;;;;;;;;;;;;;;;;;;;;;
2023/09/16 13:37:31;;;;;;;;;;;;;;;;;;6288366;22;19967;-87
2023/09/16 13:40:18;;;;;;;;;;;;;;;;;;6291262;22;19925;-88
2023/09/16 13:45:39;;;;;;;;;;;;;;;;;;6290502;22;19918;-88
2023/09/16 13:48:30;;;;;;;;;;;;;;;;;;6267762;22;19919;-88
2023/09/16 13:51:17;;;;;;;;;;;;;;;;;;6294861;22;19958;-88
2023/09/16 13:53:48;;;;;;;;;;;;;;;;;;6267084;22;19983;-88
2023/09/16 13:56:25;;;;;;;;;;;;;;;;;;;;;
2023/09/16 14:04:55;;;;;;;;;;;;;;;;;;6275043;22;19976;-88
2023/09/16 14:07:26;;;;;;;;;;;;;;;;;;6264164;22;19929;-87
2023/09/16 14:09:56;;;;;;;;;;;;;;;;;;6266656;22;19923;-88
2023/09/16 14:12:48;;;;;;;;;;;;;;;;;;;;;
2023/09/16 14:15:29;;;;;;;;;;;;;;;;;;6253041;22;19926;-88
2023/09/16 14:17:57;;;;;;;;;;;;;;;;;;6255243;22;19986;-87
2023/09/16 14:20:24;;;;;;;;;;;;;;;;;;6201733;22;19918;-87
2023/09/16 14:23:04;;;;;;;;;;;;;;;;;;6188533;23;19961;-88
2023/09/16 14:25:46;;;;;;;;;;;;;;;;;;6198567;23;20323;-88
2023/09/16 14:28:35;;;;;;;;;;;;;;;;;;;;;
2023/09/16 14:34:13;;;;;;;;;;;;;;;;;;6225305;23;20069;-88
2023/09/16 14:36:45;;;;;;;;;;;;;;;;;;6174970;23;19926;-87
2023/09/16 14:39:13;;;;;;;;;;;;;;;;;;6178334;23;20012;-87
2023/09/16 14:41:47;;;;;;;;;;;;;;;;;;6175240;23;19924;-88
2023/09/16 14:44:20;;;;;;;;;;;;;;;;;;6175920;23;20447;-87
2023/09/16 14:46:52;;;;;;;;;;;;;;;;;;6200512;23;20417;-87
2023/09/16 15:55:34;;;;;;;;;;;;;;;;;;6324207;22;20346;-86
2023/09/16 16:07:06;;;;;;;;;;;;;;;;;;6275434;22;19918;-86
2023/09/16 16:09:43;;;;;;;;;;;;;;;;;;6265366;22;20381;-86
2023/09/16 16:12:19;;;;;;;;;;;;;;;;;;6291227;22;20265;-87
2023/09/16 16:14:59;;;;;;;;;;;;;;;;;;;;;
2023/09/16 16:17:35;;;;;;;;;;;;;;;;;;6284283;22;19918;-86
2023/09/16 16:20:18;;;;;;;;;;;;;;;;;;6297620;22;19922;-87
2023/09/16 16:22:57;;;;;;;;;;;;;;;;;;6267742;22;19958;-87
2023/09/16 16:28:57;;;;;;;;;;;;;;;;;;;;;
2023/09/16 16:35:09;;;;;;;;;;;;;;;;;;5973564;24;19923;-87
2023/09/16 16:37:40;;;;;;;;;;;;;;;;;;5916361;24;21061;-85
2023/09/16 16:40:09;;;;;;;;;;;;;;;;;;6072607;23;19928;-86
2023/09/16 16:42:37;;;;;;;;;;;;;;;;;;6140461;23;19931;-86
2023/09/16 16:45:04;;;;;;;;;;;;;;;;;;6142234;23;20296;-86
2023/09/16 16:47:31;;;;;;;;;;;;;;;;;;6137778;23;19924;-86
2023/09/16 16:50:09;;;;;;;;;;;;;;;;;;;;;
2023/09/16 17:07:45;;;;;;;;;;;;;;;;;;6314585;22;19922;-86
2023/09/16 17:10:34;;;;;;;;;;;;;;;;;;6289117;22;20365;-86
2023/09/16 17:16:28;;;;;;;;;;;;;;;;;;6334780;22;20346;-85
2023/09/16 17:19:13;;;;;;;;;;;;;;;;;;;;;
2023/09/16 17:21:51;;;;;;;;;;;;;;;;;;6317798;22;19963;-86
2023/09/16 17:27:40;;;;;;;;;;;;;;;;;;6332195;22;19918;-86
2023/09/16 17:30:34;;;;;;;;;;;;;;;;;;;;;
2023/09/16 17:33:09;;;;;;;;;;;;;;;;;;6315430;22;20407;-86
2023/09/16 17:41:48;;;;;;;;;;;;;;;;;;6313373;22;19968;-86
2023/09/16 17:44:27;;;;;;;;;;;;;;;;;;;;;
2023/09/16 17:46:59;;;;;;;;;;;;;;;;;;6316576;22;20402;-86
2023/09/16 17:49:41;;;;;;;;;;;;;;;;;;6315511;22;19918;-86
2023/09/16 17:52:10;;;;;;;;;;;;;;;;;;6300855;22;19919;-86
2023/09/16 17:54:36;;;;;;;;;;;;;;;;;;6293035;22;19919;-86
2023/09/16 17:57:03;;;;;;;;;;;;;;;;;;6320419;22;19914;-88
2023/09/16 18:06:24;;;;;;;;;;;;;;;;;;;;;
2023/09/16 18:28:59;;;;;;;;;;;;;;;;;;5903994;24;19975;-96
2023/09/16 19:02:14;;;;;;;;;;;;;;;;;;5906325;24;20295;-95
2023/09/16 19:11:23;;;;;;;;;;;;;;;;;;;;;
2023/09/16 19:17:23;;;;;;;;;;;;;;;;;;6085612;23;19919;-96
2023/09/16 19:32:32;;;;;;;;;;;;;;;;;;6071350;23;20107;-96
2023/09/16 19:41:40;;;;;;;;;;;;;;;;;;;;;
2023/09/16 19:47:26;;;;;;;;;;;;;;;;;;;;;
2023/09/16 19:57:00;;;;;;;;;;;;;;;;;;5978828;24;19994;-96
2023/09/16 19:59:31;;;;;;;;;;;;;;;;;;5954198;24;20450;-96
2023/09/16 20:01:58;;;;;;;;;;;;;;;;;;6020988;23;19928;-96
2023/09/16 20:04:24;;;;;;;;;;;;;;;;;;6156174;22;19938;-95
2023/09/16 20:06:52;;;;;;;;;;;;;;;;;;6262416;22;19919;-96
2023/09/16 20:09:19;;;;;;;;;;;;;;;;;;6279383;22;19937;-96
2023/09/16 20:11:46;;;;;;;;;;;;;;;;;;6269143;22;20092;-95
2023/09/16 20:14:13;;;;;;;;;;;;;;;;;;6269503;22;19919;-95
2023/09/16 20:16:39;;;;;;;;;;;;;;;;;;6273509;22;20008;-96
2023/09/16 20:19:05;;;;;;;;;;;;;;;;;;6273812;22;19919;-96
2023/09/16 20:21:31;;;;;;;;;;;;;;;;;;6269759;22;19958;-95
2023/09/16 20:23:57;;;;;;;;;;;;;;;;;;6272780;22;19927;-96
2023/09/16 20:26:26;;;;;;;;;;;;;;;;;;6272376;22;19933;-96
2023/09/16 20:28:52;;;;;;;;;;;;;;;;;;6278448;22;20025;-95
2023/09/16 20:31:21;;;;;;;;;;;;;;;;;;6306311;22;19946;-95
2023/09/16 20:33:49;;;;;;;;;;;;;;;;;;6306298;22;19933;-96
2023/09/16 20:36:15;;;;;;;;;;;;;;;;;;6303875;22;19919;-96
2023/09/16 20:38:41;;;;;;;;;;;;;;;;;;6301901;22;19985;-95
2023/09/16 20:41:07;;;;;;;;;;;;;;;;;;6300922;22;19918;-96
2023/09/16 20:43:33;;;;;;;;;;;;;;;;;;6301998;22;19927;-96
2023/09/16 20:45:59;;;;;;;;;;;;;;;;;;6298914;22;19941;-96