Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:17;;;;;;;11.80;9.53;;;26.60;64.50;;;27.27;50.08;95009.59;5045523;28;20451;-59
2022/07/25 00:02:44;;;;;;;12.03;9.10;;;26.60;64.60;;;27.25;50.21;95005.50;5045319;28;20536;-63
2022/07/25 00:05:11;;;;;;;9.67;8.77;;;26.50;64.70;;;27.23;50.39;95008.44;5044576;28;20478;-59
2022/07/25 00:07:38;;;;;;;8.37;7.60;;;26.60;64.90;;;27.22;50.41;95011.38;5044875;28;20467;-63
2022/07/25 00:10:07;;;;;;;10.80;8.30;;;26.50;64.90;;;27.19;50.31;95010.81;5048564;28;20544;-58
2022/07/25 00:12:34;;;;;;;11.83;9.43;;;26.50;65.20;;;27.17;50.49;95010.25;5048825;28;20525;-60
2022/07/25 00:15:01;;;;;;;14.33;9.57;;;26.50;65.20;;;27.14;50.54;95005.31;5048669;28;20794;-63
2022/07/25 00:17:30;;;;;;;14.70;9.03;;;26.50;65.50;;;27.12;50.67;95004.72;5049131;28;20463;-63
2022/07/25 00:19:57;;;;;;;11.67;9.07;;;26.40;65.40;;;27.11;50.82;95000.41;5048499;28;20463;-59
2022/07/25 00:22:24;;;;;;;12.03;9.30;;;26.40;65.60;;;27.09;50.97;95005.19;5045292;28;20466;-58
2022/07/25 00:24:52;;;;;;;10.97;9.77;;;26.40;66.30;;;27.06;50.94;94996.75;5048346;28;20477;-63
2022/07/25 00:27:19;;;;;;;12.47;8.50;;;26.40;66.30;;;27.04;50.92;94993.50;5048611;28;21065;-59
2022/07/25 00:29:46;;;;;;;16.10;9.40;;;26.40;66.30;;;27.02;51.36;94991.03;5048444;28;20505;-62
2022/07/25 00:32:14;;;;;;;14.63;10.13;;;26.30;66.30;;;26.99;51.37;94995.03;5048396;28;20503;-63
2022/07/25 00:34:42;;;;;;;9.83;8.93;;;26.30;66.20;;;26.97;51.39;94990.91;5047883;28;20463;-63
2022/07/25 00:37:09;;;;;;;11.77;9.60;;;26.30;66.30;;;26.94;51.42;94986.84;5048433;28;20479;-59
2022/07/25 00:39:36;;;;;;;10.10;9.13;;;26.30;66.90;;;26.92;51.77;94977.31;5048282;28;20455;-62
2022/07/25 00:42:04;;;;;;;11.13;9.43;;;26.20;67.00;;;26.87;51.48;94978.03;5048553;28;20677;-62
2022/07/25 00:44:32;;;;;;;9.93;9.10;;;26.20;67.00;;;26.85;51.61;94974.78;5041485;28;20445;-60
2022/07/25 00:46:59;;;;;;;10.50;9.60;;;26.20;67.20;;;26.82;51.89;94981.47;5048493;28;20483;-63
2022/07/25 00:49:27;;;;;;;11.40;10.17;;;26.10;67.30;;;26.80;51.80;94977.34;5048110;28;20467;-57
2022/07/25 00:51:55;;;;;;;15.00;10.00;;;26.10;67.30;;;26.78;51.79;94983.00;5048510;28;20494;-59
2022/07/25 00:54:22;;;;;;;11.37;9.30;;;26.10;67.60;;;26.78;51.60;94982.19;5048026;28;20456;-63
2022/07/25 00:56:50;;;;;;;9.97;9.00;;;26.10;67.50;;;26.75;51.67;94983.47;5048180;28;20489;-59
2022/07/25 00:59:17;;;;;;;10.20;9.30;;;26.00;67.50;;;26.74;51.90;94981.84;5048265;28;20451;-60
2022/07/25 01:01:46;;;;;;;9.70;8.70;;;26.00;67.70;;;26.73;51.74;94982.09;5047711;28;20540;-58
2022/07/25 01:04:14;;;;;;;13.13;10.00;;;26.10;67.80;;;26.71;51.84;94984.19;5047384;28;20452;-60
2022/07/25 01:06:41;;;;;;;14.23;10.47;;;26.00;67.80;;;26.69;52.13;94983.59;5047966;28;20862;-57
2022/07/25 01:09:09;;;;;;;10.83;9.60;;;26.00;67.90;;;26.66;52.02;94982.19;5048116;28;20805;-59
2022/07/25 01:11:37;;;;;;;14.23;8.60;;;26.00;67.90;;;26.63;52.27;94974.53;5047640;28;20536;-61
2022/07/25 01:14:04;;;;;;;11.80;9.13;;;26.00;68.10;;;26.61;52.12;94973.97;5047791;28;20516;-62
2022/07/25 01:16:32;;;;;;;16.67;10.20;;;25.90;68.10;;;26.59;52.15;94978.78;5047244;28;20537;-63
2022/07/25 01:18:59;;;;;;;11.43;10.23;;;25.90;68.20;;;26.57;51.90;94973.63;5045927;28;20776;-60
2022/07/25 01:21:27;;;;;;;11.20;9.97;;;25.90;68.20;;;26.53;52.52;94974.34;5047726;28;20829;-62
2022/07/25 01:23:54;;;;;;;15.13;9.83;;;25.90;68.60;;;26.50;52.34;94977.53;5047513;28;20497;-59
2022/07/25 01:26:22;;;;;;;11.57;10.20;;;25.80;68.60;;;26.47;52.75;94971.53;5047369;28;21012;-62
2022/07/25 01:28:49;;;;;;;15.40;9.97;;;25.80;68.70;;;26.45;52.42;94970.94;5048054;28;20455;-62
2022/07/25 01:31:16;;;;;;;10.43;9.33;;;25.80;68.90;;;26.43;52.72;94972.22;5048080;28;20491;-60
2022/07/25 01:33:43;;;;;;;14.13;10.47;;;25.80;69.20;;;26.41;52.43;94971.66;5047051;28;20447;-59
2022/07/25 01:36:11;;;;;;;16.23;11.13;;;25.70;69.20;;;26.37;52.63;94979.41;5047072;28;20540;-63
2022/07/25 01:38:39;;;;;;;10.93;9.13;;;25.70;69.30;;;26.35;53.11;94981.50;5043351;28;20976;-64
2022/07/25 01:41:07;;;;;;;10.57;9.57;;;25.70;69.50;;;26.32;52.77;94987.41;5046953;28;20475;-62
2022/07/25 01:43:34;;;;;;;12.97;10.50;;;25.70;69.60;;;26.29;52.97;94983.28;5047264;28;20485;-60
2022/07/25 01:46:01;;;;;;;11.70;9.60;;;25.70;70.00;;;26.27;53.00;94984.56;5045935;28;20529;-62
2022/07/25 01:48:28;;;;;;;11.07;10.00;;;25.60;69.80;;;26.25;53.33;94986.69;5046957;28;20517;-62
2022/07/25 01:50:56;;;;;;;11.13;9.80;;;25.60;70.20;;;26.22;52.99;94987.16;5046576;28;21023;-63
2022/07/25 01:53:23;;;;;;;11.77;9.80;;;25.50;69.90;;;26.19;53.14;94988.44;5043241;28;20455;-62
2022/07/25 01:55:51;;;;;;;18.57;10.50;;;25.50;70.00;;;26.19;52.85;94987.63;5046622;28;20471;-62
2022/07/25 01:58:19;;;;;;;12.00;10.23;;;25.50;70.10;;;26.17;53.57;94992.44;5046691;28;20489;-63
2022/07/25 02:00:46;;;;;;;12.50;10.77;;;25.50;70.30;;;26.16;52.96;94985.41;5046740;28;21058;-59
2022/07/25 02:03:31;;;;;;;28.00;11.83;;;25.50;70.30;;;26.14;53.22;94984.81;5046652;28;20815;-60
2022/07/25 02:05:59;;;;;;;12.43;10.50;;;25.50;70.60;;;26.10;53.14;94989.84;5044542;28;20902;-62
2022/07/25 02:08:27;;;;;;;12.63;10.23;;;25.40;70.50;;;26.07;53.00;94983.06;5046936;28;20597;-61
2022/07/25 02:10:55;;;;;;;11.93;10.73;;;25.40;70.40;;;26.04;53.12;94980.84;5046497;28;20588;-59
2022/07/25 02:13:23;;;;;;;11.10;10.00;;;25.40;70.50;;;26.02;53.18;94979.41;5046779;28;20443;-62
2022/07/25 02:15:50;;;;;;;13.53;10.83;;;25.40;70.40;;;26.01;53.38;94980.47;5046546;28;20463;-60
2022/07/25 02:18:17;;;;;;;14.80;11.40;;;25.40;70.40;;;25.99;52.83;94983.41;5046127;28;20884;-60
2022/07/25 02:20:44;;;;;;;15.23;11.13;;;25.30;70.10;;;25.97;52.95;94982.78;5046521;28;20533;-61
2022/07/25 02:23:12;;;;;;;11.60;9.40;;;25.30;70.30;;;25.97;53.20;94984.66;5046734;28;20448;-59
2022/07/25 02:25:39;;;;;;;15.47;9.87;;;25.30;70.40;;;25.97;52.92;94990.06;5046496;28;20663;-58
2022/07/25 02:28:07;;;;;;;12.33;10.90;;;25.30;70.30;;;25.97;53.03;94990.06;5046687;28;20451;-62
2022/07/25 02:30:35;;;;;;;12.50;9.07;;;25.30;70.40;;;25.96;53.16;94991.91;5041693;28;20582;-58
2022/07/25 02:33:02;;;;;;;12.33;9.70;;;25.30;70.40;;;25.95;53.07;94987.59;5045451;28;20505;-58
2022/07/25 02:35:29;;;;;;;10.80;9.70;;;25.30;70.30;;;25.95;53.33;94993.00;5046229;28;20520;-62
2022/07/25 02:37:56;;;;;;;10.53;9.53;;;25.30;70.20;;;25.94;52.92;94991.34;5046169;28;20460;-62
2022/07/25 02:40:23;;;;;;;13.37;10.20;;;25.30;70.20;;;25.94;53.01;94991.34;5046256;28;20451;-58
2022/07/25 02:42:50;;;;;;;11.00;9.87;;;25.30;70.20;;;25.93;53.08;94979.75;5046164;28;20455;-62
2022/07/25 02:45:19;;;;;;;14.23;10.10;;;25.30;70.20;;;25.95;53.07;94984.91;5044777;28;20979;-61
2022/07/25 02:47:46;;;;;;;12.83;9.53;;;25.30;70.30;;;25.93;52.41;94984.28;5043234;28;20944;-63
2022/07/25 02:50:14;;;;;;;12.13;10.17;;;25.30;70.10;;;25.92;52.78;94988.88;5046439;28;20536;-62
2022/07/25 02:52:41;;;;;;;12.27;10.87;;;25.30;70.00;;;25.92;52.67;94988.06;5043952;28;20549;-63
2022/07/25 02:55:10;;;;;;;11.83;9.20;;;25.30;70.10;;;25.90;52.81;94988.28;5046122;28;20517;-59
2022/07/25 02:57:37;;;;;;;12.67;10.13;;;25.20;70.10;;;25.89;52.89;94983.94;5045075;28;20475;-63
2022/07/25 03:00:06;;;;;;;17.43;10.00;;;25.20;70.00;;;25.87;52.40;94993.31;5045708;28;20959;-63
2022/07/25 03:02:34;;;;;;;10.47;9.43;;;25.20;70.00;;;25.84;52.99;94986.53;5046701;28;20844;-59
2022/07/25 03:05:02;;;;;;;17.53;10.37;;;25.20;70.20;;;25.83;52.81;94987.56;5045595;28;20505;-60
2022/07/25 03:07:30;;;;;;;13.70;10.10;;;25.20;70.20;;;25.83;53.32;94986.75;5045754;28;20913;-63
2022/07/25 03:09:57;;;;;;;12.67;8.23;;;25.20;70.30;;;25.83;53.09;94989.47;5045849;28;20513;-59
2022/07/25 03:12:24;;;;;;;11.17;10.00;;;25.20;70.20;;;25.80;52.84;94996.13;5045699;28;20529;-59
2022/07/25 03:14:51;;;;;;;10.03;8.43;;;25.20;70.40;;;25.84;52.92;94993.78;5045685;28;20451;-63
2022/07/25 03:17:18;;;;;;;11.17;10.07;;;25.20;70.40;;;25.88;52.71;94998.47;5045373;28;20479;-59
2022/07/25 03:19:47;;;;;;;14.50;10.77;;;25.20;70.20;;;25.90;52.69;94999.06;5045503;28;20937;-61
2022/07/25 03:22:14;;;;;;;24.33;9.90;;;25.20;70.80;;;25.90;52.41;94990.16;5045735;28;20544;-58
2022/07/25 03:24:41;;;;;;;11.80;9.47;;;25.20;69.90;;;25.90;52.75;94996.38;5045604;28;20932;-59
2022/07/25 03:27:09;;;;;;;11.13;9.27;;;25.20;69.90;;;25.90;52.79;94993.69;5045600;28;20475;-59
2022/07/25 03:29:36;;;;;;;18.57;9.70;;;25.20;69.70;;;25.88;52.13;95000.34;5045513;28;20485;-59
2022/07/25 03:32:05;;;;;;;11.17;10.03;;;25.20;69.90;;;25.87;52.77;94993.31;5045189;28;20498;-64
2022/07/25 03:34:32;;;;;;;11.80;10.00;;;25.20;69.80;;;25.87;52.36;94993.31;5043034;28;20508;-60
2022/07/25 03:37:01;;;;;;;9.77;8.77;;;25.20;69.90;;;25.84;52.55;94991.91;5046003;28;20475;-59
2022/07/25 03:39:28;;;;;;;14.80;9.70;;;25.20;69.90;;;25.84;52.68;94991.09;5046584;28;20455;-63
2022/07/25 03:41:55;;;;;;;10.60;9.00;;;25.20;69.90;;;25.82;52.48;94999.41;5048497;28;20467;-63
2022/07/25 03:44:23;;;;;;;15.97;9.97;;;25.20;70.10;;;25.79;52.71;94993.66;5048389;28;20915;-63
2022/07/25 03:46:51;;;;;;;9.50;8.60;;;25.10;69.80;;;25.79;52.39;94993.66;5049743;28;20471;-64
2022/07/25 03:49:18;;;;;;;10.03;8.90;;;25.10;69.90;;;25.77;52.86;95001.97;5049152;28;20882;-59
2022/07/25 03:51:45;;;;;;;17.43;9.60;;;25.10;70.00;;;25.76;52.54;95000.31;5049407;28;20548;-62
2022/07/25 03:54:14;;;;;;;13.60;10.00;;;25.10;70.00;;;25.74;52.75;94999.75;5049498;28;21034;-60
2022/07/25 03:56:42;;;;;;;9.60;8.80;;;25.10;70.30;;;25.74;52.84;95005.94;5049179;28;20505;-62
2022/07/25 03:59:10;;;;;;;9.10;8.20;;;25.10;69.80;;;25.72;52.24;95007.25;5048161;28;20474;-57
2022/07/25 04:01:37;;;;;;;13.37;10.47;;;25.10;70.00;;;25.74;52.75;95007.81;5046444;28;20540;-59
2022/07/25 04:04:05;;;;;;;13.30;10.20;;;25.10;70.00;;;25.75;52.51;95010.28;5047317;28;20554;-64
2022/07/25 04:06:32;;;;;;;16.20;9.93;;;25.10;69.90;;;25.76;52.51;95006.56;5047639;28;20462;-64
2022/07/25 04:08:59;;;;;;;17.30;10.40;;;25.10;69.70;;;25.75;52.76;95007.59;5047242;28;20527;-63
2022/07/25 04:11:29;;;;;;;9.37;8.53;;;25.10;69.70;;;25.74;52.25;95014.03;5046790;28;20580;-62
2022/07/25 04:13:57;;;;;;;11.87;8.77;;;25.10;69.50;;;25.73;51.84;95007.00;5043245;28;20501;-58
2022/07/25 04:16:25;;;;;;;10.13;9.23;;;25.10;69.50;;;25.75;52.04;95004.91;5046248;28;20554;-61
2022/07/25 04:18:52;;;;;;;14.53;9.20;;;25.10;69.50;;;25.75;52.04;95009.47;5046965;28;20508;-58
2022/07/25 04:21:19;;;;;;;12.43;8.60;;;25.10;69.50;;;25.74;52.18;95002.44;5047251;28;20524;-62
2022/07/25 04:23:46;;;;;;;11.60;8.27;;;25.10;69.40;;;25.72;51.86;94997.28;5046250;28;20497;-61
2022/07/25 04:26:13;;;;;;;14.20;8.50;;;25.10;69.20;;;25.70;52.06;94999.41;5047375;28;20472;-62
2022/07/25 04:28:42;;;;;;;9.70;8.70;;;25.10;69.20;;;25.70;51.81;95001.25;5046758;28;20455;-59
2022/07/25 04:31:09;;;;;;;10.10;9.10;;;25.10;69.10;;;25.68;51.94;94996.09;5046624;28;20472;-58
2022/07/25 04:33:37;;;;;;;10.13;8.33;;;25.00;69.20;;;25.67;52.07;94999.00;5046931;28;20451;-58
2022/07/25 04:36:05;;;;;;;11.70;9.40;;;25.00;69.00;;;25.66;52.06;94995.50;5048579;28;20479;-63
2022/07/25 04:38:33;;;;;;;17.33;9.40;;;25.00;69.20;;;25.67;52.36;94999.84;5048762;28;20512;-58
2022/07/25 04:41:00;;;;;;;16.23;8.70;;;25.00;69.10;;;25.67;52.06;94991.78;5048455;28;20467;-59
2022/07/25 04:43:27;;;;;;;11.57;9.10;;;25.00;69.20;;;25.70;51.65;94996.69;5048222;28;20478;-63
2022/07/25 04:45:56;;;;;;;9.87;8.97;;;25.10;69.20;;;25.72;52.40;94999.97;5046762;28;20474;-59
2022/07/25 04:48:23;;;;;;;10.60;8.40;;;25.10;69.10;;;25.74;52.25;94995.16;5048481;28;20455;-58
2022/07/25 04:50:51;;;;;;;9.47;8.47;;;25.10;69.10;;;25.77;52.02;94999.28;5048361;28;20564;-60
2022/07/25 04:53:18;;;;;;;8.00;7.30;;;25.10;69.00;;;25.81;51.59;94996.94;5046841;28;20522;-63
2022/07/25 04:55:46;;;;;;;10.20;8.37;;;25.20;69.10;;;25.84;51.82;95002.69;5047799;28;20490;-59
2022/07/25 04:58:14;;;;;;;10.37;9.00;;;25.20;69.10;;;25.88;51.48;95000.34;5043855;28;20448;-60
2022/07/25 05:00:41;;;;;;;9.60;8.63;;;25.20;69.10;;;25.92;52.02;95005.03;5047620;28;20796;-59
2022/07/25 05:03:09;;;;;;;10.73;9.03;;;25.30;69.20;;;25.94;51.86;94997.53;5047318;28;20459;-60
2022/07/25 05:05:37;;;;;;;14.67;8.83;;;25.30;69.30;;;25.98;51.71;95006.03;5043619;28;20510;-62
2022/07/25 05:08:04;;;;;;;22.60;8.20;;;25.30;69.10;;;26.02;51.79;95003.69;5047888;28;20536;-59
2022/07/25 05:10:31;;;;;;;12.33;8.10;;;25.40;69.10;;;26.05;51.50;95012.13;5047609;28;20459;-63
2022/07/25 05:12:59;;;;;;;9.77;7.93;;;25.40;68.90;;;26.10;51.73;95006.84;5047390;28;20556;-58
2022/07/25 05:15:26;;;;;;;15.33;8.40;;;25.50;68.90;;;26.15;52.04;95016.09;5047450;28;20501;-60
2022/07/25 05:17:53;;;;;;;9.30;8.37;;;25.50;68.80;;;26.20;51.13;95008.16;5047021;28;20508;-59
2022/07/25 05:20:22;;;;;;;8.57;7.50;;;25.50;68.80;;;26.24;51.58;95006.59;5047249;28;20451;-59
2022/07/25 05:22:49;;;;;;;11.13;9.07;;;25.60;68.80;;;26.30;51.46;95011.06;5047781;28;20462;-58
2022/07/25 05:25:16;;;;;;;8.80;7.57;;;25.60;68.80;;;26.36;51.63;95014.72;5047468;28;20984;-60
2022/07/25 05:27:44;;;;;;;9.57;8.03;;;25.70;69.00;;;26.42;51.25;95009.19;5046929;28;20525;-64
2022/07/25 05:30:12;;;;;;;12.70;7.80;;;25.70;68.50;;;26.53;51.26;95014.81;5047007;28;20447;-62
2022/07/25 05:32:39;;;;;;;8.23;7.47;;;25.90;68.20;;;26.63;50.85;95012.31;5045681;28;20923;-64
2022/07/25 05:35:07;;;;;;;12.80;8.00;;;25.90;67.90;;;26.76;50.72;95014.81;5046696;28;20483;-62
2022/07/25 05:37:36;;;;;;;8.53;7.63;;;26.00;67.40;;;26.90;50.28;95014.53;5047021;28;20550;-58
2022/07/25 05:40:04;;;;;;;11.90;7.30;;;26.20;66.80;;;27.03;49.97;95006.16;5046748;28;20455;-62
2022/07/25 05:42:31;;;;;;;7.47;6.77;;;26.30;66.20;;;27.18;49.46;95001.06;5047244;28;20474;-59
2022/07/25 05:44:59;;;;;;;11.00;7.37;;;26.40;66.10;;;27.33;49.15;94997.06;5044830;28;20968;-59
2022/07/25 05:47:26;;;;;;;8.20;7.40;;;26.60;65.60;;;27.50;48.91;95003.31;5047296;28;20475;-62
2022/07/25 05:49:53;;;;;;;8.43;6.33;;;26.70;65.10;;;27.67;48.64;95003.34;5046741;28;20570;-62
2022/07/25 05:52:20;;;;;;;10.77;6.80;;;26.90;64.70;;;27.84;48.52;95007.91;5046491;28;20491;-58
2022/07/25 05:54:49;;;;;;;8.40;7.60;;;27.00;63.90;;;27.99;48.14;95000.09;5046755;28;20443;-60
2022/07/25 05:57:16;;;;;;;7.83;7.20;;;27.20;63.30;;;28.15;47.83;94997.63;5046235;28;20474;-59
2022/07/25 05:59:43;;;;;;;7.80;6.87;;;27.30;62.70;;;28.29;47.53;95000.81;5046443;28;20513;-58
2022/07/25 06:02:10;;;;;;;11.53;6.83;;;27.50;62.50;;;28.44;47.35;95001.03;5046044;28;20468;-60
2022/07/25 06:04:38;;;;;;;11.30;6.93;;;27.60;62.20;;;28.57;47.01;94995.25;5045537;28;20455;-62
2022/07/25 06:07:05;;;;;;;7.97;7.30;;;27.80;61.60;;;28.69;46.09;94997.06;5046444;28;20509;-58
2022/07/25 06:09:32;;;;;;;8.60;7.60;;;27.90;61.20;;;28.81;45.92;94995.06;5046660;28;20447;-63
2022/07/25 06:12:01;;;;;;;9.13;7.43;;;28.00;60.70;;;28.93;45.54;94995.75;5046730;28;20560;-59
2022/07/25 06:14:28;;;;;;;8.20;7.50;;;28.10;60.60;;;29.06;46.15;94996.44;5043030;28;20447;-62
2022/07/25 06:16:56;;;;;;;7.73;6.47;;;28.20;60.10;;;29.20;45.15;95002.31;5045411;28;20552;-58
2022/07/25 06:19:23;;;;;;;7.53;7.00;;;28.30;59.60;;;29.32;44.94;94998.38;5044210;28;20447;-62
2022/07/25 06:21:50;;;;;;;9.07;6.80;;;28.50;59.50;;;29.46;45.28;95004.22;5046299;28;20471;-58
2022/07/25 06:24:17;;;;;;;9.50;7.70;;;28.60;59.10;;;29.60;44.96;95001.91;5046226;28;20455;-63
2022/07/25 06:26:44;;;;;;;9.10;8.10;;;28.80;58.90;;;29.72;44.47;95003.66;5045859;28;20388;-58
2022/07/25 06:29:13;;;;;;;7.70;6.70;;;28.90;58.50;;;29.84;44.63;94996.22;5046265;28;20459;-63
2022/07/25 06:31:40;;;;;;;8.53;7.77;;;29.00;58.30;;;29.99;43.96;94998.22;5045365;28;20221;-59
2022/07/25 06:34:07;;;;;;;14.47;8.27;;;29.10;58.10;;;30.13;43.96;94987.75;5045936;28;20491;-62
2022/07/25 06:36:35;;;;;;;8.33;7.27;;;29.30;58.10;;;30.25;44.13;94991.09;5046109;28;20236;-59
2022/07/25 06:39:02;;;;;;;17.63;7.00;;;29.40;57.70;;;30.37;42.97;94991.72;5045898;28;20228;-59
2022/07/25 06:41:30;;;;;;;15.53;8.03;;;29.50;57.40;;;30.50;43.05;94992.34;5045849;28;20224;-58
2022/07/25 06:43:57;;;;;;;10.00;8.00;;;29.60;57.10;;;30.59;43.14;94989.97;5043690;28;20351;-59
2022/07/25 06:46:29;;;;;;;8.93;7.47;;;29.70;56.90;;;30.63;42.80;94991.91;5042543;28;20278;-63
2022/07/25 06:48:57;;;;;;;9.00;6.97;;;29.80;56.60;;;30.70;43.05;94987.03;5045933;28;20318;-62
2022/07/25 06:51:24;;;;;;;10.67;8.10;;;29.90;56.40;;;30.85;42.83;94985.50;5046328;28;20767;-62
2022/07/25 06:53:51;;;;;;;12.30;9.50;;;30.00;56.30;;;31.00;42.60;94985.59;5045512;28;20232;-63
2022/07/25 06:56:19;;;;;;;8.17;7.47;;;30.10;56.40;;;31.17;42.84;94992.69;5046329;28;20221;-58
2022/07/25 06:58:46;;;;;;;8.10;7.40;;;30.30;56.50;;;31.25;41.87;94978.59;5042963;28;20212;-63
2022/07/25 07:01:13;;;;;;;8.47;7.67;;;30.40;55.60;;;31.34;41.36;94977.00;5045002;28;20232;-63
2022/07/25 07:04:14;;;;;;;8.57;7.87;;;30.50;55.50;;;31.46;40.89;94976.72;5045019;28;20580;-63
2022/07/25 07:07:03;;;;;;;8.27;7.50;;;30.60;55.20;;;31.61;40.72;94982.22;5044574;28;20756;-58
2022/07/25 07:10:15;;;;;;;9.03;8.10;;;30.70;54.70;;;31.76;40.22;94969.72;5045043;28;20200;-58
2022/07/25 07:13:34;;;;;;;7.93;7.28;;;30.90;54.30;;;31.91;40.66;94971.63;5024529;28;20240;-61
2022/07/25 07:16:32;;;;;;;8.57;7.67;;;31.00;54.40;;;32.02;40.81;94972.44;5041387;28;20311;-61
2022/07/25 07:19:00;;;;;;;8.38;7.60;;;31.10;54.20;;;32.15;40.51;94977.38;5006944;28;20296;-60
2022/07/25 07:21:28;;;;;;;11.25;8.00;;;31.30;54.10;;;32.27;40.46;94975.19;5045737;28;20653;-60
2022/07/25 07:23:55;;;;;;;8.52;7.50;;;31.40;53.60;;;32.40;40.01;94965.63;5045207;28;20201;-59
2022/07/25 07:26:22;;;;;;;8.32;7.43;;;31.50;53.30;;;32.53;39.46;94970.50;5044847;28;20221;-59
2022/07/25 07:28:53;;;;;;;11.93;8.98;;;31.60;52.20;;;32.63;39.15;94966.13;5045671;28;20201;-58
2022/07/25 07:31:20;;;;;;;11.25;8.73;;;31.70;52.40;;;32.75;39.15;94969.38;5044424;28;20228;-62
2022/07/25 07:33:47;;;;;;;10.07;7.35;;;31.90;52.20;;;32.87;39.20;94969.88;5045123;28;20762;-63
2022/07/25 07:36:16;;;;;;;11.32;8.40;;;32.00;52.30;;;33.05;39.00;94971.16;5045166;28;20653;-63
2022/07/25 07:38:44;;;;;;;9.27;8.30;;;32.20;52.20;;;33.20;38.79;94966.75;5045700;28;20655;-59
2022/07/25 07:41:11;;;;;;;9.30;8.40;;;32.30;51.60;;;33.36;38.07;94971.03;5044100;28;20228;-60
2022/07/25 07:43:38;;;;;;;11.13;8.20;;;32.50;51.20;;;33.47;38.16;94966.31;5045343;28;20209;-62
2022/07/25 07:46:06;;;;;;;8.93;8.10;;;32.60;51.00;;;33.59;38.07;94966.78;5043143;28;20220;-59
2022/07/25 07:48:33;;;;;;;9.15;8.30;;;32.70;51.20;;;33.73;37.11;94961.53;5044944;28;20674;-62
2022/07/25 07:51:01;;;;;;;9.68;7.63;;;32.80;50.20;;;33.84;37.00;94970.47;5045374;28;20596;-62
2022/07/25 07:56:10;;;;;;;11.60;9.82;;;33.10;49.80;;;34.06;36.66;94963.72;5043953;28;20409;-63
2022/07/25 07:58:38;;;;;;;19.27;8.40;;;33.20;49.40;;;34.18;36.28;94966.91;5044865;28;20267;-60
2022/07/25 08:01:05;;;;;;;9.10;7.75;;;33.30;49.10;;;34.33;36.15;94967.88;5045302;28;20228;-63
2022/07/25 08:03:32;;;;;;;8.30;7.15;;;33.40;49.00;;;34.45;36.26;94971.84;5044272;28;20217;-59
2022/07/25 08:06:00;;;;;;;9.15;8.23;;;33.50;48.50;;;34.59;35.38;94971.97;5045174;28;20589;-59
2022/07/25 08:08:29;;;;;;;7.72;7.13;;;33.70;48.10;;;34.72;35.69;94961.44;5045246;28;20573;-66
2022/07/25 08:10:57;;;;;;;8.60;7.70;;;33.80;47.90;;;34.79;35.50;94957.28;5044853;28;20701;-63
2022/07/25 08:13:26;;;;;;;10.60;9.50;;;33.90;47.60;;;34.91;34.94;94964.28;5045131;28;20236;-63
2022/07/25 08:15:56;;;;;;;7.72;7.00;;;34.00;47.60;;;35.04;34.44;94965.47;5044851;28;20224;-63
2022/07/25 08:18:24;;;;;;;8.45;7.75;;;34.10;48.00;;;35.09;34.82;94970.88;5041002;28;20722;-58
2022/07/25 08:20:51;;;;;;;7.70;7.00;;;34.20;46.90;;;35.13;34.02;94958.25;5045080;28;20229;-58
2022/07/25 08:23:18;;;;;;;17.77;7.68;;;34.20;46.70;;;35.25;35.23;94963.31;5045132;28;20247;-60
2022/07/25 08:25:47;;;;;;;9.75;8.07;;;34.30;46.80;;;35.38;34.61;94956.31;5044958;28;20225;-59
2022/07/25 08:28:14;;;;;;;8.77;7.68;;;34.40;46.60;;;35.48;34.21;94958.91;5046034;28;20260;-60
2022/07/25 08:30:41;;;;;;;7.97;7.38;;;34.60;46.10;;;35.59;33.48;94957.66;5048287;28;20252;-61
2022/07/25 08:33:11;;;;;;;11.98;6.60;;;34.70;45.80;;;35.72;33.39;94954.13;5047299;28;20232;-59
2022/07/25 08:35:40;;;;;;;8.18;7.35;;;34.80;46.00;;;35.87;33.54;94955.06;5048514;28;20630;-59
2022/07/25 08:38:10;;;;;;;8.73;8.02;;;35.00;45.70;;;36.00;33.12;94956.19;5048373;28;20197;-63
2022/07/25 08:40:37;;;;;;;8.80;8.00;;;35.10;45.40;;;36.15;33.01;94960.63;5048094;28;20259;-62
2022/07/25 08:43:06;;;;;;;14.05;7.35;;;35.30;45.40;;;36.21;33.08;94954.75;5048077;28;20208;-59
2022/07/25 08:45:33;;;;;;;7.95;7.20;;;35.30;44.80;;;36.33;33.18;94962.53;5045718;28;20201;-65
2022/07/25 08:48:00;;;;;;;9.45;7.03;;;35.40;44.70;;;36.49;33.05;94959.50;5048369;28;20220;-62
2022/07/25 08:50:29;;;;;;;13.82;7.78;;;35.50;44.60;;;36.70;32.62;94949.78;5047722;28;20270;-60
2022/07/25 08:52:56;;;;;;;11.68;7.70;;;35.70;44.30;;;36.90;32.17;94953.25;5048255;28;20286;-59
2022/07/25 08:55:24;;;;;;;7.93;7.32;;;35.90;44.00;;;36.98;31.77;94958.00;5047536;28;20220;-62
2022/07/25 08:57:52;;;;;;;17.05;7.20;;;36.10;43.40;;;37.01;31.85;94949.16;5044092;28;20212;-59
2022/07/25 09:00:22;;;;;;;7.78;7.07;;;36.10;43.20;;;36.93;31.53;94945.19;5047957;28;20263;-59
2022/07/25 09:02:53;;;;;;;8.48;7.03;;;36.10;43.00;;;36.90;31.87;94947.75;5047449;28;20593;-59
2022/07/25 09:05:21;;;;;;;10.43;7.45;;;36.00;43.10;;;36.89;31.36;94941.47;5047776;28;20307;-59
2022/07/25 09:07:48;;;;;;;18.65;8.13;;;36.00;43.10;;;36.89;31.87;94935.97;5048141;28;20201;-58
2022/07/25 09:10:16;;;;;;;13.55;7.32;;;36.00;43.10;;;36.90;31.76;94931.31;5045646;28;20197;-63
2022/07/25 09:12:51;;;;;;;8.07;7.38;;;36.00;42.90;;;36.83;31.35;94931.72;5047878;28;20221;-62
2022/07/25 09:15:26;;;;;;;7.72;7.03;;;36.00;42.50;;;36.72;30.59;94922.06;5048545;28;20287;-62
2022/07/25 09:17:53;;;;;;;14.15;11.00;;;35.90;42.10;;;36.66;31.68;94920.53;5041121;28;20300;-61
2022/07/25 09:20:21;;;;;;;11.73;8.20;;;35.90;42.80;;;36.58;31.72;94916.56;5047249;28;20200;-63
2022/07/25 09:22:48;;;;;;;8.02;7.10;;;35.80;42.50;;;36.54;30.72;94918.28;5047848;28;20213;-62
2022/07/25 09:25:28;;;;;;;7.30;6.70;;;35.70;42.00;;;36.56;31.45;94916.88;5045196;28;20205;-61
2022/07/25 09:27:56;;;;;;;10.75;7.43;;;35.70;42.20;;;36.56;31.28;94913.31;5044864;28;20284;-63
2022/07/25 09:30:24;;;;;;;7.30;6.55;;;35.70;42.30;;;36.57;31.09;94909.47;5047709;28;20282;-63
2022/07/25 09:33:00;;;;;;;13.05;6.63;;;35.70;41.80;;;36.58;30.57;94911.91;5046527;28;20278;-63
2022/07/25 09:35:32;;;;;;;13.02;7.32;;;35.80;41.90;;;36.62;30.23;94909.34;5047594;28;20208;-61
2022/07/25 09:38:11;;;;;;;6.82;6.13;;;35.80;41.60;;;36.66;30.31;94904.91;5044436;28;20201;-58
2022/07/25 09:40:38;;;;;;;6.68;5.97;;;35.80;41.00;;;36.72;30.13;94906.41;5046930;28;20292;-64
2022/07/25 09:43:05;;;;;;;7.45;6.85;;;35.90;40.80;;;36.78;30.19;94921.66;5047381;28;20212;-63
2022/07/25 09:45:34;;;;;;;8.57;7.43;;;35.90;40.60;;;36.87;29.76;94909.97;5044532;28;20197;-62
2022/07/25 09:48:02;;;;;;;7.80;6.50;;;36.00;40.90;;;36.88;29.80;94915.16;5047179;28;20205;-60
2022/07/25 09:50:32;;;;;;;9.02;6.82;;;36.00;40.80;;;36.78;30.46;94912.66;5046934;28;20266;-60
2022/07/25 09:53:01;;;;;;;8.13;7.05;;;35.90;40.60;;;36.70;30.64;94908.66;5046952;28;20200;-60
2022/07/25 09:55:29;;;;;;;10.00;7.03;;;35.90;41.10;;;36.61;30.79;94902.28;5046563;28;20208;-63
2022/07/25 09:57:56;;;;;;;6.18;5.68;;;35.80;40.80;;;36.46;29.78;94908.06;5047347;28;20200;-63
2022/07/25 10:00:25;;;;;;;14.57;6.03;;;35.70;40.40;;;36.37;30.63;94903.25;5046442;28;20673;-60
2022/07/25 10:03:05;;;;;;;7.10;6.40;;;35.60;40.60;;;36.38;30.02;94910.38;5045412;28;20197;-60
2022/07/25 10:06:13;;;;;;;9.40;6.90;;;35.60;40.60;;;36.36;29.43;94906.28;5042791;28;20259;-59
2022/07/25 10:08:41;;;;;;;7.00;5.93;;;35.50;39.70;;;36.35;30.33;94900.00;5032514;28;20208;-58
2022/07/25 10:11:19;;;;;;;6.93;6.32;;;35.50;40.50;;;36.39;29.93;94897.47;5046291;28;20225;-58
2022/07/25 10:13:46;;;;;;;7.28;5.97;;;35.60;40.20;;;36.43;30.49;94893.03;5043601;28;20252;-60
2022/07/25 10:16:19;;;;;;;7.90;7.25;;;35.60;40.50;;;36.47;29.78;94895.94;5046456;28;20224;-62
2022/07/25 10:18:52;;;;;;;7.35;6.53;;;35.60;40.40;;;36.45;29.51;94895.44;5044029;28;20355;-63
2022/07/25 10:21:20;;;;;;;13.43;7.22;;;35.60;40.10;;;36.34;29.91;94892.91;5043407;28;20228;-60
2022/07/25 10:23:58;;;;;;;8.48;6.72;;;35.50;40.10;;;36.18;29.04;94884.13;5046003;28;20204;-59