Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:01;;;;;;;;;;;16.20;99.90;;;;;;2096874;28;20492;-76
2023/07/31 00:01:02;;;;;;;;;;;16.20;99.90;;;;;;2096598;28;20006;-75
2023/07/31 00:02:02;;;;;;;;;;;16.20;99.90;;;;;;2105480;28;19916;-76
2023/07/31 00:03:03;;;;;;;;;;;16.20;99.90;;;;;;2103402;28;19962;-77
2023/07/31 00:04:03;;;;;;;;;;;16.20;99.90;;;;;;2103616;28;19916;-76
2023/07/31 00:05:04;;;;;;;;;;;16.20;99.90;;;;;;2101361;28;20422;-76
2023/07/31 00:06:04;;;;;;;;;;;16.30;99.90;;;;;;2096680;28;20380;-76
2023/07/31 00:07:06;;;;;;;;;;;16.30;99.90;;;;;;2100524;28;19916;-76
2023/07/31 00:08:06;;;;;;;;;;;16.40;99.90;;;;;;2102236;28;19915;-76
2023/07/31 00:09:07;;;;;;;;;;;16.40;99.90;;;;;;2106294;28;19923;-76
2023/07/31 00:10:08;;;;;;;;;;;16.40;99.90;;;;;;2099381;28;19985;-75
2023/07/31 00:11:08;;;;;;;;;;;16.40;99.90;;;;;;2098327;28;20309;-76
2023/07/31 00:12:09;;;;;;;;;;;16.40;99.90;;;;;;2104519;28;19916;-75
2023/07/31 00:13:09;;;;;;;;;;;16.40;99.90;;;;;;2104248;28;19920;-75
2023/07/31 00:14:09;;;;;;;;;;;16.50;99.90;;;;;;2100108;28;20011;-76
2023/07/31 00:15:10;;;;;;;;;;;16.50;99.90;;;;;;2102532;28;19917;-76
2023/07/31 00:16:11;;;;;;;;;;;16.50;99.90;;;;;;2101650;28;20064;-77
2023/07/31 00:17:11;;;;;;;;;;;16.50;99.90;;;;;;2102149;28;19955;-76
2023/07/31 00:18:12;;;;;;;;;;;16.50;99.90;;;;;;2104553;28;19989;-74
2023/07/31 00:19:12;;;;;;;;;;;16.60;99.90;;;;;;2109029;28;20008;-74
2023/07/31 00:20:13;;;;;;;;;;;16.60;99.90;;;;;;2105268;28;19912;-75
2023/07/31 00:21:13;;;;;;;;;;;16.50;99.90;;;;;;2103385;28;20436;-75
2023/07/31 00:22:14;;;;;;;;;;;16.50;99.90;;;;;;2103425;28;19916;-75
2023/07/31 00:23:14;;;;;;;;;;;16.50;99.90;;;;;;2101297;28;19924;-75
2023/07/31 00:24:15;;;;;;;;;;;16.60;99.90;;;;;;2099225;28;20205;-75
2023/07/31 00:25:15;;;;;;;;;;;16.50;99.90;;;;;;2102432;28;20169;-75
2023/07/31 00:26:16;;;;;;;;;;;16.60;99.90;;;;;;2105469;28;19919;-76
2023/07/31 00:27:16;;;;;;;;;;;16.60;99.90;;;;;;2109270;28;20299;-75
2023/07/31 00:28:18;;;;;;;;;;;16.60;99.90;;;;;;2101881;28;19919;-76
2023/07/31 00:29:18;;;;;;;;;;;16.60;99.90;;;;;;2103809;28;19941;-76
2023/07/31 00:30:19;;;;;;;;;;;16.50;99.90;;;;;;2098995;28;20383;-75
2023/07/31 00:31:19;;;;;;;;;;;16.60;99.90;;;;;;2103479;28;20015;-76
2023/07/31 00:32:20;;;;;;;;;;;16.60;99.90;;;;;;2101119;28;19990;-77
2023/07/31 00:33:20;;;;;;;;;;;16.60;99.90;;;;;;2103302;28;19961;-76
2023/07/31 00:34:21;;;;;;;;;;;16.60;99.90;;;;;;2109792;28;19915;-75
2023/07/31 00:35:21;;;;;;;;;;;16.70;99.90;;;;;;2104296;28;19919;-76
2023/07/31 00:36:22;;;;;;;;;;;16.60;99.90;;;;;;2102434;28;19922;-76
2023/07/31 00:37:23;;;;;;;;;;;16.70;99.90;;;;;;2098867;28;20011;-76
2023/07/31 00:38:23;;;;;;;;;;;16.70;99.90;;;;;;2098968;28;19912;-76
2023/07/31 00:39:24;;;;;;;;;;;16.70;99.90;;;;;;2098435;28;19916;-74
2023/07/31 00:40:24;;;;;;;;;;;16.70;99.90;;;;;;2090020;28;19960;-77
2023/07/31 00:41:25;;;;;;;;;;;16.70;99.90;;;;;;2087887;28;19923;-76
2023/07/31 00:42:25;;;;;;;;;;;16.70;99.90;;;;;;2101055;28;20353;-76
2023/07/31 00:43:26;;;;;;;;;;;16.70;99.90;;;;;;2101933;28;19947;-76
2023/07/31 00:44:26;;;;;;;;;;;16.70;99.90;;;;;;2100656;28;19941;-77
2023/07/31 00:45:28;;;;;;;;;;;16.70;99.90;;;;;;2109019;28;19916;-76
2023/07/31 00:46:29;;;;;;;;;;;16.70;99.90;;;;;;2104577;28;19916;-76
2023/07/31 00:47:30;;;;;;;;;;;16.70;99.90;;;;;;2104088;27;19923;-77
2023/07/31 00:48:34;;;;;;;;;;;16.70;99.90;;;;;;2103534;28;20358;-78
2023/07/31 00:49:35;;;;;;;;;;;16.70;99.90;;;;;;2103437;28;19916;-76
2023/07/31 00:50:36;;;;;;;;;;;16.80;99.90;;;;;;2100904;28;19947;-77
2023/07/31 00:51:37;;;;;;;;;;;16.70;99.90;;;;;;2101272;28;20010;-77
2023/07/31 00:52:37;;;;;;;;;;;16.70;99.90;;;;;;2096262;28;19987;-77
2023/07/31 00:53:38;;;;;;;;;;;16.70;99.90;;;;;;2090088;28;20346;-77
2023/07/31 00:54:40;;;;;;;;;;;16.70;99.90;;;;;;2091102;28;19920;-76
2023/07/31 00:55:42;;;;;;;;;;;16.70;99.90;;;;;;2097305;28;19978;-77
2023/07/31 00:56:44;;;;;;;;;;;16.70;99.90;;;;;;2106941;28;19911;-76
2023/07/31 00:57:45;;;;;;;;;;;16.70;99.90;;;;;;2109157;28;20003;-77
2023/07/31 00:58:45;;;;;;;;;;;16.70;99.90;;;;;;2107348;28;19936;-77
2023/07/31 00:59:46;;;;;;;;;;;16.70;99.90;;;;;;2098258;28;19912;-77
2023/07/31 01:00:47;;;;;;;;;;;16.70;99.90;;;;;;2098149;28;19912;-77
2023/07/31 01:01:47;;;;;;;;;;;16.70;99.90;;;;;;2102106;28;19942;-77
2023/07/31 01:02:50;;;;;;;;;;;16.60;99.90;;;;;;2095219;28;19920;-77
2023/07/31 01:03:53;;;;;;;;;;;16.60;99.90;;;;;;2096929;28;19920;-77
2023/07/31 01:04:55;;;;;;;;;;;16.60;99.90;;;;;;2095834;28;19928;-77
2023/07/31 01:06:21;;;;;;;;;;;16.60;99.90;;;;;;2097830;28;20310;-76
2023/07/31 01:07:26;;;;;;;;;;;16.60;99.90;;;;;;2094727;28;19920;-76
2023/07/31 01:08:40;;;;;;;;;;;16.60;99.90;;;;;;2101805;28;20308;-76
2023/07/31 01:09:41;;;;;;;;;;;16.50;99.90;;;;;;2100719;28;19924;-76
2023/07/31 01:10:49;;;;;;;;;;;16.50;99.90;;;;;;2095485;28;19908;-76
2023/07/31 01:11:53;;;;;;;;;;;16.50;99.90;;;;;;2101495;28;19972;-77
2023/07/31 01:12:53;;;;;;;;;;;16.40;99.90;;;;;;2102489;28;19992;-76
2023/07/31 01:13:55;;;;;;;;;;;16.40;99.90;;;;;;2094120;28;19924;-76
2023/07/31 01:15:02;;;;;;;;;;;16.30;99.90;;;;;;2096155;28;20192;-76
2023/07/31 01:16:03;;;;;;;;;;;16.30;99.90;;;;;;2102840;28;20069;-77
2023/07/31 01:17:04;;;;;;;;;;;16.20;99.90;;;;;;2104802;28;19954;-77
2023/07/31 01:18:05;;;;;;;;;;;16.20;99.90;;;;;;2103169;28;19920;-76
2023/07/31 01:19:06;;;;;;;;;;;16.10;99.90;;;;;;2105790;28;19969;-77
2023/07/31 01:20:11;;;;;;;;;;;16.10;99.90;;;;;;2085301;28;19913;-77
2023/07/31 01:21:17;;;;;;;;;;;16.10;99.90;;;;;;2093907;28;19913;-77
2023/07/31 01:22:21;;;;;;;;;;;16.00;99.90;;;;;;2098291;28;19920;-77
2023/07/31 01:23:46;;;;;;;;;;;16.00;99.90;;;;;;2096537;28;19912;-77
2023/07/31 01:24:55;;;;;;;;;;;15.90;99.90;;;;;;2105833;28;19912;-78
2023/07/31 01:25:59;;;;;;;;;;;15.90;99.90;;;;;;2108186;28;19915;-78
2023/07/31 01:27:09;;;;;;;;;;;15.80;99.90;;;;;;2105978;28;19920;-77
2023/07/31 01:28:13;;;;;;;;;;;15.80;99.90;;;;;;2102991;28;20025;-78
2023/07/31 01:29:26;;;;;;;;;;;15.80;99.90;;;;;;2103348;28;19916;-75
2023/07/31 01:30:33;;;;;;;;;;;15.80;99.90;;;;;;2098686;28;19916;-78
2023/07/31 01:31:36;;;;;;;;;;;15.80;99.90;;;;;;2104109;28;19952;-78
2023/07/31 01:32:39;;;;;;;;;;;15.70;99.90;;;;;;2108242;28;20366;-77
2023/07/31 01:33:40;;;;;;;;;;;15.70;99.90;;;;;;2109557;28;19955;-77
2023/07/31 01:34:41;;;;;;;;;;;15.70;99.90;;;;;;2105467;28;19921;-77
2023/07/31 01:35:43;;;;;;;;;;;15.70;99.90;;;;;;2106262;28;19908;-77
2023/07/31 01:36:43;;;;;;;;;;;15.70;99.90;;;;;;2096866;28;19965;-76
2023/07/31 01:37:45;;;;;;;;;;;15.70;99.90;;;;;;2096858;28;19937;-78
2023/07/31 01:38:45;;;;;;;;;;;15.70;99.90;;;;;;2098041;28;20375;-75
2023/07/31 01:39:46;;;;;;;;;;;15.70;99.90;;;;;;2098828;28;19990;-76
2023/07/31 01:40:50;;;;;;;;;;;15.70;99.90;;;;;;2098475;28;20473;-77
2023/07/31 01:41:51;;;;;;;;;;;15.70;99.90;;;;;;2082531;28;19927;-77
2023/07/31 01:42:51;;;;;;;;;;;15.70;99.90;;;;;;2082006;28;19950;-76
2023/07/31 01:43:52;;;;;;;;;;;15.70;99.90;;;;;;2101091;28;19912;-76
2023/07/31 01:44:52;;;;;;;;;;;15.70;99.90;;;;;;2101302;28;20429;-76
2023/07/31 01:45:54;;;;;;;;;;;15.70;99.90;;;;;;2104194;28;19918;-76
2023/07/31 01:46:54;;;;;;;;;;;15.70;99.90;;;;;;2108343;28;19907;-77
2023/07/31 01:47:55;;;;;;;;;;;15.80;99.90;;;;;;2092437;28;19951;-75
2023/07/31 01:48:55;;;;;;;;;;;15.80;99.90;;;;;;2088220;28;19921;-76
2023/07/31 01:49:56;;;;;;;;;;;15.80;99.90;;;;;;2096185;28;19989;-76
2023/07/31 01:51:00;;;;;;;;;;;15.80;99.90;;;;;;2104794;28;19942;-76
2023/07/31 01:52:00;;;;;;;;;;;15.80;99.90;;;;;;2105472;28;20038;-76
2023/07/31 01:53:01;;;;;;;;;;;15.80;99.90;;;;;;2105853;28;19986;-76
2023/07/31 01:54:01;;;;;;;;;;;15.80;99.90;;;;;;2104679;28;20019;-76
2023/07/31 01:55:02;;;;;;;;;;;15.80;99.90;;;;;;2099794;28;19950;-77
2023/07/31 01:56:03;;;;;;;;;;;15.80;99.90;;;;;;2101720;28;19920;-76
2023/07/31 01:57:05;;;;;;;;;;;15.80;99.90;;;;;;2101238;28;19984;-77
2023/07/31 01:58:05;;;;;;;;;;;15.80;99.90;;;;;;2104507;28;20322;-77
2023/07/31 01:59:06;;;;;;;;;;;15.80;99.90;;;;;;2103773;28;19915;-77
2023/07/31 02:00:07;;;;;;;;;;;15.80;99.90;;;;;;2104704;28;19973;-77
2023/07/31 02:01:12;;;;;;;;;;;15.80;99.90;;;;;;2105031;28;19929;-77
2023/07/31 02:02:13;;;;;;;;;;;15.80;99.90;;;;;;2102804;28;19916;-77
2023/07/31 02:03:13;;;;;;;;;;;15.80;99.90;;;;;;2102886;28;19946;-76
2023/07/31 02:04:14;;;;;;;;;;;15.80;99.90;;;;;;2102983;28;19920;-77
2023/07/31 02:05:14;;;;;;;;;;;15.80;99.90;;;;;;2095396;28;19911;-77
2023/07/31 02:06:15;;;;;;;;;;;15.80;99.90;;;;;;2102672;28;19916;-78
2023/07/31 02:07:15;;;;;;;;;;;15.90;99.90;;;;;;2109405;28;20390;-77
2023/07/31 02:08:16;;;;;;;;;;;15.90;99.90;;;;;;2098803;28;20008;-77
2023/07/31 02:09:17;;;;;;;;;;;15.90;99.90;;;;;;2103962;28;19999;-77
2023/07/31 02:10:17;;;;;;;;;;;15.90;99.90;;;;;;2087499;28;19928;-77
2023/07/31 02:11:18;;;;;;;;;;;16.00;99.90;;;;;;2095319;28;19917;-77
2023/07/31 02:12:18;;;;;;;;;;;16.00;99.90;;;;;;2105286;28;19999;-76
2023/07/31 02:13:19;;;;;;;;;;;16.00;99.90;;;;;;2105635;28;19956;-77
2023/07/31 02:14:19;;;;;;;;;;;16.00;99.90;;;;;;2095604;28;19913;-77
2023/07/31 02:15:21;;;;;;;;;;;16.00;99.90;;;;;;2102822;28;20438;-77
2023/07/31 02:16:22;;;;;;;;;;;16.10;99.90;;;;;;2102740;28;19923;-78
2023/07/31 02:17:22;;;;;;;;;;;16.10;99.90;;;;;;2105178;28;19920;-77
2023/07/31 02:18:23;;;;;;;;;;;16.10;99.90;;;;;;2105873;28;20014;-78
2023/07/31 02:19:23;;;;;;;;;;;16.20;99.90;;;;;;2106967;28;19941;-77
2023/07/31 02:20:24;;;;;;;;;;;16.20;99.90;;;;;;2093269;28;20223;-77
2023/07/31 02:21:24;;;;;;;;;;;16.20;99.90;;;;;;2099784;28;19917;-78
2023/07/31 02:22:25;;;;;;;;;;;16.20;99.90;;;;;;2093857;28;19943;-77
2023/07/31 02:23:25;;;;;;;;;;;16.20;99.90;;;;;;2105147;28;19945;-76
2023/07/31 02:24:26;;;;;;;;;;;16.20;99.90;;;;;;2106307;28;19969;-77
2023/07/31 02:25:26;;;;;;;;;;;16.20;99.90;;;;;;2098630;28;19984;-78
2023/07/31 02:26:27;;;;;;;;;;;16.30;99.90;;;;;;2104640;28;19992;-76
2023/07/31 02:27:27;;;;;;;;;;;16.30;99.90;;;;;;2104904;28;20547;-77
2023/07/31 02:28:28;;;;;;;;;;;16.30;99.90;;;;;;2102699;28;19968;-78
2023/07/31 02:29:29;;;;;;;;;;;16.30;99.90;;;;;;2108096;28;19912;-78
2023/07/31 02:30:29;;;;;;;;;;;16.30;99.90;;;;;;2104841;28;19912;-77
2023/07/31 02:31:30;;;;;;;;;;;16.40;99.90;;;;;;2104987;28;20003;-79
2023/07/31 02:32:30;;;;;;;;;;;16.30;99.90;;;;;;2103620;28;19919;-75
2023/07/31 02:33:31;;;;;;;;;;;16.40;99.90;;;;;;2100638;28;19955;-77
2023/07/31 02:34:31;;;;;;;;;;;16.40;99.90;;;;;;2098946;28;19972;-76
2023/07/31 02:35:32;;;;;;;;;;;16.40;99.90;;;;;;2094666;28;19952;-77
2023/07/31 02:36:32;;;;;;;;;;;16.40;99.90;;;;;;2098177;28;19916;-77
2023/07/31 02:37:33;;;;;;;;;;;16.40;99.90;;;;;;2107105;28;19970;-77
2023/07/31 02:38:34;;;;;;;;;;;16.50;99.90;;;;;;2099033;28;19923;-77
2023/07/31 02:39:34;;;;;;;;;;;16.50;99.90;;;;;;2102287;28;20392;-77
2023/07/31 02:40:35;;;;;;;;;;;16.50;99.90;;;;;;2098061;28;19952;-77
2023/07/31 02:41:35;;;;;;;;;;;16.50;99.90;;;;;;2107472;28;19930;-77
2023/07/31 02:42:36;;;;;;;;;;;16.50;99.90;;;;;;2103311;28;19922;-77
2023/07/31 02:43:36;;;;;;;;;;;16.50;99.90;;;;;;2095108;28;19916;-77
2023/07/31 02:44:37;;;;;;;;;;;16.50;99.90;;;;;;2094232;28;20342;-77
2023/07/31 02:45:37;;;;;;;;;;;16.50;99.90;;;;;;2098380;28;19923;-77
2023/07/31 02:46:38;;;;;;;;;;;16.50;99.90;;;;;;2102465;28;19923;-77
2023/07/31 02:47:39;;;;;;;;;;;16.50;99.90;;;;;;2101585;28;20007;-77
2023/07/31 02:48:39;;;;;;;;;;;16.50;99.90;;;;;;2082960;28;19945;-76
2023/07/31 02:49:40;;;;;;;;;;;16.50;99.90;;;;;;2096491;28;19919;-74
2023/07/31 02:50:40;;;;;;;;;;;16.50;99.90;;;;;;2101549;28;19912;-78
2023/07/31 02:51:41;;;;;;;;;;;16.50;99.90;;;;;;2100482;28;20046;-74
2023/07/31 02:52:41;;;;;;;;;;;16.40;99.90;;;;;;2104196;28;19938;-77
2023/07/31 02:53:42;;;;;;;;;;;16.40;99.90;;;;;;2101548;28;19927;-77
2023/07/31 02:54:42;;;;;;;;;;;16.40;99.90;;;;;;2093958;28;19967;-75
2023/07/31 02:55:43;;;;;;;;;;;16.40;99.90;;;;;;2102919;28;20397;-76
2023/07/31 02:56:44;;;;;;;;;;;16.50;99.90;;;;;;2107361;28;19916;-77
2023/07/31 02:57:44;;;;;;;;;;;16.50;99.90;;;;;;2105437;28;19915;-77
2023/07/31 02:58:45;;;;;;;;;;;16.50;99.90;;;;;;2104409;28;20302;-77
2023/07/31 02:59:45;;;;;;;;;;;16.50;99.90;;;;;;2094488;28;19951;-77
2023/07/31 03:00:46;;;;;;;;;;;16.50;99.90;;;;;;2087348;28;19916;-78
2023/07/31 03:01:46;;;;;;;;;;;16.50;99.90;;;;;;2099924;28;19923;-78
2023/07/31 03:02:47;;;;;;;;;;;16.50;99.90;;;;;;2107212;28;20010;-77
2023/07/31 03:03:47;;;;;;;;;;;16.50;99.90;;;;;;2107348;28;19916;-77
2023/07/31 03:04:48;;;;;;;;;;;16.50;99.90;;;;;;2105204;28;20437;-76
2023/07/31 03:05:49;;;;;;;;;;;16.50;99.90;;;;;;2099130;28;20416;-75
2023/07/31 03:06:49;;;;;;;;;;;16.60;99.90;;;;;;2085530;28;19920;-76
2023/07/31 03:07:50;;;;;;;;;;;16.60;99.90;;;;;;2093844;28;19938;-75
2023/07/31 03:08:50;;;;;;;;;;;16.70;99.90;;;;;;2103882;28;19908;-76
2023/07/31 03:09:51;;;;;;;;;;;16.70;99.90;;;;;;2106318;28;19916;-76
2023/07/31 03:10:51;;;;;;;;;;;16.80;99.90;;;;;;2104479;28;19922;-76
2023/07/31 03:11:52;;;;;;;;;;;16.90;99.90;;;;;;2091916;28;19912;-75
2023/07/31 03:12:52;;;;;;;;;;;16.90;99.90;;;;;;2078752;28;19917;-76
2023/07/31 03:13:53;;;;;;;;;;;16.90;99.90;;;;;;2091508;28;19932;-76
2023/07/31 03:14:54;;;;;;;;;;;17.00;99.90;;;;;;2102319;28;20550;-75
2023/07/31 03:15:55;;;;;;;;;;;17.00;99.90;;;;;;2098177;28;19995;-76
2023/07/31 03:16:56;;;;;;;;;;;17.10;99.90;;;;;;2105654;28;19911;-77
2023/07/31 03:17:57;;;;;;;;;;;17.00;99.90;;;;;;2102995;28;19967;-71
2023/07/31 03:18:57;;;;;;;;;;;17.10;99.90;;;;;;2102810;28;20297;-76
2023/07/31 03:19:58;;;;;;;;;;;17.10;99.90;;;;;;2103389;28;20378;-73
2023/07/31 03:20:58;;;;;;;;;;;17.10;99.90;;;;;;2102427;28;19920;-76
2023/07/31 03:21:59;;;;;;;;;;;17.10;99.90;;;;;;2094974;28;20416;-70
2023/07/31 03:22:59;;;;;;;;;;;17.10;99.90;;;;;;2107070;28;20373;-70
2023/07/31 03:24:00;;;;;;;;;;;17.10;99.90;;;;;;2096841;28;20614;-72
2023/07/31 03:25:03;;;;;;;;;;;17.10;99.90;;;;;;2088718;28;19970;-71
2023/07/31 03:26:07;;;;;;;;;;;17.10;99.90;;;;;;2105082;28;19908;-71
2023/07/31 03:27:07;;;;;;;;;;;17.10;99.90;;;;;;2106515;28;19942;-71
2023/07/31 03:28:08;;;;;;;;;;;17.10;99.90;;;;;;2103705;28;19985;-71
2023/07/31 03:29:08;;;;;;;;;;;17.10;99.90;;;;;;2104605;28;19916;-71
2023/07/31 03:30:09;;;;;;;;;;;17.10;99.90;;;;;;2104171;28;19916;-69
2023/07/31 03:31:11;;;;;;;;;;;17.10;99.90;;;;;;2106578;28;19920;-70
2023/07/31 03:32:11;;;;;;;;;;;17.10;99.90;;;;;;2104604;28;19919;-70
2023/07/31 03:33:12;;;;;;;;;;;17.10;99.90;;;;;;2105295;28;20402;-71
2023/07/31 03:34:12;;;;;;;;;;;17.10;99.90;;;;;;2104509;28;20014;-70
2023/07/31 03:35:13;;;;;;;;;;;17.10;99.90;;;;;;2103394;28;19927;-70
2023/07/31 03:36:13;;;;;;;;;;;17.10;99.90;;;;;;2101524;28;19919;-70
2023/07/31 03:37:14;;;;;;;;;;;17.10;99.90;;;;;;2091683;28;19920;-69
2023/07/31 03:38:14;;;;;;;;;;;17.10;99.90;;;;;;2093373;28;19923;-70
2023/07/31 03:39:15;;;;;;;;;;;17.00;99.90;;;;;;2104451;28;20391;-70
2023/07/31 03:40:15;;;;;;;;;;;17.00;99.90;;;;;;2105870;28;19925;-69
2023/07/31 03:41:17;;;;;;;;;;;17.00;99.90;;;;;;2102226;28;19977;-70
2023/07/31 03:42:19;;;;;;;;;;;17.00;99.90;;;;;;2101091;28;19933;-70
2023/07/31 03:43:19;;;;;;;;;;;16.90;99.90;;;;;;2096191;28;19916;-70
2023/07/31 03:44:20;;;;;;;;;;;16.90;99.90;;;;;;2108371;28;20484;-71
2023/07/31 03:45:21;;;;;;;;;;;16.90;99.90;;;;;;2106805;28;19934;-70
2023/07/31 03:46:23;;;;;;;;;;;16.80;99.90;;;;;;2104636;28;19920;-71
2023/07/31 03:47:23;;;;;;;;;;;16.80;99.90;;;;;;2103307;28;19916;-70
2023/07/31 03:48:24;;;;;;;;;;;16.70;99.90;;;;;;2098691;28;19938;-70
2023/07/31 03:49:24;;;;;;;;;;;16.70;99.90;;;;;;2101209;28;19924;-71
2023/07/31 03:50:25;;;;;;;;;;;16.70;99.90;;;;;;2095933;28;19920;-71
2023/07/31 03:51:25;;;;;;;;;;;16.70;99.90;;;;;;2092509;28;20042;-71
2023/07/31 03:52:26;;;;;;;;;;;16.60;99.90;;;;;;2089792;28;20439;-71
2023/07/31 03:53:26;;;;;;;;;;;16.60;99.90;;;;;;2095127;28;20586;-71
2023/07/31 03:54:27;;;;;;;;;;;16.60;99.90;;;;;;2092583;28;20430;-72
2023/07/31 03:55:27;;;;;;;;;;;16.50;99.90;;;;;;2099899;28;20264;-72
2023/07/31 03:56:28;;;;;;;;;;;16.50;99.90;;;;;;2101606;28;20432;-72
2023/07/31 03:57:28;;;;;;;;;;;16.50;99.90;;;;;;2108228;28;19916;-71
2023/07/31 03:58:29;;;;;;;;;;;16.60;99.90;;;;;;2105675;28;20380;-69
2023/07/31 03:59:29;;;;;;;;;;;16.50;99.90;;;;;;2108363;28;19951;-70
2023/07/31 04:00:30;;;;;;;;;;;16.50;99.90;;;;;;2105187;28;20473;-69
2023/07/31 04:01:30;;;;;;;;;;;16.50;99.90;;;;;;2096975;28;19916;-69
2023/07/31 04:02:31;;;;;;;;;;;16.50;99.90;;;;;;2106804;28;19916;-70
2023/07/31 04:03:31;;;;;;;;;;;16.50;99.90;;;;;;2107972;28;19919;-70
2023/07/31 04:04:32;;;;;;;;;;;16.50;99.90;;;;;;2107016;28;20271;-70
2023/07/31 04:05:33;;;;;;;;;;;16.50;99.90;;;;;;2104188;28;19929;-70
2023/07/31 04:06:33;;;;;;;;;;;16.50;99.90;;;;;;2102090;28;19922;-70
2023/07/31 04:07:34;;;;;;;;;;;16.50;99.90;;;;;;2098953;28;19912;-70
2023/07/31 04:08:34;;;;;;;;;;;16.50;99.90;;;;;;2106946;28;19913;-70
2023/07/31 04:09:35;;;;;;;;;;;16.50;99.90;;;;;;2102221;28;20433;-71
2023/07/31 04:10:35;;;;;;;;;;;16.50;99.90;;;;;;2098230;28;19912;-70
2023/07/31 04:11:36;;;;;;;;;;;16.50;99.90;;;;;;2096719;28;20390;-71
2023/07/31 04:12:36;;;;;;;;;;;16.50;99.90;;;;;;2102184;28;20371;-71
2023/07/31 04:13:37;;;;;;;;;;;16.50;99.90;;;;;;2099255;28;19958;-71
2023/07/31 04:14:37;;;;;;;;;;;16.50;99.90;;;;;;2099091;28;19916;-71
2023/07/31 04:15:38;;;;;;;;;;;16.50;99.90;;;;;;2099152;28;19967;-70
2023/07/31 04:16:38;;;;;;;;;;;16.50;99.90;;;;;;2110666;28;20077;-70
2023/07/31 04:17:39;;;;;;;;;;;16.50;99.90;;;;;;2105208;28;19932;-71
2023/07/31 04:18:39;;;;;;;;;;;16.40;99.90;;;;;;2106160;28;19916;-71
2023/07/31 04:19:40;;;;;;;;;;;16.50;99.90;;;;;;2104576;28;19965;-72
2023/07/31 04:20:40;;;;;;;;;;;16.50;99.90;;;;;;2102788;28;19916;-72
2023/07/31 04:21:41;;;;;;;;;;;16.50;99.90;;;;;;2100666;28;19966;-72
2023/07/31 04:22:41;;;;;;;;;;;16.40;99.90;;;;;;2105062;28;20347;-72
2023/07/31 04:23:42;;;;;;;;;;;16.40;99.90;;;;;;2105321;28;19966;-71
2023/07/31 04:24:42;;;;;;;;;;;16.40;99.90;;;;;;2105514;28;19937;-71
2023/07/31 04:25:43;;;;;;;;;;;16.40;99.90;;;;;;2106103;28;19916;-72
2023/07/31 04:26:43;;;;;;;;;;;16.30;99.90;;;;;;2107028;28;19920;-72
2023/07/31 04:27:44;;;;;;;;;;;16.40;99.90;;;;;;2105637;28;19947;-72
2023/07/31 04:28:44;;;;;;;;;;;16.40;99.90;;;;;;2097545;28;19913;-72
2023/07/31 04:29:46;;;;;;;;;;;16.30;99.90;;;;;;2099294;28;19916;-72
2023/07/31 04:30:47;;;;;;;;;;;16.30;99.90;;;;;;2093088;28;19958;-72
2023/07/31 04:31:48;;;;;;;;;;;16.30;99.90;;;;;;2107329;28;20367;-72
2023/07/31 04:32:48;;;;;;;;;;;16.30;99.90;;;;;;2105620;28;20086;-72
2023/07/31 04:33:49;;;;;;;;;;;16.20;99.90;;;;;;2104045;28;19923;-70
2023/07/31 04:34:49;;;;;;;;;;;16.30;99.90;;;;;;2099219;28;19993;-71
2023/07/31 04:35:52;;;;;;;;;;;16.30;99.90;;;;;;2103603;28;19919;-71
2023/07/31 04:36:52;;;;;;;;;;;16.20;99.90;;;;;;2102831;28;20007;-71
2023/07/31 04:37:53;;;;;;;;;;;16.20;99.90;;;;;;2107504;28;19920;-71
2023/07/31 04:38:53;;;;;;;;;;;16.20;99.90;;;;;;2107212;28;19912;-71
2023/07/31 04:39:54;;;;;;;;;;;16.20;99.90;;;;;;2103256;28;19962;-71
2023/07/31 04:40:54;;;;;;;;;;;16.10;99.90;;;;;;2106528;28;19912;-71
2023/07/31 04:41:55;;;;;;;;;;;16.10;99.90;;;;;;2104842;28;20089;-71
2023/07/31 04:42:55;;;;;;;;;;;16.20;99.90;;;;;;2103419;28;19912;-71
2023/07/31 04:43:56;;;;;;;;;;;16.20;99.90;;;;;;2099627;28;19912;-73
2023/07/31 04:44:56;;;;;;;;;;;16.20;99.90;;;;;;2103861;28;19916;-72
2023/07/31 04:45:57;;;;;;;;;;;16.30;99.90;;;;;;2103075;28;19924;-72
2023/07/31 04:46:58;;;;;;;;;;;16.20;99.90;;;;;;2099074;28;19927;-71
2023/07/31 04:47:58;;;;;;;;;;;16.20;99.90;;;;;;2099215;28;19919;-72
2023/07/31 04:48:59;;;;;;;;;;;16.20;99.90;;;;;;2102908;28;19916;-71
2023/07/31 04:49:59;;;;;;;;;;;16.20;99.90;;;;;;2104377;28;19923;-71
2023/07/31 04:51:00;;;;;;;;;;;16.20;99.90;;;;;;2102705;28;19920;-72
2023/07/31 04:52:00;;;;;;;;;;;16.20;99.90;;;;;;2103151;28;19912;-72
2023/07/31 04:53:01;;;;;;;;;;;16.20;99.90;;;;;;2103672;28;19912;-72
2023/07/31 04:54:01;;;;;;;;;;;16.20;99.90;;;;;;2106976;28;20338;-71
2023/07/31 04:55:02;;;;;;;;;;;16.20;99.90;;;;;;2104182;28;20038;-72
2023/07/31 04:56:03;;;;;;;;;;;16.20;99.90;;;;;;2095687;28;19983;-71
2023/07/31 04:57:04;;;;;;;;;;;16.20;99.90;;;;;;2100653;28;19916;-71
2023/07/31 04:58:04;;;;;;;;;;;16.20;99.90;;;;;;2105950;28;19939;-70
2023/07/31 04:59:05;;;;;;;;;;;16.30;99.90;;;;;;2108179;28;20393;-71
2023/07/31 05:00:06;;;;;;;;;;;16.30;99.90;;;;;;2110543;28;19992;-71
2023/07/31 05:01:06;;;;;;;;;;;16.20;99.90;;;;;;2103174;28;19916;-71
2023/07/31 05:02:08;;;;;;;;;;;16.20;99.90;;;;;;2103693;28;19974;-73
2023/07/31 05:03:10;;;;;;;;;;;16.20;99.90;;;;;;2103900;28;19924;-71
2023/07/31 05:04:12;;;;;;;;;;;16.20;99.90;;;;;;2106704;28;19916;-71
2023/07/31 05:05:13;;;;;;;;;;;16.30;99.90;;;;;;2103587;28;20397;-70
2023/07/31 05:06:15;;;;;;;;;;;16.30;99.90;;;;;;2103348;28;19916;-71
2023/07/31 05:07:16;;;;;;;;;;;16.30;99.90;;;;;;2103803;28;20024;-70
2023/07/31 05:08:17;;;;;;;;;;;16.30;99.90;;;;;;2105255;28;19918;-72
2023/07/31 05:09:18;;;;;;;;;;;16.30;99.90;;;;;;2104993;28;19916;-70
2023/07/31 05:10:18;;;;;;;;;;;16.30;99.90;;;;;;2105978;28;20306;-72
2023/07/31 05:11:19;;;;;;;;;;;16.30;99.90;;;;;;2100815;28;20332;-72
2023/07/31 05:12:19;;;;;;;;;;;16.40;99.90;;;;;;2102881;28;19912;-71
2023/07/31 05:13:20;;;;;;;;;;;16.40;99.90;;;;;;2103796;28;20217;-72
2023/07/31 05:14:20;;;;;;;;;;;16.40;99.90;;;;;;2094268;28;20400;-71
2023/07/31 05:15:21;;;;;;;;;;;16.40;99.90;;;;;;2094732;28;19925;-71
2023/07/31 05:16:21;;;;;;;;;;;16.40;99.90;;;;;;2098660;28;19912;-71
2023/07/31 05:17:22;;;;;;;;;;;16.40;99.90;;;;;;2104878;28;19943;-71
2023/07/31 05:18:23;;;;;;;;;;;16.40;99.90;;;;;;2094177;28;19969;-71
2023/07/31 05:19:23;;;;;;;;;;;16.40;99.90;;;;;;2101036;28;19916;-71
2023/07/31 05:20:23;;;;;;;;;;;16.40;99.90;;;;;;2099564;28;19959;-70
2023/07/31 05:21:24;;;;;;;;;;;16.50;99.90;;;;;;2106544;28;20290;-71
2023/07/31 05:22:25;;;;;;;;;;;16.50;99.90;;;;;;2104692;28;19977;-71
2023/07/31 05:23:25;;;;;;;;;;;16.50;99.90;;;;;;2095013;28;20264;-70
2023/07/31 05:24:26;;;;;;;;;;;16.50;99.90;;;;;;2095898;28;19912;-71
2023/07/31 05:25:26;;;;;;;;;;;16.50;99.90;;;;;;2103849;28;20406;-71
2023/07/31 05:26:26;;;;;;;;;;;16.50;99.90;;;;;;2104908;28;19919;-70
2023/07/31 05:27:27;;;;;;;;;;;16.50;99.90;;;;;;2098540;28;20294;-71
2023/07/31 05:28:27;;;;;;;;;;;16.50;99.90;;;;;;2103032;28;19916;-71
2023/07/31 05:29:28;;;;;;;;;;;16.50;99.90;;;;;;2103085;28;19991;-71
2023/07/31 05:30:31;;;;;;;;;;;16.50;99.90;;;;;;2102003;28;20007;-70
2023/07/31 05:31:32;;;;;;;;;;;16.50;99.90;;;;;;2103342;28;19912;-70
2023/07/31 05:32:32;;;;;;;;;;;16.50;99.90;;;;;;2095117;28;19971;-68
2023/07/31 05:33:33;;;;;;;;;;;16.50;99.90;;;;;;2105747;28;20008;-77
2023/07/31 05:34:33;;;;;;;;;;;16.50;99.90;;;;;;2107919;28;19916;-70
2023/07/31 05:35:34;;;;;;;;;;;16.60;99.90;;;;;;2103862;28;19922;-70
2023/07/31 05:36:35;;;;;;;;;;;16.60;99.90;;;;;;2102266;28;19923;-70
2023/07/31 05:37:35;;;;;;;;;;;16.60;99.90;;;;;;2108217;28;20019;-71
2023/07/31 05:38:36;;;;;;;;;;;16.60;99.90;;;;;;2103998;28;20440;-71
2023/07/31 05:39:36;;;;;;;;;;;16.60;99.90;;;;;;2106987;28;20405;-70
2023/07/31 05:40:37;;;;;;;;;;;16.60;99.90;;;;;;2095969;28;19923;-73
2023/07/31 05:41:37;;;;;;;;;;;16.60;99.90;;;;;;2103853;28;19922;-72
2023/07/31 05:42:38;;;;;;;;;;;16.60;99.90;;;;;;2103942;28;19916;-70
2023/07/31 05:43:39;;;;;;;;;;;16.60;99.90;;;;;;2104078;28;19912;-72
2023/07/31 05:44:39;;;;;;;;;;;16.60;99.90;;;;;;2103712;28;20009;-72
2023/07/31 05:45:41;;;;;;;;;;;16.70;99.90;;;;;;2106887;28;19919;-72
2023/07/31 05:46:42;;;;;;;;;;;16.60;99.90;;;;;;2097839;28;20501;-72
2023/07/31 05:47:42;;;;;;;;;;;16.60;99.90;;;;;;2094144;28;19924;-74
2023/07/31 05:48:43;;;;;;;;;;;16.60;99.90;;;;;;2102660;28;20373;-72
2023/07/31 05:49:44;;;;;;;;;;;16.70;99.90;;;;;;2103347;28;19916;-72
2023/07/31 05:50:44;;;;;;;;;;;16.70;99.90;;;;;;2103130;28;20461;-73
2023/07/31 05:51:45;;;;;;;;;;;16.70;99.90;;;;;;2095133;28;20410;-74
2023/07/31 05:52:45;;;;;;;;;;;16.70;99.90;;;;;;2100839;28;19916;-74
2023/07/31 05:53:46;;;;;;;;;;;16.70;99.90;;;;;;2105579;28;19927;-74
2023/07/31 05:54:46;;;;;;;;;;;16.80;99.90;;;;;;2103203;28;19922;-74