Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:16;;;;;;;7.97;2.95;;;;;;;;;;4350989;32;316059;-96
2023/05/31 00:03:48;;;;;;;5.03;2.92;;;;;;;;;;4382579;32;316499;-96
2023/05/31 00:06:30;;;;;;;3.12;2.83;;;;;;;;;;4361028;32;316835;-96
2023/05/31 00:08:58;;;;;;;7.45;2.55;;;;;;;;;;4354212;32;316547;-96
2023/05/31 00:14:07;;;;;;;6.73;3.03;;;;;;;;;;4358139;32;315011;-96
2023/05/31 00:16:43;;;;;;;6.12;2.80;;;;;;;;;;4367361;32;316049;-96
2023/05/31 00:21:58;;;;;;;3.62;2.60;;;;;;;;;;4357175;32;316204;-96
2023/05/31 00:24:32;;;;;;;9.02;3.47;;;;;;;;;;4371058;32;315463;-96
2023/05/31 00:27:03;;;;;;;3.90;2.85;;;;;;;;;;4351767;32;316214;-96
2023/05/31 00:29:33;;;;;;;8.85;2.75;;;;;;;;;;4379553;32;315073;-96
2023/05/31 00:32:02;;;;;;;2.80;2.03;;;;;;;;;;4360397;32;316140;-96
2023/05/31 00:37:23;;;;;;;5.57;2.65;;;;;;;;;;4355202;32;316552;-96
2023/05/31 00:42:43;;;;;;;5.50;2.75;;;;;;;;;;4356471;32;388444;-96
2023/05/31 00:45:12;;;;;;;7.25;3.33;;;;;;;;;;4358061;32;316408;-96
2023/05/31 00:55:51;;;;;;;2.87;1.95;;;;;;;;;;4361694;32;316342;-96
2023/05/31 00:58:18;;;;;;;3.37;2.35;;;;;;;;;;4348280;32;418967;-96
2023/05/31 01:03:28;;;;;;;4.22;2.53;;;;;;;;;;4358531;32;387753;-96
2023/05/31 01:05:57;;;;;;;4.57;2.37;;;;;;;;;;4356035;32;316290;-96
2023/05/31 01:08:29;;;;;;;4.12;2.10;;;;;;;;;;4362703;32;353407;-96
2023/05/31 01:11:03;;;;;;;6.57;2.55;;;;;;;;;;4357481;32;315212;-96
2023/05/31 01:13:39;;;;;;;4.28;2.65;;;;;;;;;;4371777;32;315133;-96
2023/05/31 01:16:17;;;;;;;2.92;2.15;;;;;;;;;;4357615;32;316028;-96
2023/05/31 01:19:00;;;;;;;3.00;2.20;;;;;;;;;;4368553;32;315677;-96
2023/05/31 01:21:46;;;;;;;4.43;2.53;;;;;;;;;;4351140;32;419115;-96
2023/05/31 01:27:15;;;;;;;4.90;2.90;;;;;;;;;;4349438;32;316582;-96
2023/05/31 01:40:43;;;;;;;3.60;2.10;;;;;;;;;;4337026;32;387858;-96
2023/05/31 01:43:23;;;;;;;5.22;2.55;;;;;;;;;;4345231;32;315955;-96
2023/05/31 01:56:46;;;;;;;4.10;3.00;;;;;;;;;;4350870;32;316149;-96
2023/05/31 01:59:20;;;;;;;4.12;2.97;;;;;;;;;;4338365;32;316256;-96
2023/05/31 02:01:49;;;;;;;4.72;3.15;;;;;;;;;;4348949;32;315409;-96
2023/05/31 02:04:28;;;;;;;5.40;2.92;;;;;;;;;;4336825;32;316706;-96
2023/05/31 02:06:57;;;;;;;3.00;2.70;;;;;;;;;;4337232;32;315517;-96
2023/05/31 02:12:10;;;;;;;4.90;3.78;;;;;;;;;;4339401;32;316105;-96
2023/05/31 02:17:32;;;;;;;5.22;3.45;;;;;;;;;;4337460;32;388740;-96
2023/05/31 02:20:02;;;;;;;4.37;2.92;;;;;;;;;;4339014;32;316059;-96
2023/05/31 02:25:26;;;;;;;3.42;2.67;;;;;;;;;;4478620;31;20259;-77
2023/05/31 02:27:53;;;;;;;4.75;3.00;;;;;;;;;;4450724;32;315594;-78
2023/05/31 02:30:22;;;;;;;2.95;2.40;;;;;;;;;;4460399;32;316782;-77
2023/05/31 02:32:49;;;;;;;3.78;2.62;;;;;;;;;;4459102;32;316665;-77
2023/05/31 02:35:17;;;;;;;4.68;2.47;;;;;;;;;;4449813;32;316744;-77
2023/05/31 02:37:46;;;;;;;6.18;2.70;;;;;;;;;;4459627;32;324780;-77
2023/05/31 02:40:14;;;;;;;4.70;2.72;;;;;;;;;;4449594;32;316801;-77
2023/05/31 02:42:44;;;;;;;4.53;2.55;;;;;;;;;;4460749;32;316792;-77
2023/05/31 02:45:12;;;;;;;5.40;3.28;;;;;;;;;;4446980;32;316653;-79
2023/05/31 02:47:40;;;;;;;7.37;3.42;;;;;;;;;;4459365;32;316730;-78
2023/05/31 02:50:09;;;;;;;10.35;2.70;;;;;;;;;;4448859;32;316834;-79
2023/05/31 02:52:36;;;;;;;4.70;3.20;;;;;;;;;;4457995;32;317612;-78
2023/05/31 02:55:04;;;;;;;3.95;3.60;;;;;;;;;;4449041;32;316665;-78
2023/05/31 02:57:31;;;;;;;8.15;4.03;;;;;;;;;;4459047;32;332835;-78
2023/05/31 03:00:08;;;;;;;4.87;3.65;;;;;;;;;;4448903;32;316564;-78
2023/05/31 03:02:36;;;;;;;5.05;3.58;;;;;;;;;;4460070;32;316677;-78
2023/05/31 03:05:03;;;;;;;5.10;3.90;;;;;;;;;;4447553;32;316714;-78
2023/05/31 03:07:31;;;;;;;7.15;4.28;;;;;;;;;;4460167;32;316915;-78
2023/05/31 03:09:58;;;;;;;5.37;3.95;;;;;;;;;;4447764;32;315552;-78
2023/05/31 03:12:26;;;;;;;7.53;4.37;;;;;;;;;;4459560;32;316506;-78
2023/05/31 03:14:53;;;;;;;7.18;4.00;;;;;;;;;;4447215;32;316785;-80
2023/05/31 03:17:22;;;;;;;8.02;3.75;;;;;;;;;;4459834;32;315714;-78
2023/05/31 03:19:49;;;;;;;5.70;3.95;;;;;;;;;;4459180;32;317121;-78
2023/05/31 03:22:17;;;;;;;5.28;4.03;;;;;;;;;;4448963;32;316926;-78
2023/05/31 03:24:44;;;;;;;5.22;4.05;;;;;;;;;;4456936;32;316649;-78
2023/05/31 03:27:13;;;;;;;8.25;4.37;;;;;;;;;;4449109;32;316874;-79
2023/05/31 03:29:42;;;;;;;5.53;3.67;;;;;;;;;;4457369;32;316821;-79
2023/05/31 03:32:10;;;;;;;5.45;4.15;;;;;;;;;;4449238;32;316813;-78
2023/05/31 03:34:39;;;;;;;5.03;3.40;;;;;;;;;;4456746;32;316860;-78
2023/05/31 03:37:06;;;;;;;3.50;3.20;;;;;;;;;;4438152;32;320087;-79
2023/05/31 03:39:33;;;;;;;7.12;3.80;;;;;;;;;;4449640;32;317039;-78
2023/05/31 03:42:02;;;;;;;7.78;3.65;;;;;;;;;;4439162;32;316812;-78
2023/05/31 03:44:30;;;;;;;9.68;4.20;;;;;;;;;;4448905;32;316806;-78
2023/05/31 03:46:58;;;;;;;7.03;5.32;;;;;;;;;;4438304;32;317021;-79
2023/05/31 03:49:25;;;;;;;8.43;4.32;;;;;;;;;;4447863;32;316958;-78
2023/05/31 03:51:55;;;;;;;6.05;4.37;;;;;;;;;;4438129;32;316695;-80
2023/05/31 03:54:22;;;;;;;11.45;5.45;;;;;;;;;;4448851;32;316750;-78
2023/05/31 03:56:50;;;;;;;12.35;6.55;;;;;;;;;;4448840;32;317718;-78
2023/05/31 03:59:19;;;;;;;10.70;5.45;;;;;;;;;;4437633;32;325533;-78
2023/05/31 04:01:47;;;;;;;5.45;4.85;;;;;;;;;;4447761;32;317588;-78
2023/05/31 04:04:14;;;;;;;6.78;5.00;;;;;;;;;;4437143;32;352531;-78
2023/05/31 04:06:41;;;;;;;8.82;5.60;;;;;;;;;;4448064;32;317005;-78
2023/05/31 04:09:10;;;;;;;8.75;5.43;;;;;;;;;;4437741;32;316748;-78
2023/05/31 04:11:38;;;;;;;12.15;5.55;;;;;;;;;;4448979;32;316630;-78
2023/05/31 04:14:05;;;;;;;7.45;5.78;;;;;;;;;;4437011;32;351312;-78
2023/05/31 04:16:32;;;;;;;6.10;5.37;;;;;;;;;;4447992;32;316365;-78
2023/05/31 04:19:00;;;;;;;7.50;5.47;;;;;;;;;;4438192;32;316896;-79
2023/05/31 04:21:27;;;;;;;7.82;4.80;;;;;;;;;;4446441;32;316636;-78
2023/05/31 04:23:55;;;;;;;8.00;4.53;;;;;;;;;;4436405;32;316700;-79
2023/05/31 04:26:25;;;;;;;15.00;4.95;;;;;;;;;;4445913;32;316802;-76
2023/05/31 04:28:54;;;;;;;11.57;3.90;;;;;;;;;;4437727;32;317854;-81
2023/05/31 04:31:24;;;;;;;12.55;3.58;;;;;;;;;;4448915;32;317796;-76
2023/05/31 04:33:53;;;;;;;10.60;3.30;;;;;;;;;;4447454;32;317789;-76
2023/05/31 04:36:21;;;;;;;8.93;3.10;;;;;;;;;;4434323;32;417348;-79
2023/05/31 04:38:48;;;;;;;6.05;3.40;;;;;;;;;;4447837;32;316598;-78
2023/05/31 04:41:16;;;;;;;10.05;3.78;;;;;;;;;;4437347;32;316947;-78
2023/05/31 04:43:45;;;;;;;5.00;3.40;;;;;;;;;;4447651;32;317746;-78
2023/05/31 04:46:12;;;;;;;9.40;3.47;;;;;;;;;;4436229;32;316788;-78
2023/05/31 04:48:41;;;;;;;15.40;4.80;;;;;;;;;;4447687;32;316586;-78
2023/05/31 04:51:08;;;;;;;14.65;4.37;;;;;;;;;;4436324;32;317752;-78
2023/05/31 04:53:36;;;;;;;5.35;3.72;;;;;;;;;;4447921;32;317524;-78
2023/05/31 04:56:06;;;;;;;7.47;4.95;;;;;;;;;;4435917;32;347560;-78
2023/05/31 04:58:35;;;;;;;9.70;4.85;;;;;;;;;;4448001;32;315402;-78
2023/05/31 05:01:04;;;;;;;6.85;4.30;;;;;;;;;;4436687;32;316493;-78
2023/05/31 05:03:31;;;;;;;5.43;4.12;;;;;;;;;;4447063;32;316570;-78
2023/05/31 05:05:58;;;;;;;4.75;3.85;;;;;;;;;;4435976;32;316701;-79
2023/05/31 05:08:25;;;;;;;7.43;4.85;;;;;;;;;;4447409;32;316599;-78
2023/05/31 05:10:53;;;;;;;7.25;4.50;;;;;;;;;;4436121;32;316515;-80
2023/05/31 05:13:20;;;;;;;7.85;4.95;;;;;;;;;;4444710;32;316574;-76
2023/05/31 05:15:48;;;;;;;10.00;5.47;;;;;;;;;;4446897;32;316554;-77
2023/05/31 05:18:17;;;;;;;7.57;4.87;;;;;;;;;;4436052;32;317577;-77
2023/05/31 05:20:44;;;;;;;7.75;5.25;;;;;;;;;;4445647;32;323566;-76
2023/05/31 05:23:12;;;;;;;6.07;5.22;;;;;;;;;;4436611;32;316591;-80
2023/05/31 05:25:39;;;;;;;7.25;4.70;;;;;;;;;;4447103;32;316544;-77
2023/05/31 05:28:07;;;;;;;12.85;6.00;;;;;;;;;;4433681;32;317058;-77
2023/05/31 05:30:34;;;;;;;9.38;4.20;;;;;;;;;;4447119;32;317703;-77
2023/05/31 05:33:01;;;;;;;4.78;3.72;;;;;;;;;;4435277;32;317006;-77
2023/05/31 05:35:30;;;;;;;6.93;3.85;;;;;;;;;;4446310;32;316661;-77
2023/05/31 05:37:59;;;;;;;11.07;3.85;;;;;;;;;;4435264;32;316635;-78
2023/05/31 05:40:27;;;;;;;13.75;4.10;;;;;;;;;;4444540;32;318021;-77
2023/05/31 05:43:14;;;;;;;11.32;4.15;;;;;;;;;;4435393;32;317878;-80
2023/05/31 05:45:43;;;;;;;7.03;3.67;;;;;;;;;;4419593;32;319902;-78
2023/05/31 05:48:23;;;;;;;10.23;4.07;;;;;;;;;;4427119;32;316949;-78
2023/05/31 05:51:00;;;;;;;5.75;3.80;;;;;;;;;;4445733;32;317792;-79
2023/05/31 05:53:29;;;;;;;19.27;6.45;;;;;;;;;;4431155;32;416064;-77
2023/05/31 05:55:56;;;;;;;10.98;5.45;;;;;;;;;;4435612;32;317768;-78
2023/05/31 05:58:24;;;;;;;16.15;5.47;;;;;;;;;;4444708;32;317670;-77
2023/05/31 06:00:51;;;;;;;24.20;6.07;;;;;;;;;;4446251;32;317548;-77
2023/05/31 06:03:19;;;;;;;9.98;5.00;;;;;;;;;;4433340;32;417401;-78
2023/05/31 06:05:46;;;;;;;6.97;5.68;;;;;;;;;;4446724;32;316982;-78
2023/05/31 06:08:15;;;;;;;10.07;4.45;;;;;;;;;;4433453;32;316763;-77
2023/05/31 06:10:43;;;;;;;12.95;4.03;;;;;;;;;;4444470;32;317977;-78
2023/05/31 06:13:11;;;;;;;13.73;4.82;;;;;;;;;;4435397;32;317654;-77
2023/05/31 06:15:39;;;;;;;7.43;4.80;;;;;;;;;;4445308;32;317596;-78
2023/05/31 06:18:08;;;;;;;10.38;5.28;;;;;;;;;;4436127;32;317056;-77
2023/05/31 06:20:35;;;;;;;8.50;5.00;;;;;;;;;;4446038;32;317797;-78
2023/05/31 06:23:02;;;;;;;5.50;4.22;;;;;;;;;;4434560;32;316629;-78
2023/05/31 06:25:31;;;;;;;9.48;5.60;;;;;;;;;;4446637;32;316760;-77
2023/05/31 06:27:58;;;;;;;13.48;5.05;;;;;;;;;;4435221;32;316825;-78
2023/05/31 06:30:26;;;;;;;6.05;3.92;;;;;;;;;;4446660;32;317646;-78
2023/05/31 06:32:53;;;;;;;8.77;5.00;;;;;;;;;;4436130;32;316916;-78
2023/05/31 06:35:22;;;;;;;6.12;3.87;;;;;;;;;;4446161;32;316633;-78
2023/05/31 06:37:51;;;;;;;15.88;4.78;;;;;;;;;;4445203;32;317008;-78
2023/05/31 06:40:19;;;;;;;8.80;3.60;;;;;;;;;;4433112;32;417353;-78
2023/05/31 06:42:48;;;;;;;10.30;4.37;;;;;;;;;;4446445;32;316702;-78
2023/05/31 06:45:15;;;;;;;5.03;3.75;;;;;;;;;;4436552;32;317776;-78
2023/05/31 06:47:42;;;;;;;4.53;3.50;;;;;;;;;;4446283;32;316819;-77
2023/05/31 06:50:11;;;;;;;4.00;3.10;;;;;;;;;;4434564;32;316897;-78
2023/05/31 06:52:40;;;;;;;6.85;2.80;;;;;;;;;;4445363;32;317000;-78
2023/05/31 06:55:08;;;;;;;7.22;2.62;;;;;;;;;;4435626;32;316935;-78
2023/05/31 06:57:36;;;;;;;7.80;2.33;;;;;;;;;;4446420;32;316747;-78
2023/05/31 07:00:07;;;;;;;3.78;2.05;;;;;;;;;;4435135;32;358572;-78
2023/05/31 07:02:34;;;;;;;16.27;2.70;;;;;;;;;;4446878;32;316650;-78
2023/05/31 07:05:01;;;;;;;3.30;2.28;;;;;;;;;;4434708;32;317770;-78
2023/05/31 07:07:29;;;;;;;2.60;2.40;;;;;;;;;;4445651;32;317342;-78
2023/05/31 07:09:56;;;;;;;4.93;2.60;;;;;;;;;;4435852;32;316931;-78
2023/05/31 07:12:23;;;;;;;2.33;2.12;;;;;;;;;;4447880;32;317187;-78
2023/05/31 07:14:51;;;;;;;8.77;2.40;;;;;;;;;;4448118;32;316555;-78
2023/05/31 07:17:20;;;;;;;4.45;2.53;;;;;;;;;;4438688;32;316937;-78
2023/05/31 07:19:48;;;;;;;2.87;2.45;;;;;;;;;;4449091;32;316767;-79
2023/05/31 07:22:17;;;;;;;5.45;2.10;;;;;;;;;;4438429;32;316940;-80
2023/05/31 07:24:44;;;;;;;5.30;2.60;;;;;;;;;;4448551;32;316923;-80
2023/05/31 07:27:12;;;;;;;4.22;2.50;;;;;;;;;;4438553;32;316934;-80
2023/05/31 07:29:39;;;;;;;5.70;2.17;;;;;;;;;;4449539;32;316790;-80
2023/05/31 07:32:07;;;;;;;1.98;1.77;;;;;;;;;;4438233;32;317099;-80
2023/05/31 07:34:36;;;;;;;4.10;2.78;;;;;;;;;;4448237;32;316997;-81
2023/05/31 07:37:03;;;;;;;3.37;2.87;;;;;;;;;;4437468;32;317025;-81
2023/05/31 07:39:31;;;;;;;6.32;2.37;;;;;;;;;;4449286;32;316886;-78
2023/05/31 07:42:01;;;;;;;7.67;2.43;;;;;;;;;;4436634;32;341350;-81
2023/05/31 07:44:28;;;;;;;2.47;2.10;;;;;;;;;;4448470;32;316954;-82
2023/05/31 07:46:56;;;;;;;2.62;1.62;;;;;;;;;;4436772;32;316759;-80
2023/05/31 07:49:23;;;;;;;4.10;2.50;;;;;;;;;;4448992;32;316621;-79
2023/05/31 07:51:53;;;;;;;10.70;2.53;;;;;;;;;;4448132;32;316927;-79
2023/05/31 07:54:20;;;;;;;4.68;3.33;;;;;;;;;;4435998;32;417878;-79
2023/05/31 07:56:47;;;;;;;3.55;2.67;;;;;;;;;;4448800;32;317202;-79
2023/05/31 07:59:16;;;;;;;10.85;2.95;;;;;;;;;;4438029;32;316897;-79
2023/05/31 08:01:44;;;;;;;3.33;2.72;;;;;;;;;;4448676;32;316470;-78
2023/05/31 08:04:12;;;;;;;6.18;2.75;;;;;;;;;;4438514;32;317362;-78
2023/05/31 08:06:41;;;;;;;9.63;3.20;;;;;;;;;;4446067;32;317078;-77
2023/05/31 08:09:11;;;;;;;6.93;2.78;;;;;;;;;;4434904;32;316903;-78
2023/05/31 08:11:38;;;;;;;3.95;2.97;;;;;;;;;;4448582;32;316827;-78
2023/05/31 08:14:07;;;;;;;4.18;2.67;;;;;;;;;;4433159;32;317032;-78
2023/05/31 08:16:36;;;;;;;4.55;3.10;;;;;;;;;;4447908;32;317021;-78
2023/05/31 08:19:04;;;;;;;5.85;3.53;;;;;;;;;;4437707;32;316712;-78
2023/05/31 08:21:32;;;;;;;6.85;4.40;;;;;;;;;;4447978;32;316583;-78
2023/05/31 08:24:00;;;;;;;7.43;4.35;;;;;;;;;;4436307;32;316460;-79
2023/05/31 08:26:29;;;;;;;6.18;4.00;;;;;;;;;;4447086;32;316463;-79
2023/05/31 08:28:57;;;;;;;12.55;5.32;;;;;;;;;;4437708;32;316617;-78
2023/05/31 08:31:25;;;;;;;6.40;4.12;;;;;;;;;;4445906;32;317470;-79
2023/05/31 08:33:56;;;;;;;4.43;3.60;;;;;;;;;;4436700;32;316562;-79
2023/05/31 08:36:25;;;;;;;8.50;3.92;;;;;;;;;;4445222;32;316773;-79
2023/05/31 08:38:53;;;;;;;7.28;4.55;;;;;;;;;;4436452;32;316619;-80
2023/05/31 08:41:21;;;;;;;7.37;4.50;;;;;;;;;;4447600;32;316992;-79
2023/05/31 08:43:50;;;;;;;5.82;4.62;;;;;;;;;;4437352;32;316577;-80
2023/05/31 08:46:20;;;;;;;10.13;4.90;;;;;;;;;;4447244;32;316696;-78
2023/05/31 08:48:54;;;;;;;10.73;4.75;;;;;;;;;;4446553;32;317792;-79
2023/05/31 08:51:24;;;;;;;10.75;5.72;;;;;;;;;;4432694;32;417012;-78
2023/05/31 08:53:52;;;;;;;55.30;8.93;;;;;;;;;;4436958;32;317813;-79
2023/05/31 08:56:21;;;;;;;12.18;5.70;;;;;;;;;;4446664;32;354636;-78
2023/05/31 08:58:52;;;;;;;13.75;4.78;;;;;;;;;;4438646;32;318047;-79
2023/05/31 09:01:20;;;;;;;9.85;5.60;;;;;;;;;;4446476;32;317699;-78
2023/05/31 09:03:48;;;;;;;7.78;4.37;;;;;;;;;;4446628;32;317066;-79
2023/05/31 09:06:16;;;;;;;10.95;4.85;;;;;;;;;;4434045;32;416070;-79
2023/05/31 09:08:43;;;;;;;13.32;5.50;;;;;;;;;;4446600;32;317799;-79
2023/05/31 09:11:12;;;;;;;11.70;4.00;;;;;;;;;;4436743;32;317729;-78
2023/05/31 09:13:39;;;;;;;8.23;4.37;;;;;;;;;;4447304;32;318400;-77
2023/05/31 09:16:08;;;;;;;9.30;4.57;;;;;;;;;;4435594;32;316928;-77
2023/05/31 09:18:40;;;;;;;8.95;4.25;;;;;;;;;;4446162;32;315409;-77
2023/05/31 09:21:12;;;;;;;8.55;3.67;;;;;;;;;;4436082;32;316579;-78
2023/05/31 09:23:53;;;;;;;7.35;4.00;;;;;;;;;;4446779;32;317029;-78
2023/05/31 09:26:21;;;;;;;12.07;5.35;;;;;;;;;;4434254;32;386831;-78
2023/05/31 09:28:50;;;;;;;9.77;4.18;;;;;;;;;;4440649;32;317819;-81
2023/05/31 09:31:19;;;;;;;6.47;3.08;;;;;;;;;;4446199;32;316729;-79
2023/05/31 09:33:48;;;;;;;4.70;3.25;;;;;;;;;;4445562;32;316739;-77
2023/05/31 09:36:25;;;;;;;7.22;3.15;;;;;;;;;;4433984;32;416067;-78
2023/05/31 09:39:00;;;;;;;4.97;3.33;;;;;;;;;;4434893;32;316816;-77
2023/05/31 09:41:28;;;;;;;7.62;3.35;;;;;;;;;;4428366;32;318190;-77
2023/05/31 09:43:56;;;;;;;7.78;2.97;;;;;;;;;;4434022;32;316714;-78
2023/05/31 09:46:26;;;;;;;7.07;3.72;;;;;;;;;;4446864;32;342876;-78
2023/05/31 09:49:01;;;;;;;8.27;4.03;;;;;;;;;;4431553;32;316832;-78
2023/05/31 09:51:30;;;;;;;7.60;3.08;;;;;;;;;;4446187;32;316575;-78
2023/05/31 09:53:58;;;;;;;6.07;3.25;;;;;;;;;;4435955;32;316719;-78
2023/05/31 09:56:27;;;;;;;6.15;3.33;;;;;;;;;;4447000;32;316777;-78
2023/05/31 09:58:57;;;;;;;6.57;3.40;;;;;;;;;;4433372;32;316904;-78
2023/05/31 10:01:26;;;;;;;5.70;3.37;;;;;;;;;;4446119;32;317037;-77
2023/05/31 10:03:54;;;;;;;8.02;2.95;;;;;;;;;;4432549;32;317025;-78
2023/05/31 10:06:22;;;;;;;4.60;3.30;;;;;;;;;;4443698;32;316904;-77
2023/05/31 10:08:51;;;;;;;4.43;3.28;;;;;;;;;;4435352;32;316794;-79
2023/05/31 10:11:22;;;;;;;7.85;3.37;;;;;;;;;;4445482;32;316744;-78
2023/05/31 10:13:53;;;;;;;9.77;3.10;;;;;;;;;;4436319;32;317039;-79
2023/05/31 10:16:22;;;;;;;7.55;3.17;;;;;;;;;;4445412;32;316718;-78
2023/05/31 10:18:54;;;;;;;12.10;4.62;;;;;;;;;;4430478;32;316714;-79
2023/05/31 10:21:25;;;;;;;8.07;3.75;;;;;;;;;;4445945;32;317860;-78
2023/05/31 10:23:58;;;;;;;5.70;2.72;;;;;;;;;;4435989;32;316889;-79
2023/05/31 10:26:33;;;;;;;5.12;2.83;;;;;;;;;;4446098;32;317024;-78
2023/05/31 10:29:10;;;;;;;5.10;2.85;;;;;;;;;;4434400;32;316662;-79
2023/05/31 10:31:45;;;;;;;7.37;3.33;;;;;;;;;;4446843;32;316716;-78
2023/05/31 10:34:20;;;;;;;4.97;3.80;;;;;;;;;;4434983;32;316778;-80
2023/05/31 10:36:47;;;;;;;5.50;3.17;;;;;;;;;;4446060;32;334681;-77
2023/05/31 10:39:25;;;;;;;21.80;6.05;;;;;;;;;;4432336;32;386865;-77
2023/05/31 10:42:02;;;;;;;5.40;2.67;;;;;;;;;;4432343;32;348483;-77
2023/05/31 10:44:37;;;;;;;7.10;3.75;;;;;;;;;;4446199;32;316742;-77
2023/05/31 10:47:09;;;;;;;9.95;3.22;;;;;;;;;;4439678;32;316731;-77
2023/05/31 10:49:40;;;;;;;3.42;2.58;;;;;;;;;;4449256;32;317046;-77
2023/05/31 10:52:14;;;;;;;5.05;3.05;;;;;;;;;;4438439;32;316461;-77
2023/05/31 10:54:41;;;;;;;6.25;3.03;;;;;;;;;;4447225;32;316741;-77
2023/05/31 10:57:10;;;;;;;6.65;3.80;;;;;;;;;;4438329;32;316996;-77
2023/05/31 10:59:43;;;;;;;7.68;3.17;;;;;;;;;;4448939;32;316676;-77
2023/05/31 11:02:11;;;;;;;4.40;2.70;;;;;;;;;;4429715;32;316735;-78
2023/05/31 11:04:41;;;;;;;5.65;3.12;;;;;;;;;;4436329;32;317035;-78
2023/05/31 11:07:14;;;;;;;7.45;3.78;;;;;;;;;;4438812;32;316708;-78
2023/05/31 11:09:43;;;;;;;6.40;3.25;;;;;;;;;;4449187;32;317076;-78
2023/05/31 11:12:13;;;;;;;8.93;3.00;;;;;;;;;;4439514;32;316718;-78
2023/05/31 11:14:41;;;;;;;4.82;3.47;;;;;;;;;;4447869;32;316645;-78
2023/05/31 11:17:15;;;;;;;3.90;3.17;;;;;;;;;;4439316;32;316969;-78
2023/05/31 11:19:52;;;;;;;6.70;3.40;;;;;;;;;;4449545;32;316779;-77
2023/05/31 11:22:25;;;;;;;7.78;3.15;;;;;;;;;;4435752;32;416016;-78
2023/05/31 11:24:54;;;;;;;7.82;2.62;;;;;;;;;;4436582;32;316824;-78
2023/05/31 11:27:22;;;;;;;7.37;2.47;;;;;;;;;;4448880;32;316933;-78
2023/05/31 11:30:00;;;;;;;7.82;3.15;;;;;;;;;;4436516;32;316995;-79
2023/05/31 11:32:56;;;;;;;4.87;2.58;;;;;;;;;;4448107;32;333999;-78
2023/05/31 11:35:26;;;;;;;2.80;2.03;;;;;;;;;;4436266;32;417065;-78
2023/05/31 11:38:05;;;;;;;18.25;2.83;;;;;;;;;;4436401;32;322433;-78
2023/05/31 11:40:35;;;;;;;3.28;2.00;;;;;;;;;;4448413;32;317629;-78
2023/05/31 11:43:08;;;;;;;7.70;2.97;;;;;;;;;;4437752;32;317234;-78
2023/05/31 11:45:40;;;;;;;9.43;2.53;;;;;;;;;;4449279;32;316654;-78
2023/05/31 11:48:22;;;;;;;5.43;1.80;;;;;;;;;;4435517;32;334933;-78
2023/05/31 11:50:51;;;;;;;2.97;2.03;;;;;;;;;;4437163;32;327324;-78
2023/05/31 11:53:18;;;;;;;8.90;1.65;;;;;;;;;;4447229;32;316794;-78
2023/05/31 11:55:49;;;;;;;2.58;1.67;;;;;;;;;;4448771;32;316800;-78
2023/05/31 11:58:21;;;;;;;3.17;1.95;;;;;;;;;;4436909;32;386284;-78
2023/05/31 12:00:48;;;;;;;2.58;1.87;;;;;;;;;;4448360;32;316966;-78
2023/05/31 12:03:16;;;;;;;12.73;2.72;;;;;;;;;;4432348;32;416417;-78
2023/05/31 12:05:49;;;;;;;6.47;2.47;;;;;;;;;;4446450;32;317652;-78
2023/05/31 12:08:18;;;;;;;8.80;2.83;;;;;;;;;;4434365;32;416191;-78
2023/05/31 12:10:46;;;;;;;5.12;2.40;;;;;;;;;;4447812;32;317092;-78
2023/05/31 12:13:17;;;;;;;4.62;2.97;;;;;;;;;;4435447;32;416141;-78
2023/05/31 12:15:53;;;;;;;3.35;2.50;;;;;;;;;;4448660;32;316835;-77
2023/05/31 12:18:22;;;;;;;8.25;2.15;;;;;;;;;;4434894;32;416177;-78
2023/05/31 12:20:50;;;;;;;8.80;2.53;;;;;;;;;;4436891;32;316876;-79
2023/05/31 12:23:19;;;;;;;25.50;5.50;;;;;;;;;;4447601;32;316609;-78
2023/05/31 12:25:48;;;;;;;22.77;5.35;;;;;;;;;;4448651;32;317959;-78
2023/05/31 12:28:18;;;;;;;12.23;3.05;;;;;;;;;;4434425;32;417041;-77
2023/05/31 12:30:46;;;;;;;10.32;2.70;;;;;;;;;;4448942;32;317836;-78
2023/05/31 12:33:14;;;;;;;8.50;3.03;;;;;;;;;;4435534;32;387066;-77
2023/05/31 12:35:43;;;;;;;7.35;3.37;;;;;;;;;;4446283;32;316652;-78
2023/05/31 12:38:10;;;;;;;11.05;3.30;;;;;;;;;;4437758;32;316634;-79
2023/05/31 12:40:43;;;;;;;7.55;3.10;;;;;;;;;;4447657;32;317628;-77
2023/05/31 12:43:12;;;;;;;13.30;3.85;;;;;;;;;;4436506;32;355814;-77
2023/05/31 12:45:41;;;;;;;10.77;3.65;;;;;;;;;;4446617;32;318165;-77
2023/05/31 12:48:11;;;;;;;10.82;3.37;;;;;;;;;;4437054;32;317735;-77
2023/05/31 12:50:45;;;;;;;9.40;3.70;;;;;;;;;;4448690;32;317899;-77
2023/05/31 12:53:12;;;;;;;10.93;3.53;;;;;;;;;;4437488;32;316561;-77
2023/05/31 12:55:41;;;;;;;8.18;4.25;;;;;;;;;;4446746;32;359503;-77
2023/05/31 12:58:10;;;;;;;8.75;3.85;;;;;;;;;;4436556;32;316890;-77
2023/05/31 13:00:37;;;;;;;6.97;3.65;;;;;;;;;;4447472;32;316954;-77
2023/05/31 13:03:06;;;;;;;9.30;3.33;;;;;;;;;;4434733;32;316797;-77
2023/05/31 13:05:33;;;;;;;6.15;3.10;;;;;;;;;;4445743;32;317128;-77
2023/05/31 13:08:01;;;;;;;4.78;2.62;;;;;;;;;;4435612;32;316908;-78
2023/05/31 13:10:28;;;;;;;9.73;2.75;;;;;;;;;;4447724;32;316653;-78
2023/05/31 13:12:57;;;;;;;4.43;2.75;;;;;;;;;;4436480;32;316825;-77
2023/05/31 13:15:24;;;;;;;4.45;2.83;;;;;;;;;;4447363;32;316496;-78
2023/05/31 13:17:52;;;;;;;5.40;2.95;;;;;;;;;;4435731;32;316489;-78
2023/05/31 13:20:19;;;;;;;4.72;2.33;;;;;;;;;;4447440;32;316619;-78
2023/05/31 13:22:47;;;;;;;7.15;3.10;;;;;;;;;;4446475;32;316843;-77
2023/05/31 13:25:14;;;;;;;6.05;2.67;;;;;;;;;;4433518;32;415848;-77
2023/05/31 13:27:41;;;;;;;4.53;2.70;;;;;;;;;;4445245;32;352481;-77
2023/05/31 13:30:11;;;;;;;7.95;2.72;;;;;;;;;;4437362;32;316719;-78
2023/05/31 13:32:39;;;;;;;3.55;2.67;;;;;;;;;;4446416;32;316831;-77
2023/05/31 13:35:08;;;;;;;6.05;3.30;;;;;;;;;;4435945;32;316573;-78
2023/05/31 13:37:35;;;;;;;5.80;2.65;;;;;;;;;;4447516;32;316748;-78
2023/05/31 13:40:04;;;;;;;4.45;2.67;;;;;;;;;;4436240;32;317076;-78
2023/05/31 13:42:31;;;;;;;7.45;2.83;;;;;;;;;;4447637;32;316692;-77
2023/05/31 13:44:59;;;;;;;5.62;3.15;;;;;;;;;;4436885;32;316488;-77
2023/05/31 13:47:28;;;;;;;6.40;3.42;;;;;;;;;;4446073;32;316752;-77
2023/05/31 13:49:56;;;;;;;5.43;2.75;;;;;;;;;;4433140;32;316808;-77
2023/05/31 13:52:24;;;;;;;8.05;2.67;;;;;;;;;;4433017;32;316951;-77
2023/05/31 13:54:52;;;;;;;4.85;3.58;;;;;;;;;;4434559;32;316801;-77
2023/05/31 13:57:19;;;;;;;3.22;2.30;;;;;;;;;;4446240;32;317097;-77
2023/05/31 13:59:49;;;;;;;6.37;3.00;;;;;;;;;;4446519;32;317184;-77
2023/05/31 14:02:17;;;;;;;10.15;2.50;;;;;;;;;;4422318;32;419456;-77
2023/05/31 14:04:47;;;;;;;7.97;2.97;;;;;;;;;;4433888;32;318284;-77
2023/05/31 14:07:27;;;;;;;5.32;2.58;;;;;;;;;;4408568;32;329228;-77
2023/05/31 14:09:54;;;;;;;4.78;2.53;;;;;;;;;;4425401;32;316950;-77
2023/05/31 14:12:22;;;;;;;3.92;2.35;;;;;;;;;;4445328;32;316860;-78
2023/05/31 14:14:50;;;;;;;4.20;2.62;;;;;;;;;;4434777;32;377908;-79
2023/05/31 14:17:18;;;;;;;9.18;2.47;;;;;;;;;;4445234;32;317156;-79
2023/05/31 14:19:46;;;;;;;3.67;2.37;;;;;;;;;;4446477;32;316926;-79
2023/05/31 14:22:14;;;;;;;2.70;2.00;;;;;;;;;;4431995;32;417483;-80
2023/05/31 14:24:41;;;;;;;6.15;2.35;;;;;;;;;;4446497;32;317293;-80
2023/05/31 14:27:09;;;;;;;2.90;2.42;;;;;;;;;;4434820;32;317040;-79
2023/05/31 14:29:36;;;;;;;3.75;2.55;;;;;;;;;;4446953;32;315597;-79
2023/05/31 14:32:05;;;;;;;7.43;2.62;;;;;;;;;;4435829;32;317146;-79
2023/05/31 14:34:32;;;;;;;3.92;2.50;;;;;;;;;;4445910;32;316771;-79
2023/05/31 14:37:01;;;;;;;4.40;2.03;;;;;;;;;;4435906;32;316905;-80
2023/05/31 14:39:28;;;;;;;4.45;2.47;;;;;;;;;;4446730;32;316752;-79
2023/05/31 14:41:55;;;;;;;3.72;2.17;;;;;;;;;;4435512;32;317205;-80
2023/05/31 14:44:22;;;;;;;2.87;2.20;;;;;;;;;;4445397;32;323386;-79
2023/05/31 14:46:51;;;;;;;14.80;2.10;;;;;;;;;;4432911;32;316951;-80
2023/05/31 14:49:19;;;;;;;4.80;2.40;;;;;;;;;;4444953;32;317832;-80
2023/05/31 14:51:46;;;;;;;3.28;2.40;;;;;;;;;;4446453;32;316770;-79
2023/05/31 14:54:15;;;;;;;12.18;3.12;;;;;;;;;;4433344;32;386955;-78
2023/05/31 14:56:43;;;;;;;3.15;2.10;;;;;;;;;;4445301;32;317988;-77
2023/05/31 14:59:10;;;;;;;14.13;2.47;;;;;;;;;;4435961;32;316770;-77
2023/05/31 15:01:42;;;;;;;2.83;2.08;;;;;;;;;;4444719;32;317814;-77
2023/05/31 15:04:09;;;;;;;9.65;3.03;;;;;;;;;;4435976;32;316933;-84
2023/05/31 15:06:37;;;;;;;5.30;2.03;;;;;;;;;;4444998;32;316893;-77
2023/05/31 15:09:06;;;;;;;2.97;2.65;;;;;;;;;;4436093;32;316886;-78
2023/05/31 15:11:35;;;;;;;2.37;2.08;;;;;;;;;;4444389;32;317035;-77
2023/05/31 15:14:04;;;;;;;3.85;2.70;;;;;;;;;;4435838;32;316951;-77
2023/05/31 15:16:32;;;;;;;6.47;2.95;;;;;;;;;;4446737;32;316795;-78
2023/05/31 15:19:00;;;;;;;5.65;1.80;;;;;;;;;;4434394;32;316579;-78
2023/05/31 15:21:28;;;;;;;4.07;2.67;;;;;;;;;;4444235;32;316871;-77
2023/05/31 15:23:56;;;;;;;4.07;2.45;;;;;;;;;;4436277;32;316710;-78
2023/05/31 15:26:23;;;;;;;4.15;2.35;;;;;;;;;;4446934;32;315748;-78
2023/05/31 15:28:52;;;;;;;3.53;2.28;;;;;;;;;;4429965;32;348857;-78
2023/05/31 15:31:20;;;;;;;3.12;2.33;;;;;;;;;;4446792;32;317106;-78
2023/05/31 15:33:47;;;;;;;5.75;2.72;;;;;;;;;;4448590;32;317189;-78
2023/05/31 15:36:15;;;;;;;2.87;2.30;;;;;;;;;;4434822;32;386246;-78