Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:25;;;;;;;9.80;8.03;;;;;;;;;;5016032;28;20045;-60
2023/09/02 00:03:51;;;;;;;10.35;7.82;;;;;;;;;;5015787;28;20348;-60
2023/09/02 00:06:16;;;;;;;9.87;8.03;;;;;;;;;;5045564;28;20329;-59
2023/09/02 00:08:41;;;;;;;8.93;8.00;;;;;;;;;;5045346;28;20344;-60
2023/09/02 00:11:06;;;;;;;10.43;7.87;;;;;;;;;;5033814;28;20060;-59
2023/09/02 00:13:32;;;;;;;9.47;7.97;;;;;;;;;;5018615;28;20033;-59
2023/09/02 00:15:57;;;;;;;9.40;7.78;;;;;;;;;;5027426;28;21000;-62
2023/09/02 00:18:22;;;;;;;10.03;8.33;;;;;;;;;;5013524;28;20041;-60
2023/09/02 00:20:47;;;;;;;9.83;8.20;;;;;;;;;;5034789;28;20048;-58
2023/09/02 00:23:12;;;;;;;9.60;8.60;;;;;;;;;;4992697;28;20280;-58
2023/09/02 00:25:38;;;;;;;9.37;8.00;;;;;;;;;;5045102;28;20780;-58
2023/09/02 00:28:03;;;;;;;11.60;8.20;;;;;;;;;;5046620;28;20307;-59
2023/09/02 00:30:28;;;;;;;9.30;8.30;;;;;;;;;;5024755;28;20045;-59
2023/09/02 00:32:54;;;;;;;9.97;7.80;;;;;;;;;;5011681;28;20820;-60
2023/09/02 00:35:19;;;;;;;8.48;7.57;;;;;;;;;;5044243;28;20037;-60
2023/09/02 00:37:44;;;;;;;9.97;8.40;;;;;;;;;;5041015;28;20031;-60
2023/09/02 00:40:11;;;;;;;8.63;7.72;;;;;;;;;;5021443;28;20334;-59
2023/09/02 00:42:36;;;;;;;9.77;8.48;;;;;;;;;;4994964;28;20038;-60
2023/09/02 00:45:02;;;;;;;9.27;8.23;;;;;;;;;;5052677;28;20067;-59
2023/09/02 00:47:27;;;;;;;8.82;7.65;;;;;;;;;;5023924;28;21294;-59
2023/09/02 00:49:52;;;;;;;8.88;7.97;;;;;;;;;;5038332;28;20053;-60
2023/09/02 00:52:18;;;;;;;15.07;7.50;;;;;;;;;;5024792;28;20034;-59
2023/09/02 00:54:43;;;;;;;8.48;7.50;;;;;;;;;;5016982;28;20272;-59
2023/09/02 00:57:08;;;;;;;8.37;7.40;;;;;;;;;;5036694;28;20091;-58
2023/09/02 00:59:33;;;;;;;9.00;8.00;;;;;;;;;;5040619;28;20034;-59
2023/09/02 01:01:59;;;;;;;9.37;7.93;;;;;;;;;;5015583;28;20153;-59
2023/09/02 01:04:24;;;;;;;9.57;7.90;;;;;;;;;;5017272;28;20190;-60
2023/09/02 01:06:49;;;;;;;8.73;7.82;;;;;;;;;;5025962;28;20278;-60
2023/09/02 01:09:14;;;;;;;9.27;7.83;;;;;;;;;;5011711;28;20140;-59
2023/09/02 01:11:40;;;;;;;9.70;8.10;;;;;;;;;;5019968;28;20158;-58
2023/09/02 01:14:05;;;;;;;9.40;8.13;;;;;;;;;;5031925;28;20130;-59
2023/09/02 01:16:31;;;;;;;9.50;8.10;;;;;;;;;;5026972;28;20136;-61
2023/09/02 01:18:57;;;;;;;8.45;7.55;;;;;;;;;;5019117;28;20108;-59
2023/09/02 01:21:25;;;;;;;9.07;7.53;;;;;;;;;;5005181;28;20199;-60
2023/09/02 01:24:08;;;;;;;9.93;7.70;;;;;;;;;;5029849;28;20291;-60
2023/09/02 01:26:52;;;;;;;10.23;8.13;;;;;;;;;;5044212;28;20048;-60
2023/09/02 01:29:19;;;;;;;9.93;8.50;;;;;;;;;;5044286;28;20107;-59
2023/09/02 01:31:44;;;;;;;8.65;7.40;;;;;;;;;;5019655;28;20038;-59
2023/09/02 01:34:11;;;;;;;9.77;7.95;;;;;;;;;;5012691;28;20041;-59
2023/09/02 01:36:36;;;;;;;8.27;7.43;;;;;;;;;;5009854;28;20403;-60
2023/09/02 01:39:01;;;;;;;9.15;7.55;;;;;;;;;;5020341;28;20043;-60
2023/09/02 01:41:27;;;;;;;8.30;6.93;;;;;;;;;;5016070;28;20041;-59
2023/09/02 01:43:52;;;;;;;8.85;7.45;;;;;;;;;;5007937;28;20296;-60
2023/09/02 01:46:18;;;;;;;9.30;7.80;;;;;;;;;;5026039;28;20071;-59
2023/09/02 01:48:43;;;;;;;9.43;7.93;;;;;;;;;;5016997;28;20079;-59
2023/09/02 01:51:09;;;;;;;10.03;8.10;;;;;;;;;;5006209;28;20063;-59
2023/09/02 01:53:34;;;;;;;9.57;8.18;;;;;;;;;;5002668;28;20759;-59
2023/09/02 01:55:59;;;;;;;9.20;7.73;;;;;;;;;;5044085;28;20072;-59
2023/09/02 01:58:25;;;;;;;10.20;7.67;;;;;;;;;;5029668;28;20052;-59
2023/09/02 02:00:50;;;;;;;9.52;7.47;;;;;;;;;;5026132;28;20851;-59
2023/09/02 02:03:26;;;;;;;8.30;7.50;;;;;;;;;;5013400;28;20037;-59
2023/09/02 02:05:54;;;;;;;8.55;7.63;;;;;;;;;;5043732;28;20381;-59
2023/09/02 02:08:19;;;;;;;10.40;7.93;;;;;;;;;;5025144;28;20079;-60
2023/09/02 02:10:45;;;;;;;8.15;7.13;;;;;;;;;;5026050;28;20045;-59
2023/09/02 02:13:10;;;;;;;8.60;7.50;;;;;;;;;;5009155;28;20048;-60
2023/09/02 02:15:35;;;;;;;10.27;7.80;;;;;;;;;;5013284;28;20387;-60
2023/09/02 02:18:01;;;;;;;8.73;7.82;;;;;;;;;;5011147;28;20291;-59
2023/09/02 02:20:26;;;;;;;8.52;7.70;;;;;;;;;;5047468;28;20033;-60
2023/09/02 02:22:51;;;;;;;8.88;7.50;;;;;;;;;;5001409;28;20052;-59
2023/09/02 02:25:17;;;;;;;8.53;7.50;;;;;;;;;;5025626;28;20068;-59
2023/09/02 02:27:42;;;;;;;8.73;7.80;;;;;;;;;;5047582;28;20799;-61
2023/09/02 02:30:07;;;;;;;8.63;7.60;;;;;;;;;;5029467;28;20049;-59
2023/09/02 02:32:33;;;;;;;9.07;8.15;;;;;;;;;;5036375;28;20296;-59
2023/09/02 02:34:58;;;;;;;9.70;8.30;;;;;;;;;;5026227;28;20061;-58
2023/09/02 02:37:23;;;;;;;9.83;8.07;;;;;;;;;;5042955;28;20592;-60
2023/09/02 02:39:48;;;;;;;10.57;7.53;;;;;;;;;;5033259;28;20272;-59
2023/09/02 02:42:15;;;;;;;9.80;8.00;;;;;;;;;;5007996;28;20057;-59
2023/09/02 02:44:40;;;;;;;10.93;8.02;;;;;;;;;;5035520;28;20163;-59
2023/09/02 02:47:05;;;;;;;10.63;8.07;;;;;;;;;;5047364;28;20060;-59
2023/09/02 02:49:30;;;;;;;8.73;7.45;;;;;;;;;;5046882;28;20314;-60
2023/09/02 02:51:56;;;;;;;11.13;7.77;;;;;;;;;;5045109;28;20373;-60
2023/09/02 02:54:22;;;;;;;9.55;7.55;;;;;;;;;;5018224;28;20288;-59
2023/09/02 02:56:47;;;;;;;8.73;7.40;;;;;;;;;;5040176;28;20519;-59
2023/09/02 02:59:12;;;;;;;10.10;7.75;;;;;;;;;;4999556;28;20077;-60
2023/09/02 03:01:37;;;;;;;8.63;7.72;;;;;;;;;;5013587;28;20096;-59
2023/09/02 03:04:03;;;;;;;8.95;7.82;;;;;;;;;;5015298;28;20076;-60
2023/09/02 03:06:28;;;;;;;8.70;7.60;;;;;;;;;;5017309;28;20140;-59
2023/09/02 03:08:54;;;;;;;8.75;7.45;;;;;;;;;;5036994;28;20068;-60
2023/09/02 03:11:19;;;;;;;9.27;7.90;;;;;;;;;;5023355;28;20056;-60
2023/09/02 03:13:44;;;;;;;9.93;7.67;;;;;;;;;;5014809;28;20107;-60
2023/09/02 03:16:09;;;;;;;8.97;7.47;;;;;;;;;;5019435;28;20033;-60
2023/09/02 03:18:34;;;;;;;10.53;8.20;;;;;;;;;;5008446;28;20049;-59
2023/09/02 03:21:03;;;;;;;9.50;7.87;;;;;;;;;;5037283;28;20087;-58
2023/09/02 03:23:28;;;;;;;8.25;7.45;;;;;;;;;;5021327;28;20457;-58
2023/09/02 03:25:54;;;;;;;10.20;8.35;;;;;;;;;;5038525;28;20037;-57
2023/09/02 03:28:19;;;;;;;9.83;8.23;;;;;;;;;;5019367;28;20080;-58
2023/09/02 03:30:44;;;;;;;8.95;7.78;;;;;;;;;;5011750;28;20045;-57
2023/09/02 03:33:10;;;;;;;10.35;8.27;;;;;;;;;;5019955;28;20557;-58
2023/09/02 03:35:41;;;;;;;8.67;7.60;;;;;;;;;;5028126;28;20067;-58
2023/09/02 03:38:06;;;;;;;10.70;8.40;;;;;;;;;;5037405;28;20288;-58
2023/09/02 03:40:32;;;;;;;9.73;8.00;;;;;;;;;;5024601;28;20479;-58
2023/09/02 03:42:58;;;;;;;9.77;8.52;;;;;;;;;;5018960;28;20045;-60
2023/09/02 03:45:23;;;;;;;8.47;7.57;;;;;;;;;;5028088;28;20033;-59
2023/09/02 03:47:48;;;;;;;9.83;8.43;;;;;;;;;;5045792;28;20029;-58
2023/09/02 03:50:21;;;;;;;10.47;8.00;;;;;;;;;;5027353;28;20293;-58
2023/09/02 03:52:46;;;;;;;10.77;8.15;;;;;;;;;;5007813;28;20046;-58
2023/09/02 03:55:11;;;;;;;8.80;7.90;;;;;;;;;;5026247;28;20042;-58
2023/09/02 03:57:37;;;;;;;9.60;8.60;;;;;;;;;;5050092;28;20042;-59
2023/09/02 04:00:03;;;;;;;9.93;8.05;;;;;;;;;;5019156;28;20056;-58
2023/09/02 04:02:28;;;;;;;9.45;8.45;;;;;;;;;;5008267;28;20383;-59
2023/09/02 04:04:53;;;;;;;10.40;8.20;;;;;;;;;;5029032;28;20438;-58
2023/09/02 04:07:19;;;;;;;9.93;8.77;;;;;;;;;;5045191;28;20494;-58
2023/09/02 04:09:44;;;;;;;10.80;8.45;;;;;;;;;;5033272;28;20482;-58
2023/09/02 04:12:10;;;;;;;10.05;9.00;;;;;;;;;;5025258;28;20135;-58
2023/09/02 04:14:35;;;;;;;9.97;8.83;;;;;;;;;;5026812;28;20046;-58
2023/09/02 04:17:00;;;;;;;11.30;9.27;;;;;;;;;;5044735;28;20295;-59
2023/09/02 04:19:25;;;;;;;11.90;9.43;;;;;;;;;;5035834;28;20132;-59
2023/09/02 04:21:53;;;;;;;11.67;9.00;;;;;;;;;;5027618;28;20112;-59
2023/09/02 04:24:19;;;;;;;12.45;8.93;;;;;;;;;;5032123;28;20282;-58
2023/09/02 04:26:44;;;;;;;10.83;8.80;;;;;;;;;;5041295;28;20037;-57
2023/09/02 04:29:09;;;;;;;10.73;8.23;;;;;;;;;;5027156;28;20307;-59
2023/09/02 04:31:34;;;;;;;9.80;8.30;;;;;;;;;;5044945;28;20044;-58
2023/09/02 04:34:00;;;;;;;9.67;8.67;;;;;;;;;;5035596;28;20310;-58
2023/09/02 04:36:25;;;;;;;11.68;9.05;;;;;;;;;;5029460;28;20966;-58
2023/09/02 04:38:53;;;;;;;11.67;9.33;;;;;;;;;;5009530;28;20045;-58
2023/09/02 04:41:18;;;;;;;10.93;9.23;;;;;;;;;;5034543;28;20277;-59
2023/09/02 04:43:43;;;;;;;10.48;8.85;;;;;;;;;;5021938;28;20018;-61
2023/09/02 04:46:09;;;;;;;11.32;9.25;;;;;;;;;;5025934;28;20458;-57
2023/09/02 04:48:34;;;;;;;11.23;9.40;;;;;;;;;;5009172;28;20889;-58
2023/09/02 04:50:59;;;;;;;11.45;9.60;;;;;;;;;;5025008;28;20025;-58
2023/09/02 04:53:25;;;;;;;11.63;9.55;;;;;;;;;;5024866;28;20104;-57
2023/09/02 04:55:50;;;;;;;11.53;9.73;;;;;;;;;;5014199;28;20037;-57
2023/09/02 04:58:16;;;;;;;10.73;9.27;;;;;;;;;;5030547;28;20283;-58
2023/09/02 05:00:42;;;;;;;12.82;9.20;;;;;;;;;;5033838;28;20540;-58
2023/09/02 05:03:08;;;;;;;10.57;9.38;;;;;;;;;;5044801;28;20021;-58
2023/09/02 05:05:33;;;;;;;10.05;8.95;;;;;;;;;;5029159;28;20056;-58
2023/09/02 05:07:59;;;;;;;10.93;8.68;;;;;;;;;;5044562;28;20103;-58
2023/09/02 05:10:24;;;;;;;10.20;8.70;;;;;;;;;;5028253;28;20045;-58
2023/09/02 05:12:49;;;;;;;11.85;9.70;;;;;;;;;;5031084;28;20291;-58
2023/09/02 05:15:14;;;;;;;13.30;9.10;;;;;;;;;;5019543;28;20032;-58
2023/09/02 05:17:40;;;;;;;11.60;9.30;;;;;;;;;;5044184;28;20374;-58
2023/09/02 05:20:05;;;;;;;12.17;9.30;;;;;;;;;;5044631;28;20256;-58
2023/09/02 05:22:31;;;;;;;11.05;8.80;;;;;;;;;;5044505;28;20272;-59
2023/09/02 05:24:56;;;;;;;10.90;9.13;;;;;;;;;;5031115;28;20033;-58
2023/09/02 05:27:21;;;;;;;10.40;8.97;;;;;;;;;;5032996;28;20051;-58
2023/09/02 05:29:47;;;;;;;10.60;8.50;;;;;;;;;;5023810;28;20036;-58
2023/09/02 05:32:12;;;;;;;10.23;9.10;;;;;;;;;;5051977;28;20375;-58
2023/09/02 05:34:37;;;;;;;11.25;8.73;;;;;;;;;;5034345;28;20124;-59
2023/09/02 05:37:03;;;;;;;12.17;9.10;;;;;;;;;;5023877;28;20028;-58
2023/09/02 05:39:28;;;;;;;10.98;9.30;;;;;;;;;;5044756;28;20286;-58
2023/09/02 05:41:53;;;;;;;10.20;8.70;;;;;;;;;;5043110;28;20319;-59
2023/09/02 05:44:18;;;;;;;9.57;8.57;;;;;;;;;;5017618;28;20588;-58
2023/09/02 05:46:44;;;;;;;11.30;8.80;;;;;;;;;;5010134;28;20442;-57
2023/09/02 05:49:10;;;;;;;11.40;9.07;;;;;;;;;;5021813;28;20533;-57
2023/09/02 05:51:36;;;;;;;11.45;10.05;;;;;;;;;;5012130;28;20025;-58
2023/09/02 05:54:01;;;;;;;11.30;10.15;;;;;;;;;;4998480;28;20021;-56
2023/09/02 05:56:26;;;;;;;13.75;9.75;;;;;;;;;;5014515;28;20128;-57
2023/09/02 05:58:52;;;;;;;12.75;9.82;;;;;;;;;;5021783;28;20426;-57
2023/09/02 06:01:17;;;;;;;13.90;9.80;;;;;;;;;;5017194;28;20443;-56
2023/09/02 06:03:42;;;;;;;13.03;9.90;;;;;;;;;;5019649;28;20780;-56
2023/09/02 06:06:08;;;;;;;12.13;10.47;;;;;;;;;;4995972;28;20284;-59
2023/09/02 06:08:33;;;;;;;12.10;9.30;;;;;;;;;;5017214;28;20038;-58
2023/09/02 06:10:58;;;;;;;11.50;9.07;;;;;;;;;;5013088;28;20483;-58
2023/09/02 06:13:24;;;;;;;10.35;9.25;;;;;;;;;;5012637;28;20509;-58
2023/09/02 06:15:49;;;;;;;9.63;8.55;;;;;;;;;;4995753;28;20119;-58
2023/09/02 06:18:14;;;;;;;10.00;8.63;;;;;;;;;;5014814;28;20515;-58
2023/09/02 06:20:40;;;;;;;10.23;8.97;;;;;;;;;;5014265;28;20064;-57
2023/09/02 06:23:05;;;;;;;9.73;8.13;;;;;;;;;;5014820;28;21652;-58
2023/09/02 06:25:30;;;;;;;9.70;8.10;;;;;;;;;;5014410;28;20061;-58
2023/09/02 06:27:55;;;;;;;9.23;8.13;;;;;;;;;;4997990;28;20535;-59
2023/09/02 06:30:20;;;;;;;11.00;8.33;;;;;;;;;;5013595;28;20270;-57
2023/09/02 06:32:46;;;;;;;11.37;8.83;;;;;;;;;;5017682;28;20115;-58
2023/09/02 06:35:15;;;;;;;9.63;8.23;;;;;;;;;;5016673;28;20136;-59
2023/09/02 06:37:40;;;;;;;10.43;9.10;;;;;;;;;;5017900;28;20025;-58
2023/09/02 06:40:05;;;;;;;12.18;9.18;;;;;;;;;;5013524;28;20045;-59
2023/09/02 06:42:31;;;;;;;11.23;9.00;;;;;;;;;;5001197;28;20046;-58
2023/09/02 06:44:56;;;;;;;41.40;10.17;;;;;;;;;;5017857;28;20045;-58
2023/09/02 06:47:21;;;;;;;42.43;10.63;;;;;;;;;;4998916;28;21015;-59
2023/09/02 06:49:46;;;;;;;37.85;10.45;;;;;;;;;;5016149;28;20591;-58
2023/09/02 06:52:12;;;;;;;25.00;9.60;;;;;;;;;;5019977;28;20581;-57
2023/09/02 06:54:37;;;;;;;25.87;8.30;;;;;;;;;;5016896;28;20299;-59
2023/09/02 06:57:03;;;;;;;24.73;9.23;;;;;;;;;;4999163;28;20269;-57
2023/09/02 06:59:28;;;;;;;20.02;8.27;;;;;;;;;;5021147;28;20041;-58
2023/09/02 07:01:53;;;;;;;17.27;8.30;;;;;;;;;;5014107;28;20342;-59
2023/09/02 07:04:18;;;;;;;13.17;8.23;;;;;;;;;;5010851;28;20796;-58
2023/09/02 07:06:44;;;;;;;14.87;8.23;;;;;;;;;;5011492;28;20563;-58
2023/09/02 07:09:10;;;;;;;13.23;8.57;;;;;;;;;;5012539;28;20592;-58
2023/09/02 07:11:35;;;;;;;11.63;7.78;;;;;;;;;;4997514;28;20292;-58
2023/09/02 07:14:00;;;;;;;11.25;8.00;;;;;;;;;;5013054;28;20037;-59
2023/09/02 07:16:26;;;;;;;12.07;8.70;;;;;;;;;;5012853;28;20037;-58
2023/09/02 07:18:52;;;;;;;10.88;7.70;;;;;;;;;;5001360;28;20372;-57
2023/09/02 07:21:22;;;;;;;9.35;7.22;;;;;;;;;;5012322;28;20041;-57
2023/09/02 07:23:47;;;;;;;9.30;7.60;;;;;;;;;;5001890;28;20044;-58
2023/09/02 07:26:12;;;;;;;10.77;8.00;;;;;;;;;;5011251;28;20038;-60
2023/09/02 07:28:39;;;;;;;10.43;8.03;;;;;;;;;;5011194;28;20042;-58
2023/09/02 07:31:07;;;;;;;11.63;7.43;;;;;;;;;;4979102;28;20677;-59
2023/09/02 07:33:32;;;;;;;9.45;7.75;;;;;;;;;;5009256;28;20034;-60
2023/09/02 07:35:59;;;;;;;9.83;7.70;;;;;;;;;;5012013;28;20131;-58
2023/09/02 07:38:24;;;;;;;9.82;7.75;;;;;;;;;;5010816;28;20375;-58
2023/09/02 07:40:49;;;;;;;8.38;7.43;;;;;;;;;;5010534;28;20156;-58
2023/09/02 07:43:15;;;;;;;11.10;7.57;;;;;;;;;;4999566;28;20049;-59
2023/09/02 07:45:40;;;;;;;10.15;7.50;;;;;;;;;;5010270;28;20034;-58
2023/09/02 07:48:05;;;;;;;9.83;7.60;;;;;;;;;;4991134;28;20038;-58
2023/09/02 07:50:30;;;;;;;8.63;7.03;;;;;;;;;;5012232;28;20052;-58
2023/09/02 07:52:56;;;;;;;9.07;7.10;;;;;;;;;;5014480;28;20044;-59
2023/09/02 07:55:23;;;;;;;9.03;7.10;;;;;;;;;;5013073;28;20025;-58
2023/09/02 07:57:48;;;;;;;11.93;7.53;;;;;;;;;;5012259;28;20053;-57
2023/09/02 08:00:13;;;;;;;9.43;7.57;;;;;;;;;;4996052;28;20037;-57
2023/09/02 08:02:39;;;;;;;9.57;7.33;;;;;;;;;;5011332;28;20037;-58
2023/09/02 08:05:04;;;;;;;10.55;7.90;;;;;;;;;;5015213;28;20318;-58
2023/09/02 08:07:33;;;;;;;8.98;7.28;;;;;;;;;;5010529;28;20172;-58
2023/09/02 08:09:58;;;;;;;10.40;7.72;;;;;;;;;;5011486;28;20141;-58
2023/09/02 08:12:23;;;;;;;10.90;7.90;;;;;;;;;;5012384;28;20125;-59
2023/09/02 08:14:48;;;;;;;8.70;7.37;;;;;;;;;;5025190;28;20320;-57
2023/09/02 08:17:14;;;;;;;9.60;7.63;;;;;;;;;;4996238;28;20812;-58
2023/09/02 08:19:39;;;;;;;10.25;7.88;;;;;;;;;;4993325;28;20612;-57
2023/09/02 08:22:04;;;;;;;8.63;7.18;;;;;;;;;;5011318;28;20036;-59
2023/09/02 08:24:30;;;;;;;11.30;7.23;;;;;;;;;;5010694;28;20042;-57
2023/09/02 08:26:55;;;;;;;11.67;7.30;;;;;;;;;;5010418;28;20402;-57
2023/09/02 08:29:20;;;;;;;8.70;7.00;;;;;;;;;;5016778;28;20140;-57
2023/09/02 08:31:45;;;;;;;10.47;6.63;;;;;;;;;;5011585;28;20124;-59
2023/09/02 08:34:11;;;;;;;7.82;6.35;;;;;;;;;;5028791;28;20140;-58
2023/09/02 08:36:36;;;;;;;10.30;6.97;;;;;;;;;;5014351;28;20521;-59
2023/09/02 08:39:01;;;;;;;7.77;6.70;;;;;;;;;;4994456;28;20388;-59
2023/09/02 08:41:30;;;;;;;8.00;6.27;;;;;;;;;;5011967;28;20299;-59
2023/09/02 08:43:55;;;;;;;9.35;6.45;;;;;;;;;;5008577;28;20312;-59
2023/09/02 08:46:22;;;;;;;7.50;6.70;;;;;;;;;;5012479;28;20063;-59
2023/09/02 08:48:47;;;;;;;8.18;6.32;;;;;;;;;;5012559;28;20045;-58
2023/09/02 08:51:12;;;;;;;8.10;6.20;;;;;;;;;;4990273;28;20041;-59
2023/09/02 08:53:38;;;;;;;7.23;5.90;;;;;;;;;;4991518;28;20312;-58
2023/09/02 08:56:03;;;;;;;8.13;6.45;;;;;;;;;;5011725;28;20320;-58
2023/09/02 08:58:28;;;;;;;9.00;6.60;;;;;;;;;;5012355;28;20040;-60
2023/09/02 09:00:54;;;;;;;9.93;6.53;;;;;;;;;;4998004;28;20040;-59
2023/09/02 09:03:19;;;;;;;7.67;6.00;;;;;;;;;;5013835;28;20544;-60
2023/09/02 09:05:44;;;;;;;7.80;5.83;;;;;;;;;;5010665;28;20091;-58
2023/09/02 09:08:10;;;;;;;7.33;6.10;;;;;;;;;;5010265;28;20277;-59
2023/09/02 09:10:35;;;;;;;9.18;6.45;;;;;;;;;;5013330;28;20046;-59
2023/09/02 09:13:01;;;;;;;7.03;5.73;;;;;;;;;;4989839;28;20041;-59
2023/09/02 09:15:26;;;;;;;7.32;5.95;;;;;;;;;;5018499;28;20310;-57
2023/09/02 09:17:52;;;;;;;6.78;5.90;;;;;;;;;;4998556;28;20030;-58
2023/09/02 09:20:17;;;;;;;6.63;5.40;;;;;;;;;;5015554;28;20414;-58
2023/09/02 09:22:43;;;;;;;7.97;6.00;;;;;;;;;;5010872;28;20507;-58
2023/09/02 09:25:08;;;;;;;7.30;5.75;;;;;;;;;;4992349;28;20037;-59
2023/09/02 09:27:34;;;;;;;7.00;5.85;;;;;;;;;;5010275;28;20138;-59
2023/09/02 09:30:00;;;;;;;8.25;5.18;;;;;;;;;;5012449;28;20108;-58
2023/09/02 09:32:25;;;;;;;5.87;4.97;;;;;;;;;;5010068;28;20477;-58
2023/09/02 09:34:50;;;;;;;5.50;4.70;;;;;;;;;;5013035;28;20563;-58
2023/09/02 09:37:15;;;;;;;6.72;5.03;;;;;;;;;;5010917;28;20300;-59
2023/09/02 09:39:45;;;;;;;5.20;4.70;;;;;;;;;;5011945;28;20511;-60
2023/09/02 09:42:11;;;;;;;5.70;4.85;;;;;;;;;;5004037;28;20057;-59
2023/09/02 09:44:49;;;;;;;7.40;5.43;;;;;;;;;;5012922;28;20482;-60
2023/09/02 09:47:15;;;;;;;5.97;4.70;;;;;;;;;;4989640;28;20038;-59
2023/09/02 09:49:40;;;;;;;7.33;4.90;;;;;;;;;;5009277;28;20131;-58
2023/09/02 09:52:05;;;;;;;6.38;5.10;;;;;;;;;;4990142;28;20105;-59
2023/09/02 09:54:37;;;;;;;6.33;5.00;;;;;;;;;;5004477;28;20049;-60
2023/09/02 09:57:04;;;;;;;5.43;4.45;;;;;;;;;;5001879;28;20390;-59
2023/09/02 09:59:29;;;;;;;6.78;4.90;;;;;;;;;;5003010;28;20045;-59
2023/09/02 10:01:54;;;;;;;9.38;5.53;;;;;;;;;;5003990;28;20573;-59
2023/09/02 10:04:20;;;;;;;5.63;5.00;;;;;;;;;;5005990;28;20073;-58
2023/09/02 10:06:46;;;;;;;6.43;4.78;;;;;;;;;;5006615;28;20293;-59
2023/09/02 10:09:11;;;;;;;6.05;4.93;;;;;;;;;;5001610;28;20090;-58
2023/09/02 10:11:36;;;;;;;5.60;4.63;;;;;;;;;;5003341;28;20038;-57
2023/09/02 10:14:02;;;;;;;6.88;5.20;;;;;;;;;;5003863;28;20038;-60
2023/09/02 10:16:27;;;;;;;6.70;4.73;;;;;;;;;;5002879;28;20132;-59
2023/09/02 10:18:52;;;;;;;5.82;4.70;;;;;;;;;;5001545;28;20113;-58
2023/09/02 10:21:20;;;;;;;7.38;5.05;;;;;;;;;;5003310;28;20049;-60
2023/09/02 10:23:50;;;;;;;7.45;4.90;;;;;;;;;;4990823;28;20744;-58
2023/09/02 10:26:18;;;;;;;7.10;4.50;;;;;;;;;;5003076;28;20065;-58
2023/09/02 10:28:44;;;;;;;5.82;4.93;;;;;;;;;;5001808;28;20448;-58
2023/09/02 10:31:12;;;;;;;6.05;4.70;;;;;;;;;;5002950;28;20106;-59
2023/09/02 10:33:49;;;;;;;6.07;4.90;;;;;;;;;;5002079;28;20056;-59
2023/09/02 10:36:16;;;;;;;4.90;3.95;;;;;;;;;;5002039;28;20043;-59
2023/09/02 10:38:42;;;;;;;6.35;4.43;;;;;;;;;;4994536;28;20037;-59
2023/09/02 10:41:10;;;;;;;5.65;4.50;;;;;;;;;;5003602;28;20127;-59
2023/09/02 10:43:36;;;;;;;6.13;4.72;;;;;;;;;;4992215;28;20042;-58
2023/09/02 10:46:02;;;;;;;5.47;4.15;;;;;;;;;;4996407;28;20663;-59
2023/09/02 10:48:27;;;;;;;6.13;4.28;;;;;;;;;;5004861;28;20062;-58
2023/09/02 10:50:52;;;;;;;5.35;4.28;;;;;;;;;;5005785;28;20469;-58
2023/09/02 10:53:18;;;;;;;5.70;4.40;;;;;;;;;;4994602;28;20136;-61
2023/09/02 10:56:02;;;;;;;5.17;4.33;;;;;;;;;;5006613;28;20297;-60
2023/09/02 10:58:44;;;;;;;8.18;4.70;;;;;;;;;;4981762;28;20633;-59
2023/09/02 11:01:09;;;;;;;5.65;4.45;;;;;;;;;;4993504;28;20038;-58
2023/09/02 11:03:42;;;;;;;5.07;3.93;;;;;;;;;;5005368;28;20041;-58
2023/09/02 11:06:09;;;;;;;4.78;3.90;;;;;;;;;;4990435;28;20299;-58
2023/09/02 11:08:45;;;;;;;6.05;4.20;;;;;;;;;;5006601;28;20042;-58
2023/09/02 11:11:10;;;;;;;5.07;4.15;;;;;;;;;;4993926;28;20131;-58
2023/09/02 11:13:55;;;;;;;5.70;4.20;;;;;;;;;;5002627;28;20026;-59
2023/09/02 11:16:20;;;;;;;4.95;4.18;;;;;;;;;;5005219;28;20029;-58
2023/09/02 11:18:46;;;;;;;5.30;4.30;;;;;;;;;;5004745;28;20065;-58
2023/09/02 11:21:21;;;;;;;5.63;4.20;;;;;;;;;;5002964;28;20499;-60
2023/09/02 11:23:46;;;;;;;4.85;4.00;;;;;;;;;;4987691;28;20409;-59
2023/09/02 11:26:16;;;;;;;5.57;4.60;;;;;;;;;;5005405;28;20049;-58
2023/09/02 11:28:41;;;;;;;4.60;3.72;;;;;;;;;;5005667;28;20049;-58
2023/09/02 11:31:09;;;;;;;4.37;3.90;;;;;;;;;;4996374;28;20049;-59
2023/09/02 11:33:34;;;;;;;4.70;3.92;;;;;;;;;;5021059;28;20045;-58
2023/09/02 11:36:26;;;;;;;4.90;3.97;;;;;;;;;;5003056;28;20502;-57
2023/09/02 11:38:54;;;;;;;5.38;3.80;;;;;;;;;;5000849;28;20038;-58
2023/09/02 11:41:21;;;;;;;5.07;4.18;;;;;;;;;;5005260;28;20044;-58
2023/09/02 11:43:46;;;;;;;4.63;4.10;;;;;;;;;;4990755;28;20466;-59
2023/09/02 11:46:11;;;;;;;4.37;3.70;;;;;;;;;;4991610;28;20033;-59
2023/09/02 11:48:36;;;;;;;6.47;4.67;;;;;;;;;;5005261;28;20635;-57
2023/09/02 11:51:02;;;;;;;5.37;3.80;;;;;;;;;;5002919;28;20327;-57
2023/09/02 11:53:27;;;;;;;5.10;3.88;;;;;;;;;;4993554;28;20299;-58
2023/09/02 11:55:52;;;;;;;5.40;4.57;;;;;;;;;;5019473;28;20096;-58
2023/09/02 11:58:19;;;;;;;4.90;4.03;;;;;;;;;;5003244;28;20042;-58
2023/09/02 12:00:44;;;;;;;5.95;4.15;;;;;;;;;;4976315;28;20300;-58
2023/09/02 12:03:09;;;;;;;6.60;4.32;;;;;;;;;;5005191;28;20129;-58
2023/09/02 12:05:38;;;;;;;6.37;4.57;;;;;;;;;;5006021;28;20041;-58
2023/09/02 12:08:03;;;;;;;5.47;4.22;;;;;;;;;;5005161;28;20112;-59
2023/09/02 12:10:28;;;;;;;6.32;4.40;;;;;;;;;;5002582;28;20624;-59
2023/09/02 12:12:54;;;;;;;5.50;4.10;;;;;;;;;;5007001;28;20041;-59
2023/09/02 12:15:19;;;;;;;5.95;4.35;;;;;;;;;;4992156;28;20045;-57
2023/09/02 12:17:45;;;;;;;5.30;4.25;;;;;;;;;;4992618;28;20061;-58
2023/09/02 12:20:11;;;;;;;6.15;4.38;;;;;;;;;;5018316;28;20033;-60
2023/09/02 12:22:37;;;;;;;5.68;4.30;;;;;;;;;;5020262;28;20041;-59
2023/09/02 12:25:11;;;;;;;4.80;4.30;;;;;;;;;;5024410;28;20042;-59
2023/09/02 12:27:36;;;;;;;6.72;4.72;;;;;;;;;;4995806;28;20041;-59
2023/09/02 12:30:01;;;;;;;5.80;4.70;;;;;;;;;;4996652;28;20064;-58
2023/09/02 12:32:26;;;;;;;5.77;4.30;;;;;;;;;;5016726;28;20872;-57
2023/09/02 12:34:52;;;;;;;7.60;4.60;;;;;;;;;;5009365;28;20292;-58
2023/09/02 12:37:18;;;;;;;5.80;4.50;;;;;;;;;;4991807;28;20042;-59
2023/09/02 12:39:43;;;;;;;6.07;4.15;;;;;;;;;;5012671;28;20037;-59
2023/09/02 12:42:15;;;;;;;4.88;4.28;;;;;;;;;;5011745;28;20515;-59
2023/09/02 12:44:47;;;;;;;6.03;4.53;;;;;;;;;;5010600;28;20283;-58
2023/09/02 12:47:16;;;;;;;5.43;4.38;;;;;;;;;;5010949;28;20417;-58
2023/09/02 12:49:41;;;;;;;6.03;4.40;;;;;;;;;;5011301;28;20503;-58
2023/09/02 12:52:13;;;;;;;5.60;4.57;;;;;;;;;;5012241;28;20036;-58
2023/09/02 12:54:39;;;;;;;6.18;4.53;;;;;;;;;;5009923;28;20411;-58
2023/09/02 12:57:04;;;;;;;6.80;4.87;;;;;;;;;;4998664;28;20041;-58
2023/09/02 12:59:29;;;;;;;5.63;4.50;;;;;;;;;;5009717;28;20045;-58
2023/09/02 13:01:55;;;;;;;5.67;4.67;;;;;;;;;;5010209;28;20038;-58
2023/09/02 13:04:20;;;;;;;6.57;4.78;;;;;;;;;;5009715;28;20072;-58
2023/09/02 13:06:45;;;;;;;6.17;4.93;;;;;;;;;;5010097;28;20087;-58
2023/09/02 13:09:10;;;;;;;7.20;4.75;;;;;;;;;;5012451;28;20660;-58
2023/09/02 13:11:35;;;;;;;6.13;4.80;;;;;;;;;;5026633;28;20453;-58
2023/09/02 13:14:01;;;;;;;7.57;5.07;;;;;;;;;;5010457;28;20030;-60
2023/09/02 13:16:28;;;;;;;5.70;4.50;;;;;;;;;;5010476;28;20069;-58
2023/09/02 13:18:53;;;;;;;6.00;4.32;;;;;;;;;;4997875;28;20041;-59
2023/09/02 13:21:19;;;;;;;7.53;4.40;;;;;;;;;;5012583;28;20045;-58
2023/09/02 13:23:48;;;;;;;5.80;4.53;;;;;;;;;;5013611;28;20059;-58
2023/09/02 13:26:16;;;;;;;6.53;4.22;;;;;;;;;;4991760;28;20564;-58
2023/09/02 13:28:42;;;;;;;5.85;4.50;;;;;;;;;;5011041;28;20427;-58
2023/09/02 13:31:07;;;;;;;5.63;3.73;;;;;;;;;;5012592;28;20057;-58
2023/09/02 13:33:33;;;;;;;5.10;3.70;;;;;;;;;;5011269;28;20343;-58
2023/09/02 13:35:59;;;;;;;6.03;4.05;;;;;;;;;;5011781;28;20034;-57
2023/09/02 13:38:24;;;;;;;6.32;3.90;;;;;;;;;;5009568;28;20057;-58
2023/09/02 13:40:49;;;;;;;6.05;4.22;;;;;;;;;;5010305;28;20034;-58
2023/09/02 13:43:19;;;;;;;4.82;3.80;;;;;;;;;;4993424;28;20046;-57
2023/09/02 13:45:44;;;;;;;;;;;;;;;;;;5010094;28;20559;-57
2023/09/02 13:48:09;;;;;;;5.88;4.10;;;;;;;;;;5010334;28;20398;-58
2023/09/02 13:50:35;;;;;;;4.60;3.43;;;;;;;;;;5011628;28;20514;-57
2023/09/02 13:53:01;;;;;;;5.32;3.80;;;;;;;;;;5010082;28;20790;-58
2023/09/02 13:55:26;;;;;;;5.72;3.95;;;;;;;;;;4994316;28;20536;-58
2023/09/02 13:57:52;;;;;;;5.20;3.60;;;;;;;;;;5012530;28;20424;-58
2023/09/02 14:00:24;;;;;;;5.30;4.15;;;;;;;;;;4992117;28;20779;-58
2023/09/02 14:02:49;;;;;;;6.38;3.92;;;;;;;;;;5010114;28;20140;-57
2023/09/02 14:05:14;;;;;;;5.20;3.80;;;;;;;;;;5010249;28;20558;-57
2023/09/02 14:07:40;;;;;;;5.40;3.73;;;;;;;;;;4991920;28;20553;-57
2023/09/02 14:10:06;;;;;;;5.13;3.95;;;;;;;;;;4989309;28;20519;-60
2023/09/02 14:12:31;;;;;;;7.38;4.03;;;;;;;;;;5005113;28;20060;-58
2023/09/02 14:14:57;;;;;;;6.38;4.15;;;;;;;;;;5012926;28;20491;-58
2023/09/02 14:17:22;;;;;;;7.47;4.60;;;;;;;;;;5013096;28;20626;-57
2023/09/02 14:19:47;;;;;;;5.97;4.10;;;;;;;;;;5013744;28;20476;-58
2023/09/02 14:22:13;;;;;;;6.63;4.10;;;;;;;;;;5014250;28;20073;-57
2023/09/02 14:24:38;;;;;;;6.95;4.07;;;;;;;;;;5012406;28;22526;-59
2023/09/02 14:27:07;;;;;;;5.60;4.17;;;;;;;;;;5014471;28;20499;-58
2023/09/02 14:29:32;;;;;;;6.28;4.43;;;;;;;;;;5027096;28;20055;-58
2023/09/02 14:31:57;;;;;;;5.70;4.10;;;;;;;;;;5025180;28;20037;-57