Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:51;;;;;;;0.60;0.50;;;17.80;71.80;;;;;;6157707;23;20562;-82
2023/12/19 00:04:17;;;;;;;0.60;0.50;;;17.70;71.80;;;;;;6182452;23;20135;-82
2023/12/19 00:06:43;;;;;;;0.80;0.57;;;17.70;72.30;;;;;;6184325;23;20135;-82
2023/12/19 00:09:09;;;;;;;0.93;0.50;;;17.70;72.00;;;;;;6184026;23;20175;-81
2023/12/19 00:11:35;;;;;;;0.60;0.50;;;17.70;71.90;;;;;;6183486;23;20270;-82
2023/12/19 00:14:00;;;;;;;0.70;0.70;;;17.70;72.30;;;;;;6183797;23;20599;-82
2023/12/19 00:16:27;;;;;;;1.45;0.77;;;17.60;71.70;;;;;;6157371;23;20142;-82
2023/12/19 00:18:53;;;;;;;0.65;0.65;;;17.70;71.90;;;;;;6156989;23;20303;-82
2023/12/19 00:21:19;;;;;;;1.42;0.52;;;17.60;71.80;;;;;;6133262;23;20530;-81
2023/12/19 00:23:45;;;;;;;0.88;0.60;;;17.70;71.80;;;;;;6183955;23;20155;-82
2023/12/19 00:26:12;;;;;;;1.45;0.60;;;17.70;72.00;;;;;;6157087;23;20169;-83
2023/12/19 00:28:38;;;;;;;0.55;0.40;;;17.60;71.90;;;;;;6183218;23;20171;-83
2023/12/19 00:31:03;;;;;;;1.75;0.70;;;17.70;72.00;;;;;;6157455;23;20139;-82
2023/12/19 00:33:29;;;;;;;0.68;0.57;;;17.60;71.80;;;;;;6182302;23;20134;-82
2023/12/19 00:35:55;;;;;;;1.02;0.50;;;17.60;72.00;;;;;;6152260;23;20197;-81
2023/12/19 00:38:21;;;;;;;0.70;0.70;;;17.60;71.80;;;;;;6154214;23;20521;-81
2023/12/19 00:40:47;;;;;;;0.70;0.50;;;17.50;71.60;;;;;;6152260;23;20135;-82
2023/12/19 00:43:12;;;;;;;1.23;0.75;;;17.70;72.00;;;;;;6154004;23;20462;-82
2023/12/19 00:45:42;;;;;;;0.73;0.50;;;17.60;72.40;;;;;;6152177;23;20578;-82
2023/12/19 00:48:10;;;;;;;0.90;0.50;;;17.50;72.00;;;;;;6150782;23;20294;-81
2023/12/19 00:50:36;;;;;;;0.70;0.60;;;17.60;71.90;;;;;;6151466;23;20143;-81
2023/12/19 00:53:02;;;;;;;0.75;0.50;;;17.60;72.30;;;;;;6153753;23;20150;-82
2023/12/19 00:55:27;;;;;;;0.50;0.50;;;17.50;72.40;;;;;;6151654;23;20144;-82
2023/12/19 00:57:53;;;;;;;0.77;0.60;;;17.50;72.30;;;;;;6152193;23;20150;-80
2023/12/19 01:00:19;;;;;;;0.90;0.70;;;17.50;72.00;;;;;;6152102;23;20206;-81
2023/12/19 01:02:45;;;;;;;0.38;0.38;;;17.50;72.40;;;;;;6153813;23;20139;-81
2023/12/19 01:05:11;;;;;;;0.88;0.60;;;17.50;72.30;;;;;;6153174;23;20512;-81
2023/12/19 01:07:36;;;;;;;1.08;0.60;;;17.50;72.30;;;;;;6153989;23;20567;-80
2023/12/19 01:10:02;;;;;;;0.80;0.60;;;17.50;72.50;;;;;;6153509;23;20171;-81
2023/12/19 01:12:28;;;;;;;0.85;0.50;;;17.50;72.20;;;;;;6152293;23;20598;-80
2023/12/19 01:14:54;;;;;;;1.13;0.70;;;17.50;72.40;;;;;;6152300;23;20163;-80
2023/12/19 01:17:21;;;;;;;1.77;0.60;;;17.50;72.40;;;;;;6153376;23;20586;-81
2023/12/19 01:19:48;;;;;;;1.20;0.70;;;17.50;72.00;;;;;;6150868;23;20238;-81
2023/12/19 01:22:13;;;;;;;2.05;0.60;;;17.50;72.50;;;;;;6125905;23;20167;-81
2023/12/19 01:24:39;;;;;;;0.95;0.65;;;17.50;72.20;;;;;;6153558;23;20132;-81
2023/12/19 01:27:05;;;;;;;1.30;0.60;;;17.50;72.30;;;;;;6153664;23;20135;-81
2023/12/19 01:29:31;;;;;;;0.68;0.47;;;17.50;72.10;;;;;;6151758;23;20182;-81
2023/12/19 01:31:56;;;;;;;0.82;0.50;;;17.50;72.30;;;;;;6129430;23;20143;-81
2023/12/19 01:34:22;;;;;;;0.63;0.57;;;17.50;72.30;;;;;;6129416;23;20143;-82
2023/12/19 01:36:49;;;;;;;1.02;0.50;;;17.50;72.10;;;;;;6153906;23;20187;-82
2023/12/19 01:39:14;;;;;;;1.25;0.60;;;17.50;72.40;;;;;;6155730;23;20142;-81
2023/12/19 01:41:40;;;;;;;0.77;0.60;;;17.40;72.40;;;;;;6155042;23;20155;-81
2023/12/19 01:44:06;;;;;;;0.85;0.50;;;17.40;72.30;;;;;;6154374;23;20226;-81
2023/12/19 01:46:33;;;;;;;0.90;0.55;;;17.40;72.40;;;;;;6155689;23;20136;-81
2023/12/19 01:49:00;;;;;;;1.20;0.70;;;17.40;72.00;;;;;;6155120;23;20196;-81
2023/12/19 01:51:26;;;;;;;1.10;0.68;;;17.50;72.00;;;;;;6153301;23;20202;-82
2023/12/19 01:53:52;;;;;;;1.13;0.60;;;17.50;72.10;;;;;;6154811;23;20661;-81
2023/12/19 01:56:18;;;;;;;1.30;0.68;;;17.50;72.30;;;;;;6155387;23;20132;-82
2023/12/19 01:58:44;;;;;;;0.73;0.40;;;17.50;72.00;;;;;;6128908;23;20187;-81
2023/12/19 02:01:11;;;;;;;1.05;0.60;;;17.50;72.10;;;;;;6155544;23;20567;-81
2023/12/19 02:03:37;;;;;;;0.95;0.70;;;17.40;72.20;;;;;;6155408;23;20139;-81
2023/12/19 02:06:03;;;;;;;1.25;0.60;;;17.40;72.10;;;;;;6153946;23;20143;-81
2023/12/19 02:08:29;;;;;;;0.50;0.50;;;17.50;72.00;;;;;;6155194;23;20278;-81
2023/12/19 02:10:55;;;;;;;1.23;0.60;;;17.40;72.20;;;;;;6153954;23;20143;-81
2023/12/19 02:13:22;;;;;;;0.70;0.50;;;17.50;72.20;;;;;;6155289;23;20183;-81
2023/12/19 02:15:49;;;;;;;0.57;0.47;;;17.40;72.10;;;;;;6155442;23;20136;-80
2023/12/19 02:18:17;;;;;;;1.27;0.60;;;17.40;72.20;;;;;;6155249;23;20136;-81
2023/12/19 02:20:43;;;;;;;1.02;0.60;;;17.50;72.00;;;;;;6154852;23;20166;-82
2023/12/19 02:23:11;;;;;;;0.50;0.50;;;17.40;72.20;;;;;;6155331;23;20199;-81
2023/12/19 02:25:37;;;;;;;0.60;0.60;;;17.40;72.00;;;;;;6155202;23;20142;-82
2023/12/19 02:28:03;;;;;;;0.80;0.50;;;17.50;71.90;;;;;;6155047;23;20174;-81
2023/12/19 02:30:29;;;;;;;0.50;0.40;;;17.40;72.20;;;;;;6155033;23;20163;-81
2023/12/19 02:32:58;;;;;;;0.82;0.57;;;17.40;72.00;;;;;;6128872;23;20151;-80
2023/12/19 02:35:24;;;;;;;0.57;0.50;;;17.30;72.00;;;;;;6154778;23;20154;-82
2023/12/19 02:37:50;;;;;;;0.68;0.63;;;17.40;71.90;;;;;;6184320;23;20191;-82
2023/12/19 02:40:17;;;;;;;0.88;0.60;;;17.40;72.10;;;;;;6158212;23;20159;-82
2023/12/19 02:42:43;;;;;;;0.73;0.50;;;17.40;72.10;;;;;;6131776;23;20167;-82
2023/12/19 02:45:10;;;;;;;0.80;0.55;;;17.40;72.00;;;;;;6158037;23;20278;-82
2023/12/19 02:47:36;;;;;;;0.50;0.50;;;17.50;72.00;;;;;;6184309;23;20141;-82
2023/12/19 02:50:01;;;;;;;0.70;0.40;;;17.40;71.80;;;;;;6157384;23;20245;-83
2023/12/19 02:52:27;;;;;;;0.50;0.50;;;17.40;71.70;;;;;;6184577;23;20132;-82
2023/12/19 02:54:53;;;;;;;1.10;0.60;;;17.40;71.90;;;;;;6184579;23;20516;-82
2023/12/19 02:57:18;;;;;;;0.77;0.60;;;17.40;72.10;;;;;;6184872;23;20473;-82
2023/12/19 02:59:44;;;;;;;0.95;0.65;;;17.40;72.40;;;;;;6184437;23;20574;-80
2023/12/19 03:02:11;;;;;;;0.82;0.50;;;17.40;72.20;;;;;;6184569;23;20131;-80
2023/12/19 03:04:38;;;;;;;0.73;0.60;;;17.40;72.50;;;;;;6184645;23;20131;-82
2023/12/19 03:07:04;;;;;;;0.95;0.52;;;17.30;72.50;;;;;;6183925;23;20134;-82
2023/12/19 03:09:30;;;;;;;1.00;0.60;;;17.40;72.50;;;;;;6183058;23;20170;-81
2023/12/19 03:11:59;;;;;;;0.77;0.52;;;17.40;72.30;;;;;;6182622;23;20135;-81
2023/12/19 03:14:25;;;;;;;0.65;0.63;;;17.30;72.50;;;;;;6157634;23;20146;-81
2023/12/19 03:16:51;;;;;;;0.57;0.40;;;17.40;72.50;;;;;;6133878;23;20723;-81
2023/12/19 03:19:17;;;;;;;0.95;0.60;;;17.30;72.50;;;;;;6133792;23;20146;-81
2023/12/19 03:21:43;;;;;;;0.60;0.60;;;17.30;72.30;;;;;;6184233;23;20137;-81
2023/12/19 03:24:08;;;;;;;2.20;0.60;;;17.30;72.60;;;;;;6184214;23;20138;-81
2023/12/19 03:26:35;;;;;;;0.80;0.50;;;17.30;72.90;;;;;;6184035;23;20643;-80
2023/12/19 03:29:00;;;;;;;0.82;0.50;;;17.30;72.90;;;;;;6182080;23;20177;-82
2023/12/19 03:31:26;;;;;;;1.48;0.68;;;17.30;72.30;;;;;;6158055;23;20147;-81
2023/12/19 03:33:52;;;;;;;0.95;0.70;;;17.30;72.40;;;;;;6157437;23;20613;-82
2023/12/19 03:36:17;;;;;;;1.55;0.60;;;17.30;72.40;;;;;;6152903;23;20544;-81
2023/12/19 03:38:43;;;;;;;0.52;0.50;;;17.30;72.60;;;;;;6128495;23;20163;-82
2023/12/19 03:41:09;;;;;;;1.15;0.57;;;17.30;72.90;;;;;;6103966;23;20209;-81
2023/12/19 03:43:35;;;;;;;1.67;0.60;;;17.20;72.70;;;;;;6128374;23;20200;-81
2023/12/19 03:46:03;;;;;;;1.42;0.60;;;17.30;72.20;;;;;;6103352;23;20162;-82
2023/12/19 03:48:29;;;;;;;1.30;0.40;;;17.30;72.50;;;;;;6128313;23;20171;-81
2023/12/19 03:50:54;;;;;;;0.60;0.50;;;17.30;72.70;;;;;;6127394;23;20537;-81
2023/12/19 03:53:21;;;;;;;0.50;0.50;;;17.30;72.70;;;;;;6152786;23;20135;-81
2023/12/19 03:55:48;;;;;;;0.50;0.43;;;17.20;72.80;;;;;;6154327;23;20132;-81
2023/12/19 03:58:14;;;;;;;0.93;0.60;;;17.30;73.00;;;;;;6102401;23;20170;-81
2023/12/19 04:00:40;;;;;;;0.80;0.50;;;17.20;73.10;;;;;;6152360;23;20179;-82
2023/12/19 04:03:06;;;;;;;1.08;0.70;;;17.20;72.80;;;;;;6154031;23;20167;-81
2023/12/19 04:05:32;;;;;;;0.70;0.55;;;17.20;72.80;;;;;;6152692;23;20471;-81
2023/12/19 04:08:01;;;;;;;0.65;0.47;;;17.20;73.10;;;;;;6128098;23;20191;-80
2023/12/19 04:10:27;;;;;;;0.63;0.60;;;17.20;73.00;;;;;;6154012;23;20175;-81
2023/12/19 04:12:53;;;;;;;1.17;0.50;;;17.20;72.60;;;;;;6127797;23;20148;-82
2023/12/19 04:15:19;;;;;;;1.30;0.60;;;17.30;72.70;;;;;;6127977;23;20225;-80
2023/12/19 04:17:45;;;;;;;1.20;0.68;;;17.20;73.10;;;;;;6127550;23;20132;-81
2023/12/19 04:20:11;;;;;;;0.75;0.52;;;17.20;72.90;;;;;;6153921;23;20174;-81
2023/12/19 04:22:38;;;;;;;0.80;0.70;;;17.20;73.00;;;;;;6127899;23;20151;-82
2023/12/19 04:25:04;;;;;;;0.52;0.50;;;17.20;72.90;;;;;;6128160;23;20471;-80
2023/12/19 04:27:30;;;;;;;0.73;0.50;;;17.20;72.90;;;;;;6103510;23;20497;-81
2023/12/19 04:29:56;;;;;;;0.57;0.50;;;17.30;73.00;;;;;;6127792;23;20191;-81
2023/12/19 04:32:23;;;;;;;0.85;0.55;;;17.10;73.00;;;;;;6152531;23;20132;-81
2023/12/19 04:34:48;;;;;;;1.08;0.70;;;17.20;73.00;;;;;;6152490;23;20178;-82
2023/12/19 04:37:14;;;;;;;1.25;0.57;;;17.10;73.00;;;;;;6126947;23;20191;-82
2023/12/19 04:39:40;;;;;;;0.80;0.45;;;17.20;73.10;;;;;;6153498;23;20637;-81
2023/12/19 04:42:07;;;;;;;1.08;0.65;;;17.20;73.00;;;;;;6152199;23;20152;-82
2023/12/19 04:44:34;;;;;;;0.60;0.47;;;17.20;72.90;;;;;;6152134;23;20451;-82
2023/12/19 04:47:00;;;;;;;0.80;0.50;;;17.20;73.00;;;;;;6152210;23;20132;-82
2023/12/19 04:49:26;;;;;;;0.93;0.60;;;17.20;73.10;;;;;;6153447;23;20167;-82
2023/12/19 04:51:52;;;;;;;1.17;0.50;;;17.20;73.10;;;;;;6151546;23;20182;-82
2023/12/19 04:54:18;;;;;;;0.73;0.68;;;17.10;73.20;;;;;;6129817;23;20209;-83
2023/12/19 04:56:43;;;;;;;0.70;0.68;;;17.20;73.10;;;;;;6130336;23;20222;-81
2023/12/19 04:59:09;;;;;;;1.15;0.60;;;17.20;73.20;;;;;;6131755;23;20533;-82
2023/12/19 05:01:39;;;;;;;0.82;0.47;;;17.20;73.10;;;;;;6132681;23;20131;-82
2023/12/19 05:04:06;;;;;;;0.98;0.70;;;17.10;72.80;;;;;;6160841;23;20179;-82
2023/12/19 05:06:33;;;;;;;1.33;0.77;;;17.20;72.90;;;;;;6158560;23;20238;-82
2023/12/19 05:09:04;;;;;;;0.95;0.47;;;17.10;73.10;;;;;;6134315;23;20188;-81
2023/12/19 05:11:30;;;;;;;1.45;0.60;;;17.10;73.10;;;;;;6127697;23;20590;-82
2023/12/19 05:13:56;;;;;;;0.70;0.60;;;17.20;72.90;;;;;;6152075;23;20190;-82
2023/12/19 05:16:22;;;;;;;0.80;0.70;;;17.20;73.10;;;;;;6128090;23;20178;-80
2023/12/19 05:18:48;;;;;;;0.95;0.60;;;17.20;73.00;;;;;;6154006;23;20140;-81
2023/12/19 05:21:15;;;;;;;0.90;0.57;;;17.20;73.00;;;;;;6130558;23;20163;-81
2023/12/19 05:23:44;;;;;;;0.45;0.45;;;17.10;72.80;;;;;;6131504;23;20555;-81
2023/12/19 05:26:13;;;;;;;1.00;0.60;;;17.20;73.00;;;;;;6103688;23;20155;-82
2023/12/19 05:28:42;;;;;;;0.60;0.43;;;17.10;73.10;;;;;;6128594;23;20238;-82
2023/12/19 05:31:09;;;;;;;0.77;0.60;;;17.20;73.10;;;;;;6129095;23;20171;-81
2023/12/19 05:33:39;;;;;;;1.02;0.60;;;17.20;73.00;;;;;;6129780;23;20148;-81
2023/12/19 05:36:05;;;;;;;0.57;0.57;;;17.10;73.00;;;;;;6126230;23;20202;-80
2023/12/19 05:38:32;;;;;;;0.63;0.50;;;17.20;72.70;;;;;;6127291;23;20157;-81
2023/12/19 05:40:58;;;;;;;0.68;0.43;;;17.20;73.00;;;;;;6127989;23;20539;-81
2023/12/19 05:43:24;;;;;;;0.40;0.30;;;17.10;73.00;;;;;;6127321;23;20559;-81
2023/12/19 05:45:50;;;;;;;0.80;0.60;;;17.20;72.90;;;;;;6152138;23;20139;-82
2023/12/19 05:48:16;;;;;;;0.93;0.50;;;17.10;73.00;;;;;;6153484;23;20536;-82
2023/12/19 05:50:41;;;;;;;0.88;0.50;;;17.20;72.90;;;;;;6126824;23;20151;-81
2023/12/19 05:53:07;;;;;;;1.23;0.60;;;17.10;73.00;;;;;;6151516;23;20143;-80
2023/12/19 05:55:33;;;;;;;0.68;0.47;;;17.20;72.80;;;;;;6152095;23;20458;-82
2023/12/19 05:57:59;;;;;;;0.50;0.50;;;17.20;73.00;;;;;;6127550;23;20152;-82
2023/12/19 06:00:24;;;;;;;0.93;0.60;;;17.10;73.00;;;;;;6151801;23;20147;-82
2023/12/19 06:02:50;;;;;;;0.60;0.45;;;17.10;72.90;;;;;;6152839;23;20588;-81
2023/12/19 06:05:17;;;;;;;1.08;0.55;;;17.10;72.90;;;;;;6128706;23;20138;-81
2023/12/19 06:07:43;;;;;;;1.08;0.40;;;17.10;73.10;;;;;;6152748;23;20134;-82
2023/12/19 06:10:10;;;;;;;0.88;0.50;;;17.10;73.00;;;;;;6152882;23;20218;-81
2023/12/19 06:12:35;;;;;;;0.85;0.52;;;17.20;72.80;;;;;;6127993;23;20152;-81
2023/12/19 06:15:02;;;;;;;0.57;0.45;;;17.10;72.80;;;;;;6153275;23;20211;-80
2023/12/19 06:17:28;;;;;;;0.70;0.50;;;17.10;73.20;;;;;;6154576;23;20180;-81
2023/12/19 06:19:54;;;;;;;1.00;0.50;;;17.20;72.90;;;;;;6154743;23;20610;-82
2023/12/19 06:22:20;;;;;;;0.52;0.50;;;17.10;72.70;;;;;;6155528;23;20132;-81
2023/12/19 06:24:46;;;;;;;0.52;0.50;;;17.10;72.70;;;;;;6130240;23;20155;-81
2023/12/19 06:27:15;;;;;;;0.85;0.50;;;17.20;72.70;;;;;;6153728;23;20221;-82
2023/12/19 06:29:42;;;;;;;0.70;0.50;;;17.20;73.00;;;;;;6154666;23;20167;-82
2023/12/19 06:32:10;;;;;;;0.60;0.57;;;17.20;72.90;;;;;;6153990;23;20128;-82
2023/12/19 06:34:36;;;;;;;0.60;0.60;;;17.10;73.00;;;;;;6154173;23;20135;-82
2023/12/19 06:37:02;;;;;;;0.50;0.45;;;17.10;72.90;;;;;;6153073;23;20260;-82
2023/12/19 06:39:28;;;;;;;0.68;0.45;;;17.20;73.10;;;;;;6105057;23;20461;-81
2023/12/19 06:41:54;;;;;;;0.90;0.50;;;17.10;73.10;;;;;;6154453;23;20135;-82
2023/12/19 06:44:20;;;;;;;1.20;0.70;;;17.10;73.20;;;;;;6154031;23;20136;-82
2023/12/19 06:46:46;;;;;;;1.73;0.60;;;17.10;72.80;;;;;;6129963;23;20171;-82
2023/12/19 06:49:16;;;;;;;1.17;0.60;;;17.10;73.20;;;;;;6152969;23;20167;-82
2023/12/19 06:51:42;;;;;;;0.75;0.55;;;17.10;73.10;;;;;;6104996;23;20170;-81
2023/12/19 06:54:08;;;;;;;1.27;0.60;;;17.10;72.90;;;;;;6153813;23;20142;-80
2023/12/19 06:56:34;;;;;;;0.68;0.50;;;17.10;73.00;;;;;;6155523;23;20132;-82
2023/12/19 06:59:01;;;;;;;1.13;0.40;;;17.10;72.80;;;;;;6152429;23;20752;-82
2023/12/19 07:01:27;;;;;;;1.25;0.60;;;17.20;72.70;;;;;;6128749;23;20159;-81
2023/12/19 07:03:53;;;;;;;0.60;0.60;;;17.20;72.90;;;;;;6129673;23;20139;-81
2023/12/19 07:06:19;;;;;;;1.52;1.08;;;17.20;72.70;;;;;;6153806;23;20159;-81
2023/12/19 07:08:45;;;;;;;1.00;0.57;;;17.10;72.60;;;;;;6128664;23;20164;-82
2023/12/19 07:11:10;;;;;;;0.63;0.50;;;17.20;72.90;;;;;;6128793;23;20151;-83
2023/12/19 07:13:37;;;;;;;0.50;0.40;;;17.20;72.90;;;;;;6128651;23;20143;-82
2023/12/19 07:16:03;;;;;;;1.83;0.50;;;17.20;72.20;;;;;;6128438;23;20211;-82
2023/12/19 07:18:29;;;;;;;0.70;0.50;;;17.20;72.70;;;;;;6128916;23;20198;-82
2023/12/19 07:20:55;;;;;;;0.57;0.40;;;17.20;72.50;;;;;;6104449;23;20148;-82
2023/12/19 07:23:21;;;;;;;0.40;0.40;;;17.20;72.00;;;;;;6129252;23;20206;-81
2023/12/19 07:25:48;;;;;;;1.20;0.50;;;17.20;71.90;;;;;;6153546;23;20513;-80
2023/12/19 07:28:15;;;;;;;0.40;0.30;;;17.30;71.50;;;;;;6129743;23;20194;-81
2023/12/19 07:30:41;;;;;;;0.43;0.40;;;17.30;71.00;;;;;;6129706;23;20143;-81
2023/12/19 07:33:06;;;;;;;1.27;0.65;;;17.40;71.60;;;;;;6129803;23;20154;-81
2023/12/19 07:35:32;;;;;;;0.70;0.50;;;17.30;71.20;;;;;;6105461;23;20583;-81
2023/12/19 07:37:58;;;;;;;0.70;0.45;;;17.30;71.80;;;;;;6157894;23;20146;-81
2023/12/19 07:40:23;;;;;;;0.40;0.40;;;17.40;70.80;;;;;;6157759;23;20154;-81
2023/12/19 07:42:49;;;;;;;0.60;0.50;;;17.40;71.30;;;;;;6158270;23;20474;-81
2023/12/19 07:45:15;;;;;;;0.50;0.50;;;17.40;70.40;;;;;;6183799;23;20147;-81
2023/12/19 07:47:41;;;;;;;0.50;0.40;;;17.40;71.30;;;;;;6183500;23;20142;-81
2023/12/19 07:50:07;;;;;;;0.80;0.50;;;17.40;70.90;;;;;;6183256;23;20225;-81
2023/12/19 07:52:33;;;;;;;1.50;0.50;;;17.40;69.90;;;;;;6135815;23;20143;-83
2023/12/19 07:55:09;;;;;;;0.65;0.50;;;17.50;69.30;;;;;;6159406;23;20229;-82
2023/12/19 07:57:38;;;;;;;0.60;0.30;;;17.50;69.60;;;;;;6159918;23;20524;-83
2023/12/19 08:00:05;;;;;;;0.38;0.30;;;17.60;69.80;;;;;;6185126;23;20170;-82
2023/12/19 08:02:32;;;;;;;0.60;0.50;;;17.50;69.90;;;;;;6159224;23;20161;-82
2023/12/19 08:05:01;;;;;;;0.82;0.57;;;17.50;70.40;;;;;;6136933;23;20177;-81
2023/12/19 08:07:29;;;;;;;0.47;0.30;;;17.50;70.50;;;;;;6186163;23;20131;-82
2023/12/19 08:09:55;;;;;;;0.65;0.40;;;17.50;70.50;;;;;;6161212;23;20183;-82
2023/12/19 08:12:20;;;;;;;1.67;0.85;;;17.50;70.40;;;;;;6160777;23;20190;-83
2023/12/19 08:14:49;;;;;;;0.50;0.40;;;17.40;70.00;;;;;;6183170;23;20550;-83
2023/12/19 08:17:20;;;;;;;0.57;0.43;;;17.50;70.00;;;;;;6130742;23;20163;-84
2023/12/19 08:19:46;;;;;;;0.50;0.40;;;17.40;70.70;;;;;;6134504;23;20162;-81
2023/12/19 08:22:16;;;;;;;0.68;0.40;;;17.50;70.60;;;;;;6162961;23;20135;-81
2023/12/19 08:24:42;;;;;;;0.65;0.30;;;17.50;70.40;;;;;;6137673;23;20166;-82
2023/12/19 08:27:10;;;;;;;0.40;0.40;;;17.40;70.20;;;;;;6161464;23;20146;-82
2023/12/19 08:29:44;;;;;;;0.50;0.50;;;17.50;70.20;;;;;;6161506;23;20197;-82
2023/12/19 08:32:12;;;;;;;0.90;0.40;;;17.50;69.80;;;;;;6136418;23;20209;-81
2023/12/19 08:34:42;;;;;;;0.63;0.40;;;17.50;70.10;;;;;;6186190;23;20139;-82
2023/12/19 08:39:40;;;;;;;0.52;0.43;;;17.50;70.00;;;;;;6186625;23;20182;-82
2023/12/19 08:42:13;;;;;;;0.65;0.50;;;17.50;70.70;;;;;;6143011;23;20201;-83
2023/12/19 08:44:41;;;;;;;1.23;0.45;;;17.50;70.50;;;;;;6146128;23;20142;-82
2023/12/19 08:47:09;;;;;;;0.88;0.40;;;17.50;69.60;;;;;;6170351;23;20131;-82
2023/12/19 08:52:38;;;;;;;0.75;0.40;;;17.60;69.60;;;;;;6187960;23;20202;-84
2023/12/19 08:55:42;;;;;;;0.30;0.30;;;17.60;69.60;;;;;;6165242;23;20228;-87
2023/12/19 08:58:08;;;;;;;1.58;0.57;;;17.60;68.90;;;;;;6111521;23;20159;-84
2023/12/19 09:00:36;;;;;;;3.13;0.60;;;17.60;69.70;;;;;;6110418;23;20152;-84
2023/12/19 09:03:06;;;;;;;0.60;0.50;;;17.70;70.20;;;;;;6129130;23;20168;-83
2023/12/19 09:05:32;;;;;;;0.40;0.40;;;17.50;69.80;;;;;;6103171;23;20148;-82
2023/12/19 09:08:04;;;;;;;0.47;0.45;;;17.60;69.30;;;;;;6127447;23;20146;-81
2023/12/19 09:10:37;;;;;;;1.60;0.60;;;17.60;70.30;;;;;;6079227;23;20192;-83
2023/12/19 09:13:06;;;;;;;0.90;0.63;;;17.60;69.20;;;;;;6079758;23;20152;-84
2023/12/19 09:15:35;;;;;;;0.43;0.32;;;17.60;69.60;;;;;;6138249;23;20152;-82
2023/12/19 09:18:12;;;;;;;0.63;0.38;;;17.70;68.50;;;;;;6113904;23;20665;-82
2023/12/19 09:20:53;;;;;;;1.48;0.35;;;17.70;68.00;;;;;;6115379;23;20156;-81
2023/12/19 09:23:19;;;;;;;0.40;0.30;;;17.70;69.10;;;;;;6108332;23;20179;-82
2023/12/19 09:25:45;;;;;;;0.65;0.40;;;17.80;68.70;;;;;;6104198;23;20546;-82
2023/12/19 09:28:17;;;;;;;0.95;0.45;;;17.80;69.40;;;;;;6104670;23;20156;-83
2023/12/19 09:30:46;;;;;;;0.60;0.40;;;17.70;69.00;;;;;;6181359;23;20627;-84
2023/12/19 09:33:18;;;;;;;0.57;0.50;;;17.70;68.10;;;;;;6198550;23;20434;-83
2023/12/19 09:35:45;;;;;;;0.80;0.50;;;17.80;68.10;;;;;;6198256;23;20149;-83
2023/12/19 09:38:11;;;;;;;0.50;0.40;;;17.90;68.00;;;;;;6223877;23;20158;-83
2023/12/19 09:40:38;;;;;;;1.40;0.50;;;17.80;68.20;;;;;;6200332;23;20130;-81
2023/12/19 09:43:04;;;;;;;0.73;0.45;;;17.90;67.90;;;;;;6224848;23;20142;-80
2023/12/19 09:45:32;;;;;;;0.82;0.45;;;17.90;68.70;;;;;;6225139;23;20138;-82
2023/12/19 09:48:00;;;;;;;0.57;0.50;;;17.80;68.30;;;;;;6224261;23;20138;-82
2023/12/19 09:50:29;;;;;;;1.05;0.50;;;17.80;68.80;;;;;;6171253;23;20217;-80
2023/12/19 09:52:57;;;;;;;0.30;0.30;;;17.80;68.40;;;;;;6198067;23;20597;-82
2023/12/19 09:55:27;;;;;;;0.43;0.30;;;17.90;67.60;;;;;;6225192;23;20134;-81
2023/12/19 09:57:54;;;;;;;1.10;0.40;;;17.80;67.80;;;;;;6198853;23;20154;-83
2023/12/19 10:00:21;;;;;;;0.55;0.40;;;17.90;67.50;;;;;;6197710;23;20142;-81
2023/12/19 10:02:47;;;;;;;0.90;0.57;;;17.90;67.80;;;;;;6224608;23;20162;-82
2023/12/19 10:05:16;;;;;;;0.40;0.38;;;18.00;68.00;;;;;;6198255;23;20127;-84
2023/12/19 10:07:47;;;;;;;0.95;0.50;;;18.00;68.30;;;;;;6175717;23;20135;-84
2023/12/19 10:10:15;;;;;;;1.15;0.65;;;17.90;68.10;;;;;;6149886;23;20190;-84
2023/12/19 10:12:50;;;;;;;1.13;0.22;;;18.00;67.20;;;;;;6227888;23;20574;-83
2023/12/19 10:15:16;;;;;;;0.65;0.50;;;18.00;67.00;;;;;;6156905;23;20137;-82
2023/12/19 10:21:08;;;;;;;0.50;0.45;;;18.00;67.70;;;;;;6087309;23;20239;-82
2023/12/19 10:23:42;;;;;;;0.70;0.40;;;18.00;66.60;;;;;;6081513;23;20152;-81
2023/12/19 10:26:09;;;;;;;0.60;0.40;;;18.10;66.80;;;;;;6057636;23;20148;-81
2023/12/19 10:28:54;;;;;;;1.00;0.52;;;18.10;65.90;;;;;;6056592;23;20275;-80
2023/12/19 10:31:20;;;;;;;1.95;0.38;;;18.10;66.40;;;;;;6014614;23;20291;-82
2023/12/19 10:33:50;;;;;;;0.60;0.30;;;18.10;66.70;;;;;;6061537;23;20155;-82
2023/12/19 10:36:31;;;;;;;0.80;0.35;;;18.10;66.90;;;;;;6109668;23;20133;-81
2023/12/19 10:39:02;;;;;;;1.95;0.50;;;18.20;65.90;;;;;;6109427;23;20157;-82
2023/12/19 10:41:34;;;;;;;0.32;0.32;;;18.10;66.90;;;;;;6109276;23;20220;-82
2023/12/19 10:44:01;;;;;;;0.75;0.50;;;18.10;67.00;;;;;;6037797;23;20321;-83
2023/12/19 10:46:30;;;;;;;0.73;0.50;;;18.10;67.00;;;;;;6061029;23;20503;-83
2023/12/19 10:48:58;;;;;;;0.80;0.40;;;18.00;67.30;;;;;;6086199;23;20181;-82
2023/12/19 10:51:36;;;;;;;0.82;0.38;;;18.10;67.20;;;;;;6108273;23;20143;-81
2023/12/19 10:54:11;;;;;;;0.40;0.40;;;18.10;66.70;;;;;;5998289;23;20154;-83
2023/12/19 10:57:14;;;;;;;1.90;0.50;;;18.10;66.20;;;;;;6081897;23;20160;-82
2023/12/19 11:00:09;;;;;;;0.45;0.35;;;18.20;66.10;;;;;;6113395;23;20156;-82
2023/12/19 11:03:11;;;;;;;0.30;0.30;;;18.20;66.20;;;;;;6111758;23;20172;-82
2023/12/19 11:05:45;;;;;;;2.92;0.40;;;18.10;66.40;;;;;;6112406;23;20662;-81
2023/12/19 11:08:16;;;;;;;0.47;0.35;;;18.30;66.50;;;;;;6113634;23;20156;-80
2023/12/19 11:11:03;;;;;;;1.23;0.60;;;18.10;67.00;;;;;;6089443;23;20223;-83
2023/12/19 11:13:33;;;;;;;2.15;0.50;;;18.20;66.50;;;;;;6112806;23;20156;-80
2023/12/19 11:16:08;;;;;;;1.52;0.30;;;18.20;66.10;;;;;;6114089;23;20568;-80
2023/12/19 11:18:49;;;;;;;1.13;0.40;;;18.20;65.20;;;;;;6112728;23;20171;-81
2023/12/19 11:21:21;;;;;;;1.67;0.50;;;18.20;65.90;;;;;;6089107;23;20167;-80
2023/12/19 11:23:58;;;;;;;0.68;0.40;;;18.20;67.30;;;;;;6139136;23;20137;-81
2023/12/19 11:26:29;;;;;;;1.38;0.40;;;18.20;66.30;;;;;;6202163;23;20140;-80
2023/12/19 11:28:55;;;;;;;1.55;0.55;;;18.20;66.30;;;;;;6176848;23;20190;-83
2023/12/19 11:31:31;;;;;;;0.75;0.35;;;18.20;65.60;;;;;;6115903;23;20205;-81
2023/12/19 11:34:01;;;;;;;1.77;0.47;;;18.20;66.10;;;;;;6140911;23;20166;-82
2023/12/19 11:36:30;;;;;;;0.50;0.35;;;18.10;65.80;;;;;;6140439;23;20246;-82
2023/12/19 11:39:23;;;;;;;1.63;0.30;;;18.20;65.00;;;;;;6139606;23;20151;-82
2023/12/19 11:41:50;;;;;;;2.53;0.55;;;18.20;66.50;;;;;;6138867;23;20147;-81
2023/12/19 11:44:33;;;;;;;1.35;0.35;;;18.20;66.10;;;;;;6138996;23;20144;-82
2023/12/19 11:47:15;;;;;;;2.45;0.50;;;18.20;66.10;;;;;;6137288;23;20182;-83
2023/12/19 11:49:41;;;;;;;1.70;0.55;;;18.10;66.50;;;;;;6112516;23;20186;-82
2023/12/19 11:52:07;;;;;;;1.45;0.43;;;18.10;66.40;;;;;;6128874;23;20231;-83
2023/12/19 11:54:34;;;;;;;0.43;0.40;;;18.20;65.60;;;;;;6131840;23;20136;-82
2023/12/19 11:57:01;;;;;;;0.40;0.28;;;18.20;65.90;;;;;;6105895;23;20147;-81
2023/12/19 11:59:50;;;;;;;1.85;0.50;;;18.10;65.60;;;;;;6105463;23;20251;-81
2023/12/19 12:02:33;;;;;;;0.52;0.50;;;18.30;65.40;;;;;;6097889;23;20612;-84
2023/12/19 12:05:12;;;;;;;0.70;0.40;;;18.20;65.00;;;;;;6137377;23;20488;-83
2023/12/19 12:07:42;;;;;;;0.75;0.45;;;18.20;65.10;;;;;;6065597;23;20150;-81
2023/12/19 12:10:11;;;;;;;2.65;0.50;;;18.20;65.60;;;;;;6101627;23;20219;-81
2023/12/19 12:12:47;;;;;;;0.30;0.30;;;18.20;65.10;;;;;;6102020;23;20167;-83
2023/12/19 12:15:20;;;;;;;0.55;0.30;;;18.20;65.70;;;;;;6101954;23;20148;-82
2023/12/19 12:17:48;;;;;;;1.40;0.40;;;18.20;64.90;;;;;;6087775;23;20190;-81
2023/12/19 12:20:26;;;;;;;0.95;0.40;;;18.30;66.50;;;;;;6080839;23;20167;-82
2023/12/19 12:22:54;;;;;;;0.40;0.30;;;18.20;66.90;;;;;;6103843;23;20658;-82
2023/12/19 12:25:27;;;;;;;1.25;0.40;;;18.10;65.30;;;;;;6106135;23;20158;-81
2023/12/19 12:28:08;;;;;;;2.90;0.50;;;18.10;65.70;;;;;;6110061;23;20140;-83
2023/12/19 12:30:35;;;;;;;3.50;0.52;;;18.20;65.40;;;;;;6127189;23;20202;-82
2023/12/19 12:33:03;;;;;;;4.47;0.50;;;18.10;66.70;;;;;;6136838;23;20143;-82
2023/12/19 12:35:31;;;;;;;4.15;0.50;;;18.10;66.10;;;;;;6112401;23;20187;-81
2023/12/19 12:38:01;;;;;;;1.20;0.68;;;18.10;65.80;;;;;;6138587;23;20167;-81
2023/12/19 12:40:33;;;;;;;0.50;0.30;;;18.10;65.40;;;;;;6177214;23;20181;-80
2023/12/19 12:43:33;;;;;;;0.55;0.30;;;18.20;65.80;;;;;;6176792;23;20138;-81
2023/12/19 12:46:08;;;;;;;0.85;0.40;;;18.20;65.80;;;;;;6201310;23;20585;-81
2023/12/19 12:48:57;;;;;;;;;;;;;;;;;;;;;
2023/12/19 12:51:24;;;;;;;1.85;0.30;;;18.20;64.90;;;;;;6078403;23;20176;-82
2023/12/19 12:53:58;;;;;;;1.70;0.45;;;18.10;66.10;;;;;;6079474;23;20172;-82
2023/12/19 12:56:31;;;;;;;1.63;0.40;;;18.10;66.00;;;;;;6057992;23;20627;-82
2023/12/19 12:59:00;;;;;;;0.35;0.25;;;18.10;66.40;;;;;;6058388;23;20149;-82
2023/12/19 13:01:36;;;;;;;0.30;0.30;;;18.20;66.10;;;;;;6082302;23;20262;-79
2023/12/19 13:04:12;;;;;;;1.35;0.20;;;18.10;66.40;;;;;;5993530;23;20203;-84