Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:03;;;;;;;9.50;5.05;;;14.20;99.90;;;;;;5001091;28;20829;-63
2022/10/27 00:02:30;;;;;;;11.25;5.63;;;14.20;99.90;;;;;;5021557;28;20778;-63
2022/10/27 00:04:57;;;;;;;7.80;4.93;;;14.20;99.90;;;;;;5012184;28;20652;-64
2022/10/27 00:07:24;;;;;;;6.78;4.78;;;14.30;99.90;;;;;;5047141;28;20192;-63
2022/10/27 00:09:50;;;;;;;11.30;5.32;;;14.30;99.90;;;;;;5027471;28;20304;-63
2022/10/27 00:12:17;;;;;;;9.85;5.07;;;14.30;99.90;;;;;;5026397;28;20336;-63
2022/10/27 00:14:44;;;;;;;6.10;4.90;;;14.30;99.90;;;;;;4981803;28;20201;-63
2022/10/27 00:17:12;;;;;;;7.93;5.13;;;14.40;99.90;;;;;;5040233;28;20205;-63
2022/10/27 00:19:39;;;;;;;8.35;5.32;;;14.20;99.90;;;;;;5032678;28;20196;-63
2022/10/27 00:22:05;;;;;;;11.90;5.25;;;14.20;99.90;;;;;;5019291;28;20225;-64
2022/10/27 00:24:32;;;;;;;6.20;4.82;;;14.20;99.90;;;;;;5028271;28;20216;-62
2022/10/27 00:26:59;;;;;;;10.95;4.90;;;14.20;99.90;;;;;;5008699;28;20798;-63
2022/10/27 00:29:26;;;;;;;7.78;5.07;;;14.20;99.90;;;;;;5028846;28;20201;-63
2022/10/27 00:31:52;;;;;;;6.85;4.65;;;14.20;99.90;;;;;;5008083;28;20203;-63
2022/10/27 00:34:21;;;;;;;7.63;4.53;;;14.20;99.90;;;;;;5019106;28;20196;-63
2022/10/27 00:36:47;;;;;;;9.38;4.40;;;14.20;99.90;;;;;;5018521;28;20225;-63
2022/10/27 00:39:14;;;;;;;6.07;4.55;;;14.20;99.90;;;;;;5031826;28;20212;-63
2022/10/27 00:41:42;;;;;;;7.03;4.65;;;14.10;99.90;;;;;;5015527;28;20243;-63
2022/10/27 00:44:34;;;;;;;6.47;4.38;;;14.10;99.90;;;;;;5021296;28;20207;-63
2022/10/27 00:47:05;;;;;;;5.53;4.15;;;14.10;99.90;;;;;;4978397;28;21192;-63
2022/10/27 00:49:37;;;;;;;5.75;4.55;;;14.00;99.90;;;;;;5038797;28;20563;-63
2022/10/27 00:52:10;;;;;;;6.57;4.30;;;14.10;99.90;;;;;;5024663;28;20324;-63
2022/10/27 00:54:40;;;;;;;12.38;4.80;;;14.00;99.90;;;;;;5016552;28;20635;-64
2022/10/27 00:57:08;;;;;;;6.57;4.25;;;14.00;99.90;;;;;;5031868;28;20205;-63
2022/10/27 00:59:36;;;;;;;5.97;4.03;;;14.00;99.90;;;;;;5026285;28;20555;-63
2022/10/27 01:02:03;;;;;;;10.98;4.13;;;13.40;99.90;;;;;;4996472;28;20823;-63
2022/10/27 01:04:39;;;;;;;6.95;4.47;;;13.90;99.90;;;;;;5043877;28;20239;-63
2022/10/27 01:07:06;;;;;;;6.43;4.28;;;13.90;99.90;;;;;;5024194;28;20225;-63
2022/10/27 01:09:33;;;;;;;9.00;4.65;;;13.80;99.90;;;;;;5028830;28;20689;-63
2022/10/27 01:12:00;;;;;;;9.45;4.13;;;13.80;99.90;;;;;;5019468;28;20757;-63
2022/10/27 01:14:27;;;;;;;6.82;4.60;;;13.70;99.90;;;;;;5038118;28;20688;-63
2022/10/27 01:17:05;;;;;;;9.77;4.63;;;13.70;99.90;;;;;;4995423;28;21833;-63
2022/10/27 01:20:05;;;;;;;8.35;4.20;;;13.70;99.90;;;;;;5007323;28;20212;-63
2022/10/27 01:22:39;;;;;;;5.35;4.05;;;13.70;99.90;;;;;;5011173;28;20419;-63
2022/10/27 01:25:34;;;;;;;9.77;4.40;;;13.70;99.90;;;;;;5015658;28;20232;-61
2022/10/27 01:28:33;;;;;;;8.68;3.97;;;13.70;99.90;;;;;;5013622;28;20686;-61
2022/10/27 01:31:07;;;;;;;5.40;3.85;;;13.60;99.90;;;;;;5008142;28;20483;-61
2022/10/27 01:33:40;;;;;;;8.88;4.22;;;13.60;99.90;;;;;;5009224;28;20227;-61
2022/10/27 01:36:13;;;;;;;14.00;4.43;;;13.60;99.90;;;;;;5023842;28;20208;-61
2022/10/27 01:38:45;;;;;;;8.07;3.95;;;13.60;99.90;;;;;;5011166;28;20611;-61
2022/10/27 01:41:17;;;;;;;18.15;4.60;;;13.60;99.90;;;;;;5024942;28;20224;-61
2022/10/27 01:43:46;;;;;;;13.85;4.63;;;13.50;99.90;;;;;;5023239;28;20213;-60
2022/10/27 01:46:16;;;;;;;9.80;5.13;;;13.50;99.90;;;;;;5026714;28;20204;-61
2022/10/27 01:48:43;;;;;;;7.07;4.32;;;13.50;99.90;;;;;;4984538;28;20231;-61
2022/10/27 01:51:09;;;;;;;8.15;4.55;;;13.40;99.90;;;;;;5039535;28;20200;-61
2022/10/27 01:53:41;;;;;;;17.83;5.40;;;13.40;99.90;;;;;;5037316;28;20200;-61
2022/10/27 01:56:31;;;;;;;14.23;5.57;;;13.30;99.90;;;;;;5009874;28;20683;-61
2022/10/27 01:59:09;;;;;;;9.32;4.18;;;13.30;99.90;;;;;;5017163;28;20837;-61
2022/10/27 02:01:48;;;;;;;14.70;4.80;;;13.00;99.90;;;;;;5034220;28;20255;-61
2022/10/27 02:04:22;;;;;;;11.55;5.03;;;13.00;99.90;;;;;;4987807;28;20259;-61
2022/10/27 02:06:54;;;;;;;8.45;4.40;;;13.10;99.90;;;;;;5039591;28;20960;-61
2022/10/27 02:09:28;;;;;;;9.25;4.80;;;13.10;99.90;;;;;;5037011;28;20204;-61
2022/10/27 02:11:57;;;;;;;6.63;3.92;;;13.10;99.90;;;;;;5016348;28;20298;-61
2022/10/27 02:14:25;;;;;;;8.43;4.65;;;13.10;99.90;;;;;;5040190;28;20204;-61
2022/10/27 02:16:54;;;;;;;7.03;4.63;;;13.20;99.90;;;;;;5010736;28;21110;-61
2022/10/27 02:19:25;;;;;;;5.53;4.68;;;13.30;99.90;;;;;;4993721;28;20216;-61
2022/10/27 02:21:55;;;;;;;7.88;5.07;;;13.40;99.90;;;;;;5038953;28;20216;-61
2022/10/27 02:24:23;;;;;;;12.07;5.00;;;13.40;99.90;;;;;;5019642;28;20205;-61
2022/10/27 02:26:53;;;;;;;5.63;4.65;;;13.40;99.90;;;;;;5006362;28;20197;-62
2022/10/27 02:29:26;;;;;;;7.82;4.80;;;13.50;99.90;;;;;;5041047;28;20205;-61
2022/10/27 02:31:56;;;;;;;8.32;4.28;;;13.50;99.90;;;;;;5023116;28;20414;-61
2022/10/27 02:34:25;;;;;;;6.82;4.05;;;13.50;99.90;;;;;;4988155;28;20224;-61
2022/10/27 02:36:52;;;;;;;6.70;4.72;;;13.50;99.90;;;;;;5037595;28;20395;-61
2022/10/27 02:39:19;;;;;;;10.82;4.05;;;13.60;99.90;;;;;;5017814;28;20213;-63
2022/10/27 02:41:45;;;;;;;9.93;4.50;;;13.50;99.90;;;;;;5027291;28;20225;-61
2022/10/27 02:44:12;;;;;;;6.65;4.05;;;13.60;99.90;;;;;;5022808;28;20217;-61
2022/10/27 02:46:39;;;;;;;6.93;4.20;;;13.50;99.90;;;;;;5037766;28;20671;-61
2022/10/27 02:49:07;;;;;;;9.27;4.55;;;13.50;99.90;;;;;;5024822;28;20762;-63
2022/10/27 02:51:34;;;;;;;9.18;4.18;;;13.40;99.90;;;;;;5010163;28;20227;-61
2022/10/27 02:54:01;;;;;;;14.68;4.38;;;13.40;99.90;;;;;;5038691;28;20197;-61
2022/10/27 02:56:27;;;;;;;11.30;4.13;;;13.30;99.90;;;;;;5026566;28;20205;-61
2022/10/27 02:58:54;;;;;;;7.63;3.72;;;13.20;99.90;;;;;;4998620;28;20303;-61
2022/10/27 03:01:21;;;;;;;12.70;4.80;;;13.10;99.90;;;;;;5013863;28;20248;-61
2022/10/27 03:03:48;;;;;;;8.20;4.50;;;13.00;99.90;;;;;;5043031;28;20236;-61
2022/10/27 03:06:16;;;;;;;9.70;4.55;;;13.10;99.90;;;;;;4990708;28;20213;-61
2022/10/27 03:08:43;;;;;;;5.10;3.88;;;13.00;99.90;;;;;;5008704;28;21476;-60
2022/10/27 03:11:10;;;;;;;10.13;4.90;;;13.00;99.90;;;;;;5027471;28;20208;-61
2022/10/27 03:13:36;;;;;;;16.88;5.25;;;13.00;99.90;;;;;;5030786;28;20199;-61
2022/10/27 03:16:03;;;;;;;10.50;4.85;;;12.90;99.90;;;;;;5019985;28;20433;-60
2022/10/27 03:18:30;;;;;;;13.95;5.07;;;13.00;99.90;;;;;;5026211;28;20200;-61
2022/10/27 03:20:57;;;;;;;9.98;4.65;;;13.10;99.90;;;;;;5015692;28;20524;-61
2022/10/27 03:23:25;;;;;;;9.55;5.25;;;13.00;99.90;;;;;;5007864;28;20626;-60
2022/10/27 03:25:51;;;;;;;7.75;4.88;;;13.10;99.90;;;;;;5010336;28;20228;-61
2022/10/27 03:28:19;;;;;;;12.60;4.95;;;13.00;99.90;;;;;;5014133;28;20596;-60
2022/10/27 03:30:45;;;;;;;11.88;4.80;;;13.10;99.90;;;;;;5015146;28;20201;-61
2022/10/27 03:33:12;;;;;;;5.45;4.75;;;13.20;99.90;;;;;;5040771;28;20204;-61
2022/10/27 03:35:39;;;;;;;8.25;4.03;;;13.10;99.90;;;;;;5010759;28;20584;-62
2022/10/27 03:38:06;;;;;;;15.88;4.82;;;13.00;99.90;;;;;;5003845;28;20218;-62
2022/10/27 03:40:35;;;;;;;11.05;4.93;;;13.00;99.90;;;;;;5021216;28;20219;-61
2022/10/27 03:43:02;;;;;;;5.75;4.32;;;13.00;99.90;;;;;;5020342;28;20441;-61
2022/10/27 03:45:28;;;;;;;5.43;4.80;;;13.00;99.90;;;;;;5024937;28;20545;-61
2022/10/27 03:48:00;;;;;;;6.10;4.47;;;12.90;99.90;;;;;;5039932;28;20197;-61
2022/10/27 03:50:27;;;;;;;9.23;4.47;;;12.90;99.90;;;;;;5019509;28;20316;-61
2022/10/27 03:52:54;;;;;;;13.45;4.72;;;12.90;99.90;;;;;;5026274;28;20200;-61
2022/10/27 03:55:20;;;;;;;9.93;4.88;;;12.80;99.90;;;;;;5008077;28;20587;-61
2022/10/27 03:57:49;;;;;;;9.48;5.10;;;12.80;99.90;;;;;;5023373;28;20208;-61
2022/10/27 04:00:17;;;;;;;8.50;4.75;;;12.80;99.90;;;;;;5027276;28;20204;-61
2022/10/27 04:02:44;;;;;;;9.90;4.95;;;12.80;99.90;;;;;;5021410;28;20723;-60
2022/10/27 04:05:11;;;;;;;22.88;5.18;;;12.70;99.90;;;;;;5041327;28;20875;-61
2022/10/27 04:07:38;;;;;;;5.30;4.55;;;12.80;99.90;;;;;;5025705;28;20798;-63
2022/10/27 04:10:05;;;;;;;14.70;6.22;;;12.80;99.90;;;;;;5007650;28;20205;-60
2022/10/27 04:12:32;;;;;;;13.63;7.05;;;12.80;99.90;;;;;;5037096;28;22170;-61
2022/10/27 04:15:00;;;;;;;18.23;8.43;;;12.80;99.90;;;;;;5030023;28;20684;-61
2022/10/27 04:17:27;;;;;;;9.85;5.63;;;12.80;99.90;;;;;;5031520;28;20780;-60
2022/10/27 04:19:54;;;;;;;12.95;6.28;;;12.90;99.90;;;;;;5037865;28;20193;-60
2022/10/27 04:22:20;;;;;;;21.17;5.85;;;12.90;99.90;;;;;;5018779;28;20928;-61
2022/10/27 04:24:47;;;;;;;19.60;8.93;;;12.90;99.90;;;;;;4988207;28;21399;-61
2022/10/27 04:27:14;;;;;;;14.52;8.63;;;12.90;99.90;;;;;;5035887;28;20227;-61
2022/10/27 04:29:41;;;;;;;16.65;8.20;;;12.90;99.90;;;;;;5041599;28;20423;-61
2022/10/27 04:32:09;;;;;;;9.85;5.93;;;12.90;99.90;;;;;;5026763;28;20235;-61
2022/10/27 04:34:36;;;;;;;6.93;4.78;;;13.00;99.90;;;;;;5039889;28;20200;-61
2022/10/27 04:37:02;;;;;;;7.07;4.45;;;13.00;99.90;;;;;;5025205;28;20196;-60
2022/10/27 04:39:29;;;;;;;10.98;4.72;;;13.10;99.90;;;;;;5028203;28;20193;-61
2022/10/27 04:41:56;;;;;;;5.00;4.50;;;13.10;99.90;;;;;;5011322;28;20228;-61
2022/10/27 04:44:23;;;;;;;5.22;3.97;;;13.10;99.90;;;;;;5028263;28;20601;-61
2022/10/27 04:46:50;;;;;;;5.85;4.28;;;13.20;99.90;;;;;;5014162;28;20197;-61
2022/10/27 04:49:18;;;;;;;4.47;4.00;;;13.20;99.90;;;;;;5039782;28;20201;-61
2022/10/27 04:51:45;;;;;;;6.10;4.93;;;13.20;99.90;;;;;;5003638;28;20950;-61
2022/10/27 04:54:11;;;;;;;4.90;4.22;;;13.20;99.90;;;;;;5036231;28;20200;-61
2022/10/27 04:56:38;;;;;;;6.45;4.47;;;13.20;99.90;;;;;;4994524;28;21124;-62
2022/10/27 04:59:05;;;;;;;7.72;4.50;;;13.20;99.90;;;;;;5018027;28;20201;-61
2022/10/27 05:01:32;;;;;;;6.95;4.97;;;13.20;99.90;;;;;;5023787;28;20196;-60
2022/10/27 05:03:59;;;;;;;7.28;4.28;;;13.10;99.90;;;;;;5031066;28;20232;-61
2022/10/27 05:06:27;;;;;;;7.05;4.22;;;13.10;99.90;;;;;;5007784;28;22413;-62
2022/10/27 05:08:53;;;;;;;10.43;4.53;;;13.00;99.90;;;;;;5020293;28;20207;-61
2022/10/27 05:11:20;;;;;;;5.55;4.25;;;12.90;99.90;;;;;;5032002;28;20224;-61
2022/10/27 05:13:49;;;;;;;13.55;5.00;;;12.90;99.90;;;;;;4979994;28;20221;-61
2022/10/27 05:16:17;;;;;;;16.40;6.05;;;12.80;99.90;;;;;;5044611;28;20629;-61
2022/10/27 05:18:43;;;;;;;8.65;5.20;;;12.80;99.90;;;;;;5021313;28;24845;-61
2022/10/27 05:21:10;;;;;;;11.95;5.80;;;12.80;99.90;;;;;;5026726;28;20229;-61
2022/10/27 05:23:38;;;;;;;15.65;5.13;;;12.80;99.90;;;;;;5020240;28;20224;-61
2022/10/27 05:26:06;;;;;;;10.40;5.50;;;12.80;99.90;;;;;;5021868;28;20414;-61
2022/10/27 05:28:33;;;;;;;6.07;4.72;;;12.70;99.90;;;;;;5003192;28;20213;-61
2022/10/27 05:31:00;;;;;;;12.23;4.93;;;12.80;99.90;;;;;;5008705;28;20232;-61
2022/10/27 05:33:27;;;;;;;9.30;4.65;;;12.80;99.90;;;;;;5032669;28;20224;-62
2022/10/27 05:35:54;;;;;;;8.85;4.32;;;12.80;99.90;;;;;;5033933;28;20209;-61
2022/10/27 05:38:21;;;;;;;11.18;3.95;;;12.80;99.90;;;;;;5019947;28;20338;-61
2022/10/27 05:40:55;;;;;;;7.55;4.80;;;12.80;99.90;;;;;;5039620;28;20209;-61
2022/10/27 05:43:21;;;;;;;6.18;4.57;;;12.80;99.90;;;;;;4991420;28;20944;-62
2022/10/27 05:45:48;;;;;;;7.35;4.18;;;12.90;99.90;;;;;;5039195;28;20208;-63
2022/10/27 05:48:15;;;;;;;11.82;4.38;;;12.80;99.90;;;;;;5029209;28;21880;-61
2022/10/27 05:50:42;;;;;;;6.03;4.18;;;12.80;99.90;;;;;;5024684;28;20208;-61
2022/10/27 05:53:08;;;;;;;7.93;4.55;;;12.80;99.90;;;;;;5022382;28;20251;-61
2022/10/27 05:55:35;;;;;;;6.88;4.80;;;12.90;99.90;;;;;;5005742;28;21299;-61
2022/10/27 05:58:05;;;;;;;15.95;5.32;;;12.90;99.90;;;;;;5044842;28;20203;-62
2022/10/27 06:00:35;;;;;;;9.35;5.32;;;12.90;99.90;;;;;;4983645;28;20209;-61
2022/10/27 06:03:04;;;;;;;12.02;5.45;;;13.00;99.90;;;;;;5014832;28;20371;-61
2022/10/27 06:05:32;;;;;;;10.10;5.93;;;13.00;99.90;;;;;;5019834;28;20216;-61
2022/10/27 06:07:59;;;;;;;8.27;5.97;;;13.00;99.90;;;;;;5022492;28;20203;-61
2022/10/27 06:10:28;;;;;;;14.50;5.70;;;13.10;99.90;;;;;;5026105;28;20212;-61
2022/10/27 06:13:00;;;;;;;7.07;5.30;;;13.10;99.90;;;;;;5038291;28;20801;-61
2022/10/27 06:15:29;;;;;;;11.70;5.20;;;13.00;99.90;;;;;;4996298;28;20211;-61
2022/10/27 06:17:56;;;;;;;15.07;5.13;;;13.00;99.90;;;;;;5033415;28;20496;-61
2022/10/27 06:20:23;;;;;;;15.68;5.05;;;13.00;99.90;;;;;;5042671;28;20203;-61
2022/10/27 06:22:50;;;;;;;8.82;5.15;;;13.00;99.90;;;;;;5012690;28;20232;-61
2022/10/27 06:25:17;;;;;;;7.68;5.28;;;13.00;99.90;;;;;;5024834;28;20212;-62
2022/10/27 06:27:43;;;;;;;9.45;4.65;;;13.10;99.90;;;;;;5023988;28;20221;-61
2022/10/27 06:30:11;;;;;;;9.90;5.22;;;13.00;99.90;;;;;;5036889;28;20201;-62
2022/10/27 06:32:40;;;;;;;7.97;5.25;;;13.10;99.90;;;;;;5000573;28;20205;-61
2022/10/27 06:35:08;;;;;;;6.55;5.40;;;13.00;99.90;;;;;;5041833;28;20200;-61
2022/10/27 06:37:37;;;;;;;11.50;5.10;;;13.00;99.90;;;;;;5007473;28;21114;-61
2022/10/27 06:40:06;;;;;;;9.70;5.88;;;13.10;99.90;;;;;;5017670;28;20236;-61
2022/10/27 06:42:34;;;;;;;9.07;5.07;;;13.10;99.90;;;;;;5008811;28;20220;-61
2022/10/27 06:45:01;;;;;;;12.40;5.07;;;13.10;99.90;;;;;;5032222;28;20232;-61
2022/10/27 06:47:28;;;;;;;12.93;5.82;;;13.20;99.90;;;;;;5006102;28;20232;-61
2022/10/27 06:49:56;;;;;;;8.60;6.03;;;13.20;99.90;;;;;;5031504;28;20204;-61
2022/10/27 06:52:23;;;;;;;9.02;5.20;;;13.30;99.90;;;;;;5032032;28;20212;-61
2022/10/27 06:54:49;;;;;;;12.88;6.05;;;13.30;99.90;;;;;;5025686;28;20196;-62
2022/10/27 06:57:16;;;;;;;9.73;6.35;;;13.30;99.90;;;;;;5029902;28;20204;-61
2022/10/27 06:59:43;;;;;;;8.60;6.20;;;13.40;99.90;;;;;;5041459;28;20201;-61
2022/10/27 07:02:11;;;;;;;7.10;5.85;;;13.40;99.90;;;;;;5000947;28;20225;-61
2022/10/27 07:04:38;;;;;;;11.93;5.90;;;13.50;99.90;;;;;;4991380;28;20225;-62
2022/10/27 07:07:06;;;;;;;12.30;6.22;;;13.50;99.90;;;;;;4982400;28;26414;-63
2022/10/27 07:09:33;;;;;;;13.30;6.20;;;13.50;99.90;;;;;;4988393;28;20212;-62
2022/10/27 07:11:59;;;;;;;6.85;5.93;;;13.50;99.90;;;;;;4987914;28;20201;-63
2022/10/27 07:14:26;;;;;;;14.35;6.35;;;13.50;99.90;;;;;;4995019;28;20212;-62
2022/10/27 07:16:53;;;;;;;10.27;6.03;;;13.50;99.90;;;;;;4959834;28;20252;-62
2022/10/27 07:19:20;;;;;;;9.23;6.45;;;13.50;99.90;;;;;;5015376;28;20225;-62
2022/10/27 07:21:46;;;;;;;10.90;6.88;;;13.50;99.90;;;;;;4981399;28;20453;-61
2022/10/27 07:24:15;;;;;;;12.45;6.93;;;13.60;99.90;;;;;;5012552;28;20228;-62
2022/10/27 07:26:41;;;;;;;9.50;6.95;;;13.60;99.90;;;;;;4994265;28;20230;-62
2022/10/27 07:29:08;;;;;;;9.73;6.30;;;13.60;99.90;;;;;;5019870;28;20933;-62
2022/10/27 07:31:35;;;;;;;14.95;6.63;;;13.60;99.90;;;;;;4978773;28;20249;-62
2022/10/27 07:34:02;;;;;;;12.00;7.50;;;13.70;99.90;;;;;;4992312;28;20206;-62
2022/10/27 07:36:29;;;;;;;14.18;7.20;;;13.70;99.90;;;;;;5007839;28;20201;-62
2022/10/27 07:38:55;;;;;;;10.23;6.30;;;13.80;99.90;;;;;;5001862;28;20216;-61
2022/10/27 07:41:24;;;;;;;14.63;8.20;;;13.80;99.90;;;;;;4992856;28;20853;-62
2022/10/27 07:43:50;;;;;;;17.33;8.48;;;13.80;99.90;;;;;;4991320;28;20308;-62
2022/10/27 07:46:17;;;;;;;12.30;7.22;;;13.90;99.90;;;;;;5007801;28;20232;-63
2022/10/27 07:48:44;;;;;;;13.98;7.75;;;14.00;99.90;;;;;;4964998;28;20699;-61
2022/10/27 07:51:11;;;;;;;18.35;8.25;;;14.00;99.90;;;;;;4995128;28;20232;-61
2022/10/27 07:53:37;;;;;;;15.45;8.23;;;14.40;99.90;;;;;;4982233;28;20231;-62
2022/10/27 07:56:05;;;;;;;13.18;9.00;;;14.60;99.90;;;;;;5013341;28;20826;-62
2022/10/27 07:58:33;;;;;;;12.82;8.48;;;14.60;99.90;;;;;;5004147;28;20308;-62
2022/10/27 08:01:02;;;;;;;13.10;7.75;;;14.50;99.90;;;;;;5003283;28;20229;-62
2022/10/27 08:03:30;;;;;;;12.68;7.85;;;14.50;99.90;;;;;;4980084;28;20237;-62
2022/10/27 08:06:01;;;;;;;12.15;7.55;;;14.50;99.90;;;;;;4996243;28;20229;-62
2022/10/27 08:08:29;;;;;;;11.10;7.90;;;14.40;99.90;;;;;;5002424;28;20201;-62
2022/10/27 08:10:55;;;;;;;11.45;7.47;;;14.50;99.90;;;;;;5023787;28;20710;-61
2022/10/27 08:13:22;;;;;;;13.85;8.45;;;14.60;99.90;;;;;;4998349;28;20233;-62
2022/10/27 08:15:50;;;;;;;14.02;8.55;;;14.60;99.90;;;;;;5015989;28;20216;-62
2022/10/27 08:18:17;;;;;;;11.45;7.65;;;14.60;99.90;;;;;;4981580;28;20964;-62
2022/10/27 08:20:46;;;;;;;15.45;8.18;;;14.60;99.90;;;;;;5005270;28;20225;-61
2022/10/27 08:23:15;;;;;;;11.60;7.35;;;14.60;99.90;;;;;;5007413;28;20225;-61
2022/10/27 08:25:43;;;;;;;12.27;7.65;;;14.70;99.90;;;;;;5005158;28;20445;-61
2022/10/27 08:28:10;;;;;;;12.85;6.38;;;14.70;99.90;;;;;;5007302;28;20229;-62
2022/10/27 08:30:37;;;;;;;12.30;6.82;;;14.70;99.90;;;;;;5004769;28;20435;-61
2022/10/27 08:33:06;;;;;;;11.65;7.47;;;14.80;99.90;;;;;;5010496;28;20236;-62
2022/10/27 08:35:34;;;;;;;12.02;7.22;;;14.90;99.90;;;;;;4997254;28;20221;-62
2022/10/27 08:38:02;;;;;;;12.52;7.15;;;14.90;99.90;;;;;;5010682;28;20774;-62
2022/10/27 08:40:36;;;;;;;11.35;7.18;;;15.00;99.90;;;;;;5000220;28;20891;-62
2022/10/27 08:43:17;;;;;;;12.63;7.03;;;15.00;99.90;;;;;;5004695;28;20553;-62
2022/10/27 08:45:51;;;;;;;21.90;6.97;;;15.00;99.90;;;;;;5019120;28;20202;-62
2022/10/27 08:48:25;;;;;;;10.88;7.32;;;15.10;99.90;;;;;;5018768;28;20197;-62
2022/10/27 08:50:52;;;;;;;11.50;6.55;;;15.10;99.90;;;;;;4991176;28;20210;-62
2022/10/27 08:53:25;;;;;;;9.75;6.88;;;15.20;99.90;;;;;;5009677;28;20220;-62
2022/10/27 08:55:57;;;;;;;10.73;7.20;;;15.30;99.90;;;;;;4985611;28;20225;-62
2022/10/27 08:58:33;;;;;;;16.42;7.80;;;15.30;99.90;;;;;;5002120;28;20955;-62
2022/10/27 09:01:05;;;;;;;18.70;7.72;;;15.30;99.90;;;;;;4997856;28;20221;-61
2022/10/27 09:03:48;;;;;;;15.63;7.60;;;15.30;99.90;;;;;;5025412;28;20236;-63
2022/10/27 09:06:20;;;;;;;12.38;7.35;;;15.40;99.90;;;;;;5025324;28;21106;-62
2022/10/27 09:08:56;;;;;;;8.60;6.90;;;15.50;99.90;;;;;;5043850;28;20229;-62
2022/10/27 09:11:35;;;;;;;12.68;6.47;;;15.50;99.90;;;;;;5044712;28;20204;-62
2022/10/27 09:14:16;;;;;;;12.80;7.00;;;15.60;99.90;;;;;;5056056;28;20220;-62
2022/10/27 09:16:49;;;;;;;9.07;7.05;;;15.60;99.90;;;;;;5023828;28;20243;-62
2022/10/27 09:19:24;;;;;;;12.30;6.78;;;15.60;99.90;;;;;;5060684;28;20598;-62
2022/10/27 09:21:52;;;;;;;13.00;7.03;;;15.60;99.90;;;;;;5018080;28;22704;-62
2022/10/27 09:24:24;;;;;;;8.93;6.15;;;15.60;99.90;;;;;;5047955;28;20616;-63
2022/10/27 09:26:52;;;;;;;12.43;7.40;;;15.70;99.90;;;;;;5031102;28;20224;-63
2022/10/27 09:29:22;;;;;;;12.27;7.20;;;15.70;99.90;;;;;;5041708;28;20248;-63
2022/10/27 09:31:54;;;;;;;12.80;5.90;;;15.80;99.90;;;;;;5024740;28;20792;-63
2022/10/27 09:34:26;;;;;;;10.75;6.40;;;15.90;99.90;;;;;;5056677;28;20234;-63
2022/10/27 09:36:53;;;;;;;7.78;5.88;;;15.90;99.90;;;;;;5008591;28;20437;-63
2022/10/27 09:39:20;;;;;;;8.45;6.68;;;15.80;99.90;;;;;;5038456;28;20231;-63
2022/10/27 09:41:48;;;;;;;11.13;6.65;;;16.00;99.90;;;;;;5037417;28;20196;-63
2022/10/27 09:44:19;;;;;;;11.60;6.18;;;16.00;99.90;;;;;;5047427;28;20227;-63
2022/10/27 09:46:50;;;;;;;8.88;5.93;;;16.00;99.90;;;;;;5032864;28;20294;-63
2022/10/27 09:49:18;;;;;;;13.95;6.80;;;16.00;99.90;;;;;;5041848;28;20394;-63
2022/10/27 09:51:51;;;;;;;10.65;6.07;;;16.00;99.90;;;;;;5010656;28;20343;-63
2022/10/27 09:54:33;;;;;;;11.48;6.38;;;16.00;99.90;;;;;;5050686;28;20227;-63
2022/10/27 09:57:06;;;;;;;10.95;6.28;;;16.00;99.90;;;;;;5038658;28;20669;-63
2022/10/27 09:59:35;;;;;;;17.83;6.50;;;16.00;99.90;;;;;;5037701;28;20224;-63
2022/10/27 10:02:04;;;;;;;8.45;5.50;;;16.00;99.90;;;;;;5034072;28;20232;-64
2022/10/27 10:04:34;;;;;;;12.15;5.50;;;16.00;99.90;;;;;;5037892;28;20959;-63
2022/10/27 10:07:04;;;;;;;11.15;5.60;;;16.00;99.90;;;;;;5019788;28;21219;-63
2022/10/27 10:09:32;;;;;;;14.98;6.05;;;16.10;99.90;;;;;;5040086;28;20212;-63
2022/10/27 10:12:20;;;;;;;10.85;5.40;;;16.00;99.90;;;;;;5060644;28;20696;-63
2022/10/27 10:14:48;;;;;;;9.15;5.43;;;16.20;99.90;;;;;;5019677;28;20224;-63
2022/10/27 10:17:24;;;;;;;9.85;4.55;;;16.20;99.90;;;;;;5051978;28;20582;-62
2022/10/27 10:19:53;;;;;;;10.45;5.35;;;16.30;99.90;;;;;;5035356;28;20238;-62
2022/10/27 10:22:34;;;;;;;17.90;5.25;;;16.30;99.90;;;;;;5034557;28;20232;-62
2022/10/27 10:25:14;;;;;;;5.82;4.38;;;16.30;99.90;;;;;;5021825;28;21242;-62
2022/10/27 10:27:45;;;;;;;12.95;4.38;;;16.40;99.90;;;;;;5029420;28;20224;-63
2022/10/27 10:30:19;;;;;;;5.93;4.20;;;16.40;99.90;;;;;;5035752;28;20771;-62
2022/10/27 10:32:49;;;;;;;10.52;5.03;;;16.40;99.90;;;;;;5045044;28;20219;-63
2022/10/27 10:35:43;;;;;;;9.50;4.50;;;16.40;99.90;;;;;;5037543;28;20234;-65
2022/10/27 10:41:06;;;;;;;8.05;4.00;;;16.50;99.90;;;;;;5026120;27;21146;-63
2022/10/27 10:43:33;;;;;;;7.00;4.30;;;16.50;99.90;;;;;;5014156;28;20808;-63
2022/10/27 10:46:00;;;;;;;9.65;3.90;;;16.50;99.90;;;;;;5024911;28;20276;-64
2022/10/27 10:48:45;;;;;;;7.38;4.20;;;16.60;99.90;;;;;;5022712;28;20228;-64
2022/10/27 10:51:13;;;;;;;9.40;3.83;;;16.60;99.90;;;;;;5045548;28;20248;-63
2022/10/27 10:53:42;;;;;;;6.38;3.80;;;16.70;99.90;;;;;;5011794;28;20231;-64
2022/10/27 10:56:25;;;;;;;11.18;4.25;;;16.70;99.90;;;;;;5025562;28;20225;-64
2022/10/27 10:59:02;;;;;;;6.38;3.90;;;16.70;99.90;;;;;;5032949;28;21697;-62
2022/10/27 11:01:43;;;;;;;11.15;3.72;;;16.70;99.90;;;;;;5027560;28;20230;-65
2022/10/27 11:04:12;;;;;;;6.78;4.13;;;16.80;99.90;;;;;;5033001;28;20228;-64
2022/10/27 11:06:54;;;;;;;11.30;3.42;;;16.90;99.90;;;;;;5023160;28;20944;-63
2022/10/27 11:09:21;;;;;;;5.15;3.55;;;16.90;99.90;;;;;;5008982;28;21480;-62
2022/10/27 11:11:50;;;;;;;3.92;3.20;;;17.00;99.90;;;;;;5018794;28;20220;-62
2022/10/27 11:14:18;;;;;;;7.38;3.05;;;17.00;99.90;;;;;;5020144;28;20777;-62
2022/10/27 11:16:52;;;;;;;7.53;2.78;;;17.00;99.90;;;;;;5031022;28;22463;-62
2022/10/27 11:19:20;;;;;;;10.02;3.25;;;17.10;99.90;;;;;;5030110;28;20756;-62
2022/10/27 11:21:53;;;;;;;5.68;3.10;;;17.10;99.90;;;;;;5039800;28;20678;-62
2022/10/27 11:24:27;;;;;;;6.68;2.80;;;17.10;99.90;;;;;;5010190;28;20582;-65
2022/10/27 11:27:02;;;;;;;5.85;2.90;;;17.10;99.90;;;;;;5038418;28;20226;-63
2022/10/27 11:29:39;;;;;;;3.50;2.70;;;17.10;99.90;;;;;;5027179;28;20233;-63
2022/10/27 11:32:12;;;;;;;4.88;2.47;;;17.10;99.90;;;;;;5037907;28;20212;-63
2022/10/27 11:34:47;;;;;;;5.85;2.40;;;17.40;99.90;;;;;;5019912;28;20729;-63
2022/10/27 11:37:23;;;;;;;9.05;2.60;;;17.20;99.90;;;;;;5031042;28;21175;-63
2022/10/27 11:39:56;;;;;;;6.20;1.90;;;17.20;99.90;;;;;;5012348;28;20792;-63
2022/10/27 11:42:31;;;;;;;4.88;2.15;;;17.20;99.90;;;;;;5035717;28;20313;-62
2022/10/27 11:45:07;;;;;;;4.72;2.03;;;17.20;99.90;;;;;;5027714;28;20227;-62
2022/10/27 11:47:39;;;;;;;10.25;2.47;;;17.30;99.90;;;;;;5035679;28;20235;-63
2022/10/27 11:50:12;;;;;;;10.25;2.20;;;18.00;99.90;;;;;;5037480;28;20211;-63
2022/10/27 11:52:42;;;;;;;6.60;1.60;;;17.30;99.90;;;;;;5025211;28;20194;-62
2022/10/27 11:55:12;;;;;;;3.17;2.03;;;17.30;99.90;;;;;;4998167;28;21224;-63
2022/10/27 11:57:46;;;;;;;4.97;2.30;;;17.30;99.90;;;;;;5034313;28;20205;-62
2022/10/27 12:00:18;;;;;;;9.25;2.17;;;17.30;99.90;;;;;;5002621;28;20232;-63
2022/10/27 12:03:21;;;;;;;3.47;1.98;;;17.30;99.90;;;;;;4994269;28;20224;-63
2022/10/27 12:05:53;;;;;;;11.32;2.08;;;17.40;99.90;;;;;;5005712;28;20216;-64
2022/10/27 12:08:33;;;;;;;4.35;2.50;;;17.40;99.90;;;;;;4995345;28;20880;-65
2022/10/27 12:11:14;;;;;;;7.65;1.88;;;17.50;99.90;;;;;;4988066;28;20209;-64
2022/10/27 12:13:50;;;;;;;7.63;2.33;;;17.50;99.90;;;;;;4988875;28;21696;-65
2022/10/27 12:16:22;;;;;;;6.75;2.30;;;17.50;99.90;;;;;;5007938;28;20282;-63
2022/10/27 12:18:56;;;;;;;7.68;2.40;;;17.40;99.90;;;;;;5036839;28;20309;-64
2022/10/27 12:21:27;;;;;;;4.93;2.20;;;17.40;99.90;;;;;;5002829;28;20857;-64
2022/10/27 12:24:00;;;;;;;5.05;1.92;;;17.40;99.90;;;;;;5012534;28;20209;-63
2022/10/27 12:26:33;;;;;;;5.53;2.88;;;17.40;99.90;;;;;;4985476;28;20228;-63
2022/10/27 12:29:05;;;;;;;4.30;2.15;;;17.40;99.90;;;;;;5008838;28;20225;-63
2022/10/27 12:31:37;;;;;;;9.90;2.42;;;17.40;99.90;;;;;;5000930;28;20320;-64
2022/10/27 12:34:06;;;;;;;5.30;2.40;;;17.40;99.90;;;;;;5021189;28;20213;-65
2022/10/27 12:36:41;;;;;;;12.25;3.95;;;17.40;99.90;;;;;;4998803;28;24317;-65
2022/10/27 12:39:17;;;;;;;3.38;2.38;;;17.40;99.90;;;;;;5000643;28;20232;-65
2022/10/27 12:41:51;;;;;;;4.15;2.40;;;17.40;99.90;;;;;;4985568;23;20233;-64
2022/10/27 12:44:30;;;;;;;3.42;2.40;;;17.40;99.90;;;;;;4985223;28;20214;-64
2022/10/27 12:47:20;;;;;;;9.00;2.97;;;17.40;99.90;;;;;;4983544;28;20316;-65
2022/10/27 12:49:58;;;;;;;7.03;2.45;;;17.40;99.90;;;;;;5001121;28;20300;-63
2022/10/27 12:52:26;;;;;;;10.38;2.70;;;17.40;99.90;;;;;;4994603;28;20229;-65
2022/10/27 12:55:10;;;;;;;10.07;2.78;;;17.50;99.90;;;;;;5000613;28;20572;-64
2022/10/27 12:57:48;;;;;;;10.32;2.75;;;17.40;99.90;;;;;;4970175;28;20221;-66
2022/10/27 13:00:17;;;;;;;8.68;2.38;;;17.40;99.90;;;;;;5006226;28;20228;-65