Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:04:53;;;;;;;5.75;2.42;;;10.40;99.90;;;;;;10410412;28;20049;-59
2021/05/13 00:09:55;;;;;;;4.47;2.53;;;10.40;99.90;;;;;;10410257;28;20102;-60
2021/05/13 00:14:56;;;;;;;3.65;3.20;;;10.40;99.90;;;;;;10419878;28;20041;-60
2021/05/13 00:19:58;;;;;;;7.10;5.05;;;10.40;99.90;;;;;;10423007;28;20098;-60
2021/05/13 00:25:00;;;;;;;5.88;3.55;;;10.30;99.90;;;;;;10421367;28;20052;-59
2021/05/13 00:30:06;;;;;;;3.20;2.47;;;10.20;99.90;;;;;;10422532;28;20048;-61
2021/05/13 00:35:10;;;;;;;3.55;1.70;;;10.10;99.90;;;;;;10422260;28;20115;-60
2021/05/13 00:40:14;;;;;;;4.95;1.80;;;10.00;99.90;;;;;;10396273;28;20778;-60
2021/05/13 00:45:18;;;;;;;3.33;2.17;;;10.00;99.90;;;;;;10419253;28;20504;-60
2021/05/13 00:50:20;;;;;;;3.80;2.25;;;10.00;99.90;;;;;;10429004;28;20127;-60
2021/05/13 00:55:21;;;;;;;2.72;2.28;;;9.90;99.90;;;;;;10426625;28;20049;-60
2021/05/13 01:00:35;;;;;;;4.03;2.70;;;9.80;99.90;;;;;;10408161;28;20452;-60
2021/05/13 01:05:39;;;;;;;3.83;3.08;;;9.80;99.90;;;;;;10422976;28;20045;-62
2021/05/13 01:10:41;;;;;;;5.90;3.05;;;9.80;99.90;;;;;;10423825;28;20041;-60
2021/05/13 01:15:52;;;;;;;5.35;3.33;;;9.70;99.90;;;;;;10423977;28;20060;-60
2021/05/13 01:20:54;;;;;;;5.00;3.33;;;9.70;99.90;;;;;;10417316;28;20428;-60
2021/05/13 01:25:56;;;;;;;4.50;3.45;;;9.60;99.90;;;;;;10416820;28;20048;-60
2021/05/13 01:30:58;;;;;;;3.88;3.40;;;9.50;99.90;;;;;;10413063;28;20049;-61
2021/05/13 01:36:00;;;;;;;5.95;3.80;;;9.40;99.90;;;;;;10418904;28;20052;-59
2021/05/13 01:41:02;;;;;;;4.93;3.97;;;9.50;99.90;;;;;;10416468;28;20530;-60
2021/05/13 01:46:04;;;;;;;5.28;3.95;;;9.40;99.90;;;;;;10401287;28;20057;-59
2021/05/13 01:51:05;;;;;;;7.35;4.07;;;9.40;99.90;;;;;;10414526;28;20107;-58
2021/05/13 01:56:09;;;;;;;8.73;4.18;;;9.30;99.90;;;;;;10414890;28;20142;-59
2021/05/13 02:01:15;;;;;;;7.18;5.35;;;9.20;99.90;;;;;;10373980;28;20480;-59
2021/05/13 02:06:19;;;;;;;8.27;6.78;;;9.20;99.90;;;;;;10129590;28;20049;-59
2021/05/13 02:11:20;;;;;;;8.18;7.05;;;9.20;99.90;;;;;;10138201;28;20075;-58
2021/05/13 02:16:22;;;;;;;7.25;6.55;;;9.10;99.90;;;;;;10126738;28;20677;-59
2021/05/13 02:21:24;;;;;;;8.30;6.78;;;9.10;99.90;;;;;;10137397;28;20192;-60
2021/05/13 02:26:26;;;;;;;9.35;7.15;;;8.90;99.90;;;;;;10144347;28;20053;-60
2021/05/13 02:31:27;;;;;;;7.68;6.90;;;8.80;99.90;;;;;;10128087;28;20056;-60
2021/05/13 02:36:29;;;;;;;8.63;4.90;;;8.80;99.90;;;;;;10413981;28;20068;-60
2021/05/13 02:41:31;;;;;;;5.82;3.75;;;8.70;99.90;;;;;;10411039;28;20057;-60
2021/05/13 02:46:32;;;;;;;7.20;4.68;;;8.70;99.90;;;;;;10412007;28;20367;-60
2021/05/13 02:51:34;;;;;;;5.97;3.58;;;8.60;99.90;;;;;;10409404;28;20160;-60
2021/05/13 02:56:36;;;;;;;4.60;3.67;;;8.60;99.90;;;;;;10415908;28;20052;-60
2021/05/13 03:01:38;;;;;;;8.23;3.60;;;8.50;99.90;;;;;;10409744;28;20045;-59
2021/05/13 03:06:40;;;;;;;5.75;4.05;;;8.40;99.90;;;;;;10414874;28;20120;-59
2021/05/13 03:11:42;;;;;;;5.43;3.90;;;8.40;99.90;;;;;;10410525;28;20131;-59
2021/05/13 03:16:43;;;;;;;7.35;3.78;;;8.30;99.90;;;;;;10413565;28;20077;-60
2021/05/13 03:21:47;;;;;;;5.93;4.13;;;8.30;99.90;;;;;;10411749;28;20442;-59
2021/05/13 03:31:51;;;;;;;9.60;3.40;;;8.20;99.90;;;;;;10412602;28;20059;-59
2021/05/13 03:36:53;;;;;;;4.97;3.65;;;8.20;99.90;;;;;;10411749;28;20633;-59
2021/05/13 03:41:55;;;;;;;6.03;3.67;;;8.20;99.90;;;;;;10408760;28;20049;-61
2021/05/13 03:46:57;;;;;;;8.18;4.95;;;8.20;99.90;;;;;;10406803;28;20042;-61
2021/05/13 03:51:59;;;;;;;8.38;5.07;;;8.10;99.90;;;;;;10407601;28;20125;-61
2021/05/13 03:57:01;;;;;;;7.38;5.03;;;8.20;99.90;;;;;;10412508;28;20045;-61
2021/05/13 04:02:11;;;;;;;7.40;4.68;;;8.10;99.90;;;;;;10409771;28;20049;-60
2021/05/13 04:07:13;;;;;;;8.07;5.18;;;8.10;99.90;;;;;;10409977;28;20072;-61
2021/05/13 04:12:14;;;;;;;7.18;4.88;;;8.20;99.90;;;;;;10409074;28;20049;-63
2021/05/13 04:17:16;;;;;;;8.30;6.07;;;8.20;99.90;;;;;;10407507;28;20053;-61
2021/05/13 04:22:18;;;;;;;7.80;5.00;;;8.30;99.90;;;;;;10406498;28;20141;-61
2021/05/13 04:27:20;;;;;;;10.02;5.82;;;8.30;99.90;;;;;;10408730;28;20126;-61
2021/05/13 04:32:22;;;;;;;10.07;6.57;;;8.30;99.90;;;;;;10409219;28;20048;-61
2021/05/13 04:37:23;;;;;;;9.98;5.90;;;8.40;99.90;;;;;;10407914;28;20077;-60
2021/05/13 04:42:25;;;;;;;13.10;7.95;;;8.50;99.90;;;;;;10409419;28;20052;-60
2021/05/13 04:48:02;;;;;;;13.73;6.28;;;8.50;99.90;;;;;;10410070;28;20138;-59
2021/05/13 04:53:00;;;;;;;12.40;7.68;;;8.60;99.90;;;;;;10360486;28;20080;-61
2021/05/13 04:58:02;;;;;;;12.07;6.97;;;8.80;99.90;;;;;;10407080;28;20095;-61
2021/05/13 05:03:05;;;;;;;19.35;9.52;;;8.80;99.90;;;;;;10418095;28;20106;-61
2021/05/13 05:08:07;;;;;;;11.27;6.70;;;8.80;99.90;;;;;;10413250;28;20056;-60
2021/05/13 05:13:09;;;;;;;9.80;6.75;;;9.00;99.90;;;;;;10373235;28;20045;-61
2021/05/13 05:18:21;;;;;;;13.18;8.32;;;9.00;99.90;;;;;;10417460;28;20049;-61
2021/05/13 05:23:24;;;;;;;14.40;9.45;;;9.20;99.90;;;;;;10400194;28;20053;-61
2021/05/13 05:28:27;;;;;;;16.15;10.73;;;9.10;99.90;;;;;;10391640;28;20102;-61
2021/05/13 05:33:29;;;;;;;23.35;10.55;;;9.40;99.90;;;;;;10382794;28;20052;-61
2021/05/13 05:38:31;;;;;;;20.75;12.48;;;9.60;99.90;;;;;;10418467;28;20045;-60
2021/05/13 05:43:32;;;;;;;25.70;11.55;;;9.70;99.90;;;;;;10403214;28;20041;-60
2021/05/13 05:48:34;;;;;;;25.25;13.23;;;9.80;99.90;;;;;;10389892;28;20048;-60
2021/05/13 05:53:38;;;;;;;22.08;12.88;;;9.80;99.90;;;;;;10397665;28;20045;-61
2021/05/13 05:58:40;;;;;;;28.02;12.70;;;9.70;99.90;;;;;;10405707;28;20053;-60
2021/05/13 06:03:41;;;;;;;51.10;13.07;;;10.30;99.90;;;;;;10412109;28;20115;-62
2021/05/13 06:08:44;;;;;;;25.10;12.13;;;10.10;99.90;;;;;;10424542;28;20056;-61
2021/05/13 06:13:46;;;;;;;21.55;11.23;;;10.40;99.90;;;;;;10373627;28;20041;-61
2021/05/13 06:18:53;;;;;;;18.20;10.98;;;10.60;99.90;;;;;;10409191;28;20041;-60
2021/05/13 06:23:59;;;;;;;57.63;11.80;;;10.60;99.90;;;;;;10415667;28;20045;-60
2021/05/13 06:29:03;;;;;;;23.65;11.88;;;10.60;99.90;;;;;;10415710;28;20041;-59
2021/05/13 06:34:05;;;;;;;22.40;11.63;;;10.60;99.90;;;;;;10414357;28;20057;-60
2021/05/13 06:39:08;;;;;;;24.80;11.77;;;10.90;99.90;;;;;;10409183;28;20317;-60
2021/05/13 06:44:09;;;;;;;20.15;11.73;;;10.80;99.90;;;;;;10413740;28;20049;-60
2021/05/13 06:49:11;;;;;;;24.42;12.63;;;10.90;99.90;;;;;;10413920;28;20053;-60
2021/05/13 06:54:13;;;;;;;20.80;13.13;;;11.40;99.90;;;;;;10394069;28;20068;-60
2021/05/13 06:59:15;;;;;;;23.90;12.25;;;11.50;99.90;;;;;;10410528;28;20064;-60
2021/05/13 07:04:17;;;;;;;24.58;13.68;;;11.80;99.90;;;;;;10414480;28;20114;-60
2021/05/13 07:09:19;;;;;;;23.77;14.57;;;11.90;99.90;;;;;;10410590;28;20057;-59
2021/05/13 07:14:21;;;;;;;23.33;14.35;;;11.70;99.90;;;;;;10413657;28;20115;-60
2021/05/13 07:19:23;;;;;;;22.55;14.15;;;11.50;99.90;;;;;;10411177;28;20048;-60
2021/05/13 07:24:24;;;;;;;21.98;14.43;;;11.60;99.90;;;;;;10417328;28;20404;-60
2021/05/13 07:29:26;;;;;;;19.77;13.77;;;11.60;99.90;;;;;;10413407;28;20049;-60
2021/05/13 07:34:28;;;;;;;20.92;14.02;;;11.70;99.90;;;;;;10396545;28;20177;-60
2021/05/13 07:39:30;;;;;;;24.15;14.18;;;11.80;99.90;;;;;;10411305;28;20107;-60
2021/05/13 07:44:32;;;;;;;23.55;14.00;;;12.10;99.90;;;;;;10410190;28;20525;-61
2021/05/13 07:49:34;;;;;;;19.70;13.27;;;12.20;99.90;;;;;;10395109;28;20053;-61
2021/05/13 07:54:36;;;;;;;18.63;12.73;;;12.50;99.90;;;;;;10411982;28;20433;-61
2021/05/13 07:59:39;;;;;;;20.27;11.98;;;12.60;99.90;;;;;;10412149;28;20064;-61
2021/05/13 08:04:41;;;;;;;16.98;11.15;;;12.80;99.90;;;;;;10393375;28;20088;-61
2021/05/13 08:09:43;;;;;;;16.42;10.90;;;12.90;99.90;;;;;;10389116;28;20049;-60
2021/05/13 08:14:45;;;;;;;19.63;10.93;;;13.30;99.90;;;;;;10417352;28;20072;-61
2021/05/13 08:19:46;;;;;;;19.48;12.02;;;13.50;99.90;;;;;;10415338;28;20040;-61
2021/05/13 08:24:48;;;;;;;15.80;10.02;;;13.70;99.90;;;;;;10392837;28;20099;-61
2021/05/13 08:29:50;;;;;;;17.95;9.82;;;13.90;99.90;;;;;;10411533;28;20103;-60
2021/05/13 08:34:52;;;;;;;14.68;8.63;;;14.00;99.90;;;;;;10413983;28;20045;-61
2021/05/13 08:39:55;;;;;;;13.48;8.73;;;14.20;99.90;;;;;;10419108;28;20052;-60
2021/05/13 08:44:57;;;;;;;11.93;7.97;;;14.50;99.90;;;;;;10416531;28;20049;-60
2021/05/13 08:50:02;;;;;;;11.35;8.65;;;14.70;99.90;;;;;;10415584;28;20057;-62
2021/05/13 08:55:05;;;;;;;9.45;7.85;;;15.00;99.90;;;;;;10417716;28;20056;-62
2021/05/13 09:00:08;;;;;;;13.77;7.78;;;15.40;99.90;;;;;;10416883;28;20049;-63
2021/05/13 09:05:11;;;;;;;17.38;7.82;;;15.50;99.90;;;;;;10418993;28;20108;-63
2021/05/13 09:10:15;;;;;;;13.85;7.28;;;15.60;99.90;;;;;;10420568;28;20052;-62
2021/05/13 09:15:24;;;;;;;13.13;7.55;;;15.80;99.90;;;;;;10413276;28;20053;-62
2021/05/13 09:20:34;;;;;;;9.23;6.63;;;15.70;99.90;;;;;;10425230;28;20045;-62
2021/05/13 09:25:36;;;;;;;13.48;7.03;;;16.20;99.90;;;;;;10415047;28;20396;-62
2021/05/13 09:30:38;;;;;;;9.50;6.35;;;16.70;99.90;;;;;;10417239;28;20454;-62
2021/05/13 09:35:39;;;;;;;11.30;5.63;;;16.70;99.90;;;;;;10415229;28;20050;-62
2021/05/13 09:40:50;;;;;;;9.32;5.97;;;17.00;99.90;;;;;;10421808;28;20107;-61
2021/05/13 09:45:54;;;;;;;14.02;7.55;;;17.00;99.00;;;;;;10417336;28;20050;-62
2021/05/13 09:51:42;;;;;;;11.13;6.93;;;16.90;98.40;;;;;;10419639;28;20507;-63
2021/05/13 09:56:46;;;;;;;12.15;5.05;;;17.60;98.80;;;;;;10336990;28;20483;-63
2021/05/13 10:01:49;;;;;;;9.70;4.18;;;17.90;92.90;;;;;;10400435;28;20059;-62
2021/05/13 10:06:52;;;;;;;6.97;4.32;;;17.90;87.00;;;;;;10414961;28;22514;-63
2021/05/13 10:11:59;;;;;;;8.63;3.10;;;18.40;90.80;;;;;;10385593;28;20052;-64
2021/05/13 10:17:03;;;;;;;;;;;18.30;83.10;;;;;;10418427;28;20078;-63
2021/05/13 10:22:07;;;;;;;2.88;0.60;;;18.30;81.90;;;;;;10421061;28;19927;-63
2021/05/13 10:27:19;;;;;;;3.50;0.50;;;18.20;68.50;;;;;;10415657;28;20045;-63
2021/05/13 10:32:30;;;;;;;3.63;1.05;;;18.30;66.40;;;;;;10412347;28;20045;-64
2021/05/13 10:37:36;;;;;;;2.40;0.45;;;18.40;64.00;;;;;;10418981;28;20071;-63
2021/05/13 10:42:39;;;;;;;3.45;0.50;;;18.50;63.30;;;;;;10416616;28;20111;-63
2021/05/13 10:47:40;;;;;;;2.85;0.40;;;18.20;63.30;;;;;;10419400;28;20050;-61
2021/05/13 10:52:44;;;;;;;3.58;0.47;;;18.60;63.40;;;;;;10412812;28;20083;-63
2021/05/13 10:57:47;;;;;;;2.65;0.40;;;19.10;61.50;;;;;;10418328;28;20099;-62
2021/05/13 11:02:50;;;;;;;0.88;0.30;;;18.60;64.10;;;;;;10414517;28;20060;-61
2021/05/13 11:07:51;;;;;;;2.70;0.30;;;17.60;67.10;;;;;;10410316;28;21072;-61
2021/05/13 11:13:09;;;;;;;1.30;0.30;;;17.70;68.40;;;;;;10411973;28;20057;-62
2021/05/13 11:18:13;;;;;;;2.53;0.32;;;17.60;64.00;;;;;;10406493;28;20434;-62
2021/05/13 11:23:47;;;;;;;2.92;0.30;;;18.40;61.90;;;;;;10407477;28;20053;-62
2021/05/13 11:28:51;;;;;;;1.42;0.30;;;19.10;61.30;;;;;;10343041;28;20056;-61
2021/05/13 11:33:58;;;;;;;0.85;0.20;;;19.80;60.50;;;;;;10392753;28;20053;-62
2021/05/13 11:39:17;;;;;;;0.82;0.28;;;20.00;58.90;;;;;;10389459;28;20053;-62
2021/05/13 11:44:22;;;;;;;6.32;1.15;;;20.00;58.50;;;;;;10363179;28;20060;-63
2021/05/13 11:49:24;;;;;;;2.95;0.35;;;20.40;60.20;;;;;;10414366;28;20530;-63
2021/05/13 11:54:25;;;;;;;2.20;0.40;;;20.70;58.20;;;;;;10401133;28;20059;-63
2021/05/13 11:59:27;;;;;;;1.05;0.20;;;20.40;54.40;;;;;;10416528;28;20111;-63
2021/05/13 12:04:29;;;;;;;1.65;0.22;;;20.40;57.70;;;;;;10406707;28;20064;-62
2021/05/13 12:09:35;;;;;;;1.60;0.30;;;20.90;53.10;;;;;;10405191;28;20049;-62
2021/05/13 12:14:37;;;;;;;1.45;0.20;;;19.60;52.90;;;;;;10408240;28;20041;-63
2021/05/13 12:19:41;;;;;;;3.97;0.50;;;20.40;54.30;;;;;;10412668;28;26543;-62
2021/05/13 12:24:45;;;;;;;3.38;0.38;;;21.00;55.00;;;;;;10405539;28;20046;-63
2021/05/13 12:29:50;;;;;;;2.55;0.22;;;20.80;55.60;;;;;;10415986;28;21727;-62
2021/05/13 12:34:52;;;;;;;2.05;0.30;;;20.40;53.30;;;;;;10411227;28;20162;-62
2021/05/13 12:39:54;;;;;;;1.45;0.65;;;20.20;54.20;;;;;;10410329;28;20049;-62
2021/05/13 12:45:12;;;;;;;3.08;0.65;;;19.90;55.60;;;;;;10406964;28;20045;-62
2021/05/13 12:50:14;;;;;;;1.48;0.20;;;20.10;53.10;;;;;;10363115;28;20107;-62
2021/05/13 12:55:17;;;;;;;1.13;0.20;;;20.80;53.60;;;;;;10413536;28;20131;-62
2021/05/13 13:00:19;;;;;;;2.05;0.25;;;21.80;50.90;;;;;;10395478;28;20067;-62
2021/05/13 13:05:22;;;;;;;2.15;0.80;;;21.70;50.80;;;;;;10409406;28;20445;-62
2021/05/13 13:10:25;;;;;;;2.22;0.40;;;21.80;49.70;;;;;;10406871;28;20053;-62
2021/05/13 13:15:31;;;;;;;3.20;0.30;;;22.40;51.30;;;;;;10407140;28;20103;-62
2021/05/13 13:20:33;;;;;;;1.45;0.20;;;21.80;50.30;;;;;;10414020;28;20421;-63
2021/05/13 13:25:35;;;;;;;1.17;0.32;;;22.10;50.10;;;;;;10418020;28;20132;-62
2021/05/13 13:30:37;;;;;;;3.70;0.60;;;21.30;51.80;;;;;;10417067;28;20076;-63
2021/05/13 13:35:41;;;;;;;2.10;0.35;;;20.90;53.20;;;;;;10418398;28;20248;-63
2021/05/13 13:40:45;;;;;;;3.13;0.50;;;20.60;53.60;;;;;;10413861;28;20045;-65
2021/05/13 13:45:46;;;;;;;4.30;0.30;;;19.90;54.40;;;;;;10416879;28;20389;-63
2021/05/13 13:50:53;;;;;;;5.47;0.43;;;19.70;55.40;;;;;;10417029;28;20049;-63
2021/05/13 13:55:55;;;;;;;;;;;19.40;56.40;;;;;;10412320;28;20049;-63
2021/05/13 14:00:59;;;;;;;1.08;0.30;;;19.30;56.90;;;;;;10416738;28;19974;-63
2021/05/13 14:06:00;;;;;;;1.63;0.30;;;19.20;58.30;;;;;;10411232;28;20380;-62
2021/05/13 14:11:02;;;;;;;3.15;0.60;;;19.00;58.80;;;;;;10408197;28;20538;-63
2021/05/13 14:16:04;;;;;;;1.63;0.30;;;19.00;57.90;;;;;;10409216;28;20111;-63
2021/05/13 14:21:06;;;;;;;1.35;0.30;;;19.20;57.00;;;;;;10414298;28;20061;-63
2021/05/13 14:26:08;;;;;;;4.10;0.63;;;19.40;57.00;;;;;;10413336;28;20045;-63
2021/05/13 14:31:10;;;;;;;2.40;0.25;;;19.40;56.00;;;;;;10408891;28;20060;-63
2021/05/13 14:36:11;;;;;;;2.03;0.25;;;19.50;55.90;;;;;;10412491;28;20130;-63
2021/05/13 14:41:14;;;;;;;0.90;0.20;;;19.70;55.60;;;;;;10394626;28;20121;-63
2021/05/13 14:46:15;;;;;;;1.08;0.30;;;19.60;56.50;;;;;;10377673;28;20175;-63
2021/05/13 14:51:17;;;;;;;2.33;0.30;;;19.60;56.60;;;;;;10412977;28;20083;-62
2021/05/13 14:56:18;;;;;;;1.48;0.30;;;19.30;57.60;;;;;;10410626;28;20126;-63
2021/05/13 15:01:26;;;;;;;3.38;1.02;;;19.50;60.70;;;;;;10414662;28;20115;-62
2021/05/13 15:06:28;;;;;;;6.82;0.45;;;19.00;63.30;;;;;;10416154;28;20053;-62
2021/05/13 15:11:29;;;;;;;4.20;0.40;;;18.70;65.60;;;;;;10414383;28;20114;-62
2021/05/13 15:16:31;;;;;;;2.35;0.50;;;18.50;67.30;;;;;;10372241;28;20577;-63
2021/05/13 15:21:33;;;;;;;2.10;0.70;;;18.50;68.00;;;;;;10367138;28;20095;-63
2021/05/13 15:26:35;;;;;;;3.85;0.22;;;18.30;67.70;;;;;;10370091;28;20045;-62
2021/05/13 15:31:37;;;;;;;3.22;0.57;;;18.10;68.10;;;;;;10362673;28;20112;-63
2021/05/13 15:36:39;;;;;;;4.18;0.60;;;18.50;65.60;;;;;;10366956;28;20116;-61
2021/05/13 15:41:40;;;;;;;0.57;0.30;;;19.10;64.60;;;;;;10371874;28;20053;-60
2021/05/13 15:46:43;;;;;;;2.65;0.35;;;19.40;64.20;;;;;;10372949;28;20041;-60
2021/05/13 15:51:45;;;;;;;2.85;0.50;;;20.50;61.20;;;;;;10375180;28;20048;-61
2021/05/13 15:56:47;;;;;;;2.78;0.30;;;20.40;61.50;;;;;;10367716;28;20514;-61
2021/05/13 16:01:48;;;;;;;1.90;0.40;;;20.10;61.20;;;;;;10372071;28;20303;-62
2021/05/13 16:06:50;;;;;;;3.08;0.38;;;19.60;60.10;;;;;;10371839;28;20041;-63
2021/05/13 16:11:56;;;;;;;1.33;0.30;;;19.40;60.10;;;;;;10378304;28;20184;-63
2021/05/13 16:16:57;;;;;;;2.78;0.32;;;19.10;64.60;;;;;;10409697;28;20468;-63
2021/05/13 16:21:59;;;;;;;1.80;0.30;;;19.20;66.60;;;;;;10412946;28;20570;-63
2021/05/13 16:27:01;;;;;;;0.82;0.20;;;19.10;65.80;;;;;;10406885;28;20110;-60
2021/05/13 16:32:03;;;;;;;0.88;0.20;;;19.00;66.70;;;;;;10408872;28;20632;-61
2021/05/13 16:37:05;;;;;;;0.52;0.20;;;18.70;66.50;;;;;;10408825;28;20049;-60
2021/05/13 16:42:07;;;;;;;0.40;0.28;;;18.00;68.10;;;;;;10412119;28;20049;-60
2021/05/13 16:47:08;;;;;;;4.75;1.15;;;17.70;68.90;;;;;;10407980;28;20041;-59
2021/05/13 16:52:10;;;;;;;1.65;0.32;;;17.50;69.40;;;;;;10411072;28;20056;-59
2021/05/13 16:57:12;;;;;;;0.25;0.13;;;17.40;69.90;;;;;;10414797;28;20053;-63
2021/05/13 17:02:14;;;;;;;0.60;0.60;;;17.10;70.90;;;;;;10410817;28;21364;-62
2021/05/13 17:07:22;;;;;;;0.65;0.20;;;17.00;71.00;;;;;;10417508;28;20077;-63
2021/05/13 17:12:25;;;;;;;4.85;0.20;;;16.90;72.80;;;;;;10413605;28;20053;-62
2021/05/13 17:17:26;;;;;;;1.05;0.30;;;16.70;74.60;;;;;;10403262;28;21283;-62
2021/05/13 17:22:28;;;;;;;1.83;0.55;;;16.50;76.40;;;;;;10415364;28;20130;-63
2021/05/13 17:27:30;;;;;;;5.30;0.40;;;16.50;77.70;;;;;;10418913;28;20080;-63
2021/05/13 17:32:31;;;;;;;0.52;0.30;;;16.40;78.70;;;;;;10415691;28;20143;-61
2021/05/13 17:37:33;;;;;;;0.63;0.20;;;16.10;81.20;;;;;;10415314;28;20136;-62
2021/05/13 17:42:35;;;;;;;0.57;0.30;;;16.00;82.30;;;;;;10412681;28;20060;-63
2021/05/13 17:47:38;;;;;;;2.85;0.40;;;15.90;82.50;;;;;;10412351;28;20172;-61
2021/05/13 17:52:40;;;;;;;1.83;0.20;;;15.80;84.10;;;;;;10412536;28;21028;-60
2021/05/13 17:57:44;;;;;;;4.28;0.93;;;15.70;84.40;;;;;;10422258;28;20103;-59
2021/05/13 18:02:47;;;;;;;3.10;0.40;;;15.60;85.20;;;;;;10413192;28;20053;-60
2021/05/13 18:07:50;;;;;;;2.42;0.40;;;15.50;86.30;;;;;;10413300;28;20397;-60
2021/05/13 18:12:52;;;;;;;0.75;0.40;;;15.30;86.90;;;;;;10414819;28;20380;-60
2021/05/13 18:17:54;;;;;;;1.33;0.57;;;15.20;88.60;;;;;;10415774;28;20110;-60
2021/05/13 18:22:59;;;;;;;2.05;0.40;;;15.20;89.60;;;;;;10418426;28;20110;-60
2021/05/13 18:28:00;;;;;;;3.78;0.40;;;15.10;90.50;;;;;;10416221;28;20115;-60
2021/05/13 18:33:03;;;;;;;1.20;0.40;;;15.10;91.20;;;;;;10419438;28;20424;-68
2021/05/13 18:38:06;;;;;;;2.05;0.38;;;15.10;91.90;;;;;;10412708;28;20063;-61
2021/05/13 18:43:08;;;;;;;1.92;0.75;;;15.00;92.80;;;;;;10411887;28;20044;-60
2021/05/13 18:48:11;;;;;;;1.45;0.35;;;15.00;93.20;;;;;;10411982;28;20076;-60
2021/05/13 18:53:12;;;;;;;1.30;0.30;;;14.90;93.60;;;;;;10407927;28;20060;-61
2021/05/13 18:58:17;;;;;;;2.00;0.40;;;14.80;94.20;;;;;;10412974;28;20033;-60
2021/05/13 19:03:38;;;;;;;1.38;0.50;;;14.90;94.40;;;;;;10412983;28;20375;-59
2021/05/13 19:08:39;;;;;;;1.50;0.40;;;14.70;95.30;;;;;;10411365;28;20053;-60
2021/05/13 19:13:41;;;;;;;0.82;0.35;;;14.70;95.80;;;;;;10413824;28;20060;-59
2021/05/13 19:18:43;;;;;;;1.50;0.43;;;14.70;95.60;;;;;;10408743;28;20049;-59
2021/05/13 19:23:45;;;;;;;2.58;0.60;;;14.60;96.00;;;;;;10411132;28;20134;-58
2021/05/13 19:28:49;;;;;;;2.63;0.45;;;14.60;96.70;;;;;;10394059;28;20052;-59
2021/05/13 19:39:10;;;;;;;6.90;2.53;;;14.50;97.70;;;;;;10413580;28;20088;-58
2021/05/13 19:44:12;;;;;;;7.43;0.90;;;14.40;98.50;;;;;;10395998;28;20049;-59
2021/05/13 19:49:14;;;;;;;3.47;1.17;;;14.50;98.90;;;;;;10394306;28;20674;-59
2021/05/13 19:54:16;;;;;;;2.80;0.75;;;14.50;99.10;;;;;;10406182;28;20061;-60
2021/05/13 19:59:18;;;;;;;1.00;0.45;;;14.50;99.40;;;;;;10392699;28;20063;-58
2021/05/13 20:04:36;;;;;;;1.02;0.47;;;14.40;99.40;;;;;;10412125;28;20616;-60
2021/05/13 20:09:54;;;;;;;0.57;0.32;;;14.30;99.90;;;;;;10408691;28;20503;-59
2021/05/13 20:14:57;;;;;;;5.90;0.55;;;14.30;99.90;;;;;;10410296;28;20049;-59
2021/05/13 20:19:59;;;;;;;5.22;0.57;;;14.30;99.90;;;;;;10415673;28;20106;-58
2021/05/13 20:25:15;;;;;;;0.98;0.38;;;14.20;99.90;;;;;;10411826;28;20060;-58
2021/05/13 20:30:23;;;;;;;1.13;0.50;;;14.20;99.90;;;;;;10364794;28;20475;-59
2021/05/13 20:35:26;;;;;;;2.55;0.50;;;14.20;99.90;;;;;;10423635;28;20053;-59
2021/05/13 20:40:34;;;;;;;1.58;0.40;;;14.20;99.90;;;;;;10425192;28;20102;-60
2021/05/13 20:45:36;;;;;;;0.68;0.30;;;14.10;99.90;;;;;;10416354;28;20114;-59
2021/05/13 20:50:44;;;;;;;1.40;0.40;;;14.10;99.90;;;;;;10417555;28;20099;-59
2021/05/13 21:01:06;;;;;;;2.85;0.43;;;14.00;99.90;;;;;;10418397;28;20111;-60
2021/05/13 21:06:19;;;;;;;2.28;0.40;;;14.00;99.90;;;;;;10410335;28;20067;-60
2021/05/13 21:11:32;;;;;;;1.95;0.50;;;13.90;99.90;;;;;;10412862;28;20049;-59
2021/05/13 21:22:04;;;;;;;1.67;0.40;;;13.90;99.90;;;;;;10366189;28;20045;-61
2021/05/13 21:32:19;;;;;;;4.07;0.75;;;13.80;99.90;;;;;;10353416;28;20057;-61
2021/05/13 21:37:21;;;;;;;5.18;0.60;;;13.80;99.90;;;;;;10418378;28;20045;-60
2021/05/13 21:42:23;;;;;;;0.75;0.50;;;13.60;99.90;;;;;;10415917;28;20127;-58
2021/05/13 21:47:30;;;;;;;1.13;0.50;;;13.70;99.90;;;;;;10415234;28;20135;-60
2021/05/13 21:52:32;;;;;;;;;;;13.60;99.90;;;;;;10415742;28;20045;-60
2021/05/13 21:57:33;;;;;;;1.15;0.50;;;13.50;99.90;;;;;;10417000;28;19975;-60
2021/05/13 22:02:35;;;;;;;1.85;0.50;;;13.50;99.90;;;;;;10413440;28;20072;-60
2021/05/13 22:07:37;;;;;;;1.52;0.50;;;13.50;99.90;;;;;;10408608;28;20057;-59
2021/05/13 22:12:39;;;;;;;4.88;0.50;;;13.50;99.90;;;;;;10409989;28;20111;-60
2021/05/13 22:17:41;;;;;;;2.20;0.60;;;13.40;99.90;;;;;;10414568;28;20065;-60
2021/05/13 22:22:50;;;;;;;0.70;0.40;;;13.30;99.90;;;;;;10415575;28;20487;-60
2021/05/13 22:32:56;;;;;;;1.45;0.40;;;13.40;99.90;;;;;;10411210;28;20496;-60
2021/05/13 22:37:57;;;;;;;0.82;0.40;;;13.30;99.90;;;;;;10412842;28;20056;-58
2021/05/13 22:42:59;;;;;;;4.40;0.93;;;13.30;99.90;;;;;;10412218;28;20037;-59
2021/05/13 22:48:04;;;;;;;3.20;0.50;;;13.10;99.90;;;;;;10410512;28;20115;-60
2021/05/13 22:53:07;;;;;;;1.27;0.43;;;13.10;99.90;;;;;;10412147;28;20041;-60
2021/05/13 22:58:09;;;;;;;3.17;0.50;;;13.10;99.90;;;;;;10411916;28;20057;-60
2021/05/13 23:03:10;;;;;;;1.95;0.50;;;13.00;99.90;;;;;;10411965;28;20057;-58
2021/05/13 23:08:12;;;;;;;1.10;0.60;;;12.90;99.90;;;;;;10411606;28;20045;-60
2021/05/13 23:13:19;;;;;;;6.63;0.60;;;12.90;99.90;;;;;;10410203;28;20099;-59
2021/05/13 23:18:21;;;;;;;;;;;12.80;99.90;;;;;;10413148;28;20069;-59
2021/05/13 23:23:22;;;;;;;1.90;0.57;;;12.80;99.90;;;;;;10413108;28;19960;-58
2021/05/13 23:28:24;;;;;;;0.90;0.50;;;12.70;99.90;;;;;;10415129;28;20062;-59
2021/05/13 23:33:26;;;;;;;2.25;0.50;;;12.70;99.90;;;;;;10414254;28;20057;-59
2021/05/13 23:38:28;;;;;;;0.90;0.55;;;12.50;99.90;;;;;;10412007;28;20054;-60
2021/05/13 23:43:29;;;;;;;2.03;0.55;;;12.60;99.90;;;;;;10412832;28;20046;-59
2021/05/13 23:48:32;;;;;;;1.77;0.80;;;12.50;99.90;;;;;;10416341;28;20059;-60
2021/05/13 23:53:33;;;;;;;2.78;0.80;;;12.50;99.90;;;;;;10413585;28;20048;-60
2021/05/13 23:58:36;;;;;;;3.33;0.60;;;12.40;99.90;;;;;;10410306;28;20057;-59
