Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:36;;;;;;;3.30;1.27;;;15.90;91.10;;;;;;5065645;28;20189;-79
2023/07/21 00:04:05;;;;;;;2.03;0.80;;;15.90;90.60;;;;;;5075346;28;20443;-76
2023/07/21 00:06:30;;;;;;;1.90;1.00;;;15.80;90.50;;;;;;5062473;28;20497;-80
2023/07/21 00:08:56;;;;;;;3.60;1.00;;;15.80;91.40;;;;;;5072303;28;20462;-79
2023/07/21 00:11:22;;;;;;;2.47;0.97;;;15.90;91.50;;;;;;5072056;28;20213;-79
2023/07/21 00:13:47;;;;;;;2.63;0.80;;;16.00;92.10;;;;;;5066708;28;20212;-79
2023/07/21 00:16:13;;;;;;;4.40;0.90;;;16.00;91.80;;;;;;5069600;28;20184;-80
2023/07/21 00:18:41;;;;;;;2.20;1.10;;;16.00;91.60;;;;;;5069140;28;20174;-78
2023/07/21 00:21:07;;;;;;;1.90;1.10;;;16.10;92.20;;;;;;5073671;28;20188;-79
2023/07/21 00:23:33;;;;;;;2.67;1.00;;;16.10;92.10;;;;;;5065276;28;20498;-79
2023/07/21 00:26:00;;;;;;;2.07;1.07;;;16.10;91.80;;;;;;5075470;28;20435;-79
2023/07/21 00:28:26;;;;;;;6.00;1.00;;;16.20;91.70;;;;;;5061284;28;20467;-79
2023/07/21 00:30:52;;;;;;;1.60;0.90;;;16.20;92.10;;;;;;5068172;28;20734;-79
2023/07/21 00:33:18;;;;;;;2.33;0.80;;;16.10;92.40;;;;;;5048339;28;20505;-76
2023/07/21 00:35:43;;;;;;;2.17;0.80;;;16.10;92.90;;;;;;5062118;28;20217;-79
2023/07/21 00:38:10;;;;;;;2.37;1.20;;;16.20;92.60;;;;;;5069810;28;20214;-80
2023/07/21 00:40:38;;;;;;;15.13;1.70;;;16.20;92.90;;;;;;5075095;28;20193;-79
2023/07/21 00:43:05;;;;;;;1.73;0.90;;;16.20;93.20;;;;;;5073231;28;20480;-80
2023/07/21 00:45:35;;;;;;;2.07;1.13;;;16.20;93.10;;;;;;5070004;28;20435;-79
2023/07/21 00:48:09;;;;;;;3.00;1.20;;;16.20;92.00;;;;;;5073045;28;20610;-80
2023/07/21 00:50:52;;;;;;;5.30;1.00;;;16.20;92.60;;;;;;5075153;28;20977;-78
2023/07/21 00:53:19;;;;;;;2.37;1.30;;;16.20;93.10;;;;;;5072448;28;20594;-78
2023/07/21 00:55:48;;;;;;;1.83;0.93;;;16.20;92.90;;;;;;5068882;28;20831;-79
2023/07/21 00:58:14;;;;;;;3.10;1.00;;;16.20;92.90;;;;;;5054377;28;20939;-79
2023/07/21 01:00:40;;;;;;;3.83;1.27;;;16.20;92.90;;;;;;5066088;28;20478;-79
2023/07/21 01:03:09;;;;;;;3.30;1.40;;;16.10;93.50;;;;;;5074162;28;20431;-79
2023/07/21 01:05:38;;;;;;;3.13;1.20;;;16.20;93.30;;;;;;5059061;28;20459;-79
2023/07/21 01:08:04;;;;;;;2.23;1.13;;;16.10;93.40;;;;;;5061227;28;20436;-79
2023/07/21 01:10:35;;;;;;;2.07;0.90;;;16.10;93.70;;;;;;5072039;28;21042;-79
2023/07/21 01:13:02;;;;;;;2.70;1.03;;;16.10;93.50;;;;;;5075446;28;20530;-80
2023/07/21 01:15:28;;;;;;;3.23;0.90;;;16.20;93.40;;;;;;5054352;28;20444;-80
2023/07/21 01:17:56;;;;;;;1.90;0.73;;;16.20;93.10;;;;;;5071782;28;20439;-80
2023/07/21 01:20:24;;;;;;;2.13;1.03;;;16.10;93.50;;;;;;5069916;28;20435;-79
2023/07/21 01:23:00;;;;;;;3.40;0.90;;;16.10;93.70;;;;;;5045314;28;20443;-79
2023/07/21 01:25:28;;;;;;;1.90;1.10;;;16.00;93.80;;;;;;5062530;28;20810;-80
2023/07/21 01:27:55;;;;;;;6.40;1.03;;;16.00;94.30;;;;;;5071787;28;20446;-79
2023/07/21 01:30:22;;;;;;;2.80;1.50;;;15.90;94.40;;;;;;5071092;28;20447;-80
2023/07/21 01:32:50;;;;;;;2.00;1.00;;;15.90;94.90;;;;;;5056442;28;20427;-80
2023/07/21 01:35:17;;;;;;;2.73;1.10;;;15.80;94.80;;;;;;5069741;28;20455;-79
2023/07/21 01:37:46;;;;;;;3.00;1.10;;;15.80;95.00;;;;;;5070536;28;20794;-80
2023/07/21 01:40:13;;;;;;;2.80;0.80;;;15.70;95.20;;;;;;5055963;28;20466;-79
2023/07/21 01:42:41;;;;;;;2.60;1.00;;;15.60;95.20;;;;;;5057841;28;20591;-80
2023/07/21 01:45:07;;;;;;;1.87;0.93;;;15.50;95.40;;;;;;5064055;28;20965;-80
2023/07/21 01:47:34;;;;;;;2.47;1.03;;;15.50;95.60;;;;;;5073587;28;20989;-79
2023/07/21 01:50:00;;;;;;;2.03;0.93;;;15.50;95.90;;;;;;5055040;28;20445;-79
2023/07/21 01:52:32;;;;;;;1.60;0.80;;;15.50;96.00;;;;;;5068412;28;20424;-80
2023/07/21 01:55:10;;;;;;;2.13;1.07;;;15.50;96.20;;;;;;5060328;28;20439;-79
2023/07/21 01:57:43;;;;;;;2.60;1.00;;;15.40;96.40;;;;;;5055234;28;20490;-78
2023/07/21 02:00:12;;;;;;;2.53;1.00;;;15.40;96.50;;;;;;5058218;28;20943;-80
2023/07/21 02:02:40;;;;;;;2.33;1.30;;;15.40;96.30;;;;;;5079602;28;20418;-80
2023/07/21 02:05:16;;;;;;;1.97;1.00;;;15.30;96.20;;;;;;5078741;28;20459;-79
2023/07/21 02:07:44;;;;;;;2.40;1.00;;;15.30;96.50;;;;;;5064325;28;20962;-80
2023/07/21 02:10:11;;;;;;;3.77;1.50;;;15.30;96.80;;;;;;5078650;28;20542;-79
2023/07/21 02:12:37;;;;;;;2.10;1.20;;;15.30;97.00;;;;;;5057303;28;20432;-80
2023/07/21 02:15:05;;;;;;;7.33;1.60;;;15.20;97.20;;;;;;5058558;28;20805;-80
2023/07/21 02:17:31;;;;;;;2.03;0.93;;;15.00;97.20;;;;;;5079140;28;20407;-79
2023/07/21 02:19:57;;;;;;;2.53;1.43;;;15.00;97.60;;;;;;5057682;28;20958;-80
2023/07/21 02:22:22;;;;;;;2.73;1.43;;;14.90;97.40;;;;;;5077381;28;20273;-80
2023/07/21 02:24:48;;;;;;;3.37;1.23;;;14.70;97.60;;;;;;5084969;28;20596;-78
2023/07/21 02:27:13;;;;;;;3.57;1.47;;;14.70;98.00;;;;;;5092712;28;20187;-81
2023/07/21 02:29:39;;;;;;;2.73;0.80;;;14.70;97.90;;;;;;5093152;28;20169;-80
2023/07/21 02:32:05;;;;;;;2.40;1.30;;;14.70;98.10;;;;;;5073269;28;20210;-81
2023/07/21 02:34:30;;;;;;;3.93;1.23;;;14.70;97.90;;;;;;5095427;28;20216;-80
2023/07/21 02:36:56;;;;;;;7.63;1.10;;;14.70;97.90;;;;;;5086406;28;20434;-80
2023/07/21 02:39:22;;;;;;;2.80;1.00;;;14.70;98.30;;;;;;5060013;28;20240;-80
2023/07/21 02:41:47;;;;;;;7.03;1.27;;;14.80;98.20;;;;;;5077272;28;20196;-79
2023/07/21 02:44:13;;;;;;;4.13;1.17;;;14.80;97.70;;;;;;5065376;28;20201;-80
2023/07/21 02:46:39;;;;;;;1.80;0.87;;;15.00;97.30;;;;;;5066637;28;20229;-79
2023/07/21 02:49:04;;;;;;;3.43;1.67;;;15.00;97.60;;;;;;5072104;28;20655;-79
2023/07/21 02:51:30;;;;;;;1.73;0.87;;;15.00;97.40;;;;;;5080838;28;20520;-79
2023/07/21 02:53:56;;;;;;;1.97;0.90;;;15.00;97.10;;;;;;5059602;28;20615;-79
2023/07/21 02:56:21;;;;;;;2.17;0.93;;;15.00;97.50;;;;;;5074530;28;20181;-79
2023/07/21 02:58:48;;;;;;;6.00;1.40;;;14.90;98.10;;;;;;5073278;28;20185;-80
2023/07/21 03:01:15;;;;;;;3.10;1.40;;;14.80;98.30;;;;;;5071084;28;20259;-80
2023/07/21 03:03:41;;;;;;;1.93;0.90;;;14.70;98.10;;;;;;5073304;28;20426;-79
2023/07/21 03:06:07;;;;;;;2.90;1.03;;;14.70;98.20;;;;;;5073898;28;20420;-79
2023/07/21 03:08:33;;;;;;;2.43;0.90;;;14.60;97.80;;;;;;5057435;28;20443;-80
2023/07/21 03:10:59;;;;;;;3.50;1.53;;;14.70;98.20;;;;;;5075699;28;20458;-79
2023/07/21 03:13:25;;;;;;;4.43;1.60;;;14.50;98.50;;;;;;5073882;28;20415;-79
2023/07/21 03:15:52;;;;;;;4.40;1.33;;;14.60;98.60;;;;;;5080226;28;20602;-79
2023/07/21 03:18:17;;;;;;;4.30;1.57;;;14.60;98.80;;;;;;5058079;28;20177;-79
2023/07/21 03:20:43;;;;;;;7.77;1.40;;;14.50;99.20;;;;;;5077389;28;20444;-80
2023/07/21 03:23:11;;;;;;;3.93;1.50;;;14.70;98.90;;;;;;5069264;28;20723;-80
2023/07/21 03:25:43;;;;;;;5.50;1.23;;;14.70;99.30;;;;;;5059653;28;20546;-79
2023/07/21 03:28:09;;;;;;;5.50;1.87;;;14.60;99.40;;;;;;5078613;28;20573;-79
2023/07/21 03:30:35;;;;;;;6.90;1.33;;;14.50;99.20;;;;;;5052314;28;20542;-79
2023/07/21 03:33:00;;;;;;;3.23;0.93;;;14.40;99.00;;;;;;5076899;28;20183;-80
2023/07/21 03:35:26;;;;;;;2.83;1.50;;;14.40;98.40;;;;;;5076091;28;20197;-79
2023/07/21 03:37:52;;;;;;;2.73;1.50;;;14.40;98.60;;;;;;5076730;28;20246;-79
2023/07/21 03:40:17;;;;;;;2.20;1.00;;;14.30;98.40;;;;;;5069589;28;20273;-79
2023/07/21 03:42:43;;;;;;;2.60;1.27;;;14.10;98.50;;;;;;5068031;28;20231;-80
2023/07/21 03:45:09;;;;;;;2.83;1.27;;;14.20;98.80;;;;;;5071611;28;20193;-79
2023/07/21 03:47:35;;;;;;;2.20;1.03;;;14.00;99.30;;;;;;5074519;28;20173;-79
2023/07/21 03:50:02;;;;;;;1.90;1.03;;;14.00;99.90;;;;;;5067424;28;20544;-79
2023/07/21 03:52:28;;;;;;;1.90;0.97;;;14.00;99.90;;;;;;5077212;28;20491;-79
2023/07/21 03:54:54;;;;;;;4.00;1.10;;;14.00;99.90;;;;;;5079631;28;20997;-80
2023/07/21 03:57:20;;;;;;;3.23;1.30;;;13.90;99.90;;;;;;5067074;28;20219;-79
2023/07/21 03:59:49;;;;;;;3.77;1.83;;;13.80;99.90;;;;;;5072483;28;20518;-80
2023/07/21 04:02:16;;;;;;;1.80;1.00;;;13.80;99.90;;;;;;5069859;28;20428;-79
2023/07/21 04:04:45;;;;;;;4.87;1.87;;;13.80;99.90;;;;;;5064856;28;20465;-80
2023/07/21 04:07:11;;;;;;;2.20;1.20;;;13.70;99.90;;;;;;5060430;28;20440;-79
2023/07/21 04:09:38;;;;;;;4.00;1.10;;;13.70;99.90;;;;;;5072175;28;20784;-79
2023/07/21 04:12:05;;;;;;;3.90;1.33;;;13.80;99.90;;;;;;5071528;28;20447;-79
2023/07/21 04:14:30;;;;;;;1.97;0.93;;;13.80;99.90;;;;;;5054388;28;20516;-80
2023/07/21 04:16:56;;;;;;;2.43;1.20;;;13.80;99.90;;;;;;5072304;28;20950;-79
2023/07/21 04:19:21;;;;;;;2.77;1.33;;;13.90;99.90;;;;;;5052677;28;20174;-79
2023/07/21 04:21:47;;;;;;;4.63;1.20;;;14.00;99.90;;;;;;5069896;28;20184;-79
2023/07/21 04:24:13;;;;;;;2.00;1.30;;;14.00;99.90;;;;;;5075556;28;20204;-79
2023/07/21 04:26:39;;;;;;;3.53;1.60;;;14.00;99.90;;;;;;5072176;28;20185;-79
2023/07/21 04:29:06;;;;;;;2.50;1.33;;;14.00;99.90;;;;;;5067915;28;20440;-80
2023/07/21 04:31:31;;;;;;;2.37;1.30;;;14.00;99.90;;;;;;5076577;28;20217;-80
2023/07/21 04:33:57;;;;;;;3.13;1.30;;;14.10;99.90;;;;;;5062156;28;20995;-78
2023/07/21 04:36:23;;;;;;;2.80;1.37;;;14.20;99.90;;;;;;5073105;28;20224;-80
2023/07/21 04:38:49;;;;;;;5.53;1.50;;;14.30;99.90;;;;;;5075856;28;20185;-80
2023/07/21 04:41:14;;;;;;;3.30;1.20;;;14.30;99.90;;;;;;5077465;28;20259;-79
2023/07/21 04:43:40;;;;;;;1.67;0.93;;;14.30;99.90;;;;;;5066911;28;20718;-79
2023/07/21 04:46:06;;;;;;;3.43;1.53;;;14.30;99.90;;;;;;5062477;28;20204;-79
2023/07/21 04:48:31;;;;;;;3.63;1.63;;;14.40;99.90;;;;;;5074529;28;20189;-80
2023/07/21 04:50:57;;;;;;;1.83;0.90;;;14.50;99.90;;;;;;5065229;28;20748;-77
2023/07/21 04:53:23;;;;;;;3.63;1.57;;;14.60;99.90;;;;;;5066168;28;20170;-79
2023/07/21 04:55:54;;;;;;;1.93;0.97;;;14.70;99.90;;;;;;5061300;28;20205;-79
2023/07/21 04:58:19;;;;;;;2.77;1.27;;;14.80;99.20;;;;;;5062101;28;20439;-79
2023/07/21 05:00:45;;;;;;;2.90;1.33;;;14.90;99.20;;;;;;5049250;28;20449;-79
2023/07/21 05:03:10;;;;;;;2.13;1.33;;;15.00;98.50;;;;;;5068244;28;20173;-79
2023/07/21 05:05:37;;;;;;;1.40;0.80;;;15.10;98.50;;;;;;5062686;28;20251;-79
2023/07/21 05:08:04;;;;;;;1.90;1.10;;;15.10;98.70;;;;;;5078225;28;20193;-80
2023/07/21 05:10:30;;;;;;;3.10;1.27;;;15.30;98.90;;;;;;5072228;28;20553;-80
2023/07/21 05:12:57;;;;;;;2.70;1.30;;;15.40;98.40;;;;;;5072521;28;20846;-80
2023/07/21 05:15:24;;;;;;;6.00;1.47;;;15.50;97.80;;;;;;5069178;28;20451;-80
2023/07/21 05:17:50;;;;;;;2.93;1.60;;;15.60;97.70;;;;;;5069604;28;20445;-80
2023/07/21 05:20:16;;;;;;;3.70;1.67;;;15.80;96.80;;;;;;5076455;28;20439;-80
2023/07/21 05:22:41;;;;;;;3.00;1.17;;;15.90;97.00;;;;;;5066714;28;20206;-79
2023/07/21 05:25:09;;;;;;;3.97;1.77;;;15.90;97.20;;;;;;5068975;28;20263;-80
2023/07/21 05:27:34;;;;;;;6.30;1.57;;;16.10;96.50;;;;;;5070186;28;20180;-79
2023/07/21 05:30:00;;;;;;;5.30;1.20;;;16.10;96.60;;;;;;5056868;28;20431;-80
2023/07/21 05:32:25;;;;;;;1.97;1.20;;;16.00;96.90;;;;;;5066106;28;20600;-79
2023/07/21 05:34:51;;;;;;;3.50;1.03;;;16.10;97.40;;;;;;5069493;28;20197;-80
2023/07/21 05:37:17;;;;;;;3.80;1.90;;;16.10;97.50;;;;;;5063274;28;20553;-80
2023/07/21 05:39:43;;;;;;;3.20;1.20;;;16.20;97.50;;;;;;5039864;28;20418;-80
2023/07/21 05:42:09;;;;;;;2.73;1.00;;;16.30;97.50;;;;;;5051572;28;20438;-80
2023/07/21 05:44:35;;;;;;;2.80;1.23;;;16.30;97.50;;;;;;5066748;28;20439;-80
2023/07/21 05:47:01;;;;;;;5.23;1.33;;;16.60;97.00;;;;;;5066409;28;20188;-79
2023/07/21 05:49:26;;;;;;;2.57;1.37;;;16.80;96.60;;;;;;5064385;28;20204;-80
2023/07/21 05:51:52;;;;;;;5.50;1.00;;;16.90;97.10;;;;;;5063713;28;20982;-77
2023/07/21 05:54:18;;;;;;;3.70;1.87;;;17.10;97.00;;;;;;5049213;28;20198;-79
2023/07/21 05:56:44;;;;;;;7.57;1.93;;;17.20;97.20;;;;;;5060625;28;20535;-80
2023/07/21 05:59:11;;;;;;;4.83;2.07;;;;;;;;;;5068006;28;20493;-80
2023/07/21 06:01:37;;;;;;;7.13;1.73;;;17.30;97.00;;;;;;5047523;28;20186;-80
2023/07/21 06:04:04;;;;;;;30.63;2.50;;;17.30;96.90;;;;;;5070285;28;20435;-80
2023/07/21 06:06:30;;;;;;;4.30;2.23;;;17.40;96.60;;;;;;5056437;28;20440;-79
2023/07/21 06:08:56;;;;;;;2.13;1.07;;;17.40;96.80;;;;;;5063195;28;20490;-79
2023/07/21 06:11:23;;;;;;;6.53;1.10;;;17.30;96.80;;;;;;5066858;28;20463;-79
2023/07/21 06:13:49;;;;;;;2.60;1.57;;;17.40;96.60;;;;;;5058228;28;20600;-78
2023/07/21 06:16:15;;;;;;;1.60;1.00;;;17.50;94.20;;;;;;5049782;28;20534;-80
2023/07/21 06:18:42;;;;;;;2.17;0.90;;;17.60;94.50;;;;;;5066410;28;20173;-79
2023/07/21 06:21:11;;;;;;;2.27;1.03;;;17.70;93.70;;;;;;5063873;28;20208;-80
2023/07/21 06:23:37;;;;;;;3.90;1.57;;;17.90;93.30;;;;;;5065545;28;20515;-77
2023/07/21 06:26:03;;;;;;;3.37;1.67;;;18.10;93.30;;;;;;5052403;28;20443;-79
2023/07/21 06:28:29;;;;;;;2.10;0.90;;;18.30;93.20;;;;;;5059669;28;20435;-79
2023/07/21 06:30:55;;;;;;;2.50;1.00;;;18.50;93.40;;;;;;5061702;28;20689;-80
2023/07/21 06:33:20;;;;;;;4.10;1.00;;;18.60;93.50;;;;;;5061416;28;20246;-80
2023/07/21 06:35:46;;;;;;;3.60;0.97;;;18.70;93.00;;;;;;5062912;28;20200;-80
2023/07/21 06:38:12;;;;;;;6.33;1.33;;;18.80;92.00;;;;;;5071404;28;20181;-80
2023/07/21 06:40:38;;;;;;;4.13;1.00;;;18.80;91.50;;;;;;5066662;28;20263;-79
2023/07/21 06:43:03;;;;;;;2.63;0.80;;;18.80;91.20;;;;;;5071507;28;20192;-79
2023/07/21 06:45:29;;;;;;;1.90;0.90;;;19.00;90.70;;;;;;5050231;28;20478;-79
2023/07/21 06:47:55;;;;;;;2.37;1.07;;;19.00;90.90;;;;;;5073014;28;20180;-79
2023/07/21 06:50:20;;;;;;;4.90;1.83;;;19.20;91.10;;;;;;5065197;28;20196;-79
2023/07/21 06:52:46;;;;;;;2.80;1.50;;;19.30;91.60;;;;;;5057640;28;20236;-79
2023/07/21 06:55:12;;;;;;;3.70;1.20;;;19.40;90.90;;;;;;5069049;28;20280;-79
2023/07/21 06:57:38;;;;;;;2.03;0.90;;;19.40;87.50;;;;;;5079446;28;20212;-80
2023/07/21 07:00:07;;;;;;;2.20;1.20;;;19.60;86.80;;;;;;5092014;28;20194;-81
2023/07/21 07:02:33;;;;;;;1.60;0.90;;;19.60;85.30;;;;;;5086809;28;20350;-80
2023/07/21 07:04:58;;;;;;;3.30;1.13;;;19.70;87.20;;;;;;5073591;28;20497;-79
2023/07/21 07:07:24;;;;;;;3.17;1.67;;;19.90;85.00;;;;;;5061571;28;20808;-80
2023/07/21 07:09:50;;;;;;;6.13;1.27;;;20.10;85.00;;;;;;5075327;28;20269;-80
2023/07/21 07:12:17;;;;;;;2.57;1.00;;;20.20;84.60;;;;;;5060881;28;20236;-79
2023/07/21 07:14:46;;;;;;;2.20;1.00;;;20.30;83.60;;;;;;5057845;28;20193;-80
2023/07/21 07:17:12;;;;;;;3.47;1.30;;;20.30;80.80;;;;;;5070090;28;20843;-79
2023/07/21 07:19:39;;;;;;;1.80;0.80;;;20.50;81.00;;;;;;5064120;28;20438;-79
2023/07/21 07:22:08;;;;;;;7.50;0.80;;;20.60;80.80;;;;;;5079363;28;20511;-79
2023/07/21 07:24:34;;;;;;;7.00;1.10;;;20.80;79.50;;;;;;5057578;28;20450;-80
2023/07/21 07:27:00;;;;;;;2.60;0.80;;;20.80;80.90;;;;;;5046944;28;20427;-79
2023/07/21 07:29:26;;;;;;;2.33;1.10;;;20.70;79.80;;;;;;5055790;28;20419;-79
2023/07/21 07:31:52;;;;;;;2.97;1.57;;;20.60;80.20;;;;;;5071981;28;20260;-79
2023/07/21 07:34:18;;;;;;;3.10;1.27;;;20.50;81.90;;;;;;5051593;28;20440;-78
2023/07/21 07:36:43;;;;;;;2.30;1.10;;;20.50;81.60;;;;;;5065678;28;20909;-80
2023/07/21 07:39:11;;;;;;;1.80;0.87;;;20.70;82.00;;;;;;5066680;28;20598;-78
2023/07/21 07:41:38;;;;;;;2.17;0.80;;;20.90;77.80;;;;;;5059346;28;20216;-79
2023/07/21 07:44:03;;;;;;;3.53;1.30;;;21.10;79.40;;;;;;5042401;28;20439;-79
2023/07/21 07:46:29;;;;;;;1.83;0.90;;;21.30;79.00;;;;;;5067470;28;20837;-79
2023/07/21 07:48:54;;;;;;;1.93;1.10;;;21.90;77.20;;;;;;5045306;28;20184;-79
2023/07/21 07:51:20;;;;;;;2.63;1.20;;;22.40;76.60;;;;;;5051212;28;20552;-80
2023/07/21 07:53:46;;;;;;;2.20;1.00;;;22.50;74.80;;;;;;5065778;28;20219;-80
2023/07/21 07:56:15;;;;;;;8.50;1.23;;;23.00;75.00;;;;;;5071920;28;20700;-80
2023/07/21 07:58:41;;;;;;;3.63;1.17;;;24.00;72.50;;;;;;5067986;28;20208;-78
2023/07/21 08:01:06;;;;;;;2.43;0.97;;;25.20;68.10;;;;;;5056043;28;20431;-78
2023/07/21 08:03:32;;;;;;;6.83;1.23;;;25.50;65.50;;;;;;5068742;28;20193;-80
2023/07/21 08:05:58;;;;;;;5.47;1.30;;;25.80;63.80;;;;;;5073078;28;20239;-78
2023/07/21 08:08:24;;;;;;;2.53;0.83;;;25.10;65.50;;;;;;5071487;28;20236;-80
2023/07/21 08:10:50;;;;;;;2.13;0.93;;;25.20;66.70;;;;;;5062153;28;20707;-82
2023/07/21 08:13:16;;;;;;;2.20;1.00;;;25.60;62.80;;;;;;5054050;28;20188;-81
2023/07/21 08:15:43;;;;;;;2.92;0.98;;;25.90;63.00;;;;;;5045858;28;20197;-79
2023/07/21 08:18:10;;;;;;;2.08;0.95;;;26.70;60.60;;;;;;5061720;28;20186;-82
2023/07/21 08:20:37;;;;;;;2.22;0.70;;;26.60;59.00;;;;;;5062069;28;20725;-82
2023/07/21 08:23:03;;;;;;;1.90;1.13;;;26.30;60.90;;;;;;5069734;28;20562;-82
2023/07/21 08:25:29;;;;;;;3.47;1.27;;;27.10;58.00;;;;;;5063301;28;20192;-80
2023/07/21 08:27:54;;;;;;;3.05;1.27;;;27.40;58.00;;;;;;5059265;28;20197;-82
2023/07/21 08:30:20;;;;;;;2.08;0.80;;;27.50;58.30;;;;;;5049155;28;20178;-81
2023/07/21 08:32:45;;;;;;;1.83;0.80;;;27.40;59.00;;;;;;5057882;28;20169;-79
2023/07/21 08:35:11;;;;;;;4.05;1.52;;;27.50;58.00;;;;;;5050444;28;20196;-79
2023/07/21 08:37:38;;;;;;;3.25;1.17;;;27.40;58.00;;;;;;5066397;28;20674;-79
2023/07/21 08:40:07;;;;;;;6.07;1.60;;;27.20;58.50;;;;;;5044772;28;20300;-79
2023/07/21 08:42:34;;;;;;;2.67;0.82;;;26.80;60.80;;;;;;5069451;28;20187;-80
2023/07/21 08:45:03;;;;;;;3.47;1.15;;;26.90;59.60;;;;;;5058996;28;20254;-79
2023/07/21 08:47:29;;;;;;;4.63;1.05;;;26.60;59.50;;;;;;5063815;28;20191;-80
2023/07/21 08:49:54;;;;;;;2.53;0.93;;;26.90;59.40;;;;;;5065556;28;20222;-79
2023/07/21 08:52:20;;;;;;;4.00;1.00;;;27.30;56.80;;;;;;5056889;28;20201;-77
2023/07/21 08:54:45;;;;;;;1.95;0.95;;;27.30;56.80;;;;;;5066108;28;20599;-81
2023/07/21 08:57:12;;;;;;;2.80;0.90;;;27.40;56.40;;;;;;5047430;28;20644;-80
2023/07/21 08:59:38;;;;;;;6.63;1.58;;;27.50;56.00;;;;;;5057790;28;20273;-79
2023/07/21 09:02:04;;;;;;;2.55;1.23;;;27.10;56.40;;;;;;5062396;28;20192;-80
2023/07/21 09:04:30;;;;;;;1.50;0.70;;;26.90;57.10;;;;;;5059071;28;20197;-80
2023/07/21 09:06:58;;;;;;;2.92;0.98;;;26.80;56.80;;;;;;5057210;28;20654;-80
2023/07/21 09:09:28;;;;;;;18.10;1.77;;;27.20;56.50;;;;;;5061771;28;20246;-81
2023/07/21 09:12:20;;;;;;;2.47;0.82;;;27.80;55.50;;;;;;5056114;28;20209;-79
2023/07/21 09:14:47;;;;;;;2.05;1.00;;;27.70;56.70;;;;;;5060874;28;20209;-78
2023/07/21 09:17:13;;;;;;;1.70;0.98;;;27.50;57.00;;;;;;5063154;28;20655;-79
2023/07/21 09:19:43;;;;;;;2.30;1.00;;;27.50;56.60;;;;;;5061774;28;20650;-80
2023/07/21 09:22:11;;;;;;;2.78;1.33;;;27.50;56.70;;;;;;5072063;28;20180;-80
2023/07/21 09:24:50;;;;;;;2.40;1.10;;;27.60;56.30;;;;;;5062436;28;20205;-80
2023/07/21 09:27:19;;;;;;;1.90;0.90;;;27.40;56.50;;;;;;5066802;28;20272;-80
2023/07/21 09:29:46;;;;;;;4.10;1.15;;;27.70;56.50;;;;;;5069617;28;20169;-81
2023/07/21 09:32:19;;;;;;;2.85;1.25;;;28.00;55.30;;;;;;5079379;28;20234;-82
2023/07/21 09:34:59;;;;;;;2.13;0.90;;;27.80;55.40;;;;;;5069934;28;20497;-81
2023/07/21 09:37:26;;;;;;;4.50;1.48;;;27.40;57.00;;;;;;5062673;28;20854;-81
2023/07/21 09:39:55;;;;;;;2.25;1.13;;;27.50;56.50;;;;;;5055948;28;20239;-81
2023/07/21 09:42:24;;;;;;;5.93;1.30;;;27.40;56.50;;;;;;5070774;28;20180;-80
2023/07/21 09:44:52;;;;;;;1.60;0.70;;;26.80;56.30;;;;;;5066883;28;20230;-81
2023/07/21 09:47:17;;;;;;;1.85;0.95;;;26.60;57.30;;;;;;5060808;28;20211;-79
2023/07/21 09:49:44;;;;;;;2.67;0.82;;;26.20;57.90;;;;;;5072139;28;20188;-81
2023/07/21 09:52:15;;;;;;;2.00;1.00;;;25.90;57.70;;;;;;5069285;28;20212;-80
2023/07/21 09:54:56;;;;;;;2.10;1.13;;;25.80;58.20;;;;;;5055482;28;20200;-81
2023/07/21 09:57:27;;;;;;;4.22;1.30;;;26.40;57.00;;;;;;5061874;28;20203;-81
2023/07/21 09:59:59;;;;;;;2.30;1.23;;;26.20;58.10;;;;;;5070687;28;20169;-80
2023/07/21 10:02:25;;;;;;;1.90;0.90;;;26.20;58.10;;;;;;5054902;28;20275;-81
2023/07/21 10:04:52;;;;;;;4.50;1.73;;;26.40;57.50;;;;;;5060779;28;20223;-81
2023/07/21 10:07:19;;;;;;;2.30;0.88;;;27.00;56.00;;;;;;5061343;28;20181;-82
2023/07/21 10:09:47;;;;;;;2.20;0.80;;;27.00;56.20;;;;;;5064545;28;20176;-82
2023/07/21 10:12:15;;;;;;;2.90;0.90;;;27.10;56.50;;;;;;5076077;28;20192;-82
2023/07/21 10:14:41;;;;;;;2.90;1.25;;;26.80;55.70;;;;;;5054204;28;20280;-79
2023/07/21 10:17:08;;;;;;;4.05;1.52;;;26.20;57.60;;;;;;5077157;28;20407;-81
2023/07/21 10:19:47;;;;;;;4.53;1.33;;;26.10;57.70;;;;;;5067845;28;20180;-79
2023/07/21 10:22:24;;;;;;;2.40;0.87;;;25.80;58.40;;;;;;5070805;28;20186;-80
2023/07/21 10:24:53;;;;;;;2.93;1.03;;;25.80;58.70;;;;;;5057517;28;20512;-80
2023/07/21 10:27:21;;;;;;;3.13;1.10;;;25.90;59.50;;;;;;5063105;28;20185;-80
2023/07/21 10:30:20;;;;;;;4.10;1.40;;;25.80;58.10;;;;;;5061876;28;20613;-80
2023/07/21 10:32:45;;;;;;;4.87;1.10;;;25.70;58.10;;;;;;5064222;28;20200;-80
2023/07/21 10:35:30;;;;;;;4.50;1.40;;;25.60;58.80;;;;;;5069372;28;20439;-79
2023/07/21 10:38:24;;;;;;;2.80;1.20;;;25.70;58.10;;;;;;5051798;28;20180;-80
2023/07/21 10:40:50;;;;;;;4.80;1.30;;;25.70;58.70;;;;;;5060552;28;20433;-80
2023/07/21 10:43:16;;;;;;;1.47;0.70;;;25.80;58.70;;;;;;5053753;28;20954;-80
2023/07/21 10:45:41;;;;;;;2.43;1.07;;;25.60;57.90;;;;;;5064040;28;20561;-80
2023/07/21 10:48:11;;;;;;;2.63;1.10;;;25.80;59.20;;;;;;5067065;28;20187;-79
2023/07/21 10:50:41;;;;;;;1.97;1.23;;;26.00;58.50;;;;;;5065313;28;20208;-78
2023/07/21 10:53:07;;;;;;;4.03;1.50;;;26.00;59.40;;;;;;5049842;28;20424;-80
2023/07/21 10:55:36;;;;;;;1.80;0.80;;;26.60;56.40;;;;;;5050922;28;20533;-80
2023/07/21 10:58:02;;;;;;;6.13;1.90;;;26.60;57.60;;;;;;5090384;28;20438;-80
2023/07/21 11:00:27;;;;;;;5.33;0.97;;;26.60;57.30;;;;;;5071529;28;20470;-79
2023/07/21 11:02:54;;;;;;;2.33;0.90;;;26.60;56.70;;;;;;5073184;28;20291;-80
2023/07/21 11:05:21;;;;;;;2.03;1.23;;;26.40;58.30;;;;;;5073520;28;20212;-80
2023/07/21 11:07:48;;;;;;;1.50;0.73;;;26.10;58.80;;;;;;5063628;28;20411;-80
2023/07/21 11:10:14;;;;;;;2.03;1.20;;;26.00;58.80;;;;;;5057829;28;20427;-79
2023/07/21 11:12:40;;;;;;;2.90;1.07;;;25.60;59.50;;;;;;5056019;28;20660;-80
2023/07/21 11:15:09;;;;;;;2.73;1.10;;;25.40;59.20;;;;;;5050432;28;20494;-80
2023/07/21 11:17:35;;;;;;;2.63;1.43;;;25.10;59.30;;;;;;5054196;28;20187;-79
2023/07/21 11:20:10;;;;;;;2.40;1.00;;;24.90;61.10;;;;;;5080340;28;20439;-80
2023/07/21 11:22:36;;;;;;;1.67;0.80;;;24.60;60.00;;;;;;5070554;28;20196;-80
2023/07/21 11:25:12;;;;;;;4.60;0.80;;;24.50;62.30;;;;;;5085350;28;20459;-78
2023/07/21 11:27:42;;;;;;;1.83;0.87;;;24.20;62.70;;;;;;5074292;28;20174;-80
2023/07/21 11:30:08;;;;;;;3.43;1.40;;;24.20;61.60;;;;;;5075725;28;20445;-81
2023/07/21 11:32:34;;;;;;;4.57;1.10;;;24.00;61.00;;;;;;5066688;28;20494;-80
2023/07/21 11:35:03;;;;;;;2.57;1.53;;;23.70;62.00;;;;;;5070952;28;21036;-81
2023/07/21 11:37:42;;;;;;;2.23;0.90;;;23.70;62.80;;;;;;5057543;28;20954;-80
2023/07/21 11:40:13;;;;;;;1.87;0.93;;;23.60;62.60;;;;;;5068472;28;20409;-81
2023/07/21 11:42:46;;;;;;;3.40;1.13;;;23.50;62.80;;;;;;5064374;28;20415;-80
2023/07/21 11:45:33;;;;;;;2.50;0.97;;;23.30;63.40;;;;;;5049702;28;20443;-80
2023/07/21 11:48:00;;;;;;;2.60;1.40;;;23.30;65.00;;;;;;5054693;28;20412;-79
2023/07/21 11:50:28;;;;;;;2.90;1.13;;;23.30;65.20;;;;;;5070988;28;20402;-80
2023/07/21 11:52:53;;;;;;;2.00;0.90;;;23.20;65.00;;;;;;5045520;28;20454;-81
2023/07/21 11:55:19;;;;;;;2.97;1.20;;;23.00;64.20;;;;;;5065866;28;20479;-81
2023/07/21 11:57:45;;;;;;;2.47;0.93;;;22.80;66.90;;;;;;5058380;28;20247;-81
2023/07/21 12:00:13;;;;;;;4.77;1.57;;;22.50;72.70;;;;;;5069309;28;20170;-79
2023/07/21 12:02:40;;;;;;;1.93;1.00;;;22.00;77.60;;;;;;5075403;28;20196;-80
2023/07/21 12:05:05;;;;;;;4.13;1.07;;;21.50;83.10;;;;;;5079552;28;20431;-82
2023/07/21 12:07:31;;;;;;;19.23;1.87;;;21.00;87.50;;;;;;5074490;28;20426;-82
2023/07/21 12:09:58;;;;;;;6.70;1.37;;;20.40;93.40;;;;;;5064088;28;20415;-80
2023/07/21 12:12:24;;;;;;;3.00;1.10;;;19.90;96.20;;;;;;5068583;28;20293;-81
2023/07/21 12:14:49;;;;;;;13.63;2.00;;;19.50;98.20;;;;;;5061066;28;20523;-80
2023/07/21 12:17:15;;;;;;;2.70;1.23;;;19.20;99.90;;;;;;5053514;28;20706;-79
2023/07/21 12:19:40;;;;;;;5.13;1.97;;;18.90;99.90;;;;;;5055929;28;20204;-79
2023/07/21 12:22:06;;;;;;;3.20;1.20;;;18.70;99.90;;;;;;5060389;28;20721;-79
2023/07/21 12:24:32;;;;;;;3.70;1.53;;;18.70;99.90;;;;;;5072144;28;20205;-79
2023/07/21 12:26:57;;;;;;;2.70;1.70;;;18.50;99.90;;;;;;5061287;28;20212;-79
2023/07/21 12:29:23;;;;;;;4.03;1.10;;;18.50;99.90;;;;;;5068158;28;20185;-78
2023/07/21 12:31:49;;;;;;;3.50;1.70;;;18.40;99.90;;;;;;5071514;28;20557;-80
2023/07/21 12:34:15;;;;;;;2.37;1.17;;;18.30;99.90;;;;;;5056593;28;20454;-79
2023/07/21 12:36:40;;;;;;;4.17;1.87;;;18.20;99.90;;;;;;5072454;28;20184;-79
2023/07/21 12:39:10;;;;;;;6.33;1.60;;;18.10;99.90;;;;;;5047529;28;20591;-79
2023/07/21 12:41:36;;;;;;;2.70;1.37;;;18.00;99.90;;;;;;5071600;28;20200;-76
2023/07/21 12:44:02;;;;;;;2.83;1.50;;;17.90;99.90;;;;;;5067470;28;20543;-79
2023/07/21 12:46:28;;;;;;;3.80;1.83;;;17.90;99.90;;;;;;5050073;28;20505;-79
2023/07/21 12:48:53;;;;;;;5.27;1.97;;;18.00;99.90;;;;;;5064596;28;20544;-79