Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:54;;;;;;;3.53;1.93;;;;;;;20.04;53.32;98417.06;5015671;28;20543;-75
2023/06/27 00:03:24;;;;;;;3.53;1.70;;;;;;;20.03;53.69;98412.75;5015483;28;20202;-75
2023/06/27 00:05:51;;;;;;;3.40;1.90;;;;;;;20.02;54.18;98419.25;4997549;28;20223;-75
2023/06/27 00:08:17;;;;;;;4.73;2.23;;;;;;;20.07;53.31;98413.84;4997894;28;20192;-75
2023/06/27 00:10:43;;;;;;;4.20;2.03;;;;;;;20.05;53.98;98429.47;5015430;28;20230;-75
2023/06/27 00:13:16;;;;;;;4.63;1.97;;;;;;;20.05;54.08;98419.50;5016967;28;20554;-75
2023/06/27 00:15:43;;;;;;;3.53;1.90;;;;;;;19.96;53.88;98420.28;5016172;28;20202;-75
2023/06/27 00:18:10;;;;;;;3.83;2.13;;;;;;;20.04;53.59;98422.47;5017181;28;20294;-75
2023/06/27 00:20:36;;;;;;;2.23;1.60;;;;;;;20.04;53.46;98427.84;5017185;28;20238;-75
2023/06/27 00:23:19;;;;;;;3.53;1.60;;;;;;;20.05;53.17;98427.59;5015421;28;20217;-75
2023/06/27 00:25:46;;;;;;;4.57;2.00;;;;;;;20.05;53.49;98424.06;5017014;28;20323;-75
2023/06/27 00:28:13;;;;;;;6.27;1.93;;;;;;;19.94;54.35;98422.47;5017011;28;20206;-75
2023/06/27 00:30:39;;;;;;;4.23;1.60;;;;;;;19.99;53.44;98430.56;5016878;28;20230;-75
2023/06/27 00:33:06;;;;;;;3.97;2.13;;;;;;;19.93;53.60;98426.25;5016405;28;20213;-75
2023/06/27 00:35:32;;;;;;;5.27;2.00;;;;;;;20.01;53.89;98428.41;5016753;28;20206;-75
2023/06/27 00:38:00;;;;;;;4.70;1.93;;;;;;;19.98;53.06;98437.03;5016797;28;20217;-75
2023/06/27 00:40:26;;;;;;;3.10;1.80;;;;;;;19.99;53.31;98441.34;5016693;28;20226;-76
2023/06/27 00:42:53;;;;;;;4.33;2.00;;;;;;;19.93;53.82;98439.75;5016127;28;20206;-75
2023/06/27 00:45:20;;;;;;;4.03;1.70;;;;;;;19.94;54.23;98441.38;5016441;28;20217;-75
2023/06/27 00:47:46;;;;;;;3.13;1.67;;;;;;;19.90;54.45;98434.88;5016247;28;20276;-75
2023/06/27 00:50:13;;;;;;;4.37;1.77;;;;;;;19.95;53.54;98424.91;5016574;28;20226;-75
2023/06/27 00:52:41;;;;;;;5.40;2.07;;;;;;;19.95;53.76;98438.41;5015154;28;20222;-75
2023/06/27 00:55:08;;;;;;;3.37;2.03;;;;;;;19.92;53.99;98438.94;5015891;28;20696;-75
2023/06/27 00:57:35;;;;;;;3.37;1.60;;;;;;;19.92;53.59;98430.00;5015324;28;20226;-75
2023/06/27 01:00:02;;;;;;;4.27;1.90;;;;;;;19.94;53.59;98436.75;5016105;28;20210;-75
2023/06/27 01:02:29;;;;;;;6.27;1.70;;;;;;;19.95;53.72;98435.69;5013901;28;20206;-75
2023/06/27 01:04:55;;;;;;;4.03;1.70;;;;;;;19.96;53.60;98436.50;5016010;28;20206;-75
2023/06/27 01:07:32;;;;;;;3.17;1.77;;;;;;;19.94;53.33;98438.66;5016054;28;20238;-75
2023/06/27 01:10:08;;;;;;;6.27;1.90;;;;;;;19.86;54.42;98442.72;5016238;28;20214;-76
2023/06/27 01:12:47;;;;;;;6.03;2.00;;;;;;;19.86;53.76;98447.28;5014844;28;20682;-75
2023/06/27 01:15:13;;;;;;;5.57;1.80;;;;;;;19.86;54.28;98447.28;4996559;28;20203;-75
2023/06/27 01:17:41;;;;;;;4.73;2.10;;;;;;;19.89;53.87;98446.75;5015520;28;20609;-76
2023/06/27 01:20:09;;;;;;;3.57;1.73;;;;;;;19.82;53.96;98449.72;5015964;28;20211;-75
2023/06/27 01:22:45;;;;;;;4.13;2.00;;;;;;;19.78;54.67;98448.63;5014277;28;20249;-75
2023/06/27 01:25:14;;;;;;;4.37;1.90;;;;;;;19.83;54.23;98445.13;5001304;28;20202;-75
2023/06/27 01:27:40;;;;;;;4.30;1.97;;;;;;;19.81;54.14;98444.59;5014135;28;20230;-75
2023/06/27 01:30:08;;;;;;;3.57;1.93;;;;;;;19.83;54.94;98445.94;5015822;28;20230;-75
2023/06/27 01:32:50;;;;;;;2.73;1.70;;;;;;;19.77;54.51;98441.63;5015628;28;20333;-75
2023/06/27 01:35:23;;;;;;;2.57;1.67;;;;;;;19.73;54.77;98453.19;5014576;28;20677;-75
2023/06/27 01:37:54;;;;;;;2.70;1.80;;;;;;;19.70;54.94;98449.16;5014873;28;20203;-75
2023/06/27 01:40:21;;;;;;;4.67;1.87;;;;;;;19.73;54.08;98454.81;5015688;28;20194;-75
2023/06/27 01:42:54;;;;;;;4.30;2.03;;;;;;;19.68;54.20;98445.94;5015313;28;20675;-75
2023/06/27 01:45:22;;;;;;;3.30;2.00;;;;;;;19.76;54.28;98442.69;5014538;28;20202;-75
2023/06/27 01:47:49;;;;;;;4.37;2.10;;;;;;;19.71;54.62;98442.66;5015443;28;20211;-76
2023/06/27 01:50:16;;;;;;;3.67;1.60;;;;;;;19.66;55.45;98434.56;5015155;28;20674;-75
2023/06/27 01:52:43;;;;;;;3.67;1.93;;;;;;;19.52;55.07;98441.56;5014771;28;20234;-75
2023/06/27 01:55:10;;;;;;;4.23;1.60;;;;;;;19.57;55.37;98438.88;5016005;28;20210;-75
2023/06/27 01:57:36;;;;;;;4.07;1.50;;;;;;;19.53;56.52;98443.19;5015310;28;20226;-75
2023/06/27 02:00:04;;;;;;;5.80;1.97;;;;;;;19.48;56.68;98434.28;5015041;28;20662;-75
2023/06/27 02:02:31;;;;;;;2.47;1.60;;;;;;;19.48;57.39;98447.78;5014834;28;20297;-75
2023/06/27 02:04:57;;;;;;;3.53;1.80;;;;;;;19.38;56.92;98441.28;5014438;28;20214;-75
2023/06/27 02:07:23;;;;;;;3.23;2.07;;;;;;;19.40;56.96;98444.50;5014765;28;20245;-75
2023/06/27 02:09:50;;;;;;;2.40;1.70;;;;;;;19.32;56.73;98436.94;5014826;28;20242;-75
2023/06/27 02:12:16;;;;;;;4.37;2.13;;;;;;;19.21;57.38;98450.59;5014706;28;20222;-75
2023/06/27 02:14:42;;;;;;;4.07;1.87;;;;;;;19.22;57.24;98445.00;5014151;28;20206;-75
2023/06/27 02:17:09;;;;;;;3.57;2.10;;;;;;;19.33;57.23;98443.97;5014907;28;20234;-75
2023/06/27 02:19:35;;;;;;;3.77;1.90;;;;;;;19.40;56.36;98449.91;5014687;28;20670;-75
2023/06/27 02:22:02;;;;;;;4.60;1.87;;;;;;;19.30;57.27;98447.19;5014944;28;20256;-75
2023/06/27 02:24:28;;;;;;;5.90;2.20;;;;;;;19.33;56.71;98443.97;5014904;28;20685;-76
2023/06/27 02:26:55;;;;;;;11.20;2.53;;;;;;;19.37;56.95;98442.31;5013866;28;20229;-75
2023/06/27 02:29:21;;;;;;;4.77;1.93;;;;;;;19.31;57.01;98432.63;5014307;28;20277;-75
2023/06/27 02:31:47;;;;;;;5.17;2.43;;;;;;;19.32;57.22;98428.03;5013719;28;20218;-75
2023/06/27 02:34:14;;;;;;;4.90;2.10;;;;;;;19.27;57.14;98434.22;5014394;28;20570;-75
2023/06/27 02:36:40;;;;;;;207.57;14.63;;;;;;;19.41;56.34;98426.44;5014235;28;20731;-75
2023/06/27 02:39:06;;;;;;;125.67;8.00;;;;;;;19.29;57.21;98432.09;5014622;28;20210;-75
2023/06/27 02:41:33;;;;;;;71.97;6.60;;;;;;;19.28;57.12;98429.66;5013871;28;20199;-75
2023/06/27 02:43:59;;;;;;;175.93;163.90;;;;;;;19.34;56.89;98425.88;5014478;28;20210;-75
2023/06/27 02:46:25;;;;;;;4.97;2.07;;;;;;;19.23;57.92;98422.34;5014405;28;20233;-75
2023/06/27 02:48:52;;;;;;;3.37;1.83;;;;;;;19.26;57.06;98429.09;5014449;28;20233;-75
2023/06/27 02:51:19;;;;;;;3.83;2.20;;;;;;;19.23;56.61;98433.13;5014031;28;20690;-75
2023/06/27 02:53:46;;;;;;;6.93;3.73;;;;;;;19.24;57.12;98428.56;5013573;28;20232;-75
2023/06/27 02:56:12;;;;;;;5.67;2.10;;;;;;;19.22;56.81;98438.75;5014060;28;20234;-75
2023/06/27 02:58:39;;;;;;;13.37;5.80;;;;;;;19.26;56.78;98432.59;5013281;28;20211;-75
2023/06/27 03:01:06;;;;;;;692.10;335.43;;;;;;;19.11;56.62;98437.91;5013922;28;20670;-75
2023/06/27 03:03:33;;;;;;;41.90;7.50;;;;;;;19.14;57.03;98437.38;5014277;28;20210;-75
2023/06/27 03:06:02;;;;;;;3.30;1.73;;;;;;;19.19;56.32;98432.00;5013730;28;20736;-75
2023/06/27 03:08:30;;;;;;;3.37;1.90;;;;;;;19.13;57.16;98441.16;5013249;28;20205;-75
2023/06/27 03:10:57;;;;;;;2.53;1.67;;;;;;;19.08;57.64;98440.31;5014040;28;20214;-75
2023/06/27 03:13:23;;;;;;;3.13;1.90;;;;;;;19.03;58.26;98438.41;5013987;28;20238;-75
2023/06/27 03:15:49;;;;;;;4.67;1.83;;;;;;;19.15;56.19;98433.63;5013999;28;20222;-75
2023/06/27 03:18:16;;;;;;;3.50;1.73;;;;;;;19.02;57.69;98441.38;5013160;28;20202;-75
2023/06/27 03:20:42;;;;;;;5.00;1.90;;;;;;;19.07;56.40;98434.13;5013309;28;20211;-75
2023/06/27 03:23:09;;;;;;;4.33;2.07;;;;;;;18.99;57.68;98434.63;5013786;28;20210;-75
2023/06/27 03:25:35;;;;;;;4.10;1.80;;;;;;;18.92;57.90;98436.75;5013797;28;20260;-75
2023/06/27 03:28:02;;;;;;;4.37;1.80;;;;;;;18.98;57.54;98435.72;5012955;28;20662;-75
2023/06/27 03:30:28;;;;;;;5.03;1.90;;;;;;;19.00;57.83;98430.06;5014487;28;20264;-75
2023/06/27 03:32:55;;;;;;;3.37;1.63;;;;;;;18.84;58.29;98439.97;5012409;28;20245;-75
2023/06/27 03:35:21;;;;;;;5.10;1.80;;;;;;;18.81;57.85;98437.78;5013527;28;20213;-75
2023/06/27 03:37:48;;;;;;;4.10;2.00;;;;;;;18.91;57.24;98439.72;5013341;28;20229;-75
2023/06/27 03:40:14;;;;;;;4.30;2.10;;;;;;;18.88;56.99;98441.06;5013489;28;20245;-76
2023/06/27 03:42:40;;;;;;;6.63;1.97;;;;;;;18.92;57.56;98447.53;5012555;28;20581;-75
2023/06/27 03:45:07;;;;;;;4.83;1.90;;;;;;;18.86;56.92;98443.19;5013191;28;20578;-75
2023/06/27 03:47:34;;;;;;;3.77;1.80;;;;;;;18.85;57.99;98443.44;5013081;28;20589;-75
2023/06/27 03:50:00;;;;;;;4.30;2.03;;;;;;;18.78;57.79;98446.38;5013451;28;20207;-75
2023/06/27 03:52:27;;;;;;;4.00;2.07;;;;;;;18.77;57.77;98452.06;5013430;28;20227;-75
2023/06/27 03:54:53;;;;;;;1.83;1.50;;;;;;;18.79;57.84;98458.78;5012344;28;20213;-75
2023/06/27 03:57:19;;;;;;;5.37;4.13;;;;;;;18.83;56.92;98457.16;5012907;28;20568;-75
2023/06/27 03:59:46;;;;;;;3.83;1.80;;;;;;;18.81;57.12;98443.16;5013404;28;20207;-75
2023/06/27 04:02:12;;;;;;;3.87;1.90;;;;;;;18.75;57.50;98444.22;5013611;28;20210;-75
2023/06/27 04:04:39;;;;;;;2.70;1.80;;;;;;;18.75;57.21;98449.59;5013236;28;20207;-75
2023/06/27 04:07:06;;;;;;;3.47;1.73;;;;;;;18.68;58.15;98451.72;5012324;28;20273;-75
2023/06/27 04:09:32;;;;;;;3.77;2.20;;;;;;;18.77;57.20;98452.84;5013228;28;20206;-75
2023/06/27 04:11:59;;;;;;;2.83;1.80;;;;;;;18.71;57.86;98453.91;5011221;28;20226;-75
2023/06/27 04:14:26;;;;;;;4.23;2.10;;;;;;;18.66;57.94;98450.34;5011901;28;20206;-75
2023/06/27 04:16:52;;;;;;;3.00;1.70;;;;;;;18.64;58.09;98450.59;5013438;28;20236;-75
2023/06/27 04:19:46;;;;;;;3.33;1.40;;;;;;;18.73;57.17;98453.63;5012386;28;20257;-75
2023/06/27 04:22:13;;;;;;;4.03;2.10;;;;;;;18.69;57.91;98452.53;5001160;28;20208;-75
2023/06/27 04:24:39;;;;;;;4.63;2.37;;;;;;;18.67;58.07;98447.41;5031480;28;20199;-75
2023/06/27 04:27:08;;;;;;;10.83;4.70;;;;;;;18.70;57.80;98448.75;5026542;28;20306;-75
2023/06/27 04:29:35;;;;;;;3.17;1.87;;;;;;;18.67;57.94;98442.00;5013095;28;20207;-75
2023/06/27 04:32:01;;;;;;;3.57;2.13;;;;;;;18.69;58.50;98447.94;5011944;28;20561;-75
2023/06/27 04:34:28;;;;;;;7.63;2.80;;;;;;;18.71;58.46;98453.06;5015818;28;20215;-75
2023/06/27 04:36:54;;;;;;;6.00;2.40;;;;;;;18.85;57.52;98463.13;5016058;28;20710;-75
2023/06/27 04:39:21;;;;;;;2.90;1.80;;;;;;;18.94;57.12;98466.94;5016168;28;20215;-75
2023/06/27 04:41:47;;;;;;;4.70;2.03;;;;;;;18.68;57.06;98462.47;5005368;28;20226;-75
2023/06/27 04:44:14;;;;;;;3.80;2.13;;;;;;;18.62;58.36;98452.75;5028448;28;20199;-75
2023/06/27 04:46:40;;;;;;;5.17;1.80;;;;;;;18.63;59.02;98457.06;5015533;28;20333;-75
2023/06/27 04:49:07;;;;;;;1.93;1.70;;;;;;;18.68;59.08;98467.06;5013917;28;20763;-75
2023/06/27 04:51:33;;;;;;;5.57;1.70;;;;;;;18.63;59.46;98453.56;5015047;28;20688;-75
2023/06/27 04:53:59;;;;;;;5.17;2.03;;;;;;;18.66;58.03;98456.56;5015909;28;20233;-75
2023/06/27 04:56:26;;;;;;;5.83;2.17;;;;;;;18.60;59.43;98472.94;5016109;28;20233;-75
2023/06/27 04:58:53;;;;;;;4.80;2.23;;;;;;;18.71;57.88;98470.06;5016008;28;20624;-75
2023/06/27 05:01:19;;;;;;;3.60;2.10;;;;;;;18.71;59.43;98471.94;5016245;28;20211;-75
2023/06/27 05:03:45;;;;;;;6.40;2.20;;;;;;;18.67;60.20;98471.66;5015613;28;20663;-75
2023/06/27 05:06:12;;;;;;;96.50;16.23;;;;;;;18.72;59.50;98479.75;5016023;28;20238;-75
2023/06/27 05:08:38;;;;;;;9.03;8.43;;;;;;;18.86;57.64;98474.72;5016070;28;20198;-76
2023/06/27 05:11:05;;;;;;;4.47;4.07;;;;;;;18.84;59.64;98474.97;5016010;28;20206;-75
2023/06/27 05:13:31;;;;;;;5.13;2.87;;;;;;;18.99;57.21;98485.81;5015717;28;20237;-75
2023/06/27 05:15:58;;;;;;;22.17;17.20;;;;;;;18.96;59.10;98480.16;5015454;28;20230;-75
2023/06/27 05:18:26;;;;;;;7.57;2.77;;;;;;;18.96;57.92;98480.16;5015987;28;20217;-75
2023/06/27 05:20:52;;;;;;;3.93;2.20;;;;;;;19.00;58.42;98479.34;5015788;28;20206;-76
2023/06/27 05:23:20;;;;;;;4.83;2.20;;;;;;;19.04;57.67;98488.53;5015224;28;20217;-76
2023/06/27 05:25:47;;;;;;;5.77;5.20;;;;;;;19.22;56.61;98482.72;5015478;28;20230;-75
2023/06/27 05:28:13;;;;;;;5.57;2.53;;;;;;;19.26;55.71;98478.44;5015515;28;20210;-76
2023/06/27 05:30:40;;;;;;;4.50;2.37;;;;;;;18.88;56.31;98478.78;5015633;28;20203;-76
2023/06/27 05:33:06;;;;;;;5.77;2.20;;;;;;;18.94;57.23;98472.34;5015252;28;20223;-76
2023/06/27 05:35:32;;;;;;;3.27;1.73;;;;;;;19.08;57.12;98478.03;5015215;28;20217;-75
2023/06/27 05:38:00;;;;;;;5.57;2.10;;;;;;;19.18;55.14;98472.72;5014552;28;20207;-76
2023/06/27 05:40:26;;;;;;;4.47;2.20;;;;;;;19.20;55.67;98482.16;5015275;28;20198;-75
2023/06/27 05:42:52;;;;;;;5.20;2.20;;;;;;;19.26;55.03;98486.53;5015178;28;20683;-76
2023/06/27 05:45:19;;;;;;;5.20;1.87;;;;;;;19.13;55.22;98486.16;5014824;28;20692;-76
2023/06/27 05:47:45;;;;;;;3.07;1.83;;;;;;;19.22;55.67;98484.56;5014939;28;20231;-76
2023/06/27 05:50:11;;;;;;;3.83;1.70;;;;;;;19.43;54.71;98484.44;5015165;28;20222;-76
2023/06/27 05:52:38;;;;;;;7.60;1.90;;;;;;;19.46;55.26;98483.88;5015005;28;20229;-76
2023/06/27 05:55:05;;;;;;;4.67;2.00;;;;;;;19.31;55.69;98493.81;5015002;28;20210;-76
2023/06/27 05:57:31;;;;;;;2.83;1.90;;;;;;;19.48;52.71;98495.22;5015238;28;20237;-76
2023/06/27 05:59:58;;;;;;;3.20;2.00;;;;;;;19.53;54.27;98497.94;5016439;28;20203;-76
2023/06/27 06:02:24;;;;;;;4.93;1.80;;;;;;;19.64;53.13;98498.78;5014769;28;20206;-77
2023/06/27 06:04:51;;;;;;;7.77;3.10;;;;;;;19.57;51.56;98500.91;5015219;28;20214;-76
2023/06/27 06:07:17;;;;;;;6.37;2.57;;;;;;;19.51;53.53;98500.06;5014212;28;20577;-74
2023/06/27 06:09:43;;;;;;;4.07;2.50;;;;;;;19.30;52.41;98493.00;5014371;28;20237;-74
2023/06/27 06:12:10;;;;;;;3.17;1.90;;;;;;;19.44;52.96;98479.84;5014540;28;20217;-74
2023/06/27 06:14:36;;;;;;;3.00;1.73;;;;;;;19.54;53.84;98493.38;5014367;28;20203;-74
2023/06/27 06:17:02;;;;;;;4.47;2.07;;;;;;;19.41;52.81;98500.06;5014339;28;20242;-74
2023/06/27 06:19:29;;;;;;;2.97;2.07;;;;;;;19.55;53.04;98495.78;5014520;28;20218;-74
2023/06/27 06:21:55;;;;;;;12.73;5.47;;;;;;;19.48;53.20;98489.84;5014406;28;20213;-74
2023/06/27 06:24:22;;;;;;;2.87;2.27;;;;;;;19.39;53.75;98485.22;5014651;28;20219;-74
2023/06/27 06:26:48;;;;;;;5.80;2.53;;;;;;;19.73;52.61;98486.41;5013845;28;20230;-74
2023/06/27 06:29:14;;;;;;;5.10;2.47;;;;;;;19.81;52.65;98495.84;5013732;28;20209;-74
2023/06/27 06:31:41;;;;;;;4.67;2.20;;;;;;;19.51;53.22;98491.97;5014238;28;20209;-74
2023/06/27 06:34:08;;;;;;;3.10;1.90;;;;;;;19.83;53.08;98502.59;5014382;28;20230;-74
2023/06/27 06:36:34;;;;;;;4.47;2.30;;;;;;;19.84;54.48;98498.03;5014276;28;20233;-74
2023/06/27 06:39:00;;;;;;;3.90;2.07;;;;;;;19.84;52.45;98489.94;5014497;28;20213;-73
2023/06/27 06:41:27;;;;;;;5.27;2.13;;;;;;;20.05;52.79;98495.06;5013942;28;20224;-73
2023/06/27 06:43:53;;;;;;;4.43;2.07;;;;;;;20.00;52.80;98499.66;5013951;28;20202;-74
2023/06/27 06:46:19;;;;;;;6.67;2.20;;;;;;;20.05;52.85;98502.34;5013675;28;20223;-74
2023/06/27 06:48:46;;;;;;;6.47;2.40;;;;;;;20.06;53.65;98498.56;5013898;28;20206;-74
2023/06/27 06:51:12;;;;;;;3.93;2.20;;;;;;;20.04;53.31;98500.75;5014037;28;20237;-74
2023/06/27 06:53:38;;;;;;;7.20;2.67;;;;;;;20.28;51.78;98497.28;5014015;28;20226;-74
2023/06/27 06:56:05;;;;;;;6.87;3.97;;;;;;;20.12;52.43;98500.25;5012985;28;20718;-74
2023/06/27 06:58:31;;;;;;;6.83;2.70;;;;;;;20.18;51.84;98499.16;5013710;28;20367;-74
2023/06/27 07:00:58;;;;;;;5.93;2.63;;;;;;;19.95;51.78;98507.75;5014041;28;20210;-74
2023/06/27 07:03:24;;;;;;;4.00;2.20;;;;;;;19.92;52.92;98506.41;5013625;28;20199;-74
2023/06/27 07:05:50;;;;;;;5.97;5.47;;;;;;;20.29;52.56;98503.47;5013651;28;20321;-74
2023/06/27 07:08:17;;;;;;;8.00;2.37;;;;;;;20.40;53.35;98503.22;5013823;28;20191;-74
2023/06/27 07:10:43;;;;;;;3.67;2.13;;;;;;;20.53;52.00;98499.94;5013772;28;20206;-74
2023/06/27 07:13:09;;;;;;;4.33;2.10;;;;;;;20.46;51.11;98501.31;5013778;28;20238;-74
2023/06/27 07:15:36;;;;;;;2.63;1.90;;;;;;;20.70;49.43;98499.69;5013664;28;20218;-74
2023/06/27 07:18:02;;;;;;;3.00;2.50;;;;;;;20.84;49.64;98489.94;5013698;28;20310;-74
2023/06/27 07:20:28;;;;;;;5.13;2.80;;;;;;;20.36;50.19;98495.91;5013779;28;20206;-74
2023/06/27 07:22:55;;;;;;;273.93;52.43;;;;;;;20.28;50.98;98491.06;5013477;28;20244;-73
2023/06/27 07:25:21;;;;;;;3.30;1.87;;;;;;;20.46;50.83;98487.81;5013481;28;20210;-73
2023/06/27 07:27:49;;;;;;;82.87;4.70;;;;;;;20.42;49.69;98486.72;5013309;28;20233;-73
2023/06/27 07:30:16;;;;;;;7.63;1.90;;;;;;;20.55;50.92;98489.69;5013935;28;20301;-73
2023/06/27 07:32:42;;;;;;;83.20;7.13;;;;;;;20.88;49.36;98488.28;5013634;28;20230;-73
2023/06/27 07:35:09;;;;;;;471.03;25.93;;;;;;;20.77;49.80;98489.38;5013507;28;20298;-73
2023/06/27 07:37:37;;;;;;;6.57;1.80;;;;;;;20.22;50.55;98497.53;5013481;28;20233;-73
2023/06/27 07:40:04;;;;;;;7.10;3.03;;;;;;;20.54;50.45;98496.19;5013289;28;20252;-73
2023/06/27 07:42:31;;;;;;;4.20;1.83;;;;;;;20.60;50.29;98487.00;5013138;28;20202;-73
2023/06/27 07:44:57;;;;;;;4.70;2.10;;;;;;;20.74;51.01;98488.03;5013430;28;20206;-73
2023/06/27 07:47:23;;;;;;;4.30;1.83;;;;;;;20.32;49.74;98486.75;5013229;28;20305;-73
2023/06/27 07:49:50;;;;;;;3.50;1.70;;;;;;;20.75;49.70;98489.66;5013390;28;20214;-74
2023/06/27 07:52:16;;;;;;;5.10;2.43;;;;;;;20.91;49.96;98488.59;5013497;28;20217;-74
2023/06/27 07:54:43;;;;;;;5.70;1.73;;;;;;;21.38;47.76;98496.28;5013295;28;20318;-74
2023/06/27 07:57:09;;;;;;;2.20;1.70;;;;;;;21.06;46.38;98496.63;5013381;28;20226;-74
2023/06/27 07:59:35;;;;;;;2.63;1.70;;;;;;;21.24;47.84;98497.91;5012967;28;20566;-74
2023/06/27 08:02:02;;;;;;;4.17;2.10;;;;;;;21.43;46.14;98513.25;5013078;28;20569;-73
2023/06/27 08:04:28;;;;;;;2.97;1.77;;;;;;;21.25;47.67;98507.69;5013223;28;20210;-73
2023/06/27 08:06:54;;;;;;;5.30;1.93;;;;;;;21.43;46.99;98498.94;5013511;28;20231;-73
2023/06/27 08:09:21;;;;;;;5.53;2.20;;;;;;;21.28;47.28;98502.50;5017057;28;20203;-73
2023/06/27 08:11:47;;;;;;;3.07;2.00;;;;;;;20.98;48.10;98493.69;5016609;28;20297;-73
2023/06/27 08:14:14;;;;;;;3.03;2.03;;;;;;;20.40;50.06;98487.03;5016846;28;20230;-73
2023/06/27 08:16:40;;;;;;;4.20;1.77;;;;;;;20.82;49.53;98483.97;5017098;28;20593;-73
2023/06/27 08:19:07;;;;;;;3.67;2.20;;;;;;;20.88;49.78;98488.28;5017032;28;20213;-73
2023/06/27 08:21:33;;;;;;;3.43;1.70;;;;;;;21.26;48.54;98487.66;5016536;28;20740;-73
2023/06/27 08:23:59;;;;;;;5.13;1.90;;;;;;;21.27;48.08;98486.56;5016306;28;20203;-73
2023/06/27 08:26:26;;;;;;;3.73;1.73;;;;;;;21.36;47.60;98469.50;5016178;28;20226;-74
2023/06/27 08:28:52;;;;;;;6.60;1.90;;;;;;;21.27;47.89;98487.38;5016622;28;20213;-73
2023/06/27 08:31:19;;;;;;;4.20;1.83;;;;;;;21.60;47.28;98466.91;5016576;28;20213;-73
2023/06/27 08:33:45;;;;;;;4.63;1.97;;;;;;;22.21;45.55;98455.41;5016310;28;20694;-73
2023/06/27 08:36:11;;;;;;;4.27;2.00;;;;;;;22.11;46.26;98460.13;5016365;28;20238;-73
2023/06/27 08:38:38;;;;;;;3.40;1.73;;;;;;;22.00;45.09;98458.56;5016677;28;20257;-73
2023/06/27 08:41:04;;;;;;;5.17;1.77;;;;;;;21.20;46.83;98465.22;5016107;28;20666;-73
2023/06/27 08:43:30;;;;;;;5.63;2.00;;;;;;;21.71;45.63;98460.41;5016780;28;20565;-73
2023/06/27 08:45:57;;;;;;;5.43;2.10;;;;;;;21.70;45.92;98450.66;5016401;28;20234;-73
2023/06/27 08:48:23;;;;;;;7.13;2.40;;;;;;;21.59;46.57;98443.66;5016533;28;20214;-73
2023/06/27 08:50:53;;;;;;;5.03;2.03;;;;;;;21.57;47.06;98451.25;5016617;28;20207;-73
2023/06/27 08:53:22;;;;;;;47.43;3.77;;;;;;;21.50;46.21;98448.84;5016248;28;20249;-73
2023/06/27 08:55:54;;;;;;;97.37;8.43;;;;;;;21.29;46.52;98446.53;5016588;28;20234;-73
2023/06/27 08:58:25;;;;;;;6.23;1.97;;;;;;;21.48;48.08;98447.50;5016447;28;20191;-73
2023/06/27 09:00:54;;;;;;;7.23;2.10;;;;;;;21.75;47.14;98447.91;5016210;28;20245;-73
2023/06/27 09:03:21;;;;;;;3.77;2.03;;;;;;;21.75;46.25;98450.63;5015862;28;20206;-73
2023/06/27 09:05:49;;;;;;;2.43;2.03;;;;;;;21.59;46.38;98454.47;5015991;28;20237;-73
2023/06/27 09:08:15;;;;;;;247.43;16.97;;;;;;;21.15;47.68;98440.09;5016085;28;20241;-73
2023/06/27 09:10:44;;;;;;;302.83;20.57;;;;;;;21.30;47.58;98456.25;5015757;28;20577;-73
2023/06/27 09:13:10;;;;;;;18.23;3.67;;;;;;;21.65;46.83;98453.34;5016227;28;20702;-73
2023/06/27 09:15:36;;;;;;;4.57;2.17;;;;;;;21.70;45.83;98447.97;5015390;28;20689;-73
2023/06/27 09:18:03;;;;;;;3.53;2.00;;;;;;;22.08;45.73;98447.13;5015474;28;20211;-73
2023/06/27 09:20:29;;;;;;;4.73;2.20;;;;;;;21.35;47.02;98450.81;5015294;28;20207;-73
2023/06/27 09:22:57;;;;;;;7.10;2.23;;;;;;;21.34;47.55;98441.09;5015909;28;20213;-73
2023/06/27 09:25:25;;;;;;;4.57;1.87;;;;;;;21.85;45.88;98437.84;5015863;28;20575;-73
2023/06/27 09:27:52;;;;;;;3.30;1.80;;;;;;;21.66;45.81;98447.66;5016095;28;20233;-73
2023/06/27 09:30:18;;;;;;;4.30;1.90;;;;;;;21.31;46.72;98437.06;5015312;28;20642;-73
2023/06/27 09:32:57;;;;;;;5.23;2.30;;;;;;;22.03;45.84;98441.75;5015589;28;20207;-73
2023/06/27 09:35:24;;;;;;;4.07;1.80;;;;;;;22.28;45.43;98434.22;5015406;28;20221;-73
2023/06/27 09:37:52;;;;;;;3.40;2.10;;;;;;;22.38;44.02;98441.47;5015702;28;20666;-73
2023/06/27 09:40:20;;;;;;;4.27;2.27;;;;;;;21.84;44.67;98430.00;5015899;28;20578;-73
2023/06/27 09:42:54;;;;;;;4.80;1.90;;;;;;;22.24;44.54;98440.50;5015261;28;20696;-73
2023/06/27 09:45:22;;;;;;;3.83;1.83;;;;;;;21.67;44.90;98441.19;5015217;28;20195;-73
2023/06/27 09:47:49;;;;;;;2.47;1.90;;;;;;;21.68;46.57;98433.84;5015479;28;20226;-73
2023/06/27 09:50:16;;;;;;;4.93;2.30;;;;;;;21.62;44.99;98432.28;5014920;28;20688;-73
2023/06/27 09:52:53;;;;;;;3.10;1.80;;;;;;;21.97;44.74;98429.34;5015382;28;20209;-74
2023/06/27 09:55:20;;;;;;;3.97;2.10;;;;;;;22.36;44.65;98430.09;5014736;28;20278;-74
2023/06/27 09:57:49;;;;;;;3.93;2.10;;;;;;;22.56;43.12;98429.94;5015120;28;20229;-73
2023/06/27 10:00:21;;;;;;;3.70;2.10;;;;;;;22.55;43.19;98425.59;5015023;28;20213;-73
2023/06/27 10:02:51;;;;;;;2.65;1.92;;;;;;;22.49;42.86;98424.84;5014436;28;20601;-73
2023/06/27 10:05:19;;;;;;;3.95;1.92;;;;;;;22.16;43.85;98424.88;5015272;28;20206;-73
2023/06/27 10:07:46;;;;;;;3.85;1.90;;;;;;;22.39;41.87;98430.31;5014447;28;20249;-74
2023/06/27 10:10:12;;;;;;;3.38;1.73;;;;;;;22.17;41.19;98423.75;5014993;28;20203;-73
2023/06/27 10:12:39;;;;;;;3.43;1.80;;;;;;;22.59;41.39;98429.34;5014646;28;20229;-73
2023/06/27 10:15:08;;;;;;;2.40;1.83;;;;;;;22.30;42.62;98425.81;5014545;28;20226;-73
2023/06/27 10:17:34;;;;;;;3.60;1.70;;;;;;;22.58;42.55;98425.84;5014647;28;20228;-73
2023/06/27 10:20:02;;;;;;;3.40;1.73;;;;;;;22.57;42.00;98423.41;5014736;28;20214;-73
2023/06/27 10:22:32;;;;;;;4.05;2.00;;;;;;;22.33;41.14;98427.94;5014581;28;20206;-73
2023/06/27 10:25:05;;;;;;;5.10;1.88;;;;;;;22.53;40.96;98428.59;5014641;28;20677;-73
2023/06/27 10:27:38;;;;;;;8.27;2.90;;;;;;;22.44;41.76;98424.06;5014342;28;20748;-73
2023/06/27 10:30:25;;;;;;;3.08;2.00;;;;;;;22.93;39.96;98427.34;5013782;28;20235;-73
2023/06/27 10:32:52;;;;;;;6.63;2.40;;;;;;;22.60;41.79;98426.34;5014289;28;20241;-73
2023/06/27 10:35:27;;;;;;;4.60;2.10;;;;;;;23.20;41.58;98424.88;5013847;28;20325;-73
2023/06/27 10:38:17;;;;;;;2.70;1.65;;;;;;;22.15;41.79;98428.66;5014270;28;20201;-73
2023/06/27 10:40:58;;;;;;;3.63;1.63;;;;;;;22.92;41.02;98434.66;5013869;28;20566;-73
2023/06/27 10:43:46;;;;;;;4.15;1.85;;;;;;;23.09;40.17;98434.19;5013993;28;20199;-73
2023/06/27 10:46:23;;;;;;;2.53;2.00;;;;;;;22.39;41.43;98429.53;5013727;28;20233;-73
2023/06/27 10:49:09;;;;;;;2.40;1.92;;;;;;;22.90;41.86;98436.88;5013742;28;20202;-73
2023/06/27 10:51:41;;;;;;;23.90;21.58;;;;;;;23.51;40.01;98434.22;5013799;28;20576;-73
2023/06/27 10:54:07;;;;;;;3.33;2.35;;;;;;;23.02;41.06;98434.53;5013973;28;20233;-73
2023/06/27 10:56:42;;;;;;;3.63;1.80;;;;;;;22.96;40.12;98432.19;5013609;28;20650;-73
2023/06/27 10:59:11;;;;;;;3.17;1.70;;;;;;;23.04;40.82;98426.13;5014075;28;20209;-73
2023/06/27 11:02:05;;;;;;;4.97;1.80;;;;;;;22.69;41.17;98429.22;5013654;28;20210;-73
2023/06/27 11:04:46;;;;;;;3.85;1.92;;;;;;;23.18;40.73;98435.16;5013017;28;20249;-73
2023/06/27 11:07:22;;;;;;;2.97;1.52;;;;;;;23.29;40.97;98432.06;5013548;28;20238;-73
2023/06/27 11:09:55;;;;;;;3.00;1.70;;;;;;;23.14;41.19;98436.84;5013449;28;20538;-73
2023/06/27 11:12:22;;;;;;;3.72;1.73;;;;;;;22.92;42.14;98439.31;5013725;28;20297;-73
2023/06/27 11:14:53;;;;;;;2.85;1.50;;;;;;;22.92;40.38;98439.31;5013768;28;20309;-73
2023/06/27 11:17:20;;;;;;;3.83;1.90;;;;;;;22.80;40.72;98431.53;5013746;28;20263;-73
2023/06/27 11:19:46;;;;;;;3.05;2.45;;;;;;;22.38;41.10;98442.25;5013962;28;20221;-73
2023/06/27 11:22:13;;;;;;;6.18;1.85;;;;;;;22.41;41.47;98428.16;5013790;28;20207;-73
2023/06/27 11:24:42;;;;;;;4.93;2.58;;;;;;;22.80;40.98;98433.47;5013512;28;20621;-73
2023/06/27 11:27:09;;;;;;;5.43;2.17;;;;;;;22.81;40.93;98435.06;5013377;28;20730;-73
2023/06/27 11:29:35;;;;;;;5.22;2.00;;;;;;;23.08;41.32;98441.53;5013523;28;20213;-73
2023/06/27 11:32:02;;;;;;;3.83;1.80;;;;;;;23.11;41.10;98432.00;5013614;28;20293;-73
2023/06/27 11:34:29;;;;;;;5.65;1.77;;;;;;;23.44;41.03;98422.91;5013490;28;20226;-73