Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:10;;;;;;;24.30;3.78;;;8.60;77.20;;;;;;4182645;28;20032;-92
2023/01/13 00:02:10;;;;;;;26.80;2.75;;;8.50;76.90;;;;;;4189292;28;20028;-92
2023/01/13 00:04:11;;;;;;;26.00;3.05;;;8.50;77.10;;;;;;4172460;28;20025;-92
2023/01/13 00:06:15;;;;;;;23.52;3.33;;;8.60;77.20;;;;;;4173446;28;20120;-92
2023/01/13 00:08:16;;;;;;;27.98;3.53;;;8.50;77.00;;;;;;4184343;28;20025;-92
2023/01/13 00:10:17;;;;;;;19.48;3.30;;;8.50;76.80;;;;;;4170955;28;20131;-91
2023/01/13 00:12:17;;;;;;;23.20;3.40;;;8.50;76.80;;;;;;4158811;28;20447;-91
2023/01/13 00:14:18;;;;;;;24.48;4.35;;;8.40;76.20;;;;;;4168769;28;20025;-92
2023/01/13 00:16:19;;;;;;;17.27;3.33;;;8.50;76.40;;;;;;4154001;28;20297;-93
2023/01/13 00:18:21;;;;;;;26.88;3.22;;;8.40;76.30;;;;;;4152859;28;20072;-91
2023/01/13 00:20:21;;;;;;;27.25;3.35;;;8.40;76.00;;;;;;4173678;28;20052;-94
2023/01/13 00:22:22;;;;;;;28.08;3.88;;;8.30;75.50;;;;;;4189143;28;20120;-92
2023/01/13 00:24:23;;;;;;;41.83;4.85;;;8.30;75.70;;;;;;4156237;28;20021;-92
2023/01/13 00:26:26;;;;;;;39.55;4.40;;;8.30;75.70;;;;;;4154736;28;20068;-92
2023/01/13 00:28:28;;;;;;;35.38;4.32;;;8.30;75.60;;;;;;4155614;28;20128;-92
2023/01/13 00:30:28;;;;;;;33.58;4.40;;;8.20;75.20;;;;;;4171011;28;20037;-91
2023/01/13 00:32:29;;;;;;;35.45;3.80;;;8.20;75.50;;;;;;4188391;28;20020;-92
2023/01/13 00:34:30;;;;;;;38.30;4.57;;;8.30;75.20;;;;;;4156329;28;20021;-92
2023/01/13 00:36:31;;;;;;;26.35;3.83;;;8.30;75.30;;;;;;4187019;28;20454;-91
2023/01/13 00:38:33;;;;;;;33.33;4.35;;;8.20;75.30;;;;;;4169030;28;20045;-93
2023/01/13 00:40:34;;;;;;;29.65;4.15;;;8.20;75.20;;;;;;4170495;28;20025;-90
2023/01/13 00:45:14;;;;;;;32.55;4.20;;;8.20;75.20;;;;;;4100116;28;20117;-91
2023/01/13 00:47:15;;;;;;;33.80;4.03;;;8.10;75.20;;;;;;4128783;28;20033;-93
2023/01/13 00:49:16;;;;;;;34.80;4.32;;;8.10;75.10;;;;;;4166836;28;20408;-92
2023/01/13 00:51:18;;;;;;;40.33;5.47;;;8.10;75.10;;;;;;4150734;28;20110;-93
2023/01/13 00:53:19;;;;;;;35.67;3.88;;;8.00;75.00;;;;;;4166572;28;20366;-90
2023/01/13 00:55:20;;;;;;;37.35;4.68;;;8.00;75.30;;;;;;4169294;28;20032;-92
2023/01/13 00:57:24;;;;;;;36.30;4.90;;;8.10;75.30;;;;;;4154393;28;20181;-93
2023/01/13 00:59:24;;;;;;;;;;;8.10;75.40;;;;;;4154560;28;20497;-93
2023/01/13 01:01:26;;;;;;;38.03;5.43;;;8.00;74.90;;;;;;4165125;28;20045;-91
2023/01/13 01:03:28;;;;;;;35.38;5.07;;;8.10;75.40;;;;;;4156619;28;20036;-92
2023/01/13 01:05:28;;;;;;;36.05;4.88;;;8.10;75.30;;;;;;4172788;28;20530;-93
2023/01/13 01:07:29;;;;;;;39.63;5.20;;;8.10;75.30;;;;;;4172761;28;20029;-92
2023/01/13 01:09:33;;;;;;;36.13;5.20;;;8.10;75.40;;;;;;4152623;28;20029;-92
2023/01/13 01:11:34;;;;;;;37.53;4.60;;;8.00;75.30;;;;;;4154341;28;20034;-92
2023/01/13 01:13:35;;;;;;;35.15;4.18;;;8.00;75.30;;;;;;4168088;28;20033;-92
2023/01/13 01:15:40;;;;;;;31.20;5.07;;;8.00;75.30;;;;;;4155482;28;20025;-92
2023/01/13 01:17:40;;;;;;;38.30;4.40;;;8.00;74.90;;;;;;4157043;28;20042;-92
2023/01/13 01:19:41;;;;;;;29.55;4.30;;;8.00;75.10;;;;;;4142859;28;20025;-92
2023/01/13 01:21:49;;;;;;;33.53;4.38;;;8.00;75.00;;;;;;4150279;28;20029;-94
2023/01/13 01:23:50;;;;;;;33.90;4.05;;;8.00;75.00;;;;;;4173775;28;20024;-94
2023/01/13 01:25:51;;;;;;;42.40;4.45;;;8.00;74.80;;;;;;4153111;28;20029;-92
2023/01/13 01:27:52;;;;;;;34.10;5.25;;;7.90;74.60;;;;;;4150642;28;20592;-92
2023/01/13 01:29:53;;;;;;;38.63;5.07;;;7.90;74.50;;;;;;4168002;28;20087;-93
2023/01/13 01:31:57;;;;;;;33.33;4.57;;;8.00;74.40;;;;;;4171024;28;20504;-91
2023/01/13 01:33:59;;;;;;;31.98;3.92;;;7.90;74.20;;;;;;4170431;28;20029;-94
2023/01/13 01:36:01;;;;;;;32.28;4.57;;;7.90;74.00;;;;;;4157714;28;20091;-92
2023/01/13 01:38:01;;;;;;;30.42;4.03;;;7.90;74.20;;;;;;4152671;28;20037;-92
2023/01/13 01:40:02;;;;;;;34.75;5.35;;;7.80;74.10;;;;;;4166186;28;20692;-93
2023/01/13 01:44:42;;;;;;;28.77;4.32;;;7.80;73.80;;;;;;4185859;28;20028;-93
2023/01/13 01:46:44;;;;;;;46.90;5.30;;;7.80;74.10;;;;;;4155902;28;20405;-92
2023/01/13 01:48:47;;;;;;;34.20;4.85;;;7.80;74.10;;;;;;4173340;28;20071;-94
2023/01/13 01:50:47;;;;;;;34.25;4.55;;;7.70;74.10;;;;;;4171070;28;20032;-92
2023/01/13 01:53:09;;;;;;;30.02;4.10;;;7.70;74.30;;;;;;4155594;28;20030;-92
2023/01/13 01:55:15;;;;;;;36.50;4.88;;;7.80;74.30;;;;;;4173483;28;20028;-92
2023/01/13 01:57:45;;;;;;;27.38;4.32;;;7.80;74.40;;;;;;4185748;28;21837;-92
2023/01/13 01:59:46;;;;;;;42.25;4.25;;;7.70;74.50;;;;;;4151244;28;20033;-93
2023/01/13 02:01:48;;;;;;;30.67;5.03;;;7.60;74.50;;;;;;4154533;28;20781;-92
2023/01/13 02:04:17;;;;;;;37.80;4.35;;;7.70;74.60;;;;;;4174962;28;20060;-93
2023/01/13 02:06:33;;;;;;;27.23;5.28;;;7.60;74.40;;;;;;4157322;28;20021;-94
2023/01/13 02:08:47;;;;;;;43.38;4.95;;;7.60;74.50;;;;;;4153758;28;20517;-91
2023/01/13 02:10:52;;;;;;;36.35;4.10;;;7.60;74.60;;;;;;4151933;28;20041;-93
2023/01/13 02:12:57;;;;;;;36.95;5.80;;;7.60;74.60;;;;;;4171570;28;20030;-91
2023/01/13 02:15:21;;;;;;;32.15;4.85;;;7.60;74.60;;;;;;4174658;28;20287;-93
2023/01/13 02:17:57;;;;;;;41.05;4.70;;;7.50;74.50;;;;;;4173466;28;20044;-91
2023/01/13 02:20:24;;;;;;;34.80;4.43;;;7.50;74.70;;;;;;4165929;28;20064;-91
2023/01/13 02:22:56;;;;;;;39.13;5.60;;;7.50;74.70;;;;;;4162144;28;20037;-93
2023/01/13 02:25:28;;;;;;;39.03;5.75;;;7.50;74.60;;;;;;4172052;28;20095;-93
2023/01/13 02:28:24;;;;;;;29.20;4.35;;;7.50;74.70;;;;;;4189769;28;20420;-93
2023/01/13 02:34:19;;;;;;;38.10;4.07;;;7.40;74.70;;;;;;4172163;28;20552;-93
2023/01/13 02:37:22;;;;;;;34.92;5.10;;;7.40;74.60;;;;;;4107848;28;20023;-93
2023/01/13 02:40:21;;;;;;;34.45;5.13;;;7.30;74.60;;;;;;4129371;28;20136;-93
2023/01/13 02:45:57;;;;;;;39.28;5.88;;;7.30;74.80;;;;;;4189298;28;20056;-93
2023/01/13 02:48:21;;;;;;;34.28;5.40;;;7.20;74.80;;;;;;4189165;28;20467;-93
2023/01/13 02:50:58;;;;;;;43.42;5.63;;;7.20;75.00;;;;;;4189508;28;20063;-89
2023/01/13 02:53:29;;;;;;;52.88;5.50;;;7.20;75.20;;;;;;4174439;28;20033;-89
2023/01/13 02:55:53;;;;;;;36.38;5.40;;;7.20;75.20;;;;;;4174694;28;20837;-89
2023/01/13 02:58:18;;;;;;;37.08;5.95;;;7.30;75.30;;;;;;4166266;28;20057;-89
2023/01/13 03:00:40;;;;;;;42.90;6.32;;;7.20;75.30;;;;;;4182577;28;20028;-90
2023/01/13 03:03:02;;;;;;;41.92;5.50;;;7.20;75.40;;;;;;4169125;28;20036;-91
2023/01/13 03:05:22;;;;;;;45.88;5.78;;;7.20;75.40;;;;;;4171039;28;20029;-89
2023/01/13 03:08:02;;;;;;;40.28;4.88;;;7.20;75.50;;;;;;4169298;28;20033;-90
2023/01/13 03:10:36;;;;;;;49.15;5.57;;;7.20;75.50;;;;;;4177609;28;20378;-90
2023/01/13 03:13:00;;;;;;;37.00;4.70;;;7.10;75.40;;;;;;4172231;28;20044;-90
2023/01/13 03:15:35;;;;;;;49.05;6.25;;;7.20;75.70;;;;;;4169833;28;20036;-91
2023/01/13 03:18:27;;;;;;;44.80;6.10;;;7.10;75.70;;;;;;4165901;28;20163;-90
2023/01/13 03:21:04;;;;;;;32.30;4.55;;;7.10;75.80;;;;;;4159942;28;20033;-90
2023/01/13 03:23:34;;;;;;;41.45;5.65;;;7.10;76.10;;;;;;4178785;28;20029;-91
2023/01/13 03:26:08;;;;;;;50.53;5.63;;;7.10;76.10;;;;;;4175812;28;20037;-90
2023/01/13 03:28:37;;;;;;;39.08;5.28;;;7.10;76.20;;;;;;4161872;28;20042;-91
2023/01/13 03:31:05;;;;;;;47.95;5.70;;;7.20;76.30;;;;;;4164209;28;20127;-91
2023/01/13 03:33:55;;;;;;;39.63;6.25;;;7.10;76.30;;;;;;4182022;28;20135;-89
2023/01/13 03:36:21;;;;;;;42.90;5.50;;;7.10;76.20;;;;;;4169834;28;20101;-89
2023/01/13 03:38:45;;;;;;;49.60;6.50;;;7.20;76.30;;;;;;4182273;28;20067;-91
2023/01/13 03:41:17;;;;;;;39.72;5.53;;;7.10;76.20;;;;;;4181250;28;20033;-89
2023/01/13 03:46:48;;;;;;;29.98;5.03;;;7.00;76.00;;;;;;4178373;28;20119;-91
2023/01/13 03:49:12;;;;;;;39.33;5.80;;;7.10;76.00;;;;;;4169111;28;20120;-89
2023/01/13 03:51:37;;;;;;;34.05;5.68;;;7.00;76.00;;;;;;4166420;28;20056;-89
2023/01/13 03:54:03;;;;;;;43.50;5.32;;;7.10;76.20;;;;;;4181590;28;20044;-90
2023/01/13 03:56:44;;;;;;;42.45;5.57;;;7.10;76.00;;;;;;4180668;28;20144;-92
2023/01/13 03:59:09;;;;;;;37.92;4.97;;;7.00;76.00;;;;;;4182756;28;20040;-90
2023/01/13 04:01:44;;;;;;;36.92;6.07;;;7.00;75.90;;;;;;4181919;28;20033;-90
2023/01/13 04:04:08;;;;;;;41.17;5.30;;;7.00;75.90;;;;;;4160931;28;20315;-91
2023/01/13 04:06:32;;;;;;;43.65;5.60;;;7.10;75.90;;;;;;4159823;28;20120;-91
2023/01/13 04:09:17;;;;;;;40.13;5.53;;;7.10;75.90;;;;;;4165056;28;20036;-91
2023/01/13 04:11:37;;;;;;;43.28;5.65;;;7.10;75.80;;;;;;4170823;28;20053;-90
2023/01/13 04:13:40;;;;;;;49.03;6.75;;;7.10;75.70;;;;;;4154651;28;20231;-91
2023/01/13 04:15:43;;;;;;;;;;;7.00;75.50;;;;;;4148653;28;20034;-89
2023/01/13 04:17:44;;;;;;;31.30;4.75;;;7.10;75.60;;;;;;4181682;28;19959;-91
2023/01/13 04:19:45;;;;;;;37.38;5.15;;;7.10;75.60;;;;;;4145617;28;20346;-91
2023/01/13 04:21:45;;;;;;;37.50;5.72;;;7.10;75.50;;;;;;4167005;28;20033;-90
2023/01/13 04:23:50;;;;;;;47.70;5.63;;;7.00;75.40;;;;;;4148313;28;20321;-91
2023/01/13 04:25:50;;;;;;;48.85;5.97;;;7.00;75.40;;;;;;4164381;28;20025;-90
2023/01/13 04:27:51;;;;;;;38.40;5.55;;;7.00;76.20;;;;;;4167628;28;20764;-91
2023/01/13 04:29:52;;;;;;;44.10;5.57;;;7.00;75.50;;;;;;4165749;28;21284;-90
2023/01/13 04:31:53;;;;;;;46.03;5.40;;;7.00;75.50;;;;;;4183504;28;21696;-90
2023/01/13 04:33:54;;;;;;;44.40;5.28;;;7.00;75.50;;;;;;4183295;28;20115;-91
2023/01/13 04:35:55;;;;;;;46.60;6.00;;;7.00;75.60;;;;;;4153726;28;20026;-89
2023/01/13 04:37:56;;;;;;;40.33;5.70;;;7.00;75.50;;;;;;4164909;28;20571;-90
2023/01/13 04:39:57;;;;;;;45.60;5.75;;;7.00;75.50;;;;;;4160327;28;20734;-90
2023/01/13 04:41:58;;;;;;;34.03;5.10;;;7.00;75.50;;;;;;4165434;28;20404;-89
2023/01/13 04:43:58;;;;;;;53.17;5.90;;;7.10;75.50;;;;;;4168808;28;20028;-91
2023/01/13 04:45:59;;;;;;;48.97;6.10;;;7.00;75.40;;;;;;4183413;28;20017;-91
2023/01/13 04:48:00;;;;;;;38.60;5.15;;;7.00;75.30;;;;;;4156386;28;20021;-90
2023/01/13 04:50:00;;;;;;;47.83;6.38;;;7.00;75.50;;;;;;4189691;28;20032;-90
2023/01/13 04:52:02;;;;;;;43.40;6.25;;;7.00;75.40;;;;;;4154654;28;20029;-90
2023/01/13 04:54:03;;;;;;;52.83;6.45;;;6.90;75.30;;;;;;4169865;28;20033;-90
2023/01/13 04:56:04;;;;;;;52.47;6.65;;;6.90;75.30;;;;;;4170773;28;20026;-90
2023/01/13 04:58:07;;;;;;;42.45;5.68;;;6.90;75.30;;;;;;4151298;28;20037;-88
2023/01/13 05:00:09;;;;;;;49.55;5.65;;;6.90;75.40;;;;;;4189815;28;20139;-90
2023/01/13 05:02:13;;;;;;;51.58;6.60;;;6.90;75.40;;;;;;4171535;28;20033;-90
2023/01/13 05:04:14;;;;;;;46.22;6.25;;;6.90;75.40;;;;;;4158562;28;20084;-90
2023/01/13 05:06:15;;;;;;;48.15;6.32;;;6.90;75.40;;;;;;4154988;28;20056;-90
2023/01/13 05:08:15;;;;;;;41.83;5.47;;;6.90;75.30;;;;;;4154005;28;20048;-89
2023/01/13 05:10:16;;;;;;;52.20;6.78;;;6.90;75.30;;;;;;4152769;28;20862;-89
2023/01/13 05:17:02;;;;;;;55.70;6.40;;;6.90;75.20;;;;;;4187269;28;20035;-90
2023/01/13 05:19:03;;;;;;;41.80;5.47;;;6.90;75.20;;;;;;4156315;28;20037;-90
2023/01/13 05:25:20;;;;;;;39.38;5.82;;;6.90;75.20;;;;;;4171233;28;20036;-90
2023/01/13 05:25:46;;;;;;;67.03;6.38;;;6.90;75.10;;;;;;4186981;28;20029;-90
2023/01/13 05:27:52;;;;;;;47.35;5.38;;;6.90;75.10;;;;;;4185545;28;20494;-91
2023/01/13 05:29:53;;;;;;;45.85;5.35;;;6.90;75.20;;;;;;4154855;28;20389;-91
2023/01/13 05:31:54;;;;;;;40.65;5.28;;;6.90;75.20;;;;;;4158365;28;20045;-91
2023/01/13 05:33:55;;;;;;;36.00;5.15;;;7.00;75.20;;;;;;4171930;28;20051;-90
2023/01/13 05:36:00;;;;;;;47.22;5.85;;;7.00;75.20;;;;;;4155954;28;20032;-90
2023/01/13 05:38:01;;;;;;;43.80;6.13;;;6.90;75.00;;;;;;4154503;28;20056;-90
2023/01/13 05:44:46;;;;;;;40.30;5.47;;;7.00;74.80;;;;;;4171581;28;20053;-91
2023/01/13 05:46:47;;;;;;;56.72;5.85;;;7.00;74.80;;;;;;4151228;28;20037;-90
2023/01/13 05:48:47;;;;;;;33.13;5.43;;;6.90;74.40;;;;;;4166501;28;20029;-90
2023/01/13 05:50:48;;;;;;;45.05;6.30;;;6.90;74.30;;;;;;4170519;28;20046;-89
2023/01/13 05:52:49;;;;;;;52.22;6.30;;;6.90;74.50;;;;;;4188137;28;20036;-89
2023/01/13 05:54:50;;;;;;;43.88;5.97;;;7.00;74.40;;;;;;4173683;28;20408;-90
2023/01/13 05:56:51;;;;;;;48.28;6.05;;;7.00;74.40;;;;;;4154751;28;20064;-89
2023/01/13 05:58:52;;;;;;;48.30;6.65;;;7.00;74.30;;;;;;4187990;28;20479;-89
2023/01/13 06:00:59;;;;;;;45.63;5.53;;;7.00;74.20;;;;;;4169386;28;20409;-90
2023/01/13 06:02:59;;;;;;;45.20;5.85;;;7.10;74.40;;;;;;4188683;28;20096;-90
2023/01/13 06:05:00;;;;;;;48.47;6.05;;;7.00;74.30;;;;;;4157804;28;20028;-92
2023/01/13 06:07:00;;;;;;;44.88;5.85;;;7.00;74.30;;;;;;4168534;28;20031;-90
2023/01/13 06:09:01;;;;;;;51.70;7.03;;;7.00;74.20;;;;;;4161979;28;20053;-90
2023/01/13 06:11:02;;;;;;;39.90;5.40;;;7.00;74.20;;;;;;4170045;28;20540;-90
2023/01/13 06:13:03;;;;;;;43.03;5.85;;;7.00;74.20;;;;;;4167467;28;20128;-90
2023/01/13 06:15:05;;;;;;;39.25;4.75;;;7.00;74.20;;;;;;4167460;28;20037;-90
2023/01/13 06:17:07;;;;;;;37.97;5.57;;;7.00;74.20;;;;;;4168886;28;20118;-91
2023/01/13 06:19:11;;;;;;;39.92;5.47;;;7.00;74.20;;;;;;4186471;28;20111;-91
2023/01/13 06:21:12;;;;;;;36.38;5.20;;;7.00;74.20;;;;;;4188522;28;20111;-89
2023/01/13 06:23:13;;;;;;;47.15;6.20;;;7.00;74.10;;;;;;4190353;28;20031;-90
2023/01/13 06:25:59;;;;;;;41.80;5.20;;;7.00;74.10;;;;;;4173555;28;20151;-89
2023/01/13 06:28:01;;;;;;;36.13;4.45;;;7.00;73.90;;;;;;4190751;28;20032;-89
2023/01/13 06:30:22;;;;;;;36.92;4.57;;;7.00;74.10;;;;;;4169927;28;20029;-90
2023/01/13 06:32:47;;;;;;;38.85;5.40;;;7.00;74.10;;;;;;4170370;28;20025;-89
2023/01/13 06:34:55;;;;;;;39.97;5.70;;;7.00;74.10;;;;;;4173575;28;20896;-89
2023/01/13 06:37:20;;;;;;;31.40;5.32;;;7.10;74.20;;;;;;4185332;28;20611;-89
2023/01/13 06:39:41;;;;;;;39.97;5.22;;;7.10;74.10;;;;;;4175169;28;20128;-90
2023/01/13 06:44:23;;;;;;;36.65;5.10;;;7.10;74.20;;;;;;4186879;28;20124;-90
2023/01/13 06:46:44;;;;;;;36.95;5.00;;;7.10;74.20;;;;;;4168438;28;20044;-91
2023/01/13 06:48:54;;;;;;;37.00;4.60;;;7.10;74.10;;;;;;4158082;28;20025;-90
2023/01/13 06:51:15;;;;;;;39.70;4.93;;;7.00;74.00;;;;;;4166878;28;20116;-90
2023/01/13 06:53:35;;;;;;;27.20;3.85;;;7.00;74.00;;;;;;4182834;28;20503;-90
2023/01/13 06:55:56;;;;;;;42.58;4.75;;;7.10;74.10;;;;;;4168526;28;20025;-88
2023/01/13 06:58:16;;;;;;;34.47;4.15;;;7.00;73.90;;;;;;4168441;28;20056;-90
2023/01/13 07:00:37;;;;;;;31.23;4.30;;;7.00;74.00;;;;;;4174597;28;20046;-88
2023/01/13 07:03:12;;;;;;;30.05;5.07;;;7.00;73.80;;;;;;4180330;28;20032;-88
2023/01/13 07:05:33;;;;;;;25.75;4.07;;;7.00;73.60;;;;;;4182076;28;20039;-89
2023/01/13 07:07:54;;;;;;;33.55;4.85;;;7.00;73.70;;;;;;4170362;28;20040;-90
2023/01/13 07:10:20;;;;;;;34.15;4.82;;;7.00;73.70;;;;;;4170737;28;20033;-89
2023/01/13 07:15:20;;;;;;;29.50;4.32;;;7.10;73.70;;;;;;4181181;28;20488;-87
2023/01/13 07:17:41;;;;;;;24.70;4.53;;;7.00;73.50;;;;;;4166705;28;20083;-91
2023/01/13 07:20:02;;;;;;;35.83;4.70;;;7.00;73.60;;;;;;4164273;28;20106;-88
2023/01/13 07:22:23;;;;;;;44.42;4.97;;;7.00;73.80;;;;;;4176814;28;20082;-89
2023/01/13 07:24:44;;;;;;;32.45;4.68;;;7.00;73.70;;;;;;4182171;28;20613;-90
2023/01/13 07:27:05;;;;;;;43.20;4.63;;;7.00;73.60;;;;;;4177518;28;20074;-89
2023/01/13 07:29:25;;;;;;;31.25;5.00;;;7.10;73.70;;;;;;4165777;28;20029;-89
2023/01/13 07:31:47;;;;;;;32.85;4.25;;;7.00;73.60;;;;;;4182566;28;20031;-88
2023/01/13 07:34:07;;;;;;;28.92;4.72;;;7.10;73.70;;;;;;4186325;28;20059;-90
2023/01/13 07:36:28;;;;;;;43.55;5.20;;;7.00;73.70;;;;;;4171252;28;20032;-89
2023/01/13 07:38:48;;;;;;;31.83;4.15;;;7.00;73.70;;;;;;4186216;28;20086;-88
2023/01/13 07:43:51;;;;;;;35.20;5.00;;;7.10;73.60;;;;;;4187428;28;20021;-89
2023/01/13 07:46:12;;;;;;;37.88;4.40;;;7.00;73.70;;;;;;4172880;28;20099;-90
2023/01/13 07:48:34;;;;;;;34.08;4.53;;;7.00;73.80;;;;;;4178004;28;20025;-88
2023/01/13 07:50:54;;;;;;;40.40;5.13;;;7.10;73.90;;;;;;4183488;28;20032;-89
2023/01/13 07:53:15;;;;;;;36.17;4.47;;;7.10;73.90;;;;;;4169162;28;20143;-89
2023/01/13 07:55:43;;;;;;;42.95;4.93;;;7.10;73.90;;;;;;4170198;28;20286;-89
2023/01/13 07:58:03;;;;;;;41.53;4.65;;;7.10;73.80;;;;;;4181039;28;20033;-89
2023/01/13 08:00:24;;;;;;;29.52;3.60;;;7.10;74.00;;;;;;4183947;28;20123;-90
2023/01/13 08:02:45;;;;;;;31.55;4.28;;;7.20;74.00;;;;;;4182008;28;20479;-89
2023/01/13 08:05:06;;;;;;;35.35;5.40;;;7.20;74.00;;;;;;4185009;28;20036;-89
2023/01/13 08:07:27;;;;;;;32.50;4.72;;;7.20;74.00;;;;;;4180856;28;20081;-89
2023/01/13 08:09:48;;;;;;;35.55;5.43;;;7.20;73.90;;;;;;4174485;28;20098;-89
2023/01/13 08:14:49;;;;;;;35.58;4.85;;;7.20;73.80;;;;;;4184533;28;20036;-89
2023/01/13 08:17:09;;;;;;;38.42;4.50;;;7.30;73.70;;;;;;4182289;28;20036;-89
2023/01/13 08:19:30;;;;;;;30.33;5.60;;;7.30;73.70;;;;;;4185126;28;20305;-90
2023/01/13 08:21:51;;;;;;;32.40;4.72;;;7.30;73.60;;;;;;4168989;28;20040;-88
2023/01/13 08:24:10;;;;;;;34.30;5.05;;;7.30;73.50;;;;;;4182746;28;20062;-89
2023/01/13 08:26:29;;;;;;;26.33;4.60;;;7.30;73.60;;;;;;4165832;28;20049;-90
2023/01/13 08:28:48;;;;;;;32.20;4.18;;;7.30;73.60;;;;;;4169521;28;20082;-89
2023/01/13 08:31:13;;;;;;;39.38;4.63;;;7.30;73.70;;;;;;4186993;28;20047;-89
2023/01/13 08:33:33;;;;;;;31.13;4.35;;;7.40;73.80;;;;;;4168803;28;20083;-91
2023/01/13 08:35:52;;;;;;;33.00;5.15;;;7.30;73.80;;;;;;4186499;28;20134;-89
2023/01/13 08:38:11;;;;;;;46.92;5.88;;;7.50;74.00;;;;;;4170778;28;20635;-89
2023/01/13 08:40:31;;;;;;;36.90;4.03;;;7.30;74.00;;;;;;4176233;28;20044;-90
2023/01/13 08:42:51;;;;;;;29.85;3.75;;;7.40;74.20;;;;;;4173761;28;20071;-89
2023/01/13 08:45:12;;;;;;;36.13;4.93;;;7.30;74.20;;;;;;4171601;28;20096;-89
2023/01/13 08:47:32;;;;;;;35.05;4.45;;;7.30;74.40;;;;;;4175706;28;20040;-90
2023/01/13 08:49:51;;;;;;;32.75;4.20;;;7.30;74.50;;;;;;4172439;28;20040;-90
2023/01/13 08:52:11;;;;;;;26.02;3.97;;;7.30;74.70;;;;;;4187581;28;20043;-89
2023/01/13 08:54:30;;;;;;;32.80;4.28;;;7.30;74.80;;;;;;4173840;28;20864;-89
2023/01/13 08:56:49;;;;;;;42.72;4.63;;;7.40;75.00;;;;;;4172356;28;20078;-90
2023/01/13 08:59:12;;;;;;;30.08;3.80;;;7.40;75.10;;;;;;4175317;28;20036;-89
2023/01/13 09:01:31;;;;;;;29.65;4.38;;;7.30;75.20;;;;;;4185089;28;20047;-89
2023/01/13 09:03:51;;;;;;;30.40;3.83;;;7.30;75.20;;;;;;4172803;28;20033;-89
2023/01/13 09:06:10;;;;;;;25.33;3.97;;;7.30;75.40;;;;;;4173973;28;20052;-90
2023/01/13 09:08:30;;;;;;;29.73;3.90;;;7.30;75.50;;;;;;4170353;28;20104;-89
2023/01/13 09:10:49;;;;;;;20.73;3.55;;;7.20;75.50;;;;;;4182955;28;20059;-89
2023/01/13 09:13:12;;;;;;;23.38;3.35;;;7.20;75.80;;;;;;4172427;28;20112;-90
2023/01/13 09:15:31;;;;;;;28.25;3.75;;;7.30;75.90;;;;;;4167115;28;21729;-90
2023/01/13 09:17:50;;;;;;;23.23;3.08;;;7.20;75.90;;;;;;4171435;28;20100;-89
2023/01/13 09:20:11;;;;;;;25.02;3.88;;;7.20;76.00;;;;;;4170961;28;20044;-90
2023/01/13 09:22:31;;;;;;;22.90;2.72;;;7.20;76.10;;;;;;4176650;28;20111;-89
2023/01/13 09:24:31;;;;;;;30.67;4.30;;;7.30;76.40;;;;;;4169663;28;20052;-90
2023/01/13 09:26:32;;;;;;;28.38;5.03;;;7.10;76.30;;;;;;4170641;28;20024;-91
2023/01/13 09:28:32;;;;;;;24.50;4.00;;;7.10;76.40;;;;;;4169299;28;20124;-88
2023/01/13 09:30:33;;;;;;;26.75;3.75;;;7.20;76.70;;;;;;4168420;28;20463;-89
2023/01/13 09:32:34;;;;;;;30.60;4.07;;;7.10;76.70;;;;;;4172139;28;20108;-88
2023/01/13 09:36:54;;;;;;;34.65;4.07;;;7.20;76.80;;;;;;4185175;28;20511;-91
2023/01/13 09:38:55;;;;;;;30.17;3.35;;;7.10;76.90;;;;;;4188064;28;20035;-89
2023/01/13 09:40:56;;;;;;;34.42;5.00;;;7.10;76.90;;;;;;4184138;28;20124;-89
2023/01/13 09:49:08;;;;;;;;;;;;;;;;;;;;;
2023/01/13 09:51:41;;;;;;;28.02;3.53;;;7.10;77.10;;;;;;4168344;28;20044;-89
2023/01/13 09:54:01;;;;;;;30.05;3.97;;;7.20;77.20;;;;;;4164381;28;20030;-89
2023/01/13 09:56:33;;;;;;;24.15;4.38;;;7.20;77.30;;;;;;4146522;28;20105;-87
2023/01/13 09:58:36;;;;;;;27.70;3.88;;;7.10;77.30;;;;;;4139633;28;20084;-87
2023/01/13 10:00:54;;;;;;;26.80;3.95;;;7.10;77.30;;;;;;4129263;28;20520;-88
2023/01/13 10:03:06;;;;;;;25.35;3.72;;;7.10;77.50;;;;;;4144378;28;20034;-90
2023/01/13 10:05:55;;;;;;;23.83;3.15;;;7.10;77.50;;;;;;4153672;28;20029;-92
2023/01/13 10:08:38;;;;;;;22.35;3.05;;;7.10;77.50;;;;;;4111507;28;20113;-89
2023/01/13 10:13:42;;;;;;;17.10;3.05;;;7.10;77.40;;;;;;4159913;28;20020;-89
2023/01/13 10:16:09;;;;;;;34.42;3.95;;;7.10;77.40;;;;;;4157529;28;20017;-90
2023/01/13 10:19:17;;;;;;;30.65;3.92;;;7.20;77.40;;;;;;4157199;28;20105;-87
2023/01/13 10:22:04;;;;;;;24.67;3.08;;;7.10;77.40;;;;;;4130044;28;20129;-90
2023/01/13 10:24:38;;;;;;;21.48;3.00;;;7.10;77.40;;;;;;4158289;28;20061;-88
2023/01/13 10:27:29;;;;;;;23.77;3.78;;;7.20;77.50;;;;;;4131476;28;20093;-87
2023/01/13 10:29:33;;;;;;;27.58;4.07;;;7.20;77.50;;;;;;4134210;28;20034;-92
2023/01/13 10:31:34;;;;;;;27.70;2.85;;;7.20;77.50;;;;;;4132350;28;20043;-87
2023/01/13 10:33:37;;;;;;;24.00;4.13;;;7.20;77.50;;;;;;4141993;28;20026;-86
2023/01/13 10:36:00;;;;;;;25.02;3.10;;;7.20;77.50;;;;;;4143118;28;20032;-85
2023/01/13 10:38:01;;;;;;;19.73;2.97;;;7.20;77.50;;;;;;4131903;28;20030;-89
2023/01/13 10:43:05;;;;;;;21.38;2.47;;;7.30;77.40;;;;;;4199661;22;20043;-89
2023/01/13 10:45:23;;;;;;;15.45;2.90;;;7.20;77.20;;;;;;4168020;28;20025;-90
2023/01/13 10:47:28;;;;;;;17.35;3.53;;;7.20;77.00;;;;;;4155514;28;20021;-89
2023/01/13 10:49:32;;;;;;;27.80;3.75;;;7.20;76.90;;;;;;4186899;28;20031;-88
2023/01/13 10:51:36;;;;;;;22.48;2.60;;;7.20;76.80;;;;;;4153454;28;20033;-88
2023/01/13 10:53:44;;;;;;;;;;;7.20;76.80;;;;;;4188107;28;20032;-90
2023/01/13 10:56:01;;;;;;;24.02;3.10;;;7.30;76.90;;;;;;4161404;28;19912;-89
2023/01/13 10:58:19;;;;;;;16.50;2.22;;;7.20;76.60;;;;;;4169831;28;20486;-88
2023/01/13 11:00:31;;;;;;;24.52;2.97;;;7.20;76.70;;;;;;4170284;28;20478;-89
2023/01/13 11:02:34;;;;;;;17.95;2.08;;;7.20;76.60;;;;;;4190774;28;20553;-89
2023/01/13 11:04:37;;;;;;;23.77;2.50;;;7.20;76.70;;;;;;4173079;28;20089;-90
2023/01/13 11:06:44;;;;;;;20.20;2.45;;;7.20;76.70;;;;;;4179353;28;20025;-91
2023/01/13 11:08:48;;;;;;;11.50;2.35;;;7.20;76.70;;;;;;4161565;28;20120;-89
2023/01/13 11:10:52;;;;;;;18.67;2.70;;;7.20;76.70;;;;;;4190548;28;20076;-90
2023/01/13 11:13:11;;;;;;;19.13;2.42;;;7.20;76.70;;;;;;4173061;28;20040;-90
2023/01/13 11:15:23;;;;;;;14.50;2.00;;;7.20;76.70;;;;;;4175326;28;20110;-90
2023/01/13 11:17:25;;;;;;;16.25;2.03;;;7.20;76.70;;;;;;4169643;28;20029;-90
2023/01/13 11:19:30;;;;;;;17.55;2.10;;;7.20;76.80;;;;;;4178131;28;20028;-91
2023/01/13 11:21:37;;;;;;;15.93;1.98;;;7.10;77.60;;;;;;4156430;28;20017;-90
2023/01/13 11:24:11;;;;;;;16.52;2.58;;;7.10;76.80;;;;;;4189279;28;20027;-90
2023/01/13 11:26:54;;;;;;;15.77;2.70;;;7.10;76.90;;;;;;4173973;28;21096;-87
2023/01/13 11:29:26;;;;;;;16.90;2.38;;;7.10;77.10;;;;;;4185740;28;20526;-90
2023/01/13 11:31:59;;;;;;;18.05;2.22;;;7.10;77.20;;;;;;4192654;28;20060;-91
2023/01/13 11:34:39;;;;;;;21.10;2.30;;;7.10;77.30;;;;;;4190291;28;20044;-88
2023/01/13 11:37:08;;;;;;;15.32;1.95;;;7.10;77.50;;;;;;4190088;28;20028;-89
2023/01/13 11:39:43;;;;;;;17.60;3.13;;;7.20;78.40;;;;;;4183562;28;20039;-89
2023/01/13 11:42:28;;;;;;;20.42;2.63;;;7.00;77.70;;;;;;4188084;28;20578;-90
2023/01/13 11:45:11;;;;;;;18.50;3.22;;;7.00;77.80;;;;;;4173635;28;20040;-91
2023/01/13 11:47:33;;;;;;;21.75;3.08;;;7.10;77.90;;;;;;4180417;28;20028;-89
2023/01/13 11:49:55;;;;;;;26.20;2.63;;;7.00;77.90;;;;;;4197488;28;20058;-89
2023/01/13 11:52:51;;;;;;;19.35;2.75;;;7.00;78.00;;;;;;4200674;28;20408;-90
2023/01/13 11:55:29;;;;;;;20.20;3.05;;;7.00;78.20;;;;;;4100861;28;20031;-90
2023/01/13 11:58:31;;;;;;;18.70;2.15;;;7.00;78.20;;;;;;4180381;28;20038;-90
2023/01/13 12:01:18;;;;;;;21.17;2.65;;;7.10;78.40;;;;;;4165008;28;20055;-89
2023/01/13 12:03:44;;;;;;;16.65;2.45;;;7.10;78.30;;;;;;4199516;28;20048;-91
2023/01/13 12:06:19;;;;;;;14.95;2.22;;;7.10;78.30;;;;;;4177159;28;20038;-90
2023/01/13 12:09:18;;;;;;;15.82;3.08;;;7.10;78.40;;;;;;4188963;28;20055;-90
2023/01/13 12:14:52;;;;;;;24.02;3.10;;;7.10;78.60;;;;;;4189610;28;20029;-89
2023/01/13 12:17:32;;;;;;;25.83;3.25;;;7.10;78.70;;;;;;4189377;28;20048;-91
2023/01/13 12:19:52;;;;;;;24.48;3.30;;;7.10;78.90;;;;;;4194812;28;20047;-90
2023/01/13 12:22:28;;;;;;;28.75;3.65;;;7.20;78.90;;;;;;4189918;28;20515;-91
2023/01/13 12:25:19;;;;;;;16.00;2.42;;;7.10;79.10;;;;;;4179622;28;20072;-90
2023/01/13 12:28:02;;;;;;;19.13;3.70;;;7.10;79.10;;;;;;4193065;28;20029;-91
2023/01/13 12:30:29;;;;;;;23.50;3.42;;;7.10;79.20;;;;;;4187234;28;20032;-89
2023/01/13 12:32:53;;;;;;;22.55;4.13;;;7.10;79.20;;;;;;4191058;28;20032;-90
2023/01/13 12:35:48;;;;;;;27.55;3.25;;;7.10;79.30;;;;;;4173600;28;20033;-89
2023/01/13 12:38:31;;;;;;;19.75;3.13;;;7.10;79.30;;;;;;4167333;28;20196;-89
2023/01/13 12:41:30;;;;;;;14.75;2.47;;;7.10;79.40;;;;;;4167662;28;21233;-90