Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:46;;;;;;;46.72;29.98;;;;;;;11.52;75.67;102458.66;5048465;28;20044;-69
2022/05/06 00:04:14;;;;;;;46.80;29.90;;;;;;;11.37;75.24;102448.41;5048007;28;20025;-69
2022/05/06 00:06:39;;;;;;;50.60;31.23;;;;;;;11.44;75.86;102462.00;5048949;28;20039;-68
2022/05/06 00:09:05;;;;;;;50.22;33.45;;;;;;;11.39;76.04;102464.25;5050097;28;20020;-69
2022/05/06 00:11:31;;;;;;;47.63;31.33;;;;;;;11.33;76.22;102459.47;5045100;28;20525;-69
2022/05/06 00:13:57;;;;;;;50.95;32.70;;;;;;;11.31;76.07;102459.59;5047716;28;20533;-69
2022/05/06 00:16:23;;;;;;;49.38;31.85;;;;;;;11.17;76.64;102463.47;5050635;28;20069;-70
2022/05/06 00:18:49;;;;;;;49.33;31.20;;;;;;;11.08;76.62;102455.47;5051854;28;20403;-69
2022/05/06 00:21:15;;;;;;;45.85;30.60;;;;;;;11.02;76.78;102469.28;5048864;28;20090;-69
2022/05/06 00:23:40;;;;;;;43.55;29.92;;;;;;;10.96;76.81;102459.19;5049056;28;20036;-69
2022/05/06 00:26:06;;;;;;;44.30;28.88;;;;;;;10.89;76.98;102463.34;5046412;28;20037;-69
2022/05/06 00:28:31;;;;;;;37.92;25.90;;;;;;;10.80;77.40;102465.00;5054584;28;20101;-69
2022/05/06 00:30:57;;;;;;;30.73;22.67;;;;;;;10.78;77.66;102462.47;5041279;28;20623;-67
2022/05/06 00:33:26;;;;;;;33.22;24.73;;;;;;;10.74;77.41;102468.19;5048633;28;20032;-69
2022/05/06 00:35:59;;;;;;;35.30;26.38;;;;;;;10.73;78.00;102469.16;5049825;28;20037;-70
2022/05/06 00:38:25;;;;;;;42.83;28.90;;;;;;;10.69;78.48;102475.69;5045032;28;20036;-69
2022/05/06 00:40:50;;;;;;;45.88;31.35;;;;;;;10.71;78.58;102473.75;5046868;28;20025;-69
2022/05/06 00:43:16;;;;;;;42.78;28.38;;;;;;;10.62;78.62;102472.72;5048688;28;20501;-69
2022/05/06 00:45:48;;;;;;;40.53;27.55;;;;;;;10.59;78.92;102467.66;5044961;28;20044;-69
2022/05/06 00:48:14;;;;;;;38.60;27.95;;;;;;;10.55;78.63;102463.59;5046232;28;20044;-69
2022/05/06 00:50:40;;;;;;;42.95;28.50;;;;;;;10.54;78.68;102467.22;5048939;28;20497;-69
2022/05/06 00:53:07;;;;;;;47.60;28.33;;;;;;;10.46;79.14;102470.53;5048252;28;20102;-69
2022/05/06 00:55:34;;;;;;;39.85;27.15;;;;;;;10.33;79.00;102461.91;5048706;28;20028;-69
2022/05/06 00:57:59;;;;;;;39.47;25.83;;;;;;;10.23;79.26;102461.84;5048873;28;20518;-69
2022/05/06 01:00:25;;;;;;;103.55;24.80;;;;;;;10.09;79.31;102462.09;5048518;28;20017;-69
2022/05/06 01:02:50;;;;;;;34.88;24.65;;;;;;;10.04;79.36;102464.31;5045350;28;20059;-70
2022/05/06 01:05:15;;;;;;;78.05;23.67;;;;;;;9.95;79.05;102475.69;5046120;28;20029;-69
2022/05/06 01:07:43;;;;;;;98.45;24.10;;;;;;;9.86;79.44;102473.81;5047638;28;20437;-69
2022/05/06 01:10:08;;;;;;;37.70;24.05;;;;;;;9.83;79.35;102474.91;5043244;28;20528;-69
2022/05/06 01:12:34;;;;;;;55.22;20.77;;;;;;;9.74;79.62;102466.81;5048481;28;20060;-69
2022/05/06 01:14:59;;;;;;;43.75;23.25;;;;;;;9.76;79.75;102473.69;5046735;28;20106;-69
2022/05/06 01:17:25;;;;;;;59.95;25.15;;;;;;;9.60;79.71;102470.63;5051296;28;20021;-69
2022/05/06 01:19:50;;;;;;;53.00;27.17;;;;;;;9.48;79.82;102474.22;5048060;28;20025;-69
2022/05/06 01:22:17;;;;;;;126.70;30.65;;;;;;;9.40;79.47;102477.50;5048667;28;20559;-69
2022/05/06 01:24:43;;;;;;;52.13;32.03;;;;;;;9.39;79.84;102485.59;5046472;28;20577;-69
2022/05/06 01:27:26;;;;;;;57.20;35.55;;;;;;;9.45;80.68;102485.94;5047712;28;20115;-69
2022/05/06 01:29:52;;;;;;;71.15;38.83;;;;;;;9.56;80.77;102483.28;5051070;28;20118;-69
2022/05/06 01:32:18;;;;;;;77.20;41.80;;;;;;;9.70;81.35;102489.28;5053210;28;20033;-69
2022/05/06 01:34:44;;;;;;;87.45;44.05;;;;;;;9.82;81.82;102483.78;5047687;28;20104;-70
2022/05/06 01:37:13;;;;;;;94.47;42.75;;;;;;;9.92;82.11;102487.41;5047865;28;20067;-69
2022/05/06 01:39:39;;;;;;;87.07;43.47;;;;;;;10.01;82.66;102492.91;5047117;28;20494;-69
2022/05/06 01:42:09;;;;;;;87.65;43.45;;;;;;;10.05;83.07;102489.88;5050040;28;20040;-69
2022/05/06 01:44:37;;;;;;;92.38;42.88;;;;;;;10.11;82.97;102492.00;5047317;28;20070;-69
2022/05/06 01:47:08;;;;;;;84.45;43.33;;;;;;;10.22;83.33;102484.06;5049532;28;20059;-69
2022/05/06 01:49:36;;;;;;;85.82;42.45;;;;;;;10.27;83.41;102482.81;5045519;28;20418;-69
2022/05/06 01:52:01;;;;;;;91.72;41.05;;;;;;;10.34;83.44;102478.69;5040544;28;20048;-69
2022/05/06 01:54:27;;;;;;;84.25;40.28;;;;;;;10.41;83.40;102479.88;5047037;28;20083;-69
2022/05/06 01:56:52;;;;;;;101.68;40.47;;;;;;;10.48;83.36;102481.88;5048391;28;20025;-69
2022/05/06 01:59:18;;;;;;;103.93;39.83;;;;;;;10.49;83.52;102482.72;5053091;28;20478;-70
2022/05/06 02:01:44;;;;;;;124.72;40.50;;;;;;;10.46;83.84;102483.81;5045523;28;20470;-69
2022/05/06 02:06:53;;;;;;;83.85;40.10;;;;;;;10.54;83.62;102485.81;5047206;28;20051;-70
2022/05/06 02:09:18;;;;;;;86.03;39.95;;;;;;;10.52;83.66;102470.00;5048994;28;20036;-70
2022/05/06 02:11:43;;;;;;;83.38;39.35;;;;;;;10.68;83.84;102482.81;5046448;28;20413;-70
2022/05/06 02:14:09;;;;;;;122.80;38.58;;;;;;;10.64;83.99;102478.72;5043495;28;20552;-70
2022/05/06 02:16:34;;;;;;;78.05;38.88;;;;;;;10.73;84.12;102487.75;5074510;22;20400;-69
2022/05/06 02:18:59;;;;;;;76.18;37.83;;;;;;;10.75;83.95;102494.63;5028037;28;20029;-69
2022/05/06 02:21:25;;;;;;;79.35;35.90;;;;;;;10.74;84.00;102487.63;5030226;28;20059;-69
2022/05/06 02:23:50;;;;;;;75.85;36.60;;;;;;;10.79;84.16;102492.53;5024232;28;20021;-69
2022/05/06 02:26:16;;;;;;;73.63;35.83;;;;;;;10.81;83.99;102488.78;5026984;28;20029;-69
2022/05/06 02:28:41;;;;;;;71.38;33.15;;;;;;;10.81;84.08;102488.78;5026842;28;20017;-69
2022/05/06 02:33:50;;;;;;;70.82;33.22;;;;;;;10.88;83.97;102485.59;5022387;28;20521;-69
2022/05/06 02:36:16;;;;;;;69.80;33.25;;;;;;;10.88;83.78;102493.56;5022282;28;20032;-68
2022/05/06 02:38:41;;;;;;;98.78;33.88;;;;;;;10.85;83.78;102484.03;5023225;28;20036;-69
2022/05/06 02:41:07;;;;;;;145.35;34.08;;;;;;;10.79;83.73;102490.72;5022627;28;20561;-69
2022/05/06 02:43:32;;;;;;;94.70;34.70;;;;;;;10.75;83.72;102485.81;5022292;28;20017;-69
2022/05/06 02:45:57;;;;;;;98.78;34.50;;;;;;;10.69;83.83;102484.50;5024129;28;20045;-69
2022/05/06 02:48:22;;;;;;;94.05;33.35;;;;;;;10.64;84.21;102493.84;5022453;28;20021;-70
2022/05/06 02:50:48;;;;;;;135.60;34.45;;;;;;;10.55;84.36;102483.03;5022139;28;20025;-69
2022/05/06 02:53:13;;;;;;;98.22;34.78;;;;;;;10.57;84.46;102484.72;5020864;28;20451;-69
2022/05/06 02:55:39;;;;;;;118.82;36.35;;;;;;;10.59;84.95;102491.56;5024456;28;20117;-69
2022/05/06 02:58:04;;;;;;;126.57;35.65;;;;;;;10.50;84.84;102490.53;5023888;28;20030;-69
2022/05/06 03:00:30;;;;;;;122.70;35.25;;;;;;;10.53;85.19;102495.59;5027324;28;20013;-69
2022/05/06 03:02:56;;;;;;;123.55;35.63;;;;;;;10.49;85.52;102496.84;5026661;28;20068;-69
2022/05/06 03:05:23;;;;;;;124.68;37.65;;;;;;;10.39;85.89;102485.28;5024462;28;20104;-69
2022/05/06 03:07:48;;;;;;;90.97;37.00;;;;;;;10.41;86.06;102488.69;5021761;28;20033;-69
2022/05/06 03:10:13;;;;;;;148.20;34.38;;;;;;;10.37;86.23;102489.88;5025335;28;20109;-70
2022/05/06 03:12:43;;;;;;;143.90;34.67;;;;;;;10.33;86.09;102488.47;5008587;28;20108;-69
2022/05/06 03:15:08;;;;;;;162.40;33.67;;;;;;;10.42;86.24;102485.03;5029679;28;20095;-70
2022/05/06 03:17:34;;;;;;;104.63;34.15;;;;;;;10.46;86.52;102489.13;5021845;28;20394;-69
2022/05/06 03:20:00;;;;;;;86.35;35.47;;;;;;;10.51;86.37;102486.06;5028246;28;20468;-69
2022/05/06 03:22:27;;;;;;;80.40;35.45;;;;;;;10.56;86.75;102478.56;5028080;28;20057;-69
2022/05/06 03:24:52;;;;;;;87.43;35.85;;;;;;;10.58;86.57;102479.25;5029213;28;20449;-69
2022/05/06 03:30:03;;;;;;;154.60;35.47;;;;;;;10.61;86.58;102486.97;5028085;28;20068;-69
2022/05/06 03:32:29;;;;;;;121.20;36.88;;;;;;;10.57;86.42;102484.72;5029226;28;20017;-69
2022/05/06 03:34:55;;;;;;;80.72;38.13;;;;;;;10.61;86.52;102486.97;5028745;28;20026;-70
2022/05/06 03:37:21;;;;;;;139.38;37.40;;;;;;;10.58;86.77;102478.41;5028504;28;20091;-69
2022/05/06 03:39:46;;;;;;;147.23;35.55;;;;;;;10.50;86.66;102484.38;5027231;28;20037;-68
2022/05/06 03:42:12;;;;;;;171.48;35.60;;;;;;;10.36;86.54;102477.56;5027669;28;20033;-69
2022/05/06 03:44:37;;;;;;;187.82;32.88;;;;;;;10.27;86.93;102485.47;5029199;28;20686;-69
2022/05/06 03:47:02;;;;;;;203.43;33.90;;;;;;;10.14;87.05;102482.97;5018127;28;20108;-69
2022/05/06 03:49:27;;;;;;;261.30;34.25;;;;;;;10.01;87.41;102485.78;5029821;28;20033;-69
2022/05/06 03:51:53;;;;;;;196.18;34.05;;;;;;;9.97;87.69;102480.88;5028491;28;20574;-69
2022/05/06 03:54:18;;;;;;;190.18;33.28;;;;;;;9.93;88.32;102481.13;5029452;28;20116;-69
2022/05/06 03:56:43;;;;;;;171.05;34.30;;;;;;;9.91;88.63;102482.22;5026631;28;20120;-69
2022/05/06 03:59:12;;;;;;;179.13;32.75;;;;;;;9.82;89.02;102483.78;5025813;28;20025;-69
2022/05/06 04:01:37;;;;;;;198.05;31.20;;;;;;;9.77;89.20;102487.78;5023667;28;20508;-69
2022/05/06 04:04:03;;;;;;;184.20;30.55;;;;;;;9.72;89.20;102488.16;5029043;28;20021;-69
2022/05/06 04:06:28;;;;;;;192.82;32.67;;;;;;;9.68;89.63;102483.25;5028017;28;20083;-69
2022/05/06 04:08:54;;;;;;;249.27;33.78;;;;;;;9.65;89.79;102491.44;5029359;28;20035;-69
2022/05/06 04:11:20;;;;;;;196.23;29.27;;;;;;;9.57;89.87;102494.72;5028922;28;20021;-69
2022/05/06 04:13:45;;;;;;;300.88;30.77;;;;;;;9.49;90.21;102505.94;5026833;28;20034;-69
2022/05/06 04:16:10;;;;;;;287.70;30.35;;;;;;;9.46;90.46;102495.56;4987634;28;1028589;-69
2022/05/06 04:18:36;;;;;;;271.77;29.02;;;;;;;9.40;90.75;102498.72;5022431;28;20645;-69
2022/05/06 04:23:45;;;;;;;311.40;30.42;;;;;;;9.33;91.32;102497.53;5027283;28;20056;-69
2022/05/06 04:26:11;;;;;;;202.82;29.15;;;;;;;9.30;91.27;102497.78;5034017;28;20482;-69
2022/05/06 04:28:37;;;;;;;302.65;26.83;;;;;;;9.23;91.58;102493.91;5029920;28;20033;-68
2022/05/06 04:31:03;;;;;;;316.00;27.15;;;;;;;9.18;91.44;102491.63;5030053;28;20029;-68
2022/05/06 04:33:28;;;;;;;265.08;26.95;;;;;;;9.17;91.73;102497.03;5029377;28;20021;-69
2022/05/06 04:35:55;;;;;;;240.93;24.92;;;;;;;9.12;91.99;102504.50;5029568;28;20509;-68
2022/05/06 04:38:21;;;;;;;212.88;24.70;;;;;;;9.04;92.39;102501.63;5029729;28;20526;-69
2022/05/06 04:40:47;;;;;;;249.52;22.98;;;;;;;9.02;92.57;102504.41;5029255;28;20022;-68
2022/05/06 04:43:13;;;;;;;270.45;22.67;;;;;;;8.97;92.81;102502.13;5024395;28;20044;-69
2022/05/06 04:45:39;;;;;;;227.57;22.50;;;;;;;8.93;92.88;102505.09;5026856;28;20391;-68
2022/05/06 04:48:06;;;;;;;282.08;23.98;;;;;;;8.85;92.77;102512.81;5029069;28;20034;-68
2022/05/06 04:50:33;;;;;;;226.43;22.27;;;;;;;8.83;92.82;102515.56;5023867;28;20044;-69
2022/05/06 04:52:58;;;;;;;218.35;22.90;;;;;;;8.80;93.12;102521.09;5029308;28;20057;-69
2022/05/06 04:55:24;;;;;;;173.15;24.48;;;;;;;8.81;93.42;102517.50;5028125;28;20057;-69
2022/05/06 04:57:49;;;;;;;129.88;25.23;;;;;;;8.90;93.70;102516.78;5028262;28;20075;-69
2022/05/06 05:00:15;;;;;;;115.97;24.80;;;;;;;9.00;93.96;102522.22;5029105;28;20026;-68
2022/05/06 05:02:40;;;;;;;127.07;24.73;;;;;;;9.04;93.87;102522.84;5029043;28;20471;-68
2022/05/06 05:05:06;;;;;;;196.35;24.42;;;;;;;9.03;93.96;102526.44;5026822;28;20036;-68
2022/05/06 05:07:31;;;;;;;151.82;22.38;;;;;;;9.04;93.89;102530.78;5029350;28;20033;-69
2022/05/06 05:09:56;;;;;;;151.15;22.15;;;;;;;9.00;94.04;102527.53;5026420;28;20033;-69
2022/05/06 05:12:24;;;;;;;118.85;22.08;;;;;;;9.04;94.05;102538.72;5029155;28;20034;-68
2022/05/06 05:14:50;;;;;;;109.55;21.73;;;;;;;9.11;94.05;102550.53;5028652;28;20063;-69
2022/05/06 05:17:15;;;;;;;140.25;22.45;;;;;;;9.13;94.34;102551.25;5028853;28;20060;-69
2022/05/06 05:19:40;;;;;;;95.13;20.58;;;;;;;9.18;94.00;102549.09;5028841;28;20068;-69
2022/05/06 05:22:06;;;;;;;128.38;20.45;;;;;;;9.11;93.98;102546.09;5031110;28;20069;-68
2022/05/06 05:24:31;;;;;;;98.60;20.75;;;;;;;9.13;93.88;102544.16;5028588;28;20021;-69
2022/05/06 05:27:00;;;;;;;222.30;19.55;;;;;;;9.10;93.77;102552.34;5028841;28;20072;-69
2022/05/06 05:29:25;;;;;;;177.45;18.98;;;;;;;9.06;93.84;102550.91;5027054;28;20025;-68
2022/05/06 05:31:52;;;;;;;237.43;19.95;;;;;;;8.98;93.52;102556.78;5025357;28;20051;-68
2022/05/06 05:34:17;;;;;;;162.85;18.00;;;;;;;8.98;93.47;102543.56;5022143;28;20033;-69
2022/05/06 05:36:42;;;;;;;108.28;18.55;;;;;;;8.92;93.54;102546.66;5022501;28;20376;-69
2022/05/06 05:39:08;;;;;;;191.57;18.55;;;;;;;8.88;93.72;102555.78;5022292;28;20522;-68
2022/05/06 05:41:33;;;;;;;200.45;20.33;;;;;;;8.85;93.58;102556.03;5017676;28;20053;-69
2022/05/06 05:49:27;;;;;;;73.05;20.95;;;;;;;8.95;93.53;102543.75;5026279;28;20129;-69
2022/05/06 05:51:52;;;;;;;75.80;19.98;;;;;;;8.99;93.94;102547.88;5023929;28;21051;-68
2022/05/06 05:54:18;;;;;;;87.15;19.42;;;;;;;9.12;93.99;102547.75;5020078;28;20026;-69
2022/05/06 05:56:43;;;;;;;161.05;19.65;;;;;;;9.10;94.34;102549.69;5021852;28;20021;-69
2022/05/06 05:59:08;;;;;;;68.93;20.45;;;;;;;9.22;94.24;102537.28;5018247;28;20040;-69
2022/05/06 06:01:33;;;;;;;77.72;21.73;;;;;;;9.31;94.22;102549.84;5022975;28;20399;-69
2022/05/06 06:03:59;;;;;;;250.55;21.80;;;;;;;9.28;94.31;102547.44;5028001;28;20022;-69
2022/05/06 06:06:24;;;;;;;182.00;21.15;;;;;;;9.29;94.04;102543.81;5024892;28;20030;-68
2022/05/06 06:08:50;;;;;;;106.35;22.75;;;;;;;9.33;93.68;102545.25;5024864;28;20029;-68
2022/05/06 06:11:17;;;;;;;146.32;23.23;;;;;;;9.37;93.91;102551.16;5019669;28;20170;-69
2022/05/06 06:13:43;;;;;;;78.60;21.63;;;;;;;9.47;93.96;102558.25;5022820;28;20542;-69
2022/05/06 06:16:08;;;;;;;147.45;18.58;;;;;;;9.35;93.87;102558.38;5019831;28;20211;-69
2022/05/06 06:18:33;;;;;;;162.15;19.10;;;;;;;9.27;93.94;102557.19;5019647;28;20056;-68
2022/05/06 06:20:58;;;;;;;199.70;20.00;;;;;;;9.20;93.78;102553.31;5020035;28;20030;-68
2022/05/06 06:23:24;;;;;;;141.20;19.60;;;;;;;9.23;93.56;102545.09;5024710;28;20071;-69
2022/05/06 06:25:49;;;;;;;118.53;21.80;;;;;;;9.31;93.89;102542.72;5024134;28;20549;-68
2022/05/06 06:28:15;;;;;;;113.13;21.02;;;;;;;9.44;94.09;102537.28;5031123;28;20056;-68
2022/05/06 06:30:41;;;;;;;94.85;21.38;;;;;;;9.57;94.23;102542.47;5025935;28;20029;-68
2022/05/06 06:33:09;;;;;;;153.30;20.63;;;;;;;9.39;94.19;102536.81;5021917;28;20025;-68
2022/05/06 06:35:34;;;;;;;160.18;19.85;;;;;;;9.39;93.59;102552.72;5022014;28;20112;-68
2022/05/06 06:38:00;;;;;;;166.10;20.50;;;;;;;9.35;93.73;102559.22;5023518;28;20144;-68
2022/05/06 06:40:26;;;;;;;229.38;21.77;;;;;;;9.30;93.70;102554.28;5020073;28;20040;-69
2022/05/06 06:42:51;;;;;;;121.13;21.05;;;;;;;9.34;93.65;102554.06;5023125;28;20138;-68
2022/05/06 06:45:17;;;;;;;112.72;22.45;;;;;;;9.37;94.31;102557.31;5020700;28;20025;-68
2022/05/06 06:47:43;;;;;;;78.93;22.88;;;;;;;9.46;94.16;102564.53;5021246;28;20025;-68
2022/05/06 06:50:08;;;;;;;61.55;21.92;;;;;;;9.54;94.69;102578.03;5019628;28;20029;-68
2022/05/06 06:52:34;;;;;;;72.07;22.58;;;;;;;9.59;94.61;102581.16;5019027;28;20660;-69
2022/05/06 06:54:59;;;;;;;63.55;22.38;;;;;;;9.66;94.45;102578.03;5019718;28;20482;-68
2022/05/06 06:57:26;;;;;;;68.75;22.70;;;;;;;9.70;94.28;102579.47;5020588;28;20026;-68
2022/05/06 06:59:52;;;;;;;101.00;24.23;;;;;;;9.63;94.38;102569.34;5020382;28;20116;-69
2022/05/06 07:02:17;;;;;;;66.22;23.88;;;;;;;9.69;94.46;102577.78;5021030;28;20108;-68
2022/05/06 07:04:43;;;;;;;101.13;24.70;;;;;;;9.62;94.27;102580.09;5018934;28;20650;-68
2022/05/06 07:12:36;;;;;;;58.65;26.55;;;;;;;9.91;94.96;102583.91;5021421;28;20095;-68
2022/05/06 07:15:02;;;;;;;78.45;27.35;;;;;;;10.01;94.97;102588.47;5020676;28;20033;-68
2022/05/06 07:17:28;;;;;;;65.60;27.88;;;;;;;10.02;94.77;102591.00;5020159;28;20537;-68
2022/05/06 07:19:53;;;;;;;75.68;29.40;;;;;;;10.04;94.81;102591.72;5022431;28;20029;-68
2022/05/06 07:22:19;;;;;;;63.67;29.02;;;;;;;10.11;95.06;102592.03;5022695;28;20205;-69
2022/05/06 07:24:44;;;;;;;60.70;28.98;;;;;;;10.16;95.21;102598.69;5021957;28;20114;-68
2022/05/06 07:27:10;;;;;;;64.40;30.83;;;;;;;10.30;95.27;102596.75;5022393;28;20029;-69
2022/05/06 07:29:35;;;;;;;65.38;32.22;;;;;;;10.38;95.00;102599.59;5022073;28;20041;-69
2022/05/06 07:32:00;;;;;;;68.75;31.70;;;;;;;10.50;94.82;102599.44;5021906;28;20780;-69
2022/05/06 07:34:26;;;;;;;65.25;31.92;;;;;;;10.60;95.03;102598.69;5021670;28;20083;-69
2022/05/06 07:36:51;;;;;;;69.15;31.27;;;;;;;10.74;95.09;102609.03;5020631;28;20710;-69
2022/05/06 07:39:16;;;;;;;66.35;31.40;;;;;;;10.76;94.83;102599.94;5017477;28;20099;-68
2022/05/06 07:41:43;;;;;;;60.63;31.02;;;;;;;10.77;94.54;102601.63;5017461;28;20031;-68
2022/05/06 07:44:08;;;;;;;54.53;30.02;;;;;;;10.74;93.95;102609.84;5020229;28;20906;-69
2022/05/06 07:46:35;;;;;;;54.78;27.23;;;;;;;10.76;93.26;102618.53;5019124;28;20108;-68
2022/05/06 07:49:01;;;;;;;57.08;25.63;;;;;;;10.68;93.02;102609.50;5019513;28;20080;-68
2022/05/06 07:51:27;;;;;;;51.80;26.70;;;;;;;10.66;92.86;102611.44;5019870;28;20030;-68
2022/05/06 07:53:55;;;;;;;50.00;26.05;;;;;;;10.71;92.76;102606.63;5021189;28;20076;-68
2022/05/06 07:56:21;;;;;;;51.55;27.52;;;;;;;10.77;93.17;102596.31;5019086;28;20033;-69
2022/05/06 07:58:47;;;;;;;50.47;26.67;;;;;;;11.02;92.67;102602.22;5021636;28;20025;-67
2022/05/06 08:01:13;;;;;;;42.47;24.55;;;;;;;11.03;92.52;102614.53;5028391;28;20076;-69
2022/05/06 08:06:22;;;;;;;37.80;22.27;;;;;;;10.88;92.15;102615.81;5029620;28;20060;-68
2022/05/06 08:08:48;;;;;;;38.25;21.80;;;;;;;10.80;92.00;102625.28;5024819;28;20487;-68
2022/05/06 08:11:14;;;;;;;36.97;21.80;;;;;;;10.75;91.74;102621.34;5026093;28;20025;-68
2022/05/06 08:13:39;;;;;;;35.17;20.65;;;;;;;10.78;91.43;102623.72;5022867;28;20038;-68
2022/05/06 08:16:05;;;;;;;34.55;21.48;;;;;;;10.82;91.94;102626.00;5022599;28;20032;-68
2022/05/06 08:18:30;;;;;;;34.78;20.50;;;;;;;10.84;92.02;102616.06;5020672;28;20026;-68
2022/05/06 08:20:56;;;;;;;33.72;20.15;;;;;;;10.98;92.28;102622.88;5014410;28;20025;-68
2022/05/06 08:23:22;;;;;;;33.95;20.05;;;;;;;11.14;91.59;102611.81;5021883;28;20026;-68
2022/05/06 08:25:49;;;;;;;34.10;20.98;;;;;;;11.27;91.29;102622.22;5028105;28;20113;-68
2022/05/06 08:28:14;;;;;;;31.52;18.67;;;;;;;11.38;90.78;102615.03;5026467;28;20111;-68
2022/05/06 08:30:40;;;;;;;26.08;17.13;;;;;;;11.26;90.84;102576.16;5019931;28;20057;-68
2022/05/06 08:33:05;;;;;;;31.30;19.25;;;;;;;11.66;90.17;102607.31;5023836;28;20033;-68
2022/05/06 08:35:31;;;;;;;32.22;20.65;;;;;;;11.68;90.20;102602.69;5022859;28;20029;-68
2022/05/06 08:37:57;;;;;;;32.65;21.08;;;;;;;11.75;90.20;102601.16;5018830;28;20036;-68
2022/05/06 08:40:26;;;;;;;30.63;19.30;;;;;;;11.83;89.85;102606.69;5027199;28;20036;-68
2022/05/06 08:42:51;;;;;;;31.08;18.80;;;;;;;11.83;89.03;102606.69;5022722;28;20091;-69
2022/05/06 08:50:53;;;;;;;33.03;20.65;;;;;;;12.24;88.55;102604.81;5025470;28;20110;-68
2022/05/06 08:53:21;;;;;;;31.10;20.38;;;;;;;12.23;87.72;102603.13;5024842;28;20074;-68
2022/05/06 08:55:48;;;;;;;30.60;19.80;;;;;;;12.33;87.59;102591.50;5024068;28;20033;-69
2022/05/06 08:58:14;;;;;;;30.00;19.10;;;;;;;12.60;87.64;102593.47;5025286;28;20039;-68
2022/05/06 09:00:39;;;;;;;32.40;20.73;;;;;;;12.80;87.20;102602.31;5022158;28;20059;-68
2022/05/06 09:03:04;;;;;;;30.88;20.08;;;;;;;12.85;86.78;102602.72;5016343;28;20028;-68
2022/05/06 09:05:31;;;;;;;33.75;21.58;;;;;;;12.87;86.06;102599.91;5026299;28;20021;-68
2022/05/06 09:08:04;;;;;;;31.13;20.58;;;;;;;12.77;85.51;102599.94;5022686;28;20518;-68
2022/05/06 09:10:30;;;;;;;32.40;19.90;;;;;;;12.80;85.38;102604.97;5026908;28;20473;-68
2022/05/06 09:12:59;;;;;;;27.65;18.02;;;;;;;12.75;84.82;102609.91;5028423;28;20156;-68
2022/05/06 09:18:17;;;;;;;30.45;18.73;;;;;;;13.41;85.23;102606.41;5028215;28;20067;-68
2022/05/06 09:20:43;;;;;;;28.52;19.25;;;;;;;13.67;84.84;102594.09;5028742;28;20021;-68
2022/05/06 09:23:24;;;;;;;29.38;17.92;;;;;;;13.75;83.65;102594.19;5027671;28;20025;-68
2022/05/06 09:25:50;;;;;;;27.00;17.38;;;;;;;13.75;82.82;102593.34;5027510;28;20025;-68
2022/05/06 09:28:29;;;;;;;30.05;19.13;;;;;;;13.74;82.15;102595.16;5029377;28;20056;-68
2022/05/06 09:31:01;;;;;;;25.45;16.15;;;;;;;13.70;81.82;102593.78;5029148;28;20052;-68
2022/05/06 09:33:28;;;;;;;23.67;14.20;;;;;;;13.73;81.25;102590.81;5028224;28;20084;-68
2022/05/06 09:35:56;;;;;;;24.45;15.85;;;;;;;14.14;81.55;102599.28;5024662;28;20026;-68
2022/05/06 09:38:21;;;;;;;23.73;15.60;;;;;;;14.13;81.33;102593.09;5028920;28;20036;-68
2022/05/06 09:40:47;;;;;;;24.17;16.75;;;;;;;14.48;80.16;102595.00;5027293;28;20048;-68
2022/05/06 09:43:17;;;;;;;28.38;16.85;;;;;;;14.60;79.60;102594.75;5026222;28;20453;-67
2022/05/06 09:45:43;;;;;;;25.20;16.48;;;;;;;14.65;79.08;102587.13;5028074;28;20038;-68
2022/05/06 09:48:13;;;;;;;24.95;15.73;;;;;;;14.79;78.54;102591.94;5022527;28;20511;-68
2022/05/06 09:50:44;;;;;;;25.55;16.23;;;;;;;14.83;78.26;102590.63;5026890;28;20084;-68
2022/05/06 09:53:11;;;;;;;26.08;17.65;;;;;;;14.98;77.68;102578.34;5027341;28;20495;-68
2022/05/06 09:55:39;;;;;;;22.77;15.23;;;;;;;15.08;77.14;102571.06;5028432;28;20053;-68
2022/05/06 09:58:06;;;;;;;24.67;16.60;;;;;;;15.40;77.08;102574.91;5027502;28;20028;-68
2022/05/06 10:00:34;;;;;;;23.30;15.43;;;;;;;15.70;77.00;102568.22;5028956;28;20029;-68
2022/05/06 10:03:03;;;;;;;23.90;15.43;;;;;;;15.93;75.93;102579.19;5028275;28;20032;-68
2022/05/06 10:05:30;;;;;;;21.77;14.80;;;;;;;15.95;75.14;102574.50;5028981;28;20426;-68
2022/05/06 10:08:03;;;;;;;22.33;15.27;;;;;;;16.09;74.27;102576.53;5027080;28;21096;-68
2022/05/06 10:10:30;;;;;;;23.65;15.35;;;;;;;16.10;73.17;102579.03;5028740;28;20087;-68
2022/05/06 10:13:03;;;;;;;22.90;15.52;;;;;;;16.00;73.05;102569.47;5026818;28;20040;-68
2022/05/06 10:15:30;;;;;;;25.55;15.13;;;;;;;16.28;73.32;102568.19;5028425;28;20040;-68
2022/05/06 10:18:02;;;;;;;22.77;15.10;;;;;;;16.84;74.34;102568.41;5028061;28;20409;-68
2022/05/06 10:20:33;;;;;;;28.60;15.65;;;;;;;16.99;72.24;102566.69;5027545;28;20265;-68
2022/05/06 10:22:59;;;;;;;22.30;13.68;;;;;;;16.92;70.61;102557.66;5025431;28;20483;-68
2022/05/06 10:25:40;;;;;;;23.15;14.05;;;;;;;16.98;69.66;102565.00;5027927;28;20021;-68
2022/05/06 10:34:14;;;;;;;22.42;14.32;;;;;;;17.72;68.57;102555.72;5023522;28;20044;-68
2022/05/06 10:36:53;;;;;;;25.90;14.20;;;;;;;17.77;67.81;102550.66;5027786;28;20033;-68
2022/05/06 10:39:22;;;;;;;19.90;13.25;;;;;;;17.89;66.43;102545.72;5027531;28;20017;-68
2022/05/06 10:42:03;;;;;;;;;;;;;;;18.00;66.63;102552.56;5028521;28;20036;-68
2022/05/06 10:44:34;;;;;;;18.52;11.40;;;;;;;18.13;65.08;102558.16;5027259;28;19943;-68
2022/05/06 10:46:59;;;;;;;20.58;11.98;;;;;;;18.12;64.55;102546.56;5025586;28;20133;-68
2022/05/06 10:49:46;;;;;;;20.33;12.32;;;;;;;18.49;65.50;102543.09;5028017;28;20024;-68
2022/05/06 10:52:25;;;;;;;18.40;11.85;;;;;;;18.69;64.27;102538.06;5027444;28;20132;-68
2022/05/06 10:55:01;;;;;;;17.25;11.70;;;;;;;18.81;62.83;102539.31;5021859;28;20034;-68
2022/05/06 10:57:31;;;;;;;18.17;11.43;;;;;;;18.71;61.88;102549.50;5027812;28;20021;-68
2022/05/06 11:00:02;;;;;;;17.48;11.43;;;;;;;18.68;61.19;102549.03;5026955;28;20025;-68
2022/05/06 11:02:32;;;;;;;16.55;11.02;;;;;;;18.89;60.97;102543.78;5027125;28;20052;-68
2022/05/06 11:05:06;;;;;;;20.38;12.25;;;;;;;18.72;60.13;102534.19;5026747;28;20018;-68
2022/05/06 11:07:34;;;;;;;17.92;11.75;;;;;;;19.00;59.72;102534.41;5027442;28;20057;-68
2022/05/06 11:10:06;;;;;;;20.38;11.82;;;;;;;18.87;59.27;102535.88;5027019;28;20490;-68
2022/05/06 11:12:47;;;;;;;18.30;11.80;;;;;;;18.64;59.32;102532.41;5023837;28;20029;-68
2022/05/06 11:15:14;;;;;;;20.85;11.80;;;;;;;19.14;60.41;102520.97;5021934;28;20029;-68
2022/05/06 11:17:40;;;;;;;20.88;12.75;;;;;;;19.51;59.98;102527.22;5026795;28;20033;-68
2022/05/06 11:20:23;;;;;;;17.83;10.63;;;;;;;19.66;57.84;102525.38;5027921;28;20072;-68
2022/05/06 11:23:14;;;;;;;18.83;11.20;;;;;;;19.55;57.16;102517.78;5026837;28;20030;-68
2022/05/06 11:25:50;;;;;;;17.10;11.13;;;;;;;19.48;56.39;102523.06;5027078;28;20021;-69
2022/05/06 11:28:17;;;;;;;18.73;11.73;;;;;;;19.45;56.39;102525.28;5023249;28;20167;-69
2022/05/06 11:30:48;;;;;;;18.65;11.70;;;;;;;19.44;56.26;102518.25;5026862;28;20018;-68
2022/05/06 11:33:28;;;;;;;19.10;12.05;;;;;;;19.44;56.20;102512.84;5028500;28;20029;-68
2022/05/06 11:36:01;;;;;;;20.20;11.52;;;;;;;19.22;55.68;102519.19;5027034;28;20083;-68
2022/05/06 11:38:30;;;;;;;18.73;11.75;;;;;;;19.71;56.49;102514.88;5027586;28;20140;-68
2022/05/06 11:40:55;;;;;;;21.38;13.07;;;;;;;19.57;55.54;102509.50;5030683;28;20033;-68
2022/05/06 11:43:21;;;;;;;20.80;12.13;;;;;;;19.67;56.51;102505.50;5026656;28;20063;-68
2022/05/06 11:48:45;;;;;;;19.42;12.00;;;;;;;20.21;55.45;102506.84;5020117;28;20049;-69
2022/05/06 11:51:15;;;;;;;20.58;12.35;;;;;;;20.25;55.19;102490.09;5022506;28;20114;-68