Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:25;;;;;;;6.50;3.72;;;13.30;99.90;;;;;;5095358;28;20100;-86
2023/09/15 00:02:58;;;;;;;6.25;3.92;;;13.30;99.90;;;;;;5094992;28;20043;-85
2023/09/15 00:05:33;;;;;;;6.20;4.13;;;13.30;99.90;;;;;;5095605;28;20044;-86
2023/09/15 00:08:09;;;;;;;6.22;3.88;;;13.30;99.90;;;;;;5095749;28;20028;-87
2023/09/15 00:10:39;;;;;;;7.75;3.88;;;13.30;99.90;;;;;;5077842;28;20031;-85
2023/09/15 00:13:05;;;;;;;6.10;3.28;;;13.30;99.90;;;;;;5095461;28;20099;-85
2023/09/15 00:15:32;;;;;;;8.18;3.33;;;13.30;99.90;;;;;;5095839;28;20103;-86
2023/09/15 00:17:58;;;;;;;7.38;3.42;;;13.20;99.90;;;;;;5094796;28;20028;-85
2023/09/15 00:20:25;;;;;;;7.63;4.00;;;13.20;99.90;;;;;;5076932;28;20020;-85
2023/09/15 00:22:58;;;;;;;4.68;3.63;;;13.20;99.90;;;;;;5094388;28;20062;-87
2023/09/15 00:25:29;;;;;;;9.77;4.22;;;13.20;99.90;;;;;;5095258;28;20031;-86
2023/09/15 00:27:59;;;;;;;8.30;4.75;;;13.20;99.90;;;;;;5094888;28;20028;-86
2023/09/15 00:30:26;;;;;;;7.60;4.15;;;13.20;99.90;;;;;;5077600;28;20039;-82
2023/09/15 00:32:52;;;;;;;8.93;4.45;;;13.20;99.90;;;;;;5076032;28;20031;-83
2023/09/15 00:35:21;;;;;;;8.98;4.93;;;13.20;99.90;;;;;;5094040;28;20043;-81
2023/09/15 00:37:49;;;;;;;8.48;5.00;;;13.20;99.90;;;;;;5094349;28;20051;-80
2023/09/15 00:40:19;;;;;;;8.32;4.57;;;13.20;99.90;;;;;;5093645;28;20020;-81
2023/09/15 00:42:46;;;;;;;8.77;4.43;;;13.10;99.90;;;;;;5094110;28;20499;-79
2023/09/15 00:45:18;;;;;;;8.43;5.05;;;13.10;99.90;;;;;;5093176;28;20035;-78
2023/09/15 00:47:50;;;;;;;9.30;4.88;;;13.10;99.90;;;;;;5093823;28;20052;-78
2023/09/15 00:50:19;;;;;;;7.65;4.53;;;13.10;99.90;;;;;;5093342;28;20039;-77
2023/09/15 00:52:51;;;;;;;8.38;4.55;;;13.20;99.90;;;;;;5093911;28;20020;-77
2023/09/15 00:55:19;;;;;;;6.13;3.75;;;13.10;99.90;;;;;;5094058;28;20024;-77
2023/09/15 00:57:47;;;;;;;5.60;3.78;;;13.20;99.90;;;;;;5094249;28;20025;-77
2023/09/15 01:00:14;;;;;;;6.57;3.90;;;13.20;99.90;;;;;;5093547;28;20020;-77
2023/09/15 01:02:45;;;;;;;7.47;4.22;;;13.20;99.90;;;;;;5093018;28;20103;-76
2023/09/15 01:05:15;;;;;;;10.00;4.03;;;13.10;99.90;;;;;;5092644;28;20059;-76
2023/09/15 01:07:43;;;;;;;5.57;3.67;;;13.10;99.90;;;;;;5093467;28;20365;-76
2023/09/15 01:10:14;;;;;;;12.32;3.83;;;13.10;99.90;;;;;;5092507;28;20132;-75
2023/09/15 01:12:41;;;;;;;7.55;3.28;;;13.10;99.90;;;;;;5092890;28;20028;-75
2023/09/15 01:15:07;;;;;;;5.45;3.53;;;13.00;99.90;;;;;;5092113;28;20420;-76
2023/09/15 01:17:47;;;;;;;8.73;4.35;;;13.10;99.90;;;;;;5074397;28;20410;-76
2023/09/15 01:20:33;;;;;;;5.78;3.25;;;13.00;99.90;;;;;;5092307;28;20027;-76
2023/09/15 01:23:11;;;;;;;7.32;3.33;;;13.00;99.90;;;;;;5092371;28;20092;-76
2023/09/15 01:26:10;;;;;;;5.60;3.67;;;13.10;99.90;;;;;;5092693;28;20071;-75
2023/09/15 01:28:53;;;;;;;8.45;3.55;;;13.10;99.90;;;;;;5092624;28;20073;-75
2023/09/15 01:31:20;;;;;;;9.82;3.72;;;13.00;99.90;;;;;;5092524;28;20054;-76
2023/09/15 01:33:46;;;;;;;9.68;4.30;;;12.90;99.90;;;;;;5092649;28;20060;-78
2023/09/15 01:36:12;;;;;;;7.05;3.85;;;12.90;99.90;;;;;;5092809;28;20065;-80
2023/09/15 01:38:38;;;;;;;6.20;3.40;;;12.90;99.90;;;;;;5092921;28;20405;-82
2023/09/15 01:41:04;;;;;;;6.10;3.70;;;12.90;99.90;;;;;;5092510;28;20032;-82
2023/09/15 01:43:29;;;;;;;7.18;3.92;;;12.90;99.90;;;;;;5092941;28;20461;-77
2023/09/15 01:45:55;;;;;;;8.48;4.13;;;12.90;99.90;;;;;;5091973;28;20111;-78
2023/09/15 01:48:23;;;;;;;7.22;3.78;;;12.80;99.90;;;;;;5092480;28;20456;-76
2023/09/15 01:50:50;;;;;;;5.90;3.50;;;12.90;99.90;;;;;;5092411;28;20024;-76
2023/09/15 01:53:16;;;;;;;6.32;3.63;;;12.90;99.90;;;;;;5092098;28;20547;-78
2023/09/15 01:55:42;;;;;;;7.15;3.60;;;12.90;99.90;;;;;;5092544;28;20028;-81
2023/09/15 01:58:12;;;;;;;5.75;4.47;;;12.90;99.90;;;;;;5073724;28;20034;-83
2023/09/15 02:00:40;;;;;;;6.30;4.13;;;12.90;99.90;;;;;;5092991;28;20111;-84
2023/09/15 02:03:06;;;;;;;8.50;4.10;;;12.90;99.90;;;;;;5057921;28;20036;-85
2023/09/15 02:05:32;;;;;;;9.82;4.55;;;12.90;99.90;;;;;;5092711;28;20393;-84
2023/09/15 02:08:01;;;;;;;9.77;4.03;;;12.90;99.90;;;;;;5092438;28;20016;-82
2023/09/15 02:10:27;;;;;;;7.25;3.83;;;12.90;99.90;;;;;;5074396;28;20036;-83
2023/09/15 02:12:53;;;;;;;6.85;3.58;;;12.90;99.90;;;;;;5092113;28;20047;-85
2023/09/15 02:15:19;;;;;;;5.30;3.85;;;12.90;99.90;;;;;;5073127;28;20433;-82
2023/09/15 02:17:47;;;;;;;6.95;3.45;;;12.90;99.90;;;;;;5092653;28;20380;-85
2023/09/15 02:20:16;;;;;;;9.80;4.45;;;12.90;99.90;;;;;;5091856;28;20020;-84
2023/09/15 02:22:42;;;;;;;6.35;3.92;;;12.90;99.90;;;;;;5092381;28;20035;-81
2023/09/15 02:25:11;;;;;;;7.03;4.00;;;12.90;99.90;;;;;;5073238;28;20036;-80
2023/09/15 02:27:38;;;;;;;6.40;4.20;;;12.90;99.90;;;;;;5092414;28;20020;-81
2023/09/15 02:30:05;;;;;;;7.93;3.88;;;12.90;99.90;;;;;;5091445;28;20027;-83
2023/09/15 02:32:31;;;;;;;7.63;4.05;;;12.90;99.90;;;;;;5092453;28;20028;-83
2023/09/15 02:34:57;;;;;;;7.22;4.10;;;12.90;99.90;;;;;;5074068;28;20028;-85
2023/09/15 02:37:25;;;;;;;6.95;3.67;;;12.90;99.90;;;;;;5073690;28;20082;-84
2023/09/15 02:39:51;;;;;;;5.97;4.05;;;12.90;99.90;;;;;;5092130;28;20024;-83
2023/09/15 02:42:19;;;;;;;6.82;3.83;;;12.90;99.90;;;;;;5091552;28;20035;-87
2023/09/15 02:44:45;;;;;;;8.93;4.32;;;12.90;99.90;;;;;;5092479;28;20055;-84
2023/09/15 02:47:14;;;;;;;6.35;3.95;;;13.00;99.90;;;;;;5072843;28;20131;-83
2023/09/15 02:49:50;;;;;;;8.80;4.47;;;12.80;99.90;;;;;;5092248;28;20411;-84
2023/09/15 02:52:15;;;;;;;9.90;4.30;;;12.90;99.90;;;;;;5091375;28;20124;-85
2023/09/15 02:54:41;;;;;;;7.38;4.53;;;13.00;99.90;;;;;;5073607;28;20433;-80
2023/09/15 02:57:07;;;;;;;9.40;4.88;;;12.90;99.90;;;;;;5090511;28;20031;-77
2023/09/15 02:59:32;;;;;;;7.78;4.75;;;12.90;99.90;;;;;;5091377;28;20133;-75
2023/09/15 03:01:59;;;;;;;9.13;5.05;;;12.90;99.90;;;;;;5072574;28;20359;-77
2023/09/15 03:04:25;;;;;;;7.20;4.75;;;12.90;99.90;;;;;;5072814;28;20043;-75
2023/09/15 03:06:51;;;;;;;9.45;5.05;;;12.90;99.90;;;;;;5090748;28;20457;-76
2023/09/15 03:09:17;;;;;;;9.05;5.10;;;12.90;99.90;;;;;;5090894;28;20035;-77
2023/09/15 03:11:42;;;;;;;7.38;4.93;;;12.90;99.90;;;;;;5090907;28;20051;-76
2023/09/15 03:14:09;;;;;;;10.13;5.25;;;12.90;99.90;;;;;;5072161;28;20115;-76
2023/09/15 03:16:34;;;;;;;8.05;4.68;;;13.00;99.90;;;;;;5090679;28;20096;-76
2023/09/15 03:19:00;;;;;;;12.02;5.47;;;12.90;99.90;;;;;;5090377;28;20101;-78
2023/09/15 03:21:27;;;;;;;6.38;4.50;;;12.80;99.90;;;;;;5090306;28;20035;-76
2023/09/15 03:23:53;;;;;;;8.88;3.95;;;12.90;99.90;;;;;;5090340;28;20108;-76
2023/09/15 03:26:19;;;;;;;4.30;3.33;;;12.90;99.90;;;;;;5089760;28;20115;-75
2023/09/15 03:28:44;;;;;;;6.10;3.20;;;12.80;99.90;;;;;;5090584;28;20459;-78
2023/09/15 03:31:10;;;;;;;6.78;4.05;;;12.80;99.90;;;;;;5090013;28;20085;-76
2023/09/15 03:33:36;;;;;;;6.95;3.47;;;12.80;99.90;;;;;;5090557;28;20371;-75
2023/09/15 03:36:02;;;;;;;6.43;3.72;;;12.70;99.90;;;;;;5090176;28;20350;-77
2023/09/15 03:38:28;;;;;;;6.47;2.90;;;12.70;99.90;;;;;;5090048;28;20495;-76
2023/09/15 03:40:54;;;;;;;4.32;2.80;;;12.70;99.90;;;;;;5089973;28;20027;-76
2023/09/15 03:43:19;;;;;;;4.22;2.75;;;12.70;99.90;;;;;;5089710;28;20206;-76
2023/09/15 03:45:47;;;;;;;3.33;2.80;;;12.80;99.90;;;;;;5090262;28;20053;-75
2023/09/15 03:48:13;;;;;;;6.03;2.97;;;12.80;99.90;;;;;;5089693;28;20055;-77
2023/09/15 03:50:40;;;;;;;7.47;2.92;;;12.70;99.90;;;;;;5090874;28;20048;-81
2023/09/15 03:53:06;;;;;;;3.17;2.85;;;12.70;99.90;;;;;;5090097;28;20028;-82
2023/09/15 03:55:32;;;;;;;4.95;3.38;;;12.70;99.90;;;;;;5056141;28;20108;-83
2023/09/15 03:58:06;;;;;;;6.57;3.20;;;12.70;99.90;;;;;;5091532;28;20172;-84
2023/09/15 04:00:34;;;;;;;5.57;3.28;;;12.70;99.90;;;;;;5072861;28;20465;-87
2023/09/15 04:03:03;;;;;;;5.30;3.88;;;12.70;99.90;;;;;;5072959;28;20073;-84
2023/09/15 04:05:30;;;;;;;7.50;3.72;;;12.70;99.90;;;;;;5072405;28;20078;-83
2023/09/15 04:07:56;;;;;;;6.18;4.05;;;12.70;99.90;;;;;;5091010;28;20170;-82
2023/09/15 04:10:25;;;;;;;5.93;4.03;;;12.70;99.90;;;;;;5090539;28;20136;-84
2023/09/15 04:12:51;;;;;;;6.70;3.70;;;12.70;99.90;;;;;;5090580;28;20032;-82
2023/09/15 04:15:16;;;;;;;7.90;4.50;;;12.70;99.90;;;;;;5089801;28;20081;-80
2023/09/15 04:17:43;;;;;;;7.25;4.82;;;12.70;99.90;;;;;;5090352;28;20030;-79
2023/09/15 04:20:10;;;;;;;7.32;4.43;;;12.80;99.90;;;;;;5071124;28;20032;-77
2023/09/15 04:22:39;;;;;;;5.32;4.28;;;12.70;99.90;;;;;;5090165;28;20031;-77
2023/09/15 04:25:07;;;;;;;7.63;5.20;;;12.80;99.90;;;;;;5089383;28;20460;-78
2023/09/15 04:27:33;;;;;;;7.40;4.60;;;12.70;99.90;;;;;;5089834;28;20142;-76
2023/09/15 04:29:59;;;;;;;6.22;4.53;;;12.70;99.90;;;;;;5090185;28;20468;-76
2023/09/15 04:32:26;;;;;;;5.38;4.07;;;12.70;99.90;;;;;;5088868;28;20581;-76
2023/09/15 04:34:52;;;;;;;8.82;4.40;;;12.70;99.90;;;;;;5089619;28;20035;-76
2023/09/15 04:37:19;;;;;;;6.22;3.92;;;12.70;99.90;;;;;;5091186;28;20047;-77
2023/09/15 04:39:45;;;;;;;7.15;4.32;;;12.70;99.90;;;;;;5093682;28;20028;-76
2023/09/15 04:42:12;;;;;;;7.88;4.38;;;12.80;99.90;;;;;;5093444;28;20099;-77
2023/09/15 04:44:38;;;;;;;4.88;4.25;;;12.80;99.90;;;;;;5093549;28;20039;-76
2023/09/15 04:47:04;;;;;;;6.65;4.78;;;12.80;99.90;;;;;;5093382;28;20143;-77
2023/09/15 04:49:30;;;;;;;9.43;4.75;;;12.80;99.90;;;;;;5093278;28;20039;-76
2023/09/15 04:51:56;;;;;;;5.78;4.43;;;12.80;99.90;;;;;;5093568;28;20104;-76
2023/09/15 04:54:22;;;;;;;5.95;4.47;;;12.70;99.90;;;;;;5092763;28;20052;-77
2023/09/15 04:56:47;;;;;;;8.48;4.65;;;12.70;99.90;;;;;;5093418;28;20329;-77
2023/09/15 04:59:16;;;;;;;6.65;4.57;;;12.70;99.90;;;;;;5092953;28;20024;-77
2023/09/15 05:01:43;;;;;;;5.85;4.57;;;12.70;99.90;;;;;;5093433;28;20056;-77
2023/09/15 05:04:10;;;;;;;6.97;4.68;;;12.60;99.90;;;;;;5092759;28;20040;-79
2023/09/15 05:06:36;;;;;;;5.68;3.65;;;12.70;99.90;;;;;;5094064;28;20056;-85
2023/09/15 05:09:11;;;;;;;10.18;4.63;;;12.60;99.90;;;;;;5094499;28;20084;-86
2023/09/15 05:11:42;;;;;;;5.05;3.67;;;12.60;99.90;;;;;;5094644;28;20089;-83
2023/09/15 05:14:22;;;;;;;6.28;3.53;;;12.70;99.90;;;;;;5093911;28;20024;-86
2023/09/15 05:16:48;;;;;;;7.78;4.65;;;12.70;99.90;;;;;;5075563;28;20138;-88
2023/09/15 05:19:16;;;;;;;8.65;4.32;;;12.70;99.90;;;;;;5094238;28;20039;-84
2023/09/15 05:21:42;;;;;;;4.97;3.80;;;12.60;99.90;;;;;;5095001;28;20020;-82
2023/09/15 05:24:08;;;;;;;5.82;4.28;;;12.60;99.90;;;;;;5074788;28;20033;-84
2023/09/15 05:26:34;;;;;;;6.90;4.72;;;12.70;99.90;;;;;;5075622;28;20024;-82
2023/09/15 05:29:03;;;;;;;6.55;5.00;;;12.60;99.90;;;;;;5093655;28;20031;-80
2023/09/15 05:31:29;;;;;;;9.05;4.93;;;12.60;99.90;;;;;;5092552;28;20112;-79
2023/09/15 05:34:00;;;;;;;8.15;5.18;;;12.70;99.90;;;;;;5075558;28;20103;-81
2023/09/15 05:36:29;;;;;;;9.68;5.40;;;12.60;99.90;;;;;;5098915;28;20513;-82
2023/09/15 05:39:00;;;;;;;7.50;5.07;;;12.60;99.90;;;;;;5100267;28;20104;-80
2023/09/15 05:41:25;;;;;;;10.50;5.95;;;12.60;99.90;;;;;;5100586;28;20063;-83
2023/09/15 05:43:51;;;;;;;8.23;4.95;;;12.60;99.90;;;;;;5101784;28;20024;-82
2023/09/15 05:46:17;;;;;;;10.50;6.22;;;12.70;99.90;;;;;;5077654;28;20064;-81
2023/09/15 05:48:43;;;;;;;9.30;4.65;;;12.70;99.90;;;;;;5099554;28;20081;-78
2023/09/15 05:51:12;;;;;;;5.68;3.80;;;12.70;99.90;;;;;;5081223;28;20477;-82
2023/09/15 05:53:38;;;;;;;4.18;3.38;;;12.70;99.90;;;;;;5096162;28;20028;-81
2023/09/15 05:56:11;;;;;;;4.20;2.67;;;12.60;99.90;;;;;;5096496;28;20127;-85
2023/09/15 05:58:36;;;;;;;3.92;2.75;;;12.60;99.90;;;;;;5079969;28;20027;-83
2023/09/15 06:01:06;;;;;;;2.67;2.30;;;12.50;99.90;;;;;;5095521;28;20043;-84
2023/09/15 06:03:32;;;;;;;4.53;2.22;;;12.40;99.90;;;;;;5074541;28;20255;-84
2023/09/15 06:06:01;;;;;;;5.00;3.10;;;12.40;99.90;;;;;;5075489;28;20493;-82
2023/09/15 06:08:28;;;;;;;5.43;2.78;;;12.40;99.90;;;;;;5076029;28;20031;-86
2023/09/15 06:10:53;;;;;;;5.25;2.80;;;12.40;99.90;;;;;;5094815;28;20024;-86
2023/09/15 06:13:22;;;;;;;5.97;2.60;;;12.40;99.90;;;;;;5075440;28;20343;-85
2023/09/15 06:15:48;;;;;;;3.47;2.83;;;12.40;99.90;;;;;;5076407;28;20032;-84
2023/09/15 06:18:13;;;;;;;3.90;2.40;;;12.40;99.90;;;;;;5073639;28;20089;-83
2023/09/15 06:20:39;;;;;;;3.58;3.05;;;12.40;99.90;;;;;;5091921;28;20126;-78
2023/09/15 06:23:05;;;;;;;5.32;3.05;;;12.40;99.90;;;;;;5091979;28;20511;-79
2023/09/15 06:25:31;;;;;;;6.50;3.13;;;12.50;99.90;;;;;;5090804;28;20036;-80
2023/09/15 06:28:03;;;;;;;7.63;3.13;;;12.50;99.90;;;;;;5075236;28;20466;-84
2023/09/15 06:30:37;;;;;;;4.43;3.40;;;12.50;99.90;;;;;;5075134;28;20043;-86
2023/09/15 06:33:03;;;;;;;5.90;3.47;;;12.50;99.90;;;;;;5093834;28;20032;-82
2023/09/15 06:35:29;;;;;;;5.47;3.17;;;12.50;99.90;;;;;;5091995;28;20088;-81
2023/09/15 06:37:55;;;;;;;7.07;3.22;;;12.50;99.90;;;;;;5091342;28;20494;-79
2023/09/15 06:40:20;;;;;;;5.75;3.60;;;12.50;99.90;;;;;;5072632;28;20036;-80
2023/09/15 06:42:46;;;;;;;6.60;3.50;;;12.60;99.90;;;;;;5092036;28;20031;-86
2023/09/15 06:45:25;;;;;;;5.72;2.97;;;12.50;99.90;;;;;;5075285;28;20036;-86
2023/09/15 06:48:02;;;;;;;8.07;3.88;;;12.60;99.90;;;;;;5092955;28;20044;-83
2023/09/15 06:50:31;;;;;;;6.65;3.40;;;12.50;99.90;;;;;;5074919;28;20096;-87
2023/09/15 06:52:57;;;;;;;5.57;3.17;;;12.50;99.90;;;;;;5074371;28;20031;-85
2023/09/15 06:55:23;;;;;;;7.13;3.63;;;12.50;99.90;;;;;;5092289;28;20020;-84
2023/09/15 06:57:49;;;;;;;5.07;3.08;;;12.60;99.90;;;;;;5091394;28;20137;-81
2023/09/15 07:00:14;;;;;;;7.55;4.57;;;12.60;99.90;;;;;;5072077;28;20113;-81
2023/09/15 07:02:40;;;;;;;8.38;4.80;;;12.60;99.90;;;;;;5072943;28;20111;-84
2023/09/15 07:05:06;;;;;;;6.55;4.47;;;12.60;99.90;;;;;;5092151;28;20465;-85
2023/09/15 07:07:41;;;;;;;6.88;4.85;;;12.60;99.90;;;;;;5073638;28;20024;-82
2023/09/15 07:10:08;;;;;;;7.85;4.82;;;12.60;99.90;;;;;;5092729;28;20101;-83
2023/09/15 07:12:34;;;;;;;7.72;4.50;;;12.50;99.90;;;;;;5091846;28;20031;-84
2023/09/15 07:15:03;;;;;;;4.95;4.07;;;12.50;99.90;;;;;;5073788;28;20053;-81
2023/09/15 07:17:29;;;;;;;6.25;3.47;;;12.50;99.90;;;;;;5072610;28;20407;-80
2023/09/15 07:19:54;;;;;;;6.82;4.13;;;12.50;99.90;;;;;;5091198;28;20031;-77
2023/09/15 07:22:20;;;;;;;7.15;4.03;;;12.50;99.90;;;;;;5071948;28;20032;-77
2023/09/15 07:24:46;;;;;;;5.63;3.70;;;12.50;99.90;;;;;;5090700;28;20052;-76
2023/09/15 07:27:12;;;;;;;5.93;3.35;;;12.50;99.90;;;;;;5090612;28;20032;-76
2023/09/15 07:29:38;;;;;;;4.32;3.08;;;12.50;99.90;;;;;;5089912;28;20024;-76
2023/09/15 07:32:05;;;;;;;5.60;3.28;;;12.50;99.90;;;;;;5090798;28;20111;-76
2023/09/15 07:34:31;;;;;;;5.63;3.22;;;12.50;99.90;;;;;;5090073;28;20024;-76
2023/09/15 07:36:56;;;;;;;5.57;3.50;;;12.60;99.90;;;;;;5090690;28;20030;-76
2023/09/15 07:39:22;;;;;;;4.65;3.10;;;12.50;99.90;;;;;;5090080;28;20020;-77
2023/09/15 07:41:48;;;;;;;5.70;3.28;;;12.50;99.90;;;;;;5091090;28;20028;-77
2023/09/15 07:44:14;;;;;;;10.32;3.92;;;12.50;99.90;;;;;;5090701;28;20028;-77
2023/09/15 07:46:40;;;;;;;5.85;3.80;;;12.50;99.90;;;;;;5090423;28;20051;-87
2023/09/15 07:49:07;;;;;;;6.80;3.85;;;12.50;99.90;;;;;;5074051;28;20400;-87
2023/09/15 07:51:33;;;;;;;6.15;3.58;;;12.60;99.90;;;;;;5091797;28;20104;-84
2023/09/15 07:54:00;;;;;;;5.45;3.30;;;12.60;99.90;;;;;;5092772;28;20073;-86
2023/09/15 07:56:28;;;;;;;7.28;3.63;;;12.60;99.90;;;;;;5072969;28;20028;-85
2023/09/15 07:58:54;;;;;;;9.15;3.72;;;12.50;99.90;;;;;;5090709;28;20483;-83
2023/09/15 08:01:20;;;;;;;7.15;3.30;;;12.50;99.90;;;;;;5072694;28;20051;-82
2023/09/15 08:03:46;;;;;;;6.20;2.80;;;12.50;99.90;;;;;;5090934;28;20437;-78
2023/09/15 08:06:13;;;;;;;5.43;2.60;;;12.50;99.90;;;;;;5072286;28;20469;-76
2023/09/15 08:08:38;;;;;;;2.75;2.10;;;12.50;99.90;;;;;;5090095;28;20125;-79
2023/09/15 08:11:04;;;;;;;6.93;2.90;;;12.50;99.90;;;;;;5090354;28;20099;-80
2023/09/15 08:13:30;;;;;;;7.05;2.88;;;12.60;99.90;;;;;;5094132;28;20024;-78
2023/09/15 08:15:56;;;;;;;5.22;2.55;;;12.60;99.90;;;;;;5094105;28;20028;-79
2023/09/15 08:18:23;;;;;;;7.32;4.20;;;12.60;99.90;;;;;;5094200;28;20032;-85
2023/09/15 08:20:52;;;;;;;6.40;2.00;;;12.60;99.90;;;;;;5094530;28;20024;-83
2023/09/15 08:23:18;;;;;;;2.35;2.15;;;12.60;99.90;;;;;;5075174;28;20028;-82
2023/09/15 08:25:44;;;;;;;3.22;2.05;;;12.50;99.90;;;;;;5093831;28;20491;-85
2023/09/15 08:28:10;;;;;;;5.03;2.20;;;12.60;99.90;;;;;;5076644;28;20024;-86
2023/09/15 08:30:39;;;;;;;5.20;2.20;;;12.50;99.90;;;;;;5075829;28;20031;-87
2023/09/15 08:33:05;;;;;;;8.52;2.00;;;12.50;99.90;;;;;;5076199;28;20075;-87
2023/09/15 08:35:33;;;;;;;3.88;2.00;;;12.60;99.90;;;;;;5075895;28;20032;-83
2023/09/15 08:37:59;;;;;;;4.72;2.38;;;12.60;99.90;;;;;;5094806;28;20020;-86
2023/09/15 08:40:40;;;;;;;5.03;1.95;;;12.50;99.90;;;;;;5058416;28;20027;-88
2023/09/15 08:43:06;;;;;;;4.30;2.28;;;12.60;99.90;;;;;;5076134;28;20024;-86
2023/09/15 08:45:33;;;;;;;2.63;2.20;;;12.60;99.90;;;;;;5093361;28;20028;-87
2023/09/15 08:48:03;;;;;;;4.03;2.25;;;12.60;99.90;;;;;;5094589;28;20048;-86
2023/09/15 08:50:32;;;;;;;7.22;2.80;;;12.50;99.90;;;;;;5058623;28;20028;-82
2023/09/15 08:53:01;;;;;;;3.42;2.40;;;12.60;99.90;;;;;;5076237;28;20039;-84
2023/09/15 08:55:28;;;;;;;4.80;2.15;;;12.60;99.90;;;;;;5076387;28;20357;-87
2023/09/15 08:57:56;;;;;;;2.92;2.22;;;12.60;99.90;;;;;;5095983;28;20028;-85
2023/09/15 09:00:22;;;;;;;4.70;1.85;;;12.50;99.90;;;;;;5077187;28;20103;-89
2023/09/15 09:02:50;;;;;;;4.63;2.20;;;12.50;99.90;;;;;;5076724;28;20028;-86
2023/09/15 09:05:16;;;;;;;6.97;2.30;;;12.50;99.90;;;;;;5097483;28;20039;-83
2023/09/15 09:07:43;;;;;;;5.43;2.25;;;12.50;99.90;;;;;;5100009;28;20016;-84
2023/09/15 09:10:11;;;;;;;6.03;2.58;;;12.60;99.90;;;;;;5079690;28;20028;-85
2023/09/15 09:12:40;;;;;;;9.50;2.30;;;12.60;99.90;;;;;;5097910;28;20070;-85
2023/09/15 09:15:07;;;;;;;2.88;2.05;;;12.60;99.90;;;;;;5077452;28;20077;-83
2023/09/15 09:17:33;;;;;;;3.97;2.30;;;12.70;99.90;;;;;;5093403;28;20029;-79
2023/09/15 09:19:59;;;;;;;3.65;1.85;;;12.70;99.90;;;;;;5075738;28;20405;-81
2023/09/15 09:22:25;;;;;;;5.75;2.22;;;12.70;99.90;;;;;;5092642;28;20059;-84
2023/09/15 09:24:58;;;;;;;5.93;2.63;;;12.60;99.90;;;;;;5093824;28;20107;-80
2023/09/15 09:27:32;;;;;;;5.03;2.50;;;12.70;99.90;;;;;;5093284;28;20028;-81
2023/09/15 09:29:58;;;;;;;4.72;2.42;;;12.70;99.90;;;;;;5093508;28;20036;-77
2023/09/15 09:32:23;;;;;;;4.90;2.42;;;12.70;99.90;;;;;;5093177;28;20445;-79
2023/09/15 09:34:50;;;;;;;4.55;2.33;;;12.70;99.90;;;;;;5093195;28;20024;-78
2023/09/15 09:37:17;;;;;;;4.55;2.40;;;12.70;99.90;;;;;;5092711;28;20369;-81
2023/09/15 09:39:44;;;;;;;4.20;2.53;;;12.70;99.90;;;;;;5074691;28;20599;-79
2023/09/15 09:42:11;;;;;;;5.47;2.70;;;12.60;99.90;;;;;;5093143;28;20063;-80
2023/09/15 09:44:37;;;;;;;6.60;2.50;;;12.60;99.90;;;;;;5092557;28;20039;-77
2023/09/15 09:47:07;;;;;;;5.18;2.60;;;12.70;99.90;;;;;;5074390;28;20024;-80
2023/09/15 09:49:35;;;;;;;2.97;2.30;;;12.70;99.90;;;;;;5092538;28;20031;-80
2023/09/15 09:52:03;;;;;;;5.60;2.70;;;12.70;99.90;;;;;;5092669;28;20032;-82
2023/09/15 09:54:31;;;;;;;4.20;2.35;;;12.70;99.90;;;;;;5093537;28;20031;-85
2023/09/15 09:56:57;;;;;;;3.53;1.98;;;12.70;99.90;;;;;;5093995;28;20103;-83
2023/09/15 09:59:23;;;;;;;3.25;2.58;;;12.80;99.90;;;;;;5075064;28;20134;-81
2023/09/15 10:01:48;;;;;;;4.05;1.95;;;12.90;99.90;;;;;;5091727;28;20024;-78
2023/09/15 10:04:14;;;;;;;1.88;1.63;;;13.00;99.90;;;;;;5092510;28;20470;-78
2023/09/15 10:06:40;;;;;;;4.20;1.90;;;12.90;99.90;;;;;;5091962;28;20032;-78
2023/09/15 10:09:06;;;;;;;2.75;1.67;;;12.90;99.90;;;;;;5092942;28;20020;-78
2023/09/15 10:11:34;;;;;;;3.97;1.52;;;12.80;99.90;;;;;;5091788;28;20028;-77
2023/09/15 10:14:04;;;;;;;4.03;2.03;;;12.90;99.90;;;;;;5092224;28;20024;-77
2023/09/15 10:16:34;;;;;;;3.17;1.77;;;12.90;99.90;;;;;;5073244;28;20062;-78
2023/09/15 10:19:03;;;;;;;3.80;2.13;;;12.90;99.90;;;;;;5092350;28;20095;-77
2023/09/15 10:21:32;;;;;;;3.80;1.70;;;12.90;99.90;;;;;;5091550;28;20028;-78
2023/09/15 10:24:07;;;;;;;3.80;2.08;;;12.90;99.90;;;;;;5092465;28;20388;-81
2023/09/15 10:26:34;;;;;;;3.25;2.10;;;12.80;99.90;;;;;;5093074;28;20028;-78
2023/09/15 10:29:01;;;;;;;3.03;1.55;;;12.80;99.90;;;;;;5074814;28;20472;-77
2023/09/15 10:31:32;;;;;;;4.20;1.90;;;12.80;99.90;;;;;;5093066;28;20109;-79
2023/09/15 10:34:04;;;;;;;4.03;1.85;;;12.80;99.90;;;;;;5091749;28;20034;-77
2023/09/15 10:36:32;;;;;;;2.50;1.98;;;12.70;99.90;;;;;;5091916;28;20032;-78
2023/09/15 10:39:09;;;;;;;4.50;2.42;;;12.70;99.90;;;;;;5092077;28;20024;-82
2023/09/15 10:41:37;;;;;;;4.80;2.30;;;12.80;99.90;;;;;;5074715;28;20023;-86
2023/09/15 10:44:07;;;;;;;2.88;1.80;;;12.80;99.90;;;;;;5075474;28;20036;-86
2023/09/15 10:46:38;;;;;;;3.60;2.35;;;12.80;99.90;;;;;;5075036;28;20089;-85
2023/09/15 10:49:18;;;;;;;6.53;2.20;;;12.70;99.90;;;;;;5092593;28;20056;-81
2023/09/15 10:51:58;;;;;;;2.38;2.17;;;12.80;99.90;;;;;;5090963;28;20032;-80
2023/09/15 10:54:32;;;;;;;3.47;2.40;;;12.80;99.90;;;;;;5090778;28;20203;-78
2023/09/15 10:56:58;;;;;;;2.92;1.83;;;12.80;99.90;;;;;;5091029;28;20044;-78
2023/09/15 10:59:26;;;;;;;2.72;1.73;;;12.80;99.90;;;;;;5089883;28;20461;-78
2023/09/15 11:01:52;;;;;;;3.28;1.52;;;12.80;99.90;;;;;;5090762;28;20065;-77
2023/09/15 11:04:20;;;;;;;4.25;1.80;;;12.80;99.90;;;;;;5091293;28;20032;-77
2023/09/15 11:06:48;;;;;;;1.92;1.35;;;12.80;99.90;;;;;;5090408;28;20334;-77
2023/09/15 11:09:14;;;;;;;2.22;1.45;;;12.80;99.90;;;;;;5091529;28;20020;-77
2023/09/15 11:11:48;;;;;;;3.20;1.77;;;12.80;99.90;;;;;;5090587;28;20388;-77
2023/09/15 11:14:18;;;;;;;2.90;2.15;;;12.80;99.90;;;;;;5091148;28;20026;-77
2023/09/15 11:16:49;;;;;;;4.45;2.80;;;12.80;99.90;;;;;;5072427;28;20082;-77
2023/09/15 11:19:17;;;;;;;2.78;2.42;;;12.90;99.90;;;;;;5091041;28;20028;-77
2023/09/15 11:21:45;;;;;;;3.05;2.50;;;12.80;99.90;;;;;;5106322;28;20078;-78
2023/09/15 11:24:11;;;;;;;5.35;4.55;;;12.80;99.90;;;;;;5090782;28;20078;-77
2023/09/15 11:26:48;;;;;;;6.85;4.60;;;12.80;99.90;;;;;;5090162;28;20484;-78
2023/09/15 11:29:14;;;;;;;8.60;5.72;;;12.80;99.90;;;;;;5091043;28;20461;-77
2023/09/15 11:31:41;;;;;;;8.15;4.68;;;12.70;99.90;;;;;;5072351;28;20020;-77
2023/09/15 11:34:08;;;;;;;5.30;3.33;;;12.70;99.90;;;;;;5090872;28;20126;-77
2023/09/15 11:36:38;;;;;;;4.75;2.53;;;12.70;99.90;;;;;;5090294;28;20032;-78
2023/09/15 11:39:11;;;;;;;2.92;2.42;;;12.70;99.90;;;;;;5090511;28;20051;-77
2023/09/15 11:41:40;;;;;;;3.65;2.58;;;12.70;99.90;;;;;;5090055;28;20040;-77
2023/09/15 11:44:09;;;;;;;3.70;2.58;;;12.80;99.90;;;;;;5090499;28;20051;-77
2023/09/15 11:46:39;;;;;;;4.95;2.38;;;12.80;99.90;;;;;;5089581;28;20028;-78
2023/09/15 11:49:06;;;;;;;2.80;2.03;;;12.80;99.90;;;;;;5090821;28;20040;-77
2023/09/15 11:51:33;;;;;;;4.53;2.40;;;12.80;99.90;;;;;;5090230;28;20020;-78
2023/09/15 11:53:59;;;;;;;3.92;1.67;;;12.80;99.90;;;;;;5090696;28;20028;-77
2023/09/15 11:56:28;;;;;;;5.47;2.10;;;12.80;99.90;;;;;;5090649;28;20426;-77
2023/09/15 11:58:54;;;;;;;3.70;1.30;;;12.80;99.90;;;;;;5089641;28;20020;-77
2023/09/15 12:01:21;;;;;;;1.00;0.95;;;12.70;99.90;;;;;;5090457;28;20020;-76
2023/09/15 12:03:48;;;;;;;1.48;1.00;;;12.70;99.90;;;;;;5071363;28;20450;-76
2023/09/15 12:06:18;;;;;;;3.95;1.08;;;12.70;99.90;;;;;;5090484;28;20032;-76
2023/09/15 12:08:49;;;;;;;2.10;1.02;;;12.70;99.90;;;;;;5090128;28;20099;-77
2023/09/15 12:11:15;;;;;;;1.75;1.20;;;12.60;99.90;;;;;;5090364;28;20453;-77
2023/09/15 12:13:41;;;;;;;2.83;2.35;;;12.60;99.90;;;;;;5089799;28;20036;-77
2023/09/15 12:16:15;;;;;;;2.65;1.70;;;12.70;99.90;;;;;;5090347;28;20035;-77
2023/09/15 12:18:40;;;;;;;4.75;2.10;;;12.60;99.90;;;;;;5089442;28;20457;-77
2023/09/15 12:21:11;;;;;;;4.38;2.53;;;12.60;99.90;;;;;;5090209;28;20096;-77
2023/09/15 12:23:37;;;;;;;4.82;2.65;;;12.50;99.90;;;;;;5071402;28;20111;-78
2023/09/15 12:26:03;;;;;;;5.63;1.65;;;12.50;99.90;;;;;;5090157;28;20111;-76
2023/09/15 12:28:29;;;;;;;4.65;1.60;;;12.40;99.90;;;;;;5071841;28;20028;-77
2023/09/15 12:30:58;;;;;;;2.70;1.50;;;12.50;99.90;;;;;;5089630;28;20126;-77
2023/09/15 12:33:26;;;;;;;2.60;1.50;;;12.40;99.90;;;;;;5089964;28;20516;-78
2023/09/15 12:35:52;;;;;;;2.75;1.60;;;12.40;99.90;;;;;;5089604;28;20032;-77
2023/09/15 12:38:18;;;;;;;2.70;2.20;;;12.40;99.90;;;;;;5090167;28;20032;-77
2023/09/15 12:40:50;;;;;;;6.30;2.30;;;12.40;99.90;;;;;;5089379;28;20024;-77
2023/09/15 12:43:17;;;;;;;2.05;1.80;;;12.40;99.90;;;;;;5090084;28;20028;-77
2023/09/15 12:45:42;;;;;;;5.35;2.85;;;12.50;99.90;;;;;;5089232;28;20070;-77
2023/09/15 12:48:09;;;;;;;4.43;1.42;;;12.50;99.90;;;;;;5090363;28;20083;-77