Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:01:00;;;;;;;1.30;0.60;;;;;;;10.20;100.00;98571.86;179269;1270;45934;-60
2023/11/14 00:05:22;;;;;;;0.40;0.40;;;;;;;10.25;100.00;98572.67;179153;1270;57964;-61
2023/11/14 00:09:25;;;;;;;1.80;0.40;;;;;;;10.37;100.00;98571.77;179176;1270;45970;-62
2023/11/14 00:13:34;;;;;;;1.90;0.90;;;;;;;10.50;100.00;98566.73;179357;1269;43815;-62
2023/11/14 00:17:39;;;;;;;1.30;1.10;;;;;;;10.61;100.00;98576.68;179214;1269;43688;-62
2023/11/14 00:21:47;;;;;;;1.20;0.90;;;;;;;10.62;100.00;98572.80;179471;1269;45931;-64
2023/11/14 00:26:09;;;;;;;1.40;1.30;;;;;;;10.67;100.00;98575.27;178898;1270;58943;-62
2023/11/14 00:30:13;;;;;;;3.00;1.10;;;;;;;10.73;100.00;98569.52;179514;1270;46027;-63
2023/11/14 00:34:17;;;;;;;2.20;1.50;;;;;;;10.80;100.00;98588.24;179343;1269;45979;-62
2023/11/14 00:38:21;;;;;;;2.80;0.90;;;;;;;10.86;100.00;98606.07;179382;1269;44935;-62
2023/11/14 00:42:25;;;;;;;3.30;0.90;;;;;;;10.95;100.00;98610.75;179312;1270;45909;-62
2023/11/14 00:46:32;;;;;;;2.00;1.10;;;;;;;11.10;100.00;98613.60;179137;1269;57188;-62
2023/11/14 00:50:38;;;;;;;2.90;1.40;;;;;;;11.14;100.00;98623.04;178856;1269;503151;-62
2023/11/14 00:54:41;;;;;;;3.60;1.20;;;;;;;11.21;100.00;98625.95;179156;1268;43713;-65
2023/11/14 00:58:46;;;;;;;4.30;1.70;;;;;;;11.25;100.00;98642.60;179214;1269;44834;-63
2023/11/14 01:02:54;;;;;;;2.10;1.50;;;;;;;11.29;100.00;98652.93;179260;1270;45979;-62
2023/11/14 01:07:00;;;;;;;5.00;2.00;;;;;;;11.32;100.00;98662.95;179364;1269;58498;-65
2023/11/14 01:12:01;;;;;;;7.80;1.80;;;;;;;11.38;100.00;98667.63;178895;1269;44194;-62
2023/11/14 01:16:05;;;;;;;6.00;2.20;;;;;;;11.47;100.00;98668.55;179326;1270;45266;-63
2023/11/14 01:20:12;;;;;;;7.70;2.50;;;;;;;11.59;100.00;98673.84;179151;1269;45919;-62
2023/11/14 01:24:16;;;;;;;6.50;1.50;;;;;;;11.57;100.00;98673.13;178888;1269;45132;-61
2023/11/14 01:28:20;;;;;;;11.80;3.90;;;;;;;11.62;100.00;98661.95;179624;1268;58104;-62
2023/11/14 01:32:23;;;;;;;7.10;1.60;;;;;;;11.68;100.00;98654.66;179177;1269;43538;-61
2023/11/14 01:36:27;;;;;;;8.70;2.80;;;;;;;11.64;100.00;98661.22;179343;1269;43753;-61
2023/11/14 01:40:33;;;;;;;5.60;2.20;;;;;;;11.61;100.00;98675.19;179430;1272;45950;-62
2023/11/14 01:44:37;;;;;;;7.80;2.70;;;;;;;11.51;100.00;98682.52;179261;1270;46002;-63
2023/11/14 01:48:45;;;;;;;8.70;2.50;;;;;;;11.43;100.00;98691.20;179537;1270;57960;-61
2023/11/14 01:52:50;;;;;;;3.80;1.40;;;;;;;11.39;100.00;98692.05;178969;1269;44966;-61
2023/11/14 01:56:58;;;;;;;2.20;1.10;;;;;;;11.38;100.00;98701.63;179197;1269;45947;-61
2023/11/14 02:01:03;;;;;;;1.70;1.00;;;;;;;11.34;100.00;98705.11;179377;1269;45913;-61
2023/11/14 02:05:11;;;;;;;7.80;1.30;;;;;;;11.34;100.00;98710.69;179383;1269;44049;-61
2023/11/14 02:09:15;;;;;;;2.50;1.70;;;;;;;11.41;100.00;98717.52;178999;1270;59952;-61
2023/11/14 02:13:23;;;;;;;4.10;1.30;;;;;;;11.42;100.00;98718.84;179542;1270;44892;-61
2023/11/14 02:17:27;;;;;;;3.50;2.30;;;;;;;11.39;100.00;98706.16;179522;1268;45035;-62
2023/11/14 02:21:30;;;;;;;5.90;2.10;;;;;;;11.38;100.00;98704.02;179631;1270;44945;-62
2023/11/14 02:25:34;;;;;;;3.80;1.50;;;;;;;11.35;100.00;98705.75;179322;1268;45972;-62
2023/11/14 02:29:38;;;;;;;7.20;2.30;;;;;;;11.33;100.00;98723.16;179533;1268;57020;-60
2023/11/14 02:33:42;;;;;;;4.90;1.80;;;;;;;11.32;100.00;98728.57;179478;1268;43562;-63
2023/11/14 02:37:46;;;;;;;5.10;2.40;;;;;;;11.31;100.00;98732.83;179421;1268;44180;-62
2023/11/14 02:41:50;;;;;;;5.40;2.50;;;;;;;11.29;100.00;98739.79;179502;1269;45851;-60
2023/11/14 02:45:54;;;;;;;10.50;2.10;;;;;;;11.31;100.00;98738.02;179560;1268;43569;-60
2023/11/14 02:50:20;;;;;;;5.70;2.10;;;;;;;11.30;100.00;98749.73;179537;1269;58643;-61
2023/11/14 02:54:25;;;;;;;5.50;2.20;;;;;;;11.26;100.00;98747.70;178599;1273;43658;-61
2023/11/14 02:58:28;;;;;;;7.40;1.40;;;;;;;11.21;100.00;98747.86;178666;1271;43710;-63
2023/11/14 03:02:53;;;;;;;6.30;2.20;;;;;;;11.16;100.00;98746.11;178902;1272;45124;-61
2023/11/14 03:06:57;;;;;;;5.80;2.60;;;;;;;11.14;100.00;98745.29;178959;1273;43662;-61
2023/11/14 03:11:01;;;;;;;5.50;2.30;;;;;;;11.13;100.00;98750.52;178651;1273;58362;-60
2023/11/14 03:16:00;;;;;;;6.40;1.70;;;;;;;11.12;100.00;98753.13;178901;1273;44787;-64
2023/11/14 03:20:07;;;;;;;4.30;1.40;;;;;;;11.12;100.00;98756.82;178669;1273;43597;-60
2023/11/14 03:24:24;;;;;;;9.50;2.10;;;;;;;11.12;100.00;98764.23;178748;1272;44707;-61
2023/11/14 03:28:27;;;;;;;10.90;2.60;;;;;;;11.09;100.00;98768.00;178714;1272;45043;-61
2023/11/14 03:32:31;;;;;;;8.80;1.90;;;;;;;11.09;100.00;98770.49;179407;1268;58640;-61
2023/11/14 03:36:40;;;;;;;3.80;1.80;;;;;;;11.06;100.00;98779.27;179458;1270;45908;-61
2023/11/14 03:40:44;;;;;;;4.40;1.60;;;;;;;11.04;100.00;98781.16;179538;1268;43818;-61
2023/11/14 03:44:49;;;;;;;4.00;1.70;;;;;;;11.02;100.00;98790.39;179647;1268;43538;-61
2023/11/14 03:48:53;;;;;;;4.50;1.50;;;;;;;11.01;100.00;98786.17;179637;1267;43792;-61
2023/11/14 03:52:56;;;;;;;2.00;1.30;;;;;;;10.98;100.00;98783.86;179522;1268;58588;-64
2023/11/14 03:57:00;;;;;;;6.40;2.50;;;;;;;10.90;100.00;98791.64;179588;1267;43566;-60
2023/11/14 04:01:05;;;;;;;9.70;1.90;;;;;;;10.85;100.00;98795.86;179615;1268;44926;-61
2023/11/14 04:05:09;;;;;;;8.60;1.80;;;;;;;10.79;100.00;98804.30;179570;1268;45934;-61
2023/11/14 04:09:14;;;;;;;8.70;2.30;;;;;;;10.77;100.00;98803.16;179484;1268;43588;-60
2023/11/14 04:13:18;;;;;;;10.00;3.50;;;;;;;10.78;100.00;98802.86;179486;1268;57483;-61
2023/11/14 04:17:21;;;;;;;6.80;2.00;;;;;;;10.78;100.00;98804.77;179438;1268;44511;-61
2023/11/14 04:21:24;;;;;;;12.50;1.90;;;;;;;10.77;100.00;98805.30;179595;1268;45947;-60
2023/11/14 04:25:57;;;;;;;3.80;1.50;;;;;;;10.78;100.00;98805.12;179480;1268;46104;-61
2023/11/14 04:30:01;;;;;;;4.50;2.00;;;;;;;10.87;100.00;98801.38;179468;1271;43499;-61
2023/11/14 04:34:06;;;;;;;7.30;1.70;;;;;;;10.92;100.00;98804.73;179337;1267;58770;-61
2023/11/14 04:38:11;;;;;;;4.70;2.00;;;;;;;11.00;100.00;98810.30;179414;1268;45949;-61
2023/11/14 04:42:15;;;;;;;4.70;2.00;;;;;;;11.04;100.00;98814.34;179333;1270;43691;-61
2023/11/14 04:46:19;;;;;;;8.90;2.10;;;;;;;11.04;99.80;98814.48;179367;1270;43752;-61
2023/11/14 04:50:26;;;;;;;9.40;1.60;;;;;;;11.07;99.11;98820.52;179518;1268;44728;-59
2023/11/14 04:54:29;;;;;;;6.70;2.30;;;;;;;11.08;98.79;98825.83;179575;1270;59221;-61
2023/11/14 04:58:35;;;;;;;8.90;2.80;;;;;;;11.07;98.51;98828.68;179555;1268;43571;-61
2023/11/14 05:08:50;;;;;;;4.30;2.60;;;;;;;11.11;96.75;98834.27;175264;1290;567051;-86
2023/11/14 05:12:54;;;;;;;20.00;3.00;;;;;;;11.09;96.37;98838.55;178581;1267;60330;-86
2023/11/14 05:16:57;;;;;;;2.50;1.60;;;;;;;11.07;96.14;98838.77;178603;1266;46103;-83
2023/11/14 05:21:01;;;;;;;5.60;2.10;;;;;;;11.09;95.75;98833.60;178307;1264;535468;-85
2023/11/14 05:25:10;;;;;;;9.30;2.40;;;;;;;11.09;95.87;98830.94;178553;1263;46020;-84
2023/11/14 05:29:13;;;;;;;5.40;1.60;;;;;;;11.06;95.31;98825.69;179310;1264;45827;-86
2023/11/14 05:33:16;;;;;;;9.00;2.70;;;;;;;11.06;95.07;98827.98;178929;1263;58219;-83
2023/11/14 05:37:20;;;;;;;4.60;1.90;;;;;;;11.07;94.81;98831.54;178923;1264;46088;-86
2023/11/14 05:41:23;;;;;;;8.80;3.20;;;;;;;11.08;94.18;98833.42;178739;1264;45987;-87
2023/11/14 05:45:27;;;;;;;8.40;2.50;;;;;;;11.07;93.69;98828.52;178862;1264;46095;-87
2023/11/14 05:49:30;;;;;;;12.10;2.80;;;;;;;11.08;93.28;98826.34;178582;1264;46476;-83
2023/11/14 05:53:34;;;;;;;5.50;1.90;;;;;;;11.07;93.02;98834.27;179445;1256;59558;-88
2023/11/14 05:57:37;;;;;;;15.60;2.80;;;;;;;11.10;93.22;98836.38;179759;1257;45694;-88
2023/11/14 06:01:45;;;;;;;9.40;2.80;;;;;;;11.05;93.03;98850.27;179370;1257;45927;-87
2023/11/14 06:05:49;;;;;;;6.10;3.00;;;;;;;11.05;93.43;98857.48;179467;1256;46105;-87
2023/11/14 06:09:52;;;;;;;8.40;2.40;;;;;;;11.03;92.92;98858.12;180077;1253;44921;-87
2023/11/14 06:13:55;;;;;;;5.40;2.20;;;;;;;11.03;92.51;98867.45;180153;1251;58302;-89
2023/11/14 06:17:59;;;;;;;14.30;4.40;;;;;;;11.10;92.73;98867.45;180042;1251;46430;-86
2023/11/14 06:22:03;;;;;;;10.50;2.80;;;;;;;11.12;92.35;98875.58;179922;1253;44637;-88
2023/11/14 06:26:06;;;;;;;4.10;2.00;;;;;;;11.14;92.82;98885.27;180013;1254;44539;-87
2023/11/14 06:30:11;;;;;;;2.80;1.70;;;;;;;11.12;92.45;98884.04;179923;1251;45900;-86
2023/11/14 06:34:14;;;;;;;7.40;3.40;;;;;;;11.17;92.64;98883.91;180161;1251;57534;-85
2023/11/14 06:38:18;;;;;;;17.80;2.80;;;;;;;11.21;92.45;98886.41;180043;1251;45983;-88
2023/11/14 06:42:24;;;;;;;8.10;2.80;;;;;;;11.22;92.62;98886.73;180842;1251;45424;-91
2023/11/14 06:46:28;;;;;;;12.30;3.20;;;;;;;11.26;92.57;98887.17;180651;1252;45112;-86
2023/11/14 06:50:44;;;;;;;5.20;2.00;;;;;;;11.28;92.62;98892.94;180702;1255;44806;-87
2023/11/14 06:54:50;;;;;;;10.10;2.80;;;;;;;11.33;92.22;98897.30;180757;1251;59157;-91
2023/11/14 06:58:54;;;;;;;6.90;2.40;;;;;;;11.37;91.76;98886.19;180689;1251;44561;-90
2023/11/14 07:02:57;;;;;;;5.30;1.50;;;;;;;11.41;91.05;98889.33;180541;1251;45868;-88
2023/11/14 07:07:01;;;;;;;10.70;3.40;;;;;;;11.51;90.32;98884.90;180785;1252;44484;-81
2023/11/14 07:11:05;;;;;;;12.10;2.50;;;;;;;11.63;89.60;98888.36;180945;1251;46038;-86
2023/11/14 07:15:10;;;;;;;7.10;2.40;;;;;;;11.74;88.68;98887.55;180873;1251;58894;-88
2023/11/14 07:19:13;;;;;;;7.70;2.10;;;;;;;11.86;87.41;98883.58;180814;1253;44108;-88
2023/11/14 07:23:20;;;;;;;6.60;2.40;;;;;;;12.00;86.75;98895.59;180841;1254;44566;-87
2023/11/14 07:31:59;;;;;;;7.60;3.10;;;;;;;12.27;84.30;98893.20;180381;1258;46076;-86
2023/11/14 07:36:05;;;;;;;4.90;2.20;;;;;;;12.42;83.48;98901.30;180170;1256;57959;-88
2023/11/14 07:40:20;;;;;;;9.20;2.00;;;;;;;12.55;84.19;98909.63;180427;1257;44595;-88
2023/11/14 07:48:58;;;;;;;6.50;1.50;;;;;;;12.62;83.72;98904.44;180058;1258;46222;-85
2023/11/14 07:53:02;;;;;;;12.60;3.20;;;;;;;12.64;82.92;98896.55;180030;1257;45915;-88
2023/11/14 08:01:53;;;;;;;18.70;3.50;;;;;;;12.57;83.36;98900.85;179821;1258;45979;-83
2023/11/14 08:05:57;;;;;;;9.40;3.50;;;;;;;12.50;83.36;98908.98;180211;1258;46501;-84
2023/11/14 08:10:00;;;;;;;14.40;2.50;;;;;;;12.48;83.63;98910.48;180210;1259;45956;-87
2023/11/14 08:14:06;;;;;;;7.90;2.90;;;;;;;12.54;84.28;98913.67;180016;1258;44702;-81
2023/11/14 08:18:12;;;;;;;6.00;2.30;;;;;;;12.60;84.63;98919.92;180115;1258;59650;-87
2023/11/14 08:26:38;;;;;;;3.80;2.00;;;;;;;12.68;83.51;98938.02;180194;1261;44723;-87
2023/11/14 08:30:42;;;;;;;8.70;1.80;;;;;;;12.78;83.64;98938.62;179956;1259;45986;-86
2023/11/14 08:34:46;;;;;;;10.20;3.50;;;;;;;12.76;82.12;98935.02;180007;1261;45921;-85
2023/11/14 08:39:10;;;;;;;14.80;3.20;;;;;;;12.77;82.08;98942.27;180041;1260;57968;-88
2023/11/14 08:43:26;;;;;;;2.50;1.60;;;;;;;12.68;82.26;98944.63;179920;1260;44941;-89
2023/11/14 08:47:47;;;;;;;12.00;2.00;;;;;;;12.62;83.44;98952.95;179828;1260;44273;-89
2023/11/14 08:52:15;;;;;;;5.40;1.80;;;;;;;12.62;83.26;98951.42;180129;1258;46115;-88
2023/11/14 08:56:18;;;;;;;6.80;2.20;;;;;;;12.74;83.40;98957.88;180217;1257;44638;-82
2023/11/14 09:00:25;;;;;;;29.60;3.70;;;;;;;12.89;82.81;98962.59;180016;1259;57961;-89
2023/11/14 09:04:31;;;;;;;7.80;3.20;;;;;;;13.00;83.28;98971.14;180164;1257;44455;-89
2023/11/14 09:08:42;;;;;;;5.70;2.80;;;;;;;13.01;82.96;98964.14;180033;1257;46001;-90
2023/11/14 09:13:02;;;;;;;10.20;2.50;;;;;;;13.11;83.79;98968.45;179980;1263;44690;-89
2023/11/14 09:17:07;;;;;;;5.90;2.50;;;;;;;13.15;83.29;98963.13;179862;1263;45986;-87
2023/11/14 09:21:11;;;;;;;5.40;2.40;;;;;;;13.20;82.96;98969.81;179694;1263;59511;-86
2023/11/14 09:25:15;;;;;;;6.40;2.40;;;;;;;13.21;82.36;98962.60;179808;1264;44681;-84
2023/11/14 09:29:20;;;;;;;8.90;2.10;;;;;;;13.27;83.85;98955.29;179974;1257;45507;-86
2023/11/14 09:33:24;;;;;;;4.40;2.80;;;;;;;13.28;83.41;98954.08;180191;1261;45833;-87
2023/11/14 09:37:27;;;;;;;10.30;3.60;;;;;;;13.28;83.12;98951.64;180476;1257;44715;-85
2023/11/14 09:41:32;;;;;;;5.50;2.70;;;;;;;13.36;82.48;98964.25;180266;1257;59825;-86
2023/11/14 09:45:43;;;;;;;8.80;2.30;;;;;;;13.41;82.76;98970.52;180555;1257;45920;-85
2023/11/14 09:49:49;;;;;;;14.30;2.50;;;;;;;13.44;82.66;98979.41;180324;1258;46279;-86
2023/11/14 09:53:55;;;;;;;13.60;3.00;;;;;;;13.43;82.56;98974.84;180242;1258;44990;-87
2023/11/14 09:58:07;;;;;;;18.70;3.60;;;;;;;13.47;82.08;98976.56;180569;1258;44734;-88
2023/11/14 10:02:11;;;;;;;8.80;3.60;;;;;;;13.50;82.70;98981.42;180409;1258;57869;-85
2023/11/14 10:06:15;;;;;;;10.30;2.40;;;;;;;13.52;82.47;98980.30;180286;1258;44598;-85
2023/11/14 10:10:19;;;;;;;6.90;2.80;;;;;;;13.52;83.70;98977.06;180252;1258;44534;-86
2023/11/14 10:14:23;;;;;;;9.20;3.00;;;;;;;13.55;83.14;98986.56;180369;1258;45405;-84
2023/11/14 10:18:30;;;;;;;7.60;2.40;;;;;;;13.55;82.31;98984.71;180215;1258;44227;-86
2023/11/14 10:22:35;;;;;;;8.30;2.60;;;;;;;13.59;83.07;98993.22;180246;1258;59653;-86
2023/11/14 10:26:53;;;;;;;6.20;2.50;;;;;;;13.62;83.58;98972.76;180270;1258;45991;-85
2023/11/14 10:30:59;;;;;;;12.80;2.60;;;;;;;13.66;83.60;98956.46;180347;1258;44795;-84
2023/11/14 10:35:19;;;;;;;11.80;3.00;;;;;;;13.67;83.97;98960.96;180436;1260;44711;-86
2023/11/14 10:39:25;;;;;;;18.20;3.60;;;;;;;13.70;82.73;98945.68;180806;1258;46000;-87
2023/11/14 10:43:37;;;;;;;6.40;3.00;;;;;;;13.69;83.87;98949.42;180433;1258;59530;-86
2023/11/14 10:47:42;;;;;;;6.90;2.00;;;;;;;13.77;83.11;98946.42;180251;1258;45895;-89
2023/11/14 10:51:48;;;;;;;8.10;2.70;;;;;;;13.78;82.89;98928.48;180318;1262;46087;-81
2023/11/14 10:55:52;;;;;;;7.40;2.20;;;;;;;13.76;83.26;98921.95;180272;1258;44644;-87
2023/11/14 11:00:01;;;;;;;4.50;2.20;;;;;;;13.70;83.64;98922.09;180172;1258;44656;-90
2023/11/14 11:04:06;;;;;;;10.70;3.00;;;;;;;13.60;83.78;98918.14;180272;1258;59272;-90
2023/11/14 11:08:12;;;;;;;5.50;2.00;;;;;;;13.59;84.71;98915.86;180214;1258;46228;-88
2023/11/14 11:12:19;;;;;;;6.90;2.80;;;;;;;13.61;84.82;98906.98;180266;1259;44889;-87
2023/11/14 11:16:43;;;;;;;7.30;2.20;;;;;;;13.64;84.21;98904.65;180419;1258;44180;-85
2023/11/14 11:20:47;;;;;;;11.20;2.90;;;;;;;13.69;83.17;98916.48;180359;1258;44763;-84
2023/11/14 11:25:31;;;;;;;5.60;3.30;;;;;;;13.69;83.65;98916.73;180336;1258;60496;-87
2023/11/14 11:30:05;;;;;;;8.50;2.80;;;;;;;13.63;84.10;98921.36;179360;1258;46116;-87
2023/11/14 11:34:38;;;;;;;6.40;3.00;;;;;;;13.61;83.54;98930.29;179026;1258;45973;-86
2023/11/14 11:39:00;;;;;;;10.00;3.10;;;;;;;13.60;84.42;98925.45;178878;1258;45149;-87
2023/11/14 11:43:19;;;;;;;3.70;2.90;;;;;;;13.50;83.79;98912.06;179061;1258;45947;-84
2023/11/14 11:47:34;;;;;;;6.90;2.90;;;;;;;13.50;84.37;98920.19;178995;1259;58358;-89
2023/11/14 11:51:43;;;;;;;17.40;3.30;;;;;;;13.47;84.67;98932.26;178710;1258;46059;-88
2023/11/14 11:55:50;;;;;;;5.20;2.20;;;;;;;13.43;84.67;98940.48;178817;1258;45965;-86
2023/11/14 11:59:54;;;;;;;7.70;3.60;;;;;;;13.39;83.94;98929.55;178993;1258;46199;-89
2023/11/14 12:04:00;;;;;;;9.90;4.10;;;;;;;13.42;84.74;98924.03;179246;1258;45988;-86
2023/11/14 12:08:08;;;;;;;5.80;2.80;;;;;;;13.36;84.64;98922.23;178626;1258;60039;-85
2023/11/14 12:12:14;;;;;;;3.90;2.10;;;;;;;13.36;85.96;98930.83;178671;1258;46079;-86
2023/11/14 12:16:23;;;;;;;5.50;2.90;;;;;;;13.32;86.00;98951.17;178519;1258;46314;-86
2023/11/14 12:20:28;;;;;;;4.40;2.60;;;;;;;13.27;84.91;98944.10;178746;1258;46071;-90
2023/11/14 12:24:33;;;;;;;8.70;3.20;;;;;;;13.38;85.25;98946.81;178843;1258;45960;-86
2023/11/14 12:28:38;;;;;;;6.70;2.20;;;;;;;13.43;86.32;98945.23;178977;1258;62165;-87
2023/11/14 12:32:44;;;;;;;5.30;1.60;;;;;;;13.39;86.51;98951.80;178708;1258;44762;-89
2023/11/14 12:36:48;;;;;;;8.30;2.10;;;;;;;13.39;87.46;98956.50;178762;1259;46116;-85
2023/11/14 12:45:28;;;;;;;8.90;2.60;;;;;;;13.63;86.94;98942.56;149504;1257;44002;-60
2023/11/14 12:49:33;;;;;;;16.80;2.80;;;;;;;13.72;86.79;98935.44;180505;1262;58774;-60
2023/11/14 12:53:41;;;;;;;3.70;2.70;;;;;;;13.63;84.91;98933.74;180500;1258;43709;-59
2023/11/14 12:57:47;;;;;;;11.30;2.80;;;;;;;13.59;85.02;98943.48;180581;1258;43570;-60
2023/11/14 13:01:50;;;;;;;12.30;2.40;;;;;;;13.49;87.12;98942.18;180434;1258;44934;-60
2023/11/14 13:05:58;;;;;;;6.80;2.70;;;;;;;13.36;87.98;98933.51;180372;1258;45054;-61
2023/11/14 13:10:07;;;;;;;15.10;2.90;;;;;;;13.28;89.93;98928.52;180507;1261;58531;-60
2023/11/14 13:14:42;;;;;;;3.50;2.50;;;;;;;13.30;90.51;98917.61;180598;1258;45005;-59
2023/11/14 13:18:49;;;;;;;8.40;2.90;;;;;;;13.28;89.44;98909.78;180467;1258;43589;-60
2023/11/14 13:22:54;;;;;;;8.50;3.30;;;;;;;13.22;88.86;98910.05;180377;1260;43851;-60
2023/11/14 13:26:58;;;;;;;4.10;2.50;;;;;;;13.20;89.05;98915.11;180469;1258;46023;-60
2023/11/14 13:31:03;;;;;;;7.10;2.20;;;;;;;13.16;89.38;98899.98;180549;1258;58389;-59
2023/11/14 13:36:00;;;;;;;6.90;2.80;;;;;;;13.09;88.42;98888.78;180468;1258;45020;-61
2023/11/14 13:40:05;;;;;;;4.90;2.70;;;;;;;13.02;87.54;98879.48;180515;1259;44988;-59
2023/11/14 13:44:17;;;;;;;10.00;3.60;;;;;;;12.98;87.59;98883.85;180667;1258;44863;-59
2023/11/14 13:48:23;;;;;;;8.20;3.50;;;;;;;12.88;87.66;98886.06;180637;1258;44759;-59
2023/11/14 13:52:27;;;;;;;12.80;3.90;;;;;;;12.86;87.29;98877.57;180477;1258;58461;-62
2023/11/14 13:56:30;;;;;;;6.90;3.20;;;;;;;12.83;86.71;98880.06;180500;1258;43925;-61
2023/11/14 14:00:34;;;;;;;18.20;4.30;;;;;;;12.85;87.23;98879.08;180522;1258;43527;-59
2023/11/14 14:04:38;;;;;;;8.60;3.10;;;;;;;12.89;86.95;98874.16;180526;1258;44713;-60
2023/11/14 14:08:42;;;;;;;10.80;3.50;;;;;;;12.92;85.43;98870.30;180495;1258;43601;-60
2023/11/14 14:13:03;;;;;;;11.60;3.40;;;;;;;12.93;85.44;98864.68;180426;1258;59650;-62
2023/11/14 14:17:08;;;;;;;6.10;2.50;;;;;;;12.97;84.87;98857.91;180445;1258;46007;-61
2023/11/14 14:21:14;;;;;;;8.10;3.00;;;;;;;13.03;83.52;98856.25;180416;1260;43579;-59
2023/11/14 14:25:18;;;;;;;6.50;2.60;;;;;;;13.03;83.20;98851.08;180382;1259;45099;-59
2023/11/14 14:29:22;;;;;;;6.80;2.90;;;;;;;12.98;83.60;98852.52;180608;1258;43721;-59
2023/11/14 14:33:26;;;;;;;6.30;3.50;;;;;;;12.94;83.44;98857.27;180601;1257;58529;-61
2023/11/14 14:37:31;;;;;;;18.20;3.60;;;;;;;12.90;83.61;98846.83;180411;1258;43770;-60
2023/11/14 14:41:36;;;;;;;8.30;2.90;;;;;;;12.81;83.70;98842.34;180668;1258;43958;-60
2023/11/14 14:45:40;;;;;;;8.70;3.40;;;;;;;12.78;84.62;98850.98;180441;1258;44835;-60
2023/11/14 14:49:47;;;;;;;5.50;3.20;;;;;;;12.74;84.34;98859.39;180396;1258;43624;-60
2023/11/14 14:53:52;;;;;;;9.90;3.00;;;;;;;12.69;84.10;98855.91;180382;1257;58892;-59
2023/11/14 14:58:18;;;;;;;18.30;4.20;;;;;;;12.68;83.70;98852.55;180490;1258;43831;-61
2023/11/14 15:02:26;;;;;;;4.80;3.50;;;;;;;12.62;84.53;98855.02;180530;1258;43670;-62
2023/11/14 15:06:30;;;;;;;6.40;2.60;;;;;;;12.63;84.51;98856.17;180420;1257;43666;-61
2023/11/14 15:10:33;;;;;;;6.20;2.40;;;;;;;12.60;84.80;98858.96;180486;1258;43905;-60
2023/11/14 15:14:40;;;;;;;11.00;3.30;;;;;;;12.61;84.33;98862.06;180473;1258;58523;-61
2023/11/14 15:18:44;;;;;;;8.80;3.70;;;;;;;12.69;84.68;98868.80;180478;1258;45879;-59
2023/11/14 15:22:49;;;;;;;5.80;3.30;;;;;;;12.72;84.95;98876.61;180362;1259;43634;-61
2023/11/14 15:26:55;;;;;;;10.40;2.80;;;;;;;12.79;84.61;98881.05;180269;1259;45149;-59
2023/11/14 15:31:27;;;;;;;7.90;3.00;;;;;;;12.90;84.41;98886.67;180513;1258;46117;-60
2023/11/14 15:35:31;;;;;;;10.30;3.60;;;;;;;12.93;84.17;98876.17;180619;1258;58495;-60
2023/11/14 15:39:35;;;;;;;6.30;2.70;;;;;;;12.96;83.34;98876.08;180588;1258;43540;-60
2023/11/14 15:43:40;;;;;;;8.80;3.50;;;;;;;12.97;83.21;98875.71;180410;1258;45927;-61
2023/11/14 15:47:43;;;;;;;7.20;4.10;;;;;;;12.91;83.43;98874.80;180330;1260;44518;-60
2023/11/14 15:51:47;;;;;;;11.00;3.60;;;;;;;12.87;84.11;98878.80;180277;1258;45922;-60
2023/11/14 15:55:54;;;;;;;9.60;3.20;;;;;;;12.86;84.57;98877.17;180174;1258;58399;-60
2023/11/14 15:59:57;;;;;;;6.20;3.40;;;;;;;12.87;85.19;98873.89;180407;1258;45964;-59
2023/11/14 16:04:02;;;;;;;6.70;3.00;;;;;;;12.88;85.58;98871.05;180349;1258;43495;-60
2023/11/14 16:08:08;;;;;;;6.30;2.70;;;;;;;12.89;86.22;98877.58;180569;1258;45944;-59
2023/11/14 16:12:12;;;;;;;7.90;2.60;;;;;;;12.87;86.07;98877.79;180540;1258;43556;-62
2023/11/14 16:16:16;;;;;;;5.80;2.60;;;;;;;12.88;85.72;98873.73;180671;1258;58686;-59
2023/11/14 16:20:21;;;;;;;6.00;3.40;;;;;;;12.91;85.03;98873.45;180608;1258;43732;-60
2023/11/14 16:29:46;;;;;;;11.10;3.50;;;;;;;13.03;84.69;98864.09;180528;1258;46179;-60
2023/11/14 16:33:50;;;;;;;7.10;4.00;;;;;;;13.07;84.35;98861.49;180453;1258;43824;-60
2023/11/14 16:37:54;;;;;;;7.00;4.10;;;;;;;13.07;84.76;98862.86;180439;1259;58301;-60
2023/11/14 16:41:57;;;;;;;4.50;3.20;;;;;;;13.06;84.60;98863.21;180626;1258;44013;-60
2023/11/14 16:46:09;;;;;;;5.30;3.60;;;;;;;13.05;84.29;98872.89;180462;1258;45875;-59
2023/11/14 16:50:13;;;;;;;8.50;3.50;;;;;;;13.06;84.69;98888.64;180608;1258;45968;-60
2023/11/14 16:54:21;;;;;;;11.30;3.70;;;;;;;13.02;84.83;98889.26;180474;1258;43820;-60
2023/11/14 16:58:27;;;;;;;4.90;2.50;;;;;;;13.00;84.93;98891.27;180464;1258;58915;-61
2023/11/14 17:02:30;;;;;;;6.90;2.50;;;;;;;12.98;87.03;98883.84;180462;1259;43909;-61
2023/11/14 17:06:52;;;;;;;11.40;3.60;;;;;;;12.88;90.58;98872.92;180461;1258;43649;-60
2023/11/14 17:10:56;;;;;;;13.70;4.00;;;;;;;12.72;91.41;98862.73;180529;1260;43961;-60
2023/11/14 17:14:59;;;;;;;13.20;3.40;;;;;;;12.66;92.58;98857.40;180535;1258;43542;-60
2023/11/14 17:19:04;;;;;;;9.60;2.50;;;;;;;12.56;93.29;98863.80;180442;1258;57697;-60
2023/11/14 17:23:08;;;;;;;16.40;3.80;;;;;;;12.51;94.22;98865.51;180258;1259;276056;-61
2023/11/14 17:27:14;;;;;;;7.30;3.20;;;;;;;12.45;94.04;98862.06;180452;1260;44503;-60
2023/11/14 17:31:20;;;;;;;7.60;4.00;;;;;;;12.31;94.23;98862.30;180645;1258;43569;-60
2023/11/14 17:35:23;;;;;;;7.10;3.00;;;;;;;12.19;93.84;98858.52;180474;1258;43570;-60
2023/11/14 17:39:33;;;;;;;6.70;3.10;;;;;;;12.10;93.96;98863.98;180534;1258;58521;-60
2023/11/14 17:43:43;;;;;;;8.50;4.50;;;;;;;12.00;94.52;98861.45;180433;1258;44709;-60
2023/11/14 17:48:10;;;;;;;7.90;2.50;;;;;;;11.91;94.59;98859.30;179742;1264;46126;-60
2023/11/14 17:52:14;;;;;;;5.80;3.20;;;;;;;11.89;95.02;98856.63;179726;1267;45903;-60
2023/11/14 17:56:19;;;;;;;9.50;3.60;;;;;;;11.91;94.53;98850.16;179917;1263;43643;-60
2023/11/14 18:00:26;;;;;;;6.80;3.00;;;;;;;11.96;94.07;98846.98;179846;1263;58113;-60
2023/11/14 18:04:29;;;;;;;5.80;3.10;;;;;;;11.96;93.91;98843.76;180095;1260;44486;-61
2023/11/14 18:08:34;;;;;;;4.40;2.60;;;;;;;12.01;93.43;98839.00;180412;1258;45951;-60
2023/11/14 18:12:39;;;;;;;4.00;2.20;;;;;;;12.07;93.00;98832.34;180576;1261;43609;-60
2023/11/14 18:16:43;;;;;;;4.80;2.90;;;;;;;12.18;93.00;98831.96;180539;1258;44581;-61
2023/11/14 18:20:48;;;;;;;6.90;3.50;;;;;;;12.29;91.89;98824.60;180471;1258;58722;-60
2023/11/14 18:24:51;;;;;;;2.40;1.80;;;;;;;12.42;90.86;98830.03;180470;1261;43552;-60
2023/11/14 18:28:54;;;;;;;3.80;1.50;;;;;;;12.58;90.02;98823.84;180470;1258;46044;-60
2023/11/14 18:32:58;;;;;;;9.30;2.20;;;;;;;12.70;89.36;98825.10;180688;1258;43563;-60
2023/11/14 18:43:26;;;;;;;2.80;1.40;;;;;;;12.81;88.51;98821.34;174400;1289;567036;-85
2023/11/14 18:47:29;;;;;;;6.10;1.70;;;;;;;12.76;88.19;98814.13;178322;1264;60814;-86
2023/11/14 18:51:33;;;;;;;2.10;1.20;;;;;;;12.77;88.10;98809.51;178281;1260;45980;-87
2023/11/14 18:55:36;;;;;;;4.10;1.60;;;;;;;12.76;87.70;98814.11;178311;1257;223545;-84
2023/11/14 18:59:39;;;;;;;5.90;2.10;;;;;;;12.71;87.72;98810.54;178844;1258;46238;-87
2023/11/14 19:03:42;;;;;;;11.50;2.40;;;;;;;12.63;88.54;98813.42;178378;1257;45935;-88
2023/11/14 19:07:46;;;;;;;4.80;2.40;;;;;;;12.53;88.69;98814.26;178582;1257;58231;-83
2023/11/14 19:11:50;;;;;;;4.50;2.50;;;;;;;12.45;89.28;98815.99;178611;1257;45075;-88
2023/11/14 19:15:53;;;;;;;4.30;1.90;;;;;;;12.35;89.83;98814.77;178174;1257;45871;-87
2023/11/14 19:19:57;;;;;;;7.30;2.60;;;;;;;12.25;90.19;98818.61;178059;1262;46053;-85
2023/11/14 19:24:02;;;;;;;3.60;2.80;;;;;;;12.19;90.34;98814.27;178703;1253;44175;-88
2023/11/14 19:28:08;;;;;;;5.40;3.10;;;;;;;12.02;91.16;98822.14;178936;1256;59487;-88
2023/11/14 19:32:11;;;;;;;8.50;3.40;;;;;;;11.86;91.68;98823.20;179090;1254;46104;-87
2023/11/14 19:36:15;;;;;;;6.80;2.70;;;;;;;11.72;92.65;98825.91;179242;1254;46091;-88
2023/11/14 19:40:19;;;;;;;5.10;3.10;;;;;;;11.57;94.05;98827.91;178886;1254;46080;-84
2023/11/14 19:44:23;;;;;;;5.60;2.90;;;;;;;11.51;95.36;98837.48;178977;1254;44242;-88