Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:02:21;;;;;;;;;;;12.60;99.90;;;;;;6155402;23;20261;-78
2022/10/19 00:04:48;;;;;;;;;;;12.60;99.90;;;;;;6129121;23;19920;-80
2022/10/19 00:07:15;;;;;;;;;;;12.60;99.90;;;;;;6129976;23;19927;-78
2022/10/19 00:09:42;;;;;;;;;;;12.60;99.90;;;;;;6154504;23;19948;-79
2022/10/19 00:12:09;;;;;;;;;;;12.60;99.90;;;;;;6129804;23;19928;-78
2022/10/19 00:14:36;;;;;;;;;;;12.60;99.90;;;;;;6154555;23;20389;-78
2022/10/19 00:17:03;;;;;;;;;;;12.60;99.90;;;;;;6154251;23;19921;-78
2022/10/19 00:19:30;;;;;;;;;;;12.60;99.90;;;;;;6128957;23;19921;-79
2022/10/19 00:21:56;;;;;;;;;;;12.60;99.90;;;;;;6129155;23;19927;-79
2022/10/19 00:24:23;;;;;;;;;;;12.60;99.90;;;;;;6153993;23;20238;-78
2022/10/19 00:26:50;;;;;;;;;;;12.60;99.90;;;;;;6128375;23;19927;-78
2022/10/19 00:29:16;;;;;;;;;;;12.50;99.90;;;;;;6129177;23;19927;-79
2022/10/19 00:31:43;;;;;;;;;;;12.50;99.90;;;;;;6153640;23;19920;-79
2022/10/19 00:34:10;;;;;;;;;;;12.50;99.90;;;;;;6154041;23;19924;-78
2022/10/19 00:36:38;;;;;;;;;;;12.40;99.90;;;;;;6127925;23;19937;-79
2022/10/19 00:39:06;;;;;;;;;;;12.40;99.90;;;;;;6129060;23;19928;-78
2022/10/19 00:41:33;;;;;;;;;;;12.40;99.90;;;;;;6152846;23;19936;-78
2022/10/19 00:44:12;;;;;;;;;;;12.40;99.90;;;;;;6129574;23;19920;-79
2022/10/19 00:46:40;;;;;;;;;;;12.40;99.90;;;;;;6128534;23;20310;-78
2022/10/19 00:49:09;;;;;;;;;;;12.40;99.90;;;;;;6129519;23;19924;-78
2022/10/19 00:51:39;;;;;;;;;;;12.30;99.90;;;;;;6153398;23;19927;-78
2022/10/19 00:54:06;;;;;;;;;;;12.20;99.90;;;;;;6129112;23;19951;-78
2022/10/19 00:56:33;;;;;;;;;;;12.20;99.90;;;;;;6127999;23;19944;-78
2022/10/19 00:59:02;;;;;;;;;;;12.10;99.90;;;;;;6154337;23;20351;-78
2022/10/19 01:01:29;;;;;;;;;;;12.10;99.90;;;;;;6129473;23;19925;-78
2022/10/19 01:03:56;;;;;;;;;;;12.10;99.90;;;;;;6128920;23;19948;-79
2022/10/19 01:06:24;;;;;;;;;;;12.10;99.90;;;;;;6129388;23;19925;-79
2022/10/19 01:08:50;;;;;;;;;;;12.10;99.90;;;;;;6128318;23;20384;-78
2022/10/19 01:11:22;;;;;;;;;;;12.00;99.90;;;;;;6129395;23;19944;-78
2022/10/19 01:14:08;;;;;;;;;;;12.00;99.90;;;;;;6154592;23;19992;-78
2022/10/19 01:16:45;;;;;;;;;;;12.00;99.90;;;;;;6154150;23;19952;-78
2022/10/19 01:19:27;;;;;;;;;;;12.00;99.90;;;;;;6129393;23;19927;-78
2022/10/19 01:22:13;;;;;;;;;;;12.00;99.90;;;;;;6154425;23;19995;-78
2022/10/19 01:24:55;;;;;;;;;;;12.00;99.90;;;;;;6118723;23;19943;-78
2022/10/19 01:27:33;;;;;;;;;;;12.00;99.90;;;;;;6129095;23;19988;-78
2022/10/19 01:30:03;;;;;;;;;;;12.00;99.90;;;;;;6128991;23;19996;-78
2022/10/19 01:32:43;;;;;;;;;;;12.00;99.90;;;;;;6129273;23;19995;-78
2022/10/19 01:35:30;;;;;;;;;;;12.00;99.90;;;;;;6128412;23;20322;-78
2022/10/19 01:37:57;;;;;;;;;;;11.90;99.90;;;;;;6140206;23;19967;-78
2022/10/19 01:40:29;;;;;;;;;;;11.80;99.90;;;;;;6153919;23;19995;-78
2022/10/19 01:43:01;;;;;;;;;;;11.80;99.90;;;;;;6151413;23;20004;-78
2022/10/19 01:45:51;;;;;;;;;;;11.70;99.90;;;;;;6154811;23;19992;-78
2022/10/19 01:48:21;;;;;;;;;;;11.70;99.90;;;;;;6144892;23;19952;-78
2022/10/19 01:50:58;;;;;;;;;;;11.60;99.90;;;;;;6155343;23;20182;-78
2022/10/19 01:53:27;;;;;;;;;;;11.70;99.90;;;;;;6179342;23;20004;-78
2022/10/19 01:55:54;;;;;;;;;;;11.70;99.90;;;;;;6155110;23;20015;-78
2022/10/19 01:58:24;;;;;;;;;;;11.80;99.90;;;;;;6154867;23;19929;-78
2022/10/19 02:00:51;;;;;;;;;;;11.80;99.90;;;;;;6155138;23;19943;-78
2022/10/19 02:03:18;;;;;;;;;;;11.80;99.90;;;;;;6154594;23;19920;-78
2022/10/19 02:05:46;;;;;;;;;;;11.70;99.90;;;;;;6155303;23;19948;-78
2022/10/19 02:08:15;;;;;;;;;;;11.70;99.90;;;;;;6154317;23;19920;-78
2022/10/19 02:10:43;;;;;;;;;;;11.70;99.90;;;;;;6156786;23;19996;-78
2022/10/19 02:13:12;;;;;;;;;;;11.70;99.90;;;;;;6154130;23;20001;-78
2022/10/19 02:15:39;;;;;;;;;;;11.70;99.90;;;;;;6155688;23;19921;-78
2022/10/19 02:18:07;;;;;;;;;;;11.70;99.90;;;;;;6153964;23;19999;-78
2022/10/19 02:20:35;;;;;;;;;;;11.80;99.90;;;;;;6155134;23;19921;-78
2022/10/19 02:23:04;;;;;;;;;;;11.70;99.90;;;;;;6154494;23;19991;-79
2022/10/19 02:25:31;;;;;;;;;;;11.70;99.90;;;;;;6155303;23;20402;-78
2022/10/19 02:27:58;;;;;;;;;;;11.50;99.90;;;;;;6156351;23;19941;-78
2022/10/19 02:30:25;;;;;;;;;;;11.60;99.90;;;;;;6154341;23;19920;-78
2022/10/19 02:32:52;;;;;;;;;;;11.70;99.90;;;;;;6155256;23;19975;-79
2022/10/19 02:35:19;;;;;;;;;;;11.60;99.90;;;;;;6154207;23;19995;-78
2022/10/19 02:37:45;;;;;;;;;;;11.60;99.90;;;;;;6156495;23;19999;-78
2022/10/19 02:40:12;;;;;;;;;;;11.60;99.90;;;;;;6129905;23;19991;-78
2022/10/19 02:43:00;;;;;;;;;;;11.60;99.90;;;;;;6130852;23;20269;-78
2022/10/19 02:45:28;;;;;;;;;;;11.60;99.90;;;;;;6129780;23;19927;-78
2022/10/19 02:48:03;;;;;;;;;;;11.60;99.90;;;;;;6130488;23;19991;-78
2022/10/19 02:50:30;;;;;;;;;;;11.60;99.90;;;;;;6129892;23;19991;-78
2022/10/19 02:52:57;;;;;;;;;;;11.60;99.90;;;;;;6130646;23;20004;-78
2022/10/19 02:55:24;;;;;;;;;;;11.50;99.90;;;;;;6129908;23;19957;-81
2022/10/19 02:57:52;;;;;;;;;;;11.50;99.90;;;;;;6130715;23;20253;-78
2022/10/19 03:00:19;;;;;;;;;;;11.50;99.90;;;;;;6129415;23;19991;-78
2022/10/19 03:02:47;;;;;;;;;;;11.50;99.90;;;;;;6155759;23;19955;-78
2022/10/19 03:05:13;;;;;;;;;;;11.50;99.90;;;;;;6129714;23;19921;-79
2022/10/19 03:07:41;;;;;;;;;;;11.40;99.90;;;;;;6130393;23;19928;-78
2022/10/19 03:10:08;;;;;;;;;;;11.40;99.90;;;;;;6129399;23;19952;-79
2022/10/19 03:12:34;;;;;;;;;;;11.20;99.90;;;;;;6130295;23;19927;-78
2022/10/19 03:15:01;;;;;;;;;;;11.10;99.90;;;;;;6156069;23;19921;-78
2022/10/19 03:17:27;;;;;;;;;;;11.10;99.90;;;;;;6153909;23;19924;-78
2022/10/19 03:19:54;;;;;;;;;;;11.20;99.90;;;;;;6130174;23;19959;-78
2022/10/19 03:22:21;;;;;;;;;;;11.30;99.90;;;;;;6129767;23;20383;-78
2022/10/19 03:24:48;;;;;;;;;;;11.30;99.90;;;;;;6129882;23;19930;-78
2022/10/19 03:27:14;;;;;;;;;;;11.40;99.90;;;;;;6154768;23;20253;-80
2022/10/19 03:29:41;;;;;;;;;;;11.40;99.90;;;;;;6154384;23;19999;-78
2022/10/19 03:32:08;;;;;;;;;;;11.50;99.90;;;;;;6129196;23;19991;-80
2022/10/19 03:34:34;;;;;;;;;;;11.50;99.90;;;;;;6130068;23;19988;-79
2022/10/19 03:37:01;;;;;;;;;;;11.50;99.90;;;;;;6154624;23;19992;-78
2022/10/19 03:39:28;;;;;;;;;;;11.60;99.90;;;;;;6178324;23;20341;-78
2022/10/19 03:41:55;;;;;;;;;;;11.60;99.90;;;;;;6155587;23;20314;-78
2022/10/19 03:44:21;;;;;;;;;;;11.50;99.90;;;;;;6178788;23;19920;-78
2022/10/19 03:46:48;;;;;;;;;;;11.50;99.90;;;;;;6153951;23;19924;-78
2022/10/19 03:49:15;;;;;;;;;;;11.50;99.90;;;;;;6153871;23;20239;-78
2022/10/19 03:51:41;;;;;;;;;;;11.50;99.90;;;;;;6154250;23;20306;-78
2022/10/19 03:54:12;;;;;;;;;;;11.50;99.90;;;;;;6153960;23;19921;-78
2022/10/19 03:56:39;;;;;;;;;;;11.50;99.90;;;;;;6178713;23;19921;-78
2022/10/19 03:59:06;;;;;;;;;;;11.50;99.90;;;;;;6154374;23;19943;-78
2022/10/19 04:01:34;;;;;;;;;;;11.40;99.90;;;;;;6153723;23;19920;-79
2022/10/19 04:04:02;;;;;;;;;;;11.40;99.90;;;;;;6154020;23;19995;-78
2022/10/19 04:06:31;;;;;;;;;;;11.40;99.90;;;;;;6153500;23;19930;-78
2022/10/19 04:08:58;;;;;;;;;;;11.40;99.90;;;;;;6154764;23;19996;-78
2022/10/19 04:11:26;;;;;;;;;;;11.40;99.90;;;;;;6153111;23;19927;-78
2022/10/19 04:13:53;;;;;;;;;;;11.40;99.90;;;;;;6154330;23;20003;-78
2022/10/19 04:16:21;;;;;;;;;;;11.20;99.90;;;;;;6153351;23;19944;-78
2022/10/19 04:18:48;;;;;;;;;;;11.20;99.90;;;;;;6154593;23;20318;-77
2022/10/19 04:21:19;;;;;;;;;;;11.20;99.90;;;;;;6153834;23;19921;-78
2022/10/19 04:23:46;;;;;;;;;;;11.20;99.90;;;;;;6153289;23;19945;-78
2022/10/19 04:26:13;;;;;;;;;;;11.10;99.90;;;;;;6153796;23;19920;-78
2022/10/19 04:28:39;;;;;;;;;;;11.00;99.90;;;;;;6152901;23;19950;-78
2022/10/19 04:31:06;;;;;;;;;;;11.00;99.90;;;;;;6153946;23;19991;-78
2022/10/19 04:33:33;;;;;;;;;;;11.00;99.90;;;;;;6153062;23;20322;-78
2022/10/19 04:36:01;;;;;;;;;;;10.90;99.90;;;;;;6153984;23;19925;-78
2022/10/19 04:38:28;;;;;;;;;;;11.00;99.90;;;;;;6152696;23;20290;-79
2022/10/19 04:40:55;;;;;;;;;;;10.90;99.90;;;;;;6153947;23;20234;-78
2022/10/19 04:43:21;;;;;;;;;;;10.90;99.90;;;;;;6153976;23;19926;-79
2022/10/19 04:45:48;;;;;;;;;;;10.80;99.90;;;;;;6153298;23;19931;-78
2022/10/19 04:48:15;;;;;;;;;;;10.90;99.90;;;;;;6153828;23;20308;-78
2022/10/19 04:50:41;;;;;;;;;;;10.90;99.90;;;;;;6154286;23;20337;-78
2022/10/19 04:53:08;;;;;;;;;;;10.90;99.90;;;;;;6154028;23;20321;-78
2022/10/19 04:55:39;;;;;;;;;;;10.90;99.90;;;;;;6152921;23;19951;-78
2022/10/19 04:58:05;;;;;;;;;;;11.00;99.90;;;;;;6154133;23;20282;-79
2022/10/19 05:00:32;;;;;;;;;;;11.00;99.90;;;;;;6152784;23;20261;-78
2022/10/19 05:02:59;;;;;;;;;;;11.00;99.90;;;;;;6153813;23;19975;-78
2022/10/19 05:05:25;;;;;;;;;;;10.90;99.90;;;;;;6152430;23;20363;-78
2022/10/19 05:07:52;;;;;;;;;;;10.90;99.90;;;;;;6153641;23;19921;-78
2022/10/19 05:10:19;;;;;;;;;;;10.80;99.90;;;;;;6153535;23;19921;-78
2022/10/19 05:12:46;;;;;;;;;;;10.80;99.90;;;;;;6154231;23;19952;-78
2022/10/19 05:15:12;;;;;;;;;;;10.80;99.90;;;;;;6153368;23;19996;-78
2022/10/19 05:17:39;;;;;;;;;;;10.80;99.90;;;;;;6152801;23;19944;-78
2022/10/19 05:20:06;;;;;;;;;;;10.70;99.90;;;;;;6178245;23;19988;-78
2022/10/19 05:22:33;;;;;;;;;;;10.70;99.90;;;;;;6152338;23;19925;-78
2022/10/19 05:24:59;;;;;;;;;;;10.70;99.90;;;;;;6154292;23;19920;-78
2022/10/19 05:27:26;;;;;;;;;;;10.80;99.90;;;;;;6152551;23;19927;-80
2022/10/19 05:29:53;;;;;;;;;;;10.80;99.90;;;;;;6154792;23;19955;-78
2022/10/19 05:32:20;;;;;;;;;;;10.70;99.90;;;;;;6178417;23;19920;-79
2022/10/19 05:34:46;;;;;;;;;;;10.70;99.90;;;;;;6152286;23;20235;-78
2022/10/19 05:37:14;;;;;;;;;;;10.70;99.90;;;;;;6154884;23;19995;-78
2022/10/19 05:39:41;;;;;;;;;;;10.70;99.90;;;;;;6153618;23;19987;-78
2022/10/19 05:42:08;;;;;;;;;;;10.80;99.90;;;;;;6129126;23;20390;-79
2022/10/19 05:44:35;;;;;;;;;;;10.80;99.90;;;;;;6127754;23;20256;-79
2022/10/19 05:47:07;;;;;;;;;;;10.80;99.90;;;;;;6130433;23;19920;-80
2022/10/19 05:49:34;;;;;;;;;;;10.70;99.90;;;;;;6153647;23;19927;-78
2022/10/19 05:52:00;;;;;;;;;;;10.60;99.90;;;;;;6154737;23;20338;-79
2022/10/19 05:54:27;;;;;;;;;;;10.60;99.90;;;;;;6128147;23;19952;-78
2022/10/19 05:56:54;;;;;;;;;;;10.60;99.90;;;;;;6129002;23;19921;-78
2022/10/19 05:59:22;;;;;;;;;;;10.70;99.90;;;;;;6128494;23;19949;-78
2022/10/19 06:01:49;;;;;;;;;;;10.70;99.90;;;;;;6127410;23;19940;-78
2022/10/19 06:04:16;;;;;;;;;;;10.70;99.90;;;;;;6154063;23;19971;-79
2022/10/19 06:06:42;;;;;;;;;;;10.70;99.90;;;;;;6153111;23;20297;-78
2022/10/19 06:09:09;;;;;;;;;;;10.70;99.90;;;;;;6128656;23;19944;-78
2022/10/19 06:11:38;;;;;;;;;;;10.70;99.90;;;;;;6152402;23;19924;-78
2022/10/19 06:14:06;;;;;;;;;;;10.70;99.90;;;;;;6128580;23;19992;-78
2022/10/19 06:16:34;;;;;;;;;;;10.80;99.90;;;;;;6127569;23;19921;-78
2022/10/19 06:19:00;;;;;;;;;;;10.80;99.90;;;;;;6127815;23;19931;-77
2022/10/19 06:21:28;;;;;;;;;;;10.90;99.90;;;;;;6128629;23;20338;-78
2022/10/19 06:23:56;;;;;;;;;;;10.90;99.90;;;;;;6128690;23;19975;-78
2022/10/19 06:26:23;;;;;;;;;;;11.00;99.90;;;;;;6154090;23;19927;-78
2022/10/19 06:28:53;;;;;;;;;;;11.00;99.90;;;;;;6153549;23;19927;-78
2022/10/19 06:31:19;;;;;;;;;;;11.10;99.90;;;;;;6154557;23;19945;-79
2022/10/19 06:33:46;;;;;;;;;;;11.10;99.90;;;;;;6128041;23;19920;-78
2022/10/19 06:36:16;;;;;;;;;;;11.10;99.90;;;;;;6129462;23;19928;-79
2022/10/19 06:38:43;;;;;;;;;;;11.10;99.90;;;;;;6149714;23;19947;-80
2022/10/19 06:41:10;;;;;;;;;;;11.10;99.90;;;;;;6154742;23;19924;-78
2022/10/19 06:43:37;;;;;;;;;;;11.10;99.90;;;;;;6155221;23;19948;-78
2022/10/19 06:46:14;;;;;;;;;;;11.10;99.90;;;;;;6154509;23;19921;-78
2022/10/19 06:48:41;;;;;;;;;;;11.10;99.90;;;;;;6155068;23;20290;-79
2022/10/19 06:51:08;;;;;;;;;;;11.10;99.90;;;;;;6178753;23;19991;-80
2022/10/19 06:53:35;;;;;;;;;;;11.20;99.90;;;;;;6154338;23;19941;-78
2022/10/19 06:56:03;;;;;;;;;;;11.20;99.90;;;;;;6154734;23;19949;-79
2022/10/19 06:58:33;;;;;;;;;;;11.30;99.90;;;;;;6155072;23;19927;-78
2022/10/19 07:01:00;;;;;;;;;;;11.50;99.90;;;;;;6154299;23;19991;-78
2022/10/19 07:03:27;;;;;;;;;;;11.60;99.90;;;;;;6154845;23;19944;-79
2022/10/19 07:05:55;;;;;;;;;;;11.80;99.90;;;;;;6154187;23;19969;-78
2022/10/19 07:08:22;;;;;;;;;;;12.00;99.90;;;;;;6154281;23;19921;-79
2022/10/19 07:10:52;;;;;;;;;;;12.20;99.90;;;;;;6152924;23;20246;-78
2022/10/19 07:13:19;;;;;;;;;;;12.40;99.90;;;;;;6154203;23;19924;-78
2022/10/19 07:15:46;;;;;;;;;;;12.60;99.90;;;;;;6153936;23;19943;-78
2022/10/19 07:18:15;;;;;;;;;;;12.80;99.90;;;;;;6154220;23;19927;-78
2022/10/19 07:20:52;;;;;;;;;;;13.00;99.90;;;;;;6153548;23;20238;-76
2022/10/19 07:23:18;;;;;;;;;;;13.20;99.90;;;;;;6153764;23;20258;-79
2022/10/19 07:25:45;;;;;;;;;;;13.50;99.90;;;;;;6153226;23;19999;-78
2022/10/19 07:28:12;;;;;;;;;;;13.70;99.90;;;;;;6153613;23;20341;-80
2022/10/19 07:30:38;;;;;;;;;;;14.00;99.90;;;;;;6177790;23;20261;-78
2022/10/19 07:33:06;;;;;;;;;;;14.20;99.90;;;;;;6155240;23;19927;-80
2022/10/19 07:35:32;;;;;;;;;;;14.40;99.90;;;;;;6178100;23;19921;-79
2022/10/19 07:37:59;;;;;;;;;;;14.60;99.90;;;;;;6153049;23;19927;-78
2022/10/19 07:40:26;;;;;;;;;;;14.90;99.90;;;;;;6153974;23;19935;-78
2022/10/19 07:42:52;;;;;;;;;;;15.10;99.90;;;;;;6153238;23;19921;-79
2022/10/19 07:45:19;;;;;;;;;;;15.30;99.90;;;;;;6153518;23;19920;-79
2022/10/19 07:47:46;;;;;;;;;;;15.50;99.90;;;;;;6153681;23;19941;-78
2022/10/19 07:50:12;;;;;;;;;;;15.70;99.70;;;;;;6154219;23;19992;-78
2022/10/19 07:52:39;;;;;;;;;;;15.80;99.00;;;;;;6153251;23;19921;-79
2022/10/19 07:55:06;;;;;;;;;;;15.80;98.50;;;;;;6155340;23;19921;-78
2022/10/19 07:57:33;;;;;;;;;;;15.90;99.10;;;;;;6154190;23;19943;-79
2022/10/19 08:00:00;;;;;;;;;;;16.00;98.80;;;;;;6153026;23;20306;-78
2022/10/19 08:02:27;;;;;;;;;;;16.20;99.40;;;;;;6153681;23;19950;-78
2022/10/19 08:05:11;;;;;;;;;;;16.30;98.20;;;;;;6154123;23;19920;-78
2022/10/19 08:07:38;;;;;;;;;;;16.40;97.80;;;;;;6153971;23;19925;-78
2022/10/19 08:10:05;;;;;;;;;;;16.70;96.60;;;;;;6178226;23;19999;-79
2022/10/19 08:12:33;;;;;;;;;;;17.00;96.00;;;;;;6153978;23;19921;-79
2022/10/19 08:15:01;;;;;;;;;;;17.20;94.90;;;;;;6153118;23;19929;-79
2022/10/19 08:17:27;;;;;;;;;;;17.30;93.60;;;;;;6154252;23;19921;-79
2022/10/19 08:19:54;;;;;;;;;;;17.50;93.40;;;;;;6153151;23;19921;-79
2022/10/19 08:22:21;;;;;;;;;;;17.80;92.30;;;;;;6154121;23;19946;-78
2022/10/19 08:24:48;;;;;;;;;;;17.90;91.70;;;;;;6153267;23;19931;-80
2022/10/19 08:27:14;;;;;;;;;;;18.00;90.40;;;;;;6154203;23;19927;-79
2022/10/19 08:29:41;;;;;;;;;;;18.30;90.00;;;;;;6153210;23;19931;-80
2022/10/19 08:32:08;;;;;;;;;;;18.40;90.80;;;;;;6152636;23;19928;-80
2022/10/19 08:34:35;;;;;;;;;;;18.50;89.40;;;;;;6154492;23;19943;-80
2022/10/19 08:37:02;;;;;;;;;;;18.70;90.20;;;;;;6178110;23;19952;-79
2022/10/19 08:39:45;;;;;;;;;;;18.90;87.30;;;;;;6154142;23;19924;-79
2022/10/19 08:42:15;;;;;;;;;;;18.90;88.50;;;;;;6152997;23;19944;-79
2022/10/19 08:44:42;;;;;;;;;;;18.90;88.60;;;;;;6153830;23;19974;-79
2022/10/19 08:47:24;;;;;;;;;;;19.00;90.10;;;;;;6154217;23;20011;-79
2022/10/19 08:49:51;;;;;;;;;;;19.30;89.20;;;;;;6151537;23;20249;-79
2022/10/19 08:52:19;;;;;;;;;;;19.40;87.60;;;;;;6151544;23;19951;-80
2022/10/19 08:54:50;;;;;;;;;;;19.40;81.20;;;;;;6154458;23;19921;-79
2022/10/19 08:57:38;;;;;;;;;;;19.60;80.80;;;;;;6177469;23;19920;-79
2022/10/19 09:00:12;;;;;;;;;;;19.80;79.80;;;;;;6150610;23;19927;-79
2022/10/19 09:02:39;;;;;;;;;;;20.00;77.00;;;;;;6153648;23;20009;-79
2022/10/19 09:05:19;;;;;;;;;;;20.10;83.70;;;;;;6153043;23;19927;-79
2022/10/19 09:07:49;;;;;;;;;;;20.10;83.40;;;;;;6153561;23;19922;-79
2022/10/19 09:10:19;;;;;;;;;;;20.10;81.00;;;;;;6151815;23;20326;-80
2022/10/19 09:12:46;;;;;;;;;;;20.00;78.10;;;;;;6152349;23;19927;-79
2022/10/19 09:15:16;;;;;;;;;;;20.10;77.40;;;;;;6152712;23;20341;-80
2022/10/19 09:17:43;;;;;;;;;;;20.20;69.30;;;;;;6153281;23;20004;-79
2022/10/19 09:20:32;;;;;;;;;;;20.30;70.00;;;;;;6153005;23;19921;-80
2022/10/19 09:23:04;;;;;;;;;;;20.20;70.70;;;;;;6144868;23;19948;-79
2022/10/19 09:25:38;;;;;;;;;;;20.30;73.50;;;;;;6154838;23;19927;-79
2022/10/19 09:28:23;;;;;;;;;;;20.50;72.10;;;;;;6152286;23;19952;-79
2022/10/19 09:30:57;;;;;;;;;;;20.70;71.70;;;;;;6152185;23;20321;-79
2022/10/19 09:33:32;;;;;;;;;;;20.80;69.10;;;;;;6153337;23;20333;-79
2022/10/19 09:36:01;;;;;;;;;;;21.00;70.10;;;;;;6152009;23;19920;-79
2022/10/19 09:38:28;;;;;;;;;;;20.90;68.60;;;;;;6154625;23;19959;-80
2022/10/19 09:40:55;;;;;;;;;;;20.80;70.90;;;;;;6127602;23;19955;-80
2022/10/19 09:43:23;;;;;;;;;;;20.80;70.00;;;;;;6153557;23;19940;-79
2022/10/19 09:45:56;;;;;;;;;;;21.00;68.40;;;;;;6128917;23;19959;-79
2022/10/19 09:48:29;;;;;;;;;;;21.00;68.90;;;;;;6127613;23;19927;-79
2022/10/19 09:50:58;;;;;;;;;;;21.30;70.10;;;;;;6127209;23;19927;-80
2022/10/19 09:53:25;;;;;;;;;;;21.40;66.80;;;;;;6127577;23;20016;-80
2022/10/19 09:56:12;;;;;;;;;;;21.60;66.80;;;;;;6129045;23;19931;-80
2022/10/19 09:58:45;;;;;;;;;;;21.60;65.80;;;;;;6117987;23;20277;-79
2022/10/19 10:01:28;;;;;;;;;;;21.70;63.60;;;;;;6126911;23;20318;-79
2022/10/19 10:04:17;;;;;;;;;;;21.80;64.80;;;;;;6130088;23;19924;-79
2022/10/19 10:06:46;;;;;;;;;;;21.60;68.40;;;;;;6127509;23;19944;-80
2022/10/19 10:09:36;;;;;;;;;;;21.90;68.50;;;;;;6129411;23;20344;-80
2022/10/19 10:12:03;;;;;;;;;;;21.90;67.70;;;;;;6155599;23;19999;-80
2022/10/19 10:14:32;;;;;;;;;;;22.20;65.90;;;;;;6129406;23;20298;-79
2022/10/19 10:17:03;;;;;;;;;;;22.40;63.50;;;;;;6128674;23;19927;-79
2022/10/19 10:19:31;;;;;;;;;;;22.40;61.40;;;;;;6130069;23;19951;-79
2022/10/19 10:21:58;;;;;;;;;;;22.30;60.90;;;;;;6128729;23;19969;-80
2022/10/19 10:24:32;;;;;;;;;;;22.40;61.70;;;;;;6130071;23;19996;-80
2022/10/19 10:27:01;;;;;;;;;;;22.40;62.40;;;;;;6129538;23;19925;-79
2022/10/19 10:29:31;;;;;;;;;;;22.30;60.70;;;;;;6130664;23;19925;-79
2022/10/19 10:32:04;;;;;;;;;;;22.40;61.90;;;;;;6154791;23;19920;-80
2022/10/19 10:34:49;;;;;;;;;;;22.50;60.80;;;;;;6130403;23;19999;-80
2022/10/19 10:37:23;;;;;;;;;;;22.40;61.00;;;;;;6134026;23;19940;-80
2022/10/19 10:39:50;;;;;;;;;;;22.60;61.00;;;;;;6154532;23;19929;-80
2022/10/19 10:42:19;;;;;;;;;;;22.80;61.90;;;;;;6153336;23;19996;-80
2022/10/19 10:44:48;;;;;;;;;;;22.50;61.00;;;;;;6155093;23;19940;-80
2022/10/19 10:47:16;;;;;;;;;;;22.50;61.40;;;;;;6155124;23;19947;-80
2022/10/19 10:49:43;;;;;;;;;;;22.60;60.90;;;;;;6154847;23;20007;-80
2022/10/19 10:52:12;;;;;;;;;;;22.80;59.50;;;;;;6154152;23;19940;-80
2022/10/19 10:54:38;;;;;;;;;;;22.90;60.40;;;;;;6156483;23;19989;-80
2022/10/19 10:57:12;;;;;;;;;;;23.00;59.20;;;;;;6154246;23;20253;-80
2022/10/19 10:59:52;;;;;;;;;;;23.10;57.30;;;;;;6156495;23;19924;-79
2022/10/19 11:02:37;;;;;;;;;;;23.20;57.10;;;;;;6154005;23;20007;-79
2022/10/19 11:05:12;;;;;;;;;;;23.40;58.20;;;;;;6152524;23;20003;-80
2022/10/19 11:07:41;;;;;;;;;;;23.30;58.00;;;;;;6154345;23;20263;-79
2022/10/19 11:10:17;;;;;;;;;;;23.50;56.70;;;;;;6154142;23;19927;-80
2022/10/19 11:12:58;;;;;;;;;;;23.30;55.20;;;;;;6152344;23;19928;-80
2022/10/19 11:15:29;;;;;;;;;;;23.00;56.40;;;;;;6153800;23;19948;-81
2022/10/19 11:18:07;;;;;;;;;;;23.10;56.90;;;;;;6154933;23;19920;-81
2022/10/19 11:20:34;;;;;;;0.00;0.00;;;23.30;58.60;;;;;;6153255;23;19936;-81
2022/10/19 11:23:15;;;;;;;0.10;0.00;;;23.30;57.60;;;;;;6150028;23;20631;-81
2022/10/19 11:26:00;;;;;;;0.00;0.00;;;23.50;56.00;;;;;;6152154;23;20374;-81
2022/10/19 11:28:48;;;;;;;0.10;0.08;;;23.60;56.70;;;;;;6151591;23;20377;-82
2022/10/19 11:31:21;;;;;;;0.00;0.00;;;23.60;55.00;;;;;;6152163;23;20454;-81
2022/10/19 11:34:14;;;;;;;0.00;0.00;;;23.10;55.80;;;;;;6151747;23;20386;-81
2022/10/19 11:37:00;;;;;;;0.00;0.00;;;23.60;56.40;;;;;;6149979;23;20435;-81
2022/10/19 11:39:46;;;;;;;0.00;0.00;;;24.00;54.60;;;;;;6126527;23;20456;-82
2022/10/19 11:42:25;;;;;;;0.10;0.00;;;24.30;53.30;;;;;;6128105;23;20894;-82
2022/10/19 11:45:10;;;;;;;0.10;0.00;;;24.40;53.60;;;;;;6153315;23;20369;-81
2022/10/19 11:47:52;;;;;;;0.00;0.00;;;24.60;54.00;;;;;;6127153;23;20378;-81
2022/10/19 11:50:42;;;;;;;0.00;0.00;;;24.50;52.00;;;;;;6128361;23;20375;-81
2022/10/19 11:53:57;;;;;;;0.00;0.00;;;24.60;53.50;;;;;;6124420;23;20877;-81
2022/10/19 11:56:48;;;;;;;0.03;0.00;;;24.60;51.50;;;;;;6127622;23;20691;-80
2022/10/19 12:00:10;;;;;;;0.00;0.00;;;24.30;54.30;;;;;;6153108;23;20378;-81
2022/10/19 12:03:26;;;;;;;0.00;0.00;;;24.60;53.70;;;;;;6153200;23;20374;-81
2022/10/19 12:06:38;;;;;;;0.10;0.10;;;25.10;51.60;;;;;;6095882;23;20370;-81
2022/10/19 12:09:08;;;;;;;0.10;0.00;;;25.30;50.60;;;;;;6127391;23;20370;-81
2022/10/19 12:12:12;;;;;;;0.00;0.00;;;25.30;52.10;;;;;;6128146;23;20445;-81
2022/10/19 12:14:41;;;;;;;0.00;0.00;;;25.10;53.30;;;;;;6153064;23;20846;-81
2022/10/19 12:17:19;;;;;;;0.00;0.00;;;25.30;53.10;;;;;;6153679;23;20897;-81
2022/10/19 12:19:51;;;;;;;0.00;0.00;;;25.70;50.90;;;;;;6127628;23;20446;-81
2022/10/19 12:22:22;;;;;;;0.00;0.00;;;25.90;50.00;;;;;;6128354;23;20394;-81
2022/10/19 12:24:52;;;;;;;0.00;0.00;;;25.40;50.70;;;;;;6126755;23;20465;-81
2022/10/19 12:27:32;;;;;;;0.10;0.00;;;25.40;51.70;;;;;;6127899;23;20377;-81
2022/10/19 12:30:07;;;;;;;0.00;0.00;;;25.40;51.10;;;;;;6153099;23;20381;-81
2022/10/19 12:33:00;;;;;;;0.00;0.00;;;25.70;50.50;;;;;;6128104;23;20457;-81
2022/10/19 12:35:54;;;;;;;0.10;0.00;;;25.50;50.90;;;;;;6113241;23;20837;-81
2022/10/19 12:38:41;;;;;;;0.30;0.00;;;25.20;50.30;;;;;;6143052;23;20382;-82
2022/10/19 12:41:32;;;;;;;0.30;0.00;;;25.10;51.40;;;;;;6151624;23;20385;-81
2022/10/19 12:44:07;;;;;;;0.00;0.00;;;25.10;52.40;;;;;;6153844;23;20378;-81
2022/10/19 12:46:45;;;;;;;0.00;0.00;;;25.40;52.00;;;;;;6151104;23;20393;-81
2022/10/19 12:49:46;;;;;;;0.00;0.00;;;25.60;51.60;;;;;;6151222;23;20711;-81
2022/10/19 12:52:15;;;;;;;0.00;0.00;;;25.80;50.50;;;;;;6151101;23;20378;-81
2022/10/19 12:54:43;;;;;;;0.00;0.00;;;25.70;50.30;;;;;;6152020;23;20437;-81
2022/10/19 12:57:29;;;;;;;0.50;0.00;;;25.20;50.40;;;;;;6153513;23;20377;-81
2022/10/19 13:00:18;;;;;;;0.10;0.00;;;25.50;51.40;;;;;;6151471;23;20382;-81
2022/10/19 13:02:54;;;;;;;0.00;0.00;;;25.80;51.00;;;;;;6151593;23;20449;-81
2022/10/19 13:05:27;;;;;;;0.10;0.00;;;26.10;50.30;;;;;;6151848;23;20374;-81
2022/10/19 13:07:54;;;;;;;0.10;0.00;;;25.70;51.00;;;;;;6151249;23;20400;-81
2022/10/19 13:10:24;;;;;;;0.00;0.00;;;25.60;50.20;;;;;;6152243;23;20703;-81
2022/10/19 13:12:52;;;;;;;0.20;0.00;;;25.50;51.10;;;;;;6151484;23;20384;-81
2022/10/19 13:15:37;;;;;;;0.00;0.00;;;25.50;50.90;;;;;;6152271;23;20703;-81
2022/10/19 13:18:11;;;;;;;0.10;0.00;;;25.90;50.80;;;;;;6151454;23;20680;-81
2022/10/19 13:20:38;;;;;;;0.00;0.00;;;26.30;50.60;;;;;;6152026;23;20406;-81
2022/10/19 13:23:06;;;;;;;0.00;0.00;;;25.70;50.90;;;;;;6153078;23;20362;-80
2022/10/19 13:25:34;;;;;;;0.50;0.00;;;25.50;52.00;;;;;;6151998;23;20449;-81
2022/10/19 13:28:08;;;;;;;0.00;0.00;;;25.00;53.60;;;;;;6152515;23;20444;-81
2022/10/19 13:30:35;;;;;;;0.00;0.00;;;24.90;53.10;;;;;;6152936;23;20420;-80
2022/10/19 13:33:32;;;;;;;0.10;0.05;;;25.00;53.50;;;;;;6151524;23;20433;-81
2022/10/19 13:35:59;;;;;;;0.00;0.00;;;25.40;53.00;;;;;;6151227;23;20445;-81
2022/10/19 13:38:37;;;;;;;0.10;0.10;;;25.60;51.20;;;;;;6150548;23;20469;-81
2022/10/19 13:41:20;;;;;;;0.00;0.00;;;25.80;51.10;;;;;;6150754;23;20366;-80
2022/10/19 13:44:07;;;;;;;0.10;0.00;;;25.40;53.90;;;;;;6151256;23;20401;-81
2022/10/19 13:46:43;;;;;;;0.20;0.00;;;24.90;55.50;;;;;;6153616;23;20404;-81
2022/10/19 13:49:21;;;;;;;0.00;0.00;;;25.20;55.90;;;;;;6153237;23;20368;-81
2022/10/19 13:51:48;;;;;;;0.10;0.00;;;25.50;53.90;;;;;;6153191;23;20902;-81
2022/10/19 13:54:25;;;;;;;0.00;0.00;;;25.70;52.40;;;;;;6153728;23;20390;-81
2022/10/19 13:56:58;;;;;;;0.13;0.00;;;25.70;53.10;;;;;;6152597;23;20370;-81
2022/10/19 13:59:58;;;;;;;0.00;0.00;;;25.50;52.20;;;;;;6153482;23;20506;-81
2022/10/19 14:03:01;;;;;;;0.00;0.00;;;25.60;53.00;;;;;;6153317;23;20473;-81
2022/10/19 14:06:14;;;;;;;0.00;0.00;;;25.50;52.10;;;;;;6153423;23;20679;-81
2022/10/19 14:09:08;;;;;;;0.00;0.00;;;25.50;53.40;;;;;;6153051;23;20361;-84
2022/10/19 14:11:38;;;;;;;0.00;0.00;;;24.90;55.10;;;;;;6153654;23;20684;-85
2022/10/19 14:14:26;;;;;;;0.00;0.00;;;24.80;56.20;;;;;;6155547;23;20381;-83
2022/10/19 14:16:56;;;;;;;0.20;0.00;;;24.90;57.40;;;;;;6155264;23;20417;-82
2022/10/19 14:19:41;;;;;;;0.10;0.05;;;24.60;57.00;;;;;;6154912;23;20379;-82
2022/10/19 14:22:39;;;;;;;0.08;0.00;;;24.60;58.30;;;;;;6156923;23;20847;-82
2022/10/19 14:25:17;;;;;;;0.03;0.00;;;24.50;58.20;;;;;;6154779;23;20358;-82