Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:28;;;;;;;29.10;11.50;;;;;;;4.73;100.00;101013.94;4168395;28;20400;-72
2023/12/18 00:02:54;;;;;;;23.23;10.77;;;;;;;4.72;100.00;101006.00;4184770;28;21606;-74
2023/12/18 00:05:21;;;;;;;23.80;10.40;;;;;;;4.73;100.00;100995.16;4177796;28;20339;-73
2023/12/18 00:07:48;;;;;;;24.00;10.00;;;;;;;4.78;100.00;100985.97;4185867;28;20239;-73
2023/12/18 00:10:15;;;;;;;23.87;11.30;;;;;;;4.75;100.00;100981.66;4181709;28;20291;-75
2023/12/18 00:12:42;;;;;;;22.03;10.77;;;;;;;4.74;100.00;100980.78;4190077;28;20233;-73
2023/12/18 00:15:09;;;;;;;30.00;10.53;;;;;;;4.82;100.00;100991.06;4183227;28;20236;-77
2023/12/18 00:17:36;;;;;;;24.57;11.00;;;;;;;4.77;100.00;100982.41;4175127;28;20237;-74
2023/12/18 00:20:03;;;;;;;27.73;11.47;;;;;;;4.86;100.00;100984.53;4207928;28;20632;-73
2023/12/18 00:22:31;;;;;;;29.27;10.10;;;;;;;4.84;100.00;100981.06;4189683;28;20242;-76
2023/12/18 00:24:58;;;;;;;20.37;9.60;;;;;;;4.80;100.00;100963.47;4178871;28;20241;-74
2023/12/18 00:27:25;;;;;;;22.90;10.40;;;;;;;4.83;100.00;100974.00;4185468;28;20318;-71
2023/12/18 00:29:53;;;;;;;25.23;10.87;;;;;;;4.89;100.00;100978.09;4189851;28;20991;-75
2023/12/18 00:32:20;;;;;;;28.17;11.33;;;;;;;4.85;100.00;100977.44;4206368;28;20339;-71
2023/12/18 00:34:46;;;;;;;27.23;11.00;;;;;;;4.84;100.00;100964.97;4180949;28;20238;-70
2023/12/18 00:37:13;;;;;;;27.03;10.43;;;;;;;4.99;100.00;100981.94;4179055;28;20311;-74
2023/12/18 00:39:40;;;;;;;25.07;10.70;;;;;;;4.93;100.00;100966.22;4190411;28;20233;-71
2023/12/18 00:42:06;;;;;;;20.17;9.47;;;;;;;4.90;100.00;100969.09;4188933;28;20237;-69
2023/12/18 00:44:34;;;;;;;27.13;10.83;;;;;;;4.99;100.00;100970.31;4174981;28;20239;-70
2023/12/18 00:47:02;;;;;;;22.57;9.83;;;;;;;5.00;100.00;100982.78;4185314;28;20331;-73
2023/12/18 00:49:30;;;;;;;27.73;11.20;;;;;;;4.92;100.00;100985.97;4188261;28;20645;-76
2023/12/18 00:51:57;;;;;;;25.93;10.07;;;;;;;5.01;100.00;100988.06;4188827;28;20347;-73
2023/12/18 00:54:24;;;;;;;21.33;9.27;;;;;;;5.08;100.00;100983.16;4179120;28;20229;-74
2023/12/18 00:56:50;;;;;;;28.07;10.17;;;;;;;5.10;100.00;100983.94;4186022;28;20332;-73
2023/12/18 00:59:17;;;;;;;22.67;10.47;;;;;;;5.04;100.00;100976.28;4184622;28;20703;-73
2023/12/18 01:01:44;;;;;;;24.13;10.13;;;;;;;5.17;100.00;100982.56;4189236;28;20535;-72
2023/12/18 01:04:11;;;;;;;21.90;9.23;;;;;;;5.05;100.00;100962.75;4182411;28;20359;-75
2023/12/18 01:06:38;;;;;;;21.50;9.10;;;;;;;5.13;99.79;100975.69;4180457;28;20818;-74
2023/12/18 01:09:05;;;;;;;22.43;9.53;;;;;;;5.21;99.67;100967.97;4192506;28;20241;-70
2023/12/18 01:11:31;;;;;;;23.50;9.80;;;;;;;5.19;99.55;100977.09;4198286;28;20242;-72
2023/12/18 01:13:58;;;;;;;18.73;9.60;;;;;;;5.24;99.27;100986.56;4171268;28;20343;-73
2023/12/18 01:16:25;;;;;;;19.23;9.40;;;;;;;5.19;99.26;100964.56;4179419;28;20237;-72
2023/12/18 01:18:51;;;;;;;23.50;9.70;;;;;;;5.28;99.21;100963.06;4177521;28;20240;-72
2023/12/18 01:21:18;;;;;;;25.93;9.10;;;;;;;5.27;99.18;100972.09;4182866;28;20254;-72
2023/12/18 01:23:45;;;;;;;23.60;8.73;;;;;;;5.32;99.07;100963.75;4171734;28;20559;-72
2023/12/18 01:26:12;;;;;;;22.50;9.87;;;;;;;5.27;98.80;100966.72;4180023;28;21536;-72
2023/12/18 01:28:40;;;;;;;19.80;9.17;;;;;;;5.30;98.69;100969.22;4183963;28;20680;-73
2023/12/18 01:31:07;;;;;;;21.07;9.00;;;;;;;5.34;98.31;100970.72;4175619;28;20238;-72
2023/12/18 01:33:37;;;;;;;18.50;8.87;;;;;;;5.36;98.04;100967.97;4189558;28;20234;-74
2023/12/18 01:36:04;;;;;;;19.30;9.13;;;;;;;5.34;98.49;100967.19;4184862;28;20229;-78
2023/12/18 01:38:30;;;;;;;20.30;9.10;;;;;;;5.33;98.14;100962.78;4178199;28;21946;-77
2023/12/18 01:40:57;;;;;;;20.07;9.53;;;;;;;5.25;98.38;100952.53;4175557;28;20304;-71
2023/12/18 01:43:27;;;;;;;20.30;9.70;;;;;;;5.29;98.53;100953.22;4168133;28;20240;-75
2023/12/18 01:46:04;;;;;;;17.50;9.10;;;;;;;5.25;98.79;100957.91;4176285;28;20242;-71
2023/12/18 01:48:32;;;;;;;21.90;10.13;;;;;;;5.24;98.96;100948.16;4180908;28;20559;-73
2023/12/18 01:51:00;;;;;;;27.33;9.77;;;;;;;5.33;98.19;100954.72;4177102;28;23570;-73
2023/12/18 01:53:38;;;;;;;20.30;9.37;;;;;;;5.26;98.70;100948.03;4177492;28;20254;-72
2023/12/18 01:56:06;;;;;;;21.27;9.23;;;;;;;5.29;98.49;100954.06;4172225;28;21157;-73
2023/12/18 01:58:34;;;;;;;24.83;9.20;;;;;;;5.28;98.75;100955.03;4182467;28;20288;-74
2023/12/18 02:01:01;;;;;;;22.17;9.30;;;;;;;5.25;98.92;100949.84;4176552;28;20241;-71
2023/12/18 02:03:29;;;;;;;19.80;9.37;;;;;;;5.31;98.83;100951.28;4198417;28;21143;-73
2023/12/18 02:05:59;;;;;;;18.30;8.93;;;;;;;5.20;99.06;100946.59;4177755;28;21734;-72
2023/12/18 02:08:28;;;;;;;21.50;9.03;;;;;;;5.22;99.09;100944.69;4184751;28;20304;-73
2023/12/18 02:10:55;;;;;;;17.93;9.10;;;;;;;5.21;99.08;100948.34;4154953;28;20238;-72
2023/12/18 02:13:22;;;;;;;22.83;10.43;;;;;;;5.18;99.46;100952.09;4167458;28;20251;-71
2023/12/18 02:15:48;;;;;;;21.70;9.23;;;;;;;5.26;99.09;100943.53;4187972;28;20242;-72
2023/12/18 02:18:15;;;;;;;19.60;9.77;;;;;;;5.29;98.83;100946.00;4182929;28;27303;-74
2023/12/18 02:20:42;;;;;;;20.03;9.87;;;;;;;5.21;99.02;100943.81;4170624;28;25354;-72
2023/12/18 02:23:10;;;;;;;19.83;9.73;;;;;;;5.22;99.31;100950.91;4182274;28;20247;-72
2023/12/18 02:25:37;;;;;;;18.60;9.37;;;;;;;5.18;99.20;100952.09;4185649;28;21688;-72
2023/12/18 02:28:08;;;;;;;20.50;9.50;;;;;;;5.16;99.67;100939.72;4176943;28;22813;-73
2023/12/18 02:30:35;;;;;;;21.53;9.93;;;;;;;5.14;99.84;100939.81;4172025;28;21723;-72
2023/12/18 02:33:03;;;;;;;23.73;10.27;;;;;;;5.09;100.00;100941.94;4182381;28;20234;-71
2023/12/18 02:35:29;;;;;;;19.93;9.33;;;;;;;5.15;100.00;100946.91;4184101;28;22731;-71
2023/12/18 02:37:56;;;;;;;19.73;9.17;;;;;;;5.11;100.00;100942.72;4178449;28;20233;-73
2023/12/18 02:40:25;;;;;;;20.80;10.10;;;;;;;5.15;100.00;100940.69;4180224;28;20242;-73
2023/12/18 02:42:52;;;;;;;27.57;10.73;;;;;;;5.12;100.00;100947.13;4179783;28;20390;-71
2023/12/18 02:45:19;;;;;;;22.67;10.63;;;;;;;5.10;100.00;100946.34;4187334;28;20347;-72
2023/12/18 02:47:46;;;;;;;21.23;9.80;;;;;;;5.05;100.00;100952.00;4194629;28;21724;-76
2023/12/18 02:50:14;;;;;;;19.93;10.23;;;;;;;5.07;100.00;100952.78;4183279;28;20221;-75
2023/12/18 02:52:41;;;;;;;20.47;9.30;;;;;;;5.15;100.00;100954.97;4182944;28;22144;-73
2023/12/18 02:55:10;;;;;;;18.47;10.30;;;;;;;5.07;100.00;100951.91;4190450;28;20233;-71
2023/12/18 02:57:37;;;;;;;20.27;10.83;;;;;;;5.15;100.00;100954.09;4182872;28;20236;-71
2023/12/18 03:00:04;;;;;;;18.67;10.03;;;;;;;5.08;100.00;100946.47;4184155;28;21065;-73
2023/12/18 03:02:31;;;;;;;16.50;9.83;;;;;;;5.05;100.00;100940.44;4181938;28;20265;-70
2023/12/18 03:04:58;;;;;;;18.33;10.10;;;;;;;5.07;100.00;100947.41;4179079;28;20871;-72
2023/12/18 03:07:25;;;;;;;19.07;9.43;;;;;;;5.08;100.00;100943.78;4167133;28;20305;-73
2023/12/18 03:09:52;;;;;;;21.60;9.93;;;;;;;5.06;100.00;100942.16;4176988;28;20383;-71
2023/12/18 03:12:18;;;;;;;22.23;10.17;;;;;;;5.12;100.00;100936.38;4192316;28;21672;-73
2023/12/18 03:14:45;;;;;;;21.03;10.13;;;;;;;5.15;99.85;100948.75;4183654;28;20495;-70
2023/12/18 03:17:12;;;;;;;18.50;9.73;;;;;;;5.13;99.72;100948.84;4160634;28;22132;-74
2023/12/18 03:19:38;;;;;;;18.03;9.70;;;;;;;5.12;99.87;100946.25;4182226;28;25732;-68
2023/12/18 03:22:05;;;;;;;20.50;9.90;;;;;;;5.22;99.04;100944.69;4178654;28;20234;-71
2023/12/18 03:24:32;;;;;;;20.97;9.77;;;;;;;5.22;98.82;100950.91;4179737;28;20233;-73
2023/12/18 03:26:58;;;;;;;18.50;9.33;;;;;;;5.20;98.89;100944.81;4166703;28;21898;-72
2023/12/18 03:29:25;;;;;;;18.93;10.87;;;;;;;5.18;98.48;100937.78;4185629;28;20244;-72
2023/12/18 03:31:52;;;;;;;18.83;10.30;;;;;;;5.25;97.89;100947.16;4170267;28;20234;-71
2023/12/18 03:34:19;;;;;;;17.80;10.27;;;;;;;5.23;98.00;100952.63;4188155;28;20233;-76
2023/12/18 03:36:45;;;;;;;19.07;9.50;;;;;;;5.26;97.83;100951.56;4181049;28;20415;-72
2023/12/18 03:39:12;;;;;;;18.40;10.20;;;;;;;5.20;98.06;100943.94;4184911;28;20232;-74
2023/12/18 03:41:39;;;;;;;17.37;9.77;;;;;;;5.29;97.48;100954.06;4175387;28;20233;-71
2023/12/18 03:44:05;;;;;;;20.37;10.27;;;;;;;5.26;97.57;100953.41;4184989;28;20731;-71
2023/12/18 03:46:32;;;;;;;19.33;9.93;;;;;;;5.22;97.84;100958.97;4173903;28;20247;-73
2023/12/18 03:48:58;;;;;;;18.17;9.57;;;;;;;5.26;97.73;100961.47;4178121;28;21616;-70
2023/12/18 03:51:25;;;;;;;18.47;9.63;;;;;;;5.23;97.65;100952.63;4181387;28;22184;-72
2023/12/18 03:53:52;;;;;;;18.80;10.80;;;;;;;5.22;97.93;100948.22;4187999;28;22911;-71
2023/12/18 03:56:18;;;;;;;20.13;9.63;;;;;;;5.26;97.54;100956.94;4178156;28;20241;-73
2023/12/18 03:58:45;;;;;;;19.70;9.73;;;;;;;5.22;97.91;100950.06;4187300;28;20540;-72
2023/12/18 04:01:12;;;;;;;17.43;9.73;;;;;;;5.23;97.59;100949.94;4189665;28;24287;-70
2023/12/18 04:03:38;;;;;;;20.60;10.50;;;;;;;5.18;97.67;100952.09;4183969;28;20242;-74
2023/12/18 04:06:09;;;;;;;20.53;10.20;;;;;;;5.29;97.40;100956.75;4181562;28;20251;-72
2023/12/18 04:08:37;;;;;;;18.17;10.23;;;;;;;5.20;97.96;100942.13;4188168;28;22389;-71
2023/12/18 04:11:03;;;;;;;17.50;9.43;;;;;;;5.20;98.07;100933.19;4184827;28;25735;-71
2023/12/18 04:13:30;;;;;;;20.13;11.27;;;;;;;5.14;98.27;100929.06;4182609;28;21564;-71
2023/12/18 04:15:57;;;;;;;18.70;9.90;;;;;;;5.14;98.36;100926.38;4176210;28;20264;-72
2023/12/18 04:18:26;;;;;;;20.53;11.03;;;;;;;5.16;98.34;100929.00;4184042;28;20354;-74
2023/12/18 04:20:53;;;;;;;20.13;10.17;;;;;;;5.18;98.46;100935.97;4182251;28;20230;-72
2023/12/18 04:23:19;;;;;;;19.17;10.13;;;;;;;5.17;98.16;100931.56;4181529;28;20296;-74
2023/12/18 04:25:46;;;;;;;20.37;10.10;;;;;;;5.18;98.16;100937.78;4199477;28;20241;-72
2023/12/18 04:28:12;;;;;;;22.83;12.20;;;;;;;5.14;98.46;100931.75;4193856;28;20339;-73
2023/12/18 04:30:39;;;;;;;20.60;10.27;;;;;;;5.16;98.08;100935.22;4185436;28;20234;-76
2023/12/18 04:33:06;;;;;;;17.70;10.57;;;;;;;5.19;97.95;100945.75;4179819;28;20233;-72
2023/12/18 04:35:33;;;;;;;20.63;11.10;;;;;;;5.15;97.99;100941.53;4191378;28;21114;-73
2023/12/18 04:37:59;;;;;;;21.63;11.20;;;;;;;5.17;97.89;100939.63;4184168;28;20375;-72
2023/12/18 04:40:26;;;;;;;21.33;10.57;;;;;;;5.14;98.24;100944.34;4185921;28;20285;-76
2023/12/18 04:42:54;;;;;;;17.63;9.87;;;;;;;5.16;98.13;100939.72;4185983;28;21142;-73
2023/12/18 04:45:21;;;;;;;22.53;11.33;;;;;;;5.14;98.25;100945.19;4176333;28;23576;-72
2023/12/18 04:47:48;;;;;;;20.93;11.40;;;;;;;5.13;98.45;100939.91;4182724;28;21755;-72
2023/12/18 04:50:15;;;;;;;19.73;10.80;;;;;;;5.18;98.07;100952.09;4179137;28;20601;-75
2023/12/18 04:52:42;;;;;;;16.70;10.13;;;;;;;5.17;98.14;100952.19;4182177;28;20612;-74
2023/12/18 04:55:09;;;;;;;23.30;10.37;;;;;;;5.17;98.25;100953.03;4186774;28;20310;-75
2023/12/18 04:57:36;;;;;;;23.80;11.07;;;;;;;5.16;98.27;100954.00;4207886;28;22306;-71
2023/12/18 05:00:03;;;;;;;19.97;10.40;;;;;;;5.21;98.16;100951.88;4189914;28;20336;-74
2023/12/18 05:02:30;;;;;;;19.03;10.83;;;;;;;5.13;98.04;100946.16;4184855;28;22130;-71
2023/12/18 05:04:56;;;;;;;18.67;10.77;;;;;;;5.20;98.42;100966.28;4182789;28;20350;-69
2023/12/18 05:07:25;;;;;;;22.50;11.00;;;;;;;5.20;97.99;100949.28;4189390;28;20256;-70
2023/12/18 05:09:52;;;;;;;22.60;11.40;;;;;;;5.16;98.42;100962.06;4186587;28;20272;-72
2023/12/18 05:12:19;;;;;;;22.77;10.77;;;;;;;5.21;98.06;100953.69;4189441;28;20627;-72
2023/12/18 05:14:45;;;;;;;22.37;10.77;;;;;;;5.23;98.32;100957.16;4185125;28;20248;-71
2023/12/18 05:17:12;;;;;;;21.20;10.77;;;;;;;5.21;98.19;100951.88;4165804;28;23076;-70
2023/12/18 05:19:39;;;;;;;21.53;11.03;;;;;;;5.15;98.72;100938.84;4189675;28;20645;-70
2023/12/18 05:22:06;;;;;;;23.87;12.20;;;;;;;5.16;98.75;100945.94;4185464;28;20259;-72
2023/12/18 05:24:32;;;;;;;24.20;10.93;;;;;;;5.14;98.68;100939.81;4188677;28;21728;-75
2023/12/18 05:26:59;;;;;;;25.30;10.93;;;;;;;5.21;98.23;100929.53;4181728;28;20238;-70
2023/12/18 05:29:25;;;;;;;23.27;12.03;;;;;;;5.17;98.56;100928.03;4204078;28;20300;-73
2023/12/18 05:31:52;;;;;;;25.10;11.60;;;;;;;5.15;98.81;100927.28;4181586;28;20228;-72
2023/12/18 05:34:19;;;;;;;26.93;11.43;;;;;;;5.14;98.69;100933.59;4180344;28;20331;-74
2023/12/18 05:36:46;;;;;;;22.93;11.43;;;;;;;5.12;98.97;100936.38;4189580;28;20235;-74
2023/12/18 05:39:13;;;;;;;24.50;11.90;;;;;;;5.14;98.71;100945.19;4186945;28;22215;-73
2023/12/18 05:41:40;;;;;;;23.77;11.13;;;;;;;5.19;98.69;100944.88;4175212;28;20252;-71
2023/12/18 05:44:06;;;;;;;22.23;11.13;;;;;;;5.24;98.44;100945.47;4187631;28;20246;-74
2023/12/18 05:46:33;;;;;;;22.43;11.00;;;;;;;5.21;98.18;100938.44;4187007;28;20233;-73
2023/12/18 05:48:59;;;;;;;24.67;11.03;;;;;;;5.21;98.11;100948.34;4190376;28;20293;-72
2023/12/18 05:51:26;;;;;;;22.07;11.73;;;;;;;5.16;98.26;100942.41;4175399;28;20375;-72
2023/12/18 05:53:53;;;;;;;22.93;11.43;;;;;;;5.19;98.21;100952.94;4188017;28;20324;-74
2023/12/18 05:56:20;;;;;;;21.10;12.00;;;;;;;5.17;97.72;100944.16;4190896;28;21675;-72
2023/12/18 05:58:46;;;;;;;22.80;12.00;;;;;;;5.21;97.69;100942.97;4183186;28;20752;-74
2023/12/18 06:01:13;;;;;;;21.53;11.70;;;;;;;5.21;97.72;100954.56;4186802;28;20233;-73
2023/12/18 06:03:40;;;;;;;30.63;12.33;;;;;;;5.22;97.90;100944.69;4186635;28;20235;-70
2023/12/18 06:06:07;;;;;;;24.70;10.93;;;;;;;5.20;97.65;100946.59;4183929;28;20295;-72
2023/12/18 06:08:34;;;;;;;21.50;11.20;;;;;;;5.24;97.20;100953.53;4186867;28;20249;-70
2023/12/18 06:11:01;;;;;;;22.17;10.80;;;;;;;5.21;97.67;100970.66;4207738;28;20234;-70
2023/12/18 06:13:28;;;;;;;24.00;11.20;;;;;;;5.28;97.31;100978.34;4182797;28;20426;-72
2023/12/18 06:15:55;;;;;;;21.20;12.00;;;;;;;5.27;97.03;100979.28;4182882;28;20226;-70
2023/12/18 06:18:22;;;;;;;20.13;11.23;;;;;;;5.18;97.68;100970.00;4182950;28;20425;-69
2023/12/18 06:20:49;;;;;;;22.67;11.30;;;;;;;5.18;97.81;100983.41;4181812;28;20236;-72
2023/12/18 06:23:15;;;;;;;24.40;10.63;;;;;;;5.17;97.74;100982.56;4179513;28;25060;-73
2023/12/18 06:25:42;;;;;;;22.67;11.53;;;;;;;5.26;97.48;100980.25;4214733;28;20230;-69
2023/12/18 06:28:09;;;;;;;26.60;13.07;;;;;;;5.16;97.85;100996.09;4190009;28;20320;-70
2023/12/18 06:30:35;;;;;;;24.53;11.03;;;;;;;5.17;97.69;100992.47;4176779;28;20242;-69
2023/12/18 06:33:03;;;;;;;23.97;11.83;;;;;;;5.15;97.79;100987.16;4193746;28;20360;-69
2023/12/18 06:35:29;;;;;;;25.13;11.93;;;;;;;5.15;97.73;100987.16;4200642;28;20235;-72
2023/12/18 06:37:56;;;;;;;24.03;12.10;;;;;;;5.21;97.34;100992.13;4164217;28;20304;-71
2023/12/18 06:40:23;;;;;;;22.07;11.70;;;;;;;5.13;97.92;100997.16;4178972;28;20303;-72
2023/12/18 06:42:49;;;;;;;25.30;11.60;;;;;;;5.13;97.99;100985.53;4187581;28;20237;-70
2023/12/18 06:45:16;;;;;;;22.43;11.47;;;;;;;5.12;97.69;100992.75;4205257;28;20289;-68
2023/12/18 06:47:43;;;;;;;24.67;12.57;;;;;;;5.12;97.71;100994.56;4183236;28;20238;-69
2023/12/18 06:50:10;;;;;;;23.63;12.03;;;;;;;5.15;97.86;100989.84;4194544;28;20723;-69
2023/12/18 06:52:37;;;;;;;27.07;12.87;;;;;;;5.15;97.80;100992.53;4190988;28;20328;-69
2023/12/18 06:55:04;;;;;;;22.87;11.63;;;;;;;5.16;97.65;100990.72;4198353;28;22954;-69
2023/12/18 06:57:31;;;;;;;28.23;12.30;;;;;;;5.14;97.63;100988.13;4210449;28;21362;-70
2023/12/18 06:59:58;;;;;;;25.80;11.60;;;;;;;5.15;97.55;100991.69;4188437;28;20238;-70
2023/12/18 07:02:26;;;;;;;26.33;12.23;;;;;;;5.12;97.32;100982.00;4200791;28;20292;-70
2023/12/18 07:04:53;;;;;;;24.40;11.93;;;;;;;5.19;97.08;100977.09;4202296;28;20257;-71
2023/12/18 07:07:20;;;;;;;24.73;12.50;;;;;;;5.19;97.22;100983.34;4202700;28;20636;-69
2023/12/18 07:09:47;;;;;;;26.30;12.03;;;;;;;5.15;97.42;100979.09;4200352;28;20256;-70
2023/12/18 07:12:13;;;;;;;28.03;12.57;;;;;;;5.17;97.10;100979.88;4198792;28;22032;-69
2023/12/18 07:14:42;;;;;;;28.53;12.40;;;;;;;5.14;97.29;100990.81;4200019;28;21414;-70
2023/12/18 07:17:09;;;;;;;25.93;13.03;;;;;;;5.14;97.25;100961.28;4208475;28;20234;-68
2023/12/18 07:19:41;;;;;;;27.13;12.53;;;;;;;5.12;97.35;100965.03;4175660;28;21154;-70
2023/12/18 07:22:09;;;;;;;23.13;11.87;;;;;;;5.20;96.95;100968.09;4198192;28;20320;-72
2023/12/18 07:24:35;;;;;;;26.33;12.27;;;;;;;5.23;96.68;100973.25;4206589;28;20233;-71
2023/12/18 07:27:02;;;;;;;27.23;13.97;;;;;;;5.17;97.11;100989.78;4180445;28;20259;-70
2023/12/18 07:29:29;;;;;;;24.37;12.70;;;;;;;5.16;97.00;100985.34;4180769;28;20404;-71
2023/12/18 07:31:56;;;;;;;24.10;12.23;;;;;;;5.18;96.80;100989.66;4203002;28;20233;-72
2023/12/18 07:34:23;;;;;;;26.90;12.13;;;;;;;5.29;96.34;101004.22;4208873;28;20284;-72
2023/12/18 07:36:50;;;;;;;23.40;12.20;;;;;;;5.27;96.42;100990.03;4187832;28;20296;-71
2023/12/18 07:39:16;;;;;;;26.70;12.27;;;;;;;5.29;96.64;100998.84;4192264;28;20298;-72
2023/12/18 07:41:43;;;;;;;21.47;12.40;;;;;;;5.29;96.37;101005.06;4188737;28;21447;-73
2023/12/18 07:44:10;;;;;;;26.87;12.50;;;;;;;5.24;96.95;101016.09;4182496;28;21068;-72
2023/12/18 07:46:37;;;;;;;28.00;13.73;;;;;;;5.24;96.80;101015.25;4209516;28;21781;-73
2023/12/18 07:49:04;;;;;;;27.97;12.33;;;;;;;5.24;97.26;101018.78;4209473;28;20229;-69
2023/12/18 07:51:31;;;;;;;27.23;13.13;;;;;;;5.26;96.96;101020.50;4188544;28;20241;-71
2023/12/18 07:53:58;;;;;;;27.03;13.60;;;;;;;5.24;96.99;101018.78;4215749;28;20617;-72
2023/12/18 07:56:25;;;;;;;36.00;14.30;;;;;;;5.24;96.99;101008.06;4212409;28;20527;-72
2023/12/18 07:58:51;;;;;;;26.77;13.50;;;;;;;5.23;97.01;101009.00;4239247;28;20312;-72
2023/12/18 08:01:18;;;;;;;25.33;12.00;;;;;;;5.25;97.34;101014.25;4221694;28;20246;-73
2023/12/18 08:03:47;;;;;;;23.93;12.37;;;;;;;5.24;97.72;101007.19;4183275;28;21128;-73
2023/12/18 08:06:14;;;;;;;28.40;13.80;;;;;;;5.21;98.30;100997.50;4183736;28;21756;-75
2023/12/18 08:08:41;;;;;;;32.23;13.97;;;;;;;5.17;99.01;101012.09;4206586;28;20293;-72
2023/12/18 08:11:07;;;;;;;27.73;14.27;;;;;;;5.16;99.72;101007.69;4208517;28;20340;-71
2023/12/18 08:13:38;;;;;;;31.73;14.37;;;;;;;5.28;98.84;101006.03;4183620;28;20241;-76
2023/12/18 08:16:06;;;;;;;30.43;13.63;;;;;;;5.19;99.39;100994.06;4179341;28;20234;-75
2023/12/18 08:18:33;;;;;;;27.63;13.60;;;;;;;5.21;99.36;100991.28;4194291;28;20271;-73
2023/12/18 08:21:00;;;;;;;30.87;14.27;;;;;;;5.22;99.05;100993.00;4187284;28;20660;-75
2023/12/18 08:23:27;;;;;;;28.03;13.70;;;;;;;5.28;99.14;100999.81;4191181;28;22834;-73
2023/12/18 08:25:53;;;;;;;27.23;13.80;;;;;;;5.28;99.09;100997.13;4183394;28;20533;-76
2023/12/18 08:28:20;;;;;;;29.90;14.20;;;;;;;5.29;98.68;100994.34;4198734;28;20254;-78
2023/12/18 08:30:47;;;;;;;30.23;14.43;;;;;;;5.35;99.13;101012.72;4185782;28;20871;-77
2023/12/18 08:33:14;;;;;;;29.03;13.93;;;;;;;5.40;98.43;100999.84;4202357;28;20229;-74
2023/12/18 08:35:41;;;;;;;28.47;13.83;;;;;;;5.42;97.72;101004.25;4209971;28;20331;-76
2023/12/18 08:38:07;;;;;;;27.93;14.37;;;;;;;5.37;97.83;101005.44;4176610;28;20234;-75
2023/12/18 08:40:34;;;;;;;27.30;13.80;;;;;;;5.43;97.93;101006.00;4190453;28;20530;-73
2023/12/18 08:43:01;;;;;;;32.23;13.60;;;;;;;5.40;97.68;100999.84;4201123;28;20245;-74
2023/12/18 08:45:27;;;;;;;29.17;13.63;;;;;;;5.41;97.45;101000.72;4188901;28;20238;-72
2023/12/18 08:47:59;;;;;;;28.20;13.73;;;;;;;5.50;96.70;100994.75;4204133;28;20255;-75
2023/12/18 08:50:26;;;;;;;29.93;13.57;;;;;;;5.52;96.65;101002.72;4198728;28;20234;-73
2023/12/18 08:52:54;;;;;;;31.23;14.20;;;;;;;5.54;96.17;100992.75;4189846;28;21732;-72
2023/12/18 08:55:20;;;;;;;25.40;13.33;;;;;;;5.52;96.44;100997.34;4182118;28;21636;-72
2023/12/18 08:57:47;;;;;;;27.90;13.27;;;;;;;5.58;96.23;101001.47;4198918;28;20337;-73
2023/12/18 09:00:14;;;;;;;26.70;13.10;;;;;;;5.56;96.39;101006.91;4193284;28;21142;-74
2023/12/18 09:02:41;;;;;;;28.20;13.77;;;;;;;5.60;96.15;101003.06;4181968;28;25391;-71
2023/12/18 09:05:09;;;;;;;29.07;13.77;;;;;;;5.66;96.04;101002.66;4171277;28;20328;-75
2023/12/18 09:07:36;;;;;;;30.00;14.40;;;;;;;5.70;95.96;101009.53;4196206;28;20319;-74
2023/12/18 09:10:03;;;;;;;28.53;14.07;;;;;;;5.70;95.91;101004.16;4179054;28;20376;-77
2023/12/18 09:12:29;;;;;;;26.40;13.10;;;;;;;5.77;95.56;100991.19;4180599;28;20950;-73
2023/12/18 09:14:56;;;;;;;29.23;13.13;;;;;;;5.84;95.46;100992.50;4191760;28;20460;-74
2023/12/18 09:17:23;;;;;;;28.20;13.73;;;;;;;5.77;95.24;100996.56;4191146;28;20234;-74
2023/12/18 09:19:49;;;;;;;25.73;12.27;;;;;;;5.81;95.18;100997.22;4180648;28;20228;-74
2023/12/18 09:22:16;;;;;;;27.70;12.73;;;;;;;5.94;94.81;100981.16;4185198;28;20283;-74
2023/12/18 09:24:43;;;;;;;26.43;13.40;;;;;;;5.81;95.62;100986.47;4196922;28;20234;-73
2023/12/18 09:27:10;;;;;;;23.73;12.93;;;;;;;5.88;95.09;100995.84;4181260;28;20842;-75
2023/12/18 09:29:36;;;;;;;27.83;13.57;;;;;;;5.89;95.13;100997.56;4189771;28;21178;-72
2023/12/18 09:32:04;;;;;;;27.80;13.47;;;;;;;5.96;95.40;100979.22;4187108;28;20407;-71
2023/12/18 09:34:30;;;;;;;26.63;12.73;;;;;;;5.90;95.38;100988.56;4189225;28;22207;-71
2023/12/18 09:36:58;;;;;;;26.20;13.13;;;;;;;5.92;95.69;100991.13;4186318;28;21746;-70
2023/12/18 09:39:25;;;;;;;26.97;12.97;;;;;;;6.03;95.27;100997.53;4195653;28;20307;-71
2023/12/18 09:41:51;;;;;;;29.50;14.07;;;;;;;5.91;95.84;100979.53;4174466;28;21832;-70
2023/12/18 09:44:18;;;;;;;28.67;13.60;;;;;;;5.93;96.09;100982.09;4189954;28;20301;-72
2023/12/18 09:46:45;;;;;;;28.57;13.57;;;;;;;5.95;96.06;100982.88;4192002;28;20246;-71
2023/12/18 09:49:12;;;;;;;26.00;13.70;;;;;;;5.91;96.32;100978.66;4193598;28;20247;-70
2023/12/18 09:51:40;;;;;;;28.43;13.30;;;;;;;5.91;96.66;100982.22;4185619;28;20357;-72
2023/12/18 09:54:07;;;;;;;30.80;13.57;;;;;;;5.95;96.63;100981.03;4201857;28;20226;-72
2023/12/18 09:56:36;;;;;;;30.10;14.63;;;;;;;5.97;96.57;100991.66;4202591;28;21711;-72
2023/12/18 09:59:04;;;;;;;32.67;15.03;;;;;;;5.94;96.99;100981.16;4186673;28;20241;-73
2023/12/18 10:01:31;;;;;;;29.00;14.33;;;;;;;5.93;97.52;100974.03;4177600;28;20330;-72
2023/12/18 10:03:58;;;;;;;30.07;14.13;;;;;;;5.95;97.72;100974.81;4206577;28;20256;-71
2023/12/18 10:06:25;;;;;;;30.53;14.97;;;;;;;5.96;97.49;100985.44;4187283;28;20458;-72
2023/12/18 10:08:52;;;;;;;33.10;14.70;;;;;;;5.96;97.60;100972.00;4181738;28;21184;-71
2023/12/18 10:11:25;;;;;;;32.37;15.10;;;;;;;5.94;97.73;100978.47;4181927;28;20315;-71
2023/12/18 10:13:53;;;;;;;34.13;15.60;;;;;;;5.95;97.82;100970.28;4184808;28;22089;-71
2023/12/18 10:16:21;;;;;;;31.83;15.50;;;;;;;5.94;98.17;100973.09;4201820;28;21657;-71
2023/12/18 10:18:49;;;;;;;31.20;15.20;;;;;;;5.99;97.92;100984.41;4185216;28;20418;-73
2023/12/18 10:21:22;;;;;;;34.80;15.27;;;;;;;5.97;98.13;100976.44;4189895;28;20313;-71
2023/12/18 10:23:52;;;;;;;28.97;14.13;;;;;;;5.97;98.07;100981.81;4180747;28;20230;-72
2023/12/18 10:26:21;;;;;;;31.50;15.80;;;;;;;5.94;98.46;100976.63;4192685;28;20845;-72
2023/12/18 10:28:51;;;;;;;38.73;15.67;;;;;;;6.02;98.10;100978.84;4173342;28;21624;-71
2023/12/18 10:31:18;;;;;;;30.90;14.57;;;;;;;6.11;98.16;100974.66;4175896;28;22264;-70
2023/12/18 10:33:45;;;;;;;32.67;15.33;;;;;;;6.05;98.28;100973.22;4187721;28;20452;-70
2023/12/18 10:36:16;;;;;;;37.07;16.33;;;;;;;6.08;98.36;100978.41;4198833;28;20270;-70
2023/12/18 10:38:49;;;;;;;28.93;15.90;;;;;;;6.04;98.67;100976.91;4181489;28;23587;-71
2023/12/18 10:41:20;;;;;;;31.83;16.20;;;;;;;6.01;99.32;100986.00;4204503;28;22121;-70
2023/12/18 10:43:48;;;;;;;30.33;15.63;;;;;;;6.02;99.73;100981.53;4192698;28;20234;-71
2023/12/18 10:46:15;;;;;;;32.37;15.77;;;;;;;6.00;100.00;100972.69;4183839;28;20233;-70
2023/12/18 10:48:42;;;;;;;29.57;16.20;;;;;;;6.00;100.00;100983.44;4183845;28;20241;-69
2023/12/18 10:51:10;;;;;;;40.73;16.27;;;;;;;5.98;100.00;100975.47;4197291;28;20408;-71
2023/12/18 10:53:38;;;;;;;39.90;16.17;;;;;;;5.94;100.00;100971.25;4195218;28;20404;-71
2023/12/18 10:56:06;;;;;;;37.17;17.30;;;;;;;5.88;100.00;100977.03;4184352;28;22315;-71
2023/12/18 10:58:38;;;;;;;38.37;16.30;;;;;;;5.86;100.00;100977.16;4188982;28;20266;-71
2023/12/18 11:01:07;;;;;;;32.80;16.40;;;;;;;5.86;100.00;100974.47;4208673;28;20975;-72
2023/12/18 11:03:36;;;;;;;30.93;16.43;;;;;;;5.78;100.00;100976.81;4178385;28;20242;-72
2023/12/18 11:06:05;;;;;;;35.17;16.03;;;;;;;5.91;100.00;100981.34;4200928;28;25459;-72
2023/12/18 11:08:32;;;;;;;35.37;16.53;;;;;;;5.91;100.00;100976.84;4191007;28;20439;-72
2023/12/18 11:11:02;;;;;;;38.07;16.63;;;;;;;5.87;100.00;100980.69;4171307;28;20301;-70
2023/12/18 11:13:55;;;;;;;37.10;18.13;;;;;;;5.75;100.00;100978.84;4184477;28;20234;-73
2023/12/18 11:16:52;;;;;;;38.73;18.43;;;;;;;5.60;100.00;100976.22;4161887;28;20268;-71