Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:02:34;;;;;;;;;;;10.40;99.90;;;;;;8359705;28;19932;-69
2023/11/16 00:06:36;;;;;;;;;;;10.40;99.90;;;;;;8358863;28;19943;-70
2023/11/16 00:10:39;;;;;;;;;;;10.30;99.90;;;;;;8359023;28;19966;-70
2023/11/16 00:14:41;;;;;;;;;;;10.30;99.90;;;;;;8349576;28;19937;-70
2023/11/16 00:18:43;;;;;;;;;;;10.30;99.90;;;;;;8342939;28;20300;-70
2023/11/16 00:22:45;;;;;;;;;;;10.30;99.90;;;;;;8339280;28;20011;-70
2023/11/16 00:26:46;;;;;;;;;;;10.30;99.90;;;;;;8346231;28;19974;-70
2023/11/16 00:30:48;;;;;;;;;;;10.30;99.90;;;;;;8320038;28;19982;-70
2023/11/16 00:34:49;;;;;;;;;;;10.30;99.90;;;;;;8338490;28;19929;-71
2023/11/16 00:38:51;;;;;;;;;;;10.30;99.90;;;;;;8346336;28;20445;-70
2023/11/16 00:42:53;;;;;;;;;;;10.20;99.90;;;;;;8345090;28;20031;-70
2023/11/16 00:46:55;;;;;;;;;;;10.10;99.90;;;;;;8342940;28;20028;-71
2023/11/16 00:50:56;;;;;;;;;;;10.00;99.90;;;;;;8336376;28;19956;-70
2023/11/16 00:55:00;;;;;;;;;;;9.90;99.90;;;;;;8353693;28;19929;-70
2023/11/16 00:59:03;;;;;;;;;;;9.90;99.90;;;;;;8357049;28;20339;-70
2023/11/16 01:03:06;;;;;;;;;;;9.90;99.90;;;;;;8355741;28;19994;-70
2023/11/16 01:07:13;;;;;;;;;;;9.80;99.90;;;;;;8359008;28;20012;-70
2023/11/16 01:11:16;;;;;;;;;;;9.80;99.90;;;;;;8354182;28;19925;-71
2023/11/16 01:15:18;;;;;;;;;;;9.70;99.90;;;;;;8352435;28;19936;-70
2023/11/16 01:24:24;;;;;;;;;;;9.80;99.90;;;;;;8348636;28;19916;-70
2023/11/16 01:28:26;;;;;;;;;;;9.80;99.90;;;;;;8354112;28;19925;-71
2023/11/16 01:32:28;;;;;;;;;;;9.80;99.90;;;;;;8347468;28;19925;-70
2023/11/16 01:36:30;;;;;;;;;;;9.80;99.90;;;;;;8361834;28;20035;-71
2023/11/16 01:40:32;;;;;;;;;;;9.70;99.90;;;;;;8347309;28;20441;-70
2023/11/16 01:44:33;;;;;;;;;;;9.70;99.90;;;;;;8348347;28;19951;-70
2023/11/16 01:48:36;;;;;;;;;;;9.70;99.90;;;;;;8344875;28;19936;-70
2023/11/16 01:52:37;;;;;;;;;;;9.70;99.90;;;;;;8313977;28;19939;-70
2023/11/16 01:56:39;;;;;;;;;;;9.70;99.90;;;;;;8350858;28;19971;-71
2023/11/16 02:00:42;;;;;;;;;;;9.70;99.90;;;;;;8353704;28;19925;-70
2023/11/16 02:04:44;;;;;;;;;;;9.70;99.90;;;;;;8357873;28;19982;-70
2023/11/16 02:08:45;;;;;;;;;;;9.70;99.90;;;;;;8358008;28;20015;-70
2023/11/16 02:12:51;;;;;;;;;;;9.70;99.90;;;;;;8366879;28;19925;-71
2023/11/16 02:16:56;;;;;;;;;;;9.70;99.90;;;;;;8344666;28;19933;-70
2023/11/16 02:20:57;;;;;;;;;;;9.70;99.90;;;;;;8345506;28;20404;-71
2023/11/16 02:24:59;;;;;;;;;;;9.60;99.90;;;;;;8337387;28;19953;-70
2023/11/16 02:29:01;;;;;;;;;;;9.60;99.90;;;;;;8339108;28;19928;-70
2023/11/16 02:33:06;;;;;;;;;;;9.60;99.90;;;;;;8338430;28;19932;-71
2023/11/16 02:37:07;;;;;;;;;;;9.60;99.90;;;;;;8337592;28;19924;-70
2023/11/16 02:41:09;;;;;;;;;;;9.60;99.90;;;;;;8336793;28;19928;-70
2023/11/16 02:45:11;;;;;;;;;;;9.50;99.90;;;;;;8337713;28;19964;-70
2023/11/16 02:49:12;;;;;;;;;;;9.50;99.90;;;;;;8339216;28;19925;-70
2023/11/16 02:53:14;;;;;;;;;;;9.50;99.90;;;;;;8333826;28;19933;-70
2023/11/16 02:57:16;;;;;;;;;;;9.50;99.90;;;;;;8346760;28;19929;-70
2023/11/16 03:01:18;;;;;;;;;;;9.50;99.90;;;;;;8349838;28;20288;-71
2023/11/16 03:05:21;;;;;;;;;;;9.50;99.90;;;;;;8355805;28;19932;-70
2023/11/16 03:09:22;;;;;;;;;;;9.50;99.90;;;;;;8353691;28;19925;-70
2023/11/16 03:13:24;;;;;;;;;;;9.50;99.90;;;;;;8344513;28;20007;-70
2023/11/16 03:17:27;;;;;;;;;;;9.50;99.90;;;;;;8342223;28;19985;-70
2023/11/16 03:21:29;;;;;;;;;;;9.40;99.90;;;;;;8356110;28;19928;-70
2023/11/16 03:25:33;;;;;;;;;;;9.40;99.90;;;;;;8334746;28;20356;-70
2023/11/16 03:29:37;;;;;;;;;;;9.30;99.90;;;;;;8337655;28;20337;-70
2023/11/16 03:33:42;;;;;;;;;;;9.30;99.90;;;;;;8336519;28;20024;-70
2023/11/16 03:37:44;;;;;;;;;;;9.20;99.90;;;;;;8335207;28;19947;-70
2023/11/16 03:41:45;;;;;;;;;;;9.20;99.90;;;;;;8332054;28;19989;-70
2023/11/16 03:45:47;;;;;;;;;;;9.20;99.90;;;;;;8329639;28;20454;-70
2023/11/16 03:49:48;;;;;;;;;;;9.20;99.90;;;;;;8333890;28;20335;-70
2023/11/16 03:53:50;;;;;;;;;;;9.30;99.90;;;;;;8331853;28;19925;-70
2023/11/16 03:57:52;;;;;;;;;;;9.30;99.90;;;;;;8309801;28;19925;-70
2023/11/16 04:01:55;;;;;;;;;;;9.20;99.90;;;;;;8333734;28;19968;-70
2023/11/16 04:05:58;;;;;;;;;;;9.20;99.90;;;;;;8340520;28;19928;-71
2023/11/16 04:10:00;;;;;;;;;;;9.20;99.90;;;;;;8350031;28;19929;-71
2023/11/16 04:14:01;;;;;;;;;;;9.10;99.90;;;;;;8345155;28;19937;-70
2023/11/16 04:18:03;;;;;;;;;;;9.10;99.90;;;;;;8349931;28;19932;-71
2023/11/16 04:22:06;;;;;;;;;;;9.10;99.90;;;;;;8342456;28;19939;-70
2023/11/16 04:26:08;;;;;;;;;;;9.00;99.90;;;;;;8344334;28;19925;-70
2023/11/16 04:30:11;;;;;;;;;;;9.00;99.90;;;;;;8353402;28;19929;-70
2023/11/16 04:34:12;;;;;;;;;;;8.90;99.90;;;;;;8364175;28;19925;-70
2023/11/16 04:38:14;;;;;;;;;;;8.90;99.90;;;;;;8357846;28;20376;-70
2023/11/16 04:42:16;;;;;;;;;;;8.80;99.90;;;;;;8356676;28;19925;-70
2023/11/16 04:46:18;;;;;;;;;;;8.80;99.90;;;;;;8352594;28;19925;-71
2023/11/16 04:50:22;;;;;;;;;;;8.70;99.90;;;;;;8350395;28;19932;-70
2023/11/16 04:54:26;;;;;;;;;;;8.60;99.90;;;;;;8347669;28;20368;-71
2023/11/16 04:58:28;;;;;;;;;;;8.60;99.90;;;;;;8355487;28;19924;-71
2023/11/16 05:02:30;;;;;;;;;;;8.50;99.90;;;;;;8355156;28;19925;-70
2023/11/16 05:06:31;;;;;;;;;;;8.50;99.90;;;;;;8359783;28;19936;-71
2023/11/16 05:10:33;;;;;;;;;;;8.40;99.90;;;;;;8340711;28;19932;-70
2023/11/16 05:14:34;;;;;;;;;;;8.40;99.90;;;;;;8352500;28;19929;-70
2023/11/16 05:18:38;;;;;;;;;;;8.30;99.90;;;;;;8356627;28;19929;-70
2023/11/16 05:22:39;;;;;;;;;;;8.30;99.90;;;;;;8348212;28;19954;-70
2023/11/16 05:26:41;;;;;;;;;;;8.30;99.90;;;;;;8360103;28;19925;-70
2023/11/16 05:30:43;;;;;;;;;;;8.30;99.90;;;;;;8366299;28;20038;-70
2023/11/16 05:34:45;;;;;;;;;;;8.30;99.90;;;;;;8337413;28;19950;-70
2023/11/16 05:38:47;;;;;;;;;;;8.30;99.90;;;;;;8354849;28;19931;-70
2023/11/16 05:42:49;;;;;;;;;;;8.20;99.90;;;;;;8336195;28;19937;-71
2023/11/16 05:46:51;;;;;;;;;;;8.30;99.90;;;;;;8356159;28;19924;-70
2023/11/16 05:50:52;;;;;;;;;;;8.20;99.90;;;;;;8339622;28;19948;-70
2023/11/16 05:54:54;;;;;;;;;;;8.20;99.90;;;;;;8355478;28;19925;-71
2023/11/16 05:58:56;;;;;;;;;;;8.20;99.90;;;;;;8355245;28;19928;-70
2023/11/16 06:02:57;;;;;;;;;;;8.10;99.90;;;;;;8352493;28;20277;-70
2023/11/16 06:06:59;;;;;;;;;;;8.10;99.90;;;;;;8354217;28;19979;-70
2023/11/16 06:11:01;;;;;;;;;;;8.10;99.90;;;;;;8355603;28;19925;-70
2023/11/16 06:15:03;;;;;;;;;;;8.10;99.90;;;;;;8352284;28;19948;-71
2023/11/16 06:19:05;;;;;;;;;;;8.10;99.90;;;;;;8349735;28;19924;-70
2023/11/16 06:23:07;;;;;;;;;;;8.10;99.90;;;;;;8354500;28;19925;-70
2023/11/16 06:27:08;;;;;;;;;;;8.10;99.90;;;;;;8355954;28;20399;-70
2023/11/16 06:31:11;;;;;;;;;;;8.10;99.90;;;;;;8348955;28;19929;-71
2023/11/16 06:35:13;;;;;;;;;;;8.10;99.90;;;;;;8352627;28;19925;-70
2023/11/16 06:39:15;;;;;;;;;;;8.10;99.90;;;;;;8355284;28;20036;-71
2023/11/16 06:43:17;;;;;;;;;;;8.10;99.90;;;;;;8357935;28;19944;-70
2023/11/16 06:47:19;;;;;;;;;;;8.10;99.90;;;;;;8354530;28;19936;-70
2023/11/16 06:51:21;;;;;;;;;;;8.20;99.90;;;;;;8350871;28;20023;-71
2023/11/16 06:55:24;;;;;;;;;;;8.20;99.90;;;;;;8350759;28;19960;-70
2023/11/16 06:59:26;;;;;;;;;;;8.20;99.90;;;;;;8355469;28;20292;-70
2023/11/16 07:03:30;;;;;;;;;;;8.20;99.90;;;;;;8353793;28;20176;-70
2023/11/16 07:07:32;;;;;;;;;;;8.30;99.90;;;;;;8336492;28;20573;-71
2023/11/16 07:11:33;;;;;;;;;;;8.30;99.90;;;;;;8348663;28;19925;-70
2023/11/16 07:15:35;;;;;;;;;;;8.30;99.90;;;;;;8350073;28;20223;-70
2023/11/16 07:19:37;;;;;;;;;;;8.30;99.90;;;;;;8341976;28;20462;-70
2023/11/16 07:23:39;;;;;;;;;;;8.30;99.90;;;;;;8350504;28;20394;-70
2023/11/16 07:27:40;;;;;;;;;;;8.30;99.90;;;;;;8358092;28;19936;-70
2023/11/16 07:31:42;;;;;;;;;;;8.20;99.90;;;;;;8347736;28;19925;-70
2023/11/16 07:35:47;;;;;;;;;;;8.20;99.90;;;;;;8356355;28;19924;-70
2023/11/16 07:39:49;;;;;;;;;;;8.30;99.90;;;;;;8356942;28;20398;-70
2023/11/16 07:43:50;;;;;;;;;;;8.30;99.90;;;;;;8354222;28;19931;-70
2023/11/16 07:47:54;;;;;;;;;;;8.40;99.90;;;;;;8360807;28;19925;-70
2023/11/16 07:51:57;;;;;;;;;;;8.40;99.90;;;;;;8360314;28;20264;-70
2023/11/16 07:56:05;;;;;;;;;;;8.40;99.90;;;;;;8362422;28;20294;-70
2023/11/16 08:00:09;;;;;;;;;;;8.50;99.90;;;;;;8361266;28;19924;-70
2023/11/16 08:04:11;;;;;;;;;;;8.50;99.90;;;;;;8355680;28;20398;-71
2023/11/16 08:08:14;;;;;;;;;;;8.50;99.90;;;;;;8357664;28;19931;-70
2023/11/16 08:12:15;;;;;;;;;;;8.60;99.90;;;;;;8359637;28;20334;-70
2023/11/16 08:16:21;;;;;;;;;;;8.70;99.90;;;;;;8371022;28;19924;-70
2023/11/16 08:20:23;;;;;;;;;;;8.70;99.90;;;;;;8353625;28;19924;-70
2023/11/16 08:24:25;;;;;;;;;;;8.70;99.90;;;;;;8358032;28;19944;-70
2023/11/16 08:28:28;;;;;;;;;;;8.70;99.90;;;;;;8359545;28;19957;-70
2023/11/16 08:32:30;;;;;;;;;;;8.70;99.90;;;;;;8351379;28;20218;-70
2023/11/16 08:36:32;;;;;;;;;;;8.80;99.90;;;;;;8357258;28;19970;-71
2023/11/16 08:40:34;;;;;;;;;;;8.80;99.90;;;;;;8358167;28;19932;-70
2023/11/16 08:44:37;;;;;;;;;;;8.90;99.90;;;;;;8363262;28;19932;-70
2023/11/16 08:48:43;;;;;;;;;;;8.90;99.90;;;;;;8361181;28;19929;-70
2023/11/16 08:52:48;;;;;;;;;;;9.00;99.90;;;;;;8357220;28;19978;-70
2023/11/16 08:56:50;;;;;;;;;;;9.00;99.90;;;;;;8359940;28;19928;-70
2023/11/16 09:00:53;;;;;;;;;;;9.10;99.90;;;;;;8358279;28;20368;-70
2023/11/16 09:04:55;;;;;;;;;;;9.10;99.90;;;;;;8367970;28;19925;-70
2023/11/16 09:08:59;;;;;;;;;;;9.10;99.90;;;;;;8360283;28;19925;-70
2023/11/16 09:13:03;;;;;;;;;;;9.20;99.90;;;;;;8358691;28;20289;-70
2023/11/16 09:17:04;;;;;;;;;;;9.20;99.90;;;;;;8363857;28;20408;-70
2023/11/16 09:21:14;;;;;;;;;;;9.30;99.90;;;;;;8357254;28;19964;-70
2023/11/16 09:25:20;;;;;;;;;;;9.30;99.90;;;;;;8361240;28;19931;-70
2023/11/16 09:29:22;;;;;;;;;;;9.30;99.90;;;;;;8353943;28;20348;-70
2023/11/16 09:33:24;;;;;;;;;;;9.40;99.90;;;;;;8360686;28;20296;-70
2023/11/16 09:37:27;;;;;;;;;;;9.40;99.90;;;;;;8360998;28;19929;-70
2023/11/16 09:41:30;;;;;;;;;;;9.40;99.90;;;;;;8368635;28;19940;-70
2023/11/16 09:45:31;;;;;;;;;;;9.40;99.90;;;;;;8359946;28;19937;-70
2023/11/16 09:49:35;;;;;;;;;;;9.40;99.90;;;;;;8351409;28;20019;-70
2023/11/16 09:53:39;;;;;;;;;;;9.50;99.90;;;;;;8358541;28;19925;-70
2023/11/16 09:57:42;;;;;;;;;;;9.50;99.90;;;;;;8359782;28;19925;-70
2023/11/16 10:01:52;;;;;;;;;;;9.50;99.90;;;;;;8353557;28;20341;-70
2023/11/16 10:05:58;;;;;;;;;;;9.50;99.90;;;;;;8347341;28;20297;-70
2023/11/16 10:10:08;;;;;;;;;;;9.40;99.90;;;;;;8356605;28;19978;-70
2023/11/16 10:14:09;;;;;;;;;;;9.50;99.90;;;;;;8357762;28;19999;-71
2023/11/16 10:18:11;;;;;;;;;;;9.50;99.90;;;;;;8350080;28;20003;-70
2023/11/16 10:22:13;;;;;;;;;;;9.40;99.90;;;;;;8354584;28;20441;-71
2023/11/16 10:26:14;;;;;;;;;;;9.50;99.90;;;;;;8360159;28;19978;-70
2023/11/16 10:30:16;;;;;;;;;;;9.50;99.90;;;;;;8357852;28;20043;-70
2023/11/16 10:34:21;;;;;;;;;;;9.50;99.90;;;;;;8355036;28;20410;-70
2023/11/16 10:38:27;;;;;;;;;;;9.60;99.90;;;;;;8358135;28;19932;-71
2023/11/16 10:42:29;;;;;;;;;;;9.60;99.90;;;;;;8353697;28;19932;-70
2023/11/16 10:46:31;;;;;;;;;;;9.50;99.90;;;;;;8354754;28;19925;-70
2023/11/16 10:50:33;;;;;;;;;;;9.50;99.90;;;;;;8356005;28;19936;-71
2023/11/16 10:54:37;;;;;;;;;;;9.60;99.90;;;;;;8351697;28;19929;-71
2023/11/16 10:58:40;;;;;;;;;;;9.60;99.90;;;;;;8368086;28;19929;-70
2023/11/16 11:02:41;;;;;;;;;;;9.60;99.90;;;;;;8353200;28;19951;-70
2023/11/16 11:06:43;;;;;;;;;;;9.70;99.90;;;;;;8355633;28;19925;-70
2023/11/16 11:10:46;;;;;;;;;;;9.70;99.90;;;;;;8357074;28;19951;-70
2023/11/16 11:14:52;;;;;;;;;;;9.70;99.90;;;;;;8349437;28;19951;-70
2023/11/16 11:18:53;;;;;;;;;;;9.70;99.90;;;;;;8349654;28;19982;-70
2023/11/16 11:23:03;;;;;;;;;;;9.70;99.90;;;;;;8358397;28;19940;-70
2023/11/16 11:27:07;;;;;;;;;;;9.70;99.90;;;;;;8359013;28;19925;-70
2023/11/16 11:31:13;;;;;;;;;;;9.70;99.90;;;;;;8360696;28;19940;-70
2023/11/16 11:35:15;;;;;;;;;;;9.80;99.90;;;;;;8359638;28;19932;-71
2023/11/16 11:39:17;;;;;;;;;;;9.80;99.90;;;;;;8359792;28;19924;-70
2023/11/16 11:43:19;;;;;;;;;;;9.80;99.90;;;;;;8362092;28;19932;-70
2023/11/16 11:47:22;;;;;;;;;;;9.80;99.90;;;;;;8360320;28;19992;-70
2023/11/16 11:51:25;;;;;;;;;;;9.80;99.90;;;;;;8362785;28;20438;-70
2023/11/16 11:55:27;;;;;;;;;;;9.90;99.90;;;;;;8363487;28;19925;-70
2023/11/16 11:59:30;;;;;;;;;;;9.90;99.90;;;;;;8350027;28;19970;-70
2023/11/16 12:03:33;;;;;;;;;;;9.90;99.90;;;;;;8362390;28;19928;-70
2023/11/16 12:07:35;;;;;;;;;;;9.80;99.90;;;;;;8341311;28;19963;-70
2023/11/16 12:11:36;;;;;;;;;;;9.80;99.90;;;;;;8371574;28;20319;-71
2023/11/16 12:15:38;;;;;;;;;;;9.70;99.90;;;;;;8355016;28;19933;-71
2023/11/16 12:19:40;;;;;;;;;;;9.70;99.90;;;;;;8357453;28;20334;-70
2023/11/16 12:23:47;;;;;;;;;;;9.70;99.90;;;;;;8361170;28;19925;-70
2023/11/16 12:27:51;;;;;;;;;;;9.60;99.90;;;;;;8363164;28;19931;-70
2023/11/16 12:31:54;;;;;;;;;;;9.60;99.90;;;;;;8368641;28;20273;-70
2023/11/16 12:35:56;;;;;;;;;;;9.60;99.90;;;;;;8360299;28;19928;-70
2023/11/16 12:39:58;;;;;;;;;;;9.70;99.90;;;;;;8359270;28;20335;-70
2023/11/16 12:44:01;;;;;;;;;;;9.70;99.90;;;;;;8362839;28;19929;-71
2023/11/16 12:48:06;;;;;;;;;;;9.70;99.90;;;;;;8361734;28;19931;-70
2023/11/16 12:52:07;;;;;;;;;;;9.70;99.90;;;;;;8359947;28;19967;-70
2023/11/16 12:56:09;;;;;;;;;;;9.70;99.90;;;;;;8360123;28;19929;-71
2023/11/16 13:00:12;;;;;;;;;;;9.70;99.90;;;;;;8358006;28;20285;-71
2023/11/16 13:04:13;;;;;;;;;;;9.70;99.90;;;;;;8341745;28;20297;-70
2023/11/16 13:08:19;;;;;;;;;;;9.70;99.90;;;;;;8325414;28;19972;-70
2023/11/16 13:12:21;;;;;;;;;;;9.70;99.90;;;;;;8341065;28;19929;-71
2023/11/16 13:16:23;;;;;;;;;;;9.70;99.90;;;;;;8344821;28;19929;-71
2023/11/16 13:20:25;;;;;;;;;;;9.70;99.90;;;;;;8325941;28;20296;-70
2023/11/16 13:24:27;;;;;;;;;;;9.70;99.90;;;;;;8326963;28;19925;-70
2023/11/16 13:28:29;;;;;;;;;;;9.70;99.90;;;;;;8340133;28;19929;-70
2023/11/16 13:32:30;;;;;;;;;;;9.70;99.90;;;;;;8340527;28;19925;-70
2023/11/16 13:36:32;;;;;;;;;;;9.60;99.90;;;;;;8328486;28;19932;-70
2023/11/16 13:40:34;;;;;;;;;;;9.60;99.90;;;;;;8326494;28;20373;-70
2023/11/16 13:44:35;;;;;;;;;;;9.60;99.90;;;;;;8325489;28;19935;-70
2023/11/16 13:48:38;;;;;;;;;;;9.60;99.90;;;;;;8321547;28;20079;-70
2023/11/16 13:52:47;;;;;;;;;;;9.60;99.90;;;;;;8326634;28;20577;-70
2023/11/16 13:56:50;;;;;;;;;;;9.60;99.90;;;;;;8325314;28;19983;-70
2023/11/16 14:00:52;;;;;;;;;;;9.60;99.90;;;;;;8325893;28;19925;-70
2023/11/16 14:04:54;;;;;;;;;;;9.60;99.90;;;;;;8358790;28;19983;-70
2023/11/16 14:08:57;;;;;;;;;;;9.50;99.90;;;;;;8357440;28;19929;-70
2023/11/16 14:12:58;;;;;;;;;;;9.50;99.90;;;;;;8354024;28;19924;-71
2023/11/16 14:17:00;;;;;;;;;;;9.50;99.90;;;;;;8345965;28;19924;-70
2023/11/16 14:21:06;;;;;;;;;;;9.50;99.90;;;;;;8354148;28;19925;-70
2023/11/16 14:25:08;;;;;;;;;;;9.40;99.90;;;;;;8346868;28;19925;-70
2023/11/16 14:29:10;;;;;;;;;;;9.50;99.90;;;;;;8348016;28;20315;-70
2023/11/16 14:33:14;;;;;;;;;;;9.40;99.90;;;;;;8365094;28;20257;-71
2023/11/16 14:37:16;;;;;;;;;;;9.40;99.90;;;;;;8356150;28;20392;-71
2023/11/16 14:41:17;;;;;;;;;;;9.40;99.90;;;;;;8349811;28;19933;-71
2023/11/16 14:45:19;;;;;;;;;;;9.40;99.90;;;;;;8354507;28;19928;-70
2023/11/16 14:49:21;;;;;;;;;;;9.40;99.90;;;;;;8355164;28;19924;-70
2023/11/16 14:53:22;;;;;;;;;;;9.30;99.90;;;;;;8357489;28;20340;-71
2023/11/16 14:57:27;;;;;;;;;;;9.30;99.90;;;;;;8349297;28;19924;-70
2023/11/16 15:01:29;;;;;;;;;;;9.30;99.90;;;;;;8350789;28;19932;-71
2023/11/16 15:05:31;;;;;;;;;;;9.20;99.90;;;;;;8357031;28;19928;-70
2023/11/16 15:09:38;;;;;;;;;;;9.20;99.90;;;;;;8355337;28;19924;-70
2023/11/16 15:13:41;;;;;;;;;;;9.20;99.90;;;;;;8349519;28;19979;-70
2023/11/16 15:17:51;;;;;;;;;;;9.20;99.90;;;;;;8347155;28;19924;-70
2023/11/16 15:21:53;;;;;;;;;;;9.10;99.90;;;;;;8354274;28;19971;-70
2023/11/16 15:25:54;;;;;;;;;;;9.10;99.90;;;;;;8370559;28;19964;-71
2023/11/16 15:29:56;;;;;;;;;;;9.00;99.90;;;;;;8336812;28;19925;-70
2023/11/16 15:33:58;;;;;;;;;;;9.00;99.90;;;;;;8356161;28;19935;-70
2023/11/16 15:38:00;;;;;;;;;;;9.00;99.90;;;;;;8354291;28;19929;-70
2023/11/16 15:42:04;;;;;;;;;;;9.00;99.90;;;;;;8355123;28;19979;-71
2023/11/16 15:46:08;;;;;;;;;;;8.90;99.90;;;;;;8355748;28;19955;-70
2023/11/16 15:50:10;;;;;;;;;;;8.80;99.90;;;;;;8349063;28;20373;-70
2023/11/16 15:54:15;;;;;;;;;;;8.70;99.90;;;;;;8341475;28;19932;-71
2023/11/16 15:58:17;;;;;;;;;;;8.60;99.90;;;;;;8349310;28;19933;-71
2023/11/16 16:02:18;;;;;;;;;;;8.60;99.90;;;;;;8341860;28;20884;-71
2023/11/16 16:06:21;;;;;;;;;;;8.50;99.90;;;;;;8347541;28;19933;-70
2023/11/16 16:10:22;;;;;;;;;;;8.40;99.90;;;;;;8352839;28;20446;-70
2023/11/16 16:14:24;;;;;;;;;;;8.40;99.90;;;;;;8355530;28;19925;-71
2023/11/16 16:18:27;;;;;;;;;;;8.30;99.90;;;;;;8351339;28;19925;-71
2023/11/16 16:22:28;;;;;;;;;;;8.30;99.90;;;;;;8350993;28;20345;-70
2023/11/16 16:26:30;;;;;;;;;;;8.20;99.90;;;;;;8368297;28;20376;-70
2023/11/16 16:30:34;;;;;;;;;;;8.20;99.90;;;;;;8356527;28;19929;-71
2023/11/16 16:34:35;;;;;;;;;;;8.20;99.90;;;;;;8360579;28;20454;-70
2023/11/16 16:38:37;;;;;;;;;;;8.20;99.90;;;;;;8347107;28;19925;-71
2023/11/16 16:42:39;;;;;;;;;;;8.10;99.90;;;;;;8330222;28;19929;-71
2023/11/16 16:46:41;;;;;;;;;;;8.10;99.90;;;;;;8327796;28;19976;-71
2023/11/16 16:50:43;;;;;;;;;;;8.10;99.90;;;;;;8326090;28;19983;-71
2023/11/16 16:54:45;;;;;;;;;;;8.10;99.90;;;;;;8340877;28;19928;-70
2023/11/16 16:58:47;;;;;;;;;;;8.10;99.90;;;;;;8308818;28;20026;-71
2023/11/16 17:02:49;;;;;;;;;;;8.00;99.90;;;;;;8325588;28;19965;-71
2023/11/16 17:06:50;;;;;;;;;;;8.00;99.90;;;;;;8325368;28;19953;-70
2023/11/16 17:15:56;;;;;;;;;;;7.90;99.90;;;;;;8333297;28;19927;-71
2023/11/16 17:19:58;;;;;;;;;;;7.80;99.90;;;;;;8327510;28;19937;-70
2023/11/16 17:24:00;;;;;;;;;;;7.80;99.90;;;;;;8336287;28;20014;-71
2023/11/16 17:28:03;;;;;;;;;;;7.80;99.90;;;;;;8339371;28;19984;-70
2023/11/16 17:32:08;;;;;;;;;;;7.80;99.90;;;;;;8324633;28;20387;-70
2023/11/16 17:36:10;;;;;;;;;;;7.70;99.90;;;;;;8308818;28;19940;-70
2023/11/16 17:40:14;;;;;;;;;;;7.70;99.90;;;;;;8325933;28;19925;-71
2023/11/16 17:44:16;;;;;;;;;;;7.70;99.90;;;;;;8325673;28;19929;-70
2023/11/16 17:48:18;;;;;;;;;;;7.70;99.90;;;;;;8328077;28;19936;-71
2023/11/16 17:52:19;;;;;;;;;;;7.60;99.90;;;;;;8326016;28;19955;-71
2023/11/16 17:56:23;;;;;;;;;;;7.60;99.90;;;;;;8325046;28;19933;-70
2023/11/16 18:00:27;;;;;;;;;;;7.60;99.90;;;;;;8325717;28;19929;-70
2023/11/16 18:14:57;;;;;;;;;;;7.60;99.90;;;;;;8324740;28;20249;-71
2023/11/16 18:18:59;;;;;;;;;;;7.50;99.90;;;;;;8327324;28;19932;-71
2023/11/16 18:23:01;;;;;;;;;;;7.50;99.90;;;;;;8327107;28;19925;-70
2023/11/16 18:27:03;;;;;;;;;;;7.50;99.90;;;;;;8327223;28;19935;-70
2023/11/16 18:31:07;;;;;;;;;;;7.50;99.90;;;;;;8324465;28;20003;-70
2023/11/16 18:35:09;;;;;;;;;;;7.50;99.90;;;;;;8328280;28;19925;-70
2023/11/16 18:39:13;;;;;;;;;;;7.50;99.90;;;;;;8322028;28;21320;-70
2023/11/16 18:43:17;;;;;;;;;;;7.50;99.90;;;;;;8309510;28;20324;-71
2023/11/16 18:57:27;;;;;;;;;;;7.40;99.90;;;;;;8328925;28;19960;-71
2023/11/16 19:01:29;;;;;;;;;;;7.40;99.90;;;;;;8315485;28;19929;-71
2023/11/16 19:05:31;;;;;;;;;;;7.40;99.90;;;;;;8280011;28;19933;-71
2023/11/16 19:09:35;;;;;;;;;;;7.40;99.90;;;;;;8292387;28;19937;-71
2023/11/16 19:13:40;;;;;;;;;;;7.40;99.90;;;;;;8290631;28;23439;-70
2023/11/16 19:17:42;;;;;;;;;;;7.30;99.90;;;;;;8277136;28;19964;-71
2023/11/16 19:21:44;;;;;;;;;;;7.30;99.90;;;;;;8293947;28;19947;-70
2023/11/16 19:25:50;;;;;;;;;;;7.30;99.90;;;;;;8290237;28;20020;-70
2023/11/16 19:29:52;;;;;;;;;;;7.30;99.90;;;;;;8292407;28;19974;-70
2023/11/16 19:33:54;;;;;;;;;;;7.30;99.90;;;;;;8290909;28;19949;-70
2023/11/16 19:37:56;;;;;;;;;;;7.30;99.90;;;;;;8288557;28;20313;-70
2023/11/16 19:41:57;;;;;;;;;;;7.20;99.90;;;;;;8293294;28;19987;-71
2023/11/16 19:45:59;;;;;;;;;;;7.30;99.90;;;;;;8315178;28;19975;-71
2023/11/16 19:50:02;;;;;;;;;;;7.20;99.90;;;;;;8302557;28;20023;-70
2023/11/16 19:54:04;;;;;;;;;;;7.20;99.90;;;;;;8300787;28;20381;-71
2023/11/16 19:58:06;;;;;;;;;;;7.20;99.90;;;;;;8295328;28;19933;-70
2023/11/16 20:02:12;;;;;;;;;;;7.20;99.90;;;;;;8310933;28;20023;-70
2023/11/16 20:06:14;;;;;;;;;;;7.10;99.90;;;;;;8345269;28;20295;-71
2023/11/16 20:10:16;;;;;;;;;;;7.10;99.90;;;;;;8326741;28;19925;-70
2023/11/16 20:19:28;;;;;;;;;;;7.00;99.90;;;;;;8329990;28;19971;-70
2023/11/16 20:23:30;;;;;;;;;;;7.00;99.90;;;;;;8333780;28;19933;-71
2023/11/16 20:27:36;;;;;;;;;;;6.90;99.90;;;;;;8336818;28;20028;-71
2023/11/16 20:31:38;;;;;;;;;;;6.90;99.90;;;;;;8337621;28;19947;-71
2023/11/16 20:35:40;;;;;;;;;;;6.80;99.90;;;;;;8336469;28;19980;-72
2023/11/16 20:39:43;;;;;;;;;;;6.80;99.90;;;;;;8349574;28;19933;-71
2023/11/16 20:43:44;;;;;;;;;;;6.70;99.90;;;;;;8331335;28;19932;-70
2023/11/16 20:47:46;;;;;;;;;;;6.70;99.90;;;;;;8336920;28;20372;-71
2023/11/16 20:51:48;;;;;;;;;;;6.70;99.90;;;;;;8332621;28;20296;-71
2023/11/16 20:55:50;;;;;;;;;;;6.60;99.90;;;;;;8332087;28;19979;-72
2023/11/16 20:59:53;;;;;;;;;;;6.60;99.90;;;;;;8329004;28;19972;-72
2023/11/16 21:03:55;;;;;;;;;;;6.50;99.90;;;;;;8331197;28;19992;-72
2023/11/16 21:08:27;;;;;;;;;;;6.50;99.90;;;;;;8328118;28;19925;-71
2023/11/16 21:12:30;;;;;;;;;;;6.50;99.90;;;;;;8327915;28;19968;-71
2023/11/16 21:16:32;;;;;;;;;;;6.50;99.90;;;;;;8329416;28;20035;-71
2023/11/16 21:20:34;;;;;;;;;;;6.50;99.90;;;;;;8330053;28;19942;-71
2023/11/16 21:24:40;;;;;;;;;;;6.50;99.90;;;;;;8332589;28;20034;-71
2023/11/16 21:28:42;;;;;;;;;;;6.40;99.90;;;;;;8329493;28;19929;-71
2023/11/16 21:32:46;;;;;;;;;;;6.40;99.90;;;;;;8325802;28;20304;-71
2023/11/16 21:36:49;;;;;;;;;;;6.40;99.90;;;;;;8332022;28;19972;-70
2023/11/16 21:40:51;;;;;;;;;;;6.30;99.90;;;;;;8325553;28;19929;-71
2023/11/16 21:44:52;;;;;;;;;;;6.30;99.90;;;;;;8326444;28;19929;-71
2023/11/16 21:48:54;;;;;;;;;;;6.30;99.90;;;;;;8311708;28;19925;-70
2023/11/16 21:52:56;;;;;;;;;;;6.30;99.90;;;;;;8325462;28;20303;-71
2023/11/16 21:56:58;;;;;;;;;;;6.30;99.90;;;;;;8332502;28;19925;-71
2023/11/16 22:00:59;;;;;;;;;;;6.20;99.90;;;;;;8331289;28;19929;-71
2023/11/16 22:05:09;;;;;;;;;;;6.20;99.90;;;;;;8354704;28;19972;-72
2023/11/16 22:09:12;;;;;;;;;;;6.20;99.90;;;;;;8333883;28;19929;-71
2023/11/16 22:13:14;;;;;;;;;;;6.10;99.90;;;;;;8351839;28;19925;-71
2023/11/16 22:17:16;;;;;;;;;;;6.10;99.90;;;;;;8350569;28;20374;-71
2023/11/16 22:21:18;;;;;;;;;;;6.10;99.90;;;;;;8351672;28;19929;-71
2023/11/16 22:25:20;;;;;;;;;;;6.10;99.90;;;;;;8356124;28;19925;-71
2023/11/16 22:29:21;;;;;;;;;;;6.00;99.90;;;;;;8352891;28;19925;-71
2023/11/16 22:33:23;;;;;;;;;;;6.00;99.90;;;;;;8353196;28;19929;-71
2023/11/16 22:37:27;;;;;;;;;;;6.00;99.90;;;;;;8354410;28;20284;-71
2023/11/16 22:41:29;;;;;;;;;;;6.00;99.90;;;;;;8353293;28;21272;-70
2023/11/16 22:45:31;;;;;;;;;;;6.00;99.90;;;;;;8353194;28;19924;-70
2023/11/16 22:49:33;;;;;;;;;;;5.90;99.90;;;;;;8354387;28;19986;-71
2023/11/16 22:53:34;;;;;;;;;;;5.80;99.90;;;;;;8352891;28;20024;-71
2023/11/16 22:57:37;;;;;;;;;;;5.80;99.90;;;;;;8354468;28;19951;-71
2023/11/16 23:01:38;;;;;;;;;;;5.80;99.90;;;;;;8353748;28;19978;-71
2023/11/16 23:05:40;;;;;;;;;;;5.80;99.90;;;;;;8358155;28;19928;-71
2023/11/16 23:09:42;;;;;;;;;;;5.80;99.90;;;;;;8360276;28;19948;-71
2023/11/16 23:13:45;;;;;;;;;;;5.70;99.90;;;;;;8355998;28;19964;-70
2023/11/16 23:17:52;;;;;;;;;;;5.70;99.90;;;;;;8356901;28;20058;-71
2023/11/16 23:21:55;;;;;;;;;;;5.70;99.90;;;;;;8365478;28;19925;-71
2023/11/16 23:25:58;;;;;;;;;;;5.60;99.90;;;;;;8364310;28;19925;-71
2023/11/16 23:30:00;;;;;;;;;;;5.60;99.90;;;;;;8362821;28;19977;-71
2023/11/16 23:34:02;;;;;;;;;;;5.60;99.90;;;;;;8363729;28;19935;-72
2023/11/16 23:38:05;;;;;;;;;;;5.60;99.90;;;;;;8364272;28;20350;-70
2023/11/16 23:42:09;;;;;;;;;;;5.50;99.90;;;;;;8370371;28;19976;-71
2023/11/16 23:46:11;;;;;;;;;;;5.50;99.90;;;;;;8364314;28;19957;-71
2023/11/16 23:50:13;;;;;;;;;;;5.50;99.90;;;;;;8363701;28;19925;-70
2023/11/16 23:54:15;;;;;;;;;;;5.50;99.90;;;;;;8366673;28;19924;-70
2023/11/16 23:58:16;;;;;;;;;;;5.40;99.90;;;;;;8354314;28;19978;-70
