Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:02:16;;;;;;;21.02;9.68;;;;;;;6.30;48.81;98096.16;5108184;27;20095;-72
2022/02/25 00:04:42;;;;;;;19.80;8.65;;;;;;;6.30;48.90;98089.91;5109999;28;20128;-72
2022/02/25 00:07:07;;;;;;;15.63;7.15;;;;;;;6.30;48.36;98090.69;5109404;28;20459;-73
2022/02/25 00:09:32;;;;;;;15.73;6.75;;;;;;;6.28;48.62;98079.25;5109148;28;20115;-71
2022/02/25 00:11:58;;;;;;;13.13;6.20;;;;;;;6.28;48.54;98094.81;5112034;27;20516;-71
2022/02/25 00:14:23;;;;;;;17.23;7.35;;;;;;;6.27;48.77;98087.72;5109678;28;20650;-72
2022/02/25 00:16:49;;;;;;;13.73;6.25;;;;;;;6.24;49.13;98103.53;5109421;28;20032;-72
2022/02/25 00:19:15;;;;;;;13.23;6.20;;;;;;;6.23;49.03;98095.63;5108702;28;20499;-72
2022/02/25 00:21:40;;;;;;;12.15;6.18;;;;;;;6.23;48.87;98096.44;5108795;28;20039;-71
2022/02/25 00:24:05;;;;;;;13.02;5.60;;;;;;;6.22;48.47;98092.09;5109246;28;20380;-71
2022/02/25 00:26:31;;;;;;;11.75;5.30;;;;;;;6.21;49.08;98093.19;5109370;28;20040;-71
2022/02/25 00:28:56;;;;;;;12.52;5.55;;;;;;;6.21;48.53;98084.19;5108879;28;20028;-71
2022/02/25 00:31:21;;;;;;;13.48;5.47;;;;;;;6.21;48.87;98089.63;5088387;28;20027;-71
2022/02/25 00:33:47;;;;;;;14.98;6.28;;;;;;;6.19;48.59;98089.09;5104482;28;20031;-71
2022/02/25 00:36:12;;;;;;;12.07;5.00;;;;;;;6.17;49.12;98083.94;5108996;28;20102;-71
2022/02/25 00:38:38;;;;;;;14.93;5.30;;;;;;;6.15;48.64;98083.41;5108660;28;20123;-71
2022/02/25 00:41:03;;;;;;;12.45;5.32;;;;;;;6.15;49.14;98082.56;5108865;28;20027;-71
2022/02/25 00:43:29;;;;;;;11.70;4.95;;;;;;;6.14;49.23;98081.75;5109528;28;20526;-72
2022/02/25 00:45:55;;;;;;;16.33;5.47;;;;;;;6.11;49.12;98085.03;5108882;28;20358;-71
2022/02/25 00:48:20;;;;;;;11.80;6.13;;;;;;;6.09;49.08;98092.66;5108309;28;20059;-72
2022/02/25 00:50:46;;;;;;;15.98;5.90;;;;;;;6.06;49.45;98094.03;5109640;28;20110;-72
2022/02/25 00:53:12;;;;;;;14.60;6.03;;;;;;;6.04;49.03;98092.66;5108456;28;20063;-71
2022/02/25 00:55:37;;;;;;;13.98;5.90;;;;;;;6.02;48.84;98089.41;5108637;28;20379;-71
2022/02/25 00:58:03;;;;;;;13.68;5.80;;;;;;;6.00;49.35;98091.56;5108146;28;20039;-71
2022/02/25 01:00:30;;;;;;;13.30;5.90;;;;;;;5.96;49.37;98088.56;5108855;28;20043;-70
2022/02/25 01:02:55;;;;;;;11.70;6.18;;;;;;;5.96;49.64;98091.28;5107603;28;20596;-70
2022/02/25 01:05:21;;;;;;;13.52;5.43;;;;;;;5.93;49.61;98089.13;5108418;28;20027;-70
2022/02/25 01:07:47;;;;;;;11.45;5.10;;;;;;;5.89;49.29;98085.31;5108253;28;20475;-71
2022/02/25 01:10:15;;;;;;;14.18;5.57;;;;;;;5.87;49.78;98096.50;5107710;28;20023;-70
2022/02/25 01:12:42;;;;;;;11.50;5.80;;;;;;;5.87;49.55;98090.22;5108798;28;20089;-71
2022/02/25 01:15:08;;;;;;;11.95;5.47;;;;;;;5.86;49.31;98089.41;5108425;28;20077;-71
2022/02/25 01:17:34;;;;;;;13.77;6.22;;;;;;;5.84;49.74;98082.59;5108577;28;20019;-71
2022/02/25 01:20:00;;;;;;;11.77;5.50;;;;;;;5.81;49.61;98083.97;5111802;28;20108;-71
2022/02/25 01:22:26;;;;;;;11.60;5.50;;;;;;;5.78;49.56;98082.59;5112616;28;20024;-72
2022/02/25 01:24:52;;;;;;;11.40;5.45;;;;;;;5.76;49.82;98075.81;5112495;28;20042;-72
2022/02/25 01:27:18;;;;;;;12.00;5.80;;;;;;;5.73;49.76;98084.53;5112528;28;20019;-71
2022/02/25 01:29:44;;;;;;;13.82;6.53;;;;;;;5.70;50.11;98077.75;5111529;28;20036;-71
2022/02/25 01:32:10;;;;;;;13.60;4.90;;;;;;;5.65;49.77;98067.66;5112031;28;20026;-70
2022/02/25 01:34:35;;;;;;;12.35;5.90;;;;;;;5.62;50.24;98076.38;5111963;28;20024;-70
2022/02/25 01:37:01;;;;;;;10.20;4.60;;;;;;;5.60;49.81;98078.53;5112553;27;20042;-71
2022/02/25 01:39:26;;;;;;;11.68;4.82;;;;;;;5.58;50.31;98069.84;5111596;28;20406;-71
2022/02/25 01:41:52;;;;;;;13.60;5.03;;;;;;;5.54;50.21;98067.94;5113140;27;20110;-71
2022/02/25 01:44:19;;;;;;;11.07;4.65;;;;;;;5.47;50.27;98074.47;5110376;28;20459;-71
2022/02/25 01:46:56;;;;;;;10.23;4.70;;;;;;;5.42;49.86;98081.81;5110970;28;20042;-70
2022/02/25 01:49:23;;;;;;;7.88;4.25;;;;;;;5.39;50.57;98071.47;5110190;28;20040;-70
2022/02/25 01:51:54;;;;;;;11.40;4.85;;;;;;;5.39;50.31;98066.84;5110367;28;20036;-70
2022/02/25 01:54:20;;;;;;;10.27;4.75;;;;;;;5.36;50.31;98060.06;5110620;28;20046;-70
2022/02/25 01:56:46;;;;;;;11.13;4.95;;;;;;;5.32;50.75;98061.69;5110778;28;20083;-70
2022/02/25 01:59:13;;;;;;;9.52;4.30;;;;;;;5.30;50.87;98060.34;5110310;28;20801;-70
2022/02/25 02:01:40;;;;;;;9.10;4.32;;;;;;;5.30;50.81;98060.34;5109876;28;20091;-69
2022/02/25 02:04:06;;;;;;;9.30;3.90;;;;;;;5.30;50.32;98066.59;5110347;28;20039;-70
2022/02/25 02:06:32;;;;;;;9.05;4.20;;;;;;;5.26;50.77;98056.53;5110497;28;20024;-69
2022/02/25 02:08:58;;;;;;;10.35;4.50;;;;;;;5.22;50.73;98069.84;5110162;28;20088;-70
2022/02/25 02:11:35;;;;;;;10.55;4.32;;;;;;;5.24;50.90;98048.63;5110178;28;20012;-69
2022/02/25 02:14:03;;;;;;;8.90;3.70;;;;;;;5.21;50.66;98043.72;5108536;28;20027;-69
2022/02/25 02:16:29;;;;;;;9.07;4.07;;;;;;;5.19;50.90;98043.19;5109894;28;20052;-70
2022/02/25 02:18:55;;;;;;;7.38;3.60;;;;;;;5.17;51.06;98046.19;5109960;28;20441;-70
2022/02/25 02:21:26;;;;;;;9.68;4.25;;;;;;;5.18;51.43;98050.53;5106881;28;20031;-70
2022/02/25 02:23:56;;;;;;;8.10;4.03;;;;;;;5.16;51.17;98041.84;5108900;28;20024;-69
2022/02/25 02:26:22;;;;;;;10.70;4.30;;;;;;;5.12;51.15;98038.03;5109762;28;20038;-70
2022/02/25 02:28:48;;;;;;;7.85;3.80;;;;;;;5.12;51.58;98034.47;5108840;28;20389;-70
2022/02/25 02:31:14;;;;;;;7.75;4.03;;;;;;;5.10;51.74;98037.47;5108279;28;20054;-70
2022/02/25 02:33:40;;;;;;;7.03;3.90;;;;;;;5.10;51.44;98036.66;5109730;28;20047;-70
2022/02/25 02:36:07;;;;;;;9.20;3.55;;;;;;;5.07;51.29;98036.13;5109963;28;20031;-70
2022/02/25 02:38:33;;;;;;;10.75;4.00;;;;;;;5.03;51.56;98064.94;5106978;28;20015;-70
2022/02/25 02:40:59;;;;;;;10.13;4.03;;;;;;;5.03;51.17;98067.66;5109452;28;20011;-69
2022/02/25 02:43:24;;;;;;;9.38;4.20;;;;;;;5.02;51.80;98067.91;5109988;28;20051;-70
2022/02/25 02:45:51;;;;;;;8.20;4.07;;;;;;;4.99;51.12;98073.88;5109746;28;20112;-70
2022/02/25 02:48:16;;;;;;;5.35;3.05;;;;;;;4.95;51.67;98059.19;5109763;28;20055;-70
2022/02/25 02:50:43;;;;;;;6.50;4.00;;;;;;;4.96;51.92;98055.38;5108635;28;20059;-74
2022/02/25 02:53:09;;;;;;;7.22;3.40;;;;;;;4.94;51.79;98058.38;5109706;28;20050;-73
2022/02/25 02:55:35;;;;;;;9.40;3.75;;;;;;;4.95;51.52;98062.75;5109588;28;20508;-73
2022/02/25 02:58:00;;;;;;;5.57;3.15;;;;;;;4.94;52.10;98079.28;5109035;28;20135;-73
2022/02/25 03:00:26;;;;;;;7.72;4.00;;;;;;;4.97;51.78;98084.19;5108969;28;20616;-73
2022/02/25 03:02:51;;;;;;;6.93;3.75;;;;;;;4.99;51.51;98084.75;5109241;28;20028;-73
2022/02/25 03:05:18;;;;;;;8.55;4.43;;;;;;;5.03;52.24;98085.84;5109467;28;20106;-73
2022/02/25 03:07:48;;;;;;;9.13;3.60;;;;;;;5.05;52.01;98083.69;5109346;28;20028;-72
2022/02/25 03:10:14;;;;;;;8.05;4.03;;;;;;;5.09;52.20;98086.69;5109096;28;20031;-73
2022/02/25 03:12:41;;;;;;;7.07;3.85;;;;;;;5.10;52.13;98089.13;5109139;28;20036;-73
2022/02/25 03:15:09;;;;;;;8.60;3.50;;;;;;;5.12;52.56;98084.25;5109131;28;20102;-73
2022/02/25 03:17:37;;;;;;;6.28;3.45;;;;;;;5.17;52.34;98092.41;5110321;28;20020;-73
2022/02/25 03:20:04;;;;;;;8.57;3.50;;;;;;;5.19;51.92;98094.84;5110281;28;20166;-73
2022/02/25 03:22:29;;;;;;;7.78;3.92;;;;;;;5.23;51.79;98095.94;5110445;28;20023;-73
2022/02/25 03:24:56;;;;;;;7.60;3.90;;;;;;;5.25;51.95;98101.91;5110209;28;20383;-73
2022/02/25 03:27:22;;;;;;;8.50;3.97;;;;;;;5.26;52.08;98100.84;5110146;28;20081;-73
2022/02/25 03:29:49;;;;;;;9.80;4.05;;;;;;;5.29;52.18;98111.19;5109990;28;20493;-73
2022/02/25 03:32:15;;;;;;;8.32;3.70;;;;;;;5.31;52.11;98110.88;5089687;28;20735;-73
2022/02/25 03:34:41;;;;;;;9.38;3.95;;;;;;;5.32;51.98;98105.19;5109953;28;20032;-73
2022/02/25 03:37:07;;;;;;;9.23;4.15;;;;;;;5.33;51.87;98112.28;5109977;28;20030;-74
2022/02/25 03:39:32;;;;;;;7.93;4.35;;;;;;;5.37;51.99;98117.97;5107097;28;20027;-73
2022/02/25 03:41:58;;;;;;;8.10;4.72;;;;;;;5.39;52.34;98115.00;5107670;28;20508;-73
2022/02/25 03:44:24;;;;;;;8.13;4.07;;;;;;;5.43;51.76;98124.25;5090780;28;20089;-73
2022/02/25 03:46:49;;;;;;;8.90;4.00;;;;;;;5.45;52.53;98122.88;5107622;28;20047;-73
2022/02/25 03:49:15;;;;;;;8.88;3.88;;;;;;;5.48;51.80;98127.78;5109428;28;20066;-73
2022/02/25 03:51:41;;;;;;;9.55;4.25;;;;;;;5.54;51.78;98141.38;5107668;28;20455;-73
2022/02/25 03:54:06;;;;;;;8.50;4.25;;;;;;;5.58;52.39;98154.16;5108968;28;20487;-73
2022/02/25 03:56:32;;;;;;;10.43;4.72;;;;;;;5.58;52.05;98150.66;5108768;28;20384;-73
2022/02/25 03:58:58;;;;;;;9.88;4.22;;;;;;;5.57;52.75;98165.34;5108461;28;20035;-73
2022/02/25 04:01:24;;;;;;;8.90;4.60;;;;;;;5.61;52.52;98161.00;5108422;28;20076;-73
2022/02/25 04:03:50;;;;;;;8.82;4.43;;;;;;;5.61;52.44;98166.44;5109465;28;20085;-73
2022/02/25 04:06:16;;;;;;;9.82;4.30;;;;;;;5.63;52.91;98164.25;5091346;28;20640;-73
2022/02/25 04:08:42;;;;;;;18.75;5.63;;;;;;;5.64;52.71;98165.88;5109125;28;20048;-74
2022/02/25 04:11:09;;;;;;;12.60;5.07;;;;;;;5.63;52.91;98173.22;5110246;28;20020;-73
2022/02/25 04:13:34;;;;;;;21.55;8.23;;;;;;;5.62;53.32;98182.47;5109736;28;20031;-73
2022/02/25 04:16:00;;;;;;;12.43;4.70;;;;;;;5.64;53.56;98174.84;5110862;28;20124;-73
2022/02/25 04:18:25;;;;;;;11.30;5.00;;;;;;;5.64;53.87;98180.28;5107632;28;20096;-74
2022/02/25 04:20:51;;;;;;;11.90;4.82;;;;;;;5.64;54.44;98177.56;5090855;28;20043;-73
2022/02/25 04:23:16;;;;;;;10.90;4.60;;;;;;;5.72;53.90;98170.75;5110463;28;20027;-73
2022/02/25 04:25:42;;;;;;;10.07;4.65;;;;;;;5.76;54.43;98173.78;5092344;28;20031;-73
2022/02/25 04:28:07;;;;;;;10.25;4.60;;;;;;;5.80;53.70;98188.47;5110390;28;20391;-73
2022/02/25 04:30:33;;;;;;;8.73;4.50;;;;;;;5.85;54.34;98207.53;5108041;28;20111;-72
2022/02/25 04:32:59;;;;;;;11.95;5.20;;;;;;;5.85;54.33;98221.16;5108693;28;20095;-72
2022/02/25 04:35:25;;;;;;;15.55;6.53;;;;;;;5.85;53.66;98237.47;5107933;28;20025;-73
2022/02/25 04:37:51;;;;;;;14.40;6.95;;;;;;;5.75;54.41;98221.94;5109282;28;20034;-73
2022/02/25 04:40:17;;;;;;;10.77;4.80;;;;;;;5.71;54.35;98228.19;5108591;28;20481;-72
2022/02/25 04:42:43;;;;;;;23.65;8.95;;;;;;;5.71;54.03;98234.44;5107757;28;20066;-73
2022/02/25 04:45:09;;;;;;;24.25;8.95;;;;;;;5.66;54.15;98235.25;5106253;28;20031;-72
2022/02/25 04:47:36;;;;;;;13.50;4.93;;;;;;;5.63;55.06;98240.44;5109698;28;20031;-73
2022/02/25 04:50:02;;;;;;;13.25;5.10;;;;;;;5.59;55.04;98250.22;5108007;28;20024;-74
2022/02/25 04:52:27;;;;;;;10.18;4.80;;;;;;;5.56;54.82;98237.94;5109109;28;20728;-73
2022/02/25 04:54:54;;;;;;;7.75;4.00;;;;;;;5.51;54.55;98237.94;5108714;28;20486;-73
2022/02/25 04:57:19;;;;;;;10.13;4.40;;;;;;;5.47;55.42;98234.16;5107101;28;20048;-73
2022/02/25 04:59:44;;;;;;;9.30;3.97;;;;;;;5.41;55.41;98244.16;5108287;28;20776;-73
2022/02/25 05:02:10;;;;;;;39.47;13.63;;;;;;;5.38;54.79;98254.78;5109211;28;20031;-72
2022/02/25 05:04:35;;;;;;;25.08;8.90;;;;;;;5.39;55.86;98250.97;5108763;28;20093;-73
2022/02/25 05:07:01;;;;;;;16.10;6.07;;;;;;;5.36;55.54;98244.16;5109300;28;20023;-73
2022/02/25 05:09:27;;;;;;;56.67;17.02;;;;;;;5.36;55.13;98258.59;5108794;28;20468;-73
2022/02/25 05:11:52;;;;;;;89.97;20.98;;;;;;;5.38;55.17;98276.53;5108332;28;20035;-73
2022/02/25 05:22:30;;;;;;;13.00;5.50;;;;;;;5.26;56.50;98290.38;5109001;28;20035;-74
2022/02/25 05:24:55;;;;;;;9.93;5.00;;;;;;;5.22;56.26;98320.81;5088972;28;20023;-73
2022/02/25 05:27:21;;;;;;;12.93;8.60;;;;;;;5.23;56.31;98327.03;5105097;28;20032;-72
2022/02/25 05:29:47;;;;;;;5.40;2.60;;;;;;;5.18;58.09;98354.22;5107561;28;20042;-73
2022/02/25 05:32:14;;;;;;;3.78;2.60;;;;;;;5.01;59.83;98355.22;5109204;28;20039;-73
2022/02/25 05:34:39;;;;;;;3.08;1.88;;;;;;;4.82;62.07;98352.09;5109125;28;20023;-72
2022/02/25 05:37:05;;;;;;;1.45;1.17;;;;;;;4.64;63.45;98377.78;5107526;28;20028;-72
2022/02/25 05:39:30;;;;;;;1.23;1.10;;;;;;;4.36;64.29;98385.13;5108479;28;20235;-73
2022/02/25 05:41:56;;;;;;;3.20;1.90;;;;;;;4.13;65.46;98387.09;5109585;28;20467;-73
2022/02/25 05:44:21;;;;;;;3.40;1.67;;;;;;;3.95;66.72;98414.56;5108275;28;20069;-73
2022/02/25 05:46:47;;;;;;;2.33;1.45;;;;;;;3.77;67.57;98404.84;5109663;28;20054;-73
2022/02/25 05:49:12;;;;;;;1.90;1.20;;;;;;;3.61;66.94;98420.94;5108454;28;20042;-73
2022/02/25 05:51:38;;;;;;;2.10;1.02;;;;;;;3.48;67.93;98426.72;5107459;28;20024;-73
2022/02/25 05:54:04;;;;;;;2.33;1.50;;;;;;;3.35;67.51;98434.16;5104206;28;20526;-74
2022/02/25 05:56:30;;;;;;;8.15;3.17;;;;;;;3.25;67.36;98453.81;5107908;28;20289;-74
2022/02/25 05:58:56;;;;;;;32.95;8.07;;;;;;;3.11;68.61;98464.16;5104553;28;20489;-75
2022/02/25 06:01:22;;;;;;;45.40;11.45;;;;;;;2.97;68.77;98463.69;5107662;28;20140;-75
2022/02/25 06:03:47;;;;;;;55.92;12.85;;;;;;;2.83;69.48;98475.91;5108477;28;20059;-75
2022/02/25 06:06:13;;;;;;;26.20;6.07;;;;;;;2.74;70.32;98505.28;5113316;28;20024;-75
2022/02/25 06:08:38;;;;;;;13.02;4.57;;;;;;;2.61;70.30;98494.75;5111196;28;20030;-75
2022/02/25 06:11:04;;;;;;;38.40;10.52;;;;;;;2.54;71.44;98503.03;5110037;28;20028;-75
2022/02/25 06:13:29;;;;;;;72.45;17.77;;;;;;;2.47;71.79;98513.97;5112423;28;20031;-75
2022/02/25 06:15:55;;;;;;;92.30;24.90;;;;;;;2.41;71.60;98520.38;5112637;28;20144;-76
2022/02/25 06:18:20;;;;;;;10.27;3.55;;;;;;;2.38;71.70;98515.44;5112698;28;21491;-76
2022/02/25 06:20:46;;;;;;;7.30;3.25;;;;;;;2.40;71.37;98528.72;5113034;27;20034;-76
2022/02/25 06:23:12;;;;;;;7.55;2.90;;;;;;;2.43;71.97;98530.97;5112556;28;20353;-75
2022/02/25 06:25:38;;;;;;;9.43;3.30;;;;;;;2.45;71.71;98537.75;5112991;28;20031;-75
2022/02/25 06:28:04;;;;;;;12.48;3.70;;;;;;;2.38;72.17;98527.09;5112881;28;20383;-73
2022/02/25 06:30:30;;;;;;;10.18;3.72;;;;;;;2.35;71.37;98540.28;5112416;27;20027;-73
2022/02/25 06:32:55;;;;;;;3.58;2.20;;;;;;;2.34;71.79;98535.94;5112914;28;20088;-74
2022/02/25 06:35:23;;;;;;;12.13;4.05;;;;;;;2.37;72.25;98549.00;5111759;28;20679;-73
2022/02/25 06:37:50;;;;;;;17.70;5.03;;;;;;;2.39;72.74;98552.28;5112834;28;20493;-73
2022/02/25 06:40:15;;;;;;;16.67;5.00;;;;;;;2.37;72.50;98554.41;5110530;27;20087;-73
2022/02/25 06:42:41;;;;;;;16.58;5.78;;;;;;;2.34;72.47;98552.97;5112471;28;20423;-73
2022/02/25 06:45:07;;;;;;;12.48;5.55;;;;;;;2.32;72.85;98547.00;5108313;28;20034;-72
2022/02/25 06:47:33;;;;;;;11.68;4.35;;;;;;;2.31;73.09;98547.25;5110174;28;20067;-73
2022/02/25 06:49:58;;;;;;;9.75;3.30;;;;;;;2.22;72.61;98571.16;5092467;28;20459;-73
2022/02/25 06:52:25;;;;;;;8.77;3.50;;;;;;;2.14;74.93;98576.94;5111441;28;20031;-74
2022/02/25 06:54:50;;;;;;;11.18;4.20;;;;;;;2.08;74.39;98573.28;5109999;28;20038;-73
2022/02/25 06:57:16;;;;;;;13.38;5.57;;;;;;;2.07;74.61;98566.22;5109420;28;20055;-73
2022/02/25 06:59:42;;;;;;;40.20;12.25;;;;;;;2.06;74.19;98565.41;5109934;28;20085;-74
2022/02/25 07:02:08;;;;;;;17.63;6.65;;;;;;;2.02;74.13;98575.06;5111002;28;20035;-73
2022/02/25 07:04:34;;;;;;;33.47;10.25;;;;;;;2.03;74.09;98586.72;5111139;28;20456;-73
2022/02/25 07:07:00;;;;;;;38.10;13.32;;;;;;;2.03;73.89;98595.66;5110053;28;20028;-73
2022/02/25 07:09:25;;;;;;;21.27;7.22;;;;;;;2.03;74.88;98611.06;5109830;28;20487;-73
2022/02/25 07:11:51;;;;;;;9.68;5.00;;;;;;;2.04;74.00;98610.81;5108789;28;20476;-73
2022/02/25 07:14:17;;;;;;;16.10;7.13;;;;;;;2.10;75.26;98608.22;5110020;28;20023;-74
2022/02/25 07:16:43;;;;;;;15.57;6.88;;;;;;;2.10;73.53;98619.06;5109495;28;20046;-73
2022/02/25 07:19:08;;;;;;;16.90;7.80;;;;;;;2.16;73.71;98610.00;5110705;27;20023;-73
2022/02/25 07:21:34;;;;;;;13.85;5.75;;;;;;;2.21;74.16;98616.31;5109717;28;20170;-73
2022/02/25 07:23:59;;;;;;;18.15;7.47;;;;;;;2.27;73.57;98625.38;5110148;28;20015;-74
2022/02/25 07:26:25;;;;;;;18.00;7.65;;;;;;;2.32;73.98;98627.38;5090683;28;20464;-72
2022/02/25 07:28:50;;;;;;;21.38;8.70;;;;;;;2.28;73.59;98629.72;5110091;28;20027;-72
2022/02/25 07:31:17;;;;;;;40.05;15.50;;;;;;;2.27;73.51;98625.38;5108106;28;20703;-72
2022/02/25 07:33:43;;;;;;;27.58;10.73;;;;;;;2.33;73.80;98640.66;5109480;27;20027;-72
2022/02/25 07:36:08;;;;;;;5.38;4.00;;;;;;;2.34;73.52;98649.63;5110807;28;20042;-72
2022/02/25 07:38:34;;;;;;;5.60;3.70;;;;;;;2.32;73.98;98660.66;5110301;28;20098;-72
2022/02/25 07:41:00;;;;;;;5.40;3.25;;;;;;;2.36;73.41;98656.44;5092018;28;20024;-72
2022/02/25 07:43:26;;;;;;;10.75;4.60;;;;;;;2.41;73.52;98650.31;5109050;28;20102;-73
2022/02/25 07:45:52;;;;;;;7.22;4.57;;;;;;;2.49;73.49;98655.34;5109248;28;20042;-73
2022/02/25 07:48:19;;;;;;;6.30;4.30;;;;;;;2.57;73.17;98661.47;5108287;28;20114;-73
2022/02/25 07:50:46;;;;;;;4.95;3.30;;;;;;;2.64;72.89;98662.16;5108989;28;20094;-73
2022/02/25 07:53:13;;;;;;;5.72;3.90;;;;;;;2.73;73.31;98665.28;5107649;28;20126;-73
2022/02/25 07:55:39;;;;;;;5.35;3.55;;;;;;;2.83;72.74;98670.94;5108831;28;20030;-73
2022/02/25 07:58:05;;;;;;;9.07;5.60;;;;;;;2.86;72.89;98658.78;5108034;28;20050;-73
2022/02/25 08:00:31;;;;;;;7.28;5.95;;;;;;;2.86;72.75;98675.88;5106198;28;20036;-72
2022/02/25 08:02:58;;;;;;;5.90;4.00;;;;;;;2.93;72.79;98675.72;5089245;28;20035;-71
2022/02/25 08:05:24;;;;;;;12.80;8.65;;;;;;;2.91;72.77;98673.28;5109880;28;20084;-71
2022/02/25 08:07:50;;;;;;;5.85;4.45;;;;;;;2.90;72.87;98674.31;5109867;28;20036;-72
2022/02/25 08:10:16;;;;;;;12.32;8.98;;;;;;;2.91;72.16;98685.97;5109876;28;20054;-71
2022/02/25 08:12:42;;;;;;;8.45;6.30;;;;;;;2.96;72.75;98686.09;5107672;28;20051;-77
2022/02/25 08:15:09;;;;;;;5.72;4.47;;;;;;;3.00;72.52;98689.16;5109272;28;20031;-75
2022/02/25 08:17:36;;;;;;;17.92;7.85;;;;;;;3.02;73.38;98684.31;5109019;28;20041;-83
2022/02/25 08:20:02;;;;;;;11.27;5.78;;;;;;;3.00;73.90;98694.56;5110264;28;20064;-79
2022/02/25 08:22:28;;;;;;;6.38;4.45;;;;;;;3.01;73.64;98699.72;5110207;28;20020;-77
2022/02/25 08:24:53;;;;;;;12.85;7.60;;;;;;;3.04;73.98;98698.44;5109731;28;20119;-77
2022/02/25 08:27:19;;;;;;;6.53;5.03;;;;;;;3.07;74.27;98695.22;5106611;28;20507;-77
2022/02/25 08:29:45;;;;;;;3.88;3.30;;;;;;;3.14;73.60;98690.50;5090944;28;20051;-76
2022/02/25 08:32:11;;;;;;;6.53;3.75;;;;;;;3.23;73.91;98701.78;5108102;28;20020;-76
2022/02/25 08:34:36;;;;;;;6.90;4.43;;;;;;;3.30;73.78;98693.50;5109546;28;20024;-76
2022/02/25 08:37:03;;;;;;;6.20;4.05;;;;;;;3.33;73.83;98699.25;5108570;28;20039;-79
2022/02/25 08:39:28;;;;;;;5.05;3.17;;;;;;;3.31;73.96;98703.28;5108906;28;20107;-77
2022/02/25 08:41:55;;;;;;;8.63;4.90;;;;;;;3.31;73.75;98706.81;5107680;28;20110;-81
2022/02/25 08:44:20;;;;;;;8.93;4.25;;;;;;;3.29;73.13;98719.78;5108325;28;20024;-77
2022/02/25 08:46:47;;;;;;;8.60;4.18;;;;;;;3.33;73.81;98712.81;5109410;28;20146;-76
2022/02/25 08:49:12;;;;;;;9.18;3.97;;;;;;;3.43;73.15;98718.41;5109159;28;20088;-78
2022/02/25 08:51:40;;;;;;;15.45;5.68;;;;;;;3.48;72.31;98714.16;5108091;28;20028;-76
2022/02/25 08:54:06;;;;;;;17.20;5.93;;;;;;;3.50;72.87;98712.84;5109609;28;20047;-77
2022/02/25 08:56:32;;;;;;;8.38;4.43;;;;;;;3.57;71.97;98707.28;5106964;28;20031;-80
2022/02/25 08:58:57;;;;;;;12.45;5.38;;;;;;;3.61;72.04;98734.72;5106348;28;20023;-76
2022/02/25 09:01:23;;;;;;;8.05;4.22;;;;;;;3.53;69.96;98728.63;5107652;28;20038;-78
2022/02/25 09:03:50;;;;;;;6.65;3.00;;;;;;;3.51;68.53;98728.03;5107631;28;20079;-72
2022/02/25 09:06:15;;;;;;;9.43;4.50;;;;;;;3.50;68.45;98737.25;5088608;28;20095;-78
2022/02/25 09:08:41;;;;;;;5.57;3.20;;;;;;;3.57;68.51;98737.94;5105188;28;20118;-77
2022/02/25 09:11:08;;;;;;;19.63;8.30;;;;;;;3.54;68.29;98734.88;5106051;28;20475;-80
2022/02/25 09:13:33;;;;;;;9.05;5.10;;;;;;;3.50;68.33;98741.88;5107211;28;20034;-84
2022/02/25 09:15:59;;;;;;;22.75;11.25;;;;;;;3.44;66.71;98740.97;5108175;28;20035;-80
2022/02/25 09:18:24;;;;;;;34.08;19.30;;;;;;;3.39;66.74;98740.84;5108709;28;20027;-77
2022/02/25 09:20:51;;;;;;;11.90;6.78;;;;;;;3.36;65.95;98738.63;5107414;28;20028;-76
2022/02/25 09:23:17;;;;;;;10.38;4.63;;;;;;;3.42;64.92;98734.94;5105785;28;20099;-77
2022/02/25 09:25:42;;;;;;;9.55;3.83;;;;;;;3.50;64.24;98729.09;5107894;28;20475;-76
2022/02/25 09:28:08;;;;;;;8.90;4.03;;;;;;;3.60;62.29;98727.66;5107811;28;20039;-79
2022/02/25 09:30:34;;;;;;;7.80;2.15;;;;;;;3.68;60.60;98730.78;5108249;28;20068;-77
2022/02/25 09:33:00;;;;;;;4.97;2.70;;;;;;;3.79;60.80;98729.09;5107746;28;20030;-77
2022/02/25 09:35:25;;;;;;;6.07;2.35;;;;;;;3.91;57.29;98734.44;5108114;28;20020;-76
2022/02/25 09:37:51;;;;;;;3.78;1.60;;;;;;;4.03;56.72;98737.06;5108890;28;20100;-77
2022/02/25 09:40:21;;;;;;;6.10;2.75;;;;;;;4.23;57.04;98735.78;5111139;28;20518;-78
2022/02/25 09:42:47;;;;;;;4.53;2.00;;;;;;;4.33;54.87;98749.47;5092064;28;20058;-78
2022/02/25 09:45:15;;;;;;;6.15;3.30;;;;;;;4.35;54.60;98741.91;5107455;28;20432;-78
2022/02/25 09:47:41;;;;;;;4.15;1.98;;;;;;;4.44;55.87;98737.72;5112841;28;20654;-81
2022/02/25 09:50:12;;;;;;;10.18;3.33;;;;;;;4.58;55.16;98742.81;5111337;28;20036;-74
2022/02/25 09:52:40;;;;;;;4.72;2.08;;;;;;;4.68;55.23;98755.69;5110834;28;20051;-76
2022/02/25 09:55:20;;;;;;;8.00;3.85;;;;;;;4.73;53.86;98751.16;5111179;28;20027;-74
2022/02/25 09:57:46;;;;;;;9.27;4.95;;;;;;;4.76;53.91;98744.41;5093894;28;20039;-74
2022/02/25 10:00:12;;;;;;;3.00;1.88;;;;;;;4.87;55.34;98748.91;5111559;28;20035;-75
2022/02/25 10:02:41;;;;;;;4.68;1.80;;;;;;;4.95;54.74;98744.09;5112374;28;20068;-77
2022/02/25 10:05:11;;;;;;;2.75;1.50;;;;;;;5.00;53.05;98739.56;5112826;28;20056;-76
2022/02/25 10:07:38;;;;;;;5.75;2.40;;;;;;;4.99;50.61;98745.25;5108994;28;20028;-75
2022/02/25 10:10:04;;;;;;;4.07;1.92;;;;;;;4.92;50.44;98753.59;5111511;28;20490;-75
2022/02/25 10:12:29;;;;;;;4.10;1.95;;;;;;;4.82;50.75;98748.00;5109350;28;20031;-73
2022/02/25 10:14:55;;;;;;;4.75;1.60;;;;;;;4.74;52.13;98755.50;5100533;28;20042;-84
2022/02/25 10:17:23;;;;;;;3.22;1.70;;;;;;;4.66;51.58;98749.69;5112166;28;20459;-83
2022/02/25 10:19:52;;;;;;;3.30;2.03;;;;;;;4.58;52.30;98745.53;5109906;28;20124;-81
2022/02/25 10:22:24;;;;;;;2.83;1.90;;;;;;;4.54;51.26;98747.91;5110872;28;20035;-85
2022/02/25 10:25:22;;;;;;;4.25;2.08;;;;;;;4.56;51.46;98753.91;5109048;28;20569;-82
2022/02/25 10:27:51;;;;;;;12.80;4.40;;;;;;;4.85;51.89;98755.66;5097460;28;20040;-76
2022/02/25 10:30:19;;;;;;;2.40;1.77;;;;;;;5.19;51.44;98748.22;5110124;28;20032;-80
2022/02/25 10:32:50;;;;;;;7.90;3.22;;;;;;;5.42;49.99;98762.63;5092614;28;20020;-77
2022/02/25 10:35:21;;;;;;;5.13;1.80;;;;;;;5.58;49.69;98746.47;5094149;28;20447;-77
2022/02/25 10:37:54;;;;;;;8.48;3.85;;;;;;;5.70;49.85;98760.75;5112087;28;20475;-77
2022/02/25 10:40:20;;;;;;;9.05;2.80;;;;;;;5.75;49.53;98754.53;5110023;28;20040;-79
2022/02/25 10:42:46;;;;;;;2.42;1.50;;;;;;;5.88;48.99;98764.16;5111614;28;20019;-79
2022/02/25 10:45:12;;;;;;;5.45;2.60;;;;;;;5.94;49.26;98771.31;5110839;28;20032;-81
2022/02/25 10:47:43;;;;;;;3.88;1.50;;;;;;;6.00;47.71;98758.56;5110501;28;20028;-83
2022/02/25 10:50:15;;;;;;;3.92;1.88;;;;;;;6.14;48.56;98761.69;5110988;28;20479;-79
2022/02/25 10:52:44;;;;;;;2.55;1.10;;;;;;;6.16;47.62;98770.44;5111979;28;20396;-80
2022/02/25 10:55:18;;;;;;;4.60;1.73;;;;;;;6.04;47.85;98763.28;5111691;28;20027;-78
2022/02/25 10:57:44;;;;;;;4.72;1.80;;;;;;;5.94;47.88;98763.16;5110226;27;20096;-79
2022/02/25 11:00:12;;;;;;;3.75;1.60;;;;;;;5.93;47.30;98770.47;5106254;28;20027;-76
2022/02/25 11:02:45;;;;;;;10.57;4.68;;;;;;;5.99;47.58;98784.13;5091312;28;20179;-78
2022/02/25 11:05:10;;;;;;;23.58;12.75;;;;;;;5.89;47.04;98772.09;5110561;27;20039;-80
2022/02/25 11:07:58;;;;;;;97.95;49.33;;;;;;;5.81;48.03;98769.84;5109354;28;20063;-80
2022/02/25 11:10:26;;;;;;;47.20;25.63;;;;;;;5.88;48.76;98767.72;5108369;28;20040;-81
2022/02/25 11:12:53;;;;;;;15.55;7.32;;;;;;;6.04;49.64;98770.59;5091538;28;20024;-80
2022/02/25 11:15:22;;;;;;;8.90;4.03;;;;;;;6.13;48.00;98770.94;5111298;28;20058;-80
2022/02/25 11:17:49;;;;;;;3.92;1.70;;;;;;;6.14;48.32;98772.59;5110394;28;20092;-81
2022/02/25 11:20:28;;;;;;;15.88;6.00;;;;;;;6.16;47.08;98767.69;5110414;28;20036;-83
2022/02/25 11:23:07;;;;;;;7.83;3.03;;;;;;;6.28;47.57;98767.56;5110030;28;20550;-82
2022/02/25 11:25:35;;;;;;;10.68;4.20;;;;;;;6.37;48.15;98760.50;5111708;27;20352;-81
2022/02/25 11:28:02;;;;;;;11.65;4.60;;;;;;;6.43;46.38;98761.41;5112307;28;20015;-81
2022/02/25 11:30:36;;;;;;;6.57;2.50;;;;;;;6.43;46.46;98754.03;5111396;28;20036;-84
2022/02/25 11:33:04;;;;;;;5.55;2.78;;;;;;;6.35;46.54;98762.69;5110774;27;20035;-81
2022/02/25 11:35:35;;;;;;;11.68;4.68;;;;;;;6.32;46.48;98764.03;5110085;28;20387;-82
2022/02/25 11:38:07;;;;;;;4.07;1.92;;;;;;;6.25;45.87;98757.97;5109982;28;20032;-79
2022/02/25 11:40:58;;;;;;;4.10;1.67;;;;;;;6.07;46.63;98764.66;5109780;28;20027;-78
2022/02/25 11:43:38;;;;;;;3.58;1.50;;;;;;;6.04;47.42;98762.44;5105338;28;20067;-79