Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:38;;;;;;;4.47;2.25;;;8.20;99.90;;;;;;4891751;29;20049;-57
2022/06/01 00:03:07;;;;;;;5.88;2.25;;;8.20;99.90;;;;;;4887513;29;20501;-57
2022/06/01 00:05:35;;;;;;;4.27;2.13;;;8.30;99.90;;;;;;4889334;29;20056;-56
2022/06/01 00:08:04;;;;;;;3.78;2.58;;;8.20;99.90;;;;;;4890150;29;20385;-56
2022/06/01 00:10:32;;;;;;;2.92;2.38;;;8.30;99.90;;;;;;4874735;29;20077;-56
2022/06/01 00:13:00;;;;;;;5.25;2.47;;;8.30;99.90;;;;;;4890631;29;20047;-55
2022/06/01 00:15:30;;;;;;;3.95;2.35;;;8.30;99.90;;;;;;4889838;29;20060;-56
2022/06/01 00:18:00;;;;;;;5.93;2.50;;;8.30;99.90;;;;;;4891426;29;20053;-57
2022/06/01 00:20:31;;;;;;;5.20;2.55;;;8.40;99.90;;;;;;4891385;29;20052;-57
2022/06/01 00:22:59;;;;;;;2.55;1.95;;;8.50;99.90;;;;;;4891644;29;20060;-57
2022/06/01 00:25:27;;;;;;;6.93;2.63;;;8.50;99.90;;;;;;4877520;29;20052;-56
2022/06/01 00:27:55;;;;;;;5.00;2.15;;;8.60;99.90;;;;;;4880261;29;20056;-57
2022/06/01 00:30:22;;;;;;;5.05;2.45;;;8.60;99.90;;;;;;4894311;29;20083;-57
2022/06/01 00:32:50;;;;;;;4.90;2.70;;;8.70;99.90;;;;;;4894644;29;20064;-57
2022/06/01 00:35:20;;;;;;;4.35;2.65;;;8.70;99.90;;;;;;4889710;29;20079;-57
2022/06/01 00:37:48;;;;;;;5.45;2.75;;;8.80;99.90;;;;;;4892668;29;20049;-56
2022/06/01 00:40:18;;;;;;;4.97;2.75;;;8.80;99.90;;;;;;4894515;29;20052;-57
2022/06/01 00:42:51;;;;;;;4.15;2.30;;;8.80;99.90;;;;;;4894701;29;20500;-57
2022/06/01 00:45:21;;;;;;;5.18;2.67;;;8.90;99.90;;;;;;4893480;29;20056;-55
2022/06/01 00:47:50;;;;;;;5.13;2.88;;;8.90;99.90;;;;;;4892424;29;20061;-57
2022/06/01 00:50:30;;;;;;;3.83;2.90;;;8.90;99.90;;;;;;4886621;29;20059;-57
2022/06/01 00:53:02;;;;;;;5.32;2.95;;;8.90;99.90;;;;;;4876782;29;20053;-57
2022/06/01 00:55:33;;;;;;;3.80;2.50;;;9.00;99.90;;;;;;4889118;29;20048;-57
2022/06/01 00:58:30;;;;;;;6.80;2.80;;;9.00;99.90;;;;;;4908388;29;20051;-57
2022/06/01 01:00:58;;;;;;;3.60;2.40;;;9.00;99.90;;;;;;4861308;29;20066;-57
2022/06/01 01:03:30;;;;;;;5.50;2.88;;;8.90;99.90;;;;;;4887047;29;20045;-56
2022/06/01 01:06:26;;;;;;;5.13;2.60;;;8.90;99.90;;;;;;4886416;29;20060;-58
2022/06/01 01:08:55;;;;;;;4.35;2.47;;;8.80;99.90;;;;;;4893486;29;20392;-57
2022/06/01 01:11:32;;;;;;;7.30;3.00;;;8.80;99.90;;;;;;4892923;29;20052;-56
2022/06/01 01:14:01;;;;;;;4.03;2.80;;;8.70;99.90;;;;;;4892882;29;20512;-57
2022/06/01 01:16:29;;;;;;;5.70;2.50;;;8.70;99.90;;;;;;4894851;29;20067;-57
2022/06/01 01:18:59;;;;;;;7.53;3.50;;;8.60;99.90;;;;;;4886350;29;20049;-56
2022/06/01 01:21:29;;;;;;;5.78;2.80;;;8.50;99.90;;;;;;4882306;29;20397;-56
2022/06/01 01:24:23;;;;;;;5.25;3.05;;;8.50;99.90;;;;;;4892602;29;20045;-55
2022/06/01 01:26:52;;;;;;;4.70;3.20;;;8.50;99.90;;;;;;4890405;29;20672;-55
2022/06/01 01:29:33;;;;;;;5.32;4.15;;;8.40;99.90;;;;;;4893517;29;20068;-55
2022/06/01 01:32:01;;;;;;;4.65;2.95;;;8.40;99.90;;;;;;4892344;29;20056;-55
2022/06/01 01:34:29;;;;;;;5.75;3.00;;;8.30;99.90;;;;;;4893763;29;20416;-55
2022/06/01 01:37:02;;;;;;;6.25;2.90;;;8.30;99.90;;;;;;4895538;29;20045;-55
2022/06/01 01:39:33;;;;;;;8.73;2.83;;;8.30;99.90;;;;;;4892718;29;20053;-55
2022/06/01 01:42:01;;;;;;;4.18;2.65;;;8.20;99.90;;;;;;4896266;29;20501;-56
2022/06/01 01:44:45;;;;;;;4.57;2.50;;;8.20;99.90;;;;;;4894375;29;20509;-55
2022/06/01 01:47:15;;;;;;;9.73;3.20;;;8.10;99.90;;;;;;4893807;29;20056;-55
2022/06/01 01:49:43;;;;;;;5.32;3.17;;;8.10;99.90;;;;;;4893823;29;20501;-56
2022/06/01 01:52:14;;;;;;;6.88;3.55;;;8.10;99.90;;;;;;4895190;29;20044;-57
2022/06/01 01:55:01;;;;;;;4.68;3.10;;;8.00;99.90;;;;;;4896148;29;20055;-57
2022/06/01 01:57:47;;;;;;;4.53;3.50;;;8.00;99.90;;;;;;4898189;29;20134;-55
2022/06/01 02:00:21;;;;;;;5.00;2.95;;;8.00;99.90;;;;;;4897088;29;20048;-57
2022/06/01 02:03:11;;;;;;;5.38;3.40;;;8.00;99.90;;;;;;4897433;29;20053;-57
2022/06/01 02:06:04;;;;;;;7.10;3.58;;;7.90;99.90;;;;;;4894259;29;20068;-57
2022/06/01 02:08:58;;;;;;;6.10;3.65;;;8.00;99.90;;;;;;4899836;29;20052;-58
2022/06/01 02:14:26;;;;;;;8.23;3.70;;;8.00;99.90;;;;;;4896311;29;20033;-61
2022/06/01 02:17:08;;;;;;;6.80;3.63;;;8.10;99.90;;;;;;4897140;29;20048;-57
2022/06/01 02:19:49;;;;;;;5.60;3.75;;;8.10;99.90;;;;;;4897338;29;20055;-57
2022/06/01 02:22:16;;;;;;;6.85;2.95;;;8.20;99.90;;;;;;4899515;29;20049;-57
2022/06/01 02:24:45;;;;;;;5.22;3.33;;;8.30;99.90;;;;;;4893557;29;20049;-57
2022/06/01 02:27:15;;;;;;;8.57;3.53;;;8.40;99.90;;;;;;4896581;29;20057;-57
2022/06/01 02:29:50;;;;;;;6.55;3.85;;;8.40;99.90;;;;;;4898552;29;20489;-58
2022/06/01 02:32:19;;;;;;;4.57;3.22;;;8.40;99.90;;;;;;4898542;29;20060;-58
2022/06/01 02:34:48;;;;;;;5.20;3.30;;;8.40;99.90;;;;;;4898903;29;20044;-58
2022/06/01 02:37:17;;;;;;;6.53;3.17;;;8.50;99.90;;;;;;4896955;29;20049;-57
2022/06/01 02:39:52;;;;;;;5.22;3.25;;;8.50;99.90;;;;;;4899042;29;20056;-58
2022/06/01 02:42:25;;;;;;;9.27;3.92;;;8.60;99.90;;;;;;4896052;29;20513;-55
2022/06/01 02:44:58;;;;;;;4.25;3.17;;;8.60;99.90;;;;;;4899123;29;20053;-58
2022/06/01 02:47:30;;;;;;;4.93;3.42;;;8.60;99.90;;;;;;4896838;29;20056;-57
2022/06/01 02:49:59;;;;;;;7.47;3.60;;;8.60;99.90;;;;;;4897782;29;20055;-58
2022/06/01 02:52:27;;;;;;;5.25;3.80;;;8.60;99.90;;;;;;4898021;29;20509;-58
2022/06/01 02:54:55;;;;;;;7.20;4.03;;;8.50;99.90;;;;;;4895155;29;20520;-57
2022/06/01 02:57:23;;;;;;;5.82;3.78;;;8.50;99.90;;;;;;4897052;29;20404;-58
2022/06/01 02:59:52;;;;;;;5.30;3.53;;;8.50;99.90;;;;;;4897419;29;20052;-58
2022/06/01 03:02:19;;;;;;;8.43;3.55;;;8.50;99.90;;;;;;4896705;29;20052;-57
2022/06/01 03:04:47;;;;;;;5.00;3.00;;;8.50;99.90;;;;;;4896647;29;20064;-58
2022/06/01 03:07:15;;;;;;;6.93;3.25;;;8.50;99.90;;;;;;4896469;29;20045;-57
2022/06/01 03:09:43;;;;;;;9.27;3.80;;;8.50;99.90;;;;;;4897100;29;20401;-57
2022/06/01 03:12:11;;;;;;;6.95;3.35;;;8.50;99.90;;;;;;4894146;29;20053;-55
2022/06/01 03:14:39;;;;;;;4.50;2.97;;;8.50;99.90;;;;;;4896073;29;20406;-58
2022/06/01 03:17:07;;;;;;;4.45;3.10;;;8.60;99.90;;;;;;4897630;29;20052;-57
2022/06/01 03:19:34;;;;;;;5.10;3.33;;;8.50;99.90;;;;;;4896077;29;20061;-57
2022/06/01 03:22:04;;;;;;;6.25;3.05;;;8.50;99.90;;;;;;4895838;29;20412;-58
2022/06/01 03:24:32;;;;;;;3.42;2.75;;;8.50;99.90;;;;;;4896613;29;20045;-57
2022/06/01 03:26:59;;;;;;;6.38;3.63;;;8.50;99.90;;;;;;4895563;29;20567;-55
2022/06/01 03:29:27;;;;;;;6.10;3.38;;;8.50;99.90;;;;;;4894208;29;20425;-58
2022/06/01 03:31:55;;;;;;;5.22;2.97;;;8.50;99.90;;;;;;4896644;29;20048;-58
2022/06/01 03:34:23;;;;;;;4.70;2.88;;;8.60;99.90;;;;;;4897417;29;20060;-58
2022/06/01 03:36:50;;;;;;;6.50;3.03;;;8.60;99.90;;;;;;4898200;29;20048;-58
2022/06/01 03:39:18;;;;;;;6.90;3.00;;;8.60;99.90;;;;;;4896558;29;20694;-58
2022/06/01 03:41:45;;;;;;;5.78;3.25;;;8.60;99.90;;;;;;4877074;29;20052;-55
2022/06/01 03:47:04;;;;;;;6.78;3.15;;;8.70;99.90;;;;;;4895781;29;20067;-55
2022/06/01 03:49:38;;;;;;;7.70;3.63;;;8.80;99.90;;;;;;4894111;29;20386;-56
2022/06/01 03:52:07;;;;;;;4.25;3.10;;;8.90;99.90;;;;;;4895741;29;20053;-56
2022/06/01 03:54:34;;;;;;;6.40;3.60;;;8.90;99.90;;;;;;4896669;29;20049;-56
2022/06/01 03:57:03;;;;;;;8.15;3.53;;;9.00;99.90;;;;;;4897672;29;20397;-57
2022/06/01 03:59:31;;;;;;;5.88;3.20;;;9.00;99.90;;;;;;4894227;29;20048;-56
2022/06/01 04:02:03;;;;;;;4.55;3.00;;;9.00;99.90;;;;;;4895139;29;20048;-56
2022/06/01 04:04:32;;;;;;;6.18;4.00;;;9.10;99.90;;;;;;4895041;29;20059;-56
2022/06/01 04:07:00;;;;;;;4.15;3.22;;;9.10;99.90;;;;;;4895937;29;20598;-57
2022/06/01 04:09:30;;;;;;;5.32;3.38;;;9.10;99.90;;;;;;4893493;29;20044;-56
2022/06/01 04:11:58;;;;;;;5.05;3.30;;;9.20;99.90;;;;;;4897610;29;20059;-56
2022/06/01 04:14:26;;;;;;;9.30;3.65;;;9.20;99.90;;;;;;4896432;29;20060;-57
2022/06/01 04:16:54;;;;;;;5.95;3.67;;;9.20;99.90;;;;;;4896412;29;20055;-56
2022/06/01 04:19:21;;;;;;;10.18;3.60;;;9.20;99.90;;;;;;4893941;29;20048;-58
2022/06/01 04:21:51;;;;;;;7.45;3.78;;;9.20;99.90;;;;;;4895233;29;20056;-57
2022/06/01 04:24:29;;;;;;;6.82;3.65;;;9.30;99.90;;;;;;4897312;29;20049;-57
2022/06/01 04:26:58;;;;;;;4.85;3.45;;;9.30;99.90;;;;;;4895377;29;20064;-58
2022/06/01 04:29:26;;;;;;;8.18;3.28;;;9.30;99.90;;;;;;4894320;29;20044;-57
2022/06/01 04:32:27;;;;;;;6.00;3.15;;;9.30;99.90;;;;;;4895483;29;20048;-57
2022/06/01 04:34:55;;;;;;;5.80;3.17;;;9.40;99.90;;;;;;4873886;29;20052;-58
2022/06/01 04:37:22;;;;;;;6.13;3.38;;;9.40;99.90;;;;;;4877972;29;20395;-56
2022/06/01 04:39:50;;;;;;;3.92;3.20;;;9.40;99.90;;;;;;4882880;29;20265;-57
2022/06/01 04:42:18;;;;;;;5.85;3.35;;;9.40;99.90;;;;;;4880517;29;20048;-57
2022/06/01 04:44:46;;;;;;;4.65;3.10;;;9.40;99.90;;;;;;4895256;29;20052;-57
2022/06/01 04:47:14;;;;;;;4.82;2.90;;;9.50;99.90;;;;;;4891255;29;20055;-58
2022/06/01 04:49:42;;;;;;;4.45;3.10;;;9.50;99.90;;;;;;4879627;29;20048;-57
2022/06/01 04:52:10;;;;;;;8.80;3.33;;;9.60;99.90;;;;;;4882405;29;20056;-57
2022/06/01 04:54:37;;;;;;;4.88;3.10;;;9.70;99.90;;;;;;4888735;29;20052;-57
2022/06/01 04:57:06;;;;;;;5.97;2.80;;;9.70;99.90;;;;;;4880131;29;20060;-57
2022/06/01 04:59:34;;;;;;;5.47;3.13;;;9.80;99.90;;;;;;4877766;29;20040;-57
2022/06/01 05:02:02;;;;;;;5.68;2.80;;;10.00;99.90;;;;;;4887660;29;20048;-56
2022/06/01 05:04:31;;;;;;;5.13;3.30;;;10.10;99.90;;;;;;4877286;29;20045;-57
2022/06/01 05:06:58;;;;;;;3.97;2.80;;;10.20;99.90;;;;;;4875845;29;20044;-56
2022/06/01 05:09:27;;;;;;;5.65;2.47;;;10.30;99.90;;;;;;4891302;29;20041;-57
2022/06/01 05:11:56;;;;;;;5.13;2.92;;;10.40;99.90;;;;;;4893142;29;20048;-57
2022/06/01 05:14:24;;;;;;;6.75;3.00;;;10.50;99.90;;;;;;4895207;29;20044;-57
2022/06/01 05:16:58;;;;;;;5.00;2.75;;;10.50;99.90;;;;;;4892103;29;20045;-56
2022/06/01 05:19:26;;;;;;;3.25;2.70;;;10.50;99.90;;;;;;4894143;29;20052;-56
2022/06/01 05:21:54;;;;;;;6.22;2.78;;;10.50;99.90;;;;;;4892014;29;20052;-57
2022/06/01 05:24:22;;;;;;;4.15;2.40;;;10.50;99.90;;;;;;4892805;29;20052;-57
2022/06/01 05:26:49;;;;;;;6.38;2.40;;;10.60;99.90;;;;;;4890666;29;20061;-57
2022/06/01 05:29:17;;;;;;;2.30;2.05;;;10.50;99.90;;;;;;4892227;29;20049;-57
2022/06/01 05:31:45;;;;;;;3.45;2.10;;;10.50;99.90;;;;;;4890282;29;20048;-59
2022/06/01 05:34:13;;;;;;;6.60;2.22;;;10.50;99.90;;;;;;4890331;29;20044;-57
2022/06/01 05:36:41;;;;;;;4.82;2.40;;;10.50;99.90;;;;;;4886357;29;20049;-57
2022/06/01 05:39:08;;;;;;;7.18;2.58;;;10.60;99.90;;;;;;4888761;29;20048;-57
2022/06/01 05:41:36;;;;;;;3.15;2.22;;;10.60;99.90;;;;;;4893624;29;20056;-56
2022/06/01 05:44:04;;;;;;;6.72;2.80;;;10.60;99.90;;;;;;4894634;29;20064;-57
2022/06/01 05:46:35;;;;;;;2.35;1.85;;;10.70;99.90;;;;;;4892248;29;20052;-59
2022/06/01 05:49:05;;;;;;;2.65;1.92;;;10.80;99.90;;;;;;4889050;29;20044;-57
2022/06/01 05:51:35;;;;;;;2.65;1.60;;;10.80;99.90;;;;;;4885757;29;20048;-56
2022/06/01 05:54:03;;;;;;;2.42;1.90;;;10.90;99.90;;;;;;4893422;29;20053;-58
2022/06/01 05:56:32;;;;;;;2.47;1.95;;;11.00;99.90;;;;;;4890772;29;20045;-58
2022/06/01 05:59:00;;;;;;;2.17;2.00;;;11.10;99.90;;;;;;4890074;29;20052;-58
2022/06/01 06:01:28;;;;;;;2.50;1.85;;;11.10;99.90;;;;;;4887224;29;20458;-58
2022/06/01 06:03:56;;;;;;;2.00;1.63;;;11.10;99.90;;;;;;4894325;29;20392;-57
2022/06/01 06:06:25;;;;;;;2.80;1.98;;;11.10;99.90;;;;;;4891474;29;20052;-58
2022/06/01 06:09:00;;;;;;;4.57;2.80;;;11.20;99.90;;;;;;4888032;29;20401;-58
2022/06/01 06:11:30;;;;;;;3.72;2.45;;;11.20;99.90;;;;;;4893599;29;20049;-57
2022/06/01 06:14:00;;;;;;;5.35;2.63;;;11.20;99.90;;;;;;4875935;29;20413;-57
2022/06/01 06:16:31;;;;;;;5.53;2.33;;;11.20;99.90;;;;;;4889101;29;20052;-56
2022/06/01 06:18:59;;;;;;;2.72;2.10;;;11.20;99.90;;;;;;4893311;29;20049;-57
2022/06/01 06:21:29;;;;;;;2.03;1.88;;;11.20;99.90;;;;;;4892411;29;20504;-57
2022/06/01 06:24:01;;;;;;;4.32;2.15;;;11.10;99.90;;;;;;4892807;29;20040;-59
2022/06/01 06:26:29;;;;;;;5.38;2.22;;;11.10;99.90;;;;;;4888577;29;20056;-59
2022/06/01 06:28:57;;;;;;;3.80;2.30;;;11.10;99.90;;;;;;4884826;29;20521;-57
2022/06/01 06:31:25;;;;;;;3.05;2.55;;;11.10;99.90;;;;;;4881743;29;20054;-57
2022/06/01 06:33:53;;;;;;;5.85;2.65;;;11.10;99.90;;;;;;4885115;29;20060;-57
2022/06/01 06:36:21;;;;;;;5.40;2.60;;;11.10;99.90;;;;;;4889443;29;20043;-57
2022/06/01 06:38:49;;;;;;;3.38;2.40;;;11.00;99.90;;;;;;4884938;29;20055;-57
2022/06/01 06:41:18;;;;;;;5.03;2.60;;;11.00;99.90;;;;;;4881352;29;20049;-56
2022/06/01 06:43:46;;;;;;;3.25;2.00;;;10.90;99.90;;;;;;4888570;29;20048;-56
2022/06/01 06:46:18;;;;;;;4.07;2.60;;;10.80;99.90;;;;;;4885226;29;20528;-56
2022/06/01 06:48:51;;;;;;;3.00;2.53;;;10.80;99.90;;;;;;4882271;29;20045;-58
2022/06/01 06:51:21;;;;;;;3.20;2.70;;;10.70;99.90;;;;;;4887554;29;20547;-56
2022/06/01 06:53:49;;;;;;;6.60;2.97;;;10.70;99.90;;;;;;4894425;29;20053;-57
2022/06/01 06:56:20;;;;;;;4.13;2.80;;;11.00;99.90;;;;;;4897217;29;20052;-57
2022/06/01 06:58:48;;;;;;;6.85;2.63;;;10.80;99.90;;;;;;4896044;29;20041;-57
2022/06/01 07:01:16;;;;;;;6.88;4.47;;;10.90;99.90;;;;;;4894266;29;20408;-57
2022/06/01 07:03:44;;;;;;;11.07;5.38;;;11.00;99.90;;;;;;4893899;29;20570;-57
2022/06/01 07:06:12;;;;;;;6.05;5.10;;;11.40;99.90;;;;;;4892239;29;20484;-57
2022/06/01 07:08:43;;;;;;;6.97;5.68;;;11.40;99.90;;;;;;4892132;29;20055;-58
2022/06/01 07:11:12;;;;;;;8.38;5.78;;;11.60;99.90;;;;;;4895985;29;20048;-57
2022/06/01 07:13:41;;;;;;;7.93;5.40;;;11.80;99.90;;;;;;4893798;29;20048;-57
2022/06/01 07:16:10;;;;;;;7.97;5.32;;;11.90;99.90;;;;;;4894942;29;20063;-57
2022/06/01 07:18:40;;;;;;;8.25;5.55;;;12.00;99.90;;;;;;4896639;29;20056;-57
2022/06/01 07:21:08;;;;;;;8.52;4.93;;;12.00;99.90;;;;;;4895027;29;20404;-58
2022/06/01 07:23:37;;;;;;;6.70;4.70;;;12.00;99.90;;;;;;4892311;29;20041;-58
2022/06/01 07:26:13;;;;;;;6.30;4.60;;;12.00;99.90;;;;;;4895191;29;20059;-57
2022/06/01 07:28:41;;;;;;;7.45;5.35;;;11.90;99.90;;;;;;4892990;29;20053;-57
2022/06/01 07:31:09;;;;;;;7.25;5.20;;;11.90;99.90;;;;;;4895473;29;20505;-56
2022/06/01 07:33:37;;;;;;;8.38;5.05;;;12.00;99.90;;;;;;4893110;29;20044;-57
2022/06/01 07:36:08;;;;;;;7.00;5.93;;;12.20;99.90;;;;;;4892895;29;20052;-58
2022/06/01 07:44:23;;;;;;;;;;;13.10;99.90;;;;;;4871723;29;20063;-59
2022/06/01 07:46:51;;;;;;;9.13;5.72;;;13.40;99.90;;;;;;4893481;29;20295;-58
2022/06/01 07:49:39;;;;;;;8.07;5.22;;;13.50;99.90;;;;;;4887326;29;20048;-58
2022/06/01 07:52:26;;;;;;;5.80;5.20;;;13.80;99.90;;;;;;4888645;29;20033;-57
2022/06/01 07:54:54;;;;;;;8.02;5.57;;;13.90;99.90;;;;;;4890983;29;20057;-58
2022/06/01 07:57:22;;;;;;;7.15;5.15;;;13.90;99.90;;;;;;4890698;29;20050;-58
2022/06/01 07:59:50;;;;;;;7.40;4.28;;;13.90;99.90;;;;;;4893784;29;20068;-57
2022/06/01 08:02:17;;;;;;;3.83;3.10;;;13.80;99.90;;;;;;4888631;29;20045;-58
2022/06/01 08:04:45;;;;;;;3.75;3.17;;;13.80;99.90;;;;;;4890183;29;20069;-57
2022/06/01 08:07:13;;;;;;;6.70;3.88;;;13.70;99.90;;;;;;4886487;29;20370;-57
2022/06/01 08:09:41;;;;;;;5.22;2.83;;;13.60;99.90;;;;;;4884781;29;20040;-58
2022/06/01 08:14:55;;;;;;;3.60;2.90;;;13.50;99.90;;;;;;4895088;29;20051;-58
2022/06/01 08:17:22;;;;;;;4.72;3.03;;;13.50;99.90;;;;;;4892551;29;20053;-58
2022/06/01 08:19:50;;;;;;;4.57;2.92;;;13.50;99.90;;;;;;4893117;29;20052;-57
2022/06/01 08:22:18;;;;;;;6.45;3.20;;;13.50;99.90;;;;;;4892648;29;20048;-57
2022/06/01 08:24:46;;;;;;;3.90;2.50;;;13.50;99.90;;;;;;4882408;29;20044;-57
2022/06/01 08:27:13;;;;;;;3.35;1.95;;;13.50;99.90;;;;;;4894291;29;20053;-58
2022/06/01 08:29:41;;;;;;;4.45;2.00;;;13.60;99.90;;;;;;4894862;29;20045;-58
2022/06/01 08:32:09;;;;;;;4.60;1.88;;;13.60;99.90;;;;;;4887120;29;20056;-58
2022/06/01 08:34:37;;;;;;;3.95;1.95;;;13.60;99.90;;;;;;4884686;29;20044;-57
2022/06/01 08:37:05;;;;;;;4.68;2.25;;;13.50;99.90;;;;;;4889126;29;20488;-58
2022/06/01 08:39:33;;;;;;;3.55;1.92;;;13.50;99.90;;;;;;4890029;29;20048;-58
2022/06/01 08:42:02;;;;;;;3.58;2.30;;;13.40;99.90;;;;;;4878208;29;20492;-58
2022/06/01 08:44:33;;;;;;;4.28;2.28;;;13.40;99.90;;;;;;4895292;29;20528;-57
2022/06/01 08:47:06;;;;;;;3.15;2.30;;;13.50;99.90;;;;;;4894298;29;20052;-58
2022/06/01 08:49:36;;;;;;;4.57;2.55;;;13.50;99.90;;;;;;4892265;29;20397;-57
2022/06/01 08:52:05;;;;;;;3.08;1.70;;;13.70;99.90;;;;;;4893958;29;20493;-59
2022/06/01 08:54:33;;;;;;;1.90;1.55;;;14.00;99.90;;;;;;4893405;29;20047;-56
2022/06/01 08:57:06;;;;;;;2.20;1.83;;;14.20;99.90;;;;;;4888918;29;20069;-57
2022/06/01 09:00:07;;;;;;;3.40;1.80;;;14.50;99.90;;;;;;4889668;29;20520;-57
2022/06/01 09:02:53;;;;;;;4.65;3.05;;;14.90;99.90;;;;;;4882192;29;20052;-56
2022/06/01 09:05:25;;;;;;;3.92;1.45;;;15.30;99.90;;;;;;4893916;29;20490;-57
2022/06/01 09:08:10;;;;;;;1.95;1.40;;;15.60;99.90;;;;;;4893147;29;20047;-57
2022/06/01 09:11:08;;;;;;;5.80;1.38;;;15.80;99.90;;;;;;4889836;29;20045;-57
2022/06/01 09:13:42;;;;;;;3.28;1.00;;;15.70;99.90;;;;;;4889141;29;20051;-57
2022/06/01 09:16:15;;;;;;;2.83;1.27;;;15.60;99.90;;;;;;4892980;29;20063;-57
2022/06/01 09:18:53;;;;;;;4.13;1.92;;;15.50;99.90;;;;;;4878114;29;20068;-55
2022/06/01 09:24:18;;;;;;;3.45;1.20;;;15.20;99.90;;;;;;4896691;29;20418;-59
2022/06/01 09:27:07;;;;;;;1.55;1.27;;;15.20;99.90;;;;;;4876414;29;20060;-56
2022/06/01 09:29:46;;;;;;;1.88;1.20;;;15.30;99.90;;;;;;4894507;29;20048;-58
2022/06/01 09:32:29;;;;;;;3.30;1.20;;;15.40;99.90;;;;;;4892209;29;20068;-57
2022/06/01 09:35:05;;;;;;;2.25;1.15;;;15.50;99.90;;;;;;4894723;29;20053;-58
2022/06/01 09:37:42;;;;;;;5.60;1.30;;;15.50;99.90;;;;;;4894674;29;20501;-57
2022/06/01 09:40:22;;;;;;;1.98;1.70;;;15.40;99.90;;;;;;4894306;29;20051;-57
2022/06/01 09:42:52;;;;;;;1.80;1.52;;;15.30;99.90;;;;;;4882731;29;20075;-57
2022/06/01 09:45:42;;;;;;;1.33;1.23;;;15.20;99.90;;;;;;4893931;29;20060;-57
2022/06/01 09:48:21;;;;;;;3.10;1.80;;;15.30;99.90;;;;;;4893218;29;20310;-57
2022/06/01 09:51:18;;;;;;;3.10;2.13;;;15.50;99.90;;;;;;4893688;29;20056;-57
2022/06/01 09:53:49;;;;;;;1.23;0.90;;;15.80;99.90;;;;;;4887247;29;20064;-55
2022/06/01 09:56:29;;;;;;;2.05;1.08;;;16.10;99.90;;;;;;4883275;29;20040;-57
2022/06/01 10:07:28;;;;;;;2.83;1.95;;;17.10;99.90;;;;;;4889046;29;20049;-57
2022/06/01 10:10:00;;;;;;;4.57;3.17;;;17.20;99.90;;;;;;4892196;29;20072;-57
2022/06/01 10:12:44;;;;;;;7.70;3.92;;;17.10;99.90;;;;;;4887876;29;20389;-57
2022/06/01 10:15:25;;;;;;;4.97;2.83;;;17.00;99.90;;;;;;4878067;29;20048;-57
2022/06/01 10:17:58;;;;;;;10.05;2.45;;;16.80;99.90;;;;;;4894675;29;20065;-58
2022/06/01 10:20:31;;;;;;;8.02;2.60;;;16.70;99.90;;;;;;4897976;29;20060;-58
2022/06/01 10:23:01;;;;;;;2.28;1.88;;;16.60;99.90;;;;;;4892300;29;20238;-58
2022/06/01 10:25:53;;;;;;;2.95;1.45;;;16.50;99.90;;;;;;4880140;29;20051;-57
2022/06/01 10:28:30;;;;;;;9.63;2.65;;;16.40;99.90;;;;;;4894883;29;20052;-58
2022/06/01 10:31:18;;;;;;;6.82;2.03;;;16.30;99.90;;;;;;4895191;29;20045;-57
2022/06/01 10:33:52;;;;;;;17.30;2.10;;;16.30;99.90;;;;;;4895990;29;20048;-56
2022/06/01 10:36:34;;;;;;;3.50;0.98;;;16.40;99.90;;;;;;4891516;29;20417;-56
2022/06/01 10:39:23;;;;;;;1.45;1.13;;;16.40;99.90;;;;;;4890632;29;20639;-56
2022/06/01 10:42:10;;;;;;;1.38;0.93;;;16.50;99.90;;;;;;4896567;29;20051;-58
2022/06/01 10:45:01;;;;;;;6.40;1.13;;;16.60;99.90;;;;;;4881368;29;20060;-58
2022/06/01 10:47:49;;;;;;;2.45;0.70;;;16.60;99.90;;;;;;4891941;29;20056;-58
2022/06/01 10:50:19;;;;;;;4.22;0.77;;;16.60;99.90;;;;;;4894240;29;20053;-58
2022/06/01 10:53:16;;;;;;;0.60;0.55;;;16.60;99.90;;;;;;4893391;29;20056;-58
2022/06/01 10:55:44;;;;;;;1.60;0.60;;;16.60;99.90;;;;;;4891370;29;20393;-57
2022/06/01 10:58:21;;;;;;;4.35;1.55;;;16.60;99.90;;;;;;4891711;29;20041;-57
2022/06/01 11:00:59;;;;;;;3.58;0.90;;;16.70;99.90;;;;;;4888247;29;20048;-58
2022/06/01 11:03:52;;;;;;;1.33;0.70;;;16.70;99.90;;;;;;4894972;29;20497;-59
2022/06/01 11:06:35;;;;;;;6.00;1.02;;;16.80;99.90;;;;;;4893569;29;20513;-57
2022/06/01 11:09:17;;;;;;;1.85;0.80;;;16.90;99.90;;;;;;4895649;29;20112;-58
2022/06/01 11:12:06;;;;;;;3.85;0.95;;;16.90;99.90;;;;;;4892514;29;20044;-56
2022/06/01 11:14:40;;;;;;;1.17;0.80;;;16.90;99.90;;;;;;4874967;29;20045;-57
2022/06/01 11:17:13;;;;;;;4.00;0.90;;;16.90;99.90;;;;;;4884217;29;20052;-59
2022/06/01 11:20:12;;;;;;;2.67;0.73;;;16.90;99.90;;;;;;4907684;29;20045;-56
2022/06/01 11:22:58;;;;;;;2.53;0.90;;;16.90;99.90;;;;;;4887546;29;20052;-59
2022/06/01 11:25:40;;;;;;;0.93;0.85;;;16.90;99.90;;;;;;4894084;29;20059;-58
2022/06/01 11:28:35;;;;;;;2.60;0.90;;;17.00;99.90;;;;;;4893461;29;20061;-58
2022/06/01 11:31:24;;;;;;;1.63;0.80;;;17.20;99.90;;;;;;4894290;29;20053;-58
2022/06/01 11:33:58;;;;;;;1.75;0.80;;;17.30;99.90;;;;;;4894169;29;20052;-59
2022/06/01 11:36:48;;;;;;;3.20;0.77;;;17.30;99.90;;;;;;4895717;29;20048;-60
2022/06/01 11:39:31;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;4894530;29;20056;-60
2022/06/01 11:42:07;;;;;;;0.80;0.60;;;17.60;99.90;;;;;;4881850;29;20402;-58
2022/06/01 11:44:41;;;;;;;1.00;0.40;;;17.60;99.60;;;;;;4888248;29;20053;-59
2022/06/01 11:47:18;;;;;;;0.52;0.52;;;17.70;99.80;;;;;;4890312;29;20051;-58
2022/06/01 11:50:17;;;;;;;4.55;0.52;;;17.80;99.90;;;;;;4889207;29;20068;-60
2022/06/01 11:52:53;;;;;;;0.70;0.50;;;17.90;98.80;;;;;;4890718;29;20056;-59
2022/06/01 11:55:30;;;;;;;1.08;0.55;;;18.00;98.50;;;;;;4889813;29;20041;-58
2022/06/01 11:58:21;;;;;;;2.67;0.43;;;18.10;98.60;;;;;;4892356;29;20040;-58
2022/06/01 12:00:52;;;;;;;2.53;0.95;;;18.30;98.00;;;;;;4889998;29;20052;-57
2022/06/01 12:03:19;;;;;;;0.45;0.35;;;18.40;98.10;;;;;;4891409;29;20048;-61
2022/06/01 12:06:07;;;;;;;0.73;0.40;;;18.50;98.30;;;;;;4894899;29;20049;-60
2022/06/01 12:08:41;;;;;;;1.77;0.38;;;18.50;97.90;;;;;;4893901;29;20044;-59
2022/06/01 12:11:33;;;;;;;1.55;0.20;;;18.80;98.30;;;;;;4894023;29;20426;-59
2022/06/01 12:14:01;;;;;;;0.63;0.20;;;19.00;97.00;;;;;;4890470;29;20429;-59
2022/06/01 12:16:29;;;;;;;0.32;0.20;;;19.20;94.80;;;;;;4886154;29;20052;-58
2022/06/01 12:19:09;;;;;;;1.85;0.50;;;19.50;96.20;;;;;;4884511;29;20074;-59
2022/06/01 12:21:43;;;;;;;1.85;0.40;;;19.90;93.10;;;;;;4890915;29;20413;-58
2022/06/01 12:30:13;;;;;;;0.75;0.45;;;21.00;90.30;;;;;;4875171;29;20044;-58
2022/06/01 12:32:59;;;;;;;4.13;0.35;;;21.20;87.80;;;;;;4882964;29;20517;-58
2022/06/01 12:35:31;;;;;;;1.95;0.60;;;21.40;87.50;;;;;;4889864;29;20056;-58
2022/06/01 12:38:05;;;;;;;0.50;0.50;;;21.50;86.20;;;;;;4894438;29;20052;-59
2022/06/01 12:40:33;;;;;;;1.02;0.57;;;21.50;82.60;;;;;;4891239;29;20045;-58
2022/06/01 12:43:03;;;;;;;1.52;0.50;;;21.30;81.30;;;;;;4883564;29;20048;-59
2022/06/01 12:45:41;;;;;;;2.35;0.75;;;21.20;82.80;;;;;;4893686;29;20052;-59
2022/06/01 12:48:14;;;;;;;2.72;0.70;;;21.10;82.30;;;;;;4887696;29;20068;-59
2022/06/01 12:51:01;;;;;;;1.13;0.50;;;20.90;83.40;;;;;;4893397;29;20076;-58
2022/06/01 12:53:43;;;;;;;0.80;0.80;;;20.90;85.40;;;;;;4872528;29;20053;-58
2022/06/01 12:56:20;;;;;;;2.15;0.60;;;20.80;85.90;;;;;;4886100;29;20045;-58
2022/06/01 12:58:53;;;;;;;1.35;0.95;;;20.60;85.50;;;;;;4893777;29;20045;-58
2022/06/01 13:01:32;;;;;;;3.13;0.80;;;20.40;86.30;;;;;;4892846;29;20520;-57
2022/06/01 13:04:01;;;;;;;1.40;0.65;;;20.00;85.90;;;;;;4899575;29;20060;-57
2022/06/01 13:06:31;;;;;;;7.18;0.70;;;19.70;88.70;;;;;;4895086;29;20405;-58
2022/06/01 13:09:01;;;;;;;;;;;19.40;89.40;;;;;;4893143;29;20070;-58
2022/06/01 13:11:33;;;;;;;2.58;0.65;;;19.20;90.10;;;;;;4895070;29;20396;-58
2022/06/01 13:14:04;;;;;;;2.22;0.80;;;19.00;91.30;;;;;;4892609;29;20126;-59
2022/06/01 13:16:42;;;;;;;4.25;0.90;;;19.20;93.80;;;;;;4893049;29;20049;-58
2022/06/01 13:19:18;;;;;;;0.80;0.80;;;19.90;93.70;;;;;;4892350;29;20053;-59
2022/06/01 13:21:52;;;;;;;1.15;0.73;;;20.60;89.20;;;;;;4892681;29;20048;-58
2022/06/01 13:24:22;;;;;;;6.55;1.00;;;21.10;88.40;;;;;;4892625;29;20529;-58
2022/06/01 13:26:52;;;;;;;8.93;1.00;;;21.60;82.70;;;;;;4889512;29;20060;-59
2022/06/01 13:29:49;;;;;;;1.05;0.73;;;22.00;82.80;;;;;;4893159;29;20295;-58
2022/06/01 13:32:25;;;;;;;0.95;0.65;;;22.40;81.10;;;;;;4892105;29;20044;-58
2022/06/01 13:34:54;;;;;;;1.00;0.52;;;22.30;78.00;;;;;;4885947;29;20055;-60
2022/06/01 13:37:28;;;;;;;0.70;0.70;;;22.10;77.50;;;;;;4875952;29;20044;-59
2022/06/01 13:39:59;;;;;;;1.85;0.63;;;21.80;75.90;;;;;;4888368;29;20068;-59
2022/06/01 13:42:51;;;;;;;4.25;0.93;;;21.70;79.60;;;;;;4886215;29;20532;-61
2022/06/01 13:45:50;;;;;;;6.47;0.70;;;21.90;81.80;;;;;;4881749;29;20493;-59
2022/06/01 13:48:24;;;;;;;4.10;0.98;;;22.30;83.10;;;;;;4877272;29;20055;-59
2022/06/01 13:50:55;;;;;;;2.38;1.05;;;22.60;82.00;;;;;;4890184;29;20061;-60
2022/06/01 13:53:30;;;;;;;1.63;0.90;;;22.90;82.10;;;;;;4890135;29;20049;-58