Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:16;;;;;;;;;;;;;;;10.97;100.00;94697.97;10536549;28;1152;-73
2022/11/04 00:05:29;;;;;;;;;;;;;;;10.98;100.00;94707.59;10530935;28;1652;-73
2022/11/04 00:37:19;;;;;;;;;;;;;;;10.74;100.00;94757.00;10533903;28;1621;-72
2022/11/04 00:42:22;;;;;;;;;;;;;;;10.66;100.00;94765.78;10532067;28;1557;-72
2022/11/04 00:47:25;;;;;;;;;;;;;;;10.51;100.00;94774.13;10533529;28;1651;-73
2022/11/04 00:52:28;;;;;;;;;;;;;;;10.43;100.00;94780.19;10535548;28;2063;-72
2022/11/04 00:57:31;;;;;;;;;;;;;;;10.37;100.00;94792.94;10533718;28;1739;-72
2022/11/04 01:02:35;;;;;;;;;;;;;;;10.27;100.00;94799.25;10534262;28;1552;-71
2022/11/04 01:07:38;;;;;;;;;;;;;;;10.00;100.00;94815.28;10534737;28;1050;-73
2022/11/04 01:12:46;;;;;;;;;;;;;;;9.71;100.00;94828.84;10535449;28;1914;-72
2022/11/04 01:17:49;;;;;;;;;;;;;;;9.38;100.00;94841.38;10537176;28;1596;-71
2022/11/04 01:22:55;;;;;;;;;;;;;;;9.25;100.00;94847.47;10547074;28;1129;-70
2022/11/04 01:27:59;;;;;;;;;;;;;;;9.13;100.00;94834.47;10538657;28;1635;-71
2022/11/04 01:33:02;;;;;;;;;;;;;;;8.90;100.00;94846.78;10542937;28;1906;-70
2022/11/04 01:38:05;;;;;;;;;;;;;;;8.78;100.00;94847.19;10536751;28;2027;-71
2022/11/04 01:43:09;;;;;;;;;;;;;;;8.69;100.00;94850.78;10540230;28;1141;-72
2022/11/04 01:48:12;;;;;;;;;;;;;;;8.60;100.00;94838.00;10540196;28;1671;-72
2022/11/04 01:53:15;;;;;;;;;;;;;;;8.57;100.00;94821.69;10541271;28;1901;-73
2022/11/04 01:58:18;;;;;;;;;;;;;;;8.47;100.00;94817.25;10537730;28;1736;-72
2022/11/04 02:03:22;;;;;;;;;;;;;;;8.53;100.00;94816.13;10541172;28;1113;-71
2022/11/04 02:08:25;;;;;;;;;;;;;;;8.51;100.00;94817.47;10535543;28;1712;-73
2022/11/04 02:13:28;;;;;;;;;;;;;;;8.46;100.00;94809.47;10533929;28;1910;-70
2022/11/04 02:18:31;;;;;;;;;;;;;;;8.54;100.00;94806.19;10536870;28;1624;-72
2022/11/04 02:23:35;;;;;;;;;;;;;;;8.49;100.00;94809.72;10540810;28;990;-72
2022/11/04 02:28:38;;;;;;;;;;;;;;;8.56;100.00;94812.84;10534350;28;1695;-71
2022/11/04 02:33:42;;;;;;;;;;;;;;;8.56;100.00;94807.50;10543386;28;1938;-72
2022/11/04 02:38:45;;;;;;;;;;;;;;;8.60;100.00;94818.44;10540045;28;1466;-72
2022/11/04 02:43:48;;;;;;;;;;;;;;;8.58;100.00;94817.91;10540170;28;1177;-72
2022/11/04 02:48:51;;;;;;;;;;;;;;;8.59;100.00;94823.00;10531345;28;1679;-72
2022/11/04 02:54:01;;;;;;;;;;;;;;;8.60;100.00;94829.97;10539105;28;1976;-71
2022/11/04 02:59:04;;;;;;;;;;;;;;;8.60;100.00;94811.22;10535998;28;1442;-75
2022/11/04 03:04:07;;;;;;;;;;;;;;;8.57;100.00;94811.75;10540949;28;1121;-74
2022/11/04 03:09:11;;;;;;;;;;;;;;;8.58;100.00;94807.19;10532002;28;1739;-73
2022/11/04 03:14:14;;;;;;;;;;;;;;;8.58;100.00;94801.84;10536874;28;1973;-71
2022/11/04 03:19:17;;;;;;;;;;;;;;;8.56;100.00;94790.63;10532848;28;1671;-73
2022/11/04 03:24:20;;;;;;;;;;;;;;;8.54;100.00;94804.31;10542589;28;1201;-71
2022/11/04 03:29:24;;;;;;;;;;;;;;;8.50;100.00;94819.34;10529997;28;1478;-70
2022/11/04 03:34:27;;;;;;;;;;;;;;;8.50;100.00;94808.63;10539434;28;1990;-73
2022/11/04 03:39:30;;;;;;;;;;;;;;;8.53;100.00;94804.59;10532434;28;1695;-77
2022/11/04 03:44:34;;;;;;;;;;;;;;;8.47;100.00;94785.09;10537734;28;1183;-71
2022/11/04 03:49:37;;;;;;;;;;;;;;;8.54;100.00;94790.13;10534187;28;1597;-74
2022/11/04 03:54:40;;;;;;;;;;;;;;;8.54;100.00;94793.59;10536821;28;1975;-72
2022/11/04 03:59:43;;;;;;;;;;;;;;;8.53;100.00;94796.56;10537855;28;1846;-73
2022/11/04 04:04:47;;;;;;;;;;;;;;;8.50;100.00;94779.16;10537181;28;813;-71
2022/11/04 04:09:50;;;;;;;;;;;;;;;8.45;100.00;94787.25;10528992;28;1425;-73
2022/11/04 04:14:53;;;;;;;;;;;;;;;8.40;100.00;94768.59;10535952;28;1975;-72
2022/11/04 04:19:56;;;;;;;;;;;;;;;8.43;100.00;94762.63;10530820;28;1644;-71
2022/11/04 04:30:20;;;;;;;;;;;;;;;8.46;100.00;94788.03;10534617;28;1715;-72
2022/11/04 04:35:42;;;;;;;;;;;;;;;8.46;100.00;94778.16;10527895;28;1916;-71
2022/11/04 04:46:06;;;;;;;;;;;;;;;8.55;100.00;94760.38;10535632;28;901;-72
2022/11/04 04:51:09;;;;;;;;;;;;;;;8.62;100.00;94786.81;10529550;28;1617;-73
2022/11/04 04:56:13;;;;;;;;;;;;;;;8.60;100.00;94795.13;10535504;28;1996;-73
2022/11/04 05:01:16;;;;;;;;;;;;;;;8.54;100.00;94801.63;10528633;28;1528;-71
2022/11/04 05:06:19;;;;;;;;;;;;;;;8.51;100.00;94794.16;10535960;28;1090;-71
2022/11/04 05:11:22;;;;;;;;;;;;;;;8.31;100.00;94788.97;10529327;28;1632;-71
2022/11/04 05:16:29;;;;;;;;;;;;;;;8.19;100.00;94799.25;10534395;28;1553;-70
2022/11/04 05:21:32;;;;;;;;;;;;;;;8.13;100.00;94810.00;10538191;28;1113;-71
2022/11/04 05:26:36;;;;;;;;;;;;;;;8.15;100.00;94782.19;10536386;28;1676;-72
2022/11/04 05:31:39;;;;;;;;;;;;;;;8.15;100.00;94788.34;10543015;28;1910;-71
2022/11/04 05:36:42;;;;;;;;;;;;;;;8.11;100.00;94788.09;10535106;28;1860;-72
2022/11/04 05:41:45;;;;;;;;;;;;;;;7.99;100.00;94803.72;10532964;28;1679;-71
2022/11/04 05:46:48;;;;;;;;;;;;;;;7.92;100.00;94811.28;10534749;28;1600;-72
2022/11/04 05:51:51;;;;;;;;;;;;;;;7.89;100.00;94819.88;10530255;28;1979;-72
2022/11/04 05:56:55;;;;;;;;;;;;;;;7.88;100.00;94809.44;10528164;28;1687;-71
2022/11/04 06:01:58;;;;;;;;;;;;;;;7.68;100.00;94816.53;10540889;28;1192;-71
2022/11/04 06:07:02;;;;;;;;;;;;;;;7.61;100.00;94826.75;10540801;28;1613;-70
2022/11/04 06:12:05;;;;;;;;;;;;;;;7.46;100.00;94819.63;10537830;28;1909;-72
2022/11/04 06:17:08;;;;;;;;;;;;;;;7.30;100.00;94848.31;10536049;28;1641;-70
2022/11/04 06:22:11;;;;;;;;;;;;;;;7.23;100.00;94858.50;10540856;28;1138;-72
2022/11/04 06:27:14;;;;;;;;;;;;;;;7.23;100.00;94857.72;10544684;28;1668;-72
2022/11/04 06:32:17;;;;;;;;;;;;;;;7.22;100.00;94850.75;10539819;28;1903;-72
2022/11/04 06:37:20;;;;;;;;;;;;;;;7.27;100.00;94848.88;10538396;28;1644;-72
2022/11/04 06:42:25;;;;;;;;;;;;;;;7.26;100.00;94863.31;10528098;28;1644;-73
2022/11/04 06:47:28;;;;;;;;;;;;;;;7.25;100.00;94884.94;10535407;28;1747;-71
2022/11/04 06:52:31;;;;;;;;;;;;;;;7.24;100.00;94880.69;10538519;28;1906;-72
2022/11/04 06:57:40;;;;;;;;;;;;;;;7.12;100.00;94877.53;10537476;28;1581;-72
2022/11/04 07:02:43;;;;;;;;;;;;;;;7.19;100.00;94853.97;10539330;28;1188;-71
2022/11/04 07:07:46;;;;;;;;;;;;;;;7.11;100.00;94843.84;10538248;28;1734;-72
2022/11/04 07:12:49;;;;;;;;;;;;;;;7.15;100.00;94850.25;10538657;28;1891;-72
2022/11/04 07:17:52;;;;;;;;;;;;;;;7.09;100.00;94873.53;10537583;28;1722;-72
2022/11/04 07:22:55;;;;;;;;;;;;;;;7.05;100.00;94878.63;10534463;28;1121;-70
2022/11/04 07:27:59;;;;;;;;;;;;;;;7.07;100.00;94890.94;10535626;28;1498;-73
2022/11/04 07:33:04;;;;;;;;;;;;;;;7.10;100.00;94903.72;10537700;28;1906;-72
2022/11/04 07:38:07;;;;;;;;;;;;;;;7.29;100.00;94910.06;10531772;28;1628;-72
2022/11/04 07:43:10;;;;;;;;;;;8.10;99.90;;;7.32;100.00;94907.66;10536186;28;1204;-75
2022/11/04 07:48:13;;;;;;;;;;;8.10;99.90;;;7.40;100.00;94908.97;10529827;28;1706;-71
2022/11/04 07:53:16;;;;;;;;;;;8.20;99.90;;;7.21;100.00;94918.66;10536059;28;1981;-72
2022/11/04 07:58:18;;;;;;;;;;;8.10;99.90;;;7.24;100.00;94939.50;10533762;28;1671;-72
2022/11/04 08:03:21;;;;;;;;;;;8.10;99.90;;;7.25;100.00;94933.06;10534577;28;1556;-72
2022/11/04 08:08:23;;;;;;;;;;;8.10;99.90;;;7.25;100.00;94928.53;10538410;28;1485;-72
2022/11/04 08:13:26;;;;;;;;;;;8.10;99.90;;;7.37;100.00;94898.81;10537921;28;1979;-70
2022/11/04 08:18:29;;;;;;;;;;;8.20;99.90;;;7.32;100.00;94894.28;10536677;28;1790;-71
2022/11/04 08:23:31;;;;;;;;;;;8.20;99.90;;;7.32;100.00;94896.19;10541986;28;829;-72
2022/11/04 08:28:34;;;;;;;;;;;8.20;99.90;;;7.36;100.00;94875.81;10534030;28;1652;-72
2022/11/04 08:33:38;;;;;;;;;;;8.20;99.90;;;7.39;100.00;94864.59;10535864;28;1914;-72
2022/11/04 08:38:41;;;;;;;;;;;8.20;99.90;;;7.43;100.00;94868.28;10527971;28;1718;-74
2022/11/04 08:43:44;;;;;;;;;;;;;;;7.46;100.00;94872.31;10535034;28;1055;-73
2022/11/04 08:48:48;;;;;;;;;;;;;;;7.61;100.00;94863.38;10527350;28;1780;-75
2022/11/04 08:53:51;;;;;;;;;;;;;;;7.73;100.00;94834.44;10535214;28;1905;-72
2022/11/04 08:58:54;;;;;;;;;;;;;;;7.81;100.00;94825.78;10534009;28;1659;-72
2022/11/04 09:03:57;;;;;;;;;;;;;;;8.01;100.00;94838.22;10533484;28;1517;-72
2022/11/04 09:09:03;;;;;;;;;;;;;;;7.99;100.00;94829.69;10531479;28;1413;-71
2022/11/04 09:14:06;;;;;;;;;;;;;;;8.03;100.00;94823.50;10534654;28;1993;-71
2022/11/04 09:19:10;;;;;;;;;;;;;;;7.99;100.00;94817.09;10528995;28;1703;-70
2022/11/04 09:24:13;;;;;;;;;;;;;;;7.91;100.00;94830.28;10534684;28;1125;-72
2022/11/04 09:29:16;;;;;;;;;;;;;;;7.80;100.00;94829.56;10540540;28;1640;-71
2022/11/04 09:34:19;;;;;;;;;;;;;;;7.79;100.00;94819.94;10539768;28;1925;-72
2022/11/04 09:39:22;;;;;;;;;;;;;;;7.68;100.00;94832.56;10536027;28;1584;-69
2022/11/04 09:44:26;;;;;;;;;;;;;;;7.63;100.00;94845.19;10543107;28;1180;-72
2022/11/04 09:49:29;;;;;;;;;;;;;;;7.62;100.00;94854.28;10536696;28;1565;-71
2022/11/04 09:54:32;;;;;;;;;;;;;;;7.62;100.00;94848.94;10543252;28;1918;-74
2022/11/04 09:59:35;;;;;;;;;;;;;;;7.59;100.00;94844.94;10537646;28;1113;-73
2022/11/04 10:04:38;;;;;;;;;;;;;;;7.59;100.00;94839.59;10543940;28;1691;-73
2022/11/04 10:09:41;;;;;;;;;;;;;;;7.61;100.00;94825.94;10540132;28;1485;-73
2022/11/04 10:14:45;;;;;;;;;;;;;;;7.78;100.00;94813.78;10540636;28;1973;-76
2022/11/04 10:19:48;;;;;;;;;;;;;;;7.87;100.00;94813.97;10539617;28;1668;-76
2022/11/04 10:24:51;;;;;;;;;;;;;;;7.92;100.00;94827.31;10540857;28;1146;-73
2022/11/04 10:29:54;;;;;;;;;;;;;;;8.07;100.00;94816.47;10537426;28;1422;-72
2022/11/04 10:34:57;;;;;;;;;;;;;;;8.19;100.00;94808.09;10540644;28;1978;-74
2022/11/04 10:40:00;;;;;;;;;;;;;;;8.30;100.00;94780.16;10528730;28;1608;-73
2022/11/04 10:45:08;;;;;;;;;;;;;;;8.35;100.00;94765.91;10539832;28;1161;-72
2022/11/04 10:50:11;;;;;;;;;;;;;;;8.38;100.00;94768.03;10538672;28;1710;-73
2022/11/04 10:55:32;;;;;;;;;;;;;;;8.42;100.00;94777.13;10537060;28;1909;-72
2022/11/04 11:00:36;;;;;;;;;;;;;;;8.08;100.00;94780.63;10539661;28;1250;-72
2022/11/04 11:05:39;;;;;;;;;;;;;;;8.17;100.00;94788.06;10540178;28;1632;-71
2022/11/04 11:10:42;;;;;;;;;;;;;;;8.03;100.00;94788.72;10540410;28;1323;-71
2022/11/04 11:15:48;;;;;;;;;;;;;;;8.07;100.00;94795.06;10544404;28;1949;-70
2022/11/04 11:20:51;;;;;;;;;;;;;;;8.15;100.00;94801.72;10541837;28;1711;-71
2022/11/04 11:25:54;;;;;;;;;;;;;;;8.00;100.00;94807.19;10542085;28;841;-70
2022/11/04 11:30:57;;;;;;;;;;;;;;;8.13;100.00;94809.22;10535845;28;1107;-72
2022/11/04 11:36:01;;;;;;;;;;;;;;;8.11;100.00;94814.84;10534008;28;1971;-74
2022/11/04 11:41:04;;;;;;;;;;;;;;;8.37;100.00;94818.13;10534125;28;1407;-70
2022/11/04 11:46:27;;;;;;;;;;;;;;;8.57;100.00;94816.31;10537254;28;1106;-71
2022/11/04 11:51:30;;;;;;;;;;;;;;;8.53;100.00;94824.16;10529202;28;1625;-71
2022/11/04 11:56:37;;;;;;;;;;;;;;;8.61;100.00;94812.81;10535911;28;1918;-73
2022/11/04 12:02:00;;;;;;;;;;;;;;;8.53;100.00;94801.94;10534801;28;1113;-72
2022/11/04 12:07:05;;;;;;;;;;;;;;;8.50;100.00;94805.94;10534616;28;1667;-71
2022/11/04 12:12:29;;;;;;;;;;;;;;;8.42;100.00;94809.25;10529517;28;1602;-70
2022/11/04 12:17:32;;;;;;;;;;;;;;;8.32;100.00;94814.66;10532490;28;1914;-71
2022/11/04 12:22:36;;;;;;;;;;;;;;;8.35;100.00;94798.06;10534257;28;1737;-73
2022/11/04 12:27:39;;;;;;;;;;;;;;;8.32;100.00;94790.56;10530432;28;1790;-71
2022/11/04 12:32:42;;;;;;;;;;;;;;;8.53;100.00;94777.81;10537537;28;1456;-71
2022/11/04 12:37:45;;;;;;;;;;;;;;;8.49;100.00;94760.72;10532358;28;2255;-71
2022/11/04 12:42:48;;;;;;;;;;;;;;;8.60;100.00;94772.91;10537004;28;1767;-71
2022/11/04 12:47:51;;;;;;;;;;;;;;;8.49;100.00;94807.03;10531136;28;1621;-73
2022/11/04 12:52:55;;;;;;;;;;;;;;;8.41;100.00;94837.13;10535387;28;1141;-72
2022/11/04 12:57:58;;;;;;;;;;;;;;;8.09;100.00;94859.84;10531801;28;1983;-70
2022/11/04 13:03:01;;;;;;;;;;;;;;;7.85;100.00;94850.94;10530016;28;1533;-72
2022/11/04 13:08:04;;;;;;;;;;;;;;;7.51;100.00;94854.38;10534743;28;1584;-72
2022/11/04 13:13:15;;;;;;;;;;;;;;;7.34;100.00;94853.13;10542677;28;1213;-71
2022/11/04 13:18:19;;;;;;;;;;;;;;;7.15;100.00;94872.44;10540691;28;1917;-72
2022/11/04 13:23:25;;;;;;;;;;;;;;;7.08;100.00;94881.84;10543382;28;1153;-73
2022/11/04 13:28:28;;;;;;;;;;;;;;;6.82;100.00;94883.78;10537421;28;1481;-70
2022/11/04 13:33:31;;;;;;;;;;;7.60;99.90;;;6.37;100.00;94872.13;10542988;28;1898;-72
2022/11/04 13:38:34;;;;;;;;;;;7.50;99.90;;;6.12;100.00;94886.28;10542205;28;1707;-76
2022/11/04 13:43:39;;;;;;;;;;;7.20;99.90;;;6.31;100.00;94891.88;10542981;28;1197;-71
2022/11/04 13:48:42;;;;;;;;;;;7.10;99.90;;;6.50;100.00;94893.72;10537194;28;1680;-77
2022/11/04 13:53:45;;;;;;;;;;;7.30;99.90;;;6.45;100.00;94896.41;10542183;28;1909;-71
2022/11/04 13:58:48;;;;;;;;;;;7.30;99.90;;;6.54;100.00;94890.50;10535086;28;1691;-71
2022/11/04 14:03:51;;;;;;;;;;;7.30;99.90;;;6.58;100.00;94888.91;10542875;28;1185;-72
2022/11/04 14:08:54;;;;;;;;;;;7.50;99.90;;;6.66;100.00;94885.69;10540386;28;1644;-72
2022/11/04 14:13:57;;;;;;;;;;;7.60;99.90;;;6.67;100.00;94884.59;10545455;28;1913;-73
2022/11/04 14:18:59;;;;;;;;;;;7.60;99.90;;;6.69;100.00;94891.28;10540157;28;1660;-71
2022/11/04 14:24:03;;;;;;;;;;;7.60;99.90;;;6.70;100.00;94887.53;10547812;28;1162;-71
2022/11/04 14:29:16;;;;;;;;;;;7.70;99.90;;;6.84;100.00;94879.75;10546738;28;1695;-72
2022/11/04 14:34:22;;;;;;;;;;;7.70;99.90;;;6.91;100.00;94880.28;10539206;28;1957;-71
2022/11/04 14:39:25;;;;;;;;;;;7.80;99.90;;;6.95;100.00;94889.34;10539010;28;1521;-71
2022/11/04 14:44:28;;;;;;;;;;;7.90;99.90;;;7.06;100.00;94884.75;10538793;28;1377;-70
2022/11/04 14:49:30;;;;;;;;;;;7.90;99.90;;;7.16;100.00;94873.25;10538670;28;1612;-71
2022/11/04 14:54:33;;;;;;;;;;;8.00;99.90;;;7.14;100.00;94867.38;10539005;28;1906;-71
2022/11/04 14:59:36;;;;;;;;;;;8.10;99.90;;;7.05;100.00;94867.94;10533588;28;1177;-71
2022/11/04 15:04:39;;;;;;;;;;;8.00;99.90;;;7.12;100.00;94877.53;10543632;28;1655;-70
2022/11/04 15:09:42;;;;;;;;;;;8.00;99.90;;;7.05;100.00;94875.94;10539176;28;1466;-72
2022/11/04 15:14:44;;;;;;;;;;;8.00;99.90;;;7.10;100.00;94869.00;10543647;28;1981;-76
2022/11/04 15:19:47;;;;;;;;;;;8.00;99.90;;;7.11;100.00;94875.94;10537138;28;1656;-74
2022/11/04 15:24:50;;;;;;;;;;;8.00;99.90;;;7.00;100.00;94883.19;10542901;28;730;-71
2022/11/04 15:29:53;;;;;;;;;;;8.00;99.90;;;6.91;100.00;94882.16;10537396;28;1397;-74
2022/11/04 15:34:55;;;;;;;;;;;8.00;99.90;;;6.85;100.00;94881.34;10539887;28;1914;-71
2022/11/04 15:39:58;;;;;;;;;;;7.80;99.90;;;6.83;100.00;94886.19;10533768;28;1640;-70
2022/11/04 15:45:01;;;;;;;;;;;7.80;99.90;;;6.77;100.00;94897.94;10538317;28;1222;-70
2022/11/04 15:50:04;;;;;;;;;;;7.70;99.90;;;6.66;100.00;94901.69;10537732;28;1612;-71
2022/11/04 15:55:07;;;;;;;;;;;7.70;99.90;;;6.63;100.00;94903.06;10537630;28;1984;-71
2022/11/04 16:00:10;;;;;;;;;;;7.60;99.90;;;6.60;100.00;94895.56;10535668;28;1636;-71
2022/11/04 16:05:13;;;;;;;;;;;7.60;99.90;;;6.61;100.00;94891.81;10537300;28;1091;-70
2022/11/04 16:10:15;;;;;;;;;;;7.60;99.90;;;6.54;100.00;94888.63;10525002;28;1636;-72
2022/11/04 16:15:18;;;;;;;;;;;7.50;99.90;;;6.46;100.00;94903.34;10536718;28;1987;-70
2022/11/04 16:20:22;;;;;;;;;;;7.50;99.90;;;6.40;100.00;94898.25;10523174;28;1790;-71
2022/11/04 16:25:25;;;;;;;;;;;7.40;99.90;;;6.26;100.00;94892.66;10536310;28;1032;-72
2022/11/04 16:30:28;;;;;;;;;;;7.30;99.90;;;6.05;100.00;94896.41;10523902;28;1510;-70
2022/11/04 16:35:30;;;;;;;;;;;7.20;99.90;;;5.93;100.00;94905.47;10530986;28;1979;-73
2022/11/04 16:40:33;;;;;;;;;;;7.00;99.90;;;5.66;100.00;94912.84;10531064;28;1395;-71
2022/11/04 16:45:36;;;;;;;;;;;;;;;5.51;100.00;94918.16;10536692;28;1082;-71
2022/11/04 16:50:40;;;;;;;;;;;;;;;5.36;100.00;94927.69;10534959;28;1573;-71
2022/11/04 16:55:44;;;;;;;;;;;;;;;5.28;100.00;94936.22;10535762;28;1913;-70
2022/11/04 17:00:48;;;;;;;;;;;;;;;5.19;100.00;94940.41;10537286;28;1157;-71
2022/11/04 17:05:52;;;;;;;;;;;;;;;5.27;100.00;94947.91;10530295;28;1794;-73
2022/11/04 17:10:55;;;;;;;;;;;;;;;5.40;100.00;94958.09;10533851;28;1751;-71
2022/11/04 17:15:58;;;;;;;;;;;;;;;5.43;100.00;94965.56;10540680;28;1910;-71
2022/11/04 17:21:02;;;;;;;;;;;;;;;5.46;100.00;94958.09;10528521;28;1797;-72
2022/11/04 17:26:05;;;;;;;;;;;;;;;5.54;100.00;94976.28;10531293;28;1628;-72
2022/11/04 17:31:08;;;;;;;;;;;;;;;5.58;100.00;94967.47;10535190;28;1105;-73
2022/11/04 17:36:11;;;;;;;;;;;;;;;5.62;100.00;94973.91;10532930;28;1961;-71
2022/11/04 17:46:40;;;;;;;;;;;;;;;5.64;100.00;94973.63;10535383;28;856;-71
2022/11/04 17:51:43;;;;;;;;;;;;;;;5.64;100.00;94976.31;10548448;28;1604;-71
2022/11/04 17:56:47;;;;;;;;;;;;;;;5.69;100.00;94976.31;10535341;28;1985;-73
2022/11/04 18:01:50;;;;;;;;;;;;;;;5.62;100.00;94986.44;10543018;28;1137;-71
2022/11/04 18:06:53;;;;;;;;;;;;;;;5.65;100.00;94985.91;10540287;28;1743;-71
2022/11/04 18:17:25;;;;;;;;;;;;;;;5.68;100.00;95004.06;10537972;28;1897;-73
2022/11/04 18:22:28;;;;;;;;;;;;;;;5.73;100.00;95001.41;10540999;28;1140;-71
2022/11/04 18:27:31;;;;;;;;;;;;;;;5.72;100.00;95005.13;10539523;28;1675;-72
2022/11/04 18:32:35;;;;;;;;;;;;;;;5.66;100.00;95017.66;10538593;28;1490;-71
2022/11/04 18:37:38;;;;;;;;;;;;;;;5.70;100.00;95025.91;10541885;28;1980;-72
2022/11/04 18:42:49;;;;;;;;;;;;;;;5.73;100.00;95028.09;10538034;28;1644;-77
2022/11/04 18:47:52;;;;;;;;;;;;;;;5.67;100.00;95029.94;10537850;28;1687;-77
2022/11/04 18:52:56;;;;;;;;;;;;;;;5.62;100.00;95037.09;10544948;28;1075;-70
2022/11/04 18:57:59;;;;;;;;;;;;;;;5.55;100.00;95032.00;10540429;28;1971;-72
2022/11/04 19:03:02;;;;;;;;;;;;;;;5.49;100.00;95051.69;10541539;28;1085;-70
2022/11/04 19:08:06;;;;;;;;;;;;;;;5.52;100.00;95053.84;10541056;28;1683;-70
2022/11/04 19:13:19;;;;;;;;;;;;;;;5.47;100.00;95061.81;10546893;28;1157;-73
2022/11/04 19:18:22;;;;;;;;;;;;;;;5.37;100.00;95075.09;10526566;28;1983;-72
2022/11/04 19:23:26;;;;;;;;;;;;;;;5.27;100.00;95077.69;10538792;28;1196;-73
2022/11/04 19:28:29;;;;;;;;;;;;;;;5.28;100.00;95085.44;10535981;28;1549;-71
2022/11/04 19:33:49;;;;;;;;;;;;;;;5.28;100.00;95096.09;10538908;28;1153;-71
2022/11/04 19:38:53;;;;;;;;;;;;;;;5.27;100.00;95102.47;10526056;28;1979;-71
2022/11/04 19:43:56;;;;;;;;;;;;;;;5.26;100.00;95108.84;10537348;28;1180;-71
2022/11/04 19:48:59;;;;;;;;;;;;;;;5.24;100.00;95123.50;10535755;28;1763;-72
2022/11/04 19:54:03;;;;;;;;;;;;;;;5.20;100.00;95136.53;10534722;28;1525;-71
2022/11/04 19:59:06;;;;;;;;;;;;;;;5.15;100.00;95134.63;10534610;28;1910;-74
2022/11/04 20:04:09;;;;;;;;;;;6.10;99.90;;;5.05;100.00;95137.22;10530412;28;1516;-71
2022/11/04 20:09:11;;;;;;;;;;;6.10;99.90;;;4.91;100.00;95148.56;10533340;28;1478;-72
2022/11/04 20:14:15;;;;;;;;;;;;;;;4.86;100.00;95152.75;10540655;28;1192;-72
2022/11/04 20:19:18;;;;;;;;;;;;;;;4.81;100.00;95152.72;10535954;28;1882;-71
2022/11/04 20:24:24;;;;;;;;;;;;;;;4.68;100.00;95157.63;10500047;28;1008;-73
2022/11/04 20:29:28;;;;;;;;;;;;;;;4.49;100.00;95165.97;10522852;28;1430;-72
2022/11/04 20:34:32;;;;;;;;;;;;;;;4.48;100.00;95182.19;10536657;28;1161;-73
2022/11/04 20:39:40;;;;;;;;;;;;;;;4.40;100.00;95190.63;10528126;28;1910;-70
2022/11/04 20:44:43;;;;;;;;;;;;;;;4.27;100.00;95197.94;10535087;28;1156;-71
2022/11/04 20:49:46;;;;;;;;;;;;;;;4.23;100.00;95196.81;10529636;28;1652;-71
2022/11/04 20:54:50;;;;;;;;;;;5.40;99.90;;;4.18;100.00;95207.38;10535683;28;1120;-72
2022/11/04 20:59:53;;;;;;;;;;;5.40;99.90;;;4.24;100.00;95211.72;10533612;28;1977;-73
2022/11/04 21:04:56;;;;;;;;;;;5.30;99.90;;;4.16;100.00;95217.47;10535584;28;1033;-72
2022/11/04 21:09:59;;;;;;;;;;;5.30;99.90;;;4.21;100.00;95214.88;10531675;28;1667;-73
2022/11/04 21:15:02;;;;;;;;;;;5.40;99.90;;;4.18;100.00;95215.34;10535402;28;1132;-71
2022/11/04 21:20:09;;;;;;;;;;;5.40;99.90;;;4.16;100.00;95228.09;10529075;28;1914;-71
2022/11/04 21:25:12;;;;;;;;;;;5.30;99.90;;;4.27;100.00;95231.72;10534242;28;1544;-72
2022/11/04 21:30:14;;;;;;;;;;;5.40;99.90;;;4.55;100.00;95234.19;10539311;28;1261;-72
2022/11/04 21:35:17;;;;;;;;;;;5.50;99.90;;;4.71;100.00;95234.34;10541226;28;1453;-73
2022/11/04 21:40:20;;;;;;;;;;;5.60;99.90;;;4.83;100.00;95248.31;10531690;28;2052;-71
2022/11/04 21:45:22;;;;;;;;;;;5.70;99.90;;;4.99;100.00;95243.97;10549770;28;979;-72
2022/11/04 21:50:26;;;;;;;;;;;5.80;99.90;;;5.04;100.00;95238.69;10539606;28;1644;-71
2022/11/04 21:55:29;;;;;;;;;;;6.00;99.90;;;5.16;100.00;95236.69;10543471;28;1945;-73
2022/11/04 22:00:32;;;;;;;;;;;6.00;99.90;;;5.23;100.00;95221.28;10550051;28;1152;-72
2022/11/04 22:05:34;;;;;;;;;;;6.10;99.90;;;5.31;100.00;95223.50;10539331;28;1775;-71
2022/11/04 22:10:37;;;;;;;;;;;6.20;99.90;;;5.38;100.00;95224.06;10538280;28;1524;-72
2022/11/04 22:15:59;;;;;;;;;;;6.20;99.90;;;5.41;100.00;95223.59;10541059;28;1914;-72
2022/11/04 22:21:02;;;;;;;;;;;6.30;99.90;;;5.45;100.00;95223.84;10539179;28;1675;-70
2022/11/04 22:26:04;;;;;;;;;;;6.30;99.90;;;5.48;100.00;95227.91;10538953;28;1640;-73
2022/11/04 22:31:07;;;;;;;;;;;6.40;99.90;;;5.53;100.00;95235.91;10541260;28;1113;-73
2022/11/04 22:36:10;;;;;;;;;;;6.40;99.90;;;5.61;100.00;95243.47;10536939;28;1963;-72
2022/11/04 22:41:12;;;;;;;;;;;6.50;99.90;;;5.57;100.00;95245.03;10537807;28;1418;-73
2022/11/04 22:46:15;;;;;;;;;;;6.50;99.90;;;5.64;100.00;95245.59;10539146;28;1683;-72
2022/11/04 22:51:18;;;;;;;;;;;6.60;99.90;;;5.68;100.00;95254.72;10540528;28;1173;-73
2022/11/04 22:56:21;;;;;;;;;;;6.60;99.90;;;5.72;100.00;95261.13;10538554;28;1910;-73
2022/11/04 23:01:24;;;;;;;;;;;6.70;99.90;;;5.79;100.00;95260.91;10545754;28;1445;-71
2022/11/04 23:06:28;;;;;;;;;;;6.70;99.90;;;5.76;100.00;95272.91;10537924;28;1632;-74
2022/11/04 23:33:09;;;;;;;;;;;6.80;99.90;;;5.86;100.00;95283.66;10538563;28;1216;-71
2022/11/04 23:38:12;;;;;;;;;;;6.80;99.90;;;5.88;100.00;95286.06;10532122;28;1909;-78
2022/11/04 23:43:15;;;;;;;;;;;6.90;99.90;;;5.82;100.00;95277.22;10536956;28;1256;-71
