Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:30;;;;;;;1.25;0.70;;;;;;;;;;5035647;28;20029;-91
2022/12/30 00:03:16;;;;;;;1.23;0.77;;;;;;;;;;5036517;28;20431;-90
2022/12/30 00:06:01;;;;;;;2.75;0.90;;;;;;;;;;5023436;28;20481;-91
2022/12/30 00:08:48;;;;;;;1.65;0.80;;;;;;;;;;5033329;28;20021;-92
2022/12/30 00:11:33;;;;;;;0.70;0.60;;;;;;;;;;5032878;28;20184;-74
2022/12/30 00:35:48;;;;;;;2.90;0.82;;;;;;;;;;5033391;28;20037;-76
2022/12/30 00:38:33;;;;;;;0.73;0.60;;;;;;;;;;5019962;28;20037;-78
2022/12/30 00:44:22;;;;;;;2.28;0.80;;;;;;;;;;5025224;28;20488;-91
2022/12/30 00:47:08;;;;;;;1.23;0.70;;;;;;;;;;5032292;28;20036;-69
2022/12/30 00:56:14;;;;;;;1.33;0.80;;;;;;;;;;5045352;28;20033;-69
2022/12/30 00:58:59;;;;;;;1.60;0.80;;;;;;;;;;5052290;28;20020;-70
2022/12/30 01:01:44;;;;;;;1.02;0.65;;;;;;;;;;5032859;28;20083;-71
2022/12/30 01:04:29;;;;;;;1.42;0.70;;;;;;;;;;5033172;28;20041;-71
2022/12/30 01:07:15;;;;;;;3.33;0.90;;;;;;;;;;5019014;28;20045;-70
2022/12/30 01:10:00;;;;;;;1.98;1.00;;;;;;;;;;5032465;28;20029;-70
2022/12/30 01:12:45;;;;;;;1.15;0.70;;;;;;;;;;5025259;28;20068;-69
2022/12/30 01:15:30;;;;;;;3.92;1.00;;;;;;;;;;5025978;28;20029;-70
2022/12/30 01:18:16;;;;;;;0.65;0.60;;;;;;;;;;5046483;28;20044;-70
2022/12/30 01:21:01;;;;;;;0.82;0.82;;;;;;;;;;5034113;28;20053;-67
2022/12/30 01:23:47;;;;;;;1.83;0.80;;;;;;;;;;5041111;28;20118;-76
2022/12/30 01:26:32;;;;;;;1.33;0.80;;;;;;;;;;5043151;28;20032;-75
2022/12/30 01:29:28;;;;;;;0.77;0.75;;;;;;;;;;5025789;28;20041;-78
2022/12/30 01:32:15;;;;;;;2.03;0.77;;;;;;;;;;5031008;28;20029;-76
2022/12/30 01:35:01;;;;;;;1.70;0.80;;;;;;;;;;5036793;28;20115;-76
2022/12/30 01:37:46;;;;;;;1.40;0.70;;;;;;;;;;5050706;28;20103;-76
2022/12/30 01:40:37;;;;;;;1.08;0.98;;;;;;;;;;5050443;28;20348;-75
2022/12/30 01:43:40;;;;;;;1.75;0.60;;;;;;;;;;5032830;28;20032;-94
2022/12/30 01:46:28;;;;;;;2.67;0.75;;;;;;;;;;5013750;28;20034;-93
2022/12/30 01:49:13;;;;;;;1.10;0.70;;;;;;;;;;5034067;28;20384;-91
2022/12/30 01:51:58;;;;;;;1.55;0.70;;;;;;;;;;5037591;28;20040;-93
2022/12/30 01:54:44;;;;;;;0.63;0.60;;;;;;;;;;5025255;28;20025;-93
2022/12/30 01:57:30;;;;;;;2.15;0.98;;;;;;;;;;5038147;28;20040;-77
2022/12/30 02:00:16;;;;;;;2.33;0.90;;;;;;;;;;5036187;28;20044;-67
2022/12/30 02:03:01;;;;;;;1.02;0.85;;;;;;;;;;5030484;28;20342;-72
2022/12/30 02:05:47;;;;;;;1.10;0.65;;;;;;;;;;5049894;28;20510;-72
2022/12/30 02:08:33;;;;;;;0.95;0.73;;;;;;;;;;5042382;28;20029;-71
2022/12/30 02:11:18;;;;;;;0.82;0.63;;;;;;;;;;5035595;28;20025;-74
2022/12/30 02:14:04;;;;;;;1.48;0.70;;;;;;;;;;5035939;28;20428;-73
2022/12/30 02:16:55;;;;;;;2.08;0.80;;;;;;;;;;5050810;28;20051;-90
2022/12/30 02:20:09;;;;;;;0.88;0.60;;;;;;;;;;5050887;28;20032;-72
2022/12/30 02:22:54;;;;;;;2.05;0.60;;;;;;;;;;4974782;28;20043;-74
2022/12/30 02:25:58;;;;;;;2.00;0.98;;;;;;;;;;5042518;28;20056;-73
2022/12/30 02:28:56;;;;;;;2.92;0.73;;;;;;;;;;5024280;28;20411;-72
2022/12/30 02:32:00;;;;;;;1.58;0.80;;;;;;;;;;5035451;28;20070;-71
2022/12/30 02:35:15;;;;;;;1.55;0.70;;;;;;;;;;5040846;28;20041;-70
2022/12/30 02:38:19;;;;;;;1.60;1.08;;;;;;;;;;5030673;28;20121;-75
2022/12/30 02:44:38;;;;;;;0.50;0.50;;;;;;;;;;5049266;28;20543;-76
2022/12/30 02:47:38;;;;;;;0.70;0.55;;;;;;;;;;5034400;28;20036;-78
2022/12/30 02:53:31;;;;;;;3.60;0.85;;;;;;;;;;5049294;28;20419;-72
2022/12/30 02:56:16;;;;;;;1.10;0.75;;;;;;;;;;5034698;28;20047;-71
2022/12/30 03:05:46;;;;;;;10.55;1.00;;;;;;;;;;5047467;28;20055;-70
2022/12/30 03:08:31;;;;;;;0.80;0.70;;;;;;;;;;5040074;28;20272;-69
2022/12/30 03:11:17;;;;;;;2.05;0.70;;;;;;;;;;5045803;28;20095;-68
2022/12/30 03:14:21;;;;;;;2.47;0.65;;;;;;;;;;5035386;28;20029;-69
2022/12/30 03:17:10;;;;;;;1.48;0.88;;;;;;;;;;5047319;28;20025;-70
2022/12/30 03:19:57;;;;;;;1.50;0.82;;;;;;;;;;5048000;28;20033;-70
2022/12/30 03:28:53;;;;;;;1.08;0.70;;;;;;;;;;5021287;28;20041;-71
2022/12/30 03:31:38;;;;;;;1.55;0.75;;;;;;;;;;5034566;28;20112;-70
2022/12/30 03:34:24;;;;;;;0.93;0.60;;;;;;;;;;5042390;28;20080;-74
2022/12/30 03:37:18;;;;;;;3.45;0.80;;;;;;;;;;5033096;28;20527;-72
2022/12/30 03:40:12;;;;;;;2.28;1.23;;;;;;;;;;5041879;28;20029;-72
2022/12/30 03:42:57;;;;;;;1.55;0.70;;;;;;;;;;5034286;28;20488;-72
2022/12/30 03:45:43;;;;;;;2.25;0.60;;;;;;;;;;5032767;28;20039;-71
2022/12/30 03:48:28;;;;;;;1.27;0.60;;;;;;;;;;5033997;28;20048;-68
2022/12/30 03:51:13;;;;;;;3.50;0.80;;;;;;;;;;5047741;28;20025;-75
2022/12/30 03:53:58;;;;;;;0.90;0.60;;;;;;;;;;5005611;28;20117;-76
2022/12/30 03:56:44;;;;;;;0.60;0.60;;;;;;;;;;5046420;28;20374;-76
2022/12/30 03:59:29;;;;;;;2.90;0.70;;;;;;;;;;5045846;28;20025;-75
2022/12/30 04:02:14;;;;;;;3.83;1.15;;;;;;;;;;5032984;28;20060;-74
2022/12/30 04:04:59;;;;;;;0.98;0.52;;;;;;;;;;5046825;28;20483;-75
2022/12/30 04:07:45;;;;;;;0.50;0.50;;;;;;;;;;5043210;28;20041;-74
2022/12/30 04:10:30;;;;;;;1.13;0.73;;;;;;;;;;5037851;28;20024;-69
2022/12/30 04:13:15;;;;;;;2.90;0.63;;;;;;;;;;5050213;28;20060;-71
2022/12/30 04:16:00;;;;;;;1.23;0.68;;;;;;;;;;5033322;28;20545;-69
2022/12/30 04:18:46;;;;;;;1.95;0.55;;;;;;;;;;5033867;28;20055;-72
2022/12/30 04:21:31;;;;;;;0.50;0.50;;;;;;;;;;5039742;28;20027;-69
2022/12/30 04:24:16;;;;;;;1.63;1.27;;;;;;;;;;5033942;28;20475;-76
2022/12/30 04:27:01;;;;;;;12.65;2.00;;;;;;;;;;5032174;28;20032;-67
2022/12/30 04:29:47;;;;;;;2.53;1.17;;;;;;;;;;5041305;28;20482;-91
2022/12/30 04:32:32;;;;;;;2.53;0.90;;;;;;;;;;5027439;28;20037;-90
2022/12/30 04:35:17;;;;;;;1.23;0.80;;;;;;;;;;5020063;28;20025;-90
2022/12/30 04:38:02;;;;;;;0.93;0.60;;;;;;;;;;5043948;28;20043;-90
2022/12/30 04:40:47;;;;;;;1.02;0.77;;;;;;;;;;5033625;28;20100;-91
2022/12/30 04:43:33;;;;;;;1.20;0.80;;;;;;;;;;5042153;28;20092;-69
2022/12/30 04:46:18;;;;;;;3.50;0.65;;;;;;;;;;5032260;28;20379;-75
2022/12/30 04:49:03;;;;;;;7.57;0.98;;;;;;;;;;5013659;28;20168;-75
2022/12/30 04:51:48;;;;;;;0.93;0.77;;;;;;;;;;5031528;28;20102;-75
2022/12/30 04:54:34;;;;;;;3.00;0.82;;;;;;;;;;5046521;28;20044;-75
2022/12/30 04:57:19;;;;;;;2.67;0.70;;;;;;;;;;5045625;28;20044;-73
2022/12/30 05:00:05;;;;;;;1.02;0.70;;;;;;;;;;5044768;28;20033;-75
2022/12/30 05:02:50;;;;;;;3.03;1.35;;;;;;;;;;5032027;28;20090;-78
2022/12/30 05:05:35;;;;;;;0.70;0.70;;;;;;;;;;5049497;28;20115;-89
2022/12/30 05:08:20;;;;;;;2.53;0.75;;;;;;;;;;5036763;28;20025;-89
2022/12/30 05:11:06;;;;;;;1.38;1.02;;;;;;;;;;5010224;28;20549;-89
2022/12/30 05:13:51;;;;;;;0.98;0.73;;;;;;;;;;5024555;28;20033;-90
2022/12/30 05:16:36;;;;;;;0.80;0.77;;;;;;;;;;5043343;28;20114;-88
2022/12/30 05:19:21;;;;;;;0.82;0.60;;;;;;;;;;5037871;28;20025;-77
2022/12/30 05:22:06;;;;;;;2.42;0.70;;;;;;;;;;5050259;28;20234;-89
2022/12/30 05:27:56;;;;;;;1.23;0.80;;;;;;;;;;5050348;28;20356;-72
2022/12/30 05:30:41;;;;;;;0.88;0.80;;;;;;;;;;5050474;28;20124;-72
2022/12/30 05:33:26;;;;;;;2.92;0.60;;;;;;;;;;5036801;28;20476;-72
2022/12/30 05:36:12;;;;;;;2.13;0.80;;;;;;;;;;5050004;28;20033;-71
2022/12/30 05:38:57;;;;;;;4.20;0.70;;;;;;;;;;5037301;28;20021;-71
2022/12/30 05:41:43;;;;;;;0.65;0.60;;;;;;;;;;5036224;28;20071;-70
2022/12/30 05:44:28;;;;;;;2.47;0.88;;;;;;;;;;5035559;28;20045;-70
2022/12/30 05:47:13;;;;;;;1.40;0.77;;;;;;;;;;5036358;28;20307;-70
2022/12/30 05:49:58;;;;;;;1.20;0.57;;;;;;;;;;5043116;28;20040;-71
2022/12/30 05:52:44;;;;;;;1.67;0.70;;;;;;;;;;5046919;28;20056;-71
2022/12/30 05:55:29;;;;;;;0.95;0.60;;;;;;;;;;5047262;28;20136;-69
2022/12/30 05:58:14;;;;;;;1.75;0.77;;;;;;;;;;5049336;28;20223;-71
2022/12/30 06:00:59;;;;;;;2.03;0.70;;;;;;;;;;5034848;28;20566;-68
2022/12/30 06:03:45;;;;;;;1.95;0.90;;;;;;;;;;5036461;28;20078;-67
2022/12/30 06:06:30;;;;;;;0.70;0.70;;;;;;;;;;5049765;28;20476;-68
2022/12/30 06:09:15;;;;;;;3.90;0.80;;;;;;;;;;5036203;28;20049;-68
2022/12/30 06:12:00;;;;;;;1.00;0.90;;;;;;;;;;5035887;28;20087;-68
2022/12/30 06:14:45;;;;;;;1.92;0.75;;;;;;;;;;5050022;28;20037;-75
2022/12/30 06:17:31;;;;;;;3.47;2.10;;;;;;;;;;5021565;28;20036;-84
2022/12/30 06:20:16;;;;;;;2.40;1.35;;;;;;;;;;5048396;28;20060;-71
2022/12/30 06:23:01;;;;;;;1.33;0.80;;;;;;;;;;5042868;28;20112;-72
2022/12/30 06:25:50;;;;;;;2.90;0.80;;;;;;;;;;5048613;28;20528;-70
2022/12/30 06:28:35;;;;;;;1.40;0.70;;;;;;;;;;5035959;28;20404;-70
2022/12/30 06:31:21;;;;;;;2.80;0.93;;;;;;;;;;5035535;28;20033;-70
2022/12/30 06:34:06;;;;;;;1.92;0.90;;;;;;;;;;5049850;28;20244;-76
2022/12/30 06:36:51;;;;;;;1.00;0.70;;;;;;;;;;5049128;28;20033;-69
2022/12/30 06:39:36;;;;;;;3.17;0.70;;;;;;;;;;5049704;28;20028;-70
2022/12/30 06:42:22;;;;;;;2.40;0.85;;;;;;;;;;5049222;28;20025;-69
2022/12/30 06:45:08;;;;;;;2.50;1.20;;;;;;;;;;5049696;28;20427;-70
2022/12/30 06:47:53;;;;;;;1.20;0.90;;;;;;;;;;5035372;28;20031;-69
2022/12/30 06:50:38;;;;;;;5.15;0.90;;;;;;;;;;5027201;28;20029;-70
2022/12/30 06:53:24;;;;;;;1.80;0.90;;;;;;;;;;5037037;28;20456;-68
2022/12/30 06:56:09;;;;;;;1.60;0.98;;;;;;;;;;5047961;28;20032;-70
2022/12/30 06:58:54;;;;;;;2.25;1.33;;;;;;;;;;5032591;28;20052;-70
2022/12/30 07:01:39;;;;;;;3.30;1.02;;;;;;;;;;5033783;28;20537;-69
2022/12/30 07:04:25;;;;;;;3.10;1.35;;;;;;;;;;5034129;28;20037;-71
2022/12/30 07:07:10;;;;;;;1.52;1.25;;;;;;;;;;5047524;28;20037;-70
2022/12/30 07:09:55;;;;;;;3.67;1.10;;;;;;;;;;5048073;28;20071;-76
2022/12/30 07:12:40;;;;;;;1.88;0.90;;;;;;;;;;5034512;28;20032;-71
2022/12/30 07:15:26;;;;;;;3.15;1.52;;;;;;;;;;5030228;28;20035;-88
2022/12/30 07:18:11;;;;;;;5.00;1.60;;;;;;;;;;5045163;28;20018;-88
2022/12/30 07:20:56;;;;;;;2.78;0.93;;;;;;;;;;5034014;28;20381;-88
2022/12/30 07:23:41;;;;;;;2.20;1.10;;;;;;;;;;5053990;28;20025;-88
2022/12/30 07:26:26;;;;;;;2.75;1.30;;;;;;;;;;5032346;28;20024;-89
2022/12/30 07:29:12;;;;;;;2.25;1.13;;;;;;;;;;5033072;28;20025;-78
2022/12/30 07:31:57;;;;;;;2.53;1.30;;;;;;;;;;5034549;28;20276;-72
2022/12/30 07:34:43;;;;;;;3.33;1.40;;;;;;;;;;5034469;28;20033;-71
2022/12/30 07:37:28;;;;;;;3.72;1.27;;;;;;;;;;5048218;28;20044;-73
2022/12/30 07:40:14;;;;;;;4.22;1.42;;;;;;;;;;5034569;28;20036;-72
2022/12/30 07:42:59;;;;;;;5.45;1.55;;;;;;;;;;5026476;28;20020;-73
2022/12/30 07:45:44;;;;;;;3.72;1.40;;;;;;;;;;5048350;28;20041;-72
2022/12/30 07:48:29;;;;;;;1.90;1.35;;;;;;;;;;5042834;28;20041;-69
2022/12/30 07:51:15;;;;;;;3.20;1.30;;;;;;;;;;5048168;28;20492;-76
2022/12/30 07:54:01;;;;;;;5.72;2.47;;;;;;;;;;5035868;28;20319;-76
2022/12/30 07:56:46;;;;;;;4.97;1.38;;;;;;;;;;5038509;28;20192;-76
2022/12/30 07:59:31;;;;;;;1.88;1.30;;;;;;;;;;5031644;28;20564;-76
2022/12/30 08:02:17;;;;;;;3.78;1.73;;;;;;;;;;5047764;28;20063;-76
2022/12/30 08:05:02;;;;;;;2.42;1.20;;;;;;;;;;5021793;28;20025;-84
2022/12/30 08:07:50;;;;;;;1.27;1.00;;;;;;;;;;5047576;28;20226;-68
2022/12/30 08:10:35;;;;;;;4.28;1.23;;;;;;;;;;5033303;28;20063;-70
2022/12/30 08:13:21;;;;;;;1.92;1.15;;;;;;;;;;5046457;28;20122;-69
2022/12/30 08:16:07;;;;;;;2.80;1.13;;;;;;;;;;5033144;28;20029;-69
2022/12/30 08:18:52;;;;;;;2.78;1.23;;;;;;;;;;5032686;28;20120;-70
2022/12/30 08:21:38;;;;;;;1.83;1.20;;;;;;;;;;5032641;28;20021;-69
2022/12/30 08:24:23;;;;;;;4.07;1.60;;;;;;;;;;5041535;28;20037;-72
2022/12/30 08:27:08;;;;;;;2.13;1.60;;;;;;;;;;5054597;28;20033;-70
2022/12/30 08:29:53;;;;;;;5.88;2.80;;;;;;;;;;5031644;28;20060;-69
2022/12/30 08:32:39;;;;;;;2.58;1.63;;;;;;;;;;5047251;28;20048;-71
2022/12/30 08:35:24;;;;;;;3.55;1.63;;;;;;;;;;5021055;28;20079;-69
2022/12/30 08:38:09;;;;;;;7.78;2.22;;;;;;;;;;5046955;28;20222;-69
2022/12/30 08:41:02;;;;;;;5.18;2.15;;;;;;;;;;5046967;28;20039;-70
2022/12/30 08:43:47;;;;;;;3.53;1.90;;;;;;;;;;5033261;28;20371;-71
2022/12/30 08:46:34;;;;;;;4.20;2.45;;;;;;;;;;5033521;28;20044;-78
2022/12/30 08:49:20;;;;;;;7.72;1.75;;;;;;;;;;5047211;28;20091;-75
2022/12/30 08:52:05;;;;;;;5.80;2.65;;;;;;;;;;5032735;28;20534;-78
2022/12/30 08:54:50;;;;;;;4.07;1.70;;;;;;;;;;5033466;28;20037;-77
2022/12/30 08:57:39;;;;;;;2.85;2.00;;;;;;;;;;5047589;28;20395;-76
2022/12/30 09:00:24;;;;;;;3.88;2.03;;;;;;;;;;5039171;28;20377;-70
2022/12/30 09:03:09;;;;;;;3.47;1.88;;;;;;;;;;5051101;28;20053;-78
2022/12/30 09:05:54;;;;;;;3.55;1.88;;;;;;;;;;5033343;28;20024;-75
2022/12/30 09:08:40;;;;;;;5.78;2.00;;;;;;;;;;5047004;28;20079;-75
2022/12/30 09:11:29;;;;;;;5.03;1.65;;;;;;;;;;5033104;28;20575;-76
2022/12/30 09:14:16;;;;;;;4.88;1.83;;;;;;;;;;5046081;28;20488;-76
2022/12/30 09:17:01;;;;;;;7.03;2.28;;;;;;;;;;5033285;28;20041;-77
2022/12/30 09:19:46;;;;;;;7.22;2.38;;;;;;;;;;5046898;28;20025;-70
2022/12/30 09:22:31;;;;;;;7.38;2.03;;;;;;;;;;5042584;28;20033;-75
2022/12/30 09:25:16;;;;;;;2.53;1.55;;;;;;;;;;5033204;28;20316;-77
2022/12/30 09:28:02;;;;;;;5.43;1.67;;;;;;;;;;5046203;28;20542;-74
2022/12/30 09:30:47;;;;;;;2.60;1.58;;;;;;;;;;5052660;28;20037;-78
2022/12/30 09:33:32;;;;;;;2.72;1.63;;;;;;;;;;5034212;28;20496;-74
2022/12/30 09:36:18;;;;;;;4.10;1.80;;;;;;;;;;5046324;28;20047;-75
2022/12/30 09:39:03;;;;;;;4.60;1.50;;;;;;;;;;5040860;28;20605;-75
2022/12/30 09:45:00;;;;;;;2.75;1.40;;;;;;;;;;5046849;28;20029;-72
2022/12/30 09:47:48;;;;;;;7.00;2.40;;;;;;;;;;5032604;28;20528;-73
2022/12/30 09:50:42;;;;;;;3.30;1.60;;;;;;;;;;5006613;28;20636;-70
2022/12/30 09:53:30;;;;;;;3.53;1.42;;;;;;;;;;5050077;28;20107;-72
2022/12/30 09:56:18;;;;;;;3.70;1.90;;;;;;;;;;5036578;28;20115;-72
2022/12/30 09:59:10;;;;;;;4.88;2.30;;;;;;;;;;5041944;28;20022;-76
2022/12/30 10:02:06;;;;;;;3.17;1.63;;;;;;;;;;5038283;28;20346;-76
2022/12/30 10:04:52;;;;;;;2.35;1.10;;;;;;;;;;5039994;28;20206;-74
2022/12/30 10:07:45;;;;;;;3.30;1.45;;;;;;;;;;5016191;28;20492;-75
2022/12/30 10:10:37;;;;;;;3.13;1.42;;;;;;;;;;5036234;28;20033;-74
2022/12/30 10:13:48;;;;;;;2.22;1.45;;;;;;;;;;5036166;28;20380;-74
2022/12/30 10:16:52;;;;;;;2.95;1.50;;;;;;;;;;5044291;28;20619;-65
2022/12/30 10:19:37;;;;;;;2.45;1.45;;;;;;;;;;5035019;28;20114;-70
2022/12/30 10:22:41;;;;;;;2.72;1.10;;;;;;;;;;5035873;28;20028;-69
2022/12/30 10:25:29;;;;;;;4.05;1.27;;;;;;;;;;5035085;28;20086;-69
2022/12/30 10:28:19;;;;;;;3.33;1.25;;;;;;;;;;5034584;28;20035;-69
2022/12/30 10:31:07;;;;;;;2.17;1.23;;;;;;;;;;5034988;28;20025;-68
2022/12/30 10:33:54;;;;;;;4.68;1.55;;;;;;;;;;5036620;28;20339;-70
2022/12/30 10:36:39;;;;;;;3.08;1.17;;;;;;;;;;5040723;28;20430;-88
2022/12/30 10:39:25;;;;;;;4.13;1.55;;;;;;;;;;5050988;28;20029;-88
2022/12/30 10:42:19;;;;;;;1.95;1.17;;;;;;;;;;5010575;28;20067;-88
2022/12/30 10:45:13;;;;;;;7.53;3.92;;;;;;;;;;5036399;28;20040;-89
2022/12/30 10:48:17;;;;;;;4.63;1.77;;;;;;;;;;5057474;28;20029;-88
2022/12/30 10:51:03;;;;;;;1.58;1.13;;;;;;;;;;5035918;28;20112;-71
2022/12/30 10:53:50;;;;;;;1.52;1.00;;;;;;;;;;5035195;28;20029;-69
2022/12/30 10:56:36;;;;;;;3.05;1.50;;;;;;;;;;5034733;28;20480;-86
2022/12/30 10:59:23;;;;;;;2.70;1.52;;;;;;;;;;5024833;28;20059;-88
2022/12/30 11:02:21;;;;;;;3.92;1.25;;;;;;;;;;5034475;28;20143;-88
2022/12/30 11:05:26;;;;;;;3.63;1.60;;;;;;;;;;5035103;28;20071;-86
2022/12/30 11:08:28;;;;;;;3.60;1.80;;;;;;;;;;5050399;28;20037;-89
2022/12/30 11:11:14;;;;;;;3.97;1.77;;;;;;;;;;5023547;28;20082;-66
2022/12/30 11:17:23;;;;;;;7.00;2.20;;;;;;;;;;5043576;28;20102;-76
2022/12/30 11:20:29;;;;;;;3.17;1.30;;;;;;;;;;5040858;28;21342;-75
2022/12/30 11:23:26;;;;;;;3.17;1.25;;;;;;;;;;5046829;28;20052;-75
2022/12/30 11:26:20;;;;;;;5.45;1.45;;;;;;;;;;5034629;28;20488;-74
2022/12/30 11:29:09;;;;;;;5.55;1.80;;;;;;;;;;5034392;28;20029;-69
2022/12/30 11:31:55;;;;;;;1.75;1.00;;;;;;;;;;5021355;28;20386;-68
2022/12/30 11:34:44;;;;;;;4.10;1.30;;;;;;;;;;5034368;28;20041;-65
2022/12/30 11:37:33;;;;;;;4.68;2.03;;;;;;;;;;5034429;28;20557;-67
2022/12/30 11:40:45;;;;;;;8.15;3.50;;;;;;;;;;5054453;28;20041;-67
2022/12/30 11:43:34;;;;;;;3.97;1.50;;;;;;;;;;5034016;28;20094;-65
2022/12/30 11:46:20;;;;;;;3.73;1.40;;;;;;;;;;5034265;28;20540;-87
2022/12/30 11:49:19;;;;;;;2.50;1.30;;;;;;;;;;5033623;28;20036;-75
2022/12/30 11:52:04;;;;;;;2.08;1.10;;;;;;;;;;5034016;28;20480;-76
2022/12/30 11:54:52;;;;;;;3.35;1.60;;;;;;;;;;5047873;28;20472;-76
2022/12/30 11:57:41;;;;;;;2.13;1.23;;;;;;;;;;5022789;28;20044;-75
2022/12/30 12:00:33;;;;;;;3.95;1.42;;;;;;;;;;5033909;28;20368;-75
2022/12/30 12:03:18;;;;;;;3.83;1.52;;;;;;;;;;5034376;28;20596;-74
2022/12/30 12:06:05;;;;;;;3.13;1.17;;;;;;;;;;5034368;28;20033;-74
2022/12/30 12:08:53;;;;;;;2.38;1.48;;;;;;;;;;5033073;28;20459;-71
2022/12/30 12:11:42;;;;;;;1.85;1.30;;;;;;;;;;5042186;28;20048;-70
2022/12/30 12:14:32;;;;;;;2.92;1.70;;;;;;;;;;5033218;28;20484;-71
2022/12/30 12:17:17;;;;;;;3.97;1.42;;;;;;;;;;5019708;28;20024;-70
2022/12/30 12:20:05;;;;;;;3.42;1.55;;;;;;;;;;5040826;28;20120;-70
2022/12/30 12:23:02;;;;;;;6.63;2.58;;;;;;;;;;5029679;28;20075;-70
2022/12/30 12:26:02;;;;;;;6.60;2.40;;;;;;;;;;5033714;28;20036;-75
2022/12/30 12:28:48;;;;;;;2.70;1.70;;;;;;;;;;5032297;28;20036;-75
2022/12/30 12:31:34;;;;;;;2.42;1.20;;;;;;;;;;5016369;28;20021;-75
2022/12/30 12:34:28;;;;;;;3.05;1.80;;;;;;;;;;5046171;28;20124;-73
2022/12/30 12:37:16;;;;;;;3.10;1.55;;;;;;;;;;5020975;28;20037;-74
2022/12/30 12:40:20;;;;;;;3.55;1.50;;;;;;;;;;5046186;28;20025;-74
2022/12/30 12:43:21;;;;;;;4.38;2.17;;;;;;;;;;5040506;28;20071;-75
2022/12/30 12:46:12;;;;;;;4.05;1.98;;;;;;;;;;5053914;28;20037;-88
2022/12/30 12:48:57;;;;;;;6.30;1.40;;;;;;;;;;5041584;28;20035;-86
2022/12/30 12:51:42;;;;;;;1.92;1.02;;;;;;;;;;5041107;28;20239;-88
2022/12/30 12:54:44;;;;;;;4.03;1.45;;;;;;;;;;5060861;28;20044;-91
2022/12/30 12:57:48;;;;;;;2.72;1.20;;;;;;;;;;5035448;28;20069;-89
2022/12/30 13:00:52;;;;;;;3.38;1.67;;;;;;;;;;5033482;28;20017;-74
2022/12/30 13:03:42;;;;;;;3.47;1.45;;;;;;;;;;5032887;28;20515;-75
2022/12/30 13:06:45;;;;;;;4.60;1.92;;;;;;;;;;5024357;28;20047;-78
2022/12/30 13:09:37;;;;;;;3.90;1.67;;;;;;;;;;5021333;28;20029;-74
2022/12/30 13:12:29;;;;;;;4.22;1.85;;;;;;;;;;5033030;28;20460;-77
2022/12/30 13:15:21;;;;;;;1.90;1.13;;;;;;;;;;5040251;28;20041;-76
2022/12/30 13:18:11;;;;;;;2.80;1.20;;;;;;;;;;5036295;28;20049;-76
2022/12/30 13:20:59;;;;;;;12.77;2.08;;;;;;;;;;5019054;28;20033;-68
2022/12/30 13:23:48;;;;;;;3.28;1.55;;;;;;;;;;5033815;28;20048;-90
2022/12/30 13:26:34;;;;;;;2.88;1.23;;;;;;;;;;5035080;28;20078;-89
2022/12/30 13:29:19;;;;;;;3.22;1.40;;;;;;;;;;5037963;28;20025;-89
2022/12/30 13:32:23;;;;;;;3.67;1.17;;;;;;;;;;5025406;28;20534;-89
2022/12/30 13:35:27;;;;;;;4.05;1.38;;;;;;;;;;5037382;28;20045;-90
2022/12/30 13:38:13;;;;;;;1.48;1.15;;;;;;;;;;5036842;28;20086;-74
2022/12/30 13:41:20;;;;;;;2.83;1.52;;;;;;;;;;5050735;28;20462;-76
2022/12/30 13:44:10;;;;;;;3.15;1.92;;;;;;;;;;5036293;28;20533;-76
2022/12/30 13:46:55;;;;;;;2.25;1.25;;;;;;;;;;5041239;28;20024;-76
2022/12/30 13:49:41;;;;;;;2.92;1.20;;;;;;;;;;5029870;28;20111;-76
2022/12/30 13:52:27;;;;;;;2.92;1.15;;;;;;;;;;5036500;28;20064;-76
2022/12/30 13:55:18;;;;;;;2.83;1.67;;;;;;;;;;5036019;28;20100;-75
2022/12/30 13:58:08;;;;;;;5.03;1.33;;;;;;;;;;5036336;28;20082;-68
2022/12/30 14:01:12;;;;;;;2.90;1.33;;;;;;;;;;5035021;28;20156;-68
2022/12/30 14:04:09;;;;;;;3.05;1.85;;;;;;;;;;5036174;28;20050;-69
2022/12/30 14:06:55;;;;;;;2.72;1.55;;;;;;;;;;5031253;28;20137;-70
2022/12/30 14:09:40;;;;;;;3.30;1.83;;;;;;;;;;5036233;28;20047;-70
2022/12/30 14:12:25;;;;;;;2.33;1.48;;;;;;;;;;5036335;28;20033;-68
2022/12/30 14:15:29;;;;;;;3.45;1.45;;;;;;;;;;5048957;28;20037;-71
2022/12/30 14:18:33;;;;;;;2.63;1.35;;;;;;;;;;5043240;28;20049;-70
2022/12/30 14:21:21;;;;;;;2.72;1.50;;;;;;;;;;5038326;28;20194;-69
2022/12/30 14:24:26;;;;;;;6.28;2.10;;;;;;;;;;5036295;28;20040;-70
2022/12/30 14:27:29;;;;;;;7.93;2.15;;;;;;;;;;5036118;28;20029;-70
2022/12/30 14:30:16;;;;;;;2.75;1.52;;;;;;;;;;5035752;28;20116;-69
2022/12/30 14:33:07;;;;;;;7.43;2.80;;;;;;;;;;5035552;28;20128;-76
2022/12/30 14:35:56;;;;;;;3.95;1.85;;;;;;;;;;5035364;28;20496;-70
2022/12/30 14:38:46;;;;;;;5.63;1.70;;;;;;;;;;5033775;28;20032;-71
2022/12/30 14:41:34;;;;;;;8.27;1.90;;;;;;;;;;5034992;28;20388;-69
2022/12/30 14:44:21;;;;;;;7.18;2.13;;;;;;;;;;5049440;28;20120;-69
2022/12/30 14:47:08;;;;;;;3.90;1.60;;;;;;;;;;5035618;28;20039;-70
2022/12/30 14:49:56;;;;;;;6.57;2.05;;;;;;;;;;5037175;28;20087;-78
2022/12/30 14:52:43;;;;;;;2.72;1.77;;;;;;;;;;5039857;28;20033;-73
2022/12/30 14:55:31;;;;;;;5.45;2.05;;;;;;;;;;5035010;28;20037;-77
2022/12/30 14:58:20;;;;;;;5.68;2.55;;;;;;;;;;5035104;28;20031;-78
2022/12/30 15:01:10;;;;;;;5.75;2.70;;;;;;;;;;5034335;28;20017;-78
2022/12/30 15:04:15;;;;;;;7.72;3.85;;;;;;;;;;5049251;28;20039;-78
2022/12/30 15:07:00;;;;;;;4.63;2.50;;;;;;;;;;5035006;28;20081;-79
2022/12/30 15:09:45;;;;;;;5.07;2.83;;;;;;;;;;5048285;28;20032;-90
2022/12/30 15:12:31;;;;;;;4.43;2.33;;;;;;;;;;5034286;28;20484;-77
2022/12/30 15:15:21;;;;;;;4.95;2.63;;;;;;;;;;5034645;28;20033;-76
2022/12/30 15:18:16;;;;;;;6.32;3.17;;;;;;;;;;5024338;28;20120;-78
2022/12/30 15:21:20;;;;;;;8.07;2.95;;;;;;;;;;5033517;28;20384;-76
2022/12/30 15:24:10;;;;;;;8.95;3.70;;;;;;;;;;5034396;28;20128;-75
2022/12/30 15:26:55;;;;;;;5.85;3.38;;;;;;;;;;5034894;28;20121;-74
2022/12/30 15:29:41;;;;;;;8.57;3.30;;;;;;;;;;5048033;28;20488;-75
2022/12/30 15:32:30;;;;;;;5.85;3.20;;;;;;;;;;5047513;28;20025;-72
2022/12/30 15:35:17;;;;;;;10.07;4.10;;;;;;;;;;5020591;28;20504;-73
2022/12/30 15:38:03;;;;;;;8.27;3.72;;;;;;;;;;5034626;28;20299;-71
2022/12/30 15:40:50;;;;;;;5.28;3.40;;;;;;;;;;5048114;28;20044;-72
2022/12/30 15:43:37;;;;;;;5.95;2.90;;;;;;;;;;5034445;28;20060;-72
2022/12/30 15:46:24;;;;;;;6.75;3.50;;;;;;;;;;5034539;28;20043;-86
2022/12/30 15:49:10;;;;;;;5.32;3.20;;;;;;;;;;5034129;28;20103;-76
2022/12/30 15:51:57;;;;;;;4.05;2.50;;;;;;;;;;5034134;28;20430;-75
2022/12/30 15:54:47;;;;;;;3.55;2.20;;;;;;;;;;5039399;28;20277;-77
2022/12/30 15:57:33;;;;;;;5.65;2.17;;;;;;;;;;5049322;28;20041;-77
2022/12/30 16:00:19;;;;;;;4.68;2.40;;;;;;;;;;5033869;28;20055;-76
2022/12/30 16:03:04;;;;;;;3.28;1.80;;;;;;;;;;5034266;28;20025;-76
2022/12/30 16:05:50;;;;;;;3.97;2.13;;;;;;;;;;5033799;28;20241;-72
2022/12/30 16:08:36;;;;;;;2.60;1.77;;;;;;;;;;5029553;28;20037;-70
2022/12/30 16:11:35;;;;;;;3.13;1.80;;;;;;;;;;5032966;28;20037;-70
2022/12/30 16:14:27;;;;;;;5.80;2.67;;;;;;;;;;5032601;28;20070;-72
2022/12/30 16:17:19;;;;;;;2.53;1.77;;;;;;;;;;5028594;28;20118;-70
2022/12/30 16:20:29;;;;;;;4.95;1.92;;;;;;;;;;5032671;28;20479;-71
2022/12/30 16:23:35;;;;;;;2.80;1.80;;;;;;;;;;5033930;28;20039;-77
2022/12/30 16:26:25;;;;;;;3.22;1.90;;;;;;;;;;5037529;28;20526;-67
2022/12/30 16:29:25;;;;;;;5.90;2.30;;;;;;;;;;5036182;28;20036;-66
2022/12/30 16:32:14;;;;;;;4.95;2.08;;;;;;;;;;5033721;28;20095;-66
2022/12/30 16:35:00;;;;;;;3.80;2.28;;;;;;;;;;5033248;28;20487;-69
2022/12/30 16:37:45;;;;;;;4.40;2.30;;;;;;;;;;5041318;28;20100;-68
2022/12/30 16:40:33;;;;;;;3.40;2.03;;;;;;;;;;5020846;28;20288;-69
2022/12/30 16:43:18;;;;;;;3.40;1.60;;;;;;;;;;5033543;28;20079;-74
2022/12/30 16:46:05;;;;;;;2.83;1.67;;;;;;;;;;5038510;28;20052;-68
2022/12/30 16:48:51;;;;;;;1.65;1.08;;;;;;;;;;5033488;28;20021;-68
2022/12/30 16:51:38;;;;;;;2.22;1.30;;;;;;;;;;5027883;28;20072;-70
2022/12/30 16:54:24;;;;;;;2.67;1.50;;;;;;;;;;5033837;28;20079;-64
2022/12/30 16:57:11;;;;;;;1.50;1.20;;;;;;;;;;5032870;28;20048;-69
2022/12/30 16:59:56;;;;;;;2.80;1.27;;;;;;;;;;5040102;28;20033;-69
2022/12/30 17:02:41;;;;;;;4.60;1.10;;;;;;;;;;5034694;28;20032;-77
2022/12/30 17:05:31;;;;;;;1.67;1.10;;;;;;;;;;5051295;28;20114;-76
2022/12/30 17:08:21;;;;;;;2.85;1.50;;;;;;;;;;5037572;28;20115;-76
2022/12/30 17:11:11;;;;;;;1.95;1.10;;;;;;;;;;5036920;28;20510;-75
2022/12/30 17:13:56;;;;;;;1.73;1.35;;;;;;;;;;5037310;28;20041;-77
2022/12/30 17:16:42;;;;;;;2.55;1.38;;;;;;;;;;5042276;28;20068;-74
2022/12/30 17:19:27;;;;;;;2.70;1.23;;;;;;;;;;5023001;28;20565;-76
2022/12/30 17:22:14;;;;;;;0.90;0.90;;;;;;;;;;5044474;28;20032;-70
2022/12/30 17:24:59;;;;;;;3.38;1.00;;;;;;;;;;5036073;28;20100;-69
2022/12/30 17:27:45;;;;;;;2.47;1.27;;;;;;;;;;5050746;28;20123;-69
2022/12/30 17:30:30;;;;;;;3.42;2.58;;;;;;;;;;5041409;28;20096;-70
2022/12/30 17:33:15;;;;;;;1.85;1.27;;;;;;;;;;5053212;28;20116;-66
2022/12/30 17:36:00;;;;;;;2.95;1.38;;;;;;;;;;5050060;28;20116;-70
2022/12/30 17:38:50;;;;;;;2.28;1.35;;;;;;;;;;5036091;28;20024;-76
2022/12/30 17:41:35;;;;;;;3.17;1.88;;;;;;;;;;5036880;28;20037;-77
2022/12/30 17:44:20;;;;;;;1.77;1.50;;;;;;;;;;5036816;28;20098;-77
2022/12/30 17:47:05;;;;;;;1.67;1.40;;;;;;;;;;5035789;28;20480;-75
2022/12/30 17:49:51;;;;;;;3.88;1.30;;;;;;;;;;5030532;28;20040;-77