Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:37;;;;;;;52.42;10.95;;;;;;;5.14;100.00;101057.00;5097909;28;20043;-78
2023/12/09 00:03:03;;;;;;;44.10;11.43;;;;;;;5.16;100.00;101063.00;5116477;28;20027;-77
2023/12/09 00:05:28;;;;;;;51.05;11.23;;;;;;;5.21;100.00;101060.94;5116472;28;20027;-78
2023/12/09 00:07:54;;;;;;;58.38;10.98;;;;;;;5.23;100.00;101053.75;5097893;28;20030;-78
2023/12/09 00:10:19;;;;;;;46.45;10.27;;;;;;;5.26;100.00;101060.63;5097854;28;20024;-78
2023/12/09 00:12:44;;;;;;;48.20;10.35;;;;;;;5.28;100.00;101056.97;5116156;28;20111;-77
2023/12/09 00:15:10;;;;;;;45.65;10.30;;;;;;;5.28;100.00;101043.78;5115996;28;20031;-77
2023/12/09 00:17:35;;;;;;;47.85;10.63;;;;;;;5.29;100.00;101057.81;5097751;28;20023;-78
2023/12/09 00:20:00;;;;;;;60.05;10.20;;;;;;;5.32;100.00;101048.84;5115966;28;20073;-77
2023/12/09 00:22:26;;;;;;;55.33;10.27;;;;;;;5.36;100.00;101050.31;5081325;28;20028;-77
2023/12/09 00:24:51;;;;;;;40.88;9.20;;;;;;;5.40;100.00;101047.38;5097756;28;20367;-77
2023/12/09 00:27:17;;;;;;;50.83;10.13;;;;;;;5.46;100.00;101046.13;5115593;28;20106;-77
2023/12/09 00:29:42;;;;;;;47.28;11.15;;;;;;;5.50;100.00;101054.72;5115606;28;20059;-77
2023/12/09 00:32:07;;;;;;;48.47;10.50;;;;;;;5.51;100.00;101059.03;5115329;28;20447;-77
2023/12/09 00:34:33;;;;;;;45.72;10.27;;;;;;;5.52;100.00;101064.19;5115195;28;20459;-76
2023/12/09 00:36:58;;;;;;;42.60;9.52;;;;;;;5.53;100.00;101059.78;5097171;28;20408;-76
2023/12/09 00:39:23;;;;;;;46.72;9.48;;;;;;;5.50;100.00;101054.72;5115503;28;20129;-76
2023/12/09 00:41:49;;;;;;;45.30;9.68;;;;;;;5.50;100.00;101039.72;5115700;28;20042;-76
2023/12/09 00:44:17;;;;;;;42.88;10.75;;;;;;;5.50;100.00;101041.50;5116141;28;20031;-76
2023/12/09 00:46:42;;;;;;;38.45;9.77;;;;;;;5.51;100.00;101043.19;5115556;28;20039;-76
2023/12/09 00:49:07;;;;;;;51.33;10.85;;;;;;;5.45;100.00;101047.94;5115699;28;20024;-77
2023/12/09 00:51:33;;;;;;;39.95;10.35;;;;;;;5.41;100.00;101041.16;5097506;28;20370;-77
2023/12/09 00:53:58;;;;;;;50.88;11.57;;;;;;;5.38;100.00;101046.63;5115897;28;20351;-76
2023/12/09 00:56:23;;;;;;;71.05;12.32;;;;;;;5.34;100.00;101041.66;5113994;28;20107;-76
2023/12/09 00:58:49;;;;;;;53.13;11.40;;;;;;;5.32;100.00;101047.03;5115552;28;20027;-75
2023/12/09 01:01:14;;;;;;;47.60;10.43;;;;;;;5.33;100.00;101040.84;5115473;28;20032;-76
2023/12/09 01:03:39;;;;;;;34.85;11.05;;;;;;;5.35;100.00;101046.00;5115719;28;20080;-76
2023/12/09 01:06:05;;;;;;;45.00;10.57;;;;;;;5.35;100.00;101038.94;5115585;28;20027;-77
2023/12/09 01:08:30;;;;;;;48.95;10.38;;;;;;;5.38;100.00;101037.88;5097539;28;20511;-78
2023/12/09 01:10:55;;;;;;;46.85;9.52;;;;;;;5.35;100.00;101033.66;5115055;28;20031;-78
2023/12/09 01:13:21;;;;;;;36.38;9.55;;;;;;;5.28;100.00;101037.63;5115288;28;20367;-77
2023/12/09 01:15:46;;;;;;;52.40;10.40;;;;;;;5.20;100.00;101037.28;5115300;28;20027;-77
2023/12/09 01:18:11;;;;;;;33.13;8.77;;;;;;;5.12;100.00;101035.16;5115119;28;20123;-78
2023/12/09 01:20:37;;;;;;;47.53;9.98;;;;;;;5.08;100.00;101020.47;5115512;28;20027;-77
2023/12/09 01:23:02;;;;;;;34.15;9.20;;;;;;;5.04;100.00;101021.59;5114725;28;20048;-77
2023/12/09 01:25:27;;;;;;;30.05;9.40;;;;;;;5.00;100.00;101030.66;5114776;28;20069;-77
2023/12/09 01:27:53;;;;;;;37.85;8.88;;;;;;;4.97;100.00;101015.91;5096769;28;20340;-78
2023/12/09 01:30:18;;;;;;;34.88;8.65;;;;;;;4.90;100.00;101012.78;5115029;28;20039;-78
2023/12/09 01:32:44;;;;;;;45.47;8.98;;;;;;;4.85;100.00;101014.00;5114822;28;20107;-78
2023/12/09 01:35:10;;;;;;;41.45;8.00;;;;;;;4.81;100.00;101008.09;5115058;28;20023;-78
2023/12/09 01:37:35;;;;;;;42.40;8.48;;;;;;;4.84;100.00;101002.63;5115344;28;20035;-78
2023/12/09 01:40:01;;;;;;;42.53;9.25;;;;;;;4.88;100.00;100990.09;5114654;28;20072;-78
2023/12/09 01:42:26;;;;;;;37.28;8.77;;;;;;;4.83;100.00;100989.56;5115264;28;20110;-77
2023/12/09 01:44:51;;;;;;;51.78;9.23;;;;;;;4.87;100.00;100993.69;5115006;28;20118;-77
2023/12/09 01:47:17;;;;;;;32.25;9.35;;;;;;;4.80;100.00;100992.38;5114693;28;20031;-78
2023/12/09 01:49:43;;;;;;;47.15;9.05;;;;;;;4.78;100.00;100995.13;5114615;28;20023;-78
2023/12/09 01:52:08;;;;;;;48.28;8.80;;;;;;;4.74;100.00;100999.72;5114547;28;20054;-78
2023/12/09 01:54:34;;;;;;;40.13;8.82;;;;;;;4.72;100.00;100998.16;5114962;28;20047;-78
2023/12/09 01:56:59;;;;;;;29.73;8.10;;;;;;;4.69;100.00;100996.53;5114360;28;20026;-78
2023/12/09 01:59:25;;;;;;;40.65;8.95;;;;;;;4.71;100.00;101002.56;5114373;28;20182;-77
2023/12/09 02:01:52;;;;;;;33.30;8.93;;;;;;;4.66;100.00;100999.38;5114755;28;20458;-77
2023/12/09 02:04:18;;;;;;;34.10;8.40;;;;;;;4.58;100.00;100993.72;5114335;28;20063;-76
2023/12/09 02:06:43;;;;;;;40.13;8.48;;;;;;;4.53;100.00;101004.56;5114064;28;20344;-77
2023/12/09 02:09:09;;;;;;;42.47;8.23;;;;;;;4.54;100.00;100997.53;5113520;28;20027;-77
2023/12/09 02:12:02;;;;;;;31.80;8.00;;;;;;;4.54;100.00;101002.78;5114179;28;20448;-77
2023/12/09 02:14:38;;;;;;;46.35;8.30;;;;;;;4.46;100.00;101000.63;5114997;28;20020;-77
2023/12/09 02:17:09;;;;;;;37.95;7.03;;;;;;;4.39;100.00;100999.31;5114475;28;20024;-77
2023/12/09 02:19:35;;;;;;;35.25;7.45;;;;;;;4.40;100.00;100977.28;5113675;28;20030;-77
2023/12/09 02:22:05;;;;;;;39.50;7.90;;;;;;;4.39;100.00;100984.34;5114010;28;20032;-77
2023/12/09 02:24:31;;;;;;;42.92;7.57;;;;;;;4.38;100.00;100974.75;5113501;28;20036;-77
2023/12/09 02:27:02;;;;;;;34.42;8.00;;;;;;;4.41;100.00;100969.28;5113979;28;20028;-77
2023/12/09 02:29:33;;;;;;;37.30;7.13;;;;;;;4.45;100.00;100971.72;5113726;28;20078;-77
2023/12/09 02:32:04;;;;;;;40.03;7.28;;;;;;;4.46;100.00;100971.63;5114384;28;20024;-78
2023/12/09 02:34:31;;;;;;;38.35;6.82;;;;;;;4.46;100.00;100963.72;5114106;28;20034;-77
2023/12/09 02:36:58;;;;;;;39.42;7.22;;;;;;;4.44;100.00;100959.50;5113510;28;20421;-77
2023/12/09 02:39:24;;;;;;;37.63;7.97;;;;;;;4.40;100.00;100961.47;5113593;28;20051;-77
2023/12/09 02:41:50;;;;;;;40.97;6.72;;;;;;;4.36;100.00;100946.78;5113359;28;20027;-77
2023/12/09 02:44:16;;;;;;;33.70;7.85;;;;;;;4.42;100.00;100943.81;5113632;28;20023;-77
2023/12/09 02:46:42;;;;;;;36.70;6.90;;;;;;;4.33;100.00;100957.53;5113610;28;20067;-77
2023/12/09 02:49:07;;;;;;;31.42;7.28;;;;;;;4.34;100.00;100944.25;5113629;28;20059;-79
2023/12/09 02:51:32;;;;;;;33.25;7.28;;;;;;;4.27;100.00;100945.63;5113221;28;20062;-78
2023/12/09 02:53:58;;;;;;;42.92;7.93;;;;;;;4.26;100.00;100948.34;5113707;28;20083;-77
2023/12/09 02:56:23;;;;;;;30.27;8.02;;;;;;;4.26;100.00;100948.34;5094859;28;20032;-76
2023/12/09 02:58:48;;;;;;;23.05;7.25;;;;;;;4.24;100.00;100941.38;5113795;28;20019;-76
2023/12/09 03:01:14;;;;;;;40.13;8.30;;;;;;;4.25;100.00;100929.03;5113677;28;20020;-76
2023/12/09 03:03:39;;;;;;;33.00;8.07;;;;;;;4.26;100.00;100936.00;5094965;28;20028;-76
2023/12/09 03:06:05;;;;;;;46.55;7.63;;;;;;;4.24;100.00;100937.91;5113503;28;20129;-77
2023/12/09 03:08:30;;;;;;;43.13;9.07;;;;;;;4.24;100.00;100943.16;5113106;28;20027;-77
2023/12/09 03:10:55;;;;;;;34.67;7.35;;;;;;;4.21;100.00;100940.69;5113205;28;20142;-77
2023/12/09 03:13:21;;;;;;;45.22;7.70;;;;;;;4.18;100.00;100943.53;5112770;28;20459;-77
2023/12/09 03:15:46;;;;;;;31.30;7.15;;;;;;;4.18;100.00;100954.94;5112940;28;20054;-77
2023/12/09 03:18:11;;;;;;;39.40;7.63;;;;;;;4.18;100.00;100943.53;5112869;28;20063;-76
2023/12/09 03:20:37;;;;;;;32.15;7.32;;;;;;;4.22;100.00;100943.28;5111895;28;20028;-77
2023/12/09 03:23:02;;;;;;;25.73;6.78;;;;;;;4.17;100.00;100933.94;5112700;28;20044;-77
2023/12/09 03:25:28;;;;;;;37.88;8.35;;;;;;;4.13;100.00;100933.28;5112981;28;20436;-77
2023/12/09 03:27:53;;;;;;;30.63;7.10;;;;;;;4.08;100.00;100937.16;5112496;28;20031;-76
2023/12/09 03:30:18;;;;;;;36.83;7.68;;;;;;;4.02;100.00;100933.13;5094145;28;20043;-77
2023/12/09 03:32:44;;;;;;;21.85;6.43;;;;;;;3.94;100.00;100935.34;5112770;28;20024;-77
2023/12/09 03:35:12;;;;;;;37.72;7.78;;;;;;;3.86;100.00;100926.13;5112720;28;20115;-76
2023/12/09 03:37:37;;;;;;;35.00;7.85;;;;;;;3.82;100.00;100921.16;5112820;28;20031;-76
2023/12/09 03:40:03;;;;;;;27.20;6.72;;;;;;;3.75;100.00;100906.66;5112714;28;20085;-76
2023/12/09 03:42:29;;;;;;;36.38;7.65;;;;;;;3.70;100.00;100910.44;5113012;28;20034;-76
2023/12/09 03:44:54;;;;;;;35.33;6.72;;;;;;;3.62;100.00;100904.78;5112670;28;20115;-76
2023/12/09 03:47:19;;;;;;;35.85;7.20;;;;;;;3.58;100.00;100897.19;5112653;28;20066;-76
2023/12/09 03:49:44;;;;;;;38.78;8.18;;;;;;;3.56;100.00;100899.06;5094304;28;20061;-76
2023/12/09 03:52:10;;;;;;;36.80;7.45;;;;;;;3.55;100.00;100889.47;5094364;28;20023;-76
2023/12/09 03:54:37;;;;;;;31.40;7.20;;;;;;;3.63;100.00;100900.41;5112761;28;20035;-76
2023/12/09 03:57:03;;;;;;;32.15;7.30;;;;;;;3.57;100.00;100895.47;5112520;28;20031;-77
2023/12/09 03:59:28;;;;;;;38.13;8.38;;;;;;;3.57;100.00;100884.94;5112878;28;20024;-77
2023/12/09 04:01:53;;;;;;;43.03;7.13;;;;;;;3.60;100.00;100888.25;5112544;28;20114;-77
2023/12/09 04:04:19;;;;;;;43.03;8.98;;;;;;;3.62;100.00;100890.78;5112440;28;20078;-78
2023/12/09 04:06:44;;;;;;;39.42;7.97;;;;;;;3.69;100.00;100889.50;5112495;28;20027;-78
2023/12/09 04:09:10;;;;;;;40.47;6.80;;;;;;;3.68;100.00;100893.88;5112683;28;20031;-78
2023/12/09 04:11:35;;;;;;;42.35;7.88;;;;;;;3.70;100.00;100878.00;5112478;28;20058;-77
2023/12/09 04:14:01;;;;;;;35.72;7.03;;;;;;;3.69;100.00;100876.34;5112520;28;20041;-77
2023/12/09 04:16:26;;;;;;;32.90;6.85;;;;;;;3.67;100.00;100880.81;5112133;28;20065;-77
2023/12/09 04:18:51;;;;;;;42.13;7.10;;;;;;;3.61;100.00;100881.19;5112089;28;20072;-77
2023/12/09 04:21:17;;;;;;;45.55;6.72;;;;;;;3.58;100.00;100887.50;5112396;28;20363;-78
2023/12/09 04:23:43;;;;;;;39.70;7.75;;;;;;;3.60;100.00;100876.88;5093436;28;20047;-78
2023/12/09 04:26:09;;;;;;;44.60;8.50;;;;;;;3.61;100.00;100865.41;5112282;28;20026;-77
2023/12/09 04:28:34;;;;;;;35.42;7.20;;;;;;;3.62;100.00;100867.94;5112021;28;20118;-78
2023/12/09 04:31:00;;;;;;;30.98;7.03;;;;;;;3.65;100.00;100857.22;5113205;28;20055;-78
2023/12/09 04:33:25;;;;;;;38.20;6.97;;;;;;;3.59;100.00;100862.88;5097513;28;20486;-77
2023/12/09 04:35:51;;;;;;;41.30;7.32;;;;;;;3.55;100.00;100856.09;5116127;28;20035;-78
2023/12/09 04:38:16;;;;;;;45.65;8.02;;;;;;;3.51;100.00;100854.63;5116406;28;20020;-77
2023/12/09 04:40:42;;;;;;;33.70;7.47;;;;;;;3.48;100.00;100849.53;5115572;28;20031;-78
2023/12/09 04:43:08;;;;;;;48.15;8.20;;;;;;;3.47;100.00;100842.59;5115806;28;20059;-77
2023/12/09 04:45:34;;;;;;;37.17;7.57;;;;;;;3.51;100.00;100852.81;5115903;28;20062;-78
2023/12/09 04:47:59;;;;;;;42.35;7.93;;;;;;;3.53;100.00;100847.47;5115315;28;20358;-78
2023/12/09 04:50:25;;;;;;;31.70;7.30;;;;;;;3.51;100.00;100847.56;5115519;28;20076;-77
2023/12/09 04:52:50;;;;;;;32.55;7.88;;;;;;;3.51;100.00;100847.56;5116029;28;20114;-77
2023/12/09 04:55:15;;;;;;;35.85;7.65;;;;;;;3.54;100.00;100841.28;5115513;28;20367;-77
2023/12/09 04:57:41;;;;;;;45.08;9.23;;;;;;;3.56;100.00;100849.91;5115558;28;20463;-77
2023/12/09 05:00:10;;;;;;;33.38;8.95;;;;;;;3.63;100.00;100845.13;5097150;28;20020;-77
2023/12/09 05:02:36;;;;;;;49.80;10.15;;;;;;;3.68;100.00;100841.25;5097434;28;20027;-77
2023/12/09 05:05:01;;;;;;;50.25;10.10;;;;;;;3.75;100.00;100839.09;5115492;28;20130;-77
2023/12/09 05:07:28;;;;;;;50.05;9.82;;;;;;;3.81;100.00;100841.34;5115477;28;20458;-77
2023/12/09 05:09:53;;;;;;;41.13;9.30;;;;;;;3.87;100.00;100838.34;5114893;28;20106;-77
2023/12/09 05:12:19;;;;;;;42.30;10.10;;;;;;;3.90;100.00;100834.66;5115005;28;20104;-77
2023/12/09 05:14:44;;;;;;;45.58;10.15;;;;;;;3.93;100.00;100817.84;5115219;28;20073;-77
2023/12/09 05:17:11;;;;;;;48.75;9.93;;;;;;;3.93;100.00;100807.31;5115386;28;20103;-77
2023/12/09 05:19:36;;;;;;;42.53;8.80;;;;;;;3.96;100.00;100818.50;5114996;28;20031;-77
2023/12/09 05:22:02;;;;;;;40.67;10.73;;;;;;;4.03;100.00;100824.19;5115451;28;20031;-77
2023/12/09 05:24:27;;;;;;;42.55;10.35;;;;;;;4.06;100.00;100816.97;5115624;28;20096;-77
2023/12/09 05:26:52;;;;;;;40.33;11.10;;;;;;;4.08;100.00;100819.50;5097186;28;20104;-78
2023/12/09 05:29:18;;;;;;;42.33;10.38;;;;;;;4.12;100.00;100814.88;5115183;28;20023;-77
2023/12/09 05:31:43;;;;;;;50.13;11.20;;;;;;;4.15;100.00;100817.31;5114794;28;20019;-78
2023/12/09 05:34:08;;;;;;;47.20;10.85;;;;;;;4.16;100.00;100809.31;5115104;28;20028;-77
2023/12/09 05:36:36;;;;;;;47.65;11.73;;;;;;;4.19;100.00;100792.47;5115329;28;20088;-77
2023/12/09 05:39:02;;;;;;;41.22;10.88;;;;;;;4.19;100.00;100795.09;5114928;28;20088;-77
2023/12/09 05:41:27;;;;;;;50.67;10.60;;;;;;;4.19;100.00;100790.66;5115003;28;20028;-77
2023/12/09 05:43:53;;;;;;;54.60;12.35;;;;;;;4.17;100.00;100779.41;5113764;28;20080;-77
2023/12/09 05:46:19;;;;;;;42.20;10.43;;;;;;;4.18;100.00;100778.47;5114912;28;20084;-78
2023/12/09 05:48:45;;;;;;;39.72;10.88;;;;;;;4.16;100.00;100782.13;5115596;28;20062;-78
2023/12/09 05:51:10;;;;;;;45.35;11.35;;;;;;;4.11;100.00;100785.06;5114597;28;20034;-77
2023/12/09 05:53:36;;;;;;;37.75;12.50;;;;;;;4.13;100.00;100779.69;5114472;28;20035;-77
2023/12/09 05:56:04;;;;;;;50.97;12.05;;;;;;;4.14;100.00;100776.97;5114185;28;20077;-76
2023/12/09 05:58:30;;;;;;;39.55;12.02;;;;;;;4.16;100.00;100780.34;5114565;28;20027;-76
2023/12/09 06:00:55;;;;;;;49.55;12.75;;;;;;;4.17;100.00;100768.88;5114002;28;20443;-76
2023/12/09 06:03:20;;;;;;;44.72;11.88;;;;;;;4.18;100.00;100770.56;5114400;28;20024;-77
2023/12/09 06:05:46;;;;;;;46.25;12.93;;;;;;;4.20;100.00;100765.19;5096213;28;20035;-77
2023/12/09 06:08:11;;;;;;;53.58;12.18;;;;;;;4.20;100.00;100776.56;5114559;28;20366;-76
2023/12/09 06:10:36;;;;;;;42.90;12.30;;;;;;;4.23;100.00;100770.25;5114225;28;20023;-76
2023/12/09 06:13:02;;;;;;;45.25;12.20;;;;;;;4.24;100.00;100753.53;5114271;28;20032;-77
2023/12/09 06:15:27;;;;;;;40.75;12.25;;;;;;;4.26;100.00;100745.53;5113930;28;20031;-77
2023/12/09 06:17:53;;;;;;;52.80;13.60;;;;;;;4.30;100.00;100742.59;5096074;28;20034;-78
2023/12/09 06:20:18;;;;;;;52.72;14.15;;;;;;;4.34;100.00;100749.31;5114696;28;20367;-78
2023/12/09 06:22:43;;;;;;;57.47;13.30;;;;;;;4.36;100.00;100742.19;5113933;28;20039;-76
2023/12/09 06:25:09;;;;;;;31.77;13.88;;;;;;;4.38;100.00;100734.16;5114690;28;20114;-77
2023/12/09 06:27:35;;;;;;;51.85;15.35;;;;;;;4.40;100.00;100714.69;5113932;28;20031;-77
2023/12/09 06:30:00;;;;;;;45.08;13.95;;;;;;;4.41;100.00;100710.25;5113809;28;20055;-77
2023/12/09 06:32:26;;;;;;;48.20;14.20;;;;;;;4.42;100.00;100688.25;5114094;28;20465;-77
2023/12/09 06:34:51;;;;;;;49.67;14.38;;;;;;;4.43;100.00;100684.63;5113706;28;20375;-78
2023/12/09 06:37:16;;;;;;;42.15;14.00;;;;;;;4.44;100.00;100670.53;5114090;28;20032;-77
2023/12/09 06:39:42;;;;;;;55.80;14.20;;;;;;;4.41;100.00;100657.56;5113895;28;20363;-78
2023/12/09 06:42:07;;;;;;;51.28;16.55;;;;;;;4.44;100.00;100649.44;5095323;28;20367;-77
2023/12/09 06:44:32;;;;;;;46.13;15.43;;;;;;;4.47;100.00;100658.94;5095344;28;20031;-78
2023/12/09 06:46:58;;;;;;;45.85;15.52;;;;;;;4.46;100.00;100652.81;5113583;28;20032;-77
2023/12/09 06:49:23;;;;;;;39.55;16.02;;;;;;;4.48;100.00;100653.56;5113977;28;20106;-77
2023/12/09 06:51:49;;;;;;;46.08;16.00;;;;;;;4.50;100.00;100649.03;5113186;28;20034;-75
2023/12/09 06:54:15;;;;;;;56.47;18.65;;;;;;;4.54;100.00;100642.59;5095179;28;20028;-77
2023/12/09 06:56:41;;;;;;;47.97;18.67;;;;;;;4.55;100.00;100640.81;5113331;28;20024;-77
2023/12/09 06:59:06;;;;;;;47.65;17.67;;;;;;;4.57;100.00;100641.56;5113231;28;20032;-76
2023/12/09 07:01:31;;;;;;;54.58;18.08;;;;;;;4.57;100.00;100649.47;5113082;28;20067;-76
2023/12/09 07:03:57;;;;;;;52.75;18.05;;;;;;;4.59;100.00;100639.66;5113554;28;20446;-77
2023/12/09 07:06:24;;;;;;;48.17;18.92;;;;;;;4.61;100.00;100629.84;5112944;28;20031;-76
2023/12/09 07:08:50;;;;;;;54.80;18.60;;;;;;;4.62;100.00;100630.72;5113232;28;20027;-77
2023/12/09 07:11:17;;;;;;;62.60;18.33;;;;;;;4.63;100.00;100635.00;5112946;28;20034;-77
2023/12/09 07:13:43;;;;;;;49.83;18.85;;;;;;;4.66;100.00;100637.44;5113461;28;20043;-77
2023/12/09 07:16:10;;;;;;;54.10;19.52;;;;;;;4.69;100.00;100638.06;5112800;28;20038;-76
2023/12/09 07:18:37;;;;;;;59.03;18.90;;;;;;;4.72;100.00;100637.03;5112444;28;20031;-76
2023/12/09 07:21:02;;;;;;;50.40;18.95;;;;;;;4.74;100.00;100629.84;5112961;28;20067;-78
2023/12/09 07:23:28;;;;;;;57.20;19.40;;;;;;;4.76;100.00;100615.63;5113830;28;20082;-79
2023/12/09 07:25:55;;;;;;;52.28;19.02;;;;;;;4.77;100.00;100617.28;5095541;28;20379;-76
2023/12/09 07:28:20;;;;;;;44.70;19.90;;;;;;;4.79;100.00;100619.81;5113831;28;20096;-77
2023/12/09 07:30:45;;;;;;;49.83;19.50;;;;;;;4.79;100.00;100604.00;5113825;28;20099;-78
2023/12/09 07:33:11;;;;;;;53.55;21.15;;;;;;;4.82;100.00;100595.03;5113769;28;20028;-76
2023/12/09 07:35:36;;;;;;;58.45;20.80;;;;;;;4.83;100.00;100594.09;5113701;28;20111;-77
2023/12/09 07:38:02;;;;;;;49.40;20.02;;;;;;;4.85;100.00;100587.78;5113083;28;20067;-78
2023/12/09 07:40:28;;;;;;;45.80;20.48;;;;;;;4.89;100.00;100594.50;5094678;28;20019;-76
2023/12/09 07:42:53;;;;;;;52.35;20.65;;;;;;;4.89;100.00;100588.38;5094761;28;20034;-77
2023/12/09 07:45:18;;;;;;;54.55;20.08;;;;;;;4.91;100.00;100586.47;5112399;28;20027;-76
2023/12/09 07:47:44;;;;;;;47.80;21.23;;;;;;;4.91;100.00;100595.25;5112404;28;20050;-75
2023/12/09 07:50:10;;;;;;;56.60;21.92;;;;;;;4.95;100.00;100591.41;5094287;28;20050;-77
2023/12/09 07:52:35;;;;;;;59.92;20.50;;;;;;;4.98;100.00;100600.09;5113531;28;20343;-77
2023/12/09 07:55:01;;;;;;;45.63;19.73;;;;;;;4.98;100.00;100586.91;5112907;28;20027;-76
2023/12/09 07:57:26;;;;;;;47.80;19.90;;;;;;;5.00;100.00;100580.56;5112677;28;20130;-77
2023/12/09 07:59:51;;;;;;;46.95;19.90;;;;;;;5.03;100.00;100583.00;5112919;28;20059;-78
2023/12/09 08:02:17;;;;;;;56.90;19.52;;;;;;;5.04;100.00;100582.00;5113001;28;20557;-77
2023/12/09 08:04:42;;;;;;;40.83;18.73;;;;;;;5.06;100.00;100579.28;5112744;28;20400;-77
2023/12/09 08:07:07;;;;;;;58.33;20.13;;;;;;;5.06;100.00;100571.34;5115449;28;20356;-77
2023/12/09 08:09:33;;;;;;;42.38;18.20;;;;;;;5.08;100.00;100577.38;5116683;28;20076;-80
2023/12/09 08:11:58;;;;;;;54.65;20.27;;;;;;;5.11;100.00;100569.25;5116798;28;20020;-81
2023/12/09 08:14:23;;;;;;;44.72;18.67;;;;;;;5.14;100.00;100560.28;5098343;28;20480;-81
2023/12/09 08:16:49;;;;;;;43.08;19.30;;;;;;;5.15;100.00;100551.41;5116760;28;20032;-80
2023/12/09 08:19:14;;;;;;;49.63;18.83;;;;;;;5.19;100.00;100556.34;5116948;28;20114;-81
2023/12/09 08:21:40;;;;;;;46.70;19.60;;;;;;;5.23;100.00;100554.34;5116518;28;20028;-79
2023/12/09 08:24:05;;;;;;;40.42;18.35;;;;;;;5.26;100.00;100535.66;5115970;28;20075;-80
2023/12/09 08:26:31;;;;;;;50.40;19.38;;;;;;;5.30;100.00;100537.94;5116496;28;20032;-78
2023/12/09 08:28:56;;;;;;;41.65;17.80;;;;;;;5.33;100.00;100517.56;5115973;28;20063;-75
2023/12/09 08:31:21;;;;;;;46.03;17.50;;;;;;;5.35;100.00;100521.78;5116080;28;20035;-76
2023/12/09 08:33:47;;;;;;;43.92;17.00;;;;;;;5.37;100.00;100516.38;5116371;28;20074;-77
2023/12/09 08:36:12;;;;;;;46.33;16.83;;;;;;;5.41;100.00;100510.75;5115781;28;20123;-77
2023/12/09 08:38:38;;;;;;;38.00;14.82;;;;;;;5.40;100.00;100501.16;5116077;28;20028;-76
2023/12/09 08:41:03;;;;;;;52.42;17.00;;;;;;;5.44;100.00;100494.69;5115445;28;20079;-76
2023/12/09 08:43:29;;;;;;;52.63;16.88;;;;;;;5.43;100.00;100473.69;5115650;28;20031;-76
2023/12/09 08:45:54;;;;;;;39.22;15.55;;;;;;;5.45;100.00;100475.28;5115880;28;20036;-76
2023/12/09 08:48:19;;;;;;;42.28;16.10;;;;;;;5.46;100.00;100470.84;5115518;28;20084;-76
2023/12/09 08:50:45;;;;;;;34.22;15.60;;;;;;;5.51;100.00;100465.19;5115967;28;20081;-76
2023/12/09 08:53:10;;;;;;;50.78;16.17;;;;;;;5.50;100.00;100464.38;5115571;28;20344;-76
2023/12/09 08:55:35;;;;;;;38.08;16.25;;;;;;;5.50;100.00;100459.09;5096826;28;20028;-78
2023/12/09 08:58:01;;;;;;;42.78;14.85;;;;;;;5.55;100.00;100466.66;5115383;28;20079;-76
2023/12/09 09:00:27;;;;;;;33.70;15.15;;;;;;;5.57;100.00;100457.69;5115268;28;20027;-76
2023/12/09 09:02:55;;;;;;;35.10;14.25;;;;;;;5.59;100.00;100447.84;5097501;28;20028;-75
2023/12/09 09:05:22;;;;;;;33.58;14.80;;;;;;;5.63;100.00;100459.84;5115394;28;20332;-76
2023/12/09 09:07:50;;;;;;;36.90;14.15;;;;;;;5.65;100.00;100457.94;5115619;28;20168;-77
2023/12/09 09:10:18;;;;;;;45.75;15.05;;;;;;;5.67;100.00;100452.53;5115351;28;20455;-77
2023/12/09 09:12:44;;;;;;;42.38;15.57;;;;;;;5.68;100.00;100437.56;5115584;28;20027;-77
2023/12/09 09:15:09;;;;;;;38.97;15.13;;;;;;;5.69;100.00;100428.66;5096947;28;20019;-77
2023/12/09 09:17:35;;;;;;;30.90;12.77;;;;;;;5.72;100.00;100417.84;5114230;28;20027;-77
2023/12/09 09:20:01;;;;;;;40.17;13.45;;;;;;;5.75;100.00;100405.28;5115575;28;20028;-76
2023/12/09 09:22:26;;;;;;;36.35;13.15;;;;;;;5.76;100.00;100408.75;5114908;28;20032;-76
2023/12/09 09:24:52;;;;;;;29.65;12.13;;;;;;;5.78;100.00;100399.75;5115517;28;20052;-76
2023/12/09 09:27:17;;;;;;;32.55;13.02;;;;;;;5.79;100.00;100404.09;5114731;28;20120;-76
2023/12/09 09:29:42;;;;;;;32.78;12.65;;;;;;;5.83;100.00;100386.19;5114698;28;20032;-77
2023/12/09 09:32:08;;;;;;;35.08;11.75;;;;;;;5.83;100.00;100380.91;5114739;28;20029;-75
2023/12/09 09:34:33;;;;;;;34.67;12.40;;;;;;;5.83;100.00;100378.28;5114176;28;20489;-75
2023/12/09 09:37:01;;;;;;;29.38;10.32;;;;;;;5.84;100.00;100374.69;5115195;28;20020;-76
2023/12/09 09:39:26;;;;;;;35.25;10.95;;;;;;;5.85;100.00;100370.25;5114346;28;20067;-76
2023/12/09 09:42:13;;;;;;;36.13;9.27;;;;;;;5.89;100.00;100354.03;5115258;28;20054;-75
2023/12/09 09:44:47;;;;;;;25.27;8.90;;;;;;;5.87;100.00;100331.34;5115193;28;20455;-75
2023/12/09 09:47:14;;;;;;;29.65;8.65;;;;;;;5.91;100.00;100333.66;5115379;28;20540;-76
2023/12/09 09:49:41;;;;;;;29.38;9.57;;;;;;;5.95;100.00;100324.50;5115647;28;20452;-76
2023/12/09 09:52:09;;;;;;;30.92;8.10;;;;;;;6.00;100.00;100305.66;5115001;28;20430;-77
2023/12/09 09:54:35;;;;;;;26.27;8.02;;;;;;;6.04;100.00;100298.34;5115287;28;20019;-77
2023/12/09 09:57:03;;;;;;;22.70;6.70;;;;;;;6.05;100.00;100298.25;5115035;28;20060;-76
2023/12/09 09:59:30;;;;;;;34.38;8.32;;;;;;;6.10;100.00;100298.69;5115164;28;20059;-76
2023/12/09 10:01:56;;;;;;;25.17;7.13;;;;;;;6.11;100.00;100276.59;5114478;28;20371;-77
2023/12/09 10:04:21;;;;;;;36.88;6.47;;;;;;;6.12;100.00;100264.22;5114311;28;20039;-79
2023/12/09 10:06:48;;;;;;;31.80;6.93;;;;;;;6.11;100.00;100250.19;5114369;28;20089;-76
2023/12/09 10:09:13;;;;;;;23.92;6.18;;;;;;;6.11;100.00;100252.84;5114382;28;20061;-79
2023/12/09 10:11:39;;;;;;;21.05;5.68;;;;;;;6.13;100.00;100242.13;5114782;28;20478;-79
2023/12/09 10:14:05;;;;;;;27.48;7.22;;;;;;;6.16;100.00;100239.25;5114253;28;20051;-79
2023/12/09 10:16:33;;;;;;;23.70;5.88;;;;;;;6.18;100.00;100222.31;5096142;28;20121;-78
2023/12/09 10:18:59;;;;;;;18.65;5.63;;;;;;;6.20;100.00;100216.91;5114500;28;20027;-76
2023/12/09 10:21:25;;;;;;;19.95;5.55;;;;;;;6.22;100.00;100198.28;5114734;28;20076;-79
2023/12/09 10:23:50;;;;;;;21.27;7.40;;;;;;;6.24;100.00;100193.72;5113983;28;20047;-78
2023/12/09 10:26:17;;;;;;;22.10;5.88;;;;;;;6.21;100.00;100178.97;5113790;28;20427;-76
2023/12/09 10:28:42;;;;;;;29.23;6.22;;;;;;;6.22;100.00;100177.97;5113456;28;20032;-77
2023/12/09 10:31:08;;;;;;;16.42;5.57;;;;;;;6.23;100.00;100171.75;5114119;28;20054;-77
2023/12/09 10:33:34;;;;;;;27.38;4.97;;;;;;;6.24;100.00;100162.88;5113082;28;20042;-79
2023/12/09 10:36:00;;;;;;;23.75;5.53;;;;;;;6.26;100.00;100158.28;5114445;28;20032;-79
2023/12/09 10:38:26;;;;;;;20.90;4.78;;;;;;;6.25;100.00;100143.38;5113431;28;20130;-80
2023/12/09 10:40:55;;;;;;;17.92;4.60;;;;;;;6.25;100.00;100119.59;5113844;28;20027;-76
2023/12/09 10:43:21;;;;;;;20.48;5.50;;;;;;;6.25;100.00;100132.81;5113523;28;20368;-78
2023/12/09 10:45:47;;;;;;;23.75;4.63;;;;;;;6.22;100.00;100101.38;5114118;28;20053;-77
2023/12/09 10:48:13;;;;;;;28.45;5.38;;;;;;;6.22;100.00;100096.09;5113321;28;20031;-77
2023/12/09 10:50:38;;;;;;;17.25;4.55;;;;;;;6.20;100.00;100076.06;5113031;28;20023;-75
2023/12/09 10:53:04;;;;;;;22.13;4.85;;;;;;;6.20;100.00;100054.94;5112976;28;20071;-77
2023/12/09 10:55:30;;;;;;;20.85;5.13;;;;;;;6.20;100.00;100036.44;5094426;28;20034;-75
2023/12/09 10:57:57;;;;;;;25.00;4.95;;;;;;;6.18;100.00;100040.03;5113070;28;20035;-76
2023/12/09 11:00:24;;;;;;;17.02;4.00;;;;;;;6.18;100.00;100037.41;5095178;28;20032;-79
2023/12/09 11:02:52;;;;;;;15.20;4.25;;;;;;;6.20;100.00;100021.41;5112790;28;20486;-76
2023/12/09 11:05:19;;;;;;;13.98;3.63;;;;;;;6.20;100.00;100010.84;5094800;28;20063;-76
2023/12/09 11:07:47;;;;;;;14.68;4.03;;;;;;;6.18;100.00;100003.06;5112788;28;20034;-78