Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:59;;;;;;;;;;;1.30;99.90;;;;;;5015807;28;19905;-81
2022/01/15 00:03:25;;;;;;;;;;;1.30;99.90;;;;;;5015624;28;19924;-81
2022/01/15 00:05:51;;;;;;;;;;;1.20;99.90;;;;;;5015591;28;19948;-81
2022/01/15 00:08:17;;;;;;;;;;;1.30;99.90;;;;;;5015696;28;19905;-81
2022/01/15 00:10:42;;;;;;;;;;;1.20;99.90;;;;;;5015658;28;19996;-82
2022/01/15 00:13:13;;;;;;;;;;;1.10;99.90;;;;;;5033738;28;20011;-82
2022/01/15 00:15:47;;;;;;;;;;;1.10;99.90;;;;;;5015820;28;19909;-81
2022/01/15 00:18:14;;;;;;;;;;;1.20;99.90;;;;;;5015715;28;19912;-81
2022/01/15 00:20:40;;;;;;;;;;;1.00;99.90;;;;;;5015545;28;20032;-82
2022/01/15 00:23:06;;;;;;;;;;;1.00;99.90;;;;;;5015573;28;19955;-82
2022/01/15 00:25:31;;;;;;;;;;;1.10;99.90;;;;;;5015406;28;20479;-82
2022/01/15 00:27:57;;;;;;;;;;;1.30;99.90;;;;;;5015905;28;19928;-82
2022/01/15 00:30:23;;;;;;;;;;;1.40;99.90;;;;;;5015482;28;19992;-82
2022/01/15 00:32:51;;;;;;;;;;;1.40;99.90;;;;;;5015460;28;20347;-82
2022/01/15 00:35:17;;;;;;;;;;;1.50;99.90;;;;;;5015433;28;19905;-81
2022/01/15 00:37:43;;;;;;;;;;;1.40;99.90;;;;;;5018603;28;19912;-81
2022/01/15 00:40:10;;;;;;;;;;;1.40;99.90;;;;;;5019659;28;19905;-81
2022/01/15 00:42:37;;;;;;;;;;;1.40;99.90;;;;;;5019473;28;19955;-81
2022/01/15 00:45:04;;;;;;;;;;;1.40;99.90;;;;;;5019090;28;19988;-81
2022/01/15 00:47:32;;;;;;;;;;;1.30;99.90;;;;;;5019864;28;20357;-82
2022/01/15 00:49:59;;;;;;;;;;;1.30;99.90;;;;;;5018944;28;20371;-81
2022/01/15 00:52:24;;;;;;;;;;;1.00;99.90;;;;;;5018835;28;19959;-82
2022/01/15 00:54:50;;;;;;;;;;;1.10;99.90;;;;;;5018859;28;20349;-81
2022/01/15 00:57:18;;;;;;;;;;;1.20;99.90;;;;;;5019081;28;19992;-81
2022/01/15 00:59:44;;;;;;;;;;;1.40;99.90;;;;;;5018737;28;19909;-81
2022/01/15 01:02:09;;;;;;;;;;;1.30;99.90;;;;;;5036404;28;20353;-81
2022/01/15 01:04:35;;;;;;;;;;;0.90;99.90;;;;;;5018673;28;19905;-81
2022/01/15 01:07:01;;;;;;;;;;;0.50;99.90;;;;;;5018676;28;20035;-81
2022/01/15 01:09:48;;;;;;;;;;;0.20;99.90;;;;;;5018560;28;19905;-81
2022/01/15 01:12:44;;;;;;;;;;;0.30;99.90;;;;;;5036131;28;19905;-81
2022/01/15 01:23:08;;;;;;;;;;;0.80;99.90;;;;;;5036263;28;20375;-81
2022/01/15 01:25:43;;;;;;;;;;;1.00;99.90;;;;;;5018654;28;19904;-81
2022/01/15 01:28:26;;;;;;;;;;;1.20;99.90;;;;;;5019206;28;19905;-81
2022/01/15 01:31:01;;;;;;;;;;;1.00;99.90;;;;;;5018416;28;19909;-81
2022/01/15 01:33:33;;;;;;;;;;;1.10;99.90;;;;;;5018232;28;20422;-82
2022/01/15 01:36:10;;;;;;;;;;;1.10;99.90;;;;;;5018218;28;19912;-81
2022/01/15 01:38:48;;;;;;;;;;;1.10;99.90;;;;;;5018144;28;19909;-81
2022/01/15 01:41:17;;;;;;;;;;;1.10;99.90;;;;;;5018062;28;20021;-81
2022/01/15 01:43:49;;;;;;;;;;;1.10;99.90;;;;;;5017635;28;20284;-81
2022/01/15 01:46:21;;;;;;;;;;;1.00;99.90;;;;;;5017893;28;19912;-81
2022/01/15 01:48:47;;;;;;;;;;;0.80;99.90;;;;;;5016803;28;19912;-81
2022/01/15 01:51:21;;;;;;;;;;;0.90;99.90;;;;;;5017857;28;19913;-81
2022/01/15 01:53:47;;;;;;;;;;;0.80;99.90;;;;;;5017715;28;19916;-81
2022/01/15 01:56:12;;;;;;;;;;;0.80;99.90;;;;;;5035516;28;20365;-81
2022/01/15 01:58:38;;;;;;;;;;;0.80;99.90;;;;;;5017610;28;19920;-81
2022/01/15 02:01:04;;;;;;;;;;;0.60;99.90;;;;;;5017843;28;19915;-81
2022/01/15 02:03:29;;;;;;;;;;;0.80;99.90;;;;;;5014227;28;20277;-81
2022/01/15 02:05:55;;;;;;;;;;;0.50;99.90;;;;;;5014289;28;20281;-81
2022/01/15 02:08:20;;;;;;;;;;;0.60;99.90;;;;;;5014237;28;19905;-81
2022/01/15 02:10:49;;;;;;;;;;;0.70;99.90;;;;;;5014287;28;19905;-81
2022/01/15 02:13:14;;;;;;;;;;;0.80;99.90;;;;;;5015362;28;19963;-81
2022/01/15 02:15:40;;;;;;;;;;;0.80;99.90;;;;;;5014170;28;19906;-81
2022/01/15 02:18:06;;;;;;;;;;;0.70;99.90;;;;;;5014012;28;19912;-81
2022/01/15 02:25:45;;;;;;;;;;;0.60;99.90;;;;;;5015558;28;19917;-81
2022/01/15 02:28:11;;;;;;;;;;;0.50;99.90;;;;;;5013924;28;19905;-81
2022/01/15 02:30:37;;;;;;;;;;;0.40;99.90;;;;;;5013823;28;19906;-81
2022/01/15 02:33:03;;;;;;;;;;;0.40;99.90;;;;;;5013761;28;19909;-81
2022/01/15 02:35:29;;;;;;;;;;;0.60;99.90;;;;;;5013751;28;19906;-81
2022/01/15 02:38:00;;;;;;;;;;;0.70;99.90;;;;;;5014995;28;19921;-81
2022/01/15 02:40:26;;;;;;;;;;;0.20;99.90;;;;;;5013712;28;19936;-81
2022/01/15 02:42:51;;;;;;;;;;;0.10;99.90;;;;;;5013630;28;19909;-81
2022/01/15 02:45:21;;;;;;;;;;;-0.10;99.90;;;;;;5014791;28;19906;-81
2022/01/15 02:48:02;;;;;;;;;;;-0.10;99.90;;;;;;5013553;28;19963;-81
2022/01/15 02:50:28;;;;;;;;;;;-0.20;99.90;;;;;;5015025;28;19905;-81
2022/01/15 02:52:54;;;;;;;;;;;0.00;99.90;;;;;;5013363;28;19921;-81
2022/01/15 02:55:20;;;;;;;;;;;-0.50;99.90;;;;;;5013310;28;19905;-81
2022/01/15 02:57:45;;;;;;;;;;;-0.50;99.90;;;;;;5013828;28;20408;-81
2022/01/15 03:00:11;;;;;;;;;;;-0.30;99.90;;;;;;5013233;28;19909;-81
2022/01/15 03:02:37;;;;;;;;;;;-0.20;99.90;;;;;;5013123;28;20281;-81
2022/01/15 03:05:03;;;;;;;;;;;0.00;99.90;;;;;;5013212;28;19912;-81
2022/01/15 03:07:28;;;;;;;;;;;0.00;99.90;;;;;;5013127;28;19906;-81
2022/01/15 03:09:54;;;;;;;;;;;0.10;99.90;;;;;;5013210;28;19932;-81
2022/01/15 03:12:20;;;;;;;;;;;0.20;99.90;;;;;;5013052;28;19905;-81
2022/01/15 03:14:47;;;;;;;;;;;0.30;99.90;;;;;;5013169;28;20357;-80
2022/01/15 03:17:13;;;;;;;;;;;0.00;99.90;;;;;;5012977;28;19905;-81
2022/01/15 03:19:38;;;;;;;;;;;0.20;99.90;;;;;;5014188;28;19912;-81
2022/01/15 03:22:04;;;;;;;;;;;0.40;99.90;;;;;;5012940;28;20004;-81
2022/01/15 03:24:30;;;;;;;;;;;0.40;99.90;;;;;;5014154;28;20321;-81
2022/01/15 03:26:55;;;;;;;;;;;0.70;99.90;;;;;;5012847;28;19992;-81
2022/01/15 03:29:21;;;;;;;;;;;0.70;99.90;;;;;;5012750;28;19960;-81
2022/01/15 03:31:47;;;;;;;;;;;0.60;99.90;;;;;;5012926;28;19910;-81
2022/01/15 03:34:12;;;;;;;;;;;0.80;99.90;;;;;;5012637;28;19909;-81
2022/01/15 03:36:38;;;;;;;;;;;0.80;99.90;;;;;;5014370;28;19988;-81
2022/01/15 03:39:03;;;;;;;;;;;0.80;99.90;;;;;;5012726;28;20407;-81
2022/01/15 03:41:29;;;;;;;;;;;0.90;99.90;;;;;;5012627;28;19928;-81
2022/01/15 03:43:54;;;;;;;;;;;0.90;99.90;;;;;;5012531;28;19948;-81
2022/01/15 03:46:21;;;;;;;;;;;0.80;99.90;;;;;;5012513;28;20329;-81
2022/01/15 03:48:47;;;;;;;;;;;0.70;99.90;;;;;;5012530;28;19912;-81
2022/01/15 03:51:13;;;;;;;;;;;0.80;99.90;;;;;;5013570;28;19905;-81
2022/01/15 03:53:39;;;;;;;;;;;0.60;99.90;;;;;;5012355;28;20341;-81
2022/01/15 03:56:05;;;;;;;;;;;0.00;99.90;;;;;;5013973;28;19968;-81
2022/01/15 03:58:30;;;;;;;;;;;-0.10;99.90;;;;;;5012438;28;19905;-80
2022/01/15 04:00:56;;;;;;;;;;;0.10;99.90;;;;;;5012323;28;19912;-81
2022/01/15 04:03:21;;;;;;;;;;;0.00;99.90;;;;;;5028652;28;19917;-81
2022/01/15 04:05:47;;;;;;;;;;;0.20;99.90;;;;;;5015500;28;19920;-81
2022/01/15 04:08:13;;;;;;;;;;;0.30;99.90;;;;;;5033329;28;19905;-80
2022/01/15 04:10:38;;;;;;;;;;;0.30;99.90;;;;;;5016436;28;19905;-81
2022/01/15 04:13:04;;;;;;;;;;;0.20;99.90;;;;;;5021861;28;20280;-81
2022/01/15 04:15:29;;;;;;;;;;;0.30;99.90;;;;;;5022121;28;19909;-80
2022/01/15 04:17:55;;;;;;;;;;;0.30;99.90;;;;;;5039773;28;19905;-81
2022/01/15 04:20:23;;;;;;;;;;;0.10;99.90;;;;;;5022038;28;19905;-80
2022/01/15 04:22:49;;;;;;;;;;;0.20;99.90;;;;;;5021936;28;20282;-81
2022/01/15 04:25:15;;;;;;;;;;;0.30;99.90;;;;;;5021818;28;20388;-81
2022/01/15 04:27:42;;;;;;;;;;;0.20;99.90;;;;;;5021959;28;19909;-81
2022/01/15 04:30:08;;;;;;;;;;;0.30;99.90;;;;;;5021989;28;20392;-80
2022/01/15 04:32:34;;;;;;;;;;;0.20;99.90;;;;;;5021783;28;19956;-80
2022/01/15 04:34:59;;;;;;;;;;;0.20;99.90;;;;;;5021849;28;19944;-81
2022/01/15 04:37:34;;;;;;;;;;;0.30;99.90;;;;;;5021884;28;20340;-81
2022/01/15 04:39:59;;;;;;;;;;;0.40;99.90;;;;;;5039637;28;20000;-80
2022/01/15 04:42:26;;;;;;;;;;;0.20;99.90;;;;;;5021744;28;19944;-81
2022/01/15 04:44:51;;;;;;;;;;;0.10;99.90;;;;;;5039422;28;19905;-80
2022/01/15 04:47:17;;;;;;;;;;;0.20;99.90;;;;;;5021792;28;19954;-80
2022/01/15 04:49:42;;;;;;;;;;;0.40;99.90;;;;;;5021785;28;19952;-81
2022/01/15 04:52:08;;;;;;;;;;;0.10;99.90;;;;;;5021746;28;20350;-80
2022/01/15 04:54:34;;;;;;;;;;;0.10;99.90;;;;;;5021691;28;20449;-80
2022/01/15 04:57:01;;;;;;;;;;;-0.10;99.90;;;;;;5039461;28;19905;-80
2022/01/15 04:59:26;;;;;;;;;;;-0.10;99.90;;;;;;5021564;28;19912;-80
2022/01/15 05:01:52;;;;;;;;;;;-0.10;99.90;;;;;;5039247;28;19913;-80
2022/01/15 05:04:17;;;;;;;;;;;-0.30;99.90;;;;;;5021815;28;19992;-80
2022/01/15 05:06:43;;;;;;;;;;;-0.60;99.90;;;;;;5039299;28;19905;-80
2022/01/15 05:09:08;;;;;;;;;;;-0.80;99.90;;;;;;5021545;28;20251;-81
2022/01/15 05:11:46;;;;;;;;;;;-1.00;99.90;;;;;;5021636;28;19948;-80
2022/01/15 05:14:13;;;;;;;;;;;-0.90;99.90;;;;;;5039509;28;19908;-80
2022/01/15 05:16:39;;;;;;;;;;;-0.50;99.90;;;;;;5039325;28;19905;-81
2022/01/15 05:19:05;;;;;;;;;;;-0.30;99.90;;;;;;5021505;28;20356;-81
2022/01/15 05:21:31;;;;;;;;;;;-0.20;99.90;;;;;;5039253;28;19956;-80
2022/01/15 05:23:56;;;;;;;;;;;-0.40;99.90;;;;;;5018620;28;19941;-80
2022/01/15 05:26:22;;;;;;;;;;;-0.40;99.90;;;;;;5018334;28;19940;-80
2022/01/15 05:28:48;;;;;;;;;;;-0.10;99.90;;;;;;5018306;28;19987;-80
2022/01/15 05:31:13;;;;;;;;;;;0.00;99.90;;;;;;5018184;28;19909;-80
2022/01/15 05:33:39;;;;;;;;;;;0.00;99.90;;;;;;5035570;28;19908;-80
2022/01/15 05:36:04;;;;;;;;;;;0.00;99.90;;;;;;5017830;28;19920;-80
2022/01/15 05:38:30;;;;;;;;;;;0.10;99.90;;;;;;5035815;28;19905;-80
2022/01/15 05:40:55;;;;;;;;;;;0.00;99.90;;;;;;5017981;28;19905;-80
2022/01/15 05:43:21;;;;;;;;;;;0.00;99.90;;;;;;5017840;28;19967;-81
2022/01/15 05:45:47;;;;;;;;;;;-0.10;99.90;;;;;;5017820;28;19905;-81
2022/01/15 05:48:12;;;;;;;;;;;0.00;99.90;;;;;;5018273;28;19909;-80
2022/01/15 05:50:38;;;;;;;;;;;0.20;99.90;;;;;;5017887;28;19905;-80
2022/01/15 05:53:04;;;;;;;;;;;0.00;99.90;;;;;;5017681;28;20364;-81
2022/01/15 05:55:29;;;;;;;;;;;0.10;99.90;;;;;;5017780;28;20007;-80
2022/01/15 05:57:55;;;;;;;;;;;-0.20;99.90;;;;;;5017719;28;19912;-80
2022/01/15 06:00:20;;;;;;;;;;;-0.30;99.90;;;;;;5035431;28;20388;-80
2022/01/15 06:02:46;;;;;;;;;;;-0.20;99.90;;;;;;5017435;28;19917;-80
2022/01/15 06:05:11;;;;;;;;;;;-0.40;99.90;;;;;;5017470;28;19959;-81
2022/01/15 06:07:37;;;;;;;;;;;-0.40;99.90;;;;;;5017509;28;20275;-80
2022/01/15 06:10:03;;;;;;;;;;;-0.30;99.90;;;;;;5017536;28;19905;-80
2022/01/15 06:12:31;;;;;;;;;;;-0.20;99.90;;;;;;5035448;28;19905;-80
2022/01/15 06:14:57;;;;;;;;;;;0.00;99.90;;;;;;5017386;28;19904;-80
2022/01/15 06:17:23;;;;;;;;;;;-0.10;99.90;;;;;;5017350;28;20418;-80
2022/01/15 06:19:48;;;;;;;;;;;0.10;99.90;;;;;;5017267;28;19955;-80
2022/01/15 06:22:14;;;;;;;;;;;0.10;99.90;;;;;;5017182;28;20333;-80
2022/01/15 06:24:40;;;;;;;;;;;0.10;99.90;;;;;;5017239;28;19906;-80
2022/01/15 06:27:08;;;;;;;;;;;-0.20;99.90;;;;;;5017106;28;19905;-80
2022/01/15 06:29:33;;;;;;;;;;;-0.50;99.90;;;;;;5017130;28;20261;-80
2022/01/15 06:31:59;;;;;;;;;;;-0.80;99.90;;;;;;5017176;28;19905;-80
2022/01/15 06:34:25;;;;;;;;;;;-1.10;99.90;;;;;;5016448;28;20333;-80
2022/01/15 06:36:50;;;;;;;;;;;-1.30;99.90;;;;;;5034780;28;19912;-80
2022/01/15 06:39:16;;;;;;;;;;;-1.40;99.90;;;;;;5034685;28;19948;-80
2022/01/15 06:41:41;;;;;;;;;;;-1.30;99.90;;;;;;5016867;28;19911;-80
2022/01/15 06:44:07;;;;;;;;;;;-1.20;99.90;;;;;;5034645;28;19905;-80
2022/01/15 06:46:32;;;;;;;;;;;-1.20;99.90;;;;;;5016848;28;19905;-80
2022/01/15 06:48:58;;;;;;;;;;;-0.90;99.90;;;;;;5034505;28;20348;-80
2022/01/15 06:51:25;;;;;;;;;;;-0.70;99.90;;;;;;5034465;28;19920;-80
2022/01/15 06:53:50;;;;;;;;;;;-0.30;99.90;;;;;;5016716;28;19913;-80
2022/01/15 06:56:16;;;;;;;;;;;-0.20;99.90;;;;;;5016598;28;19911;-80
2022/01/15 06:58:42;;;;;;;;;;;0.00;99.90;;;;;;5016592;28;19944;-80
2022/01/15 07:01:08;;;;;;;;;;;0.10;99.90;;;;;;5016545;28;20396;-81
2022/01/15 07:03:34;;;;;;;;;;;-0.10;99.90;;;;;;5013102;28;19966;-80
2022/01/15 07:06:02;;;;;;;;;;;0.00;99.90;;;;;;5013422;28;19912;-81
2022/01/15 07:08:27;;;;;;;;;;;0.00;99.90;;;;;;5014498;28;20357;-80
2022/01/15 07:10:53;;;;;;;;;;;0.10;99.90;;;;;;5013141;28;19912;-80
2022/01/15 07:13:20;;;;;;;;;;;0.00;99.90;;;;;;5012999;28;20411;-80
2022/01/15 07:15:48;;;;;;;;;;;-0.30;99.90;;;;;;5014322;28;19905;-80
2022/01/15 07:18:15;;;;;;;;;;;-0.40;99.90;;;;;;5013014;28;20504;-80
2022/01/15 07:20:40;;;;;;;;;;;-0.60;99.90;;;;;;5014245;28;19992;-80
2022/01/15 07:23:06;;;;;;;;;;;-0.90;99.90;;;;;;5014267;28;20412;-80
2022/01/15 07:25:32;;;;;;;;;;;-0.90;99.90;;;;;;5014433;28;19906;-80
2022/01/15 07:27:57;;;;;;;;;;;-1.10;99.90;;;;;;5012976;28;19910;-80
2022/01/15 07:30:24;;;;;;;;;;;-1.00;99.90;;;;;;5012833;28;20377;-81
2022/01/15 07:32:49;;;;;;;;;;;-0.70;99.90;;;;;;5012733;28;20317;-80
2022/01/15 07:35:15;;;;;;;;;;;-0.70;99.90;;;;;;5012713;28;19960;-80
2022/01/15 07:37:41;;;;;;;;;;;-0.50;99.90;;;;;;5013953;28;20383;-80
2022/01/15 07:40:07;;;;;;;;;;;-0.40;99.90;;;;;;5012663;28;19912;-81
2022/01/15 07:42:36;;;;;;;;;;;-0.40;99.90;;;;;;5013985;28;19905;-81
2022/01/15 07:45:04;;;;;;;;;;;-0.60;99.90;;;;;;5012548;28;19909;-80
2022/01/15 07:47:30;;;;;;;;;;;-0.70;99.90;;;;;;5013227;28;19905;-80
2022/01/15 07:49:55;;;;;;;;;;;-0.50;99.90;;;;;;5012443;28;20284;-81
2022/01/15 07:52:21;;;;;;;;;;;-0.40;99.90;;;;;;5012374;28;19910;-79
2022/01/15 07:54:47;;;;;;;;;;;0.20;99.90;;;;;;5012490;28;19906;-80
2022/01/15 07:57:12;;;;;;;;;;;0.40;99.90;;;;;;5012532;28;19960;-80
2022/01/15 07:59:38;;;;;;;;;;;0.80;99.90;;;;;;5012511;28;19910;-81
2022/01/15 08:02:03;;;;;;;;;;;0.90;99.90;;;;;;5017928;28;19917;-81
2022/01/15 08:04:29;;;;;;;;;;;0.80;99.90;;;;;;5033950;28;19909;-80
2022/01/15 08:06:54;;;;;;;;;;;0.60;99.90;;;;;;5015634;28;19909;-80
2022/01/15 08:09:20;;;;;;;;;;;0.80;99.90;;;;;;5015586;28;20452;-80
2022/01/15 08:11:46;;;;;;;;;;;0.70;99.90;;;;;;5015629;28;19988;-80
2022/01/15 08:14:11;;;;;;;;;;;0.70;99.90;;;;;;5015414;28;20280;-81
2022/01/15 08:16:37;;;;;;;;;;;0.80;99.90;;;;;;5015582;28;19905;-81
2022/01/15 08:19:02;;;;;;;;;;;0.60;99.90;;;;;;5015453;28;19905;-80
2022/01/15 08:21:28;;;;;;;;;;;0.80;99.90;;;;;;5033190;28;20354;-80
2022/01/15 08:23:53;;;;;;;;;;;1.10;99.90;;;;;;5033121;28;19911;-81
2022/01/15 08:26:19;;;;;;;;;;;1.30;99.90;;;;;;5015380;28;19906;-80
2022/01/15 08:28:45;;;;;;;;;;;1.50;99.90;;;;;;5015410;28;19909;-80
2022/01/15 08:31:10;;;;;;;;;;;1.50;99.90;;;;;;5015376;28;19937;-80
2022/01/15 08:33:36;;;;;;;;;;;1.80;99.90;;;;;;5015262;28;20345;-80
2022/01/15 08:36:02;;;;;;;;;;;1.90;99.90;;;;;;5015315;28;19986;-81
2022/01/15 08:38:27;;;;;;;;;;;2.10;99.90;;;;;;5015304;28;20348;-80
2022/01/15 08:40:53;;;;;;;;;;;2.40;99.90;;;;;;5032968;28;19905;-80
2022/01/15 08:43:19;;;;;;;;;;;2.70;99.90;;;;;;5015193;28;20327;-80
2022/01/15 08:45:46;;;;;;;;;;;2.50;99.90;;;;;;5015196;28;20015;-81
2022/01/15 08:48:12;;;;;;;;;;;2.50;99.90;;;;;;5032967;28;19948;-80
2022/01/15 08:50:37;;;;;;;;;;;2.50;99.90;;;;;;5015276;28;19947;-80
2022/01/15 08:53:06;;;;;;;;;;;2.40;99.90;;;;;;5032873;28;19909;-80
2022/01/15 08:55:35;;;;;;;;;;;2.80;99.90;;;;;;5032852;28;19905;-81
2022/01/15 08:58:01;;;;;;;;;;;2.90;99.90;;;;;;5017150;28;19945;-81
2022/01/15 09:00:28;;;;;;;;;;;2.90;99.90;;;;;;5036560;28;19905;-80
2022/01/15 09:02:55;;;;;;;;;;;3.00;99.90;;;;;;5036408;28;19917;-80
2022/01/15 09:05:21;;;;;;;;;;;2.90;99.90;;;;;;5036502;28;20012;-81
2022/01/15 09:07:46;;;;;;;;;;;2.80;99.90;;;;;;5018790;28;19978;-80
2022/01/15 09:10:12;;;;;;;;;;;2.70;99.90;;;;;;5018760;28;19905;-80
2022/01/15 09:12:38;;;;;;;;;;;2.80;99.90;;;;;;5018529;28;19905;-80
2022/01/15 09:15:04;;;;;;;;;;;3.00;99.90;;;;;;5018528;28;20372;-80
2022/01/15 09:17:29;;;;;;;;;;;2.90;99.90;;;;;;5036330;28;19953;-80
2022/01/15 09:19:55;;;;;;;;;;;3.00;99.90;;;;;;5018902;28;20361;-81
2022/01/15 09:22:21;;;;;;;;;;;3.10;99.90;;;;;;5018487;28;19905;-80
2022/01/15 09:24:47;;;;;;;;;;;3.10;99.90;;;;;;5018483;28;20289;-80
2022/01/15 09:30:13;;;;;;;;;;;3.30;99.90;;;;;;5036797;28;19924;-81
2022/01/15 09:32:39;;;;;;;;;;;3.60;99.90;;;;;;5018358;28;19905;-81
2022/01/15 09:35:05;;;;;;;;;;;3.90;99.90;;;;;;5036040;28;19994;-81
2022/01/15 09:37:30;;;;;;;;;;;3.90;99.90;;;;;;5036591;28;19905;-80
2022/01/15 09:39:57;;;;;;;;;;;4.10;99.90;;;;;;5018228;28;19905;-81
2022/01/15 09:42:23;;;;;;;;;;;4.20;99.90;;;;;;5018172;28;19905;-81
2022/01/15 09:44:49;;;;;;;;;;;4.20;99.90;;;;;;5018144;28;19911;-81
2022/01/15 09:47:15;;;;;;;;;;;4.10;99.90;;;;;;5018091;28;19992;-82
2022/01/15 09:49:43;;;;;;;;;;;4.50;99.90;;;;;;5018133;28;19905;-80
2022/01/15 09:52:08;;;;;;;;;;;4.60;99.90;;;;;;5017851;28;19905;-81
2022/01/15 09:54:34;;;;;;;;;;;4.50;99.90;;;;;;5035586;28;20012;-81
2022/01/15 09:56:59;;;;;;;;;;;4.80;99.90;;;;;;5017841;28;19909;-81
2022/01/15 09:59:25;;;;;;;;;;;4.90;99.90;;;;;;5017832;28;19988;-81
2022/01/15 10:01:51;;;;;;;;;;;4.90;99.90;;;;;;5017587;28;19970;-81
2022/01/15 10:04:17;;;;;;;;;;;4.90;99.90;;;;;;5017781;28;20002;-81
2022/01/15 10:07:02;;;;;;;;;;;5.10;99.90;;;;;;5017445;28;20322;-81
2022/01/15 10:09:28;;;;;;;;;;;5.20;99.90;;;;;;5034318;28;19921;-81
2022/01/15 10:11:54;;;;;;;;;;;5.40;99.90;;;;;;5017564;28;20308;-81
2022/01/15 10:14:24;;;;;;;;;;;5.50;99.90;;;;;;5017353;28;19916;-81
2022/01/15 10:16:49;;;;;;;;;;;5.70;99.90;;;;;;5035122;28;19905;-81
2022/01/15 10:19:29;;;;;;;;;;;5.80;99.90;;;;;;5017374;28;19911;-81
2022/01/15 10:22:06;;;;;;;;;;;6.00;99.90;;;;;;5017462;28;19909;-81
2022/01/15 10:24:32;;;;;;;;;;;6.30;99.90;;;;;;5035151;28;19927;-81
2022/01/15 10:27:27;;;;;;;;;;;6.30;99.90;;;;;;5017531;28;19905;-81
2022/01/15 10:29:54;;;;;;;;;;;6.30;99.90;;;;;;4996731;28;19905;-81
2022/01/15 10:32:19;;;;;;;;;;;6.50;99.90;;;;;;5017436;28;19959;-81
2022/01/15 10:34:45;;;;;;;;;;;6.60;99.90;;;;;;5017489;28;19913;-81
2022/01/15 10:37:14;;;;;;;;;;;6.60;99.90;;;;;;5017662;28;20377;-81
2022/01/15 10:39:56;;;;;;;;;;;6.70;99.90;;;;;;5017029;28;19912;-81
2022/01/15 10:42:23;;;;;;;;;;;6.70;99.90;;;;;;5017366;28;19912;-81
2022/01/15 10:44:50;;;;;;;;;;;6.80;99.90;;;;;;5034669;28;20373;-81
2022/01/15 10:47:16;;;;;;;;;;;7.20;99.90;;;;;;5017299;28;20364;-81
2022/01/15 10:49:43;;;;;;;;;;;7.50;99.90;;;;;;5017412;28;19958;-81
2022/01/15 10:52:10;;;;;;;;;;;7.70;99.90;;;;;;5017387;28;20050;-81
2022/01/15 10:55:00;;;;;;;;;;;8.10;99.90;;;;;;5017201;28;19909;-81
2022/01/15 10:57:31;;;;;;;;;;;8.30;99.90;;;;;;5017269;28;19995;-81
2022/01/15 11:00:03;;;;;;;;;;;8.50;99.90;;;;;;5017110;28;20349;-82
2022/01/15 11:02:29;;;;;;;;;;;8.90;99.90;;;;;;5013565;28;19917;-82
2022/01/15 11:04:55;;;;;;;;;;;9.10;99.90;;;;;;5013740;28;20296;-82
2022/01/15 11:07:20;;;;;;;;;;;9.20;99.90;;;;;;5014130;28;19906;-84
2022/01/15 11:09:47;;;;;;;;;;;9.20;99.90;;;;;;5013817;28;19913;-82
2022/01/15 11:12:13;;;;;;;;;;;9.30;99.90;;;;;;5014956;28;19905;-81
2022/01/15 11:14:39;;;;;;;;;;;9.60;99.90;;;;;;5013482;28;20051;-81
2022/01/15 11:17:05;;;;;;;;;;;9.70;99.90;;;;;;5013551;28;19909;-81
2022/01/15 11:19:31;;;;;;;;;;;9.70;99.90;;;;;;5013291;28;19965;-81
2022/01/15 11:21:58;;;;;;;;;;;9.90;99.90;;;;;;5014431;28;19905;-81
2022/01/15 11:24:23;;;;;;;;;;;10.00;99.90;;;;;;5012935;28;19912;-81
2022/01/15 11:26:52;;;;;;;;;;;10.00;99.90;;;;;;5014349;28;19905;-82
2022/01/15 11:29:18;;;;;;;;;;;9.90;99.90;;;;;;5013051;28;19912;-81
2022/01/15 11:31:45;;;;;;;;;;;10.10;99.90;;;;;;5012988;28;19913;-81
2022/01/15 11:34:11;;;;;;;;;;;10.40;99.90;;;;;;5014015;28;19916;-81
2022/01/15 11:36:43;;;;;;;;;;;10.70;99.90;;;;;;5012765;28;19906;-81
2022/01/15 11:39:09;;;;;;;;;;;11.10;99.90;;;;;;5012745;28;20353;-81
2022/01/15 11:41:37;;;;;;;;;;;10.70;99.90;;;;;;5012751;28;19961;-82
2022/01/15 11:44:04;;;;;;;;;;;10.90;99.90;;;;;;5012667;28;19960;-81
2022/01/15 11:46:30;;;;;;;;;;;10.70;99.90;;;;;;5012588;28;19906;-81
2022/01/15 11:49:15;;;;;;;;;;;10.70;99.90;;;;;;5012675;28;19932;-82
2022/01/15 11:51:40;;;;;;;;;;;10.90;99.90;;;;;;5012617;28;19905;-82
2022/01/15 11:54:12;;;;;;;;;;;10.80;99.90;;;;;;5012429;28;19933;-82
2022/01/15 11:56:39;;;;;;;;;;;11.10;99.90;;;;;;5012598;28;19912;-81
2022/01/15 11:59:23;;;;;;;;;;;11.70;99.90;;;;;;5012612;28;19956;-81
2022/01/15 12:01:49;;;;;;;;;;;12.10;99.90;;;;;;5014659;28;19910;-82
2022/01/15 12:04:24;;;;;;;;;;;12.50;99.90;;;;;;5033569;28;20412;-82
2022/01/15 12:07:05;;;;;;;;;;;13.00;99.90;;;;;;5015663;28;20043;-82
2022/01/15 12:09:35;;;;;;;;;;;13.60;99.90;;;;;;5015686;28;20058;-81
2022/01/15 12:12:02;;;;;;;;;;;13.30;99.90;;;;;;5015783;28;19905;-82
2022/01/15 12:14:46;;;;;;;;;;;13.60;99.90;;;;;;5033340;28;19966;-81
2022/01/15 12:17:23;;;;;;;;;;;13.60;99.90;;;;;;5015695;28;20343;-82
2022/01/15 12:19:50;;;;;;;;;;;14.00;99.70;;;;;;5033342;28;19912;-81
2022/01/15 12:22:34;;;;;;;;;;;14.20;99.30;;;;;;5015491;28;19916;-81
2022/01/15 12:25:00;;;;;;;;;;;14.70;98.20;;;;;;5015500;28;19999;-81
2022/01/15 12:27:27;;;;;;;;;;;15.50;96.80;;;;;;5015593;28;19988;-79
2022/01/15 12:30:13;;;;;;;;;;;16.00;95.40;;;;;;5015545;28;19905;-82
2022/01/15 12:32:41;;;;;;;;;;;16.00;94.60;;;;;;5017110;28;20346;-79
2022/01/15 12:35:14;;;;;;;;;;;15.60;95.00;;;;;;5037262;28;20269;-82
2022/01/15 12:37:55;;;;;;;;;;;15.40;94.60;;;;;;5037353;28;20262;-82
2022/01/15 12:40:22;;;;;;;;;;;16.10;93.40;;;;;;5037216;28;19912;-78
2022/01/15 12:42:57;;;;;;;;;;;16.30;92.20;;;;;;5019488;28;19930;-82
2022/01/15 12:45:23;;;;;;;;;;;15.80;92.20;;;;;;5037199;28;19999;-82
2022/01/15 12:47:49;;;;;;;;;;;15.70;92.50;;;;;;5019462;28;19905;-82
2022/01/15 12:50:14;;;;;;;;;;;16.60;91.30;;;;;;5019312;28;19916;-80
2022/01/15 12:52:40;;;;;;;;;;;16.70;90.90;;;;;;5037037;28;19955;-82
2022/01/15 12:55:06;;;;;;;;;;;16.80;90.10;;;;;;5037006;28;19905;-80
2022/01/15 12:57:51;;;;;;;;;;;16.80;90.10;;;;;;5037064;28;20347;-82
2022/01/15 13:00:19;;;;;;;;;;;17.10;89.00;;;;;;5019347;28;20368;-80
2022/01/15 13:02:45;;;;;;;;;;;17.60;87.00;;;;;;5019260;28;19978;-80
2022/01/15 13:05:14;;;;;;;;;;;17.70;85.20;;;;;;5019089;28;20285;-80
2022/01/15 13:07:53;;;;;;;;;;;17.60;84.30;;;;;;5019055;28;19919;-80
2022/01/15 13:10:46;;;;;;;;;;;17.70;84.00;;;;;;5019160;28;19951;-80
2022/01/15 13:13:16;;;;;;;;;;;17.70;82.80;;;;;;5019964;28;19908;-80
2022/01/15 13:15:45;;;;;;;;;;;17.90;82.00;;;;;;5036732;28;19904;-79
2022/01/15 13:18:13;;;;;;;;;;;18.10;80.90;;;;;;5019001;28;19992;-80
2022/01/15 13:20:39;;;;;;;;;;;18.10;80.30;;;;;;5018995;28;19912;-80
2022/01/15 13:23:04;;;;;;;;;;;18.40;79.20;;;;;;5036748;28;19909;-80
2022/01/15 13:25:30;;;;;;;;;;;18.60;77.40;;;;;;5018557;28;19912;-81
2022/01/15 13:27:57;;;;;;;;;;;18.90;76.30;;;;;;5018674;28;19905;-80
2022/01/15 13:30:24;;;;;;;;;;;18.80;76.20;;;;;;5018618;28;20369;-80
2022/01/15 13:32:54;;;;;;;;;;;18.90;74.90;;;;;;5018566;28;19905;-80
2022/01/15 13:35:23;;;;;;;;;;;18.50;74.30;;;;;;5018594;28;19955;-80
2022/01/15 13:37:56;;;;;;;;;;;18.70;74.70;;;;;;5018709;28;19908;-80
2022/01/15 13:40:27;;;;;;;;;;;18.90;73.90;;;;;;5018350;28;19905;-81
2022/01/15 13:42:53;;;;;;;;;;;18.90;73.20;;;;;;5036028;28;20419;-81
2022/01/15 13:45:18;;;;;;;;;;;19.00;72.50;;;;;;5017141;28;19904;-81
2022/01/15 13:47:44;;;;;;;;;;;18.90;72.70;;;;;;5036042;28;19963;-81
2022/01/15 13:53:12;;;;;;;;;;;19.00;71.50;;;;;;5036426;28;19963;-81
2022/01/15 13:55:38;;;;;;;;;;;18.70;72.10;;;;;;5035912;28;19908;-80
2022/01/15 13:58:22;;;;;;;;;;;18.10;71.80;;;;;;5035820;28;19905;-80
2022/01/15 14:00:47;;;;;;;;;;;17.40;74.40;;;;;;5018099;28;19953;-81
2022/01/15 14:03:13;;;;;;;;;;;17.60;74.50;;;;;;5035618;28;19971;-80
2022/01/15 14:05:38;;;;;;;;;;;17.20;74.80;;;;;;5017798;28;19905;-80
2022/01/15 14:08:08;;;;;;;;;;;16.60;76.20;;;;;;5017856;28;19916;-81
2022/01/15 14:10:36;;;;;;;;;;;15.40;79.00;;;;;;5017872;28;19951;-80
2022/01/15 14:13:04;;;;;;;;;;;13.80;83.00;;;;;;5017747;28;19909;-80
2022/01/15 14:15:32;;;;;;;;;;;12.30;88.70;;;;;;5035599;28;20357;-80
2022/01/15 14:18:00;;;;;;;;;;;11.20;91.50;;;;;;5035754;28;19905;-80
2022/01/15 14:23:28;;;;;;;;;;;9.70;94.70;;;;;;5035855;28;19967;-81
2022/01/15 14:25:54;;;;;;;;;;;9.00;96.30;;;;;;5017459;28;19912;-81
2022/01/15 14:28:23;;;;;;;;;;;8.60;97.70;;;;;;5035588;28;20314;-81
2022/01/15 14:30:51;;;;;;;;;;;8.20;98.80;;;;;;5035346;28;19952;-81
2022/01/15 14:33:18;;;;;;;;;;;7.90;99.90;;;;;;5017095;28;20266;-81
2022/01/15 14:35:45;;;;;;;;;;;7.80;99.90;;;;;;5017222;28;19905;-80
2022/01/15 14:38:11;;;;;;;;;;;7.70;99.90;;;;;;5017502;28;20264;-80
2022/01/15 14:40:37;;;;;;;;;;;7.60;99.90;;;;;;5017105;28;19905;-81
2022/01/15 14:43:02;;;;;;;;;;;7.40;99.90;;;;;;5017027;28;20319;-80
2022/01/15 14:45:29;;;;;;;;;;;7.20;99.90;;;;;;5034807;28;19912;-80
2022/01/15 14:47:55;;;;;;;;;;;7.00;99.90;;;;;;5016965;28;20052;-80
2022/01/15 14:50:21;;;;;;;;;;;6.90;99.90;;;;;;5034648;28;19905;-81