Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:52;;;;;;;8.75;4.60;;;;;;;;;;5093117;28;20244;-65
2022/03/12 00:04:18;;;;;;;9.65;4.68;;;;;;;;;;5093652;28;20155;-65
2022/03/12 00:06:46;;;;;;;8.25;4.93;;;;;;;;;;5093797;28;20164;-65
2022/03/12 00:09:12;;;;;;;6.93;4.90;;;;;;;;;;5093865;28;20236;-65
2022/03/12 00:11:46;;;;;;;9.63;5.38;;;;;;;;;;5097298;28;20168;-65
2022/03/12 00:14:13;;;;;;;10.82;5.07;;;;;;;;;;5097929;28;20159;-64
2022/03/12 00:16:40;;;;;;;12.60;4.85;;;;;;;;;;5097426;28;20476;-65
2022/03/12 00:19:07;;;;;;;10.25;5.05;;;;;;;;;;5097103;28;20177;-64
2022/03/12 00:21:35;;;;;;;10.52;4.80;;;;;;;;;;5097238;28;20168;-65
2022/03/12 00:24:02;;;;;;;8.30;4.75;;;;;;;;;;5097046;28;20175;-65
2022/03/12 00:26:29;;;;;;;9.50;4.28;;;;;;;;;;5097069;28;20199;-65
2022/03/12 00:28:55;;;;;;;14.30;5.30;;;;;;;;;;5096728;28;20618;-65
2022/03/12 00:31:22;;;;;;;9.85;4.70;;;;;;;;;;5096811;28;20167;-66
2022/03/12 00:33:47;;;;;;;8.73;4.97;;;;;;;;;;5096606;28;20188;-65
2022/03/12 00:36:16;;;;;;;10.07;4.63;;;;;;;;;;5096734;28;20220;-65
2022/03/12 00:38:42;;;;;;;10.88;5.22;;;;;;;;;;5096952;28;20602;-65
2022/03/12 00:41:08;;;;;;;8.48;4.78;;;;;;;;;;5096618;28;20220;-65
2022/03/12 00:43:34;;;;;;;8.95;4.57;;;;;;;;;;5096862;28;20318;-65
2022/03/12 00:46:00;;;;;;;8.80;4.88;;;;;;;;;;5097088;28;20508;-63
2022/03/12 00:48:26;;;;;;;10.95;5.03;;;;;;;;;;5096635;28;20164;-62
2022/03/12 00:50:52;;;;;;;8.48;5.20;;;;;;;;;;5096436;28;20254;-62
2022/03/12 00:53:18;;;;;;;9.68;4.85;;;;;;;;;;5096656;28;20187;-62
2022/03/12 00:55:44;;;;;;;7.90;5.07;;;;;;;;;;5096520;28;20178;-62
2022/03/12 00:58:10;;;;;;;8.52;4.72;;;;;;;;;;5096314;28;20167;-62
2022/03/12 01:00:35;;;;;;;10.75;4.82;;;;;;;;;;5096415;28;20183;-61
2022/03/12 01:03:02;;;;;;;9.20;5.30;;;;;;;;;;5096276;28;20566;-61
2022/03/12 01:05:52;;;;;;;8.45;5.20;;;;;;;;;;5096224;28;20168;-62
2022/03/12 01:08:19;;;;;;;8.60;4.75;;;;;;;;;;5096316;28;20506;-61
2022/03/12 01:10:46;;;;;;;9.57;5.05;;;;;;;;;;5096460;28;20187;-60
2022/03/12 01:13:12;;;;;;;9.27;4.63;;;;;;;;;;5096300;28;20614;-62
2022/03/12 01:15:39;;;;;;;8.82;5.05;;;;;;;;;;5097159;28;20171;-61
2022/03/12 01:18:09;;;;;;;11.02;5.57;;;;;;;;;;5095983;28;20692;-62
2022/03/12 01:20:35;;;;;;;10.63;5.30;;;;;;;;;;5096099;28;20164;-62
2022/03/12 01:23:01;;;;;;;7.32;4.57;;;;;;;;;;5095215;28;20177;-62
2022/03/12 01:25:28;;;;;;;9.15;5.15;;;;;;;;;;5096135;28;20258;-61
2022/03/12 01:27:54;;;;;;;8.77;5.47;;;;;;;;;;5095782;28;20220;-61
2022/03/12 01:30:27;;;;;;;11.27;5.68;;;;;;;;;;5096212;28;20502;-62
2022/03/12 01:32:53;;;;;;;7.45;4.95;;;;;;;;;;5095751;28;20520;-61
2022/03/12 01:35:19;;;;;;;10.65;5.45;;;;;;;;;;5094725;28;20163;-62
2022/03/12 01:37:44;;;;;;;9.65;5.55;;;;;;;;;;5095640;28;20159;-61
2022/03/12 01:40:11;;;;;;;6.80;4.45;;;;;;;;;;5094607;28;20549;-62
2022/03/12 01:42:37;;;;;;;8.80;5.00;;;;;;;;;;5097551;28;20507;-61
2022/03/12 01:45:06;;;;;;;8.82;4.95;;;;;;;;;;5095490;28;20155;-60
2022/03/12 01:47:32;;;;;;;9.73;5.13;;;;;;;;;;5095702;28;20255;-60
2022/03/12 01:49:58;;;;;;;8.88;4.68;;;;;;;;;;5095428;28;20157;-61
2022/03/12 01:52:25;;;;;;;10.00;5.13;;;;;;;;;;5095499;28;20194;-60
2022/03/12 01:54:51;;;;;;;10.00;5.10;;;;;;;;;;5097894;28;20624;-61
2022/03/12 01:57:17;;;;;;;8.45;4.78;;;;;;;;;;5096940;28;20160;-61
2022/03/12 01:59:43;;;;;;;9.48;4.70;;;;;;;;;;5097154;28;20254;-62
2022/03/12 02:02:13;;;;;;;11.20;5.90;;;;;;;;;;5099610;28;20283;-63
2022/03/12 02:04:39;;;;;;;11.77;5.38;;;;;;;;;;5095636;28;20243;-61
2022/03/12 02:07:07;;;;;;;9.52;4.72;;;;;;;;;;5095413;28;20217;-63
2022/03/12 02:09:33;;;;;;;9.65;5.65;;;;;;;;;;5093932;28;20159;-62
2022/03/12 02:11:59;;;;;;;10.65;5.32;;;;;;;;;;5095292;28;20213;-62
2022/03/12 02:14:28;;;;;;;12.10;5.85;;;;;;;;;;5095003;28;20163;-62
2022/03/12 02:16:59;;;;;;;10.82;5.38;;;;;;;;;;5095058;28;20175;-62
2022/03/12 02:19:26;;;;;;;10.35;5.55;;;;;;;;;;5095127;28;20164;-62
2022/03/12 02:21:55;;;;;;;9.85;5.40;;;;;;;;;;5094994;28;20251;-61
2022/03/12 02:24:22;;;;;;;9.85;5.30;;;;;;;;;;5094752;28;20495;-61
2022/03/12 02:26:49;;;;;;;12.52;5.88;;;;;;;;;;5094929;28;20179;-62
2022/03/12 02:29:20;;;;;;;9.00;5.50;;;;;;;;;;5095072;28;20172;-62
2022/03/12 02:31:48;;;;;;;11.82;5.72;;;;;;;;;;5095179;28;20152;-62
2022/03/12 02:34:14;;;;;;;8.60;5.55;;;;;;;;;;5094736;28;20198;-62
2022/03/12 02:36:40;;;;;;;7.82;5.28;;;;;;;;;;5095243;28;20239;-64
2022/03/12 02:39:07;;;;;;;11.52;5.75;;;;;;;;;;5094859;28;20163;-65
2022/03/12 02:41:34;;;;;;;8.07;5.15;;;;;;;;;;5094971;28;20317;-64
2022/03/12 02:44:00;;;;;;;9.50;5.45;;;;;;;;;;5095273;28;20203;-64
2022/03/12 02:46:29;;;;;;;11.82;6.03;;;;;;;;;;5094740;28;20174;-64
2022/03/12 02:48:56;;;;;;;9.48;5.32;;;;;;;;;;5096232;28;20626;-64
2022/03/12 02:51:22;;;;;;;9.35;5.45;;;;;;;;;;5096773;28;20175;-64
2022/03/12 02:53:53;;;;;;;11.38;5.72;;;;;;;;;;5096093;28;20226;-65
2022/03/12 02:56:19;;;;;;;9.05;4.80;;;;;;;;;;5097349;28;20148;-64
2022/03/12 02:58:45;;;;;;;10.15;5.55;;;;;;;;;;5097736;28;20177;-64
2022/03/12 03:01:15;;;;;;;17.27;6.20;;;;;;;;;;5096433;28;20247;-63
2022/03/12 03:03:44;;;;;;;11.35;5.72;;;;;;;;;;5094743;28;20236;-64
2022/03/12 03:06:13;;;;;;;11.85;5.70;;;;;;;;;;5094407;28;20216;-63
2022/03/12 03:08:39;;;;;;;10.35;6.00;;;;;;;;;;5095727;28;20159;-64
2022/03/12 03:11:17;;;;;;;8.15;5.25;;;;;;;;;;5096193;28;20281;-62
2022/03/12 03:13:44;;;;;;;10.38;5.97;;;;;;;;;;5094593;28;20201;-64
2022/03/12 03:16:09;;;;;;;13.65;6.28;;;;;;;;;;5094784;28;20167;-64
2022/03/12 03:18:39;;;;;;;8.98;5.05;;;;;;;;;;5094612;28;20178;-65
2022/03/12 03:21:06;;;;;;;9.60;5.32;;;;;;;;;;5094250;28;20159;-64
2022/03/12 03:23:32;;;;;;;13.95;6.32;;;;;;;;;;5095252;28;20517;-65
2022/03/12 03:26:00;;;;;;;10.45;5.72;;;;;;;;;;5094882;28;20168;-65
2022/03/12 03:28:26;;;;;;;9.68;5.93;;;;;;;;;;5096073;28;20172;-65
2022/03/12 03:30:52;;;;;;;10.50;5.97;;;;;;;;;;5094378;28;20530;-65
2022/03/12 03:33:20;;;;;;;11.93;6.07;;;;;;;;;;5094134;28;20577;-65
2022/03/12 03:35:46;;;;;;;11.50;6.07;;;;;;;;;;5094512;28;20174;-65
2022/03/12 03:38:12;;;;;;;13.77;6.40;;;;;;;;;;5094088;28;20215;-64
2022/03/12 03:40:39;;;;;;;10.50;5.72;;;;;;;;;;5093638;28;20163;-63
2022/03/12 03:43:09;;;;;;;10.48;5.57;;;;;;;;;;5093991;28;20633;-65
2022/03/12 03:45:36;;;;;;;12.02;6.07;;;;;;;;;;5096062;28;20167;-64
2022/03/12 03:48:02;;;;;;;11.48;5.70;;;;;;;;;;5097794;28;20180;-65
2022/03/12 03:50:28;;;;;;;11.93;6.05;;;;;;;;;;5098059;28;20191;-64
2022/03/12 03:53:01;;;;;;;11.00;6.18;;;;;;;;;;5098146;28;20215;-64
2022/03/12 03:55:27;;;;;;;9.48;5.40;;;;;;;;;;5097908;28;20236;-65
2022/03/12 03:57:54;;;;;;;11.35;6.25;;;;;;;;;;5097553;28;20159;-64
2022/03/12 04:00:21;;;;;;;11.15;6.10;;;;;;;;;;5097490;28;20209;-64
2022/03/12 04:02:48;;;;;;;13.30;4.88;;;;;;;;;;5097805;28;20246;-65
2022/03/12 04:05:14;;;;;;;14.45;5.75;;;;;;;;;;5098116;28;20171;-65
2022/03/12 04:07:40;;;;;;;12.32;5.88;;;;;;;;;;5097400;28;20167;-64
2022/03/12 04:10:06;;;;;;;14.85;6.80;;;;;;;;;;5097430;28;20164;-65
2022/03/12 04:12:32;;;;;;;9.38;5.68;;;;;;;;;;5097492;28;20282;-65
2022/03/12 04:14:58;;;;;;;11.48;6.25;;;;;;;;;;5097067;28;20236;-65
2022/03/12 04:17:24;;;;;;;10.05;6.13;;;;;;;;;;5097219;28;20159;-65
2022/03/12 04:19:50;;;;;;;13.80;6.75;;;;;;;;;;5097007;28;20631;-65
2022/03/12 04:22:16;;;;;;;14.07;6.38;;;;;;;;;;5097003;28;20203;-65
2022/03/12 04:24:43;;;;;;;9.00;5.72;;;;;;;;;;5097110;28;20167;-63
2022/03/12 04:27:09;;;;;;;10.75;5.95;;;;;;;;;;5096982;28;20173;-65
2022/03/12 04:29:35;;;;;;;13.18;6.55;;;;;;;;;;5097272;28;20279;-65
2022/03/12 04:32:01;;;;;;;13.30;6.47;;;;;;;;;;5096633;28;20242;-65
2022/03/12 04:34:26;;;;;;;9.90;5.90;;;;;;;;;;5097073;28;20194;-65
2022/03/12 04:36:53;;;;;;;10.98;6.00;;;;;;;;;;5096669;28;20599;-65
2022/03/12 04:39:19;;;;;;;10.25;5.40;;;;;;;;;;5097102;28;20225;-65
2022/03/12 04:41:45;;;;;;;10.88;6.22;;;;;;;;;;5096687;28;20160;-62
2022/03/12 04:44:11;;;;;;;12.45;6.15;;;;;;;;;;5096836;28;20530;-64
2022/03/12 04:46:37;;;;;;;11.90;6.22;;;;;;;;;;5096512;28;20174;-62
2022/03/12 04:49:04;;;;;;;9.40;5.88;;;;;;;;;;5096792;28;20174;-64
2022/03/12 04:51:31;;;;;;;10.77;6.22;;;;;;;;;;5096994;28;20176;-64
2022/03/12 04:54:00;;;;;;;10.88;6.38;;;;;;;;;;5096360;28;20191;-64
2022/03/12 04:56:26;;;;;;;9.85;6.10;;;;;;;;;;5096205;28;20179;-64
2022/03/12 04:58:53;;;;;;;10.93;5.68;;;;;;;;;;5096621;28;20176;-64
2022/03/12 05:01:20;;;;;;;10.60;5.95;;;;;;;;;;5096251;28;20179;-64
2022/03/12 05:03:47;;;;;;;12.10;5.75;;;;;;;;;;5096721;28;20505;-64
2022/03/12 05:06:13;;;;;;;11.80;6.18;;;;;;;;;;5096392;28;20236;-64
2022/03/12 05:08:39;;;;;;;10.93;6.13;;;;;;;;;;5096090;28;20595;-64
2022/03/12 05:11:05;;;;;;;13.10;6.32;;;;;;;;;;5096332;28;20501;-64
2022/03/12 05:13:31;;;;;;;9.88;5.75;;;;;;;;;;5096147;28;20191;-64
2022/03/12 05:15:59;;;;;;;13.38;6.30;;;;;;;;;;5095902;28;20174;-64
2022/03/12 05:18:26;;;;;;;12.35;6.30;;;;;;;;;;5096303;28;20167;-65
2022/03/12 05:20:52;;;;;;;11.90;6.40;;;;;;;;;;5096051;28;20175;-65
2022/03/12 05:23:18;;;;;;;9.60;5.88;;;;;;;;;;5095926;28;20168;-65
2022/03/12 05:25:46;;;;;;;12.07;6.22;;;;;;;;;;5095661;28;20557;-65
2022/03/12 05:28:16;;;;;;;10.88;5.68;;;;;;;;;;5095801;28;20626;-65
2022/03/12 05:30:45;;;;;;;13.20;6.75;;;;;;;;;;5095965;28;20220;-65
2022/03/12 05:33:11;;;;;;;12.30;6.03;;;;;;;;;;5095810;28;20200;-65
2022/03/12 05:35:41;;;;;;;10.13;5.97;;;;;;;;;;5095600;28;20164;-65
2022/03/12 05:38:08;;;;;;;9.90;5.45;;;;;;;;;;5095916;28;20171;-65
2022/03/12 05:40:38;;;;;;;10.52;5.72;;;;;;;;;;5095671;28;20175;-65
2022/03/12 05:43:06;;;;;;;12.55;6.43;;;;;;;;;;5095755;28;20175;-65
2022/03/12 05:45:32;;;;;;;11.45;6.05;;;;;;;;;;5095357;28;20195;-60
2022/03/12 05:47:58;;;;;;;9.77;5.90;;;;;;;;;;5095930;28;20197;-61
2022/03/12 05:50:25;;;;;;;9.95;5.53;;;;;;;;;;5095614;28;20167;-61
2022/03/12 05:52:52;;;;;;;10.40;5.68;;;;;;;;;;5095341;28;20214;-61
2022/03/12 05:55:19;;;;;;;10.60;5.75;;;;;;;;;;5095447;28;20171;-61
2022/03/12 05:57:45;;;;;;;14.20;6.80;;;;;;;;;;5095155;28;20221;-61
2022/03/12 06:00:12;;;;;;;12.18;6.55;;;;;;;;;;5095139;28;20179;-61
2022/03/12 06:02:44;;;;;;;12.48;6.45;;;;;;;;;;5095124;28;20152;-61
2022/03/12 06:05:12;;;;;;;14.98;7.13;;;;;;;;;;5095301;28;20243;-61
2022/03/12 06:07:44;;;;;;;13.43;6.63;;;;;;;;;;5094538;28;20264;-61
2022/03/12 06:10:10;;;;;;;11.07;6.00;;;;;;;;;;5095264;28;20251;-61
2022/03/12 06:12:37;;;;;;;13.23;6.10;;;;;;;;;;5095183;28;20207;-61
2022/03/12 06:15:05;;;;;;;10.82;6.47;;;;;;;;;;5095130;28;20168;-62
2022/03/12 06:17:31;;;;;;;9.48;6.00;;;;;;;;;;5094677;28;20156;-61
2022/03/12 06:19:57;;;;;;;16.52;6.88;;;;;;;;;;5094857;28;20168;-61
2022/03/12 06:22:23;;;;;;;15.40;7.03;;;;;;;;;;5094564;28;20167;-61
2022/03/12 06:24:49;;;;;;;11.20;6.40;;;;;;;;;;5094725;28;20164;-61
2022/03/12 06:27:17;;;;;;;11.18;6.63;;;;;;;;;;5094448;28;20607;-60
2022/03/12 06:29:43;;;;;;;11.85;6.57;;;;;;;;;;5094826;28;20175;-60
2022/03/12 06:32:09;;;;;;;11.75;6.70;;;;;;;;;;5094481;28;20171;-59
2022/03/12 06:34:35;;;;;;;12.65;6.60;;;;;;;;;;5095161;28;20174;-60
2022/03/12 06:37:02;;;;;;;12.10;6.40;;;;;;;;;;5094549;28;20175;-58
2022/03/12 06:39:28;;;;;;;11.05;6.30;;;;;;;;;;5094564;28;20492;-59
2022/03/12 06:41:55;;;;;;;11.35;7.05;;;;;;;;;;5094555;28;20565;-60
2022/03/12 06:44:22;;;;;;;11.43;6.78;;;;;;;;;;5094680;28;20199;-59
2022/03/12 06:46:50;;;;;;;10.50;6.10;;;;;;;;;;5094970;28;20171;-59
2022/03/12 06:49:16;;;;;;;11.38;7.03;;;;;;;;;;5094896;28;20198;-61
2022/03/12 06:51:42;;;;;;;14.27;6.60;;;;;;;;;;5094156;28;20203;-61
2022/03/12 06:54:08;;;;;;;13.18;6.53;;;;;;;;;;5094291;28;20650;-61
2022/03/12 06:56:34;;;;;;;11.77;6.97;;;;;;;;;;5094220;28;20206;-59
2022/03/12 06:59:00;;;;;;;13.40;7.18;;;;;;;;;;5094161;28;20213;-61
2022/03/12 07:01:26;;;;;;;18.10;7.05;;;;;;;;;;5094005;28;20229;-62
2022/03/12 07:03:52;;;;;;;11.65;6.95;;;;;;;;;;5094070;28;20611;-61
2022/03/12 07:06:18;;;;;;;11.30;6.70;;;;;;;;;;5094066;28;20160;-61
2022/03/12 07:08:44;;;;;;;13.20;6.75;;;;;;;;;;5094143;28;20173;-61
2022/03/12 07:11:11;;;;;;;12.05;6.13;;;;;;;;;;5094310;28;20218;-61
2022/03/12 07:13:37;;;;;;;12.90;7.00;;;;;;;;;;5093959;28;20223;-61
2022/03/12 07:16:03;;;;;;;14.05;7.50;;;;;;;;;;5093712;28;20167;-61
2022/03/12 07:18:29;;;;;;;12.43;6.50;;;;;;;;;;5093846;28;20202;-60
2022/03/12 07:20:55;;;;;;;13.93;6.45;;;;;;;;;;5093034;28;20561;-61
2022/03/12 07:23:21;;;;;;;13.73;6.57;;;;;;;;;;5093871;28;20194;-61
2022/03/12 07:25:47;;;;;;;11.45;6.25;;;;;;;;;;5093983;28;20653;-61
2022/03/12 07:28:17;;;;;;;12.70;6.85;;;;;;;;;;5093498;28;20547;-61
2022/03/12 07:30:43;;;;;;;13.50;7.10;;;;;;;;;;5093960;28;20271;-61
2022/03/12 07:33:09;;;;;;;11.70;6.13;;;;;;;;;;5093439;28;20195;-62
2022/03/12 07:35:35;;;;;;;14.20;6.95;;;;;;;;;;5093545;28;20164;-61
2022/03/12 07:38:01;;;;;;;10.90;6.43;;;;;;;;;;5093520;28;20317;-60
2022/03/12 07:40:27;;;;;;;12.55;6.55;;;;;;;;;;5093946;28;20535;-60
2022/03/12 07:42:54;;;;;;;10.02;6.20;;;;;;;;;;5093392;28;20160;-60
2022/03/12 07:45:20;;;;;;;12.85;6.93;;;;;;;;;;5093749;28;20191;-60
2022/03/12 07:47:47;;;;;;;12.35;6.68;;;;;;;;;;5093295;28;20173;-60
2022/03/12 07:50:13;;;;;;;12.00;6.63;;;;;;;;;;5093360;28;20254;-61
2022/03/12 07:52:39;;;;;;;10.02;6.35;;;;;;;;;;5093466;28;20203;-60
2022/03/12 07:55:09;;;;;;;12.23;6.68;;;;;;;;;;5093675;28;20550;-60
2022/03/12 07:57:35;;;;;;;10.35;6.32;;;;;;;;;;5093908;28;20175;-59
2022/03/12 08:00:03;;;;;;;13.73;6.63;;;;;;;;;;5093458;28;20628;-60
2022/03/12 08:02:29;;;;;;;12.95;6.70;;;;;;;;;;5093718;28;20213;-62
2022/03/12 08:04:55;;;;;;;10.45;6.18;;;;;;;;;;5093471;28;20176;-61
2022/03/12 08:07:21;;;;;;;10.05;5.82;;;;;;;;;;5094075;28;20168;-61
2022/03/12 08:09:48;;;;;;;10.60;6.47;;;;;;;;;;5093839;28;20175;-61
2022/03/12 08:12:15;;;;;;;11.02;5.90;;;;;;;;;;5093192;28;20616;-61
2022/03/12 08:14:43;;;;;;;11.57;6.22;;;;;;;;;;5093704;28;20189;-61
2022/03/12 08:17:09;;;;;;;11.90;6.10;;;;;;;;;;5093792;28;20178;-61
2022/03/12 08:19:38;;;;;;;10.52;6.13;;;;;;;;;;5093348;28;20163;-61
2022/03/12 08:22:04;;;;;;;11.50;6.22;;;;;;;;;;5094019;28;20590;-61
2022/03/12 08:24:30;;;;;;;11.38;6.40;;;;;;;;;;5093727;28;20163;-58
2022/03/12 08:26:56;;;;;;;11.05;6.75;;;;;;;;;;5093645;28;20167;-59
2022/03/12 08:29:22;;;;;;;10.68;5.90;;;;;;;;;;5093468;28;20201;-60
2022/03/12 08:31:49;;;;;;;11.45;6.38;;;;;;;;;;5096422;28;20595;-60
2022/03/12 08:34:14;;;;;;;11.02;6.20;;;;;;;;;;5097491;28;20215;-61
2022/03/12 08:36:42;;;;;;;9.98;6.28;;;;;;;;;;5097168;28;20286;-61
2022/03/12 08:39:09;;;;;;;12.60;6.20;;;;;;;;;;5097152;28;20175;-61
2022/03/12 08:41:35;;;;;;;9.73;5.35;;;;;;;;;;5096808;28;20163;-61
2022/03/12 08:44:01;;;;;;;10.18;5.72;;;;;;;;;;5097269;28;20176;-61
2022/03/12 08:46:27;;;;;;;10.75;5.68;;;;;;;;;;5097325;28;20171;-60
2022/03/12 08:48:54;;;;;;;12.32;5.82;;;;;;;;;;5096965;28;20229;-60
2022/03/12 08:51:19;;;;;;;10.48;5.75;;;;;;;;;;5097583;28;20629;-60
2022/03/12 08:53:46;;;;;;;13.40;6.07;;;;;;;;;;5101338;28;20191;-60
2022/03/12 08:56:11;;;;;;;10.38;5.70;;;;;;;;;;5100277;28;20171;-59
2022/03/12 08:58:39;;;;;;;10.65;6.32;;;;;;;;;;5096898;28;20251;-61
2022/03/12 09:01:06;;;;;;;10.95;6.32;;;;;;;;;;5096901;28;20250;-60
2022/03/12 09:03:33;;;;;;;12.55;5.82;;;;;;;;;;5097929;28;20224;-61
2022/03/12 09:05:59;;;;;;;9.02;5.85;;;;;;;;;;5097093;28;20164;-60
2022/03/12 09:08:25;;;;;;;12.02;6.68;;;;;;;;;;5096895;28;20673;-60
2022/03/12 09:10:51;;;;;;;12.65;6.32;;;;;;;;;;5097170;28;20167;-61
2022/03/12 09:13:18;;;;;;;9.45;6.05;;;;;;;;;;5096866;28;20191;-56
2022/03/12 09:15:44;;;;;;;9.82;6.00;;;;;;;;;;5097657;28;20193;-59
2022/03/12 09:18:11;;;;;;;11.70;6.78;;;;;;;;;;5097148;28;20179;-59
2022/03/12 09:20:47;;;;;;;7.97;5.53;;;;;;;;;;5097434;28;20168;-58
2022/03/12 09:23:14;;;;;;;10.13;6.00;;;;;;;;;;5097866;28;20220;-60
2022/03/12 09:25:40;;;;;;;10.25;6.00;;;;;;;;;;5098844;28;20164;-59
2022/03/12 09:28:07;;;;;;;9.68;5.80;;;;;;;;;;5112227;28;20167;-61
2022/03/12 09:30:32;;;;;;;9.82;5.50;;;;;;;;;;5112973;28;20163;-61
2022/03/12 09:32:58;;;;;;;10.88;6.30;;;;;;;;;;5113558;28;20192;-61
2022/03/12 09:35:24;;;;;;;9.43;5.85;;;;;;;;;;5111975;28;20227;-60
2022/03/12 09:37:50;;;;;;;8.35;5.50;;;;;;;;;;5110969;28;20156;-60
2022/03/12 09:40:16;;;;;;;9.70;5.10;;;;;;;;;;5113422;28;20171;-61
2022/03/12 09:42:42;;;;;;;8.43;6.07;;;;;;;;;;5112845;28;20182;-60
2022/03/12 09:45:09;;;;;;;9.27;5.53;;;;;;;;;;5115100;28;20159;-60
2022/03/12 09:47:35;;;;;;;8.45;5.63;;;;;;;;;;5113238;28;20168;-60
2022/03/12 09:50:01;;;;;;;9.07;5.20;;;;;;;;;;5108975;28;20216;-60
2022/03/12 09:52:27;;;;;;;8.10;5.30;;;;;;;;;;5107977;28;20508;-60
2022/03/12 09:54:53;;;;;;;8.55;5.22;;;;;;;;;;5103713;28;20202;-62
2022/03/12 09:57:19;;;;;;;9.02;5.78;;;;;;;;;;5101387;28;20167;-61
2022/03/12 09:59:46;;;;;;;9.60;5.30;;;;;;;;;;5101434;28;20163;-61
2022/03/12 10:02:12;;;;;;;12.35;5.70;;;;;;;;;;5095879;28;20148;-61
2022/03/12 10:04:38;;;;;;;9.15;5.07;;;;;;;;;;5094340;28;20266;-61
2022/03/12 10:07:08;;;;;;;9.98;5.50;;;;;;;;;;5095640;28;20156;-61
2022/03/12 10:09:34;;;;;;;9.13;5.13;;;;;;;;;;5095275;28;20258;-62
2022/03/12 10:12:01;;;;;;;7.68;5.32;;;;;;;;;;5095424;28;20199;-61
2022/03/12 10:14:27;;;;;;;8.57;5.32;;;;;;;;;;5095347;28;20210;-61
2022/03/12 10:16:53;;;;;;;9.30;5.63;;;;;;;;;;5095176;28;20159;-62
2022/03/12 10:19:20;;;;;;;8.27;5.35;;;;;;;;;;5095270;28;20183;-61
2022/03/12 10:21:46;;;;;;;8.32;5.05;;;;;;;;;;5094778;28;20267;-62
2022/03/12 10:24:12;;;;;;;10.05;5.28;;;;;;;;;;5095003;28;20262;-59
2022/03/12 10:26:39;;;;;;;7.32;5.15;;;;;;;;;;5095165;28;20171;-60
2022/03/12 10:29:05;;;;;;;7.35;4.82;;;;;;;;;;5094715;28;20677;-60
2022/03/12 10:31:32;;;;;;;8.25;5.10;;;;;;;;;;5093814;28;20187;-59
2022/03/12 10:34:18;;;;;;;9.82;5.22;;;;;;;;;;5094930;28;20206;-61
2022/03/12 10:36:44;;;;;;;10.27;5.43;;;;;;;;;;5094799;28;20168;-62
2022/03/12 10:39:10;;;;;;;8.52;5.45;;;;;;;;;;5094400;28;20159;-61
2022/03/12 10:41:37;;;;;;;8.63;5.18;;;;;;;;;;5094743;28;20178;-61
2022/03/12 10:44:04;;;;;;;10.52;5.03;;;;;;;;;;5095310;28;20246;-61
2022/03/12 10:46:30;;;;;;;7.65;4.90;;;;;;;;;;5095061;28;20582;-61
2022/03/12 10:48:57;;;;;;;7.68;4.93;;;;;;;;;;5094277;28;20479;-60
2022/03/12 10:51:26;;;;;;;11.45;5.38;;;;;;;;;;5094485;28;20468;-62
2022/03/12 10:53:52;;;;;;;7.90;5.38;;;;;;;;;;5094302;28;20207;-61
2022/03/12 10:56:19;;;;;;;8.23;5.13;;;;;;;;;;5094420;28;20221;-59
2022/03/12 10:58:45;;;;;;;10.65;5.47;;;;;;;;;;5094229;28;20584;-60
2022/03/12 11:01:11;;;;;;;6.72;4.60;;;;;;;;;;5094079;28;20582;-60
2022/03/12 11:03:37;;;;;;;8.93;4.85;;;;;;;;;;5094227;28;20220;-61
2022/03/12 11:06:05;;;;;;;7.53;4.80;;;;;;;;;;5094102;28;20171;-61
2022/03/12 11:08:34;;;;;;;6.63;4.70;;;;;;;;;;5094214;28;20622;-61
2022/03/12 11:11:06;;;;;;;9.43;4.93;;;;;;;;;;5093973;28;20216;-61
2022/03/12 11:13:44;;;;;;;8.57;4.65;;;;;;;;;;5094256;28;20197;-61
2022/03/12 11:16:12;;;;;;;8.60;4.80;;;;;;;;;;5094248;28;20162;-61
2022/03/12 11:18:40;;;;;;;5.88;4.10;;;;;;;;;;5094099;28;20246;-61
2022/03/12 11:21:05;;;;;;;7.70;4.40;;;;;;;;;;5094169;28;20250;-60
2022/03/12 11:23:32;;;;;;;6.78;4.35;;;;;;;;;;5093765;28;20240;-61
2022/03/12 11:26:04;;;;;;;7.68;4.53;;;;;;;;;;5094218;28;20497;-61
2022/03/12 11:28:31;;;;;;;6.53;4.10;;;;;;;;;;5093609;28;20495;-61
2022/03/12 11:30:57;;;;;;;5.97;4.10;;;;;;;;;;5093984;28;20171;-61
2022/03/12 11:33:26;;;;;;;6.80;4.22;;;;;;;;;;5094190;28;20183;-61
2022/03/12 11:36:00;;;;;;;5.50;3.83;;;;;;;;;;5093656;28;20548;-61
2022/03/12 11:38:27;;;;;;;5.60;4.45;;;;;;;;;;5093781;28;20574;-61
2022/03/12 11:41:02;;;;;;;6.93;4.18;;;;;;;;;;5094086;28;20541;-59
2022/03/12 11:43:31;;;;;;;6.18;3.85;;;;;;;;;;5093973;28;20190;-61
2022/03/12 11:45:59;;;;;;;4.72;3.42;;;;;;;;;;5094033;28;20206;-61
2022/03/12 11:48:26;;;;;;;5.28;3.95;;;;;;;;;;5094091;28;20167;-61
2022/03/12 11:50:52;;;;;;;5.45;3.50;;;;;;;;;;5093670;28;20545;-61
2022/03/12 11:53:18;;;;;;;6.00;3.72;;;;;;;;;;5093498;28;20627;-61
2022/03/12 11:55:47;;;;;;;6.30;3.97;;;;;;;;;;5093582;28;20240;-61
2022/03/12 11:58:13;;;;;;;4.75;3.40;;;;;;;;;;5093748;28;20191;-61
2022/03/12 12:00:39;;;;;;;5.88;3.83;;;;;;;;;;5093525;28;20178;-61
2022/03/12 12:03:07;;;;;;;6.43;3.75;;;;;;;;;;5093609;28;20255;-61
2022/03/12 12:05:34;;;;;;;5.20;3.38;;;;;;;;;;5093784;28;20213;-61
2022/03/12 12:08:00;;;;;;;6.13;3.67;;;;;;;;;;5097471;28;20170;-61
2022/03/12 12:10:27;;;;;;;6.75;3.70;;;;;;;;;;5097345;28;20178;-61
2022/03/12 12:12:53;;;;;;;6.25;3.67;;;;;;;;;;5097323;28;20521;-61
2022/03/12 12:15:24;;;;;;;4.32;3.58;;;;;;;;;;5097352;28;20159;-61
2022/03/12 12:17:50;;;;;;;5.55;3.85;;;;;;;;;;5097866;28;20148;-61
2022/03/12 12:20:19;;;;;;;5.68;3.85;;;;;;;;;;5097251;28;20259;-61
2022/03/12 12:22:45;;;;;;;6.95;4.38;;;;;;;;;;5097476;28;20167;-61
2022/03/12 12:25:11;;;;;;;5.57;4.10;;;;;;;;;;5097010;28;20228;-62
2022/03/12 12:27:49;;;;;;;6.82;4.28;;;;;;;;;;5097347;28;20240;-61
2022/03/12 12:30:28;;;;;;;7.05;4.18;;;;;;;;;;5097092;28;20690;-62
2022/03/12 12:32:54;;;;;;;6.25;3.78;;;;;;;;;;5097460;28;20618;-65
2022/03/12 12:35:21;;;;;;;5.22;3.95;;;;;;;;;;5097280;28;20568;-65
2022/03/12 12:37:49;;;;;;;5.60;4.00;;;;;;;;;;5097098;28;20246;-65
2022/03/12 12:40:32;;;;;;;5.25;4.15;;;;;;;;;;5096938;28;20168;-65
2022/03/12 12:43:02;;;;;;;5.97;4.07;;;;;;;;;;5097108;28;20187;-65
2022/03/12 12:45:30;;;;;;;5.50;4.03;;;;;;;;;;5096994;28;20176;-65
2022/03/12 12:48:08;;;;;;;6.00;4.10;;;;;;;;;;5097035;28;20242;-65
2022/03/12 12:50:34;;;;;;;5.03;3.83;;;;;;;;;;5097116;28;20195;-65
2022/03/12 12:53:09;;;;;;;5.70;4.07;;;;;;;;;;5096480;28;20195;-64
2022/03/12 12:55:35;;;;;;;6.93;3.67;;;;;;;;;;5096533;28;20169;-65
2022/03/12 12:58:01;;;;;;;5.28;3.55;;;;;;;;;;5096476;28;20167;-65
2022/03/12 13:00:27;;;;;;;5.82;3.92;;;;;;;;;;5096506;28;20642;-65
2022/03/12 13:02:53;;;;;;;7.22;3.70;;;;;;;;;;5096832;28;20203;-64
2022/03/12 13:05:20;;;;;;;6.10;3.63;;;;;;;;;;5096577;28;20250;-65
2022/03/12 13:08:02;;;;;;;4.95;3.20;;;;;;;;;;5096337;28;20170;-65
2022/03/12 13:10:28;;;;;;;6.00;3.50;;;;;;;;;;5096308;28;20167;-64
2022/03/12 13:13:09;;;;;;;4.53;3.42;;;;;;;;;;5096503;28;20646;-65
2022/03/12 13:15:38;;;;;;;5.47;3.42;;;;;;;;;;5096312;28;20171;-65
2022/03/12 13:18:19;;;;;;;5.28;3.65;;;;;;;;;;5095232;28;20156;-66
2022/03/12 13:20:46;;;;;;;7.20;4.22;;;;;;;;;;5096081;28;20191;-64
2022/03/12 13:23:13;;;;;;;4.68;3.55;;;;;;;;;;5096484;28;20620;-64
2022/03/12 13:25:49;;;;;;;6.32;3.45;;;;;;;;;;5096058;28;20621;-64
2022/03/12 13:28:35;;;;;;;8.90;4.15;;;;;;;;;;5096150;28;20190;-65
2022/03/12 13:31:02;;;;;;;5.65;3.65;;;;;;;;;;5095891;28;20202;-65
2022/03/12 13:33:28;;;;;;;5.53;3.95;;;;;;;;;;5096152;28;20227;-65
2022/03/12 13:35:54;;;;;;;6.90;3.38;;;;;;;;;;5095938;28;20195;-64
2022/03/12 13:38:23;;;;;;;8.93;3.75;;;;;;;;;;5096145;28;20247;-64
2022/03/12 13:40:48;;;;;;;6.15;4.10;;;;;;;;;;5095864;28;20459;-65
2022/03/12 13:43:14;;;;;;;6.15;3.72;;;;;;;;;;5095998;28;20202;-65
2022/03/12 13:45:41;;;;;;;5.15;3.65;;;;;;;;;;5094791;28;20171;-64
2022/03/12 13:48:07;;;;;;;4.60;3.35;;;;;;;;;;5095921;28;20262;-65
2022/03/12 13:50:34;;;;;;;5.47;3.65;;;;;;;;;;5095588;28;20171;-65
2022/03/12 13:53:01;;;;;;;4.75;3.55;;;;;;;;;;5095779;28;20191;-65
2022/03/12 13:55:27;;;;;;;4.40;3.15;;;;;;;;;;5095398;28;20591;-65
2022/03/12 13:58:04;;;;;;;8.20;3.55;;;;;;;;;;5095387;28;20219;-65
2022/03/12 14:00:35;;;;;;;6.20;3.47;;;;;;;;;;5095452;28;20193;-64
2022/03/12 14:03:01;;;;;;;4.95;3.05;;;;;;;;;;5095275;28;20228;-64
2022/03/12 14:05:28;;;;;;;5.75;4.20;;;;;;;;;;5095655;28;20250;-64
2022/03/12 14:07:56;;;;;;;6.20;3.83;;;;;;;;;;5095110;28;20168;-64
2022/03/12 14:10:29;;;;;;;5.57;3.40;;;;;;;;;;5095117;28;20615;-64
2022/03/12 14:12:58;;;;;;;3.95;3.00;;;;;;;;;;5095339;28;20203;-64
2022/03/12 14:15:25;;;;;;;5.60;3.25;;;;;;;;;;5095630;28;20177;-63
2022/03/12 14:17:53;;;;;;;5.13;3.70;;;;;;;;;;5095252;28;20249;-63
2022/03/12 14:20:19;;;;;;;5.47;3.25;;;;;;;;;;5095543;28;20178;-63
2022/03/12 14:22:46;;;;;;;4.60;3.50;;;;;;;;;;5095182;28;20245;-63
2022/03/12 14:25:12;;;;;;;5.28;3.70;;;;;;;;;;5095166;28;20159;-63
2022/03/12 14:27:41;;;;;;;6.35;3.78;;;;;;;;;;5099409;28;20213;-64
2022/03/12 14:30:08;;;;;;;6.18;3.72;;;;;;;;;;5095338;28;20635;-65
2022/03/12 14:32:34;;;;;;;5.82;3.78;;;;;;;;;;5095424;28;20167;-66
2022/03/12 14:35:00;;;;;;;4.30;3.63;;;;;;;;;;5095141;28;20160;-65
2022/03/12 14:37:26;;;;;;;6.43;4.07;;;;;;;;;;5095078;28;20167;-65