Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:53;;;;;;;1999.90;999.90;;;-4.80;1.00;;;;;;5055267;28;20657;-68
2022/12/18 00:04:23;;;;;;;1999.90;999.90;;;-4.70;1.00;;;;;;5055547;28;20176;-68
2022/12/18 00:06:49;;;;;;;1999.90;999.90;;;;;;;;;;5054103;28;20403;-68
2022/12/18 00:09:15;;;;;;;1999.90;999.90;;;-5.10;1.00;;;;;;5054236;28;20198;-68
2022/12/18 00:11:40;;;;;;;1999.90;999.90;;;-5.30;1.00;;;;;;5054147;28;20199;-68
2022/12/18 00:14:06;;;;;;;1999.90;999.90;;;-5.20;1.00;;;;;;5054154;28;20167;-68
2022/12/18 00:16:32;;;;;;;1999.90;999.90;;;-5.20;1.00;;;;;;5053969;28;20168;-68
2022/12/18 00:18:59;;;;;;;1999.90;999.90;;;-5.10;1.00;;;;;;5054020;28;20176;-68
2022/12/18 00:21:26;;;;;;;1999.90;999.90;;;-5.30;1.00;;;;;;5054084;28;20655;-69
2022/12/18 00:23:52;;;;;;;1999.90;999.90;;;-5.20;1.00;;;;;;5053996;28;20167;-69
2022/12/18 00:26:24;;;;;;;1999.90;999.90;;;-5.50;1.00;;;;;;5053806;28;20172;-69
2022/12/18 00:28:51;;;;;;;1999.90;999.90;;;-5.40;1.00;;;;;;5053662;28;20168;-69
2022/12/18 00:31:20;;;;;;;1999.90;999.90;;;-5.10;1.00;;;;;;5053384;28;20207;-69
2022/12/18 00:33:46;;;;;;;1999.90;999.90;;;;;;;;;;5053801;28;20206;-69
2022/12/18 00:36:15;;;;;;;1999.90;999.90;;;-5.10;1.00;;;;;;5053649;28;20262;-68
2022/12/18 00:38:42;;;;;;;1999.90;999.90;;;-5.10;1.00;;;;;;5053435;28;20597;-68
2022/12/18 00:41:08;;;;;;;1999.90;999.90;;;-5.60;1.00;;;;;;5053567;28;20206;-68
2022/12/18 00:43:34;;;;;;;1999.90;999.90;;;-5.60;1.00;;;;;;5054952;28;20218;-67
2022/12/18 00:46:00;;;;;;;1999.90;999.90;;;;;;;;;;5057571;28;20168;-68
2022/12/18 00:48:26;;;;;;;1999.90;999.90;;;;;;;;;;5057268;28;20482;-68
2022/12/18 00:50:52;;;;;;;1999.90;999.90;;;;;;;;;;5057320;28;20234;-69
2022/12/18 00:53:18;;;;;;;1999.90;999.90;;;;;;;;;;5057187;28;20445;-67
2022/12/18 00:55:44;;;;;;;1999.90;999.90;;;;;;;;;;5057361;28;20581;-68
2022/12/18 00:58:11;;;;;;;1999.90;999.90;;;;;;;;;;5057274;28;20925;-68
2022/12/18 01:00:37;;;;;;;1999.90;999.90;;;-6.20;1.00;;;;;;5057380;28;20176;-68
2022/12/18 01:03:03;;;;;;;1999.90;999.90;;;-5.50;1.00;;;;;;5057381;28;20214;-68
2022/12/18 01:05:29;;;;;;;1999.90;999.90;;;;;;;;;;5057665;28;20171;-68
2022/12/18 01:07:55;;;;;;;1999.90;999.90;;;;;;;;;;5055828;28;20175;-68
2022/12/18 01:10:21;;;;;;;1999.90;999.90;;;-5.60;1.00;;;;;;5052982;28;20460;-68
2022/12/18 01:12:47;;;;;;;1999.90;999.90;;;;;;;;;;5052967;28;20720;-69
2022/12/18 01:15:14;;;;;;;1999.90;999.90;;;-5.30;1.00;;;;;;5052932;28;20172;-68
2022/12/18 01:17:40;;;;;;;1999.90;999.90;;;;;;;;;;5052634;28;20395;-68
2022/12/18 01:20:07;;;;;;;1999.90;999.90;;;-5.30;1.00;;;;;;5052865;28;20195;-69
2022/12/18 01:22:33;;;;;;;1999.90;999.90;;;;;;;;;;5052648;28;20276;-68
2022/12/18 01:24:59;;;;;;;1999.90;999.90;;;;;;;;;;5052882;28;20191;-68
2022/12/18 01:27:25;;;;;;;1999.90;999.90;;;;;;;;;;5052535;28;20203;-68
2022/12/18 01:29:51;;;;;;;1999.90;999.90;;;;;;;;;;5052489;28;20411;-68
2022/12/18 01:32:17;;;;;;;1999.90;999.90;;;;;;;;;;5052473;28;20993;-68
2022/12/18 01:34:43;;;;;;;1999.90;999.90;;;;;;;;;;5052622;28;20441;-68
2022/12/18 01:37:09;;;;;;;1999.90;999.90;;;;;;;;;;5052292;28;20442;-68
2022/12/18 01:39:35;;;;;;;1999.90;999.90;;;;;;;;;;5052438;28;20402;-68
2022/12/18 01:42:04;;;;;;;1999.90;999.90;;;-5.40;1.00;;;;;;5052344;28;20426;-68
2022/12/18 01:44:59;;;;;;;1999.90;999.90;;;-5.30;1.00;;;;;;5052402;28;20176;-68
2022/12/18 01:47:25;;;;;;;1999.90;999.90;;;;;;;;;;5052186;28;20665;-68
2022/12/18 01:49:52;;;;;;;1999.90;999.90;;;-5.50;1.00;;;;;;5052149;28;20178;-68
2022/12/18 01:52:20;;;;;;;1999.90;999.90;;;-5.40;1.00;;;;;;5054129;28;20537;-68
2022/12/18 01:54:47;;;;;;;1999.90;999.90;;;-5.40;1.00;;;;;;5059048;28;20160;-67
2022/12/18 01:57:13;;;;;;;1999.90;999.90;;;;;;;;;;5060263;28;20645;-67
2022/12/18 01:59:40;;;;;;;1999.90;999.90;;;-5.40;1.00;;;;;;5059576;28;20171;-68
2022/12/18 02:02:07;;;;;;;1999.90;999.90;;;-5.40;1.00;;;;;;5058937;28;20571;-68
2022/12/18 02:04:33;;;;;;;1999.90;999.90;;;;;;;;;;5059050;28;20164;-68
2022/12/18 02:07:20;;;;;;;1999.90;999.90;;;-5.50;1.00;;;;;;5059486;28;20172;-68
2022/12/18 02:09:56;;;;;;;1999.90;999.90;;;-5.40;1.00;;;;;;5059834;28;20206;-68
2022/12/18 02:12:24;;;;;;;1999.90;999.90;;;-5.00;1.00;;;;;;5059984;28;20179;-67
2022/12/18 02:15:01;;;;;;;1999.90;999.90;;;-5.50;1.00;;;;;;5060295;28;20168;-68
2022/12/18 02:17:58;;;;;;;1999.90;999.90;;;-5.60;1.00;;;;;;5041831;28;20683;-67
2022/12/18 02:20:45;;;;;;;1999.90;999.90;;;-5.40;1.00;;;;;;5041954;28;20192;-68
2022/12/18 02:23:46;;;;;;;1999.90;999.90;;;-5.40;1.00;;;;;;5058736;28;20191;-68
2022/12/18 02:26:12;;;;;;;1999.90;999.90;;;;;;;;;;5058545;28;20213;-68
2022/12/18 02:28:43;;;;;;;1999.90;999.90;;;-5.50;1.00;;;;;;5057762;28;20697;-68
2022/12/18 02:31:14;;;;;;;1999.90;999.90;;;-5.50;1.00;;;;;;5057280;28;20457;-68
2022/12/18 02:33:40;;;;;;;1999.90;999.90;;;;;;;;;;5057687;28;20209;-68
2022/12/18 02:36:08;;;;;;;1999.90;999.90;;;-5.50;1.00;;;;;;5057919;28;20171;-68
2022/12/18 02:38:34;;;;;;;1999.90;999.90;;;;;;;;;;5058186;28;20166;-67
2022/12/18 02:41:00;;;;;;;1999.90;999.90;;;;;;;;;;5058626;28;20172;-68
2022/12/18 02:43:26;;;;;;;1999.90;999.90;;;-5.70;1.00;;;;;;5059452;28;20555;-68
2022/12/18 02:45:58;;;;;;;1999.90;999.90;;;-5.40;1.00;;;;;;5059169;28;20254;-68
2022/12/18 02:48:29;;;;;;;1999.90;999.90;;;-5.40;1.00;;;;;;5059325;28;20160;-67
2022/12/18 02:51:06;;;;;;;1999.90;999.90;;;-5.30;1.00;;;;;;5060396;28;20200;-67
2022/12/18 02:53:48;;;;;;;1999.90;999.90;;;-5.30;1.00;;;;;;5059874;28;20159;-68
2022/12/18 02:56:26;;;;;;;1999.90;999.90;;;-5.30;1.00;;;;;;5059078;28;20170;-68
2022/12/18 02:59:03;;;;;;;1999.90;999.90;;;-5.30;1.00;;;;;;5059822;28;20588;-68
2022/12/18 03:01:35;;;;;;;1999.90;999.90;;;-5.40;1.00;;;;;;5059725;28;20230;-67
2022/12/18 03:04:16;;;;;;;1999.90;999.90;;;-5.40;1.00;;;;;;5058963;28;20164;-68
2022/12/18 03:06:46;;;;;;;1999.90;999.90;;;-5.50;1.00;;;;;;5059048;28;20172;-68
2022/12/18 03:09:17;;;;;;;1999.90;999.90;;;-7.00;1.00;;;;;;5062922;28;20157;-68
2022/12/18 03:14:34;;;;;;;1999.90;999.90;;;;;;;;;;5062672;28;20178;-68
2022/12/18 03:17:03;;;;;;;1999.90;999.90;;;-5.40;1.00;;;;;;5044758;28;20597;-68
2022/12/18 03:19:32;;;;;;;1999.90;999.90;;;-5.50;1.00;;;;;;5062385;28;20202;-68
2022/12/18 03:22:02;;;;;;;1999.90;999.90;;;-5.40;1.00;;;;;;5062470;28;20572;-68
2022/12/18 03:24:31;;;;;;;1999.90;999.90;;;-5.40;1.00;;;;;;5062393;28;20183;-67
2022/12/18 03:27:01;;;;;;;1999.90;999.90;;;-5.50;1.00;;;;;;5062357;28;20194;-68
2022/12/18 03:29:40;;;;;;;1999.90;999.90;;;-5.40;1.00;;;;;;5062458;28;20264;-68
2022/12/18 03:32:10;;;;;;;1999.90;999.90;;;-5.40;1.00;;;;;;5062344;28;20290;-68
2022/12/18 03:34:39;;;;;;;1999.90;999.90;;;-5.40;1.00;;;;;;5062764;28;20665;-68
2022/12/18 03:37:06;;;;;;;1999.90;999.90;;;-5.30;1.00;;;;;;5062049;28;20199;-68
2022/12/18 03:39:32;;;;;;;1999.90;999.90;;;-5.40;1.00;;;;;;5062236;28;20171;-69
2022/12/18 03:42:14;;;;;;;1999.90;999.90;;;-4.70;1.00;;;;;;5062019;28;20196;-68
2022/12/18 03:44:57;;;;;;;1999.90;999.90;;;-6.50;1.00;;;;;;5061814;28;20225;-68
2022/12/18 03:47:39;;;;;;;1999.90;999.90;;;-5.60;1.00;;;;;;5061226;28;20195;-67
2022/12/18 03:50:29;;;;;;;1999.90;999.90;;;-3.20;1.00;;;;;;5061677;28;20176;-68
2022/12/18 03:52:57;;;;;;;1999.90;999.90;;;-5.50;1.00;;;;;;5060904;28;20184;-68
2022/12/18 03:55:27;;;;;;;1999.90;999.90;;;-5.60;1.00;;;;;;5061210;28;20343;-68
2022/12/18 03:57:54;;;;;;;1999.90;999.90;;;-5.50;1.00;;;;;;5060898;28;20172;-68
2022/12/18 04:00:20;;;;;;;1999.90;999.90;;;;;;;;;;5060803;28;20171;-68
2022/12/18 04:02:52;;;;;;;1999.90;999.90;;;-5.50;1.00;;;;;;5061119;28;20196;-68
2022/12/18 04:05:18;;;;;;;1999.90;999.90;;;-5.50;1.00;;;;;;5060532;28;20171;-68
2022/12/18 04:07:47;;;;;;;1999.90;999.90;;;-5.50;1.00;;;;;;5060320;28;20182;-67
2022/12/18 04:10:14;;;;;;;1999.90;999.90;;;-5.40;1.00;;;;;;5060432;28;20191;-68
2022/12/18 04:12:39;;;;;;;1999.90;999.90;;;-5.50;1.00;;;;;;5060429;28;20188;-68
2022/12/18 04:15:06;;;;;;;1999.90;999.90;;;-5.30;1.00;;;;;;5060147;28;20225;-68
2022/12/18 04:17:31;;;;;;;1999.90;999.90;;;-5.60;1.00;;;;;;5059470;28;20179;-68
2022/12/18 04:19:57;;;;;;;1999.90;999.90;;;;;;;;;;5060172;28;20180;-68
2022/12/18 04:22:23;;;;;;;1999.90;999.90;;;;;;;;;;5059545;28;20641;-68
2022/12/18 04:24:49;;;;;;;1999.90;999.90;;;;;;;;;;5060601;28;20442;-68
2022/12/18 04:27:15;;;;;;;1999.90;999.90;;;;;;;;;;5060356;28;20395;-68
2022/12/18 04:29:41;;;;;;;1999.90;999.90;;;;;;;;;;5060772;28;20406;-68
2022/12/18 04:32:08;;;;;;;1999.90;999.90;;;;;;;;;;5060611;28;20273;-68
2022/12/18 04:34:34;;;;;;;1999.90;999.90;;;;;;;;;;5061153;28;20432;-68
2022/12/18 04:37:00;;;;;;;1999.90;999.90;;;;;;;;;;5060405;28;20174;-68
2022/12/18 04:39:26;;;;;;;1999.90;999.90;;;;;;;;;;5060661;28;20168;-68
2022/12/18 04:41:52;;;;;;;1999.90;999.90;;;;;;;;;;5060135;28;20192;-68
2022/12/18 04:44:18;;;;;;;1999.90;999.90;;;;;;;;;;5059881;28;20247;-68
2022/12/18 04:46:44;;;;;;;1999.90;999.90;;;;;;;;;;5060035;28;20410;-68
2022/12/18 04:49:13;;;;;;;1999.90;999.90;;;;;;;;;;5059727;28;20406;-68
2022/12/18 04:51:39;;;;;;;1999.90;999.90;;;;;;;;;;5059538;28;20983;-68
2022/12/18 04:54:05;;;;;;;1999.90;999.90;;;-5.40;1.00;;;;;;5059962;28;20247;-68
2022/12/18 04:56:31;;;;;;;1999.90;999.90;;;-5.10;1.00;;;;;;5059744;28;20771;-68
2022/12/18 04:58:57;;;;;;;1999.90;999.90;;;;;;;;;;5060071;28;20187;-68
2022/12/18 05:01:23;;;;;;;1999.90;999.90;;;;;;;;;;5059946;28;20191;-68
2022/12/18 05:03:49;;;;;;;1999.90;999.90;;;;;;;;;;5059852;28;20414;-68
2022/12/18 05:06:15;;;;;;;1999.90;999.90;;;;;;;;;;5059764;28;20509;-68
2022/12/18 05:08:41;;;;;;;1999.90;999.90;;;;;;;;;;5060228;28;20222;-68
2022/12/18 05:11:09;;;;;;;1999.90;999.90;;;-5.30;1.00;;;;;;5060216;28;20216;-68
2022/12/18 05:13:36;;;;;;;1999.90;999.90;;;;;;;;;;5059836;28;20425;-68
2022/12/18 05:16:02;;;;;;;1999.90;999.90;;;-5.40;1.00;;;;;;5059760;28;20267;-68
2022/12/18 05:18:28;;;;;;;1999.90;999.90;;;-4.90;1.00;;;;;;5059358;28;20208;-68
2022/12/18 05:20:54;;;;;;;1999.90;999.90;;;-5.80;1.00;;;;;;5059586;28;20186;-68
2022/12/18 05:23:21;;;;;;;1999.90;999.90;;;-5.30;1.00;;;;;;5059764;28;20574;-68
2022/12/18 05:25:59;;;;;;;1999.90;999.90;;;-5.70;1.00;;;;;;5058464;28;20282;-67
2022/12/18 05:28:27;;;;;;;1999.90;999.90;;;-5.30;1.00;;;;;;5054255;28;20254;-68
2022/12/18 05:30:55;;;;;;;1999.90;999.90;;;-5.30;1.00;;;;;;5052612;28;20257;-68
2022/12/18 05:33:23;;;;;;;1999.90;999.90;;;-7.60;1.00;;;;;;5053629;28;20209;-68
2022/12/18 05:35:54;;;;;;;1999.90;999.90;;;-5.20;1.00;;;;;;5053722;28;20558;-68
2022/12/18 05:38:21;;;;;;;1999.90;999.90;;;-5.20;1.00;;;;;;5053759;28;20206;-68
2022/12/18 05:40:51;;;;;;;1999.90;999.90;;;-5.00;1.00;;;;;;5053643;28;20259;-68
2022/12/18 05:43:18;;;;;;;1999.90;999.90;;;-5.20;1.00;;;;;;5053745;28;20223;-68
2022/12/18 05:45:44;;;;;;;1999.90;999.90;;;-5.10;1.00;;;;;;5053370;28;20267;-68
2022/12/18 05:48:10;;;;;;;1999.90;999.90;;;-5.10;1.00;;;;;;5053117;28;20255;-68
2022/12/18 05:50:37;;;;;;;1999.90;999.90;;;-5.20;1.00;;;;;;5053227;28;20195;-68
2022/12/18 05:53:03;;;;;;;1999.90;999.90;;;-5.10;1.00;;;;;;5053124;28;20191;-68
2022/12/18 05:55:30;;;;;;;1999.90;999.90;;;;;;;;;;5053273;28;20172;-68
2022/12/18 05:57:56;;;;;;;1999.90;999.90;;;;;;;;;;5052775;28;20183;-68
2022/12/18 06:00:22;;;;;;;1999.90;999.90;;;;;;;;;;5052986;28;20179;-68
2022/12/18 06:02:48;;;;;;;1999.90;999.90;;;;;;;;;;5052681;28;20196;-68
2022/12/18 06:05:14;;;;;;;1999.90;999.90;;;;;;;;;;5052972;28;20409;-68
2022/12/18 06:07:40;;;;;;;1999.90;999.90;;;;;;;;;;5052606;28;20229;-68
2022/12/18 06:10:06;;;;;;;1999.90;999.90;;;-5.20;1.00;;;;;;5052512;28;20230;-68
2022/12/18 06:12:33;;;;;;;1999.90;999.90;;;;;;;;;;5052595;28;20565;-68
2022/12/18 06:14:59;;;;;;;1999.90;999.90;;;;;;;;;;5052650;28;20172;-68
2022/12/18 06:17:29;;;;;;;1999.90;999.90;;;-5.30;1.00;;;;;;5052623;28;20532;-68
2022/12/18 06:19:55;;;;;;;1999.90;999.90;;;;;;;;;;5052577;28;20176;-68
2022/12/18 06:22:21;;;;;;;1999.90;999.90;;;;;;;;;;5052478;28;20244;-68
2022/12/18 06:24:47;;;;;;;1999.90;999.90;;;;;;;;;;5052429;28;20175;-68
2022/12/18 06:27:13;;;;;;;1999.90;999.90;;;;;;;;;;5054822;28;20185;-68
2022/12/18 06:29:39;;;;;;;1999.90;999.90;;;-5.00;1.00;;;;;;5058005;28;20444;-68
2022/12/18 06:32:05;;;;;;;1999.90;999.90;;;;;;;;;;5057720;28;20696;-68
2022/12/18 06:34:32;;;;;;;1999.90;999.90;;;-5.20;1.00;;;;;;5058469;28;20167;-68
2022/12/18 06:36:58;;;;;;;1999.90;999.90;;;-4.70;1.00;;;;;;5057823;28;20572;-68
2022/12/18 06:39:24;;;;;;;1999.90;999.90;;;-5.00;1.00;;;;;;5057937;28;20225;-68
2022/12/18 06:41:50;;;;;;;1999.90;999.90;;;;;;;;;;5057240;28;20432;-68
2022/12/18 06:44:15;;;;;;;1999.90;999.90;;;-5.20;1.00;;;;;;5056676;28;20402;-67
2022/12/18 06:46:41;;;;;;;1999.90;999.90;;;;;;;;;;5057394;28;20436;-68
2022/12/18 06:49:09;;;;;;;1999.90;999.90;;;;;;;;;;5056959;28;20219;-68
2022/12/18 06:51:34;;;;;;;1999.90;999.90;;;-5.10;4.40;;;;;;5057096;28;20991;-68
2022/12/18 06:54:00;;;;;;;1999.90;999.90;;;;;;;;;;5057366;28;20207;-68
2022/12/18 06:56:26;;;;;;;1999.90;999.90;;;;;;;;;;5056999;28;20413;-68
2022/12/18 06:58:52;;;;;;;1999.90;999.90;;;-5.60;1.00;;;;;;5056956;28;20522;-68
2022/12/18 07:01:18;;;;;;;1999.90;999.90;;;;;;;;;;5056791;28;20414;-68
2022/12/18 07:03:44;;;;;;;1999.90;999.90;;;-5.50;1.00;;;;;;5057194;28;20176;-68
2022/12/18 07:06:18;;;;;;;1999.90;999.90;;;-4.80;1.00;;;;;;5057285;28;20255;-68
2022/12/18 07:08:45;;;;;;;1999.90;999.90;;;-5.00;1.00;;;;;;5055599;28;20186;-68
2022/12/18 07:11:11;;;;;;;1999.90;999.90;;;-4.90;1.00;;;;;;5052598;28;20345;-68
2022/12/18 07:13:37;;;;;;;1999.90;999.90;;;;;;;;;;5052777;28;20210;-68
2022/12/18 07:16:05;;;;;;;1999.90;999.90;;;-4.90;1.00;;;;;;5052628;28;20410;-68
2022/12/18 07:18:30;;;;;;;1999.90;999.90;;;-4.90;2.20;;;;;;5052062;28;20171;-68
2022/12/18 07:20:56;;;;;;;1999.90;999.90;;;;;;;;;;5052515;28;20183;-68
2022/12/18 07:23:22;;;;;;;1999.90;999.90;;;;;;;;;;5052702;28;20191;-68
2022/12/18 07:25:48;;;;;;;1999.90;999.90;;;;;;;;;;5052543;28;20846;-68
2022/12/18 07:28:14;;;;;;;1999.90;999.90;;;;;;;;;;5052086;28;20211;-68
2022/12/18 07:30:40;;;;;;;1999.90;999.90;;;;;;;;;;5052385;28;20451;-68
2022/12/18 07:33:06;;;;;;;1999.90;999.90;;;;;;;;;;5052382;28;20665;-68
2022/12/18 07:35:33;;;;;;;1999.90;999.90;;;-4.90;1.00;;;;;;5034632;28;20229;-68
2022/12/18 07:38:01;;;;;;;1999.90;999.90;;;-5.00;1.00;;;;;;5051779;28;20938;-68
2022/12/18 07:40:27;;;;;;;1999.90;999.90;;;-5.20;1.00;;;;;;5052566;28;20184;-68
2022/12/18 07:42:53;;;;;;;1999.90;999.90;;;;;;;;;;5057377;28;20191;-68
2022/12/18 07:45:19;;;;;;;1999.90;999.90;;;;;;;;;;5057782;28;20210;-68
2022/12/18 07:47:45;;;;;;;1999.90;999.90;;;;;;;;;;5057638;28;20402;-68
2022/12/18 07:50:11;;;;;;;1999.90;999.90;;;-4.90;1.00;;;;;;5057543;28;21009;-67
2022/12/18 07:52:36;;;;;;;1999.90;999.90;;;;;;;;;;5057926;28;20195;-68
2022/12/18 07:55:03;;;;;;;1999.90;999.90;;;;;;;;;;5061751;28;20903;-68
2022/12/18 07:57:29;;;;;;;1999.90;999.90;;;;;;;;;;5061815;28;20402;-68
2022/12/18 07:59:55;;;;;;;1999.90;999.90;;;;;;;;;;5061104;28;20166;-68
2022/12/18 08:02:21;;;;;;;1999.90;999.90;;;;;;;;;;5060609;28;20205;-68
2022/12/18 08:04:47;;;;;;;1999.90;999.90;;;;;;;;;;5061223;28;20429;-68
2022/12/18 08:07:13;;;;;;;1999.90;999.90;;;;;;;;;;5060638;28;20430;-68
2022/12/18 08:09:39;;;;;;;1999.90;999.90;;;;;;;;;;5060940;28;20402;-68
2022/12/18 08:12:05;;;;;;;1999.90;999.90;;;;;;;;;;5061565;28;20245;-68
2022/12/18 08:14:31;;;;;;;1999.90;999.90;;;;;;;;;;5060341;28;20407;-67
2022/12/18 08:16:57;;;;;;;1999.90;999.90;;;;;;;;;;5059662;28;20186;-68
2022/12/18 08:19:23;;;;;;;1999.90;999.90;;;;;;;;;;5060124;28;20422;-67
2022/12/18 08:21:49;;;;;;;1999.90;999.90;;;;;;;;;;5058910;28;20194;-68
2022/12/18 08:24:15;;;;;;;1999.90;999.90;;;;;;;;;;5059303;28;20171;-68
2022/12/18 08:26:41;;;;;;;1999.90;999.90;;;;;;;;;;5059898;28;20168;-68
2022/12/18 08:29:07;;;;;;;1999.90;999.90;;;;;;;;;;5059178;28;20174;-68
2022/12/18 08:31:33;;;;;;;1999.90;999.90;;;;;;;;;;5059382;28;20208;-68
2022/12/18 08:34:00;;;;;;;1999.90;999.90;;;;;;;;;;5059082;28;20399;-68
2022/12/18 08:36:26;;;;;;;1999.90;999.90;;;;;;;;;;5058408;28;20225;-68
2022/12/18 08:38:52;;;;;;;1999.90;999.90;;;-3.70;1.00;;;;;;5058608;28;20420;-68
2022/12/18 08:41:18;;;;;;;1999.90;999.90;;;-3.60;1.00;;;;;;5059066;28;20168;-68
2022/12/18 08:46:37;;;;;;;1999.90;999.90;;;-3.60;1.00;;;;;;5061710;28;20183;-68
2022/12/18 08:49:04;;;;;;;1999.90;999.90;;;-3.40;1.00;;;;;;5060966;28;20171;-68
2022/12/18 08:51:30;;;;;;;1999.90;999.90;;;;;;;;;;5060582;28;20200;-68
2022/12/18 08:53:56;;;;;;;1999.90;999.90;;;;;;;;;;5060345;28;20167;-68
2022/12/18 08:56:22;;;;;;;1999.90;999.90;;;;;;;;;;5061784;28;20892;-68
2022/12/18 08:58:50;;;;;;;1999.90;999.90;;;-3.20;1.00;;;;;;5060159;28;20913;-68
2022/12/18 09:01:16;;;;;;;1999.90;999.90;;;;;;;;;;5060265;28;20410;-67
2022/12/18 09:03:42;;;;;;;1999.90;999.90;;;;;;;;;;5060910;28;20252;-68
2022/12/18 09:06:08;;;;;;;1999.90;999.90;;;;;;;;;;5061378;28;20405;-68
2022/12/18 09:08:34;;;;;;;1999.90;999.90;;;-2.80;1.00;;;;;;5060577;28;20623;-68
2022/12/18 09:11:00;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5061188;28;20452;-68
2022/12/18 09:13:26;;;;;;;1999.90;999.90;;;;;;;;;;5060801;28;20462;-68
2022/12/18 09:15:53;;;;;;;1999.90;999.90;;;-2.80;1.00;;;;;;5060585;28;20175;-68
2022/12/18 09:18:22;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5060294;28;20171;-68
2022/12/18 09:20:47;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5060424;28;20202;-68
2022/12/18 09:23:13;;;;;;;1999.90;999.90;;;;;;;;;;5061820;28;20203;-68
2022/12/18 09:25:39;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5060777;28;20231;-68
2022/12/18 09:28:10;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5060738;28;20183;-68
2022/12/18 09:30:40;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5060805;28;20195;-68
2022/12/18 09:33:06;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5060690;28;20194;-68
2022/12/18 09:35:32;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5061295;28;20231;-68
2022/12/18 09:37:58;;;;;;;1999.90;999.90;;;;;;;;;;5061500;28;20203;-68
2022/12/18 09:40:28;;;;;;;1999.90;999.90;;;-2.00;1.00;;;;;;5061697;28;20201;-68
2022/12/18 09:42:59;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5061594;28;20426;-69
2022/12/18 09:45:25;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5061141;28;20175;-68
2022/12/18 09:47:54;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5061820;28;20637;-67
2022/12/18 09:50:39;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5062065;28;20196;-68
2022/12/18 09:53:13;;;;;;;1999.90;999.90;;;-1.60;1.00;;;;;;5062506;28;20193;-68
2022/12/18 09:55:42;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5062744;28;20156;-68
2022/12/18 09:58:13;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5063556;28;20176;-68
2022/12/18 10:00:38;;;;;;;1999.90;999.90;;;-1.40;1.00;;;;;;5062848;28;20167;-69
2022/12/18 10:03:12;;;;;;;1999.90;999.90;;;-1.30;1.00;;;;;;5063736;28;20219;-68
2022/12/18 10:05:59;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5062451;28;20168;-68
2022/12/18 10:08:45;;;;;;;1999.90;999.90;;;-1.40;1.00;;;;;;5063493;28;20155;-68
2022/12/18 10:11:33;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5046492;28;20282;-69
2022/12/18 10:14:04;;;;;;;1999.90;999.90;;;-0.60;29.90;;;;;;5065180;28;20206;-69
2022/12/18 10:16:42;;;;;;;1999.90;999.90;;;-0.70;27.50;;;;;;5062872;28;20156;-69
2022/12/18 10:19:29;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5059749;28;20171;-68
2022/12/18 10:22:16;;;;;;;1999.90;999.90;;;-0.80;99.00;;;;;;5061104;28;20217;-68
2022/12/18 10:24:48;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5059357;28;20171;-69
2022/12/18 10:27:16;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5060212;28;20245;-68
2022/12/18 10:29:44;;;;;;;1999.90;999.90;;;-0.40;80.80;;;;;;5060873;28;20715;-68
2022/12/18 10:32:27;;;;;;;1999.90;999.90;;;-0.40;4.50;;;;;;5061754;28;20294;-68
2022/12/18 10:34:55;;;;;;;1999.90;999.90;;;-0.40;1.00;;;;;;5063399;28;20360;-68
2022/12/18 10:37:26;;;;;;;1999.90;999.90;;;-0.10;19.90;;;;;;5061580;28;20230;-68
2022/12/18 10:40:18;;;;;;;1999.90;999.90;;;-0.20;49.40;;;;;;5061984;28;20167;-68
2022/12/18 10:42:44;;;;;;;1999.90;999.90;;;-0.20;1.00;;;;;;5061913;28;20196;-68
2022/12/18 10:45:14;;;;;;;1999.90;999.90;;;-0.20;1.00;;;;;;5066913;28;20654;-68
2022/12/18 10:47:45;;;;;;;1999.90;999.90;;;-0.20;1.00;;;;;;5065195;28;20168;-68
2022/12/18 10:50:30;;;;;;;1999.90;999.90;;;-0.30;1.00;;;;;;5066710;28;20172;-68
2022/12/18 10:53:00;;;;;;;1999.90;999.90;;;0.00;1.00;;;;;;5064191;28;20294;-68
2022/12/18 10:55:34;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5065037;28;20175;-69
2022/12/18 10:58:25;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5066511;28;20194;-68
2022/12/18 11:01:16;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5065111;28;20179;-68
2022/12/18 11:03:58;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5064960;28;20180;-68
2022/12/18 11:06:25;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5067638;28;20160;-68
2022/12/18 11:09:05;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5049555;28;20637;-68
2022/12/18 11:11:32;;;;;;;1999.90;999.90;;;0.30;51.10;;;;;;5064137;28;20207;-68
2022/12/18 11:14:11;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5065119;28;20175;-68
2022/12/18 11:16:43;;;;;;;1999.90;999.90;;;0.10;1.00;;;;;;5056927;28;20296;-69
2022/12/18 11:19:34;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5048770;28;20179;-68
2022/12/18 11:22:02;;;;;;;1999.90;999.90;;;2.20;1.00;;;;;;5050196;28;20227;-68
2022/12/18 11:24:32;;;;;;;1999.90;999.90;;;-0.20;1.00;;;;;;5050865;28;20216;-67
2022/12/18 11:27:01;;;;;;;1999.90;999.90;;;0.30;1.00;;;;;;5050777;28;20253;-68
2022/12/18 11:29:38;;;;;;;1999.90;999.90;;;0.20;1.00;;;;;;5054202;28;20198;-68
2022/12/18 11:32:37;;;;;;;1999.90;999.90;;;0.20;1.00;;;;;;5054199;28;20281;-68
2022/12/18 11:35:16;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5054823;28;20171;-68
2022/12/18 11:37:45;;;;;;;1999.90;999.90;;;0.30;1.00;;;;;;5054316;28;20179;-68
2022/12/18 11:40:19;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054760;28;20653;-68
2022/12/18 11:42:53;;;;;;;1999.90;999.90;;;0.10;1.00;;;;;;5054554;28;20669;-69
2022/12/18 11:45:29;;;;;;;1999.90;999.90;;;0.20;1.00;;;;;;5054544;28;20212;-69
2022/12/18 11:48:16;;;;;;;1999.90;999.90;;;0.10;1.00;;;;;;5054255;28;20546;-69
2022/12/18 11:50:56;;;;;;;1999.90;999.90;;;0.20;1.00;;;;;;5054541;28;20199;-69
2022/12/18 11:53:23;;;;;;;1999.90;999.90;;;0.20;1.00;;;;;;5054023;28;20305;-69
2022/12/18 11:56:04;;;;;;;1999.90;999.90;;;0.40;1.00;;;;;;5054190;28;20175;-69
2022/12/18 11:58:51;;;;;;;1999.90;999.90;;;0.30;87.20;;;;;;5053990;28;20172;-69
2022/12/18 12:01:48;;;;;;;1999.90;999.90;;;0.20;1.00;;;;;;5054263;28;20280;-69
2022/12/18 12:04:31;;;;;;;1999.90;999.90;;;0.30;1.00;;;;;;5054122;28;20176;-69
2022/12/18 12:07:18;;;;;;;1999.90;999.90;;;-0.20;1.00;;;;;;5054099;28;20177;-69
2022/12/18 12:10:01;;;;;;;1999.90;999.90;;;0.30;1.00;;;;;;5054123;28;20168;-69
2022/12/18 12:12:49;;;;;;;1999.90;999.90;;;0.20;1.00;;;;;;5053884;28;20196;-69
2022/12/18 12:15:30;;;;;;;1999.90;999.90;;;0.70;1.00;;;;;;5053688;28;20168;-69
2022/12/18 12:18:15;;;;;;;1999.90;999.90;;;0.30;1.00;;;;;;5053382;28;20251;-69
2022/12/18 12:21:09;;;;;;;1999.90;999.90;;;0.30;1.00;;;;;;5054127;28;20172;-69
2022/12/18 12:23:51;;;;;;;1999.90;999.90;;;0.40;1.00;;;;;;5053899;28;20183;-69
2022/12/18 12:26:32;;;;;;;1999.90;999.90;;;0.70;1.00;;;;;;5053671;28;20210;-70
2022/12/18 12:29:17;;;;;;;1999.90;999.90;;;0.90;1.00;;;;;;5053625;28;20705;-69
2022/12/18 12:32:06;;;;;;;1999.90;999.90;;;0.30;1.00;;;;;;5053524;28;20217;-70
2022/12/18 12:34:38;;;;;;;1999.90;999.90;;;0.40;1.00;;;;;;5053610;28;20172;-69
2022/12/18 12:37:32;;;;;;;1999.90;999.90;;;1.10;1.00;;;;;;5053520;28;20672;-69
2022/12/18 12:40:01;;;;;;;1999.90;999.90;;;0.30;1.00;;;;;;5053158;28;20172;-69
2022/12/18 12:45:40;;;;;;;1999.90;999.90;;;0.40;1.00;;;;;;5053756;28;20183;-69
2022/12/18 12:48:14;;;;;;;1999.90;999.90;;;0.40;1.00;;;;;;5053254;28;20547;-69
2022/12/18 12:50:41;;;;;;;1999.90;999.90;;;0.70;1.00;;;;;;5053232;28;20629;-69
2022/12/18 12:53:09;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5053188;28;20543;-69
2022/12/18 12:55:35;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5053158;28;20172;-69
2022/12/18 12:58:21;;;;;;;1999.90;999.90;;;0.50;10.10;;;;;;5052959;28;20171;-69
2022/12/18 13:01:24;;;;;;;1999.90;999.90;;;0.30;1.00;;;;;;5053288;28;20198;-69
2022/12/18 13:04:21;;;;;;;1999.90;999.90;;;0.20;1.00;;;;;;5040044;28;20226;-69