Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:07;;;;;;;28.85;15.85;;;;;;;1.11;73.51;100981.54;1746831;82;21778;-79
2023/01/13 00:03:14;;;;;;;27.77;13.58;;;;;;;1.00;73.97;100979.55;1746855;82;21231;-79
2023/01/13 00:06:24;;;;;;;37.88;17.30;;;;;;;1.04;73.94;100982.43;1747591;82;21173;-80
2023/01/13 00:09:30;;;;;;;19.70;10.93;;;;;;;0.98;74.34;100981.45;1747839;82;21760;-79
2023/01/13 00:12:35;;;;;;;30.43;15.43;;;;;;;0.94;74.78;100973.19;1747335;82;21200;-79
2023/01/13 00:15:42;;;;;;;26.30;13.65;;;;;;;0.87;75.44;100965.99;1746587;82;21229;-80
2023/01/13 00:18:50;;;;;;;21.42;12.80;;;;;;;0.99;74.89;100969.74;1747584;82;21833;-79
2023/01/13 00:21:55;;;;;;;22.13;10.60;;;;;;;1.08;74.70;100965.08;1747538;82;21185;-79
2023/01/13 00:25:03;;;;;;;25.80;14.30;;;;;;;0.98;75.22;100967.98;1747633;82;21205;-78
2023/01/13 00:28:08;;;;;;;30.60;15.40;;;;;;;1.17;74.90;100965.83;1747484;82;21248;-78
2023/01/13 00:31:20;;;;;;;28.35;10.55;;;;;;;1.18;74.90;100964.88;1746292;82;21224;-77
2023/01/13 00:34:27;;;;;;;32.55;10.15;;;;;;;1.33;74.44;100964.35;1746056;82;21217;-80
2023/01/13 00:37:32;;;;;;;29.25;16.55;;;;;;;1.15;74.99;100961.03;1747479;82;21197;-78
2023/01/13 00:40:38;;;;;;;31.30;14.75;;;;;;;1.19;74.71;100962.56;1747492;82;21209;-78
2023/01/13 00:43:43;;;;;;;43.87;16.35;;;;;;;1.32;74.50;100969.37;1746787;82;21220;-78
2023/01/13 00:46:49;;;;;;;35.52;11.78;;;;;;;1.47;74.11;100964.78;1746074;82;21221;-78
2023/01/13 00:49:49;;;;;;;29.98;16.73;;;;;;;1.61;73.51;100962.52;1748783;82;21204;-78
2023/01/13 00:52:55;;;;;;;27.02;11.25;;;;;;;1.30;74.29;100962.34;1749943;82;21176;-80
2023/01/13 00:56:16;;;;;;;29.77;15.75;;;;;;;1.44;74.10;100956.89;1749858;82;21798;-79
2023/01/13 00:59:22;;;;;;;28.98;19.07;;;;;;;1.49;73.83;100956.09;1750599;82;21192;-79
2023/01/13 01:02:27;;;;;;;32.05;10.60;;;;;;;1.47;73.57;100961.61;1751155;82;21208;-80
2023/01/13 01:05:33;;;;;;;32.50;16.52;;;;;;;1.24;74.36;100956.38;1751237;82;21240;-79
2023/01/13 01:08:39;;;;;;;44.38;21.10;;;;;;;1.17;74.94;100950.14;1751208;82;21252;-79
2023/01/13 01:11:45;;;;;;;25.97;15.20;;;;;;;1.35;74.62;100946.23;1751190;82;21189;-78
2023/01/13 01:14:52;;;;;;;29.48;10.10;;;;;;;1.30;74.70;100940.77;1750195;82;21200;-78
2023/01/13 01:17:59;;;;;;;37.25;18.10;;;;;;;1.17;75.09;100937.52;1751437;82;21188;-78
2023/01/13 01:21:07;;;;;;;44.20;17.67;;;;;;;1.13;75.18;100941.41;1751438;82;21806;-78
2023/01/13 01:24:15;;;;;;;27.75;16.30;;;;;;;0.54;77.49;100942.56;1750705;82;21276;-79
2023/01/13 01:27:20;;;;;;;33.67;15.63;;;;;;;1.04;76.15;100948.75;1751456;82;21193;-77
2023/01/13 01:30:26;;;;;;;25.12;11.70;;;;;;;1.17;75.62;100942.91;1751273;82;21180;-78
2023/01/13 01:33:33;;;;;;;39.35;20.17;;;;;;;1.25;75.44;100949.16;1749903;82;21200;-77
2023/01/13 01:36:37;;;;;;;22.07;11.55;;;;;;;1.33;75.26;100954.92;1751605;82;21257;-78
2023/01/13 01:39:42;;;;;;;24.82;13.50;;;;;;;1.04;75.69;100952.80;1750468;81;21289;-78
2023/01/13 01:46:12;;;;;;;24.45;10.75;;;;;;;0.87;76.34;100961.95;1751042;82;21283;-78
2023/01/13 01:49:39;;;;;;;27.95;10.75;;;;;;;1.10;76.26;100957.77;1748744;82;21276;-78
2023/01/13 01:52:49;;;;;;;39.15;10.68;;;;;;;0.99;76.35;100958.97;1746369;82;21776;-79
2023/01/13 01:55:56;;;;;;;27.80;11.33;;;;;;;1.17;75.94;100959.09;1747742;82;21774;-79
2023/01/13 01:59:02;;;;;;;40.00;14.05;;;;;;;1.23;75.61;100965.45;1747808;82;21236;-79
2023/01/13 02:02:07;;;;;;;39.58;14.38;;;;;;;1.10;75.98;100964.51;1747087;82;21304;-79
2023/01/13 02:05:13;;;;;;;44.85;9.90;;;;;;;1.14;75.95;100962.48;1746694;82;21205;-80
2023/01/13 02:08:18;;;;;;;25.92;10.38;;;;;;;1.16;75.88;100970.84;1747774;82;21806;-80
2023/01/13 02:15:00;;;;;;;25.72;8.23;;;;;;;1.04;76.22;100977.53;1747793;82;21201;-78
2023/01/13 02:18:33;;;;;;;31.90;11.65;;;;;;;0.89;76.48;100972.62;1746513;82;21220;-78
2023/01/13 02:22:06;;;;;;;32.23;13.55;;;;;;;0.74;77.41;100972.63;1747491;82;21246;-78
2023/01/13 02:25:46;;;;;;;31.82;14.25;;;;;;;0.87;77.25;100970.52;1717510;82;21272;-77
2023/01/13 02:32:36;;;;;;;31.35;9.75;;;;;;;1.17;76.14;100972.56;1746881;82;21247;-77
2023/01/13 02:35:53;;;;;;;32.15;9.68;;;;;;;1.04;76.69;100966.27;1746828;82;21193;-79
2023/01/13 02:39:10;;;;;;;40.45;13.18;;;;;;;1.06;76.64;100964.33;1747410;81;21267;-78
2023/01/13 02:45:51;;;;;;;44.90;16.60;;;;;;;1.20;76.46;100965.63;1746635;82;21249;-78
2023/01/13 02:48:57;;;;;;;29.52;12.80;;;;;;;1.11;76.88;100964.02;1747971;82;21193;-78
2023/01/13 02:52:09;;;;;;;41.20;19.35;;;;;;;0.93;77.74;100963.38;1749981;82;21208;-78
2023/01/13 02:55:22;;;;;;;39.20;12.03;;;;;;;0.81;77.99;100958.31;1749466;82;21795;-80
2023/01/13 02:58:32;;;;;;;37.42;15.25;;;;;;;1.28;76.60;100962.45;1748696;82;21195;-80
2023/01/13 03:01:37;;;;;;;43.23;23.22;;;;;;;1.23;76.54;100964.58;1750227;82;21180;-79
2023/01/13 03:04:59;;;;;;;42.30;9.58;;;;;;;0.99;77.35;100958.97;1748665;82;21276;-79
2023/01/13 03:08:41;;;;;;;41.35;8.78;;;;;;;0.92;77.77;100963.86;1749941;82;21185;-77
2023/01/13 03:12:28;;;;;;;32.05;10.32;;;;;;;0.94;77.69;100959.72;1749984;82;21189;-78
2023/01/13 03:15:53;;;;;;;37.73;10.18;;;;;;;1.09;77.14;100957.88;1749309;82;21197;-78
2023/01/13 03:19:36;;;;;;;65.50;16.52;;;;;;;1.19;76.93;100963.91;1748835;82;21243;-78
2023/01/13 03:22:49;;;;;;;56.02;13.93;;;;;;;1.27;76.65;100958.89;1749952;82;21196;-78
2023/01/13 03:26:03;;;;;;;55.23;14.65;;;;;;;1.33;76.58;100951.36;1748469;82;21244;-78
2023/01/13 03:29:26;;;;;;;49.85;12.40;;;;;;;1.25;76.66;100957.25;1728449;82;21204;-79
2023/01/13 03:32:36;;;;;;;40.52;11.93;;;;;;;1.02;77.11;100950.66;1750273;82;21224;-78
2023/01/13 03:35:46;;;;;;;42.33;8.85;;;;;;;0.98;77.56;100955.86;1749564;82;21343;-78
2023/01/13 03:38:58;;;;;;;54.27;17.12;;;;;;;0.98;77.90;100961.25;1750062;80;21549;-77
2023/01/13 03:42:13;;;;;;;45.25;18.57;;;;;;;0.71;78.71;100963.91;1749897;82;21184;-78
2023/01/13 03:45:22;;;;;;;37.60;11.53;;;;;;;1.10;77.63;100961.81;1749634;82;21268;-77
2023/01/13 03:48:21;;;;;;;;;;;;;;;1.04;77.51;100960.88;1751953;82;21201;-78
2023/01/13 03:51:15;;;;;;;60.92;9.18;;;;;;;1.08;77.64;100959.69;1747811;82;20626;-78
2023/01/13 03:54:20;;;;;;;39.45;9.00;;;;;;;1.14;77.47;100955.75;1747663;82;21232;-77
2023/01/13 03:57:22;;;;;;;47.30;9.15;;;;;;;1.13;77.51;100960.28;1747589;82;21177;-78
2023/01/13 04:00:28;;;;;;;50.73;9.33;;;;;;;1.16;77.23;100956.50;1747640;82;21189;-77
2023/01/13 04:03:46;;;;;;;50.03;12.78;;;;;;;0.97;77.68;100952.80;1747264;82;21212;-77
2023/01/13 04:07:30;;;;;;;40.58;9.20;;;;;;;1.00;77.70;100944.52;1746237;82;21280;-77
2023/01/13 04:10:48;;;;;;;39.80;9.23;;;;;;;0.96;77.83;100951.93;1747684;82;21181;-79
2023/01/13 04:13:53;;;;;;;27.80;9.90;;;;;;;0.98;77.93;100957.20;1747453;82;21308;-78
2023/01/13 04:16:59;;;;;;;52.40;17.95;;;;;;;0.84;78.59;100954.55;1746613;82;21236;-77
2023/01/13 04:20:04;;;;;;;55.40;17.40;;;;;;;0.98;78.24;100954.52;1746177;82;21280;-78
2023/01/13 04:23:12;;;;;;;48.83;15.75;;;;;;;0.93;78.13;100963.38;1747635;82;21203;-78
2023/01/13 04:26:18;;;;;;;46.95;12.68;;;;;;;1.01;78.03;100965.11;1746154;82;21740;-78
2023/01/13 04:29:24;;;;;;;53.70;23.67;;;;;;;1.02;78.10;100962.78;1746229;82;21236;-78
2023/01/13 04:32:30;;;;;;;36.30;14.80;;;;;;;1.00;78.21;100960.69;1747576;82;21193;-78
2023/01/13 04:35:36;;;;;;;41.88;16.42;;;;;;;1.11;77.74;100964.88;1747617;82;21723;-78
2023/01/13 04:38:41;;;;;;;57.78;21.57;;;;;;;0.99;77.76;100965.70;1747363;81;21240;-78
2023/01/13 04:42:01;;;;;;;31.40;11.08;;;;;;;0.77;78.64;100962.16;1747516;82;21260;-77
2023/01/13 04:45:07;;;;;;;35.38;9.55;;;;;;;0.76;78.71;100961.30;1747553;82;21503;-79
2023/01/13 04:48:13;;;;;;;50.08;11.40;;;;;;;0.89;78.44;100959.14;1747774;82;21164;-78
2023/01/13 04:51:17;;;;;;;57.53;16.93;;;;;;;0.76;79.04;100957.74;1747760;82;21177;-78
2023/01/13 04:54:23;;;;;;;44.83;13.88;;;;;;;0.76;79.24;100958.61;1751454;82;21192;-77
2023/01/13 04:57:27;;;;;;;57.67;20.25;;;;;;;0.76;79.55;100966.69;1750317;82;21744;-78
2023/01/13 05:00:35;;;;;;;43.60;13.45;;;;;;;0.95;79.02;100962.81;1751319;82;21731;-78
2023/01/13 05:03:40;;;;;;;45.10;9.48;;;;;;;0.83;79.50;100959.55;1751344;82;21228;-78
2023/01/13 05:06:45;;;;;;;53.78;10.23;;;;;;;0.94;78.86;100960.61;1750109;82;21217;-77
2023/01/13 05:09:51;;;;;;;41.80;12.07;;;;;;;0.82;79.05;100963.22;1751479;82;21207;-78
2023/01/13 05:19:44;;;;;;;64.62;17.73;;;;;;;1.03;78.77;100969.90;1750960;82;21259;-78
2023/01/13 05:26:14;;;;;;;50.17;13.88;;;;;;;1.20;78.37;100973.72;1751329;82;21201;-78
2023/01/13 05:29:20;;;;;;;42.33;11.28;;;;;;;1.26;78.06;100980.53;1751317;82;21184;-78
2023/01/13 05:32:29;;;;;;;46.28;11.15;;;;;;;1.19;78.31;100981.91;1751367;82;21193;-78
2023/01/13 05:35:34;;;;;;;57.73;15.32;;;;;;;1.32;77.56;100981.95;1750579;82;21220;-78
2023/01/13 05:38:41;;;;;;;64.07;15.18;;;;;;;1.30;77.82;100982.55;1751237;81;21231;-77
2023/01/13 05:45:11;;;;;;;61.18;12.28;;;;;;;1.42;77.36;100987.14;1751395;82;21236;-79
2023/01/13 05:48:16;;;;;;;48.25;13.70;;;;;;;1.27;77.38;100984.50;1750357;82;21284;-79
2023/01/13 05:51:25;;;;;;;84.13;20.82;;;;;;;1.14;77.76;100985.39;1750073;82;21794;-79
2023/01/13 05:54:30;;;;;;;60.35;14.47;;;;;;;1.17;78.17;100981.98;1749092;82;21280;-79
2023/01/13 05:57:36;;;;;;;52.03;18.00;;;;;;;1.25;77.91;100976.97;1750889;82;21355;-78
2023/01/13 06:00:43;;;;;;;42.48;12.53;;;;;;;1.26;77.78;100977.84;1751266;82;21767;-78
2023/01/13 06:03:50;;;;;;;34.30;9.90;;;;;;;1.27;77.66;100983.14;1751462;82;22508;-79
2023/01/13 06:06:56;;;;;;;55.88;11.03;;;;;;;1.24;77.34;100979.30;1749829;82;21240;-79
2023/01/13 06:10:00;;;;;;;33.58;10.88;;;;;;;1.14;77.78;100984.91;1751280;82;21196;-79
2023/01/13 06:13:07;;;;;;;44.10;9.50;;;;;;;1.34;77.20;100987.64;1751338;82;21760;-78
2023/01/13 06:16:12;;;;;;;36.42;9.75;;;;;;;1.12;77.27;100976.04;1751433;82;21189;-78
2023/01/13 06:19:19;;;;;;;51.58;9.75;;;;;;;1.05;77.67;100984.64;1751312;82;21176;-78
2023/01/13 06:22:35;;;;;;;42.13;12.82;;;;;;;1.11;77.69;100987.78;1749133;82;21771;-78
2023/01/13 06:25:57;;;;;;;34.15;12.85;;;;;;;1.11;77.80;100989.63;1739043;80;21219;-80
2023/01/13 06:29:03;;;;;;;43.17;10.70;;;;;;;0.99;78.31;100987.25;1747603;82;21218;-79
2023/01/13 06:32:05;;;;;;;32.45;10.65;;;;;;;1.20;77.95;100985.84;1720681;83;21200;-79
2023/01/13 06:35:13;;;;;;;38.92;9.98;;;;;;;1.14;77.55;100992.13;1720888;83;21196;-78
2023/01/13 06:38:19;;;;;;;37.30;10.15;;;;;;;1.21;77.89;100984.88;1745468;82;21208;-79
2023/01/13 06:44:43;;;;;;;44.80;13.35;;;;;;;1.21;78.20;100994.30;1714404;81;21215;-78
2023/01/13 06:47:50;;;;;;;44.42;10.53;;;;;;;1.43;77.61;100992.91;1738435;81;21850;-78
2023/01/13 06:50:54;;;;;;;33.02;13.25;;;;;;;1.49;77.73;100997.89;1756074;80;21221;-79
2023/01/13 06:54:03;;;;;;;42.08;12.30;;;;;;;1.52;77.57;100995.86;1729195;81;22132;-80
2023/01/13 06:57:09;;;;;;;52.35;12.28;;;;;;;0.70;79.18;100995.81;1717095;81;21249;-78
2023/01/13 07:00:16;;;;;;;37.10;11.22;;;;;;;1.23;78.89;100999.62;1760801;80;21227;-78
2023/01/13 07:03:23;;;;;;;48.40;12.37;;;;;;;0.80;80.58;101002.83;1738212;80;21494;-78
2023/01/13 07:06:29;;;;;;;54.50;19.98;;;;;;;0.84;80.17;100997.15;1720747;81;21185;-78
2023/01/13 07:09:34;;;;;;;39.00;10.08;;;;;;;1.01;79.40;100998.78;1720894;82;21173;-79
2023/01/13 07:15:47;;;;;;;45.40;8.93;;;;;;;1.11;79.00;101002.61;1739928;80;21173;-77
2023/01/13 07:18:53;;;;;;;42.38;8.95;;;;;;;0.81;80.33;101003.23;1750951;80;21224;-78
2023/01/13 07:21:59;;;;;;;37.38;10.30;;;;;;;0.82;80.83;101004.96;1756392;79;21185;-79
2023/01/13 07:24:58;;;;;;;49.35;11.57;;;;;;;1.22;79.13;100996.52;1747874;80;21189;-78
2023/01/13 07:28:04;;;;;;;31.65;8.15;;;;;;;1.15;79.51;100998.76;1727806;82;21204;-78
2023/01/13 07:31:11;;;;;;;48.08;11.68;;;;;;;0.91;80.09;101004.38;1731629;82;21234;-78
2023/01/13 07:34:16;;;;;;;30.20;8.70;;;;;;;0.95;80.49;101009.47;1727452;82;21216;-78
2023/01/13 07:37:22;;;;;;;46.13;11.83;;;;;;;1.10;80.12;101007.63;1722653;81;21174;-78
2023/01/13 07:40:27;;;;;;;31.90;8.90;;;;;;;1.29;79.43;101016.73;1737891;81;21211;-78
2023/01/13 07:43:34;;;;;;;34.73;7.72;;;;;;;1.16;79.92;101015.30;1730354;81;21165;-79
2023/01/13 07:46:40;;;;;;;23.38;8.75;;;;;;;1.30;79.43;101016.24;1730814;81;21866;-78
2023/01/13 07:49:46;;;;;;;33.70;7.40;;;;;;;1.32;79.39;101019.23;1725332;81;21173;-78
2023/01/13 07:52:52;;;;;;;39.08;11.03;;;;;;;1.10;79.44;101021.09;1727306;81;21251;-78
2023/01/13 07:56:04;;;;;;;27.10;9.03;;;;;;;1.24;80.02;101015.67;1720753;82;21216;-78
2023/01/13 07:59:11;;;;;;;38.78;13.38;;;;;;;0.95;80.99;101020.73;1746716;80;21307;-78
2023/01/13 08:02:19;;;;;;;26.73;7.58;;;;;;;1.12;81.17;101012.41;1722278;81;21201;-79
2023/01/13 08:05:25;;;;;;;29.10;7.47;;;;;;;1.16;81.16;101012.61;1726879;82;21201;-79
2023/01/13 08:08:31;;;;;;;27.13;8.93;;;;;;;1.16;80.85;101009.91;1721515;81;21228;-78
2023/01/13 08:11:30;;;;;;;40.12;8.23;;;;;;;1.32;80.53;101015.64;1735168;80;21257;-79
2023/01/13 08:14:35;;;;;;;30.48;9.33;;;;;;;1.44;80.24;101008.98;1744464;81;21176;-79
2023/01/13 08:17:41;;;;;;;27.87;10.08;;;;;;;1.66;79.57;101009.78;1733966;81;21335;-79
2023/01/13 08:20:48;;;;;;;22.30;9.13;;;;;;;1.50;79.68;101007.70;1728592;82;21264;-79
2023/01/13 08:23:53;;;;;;;40.83;7.72;;;;;;;1.52;79.97;100999.05;1719851;82;22545;-78
2023/01/13 08:26:58;;;;;;;27.95;7.65;;;;;;;2.06;78.38;100997.62;1727415;82;21194;-78
2023/01/13 08:30:04;;;;;;;20.97;6.28;;;;;;;2.03;77.54;100991.11;1750580;80;21748;-77
2023/01/13 08:33:10;;;;;;;26.55;7.10;;;;;;;1.95;78.13;100990.77;1736537;81;21906;-79
2023/01/13 08:36:17;;;;;;;25.65;6.87;;;;;;;2.07;77.87;100991.28;1710177;81;22380;-79
2023/01/13 08:39:24;;;;;;;23.73;6.28;;;;;;;2.07;77.42;100985.89;1734561;81;21200;-79
2023/01/13 08:42:29;;;;;;;23.85;7.62;;;;;;;2.10;77.37;100979.41;1736918;81;21221;-79
2023/01/13 08:45:35;;;;;;;30.32;6.22;;;;;;;2.54;75.78;100970.88;1738815;81;21216;-79
2023/01/13 08:48:41;;;;;;;31.85;8.85;;;;;;;2.29;75.51;100970.40;1733854;81;21265;-80
2023/01/13 08:51:47;;;;;;;32.13;8.28;;;;;;;2.45;75.59;100968.86;1722948;82;21210;-79
2023/01/13 08:54:53;;;;;;;34.83;9.00;;;;;;;2.65;74.65;100964.25;1720783;82;21772;-80
2023/01/13 08:57:57;;;;;;;34.13;9.60;;;;;;;2.37;75.46;100965.83;1717188;82;21180;-80
2023/01/13 09:01:04;;;;;;;34.55;10.85;;;;;;;2.40;75.32;100962.89;1711659;83;21294;-79
2023/01/13 09:04:10;;;;;;;26.50;9.03;;;;;;;2.45;74.61;100965.67;1737800;81;21728;-80
2023/01/13 09:07:17;;;;;;;26.17;9.08;;;;;;;2.47;74.91;100965.55;1710315;82;21734;-80
2023/01/13 09:10:24;;;;;;;31.50;7.58;;;;;;;2.58;74.65;100958.03;1707623;82;21201;-80
2023/01/13 09:13:30;;;;;;;31.80;6.90;;;;;;;2.65;74.13;100952.58;1728400;81;21260;-80
2023/01/13 09:16:37;;;;;;;27.20;6.90;;;;;;;2.59;73.81;100953.89;1741771;81;21185;-80
2023/01/13 09:19:46;;;;;;;30.77;8.23;;;;;;;2.46;73.02;100954.38;1711163;82;21182;-80
2023/01/13 09:22:54;;;;;;;31.40;9.08;;;;;;;2.55;73.52;100957.78;1711063;82;21796;-79
2023/01/13 09:26:00;;;;;;;33.10;8.23;;;;;;;2.62;72.60;100951.44;1710296;82;21238;-78
2023/01/13 09:29:05;;;;;;;38.02;7.60;;;;;;;2.25;73.66;100949.98;1716885;82;21812;-79
2023/01/13 09:32:10;;;;;;;48.60;7.58;;;;;;;2.27;73.94;100946.71;1738912;81;21221;-79
2023/01/13 09:35:16;;;;;;;29.92;9.03;;;;;;;2.60;73.06;100946.16;1714001;82;21837;-79
2023/01/13 09:38:20;;;;;;;31.93;11.65;;;;;;;2.56;72.82;100942.80;1707569;82;21245;-79
2023/01/13 09:45:09;;;;;;;32.13;8.55;;;;;;;2.67;72.23;100937.11;1729262;81;21243;-78
2023/01/13 09:48:30;;;;;;;33.00;7.80;;;;;;;2.72;72.00;100933.59;1732298;82;21153;-79
2023/01/13 09:51:48;;;;;;;27.65;8.25;;;;;;;2.67;72.33;100933.06;1665150;82;21185;-79
2023/01/13 09:54:58;;;;;;;27.30;9.98;;;;;;;2.81;71.35;100932.92;1705626;82;21233;-78
2023/01/13 09:58:04;;;;;;;30.10;9.03;;;;;;;2.79;71.53;100934.40;1718096;82;21199;-78
2023/01/13 10:01:58;;;;;;;36.20;7.90;;;;;;;2.66;72.08;100938.09;1732835;81;22361;-78
2023/01/13 10:05:35;;;;;;;21.95;7.03;;;;;;;2.88;71.34;100932.87;1731257;82;21235;-79
2023/01/13 10:08:46;;;;;;;24.37;11.05;;;;;;;2.87;71.46;100928.91;1650414;85;21139;-78
2023/01/13 10:15:24;;;;;;;25.77;7.62;;;;;;;2.80;71.15;100933.41;1725490;82;21196;-78
2023/01/13 10:18:44;;;;;;;25.10;6.95;;;;;;;2.82;71.07;100927.89;1709662;82;21204;-78
2023/01/13 10:22:00;;;;;;;15.50;4.73;;;;;;;2.51;71.12;100929.26;1711199;83;22432;-79
2023/01/13 10:25:26;;;;;;;27.65;7.30;;;;;;;2.45;71.67;100926.52;1713082;83;22406;-79
2023/01/13 10:28:26;;;;;;;20.03;6.90;;;;;;;2.60;71.87;100924.55;1747132;80;21281;-78
2023/01/13 10:31:31;;;;;;;37.30;7.65;;;;;;;2.66;71.63;100915.99;1726352;81;21236;-79
2023/01/13 10:34:36;;;;;;;26.80;8.88;;;;;;;2.75;71.41;100914.47;1740367;80;21220;-79
2023/01/13 10:37:43;;;;;;;25.15;7.62;;;;;;;2.81;71.06;100923.47;1738460;80;21190;-78
2023/01/13 10:40:56;;;;;;;31.95;8.10;;;;;;;2.83;71.09;100919.33;1743997;80;21199;-78
2023/01/13 10:44:08;;;;;;;19.07;6.62;;;;;;;2.77;70.83;100920.12;1710312;83;22316;-78
2023/01/13 10:47:14;;;;;;;33.73;8.55;;;;;;;2.85;70.62;100918.71;1706318;83;21269;-78
2023/01/13 10:50:27;;;;;;;19.80;5.40;;;;;;;2.67;70.31;100920.91;1682559;81;21216;-79
2023/01/13 10:53:32;;;;;;;17.23;5.55;;;;;;;3.03;69.58;100911.95;1730578;82;21828;-80
2023/01/13 10:56:39;;;;;;;18.92;5.83;;;;;;;2.98;69.87;100914.14;1724270;82;21193;-79
2023/01/13 10:59:44;;;;;;;21.55;6.78;;;;;;;2.99;69.91;100915.37;1732409;81;21165;-79
2023/01/13 11:02:51;;;;;;;21.82;6.67;;;;;;;2.83;69.87;100915.27;1733768;81;21181;-78
2023/01/13 11:06:04;;;;;;;14.43;5.62;;;;;;;2.75;70.23;100909.06;1741548;81;21176;-78
2023/01/13 11:09:16;;;;;;;18.50;6.53;;;;;;;2.95;69.79;100903.05;1737641;81;21232;-79
2023/01/13 11:12:40;;;;;;;16.77;6.28;;;;;;;3.14;68.92;100907.09;1707783;81;21855;-78
2023/01/13 11:16:19;;;;;;;25.88;5.62;;;;;;;2.90;69.20;100901.67;1729524;81;21562;-78
2023/01/13 11:19:25;;;;;;;20.62;6.72;;;;;;;2.83;69.04;100904.47;1732623;81;21169;-78
2023/01/13 11:22:39;;;;;;;21.20;7.08;;;;;;;3.17;67.72;100896.93;1729799;81;21843;-78
2023/01/13 11:25:50;;;;;;;22.45;5.85;;;;;;;3.36;67.47;100903.66;1735557;81;21212;-78
2023/01/13 11:29:07;;;;;;;14.70;5.33;;;;;;;3.23;67.34;100905.92;1745359;81;21177;-78
2023/01/13 11:32:23;;;;;;;14.33;5.05;;;;;;;3.18;67.48;100901.35;1730158;81;21212;-78
2023/01/13 11:35:29;;;;;;;22.35;5.65;;;;;;;3.19;66.96;100900.86;1732822;81;21799;-78
2023/01/13 11:38:50;;;;;;;31.45;5.33;;;;;;;3.07;67.50;100894.05;1738150;81;21930;-78
2023/01/13 11:42:24;;;;;;;26.82;5.28;;;;;;;3.06;67.83;100896.88;1738935;81;21255;-77
2023/01/13 11:45:54;;;;;;;19.37;5.60;;;;;;;3.15;67.63;100897.52;1734185;81;21294;-78
2023/01/13 11:48:59;;;;;;;16.40;5.33;;;;;;;3.05;67.69;100895.13;1729363;81;21197;-78
2023/01/13 11:52:27;;;;;;;26.50;8.15;;;;;;;3.06;68.46;100898.23;1727790;81;21172;-79
2023/01/13 11:55:46;;;;;;;20.33;6.97;;;;;;;3.21;68.17;100899.78;1720883;82;21178;-77
2023/01/13 11:58:59;;;;;;;25.85;6.28;;;;;;;3.08;68.21;100895.77;1725742;82;21193;-79
2023/01/13 12:02:24;;;;;;;22.58;5.78;;;;;;;3.00;68.55;100900.88;1735961;82;21243;-78
2023/01/13 12:05:48;;;;;;;16.97;5.50;;;;;;;3.18;67.64;100904.55;1733083;82;21189;-79
2023/01/13 12:09:20;;;;;;;22.05;5.03;;;;;;;2.92;67.95;100909.20;1730601;83;21228;-80
2023/01/13 12:12:46;;;;;;;17.52;5.83;;;;;;;3.12;67.15;100911.77;1737717;81;21272;-78
2023/01/13 12:16:17;;;;;;;24.12;6.50;;;;;;;2.99;67.63;100914.02;1741351;82;21197;-79
2023/01/13 12:19:31;;;;;;;27.90;5.53;;;;;;;2.78;68.60;100912.41;1744592;81;21765;-78
2023/01/13 12:22:36;;;;;;;24.57;5.42;;;;;;;2.86;68.11;100916.38;1724762;83;21263;-78
2023/01/13 12:25:54;;;;;;;19.20;5.08;;;;;;;2.80;68.71;100921.26;1725367;83;21184;-79
2023/01/13 12:29:22;;;;;;;23.40;6.03;;;;;;;2.93;68.41;100920.38;1725633;83;21786;-78
2023/01/13 12:32:33;;;;;;;27.73;6.47;;;;;;;3.36;66.89;100923.94;1724186;83;21867;-78
2023/01/13 12:35:48;;;;;;;28.07;6.45;;;;;;;3.44;66.38;100919.69;1745157;82;21240;-78
2023/01/13 12:39:01;;;;;;;30.57;6.70;;;;;;;3.59;65.53;100917.66;1730557;82;21245;-78
2023/01/13 12:46:32;;;;;;;16.85;5.72;;;;;;;3.61;65.60;100917.53;1748528;82;21196;-79
2023/01/13 12:49:38;;;;;;;26.12;6.28;;;;;;;3.58;65.61;100924.92;1729746;82;21232;-78
2023/01/13 12:52:51;;;;;;;17.70;6.47;;;;;;;3.65;65.51;100931.20;1722725;83;21233;-77
2023/01/13 12:55:59;;;;;;;18.48;5.58;;;;;;;3.54;65.76;100928.83;1701773;84;21217;-78
2023/01/13 12:59:27;;;;;;;14.03;5.42;;;;;;;3.51;65.47;100928.19;1732287;83;21249;-78
2023/01/13 13:02:35;;;;;;;20.60;5.37;;;;;;;3.57;64.57;100925.02;1702184;84;21241;-79
2023/01/13 13:05:48;;;;;;;21.37;5.15;;;;;;;3.66;64.48;100924.31;1704277;84;21193;-78
2023/01/13 13:09:31;;;;;;;20.88;6.03;;;;;;;3.80;64.11;100927.31;1733341;83;21236;-78
2023/01/13 13:16:38;;;;;;;21.27;6.17;;;;;;;3.81;64.56;100931.28;1704081;84;21733;-78
2023/01/13 13:19:47;;;;;;;20.65;5.67;;;;;;;3.85;64.13;100929.17;1707196;83;21205;-78
2023/01/13 13:22:55;;;;;;;19.57;5.42;;;;;;;3.66;64.33;100929.72;1705725;84;21515;-78
2023/01/13 13:26:29;;;;;;;22.87;7.95;;;;;;;3.51;64.60;100933.59;1666527;84;21816;-78
2023/01/13 13:30:05;;;;;;;12.60;6.05;;;;;;;3.73;64.26;100927.43;1733344;83;21255;-79
2023/01/13 13:33:53;;;;;;;19.20;6.08;;;;;;;3.67;63.95;100928.77;1704278;84;21237;-77
2023/01/13 13:37:18;;;;;;;18.50;5.37;;;;;;;3.56;64.28;100937.68;1704293;82;21232;-78
2023/01/13 13:46:57;;;;;;;17.62;5.58;;;;;;;3.34;64.45;100941.64;1737835;82;21181;-77
2023/01/13 13:50:02;;;;;;;29.10;6.25;;;;;;;3.33;64.66;100944.81;1738999;82;21201;-78
2023/01/13 13:53:11;;;;;;;18.77;5.62;;;;;;;3.45;64.20;100950.30;1737960;82;21770;-78
2023/01/13 13:56:25;;;;;;;22.73;7.85;;;;;;;3.45;63.72;100947.11;1739391;82;21189;-78
2023/01/13 13:59:34;;;;;;;20.30;5.92;;;;;;;3.31;63.43;100943.22;1739268;82;21256;-78
2023/01/13 14:02:43;;;;;;;16.35;4.95;;;;;;;3.25;63.80;100940.48;1736276;82;21232;-78
2023/01/13 14:06:07;;;;;;;21.85;5.22;;;;;;;3.36;63.73;100931.56;1718114;82;21768;-78
2023/01/13 14:09:20;;;;;;;21.55;7.00;;;;;;;3.32;63.94;100940.88;1737517;82;21193;-77
2023/01/13 14:12:30;;;;;;;26.75;6.78;;;;;;;3.61;63.08;100944.59;1736490;82;21189;-78
2023/01/13 14:15:42;;;;;;;22.22;5.60;;;;;;;3.45;63.38;100944.40;1737261;82;21257;-77
2023/01/13 14:18:52;;;;;;;23.55;5.87;;;;;;;3.36;63.73;100946.93;1736134;82;21241;-77
2023/01/13 14:21:51;;;;;;;20.45;6.17;;;;;;;3.23;64.27;100947.83;1737507;82;21189;-80
2023/01/13 14:24:57;;;;;;;21.73;5.75;;;;;;;3.16;64.54;100947.92;1736679;82;21817;-78
2023/01/13 14:28:01;;;;;;;22.02;6.40;;;;;;;2.97;64.84;100945.71;1719053;83;21247;-77
2023/01/13 14:31:02;;;;;;;15.75;5.90;;;;;;;2.96;65.43;100948.02;1737782;82;21187;-77
2023/01/13 14:34:09;;;;;;;22.52;6.42;;;;;;;2.85;65.92;100949.78;1737506;82;21230;-80
2023/01/13 14:37:48;;;;;;;21.05;7.75;;;;;;;3.08;65.33;100942.21;1737314;82;21174;-79
2023/01/13 14:40:52;;;;;;;21.87;7.35;;;;;;;3.07;65.27;100945.90;1737847;82;21821;-79
2023/01/13 14:43:58;;;;;;;22.20;6.28;;;;;;;2.94;65.63;100954.03;1737795;82;21202;-80
2023/01/13 14:47:08;;;;;;;18.17;5.42;;;;;;;2.94;65.33;100949.98;1737871;82;21207;-79
2023/01/13 14:50:32;;;;;;;13.62;6.30;;;;;;;2.97;65.25;100959.72;1736766;82;21789;-77
2023/01/13 14:53:50;;;;;;;30.12;7.15;;;;;;;2.99;65.11;100952.34;1720761;82;21257;-78
2023/01/13 14:57:01;;;;;;;18.82;5.78;;;;;;;2.98;65.49;100954.68;1737808;82;21797;-77
2023/01/13 15:00:25;;;;;;;13.45;5.45;;;;;;;2.98;65.39;100956.03;1737951;82;21254;-77
2023/01/13 15:03:26;;;;;;;13.80;6.30;;;;;;;2.87;65.78;100955.47;1729501;81;21290;-78
2023/01/13 15:06:36;;;;;;;;;;;;;;;2.87;65.93;100958.63;1721318;83;21222;-78
2023/01/13 15:09:45;;;;;;;18.70;6.78;;;;;;;2.84;66.02;100956.17;1717837;83;20650;-77
2023/01/13 15:12:52;;;;;;;33.65;9.33;;;;;;;2.89;65.89;100958.05;1716672;83;21801;-78
2023/01/13 15:15:59;;;;;;;26.82;6.47;;;;;;;2.86;66.12;100954.20;1688172;85;21228;-78
2023/01/13 15:19:05;;;;;;;19.90;5.55;;;;;;;2.66;66.96;100959.21;1689166;85;21819;-78
2023/01/13 15:22:10;;;;;;;16.62;5.75;;;;;;;2.77;66.96;100960.64;1689218;85;21248;-80
2023/01/13 15:25:17;;;;;;;21.55;6.30;;;;;;;2.80;66.74;100955.52;1688740;85;21192;-79
2023/01/13 15:28:31;;;;;;;21.48;6.58;;;;;;;2.80;66.34;100952.33;1689139;85;21268;-80
2023/01/13 15:31:36;;;;;;;16.87;5.00;;;;;;;2.70;66.23;100953.11;1689246;85;21205;-80
2023/01/13 15:34:42;;;;;;;20.68;6.28;;;;;;;2.50;67.09;100952.70;1688753;85;21220;-80
2023/01/13 15:37:49;;;;;;;20.20;7.15;;;;;;;2.59;66.94;100960.64;1689295;85;21244;-80