Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:51;;;;;;;3.63;0.85;;;;;;;;;;4957442;28;20062;-63
2023/02/24 00:04:24;;;;;;;1.88;0.47;;;;;;;;;;4973412;28;20073;-64
2023/02/24 00:06:56;;;;;;;1.35;0.77;;;;;;;;;;4989519;28;20516;-65
2023/02/24 00:09:29;;;;;;;0.60;0.28;;;;;;;;;;4989262;28;20485;-64
2023/02/24 00:12:07;;;;;;;1.55;0.28;;;;;;;;;;4989119;28;20062;-65
2023/02/24 00:14:42;;;;;;;1.25;0.32;;;;;;;;;;4958242;28;20054;-65
2023/02/24 00:17:15;;;;;;;2.15;0.40;;;;;;;;;;4957045;28;20062;-65
2023/02/24 00:19:45;;;;;;;0.60;0.30;;;;;;;;;;5005173;28;20464;-65
2023/02/24 00:22:16;;;;;;;0.70;0.22;;;;;;;;;;4995742;28;20073;-65
2023/02/24 00:24:46;;;;;;;1.17;0.32;;;;;;;;;;5028747;28;20049;-64
2023/02/24 00:27:16;;;;;;;0.25;0.20;;;;;;;;;;5046481;28;20061;-64
2023/02/24 00:29:47;;;;;;;0.80;0.30;;;;;;;;;;5051012;28;20060;-64
2023/02/24 00:32:17;;;;;;;0.20;0.20;;;;;;;;;;5050808;28;20148;-64
2023/02/24 00:34:49;;;;;;;0.60;0.10;;;;;;;;;;5048266;28;20056;-64
2023/02/24 00:37:22;;;;;;;0.63;0.30;;;;;;;;;;4999956;28;20060;-64
2023/02/24 00:39:57;;;;;;;1.20;0.38;;;;;;;;;;5048474;28;20056;-64
2023/02/24 00:42:27;;;;;;;0.60;0.25;;;;;;;;;;4998810;28;20061;-65
2023/02/24 00:44:57;;;;;;;0.52;0.22;;;;;;;;;;5015308;28;20057;-64
2023/02/24 00:47:29;;;;;;;1.35;0.60;;;;;;;;;;5047980;28;20052;-64
2023/02/24 00:49:59;;;;;;;0.85;0.32;;;;;;;;;;4957823;28;20057;-64
2023/02/24 00:52:29;;;;;;;1.00;0.40;;;;;;;;;;4988803;28;20070;-64
2023/02/24 00:54:59;;;;;;;0.30;0.20;;;;;;;;;;5008392;28;20060;-64
2023/02/24 00:57:34;;;;;;;0.70;0.30;;;;;;;;;;4992204;28;20049;-63
2023/02/24 01:00:09;;;;;;;2.70;0.20;;;;;;;;;;4977877;28;20156;-64
2023/02/24 01:02:39;;;;;;;1.85;0.30;;;;;;;;;;4963722;28;20054;-66
2023/02/24 01:05:10;;;;;;;0.43;0.22;;;;;;;;;;4956522;28;20051;-64
2023/02/24 01:07:41;;;;;;;0.63;0.30;;;;;;;;;;4973271;28;20065;-63
2023/02/24 01:10:11;;;;;;;1.80;0.30;;;;;;;;;;4921544;28;20051;-64
2023/02/24 01:12:52;;;;;;;2.33;0.20;;;;;;;;;;4921410;28;20199;-65
2023/02/24 01:15:22;;;;;;;0.50;0.32;;;;;;;;;;4949928;28;20048;-64
2023/02/24 01:17:56;;;;;;;0.90;0.30;;;;;;;;;;4934348;29;20075;-64
2023/02/24 01:20:29;;;;;;;0.65;0.47;;;;;;;;;;4934112;28;20047;-63
2023/02/24 01:23:02;;;;;;;0.40;0.25;;;;;;;;;;4933805;29;20551;-65
2023/02/24 01:25:32;;;;;;;0.30;0.25;;;;;;;;;;4953040;28;20062;-64
2023/02/24 01:28:01;;;;;;;1.05;0.70;;;;;;;;;;4927172;28;20435;-64
2023/02/24 01:30:31;;;;;;;1.20;0.52;;;;;;;;;;4933966;28;20051;-64
2023/02/24 01:33:01;;;;;;;3.08;0.68;;;;;;;;;;4896510;29;20413;-65
2023/02/24 01:35:33;;;;;;;0.88;0.65;;;;;;;;;;4895773;29;20414;-65
2023/02/24 01:38:03;;;;;;;;;;;;;;;;;;4892660;29;20060;-64
2023/02/24 01:40:34;;;;;;;1.13;0.38;;;;;;;;;;4887938;29;19955;-64
2023/02/24 01:43:07;;;;;;;1.58;0.30;;;;;;;;;;4831458;29;20055;-64
2023/02/24 01:45:38;;;;;;;2.53;0.35;;;;;;;;;;4895065;29;20048;-64
2023/02/24 01:48:10;;;;;;;0.63;0.43;;;;;;;;;;4902707;29;20089;-64
2023/02/24 01:50:40;;;;;;;0.68;0.30;;;;;;;;;;4911423;29;20063;-65
2023/02/24 01:53:11;;;;;;;0.95;0.30;;;;;;;;;;4914388;29;20063;-65
2023/02/24 01:55:50;;;;;;;3.10;0.40;;;;;;;;;;4884880;29;20618;-64
2023/02/24 01:58:26;;;;;;;1.42;0.60;;;;;;;;;;4929582;29;20060;-64
2023/02/24 02:00:56;;;;;;;0.70;0.40;;;;;;;;;;4876962;29;20045;-64
2023/02/24 02:03:32;;;;;;;1.33;0.43;;;;;;;;;;4876991;29;20717;-65
2023/02/24 02:06:11;;;;;;;2.53;0.30;;;;;;;;;;4858059;29;20064;-64
2023/02/24 02:08:43;;;;;;;1.58;0.40;;;;;;;;;;4850409;29;20065;-66
2023/02/24 02:11:21;;;;;;;1.80;0.40;;;;;;;;;;4870474;29;20049;-64
2023/02/24 02:13:52;;;;;;;0.70;0.30;;;;;;;;;;4876835;29;20064;-65
2023/02/24 02:16:32;;;;;;;2.03;0.32;;;;;;;;;;4876725;29;20534;-64
2023/02/24 02:19:39;;;;;;;1.02;0.77;;;;;;;;;;4876422;29;20433;-64
2023/02/24 02:22:30;;;;;;;1.15;0.50;;;;;;;;;;4876825;29;20060;-64
2023/02/24 02:25:14;;;;;;;1.88;0.60;;;;;;;;;;4895317;29;20512;-65
2023/02/24 02:27:44;;;;;;;;;;;;;;;;;;4895467;29;20509;-65
2023/02/24 02:30:23;;;;;;;1.65;0.32;;;;;;;;;;4895141;29;19923;-65
2023/02/24 02:33:00;;;;;;;0.90;0.40;;;;;;;;;;4873145;29;20046;-65
2023/02/24 02:35:59;;;;;;;0.65;0.30;;;;;;;;;;4908273;29;20498;-66
2023/02/24 02:39:17;;;;;;;3.90;0.50;;;;;;;;;;4936180;28;20063;-66
2023/02/24 02:41:52;;;;;;;0.73;0.43;;;;;;;;;;4951849;28;20841;-66
2023/02/24 02:44:39;;;;;;;1.45;0.50;;;;;;;;;;4901089;29;20055;-66
2023/02/24 02:47:19;;;;;;;1.20;0.70;;;;;;;;;;4900977;29;20382;-66
2023/02/24 02:49:55;;;;;;;3.22;0.70;;;;;;;;;;4913471;29;20420;-65
2023/02/24 02:52:32;;;;;;;0.93;0.63;;;;;;;;;;4898057;29;20056;-65
2023/02/24 02:55:09;;;;;;;1.33;0.30;;;;;;;;;;4913815;29;20056;-65
2023/02/24 02:57:46;;;;;;;0.68;0.43;;;;;;;;;;4913633;29;20098;-65
2023/02/24 03:01:00;;;;;;;1.80;0.50;;;;;;;;;;4932225;29;20059;-65
2023/02/24 03:03:39;;;;;;;0.93;0.35;;;;;;;;;;4916238;29;20051;-66
2023/02/24 03:06:18;;;;;;;1.10;0.50;;;;;;;;;;4867007;29;20064;-66
2023/02/24 03:08:54;;;;;;;;;;;;;;;;;;4894792;29;20065;-66
2023/02/24 03:11:25;;;;;;;2.45;0.73;;;;;;;;;;4893859;29;19923;-66
2023/02/24 03:13:57;;;;;;;2.03;0.50;;;;;;;;;;4862709;29;20060;-67
2023/02/24 03:16:27;;;;;;;0.82;0.40;;;;;;;;;;4932006;29;20048;-66
2023/02/24 03:19:03;;;;;;;1.15;0.50;;;;;;;;;;4931715;29;20060;-66
2023/02/24 03:21:38;;;;;;;1.20;0.70;;;;;;;;;;4927811;29;20667;-66
2023/02/24 03:24:09;;;;;;;1.73;0.40;;;;;;;;;;4928109;29;20052;-66
2023/02/24 03:26:45;;;;;;;2.45;0.50;;;;;;;;;;4973253;28;20057;-67
2023/02/24 03:29:41;;;;;;;0.60;0.30;;;;;;;;;;4939253;28;20080;-66
2023/02/24 03:32:42;;;;;;;0.95;0.40;;;;;;;;;;4950452;29;20055;-66
2023/02/24 03:35:42;;;;;;;1.35;1.00;;;;;;;;;;4950757;29;20055;-66
2023/02/24 03:38:13;;;;;;;2.50;0.50;;;;;;;;;;4909535;29;20523;-66
2023/02/24 03:40:43;;;;;;;3.25;0.35;;;;;;;;;;4912682;29;20515;-66
2023/02/24 03:43:29;;;;;;;1.13;0.30;;;;;;;;;;4893370;29;20517;-67
2023/02/24 03:46:00;;;;;;;0.80;0.32;;;;;;;;;;4893553;29;20052;-66
2023/02/24 03:48:36;;;;;;;0.55;0.30;;;;;;;;;;4838832;29;20061;-66
2023/02/24 03:51:09;;;;;;;4.72;0.50;;;;;;;;;;4856318;29;20060;-66
2023/02/24 03:54:11;;;;;;;1.63;0.30;;;;;;;;;;4858261;29;20053;-67
2023/02/24 03:57:08;;;;;;;4.00;0.40;;;;;;;;;;4868025;29;20057;-66
2023/02/24 04:00:19;;;;;;;3.30;0.93;;;;;;;;;;4838009;29;20050;-66
2023/02/24 04:03:11;;;;;;;3.20;0.50;;;;;;;;;;4870566;29;20107;-65
2023/02/24 04:05:50;;;;;;;3.10;0.45;;;;;;;;;;4856051;29;20530;-65
2023/02/24 04:08:24;;;;;;;3.25;0.43;;;;;;;;;;4837535;29;20611;-65
2023/02/24 04:11:04;;;;;;;1.10;0.30;;;;;;;;;;4833496;29;20061;-64
2023/02/24 04:13:39;;;;;;;1.75;0.32;;;;;;;;;;4823929;29;20054;-65
2023/02/24 04:16:35;;;;;;;1.20;0.40;;;;;;;;;;4814621;29;20059;-65
2023/02/24 04:19:14;;;;;;;1.15;0.40;;;;;;;;;;4837567;29;20061;-65
2023/02/24 04:21:49;;;;;;;2.03;0.45;;;;;;;;;;4855960;29;20054;-65
2023/02/24 04:24:30;;;;;;;2.20;0.40;;;;;;;;;;4827394;29;20511;-65
2023/02/24 04:27:05;;;;;;;0.95;0.40;;;;;;;;;;4834334;29;20046;-65
2023/02/24 04:29:46;;;;;;;2.10;0.45;;;;;;;;;;4806504;29;20062;-65
2023/02/24 04:32:18;;;;;;;;;;;;;;;;;;4798036;29;20090;-66
2023/02/24 04:34:48;;;;;;;2.28;0.43;;;;;;;;;;4783190;29;19925;-65
2023/02/24 04:37:21;;;;;;;0.75;0.43;;;;;;;;;;4834302;29;20046;-64
2023/02/24 04:39:52;;;;;;;1.63;0.40;;;;;;;;;;4837692;29;20069;-64
2023/02/24 04:42:28;;;;;;;3.53;0.52;;;;;;;;;;4841117;29;20514;-65
2023/02/24 04:44:57;;;;;;;1.83;0.70;;;;;;;;;;4856004;29;20049;-65
2023/02/24 04:47:27;;;;;;;1.48;0.52;;;;;;;;;;4840658;29;20077;-66
2023/02/24 04:49:57;;;;;;;0.90;0.40;;;;;;;;;;4822229;29;20058;-64
2023/02/24 04:52:27;;;;;;;4.43;0.75;;;;;;;;;;4792875;29;20086;-64
2023/02/24 04:54:57;;;;;;;0.70;0.40;;;;;;;;;;4822947;29;20066;-64
2023/02/24 04:57:27;;;;;;;1.15;0.57;;;;;;;;;;4855801;29;20522;-64
2023/02/24 04:59:57;;;;;;;3.05;0.60;;;;;;;;;;4862578;29;20060;-64
2023/02/24 05:02:27;;;;;;;1.40;0.45;;;;;;;;;;4874739;29;20071;-64
2023/02/24 05:04:58;;;;;;;0.98;0.40;;;;;;;;;;4912000;29;20068;-65
2023/02/24 05:07:28;;;;;;;3.13;0.43;;;;;;;;;;4917838;29;20082;-65
2023/02/24 05:09:58;;;;;;;4.95;0.60;;;;;;;;;;4936852;29;20059;-64
2023/02/24 05:12:30;;;;;;;2.45;0.40;;;;;;;;;;4953896;29;20059;-64
2023/02/24 05:15:00;;;;;;;2.28;0.43;;;;;;;;;;4956257;28;20043;-65
2023/02/24 05:17:30;;;;;;;2.50;0.70;;;;;;;;;;4992049;28;20418;-65
2023/02/24 05:22:51;;;;;;;2.45;0.50;;;;;;;;;;5054328;28;20049;-65
2023/02/24 05:25:24;;;;;;;3.25;0.30;;;;;;;;;;5018789;28;20045;-64
2023/02/24 05:27:55;;;;;;;1.48;0.55;;;;;;;;;;5052809;28;20060;-65
2023/02/24 05:30:25;;;;;;;1.63;0.30;;;;;;;;;;5051905;28;20519;-66
2023/02/24 05:32:55;;;;;;;2.10;0.43;;;;;;;;;;5002363;28;20056;-64
2023/02/24 05:35:25;;;;;;;0.52;0.30;;;;;;;;;;5054372;28;20045;-64
2023/02/24 05:37:57;;;;;;;2.85;0.45;;;;;;;;;;5035214;28;20056;-65
2023/02/24 05:40:27;;;;;;;1.98;0.50;;;;;;;;;;5068238;28;20501;-65
2023/02/24 05:43:02;;;;;;;2.15;0.40;;;;;;;;;;5053713;28;20052;-65
2023/02/24 05:45:33;;;;;;;3.30;0.32;;;;;;;;;;5053264;28;20045;-65
2023/02/24 05:48:04;;;;;;;2.30;0.55;;;;;;;;;;5051172;28;20409;-66
2023/02/24 05:50:34;;;;;;;2.13;0.38;;;;;;;;;;5053294;28;20481;-66
2023/02/24 05:53:04;;;;;;;3.42;0.38;;;;;;;;;;5034740;28;20064;-66
2023/02/24 05:55:35;;;;;;;1.50;0.40;;;;;;;;;;5053460;28;20045;-66
2023/02/24 05:58:06;;;;;;;2.78;0.63;;;;;;;;;;5034837;28;20524;-66
2023/02/24 06:00:38;;;;;;;1.73;0.73;;;;;;;;;;5053359;28;20045;-66
2023/02/24 06:03:16;;;;;;;1.30;0.43;;;;;;;;;;5053117;28;20056;-66
2023/02/24 06:05:57;;;;;;;5.22;0.52;;;;;;;;;;5053377;28;20037;-67
2023/02/24 06:08:35;;;;;;;2.20;0.30;;;;;;;;;;5053332;28;20049;-66
2023/02/24 06:11:07;;;;;;;0.85;0.43;;;;;;;;;;5055005;28;20048;-66
2023/02/24 06:13:38;;;;;;;3.13;0.50;;;;;;;;;;5038110;28;20052;-66
2023/02/24 06:16:11;;;;;;;2.08;0.63;;;;;;;;;;5053872;28;20059;-66
2023/02/24 06:18:43;;;;;;;0.88;0.32;;;;;;;;;;5037490;28;20044;-65
2023/02/24 06:21:13;;;;;;;2.85;1.02;;;;;;;;;;5072761;28;20037;-65
2023/02/24 06:23:44;;;;;;;2.75;0.22;;;;;;;;;;5072549;28;20059;-65
2023/02/24 06:26:18;;;;;;;0.57;0.20;;;;;;;;;;5072719;28;20040;-65
2023/02/24 06:28:53;;;;;;;2.08;0.63;;;;;;;;;;5072932;28;20404;-65
2023/02/24 06:31:22;;;;;;;2.80;0.70;;;;;;;;;;5072927;28;20377;-65
2023/02/24 06:33:53;;;;;;;0.70;0.40;;;;;;;;;;5072378;28;20045;-64
2023/02/24 06:36:23;;;;;;;0.70;0.35;;;;;;;;;;5037204;28;20059;-65
2023/02/24 06:38:52;;;;;;;3.78;0.50;;;;;;;;;;5038127;28;20061;-64
2023/02/24 06:41:23;;;;;;;0.90;0.43;;;;;;;;;;5038475;28;20049;-66
2023/02/24 06:43:53;;;;;;;0.90;0.50;;;;;;;;;;5020102;28;20416;-65
2023/02/24 06:46:22;;;;;;;2.40;0.50;;;;;;;;;;5072477;28;20063;-64
2023/02/24 06:48:56;;;;;;;3.10;0.45;;;;;;;;;;5069617;28;20048;-65
2023/02/24 06:51:29;;;;;;;1.90;0.40;;;;;;;;;;5069976;28;20056;-65
2023/02/24 06:53:59;;;;;;;2.33;0.30;;;;;;;;;;5003507;28;20528;-64
2023/02/24 06:56:29;;;;;;;2.45;0.45;;;;;;;;;;5036308;28;20075;-64
2023/02/24 06:59:00;;;;;;;1.02;0.40;;;;;;;;;;5019676;28;20056;-65
2023/02/24 07:01:33;;;;;;;1.05;0.32;;;;;;;;;;5069744;28;20052;-65
2023/02/24 07:06:39;;;;;;;0.60;0.50;;;;;;;;;;5036323;28;20456;-64
2023/02/24 07:09:12;;;;;;;1.75;0.43;;;;;;;;;;5069852;28;20497;-64
2023/02/24 07:11:42;;;;;;;;;;;;;;;;;;5020324;28;20435;-64
2023/02/24 07:14:14;;;;;;;0.45;0.32;;;;;;;;;;5069258;28;19920;-66
2023/02/24 07:16:44;;;;;;;5.03;0.60;;;;;;;;;;5036166;28;20056;-64
2023/02/24 07:19:15;;;;;;;2.78;0.40;;;;;;;;;;5069288;28;20056;-65
2023/02/24 07:21:51;;;;;;;0.47;0.30;;;;;;;;;;5052230;28;20047;-64
2023/02/24 07:24:31;;;;;;;0.60;0.40;;;;;;;;;;5069192;28;20535;-66
2023/02/24 07:27:04;;;;;;;1.73;0.38;;;;;;;;;;5036976;28;20053;-65
2023/02/24 07:29:36;;;;;;;0.73;0.38;;;;;;;;;;5021104;28;20048;-65
2023/02/24 07:32:09;;;;;;;0.68;0.30;;;;;;;;;;5020583;28;20056;-65
2023/02/24 07:34:39;;;;;;;0.90;0.55;;;;;;;;;;5071378;28;20044;-65
2023/02/24 07:37:11;;;;;;;3.67;0.43;;;;;;;;;;5071646;28;20444;-65
2023/02/24 07:39:41;;;;;;;0.45;0.20;;;;;;;;;;5071600;28;20044;-65
2023/02/24 07:42:13;;;;;;;1.02;0.47;;;;;;;;;;5071679;28;20044;-65
2023/02/24 07:44:45;;;;;;;3.35;0.35;;;;;;;;;;5048719;28;20493;-65
2023/02/24 07:47:15;;;;;;;2.97;0.75;;;;;;;;;;5049111;28;20448;-64
2023/02/24 07:49:45;;;;;;;1.17;0.43;;;;;;;;;;5048911;28;20056;-64
2023/02/24 07:52:14;;;;;;;2.63;0.57;;;;;;;;;;5049082;28;20044;-64
2023/02/24 07:54:44;;;;;;;3.70;0.60;;;;;;;;;;5049091;28;20072;-65
2023/02/24 07:57:14;;;;;;;3.08;0.40;;;;;;;;;;5048918;28;20060;-64
2023/02/24 07:59:44;;;;;;;1.35;0.50;;;;;;;;;;5049091;28;20057;-64
2023/02/24 08:02:15;;;;;;;2.97;0.40;;;;;;;;;;5032669;28;20052;-64
2023/02/24 08:04:48;;;;;;;1.67;0.40;;;;;;;;;;5048538;28;20545;-64
2023/02/24 08:07:29;;;;;;;4.75;0.60;;;;;;;;;;5048531;28;20489;-64
2023/02/24 08:10:09;;;;;;;3.95;0.50;;;;;;;;;;5048255;28;20064;-64
2023/02/24 08:12:43;;;;;;;0.82;0.32;;;;;;;;;;5048553;28;20120;-64
2023/02/24 08:15:16;;;;;;;2.53;0.93;;;;;;;;;;5048389;28;20068;-65
2023/02/24 08:17:46;;;;;;;3.90;0.40;;;;;;;;;;5032718;28;20505;-64
2023/02/24 08:22:52;;;;;;;1.55;0.35;;;;;;;;;;5051754;28;20060;-64
2023/02/24 08:25:34;;;;;;;4.57;0.57;;;;;;;;;;5071099;28;20043;-65
2023/02/24 08:28:10;;;;;;;3.50;0.50;;;;;;;;;;5071109;28;20056;-64
2023/02/24 08:30:45;;;;;;;4.22;0.90;;;;;;;;;;5071047;28;20443;-64
2023/02/24 08:33:20;;;;;;;4.78;0.45;;;;;;;;;;5070664;28;20767;-65
2023/02/24 08:35:59;;;;;;;2.03;0.63;;;;;;;;;;5036292;28;20408;-64
2023/02/24 08:38:50;;;;;;;2.30;0.55;;;;;;;;;;5035141;28;20077;-65
2023/02/24 08:41:28;;;;;;;1.92;0.40;;;;;;;;;;5051990;28;20055;-65
2023/02/24 08:43:58;;;;;;;0.98;0.50;;;;;;;;;;5070789;28;20048;-64
2023/02/24 08:46:36;;;;;;;4.38;0.73;;;;;;;;;;5019277;28;20090;-65
2023/02/24 08:49:09;;;;;;;4.72;0.50;;;;;;;;;;5073175;28;20049;-66
2023/02/24 08:51:45;;;;;;;3.13;0.80;;;;;;;;;;5052172;28;20055;-65
2023/02/24 08:54:25;;;;;;;2.28;0.40;;;;;;;;;;5070723;28;20049;-64
2023/02/24 08:56:56;;;;;;;0.80;0.43;;;;;;;;;;5052239;28;20067;-64
2023/02/24 08:59:39;;;;;;;1.92;0.40;;;;;;;;;;5070618;28;20041;-66
2023/02/24 09:02:22;;;;;;;4.07;0.80;;;;;;;;;;5070447;28;20383;-64
2023/02/24 09:05:03;;;;;;;3.40;0.50;;;;;;;;;;5070627;28;20492;-64
2023/02/24 09:07:39;;;;;;;1.45;0.63;;;;;;;;;;5070386;28;20045;-64
2023/02/24 09:10:16;;;;;;;4.20;0.75;;;;;;;;;;5018934;28;20057;-66
2023/02/24 09:12:47;;;;;;;2.60;0.43;;;;;;;;;;5070777;28;20053;-64
2023/02/24 09:15:19;;;;;;;2.45;0.50;;;;;;;;;;5068462;28;20056;-65
2023/02/24 09:17:49;;;;;;;5.05;0.40;;;;;;;;;;5035457;28;20079;-64
2023/02/24 09:23:18;;;;;;;4.95;0.98;;;;;;;;;;5051504;28;20053;-65
2023/02/24 09:25:48;;;;;;;5.03;0.60;;;;;;;;;;5051702;28;20096;-64
2023/02/24 09:28:23;;;;;;;2.88;1.05;;;;;;;;;;5051495;28;20396;-67
2023/02/24 09:30:59;;;;;;;4.45;0.43;;;;;;;;;;4986096;28;20531;-64
2023/02/24 09:33:40;;;;;;;3.00;0.70;;;;;;;;;;5051270;28;20057;-64
2023/02/24 09:36:26;;;;;;;0.95;0.40;;;;;;;;;;4985288;28;20053;-65
2023/02/24 09:42:02;;;;;;;3.15;0.70;;;;;;;;;;5018537;28;20112;-64
2023/02/24 09:44:54;;;;;;;2.45;0.40;;;;;;;;;;5002489;28;20057;-64
2023/02/24 09:47:39;;;;;;;0.70;0.43;;;;;;;;;;5001728;28;20065;-64
2023/02/24 09:50:29;;;;;;;2.42;0.68;;;;;;;;;;5002086;28;20053;-65
2023/02/24 09:53:19;;;;;;;2.95;0.50;;;;;;;;;;5051109;28;20045;-64
2023/02/24 09:56:09;;;;;;;2.88;0.57;;;;;;;;;;5051070;28;20052;-65
2023/02/24 09:59:11;;;;;;;4.43;0.95;;;;;;;;;;5001091;28;20408;-65
2023/02/24 10:01:51;;;;;;;2.28;0.45;;;;;;;;;;5073776;28;20041;-65
2023/02/24 10:04:47;;;;;;;3.42;0.57;;;;;;;;;;5005770;28;20057;-65
2023/02/24 10:07:56;;;;;;;2.33;0.45;;;;;;;;;;5073411;28;20051;-64
2023/02/24 10:10:34;;;;;;;4.78;0.63;;;;;;;;;;4972351;28;20043;-64
2023/02/24 10:13:32;;;;;;;4.00;0.50;;;;;;;;;;4971975;28;20061;-66
2023/02/24 10:16:05;;;;;;;2.30;0.82;;;;;;;;;;4972067;28;20094;-64
2023/02/24 10:18:40;;;;;;;6.30;0.70;;;;;;;;;;4971872;28;20059;-64
2023/02/24 10:21:15;;;;;;;1.23;0.52;;;;;;;;;;4939804;28;20073;-64
2023/02/24 10:24:08;;;;;;;1.25;0.85;;;;;;;;;;4955478;28;20055;-65
2023/02/24 10:26:47;;;;;;;2.63;0.75;;;;;;;;;;4955417;28;20055;-64
2023/02/24 10:29:54;;;;;;;5.13;0.93;;;;;;;;;;4971840;28;20384;-64
2023/02/24 10:32:40;;;;;;;4.40;0.80;;;;;;;;;;4971086;28;20522;-64
2023/02/24 10:35:15;;;;;;;1.50;0.75;;;;;;;;;;4924067;28;20057;-64
2023/02/24 10:37:46;;;;;;;1.25;0.43;;;;;;;;;;4971284;28;20050;-64
2023/02/24 10:40:25;;;;;;;3.80;0.80;;;;;;;;;;4971505;28;20055;-64
2023/02/24 10:43:16;;;;;;;5.57;1.40;;;;;;;;;;4971425;28;20436;-64
2023/02/24 10:45:47;;;;;;;8.07;1.02;;;;;;;;;;5072423;28;20052;-64
2023/02/24 10:48:23;;;;;;;6.15;2.53;;;;;;;;;;5072502;28;20048;-64
2023/02/24 10:51:30;;;;;;;7.35;3.28;;;;;;;;;;5072805;28;20511;-64
2023/02/24 10:55:03;;;;;;;8.85;4.50;;;;;;;;;;5072331;28;20036;-64
2023/02/24 10:57:35;;;;;;;7.35;3.85;;;;;;;;;;5072739;28;20048;-64
2023/02/24 11:03:34;;;;;;;10.02;4.20;;;;;;;;;;5029883;28;20065;-64
2023/02/24 11:06:29;;;;;;;9.57;5.45;;;;;;;;;;5013282;28;20456;-64
2023/02/24 11:18:05;;;;;;;8.25;3.55;;;;;;;;;;4928946;28;20062;-64
2023/02/24 11:20:49;;;;;;;12.02;3.30;;;;;;;;;;4938431;28;20047;-64
2023/02/24 11:23:27;;;;;;;11.45;3.60;;;;;;;;;;4939332;28;20820;-64
2023/02/24 11:26:18;;;;;;;6.38;2.72;;;;;;;;;;4970723;28;20038;-65
2023/02/24 11:29:06;;;;;;;4.38;2.17;;;;;;;;;;4970557;28;20415;-65
2023/02/24 11:32:07;;;;;;;5.28;1.70;;;;;;;;;;4954751;28;20054;-65
2023/02/24 11:34:48;;;;;;;3.80;1.90;;;;;;;;;;4970760;28;20520;-64
2023/02/24 11:37:29;;;;;;;4.32;1.42;;;;;;;;;;4970479;28;20046;-64
2023/02/24 11:40:22;;;;;;;5.90;1.70;;;;;;;;;;4975668;28;20402;-66
2023/02/24 11:43:04;;;;;;;3.58;1.15;;;;;;;;;;5009076;28;20090;-64
2023/02/24 11:45:50;;;;;;;3.40;1.38;;;;;;;;;;5007498;28;20050;-65
2023/02/24 11:48:28;;;;;;;6.13;1.90;;;;;;;;;;4985526;28;20048;-65
2023/02/24 11:51:04;;;;;;;5.13;1.95;;;;;;;;;;5071368;28;20052;-65
2023/02/24 11:54:02;;;;;;;4.07;1.80;;;;;;;;;;5071446;28;20041;-65
2023/02/24 11:56:42;;;;;;;4.63;1.70;;;;;;;;;;5052925;28;20052;-65
2023/02/24 11:59:37;;;;;;;2.90;1.08;;;;;;;;;;5052254;28;20071;-65
2023/02/24 12:02:09;;;;;;;3.05;1.50;;;;;;;;;;5021095;28;20408;-65
2023/02/24 12:04:49;;;;;;;2.15;1.00;;;;;;;;;;5071364;28;20052;-65
2023/02/24 12:07:29;;;;;;;2.30;0.93;;;;;;;;;;5068869;28;20052;-65
2023/02/24 12:10:05;;;;;;;0.98;0.65;;;;;;;;;;5071446;28;20133;-65
2023/02/24 12:13:14;;;;;;;2.05;0.55;;;;;;;;;;5070736;28;20052;-65
2023/02/24 12:15:59;;;;;;;1.20;0.68;;;;;;;;;;5071271;28;20504;-65
2023/02/24 12:18:41;;;;;;;0.95;0.40;;;;;;;;;;4990579;28;20511;-65
2023/02/24 12:21:58;;;;;;;0.98;0.50;;;;;;;;;;5070852;28;20055;-65
2023/02/24 12:24:28;;;;;;;2.83;1.55;;;;;;;;;;4919035;29;20566;-65
2023/02/24 12:27:24;;;;;;;1.50;0.50;;;;;;;;;;4950300;29;20062;-65
2023/02/24 12:30:47;;;;;;;0.77;0.40;;;;;;;;;;4890389;29;20049;-65
2023/02/24 12:33:45;;;;;;;1.27;0.43;;;;;;;;;;4856201;29;20061;-66
2023/02/24 12:36:24;;;;;;;2.63;0.60;;;;;;;;;;4825769;29;20073;-66
2023/02/24 12:39:28;;;;;;;2.45;0.32;;;;;;;;;;4856444;29;20065;-65
2023/02/24 12:42:11;;;;;;;0.55;0.30;;;;;;;;;;4856082;29;20061;-65
2023/02/24 12:45:15;;;;;;;0.32;0.20;;;;;;;;;;4856166;29;20514;-65
2023/02/24 12:47:57;;;;;;;0.70;0.32;;;;;;;;;;4871548;29;20076;-63
2023/02/24 12:51:05;;;;;;;1.70;0.88;;;;;;;;;;4856271;29;21133;-63
2023/02/24 12:53:50;;;;;;;0.70;0.50;;;;;;;;;;4807525;29;20054;-63
2023/02/24 12:56:32;;;;;;;0.98;0.32;;;;;;;;;;4852274;29;20557;-64
2023/02/24 12:59:20;;;;;;;1.55;0.60;;;;;;;;;;4915841;29;20048;-63
2023/02/24 13:02:28;;;;;;;1.20;0.98;;;;;;;;;;4915731;29;20373;-66
2023/02/24 13:05:22;;;;;;;1.40;0.52;;;;;;;;;;4915377;29;20064;-66
2023/02/24 13:08:27;;;;;;;1.40;0.60;;;;;;;;;;4862668;29;20061;-66
2023/02/24 13:11:39;;;;;;;1.73;0.50;;;;;;;;;;4877086;29;20053;-65
2023/02/24 13:14:31;;;;;;;0.73;0.40;;;;;;;;;;4878277;29;20079;-66
2023/02/24 13:17:11;;;;;;;1.35;0.60;;;;;;;;;;4862438;29;20422;-66
2023/02/24 13:19:40;;;;;;;1.60;0.47;;;;;;;;;;4877813;29;20056;-66
2023/02/24 13:22:31;;;;;;;1.58;0.50;;;;;;;;;;4861797;29;20091;-66
2023/02/24 13:25:39;;;;;;;1.25;0.47;;;;;;;;;;4877820;29;20072;-66
2023/02/24 13:28:32;;;;;;;1.52;0.50;;;;;;;;;;4877956;29;20091;-66
2023/02/24 13:31:10;;;;;;;1.48;0.50;;;;;;;;;;4893000;29;20053;-66
2023/02/24 13:33:44;;;;;;;0.98;0.22;;;;;;;;;;4877700;29;20053;-67
2023/02/24 13:36:21;;;;;;;1.38;0.57;;;;;;;;;;4878061;29;20415;-66
2023/02/24 13:39:03;;;;;;;1.25;0.43;;;;;;;;;;4892820;29;20056;-66
2023/02/24 13:41:36;;;;;;;0.43;0.20;;;;;;;;;;4902876;29;20066;-68
2023/02/24 13:44:21;;;;;;;0.40;0.30;;;;;;;;;;4962523;28;20050;-68
2023/02/24 13:47:16;;;;;;;0.70;0.60;;;;;;;;;;4943802;28;20061;-67
2023/02/24 13:50:06;;;;;;;2.17;0.50;;;;;;;;;;4991786;28;20054;-66
2023/02/24 13:53:02;;;;;;;1.20;0.47;;;;;;;;;;5050977;28;20049;-67
2023/02/24 13:55:54;;;;;;;2.03;0.40;;;;;;;;;;5034179;28;20049;-67
2023/02/24 13:58:38;;;;;;;0.88;0.40;;;;;;;;;;5050856;28;20104;-64
2023/02/24 14:01:13;;;;;;;0.40;0.22;;;;;;;;;;5051038;28;20488;-66
2023/02/24 14:03:48;;;;;;;0.60;0.30;;;;;;;;;;5051093;28;20120;-66
2023/02/24 14:06:24;;;;;;;1.92;0.52;;;;;;;;;;5050064;28;20049;-66
2023/02/24 14:08:58;;;;;;;0.63;0.30;;;;;;;;;;5050563;28;20145;-67
2023/02/24 14:11:33;;;;;;;0.57;0.40;;;;;;;;;;5050815;28;20060;-67
2023/02/24 14:14:03;;;;;;;1.40;0.35;;;;;;;;;;5051091;28;20141;-67
2023/02/24 14:16:38;;;;;;;0.93;0.52;;;;;;;;;;5033944;28;20064;-65
2023/02/24 14:19:16;;;;;;;1.17;0.43;;;;;;;;;;5017471;28;20139;-67
2023/02/24 14:21:57;;;;;;;0.65;0.40;;;;;;;;;;5050093;28;20048;-67
2023/02/24 14:24:28;;;;;;;0.98;0.43;;;;;;;;;;5030229;28;20083;-64
2023/02/24 14:27:00;;;;;;;1.23;0.50;;;;;;;;;;5013589;28;20053;-63
2023/02/24 14:29:34;;;;;;;1.33;0.63;;;;;;;;;;5020782;28;20056;-64
2023/02/24 14:32:20;;;;;;;1.33;0.73;;;;;;;;;;5050379;28;20053;-63
2023/02/24 14:34:50;;;;;;;;;;;;;;;;;;5034136;28;20053;-65
2023/02/24 14:37:27;;;;;;;1.42;0.57;;;;;;;;;;5000241;28;19921;-64
2023/02/24 14:39:59;;;;;;;0.68;0.43;;;;;;;;;;5030524;28;20041;-66
2023/02/24 14:42:29;;;;;;;1.75;0.50;;;;;;;;;;4997357;28;20065;-65
2023/02/24 14:45:00;;;;;;;0.80;0.30;;;;;;;;;;5030172;28;20065;-65
2023/02/24 14:47:32;;;;;;;0.43;0.30;;;;;;;;;;5030152;28;20194;-65
2023/02/24 14:50:04;;;;;;;0.43;0.30;;;;;;;;;;5029992;28;20053;-65
2023/02/24 14:53:15;;;;;;;4.50;0.60;;;;;;;;;;5030144;28;20057;-64
2023/02/24 14:55:48;;;;;;;0.52;0.43;;;;;;;;;;4952067;29;20070;-65
2023/02/24 14:58:21;;;;;;;1.50;0.40;;;;;;;;;;4936328;29;20051;-65
2023/02/24 15:00:56;;;;;;;0.43;0.30;;;;;;;;;;4951610;29;20055;-65
2023/02/24 15:03:44;;;;;;;2.72;0.40;;;;;;;;;;4954907;28;20051;-65
2023/02/24 15:06:27;;;;;;;0.30;0.25;;;;;;;;;;4971073;28;20074;-66
2023/02/24 15:09:06;;;;;;;0.60;0.30;;;;;;;;;;4970946;28;20058;-67
2023/02/24 15:11:40;;;;;;;0.38;0.30;;;;;;;;;;4939114;28;20113;-65
2023/02/24 15:14:23;;;;;;;0.22;0.20;;;;;;;;;;4970743;28;20644;-65
2023/02/24 15:17:00;;;;;;;1.13;0.30;;;;;;;;;;4974788;28;20058;-65
2023/02/24 15:19:44;;;;;;;0.28;0.20;;;;;;;;;;4941044;28;20057;-65
2023/02/24 15:22:32;;;;;;;0.40;0.15;;;;;;;;;;4973622;28;20050;-65
2023/02/24 15:25:20;;;;;;;0.47;0.40;;;;;;;;;;4989860;28;20384;-65
2023/02/24 15:28:03;;;;;;;0.20;0.13;;;;;;;;;;4957720;28;20058;-66
2023/02/24 15:30:36;;;;;;;1.65;0.20;;;;;;;;;;4974499;28;20090;-67
2023/02/24 15:33:13;;;;;;;0.20;0.10;;;;;;;;;;5057764;28;20067;-66
2023/02/24 15:35:54;;;;;;;0.20;0.13;;;;;;;;;;5071868;28;20051;-67
2023/02/24 15:38:37;;;;;;;0.28;0.20;;;;;;;;;;5069512;28;20047;-67
2023/02/24 15:41:09;;;;;;;1.38;0.20;;;;;;;;;;5020886;28;20079;-66
2023/02/24 15:43:46;;;;;;;0.10;0.10;;;;;;;;;;5052731;28;20079;-66
2023/02/24 15:46:28;;;;;;;0.20;0.20;;;;;;;;;;5071115;28;20052;-66
2023/02/24 15:49:02;;;;;;;0.22;0.13;;;;;;;;;;5052694;28;20068;-66
2023/02/24 15:51:44;;;;;;;0.22;0.22;;;;;;;;;;5019622;28;20049;-66
2023/02/24 15:54:28;;;;;;;0.45;0.45;;;;;;;;;;5071355;28;20045;-66
2023/02/24 15:56:59;;;;;;;0.20;0.20;;;;;;;;;;5071529;28;20048;-65
2023/02/24 15:59:29;;;;;;;0.10;0.10;;;;;;;;;;5071023;28;20041;-65
2023/02/24 16:01:59;;;;;;;0.30;0.30;;;;;;;;;;5074615;28;20040;-65
2023/02/24 16:04:29;;;;;;;0.15;0.15;;;;;;;;;;5056276;28;20064;-65
2023/02/24 16:07:09;;;;;;;1.40;0.57;;;;;;;;;;5036768;28;21081;-65
2023/02/24 16:09:40;;;;;;;0.10;0.10;;;;;;;;;;5052269;28;20515;-65
2023/02/24 16:12:15;;;;;;;0.10;0.10;;;;;;;;;;5068849;28;20523;-64
2023/02/24 16:14:49;;;;;;;0.20;0.20;;;;;;;;;;5052210;28;20060;-64
2023/02/24 16:17:41;;;;;;;0.30;0.30;;;;;;;;;;5002707;28;20059;-65
2023/02/24 16:20:30;;;;;;;0.55;0.20;;;;;;;;;;5071293;28;20040;-66