Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:20;;;;;;;11.27;5.40;;;10.40;99.90;;;;;;5037768;28;20056;-84
2021/04/27 00:02:46;;;;;;;12.43;6.68;;;10.30;99.90;;;;;;5037740;28;20071;-85
2021/04/27 00:05:15;;;;;;;10.85;5.85;;;10.30;99.90;;;;;;5038029;28;20064;-85
2021/04/27 00:07:42;;;;;;;9.18;5.78;;;10.30;99.90;;;;;;5037687;28;20102;-95
2021/04/27 00:10:11;;;;;;;14.98;5.88;;;10.30;99.90;;;;;;5037698;28;20049;-85
2021/04/27 00:12:37;;;;;;;10.25;5.70;;;10.30;99.90;;;;;;5037681;28;20057;-85
2021/04/27 00:15:05;;;;;;;8.55;5.57;;;10.30;99.90;;;;;;5037641;28;20049;-84
2021/04/27 00:17:31;;;;;;;11.45;5.50;;;10.30;99.90;;;;;;5037493;28;20111;-85
2021/04/27 00:19:58;;;;;;;9.98;5.20;;;10.30;99.90;;;;;;5037660;28;20049;-85
2021/04/27 00:22:24;;;;;;;11.73;5.65;;;10.30;99.90;;;;;;5037378;28;20056;-85
2021/04/27 00:24:51;;;;;;;9.38;4.75;;;10.30;99.90;;;;;;5037127;28;20524;-85
2021/04/27 00:27:18;;;;;;;12.13;5.00;;;10.30;99.90;;;;;;5037582;28;20045;-85
2021/04/27 00:29:45;;;;;;;;;;;10.20;99.90;;;;;;5037863;28;20049;-85
2021/04/27 00:32:11;;;;;;;10.73;6.60;;;10.20;99.90;;;;;;5036171;28;20426;-84
2021/04/27 00:34:38;;;;;;;9.45;2.60;;;10.20;99.90;;;;;;5037615;28;20065;-84
2021/04/27 00:37:05;;;;;;;13.50;5.82;;;10.20;99.90;;;;;;5037265;28;20445;-85
2021/04/27 00:39:31;;;;;;;7.28;4.53;;;10.20;99.90;;;;;;5037066;28;20060;-85
2021/04/27 00:41:58;;;;;;;8.30;3.88;;;10.20;99.90;;;;;;5037320;28;20051;-85
2021/04/27 00:44:25;;;;;;;11.40;5.03;;;10.10;99.90;;;;;;5037338;28;20057;-85
2021/04/27 00:46:52;;;;;;;8.32;4.90;;;10.10;99.90;;;;;;5037325;28;20049;-85
2021/04/27 00:49:19;;;;;;;10.05;4.78;;;10.10;99.90;;;;;;5036288;28;20045;-85
2021/04/27 00:51:45;;;;;;;10.70;4.65;;;10.10;99.90;;;;;;5037095;28;20045;-84
2021/04/27 00:54:12;;;;;;;9.77;4.70;;;10.10;99.90;;;;;;5037102;28;20106;-85
2021/04/27 00:56:38;;;;;;;;;;;10.10;99.90;;;;;;5037342;28;20071;-85
2021/04/27 00:59:04;;;;;;;;;;;10.00;99.90;;;;;;5037450;28;20257;-84
2021/04/27 01:01:32;;;;;;;;;;;10.00;99.90;;;;;;5037110;28;20376;-85
2021/04/27 01:03:58;;;;;;;;;;;10.00;99.90;;;;;;5037037;28;19921;-85
2021/04/27 01:06:24;;;;;;;;;;;10.00;99.90;;;;;;5037119;28;19947;-86
2021/04/27 01:08:52;;;;;;;;;;;10.00;99.90;;;;;;5037180;28;20269;-85
2021/04/27 01:11:23;;;;;;;;;;;10.00;99.90;;;;;;5036772;28;20435;-86
2021/04/27 01:13:51;;;;;;;;;;;10.00;99.90;;;;;;5036891;28;19921;-86
2021/04/27 01:16:18;;;;;;;;;;;10.00;99.90;;;;;;5036942;28;20252;-85
2021/04/27 01:18:46;;;;;;;;;;;10.00;99.90;;;;;;5036922;28;19975;-86
2021/04/27 01:21:13;;;;;;;;;;;10.00;99.90;;;;;;5036936;28;19986;-85
2021/04/27 01:23:46;;;;;;;;;;;10.00;99.90;;;;;;5036725;28;19921;-85
2021/04/27 01:26:14;;;;;;;11.30;5.35;;;10.00;99.90;;;;;;5035857;28;20802;-85
2021/04/27 01:28:42;;;;;;;13.15;6.38;;;10.00;99.90;;;;;;5036428;28;20087;-84
2021/04/27 01:31:08;;;;;;;13.85;6.20;;;10.00;99.90;;;;;;5036053;28;20057;-85
2021/04/27 01:33:35;;;;;;;11.18;5.80;;;10.00;99.90;;;;;;5036153;28;20450;-85
2021/04/27 01:36:03;;;;;;;14.65;4.70;;;10.00;99.90;;;;;;5036329;28;20077;-85
2021/04/27 01:38:29;;;;;;;12.77;5.50;;;10.00;99.90;;;;;;5036010;28;20067;-83
2021/04/27 01:40:56;;;;;;;14.80;5.72;;;10.00;99.90;;;;;;5036238;28;20045;-85
2021/04/27 01:43:23;;;;;;;15.32;6.40;;;9.90;99.90;;;;;;5036105;28;20382;-84
2021/04/27 01:45:52;;;;;;;24.83;6.40;;;9.90;99.90;;;;;;5036204;28;20045;-86
2021/04/27 01:48:19;;;;;;;16.80;5.50;;;9.90;99.90;;;;;;5035846;28;20053;-85
2021/04/27 01:50:46;;;;;;;12.50;6.20;;;9.90;99.90;;;;;;5035685;28;20060;-85
2021/04/27 01:53:13;;;;;;;10.88;6.03;;;9.90;99.90;;;;;;5035816;28;20045;-85
2021/04/27 01:55:39;;;;;;;22.42;7.68;;;9.90;99.90;;;;;;5035761;28;20056;-85
2021/04/27 01:58:06;;;;;;;14.25;6.82;;;9.90;99.90;;;;;;5035576;28;20046;-85
2021/04/27 02:00:33;;;;;;;17.33;6.43;;;9.90;99.90;;;;;;5035501;28;20098;-84
2021/04/27 02:03:00;;;;;;;14.10;5.60;;;9.90;99.90;;;;;;5035693;28;20067;-85
2021/04/27 02:05:27;;;;;;;9.90;4.65;;;9.90;99.90;;;;;;5035499;28;20055;-84
2021/04/27 02:07:53;;;;;;;10.40;4.95;;;9.80;99.90;;;;;;5035452;28;20450;-85
2021/04/27 02:10:21;;;;;;;16.98;4.15;;;9.90;99.90;;;;;;5035551;28;20106;-85
2021/04/27 02:12:50;;;;;;;8.88;4.32;;;9.80;99.90;;;;;;5035198;28;20053;-85
2021/04/27 02:15:17;;;;;;;8.85;3.58;;;9.80;99.90;;;;;;5035402;28;20053;-85
2021/04/27 02:17:46;;;;;;;7.45;3.72;;;9.80;99.90;;;;;;5035325;28;20454;-85
2021/04/27 02:20:14;;;;;;;6.07;3.08;;;9.80;99.90;;;;;;5035241;28;20049;-85
2021/04/27 02:22:41;;;;;;;4.53;2.72;;;9.80;99.90;;;;;;5035397;28;20042;-85
2021/04/27 02:25:09;;;;;;;13.60;3.28;;;9.80;99.90;;;;;;5034906;28;20111;-85
2021/04/27 02:27:36;;;;;;;15.38;4.88;;;9.80;99.90;;;;;;5035247;28;20049;-85
2021/04/27 02:30:03;;;;;;;7.07;3.13;;;9.80;99.90;;;;;;5035172;28;20470;-85
2021/04/27 02:32:30;;;;;;;7.90;3.85;;;9.80;99.90;;;;;;5035237;28;20052;-85
2021/04/27 02:34:56;;;;;;;6.20;2.78;;;9.80;99.90;;;;;;5034942;28;20049;-85
2021/04/27 02:37:24;;;;;;;10.90;3.13;;;9.80;99.90;;;;;;5035059;28;20128;-85
2021/04/27 02:39:52;;;;;;;6.20;2.83;;;9.80;99.90;;;;;;5035106;28;20045;-85
2021/04/27 02:42:19;;;;;;;6.82;1.88;;;9.80;99.90;;;;;;5034776;28;20052;-84
2021/04/27 02:44:45;;;;;;;4.93;1.50;;;9.80;99.90;;;;;;5034803;28;20466;-85
2021/04/27 02:47:12;;;;;;;3.15;1.38;;;9.70;99.90;;;;;;5034855;28;20049;-85
2021/04/27 02:49:38;;;;;;;5.38;1.58;;;9.70;99.90;;;;;;5034840;28;20057;-85
2021/04/27 02:52:05;;;;;;;2.83;1.10;;;9.70;99.90;;;;;;5034840;28;20045;-84
2021/04/27 02:54:33;;;;;;;3.22;1.20;;;9.70;99.90;;;;;;5035054;28;20468;-85
2021/04/27 02:56:59;;;;;;;4.75;0.80;;;9.70;99.90;;;;;;5034937;28;20053;-86
2021/04/27 02:59:26;;;;;;;5.30;1.52;;;9.70;99.90;;;;;;5035032;28;20049;-85
2021/04/27 03:01:53;;;;;;;4.20;1.40;;;9.70;99.90;;;;;;5034532;28;20050;-85
2021/04/27 03:04:19;;;;;;;2.83;1.27;;;9.70;99.90;;;;;;5034896;28;20056;-85
2021/04/27 03:06:46;;;;;;;5.90;1.20;;;9.70;99.90;;;;;;5034635;28;20055;-83
2021/04/27 03:09:12;;;;;;;3.22;1.50;;;9.70;99.90;;;;;;5034673;28;20550;-85
2021/04/27 03:11:40;;;;;;;2.78;1.60;;;9.70;99.90;;;;;;5034069;28;20045;-85
2021/04/27 03:14:06;;;;;;;2.25;0.90;;;9.70;99.90;;;;;;5034510;28;20049;-85
2021/04/27 03:16:33;;;;;;;3.05;1.67;;;9.70;99.90;;;;;;5034438;28;20057;-85
2021/04/27 03:19:00;;;;;;;3.08;1.17;;;9.70;99.90;;;;;;5034622;28;20077;-85
2021/04/27 03:21:26;;;;;;;4.15;1.60;;;9.70;99.90;;;;;;5034784;28;20054;-85
2021/04/27 03:23:54;;;;;;;2.70;1.70;;;9.70;99.90;;;;;;5034375;28;20061;-86
2021/04/27 03:26:21;;;;;;;2.30;1.33;;;9.70;99.90;;;;;;5034595;28;20049;-85
2021/04/27 03:28:48;;;;;;;1.77;1.00;;;9.70;99.90;;;;;;5034626;28;20053;-85
2021/04/27 03:31:15;;;;;;;5.00;1.05;;;9.70;99.90;;;;;;5034371;28;20470;-85
2021/04/27 03:33:42;;;;;;;3.00;1.17;;;9.70;99.90;;;;;;5034291;28;20099;-85
2021/04/27 03:36:09;;;;;;;2.17;1.25;;;9.70;99.90;;;;;;5034272;28;20534;-85
2021/04/27 03:38:35;;;;;;;2.05;1.00;;;9.70;99.90;;;;;;5034403;28;20091;-84
2021/04/27 03:41:02;;;;;;;3.72;1.52;;;9.70;99.90;;;;;;5034320;28;20092;-84
2021/04/27 03:43:29;;;;;;;3.90;2.03;;;9.70;99.90;;;;;;5034150;28;20137;-84
2021/04/27 03:45:56;;;;;;;3.75;1.15;;;9.70;99.90;;;;;;5034086;28;20136;-85
2021/04/27 03:48:23;;;;;;;4.60;1.30;;;9.70;99.90;;;;;;5034129;28;20363;-85
2021/04/27 03:50:49;;;;;;;3.75;1.35;;;9.70;99.90;;;;;;5034344;28;20132;-86
2021/04/27 03:53:16;;;;;;;4.00;1.38;;;9.70;99.90;;;;;;5034091;28;20151;-84
2021/04/27 03:55:43;;;;;;;1.55;1.15;;;9.70;99.90;;;;;;5034194;28;20096;-85
2021/04/27 03:58:09;;;;;;;5.85;1.55;;;9.70;99.90;;;;;;5034229;28;20148;-85
2021/04/27 04:00:36;;;;;;;1.48;0.90;;;9.60;99.90;;;;;;5033979;28;20195;-85
2021/04/27 04:03:04;;;;;;;3.85;1.48;;;9.60;99.90;;;;;;5033992;28;20084;-84
2021/04/27 04:05:30;;;;;;;4.40;1.70;;;9.60;99.90;;;;;;5033927;28;20050;-86
2021/04/27 04:07:57;;;;;;;2.75;1.55;;;9.60;99.90;;;;;;5034131;28;20114;-85
2021/04/27 04:10:24;;;;;;;2.47;1.20;;;9.60;99.90;;;;;;5033947;28;20049;-85
2021/04/27 04:12:50;;;;;;;3.17;1.30;;;9.60;99.90;;;;;;5034318;28;20049;-85
2021/04/27 04:15:17;;;;;;;4.00;1.45;;;9.60;99.90;;;;;;5033907;28;20060;-85
2021/04/27 04:17:44;;;;;;;3.40;1.10;;;9.50;99.90;;;;;;5034211;28;20060;-88
2021/04/27 04:20:14;;;;;;;3.70;1.20;;;9.50;99.90;;;;;;5033836;28;20075;-90
2021/04/27 04:22:40;;;;;;;2.55;1.35;;;9.50;99.90;;;;;;5033978;28;20045;-89
2021/04/27 04:25:08;;;;;;;2.00;1.13;;;9.40;99.90;;;;;;5037283;28;20069;-89
2021/04/27 04:27:35;;;;;;;2.90;0.75;;;9.40;99.90;;;;;;5037612;28;20055;-90
2021/04/27 04:30:03;;;;;;;1.23;0.68;;;9.40;99.90;;;;;;5037957;28;20122;-89
2021/04/27 04:32:30;;;;;;;4.53;1.30;;;9.40;99.90;;;;;;5037528;28;20045;-89
2021/04/27 04:34:57;;;;;;;4.47;1.70;;;9.40;99.90;;;;;;5037435;28;20060;-89
2021/04/27 04:37:24;;;;;;;4.00;1.15;;;9.40;99.90;;;;;;5037255;28;20063;-89
2021/04/27 04:39:51;;;;;;;2.00;1.10;;;9.40;99.90;;;;;;5037221;28;20148;-89
2021/04/27 04:42:17;;;;;;;3.58;1.40;;;9.40;99.90;;;;;;5037205;28;20053;-84
2021/04/27 04:44:44;;;;;;;2.67;1.13;;;9.40;99.90;;;;;;5037449;28;20049;-83
2021/04/27 04:47:11;;;;;;;1.98;0.82;;;9.40;99.90;;;;;;5036996;28;20049;-81
2021/04/27 04:49:37;;;;;;;2.88;1.50;;;9.40;99.90;;;;;;5037250;28;20415;-82
2021/04/27 04:52:04;;;;;;;1.50;0.63;;;9.40;99.90;;;;;;5037002;28;20076;-81
2021/04/27 04:54:32;;;;;;;2.47;0.82;;;9.50;99.90;;;;;;5037172;28;20053;-83
2021/04/27 04:56:58;;;;;;;0.93;0.50;;;9.50;99.90;;;;;;5037033;28;20060;-81
2021/04/27 04:59:25;;;;;;;0.88;0.80;;;9.50;99.90;;;;;;5036829;28;20050;-82
2021/04/27 05:01:51;;;;;;;1.80;0.60;;;9.50;99.90;;;;;;5036976;28;20412;-81
2021/04/27 05:04:18;;;;;;;2.65;0.63;;;9.50;99.90;;;;;;5036870;28;20049;-81
2021/04/27 05:06:45;;;;;;;1.08;0.43;;;9.50;99.90;;;;;;5036646;28;20045;-81
2021/04/27 05:09:12;;;;;;;1.35;0.57;;;9.50;99.90;;;;;;5036690;28;20053;-81
2021/04/27 05:11:40;;;;;;;1.27;0.68;;;9.50;99.90;;;;;;5036754;28;20053;-81
2021/04/27 05:14:06;;;;;;;2.22;0.60;;;9.50;99.90;;;;;;5036434;28;20049;-82
2021/04/27 05:16:33;;;;;;;4.57;1.40;;;9.50;99.90;;;;;;5036767;28;20057;-83
2021/04/27 05:19:00;;;;;;;1.33;0.52;;;9.50;99.90;;;;;;5036627;28;20373;-81
2021/04/27 05:21:26;;;;;;;1.17;0.50;;;9.60;99.90;;;;;;5036653;28;20056;-82
2021/04/27 05:23:53;;;;;;;0.60;0.50;;;9.50;99.90;;;;;;5036239;28;20057;-82
2021/04/27 05:26:19;;;;;;;1.17;0.55;;;9.50;99.90;;;;;;5035993;28;20401;-81
2021/04/27 05:28:47;;;;;;;0.82;0.50;;;9.60;99.90;;;;;;5036250;28;20377;-81
2021/04/27 05:31:13;;;;;;;0.98;0.30;;;9.50;99.90;;;;;;5036225;28;20386;-82
2021/04/27 05:33:40;;;;;;;4.25;0.70;;;9.50;99.90;;;;;;5035958;28;20056;-81
2021/04/27 05:36:07;;;;;;;4.55;0.60;;;9.60;99.90;;;;;;5036015;28;20547;-81
2021/04/27 05:38:34;;;;;;;1.13;0.43;;;9.60;99.90;;;;;;5036079;28;20049;-81
2021/04/27 05:41:00;;;;;;;6.68;0.60;;;9.60;99.90;;;;;;5036205;28;20234;-82
2021/04/27 05:43:27;;;;;;;0.57;0.22;;;9.60;99.90;;;;;;5035946;28;20045;-81
2021/04/27 05:45:55;;;;;;;0.52;0.40;;;9.60;99.90;;;;;;5035932;28;20053;-82
2021/04/27 05:48:21;;;;;;;1.27;0.32;;;9.60;99.90;;;;;;5035994;28;20051;-82
2021/04/27 05:50:48;;;;;;;0.43;0.38;;;9.60;99.90;;;;;;5035888;28;20055;-81
2021/04/27 05:53:14;;;;;;;0.70;0.28;;;9.60;99.90;;;;;;5035842;28;20546;-80
2021/04/27 05:55:41;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5036013;28;20049;-83
2021/04/27 05:58:07;;;;;;;0.88;0.38;;;9.70;99.90;;;;;;5035686;28;20111;-83
2021/04/27 06:00:34;;;;;;;7.93;0.73;;;9.70;99.90;;;;;;5035886;28;20351;-81
2021/04/27 06:03:02;;;;;;;1.58;0.65;;;9.70;99.90;;;;;;5035485;28;20046;-81
2021/04/27 06:05:29;;;;;;;2.75;0.60;;;9.70;99.90;;;;;;5035499;28;20049;-84
2021/04/27 06:07:55;;;;;;;1.42;0.63;;;9.80;99.90;;;;;;5035455;28;20531;-81
2021/04/27 06:10:22;;;;;;;2.28;0.60;;;9.80;99.90;;;;;;5035737;28;20050;-81
2021/04/27 06:12:49;;;;;;;2.47;0.90;;;9.80;99.90;;;;;;5035275;28;20442;-81
2021/04/27 06:15:17;;;;;;;3.25;0.70;;;9.90;99.90;;;;;;5035574;28;20049;-81
2021/04/27 06:17:44;;;;;;;1.17;0.63;;;9.90;99.90;;;;;;5035571;28;20053;-81
2021/04/27 06:20:12;;;;;;;1.33;0.90;;;10.00;99.90;;;;;;5035574;28;20049;-82
2021/04/27 06:22:39;;;;;;;3.80;1.55;;;10.10;99.90;;;;;;5035410;28;20373;-83
2021/04/27 06:25:06;;;;;;;1.10;0.57;;;10.20;99.90;;;;;;5035062;28;20057;-81
2021/04/27 06:27:32;;;;;;;7.05;1.33;;;10.30;99.90;;;;;;5035152;28;20049;-82
2021/04/27 06:30:00;;;;;;;1.65;0.95;;;10.40;99.90;;;;;;5035181;28;20065;-81
2021/04/27 06:32:26;;;;;;;2.58;0.90;;;10.50;99.90;;;;;;5035002;28;20041;-81
2021/04/27 06:34:53;;;;;;;0.95;0.40;;;10.50;99.90;;;;;;5035099;28;20421;-83
2021/04/27 06:37:21;;;;;;;4.68;0.68;;;10.60;99.90;;;;;;5035025;28;20056;-83
2021/04/27 06:39:47;;;;;;;0.60;0.40;;;10.60;99.90;;;;;;5034927;28;20488;-83
2021/04/27 06:42:14;;;;;;;3.17;0.20;;;10.70;99.90;;;;;;5034888;28;20049;-83
2021/04/27 06:44:40;;;;;;;0.60;0.47;;;10.70;99.90;;;;;;5035201;28;20401;-82
2021/04/27 06:47:08;;;;;;;1.38;0.95;;;10.70;99.90;;;;;;5034176;28;20106;-84
2021/04/27 06:49:35;;;;;;;0.57;0.25;;;10.70;99.90;;;;;;5035119;28;20045;-83
2021/04/27 06:52:01;;;;;;;0.60;0.38;;;10.70;99.90;;;;;;5034675;28;20045;-83
2021/04/27 06:54:29;;;;;;;0.73;0.45;;;10.70;99.90;;;;;;5034991;28;20060;-83
2021/04/27 06:56:55;;;;;;;1.95;0.30;;;10.60;99.90;;;;;;5034966;28;20049;-82
2021/04/27 06:59:25;;;;;;;3.05;0.52;;;10.60;99.90;;;;;;5034806;28;20050;-83
2021/04/27 07:01:51;;;;;;;0.68;0.52;;;10.50;99.90;;;;;;5034590;28;20103;-82
2021/04/27 07:04:18;;;;;;;1.35;0.50;;;10.60;99.90;;;;;;5034637;28;20057;-83
2021/04/27 07:06:44;;;;;;;0.32;0.17;;;10.60;99.90;;;;;;5034579;28;20083;-81
2021/04/27 07:09:11;;;;;;;0.32;0.30;;;10.60;99.90;;;;;;5034842;28;20045;-82
2021/04/27 07:11:38;;;;;;;2.75;0.30;;;10.50;99.90;;;;;;5034432;28;20053;-81
2021/04/27 07:14:05;;;;;;;4.38;0.85;;;10.50;99.90;;;;;;5034476;28;20045;-81
2021/04/27 07:16:31;;;;;;;2.28;0.60;;;10.50;99.90;;;;;;5034487;28;20064;-82
2021/04/27 07:18:58;;;;;;;5.43;1.27;;;10.50;99.90;;;;;;5034409;28;20056;-83
2021/04/27 07:21:25;;;;;;;0.88;0.40;;;10.60;99.90;;;;;;5034519;28;20462;-82
2021/04/27 07:23:51;;;;;;;0.20;0.17;;;10.70;99.90;;;;;;5034398;28;20054;-83
2021/04/27 07:26:18;;;;;;;2.50;0.30;;;10.80;99.90;;;;;;5034366;28;20057;-82
2021/04/27 07:28:45;;;;;;;2.15;0.65;;;11.00;99.90;;;;;;5034390;28;20053;-83
2021/04/27 07:31:12;;;;;;;0.20;0.15;;;11.70;99.90;;;;;;5034419;28;20466;-82
2021/04/27 07:33:38;;;;;;;0.80;0.50;;;12.20;99.90;;;;;;5034354;28;20064;-81
2021/04/27 07:36:05;;;;;;;2.47;0.85;;;12.20;99.90;;;;;;5034312;28;20045;-82
2021/04/27 07:38:32;;;;;;;1.52;0.85;;;11.90;99.90;;;;;;5034200;28;20045;-81
2021/04/27 07:40:59;;;;;;;4.95;0.30;;;11.60;99.90;;;;;;5034475;28;20046;-81
2021/04/27 07:43:25;;;;;;;2.53;0.40;;;11.40;99.90;;;;;;5034152;28;20045;-82
2021/04/27 07:45:53;;;;;;;1.00;0.60;;;11.10;99.90;;;;;;5034242;28;20110;-81
2021/04/27 07:48:20;;;;;;;0.30;0.17;;;11.00;99.90;;;;;;5034040;28;20049;-82
2021/04/27 07:50:46;;;;;;;10.07;7.85;;;10.90;99.90;;;;;;5034130;28;20049;-82
2021/04/27 07:53:13;;;;;;;1.55;0.40;;;10.80;99.90;;;;;;5034223;28;20111;-81
2021/04/27 07:55:41;;;;;;;0.73;0.60;;;10.70;99.90;;;;;;5034177;28;20481;-82
2021/04/27 07:58:07;;;;;;;1.00;0.30;;;10.70;99.90;;;;;;5036386;28;20049;-81
2021/04/27 08:00:34;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5037957;28;20049;-82
2021/04/27 08:03:02;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5037915;28;20049;-80
2021/04/27 08:05:28;;;;;;;0.43;0.25;;;10.10;99.90;;;;;;5038090;28;20045;-81
2021/04/27 08:07:55;;;;;;;0.38;0.28;;;10.00;99.90;;;;;;5037725;28;20045;-81
2021/04/27 08:10:21;;;;;;;2.05;0.52;;;9.80;99.90;;;;;;5037680;28;20049;-80
2021/04/27 08:12:49;;;;;;;0.40;0.10;;;9.70;99.90;;;;;;5037642;28;20106;-80
2021/04/27 08:15:17;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;5037653;28;20053;-80
2021/04/27 08:17:44;;;;;;;0.88;0.50;;;9.60;99.90;;;;;;5037812;28;20049;-82
2021/04/27 08:20:14;;;;;;;0.38;0.38;;;9.70;99.90;;;;;;5037561;28;20049;-81
2021/04/27 08:22:40;;;;;;;0.80;0.40;;;9.80;99.90;;;;;;5037783;28;20045;-82
2021/04/27 08:25:08;;;;;;;0.60;0.57;;;9.90;99.90;;;;;;5037377;28;20142;-81
2021/04/27 08:27:34;;;;;;;0.85;0.30;;;9.90;99.90;;;;;;5037650;28;20051;-81
2021/04/27 08:30:01;;;;;;;0.35;0.30;;;10.00;99.90;;;;;;5037357;28;20054;-82
2021/04/27 08:32:28;;;;;;;0.57;0.40;;;10.10;99.90;;;;;;5037533;28;20053;-82
2021/04/27 08:34:54;;;;;;;0.90;0.52;;;10.20;99.90;;;;;;5037571;28;20049;-83
2021/04/27 08:37:22;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5037159;28;20049;-82
2021/04/27 08:39:48;;;;;;;2.15;0.60;;;10.60;99.90;;;;;;5037205;28;20054;-81
2021/04/27 08:42:16;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5037166;28;20068;-81
2021/04/27 08:44:42;;;;;;;1.75;0.30;;;10.80;99.90;;;;;;5037115;28;20056;-82
2021/04/27 08:47:09;;;;;;;1.02;0.32;;;10.90;99.90;;;;;;5037303;28;20060;-83
2021/04/27 08:49:36;;;;;;;1.08;0.60;;;10.90;99.90;;;;;;5037197;28;20055;-82
2021/04/27 08:52:02;;;;;;;2.22;0.50;;;10.80;99.90;;;;;;5036874;28;20049;-83
2021/04/27 08:54:30;;;;;;;1.27;0.45;;;10.70;99.90;;;;;;5037033;28;20053;-83
2021/04/27 08:56:57;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5036816;28;20049;-83
2021/04/27 08:59:23;;;;;;;0.35;0.35;;;10.50;99.90;;;;;;5036689;28;20458;-81
2021/04/27 09:01:50;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5037016;28;20058;-82
2021/04/27 09:04:38;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;5036980;28;20182;-82
2021/04/27 09:07:05;;;;;;;2.03;0.28;;;10.40;99.90;;;;;;5036676;28;20049;-83
2021/04/27 09:09:40;;;;;;;0.68;0.45;;;10.50;99.90;;;;;;5035961;28;20053;-82
2021/04/27 09:12:07;;;;;;;0.47;0.10;;;10.50;99.90;;;;;;5036464;28;20045;-82
2021/04/27 09:14:35;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5036483;28;20053;-81
2021/04/27 09:17:04;;;;;;;0.35;0.10;;;10.50;99.90;;;;;;5036469;28;20378;-82
2021/04/27 09:19:32;;;;;;;1.70;1.00;;;10.40;99.90;;;;;;5036503;28;20063;-80
2021/04/27 09:22:04;;;;;;;1.85;0.40;;;10.30;99.90;;;;;;5036249;28;20449;-81
2021/04/27 09:24:36;;;;;;;0.43;0.35;;;10.30;99.90;;;;;;5036304;28;20122;-82
2021/04/27 09:27:03;;;;;;;0.85;0.30;;;10.30;99.90;;;;;;5036682;28;20060;-81
2021/04/27 09:29:31;;;;;;;2.03;0.57;;;10.30;99.90;;;;;;5036216;28;20060;-82
2021/04/27 09:31:58;;;;;;;0.40;0.25;;;10.30;99.90;;;;;;5036421;28;20060;-82
2021/04/27 09:34:25;;;;;;;0.32;0.28;;;10.30;99.90;;;;;;5036282;28;20055;-81
2021/04/27 09:36:53;;;;;;;0.63;0.30;;;10.40;99.90;;;;;;5036078;28;20484;-81
2021/04/27 09:39:20;;;;;;;1.35;0.38;;;10.40;99.90;;;;;;5035972;28;20053;-82
2021/04/27 09:42:00;;;;;;;3.70;0.57;;;10.50;99.90;;;;;;5036030;28;20059;-83
2021/04/27 09:44:29;;;;;;;3.42;0.40;;;10.50;99.90;;;;;;5036122;28;20057;-87
2021/04/27 09:47:13;;;;;;;1.58;0.63;;;10.60;99.90;;;;;;5035891;28;20057;-86
2021/04/27 09:49:39;;;;;;;;;;;10.50;99.90;;;;;;5044009;28;20055;-82
2021/04/27 09:52:09;;;;;;;1.00;0.30;;;10.50;99.90;;;;;;5038750;28;20783;-79
2021/04/27 09:54:51;;;;;;;1.20;0.30;;;10.50;99.90;;;;;;5040621;28;20056;-87
2021/04/27 09:57:25;;;;;;;1.33;0.35;;;10.50;99.90;;;;;;5036293;28;20049;-84
2021/04/27 09:59:52;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5035780;28;20060;-78
2021/04/27 10:02:20;;;;;;;3.63;0.68;;;10.30;99.90;;;;;;5035475;28;20046;-85
2021/04/27 10:04:47;;;;;;;0.73;0.52;;;10.40;99.90;;;;;;5035545;28;20111;-85
2021/04/27 10:07:14;;;;;;;0.98;0.88;;;10.60;99.90;;;;;;5035675;28;20064;-85
2021/04/27 10:09:40;;;;;;;0.90;0.30;;;10.70;99.90;;;;;;5035463;28;20064;-85
2021/04/27 10:12:08;;;;;;;0.80;0.45;;;10.80;99.90;;;;;;5035633;28;20076;-85
2021/04/27 10:14:34;;;;;;;;;;;10.70;99.90;;;;;;5035828;28;20136;-84
2021/04/27 10:17:02;;;;;;;0.85;0.32;;;10.70;99.90;;;;;;5034289;28;20419;-85
2021/04/27 10:19:28;;;;;;;0.52;0.40;;;10.60;99.90;;;;;;5035319;28;20453;-85
2021/04/27 10:21:55;;;;;;;0.35;0.25;;;10.50;99.90;;;;;;5035396;28;20056;-85
2021/04/27 10:24:23;;;;;;;7.75;1.50;;;10.40;99.90;;;;;;5035049;28;20061;-86
2021/04/27 10:26:50;;;;;;;1.08;0.63;;;10.40;99.90;;;;;;5035080;28;20527;-86
2021/04/27 10:29:17;;;;;;;;;;;10.30;99.90;;;;;;5035384;28;20517;-85
2021/04/27 10:31:45;;;;;;;0.82;0.30;;;10.30;99.90;;;;;;5034455;28;20517;-85
2021/04/27 10:34:14;;;;;;;0.38;0.10;;;10.30;99.90;;;;;;5034297;28;20063;-85
2021/04/27 10:37:07;;;;;;;2.00;0.30;;;10.30;99.90;;;;;;5035223;28;20053;-86
2021/04/27 10:39:38;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5035070;28;20462;-86
2021/04/27 10:42:15;;;;;;;3.20;0.40;;;10.50;99.90;;;;;;5034982;28;20053;-86
2021/04/27 10:44:50;;;;;;;1.77;0.55;;;10.50;99.90;;;;;;5035159;28;20378;-87
2021/04/27 10:47:17;;;;;;;0.32;0.10;;;10.50;99.90;;;;;;5034956;28;20049;-86
2021/04/27 10:49:45;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5035005;28;20049;-86
2021/04/27 10:52:32;;;;;;;0.32;0.20;;;10.60;99.90;;;;;;5035008;28;20373;-86
2021/04/27 10:55:27;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;5035105;28;20118;-86
2021/04/27 10:57:54;;;;;;;;;;;10.70;99.90;;;;;;5035341;28;20049;-85
2021/04/27 11:00:32;;;;;;;;;;;10.70;99.90;;;;;;5035371;28;19921;-85
2021/04/27 11:03:12;;;;;;;;;;;10.70;99.90;;;;;;5035014;28;19921;-85
2021/04/27 11:05:49;;;;;;;;;;;10.80;99.90;;;;;;5034922;28;20349;-85
2021/04/27 11:08:15;;;;;;;;;;;10.80;99.90;;;;;;5035055;28;19936;-85
2021/04/27 11:10:43;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5034633;28;19921;-85
2021/04/27 11:13:10;;;;;;;2.55;0.20;;;11.00;99.90;;;;;;5034352;28;20150;-86
2021/04/27 11:15:38;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5034535;28;20057;-86
2021/04/27 11:18:18;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5034490;28;20377;-86
2021/04/27 11:21:11;;;;;;;1.05;0.60;;;11.10;99.90;;;;;;5034778;28;20058;-86
2021/04/27 11:23:49;;;;;;;0.45;0.30;;;11.10;99.90;;;;;;5034701;28;20057;-86
2021/04/27 11:26:43;;;;;;;2.50;0.35;;;11.10;99.90;;;;;;5034739;28;20049;-86
2021/04/27 11:29:24;;;;;;;1.88;1.15;;;11.20;99.90;;;;;;4935610;29;20059;-86
2021/04/27 11:31:56;;;;;;;2.83;0.40;;;11.20;99.90;;;;;;4935577;29;20056;-85
2021/04/27 11:34:23;;;;;;;0.63;0.30;;;11.20;99.90;;;;;;4939539;29;20070;-85
2021/04/27 11:36:51;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;4939450;29;20091;-86
2021/04/27 11:39:19;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;4939340;29;20509;-85
2021/04/27 11:41:46;;;;;;;0.45;0.20;;;11.30;99.90;;;;;;4939469;29;20062;-85
2021/04/27 11:44:13;;;;;;;0.40;0.38;;;11.30;99.90;;;;;;4938763;29;20059;-86
2021/04/27 11:47:02;;;;;;;6.32;0.85;;;11.40;99.90;;;;;;4938438;29;20089;-86
2021/04/27 11:49:56;;;;;;;0.40;0.17;;;11.40;99.90;;;;;;4938833;29;20461;-85
2021/04/27 11:52:52;;;;;;;1.85;0.43;;;11.40;99.90;;;;;;4925982;29;20109;-85
2021/04/27 11:55:27;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;4939087;29;20453;-86
2021/04/27 11:57:57;;;;;;;6.68;0.80;;;11.70;99.90;;;;;;4939049;29;20396;-85
2021/04/27 12:00:36;;;;;;;0.60;0.25;;;11.80;99.90;;;;;;4939175;29;20063;-85
2021/04/27 12:03:23;;;;;;;2.08;0.40;;;11.90;99.90;;;;;;4939004;29;20047;-85
2021/04/27 12:05:52;;;;;;;0.43;0.30;;;12.00;99.90;;;;;;5029800;28;20484;-85
2021/04/27 12:08:21;;;;;;;5.68;2.42;;;11.90;99.90;;;;;;5037902;28;20401;-85
2021/04/27 12:10:48;;;;;;;2.75;0.45;;;11.90;99.90;;;;;;5037998;28;20079;-85
2021/04/27 12:13:22;;;;;;;5.97;1.60;;;12.00;99.90;;;;;;5037697;28;20042;-85
2021/04/27 12:16:06;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5038013;28;20067;-85
2021/04/27 12:18:33;;;;;;;0.80;0.40;;;12.20;99.90;;;;;;5037846;28;20118;-85
2021/04/27 12:21:00;;;;;;;0.50;0.20;;;12.30;99.90;;;;;;5036263;28;20146;-85
2021/04/27 12:23:27;;;;;;;7.68;0.30;;;12.30;99.90;;;;;;5037318;28;20470;-85
2021/04/27 12:25:57;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;5037267;28;20064;-85
2021/04/27 12:28:24;;;;;;;1.27;0.38;;;12.50;99.90;;;;;;5037333;28;20064;-85
2021/04/27 12:30:50;;;;;;;0.32;0.20;;;12.60;99.90;;;;;;5037693;28;20111;-85
2021/04/27 12:33:22;;;;;;;2.45;0.82;;;12.60;99.90;;;;;;5037360;28;20049;-85
2021/04/27 12:35:51;;;;;;;3.13;0.55;;;12.60;99.90;;;;;;5037457;28;20057;-85
2021/04/27 12:38:18;;;;;;;2.30;0.65;;;12.70;99.90;;;;;;5037457;28;20053;-85
2021/04/27 12:40:50;;;;;;;3.85;0.70;;;12.70;99.90;;;;;;5037318;28;20563;-85
2021/04/27 12:43:16;;;;;;;1.42;0.40;;;12.60;99.90;;;;;;5036770;28;20053;-85
2021/04/27 12:45:47;;;;;;;0.95;0.47;;;12.70;99.90;;;;;;5036350;28;20425;-85
2021/04/27 12:48:14;;;;;;;0.90;0.25;;;12.60;99.90;;;;;;5037093;28;20059;-85
2021/04/27 12:50:45;;;;;;;0.65;0.40;;;12.60;99.90;;;;;;5037044;28;20053;-85
2021/04/27 12:53:12;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5036924;28;20351;-85
2021/04/27 12:55:38;;;;;;;1.45;0.45;;;12.60;99.90;;;;;;5037022;28;20064;-85
2021/04/27 12:58:10;;;;;;;1.05;0.40;;;12.70;99.90;;;;;;5036833;28;20050;-85
2021/04/27 13:00:47;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5036815;28;20053;-85